Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:54;;;;;;;109.50;49.40;;;;;;;-128.00;-1.00;-1.00;105603;1252;1004278;-78
2024/01/31 00:03:40;;;;;;;102.10;43.60;;;;;;;-128.00;-1.00;-1.00;105543;1252;1048843;-78
2024/01/31 00:06:07;;;;;;;87.30;40.30;;;;;;;-128.00;-1.00;-1.00;104032;1253;1004077;-78
2024/01/31 00:08:33;;;;;;;96.30;40.70;;;;;;;-128.00;-1.00;-1.00;103789;1253;1004608;-78
2024/01/31 00:11:00;;;;;;;100.30;43.70;;;;;;;-128.00;-1.00;-1.00;104893;1256;1004145;-78
2024/01/31 00:13:27;;;;;;;96.50;46.30;;;;;;;-128.00;-1.00;-1.00;103144;1253;1007085;-78
2024/01/31 00:15:54;;;;;;;116.20;51.10;;;;;;;-128.00;-1.00;-1.00;103243;1253;1003931;-78
2024/01/31 00:18:21;;;;;;;105.20;49.60;;;;;;;-128.00;-1.00;-1.00;103222;1253;1004261;-78
2024/01/31 00:20:47;;;;;;;99.10;42.90;;;;;;;-128.00;-1.00;-1.00;103222;1253;1004825;-78
2024/01/31 00:23:14;;;;;;;91.00;40.50;;;;;;;-128.00;-1.00;-1.00;103145;1253;1004164;-78
2024/01/31 00:25:40;;;;;;;85.10;38.10;;;;;;;-128.00;-1.00;-1.00;103218;1253;1004565;-78
2024/01/31 00:28:07;;;;;;;88.80;39.20;;;;;;;-128.00;-1.00;-1.00;103225;1257;1006801;-80
2024/01/31 00:30:34;;;;;;;90.20;39.90;;;;;;;-128.00;-1.00;-1.00;103183;1253;1004462;-79
2024/01/31 00:33:00;;;;;;;109.40;42.50;;;;;;;-128.00;-1.00;-1.00;103288;1253;1004493;-79
2024/01/31 00:35:27;;;;;;;90.50;42.00;;;;;;;-128.00;-1.00;-1.00;103199;1253;1006544;-79
2024/01/31 00:37:54;;;;;;;96.20;41.70;;;;;;;-128.00;-1.00;-1.00;103212;1253;1004150;-79
2024/01/31 00:40:21;;;;;;;95.40;42.40;;;;;;;-128.00;-1.00;-1.00;103254;1253;1005370;-79
2024/01/31 00:42:48;;;;;;;95.90;45.50;;;;;;;-128.00;-1.00;-1.00;103249;1254;1003815;-79
2024/01/31 00:45:14;;;;;;;87.00;35.30;;;;;;;-128.00;-1.00;-1.00;103264;1253;1005306;-79
2024/01/31 00:47:41;;;;;;;96.60;47.00;;;;;;;-128.00;-1.00;-1.00;103199;1253;1004679;-79
2024/01/31 00:50:08;;;;;;;110.70;51.50;;;;;;;-128.00;-1.00;-1.00;103223;1253;1004183;-79
2024/01/31 00:52:34;;;;;;;95.00;44.80;;;;;;;-128.00;-1.00;-1.00;103247;1253;1003936;-79
2024/01/31 00:55:01;;;;;;;87.80;42.30;;;;;;;-128.00;-1.00;-1.00;103215;1253;1005476;-79
2024/01/31 00:57:27;;;;;;;81.70;39.20;;;;;;;-128.00;-1.00;-1.00;103210;1253;1005393;-79
2024/01/31 00:59:54;;;;;;;83.50;37.30;;;;;;;-128.00;-1.00;-1.00;103154;1253;1004684;-79
2024/01/31 01:02:21;;;;;;;99.20;45.10;;;;;;;-128.00;-1.00;-1.00;103201;1253;1004433;-79
2024/01/31 01:04:48;;;;;;;85.10;39.60;;;;;;;-128.00;-1.00;-1.00;103215;1253;1004458;-79
2024/01/31 01:07:14;;;;;;;80.60;36.70;;;;;;;-128.00;-1.00;-1.00;103198;1252;1005264;-79
2024/01/31 01:09:41;;;;;;;85.70;37.30;;;;;;;-128.00;-1.00;-1.00;103293;1253;1003769;-80
2024/01/31 01:12:08;;;;;;;75.10;36.00;;;;;;;-128.00;-1.00;-1.00;103300;1253;1004920;-80
2024/01/31 01:14:34;;;;;;;72.10;33.10;;;;;;;-128.00;-1.00;-1.00;103460;1253;1004637;-79
2024/01/31 01:17:02;;;;;;;61.60;30.10;;;;;;;-128.00;-1.00;-1.00;103842;1253;1004100;-80
2024/01/31 01:19:28;;;;;;;65.50;29.90;;;;;;;-128.00;-1.00;-1.00;105620;1253;1003927;-79
2024/01/31 01:21:56;;;;;;;61.10;27.60;;;;;;;-128.00;-1.00;-1.00;105603;1253;1005092;-79
2024/01/31 01:24:23;;;;;;;53.60;25.00;;;;;;;-128.00;-1.00;-1.00;105593;1253;1004910;-79
2024/01/31 01:26:50;;;;;;;53.40;23.20;;;;;;;-128.00;-1.00;-1.00;105037;1253;1004156;-79
2024/01/31 01:29:17;;;;;;;49.30;23.60;;;;;;;-128.00;-1.00;-1.00;103191;1253;1004279;-79
2024/01/31 01:31:43;;;;;;;50.30;22.40;;;;;;;-128.00;-1.00;-1.00;103193;1253;1004652;-79
2024/01/31 01:34:11;;;;;;;46.50;22.30;;;;;;;-128.00;-1.00;-1.00;103196;1253;1004717;-79
2024/01/31 01:36:37;;;;;;;43.50;22.10;;;;;;;-128.00;-1.00;-1.00;103192;1256;1003612;-79
2024/01/31 01:39:04;;;;;;;41.70;19.10;;;;;;;-128.00;-1.00;-1.00;103200;1253;1005253;-79
2024/01/31 01:41:30;;;;;;;51.40;20.70;;;;;;;-128.00;-1.00;-1.00;103158;1254;1004817;-79
2024/01/31 01:43:57;;;;;;;46.00;20.20;;;;;;;-128.00;-1.00;-1.00;103201;1253;1006960;-79
2024/01/31 01:46:23;;;;;;;48.00;21.70;;;;;;;-128.00;-1.00;-1.00;105244;1253;1003871;-79
2024/01/31 01:48:50;;;;;;;41.70;20.90;;;;;;;-128.00;-1.00;-1.00;105644;1253;1004269;-79
2024/01/31 01:51:18;;;;;;;46.60;21.50;;;;;;;-128.00;-1.00;-1.00;105559;1253;1004128;-79
2024/01/31 01:53:45;;;;;;;41.30;20.90;;;;;;;-128.00;-1.00;-1.00;105433;1253;1004065;-80
2024/01/31 01:56:13;;;;;;;41.50;18.60;;;;;;;-128.00;-1.00;-1.00;103223;1253;1004205;-79
2024/01/31 01:58:40;;;;;;;41.90;19.40;;;;;;;-128.00;-1.00;-1.00;105636;1253;1057937;-79
2024/01/31 02:01:07;;;;;;;39.40;17.90;;;;;;;-128.00;-1.00;-1.00;105585;1253;1004574;-78
2024/01/31 02:03:34;;;;;;;40.60;17.10;;;;;;;-128.00;-1.00;-1.00;105657;1253;1004537;-78
2024/01/31 02:06:00;;;;;;;40.20;17.80;;;;;;;-128.00;-1.00;-1.00;104841;1253;1004113;-78
2024/01/31 02:08:27;;;;;;;33.30;15.40;;;;;;;-128.00;-1.00;-1.00;103171;1253;1004610;-78
2024/01/31 02:10:54;;;;;;;44.70;25.90;;;;;;;-128.00;-1.00;-1.00;103224;1253;1003924;-78
2024/01/31 02:13:21;;;;;;;66.60;31.20;;;;;;;-128.00;-1.00;-1.00;103220;1253;1004098;-78
2024/01/31 02:15:52;;;;;;;50.90;25.20;;;;;;;-128.00;-1.00;-1.00;103153;1253;1004709;-78
2024/01/31 02:18:19;;;;;;;41.70;20.00;;;;;;;-128.00;-1.00;-1.00;105635;1253;1047166;-78
2024/01/31 02:20:46;;;;;;;40.10;18.40;;;;;;;-128.00;-1.00;-1.00;105255;1253;1005011;-78
2024/01/31 02:23:12;;;;;;;36.70;15.60;;;;;;;-128.00;-1.00;-1.00;103235;1253;1005029;-78
2024/01/31 02:25:39;;;;;;;35.60;15.30;;;;;;;-128.00;-1.00;-1.00;103203;1253;1003899;-78
2024/01/31 02:28:06;;;;;;;36.80;17.10;;;;;;;-128.00;-1.00;-1.00;103198;1253;1003997;-78
2024/01/31 02:30:32;;;;;;;30.10;13.60;;;;;;;-128.00;-1.00;-1.00;103179;1253;1004187;-78
2024/01/31 02:32:59;;;;;;;51.90;24.70;;;;;;;-128.00;-1.00;-1.00;103249;1253;1004324;-78
2024/01/31 02:35:25;;;;;;;55.90;27.10;;;;;;;-128.00;-1.00;-1.00;104244;1253;1004467;-78
2024/01/31 02:37:52;;;;;;;45.20;21.40;;;;;;;-128.00;-1.00;-1.00;105599;1253;1004579;-78
2024/01/31 02:40:19;;;;;;;33.80;18.30;;;;;;;-128.00;-1.00;-1.00;105633;1253;1005546;-78
2024/01/31 02:42:46;;;;;;;37.90;18.40;;;;;;;-128.00;-1.00;-1.00;105627;1253;1004171;-78
2024/01/31 02:45:12;;;;;;;44.20;21.10;;;;;;;-128.00;-1.00;-1.00;104972;1253;1004598;-78
2024/01/31 02:47:39;;;;;;;40.60;18.10;;;;;;;-128.00;-1.00;-1.00;103205;1256;1004249;-78
2024/01/31 02:50:06;;;;;;;34.60;18.90;;;;;;;-128.00;-1.00;-1.00;103203;1253;1004562;-78
2024/01/31 02:52:32;;;;;;;61.60;32.90;;;;;;;-128.00;-1.00;-1.00;104300;1253;1003993;-78
2024/01/31 02:55:01;;;;;;;66.10;33.10;;;;;;;-128.00;-1.00;-1.00;105625;1253;1004052;-78
2024/01/31 02:57:28;;;;;;;51.70;25.40;;;;;;;-128.00;-1.00;-1.00;105646;1252;1061986;-78
2024/01/31 02:59:54;;;;;;;30.00;16.80;;;;;;;-128.00;-1.00;-1.00;104927;1253;1004901;-78
2024/01/31 03:02:21;;;;;;;29.20;15.10;;;;;;;-128.00;-1.00;-1.00;103256;1253;1004528;-79
2024/01/31 03:04:47;;;;;;;23.10;11.40;;;;;;;-128.00;-1.00;-1.00;103207;1253;1004906;-78
2024/01/31 03:07:14;;;;;;;28.10;12.30;;;;;;;-128.00;-1.00;-1.00;103224;1253;1004555;-78
2024/01/31 03:09:40;;;;;;;24.00;12.70;;;;;;;-128.00;-1.00;-1.00;103217;1253;1005124;-78
2024/01/31 03:12:07;;;;;;;23.80;12.70;;;;;;;-128.00;-1.00;-1.00;104611;1253;1004267;-79
2024/01/31 03:14:34;;;;;;;28.40;14.00;;;;;;;-128.00;-1.00;-1.00;105648;1253;1004656;-78
2024/01/31 03:17:00;;;;;;;27.60;13.50;;;;;;;-128.00;-1.00;-1.00;105547;1253;1004225;-78
2024/01/31 03:19:28;;;;;;;28.40;12.10;;;;;;;-128.00;-1.00;-1.00;105522;1253;1004214;-78
2024/01/31 03:21:55;;;;;;;24.00;12.60;;;;;;;-128.00;-1.00;-1.00;105554;1254;1004863;-78
2024/01/31 03:24:22;;;;;;;23.20;11.50;;;;;;;-128.00;-1.00;-1.00;103306;1254;1003980;-78
2024/01/31 03:26:48;;;;;;;28.20;12.10;;;;;;;-128.00;-1.00;-1.00;103191;1256;1006467;-78
2024/01/31 03:29:15;;;;;;;23.80;12.70;;;;;;;-128.00;-1.00;-1.00;103191;1254;1004897;-78
2024/01/31 03:31:41;;;;;;;22.10;9.90;;;;;;;-128.00;-1.00;-1.00;103200;1256;1003978;-78
2024/01/31 03:34:08;;;;;;;31.10;13.30;;;;;;;-128.00;-1.00;-1.00;103227;1255;1004383;-78
2024/01/31 03:36:35;;;;;;;26.80;13.20;;;;;;;-128.00;-1.00;-1.00;103196;1255;1004202;-79
2024/01/31 03:39:01;;;;;;;26.40;12.90;;;;;;;-128.00;-1.00;-1.00;104222;1255;1004444;-79
2024/01/31 03:41:28;;;;;;;26.50;13.10;;;;;;;-128.00;-1.00;-1.00;104581;1258;1004993;-78
2024/01/31 03:43:55;;;;;;;24.30;13.10;;;;;;;-128.00;-1.00;-1.00;105542;1254;1003563;-78
2024/01/31 03:46:22;;;;;;;33.20;15.60;;;;;;;-128.00;-1.00;-1.00;105542;1254;1004927;-79
2024/01/31 03:48:48;;;;;;;31.30;13.00;;;;;;;-128.00;-1.00;-1.00;105562;1255;1004734;-78
2024/01/31 03:51:19;;;;;;;29.80;13.50;;;;;;;-128.00;-1.00;-1.00;105443;1256;1003522;-78
2024/01/31 03:53:46;;;;;;;26.10;13.40;;;;;;;-128.00;-1.00;-1.00;104689;1254;1048200;-78
2024/01/31 03:56:13;;;;;;;25.60;12.00;;;;;;;-128.00;-1.00;-1.00;103183;1255;1004500;-79
2024/01/31 03:58:40;;;;;;;37.60;14.40;;;;;;;-128.00;-1.00;-1.00;103169;1256;1004508;-78
2024/01/31 04:01:07;;;;;;;39.30;19.40;;;;;;;-128.00;-1.00;-1.00;103166;1253;1004271;-78
2024/01/31 04:03:36;;;;;;;39.00;18.70;;;;;;;-128.00;-1.00;-1.00;103152;1258;1004361;-79
2024/01/31 04:06:03;;;;;;;54.90;24.40;;;;;;;-128.00;-1.00;-1.00;103184;1255;1049632;-78
2024/01/31 04:08:29;;;;;;;27.40;13.90;;;;;;;-128.00;-1.00;-1.00;103126;1255;1004524;-78
2024/01/31 04:10:56;;;;;;;75.40;31.20;;;;;;;-128.00;-1.00;-1.00;103156;1254;1004650;-78
2024/01/31 04:13:23;;;;;;;35.10;16.70;;;;;;;-128.00;-1.00;-1.00;103178;1256;1004157;-79
2024/01/31 04:15:49;;;;;;;24.70;11.80;;;;;;;-128.00;-1.00;-1.00;103112;1256;1005152;-78
2024/01/31 04:18:16;;;;;;;30.60;13.10;;;;;;;-128.00;-1.00;-1.00;103158;1256;1004124;-79
2024/01/31 04:20:42;;;;;;;27.00;12.30;;;;;;;-128.00;-1.00;-1.00;103120;1254;1004460;-79
2024/01/31 04:23:09;;;;;;;22.70;12.00;;;;;;;-128.00;-1.00;-1.00;103196;1257;1004447;-78
2024/01/31 04:25:35;;;;;;;24.90;13.20;;;;;;;-128.00;-1.00;-1.00;103234;1253;1004353;-78
2024/01/31 04:28:02;;;;;;;27.20;11.90;;;;;;;-128.00;-1.00;-1.00;103226;1253;1004839;-78
2024/01/31 04:30:29;;;;;;;23.00;11.30;;;;;;;-128.00;-1.00;-1.00;103199;1253;1005744;-78
2024/01/31 04:32:59;;;;;;;21.60;12.90;;;;;;;-128.00;-1.00;-1.00;103289;1253;1004503;-78
2024/01/31 04:35:26;;;;;;;27.90;14.20;;;;;;;-128.00;-1.00;-1.00;105619;1253;1062155;-78
2024/01/31 04:37:53;;;;;;;30.10;15.20;;;;;;;-128.00;-1.00;-1.00;105650;1253;1004868;-78
2024/01/31 04:40:19;;;;;;;28.10;15.60;;;;;;;-128.00;-1.00;-1.00;105657;1253;1005016;-78
2024/01/31 04:42:47;;;;;;;32.00;16.20;;;;;;;-128.00;-1.00;-1.00;105631;1253;1004216;-78
2024/01/31 04:45:14;;;;;;;25.00;15.20;;;;;;;-128.00;-1.00;-1.00;105649;1253;1003680;-78
2024/01/31 04:47:41;;;;;;;38.10;17.30;;;;;;;-128.00;-1.00;-1.00;105648;1253;1004861;-78
2024/01/31 04:50:08;;;;;;;30.30;15.80;;;;;;;-128.00;-1.00;-1.00;105615;1253;1004548;-79
2024/01/31 04:52:35;;;;;;;24.60;13.30;;;;;;;-128.00;-1.00;-1.00;105660;1253;1004821;-79
2024/01/31 04:55:02;;;;;;;21.10;12.70;;;;;;;-128.00;-1.00;-1.00;105545;1253;1004545;-79
2024/01/31 04:57:29;;;;;;;28.50;13.90;;;;;;;-128.00;-1.00;-1.00;105645;1253;1005235;-79
2024/01/31 04:59:55;;;;;;;25.60;14.20;;;;;;;-128.00;-1.00;-1.00;105656;1253;1003844;-79
2024/01/31 05:02:22;;;;;;;27.30;12.90;;;;;;;-128.00;-1.00;-1.00;105675;1253;1004331;-79
2024/01/31 05:04:48;;;;;;;32.80;15.00;;;;;;;-128.00;-1.00;-1.00;104549;1253;1003848;-78
2024/01/31 05:07:15;;;;;;;25.30;14.60;;;;;;;-128.00;-1.00;-1.00;103187;1255;1004358;-79
2024/01/31 05:09:42;;;;;;;26.30;14.10;;;;;;;-128.00;-1.00;-1.00;103215;1254;1004242;-79
2024/01/31 05:12:08;;;;;;;20.60;12.30;;;;;;;-128.00;-1.00;-1.00;103814;1253;1003730;-79
2024/01/31 05:14:35;;;;;;;40.00;14.60;;;;;;;-128.00;-1.00;-1.00;104442;1253;1004983;-79
2024/01/31 05:17:03;;;;;;;35.80;17.70;;;;;;;-128.00;-1.00;-1.00;104458;1253;1004374;-79
2024/01/31 05:19:30;;;;;;;32.30;16.10;;;;;;;-128.00;-1.00;-1.00;104423;1253;1004278;-79
2024/01/31 05:21:56;;;;;;;29.10;14.30;;;;;;;-128.00;-1.00;-1.00;103865;1253;1004001;-79
2024/01/31 05:24:23;;;;;;;30.70;16.00;;;;;;;-128.00;-1.00;-1.00;103244;1253;1003935;-79
2024/01/31 05:26:50;;;;;;;38.50;19.40;;;;;;;-128.00;-1.00;-1.00;103483;1253;1004471;-79
2024/01/31 05:29:16;;;;;;;33.50;17.00;;;;;;;-128.00;-1.00;-1.00;105535;1253;1003833;-79
2024/01/31 05:31:43;;;;;;;28.60;13.70;;;;;;;-128.00;-1.00;-1.00;103763;1253;1004141;-79
2024/01/31 05:34:10;;;;;;;23.20;12.70;;;;;;;-128.00;-1.00;-1.00;103196;1253;1003895;-79
2024/01/31 05:36:37;;;;;;;29.50;17.30;;;;;;;-128.00;-1.00;-1.00;103203;1253;1004408;-79
2024/01/31 05:39:03;;;;;;;28.50;14.40;;;;;;;-128.00;-1.00;-1.00;103254;1253;1004678;-79
2024/01/31 05:41:30;;;;;;;31.80;19.20;;;;;;;-128.00;-1.00;-1.00;103813;1253;1004274;-79
2024/01/31 05:43:56;;;;;;;28.80;15.20;;;;;;;-128.00;-1.00;-1.00;105645;1253;1004603;-79
2024/01/31 05:46:23;;;;;;;30.10;16.00;;;;;;;-128.00;-1.00;-1.00;103244;1253;1420590;-79
2024/01/31 05:48:49;;;;;;;36.90;19.10;;;;;;;-128.00;-1.00;-1.00;103265;1253;1004091;-79
2024/01/31 05:51:16;;;;;;;32.50;18.60;;;;;;;-128.00;-1.00;-1.00;103576;1253;1004391;-79
2024/01/31 05:53:42;;;;;;;33.60;17.50;;;;;;;-128.00;-1.00;-1.00;105553;1253;1004004;-79
2024/01/31 05:56:09;;;;;;;36.00;24.40;;;;;;;-128.00;-1.00;-1.00;105604;1253;1004152;-80
2024/01/31 05:58:35;;;;;;;41.90;24.70;;;;;;;-128.00;-1.00;-1.00;105658;1253;1004372;-80
2024/01/31 06:01:02;;;;;;;28.00;17.20;;;;;;;-128.00;-1.00;-1.00;103941;1253;1003607;-79
2024/01/31 06:03:29;;;;;;;34.40;19.30;;;;;;;-128.00;-1.00;-1.00;105626;1253;1003950;-79
2024/01/31 06:05:56;;;;;;;35.10;17.40;;;;;;;-128.00;-1.00;-1.00;105537;1253;1004527;-79
2024/01/31 06:08:24;;;;;;;31.40;17.50;;;;;;;-128.00;-1.00;-1.00;105617;1253;1004658;-79
2024/01/31 06:10:59;;;;;;;31.20;16.80;;;;;;;-128.00;-1.00;-1.00;105466;1256;1003976;-79
2024/01/31 06:13:26;;;;;;;35.90;17.40;;;;;;;-128.00;-1.00;-1.00;105644;1253;1061228;-79
2024/01/31 06:15:53;;;;;;;32.00;17.00;;;;;;;-128.00;-1.00;-1.00;105633;1253;1003955;-79
2024/01/31 06:18:19;;;;;;;42.50;23.40;;;;;;;-128.00;-1.00;-1.00;104931;1253;1003970;-80
2024/01/31 06:20:46;;;;;;;39.00;19.50;;;;;;;-128.00;-1.00;-1.00;103296;1253;1004863;-79
2024/01/31 06:23:13;;;;;;;39.20;19.40;;;;;;;-128.00;-1.00;-1.00;103546;1253;1004406;-79
2024/01/31 06:25:39;;;;;;;29.40;15.30;;;;;;;-128.00;-1.00;-1.00;103406;1254;1004685;-79
2024/01/31 06:28:06;;;;;;;26.10;15.10;;;;;;;-128.00;-1.00;-1.00;103501;1254;1004605;-79
2024/01/31 06:30:41;;;;;;;38.80;18.60;;;;;;;-128.00;-1.00;-1.00;103538;1257;1005112;-80
2024/01/31 06:33:07;;;;;;;26.30;13.80;;;;;;;-128.00;-1.00;-1.00;103325;1253;1046355;-79
2024/01/31 06:35:34;;;;;;;36.40;18.30;;;;;;;-128.00;-1.00;-1.00;103305;1253;1005192;-80
2024/01/31 06:38:02;;;;;;;27.90;14.30;;;;;;;-128.00;-1.00;-1.00;103373;1253;1004856;-79
2024/01/31 06:40:30;;;;;;;35.10;17.70;;;;;;;-128.00;-1.00;-1.00;103367;1254;1004297;-81
2024/01/31 06:42:57;;;;;;;22.20;13.60;;;;;;;-128.00;-1.00;-1.00;103201;1254;1004927;-79
2024/01/31 06:45:24;;;;;;;29.20;13.70;;;;;;;-128.00;-1.00;-1.00;103213;1257;1004255;-79
2024/01/31 06:47:52;;;;;;;32.10;14.60;;;;;;;-128.00;-1.00;-1.00;103225;1253;1005387;-79
2024/01/31 06:50:18;;;;;;;24.20;13.60;;;;;;;-128.00;-1.00;-1.00;103232;1253;1004012;-79
2024/01/31 06:52:46;;;;;;;21.90;11.80;;;;;;;-128.00;-1.00;-1.00;104252;1253;1004604;-79
2024/01/31 06:55:13;;;;;;;25.40;13.00;;;;;;;-128.00;-1.00;-1.00;105529;1257;1004609;-79
2024/01/31 06:57:42;;;;;;;33.00;14.80;;;;;;;-128.00;-1.00;-1.00;105556;1253;1004609;-80
2024/01/31 07:00:11;;;;;;;33.30;13.30;;;;;;;-128.00;-1.00;-1.00;105440;1253;1047806;-78
2024/01/31 07:02:38;;;;;;;20.90;11.50;;;;;;;-128.00;-1.00;-1.00;103622;1257;1062139;-78
2024/01/31 07:05:05;;;;;;;28.90;14.10;;;;;;;-128.00;-1.00;-1.00;103468;1254;1004563;-79
2024/01/31 07:07:32;;;;;;;32.00;17.40;;;;;;;-128.00;-1.00;-1.00;103587;1253;1004038;-79
2024/01/31 07:09:59;;;;;;;34.80;16.40;;;;;;;-128.00;-1.00;-1.00;103467;1253;1004816;-79
2024/01/31 07:12:25;;;;;;;31.50;17.10;;;;;;;-128.00;-1.00;-1.00;103260;1257;1004131;-79
2024/01/31 07:14:52;;;;;;;36.40;17.20;;;;;;;-128.00;-1.00;-1.00;103600;1253;1004730;-79
2024/01/31 07:17:19;;;;;;;30.60;17.70;;;;;;;-128.00;-1.00;-1.00;105574;1252;1004329;-79
2024/01/31 07:19:45;;;;;;;39.10;19.50;;;;;;;-128.00;-1.00;-1.00;105578;1253;1005124;-79
2024/01/31 07:22:12;;;;;;;28.70;17.10;;;;;;;-128.00;-1.00;-1.00;105624;1255;1004529;-79
2024/01/31 07:24:39;;;;;;;32.40;15.00;;;;;;;-128.00;-1.00;-1.00;105548;1254;1004393;-79
2024/01/31 07:27:05;;;;;;;23.60;11.40;;;;;;;-128.00;-1.00;-1.00;105101;1253;1004427;-79
2024/01/31 07:29:32;;;;;;;36.90;17.80;;;;;;;-128.00;-1.00;-1.00;103258;1258;1005069;-78
2024/01/31 07:31:58;;;;;;;42.30;20.20;;;;;;;-128.00;-1.00;-1.00;103424;1256;1005008;-79
2024/01/31 07:34:25;;;;;;;34.10;15.70;;;;;;;-128.00;-1.00;-1.00;103127;1254;1007069;-80
2024/01/31 07:36:51;;;;;;;30.60;17.20;;;;;;;-128.00;-1.00;-1.00;103322;1252;1004761;-78
2024/01/31 07:39:18;;;;;;;27.30;14.30;;;;;;;-128.00;-1.00;-1.00;103434;1256;1005293;-79
2024/01/31 07:41:44;;;;;;;58.80;31.80;;;;;;;-128.00;-1.00;-1.00;103237;1253;1004149;-78
2024/01/31 07:44:11;;;;;;;34.90;17.50;;;;;;;-128.00;-1.00;-1.00;103305;1257;1004254;-79
2024/01/31 07:46:39;;;;;;;31.60;15.10;;;;;;;-128.00;-1.00;-1.00;103456;1254;1004592;-79
2024/01/31 07:49:06;;;;;;;30.70;15.50;;;;;;;-128.00;-1.00;-1.00;103595;1253;1046945;-79
2024/01/31 07:51:42;;;;;;;51.30;21.60;;;;;;;-128.00;-1.00;-1.00;103455;1258;1004799;-79
2024/01/31 07:54:09;;;;;;;39.70;17.40;;;;;;;-128.00;-1.00;-1.00;105404;1254;1058435;-79
2024/01/31 07:56:36;;;;;;;32.40;16.70;;;;;;;-128.00;-1.00;-1.00;105609;1253;1004312;-79
2024/01/31 07:59:03;;;;;;;32.60;19.20;;;;;;;-128.00;-1.00;-1.00;105442;1253;1004388;-80
2024/01/31 08:01:29;;;;;;;35.80;16.70;;;;;;;-128.00;-1.00;-1.00;105362;1254;1003947;-79
2024/01/31 08:03:56;;;;;;;29.40;16.50;;;;;;;-128.00;-1.00;-1.00;105558;1253;1003773;-79
2024/01/31 08:06:22;;;;;;;33.10;17.70;;;;;;;-128.00;-1.00;-1.00;105542;1253;1003634;-79
2024/01/31 08:08:49;;;;;;;36.60;16.90;;;;;;;-128.00;-1.00;-1.00;105507;1253;1004085;-79
2024/01/31 08:11:16;;;;;;;31.80;15.60;;;;;;;-128.00;-1.00;-1.00;105507;1254;1003748;-79
2024/01/31 08:13:43;;;;;;;43.60;25.50;;;;;;;-128.00;-1.00;-1.00;105536;1253;1003557;-79
2024/01/31 08:16:25;;;;;;;55.70;30.90;;;;;;;-128.00;-1.00;-1.00;105519;1254;1061594;-79
2024/01/31 08:18:53;;;;;;;54.70;25.50;;;;;;;-128.00;-1.00;-1.00;105574;1253;1004390;-79
2024/01/31 08:21:20;;;;;;;47.80;24.40;;;;;;;-128.00;-1.00;-1.00;105535;1253;1003656;-79
2024/01/31 08:23:47;;;;;;;45.20;22.30;;;;;;;-128.00;-1.00;-1.00;105588;1254;1004067;-80
2024/01/31 08:26:17;;;;;;;68.50;25.50;;;;;;;-128.00;-1.00;-1.00;105625;1255;1004105;-79
2024/01/31 08:28:44;;;;;;;50.20;24.40;;;;;;;-128.00;-1.00;-1.00;105540;1253;1061207;-79
2024/01/31 08:31:10;;;;;;;66.40;30.60;;;;;;;-128.00;-1.00;-1.00;105551;1255;1004202;-79
2024/01/31 08:33:37;;;;;;;55.10;26.60;;;;;;;-128.00;-1.00;-1.00;105551;1257;1004485;-79
2024/01/31 08:36:05;;;;;;;44.90;23.40;;;;;;;-128.00;-1.00;-1.00;105473;1255;1004125;-79
2024/01/31 08:38:32;;;;;;;37.90;21.40;;;;;;;-128.00;-1.00;-1.00;105553;1253;1005081;-79
2024/01/31 08:40:59;;;;;;;40.70;20.80;;;;;;;-128.00;-1.00;-1.00;105469;1256;1003689;-79
2024/01/31 08:43:25;;;;;;;49.70;23.20;;;;;;;-128.00;-1.00;-1.00;105579;1253;1003596;-79
2024/01/31 08:45:53;;;;;;;38.80;20.30;;;;;;;-128.00;-1.00;-1.00;105606;1257;1003956;-79
2024/01/31 08:48:19;;;;;;;40.70;20.20;;;;;;;-128.00;-1.00;-1.00;105525;1254;1003343;-79
2024/01/31 08:50:47;;;;;;;34.20;18.70;;;;;;;-128.00;-1.00;-1.00;105506;1254;1004420;-79
2024/01/31 08:53:14;;;;;;;44.50;19.50;;;;;;;-128.00;-1.00;-1.00;105499;1258;1003508;-79
2024/01/31 08:55:40;;;;;;;37.10;20.20;;;;;;;-128.00;-1.00;-1.00;105572;1253;1003454;-80
2024/01/31 08:58:07;;;;;;;39.20;17.80;;;;;;;-128.00;-1.00;-1.00;105539;1256;1003938;-79
2024/01/31 09:00:33;;;;;;;31.70;17.10;;;;;;;-128.00;-1.00;-1.00;105543;1254;1004749;-79
2024/01/31 09:03:00;;;;;;;39.20;20.50;;;;;;;-128.00;-1.00;-1.00;105507;1253;1004151;-79
2024/01/31 09:05:27;;;;;;;43.30;20.20;;;;;;;-128.00;-1.00;-1.00;105507;1256;1005397;-79
2024/01/31 09:07:55;;;;;;;56.30;27.80;;;;;;;-128.00;-1.00;-1.00;105518;1257;1004111;-79
2024/01/31 09:10:21;;;;;;;38.30;22.40;;;;;;;-128.00;-1.00;-1.00;104772;1256;1004036;-79
2024/01/31 09:12:48;;;;;;;47.90;19.80;;;;;;;-128.00;-1.00;-1.00;103526;1254;1004160;-79
2024/01/31 09:15:14;;;;;;;42.40;21.00;;;;;;;-128.00;-1.00;-1.00;103491;1254;1006864;-79
2024/01/31 09:17:41;;;;;;;36.30;20.30;;;;;;;-128.00;-1.00;-1.00;103564;1255;1004751;-79
2024/01/31 09:20:08;;;;;;;36.90;18.80;;;;;;;-128.00;-1.00;-1.00;103393;1260;1004598;-79
2024/01/31 09:22:35;;;;;;;32.60;16.20;;;;;;;-128.00;-1.00;-1.00;103388;1254;1004313;-79
2024/01/31 09:25:01;;;;;;;25.80;15.30;;;;;;;-128.00;-1.00;-1.00;103416;1254;1004212;-78
2024/01/31 09:27:28;;;;;;;30.00;16.20;;;;;;;-128.00;-1.00;-1.00;103491;1254;1003683;-78
2024/01/31 09:29:54;;;;;;;29.30;17.20;;;;;;;-128.00;-1.00;-1.00;103505;1253;1004149;-79
2024/01/31 09:32:21;;;;;;;30.80;14.60;;;;;;;-128.00;-1.00;-1.00;103528;1254;1004330;-79
2024/01/31 09:34:48;;;;;;;26.80;13.70;;;;;;;-128.00;-1.00;-1.00;103616;1256;1003861;-79
2024/01/31 09:37:14;;;;;;;75.00;39.40;;;;;;;-128.00;-1.00;-1.00;103578;1254;1005020;-79
2024/01/31 09:39:42;;;;;;;29.90;14.50;;;;;;;-128.00;-1.00;-1.00;104979;1253;1004164;-80
2024/01/31 09:42:10;;;;;;;36.40;19.20;;;;;;;-128.00;-1.00;-1.00;105551;1254;1004487;-79
2024/01/31 09:44:37;;;;;;;23.20;14.60;;;;;;;-128.00;-1.00;-1.00;105516;1253;1004767;-78
2024/01/31 09:47:05;;;;;;;46.20;19.10;;;;;;;-128.00;-1.00;-1.00;105501;1253;1003679;-79
2024/01/31 09:49:31;;;;;;;31.30;17.60;;;;;;;-128.00;-1.00;-1.00;105455;1254;1004291;-79
2024/01/31 09:52:01;;;;;;;29.80;17.00;;;;;;;-128.00;-1.00;-1.00;105432;1254;1003810;-79
2024/01/31 09:54:28;;;;;;;28.30;15.00;;;;;;;-128.00;-1.00;-1.00;105319;1253;1062002;-79
2024/01/31 09:56:55;;;;;;;21.70;12.50;;;;;;;-128.00;-1.00;-1.00;105424;1254;1003895;-81
2024/01/31 09:59:21;;;;;;;26.10;13.70;;;;;;;-128.00;-1.00;-1.00;105490;1254;1003504;-80
2024/01/31 10:01:49;;;;;;;47.60;18.30;;;;;;;-128.00;-1.00;-1.00;103833;1256;1003156;-79
2024/01/31 10:04:16;;;;;;;46.80;21.70;;;;;;;-128.00;-1.00;-1.00;103688;1257;1004535;-79
2024/01/31 10:06:43;;;;;;;56.40;28.30;;;;;;;-128.00;-1.00;-1.00;103703;1255;1004487;-79
2024/01/31 10:09:10;;;;;;;37.80;17.40;;;;;;;-128.00;-1.00;-1.00;103587;1253;1004289;-79
2024/01/31 10:11:37;;;;;;;45.60;18.90;;;;;;;-128.00;-1.00;-1.00;103576;1254;1004619;-79
2024/01/31 10:14:03;;;;;;;33.60;16.40;;;;;;;-128.00;-1.00;-1.00;103462;1255;1005959;-79
2024/01/31 10:16:30;;;;;;;35.80;18.90;;;;;;;-128.00;-1.00;-1.00;103474;1255;1004744;-79
2024/01/31 10:18:57;;;;;;;35.20;17.90;;;;;;;-128.00;-1.00;-1.00;103634;1254;1005237;-79
2024/01/31 10:21:25;;;;;;;38.10;15.60;;;;;;;-128.00;-1.00;-1.00;103504;1260;1004581;-79
2024/01/31 10:23:59;;;;;;;21.80;12.70;;;;;;;-128.00;-1.00;-1.00;103654;1254;1003972;-79
2024/01/31 10:26:26;;;;;;;29.90;16.50;;;;;;;-128.00;-1.00;-1.00;103441;1254;1046655;-79
2024/01/31 10:28:53;;;;;;;63.70;34.30;;;;;;;-128.00;-1.00;-1.00;103593;1255;1003826;-79
2024/01/31 10:31:20;;;;;;;48.90;26.50;;;;;;;-128.00;-1.00;-1.00;103350;1260;1004029;-79
2024/01/31 10:33:47;;;;;;;36.50;18.60;;;;;;;-128.00;-1.00;-1.00;105437;1254;1004914;-79
2024/01/31 10:36:14;;;;;;;42.70;19.90;;;;;;;-128.00;-1.00;-1.00;105391;1259;1005308;-79
2024/01/31 10:38:40;;;;;;;32.60;18.20;;;;;;;-128.00;-1.00;-1.00;105535;1254;1004620;-79
2024/01/31 10:41:07;;;;;;;61.70;27.00;;;;;;;-128.00;-1.00;-1.00;105496;1255;1004360;-79
2024/01/31 10:43:34;;;;;;;42.10;20.90;;;;;;;-128.00;-1.00;-1.00;105387;1254;1003772;-79
2024/01/31 10:46:03;;;;;;;42.80;21.50;;;;;;;-128.00;-1.00;-1.00;104195;1254;1005246;-79
2024/01/31 10:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103637;1254;1061134;-79
2024/01/31 10:50:56;;;;;;;44.70;21.20;;;;;;;-128.00;-1.00;-1.00;103548;1257;1005126;-79
2024/01/31 10:53:22;;;;;;;52.00;23.70;;;;;;;-128.00;-1.00;-1.00;103482;1253;1004399;-79
2024/01/31 10:55:50;;;;;;;44.10;24.50;;;;;;;-128.00;-1.00;-1.00;104341;1254;1004598;-79
2024/01/31 10:58:17;;;;;;;39.80;23.70;;;;;;;-128.00;-1.00;-1.00;105453;1254;1004190;-79
2024/01/31 11:00:47;;;;;;;37.60;21.90;;;;;;;-128.00;-1.00;-1.00;105485;1254;1004293;-79