Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:44;;;;;;;6.97;4.07;;;23.10;90.20;;;;;;6155295;28;89092;-75
2023/01/04 00:03:46;;;;;;;6.15;4.18;;;23.00;90.10;;;;;;6156235;28;89079;-73
2023/01/04 00:06:48;;;;;;;6.82;4.78;;;23.00;90.00;;;;;;6156248;28;89226;-74
2023/01/04 00:09:50;;;;;;;5.82;4.03;;;23.00;88.80;;;;;;6154865;28;89212;-73
2023/01/04 00:12:52;;;;;;;7.00;4.07;;;23.00;87.50;;;;;;6155427;28;89362;-74
2023/01/04 00:15:56;;;;;;;5.85;4.05;;;23.00;87.60;;;;;;6154558;28;89337;-72
2023/01/04 00:18:58;;;;;;;6.28;3.90;;;23.00;88.20;;;;;;6155717;28;88503;-74
2023/01/04 00:22:00;;;;;;;6.25;3.78;;;23.00;88.60;;;;;;6155184;28;88099;-72
2023/01/04 00:25:03;;;;;;;6.30;4.28;;;23.00;88.90;;;;;;6154212;28;89541;-74
2023/01/04 00:28:05;;;;;;;6.85;4.10;;;23.00;89.00;;;;;;6154608;28;90086;-73
2023/01/04 00:31:12;;;;;;;5.80;4.20;;;22.90;89.10;;;;;;6155019;28;89092;-75
2023/01/04 00:34:16;;;;;;;5.43;4.20;;;22.90;89.10;;;;;;6154876;28;89067;-74
2023/01/04 00:37:18;;;;;;;5.82;4.68;;;22.90;89.20;;;;;;6155343;28;89089;-76
2023/01/04 00:40:20;;;;;;;5.38;4.55;;;22.90;89.30;;;;;;6151631;28;88941;-74
2023/01/04 00:43:22;;;;;;;6.15;4.82;;;22.90;89.30;;;;;;6156062;28;89129;-74
2023/01/04 00:46:26;;;;;;;6.47;5.15;;;22.80;89.20;;;;;;6155572;28;88955;-75
2023/01/04 00:49:29;;;;;;;5.53;5.03;;;22.90;89.20;;;;;;6156035;28;88384;-75
2023/01/04 00:52:31;;;;;;;6.93;5.53;;;22.80;89.10;;;;;;6154850;28;89097;-75
2023/01/04 00:55:33;;;;;;;6.25;5.63;;;22.80;89.10;;;;;;6154208;28;89511;-74
2023/01/04 00:58:35;;;;;;;8.10;5.68;;;22.80;89.10;;;;;;6154991;28;88919;-75
2023/01/04 01:01:40;;;;;;;8.20;6.30;;;22.80;89.10;;;;;;6155083;28;92082;-75
2023/01/04 01:04:42;;;;;;;8.07;6.22;;;22.80;89.10;;;;;;6154909;28;89050;-74
2023/01/04 01:07:44;;;;;;;6.97;6.28;;;22.80;89.10;;;;;;6154870;28;89129;-74
2023/01/04 01:10:46;;;;;;;7.78;6.97;;;22.80;89.10;;;;;;6154306;28;89481;-76
2023/01/04 01:13:48;;;;;;;8.80;6.60;;;22.80;89.10;;;;;;6154555;28;88015;-70
2023/01/04 01:16:52;;;;;;;8.60;7.18;;;22.80;89.50;;;;;;6154072;28;88968;-70
2023/01/04 01:19:54;;;;;;;10.02;7.40;;;22.80;89.30;;;;;;6157087;28;87443;-71
2023/01/04 01:22:56;;;;;;;9.20;6.85;;;22.70;89.30;;;;;;6156998;28;89312;-71
2023/01/04 01:26:01;;;;;;;8.32;6.88;;;22.70;89.10;;;;;;6157681;28;88458;-71
2023/01/04 01:29:03;;;;;;;7.90;7.10;;;22.70;89.10;;;;;;6156902;28;90328;-71
2023/01/04 01:32:06;;;;;;;9.02;7.00;;;22.70;89.10;;;;;;6157399;28;88918;-71
2023/01/04 01:35:09;;;;;;;8.35;7.45;;;22.70;89.00;;;;;;6157246;28;89188;-71
2023/01/04 01:38:11;;;;;;;8.95;7.43;;;22.70;88.90;;;;;;6157650;28;89213;-71
2023/01/04 01:41:19;;;;;;;8.13;7.32;;;22.70;88.90;;;;;;6151866;28;89191;-71
2023/01/04 01:45:09;;;;;;;10.02;7.47;;;22.60;88.80;;;;;;6155314;28;89017;-71
2023/01/04 01:48:16;;;;;;;8.85;7.30;;;22.60;88.70;;;;;;6137728;28;90012;-70
2023/01/04 01:51:19;;;;;;;8.35;7.55;;;22.60;88.60;;;;;;6153201;28;88710;-71
2023/01/04 01:54:25;;;;;;;8.45;7.63;;;22.60;88.50;;;;;;6155866;28;89328;-70
2023/01/04 01:57:31;;;;;;;8.60;7.72;;;22.70;88.50;;;;;;6157015;28;89153;-72
2023/01/04 02:00:33;;;;;;;8.68;7.78;;;22.60;88.30;;;;;;6155444;28;90021;-71
2023/01/04 02:03:40;;;;;;;9.55;8.02;;;22.60;88.30;;;;;;6155311;28;89228;-71
2023/01/04 02:06:47;;;;;;;9.07;7.60;;;22.60;88.30;;;;;;6157071;28;88963;-71
2023/01/04 02:09:50;;;;;;;8.75;7.85;;;22.60;88.20;;;;;;6145212;28;89037;-70
2023/01/04 02:12:53;;;;;;;8.18;7.20;;;22.60;88.10;;;;;;6156009;28;90894;-71
2023/01/04 02:16:04;;;;;;;9.05;7.60;;;22.60;88.10;;;;;;6156317;28;89140;-71
2023/01/04 02:19:33;;;;;;;8.40;7.53;;;22.50;88.10;;;;;;6156651;28;89045;-72
2023/01/04 02:23:16;;;;;;;8.52;7.63;;;22.50;87.90;;;;;;6159086;28;88339;-71
2023/01/04 02:27:06;;;;;;;8.35;7.55;;;22.60;87.90;;;;;;6158507;28;89355;-72
2023/01/04 02:30:52;;;;;;;8.82;7.93;;;22.60;87.90;;;;;;6160374;28;87974;-71
2023/01/04 02:34:03;;;;;;;8.55;7.68;;;22.50;87.80;;;;;;6122641;28;90033;-71
2023/01/04 02:37:09;;;;;;;9.15;8.10;;;22.50;87.70;;;;;;6157673;28;89357;-71
2023/01/04 02:40:20;;;;;;;8.68;7.78;;;22.50;87.80;;;;;;6152979;28;89365;-71
2023/01/04 02:46:54;;;;;;;8.30;7.45;;;22.50;87.70;;;;;;6160164;28;87321;-71
2023/01/04 02:53:34;;;;;;;8.73;7.82;;;22.50;87.70;;;;;;6083574;28;87962;-71
2023/01/04 02:57:00;;;;;;;8.85;7.95;;;22.50;87.60;;;;;;6070137;28;89254;-70
2023/01/04 03:00:33;;;;;;;8.70;7.78;;;22.50;87.60;;;;;;6159456;28;89188;-71
2023/01/04 03:07:17;;;;;;;8.43;7.63;;;22.50;87.50;;;;;;6148272;28;88181;-71
2023/01/04 03:10:25;;;;;;;8.50;7.70;;;22.50;87.50;;;;;;6149377;28;89080;-71
2023/01/04 03:13:30;;;;;;;8.50;7.60;;;22.40;87.40;;;;;;6160459;28;89061;-70
2023/01/04 03:16:34;;;;;;;8.50;7.60;;;22.40;87.40;;;;;;6162752;28;89407;-70
2023/01/04 03:19:53;;;;;;;8.50;7.60;;;22.40;87.40;;;;;;6159394;28;89126;-72
2023/01/04 03:37:04;;;;;;;8.38;7.55;;;22.30;87.20;;;;;;6060497;28;88040;-71
2023/01/04 03:50:39;;;;;;;8.65;7.15;;;22.30;87.10;;;;;;6149267;28;87615;-70
2023/01/04 03:53:49;;;;;;;7.70;6.88;;;22.30;87.10;;;;;;6159826;28;88005;-71
2023/01/04 03:56:53;;;;;;;8.00;7.22;;;22.30;88.00;;;;;;6148127;28;89456;-71
2023/01/04 04:00:01;;;;;;;7.53;6.82;;;22.30;87.10;;;;;;6157366;28;87994;-71
2023/01/04 04:03:07;;;;;;;7.57;6.80;;;22.30;87.00;;;;;;6159342;28;88701;-71
2023/01/04 04:09:30;;;;;;;7.78;7.07;;;22.30;86.90;;;;;;6157332;28;88469;-71
2023/01/04 04:12:32;;;;;;;7.57;6.88;;;22.30;86.90;;;;;;6157979;28;90131;-71
2023/01/04 04:15:35;;;;;;;7.32;6.63;;;22.30;86.90;;;;;;6157141;28;89549;-69
2023/01/04 04:18:37;;;;;;;7.53;6.82;;;22.30;86.90;;;;;;6170701;28;89141;-70
2023/01/04 04:21:39;;;;;;;7.65;6.95;;;22.30;86.90;;;;;;6158108;28;89486;-70
2023/01/04 04:24:43;;;;;;;8.23;7.43;;;22.20;86.70;;;;;;6158875;28;89303;-70
2023/01/04 04:27:45;;;;;;;7.93;7.13;;;22.20;86.60;;;;;;6159393;28;89381;-71
2023/01/04 04:30:49;;;;;;;7.50;6.80;;;22.20;86.50;;;;;;6158823;28;89889;-72
2023/01/04 04:33:51;;;;;;;8.05;6.78;;;22.20;86.30;;;;;;6156493;28;88594;-71
2023/01/04 04:36:53;;;;;;;7.38;6.57;;;22.20;86.30;;;;;;6157825;28;87980;-71
2023/01/04 04:39:57;;;;;;;7.20;6.60;;;22.20;86.40;;;;;;6158384;28;89152;-71
2023/01/04 04:42:58;;;;;;;7.35;6.65;;;22.30;86.40;;;;;;6157609;28;90041;-71
2023/01/04 04:46:00;;;;;;;7.07;6.47;;;22.20;86.40;;;;;;6156843;28;89236;-71
2023/01/04 04:49:02;;;;;;;6.63;6.03;;;22.30;86.40;;;;;;6159108;28;89196;-71
2023/01/04 04:52:04;;;;;;;7.20;6.50;;;22.20;86.20;;;;;;6158091;28;89110;-70
2023/01/04 04:55:09;;;;;;;6.90;6.30;;;22.30;86.20;;;;;;6157887;28;88145;-71
2023/01/04 04:58:11;;;;;;;6.82;6.13;;;22.30;86.10;;;;;;6156339;28;89522;-71
2023/01/04 05:01:13;;;;;;;6.85;6.15;;;22.40;86.20;;;;;;6155717;28;89114;-71
2023/01/04 05:04:18;;;;;;;6.60;6.00;;;22.40;86.10;;;;;;6157724;28;88401;-70
2023/01/04 05:07:20;;;;;;;6.45;5.85;;;22.40;86.00;;;;;;6156514;28;88960;-71
2023/01/04 05:10:23;;;;;;;7.68;6.22;;;22.40;85.90;;;;;;6156875;28;89250;-72
2023/01/04 05:13:24;;;;;;;6.65;5.95;;;22.40;85.90;;;;;;6153895;28;90138;-72
2023/01/04 05:16:26;;;;;;;6.85;6.25;;;22.40;85.70;;;;;;6156890;28;88052;-71
2023/01/04 05:19:29;;;;;;;6.40;5.80;;;22.40;85.70;;;;;;6157815;28;89145;-71
2023/01/04 05:22:31;;;;;;;7.50;6.47;;;22.50;85.70;;;;;;6157654;28;89179;-70
2023/01/04 05:25:35;;;;;;;6.30;5.70;;;22.50;85.70;;;;;;6157028;28;89076;-71
2023/01/04 05:28:37;;;;;;;6.32;5.72;;;22.50;85.70;;;;;;6151884;28;89011;-71
2023/01/04 05:31:38;;;;;;;6.40;5.80;;;22.50;85.50;;;;;;6156820;28;89185;-71
2023/01/04 05:34:40;;;;;;;6.15;5.65;;;22.50;85.50;;;;;;6157626;28;87219;-71
2023/01/04 05:37:42;;;;;;;5.75;5.25;;;22.50;85.40;;;;;;6156460;28;88281;-71
2023/01/04 05:40:46;;;;;;;6.70;5.47;;;22.50;85.40;;;;;;6156469;28;89184;-71
2023/01/04 05:43:48;;;;;;;7.60;5.88;;;22.50;85.40;;;;;;6155554;28;90123;-71
2023/01/04 05:46:50;;;;;;;6.00;5.40;;;22.50;85.30;;;;;;6157035;28;89095;-71
2023/01/04 05:49:52;;;;;;;5.78;5.28;;;22.50;85.30;;;;;;6156697;28;89228;-69
2023/01/04 05:52:54;;;;;;;5.70;5.20;;;22.50;85.20;;;;;;6155565;28;89075;-71
2023/01/04 05:55:58;;;;;;;5.90;5.40;;;22.50;85.20;;;;;;6155977;28;89312;-70
2023/01/04 05:59:00;;;;;;;5.57;5.00;;;22.50;85.10;;;;;;6156149;28;89249;-71
2023/01/04 06:02:02;;;;;;;6.25;5.10;;;22.60;86.10;;;;;;6158381;28;88588;-71
2023/01/04 06:05:05;;;;;;;5.15;4.75;;;22.60;85.10;;;;;;6157613;28;88457;-71
2023/01/04 06:08:07;;;;;;;5.25;4.80;;;22.50;85.00;;;;;;6155933;28;89074;-71
2023/01/04 06:11:11;;;;;;;5.63;5.13;;;22.50;85.00;;;;;;6156005;28;87983;-71
2023/01/04 06:14:13;;;;;;;5.40;4.90;;;22.60;85.00;;;;;;6154393;28;90378;-71
2023/01/04 06:17:15;;;;;;;5.20;4.80;;;22.60;84.90;;;;;;6155661;28;89495;-71
2023/01/04 06:20:17;;;;;;;5.30;4.80;;;22.60;84.90;;;;;;6158335;28;88997;-71
2023/01/04 06:23:19;;;;;;;5.35;4.85;;;22.60;84.80;;;;;;6156746;28;89159;-71
2023/01/04 06:26:23;;;;;;;5.78;5.22;;;22.60;84.80;;;;;;6156076;28;89084;-71
2023/01/04 06:29:25;;;;;;;5.25;4.75;;;22.60;84.70;;;;;;6157239;28;89238;-71
2023/01/04 06:32:27;;;;;;;4.90;4.50;;;22.60;84.70;;;;;;6154900;28;87959;-70
2023/01/04 06:35:29;;;;;;;5.00;4.60;;;22.60;84.60;;;;;;6156497;28;88405;-70
2023/01/04 06:38:31;;;;;;;4.65;4.25;;;22.60;84.60;;;;;;6155965;28;89057;-71
2023/01/04 06:41:35;;;;;;;5.00;4.50;;;22.60;84.60;;;;;;6144242;28;89087;-71
2023/01/04 06:44:37;;;;;;;5.10;4.60;;;22.60;84.50;;;;;;6155691;28;90236;-72
2023/01/04 06:47:40;;;;;;;6.00;4.55;;;22.60;84.50;;;;;;6155673;28;89118;-72
2023/01/04 06:50:42;;;;;;;5.40;4.90;;;22.70;84.50;;;;;;6154656;28;89138;-71
2023/01/04 06:53:44;;;;;;;5.35;4.57;;;22.60;84.40;;;;;;6156374;28;89396;-71
2023/01/04 06:56:48;;;;;;;4.47;4.07;;;22.60;84.40;;;;;;6156646;28;89443;-71
2023/01/04 06:59:50;;;;;;;4.88;4.38;;;22.60;84.40;;;;;;6155213;28;89102;-71
2023/01/04 07:02:52;;;;;;;4.90;4.45;;;22.60;84.30;;;;;;6155612;28;89160;-71
2023/01/04 07:05:54;;;;;;;4.50;4.10;;;22.60;84.20;;;;;;6154070;28;88445;-72
2023/01/04 07:08:56;;;;;;;5.15;4.32;;;22.60;84.20;;;;;;6157478;28;89113;-72
2023/01/04 07:12:00;;;;;;;4.50;4.03;;;22.70;84.10;;;;;;6158547;28;89220;-73
2023/01/04 07:15:02;;;;;;;5.30;4.80;;;22.70;84.00;;;;;;6158056;28;90176;-73
2023/01/04 07:18:04;;;;;;;4.45;4.05;;;22.70;84.00;;;;;;6159257;28;89304;-72
2023/01/04 07:21:06;;;;;;;4.70;3.97;;;22.70;84.00;;;;;;6158348;28;89162;-74
2023/01/04 07:24:08;;;;;;;4.95;4.45;;;22.70;84.00;;;;;;6157434;28;89115;-74
2023/01/04 07:27:12;;;;;;;4.32;3.92;;;22.70;83.90;;;;;;6158097;28;89142;-73
2023/01/04 07:30:14;;;;;;;4.40;4.00;;;22.70;83.90;;;;;;6157587;28;89097;-73
2023/01/04 07:33:16;;;;;;;5.43;4.30;;;22.70;83.80;;;;;;6158166;28;88049;-73
2023/01/04 07:36:18;;;;;;;4.22;3.83;;;22.70;83.80;;;;;;6158963;28;87119;-72
2023/01/04 07:39:21;;;;;;;4.00;3.60;;;22.70;83.80;;;;;;6157498;28;89185;-74
2023/01/04 07:42:25;;;;;;;4.28;3.55;;;22.70;83.70;;;;;;6158071;28;89212;-73
2023/01/04 07:45:27;;;;;;;3.83;3.53;;;22.70;83.70;;;;;;6153239;28;90426;-72
2023/01/04 07:48:29;;;;;;;6.78;3.67;;;22.70;83.70;;;;;;6154507;28;89172;-73
2023/01/04 07:51:32;;;;;;;4.05;3.67;;;22.70;83.70;;;;;;6157909;28;88925;-73
2023/01/04 07:54:35;;;;;;;4.00;3.60;;;22.70;83.60;;;;;;6158816;28;89167;-73
2023/01/04 07:57:38;;;;;;;5.25;3.55;;;22.80;83.70;;;;;;6158762;28;89458;-68
2023/01/04 08:00:40;;;;;;;3.60;3.30;;;22.80;83.70;;;;;;6158580;28;89294;-66
2023/01/04 08:03:43;;;;;;;4.10;3.70;;;22.80;84.10;;;;;;6158360;28;89426;-68
2023/01/04 08:06:46;;;;;;;3.80;3.25;;;22.80;84.20;;;;;;6171736;28;88840;-67
2023/01/04 08:09:48;;;;;;;3.83;3.53;;;22.80;84.40;;;;;;6159352;28;88870;-70
2023/01/04 08:12:51;;;;;;;5.60;3.90;;;22.80;84.70;;;;;;6158300;28;87953;-73
2023/01/04 08:15:54;;;;;;;5.35;3.65;;;22.80;91.60;;;;;;6156048;28;90274;-67
2023/01/04 08:18:57;;;;;;;5.63;3.85;;;22.80;90.80;;;;;;6157038;28;89123;-71
2023/01/04 08:21:59;;;;;;;3.72;3.42;;;22.80;88.60;;;;;;6156709;28;89183;-71
2023/01/04 08:25:01;;;;;;;3.92;3.53;;;22.90;87.40;;;;;;6153884;28;89613;-70
2023/01/04 08:28:05;;;;;;;4.13;3.40;;;22.80;86.40;;;;;;6158660;28;89056;-70
2023/01/04 08:31:10;;;;;;;4.20;3.38;;;22.90;86.20;;;;;;6158699;28;89171;-69
2023/01/04 08:34:12;;;;;;;3.80;3.50;;;22.80;86.10;;;;;;6157998;28;89354;-72
2023/01/04 08:37:14;;;;;;;3.97;3.47;;;22.80;86.30;;;;;;6158802;28;88704;-72
2023/01/04 08:40:16;;;;;;;3.53;3.20;;;22.80;88.30;;;;;;6157319;28;88919;-74
2023/01/04 08:43:20;;;;;;;3.85;3.10;;;22.80;86.30;;;;;;6157164;28;88598;-73
2023/01/04 08:46:22;;;;;;;3.55;3.25;;;22.80;85.90;;;;;;6156685;28;90310;-71
2023/01/04 08:49:24;;;;;;;3.78;2.97;;;22.90;85.90;;;;;;6157023;28;89146;-73
2023/01/04 08:52:26;;;;;;;4.40;3.45;;;22.90;85.60;;;;;;6156158;28;89102;-73
2023/01/04 08:55:28;;;;;;;4.55;3.30;;;22.90;85.50;;;;;;6156955;28;88003;-72
2023/01/04 08:58:33;;;;;;;4.95;3.28;;;22.90;85.40;;;;;;6157617;28;89140;-72
2023/01/04 09:01:35;;;;;;;5.10;3.30;;;22.90;85.20;;;;;;6154892;28;89006;-73
2023/01/04 09:04:38;;;;;;;3.45;3.10;;;22.90;85.40;;;;;;6151318;28;89392;-74
2023/01/04 09:07:40;;;;;;;4.28;3.38;;;22.90;85.40;;;;;;6157078;28;87338;-74
2023/01/04 09:10:42;;;;;;;3.38;3.08;;;22.90;85.40;;;;;;6154060;28;89107;-72
2023/01/04 09:13:46;;;;;;;3.42;3.13;;;22.90;85.40;;;;;;6156283;28;89269;-72
2023/01/04 09:16:48;;;;;;;3.10;2.78;;;23.00;85.50;;;;;;6156834;28;90295;-73
2023/01/04 09:19:50;;;;;;;3.13;2.83;;;23.00;85.50;;;;;;6157822;28;89367;-73
2023/01/04 09:22:52;;;;;;;4.88;3.10;;;23.00;85.40;;;;;;6156778;28;89037;-70
2023/01/04 09:25:55;;;;;;;4.88;3.33;;;23.00;85.40;;;;;;6156633;28;88026;-72
2023/01/04 09:28:58;;;;;;;4.32;3.15;;;23.00;85.80;;;;;;6157828;28;88754;-73
2023/01/04 09:32:00;;;;;;;4.55;3.40;;;23.00;85.80;;;;;;6163795;28;89204;-74
2023/01/04 09:35:02;;;;;;;5.38;3.70;;;23.00;86.10;;;;;;6156795;28;89130;-76
2023/01/04 09:38:04;;;;;;;14.50;7.90;;;23.00;86.60;;;;;;6157409;28;88421;-77
2023/01/04 09:41:16;;;;;;;6.30;4.40;;;23.00;90.70;;;;;;6153205;28;89785;-77
2023/01/04 09:44:32;;;;;;;6.97;4.00;;;23.00;90.50;;;;;;6156281;28;89059;-76
2023/01/04 09:47:39;;;;;;;6.85;4.15;;;23.10;88.10;;;;;;6155018;28;90047;-75
2023/01/04 09:50:51;;;;;;;5.68;3.90;;;23.10;87.20;;;;;;6152576;28;89270;-76
2023/01/04 09:54:00;;;;;;;7.85;4.00;;;23.20;86.90;;;;;;6154984;28;89044;-75
2023/01/04 09:57:04;;;;;;;8.05;3.80;;;23.20;86.70;;;;;;6153753;28;88272;-76
2023/01/04 10:00:17;;;;;;;6.60;3.80;;;23.10;86.40;;;;;;6156201;28;89141;-74
2023/01/04 10:03:23;;;;;;;9.63;4.50;;;23.10;86.80;;;;;;6154165;28;89122;-73
2023/01/04 10:06:26;;;;;;;7.63;3.80;;;23.10;89.50;;;;;;6155261;28;89464;-75
2023/01/04 10:09:28;;;;;;;7.35;3.65;;;23.10;90.30;;;;;;6152148;28;88605;-74
2023/01/04 10:12:44;;;;;;;5.72;3.60;;;23.20;89.80;;;;;;6153331;28;89250;-74
2023/01/04 10:15:53;;;;;;;4.78;3.70;;;23.20;89.30;;;;;;6152810;28;89138;-74
2023/01/04 10:19:04;;;;;;;6.25;3.75;;;23.20;88.80;;;;;;6154265;28;90202;-75
2023/01/04 10:22:11;;;;;;;6.55;3.67;;;23.20;88.00;;;;;;6153129;28;88289;-75
2023/01/04 10:25:32;;;;;;;5.85;3.63;;;23.20;87.70;;;;;;6156079;28;89069;-74
2023/01/04 10:28:49;;;;;;;7.43;3.83;;;23.20;87.60;;;;;;6153401;28;89041;-72
2023/01/04 10:31:58;;;;;;;6.93;4.28;;;23.30;87.40;;;;;;6151613;28;88221;-75
2023/01/04 10:35:00;;;;;;;6.82;4.05;;;23.30;87.60;;;;;;6151911;28;89040;-74
2023/01/04 10:38:10;;;;;;;9.70;4.90;;;23.30;87.30;;;;;;6150102;28;89166;-76
2023/01/04 10:41:23;;;;;;;8.70;4.40;;;23.30;87.60;;;;;;6152623;28;88296;-76
2023/01/04 10:44:34;;;;;;;9.85;4.22;;;23.30;87.20;;;;;;6155779;28;89085;-76
2023/01/04 10:47:45;;;;;;;9.73;4.10;;;23.30;87.00;;;;;;6159020;28;89056;-73
2023/01/04 10:50:54;;;;;;;10.40;4.63;;;23.30;86.90;;;;;;6158811;28;90431;-72
2023/01/04 10:53:59;;;;;;;10.27;4.50;;;23.30;87.20;;;;;;6167120;28;89945;-72
2023/01/04 10:57:08;;;;;;;10.13;4.50;;;23.30;87.10;;;;;;6159603;28;89183;-73
2023/01/04 11:00:14;;;;;;;14.20;5.50;;;23.30;87.10;;;;;;6159682;28;88321;-73
2023/01/04 11:03:21;;;;;;;19.85;7.07;;;23.30;86.90;;;;;;6160181;28;87967;-73
2023/01/04 11:06:27;;;;;;;15.85;5.82;;;23.30;87.20;;;;;;6159558;28;89473;-73
2023/01/04 11:09:35;;;;;;;14.82;5.65;;;23.30;86.60;;;;;;6171914;28;88490;-72
2023/01/04 11:12:37;;;;;;;14.73;5.65;;;23.30;86.80;;;;;;6159617;28;88203;-74
2023/01/04 11:15:41;;;;;;;11.73;4.82;;;23.30;86.90;;;;;;6158239;28;89122;-73
2023/01/04 11:18:47;;;;;;;12.73;5.40;;;23.30;86.30;;;;;;6159327;28;89168;-73
2023/01/04 11:21:55;;;;;;;12.82;5.45;;;23.20;86.10;;;;;;6160175;28;89839;-71
2023/01/04 11:25:02;;;;;;;11.63;5.00;;;23.30;86.10;;;;;;6159088;28;89213;-71
2023/01/04 11:28:14;;;;;;;11.32;4.70;;;23.20;85.80;;;;;;6158980;28;89235;-72
2023/01/04 11:31:24;;;;;;;13.93;5.28;;;23.30;85.70;;;;;;6159186;28;88372;-74
2023/01/04 11:38:11;;;;;;;10.55;4.40;;;23.30;85.70;;;;;;6308124;27;81952;-72
2023/01/04 11:41:18;;;;;;;9.25;4.25;;;23.30;85.00;;;;;;6286042;27;82730;-72
2023/01/04 11:44:20;;;;;;;8.95;4.20;;;23.30;84.90;;;;;;6265403;27;83441;-72
2023/01/04 11:47:24;;;;;;;9.40;4.30;;;23.30;84.80;;;;;;6264678;27;82624;-73
2023/01/04 11:50:39;;;;;;;9.05;3.97;;;23.40;84.90;;;;;;6278333;27;82785;-73
2023/01/04 11:53:43;;;;;;;9.32;4.03;;;23.30;84.70;;;;;;6264095;27;82292;-71
2023/01/04 11:56:59;;;;;;;8.32;4.25;;;23.30;84.50;;;;;;6275680;27;81181;-73
2023/01/04 12:00:09;;;;;;;10.00;4.28;;;23.30;84.40;;;;;;6267320;27;82794;-73
2023/01/04 12:03:13;;;;;;;10.00;3.60;;;23.30;84.20;;;;;;6278936;27;82378;-72
2023/01/04 12:06:19;;;;;;;7.90;3.53;;;23.40;84.20;;;;;;6280301;27;82337;-72
2023/01/04 12:09:23;;;;;;;8.00;4.38;;;23.30;84.10;;;;;;6259077;27;82269;-73
2023/01/04 12:12:29;;;;;;;8.38;4.18;;;23.30;84.00;;;;;;6273725;27;82603;-73
2023/01/04 12:15:40;;;;;;;7.55;3.70;;;23.40;83.90;;;;;;6279087;27;82407;-73
2023/01/04 12:18:43;;;;;;;8.63;4.05;;;23.30;83.80;;;;;;6276378;27;82277;-73
2023/01/04 12:21:49;;;;;;;8.05;3.78;;;23.30;83.80;;;;;;6274978;27;82654;-72
2023/01/04 12:24:53;;;;;;;8.45;3.90;;;23.40;83.80;;;;;;6279615;27;82364;-73
2023/01/04 12:27:55;;;;;;;9.00;3.85;;;23.30;83.70;;;;;;6266486;27;82103;-72
2023/01/04 12:31:32;;;;;;;6.07;3.50;;;23.30;83.70;;;;;;6281613;27;82794;-73
2023/01/04 12:34:42;;;;;;;9.55;3.70;;;23.30;83.70;;;;;;6270684;27;81276;-72
2023/01/04 12:37:48;;;;;;;7.28;3.90;;;23.30;83.60;;;;;;6276727;27;82276;-72
2023/01/04 12:40:55;;;;;;;7.97;3.28;;;23.30;83.50;;;;;;6269285;27;81212;-74
2023/01/04 12:43:57;;;;;;;5.90;3.40;;;23.30;83.50;;;;;;6279689;27;82393;-72
2023/01/04 12:50:22;;;;;;;5.72;3.40;;;23.30;83.50;;;;;;6252159;27;80568;-72
2023/01/04 12:53:55;;;;;;;5.63;3.20;;;23.30;83.50;;;;;;6263653;27;81376;-73
2023/01/04 12:57:24;;;;;;;5.10;3.17;;;23.30;83.50;;;;;;6251141;27;81207;-72
2023/01/04 13:01:08;;;;;;;6.63;3.05;;;23.30;83.40;;;;;;6255204;27;81979;-73
2023/01/04 13:04:38;;;;;;;5.95;2.92;;;23.30;83.40;;;;;;6257446;27;82487;-72
2023/01/04 13:07:44;;;;;;;4.97;2.80;;;23.30;83.30;;;;;;6255181;27;82393;-73
2023/01/04 13:10:50;;;;;;;6.30;3.00;;;23.30;83.30;;;;;;6256479;27;82290;-73
2023/01/04 13:13:58;;;;;;;5.60;3.00;;;23.30;83.30;;;;;;6260654;27;82196;-72
2023/01/04 13:17:17;;;;;;;5.43;3.10;;;23.30;83.30;;;;;;6262047;27;85113;-73
2023/01/04 13:20:22;;;;;;;4.22;2.78;;;23.30;83.30;;;;;;6261959;27;81265;-73
2023/01/04 13:23:26;;;;;;;5.32;2.85;;;23.30;83.30;;;;;;6256016;27;82615;-72
2023/01/04 13:26:33;;;;;;;4.90;2.92;;;23.20;83.20;;;;;;6260488;27;82595;-72
2023/01/04 13:29:37;;;;;;;5.55;2.92;;;23.20;83.20;;;;;;6237784;27;82583;-72
2023/01/04 13:32:39;;;;;;;3.75;2.47;;;23.20;83.10;;;;;;6250829;27;82304;-73
2023/01/04 13:35:41;;;;;;;4.22;2.47;;;23.30;83.20;;;;;;6248761;27;83441;-73
2023/01/04 13:38:43;;;;;;;5.75;2.58;;;23.20;83.10;;;;;;6260867;27;82255;-73
2023/01/04 13:41:45;;;;;;;3.80;2.78;;;23.30;83.20;;;;;;6259109;27;82192;-72
2023/01/04 13:45:25;;;;;;;3.78;2.80;;;23.30;83.10;;;;;;6260393;27;82256;-72
2023/01/04 13:48:32;;;;;;;5.35;2.55;;;23.20;83.00;;;;;;6260243;27;82680;-72
2023/01/04 13:51:35;;;;;;;3.50;2.33;;;23.20;83.00;;;;;;6249419;27;82564;-72
2023/01/04 13:54:37;;;;;;;5.00;2.63;;;23.20;83.00;;;;;;6261083;27;82350;-72
2023/01/04 13:57:39;;;;;;;4.35;2.65;;;23.30;83.00;;;;;;6260173;27;81237;-72
2023/01/04 14:00:46;;;;;;;3.20;2.50;;;23.20;83.00;;;;;;6260446;27;81157;-73
2023/01/04 14:03:51;;;;;;;3.78;2.30;;;23.20;83.00;;;;;;6260544;27;82525;-72
2023/01/04 14:06:56;;;;;;;3.67;2.40;;;23.20;83.00;;;;;;6252734;27;82462;-73
2023/01/04 14:10:00;;;;;;;3.95;2.58;;;23.20;82.90;;;;;;6260914;27;81256;-72
2023/01/04 14:13:03;;;;;;;4.00;2.45;;;23.20;82.90;;;;;;6249956;27;82598;-73
2023/01/04 14:16:13;;;;;;;4.10;2.58;;;23.20;82.80;;;;;;6245259;27;82730;-73
2023/01/04 14:19:43;;;;;;;3.13;2.00;;;23.20;82.80;;;;;;6246143;27;82420;-72
2023/01/04 14:22:54;;;;;;;3.38;2.30;;;23.20;82.80;;;;;;6259025;27;82026;-73
2023/01/04 14:25:56;;;;;;;3.63;2.20;;;23.10;82.70;;;;;;6250311;27;83670;-73
2023/01/04 14:28:59;;;;;;;2.95;2.20;;;23.20;82.70;;;;;;6249330;27;81740;-73
2023/01/04 14:32:08;;;;;;;3.03;2.17;;;23.20;82.70;;;;;;6243408;27;82377;-71
2023/01/04 14:35:14;;;;;;;3.17;2.30;;;23.20;82.70;;;;;;6260311;27;82675;-73
2023/01/04 14:38:19;;;;;;;4.03;2.30;;;23.10;82.60;;;;;;6248588;27;80423;-72
2023/01/04 14:41:23;;;;;;;3.28;2.40;;;23.10;82.50;;;;;;6259238;27;81944;-71
2023/01/04 14:44:29;;;;;;;3.00;2.17;;;23.10;82.60;;;;;;6273166;27;81962;-73
2023/01/04 14:47:33;;;;;;;3.80;2.42;;;23.20;82.60;;;;;;6259152;27;82225;-72
2023/01/04 14:50:35;;;;;;;3.08;2.30;;;23.20;82.60;;;;;;6238165;27;82401;-72
2023/01/04 14:53:37;;;;;;;2.78;2.25;;;23.10;82.50;;;;;;6247807;27;82690;-72
2023/01/04 14:56:39;;;;;;;3.17;2.22;;;23.10;82.50;;;;;;6260942;27;81290;-73
2023/01/04 14:59:42;;;;;;;3.30;2.28;;;23.10;82.50;;;;;;6260019;27;82248;-73
2023/01/04 15:02:48;;;;;;;3.72;2.42;;;23.10;82.50;;;;;;6246669;27;82409;-73
2023/01/04 15:05:50;;;;;;;2.83;2.33;;;23.10;82.40;;;;;;6249835;27;82380;-73
2023/01/04 15:08:53;;;;;;;3.45;2.15;;;23.10;82.40;;;;;;6258599;27;82397;-72
2023/01/04 15:11:55;;;;;;;3.13;2.40;;;23.10;82.30;;;;;;6258934;27;82470;-73
2023/01/04 15:14:57;;;;;;;3.38;2.30;;;23.10;82.30;;;;;;6260510;27;82402;-71
2023/01/04 15:18:01;;;;;;;2.80;2.10;;;23.10;82.40;;;;;;6259459;27;82342;-71
2023/01/04 15:21:03;;;;;;;3.20;2.40;;;23.10;82.30;;;;;;6258429;27;82567;-73
2023/01/04 15:24:06;;;;;;;2.53;2.33;;;23.10;82.30;;;;;;6260120;27;82379;-71
2023/01/04 15:27:08;;;;;;;3.33;2.30;;;23.10;82.30;;;;;;6251643;27;81229;-73
2023/01/04 15:30:12;;;;;;;3.55;2.28;;;23.10;82.30;;;;;;6239389;27;82447;-71
2023/01/04 15:33:15;;;;;;;2.50;2.30;;;23.10;82.30;;;;;;6260004;27;82258;-73
2023/01/04 15:36:18;;;;;;;2.60;2.33;;;23.10;82.30;;;;;;6257845;27;82316;-73
2023/01/04 15:39:21;;;;;;;2.80;2.42;;;23.10;82.30;;;;;;6249435;27;82627;-72
2023/01/04 15:45:42;;;;;;;2.90;2.40;;;23.10;82.20;;;;;;6237762;27;80591;-73
2023/01/04 15:48:46;;;;;;;3.15;2.20;;;23.10;82.30;;;;;;6236547;27;82937;-73
2023/01/04 15:51:48;;;;;;;2.92;2.28;;;23.10;82.30;;;;;;6238135;27;81190;-73
2023/01/04 15:54:50;;;;;;;2.88;2.30;;;23.10;82.30;;;;;;6245991;27;82326;-70
2023/01/04 15:57:52;;;;;;;2.20;2.00;;;23.10;82.30;;;;;;6258031;27;81297;-72
2023/01/04 16:00:54;;;;;;;2.40;2.20;;;23.10;82.30;;;;;;6258981;27;82518;-73
2023/01/04 16:03:58;;;;;;;2.45;2.25;;;23.10;82.40;;;;;;6257339;27;82750;-72
2023/01/04 16:07:00;;;;;;;3.33;2.40;;;23.10;82.40;;;;;;6256381;27;82307;-72
2023/01/04 16:10:02;;;;;;;2.72;2.28;;;23.10;82.40;;;;;;6247744;27;82126;-73
2023/01/04 16:13:04;;;;;;;2.85;2.10;;;23.10;82.40;;;;;;6258671;27;82806;-72
2023/01/04 16:16:08;;;;;;;2.40;2.20;;;23.10;82.40;;;;;;6238032;27;82294;-72
2023/01/04 16:19:11;;;;;;;2.67;2.30;;;23.10;82.40;;;;;;6241621;27;82411;-72
2023/01/04 16:22:13;;;;;;;3.30;2.45;;;23.10;82.50;;;;;;6257728;27;82219;-71
2023/01/04 16:25:15;;;;;;;2.30;2.10;;;23.10;82.50;;;;;;6260385;27;82253;-72
2023/01/04 16:28:17;;;;;;;2.40;2.03;;;23.10;82.50;;;;;;6252851;27;82443;-72
2023/01/04 16:31:20;;;;;;;3.33;2.63;;;23.10;82.50;;;;;;6271283;27;82356;-73
2023/01/04 16:34:24;;;;;;;2.90;2.30;;;23.10;83.30;;;;;;6250482;27;82817;-72
2023/01/04 16:37:27;;;;;;;2.38;2.15;;;23.10;82.50;;;;;;6250447;28;82444;-72
2023/01/04 16:40:29;;;;;;;2.53;2.08;;;23.10;82.50;;;;;;6249173;27;81754;-73
2023/01/04 16:43:32;;;;;;;2.40;2.20;;;23.00;82.40;;;;;;6263151;27;82330;-70
2023/01/04 16:46:35;;;;;;;2.53;2.20;;;23.10;82.50;;;;;;6262609;27;82457;-73
2023/01/04 16:49:39;;;;;;;2.30;2.10;;;23.10;82.50;;;;;;6260468;27;84046;-73
2023/01/04 16:52:41;;;;;;;2.47;1.95;;;23.10;82.50;;;;;;6261326;27;83374;-71