Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:04;;;;;;;3.58;2.20;;;14.60;52.00;;;;;;4946306;29;20231;-64
2021/05/05 00:04:30;;;;;;;3.15;2.08;;;14.60;51.60;;;;;;4946547;29;20035;-65
2021/05/05 00:06:56;;;;;;;4.07;2.20;;;14.60;51.70;;;;;;4946276;29;20342;-64
2021/05/05 00:09:22;;;;;;;3.90;2.28;;;14.60;52.10;;;;;;4946336;29;20031;-64
2021/05/05 00:11:47;;;;;;;2.78;2.10;;;14.50;51.90;;;;;;4948243;29;20028;-64
2021/05/05 00:14:14;;;;;;;3.80;2.20;;;14.50;51.70;;;;;;4946537;29;20047;-64
2021/05/05 00:16:40;;;;;;;3.35;2.10;;;14.60;51.60;;;;;;4945997;29;20040;-64
2021/05/05 00:19:06;;;;;;;3.28;2.10;;;14.60;51.50;;;;;;4946008;29;20036;-64
2021/05/05 00:21:32;;;;;;;3.20;2.22;;;14.40;51.60;;;;;;4946192;29;20042;-63
2021/05/05 00:23:57;;;;;;;3.20;2.30;;;14.40;52.00;;;;;;4947797;29;20346;-63
2021/05/05 00:26:23;;;;;;;4.32;2.10;;;14.50;51.80;;;;;;4946481;29;20040;-65
2021/05/05 00:28:48;;;;;;;2.28;1.95;;;14.50;51.70;;;;;;4946050;29;20059;-63
2021/05/05 00:31:15;;;;;;;4.40;2.10;;;14.50;52.10;;;;;;4945684;29;20031;-63
2021/05/05 00:33:40;;;;;;;3.65;2.08;;;14.40;52.30;;;;;;4945729;29;20031;-63
2021/05/05 00:36:06;;;;;;;2.83;1.98;;;14.50;51.90;;;;;;4947566;29;20046;-63
2021/05/05 00:38:32;;;;;;;3.10;2.20;;;14.50;52.20;;;;;;4946087;29;20039;-63
2021/05/05 00:40:57;;;;;;;4.63;2.17;;;14.40;52.40;;;;;;4945667;29;20091;-63
2021/05/05 00:43:23;;;;;;;2.97;2.08;;;14.50;52.30;;;;;;4945548;29;20232;-63
2021/05/05 00:45:48;;;;;;;3.17;2.10;;;14.50;52.20;;;;;;4945540;29;20043;-63
2021/05/05 00:48:14;;;;;;;4.22;2.40;;;14.50;52.20;;;;;;4947208;29;20047;-64
2021/05/05 00:50:39;;;;;;;2.83;2.00;;;14.50;52.10;;;;;;4945041;29;20040;-63
2021/05/05 00:53:05;;;;;;;2.85;2.17;;;14.40;52.20;;;;;;4945914;29;20043;-63
2021/05/05 00:55:31;;;;;;;3.53;2.50;;;14.50;52.20;;;;;;4945258;29;20035;-63
2021/05/05 00:57:56;;;;;;;3.08;2.40;;;14.40;51.90;;;;;;4928555;29;20042;-63
2021/05/05 01:00:22;;;;;;;2.72;2.17;;;14.40;51.90;;;;;;4912377;29;20335;-63
2021/05/05 01:02:48;;;;;;;3.75;2.42;;;14.40;51.70;;;;;;4946768;29;20071;-63
2021/05/05 01:05:14;;;;;;;4.50;2.15;;;14.40;52.60;;;;;;4945168;29;20327;-63
2021/05/05 01:07:39;;;;;;;3.47;2.10;;;14.40;52.30;;;;;;4945169;29;20078;-63
2021/05/05 01:10:10;;;;;;;2.85;2.10;;;14.40;52.00;;;;;;4945162;29;20040;-62
2021/05/05 01:12:35;;;;;;;4.73;2.00;;;14.40;51.80;;;;;;4945382;29;20039;-64
2021/05/05 01:15:01;;;;;;;4.75;2.35;;;14.40;52.50;;;;;;4946941;29;20299;-63
2021/05/05 01:17:27;;;;;;;2.97;2.10;;;14.40;52.30;;;;;;4945332;29;20102;-64
2021/05/05 01:19:53;;;;;;;3.13;2.13;;;14.40;52.80;;;;;;4945305;29;20104;-63
2021/05/05 01:22:19;;;;;;;4.10;2.20;;;14.40;53.20;;;;;;4944813;29;20039;-63
2021/05/05 01:24:44;;;;;;;4.60;2.53;;;14.40;52.80;;;;;;4944717;29;20035;-63
2021/05/05 01:27:10;;;;;;;2.78;2.17;;;14.40;52.80;;;;;;4929821;29;20044;-62
2021/05/05 01:29:36;;;;;;;3.47;2.10;;;14.30;52.90;;;;;;4945315;29;20055;-63
2021/05/05 01:32:01;;;;;;;4.07;2.35;;;14.30;53.30;;;;;;4945221;29;20040;-64
2021/05/05 01:34:27;;;;;;;4.50;1.90;;;14.30;53.40;;;;;;4944667;29;20042;-63
2021/05/05 01:36:52;;;;;;;3.15;2.30;;;14.30;53.50;;;;;;4944923;29;20032;-63
2021/05/05 01:39:18;;;;;;;3.47;2.40;;;14.30;53.70;;;;;;4946993;29;20085;-64
2021/05/05 01:41:44;;;;;;;3.20;2.25;;;14.30;54.00;;;;;;4945318;29;20102;-64
2021/05/05 01:44:10;;;;;;;3.85;2.20;;;14.30;54.10;;;;;;4944700;29;20327;-64
2021/05/05 01:46:46;;;;;;;4.88;2.17;;;14.20;54.30;;;;;;4944986;29;20091;-64
2021/05/05 01:49:22;;;;;;;3.72;2.22;;;14.10;54.50;;;;;;4944994;29;20107;-63
2021/05/05 01:51:49;;;;;;;4.43;2.40;;;14.10;54.90;;;;;;4944725;29;20342;-63
2021/05/05 01:54:15;;;;;;;4.30;2.15;;;14.10;54.60;;;;;;4946629;29;20274;-63
2021/05/05 01:56:40;;;;;;;3.30;2.30;;;14.00;54.40;;;;;;4945150;29;20047;-64
2021/05/05 01:59:06;;;;;;;3.15;2.13;;;13.90;54.60;;;;;;4945037;29;20107;-63
2021/05/05 02:01:32;;;;;;;4.72;2.47;;;13.90;55.50;;;;;;4947367;29;20082;-64
2021/05/05 02:04:01;;;;;;;3.00;2.20;;;13.90;55.30;;;;;;4931706;29;20032;-63
2021/05/05 02:06:27;;;;;;;3.58;2.20;;;13.90;55.50;;;;;;4948474;29;20027;-64
2021/05/05 02:08:53;;;;;;;3.67;2.30;;;14.00;55.40;;;;;;4950212;29;20043;-63
2021/05/05 02:11:18;;;;;;;3.15;2.22;;;13.90;55.80;;;;;;4948652;29;20192;-63
2021/05/05 02:13:44;;;;;;;3.78;2.15;;;13.90;55.70;;;;;;4948341;29;20035;-64
2021/05/05 02:16:10;;;;;;;4.80;2.20;;;13.90;55.70;;;;;;4948373;29;20079;-63
2021/05/05 02:18:35;;;;;;;3.78;2.20;;;13.90;56.00;;;;;;4948163;29;20296;-63
2021/05/05 02:21:01;;;;;;;3.50;2.60;;;13.90;56.20;;;;;;4950069;29;20039;-63
2021/05/05 02:23:26;;;;;;;3.97;2.10;;;13.80;56.40;;;;;;4948384;29;20038;-63
2021/05/05 02:25:52;;;;;;;4.15;2.45;;;13.80;56.00;;;;;;4948214;29;20071;-64
2021/05/05 02:28:17;;;;;;;5.75;2.33;;;13.80;56.10;;;;;;4947693;29;20044;-63
2021/05/05 02:30:43;;;;;;;3.35;2.47;;;13.80;56.60;;;;;;4947651;29;20074;-64
2021/05/05 02:33:09;;;;;;;5.45;2.80;;;13.80;57.50;;;;;;4949558;29;20035;-63
2021/05/05 02:35:34;;;;;;;5.15;2.85;;;13.80;57.20;;;;;;4931105;29;20054;-63
2021/05/05 02:38:00;;;;;;;5.53;2.85;;;13.90;57.10;;;;;;4948153;29;20036;-65
2021/05/05 02:40:25;;;;;;;6.88;3.10;;;13.90;56.60;;;;;;4947931;29;20149;-64
2021/05/05 02:42:51;;;;;;;4.90;3.10;;;13.80;56.70;;;;;;4947678;29;20065;-64
2021/05/05 02:45:16;;;;;;;5.70;2.85;;;13.80;56.70;;;;;;4949362;29;20035;-64
2021/05/05 02:47:42;;;;;;;4.28;2.80;;;13.90;56.30;;;;;;4947769;29;20059;-66
2021/05/05 02:50:08;;;;;;;4.00;2.72;;;13.90;56.50;;;;;;4947354;29;20107;-64
2021/05/05 02:52:33;;;;;;;4.05;2.72;;;13.90;56.60;;;;;;4947649;29;20230;-66
2021/05/05 02:54:59;;;;;;;4.95;3.10;;;13.90;56.80;;;;;;4947770;29;20046;-63
2021/05/05 02:57:25;;;;;;;4.38;3.17;;;13.90;57.00;;;;;;4947654;29;20049;-64
2021/05/05 02:59:50;;;;;;;3.58;3.00;;;13.80;57.00;;;;;;4949001;29;20059;-63
2021/05/05 03:02:16;;;;;;;3.85;3.20;;;13.90;57.20;;;;;;4947724;29;20036;-63
2021/05/05 03:04:42;;;;;;;3.75;2.78;;;13.90;57.40;;;;;;4947640;29;20131;-63
2021/05/05 03:07:07;;;;;;;3.80;2.67;;;13.90;57.50;;;;;;4947298;29;20035;-63
2021/05/05 03:09:33;;;;;;;5.07;2.80;;;13.90;57.90;;;;;;4930145;29;20032;-63
2021/05/05 03:11:59;;;;;;;4.65;3.10;;;13.90;57.70;;;;;;4948634;29;20031;-63
2021/05/05 03:14:25;;;;;;;4.28;3.00;;;13.90;57.60;;;;;;4930770;29;20044;-63
2021/05/05 03:16:51;;;;;;;4.50;3.00;;;13.90;57.80;;;;;;4947408;29;20106;-64
2021/05/05 03:19:17;;;;;;;5.95;3.30;;;13.90;57.80;;;;;;4947268;29;20047;-64
2021/05/05 03:21:42;;;;;;;5.75;3.55;;;13.90;58.00;;;;;;4947045;29;20027;-63
2021/05/05 03:24:08;;;;;;;5.10;3.10;;;13.80;58.60;;;;;;4948645;29;20031;-64
2021/05/05 03:26:34;;;;;;;6.30;3.13;;;13.80;58.90;;;;;;4930370;29;20036;-65
2021/05/05 03:29:00;;;;;;;5.22;2.83;;;13.90;59.10;;;;;;4947180;29;20041;-63
2021/05/05 03:31:26;;;;;;;4.30;3.10;;;13.80;59.30;;;;;;4946651;29;20060;-63
2021/05/05 03:33:51;;;;;;;4.65;3.22;;;13.80;59.40;;;;;;4946880;29;20035;-63
2021/05/05 03:36:17;;;;;;;4.20;2.85;;;13.70;60.10;;;;;;4948452;29;20031;-64
2021/05/05 03:38:42;;;;;;;5.20;3.42;;;13.80;60.00;;;;;;4946810;29;20040;-64
2021/05/05 03:41:08;;;;;;;5.38;3.10;;;13.80;60.60;;;;;;4947080;29;20053;-64
2021/05/05 03:43:33;;;;;;;5.75;2.90;;;13.80;60.00;;;;;;4946832;29;20091;-63
2021/05/05 03:45:59;;;;;;;3.72;3.30;;;13.70;59.90;;;;;;4930036;29;20040;-64
2021/05/05 03:48:24;;;;;;;5.15;2.70;;;13.60;59.90;;;;;;4946388;29;20230;-64
2021/05/05 03:50:51;;;;;;;4.78;2.83;;;13.80;59.40;;;;;;4948427;29;20087;-64
2021/05/05 03:53:17;;;;;;;4.95;3.10;;;13.80;58.70;;;;;;4946839;29;20335;-64
2021/05/05 03:55:42;;;;;;;3.65;2.70;;;13.80;58.40;;;;;;4945892;29;20059;-65
2021/05/05 03:58:08;;;;;;;3.95;2.83;;;13.80;58.70;;;;;;4946486;29;20036;-64
2021/05/05 04:00:33;;;;;;;3.92;2.60;;;13.70;58.40;;;;;;4946195;29;20112;-64
2021/05/05 04:02:59;;;;;;;4.40;2.53;;;13.80;58.80;;;;;;4948143;29;20299;-64
2021/05/05 04:05:25;;;;;;;3.70;2.75;;;13.80;58.90;;;;;;4946489;29;20036;-64
2021/05/05 04:07:50;;;;;;;5.88;2.72;;;13.70;58.90;;;;;;4929684;29;20035;-64
2021/05/05 04:10:16;;;;;;;5.30;2.70;;;13.80;58.70;;;;;;4946225;29;20059;-64
2021/05/05 04:12:41;;;;;;;6.22;2.70;;;13.80;58.90;;;;;;4946162;29;20039;-64
2021/05/05 04:15:08;;;;;;;3.70;2.65;;;13.70;59.10;;;;;;4931097;29;20054;-64
2021/05/05 04:17:33;;;;;;;4.03;2.83;;;13.80;59.40;;;;;;4946553;29;20106;-63
2021/05/05 04:19:59;;;;;;;4.05;2.80;;;13.80;59.60;;;;;;4946070;29;20339;-63
2021/05/05 04:22:25;;;;;;;4.93;3.22;;;13.70;60.50;;;;;;4929056;29;20040;-64
2021/05/05 04:24:50;;;;;;;4.47;3.20;;;13.70;61.00;;;;;;4945040;29;20039;-63
2021/05/05 04:27:16;;;;;;;6.47;3.30;;;13.70;61.90;;;;;;4948232;29;20035;-63
2021/05/05 04:29:42;;;;;;;10.90;3.58;;;13.70;61.90;;;;;;4929120;29;20040;-64
2021/05/05 04:32:08;;;;;;;7.15;3.50;;;13.70;61.70;;;;;;4946201;29;20256;-64
2021/05/05 04:34:33;;;;;;;4.68;3.38;;;13.80;62.20;;;;;;4945479;29;20047;-63
2021/05/05 04:36:59;;;;;;;5.57;3.50;;;13.70;62.30;;;;;;4945853;29;20035;-64
2021/05/05 04:39:25;;;;;;;7.38;3.67;;;13.80;62.30;;;;;;4945558;29;20031;-64
2021/05/05 04:41:51;;;;;;;4.90;3.72;;;13.80;62.80;;;;;;4947521;29;20062;-63
2021/05/05 04:44:16;;;;;;;7.15;4.10;;;13.80;63.00;;;;;;4945878;29;20330;-63
2021/05/05 04:46:42;;;;;;;8.05;4.00;;;13.70;63.40;;;;;;4945622;29;20373;-63
2021/05/05 04:49:07;;;;;;;5.20;3.92;;;13.80;63.50;;;;;;4945340;29;20207;-64
2021/05/05 04:51:33;;;;;;;5.22;3.17;;;13.80;63.90;;;;;;4913471;29;20040;-64
2021/05/05 04:53:59;;;;;;;2.95;2.13;;;13.60;64.20;;;;;;4947390;29;20046;-63
2021/05/05 04:56:24;;;;;;;2.92;1.60;;;13.60;63.50;;;;;;4945502;29;20046;-63
2021/05/05 04:58:50;;;;;;;2.35;1.13;;;13.40;63.10;;;;;;4945632;29;20040;-64
2021/05/05 05:01:16;;;;;;;1.58;0.98;;;13.20;63.10;;;;;;4945443;29;20038;-63
2021/05/05 05:03:41;;;;;;;2.25;1.10;;;13.00;63.20;;;;;;4945789;29;20319;-63
2021/05/05 05:06:07;;;;;;;2.72;0.93;;;13.00;63.40;;;;;;4947194;29;20223;-63
2021/05/05 05:08:32;;;;;;;2.40;1.08;;;13.10;62.70;;;;;;4945335;29;20039;-65
2021/05/05 05:10:58;;;;;;;2.75;0.90;;;13.00;62.70;;;;;;4945209;29;20062;-64
2021/05/05 05:13:23;;;;;;;4.07;1.50;;;12.90;62.40;;;;;;4945123;29;20074;-64
2021/05/05 05:15:49;;;;;;;5.05;1.50;;;12.90;62.70;;;;;;4945123;29;20103;-64
2021/05/05 05:18:14;;;;;;;3.95;1.77;;;12.90;62.90;;;;;;4947035;29;20040;-64
2021/05/05 05:20:40;;;;;;;3.45;1.17;;;12.80;63.00;;;;;;4945572;29;20051;-64
2021/05/05 05:23:06;;;;;;;3.83;1.30;;;12.80;63.00;;;;;;4945036;29;20039;-65
2021/05/05 05:25:31;;;;;;;2.63;1.00;;;12.60;63.20;;;;;;4945002;29;20098;-65
2021/05/05 05:27:57;;;;;;;3.00;1.10;;;12.50;63.30;;;;;;4944934;29;20047;-65
2021/05/05 05:30:22;;;;;;;3.70;1.20;;;12.50;63.20;;;;;;4945141;29;20100;-64
2021/05/05 05:32:48;;;;;;;2.78;1.33;;;12.40;63.60;;;;;;4947002;29;20031;-65
2021/05/05 05:35:14;;;;;;;5.15;1.15;;;12.30;64.40;;;;;;4946105;29;20032;-64
2021/05/05 05:37:40;;;;;;;3.17;1.30;;;12.30;64.10;;;;;;4951343;29;20047;-64
2021/05/05 05:40:06;;;;;;;3.97;1.08;;;12.20;64.40;;;;;;4951027;29;20051;-65
2021/05/05 05:42:32;;;;;;;1.70;0.80;;;12.10;64.60;;;;;;4934419;29;20046;-64
2021/05/05 05:44:57;;;;;;;1.85;0.80;;;12.00;64.40;;;;;;4952843;29;20055;-63
2021/05/05 05:47:23;;;;;;;2.13;0.90;;;11.90;63.80;;;;;;4951527;29;20038;-64
2021/05/05 05:49:48;;;;;;;3.80;0.90;;;11.80;64.20;;;;;;4951080;29;20330;-64
2021/05/05 05:52:14;;;;;;;5.43;1.30;;;11.80;64.20;;;;;;4951241;29;20044;-64
2021/05/05 05:54:39;;;;;;;3.35;1.17;;;11.70;64.70;;;;;;4951212;29;20036;-64
2021/05/05 05:57:05;;;;;;;3.03;0.95;;;11.70;64.70;;;;;;4952609;29;20039;-64
2021/05/05 05:59:31;;;;;;;2.35;0.88;;;11.60;64.90;;;;;;4951158;29;20058;-63
2021/05/05 06:01:56;;;;;;;1.13;0.73;;;11.70;64.80;;;;;;4951363;29;20362;-64
2021/05/05 06:04:22;;;;;;;5.90;1.40;;;11.90;64.80;;;;;;4934048;29;20043;-64
2021/05/05 06:06:47;;;;;;;11.95;2.15;;;11.70;65.10;;;;;;4950886;29;20031;-64
2021/05/05 06:09:13;;;;;;;3.65;1.10;;;11.60;64.40;;;;;;4953041;29;20036;-63
2021/05/05 06:11:38;;;;;;;5.00;1.02;;;11.60;64.70;;;;;;4951514;29;20036;-63
2021/05/05 06:14:04;;;;;;;3.10;1.00;;;11.60;64.50;;;;;;4950824;29;20208;-64
2021/05/05 06:16:30;;;;;;;3.72;1.13;;;11.50;64.50;;;;;;4950989;29;20310;-64
2021/05/05 06:18:55;;;;;;;3.33;1.42;;;11.50;65.00;;;;;;4951318;29;20036;-64
2021/05/05 06:21:22;;;;;;;2.22;0.90;;;11.60;65.00;;;;;;4951038;29;20042;-64
2021/05/05 06:23:47;;;;;;;5.10;1.10;;;11.50;64.80;;;;;;4952601;29;20031;-64
2021/05/05 06:26:13;;;;;;;2.50;0.90;;;11.70;64.60;;;;;;4951115;29;20095;-64
2021/05/05 06:28:38;;;;;;;3.95;1.08;;;11.70;64.70;;;;;;4950492;29;20036;-66
2021/05/05 06:31:04;;;;;;;3.75;1.00;;;11.50;65.00;;;;;;4950416;29;20386;-65
2021/05/05 06:33:30;;;;;;;6.40;1.27;;;11.60;65.00;;;;;;4950991;29;20046;-66
2021/05/05 06:35:56;;;;;;;4.28;1.13;;;11.60;64.80;;;;;;4952632;29;20345;-64
2021/05/05 06:38:21;;;;;;;3.90;1.30;;;11.50;64.70;;;;;;4951043;29;20039;-64
2021/05/05 06:40:47;;;;;;;59.00;10.77;;;11.50;64.90;;;;;;4951004;29;20345;-65
2021/05/05 06:43:12;;;;;;;4.35;1.40;;;11.40;65.10;;;;;;4950694;29;20039;-65
2021/05/05 06:45:38;;;;;;;3.17;0.80;;;11.40;65.10;;;;;;4950699;29;20238;-64
2021/05/05 06:48:04;;;;;;;3.08;0.70;;;11.40;64.70;;;;;;4949287;29;20027;-65
2021/05/05 06:50:30;;;;;;;0.47;0.40;;;11.30;64.40;;;;;;4948115;29;20040;-64
2021/05/05 06:52:56;;;;;;;2.22;0.73;;;11.10;63.40;;;;;;4947507;29;20035;-64
2021/05/05 06:55:22;;;;;;;0.93;0.50;;;11.20;65.20;;;;;;4947453;29;20094;-63
2021/05/05 06:57:49;;;;;;;2.92;0.57;;;11.10;64.20;;;;;;4947137;29;20033;-64
2021/05/05 07:00:15;;;;;;;1.73;0.80;;;11.10;64.10;;;;;;4948961;29;20337;-64
2021/05/05 07:02:41;;;;;;;1.48;0.60;;;11.00;64.00;;;;;;4947556;29;20114;-64
2021/05/05 07:05:07;;;;;;;1.40;0.60;;;11.00;64.40;;;;;;4947272;29;20334;-63
2021/05/05 07:07:33;;;;;;;3.00;0.60;;;10.90;64.00;;;;;;4947016;29;20036;-64
2021/05/05 07:09:58;;;;;;;3.13;0.70;;;10.90;63.90;;;;;;4930461;29;20040;-63
2021/05/05 07:12:24;;;;;;;4.07;1.00;;;10.90;64.40;;;;;;4930255;29;20044;-64
2021/05/05 07:14:50;;;;;;;2.00;0.60;;;10.90;64.40;;;;;;4932208;29;20035;-63
2021/05/05 07:17:15;;;;;;;1.35;0.70;;;10.90;65.00;;;;;;4947186;29;20067;-64
2021/05/05 07:19:41;;;;;;;1.55;0.75;;;10.80;65.40;;;;;;4947519;29;20035;-65
2021/05/05 07:22:06;;;;;;;0.85;0.68;;;10.90;65.20;;;;;;4947099;29;20035;-64
2021/05/05 07:24:32;;;;;;;2.75;0.88;;;11.00;64.80;;;;;;4947015;29;20140;-64
2021/05/05 07:26:58;;;;;;;1.08;0.60;;;10.90;65.00;;;;;;4948661;29;20040;-64
2021/05/05 07:29:24;;;;;;;2.58;0.70;;;10.90;65.20;;;;;;4947016;29;20051;-65
2021/05/05 07:31:49;;;;;;;1.67;0.60;;;10.90;65.40;;;;;;4946609;29;20047;-64
2021/05/05 07:34:15;;;;;;;1.20;0.70;;;11.00;65.20;;;;;;4947000;29;20035;-64
2021/05/05 07:36:47;;;;;;;2.42;0.70;;;10.90;64.70;;;;;;4929874;29;20039;-63
2021/05/05 07:47:32;;;;;;;3.10;0.90;;;11.00;65.60;;;;;;4947134;29;20063;-64
2021/05/05 07:50:00;;;;;;;2.08;0.80;;;11.10;65.80;;;;;;4946650;29;20107;-64
2021/05/05 07:52:25;;;;;;;3.92;0.70;;;10.90;66.40;;;;;;4946613;29;20062;-65
2021/05/05 07:54:51;;;;;;;0.90;0.70;;;11.10;66.50;;;;;;4946741;29;20043;-64
2021/05/05 07:57:18;;;;;;;1.08;0.60;;;11.00;65.90;;;;;;4947975;29;20114;-63
2021/05/05 07:59:44;;;;;;;1.88;0.63;;;11.10;66.20;;;;;;4946502;29;20059;-64
2021/05/05 08:02:10;;;;;;;2.30;0.70;;;11.20;66.70;;;;;;4946478;29;20087;-64
2021/05/05 08:04:35;;;;;;;3.05;0.88;;;11.20;66.20;;;;;;4946642;29;20059;-63
2021/05/05 08:07:01;;;;;;;1.70;0.82;;;11.30;66.20;;;;;;4946122;29;20032;-64
2021/05/05 08:09:27;;;;;;;1.63;0.77;;;11.30;66.60;;;;;;4946161;29;20083;-64
2021/05/05 08:11:53;;;;;;;1.70;0.70;;;11.20;66.30;;;;;;4948132;29;20043;-64
2021/05/05 08:14:19;;;;;;;2.35;0.70;;;11.20;66.60;;;;;;4946614;29;20048;-64
2021/05/05 08:16:45;;;;;;;3.50;0.88;;;11.10;66.60;;;;;;4945904;29;20339;-64
2021/05/05 08:19:11;;;;;;;3.17;0.90;;;11.00;67.10;;;;;;4913468;29;20039;-65
2021/05/05 08:21:36;;;;;;;1.05;0.70;;;11.10;67.20;;;;;;4929083;29;20415;-65
2021/05/05 08:24:02;;;;;;;2.45;0.70;;;11.00;66.70;;;;;;4947609;29;20091;-64
2021/05/05 08:26:30;;;;;;;1.45;0.80;;;10.90;67.50;;;;;;4929287;29;20133;-64
2021/05/05 08:28:56;;;;;;;0.90;0.60;;;11.00;67.70;;;;;;4945901;29;20042;-64
2021/05/05 08:31:22;;;;;;;0.98;0.60;;;11.10;67.80;;;;;;4945814;29;20047;-64
2021/05/05 08:33:47;;;;;;;1.65;0.70;;;11.10;67.10;;;;;;4945831;29;20039;-65
2021/05/05 08:36:13;;;;;;;2.78;0.88;;;11.10;67.70;;;;;;4947370;29;20036;-64
2021/05/05 08:38:39;;;;;;;0.85;0.60;;;11.10;67.40;;;;;;4946251;29;20074;-63
2021/05/05 08:41:04;;;;;;;1.77;0.60;;;11.10;67.30;;;;;;4945759;29;20043;-64
2021/05/05 08:43:32;;;;;;;2.47;0.70;;;10.90;66.50;;;;;;4929015;29;20043;-65
2021/05/05 08:45:58;;;;;;;0.50;0.40;;;11.00;66.90;;;;;;4945635;29;20328;-64
2021/05/05 08:48:24;;;;;;;1.98;0.63;;;11.00;67.30;;;;;;4945734;29;20110;-64
2021/05/05 08:50:50;;;;;;;0.90;0.60;;;11.00;67.70;;;;;;4947480;29;20333;-64
2021/05/05 08:53:15;;;;;;;1.00;0.50;;;11.00;67.30;;;;;;4945659;29;20102;-64
2021/05/05 08:55:41;;;;;;;0.82;0.52;;;11.00;67.70;;;;;;4945276;29;20231;-64
2021/05/05 08:58:06;;;;;;;1.98;0.60;;;11.10;68.10;;;;;;4945324;29;20430;-65
2021/05/05 09:00:34;;;;;;;1.30;0.60;;;11.10;67.70;;;;;;4945060;29;20191;-64
2021/05/05 09:02:59;;;;;;;0.70;0.55;;;11.10;67.10;;;;;;4947514;29;20079;-63
2021/05/05 09:05:25;;;;;;;1.70;0.60;;;11.10;67.10;;;;;;4928653;29;20252;-63
2021/05/05 09:07:51;;;;;;;3.17;0.73;;;11.10;66.90;;;;;;4945102;29;20040;-64
2021/05/05 09:10:22;;;;;;;3.40;1.13;;;11.10;67.10;;;;;;4944740;29;20087;-63
2021/05/05 09:12:50;;;;;;;5.30;1.15;;;10.90;66.90;;;;;;4944858;29;20106;-64
2021/05/05 09:15:19;;;;;;;2.45;0.90;;;10.90;67.20;;;;;;4946793;29;20039;-62
2021/05/05 09:17:47;;;;;;;1.73;0.90;;;10.90;67.80;;;;;;4944892;29;20039;-62
2021/05/05 09:20:31;;;;;;;2.00;0.90;;;10.90;67.60;;;;;;4945097;29;20219;-62
2021/05/05 09:23:04;;;;;;;1.40;0.70;;;11.00;67.70;;;;;;4944911;29;20040;-63
2021/05/05 09:25:30;;;;;;;1.00;0.70;;;10.90;68.10;;;;;;4928010;29;20050;-62
2021/05/05 09:28:14;;;;;;;1.52;0.70;;;11.00;67.90;;;;;;4945117;29;20090;-63
2021/05/05 09:30:44;;;;;;;1.55;0.60;;;11.00;67.90;;;;;;4943996;29;20363;-63
2021/05/05 09:33:10;;;;;;;0.98;0.60;;;11.00;67.90;;;;;;4946909;29;20095;-63
2021/05/05 09:35:37;;;;;;;1.30;0.65;;;10.90;68.20;;;;;;4927925;29;20036;-63
2021/05/05 09:38:06;;;;;;;1.17;0.60;;;11.00;68.40;;;;;;4944842;29;20036;-63
2021/05/05 09:40:31;;;;;;;1.25;0.70;;;11.10;68.90;;;;;;4944888;29;20032;-62
2021/05/05 09:42:57;;;;;;;2.40;0.80;;;11.30;68.50;;;;;;4944616;29;20039;-63
2021/05/05 09:45:30;;;;;;;1.08;0.60;;;11.30;68.50;;;;;;4927814;29;20031;-62
2021/05/05 09:48:00;;;;;;;1.13;0.70;;;11.30;68.50;;;;;;4931187;29;20016;-62
2021/05/05 09:50:32;;;;;;;3.33;0.85;;;11.40;68.10;;;;;;4945146;29;20059;-63
2021/05/05 09:53:17;;;;;;;2.97;0.93;;;11.50;68.10;;;;;;4944868;29;20071;-63
2021/05/05 09:55:53;;;;;;;2.05;0.63;;;11.50;68.20;;;;;;4944495;29;20103;-64
2021/05/05 09:58:28;;;;;;;2.40;0.80;;;11.50;68.90;;;;;;4945115;29;20054;-63
2021/05/05 10:01:06;;;;;;;1.88;0.80;;;11.40;68.80;;;;;;4944174;29;20087;-63
2021/05/05 10:03:43;;;;;;;0.88;0.70;;;11.50;68.70;;;;;;4944231;29;20035;-64
2021/05/05 10:06:28;;;;;;;1.67;0.70;;;11.30;66.40;;;;;;4929677;29;20031;-63
2021/05/05 10:08:54;;;;;;;1.17;0.60;;;11.40;67.20;;;;;;4945589;29;20036;-64
2021/05/05 10:11:30;;;;;;;1.08;0.50;;;11.40;66.80;;;;;;4944457;29;20031;-64
2021/05/05 10:14:00;;;;;;;3.50;0.70;;;11.40;65.90;;;;;;4944795;29;20237;-63
2021/05/05 10:16:27;;;;;;;1.10;0.60;;;11.30;66.10;;;;;;4944569;29;20082;-63
2021/05/05 10:18:53;;;;;;;1.70;0.60;;;11.40;65.90;;;;;;4944574;29;20040;-63
2021/05/05 10:21:27;;;;;;;1.45;0.70;;;11.40;67.00;;;;;;4929151;29;20024;-63
2021/05/05 10:23:56;;;;;;;1.00;0.70;;;11.50;67.00;;;;;;4948216;29;20087;-63
2021/05/05 10:26:22;;;;;;;3.13;0.80;;;11.50;67.80;;;;;;4932150;29;20043;-63
2021/05/05 10:28:48;;;;;;;1.13;0.70;;;11.50;67.70;;;;;;4947694;29;20338;-64
2021/05/05 10:31:19;;;;;;;1.60;0.85;;;11.40;66.80;;;;;;4948224;29;20039;-63
2021/05/05 10:33:47;;;;;;;1.70;0.77;;;11.30;66.20;;;;;;4931910;29;20219;-64
2021/05/05 10:36:37;;;;;;;2.33;0.60;;;11.30;66.50;;;;;;4932980;29;20048;-64
2021/05/05 10:39:32;;;;;;;1.10;0.63;;;11.40;66.30;;;;;;4931904;29;20035;-64
2021/05/05 10:42:03;;;;;;;1.23;0.60;;;11.40;66.20;;;;;;4948476;29;20043;-65
2021/05/05 10:44:53;;;;;;;2.58;0.70;;;11.30;65.70;;;;;;4948044;29;20048;-64
2021/05/05 10:47:35;;;;;;;1.48;0.68;;;11.30;65.70;;;;;;4947676;29;20044;-64
2021/05/05 10:50:01;;;;;;;0.77;0.52;;;11.20;66.20;;;;;;4947545;29;20044;-64
2021/05/05 10:52:27;;;;;;;2.72;0.80;;;10.90;67.40;;;;;;4947666;29;20238;-64
2021/05/05 10:54:54;;;;;;;2.22;0.80;;;10.80;67.60;;;;;;4947626;29;20044;-64
2021/05/05 10:57:21;;;;;;;1.98;0.70;;;10.80;67.50;;;;;;4947442;29;20035;-64
2021/05/05 11:00:08;;;;;;;3.35;1.50;;;10.90;67.30;;;;;;4932048;29;20052;-63
2021/05/05 11:05:15;;;;;;;5.47;1.65;;;10.70;65.60;;;;;;4947548;29;20051;-64
2021/05/05 11:07:48;;;;;;;4.65;1.92;;;10.50;66.10;;;;;;4947576;29;20036;-65
2021/05/05 11:10:32;;;;;;;5.43;1.63;;;10.50;65.90;;;;;;4930521;29;20342;-65
2021/05/05 11:13:02;;;;;;;4.28;1.55;;;10.30;66.20;;;;;;4947240;29;20036;-66
2021/05/05 11:15:43;;;;;;;3.70;1.75;;;10.30;67.10;;;;;;4947196;29;20035;-65
2021/05/05 11:18:28;;;;;;;3.40;1.63;;;10.30;67.60;;;;;;4949402;29;20098;-65
2021/05/05 11:20:54;;;;;;;4.55;1.77;;;10.30;66.50;;;;;;4947846;29;20252;-65
2021/05/05 11:23:32;;;;;;;3.72;1.80;;;10.20;67.60;;;;;;4930626;29;20047;-65
2021/05/05 11:26:17;;;;;;;3.13;1.40;;;10.20;67.80;;;;;;4930390;29;20028;-65
2021/05/05 11:29:12;;;;;;;3.47;1.67;;;10.30;68.00;;;;;;4946839;29;20235;-64
2021/05/05 11:31:46;;;;;;;3.97;1.50;;;10.30;68.30;;;;;;4946764;29;20075;-65
2021/05/05 11:34:22;;;;;;;4.85;1.73;;;10.30;68.60;;;;;;4946245;29;20063;-65
2021/05/05 11:37:00;;;;;;;6.30;1.85;;;10.40;67.60;;;;;;4946868;29;20043;-64
2021/05/05 11:39:31;;;;;;;7.03;2.00;;;10.40;67.30;;;;;;4946509;29;20154;-64
2021/05/05 11:42:01;;;;;;;7.18;1.73;;;10.40;67.30;;;;;;4931721;29;20307;-64
2021/05/05 11:44:37;;;;;;;4.97;1.55;;;10.40;68.00;;;;;;4947074;29;20040;-64
2021/05/05 11:47:05;;;;;;;2.45;1.60;;;10.20;66.50;;;;;;4929904;29;20040;-64
2021/05/05 11:49:41;;;;;;;3.90;1.55;;;10.20;66.70;;;;;;4946569;29;20051;-64
2021/05/05 11:52:21;;;;;;;3.70;1.38;;;10.30;67.20;;;;;;4930041;29;20032;-64
2021/05/05 11:54:48;;;;;;;3.67;1.50;;;10.40;67.00;;;;;;4946247;29;20050;-64
2021/05/05 11:57:14;;;;;;;6.38;1.40;;;10.40;68.50;;;;;;4948175;29;20271;-63
2021/05/05 11:59:40;;;;;;;2.65;1.50;;;10.40;67.30;;;;;;4946241;29;20055;-64
2021/05/05 12:02:05;;;;;;;3.70;1.50;;;10.50;69.30;;;;;;4946677;29;20327;-65
2021/05/05 12:04:41;;;;;;;4.03;1.50;;;10.50;69.40;;;;;;4946315;29;20060;-65
2021/05/05 12:07:09;;;;;;;3.20;1.52;;;10.40;68.50;;;;;;4946415;29;20036;-62
2021/05/05 12:09:36;;;;;;;5.80;1.48;;;10.40;68.50;;;;;;4929178;29;20050;-64
2021/05/05 12:12:15;;;;;;;3.08;1.40;;;10.40;68.00;;;;;;4947886;29;20027;-63
2021/05/05 12:14:41;;;;;;;3.58;1.27;;;10.60;68.10;;;;;;4929929;29;20097;-63
2021/05/05 12:20:00;;;;;;;3.22;1.40;;;11.00;69.80;;;;;;4946240;29;20032;-64
2021/05/05 12:22:27;;;;;;;3.75;1.60;;;11.20;68.90;;;;;;4946240;29;20039;-63
2021/05/05 12:25:15;;;;;;;3.28;1.30;;;11.40;70.00;;;;;;4946133;29;20091;-64
2021/05/05 12:28:02;;;;;;;7.07;1.60;;;11.50;67.00;;;;;;4945891;29;20251;-63
2021/05/05 12:30:35;;;;;;;2.22;1.40;;;11.50;67.30;;;;;;4945980;29;20318;-65
2021/05/05 12:33:00;;;;;;;4.25;1.67;;;11.70;66.00;;;;;;4947724;29;20051;-63
2021/05/05 12:35:26;;;;;;;4.60;1.35;;;11.80;65.50;;;;;;4929119;29;20032;-65
2021/05/05 12:37:52;;;;;;;2.88;1.00;;;12.00;66.40;;;;;;4945177;29;20357;-63
2021/05/05 12:40:21;;;;;;;4.38;1.65;;;12.10;66.00;;;;;;4945782;29;20036;-65
2021/05/05 12:42:47;;;;;;;2.55;1.40;;;12.20;65.40;;;;;;4929393;29;20079;-63
2021/05/05 12:45:14;;;;;;;2.05;1.10;;;12.30;64.60;;;;;;4946995;29;20024;-64
2021/05/05 12:47:40;;;;;;;1.73;1.20;;;12.30;64.30;;;;;;4946048;29;20349;-63
2021/05/05 12:50:08;;;;;;;2.33;1.23;;;12.20;63.50;;;;;;4928553;29;20043;-67
2021/05/05 12:52:36;;;;;;;3.05;1.27;;;12.20;62.80;;;;;;4928646;29;20040;-64
2021/05/05 12:55:28;;;;;;;8.77;1.48;;;12.30;63.20;;;;;;4944364;29;20040;-64
2021/05/05 12:58:11;;;;;;;3.88;1.40;;;12.30;62.00;;;;;;4945809;29;20038;-64
2021/05/05 13:00:42;;;;;;;2.13;1.20;;;12.30;63.30;;;;;;4945161;29;20051;-64
2021/05/05 13:03:15;;;;;;;2.33;1.13;;;12.40;62.50;;;;;;4947005;29;20035;-65