Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:34;;;;;;;27.33;13.07;;;13.40;99.90;;;;;;7401822;19;19917;-75
2023/03/31 00:04:03;;;;;;;27.92;11.77;;;13.40;99.90;;;;;;7406138;19;19923;-75
2023/03/31 00:06:36;;;;;;;22.45;11.38;;;13.40;99.90;;;;;;7402919;19;19921;-75
2023/03/31 00:09:13;;;;;;;23.65;11.90;;;13.40;99.90;;;;;;7403172;19;19919;-77
2023/03/31 00:11:39;;;;;;;24.80;12.13;;;13.40;99.90;;;;;;7402135;19;20406;-76
2023/03/31 00:14:07;;;;;;;22.98;11.98;;;13.40;99.90;;;;;;7375555;19;20493;-75
2023/03/31 00:16:34;;;;;;;20.95;11.05;;;13.30;99.90;;;;;;7392431;19;19924;-74
2023/03/31 00:19:00;;;;;;;;;;;13.30;99.90;;;;;;7403504;19;19914;-75
2023/03/31 00:21:28;;;;;;;22.95;12.55;;;13.30;99.90;;;;;;7398761;19;20258;-76
2023/03/31 00:24:08;;;;;;;24.30;11.73;;;13.30;99.90;;;;;;7399370;19;19946;-75
2023/03/31 00:26:34;;;;;;;18.60;10.50;;;13.20;99.90;;;;;;7403629;19;19915;-75
2023/03/31 00:29:01;;;;;;;18.98;10.18;;;13.20;99.90;;;;;;7401275;19;20324;-76
2023/03/31 00:31:28;;;;;;;22.17;11.07;;;13.20;99.90;;;;;;7399943;19;20330;-74
2023/03/31 00:33:54;;;;;;;17.58;9.55;;;13.20;99.90;;;;;;7403769;19;19985;-74
2023/03/31 00:36:26;;;;;;;26.25;10.43;;;13.30;99.90;;;;;;7403561;19;19914;-73
2023/03/31 00:38:59;;;;;;;26.05;10.88;;;13.20;99.90;;;;;;7371416;19;19919;-74
2023/03/31 00:41:25;;;;;;;;;;;13.20;99.90;;;;;;7404099;19;19978;-75
2023/03/31 00:44:28;;;;;;;23.23;10.18;;;13.20;99.90;;;;;;7402001;19;19927;-74
2023/03/31 00:46:55;;;;;;;20.45;10.70;;;13.30;99.90;;;;;;7401043;19;19919;-75
2023/03/31 00:49:21;;;;;;;20.55;11.88;;;13.30;99.90;;;;;;7401978;19;20344;-74
2023/03/31 00:51:49;;;;;;;19.98;10.60;;;13.30;99.90;;;;;;7408466;19;19922;-74
2023/03/31 00:54:18;;;;;;;20.27;11.05;;;13.30;99.90;;;;;;7406646;19;19915;-75
2023/03/31 00:56:47;;;;;;;19.27;9.07;;;13.30;99.90;;;;;;7407975;19;19918;-73
2023/03/31 00:59:14;;;;;;;21.67;10.32;;;13.20;99.90;;;;;;7404728;19;19923;-75
2023/03/31 01:01:43;;;;;;;17.30;9.00;;;13.20;99.90;;;;;;7407739;19;19911;-74
2023/03/31 01:04:11;;;;;;;20.30;9.70;;;13.10;99.90;;;;;;7406721;19;19919;-75
2023/03/31 01:06:45;;;;;;;13.18;7.28;;;13.10;99.90;;;;;;7375362;19;19918;-75
2023/03/31 01:09:12;;;;;;;19.13;9.18;;;13.10;99.90;;;;;;7406670;19;19910;-74
2023/03/31 01:11:39;;;;;;;16.65;8.85;;;13.10;99.90;;;;;;7406881;19;19914;-75
2023/03/31 01:14:05;;;;;;;18.20;8.75;;;13.10;99.90;;;;;;7405413;19;20666;-75
2023/03/31 01:16:32;;;;;;;16.23;7.63;;;13.10;99.90;;;;;;7407640;19;19911;-74
2023/03/31 01:18:58;;;;;;;17.02;8.75;;;13.10;99.90;;;;;;7405968;19;19936;-74
2023/03/31 01:21:29;;;;;;;26.95;10.00;;;13.10;99.90;;;;;;7406066;19;20768;-73
2023/03/31 01:24:04;;;;;;;22.88;9.07;;;13.10;99.90;;;;;;7406952;19;19918;-74
2023/03/31 01:26:44;;;;;;;20.67;9.05;;;13.10;99.90;;;;;;7404865;19;19919;-74
2023/03/31 01:29:15;;;;;;;23.15;8.80;;;13.00;99.90;;;;;;7404664;19;19953;-74
2023/03/31 01:32:09;;;;;;;15.98;8.07;;;13.00;99.90;;;;;;7407843;19;19921;-75
2023/03/31 01:35:12;;;;;;;19.30;8.98;;;13.00;99.90;;;;;;7404562;19;19911;-75
2023/03/31 01:38:16;;;;;;;18.63;8.25;;;13.00;99.90;;;;;;7407110;19;19925;-75
2023/03/31 01:40:51;;;;;;;23.27;8.77;;;13.00;99.90;;;;;;7406089;19;19925;-74
2023/03/31 01:43:39;;;;;;;19.75;8.75;;;13.00;99.90;;;;;;7405201;19;19914;-74
2023/03/31 01:46:28;;;;;;;17.50;8.68;;;13.00;99.90;;;;;;7407151;19;19954;-74
2023/03/31 01:49:21;;;;;;;17.55;9.30;;;12.90;99.90;;;;;;7404717;19;20425;-73
2023/03/31 01:52:12;;;;;;;20.92;8.90;;;13.00;99.90;;;;;;7402677;19;19946;-74
2023/03/31 01:54:51;;;;;;;17.73;9.25;;;12.90;99.90;;;;;;7405763;19;19918;-74
2023/03/31 01:57:22;;;;;;;19.15;8.38;;;13.00;99.90;;;;;;7405575;19;19918;-73
2023/03/31 01:59:54;;;;;;;16.58;8.15;;;13.00;99.90;;;;;;7408442;19;19922;-73
2023/03/31 02:02:31;;;;;;;19.42;8.60;;;13.00;99.90;;;;;;7374667;19;19935;-74
2023/03/31 02:05:16;;;;;;;24.92;9.88;;;13.10;99.90;;;;;;7409426;19;19942;-75
2023/03/31 02:08:20;;;;;;;22.67;8.88;;;13.10;99.90;;;;;;7406309;19;19918;-75
2023/03/31 02:10:49;;;;;;;21.52;8.57;;;13.10;99.90;;;;;;7406301;19;19914;-74
2023/03/31 02:13:17;;;;;;;17.77;8.80;;;13.10;99.90;;;;;;7403080;19;19922;-74
2023/03/31 02:15:46;;;;;;;20.38;8.75;;;13.00;99.90;;;;;;7405370;19;19960;-73
2023/03/31 02:18:17;;;;;;;17.13;8.10;;;13.10;99.90;;;;;;7405257;19;19919;-74
2023/03/31 02:20:48;;;;;;;17.13;8.20;;;13.10;99.90;;;;;;7402573;19;19915;-75
2023/03/31 02:23:15;;;;;;;19.17;8.32;;;13.10;99.90;;;;;;7403351;19;20367;-73
2023/03/31 02:25:48;;;;;;;21.60;8.60;;;13.00;99.90;;;;;;7404304;19;19922;-74
2023/03/31 02:28:22;;;;;;;;;;;13.10;99.90;;;;;;7373320;19;19915;-74
2023/03/31 02:31:07;;;;;;;20.85;8.48;;;13.10;99.90;;;;;;7404265;19;19917;-74
2023/03/31 02:33:33;;;;;;;22.33;8.98;;;13.10;99.90;;;;;;7401055;19;20408;-74
2023/03/31 02:35:59;;;;;;;18.02;9.00;;;13.10;99.90;;;;;;7406330;19;19919;-75
2023/03/31 02:38:26;;;;;;;20.30;9.13;;;13.20;99.90;;;;;;7405647;19;19939;-74
2023/03/31 02:40:52;;;;;;;20.88;8.90;;;13.20;99.90;;;;;;7407626;19;19923;-74
2023/03/31 02:43:18;;;;;;;17.52;9.10;;;13.20;99.90;;;;;;7407607;19;19942;-73
2023/03/31 02:45:45;;;;;;;18.95;8.65;;;13.20;99.90;;;;;;7408303;19;19919;-74
2023/03/31 02:48:16;;;;;;;;;;;13.20;99.90;;;;;;7407475;19;19918;-74
2023/03/31 02:51:07;;;;;;;16.10;8.07;;;13.30;99.90;;;;;;7404333;19;19923;-73
2023/03/31 02:54:06;;;;;;;19.10;8.48;;;13.40;99.90;;;;;;7401444;19;19914;-74
2023/03/31 02:56:55;;;;;;;19.77;7.80;;;13.40;99.90;;;;;;7404463;19;20299;-74
2023/03/31 02:59:47;;;;;;;17.05;7.18;;;13.50;99.90;;;;;;7402412;19;19918;-74
2023/03/31 03:02:39;;;;;;;19.25;8.43;;;13.80;99.90;;;;;;7401376;19;19950;-74
2023/03/31 03:05:48;;;;;;;17.80;7.72;;;13.90;99.90;;;;;;7402040;19;19982;-74
2023/03/31 03:08:36;;;;;;;18.27;7.35;;;13.80;99.90;;;;;;7403497;19;19918;-74
2023/03/31 03:11:05;;;;;;;19.38;7.32;;;13.80;99.90;;;;;;7403208;19;19918;-74
2023/03/31 03:13:41;;;;;;;23.35;9.07;;;13.90;99.90;;;;;;7401100;19;19934;-73
2023/03/31 03:16:17;;;;;;;15.73;8.82;;;13.90;99.90;;;;;;7405968;19;20345;-74
2023/03/31 03:18:51;;;;;;;14.13;8.30;;;13.90;99.90;;;;;;7402193;19;20333;-74
2023/03/31 03:21:17;;;;;;;15.38;5.45;;;14.00;99.90;;;;;;7403923;19;19922;-74
2023/03/31 03:23:43;;;;;;;20.33;5.90;;;14.20;99.90;;;;;;7404792;19;19926;-74
2023/03/31 03:26:08;;;;;;;9.15;3.22;;;14.80;99.90;;;;;;7400791;19;19952;-75
2023/03/31 03:28:34;;;;;;;10.00;2.53;;;15.20;98.60;;;;;;7401181;19;19911;-73
2023/03/31 03:31:00;;;;;;;7.22;1.90;;;16.00;94.50;;;;;;7403152;19;19929;-74
2023/03/31 03:33:26;;;;;;;7.80;1.80;;;16.40;92.00;;;;;;7403317;19;20367;-74
2023/03/31 03:35:53;;;;;;;10.55;2.80;;;16.70;90.10;;;;;;7404260;19;21675;-75
2023/03/31 03:38:19;;;;;;;12.93;4.82;;;16.70;92.60;;;;;;7405076;19;20254;-75
2023/03/31 03:40:45;;;;;;;16.35;7.05;;;16.70;94.90;;;;;;7405079;19;19926;-74
2023/03/31 03:43:11;;;;;;;18.60;8.45;;;15.90;99.90;;;;;;7401648;19;20327;-74
2023/03/31 03:45:37;;;;;;;15.75;8.25;;;15.20;99.90;;;;;;7404797;19;19929;-75
2023/03/31 03:48:03;;;;;;;18.45;8.50;;;14.90;99.90;;;;;;7377871;19;19911;-75
2023/03/31 03:50:29;;;;;;;12.40;7.53;;;14.70;99.90;;;;;;7402700;19;19914;-74
2023/03/31 03:52:55;;;;;;;16.15;7.97;;;14.60;99.90;;;;;;7405760;19;20570;-73
2023/03/31 03:55:22;;;;;;;14.82;5.28;;;14.60;99.90;;;;;;7404118;19;19918;-73
2023/03/31 03:57:47;;;;;;;8.20;2.83;;;14.80;99.90;;;;;;7404778;19;20363;-73
2023/03/31 04:00:13;;;;;;;8.40;2.42;;;15.50;95.10;;;;;;7401259;19;19914;-73
2023/03/31 04:02:40;;;;;;;6.53;2.25;;;16.00;93.40;;;;;;7397946;19;20323;-73
2023/03/31 04:05:06;;;;;;;6.93;2.10;;;16.40;91.70;;;;;;7400958;19;19919;-73
2023/03/31 04:07:32;;;;;;;8.57;1.90;;;16.80;90.00;;;;;;7403337;19;20243;-72
2023/03/31 04:09:58;;;;;;;8.30;1.63;;;17.20;86.30;;;;;;7401188;19;19929;-73
2023/03/31 04:12:24;;;;;;;6.05;1.60;;;17.30;84.80;;;;;;7399892;19;19911;-73
2023/03/31 04:14:49;;;;;;;9.23;1.90;;;17.60;82.70;;;;;;7402689;19;19915;-73
2023/03/31 04:17:15;;;;;;;7.00;2.20;;;17.80;81.70;;;;;;7401536;19;20376;-73
2023/03/31 04:19:42;;;;;;;8.93;2.30;;;17.70;81.50;;;;;;7399438;19;19942;-73
2023/03/31 04:22:10;;;;;;;8.35;1.73;;;17.80;81.20;;;;;;7398816;19;20015;-73
2023/03/31 04:24:37;;;;;;;7.30;1.80;;;17.60;82.80;;;;;;7398765;19;20343;-74
2023/03/31 04:27:06;;;;;;;8.25;1.45;;;17.70;80.90;;;;;;7401856;19;19990;-73
2023/03/31 04:29:36;;;;;;;6.20;1.73;;;18.00;79.60;;;;;;7399548;19;19948;-73
2023/03/31 04:32:02;;;;;;;18.67;3.03;;;18.10;78.60;;;;;;7404515;19;20292;-72
2023/03/31 04:34:33;;;;;;;10.50;2.13;;;18.10;78.30;;;;;;7402342;19;19951;-73
2023/03/31 04:37:01;;;;;;;7.40;1.40;;;18.20;77.90;;;;;;7402583;19;20339;-72
2023/03/31 04:39:29;;;;;;;7.40;1.90;;;18.30;77.10;;;;;;7397925;19;19964;-72
2023/03/31 04:41:59;;;;;;;8.07;1.92;;;18.30;77.40;;;;;;7398731;19;19928;-73
2023/03/31 04:44:27;;;;;;;6.15;1.50;;;18.30;77.40;;;;;;7400888;19;19922;-74
2023/03/31 04:46:53;;;;;;;6.15;1.70;;;18.40;76.70;;;;;;7401296;19;20617;-73
2023/03/31 04:49:19;;;;;;;6.93;1.50;;;18.20;77.00;;;;;;7400680;19;19945;-73
2023/03/31 04:51:45;;;;;;;7.00;1.33;;;18.20;76.80;;;;;;7402956;19;19922;-74
2023/03/31 04:54:11;;;;;;;6.68;1.58;;;18.30;76.10;;;;;;7402122;19;19919;-71
2023/03/31 04:56:37;;;;;;;7.25;2.08;;;18.20;76.70;;;;;;7402579;19;20028;-72
2023/03/31 04:59:03;;;;;;;8.27;2.20;;;18.20;76.60;;;;;;7398949;19;19922;-74
2023/03/31 05:01:35;;;;;;;7.03;1.52;;;18.20;76.30;;;;;;7401127;19;19931;-73
2023/03/31 05:04:01;;;;;;;8.70;2.65;;;18.30;76.10;;;;;;7400283;19;19944;-73
2023/03/31 05:06:27;;;;;;;8.18;1.85;;;18.10;76.40;;;;;;7398696;19;19923;-74
2023/03/31 05:08:53;;;;;;;6.25;1.50;;;18.40;75.20;;;;;;7400197;19;19922;-74
2023/03/31 05:11:18;;;;;;;6.53;1.70;;;18.20;75.70;;;;;;7399803;19;19934;-75
2023/03/31 05:13:44;;;;;;;6.55;1.55;;;18.40;75.10;;;;;;7401365;19;19915;-74
2023/03/31 05:16:13;;;;;;;7.03;1.95;;;18.40;74.70;;;;;;7396876;19;19915;-74
2023/03/31 05:18:42;;;;;;;8.45;1.45;;;18.20;75.10;;;;;;7400586;19;19921;-76
2023/03/31 05:21:17;;;;;;;7.57;1.55;;;18.20;74.80;;;;;;7396993;19;19929;-74
2023/03/31 05:23:43;;;;;;;5.32;1.30;;;18.20;74.60;;;;;;7395676;19;19933;-73
2023/03/31 05:26:09;;;;;;;4.78;1.35;;;18.10;74.90;;;;;;7395761;19;19914;-73
2023/03/31 05:28:36;;;;;;;6.40;1.67;;;18.20;74.70;;;;;;7395575;19;19929;-76
2023/03/31 05:31:03;;;;;;;7.07;2.00;;;18.40;73.70;;;;;;7391263;19;19918;-74
2023/03/31 05:33:30;;;;;;;7.15;2.40;;;18.30;74.10;;;;;;7396454;19;20289;-76
2023/03/31 05:35:58;;;;;;;7.40;1.77;;;18.10;74.90;;;;;;7401351;19;19910;-73
2023/03/31 05:38:27;;;;;;;7.80;2.72;;;18.20;74.40;;;;;;7405157;19;20275;-73
2023/03/31 05:40:54;;;;;;;8.10;1.77;;;18.10;74.70;;;;;;7406527;19;20549;-73
2023/03/31 05:43:20;;;;;;;7.63;1.90;;;18.00;74.70;;;;;;7402449;19;20365;-74
2023/03/31 05:45:48;;;;;;;7.57;1.63;;;18.10;74.50;;;;;;7407380;19;20211;-73
2023/03/31 05:48:14;;;;;;;7.03;1.75;;;18.00;74.70;;;;;;7401574;19;19915;-73
2023/03/31 05:50:41;;;;;;;8.90;1.90;;;18.00;74.60;;;;;;7384692;19;19915;-74
2023/03/31 05:53:07;;;;;;;7.75;1.70;;;18.00;74.30;;;;;;7404658;19;19942;-73
2023/03/31 05:55:35;;;;;;;8.10;2.03;;;18.10;73.90;;;;;;7373244;19;19910;-74
2023/03/31 05:58:01;;;;;;;6.85;1.65;;;18.10;74.30;;;;;;7408594;19;20504;-74
2023/03/31 06:00:27;;;;;;;7.63;1.70;;;18.10;73.80;;;;;;7352541;19;19919;-73
2023/03/31 06:02:53;;;;;;;6.57;1.50;;;18.40;73.30;;;;;;7406799;19;19926;-74
2023/03/31 06:05:18;;;;;;;7.75;1.92;;;18.40;73.10;;;;;;7403226;19;19918;-73
2023/03/31 06:07:44;;;;;;;7.60;1.90;;;18.60;72.30;;;;;;7405924;19;19927;-74
2023/03/31 06:10:10;;;;;;;9.27;1.65;;;18.50;72.70;;;;;;7407017;19;19915;-74
2023/03/31 06:12:36;;;;;;;8.75;1.95;;;18.50;72.90;;;;;;7406840;19;19930;-73
2023/03/31 06:15:02;;;;;;;7.38;2.05;;;18.50;72.90;;;;;;7407851;19;19918;-74
2023/03/31 06:17:28;;;;;;;7.85;1.92;;;18.60;72.80;;;;;;7403302;19;19915;-73
2023/03/31 06:19:55;;;;;;;10.65;2.60;;;18.60;73.00;;;;;;7404676;19;19983;-73
2023/03/31 06:22:21;;;;;;;8.07;2.00;;;18.70;72.80;;;;;;7405937;19;19930;-73
2023/03/31 06:24:47;;;;;;;8.88;2.75;;;18.70;73.00;;;;;;7406129;19;20262;-73
2023/03/31 06:27:13;;;;;;;6.93;2.00;;;18.70;72.90;;;;;;7405446;19;19934;-73
2023/03/31 06:29:38;;;;;;;6.68;2.05;;;18.60;73.20;;;;;;7408532;19;19914;-74
2023/03/31 06:32:04;;;;;;;11.18;1.65;;;18.60;73.10;;;;;;7406112;19;19914;-75
2023/03/31 06:34:30;;;;;;;12.48;2.10;;;18.50;73.30;;;;;;7406494;19;19923;-73
2023/03/31 06:36:56;;;;;;;11.75;2.83;;;18.50;73.30;;;;;;7403488;19;19945;-73
2023/03/31 06:39:22;;;;;;;12.00;2.22;;;18.40;74.40;;;;;;7403281;19;19936;-72
2023/03/31 06:41:48;;;;;;;9.60;3.25;;;18.50;73.90;;;;;;7405795;19;20266;-73
2023/03/31 06:44:15;;;;;;;10.18;2.80;;;18.50;74.20;;;;;;7405196;19;19923;-73
2023/03/31 06:46:42;;;;;;;8.82;2.22;;;18.50;74.90;;;;;;7400275;19;19926;-74
2023/03/31 06:49:07;;;;;;;12.25;2.40;;;18.50;74.30;;;;;;7396908;19;19914;-73
2023/03/31 06:51:33;;;;;;;12.10;2.03;;;18.60;73.90;;;;;;7394584;19;19943;-73
2023/03/31 06:53:59;;;;;;;7.57;1.85;;;18.60;73.60;;;;;;7387614;19;19919;-72
2023/03/31 06:56:26;;;;;;;10.75;2.17;;;18.70;73.40;;;;;;7363114;19;19938;-73
2023/03/31 06:58:51;;;;;;;10.25;2.38;;;18.80;73.30;;;;;;7389306;19;20364;-73
2023/03/31 07:01:17;;;;;;;8.73;1.90;;;18.90;73.00;;;;;;7386576;19;19903;-73
2023/03/31 07:03:43;;;;;;;9.75;2.05;;;19.00;72.70;;;;;;7394202;19;19932;-75
2023/03/31 07:06:09;;;;;;;9.93;1.95;;;19.00;72.80;;;;;;7397536;19;19987;-74
2023/03/31 07:08:35;;;;;;;8.10;2.03;;;19.00;72.40;;;;;;7390649;19;19948;-74
2023/03/31 07:11:01;;;;;;;10.93;2.38;;;19.10;72.30;;;;;;7390119;19;20307;-73
2023/03/31 07:13:28;;;;;;;12.35;2.85;;;19.10;72.40;;;;;;7363445;19;19918;-74
2023/03/31 07:15:54;;;;;;;18.45;1.80;;;19.00;72.20;;;;;;7400484;19;19928;-72
2023/03/31 07:18:20;;;;;;;10.80;2.08;;;19.10;71.90;;;;;;7389957;19;19919;-73
2023/03/31 07:20:54;;;;;;;8.30;1.30;;;19.10;71.30;;;;;;7394380;19;19923;-74
2023/03/31 07:23:20;;;;;;;7.95;1.75;;;19.30;70.80;;;;;;7378788;19;19931;-73
2023/03/31 07:26:00;;;;;;;;;;;;;;;;;;;;;
2023/03/31 07:28:26;;;;;;;6.50;1.80;;;19.20;71.10;;;;;;7396561;19;20284;-75
2023/03/31 07:30:52;;;;;;;8.40;2.25;;;19.20;71.30;;;;;;7402003;19;19914;-73
2023/03/31 07:33:18;;;;;;;8.45;1.83;;;19.20;70.70;;;;;;7398490;19;19918;-74
2023/03/31 07:35:43;;;;;;;7.60;1.85;;;19.20;70.50;;;;;;7399237;19;19928;-73
2023/03/31 07:38:10;;;;;;;9.02;1.90;;;19.20;70.50;;;;;;7389155;19;19922;-73
2023/03/31 07:40:36;;;;;;;9.90;1.95;;;19.20;70.80;;;;;;7393462;19;19942;-74
2023/03/31 07:43:03;;;;;;;9.70;1.77;;;19.20;70.50;;;;;;7397817;19;19915;-72
2023/03/31 07:45:29;;;;;;;10.13;2.00;;;19.20;69.90;;;;;;7400406;19;19918;-74
2023/03/31 07:47:55;;;;;;;9.70;2.30;;;19.20;69.90;;;;;;7381993;19;19919;-73
2023/03/31 07:50:21;;;;;;;4.80;1.33;;;19.30;69.50;;;;;;7386665;19;19918;-73
2023/03/31 07:52:47;;;;;;;8.05;1.90;;;19.30;69.10;;;;;;7395164;19;19932;-73
2023/03/31 07:55:13;;;;;;;10.10;2.22;;;19.30;69.20;;;;;;7395603;19;19918;-73
2023/03/31 07:57:40;;;;;;;8.23;1.40;;;19.30;69.00;;;;;;7362430;19;19918;-74
2023/03/31 08:00:10;;;;;;;6.80;1.45;;;19.40;68.70;;;;;;7369253;19;19921;-73
2023/03/31 08:02:36;;;;;;;6.75;1.45;;;19.40;68.50;;;;;;7389813;19;19929;-74
2023/03/31 08:05:04;;;;;;;10.43;2.03;;;19.40;68.50;;;;;;7395329;19;19918;-72
2023/03/31 08:07:36;;;;;;;9.00;1.65;;;19.50;68.40;;;;;;7385319;19;19923;-73
2023/03/31 08:10:05;;;;;;;9.50;2.08;;;19.50;68.30;;;;;;7395258;19;19914;-72
2023/03/31 08:12:31;;;;;;;7.50;1.52;;;19.60;68.30;;;;;;7399591;19;19944;-73
2023/03/31 08:14:57;;;;;;;8.07;1.70;;;19.80;67.10;;;;;;7396018;19;19944;-73
2023/03/31 08:17:23;;;;;;;6.35;1.42;;;20.10;67.00;;;;;;7393529;19;19923;-72
2023/03/31 08:19:50;;;;;;;9.43;1.67;;;20.30;66.90;;;;;;7379693;19;19928;-73
2023/03/31 08:22:16;;;;;;;8.18;1.55;;;20.50;66.60;;;;;;7390412;19;19911;-73
2023/03/31 08:24:42;;;;;;;5.40;1.35;;;20.70;66.20;;;;;;7387783;19;19945;-73
2023/03/31 08:27:08;;;;;;;6.50;1.10;;;20.80;65.20;;;;;;7398548;19;19925;-73
2023/03/31 08:29:34;;;;;;;4.55;1.45;;;21.00;64.90;;;;;;7378218;19;19925;-73
2023/03/31 08:31:59;;;;;;;6.13;1.20;;;21.10;64.00;;;;;;7393542;19;19918;-74
2023/03/31 08:34:26;;;;;;;8.20;2.10;;;21.20;63.50;;;;;;7396702;19;20383;-75
2023/03/31 08:36:52;;;;;;;5.28;1.13;;;21.50;63.30;;;;;;7396851;19;20054;-73
2023/03/31 08:39:17;;;;;;;8.25;1.75;;;22.50;61.40;;;;;;7399591;19;19934;-72
2023/03/31 08:41:57;;;;;;;7.43;1.63;;;23.40;59.70;;;;;;7396945;19;21730;-73
2023/03/31 08:44:53;;;;;;;7.22;1.98;;;23.70;58.90;;;;;;7395781;19;19950;-74
2023/03/31 08:47:22;;;;;;;13.88;2.03;;;24.30;58.60;;;;;;7386253;19;19942;-74
2023/03/31 08:49:57;;;;;;;6.50;1.60;;;24.80;56.60;;;;;;7380391;19;20334;-73
2023/03/31 08:52:32;;;;;;;7.30;1.75;;;25.50;56.40;;;;;;7379214;19;20351;-75
2023/03/31 08:55:00;;;;;;;9.02;1.73;;;25.40;55.50;;;;;;7376207;19;19926;-74
2023/03/31 08:57:42;;;;;;;6.07;1.73;;;25.20;54.90;;;;;;7395075;19;19982;-73
2023/03/31 09:00:18;;;;;;;6.57;1.65;;;25.80;54.20;;;;;;7388945;19;19911;-75
2023/03/31 09:03:02;;;;;;;8.18;1.80;;;26.70;53.00;;;;;;7392880;19;19927;-76
2023/03/31 09:05:34;;;;;;;9.05;2.10;;;26.20;53.00;;;;;;7385661;19;19923;-75
2023/03/31 09:08:32;;;;;;;8.88;2.13;;;27.10;52.20;;;;;;7381530;19;20014;-75
2023/03/31 09:11:33;;;;;;;8.65;2.35;;;27.80;51.40;;;;;;7387440;19;19914;-76
2023/03/31 09:14:11;;;;;;;6.88;2.25;;;27.70;50.50;;;;;;7393982;19;19915;-77
2023/03/31 09:16:58;;;;;;;5.93;3.60;;;27.30;50.20;;;;;;7403519;19;19922;-78
2023/03/31 09:20:08;;;;;;;8.77;2.20;;;27.20;49.50;;;;;;7396960;19;19922;-77
2023/03/31 09:22:40;;;;;;;5.60;1.38;;;26.00;50.20;;;;;;7399537;19;20388;-77
2023/03/31 09:25:19;;;;;;;7.32;1.90;;;25.60;51.10;;;;;;7364977;19;19918;-76
2023/03/31 09:27:46;;;;;;;4.60;1.55;;;25.90;50.80;;;;;;7406418;19;19915;-74
2023/03/31 09:30:19;;;;;;;6.97;2.13;;;25.90;50.60;;;;;;7396231;19;19919;-75
2023/03/31 09:32:51;;;;;;;7.50;1.83;;;26.50;49.60;;;;;;7399332;19;19910;-75
2023/03/31 09:35:24;;;;;;;12.30;2.50;;;26.10;49.80;;;;;;7401056;19;20307;-75
2023/03/31 09:37:52;;;;;;;10.15;2.13;;;27.10;49.70;;;;;;7399009;19;19918;-76
2023/03/31 09:40:25;;;;;;;10.05;1.83;;;27.30;49.10;;;;;;7397450;19;19915;-75
2023/03/31 09:42:56;;;;;;;5.60;1.88;;;26.60;49.60;;;;;;7397835;19;19990;-74
2023/03/31 09:45:23;;;;;;;3.95;1.48;;;26.40;49.90;;;;;;7399765;19;19942;-73
2023/03/31 09:47:54;;;;;;;4.35;1.70;;;26.90;49.00;;;;;;7390045;19;19933;-74
2023/03/31 09:50:21;;;;;;;5.00;1.65;;;27.40;48.40;;;;;;7394426;19;19911;-75
2023/03/31 09:52:59;;;;;;;6.30;2.03;;;27.10;48.20;;;;;;7398183;19;19945;-74
2023/03/31 09:55:46;;;;;;;7.53;1.77;;;26.80;48.10;;;;;;7397194;19;19918;-75
2023/03/31 09:58:16;;;;;;;6.85;1.45;;;26.60;49.10;;;;;;7398043;19;19911;-75
2023/03/31 10:00:56;;;;;;;6.10;1.70;;;26.60;49.20;;;;;;7401126;19;19914;-75
2023/03/31 10:03:23;;;;;;;7.97;2.20;;;27.00;48.70;;;;;;7397290;19;19987;-74
2023/03/31 10:05:59;;;;;;;7.20;1.90;;;27.20;48.40;;;;;;7403602;19;19948;-75
2023/03/31 10:08:32;;;;;;;8.88;1.92;;;26.70;48.40;;;;;;7397931;19;19935;-75
2023/03/31 10:11:01;;;;;;;5.60;1.40;;;25.90;48.90;;;;;;7406445;19;19926;-76
2023/03/31 10:13:49;;;;;;;4.55;1.23;;;25.10;49.60;;;;;;7409002;19;19949;-74
2023/03/31 10:16:32;;;;;;;6.82;1.60;;;24.90;50.10;;;;;;7376829;19;19911;-76
2023/03/31 10:19:26;;;;;;;8.20;1.25;;;25.30;50.10;;;;;;7402844;19;20029;-75
2023/03/31 10:22:16;;;;;;;6.40;1.38;;;25.70;50.20;;;;;;7399849;19;19937;-75
2023/03/31 10:24:44;;;;;;;9.18;1.52;;;25.60;49.80;;;;;;7395854;19;19917;-75
2023/03/31 10:27:38;;;;;;;5.43;1.27;;;25.90;49.60;;;;;;7402731;19;19948;-75
2023/03/31 10:30:10;;;;;;;9.90;1.52;;;25.60;49.60;;;;;;7400693;19;19931;-75
2023/03/31 10:32:41;;;;;;;5.05;1.55;;;25.70;50.00;;;;;;7358399;19;19937;-73
2023/03/31 10:35:31;;;;;;;3.80;1.35;;;25.80;49.50;;;;;;7404560;19;20780;-74
2023/03/31 10:38:13;;;;;;;5.78;1.02;;;25.80;49.70;;;;;;7394257;19;20375;-75
2023/03/31 10:40:49;;;;;;;8.93;1.48;;;25.90;50.00;;;;;;7407238;19;20381;-74
2023/03/31 10:43:24;;;;;;;6.40;1.42;;;26.10;49.60;;;;;;7400367;19;19919;-73
2023/03/31 10:46:00;;;;;;;6.53;1.40;;;26.50;49.70;;;;;;7405479;19;19918;-74
2023/03/31 10:48:31;;;;;;;9.27;1.63;;;25.70;49.60;;;;;;7405127;19;19918;-75
2023/03/31 10:51:03;;;;;;;9.20;1.60;;;26.70;49.30;;;;;;7405400;19;19906;-74
2023/03/31 10:53:29;;;;;;;;;;;26.50;49.00;;;;;;7403891;19;19914;-74
2023/03/31 10:56:34;;;;;;;5.82;1.20;;;26.30;49.20;;;;;;7395688;19;20370;-74
2023/03/31 10:59:21;;;;;;;5.38;1.50;;;26.20;49.30;;;;;;7397320;19;19930;-75
2023/03/31 11:01:55;;;;;;;7.45;1.50;;;25.80;49.60;;;;;;7400789;19;19914;-77
2023/03/31 11:04:35;;;;;;;5.47;1.10;;;25.90;49.50;;;;;;7403201;19;19918;-75
2023/03/31 11:07:38;;;;;;;6.72;1.23;;;26.30;49.50;;;;;;7408203;19;20335;-75
2023/03/31 11:10:12;;;;;;;6.00;1.77;;;26.00;49.20;;;;;;7406757;19;19923;-77
2023/03/31 11:12:57;;;;;;;10.27;1.73;;;26.60;49.10;;;;;;7406468;19;19922;-76
2023/03/31 11:15:39;;;;;;;5.15;1.52;;;27.20;48.80;;;;;;7403629;19;19934;-76
2023/03/31 11:18:39;;;;;;;5.10;1.63;;;27.40;48.30;;;;;;7405507;19;19918;-76
2023/03/31 11:21:19;;;;;;;7.40;1.90;;;27.80;48.40;;;;;;7403990;19;19914;-76
2023/03/31 11:24:06;;;;;;;8.20;1.95;;;27.70;48.20;;;;;;7407315;19;19915;-76
2023/03/31 11:26:37;;;;;;;6.65;1.63;;;28.30;47.90;;;;;;7402071;19;19946;-75
2023/03/31 11:29:30;;;;;;;7.10;2.50;;;27.00;48.10;;;;;;7407360;19;19919;-77
2023/03/31 11:32:34;;;;;;;10.50;2.75;;;26.80;53.20;;;;;;7401911;19;19918;-76
2023/03/31 11:35:34;;;;;;;16.13;4.80;;;26.50;56.30;;;;;;7403103;19;19928;-75
2023/03/31 11:38:24;;;;;;;16.90;4.88;;;26.20;64.60;;;;;;7401386;19;19934;-76
2023/03/31 11:41:22;;;;;;;18.83;5.38;;;25.50;67.70;;;;;;7394121;19;19930;-76
2023/03/31 11:44:11;;;;;;;14.90;4.72;;;25.70;68.70;;;;;;7397761;19;20538;-77
2023/03/31 11:46:55;;;;;;;15.88;5.70;;;25.60;69.20;;;;;;7404566;19;19924;-77
2023/03/31 11:49:37;;;;;;;14.27;4.45;;;26.00;69.00;;;;;;7401128;19;19925;-77
2023/03/31 11:52:26;;;;;;;13.18;4.65;;;26.30;68.80;;;;;;7403065;19;19998;-76
2023/03/31 11:54:57;;;;;;;16.35;5.07;;;26.50;68.00;;;;;;7397425;19;19910;-74
2023/03/31 11:57:35;;;;;;;13.45;4.80;;;26.30;68.40;;;;;;7405121;19;20019;-76
2023/03/31 12:00:07;;;;;;;;;;;26.80;68.30;;;;;;7400577;19;19939;-75
2023/03/31 12:03:03;;;;;;;14.75;4.55;;;26.80;68.20;;;;;;7400774;19;20297;-77
2023/03/31 12:05:32;;;;;;;17.40;5.13;;;26.30;69.40;;;;;;7396376;19;19918;-76
2023/03/31 12:08:10;;;;;;;14.15;4.72;;;26.40;70.10;;;;;;7402265;19;19918;-76
2023/03/31 12:10:42;;;;;;;20.75;5.55;;;26.30;70.30;;;;;;7403733;19;19914;-77
2023/03/31 12:13:32;;;;;;;16.20;4.25;;;26.10;70.90;;;;;;7401271;19;19930;-76
2023/03/31 12:16:10;;;;;;;;;;;25.90;70.50;;;;;;7403996;19;19922;-76
2023/03/31 12:19:07;;;;;;;16.83;4.93;;;25.90;70.90;;;;;;7405967;19;20331;-77
2023/03/31 12:21:37;;;;;;;15.32;4.63;;;26.70;69.80;;;;;;7398173;19;20314;-77
2023/03/31 12:24:03;;;;;;;13.77;4.55;;;25.80;69.90;;;;;;7400224;19;19948;-75
2023/03/31 12:26:31;;;;;;;19.95;4.78;;;24.60;72.60;;;;;;7394492;19;19942;-79
2023/03/31 12:29:06;;;;;;;14.70;5.35;;;24.20;73.70;;;;;;7400323;19;20275;-77
2023/03/31 12:31:34;;;;;;;15.30;4.47;;;23.30;75.50;;;;;;7405311;19;19921;-76
2023/03/31 12:34:04;;;;;;;17.92;4.95;;;23.10;77.30;;;;;;7403878;19;19933;-76
2023/03/31 12:36:32;;;;;;;14.13;5.05;;;22.90;77.90;;;;;;7404886;19;19914;-77
2023/03/31 12:38:58;;;;;;;14.48;4.22;;;22.40;79.60;;;;;;7378517;19;19935;-75
2023/03/31 12:41:46;;;;;;;17.25;4.85;;;22.20;80.50;;;;;;7357597;19;19926;-75
2023/03/31 12:44:30;;;;;;;15.93;4.25;;;21.80;81.10;;;;;;7372028;19;19922;-75
2023/03/31 12:47:02;;;;;;;16.52;4.47;;;21.40;83.00;;;;;;7394466;19;19970;-76
2023/03/31 12:49:41;;;;;;;15.05;4.82;;;21.60;83.20;;;;;;7364085;19;19919;-75
2023/03/31 12:52:41;;;;;;;18.40;4.28;;;21.90;83.20;;;;;;7403826;19;19970;-76
2023/03/31 12:55:20;;;;;;;12.93;4.60;;;22.00;81.90;;;;;;7399876;19;20299;-77
2023/03/31 12:57:46;;;;;;;15.05;4.68;;;22.40;81.30;;;;;;7401900;19;20353;-76
2023/03/31 13:00:19;;;;;;;12.68;4.70;;;23.30;79.70;;;;;;7383723;19;19911;-75
2023/03/31 13:02:46;;;;;;;15.52;4.45;;;23.40;78.70;;;;;;7408002;19;19937;-75
2023/03/31 13:09:24;;;;;;;16.75;4.38;;;23.60;77.70;;;;;;7343737;19;19967;-76
2023/03/31 13:11:47;;;;;;;15.32;4.68;;;23.50;77.50;;;;;;7357352;19;19919;-77
2023/03/31 13:14:19;;;;;;;14.70;3.88;;;23.80;77.20;;;;;;7408364;19;19925;-77
2023/03/31 13:16:45;;;;;;;15.00;4.18;;;24.10;76.60;;;;;;7406985;19;19914;-76
2023/03/31 13:19:32;;;;;;;12.65;3.97;;;23.90;76.40;;;;;;7398759;19;19918;-75