Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:09;;;;;;;6.60;3.63;;;;;;;2.85;55.04;92479.00;2054131;69;20153;-73
2023/01/08 00:04:34;;;;;;;8.02;3.20;;;;;;;3.16;54.21;92473.19;2054017;69;20149;-77
2023/01/08 00:07:00;;;;;;;5.93;3.22;;;;;;;3.25;54.70;92475.34;2054126;69;20154;-73
2023/01/08 00:09:27;;;;;;;6.32;2.90;;;;;;;3.23;54.88;92470.34;2054555;69;20313;-74
2023/01/08 00:11:52;;;;;;;6.78;2.88;;;;;;;3.08;54.84;92455.84;2054630;69;20134;-73
2023/01/08 00:14:19;;;;;;;7.10;3.38;;;;;;;3.05;55.10;92441.75;2054721;69;20231;-73
2023/01/08 00:16:45;;;;;;;7.97;3.60;;;;;;;3.03;54.87;92444.38;2054084;69;20152;-73
2023/01/08 00:19:11;;;;;;;8.77;3.00;;;;;;;2.91;55.44;92439.84;2054630;69;20138;-73
2023/01/08 00:21:37;;;;;;;4.30;2.40;;;;;;;2.90;55.57;92441.16;2053925;69;20170;-73
2023/01/08 00:24:03;;;;;;;5.88;2.85;;;;;;;2.78;56.12;92436.03;2053911;69;20601;-73
2023/01/08 00:26:30;;;;;;;5.95;2.95;;;;;;;2.79;56.42;92428.41;2054721;69;20156;-73
2023/01/08 00:28:55;;;;;;;4.22;2.53;;;;;;;2.88;56.21;92427.06;2054072;69;20164;-72
2023/01/08 00:31:22;;;;;;;3.50;1.77;;;;;;;2.63;57.93;92432.63;2054036;70;20150;-72
2023/01/08 00:33:49;;;;;;;5.65;3.03;;;;;;;2.53;57.01;92427.69;2054567;69;20134;-72
2023/01/08 00:36:17;;;;;;;7.50;3.00;;;;;;;2.65;56.80;92424.44;2054476;69;20173;-73
2023/01/08 00:38:44;;;;;;;6.78;2.80;;;;;;;2.51;56.69;92426.75;2054018;70;20592;-74
2023/01/08 00:41:10;;;;;;;6.10;2.92;;;;;;;2.57;56.60;92409.84;2053921;69;20168;-75
2023/01/08 00:43:36;;;;;;;7.05;2.50;;;;;;;2.26;57.57;92402.47;2054470;69;20169;-73
2023/01/08 00:46:02;;;;;;;6.65;2.50;;;;;;;2.45;57.70;92410.31;2054658;69;20529;-73
2023/01/08 00:48:28;;;;;;;3.58;2.05;;;;;;;2.50;58.22;92411.41;2054511;69;20277;-73
2023/01/08 00:50:54;;;;;;;5.18;2.50;;;;;;;2.32;58.18;92399.47;2054514;69;20600;-73
2023/01/08 00:53:21;;;;;;;11.55;3.90;;;;;;;2.41;57.72;92421.06;2053895;69;20679;-73
2023/01/08 00:55:47;;;;;;;4.47;2.63;;;;;;;2.41;57.76;92417.56;2054965;69;20153;-76
2023/01/08 00:58:13;;;;;;;4.50;2.70;;;;;;;2.44;57.64;92417.19;2054712;69;20153;-73
2023/01/08 01:00:39;;;;;;;6.32;3.05;;;;;;;2.50;57.02;92416.94;2054545;69;20146;-74
2023/01/08 01:03:05;;;;;;;4.80;2.85;;;;;;;2.70;55.23;92415.16;2054000;69;20142;-74
2023/01/08 01:05:30;;;;;;;6.90;2.50;;;;;;;2.80;54.85;92413.97;2053971;69;20188;-75
2023/01/08 01:07:56;;;;;;;5.15;2.55;;;;;;;2.96;54.51;92411.78;2054590;69;20146;-73
2023/01/08 01:10:23;;;;;;;3.97;1.98;;;;;;;2.80;56.07;92413.97;2054686;69;20168;-73
2023/01/08 01:12:48;;;;;;;3.30;1.92;;;;;;;2.77;57.07;92420.66;2053779;69;20208;-74
2023/01/08 01:15:16;;;;;;;4.70;1.80;;;;;;;2.64;57.12;92420.94;2053582;69;20158;-74
2023/01/08 01:17:43;;;;;;;6.20;2.55;;;;;;;2.50;56.51;92414.91;2053835;69;20150;-73
2023/01/08 01:20:16;;;;;;;6.43;3.08;;;;;;;2.52;56.46;92403.22;2054293;69;20214;-74
2023/01/08 01:22:41;;;;;;;5.97;2.08;;;;;;;2.56;56.82;92400.78;2050578;69;20158;-72
2023/01/08 01:25:08;;;;;;;3.17;1.48;;;;;;;2.71;56.47;92408.31;2050894;69;20609;-72
2023/01/08 01:27:34;;;;;;;2.38;1.55;;;;;;;2.82;55.62;92412.66;2050723;69;20162;-73
2023/01/08 01:30:00;;;;;;;7.57;2.47;;;;;;;2.59;56.20;92401.72;2051029;69;20154;-73
2023/01/08 01:32:25;;;;;;;8.40;2.92;;;;;;;2.43;56.56;92403.84;2051078;69;20626;-73
2023/01/08 01:34:51;;;;;;;5.93;2.83;;;;;;;2.38;57.15;92397.19;2047728;70;20162;-73
2023/01/08 01:37:17;;;;;;;4.30;2.47;;;;;;;2.46;56.53;92403.44;2051231;70;20161;-72
2023/01/08 01:39:42;;;;;;;5.20;2.20;;;;;;;2.28;56.35;92397.06;2050927;70;20315;-73
2023/01/08 01:42:38;;;;;;;8.13;2.75;;;;;;;2.27;56.99;92395.59;2050747;70;20218;-74
2023/01/08 01:45:12;;;;;;;6.68;2.50;;;;;;;2.25;57.11;92387.09;2050966;69;20253;-73
2023/01/08 01:47:39;;;;;;;3.63;1.70;;;;;;;2.43;56.53;92396.25;2050544;70;20166;-72
2023/01/08 01:50:15;;;;;;;4.03;2.25;;;;;;;2.45;56.64;92398.47;2051150;70;20618;-73
2023/01/08 01:52:54;;;;;;;5.22;2.40;;;;;;;2.47;55.86;92393.81;2051233;70;20158;-72
2023/01/08 01:55:20;;;;;;;5.43;2.92;;;;;;;2.29;56.13;92400.59;2050970;70;20170;-72
2023/01/08 01:57:53;;;;;;;8.77;3.00;;;;;;;2.17;56.50;92391.22;2050656;70;20233;-72
2023/01/08 02:00:23;;;;;;;6.65;2.88;;;;;;;2.01;57.40;92385.72;2051412;70;20260;-72
2023/01/08 02:02:51;;;;;;;5.40;2.30;;;;;;;2.38;55.84;92386.09;2047675;70;20161;-73
2023/01/08 02:05:16;;;;;;;6.32;2.72;;;;;;;2.45;55.41;92376.97;2051250;70;20558;-75
2023/01/08 02:07:59;;;;;;;3.95;2.08;;;;;;;2.43;56.62;92374.03;2051196;70;20150;-75
2023/01/08 02:10:57;;;;;;;4.43;1.95;;;;;;;2.47;55.71;92376.41;2051012;70;20534;-75
2023/01/08 02:13:27;;;;;;;5.00;1.90;;;;;;;2.50;55.69;92369.72;2050974;70;20149;-74
2023/01/08 02:15:58;;;;;;;3.20;1.63;;;;;;;2.60;55.40;92395.56;2051147;70;20314;-76
2023/01/08 02:19:04;;;;;;;5.43;2.38;;;;;;;2.46;55.19;92386.03;2051220;70;20186;-75
2023/01/08 02:21:47;;;;;;;5.00;2.50;;;;;;;2.34;56.10;92371.88;2051127;70;20151;-74
2023/01/08 02:24:22;;;;;;;4.40;2.58;;;;;;;2.41;55.61;92371.06;2050457;70;20174;-74
2023/01/08 02:26:53;;;;;;;7.85;2.85;;;;;;;2.28;55.85;92369.28;2050946;70;20158;-73
2023/01/08 02:29:23;;;;;;;6.03;2.40;;;;;;;2.33;55.88;92361.31;2051009;70;20566;-72
2023/01/08 02:31:48;;;;;;;4.85;2.20;;;;;;;2.17;56.98;92360.69;2050585;70;20157;-72
2023/01/08 02:34:14;;;;;;;3.13;2.20;;;;;;;2.32;56.53;92357.78;2051008;70;20228;-77
2023/01/08 02:36:45;;;;;;;3.38;2.00;;;;;;;2.35;56.78;92353.16;2050880;70;20188;-75
2023/01/08 02:39:15;;;;;;;3.17;1.92;;;;;;;2.37;56.22;92351.28;2050955;69;20189;-75
2023/01/08 02:41:50;;;;;;;3.35;1.63;;;;;;;2.33;56.76;92342.59;2051039;70;20556;-75
2023/01/08 02:44:23;;;;;;;3.60;1.45;;;;;;;2.17;57.82;92344.75;2051075;70;20614;-75
2023/01/08 02:46:53;;;;;;;3.92;1.52;;;;;;;2.07;58.13;92349.44;2050731;70;20226;-76
2023/01/08 02:49:23;;;;;;;3.75;2.13;;;;;;;1.76;58.96;92346.09;2051267;70;20164;-74
2023/01/08 02:51:52;;;;;;;4.85;1.90;;;;;;;1.76;58.24;92343.31;2051141;70;20154;-73
2023/01/08 02:54:23;;;;;;;4.38;2.20;;;;;;;1.75;58.21;92342.56;2052332;70;20135;-72
2023/01/08 02:56:56;;;;;;;5.80;2.45;;;;;;;1.78;58.00;92335.16;2052475;70;20238;-73
2023/01/08 02:59:24;;;;;;;4.65;2.20;;;;;;;2.00;56.97;92325.97;2051986;70;20178;-72
2023/01/08 03:01:52;;;;;;;4.65;2.28;;;;;;;1.96;57.13;92327.66;2051154;70;20554;-72
2023/01/08 03:04:20;;;;;;;3.85;2.13;;;;;;;1.94;56.63;92325.44;2050423;70;20231;-73
2023/01/08 03:06:47;;;;;;;5.13;2.15;;;;;;;1.93;57.46;92328.81;2050223;70;20224;-73
2023/01/08 03:09:14;;;;;;;2.47;1.75;;;;;;;1.89;57.95;92322.91;2050649;70;20253;-74
2023/01/08 03:11:53;;;;;;;4.07;2.00;;;;;;;1.97;58.35;92329.88;2050879;70;20189;-74
2023/01/08 03:14:27;;;;;;;4.82;1.90;;;;;;;2.03;56.57;92319.28;2050879;70;20168;-74
2023/01/08 03:17:13;;;;;;;4.10;1.92;;;;;;;2.12;56.80;92309.63;2050326;70;20170;-72
2023/01/08 03:19:53;;;;;;;4.88;2.08;;;;;;;1.99;57.76;92313.38;2050569;70;20154;-73
2023/01/08 03:22:21;;;;;;;4.18;2.22;;;;;;;1.94;56.04;92303.25;2050656;70;20491;-74
2023/01/08 03:24:51;;;;;;;3.05;1.67;;;;;;;2.18;55.16;92299.00;2050101;70;20566;-73
2023/01/08 03:27:23;;;;;;;2.55;1.60;;;;;;;2.26;55.63;92304.50;2050372;70;20209;-73
2023/01/08 03:29:51;;;;;;;;;;;;;;;2.32;54.88;92298.72;2050871;70;20143;-72
2023/01/08 03:32:19;;;;;;;5.55;2.00;;;;;;;1.98;56.73;92292.47;2050740;70;20059;-72
2023/01/08 03:34:47;;;;;;;5.05;2.20;;;;;;;2.13;56.39;92288.13;2050105;70;20174;-72
2023/01/08 03:37:17;;;;;;;5.13;1.88;;;;;;;2.00;56.38;92298.19;2050550;70;20255;-74
2023/01/08 03:39:50;;;;;;;2.25;1.45;;;;;;;2.00;56.75;92283.59;2050521;70;20190;-75
2023/01/08 03:42:18;;;;;;;2.53;1.45;;;;;;;2.08;56.39;92287.06;2050114;70;20182;-76
2023/01/08 03:44:44;;;;;;;4.22;2.00;;;;;;;2.16;55.86;92275.91;2051368;70;20161;-74
2023/01/08 03:47:11;;;;;;;3.70;1.52;;;;;;;2.21;55.58;92270.09;2051216;70;20594;-75
2023/01/08 03:49:40;;;;;;;2.78;1.63;;;;;;;2.23;54.71;92269.53;2050496;69;20142;-75
2023/01/08 03:52:06;;;;;;;3.47;1.70;;;;;;;2.24;54.57;92271.00;2051027;70;20162;-75
2023/01/08 03:54:35;;;;;;;2.83;1.27;;;;;;;2.34;55.24;92265.56;2051344;70;20196;-71
2023/01/08 03:57:01;;;;;;;3.33;1.60;;;;;;;2.34;55.03;92263.53;2051190;70;20167;-73
2023/01/08 03:59:28;;;;;;;3.92;1.77;;;;;;;2.36;54.24;92257.41;2051409;70;20169;-73
2023/01/08 04:01:54;;;;;;;2.97;1.70;;;;;;;2.50;54.29;92266.91;2051472;70;20594;-73
2023/01/08 04:04:20;;;;;;;2.65;1.60;;;;;;;2.59;54.09;92265.53;2051146;70;20152;-72
2023/01/08 04:06:45;;;;;;;2.90;1.80;;;;;;;2.20;54.73;92270.66;2051290;70;20166;-74
2023/01/08 04:09:12;;;;;;;2.67;1.73;;;;;;;2.57;53.48;92265.34;2050967;70;20142;-72
2023/01/08 04:11:37;;;;;;;4.38;1.83;;;;;;;2.49;54.26;92265.44;2051265;70;20217;-73
2023/01/08 04:14:03;;;;;;;2.28;1.38;;;;;;;2.22;54.18;92268.81;2051239;70;20150;-73
2023/01/08 04:16:29;;;;;;;3.95;1.63;;;;;;;2.61;53.85;92274.78;2050579;70;20228;-72
2023/01/08 04:18:54;;;;;;;2.65;1.65;;;;;;;2.53;52.97;92290.78;2050670;70;20269;-72
2023/01/08 04:21:20;;;;;;;3.05;1.50;;;;;;;2.50;53.09;92289.88;2051201;69;20154;-72
2023/01/08 04:23:46;;;;;;;3.53;1.70;;;;;;;2.52;53.24;92283.72;2051083;69;20240;-72
2023/01/08 04:26:11;;;;;;;2.45;1.50;;;;;;;2.53;53.57;92301.91;2050678;70;20484;-73
2023/01/08 04:28:37;;;;;;;2.50;1.50;;;;;;;2.55;53.43;92288.91;2051229;69;20200;-76
2023/01/08 04:31:07;;;;;;;4.88;2.13;;;;;;;2.46;53.90;92286.03;2051141;70;20279;-74
2023/01/08 04:33:33;;;;;;;3.75;1.80;;;;;;;2.50;53.79;92269.69;2051131;69;20151;-74
2023/01/08 04:35:59;;;;;;;2.42;1.60;;;;;;;2.72;53.65;92262.44;2051131;70;20158;-74
2023/01/08 04:38:24;;;;;;;2.60;1.50;;;;;;;2.75;54.01;92269.66;2051292;70;20148;-74
2023/01/08 04:40:58;;;;;;;2.33;1.58;;;;;;;2.50;55.03;92264.13;2047562;70;20144;-74
2023/01/08 04:43:25;;;;;;;1.88;1.50;;;;;;;2.64;54.23;92267.34;2051138;70;20590;-74
2023/01/08 04:45:51;;;;;;;2.47;1.48;;;;;;;2.70;53.65;92271.38;2051263;70;20140;-73
2023/01/08 04:48:17;;;;;;;3.97;1.80;;;;;;;2.58;53.29;92264.81;2051063;70;20134;-74
2023/01/08 04:50:42;;;;;;;2.75;1.50;;;;;;;2.64;53.97;92262.50;2051190;69;20194;-75
2023/01/08 04:53:08;;;;;;;3.15;1.80;;;;;;;2.76;52.35;92265.56;2051254;70;20241;-74
2023/01/08 04:55:34;;;;;;;3.88;1.98;;;;;;;2.85;52.26;92253.06;2050802;69;20232;-73
2023/01/08 04:58:00;;;;;;;2.78;1.50;;;;;;;2.83;51.43;92245.28;2051314;69;20182;-73
2023/01/08 05:00:26;;;;;;;2.53;1.38;;;;;;;3.00;52.24;92242.50;2051202;70;20237;-77
2023/01/08 05:02:52;;;;;;;2.35;1.40;;;;;;;3.05;51.75;92240.78;2051084;70;20244;-74
2023/01/08 05:05:17;;;;;;;4.85;1.30;;;;;;;3.08;52.38;92239.66;2051123;70;20138;-75
2023/01/08 05:07:46;;;;;;;2.38;1.48;;;;;;;2.85;51.96;92228.03;2050497;70;20182;-72
2023/01/08 05:10:12;;;;;;;7.05;3.78;;;;;;;2.87;52.01;92228.19;2050489;70;20153;-72
2023/01/08 05:12:39;;;;;;;3.25;1.80;;;;;;;2.98;51.35;92222.16;2051161;70;20142;-72
2023/01/08 05:15:05;;;;;;;2.95;1.40;;;;;;;3.04;51.05;92236.53;2050984;70;20205;-73
2023/01/08 05:17:30;;;;;;;2.85;1.60;;;;;;;3.14;51.45;92226.22;2051187;70;20193;-72
2023/01/08 05:19:56;;;;;;;3.08;1.65;;;;;;;3.21;50.33;92225.41;2051054;69;20348;-72
2023/01/08 05:22:21;;;;;;;2.33;1.50;;;;;;;3.13;51.57;92218.47;2050938;70;20164;-73
2023/01/08 05:24:47;;;;;;;5.05;2.47;;;;;;;3.30;50.10;92224.00;2050592;70;20172;-72
2023/01/08 05:27:13;;;;;;;2.83;1.85;;;;;;;3.16;50.54;92229.19;2051108;70;20154;-72
2023/01/08 05:29:38;;;;;;;3.55;1.75;;;;;;;3.31;50.27;92217.84;2051113;70;20166;-72
2023/01/08 05:32:12;;;;;;;2.50;1.40;;;;;;;3.33;51.76;92199.84;2051099;70;20198;-74
2023/01/08 05:34:38;;;;;;;1.23;0.98;;;;;;;3.31;53.33;92206.72;2051059;70;20145;-76
2023/01/08 05:37:03;;;;;;;3.53;0.98;;;;;;;3.24;53.55;92201.25;2050935;70;20150;-77
2023/01/08 05:39:30;;;;;;;2.85;1.58;;;;;;;3.16;52.98;92200.59;2051003;70;20150;-77
2023/01/08 05:41:56;;;;;;;3.15;1.63;;;;;;;3.18;52.76;92195.22;2050981;69;20178;-74
2023/01/08 05:44:21;;;;;;;1.85;1.30;;;;;;;3.29;52.08;92194.69;2050473;70;20153;-73
2023/01/08 05:46:47;;;;;;;1.50;1.20;;;;;;;3.21;53.73;92192.03;2051100;70;20651;-72
2023/01/08 05:49:13;;;;;;;2.22;1.48;;;;;;;3.31;51.53;92208.78;2050366;70;20223;-73
2023/01/08 05:51:38;;;;;;;2.40;1.40;;;;;;;3.41;51.80;92222.75;2050921;69;20138;-74
2023/01/08 05:54:04;;;;;;;2.67;1.75;;;;;;;3.35;51.68;92234.13;2050893;69;20161;-73
2023/01/08 05:56:30;;;;;;;3.00;1.70;;;;;;;3.33;52.57;92239.53;2050111;70;20526;-73
2023/01/08 05:58:55;;;;;;;5.00;1.40;;;;;;;3.19;53.37;92233.56;2050895;70;20182;-72
2023/01/08 06:01:22;;;;;;;3.17;1.80;;;;;;;3.15;52.55;92221.38;2050798;70;20134;-72
2023/01/08 06:03:49;;;;;;;2.70;1.60;;;;;;;3.23;52.46;92231.13;2051211;69;20209;-72
2023/01/08 06:06:15;;;;;;;3.13;1.70;;;;;;;3.20;52.49;92223.91;2050826;70;20198;-74
2023/01/08 06:08:42;;;;;;;4.35;1.85;;;;;;;3.31;52.61;92225.47;2050908;69;20146;-74
2023/01/08 06:11:10;;;;;;;3.95;1.80;;;;;;;3.14;53.77;92226.22;2050958;69;20170;-75
2023/01/08 06:13:39;;;;;;;4.15;2.30;;;;;;;2.90;53.78;92221.50;2051215;69;20174;-75
2023/01/08 06:16:06;;;;;;;5.63;2.20;;;;;;;2.95;53.81;92214.94;2051146;70;20157;-76
2023/01/08 06:18:31;;;;;;;6.13;2.67;;;;;;;2.80;55.42;92218.63;2047838;70;20131;-77
2023/01/08 06:20:57;;;;;;;5.28;2.92;;;;;;;2.76;55.01;92207.19;2051259;70;20153;-74
2023/01/08 06:23:23;;;;;;;5.13;2.70;;;;;;;2.91;54.53;92209.78;2051007;70;20236;-73
2023/01/08 06:25:53;;;;;;;4.72;2.63;;;;;;;2.99;54.92;92201.38;2051194;70;20179;-74
2023/01/08 06:28:18;;;;;;;11.05;5.95;;;;;;;2.87;55.59;92200.41;2051175;70;20267;-74
2023/01/08 06:30:44;;;;;;;24.50;11.18;;;;;;;2.66;55.98;92198.03;2050438;70;20139;-74
2023/01/08 06:33:10;;;;;;;34.25;15.52;;;;;;;2.72;55.87;92190.19;2051072;70;20150;-74
2023/01/08 06:35:37;;;;;;;23.75;10.68;;;;;;;2.66;56.37;92184.16;2051004;69;20266;-74
2023/01/08 06:38:03;;;;;;;6.35;3.03;;;;;;;2.75;57.18;92186.28;2051036;70;20131;-76
2023/01/08 06:40:31;;;;;;;3.50;1.20;;;;;;;2.65;56.82;92182.66;2051010;69;20134;-74
2023/01/08 06:43:02;;;;;;;22.30;11.60;;;;;;;2.21;57.47;92175.69;2051234;70;20258;-76
2023/01/08 06:45:27;;;;;;;24.27;11.50;;;;;;;2.51;56.46;92185.00;2051026;69;20154;-75
2023/01/08 06:47:53;;;;;;;15.95;8.25;;;;;;;2.33;56.85;92202.97;2051104;70;20181;-75
2023/01/08 06:50:19;;;;;;;14.60;7.22;;;;;;;2.19;57.65;92208.09;2051246;70;20170;-77
2023/01/08 06:52:55;;;;;;;14.85;7.40;;;;;;;2.11;57.75;92197.06;2051093;69;20162;-76
2023/01/08 06:55:23;;;;;;;13.38;7.10;;;;;;;2.35;57.42;92192.03;2050969;70;20559;-76
2023/01/08 06:57:53;;;;;;;14.07;7.57;;;;;;;2.25;57.56;92189.16;2051290;70;20257;-76
2023/01/08 07:00:21;;;;;;;14.15;6.80;;;;;;;1.89;58.75;92192.44;2051131;70;20130;-77
2023/01/08 07:02:46;;;;;;;13.40;6.82;;;;;;;2.15;57.87;92194.59;2050945;70;20177;-75
2023/01/08 07:05:13;;;;;;;13.38;5.97;;;;;;;1.92;59.20;92189.25;2051027;70;20249;-74
2023/01/08 07:07:39;;;;;;;22.88;10.25;;;;;;;2.12;58.83;92195.03;2051172;70;20142;-74
2023/01/08 07:10:05;;;;;;;17.77;8.60;;;;;;;2.21;58.05;92205.50;2050846;70;20143;-74
2023/01/08 07:12:30;;;;;;;16.40;9.27;;;;;;;2.27;57.62;92203.94;2051018;70;20157;-74
2023/01/08 07:14:56;;;;;;;18.60;8.02;;;;;;;2.17;58.00;92202.38;2051044;70;20181;-75
2023/01/08 07:17:21;;;;;;;16.33;8.23;;;;;;;2.31;57.70;92213.94;2050399;70;20292;-75
2023/01/08 07:19:47;;;;;;;24.00;12.60;;;;;;;2.29;57.27;92211.69;2051600;70;20249;-75
2023/01/08 07:22:14;;;;;;;15.77;8.45;;;;;;;2.22;58.28;92209.75;2051396;70;20142;-76
2023/01/08 07:24:40;;;;;;;20.40;10.07;;;;;;;2.31;57.98;92211.88;2050817;70;20510;-74
2023/01/08 07:27:05;;;;;;;20.40;10.60;;;;;;;2.31;58.38;92211.88;2051540;70;20285;-76
2023/01/08 07:29:31;;;;;;;25.50;12.18;;;;;;;2.14;58.29;92209.78;2053323;69;20635;-73
2023/01/08 07:31:56;;;;;;;21.85;12.35;;;;;;;2.22;58.54;92196.59;2053767;69;20261;-74
2023/01/08 07:34:23;;;;;;;20.40;10.63;;;;;;;2.21;58.45;92214.56;2054261;70;20594;-76
2023/01/08 07:36:48;;;;;;;21.58;10.48;;;;;;;2.42;57.65;92219.00;2051676;69;20240;-74
2023/01/08 07:39:14;;;;;;;20.77;10.57;;;;;;;2.45;57.76;92234.53;2051654;70;20181;-72
2023/01/08 07:41:40;;;;;;;19.20;9.77;;;;;;;2.49;57.59;92226.53;2051536;70;20288;-72
2023/01/08 07:44:06;;;;;;;67.20;26.30;;;;;;;2.22;58.74;92226.41;2051493;70;20176;-76
2023/01/08 07:46:32;;;;;;;68.18;26.67;;;;;;;2.19;59.12;92222.72;2051377;70;20146;-73
2023/01/08 07:48:58;;;;;;;60.08;25.77;;;;;;;2.51;58.12;92221.13;2051355;70;20147;-75
2023/01/08 07:51:25;;;;;;;38.95;17.70;;;;;;;2.51;58.51;92221.88;2050886;70;20146;-75
2023/01/08 07:53:50;;;;;;;43.72;19.27;;;;;;;2.57;58.40;92213.31;2051397;70;20568;-74
2023/01/08 07:56:16;;;;;;;48.80;22.58;;;;;;;2.72;58.15;92215.94;2051207;69;20166;-74
2023/01/08 07:58:43;;;;;;;40.08;18.48;;;;;;;2.27;59.22;92223.38;2050886;70;20665;-75
2023/01/08 08:01:10;;;;;;;79.20;39.10;;;;;;;2.01;61.25;92224.69;2051444;69;20193;-75
2023/01/08 08:03:37;;;;;;;58.13;29.05;;;;;;;2.23;60.48;92223.06;2051449;70;20510;-75
2023/01/08 08:06:03;;;;;;;79.38;36.53;;;;;;;2.62;59.25;92215.13;2051469;70;20669;-76
2023/01/08 08:08:28;;;;;;;73.43;33.83;;;;;;;2.73;59.31;92222.97;2051404;70;20162;-75
2023/01/08 08:10:54;;;;;;;64.55;30.85;;;;;;;2.71;59.29;92227.63;2050765;70;20200;-75
2023/01/08 08:13:20;;;;;;;62.83;27.70;;;;;;;2.88;59.08;92219.28;2051335;70;20148;-72
2023/01/08 08:15:45;;;;;;;52.33;25.83;;;;;;;2.93;59.17;92212.75;2050844;69;20146;-71
2023/01/08 08:18:12;;;;;;;31.08;15.98;;;;;;;3.06;58.40;92211.66;2050963;70;20147;-74
2023/01/08 08:20:39;;;;;;;50.50;27.42;;;;;;;2.85;58.88;92214.88;2050716;69;20146;-73
2023/01/08 08:23:09;;;;;;;45.15;22.67;;;;;;;2.98;58.82;92205.47;2051323;69;20154;-72
2023/01/08 08:25:36;;;;;;;10.20;5.05;;;;;;;3.18;57.13;92198.00;2051538;69;20166;-74
2023/01/08 08:28:02;;;;;;;8.23;3.15;;;;;;;3.29;55.93;92198.19;2051282;70;20502;-73
2023/01/08 08:30:29;;;;;;;7.40;2.95;;;;;;;3.41;55.73;92198.44;2051357;70;20691;-75
2023/01/08 08:32:57;;;;;;;17.83;8.77;;;;;;;3.11;57.23;92201.59;2051309;70;20162;-73
2023/01/08 08:35:26;;;;;;;19.88;10.30;;;;;;;3.02;57.78;92200.97;2051336;69;20138;-73
2023/01/08 08:37:53;;;;;;;22.05;10.65;;;;;;;3.11;57.91;92207.16;2051313;69;20228;-74
2023/01/08 08:40:19;;;;;;;23.20;9.65;;;;;;;3.31;57.42;92206.72;2051034;70;20150;-75
2023/01/08 08:42:45;;;;;;;18.42;9.13;;;;;;;3.48;57.52;92210.75;2050625;70;20227;-73
2023/01/08 08:45:10;;;;;;;18.50;8.75;;;;;;;3.64;57.23;92206.47;2051325;69;20499;-72
2023/01/08 08:47:36;;;;;;;17.85;8.40;;;;;;;3.85;56.65;92208.78;2051206;70;20574;-72
2023/01/08 08:50:02;;;;;;;16.23;8.60;;;;;;;3.77;56.34;92214.47;2051189;69;20257;-72
2023/01/08 08:52:29;;;;;;;16.88;8.55;;;;;;;3.92;56.89;92215.53;2050640;70;20174;-72
2023/01/08 08:54:55;;;;;;;16.85;8.75;;;;;;;4.18;55.89;92214.03;2051150;69;20147;-72
2023/01/08 08:57:24;;;;;;;16.27;8.45;;;;;;;4.17;55.21;92204.97;2051308;70;20158;-72
2023/01/08 08:59:50;;;;;;;23.98;11.52;;;;;;;4.13;56.13;92204.66;2050625;70;20149;-72
2023/01/08 09:02:16;;;;;;;26.73;13.68;;;;;;;4.54;55.97;92197.28;2051341;70;20170;-72
2023/01/08 09:04:42;;;;;;;25.35;12.30;;;;;;;4.74;55.15;92195.25;2051304;69;20209;-73
2023/01/08 09:07:07;;;;;;;26.42;12.88;;;;;;;4.89;54.53;92191.44;2051217;69;20149;-73
2023/01/08 09:09:34;;;;;;;29.00;12.00;;;;;;;4.79;52.93;92183.06;2051090;69;20742;-72
2023/01/08 09:12:01;;;;;;;29.58;15.13;;;;;;;4.92;54.08;92183.97;2051204;69;20149;-73
2023/01/08 09:14:26;;;;;;;28.95;14.43;;;;;;;5.12;53.56;92182.63;2051161;70;20142;-73
2023/01/08 09:16:53;;;;;;;26.88;14.57;;;;;;;5.27;54.13;92182.34;2050665;70;20174;-72
2023/01/08 09:19:19;;;;;;;26.48;14.68;;;;;;;5.43;54.63;92187.59;2051272;69;20153;-72
2023/01/08 09:21:44;;;;;;;18.88;10.50;;;;;;;5.56;52.58;92198.28;2050443;70;20697;-73
2023/01/08 09:24:10;;;;;;;28.35;13.32;;;;;;;5.74;52.76;92198.84;2053698;69;20568;-74
2023/01/08 09:26:36;;;;;;;34.92;16.98;;;;;;;5.80;51.80;92204.84;2054441;69;20575;-72
2023/01/08 09:29:03;;;;;;;33.72;16.33;;;;;;;5.96;52.08;92205.28;2054362;69;20590;-71
2023/01/08 09:31:29;;;;;;;28.40;15.02;;;;;;;5.79;52.65;92204.13;2054376;69;20138;-74
2023/01/08 09:33:55;;;;;;;24.55;13.13;;;;;;;6.05;52.16;92199.66;2053927;70;20358;-73
2023/01/08 09:36:22;;;;;;;17.75;9.30;;;;;;;6.15;49.49;92180.06;2054420;69;20153;-71
2023/01/08 09:38:47;;;;;;;13.68;8.25;;;;;;;6.25;48.21;92180.75;2054462;69;20150;-73
2023/01/08 09:41:13;;;;;;;19.27;8.50;;;;;;;5.93;51.85;92192.50;2054181;69;20141;-73
2023/01/08 09:43:42;;;;;;;17.83;8.70;;;;;;;6.50;52.52;92176.78;2054438;69;20627;-73
2023/01/08 09:46:12;;;;;;;18.77;8.35;;;;;;;6.69;50.85;92178.72;2054438;69;20153;-72
2023/01/08 09:48:40;;;;;;;16.88;8.95;;;;;;;6.75;50.39;92185.47;2054542;69;20277;-74
2023/01/08 09:51:12;;;;;;;21.73;9.82;;;;;;;7.33;51.15;92168.25;2054433;69;20149;-71
2023/01/08 09:53:39;;;;;;;17.70;9.50;;;;;;;7.49;49.52;92159.41;2054522;69;20600;-74
2023/01/08 09:56:12;;;;;;;17.92;9.07;;;;;;;7.14;48.39;92143.19;2053687;70;20585;-74
2023/01/08 09:58:42;;;;;;;23.13;10.18;;;;;;;7.17;48.52;92167.19;2054479;69;20138;-73
2023/01/08 10:01:12;;;;;;;26.30;12.35;;;;;;;7.45;48.83;92156.34;2054331;69;20639;-75
2023/01/08 10:04:10;;;;;;;18.17;8.60;;;;;;;7.94;48.76;92139.75;2054348;69;20796;-75
2023/01/08 10:06:36;;;;;;;19.65;9.77;;;;;;;7.91;47.07;92136.09;2053566;70;20216;-73
2023/01/08 10:09:01;;;;;;;28.02;13.73;;;;;;;8.56;45.37;92144.91;2054380;69;20141;-72
2023/01/08 10:11:35;;;;;;;26.05;12.35;;;;;;;8.71;46.43;92141.59;2053721;69;20172;-73
2023/01/08 10:14:01;;;;;;;24.48;10.25;;;;;;;8.69;44.64;92144.25;2054460;69;20145;-73
2023/01/08 10:16:34;;;;;;;10.13;4.60;;;;;;;8.71;43.78;92132.44;2054241;69;20189;-72
2023/01/08 10:19:02;;;;;;;9.95;4.60;;;;;;;8.84;43.67;92145.81;2054328;69;20590;-73
2023/01/08 10:21:31;;;;;;;17.92;8.57;;;;;;;8.77;43.23;92139.13;2054246;69;20160;-74
2023/01/08 10:23:58;;;;;;;16.65;8.57;;;;;;;8.75;43.60;92133.41;2054115;69;20162;-73
2023/01/08 10:26:32;;;;;;;19.65;8.43;;;;;;;9.14;43.87;92136.34;2054340;69;20184;-74
2023/01/08 10:29:17;;;;;;;21.63;8.48;;;;;;;8.44;43.95;92130.91;2053812;70;20297;-73
2023/01/08 10:31:57;;;;;;;15.00;7.55;;;;;;;8.46;44.21;92133.06;2053676;69;20157;-73
2023/01/08 10:34:44;;;;;;;17.00;7.50;;;;;;;8.28;44.87;92129.88;2054457;69;20146;-75
2023/01/08 10:37:34;;;;;;;14.95;6.97;;;;;;;8.52;45.13;92120.16;2054474;69;20498;-75
2023/01/08 10:40:07;;;;;;;13.88;6.78;;;;;;;8.38;44.92;92114.44;2052695;69;20177;-75
2023/01/08 10:42:35;;;;;;;24.58;8.95;;;;;;;7.12;45.87;92115.81;2054251;69;20142;-74
2023/01/08 10:45:11;;;;;;;13.77;7.90;;;;;;;7.12;47.03;92123.50;2054222;69;20157;-75
2023/01/08 10:47:38;;;;;;;13.80;7.22;;;;;;;7.55;46.19;92120.56;2054228;69;20138;-75
2023/01/08 10:50:11;;;;;;;11.95;6.53;;;;;;;7.71;44.70;92096.38;2053742;70;20158;-75
2023/01/08 10:52:37;;;;;;;12.35;6.28;;;;;;;7.80;44.73;92106.00;2053954;69;20162;-74
2023/01/08 10:55:26;;;;;;;14.10;6.05;;;;;;;7.93;44.05;92116.63;2054064;69;20510;-74
2023/01/08 10:58:18;;;;;;;12.70;5.80;;;;;;;7.88;44.33;92098.81;2054194;69;20146;-74
2023/01/08 11:00:45;;;;;;;11.23;5.43;;;;;;;7.96;43.53;92095.75;2053300;70;20160;-75
2023/01/08 11:03:27;;;;;;;11.52;5.05;;;;;;;8.03;44.78;92096.88;2054248;69;20197;-74
2023/01/08 11:05:53;;;;;;;10.60;6.07;;;;;;;8.23;45.67;92091.75;2053689;69;20160;-75
2023/01/08 11:08:21;;;;;;;10.95;5.50;;;;;;;8.29;45.75;92087.22;2054282;69;20144;-74
2023/01/08 11:11:00;;;;;;;18.83;9.00;;;;;;;7.97;46.01;92080.44;2054091;69;20142;-74
2023/01/08 11:13:29;;;;;;;31.40;13.88;;;;;;;8.04;46.02;92059.81;2053724;70;20173;-74
2023/01/08 11:16:10;;;;;;;18.55;8.68;;;;;;;8.03;46.44;92058.34;2054239;69;20154;-72
2023/01/08 11:18:45;;;;;;;19.60;9.13;;;;;;;8.24;46.21;92060.28;2054279;69;20185;-72
2023/01/08 11:21:23;;;;;;;20.30;10.90;;;;;;;8.27;47.01;92069.53;2054128;69;20149;-72
2023/01/08 11:24:19;;;;;;;20.67;10.65;;;;;;;8.23;45.70;92075.63;2054146;69;20164;-73
2023/01/08 11:26:50;;;;;;;17.58;9.20;;;;;;;8.15;45.64;92067.50;2054271;69;20256;-72
2023/01/08 11:29:23;;;;;;;14.40;7.10;;;;;;;8.19;44.98;92071.88;2054236;69;20165;-73
2023/01/08 11:31:52;;;;;;;;;;;;;;;7.86;44.73;92061.53;2054310;69;20649;-73
2023/01/08 11:34:52;;;;;;;16.92;7.95;;;;;;;8.18;45.12;92071.13;2054420;69;20134;-74
2023/01/08 11:37:24;;;;;;;21.50;11.15;;;;;;;8.00;46.36;92070.06;2051286;69;20280;-73
2023/01/08 11:39:54;;;;;;;25.70;13.57;;;;;;;7.96;46.80;92067.00;2054034;69;20240;-73
2023/01/08 11:42:46;;;;;;;22.88;13.15;;;;;;;8.03;46.40;92066.03;2053631;69;20160;-72
2023/01/08 11:45:18;;;;;;;19.77;9.82;;;;;;;7.40;46.38;92060.13;2053579;69;20158;-73