Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:11;;;;;;;17.67;8.07;;;;;;;;;;5003300;28;20188;-48
2022/06/17 00:02:37;;;;;;;13.65;8.90;;;;;;;;;;5015360;28;20180;-51
2022/06/17 00:05:03;;;;;;;11.85;8.40;;;;;;;;;;5012094;28;20246;-54
2022/06/17 00:07:30;;;;;;;13.02;8.73;;;;;;;;;;5016553;28;20263;-53
2022/06/17 00:09:56;;;;;;;13.45;8.50;;;;;;;;;;5014916;28;20213;-52
2022/06/17 00:12:22;;;;;;;11.93;8.52;;;;;;;;;;5013786;28;20181;-48
2022/06/17 00:17:32;;;;;;;12.13;7.68;;;;;;;;;;4995334;28;20209;-58
2022/06/17 00:19:59;;;;;;;18.52;8.77;;;;;;;;;;4991040;28;20188;-48
2022/06/17 00:22:25;;;;;;;13.40;8.63;;;;;;;;;;4998720;28;20570;-48
2022/06/17 00:24:53;;;;;;;11.75;8.60;;;;;;;;;;4997362;28;20184;-48
2022/06/17 00:27:19;;;;;;;12.88;8.98;;;;;;;;;;5014656;28;20177;-49
2022/06/17 00:29:45;;;;;;;12.43;8.82;;;;;;;;;;5009844;28;20190;-51
2022/06/17 00:32:11;;;;;;;11.30;8.48;;;;;;;;;;5013765;28;20181;-49
2022/06/17 00:34:37;;;;;;;18.38;9.63;;;;;;;;;;5013634;28;20547;-49
2022/06/17 00:37:06;;;;;;;13.43;8.98;;;;;;;;;;5016003;28;20184;-58
2022/06/17 00:39:33;;;;;;;12.85;8.75;;;;;;;;;;4977531;28;20201;-53
2022/06/17 00:42:03;;;;;;;12.55;8.82;;;;;;;;;;5002810;28;20190;-54
2022/06/17 00:44:48;;;;;;;14.25;8.73;;;;;;;;;;4995514;28;20189;-53
2022/06/17 00:47:30;;;;;;;19.02;9.68;;;;;;;;;;5006045;28;20223;-50
2022/06/17 00:50:02;;;;;;;15.40;10.63;;;;;;;;;;5011971;28;20240;-51
2022/06/17 00:52:31;;;;;;;19.02;10.25;;;;;;;;;;4993889;28;20192;-53
2022/06/17 00:55:02;;;;;;;15.60;10.10;;;;;;;;;;4998045;28;20188;-49
2022/06/17 00:57:34;;;;;;;20.27;13.30;;;;;;;;;;5014991;28;20204;-59
2022/06/17 01:00:14;;;;;;;21.52;12.80;;;;;;;;;;5014677;28;20192;-52
2022/06/17 01:02:46;;;;;;;18.05;11.68;;;;;;;;;;5012619;28;20181;-56
2022/06/17 01:05:14;;;;;;;16.17;10.38;;;;;;;;;;4997420;28;20640;-49
2022/06/17 01:07:48;;;;;;;13.35;9.52;;;;;;;;;;4978859;28;20292;-55
2022/06/17 01:10:16;;;;;;;14.57;9.93;;;;;;;;;;4996784;28;20211;-54
2022/06/17 01:12:48;;;;;;;14.40;9.73;;;;;;;;;;4996130;28;20255;-54
2022/06/17 01:15:17;;;;;;;14.43;9.55;;;;;;;;;;5015492;28;20181;-54
2022/06/17 01:17:44;;;;;;;17.17;9.55;;;;;;;;;;4995074;28;20560;-60
2022/06/17 01:20:13;;;;;;;15.00;9.80;;;;;;;;;;5008581;28;20184;-59
2022/06/17 01:22:44;;;;;;;14.73;9.73;;;;;;;;;;4992943;28;20192;-53
2022/06/17 01:25:13;;;;;;;15.52;9.63;;;;;;;;;;5015544;28;20177;-49
2022/06/17 01:27:42;;;;;;;15.52;9.80;;;;;;;;;;4995359;28;20216;-54
2022/06/17 01:30:11;;;;;;;13.98;9.55;;;;;;;;;;4997196;28;20189;-55
2022/06/17 01:32:40;;;;;;;15.20;9.50;;;;;;;;;;4995968;28;20616;-52
2022/06/17 01:35:07;;;;;;;17.23;10.35;;;;;;;;;;4989816;28;20189;-52
2022/06/17 01:37:34;;;;;;;12.60;9.80;;;;;;;;;;5014990;28;20206;-55
2022/06/17 01:40:00;;;;;;;14.13;9.98;;;;;;;;;;4983355;28;20274;-52
2022/06/17 01:42:26;;;;;;;16.35;10.18;;;;;;;;;;5013089;28;20187;-62
2022/06/17 01:44:54;;;;;;;18.23;10.70;;;;;;;;;;4993336;28;20197;-53
2022/06/17 01:47:23;;;;;;;15.38;11.35;;;;;;;;;;4977966;28;20177;-52
2022/06/17 01:49:54;;;;;;;15.80;10.55;;;;;;;;;;5010718;28;20228;-51
2022/06/17 01:52:33;;;;;;;20.40;11.32;;;;;;;;;;5008630;28;20184;-53
2022/06/17 01:55:09;;;;;;;16.05;11.18;;;;;;;;;;4995924;28;20181;-54
2022/06/17 01:57:40;;;;;;;18.13;11.13;;;;;;;;;;4993425;28;20632;-49
2022/06/17 02:00:28;;;;;;;17.50;11.73;;;;;;;;;;4977526;28;20668;-50
2022/06/17 02:03:01;;;;;;;16.42;10.88;;;;;;;;;;4985480;28;20232;-53
2022/06/17 02:05:30;;;;;;;17.33;11.02;;;;;;;;;;4980932;28;20288;-53
2022/06/17 02:07:58;;;;;;;15.70;11.07;;;;;;;;;;5010483;28;20197;-50
2022/06/17 02:10:27;;;;;;;16.33;10.68;;;;;;;;;;4989366;28;20268;-48
2022/06/17 02:12:54;;;;;;;17.45;10.70;;;;;;;;;;4979828;28;20208;-58
2022/06/17 02:15:21;;;;;;;19.70;10.70;;;;;;;;;;4996682;28;20179;-52
2022/06/17 02:18:17;;;;;;;18.65;11.10;;;;;;;;;;5003755;28;20192;-50
2022/06/17 02:20:55;;;;;;;15.70;11.68;;;;;;;;;;4996702;28;20184;-50
2022/06/17 02:23:22;;;;;;;18.40;12.23;;;;;;;;;;5011639;28;20183;-51
2022/06/17 02:25:52;;;;;;;16.42;11.75;;;;;;;;;;4995496;28;20195;-49
2022/06/17 02:28:20;;;;;;;19.73;12.30;;;;;;;;;;5008762;28;20236;-52
2022/06/17 02:30:48;;;;;;;17.08;11.52;;;;;;;;;;4996500;28;20674;-52
2022/06/17 02:33:15;;;;;;;15.60;11.90;;;;;;;;;;5010759;28;20638;-50
2022/06/17 02:35:52;;;;;;;16.00;11.38;;;;;;;;;;4996266;28;20263;-53
2022/06/17 02:38:23;;;;;;;15.45;11.65;;;;;;;;;;4978059;28;20181;-48
2022/06/17 02:40:54;;;;;;;17.27;11.82;;;;;;;;;;4996046;28;20181;-58
2022/06/17 02:43:22;;;;;;;16.73;11.52;;;;;;;;;;4997520;28;20177;-51
2022/06/17 02:45:52;;;;;;;18.90;10.75;;;;;;;;;;4980062;28;20180;-51
2022/06/17 02:48:24;;;;;;;15.13;11.02;;;;;;;;;;4993787;28;20217;-51
2022/06/17 02:50:51;;;;;;;17.40;10.82;;;;;;;;;;4992296;28;20568;-54
2022/06/17 02:53:18;;;;;;;16.23;10.95;;;;;;;;;;4974715;28;20186;-52
2022/06/17 02:55:45;;;;;;;16.15;10.88;;;;;;;;;;4992853;28;20181;-51
2022/06/17 02:58:11;;;;;;;15.63;10.82;;;;;;;;;;4991193;28;20181;-53
2022/06/17 03:00:38;;;;;;;15.98;10.68;;;;;;;;;;4991738;28;20189;-51
2022/06/17 03:03:05;;;;;;;16.55;10.98;;;;;;;;;;4990267;28;20211;-54
2022/06/17 03:05:37;;;;;;;14.68;10.55;;;;;;;;;;4977039;28;20177;-53
2022/06/17 03:08:16;;;;;;;16.15;10.73;;;;;;;;;;4989771;28;20227;-52
2022/06/17 03:10:43;;;;;;;17.73;10.95;;;;;;;;;;4991585;28;20184;-49
2022/06/17 03:13:12;;;;;;;16.35;10.38;;;;;;;;;;4989278;28;20209;-53
2022/06/17 03:15:40;;;;;;;17.33;10.77;;;;;;;;;;4956864;28;20633;-57
2022/06/17 03:18:07;;;;;;;14.73;10.65;;;;;;;;;;4976748;28;20226;-52
2022/06/17 03:20:34;;;;;;;14.75;10.80;;;;;;;;;;5007684;28;20262;-51
2022/06/17 03:23:09;;;;;;;20.60;11.63;;;;;;;;;;4989507;28;20212;-55
2022/06/17 03:25:50;;;;;;;15.68;11.20;;;;;;;;;;4973923;28;20178;-54
2022/06/17 03:28:20;;;;;;;20.08;11.52;;;;;;;;;;4989370;28;20221;-52
2022/06/17 03:30:54;;;;;;;18.17;11.98;;;;;;;;;;4993711;28;20184;-52
2022/06/17 03:33:32;;;;;;;16.02;11.35;;;;;;;;;;4990638;28;20263;-51
2022/06/17 03:36:01;;;;;;;15.43;11.15;;;;;;;;;;4992215;28;20628;-53
2022/06/17 03:38:39;;;;;;;16.83;10.68;;;;;;;;;;4986405;28;20228;-51
2022/06/17 03:41:17;;;;;;;16.13;11.10;;;;;;;;;;4972997;28;20181;-52
2022/06/17 03:43:47;;;;;;;18.60;11.05;;;;;;;;;;4989614;28;20213;-51
2022/06/17 03:46:14;;;;;;;17.38;10.88;;;;;;;;;;4991821;28;20189;-50
2022/06/17 03:48:53;;;;;;;16.40;11.05;;;;;;;;;;4982962;28;20205;-50
2022/06/17 03:51:23;;;;;;;15.40;10.65;;;;;;;;;;5001378;28;20276;-51
2022/06/17 03:53:51;;;;;;;17.27;11.10;;;;;;;;;;4990403;28;20177;-53
2022/06/17 03:56:29;;;;;;;15.90;10.68;;;;;;;;;;4988041;28;20638;-52
2022/06/17 03:58:57;;;;;;;15.38;10.07;;;;;;;;;;4981736;28;20196;-49
2022/06/17 04:01:24;;;;;;;22.05;10.18;;;;;;;;;;4975857;28;20181;-53
2022/06/17 04:03:59;;;;;;;14.30;9.65;;;;;;;;;;4987856;28;20631;-50
2022/06/17 04:06:28;;;;;;;15.07;9.48;;;;;;;;;;4972190;28;20178;-49
2022/06/17 04:08:57;;;;;;;14.48;9.73;;;;;;;;;;4984340;28;20209;-53
2022/06/17 04:11:26;;;;;;;19.77;9.50;;;;;;;;;;4991425;28;20220;-52
2022/06/17 04:13:53;;;;;;;21.33;9.63;;;;;;;;;;4989949;28;20213;-50
2022/06/17 04:16:29;;;;;;;17.17;9.40;;;;;;;;;;4992166;28;20181;-50
2022/06/17 04:19:01;;;;;;;16.63;9.38;;;;;;;;;;4988540;28;20276;-50
2022/06/17 04:21:27;;;;;;;14.48;9.32;;;;;;;;;;4991381;28;20200;-51
2022/06/17 04:23:54;;;;;;;13.85;9.23;;;;;;;;;;5000483;28;20209;-51
2022/06/17 04:26:52;;;;;;;18.83;9.60;;;;;;;;;;4995395;28;20715;-48
2022/06/17 04:29:31;;;;;;;14.25;9.20;;;;;;;;;;4975801;28;20221;-48
2022/06/17 04:32:11;;;;;;;20.02;9.43;;;;;;;;;;4972248;28;20613;-51
2022/06/17 04:34:37;;;;;;;18.52;9.50;;;;;;;;;;4983741;28;20256;-49
2022/06/17 04:37:06;;;;;;;16.17;9.20;;;;;;;;;;4970808;28;20225;-54
2022/06/17 04:39:53;;;;;;;21.63;9.55;;;;;;;;;;4981493;28;20204;-48
2022/06/17 04:42:46;;;;;;;32.22;9.88;;;;;;;;;;4980962;28;20205;-53
2022/06/17 04:45:20;;;;;;;20.77;9.90;;;;;;;;;;4975185;28;20178;-55
2022/06/17 04:47:47;;;;;;;17.63;10.38;;;;;;;;;;4991487;28;20213;-61
2022/06/17 04:50:23;;;;;;;20.80;10.55;;;;;;;;;;4994183;28;20252;-53
2022/06/17 04:52:54;;;;;;;17.58;9.98;;;;;;;;;;4993288;28;20812;-54
2022/06/17 04:55:43;;;;;;;21.13;9.55;;;;;;;;;;4978482;28;20207;-56
2022/06/17 04:58:17;;;;;;;19.08;10.25;;;;;;;;;;4993566;28;20239;-58
2022/06/17 05:00:49;;;;;;;14.10;9.45;;;;;;;;;;4994322;28;20189;-48
2022/06/17 05:03:19;;;;;;;16.95;9.25;;;;;;;;;;4992164;28;20177;-54
2022/06/17 05:05:57;;;;;;;22.10;10.07;;;;;;;;;;4991725;28;20560;-55
2022/06/17 05:08:29;;;;;;;13.65;9.10;;;;;;;;;;4990256;28;20671;-50
2022/06/17 05:11:03;;;;;;;17.02;9.40;;;;;;;;;;4994608;28;20663;-52
2022/06/17 05:13:36;;;;;;;17.70;9.98;;;;;;;;;;4994145;28;20188;-53
2022/06/17 05:16:02;;;;;;;16.90;9.30;;;;;;;;;;4993692;28;20204;-56
2022/06/17 05:18:29;;;;;;;15.30;9.20;;;;;;;;;;4992140;28;20204;-52
2022/06/17 05:21:23;;;;;;;17.23;9.68;;;;;;;;;;4994741;28;20177;-53
2022/06/17 05:23:55;;;;;;;20.23;9.50;;;;;;;;;;4974837;28;20196;-51
2022/06/17 05:26:22;;;;;;;24.13;9.73;;;;;;;;;;4993357;28;20205;-49
2022/06/17 05:28:48;;;;;;;18.35;9.18;;;;;;;;;;4984147;28;20721;-51
2022/06/17 05:31:16;;;;;;;14.30;8.65;;;;;;;;;;4989276;28;20200;-53
2022/06/17 05:33:49;;;;;;;15.10;9.43;;;;;;;;;;4991936;28;20215;-53
2022/06/17 05:36:16;;;;;;;23.27;10.30;;;;;;;;;;4990744;28;20190;-50
2022/06/17 05:38:43;;;;;;;20.88;9.52;;;;;;;;;;4974538;28;20570;-50
2022/06/17 05:41:20;;;;;;;20.40;9.20;;;;;;;;;;4992945;28;20192;-50
2022/06/17 05:43:49;;;;;;;20.95;9.70;;;;;;;;;;4992026;28;20185;-48
2022/06/17 05:46:34;;;;;;;22.70;9.70;;;;;;;;;;4994605;28;20240;-50
2022/06/17 05:49:10;;;;;;;21.85;9.30;;;;;;;;;;4991776;28;20241;-52
2022/06/17 05:51:43;;;;;;;18.35;8.57;;;;;;;;;;5004310;28;20196;-52
2022/06/17 05:54:21;;;;;;;21.25;9.35;;;;;;;;;;5011185;28;20200;-52
2022/06/17 05:57:00;;;;;;;27.73;9.05;;;;;;;;;;4983376;28;20613;-47
2022/06/17 05:59:26;;;;;;;17.70;9.55;;;;;;;;;;5009363;28;20246;-50
2022/06/17 06:01:53;;;;;;;21.90;9.65;;;;;;;;;;4996175;28;20723;-52
2022/06/17 06:04:33;;;;;;;13.90;9.07;;;;;;;;;;4995351;28;20714;-53
2022/06/17 06:06:59;;;;;;;24.38;9.15;;;;;;;;;;4994042;28;20640;-51
2022/06/17 06:09:28;;;;;;;17.40;9.05;;;;;;;;;;4992886;28;20208;-48
2022/06/17 06:11:55;;;;;;;14.07;9.20;;;;;;;;;;4996836;28;20239;-51
2022/06/17 06:14:22;;;;;;;14.82;8.98;;;;;;;;;;5012746;28;20184;-50
2022/06/17 06:16:48;;;;;;;21.75;9.70;;;;;;;;;;5011023;28;20246;-47
2022/06/17 06:19:14;;;;;;;14.07;9.18;;;;;;;;;;5007387;28;20284;-51
2022/06/17 06:21:40;;;;;;;19.10;9.60;;;;;;;;;;4981477;28;20200;-55
2022/06/17 06:24:06;;;;;;;17.13;9.38;;;;;;;;;;5008661;28;20710;-48
2022/06/17 06:26:33;;;;;;;13.52;9.35;;;;;;;;;;5008214;28;20211;-52
2022/06/17 06:29:15;;;;;;;16.67;9.77;;;;;;;;;;5008039;28;20426;-48
2022/06/17 06:31:44;;;;;;;17.58;9.70;;;;;;;;;;4996110;28;20664;-47
2022/06/17 06:34:21;;;;;;;35.30;10.75;;;;;;;;;;4994340;28;20192;-52
2022/06/17 06:36:48;;;;;;;22.13;10.18;;;;;;;;;;4992531;28;20186;-49
2022/06/17 06:39:14;;;;;;;27.60;10.50;;;;;;;;;;4989049;28;20184;-48
2022/06/17 06:41:40;;;;;;;19.67;10.10;;;;;;;;;;4996472;28;20531;-54
2022/06/17 06:44:07;;;;;;;15.93;10.10;;;;;;;;;;4994450;28;20208;-51
2022/06/17 06:46:52;;;;;;;17.45;10.07;;;;;;;;;;5013952;28;20241;-48
2022/06/17 06:49:28;;;;;;;14.90;9.77;;;;;;;;;;4994846;28;20231;-49
2022/06/17 06:51:55;;;;;;;13.85;9.57;;;;;;;;;;5012499;28;20181;-51
2022/06/17 06:54:21;;;;;;;17.67;9.15;;;;;;;;;;5010122;28;20199;-54
2022/06/17 06:56:50;;;;;;;17.10;10.25;;;;;;;;;;4980120;28;20187;-52
2022/06/17 06:59:16;;;;;;;19.58;10.55;;;;;;;;;;4994291;28;20180;-53
2022/06/17 07:01:45;;;;;;;18.15;10.40;;;;;;;;;;4994431;28;20191;-52
2022/06/17 07:04:13;;;;;;;18.20;9.95;;;;;;;;;;4992109;28;20191;-49
2022/06/17 07:06:39;;;;;;;18.10;9.43;;;;;;;;;;5010418;28;20219;-53
2022/06/17 07:09:05;;;;;;;15.88;10.45;;;;;;;;;;5011502;28;20231;-48
2022/06/17 07:11:31;;;;;;;21.65;10.95;;;;;;;;;;5012224;28;20620;-51
2022/06/17 07:13:58;;;;;;;17.38;10.32;;;;;;;;;;5006315;28;20644;-50
2022/06/17 07:16:24;;;;;;;18.88;10.70;;;;;;;;;;4995436;28;20283;-52
2022/06/17 07:18:50;;;;;;;18.05;10.30;;;;;;;;;;5009357;28;20193;-50
2022/06/17 07:21:16;;;;;;;17.90;10.70;;;;;;;;;;5013721;28;20196;-52
2022/06/17 07:23:44;;;;;;;15.80;10.27;;;;;;;;;;4989515;28;20185;-52
2022/06/17 07:26:12;;;;;;;13.30;9.70;;;;;;;;;;4996017;28;20193;-52
2022/06/17 07:28:39;;;;;;;14.23;10.02;;;;;;;;;;5001777;28;20216;-50
2022/06/17 07:31:05;;;;;;;15.27;9.35;;;;;;;;;;5012003;28;20279;-52
2022/06/17 07:33:31;;;;;;;20.13;9.40;;;;;;;;;;5011557;28;20216;-50
2022/06/17 07:36:01;;;;;;;15.63;9.80;;;;;;;;;;4979573;28;20188;-55
2022/06/17 07:41:15;;;;;;;18.85;9.73;;;;;;;;;;5012801;28;20645;-54
2022/06/17 07:43:41;;;;;;;15.25;8.90;;;;;;;;;;4994158;28;20172;-48
2022/06/17 07:46:08;;;;;;;16.33;8.60;;;;;;;;;;5011438;28;20188;-51
2022/06/17 07:48:35;;;;;;;18.25;8.50;;;;;;;;;;5008688;28;20204;-50
2022/06/17 07:51:01;;;;;;;18.67;8.57;;;;;;;;;;4993721;28;20220;-52
2022/06/17 07:53:28;;;;;;;17.58;8.90;;;;;;;;;;5011187;28;20180;-50
2022/06/17 07:55:55;;;;;;;13.98;7.53;;;;;;;;;;5011987;28;20670;-50
2022/06/17 07:58:22;;;;;;;12.05;8.13;;;;;;;;;;5009494;28;20656;-49
2022/06/17 08:00:48;;;;;;;10.70;7.13;;;;;;;;;;5011420;28;20230;-49
2022/06/17 08:03:15;;;;;;;13.30;7.68;;;;;;;;;;5011314;28;20652;-49
2022/06/17 08:05:43;;;;;;;11.15;7.18;;;;;;;;;;5010472;28;20204;-49
2022/06/17 08:08:10;;;;;;;19.23;7.32;;;;;;;;;;4990060;28;20219;-47
2022/06/17 08:10:37;;;;;;;14.77;6.88;;;;;;;;;;4991727;28;20184;-51
2022/06/17 08:13:04;;;;;;;11.38;6.70;;;;;;;;;;4991815;28;20181;-52
2022/06/17 08:15:31;;;;;;;14.18;6.18;;;;;;;;;;5011402;28;20185;-54
2022/06/17 08:17:57;;;;;;;10.05;5.82;;;;;;;;;;5008502;28;20213;-53
2022/06/17 08:20:24;;;;;;;12.65;6.32;;;;;;;;;;5009042;28;20272;-53
2022/06/17 08:22:52;;;;;;;11.02;5.47;;;;;;;;;;5012300;28;20194;-53
2022/06/17 08:25:19;;;;;;;9.88;5.95;;;;;;;;;;4992034;28;20189;-56
2022/06/17 08:27:46;;;;;;;15.43;6.03;;;;;;;;;;5013158;28;20188;-54
2022/06/17 08:30:13;;;;;;;14.13;5.82;;;;;;;;;;5013747;28;20204;-53
2022/06/17 08:32:45;;;;;;;13.32;6.15;;;;;;;;;;5012501;28;20189;-53
2022/06/17 08:35:16;;;;;;;11.82;6.45;;;;;;;;;;4996911;28;20212;-49
2022/06/17 08:37:42;;;;;;;12.38;5.90;;;;;;;;;;4996425;28;20178;-50
2022/06/17 08:40:24;;;;;;;11.80;5.97;;;;;;;;;;5016386;28;20535;-48
2022/06/17 08:43:02;;;;;;;9.27;6.28;;;;;;;;;;4998177;28;20206;-50
2022/06/17 08:45:35;;;;;;;16.42;6.10;;;;;;;;;;5014472;28;20192;-51
2022/06/17 08:48:18;;;;;;;11.90;5.78;;;;;;;;;;5012585;28;20307;-53
2022/06/17 08:50:56;;;;;;;11.52;5.68;;;;;;;;;;5004181;28;20224;-49
2022/06/17 08:53:43;;;;;;;10.00;5.25;;;;;;;;;;4997334;28;20192;-49
2022/06/17 08:56:13;;;;;;;9.07;5.18;;;;;;;;;;4998342;28;20185;-49
2022/06/17 08:58:51;;;;;;;10.10;5.03;;;;;;;;;;4994545;28;20224;-49
2022/06/17 09:01:24;;;;;;;10.13;5.00;;;;;;;;;;4994826;28;20268;-52
2022/06/17 09:04:10;;;;;;;11.50;5.07;;;;;;;;;;5006084;28;20254;-49
2022/06/17 09:06:46;;;;;;;8.45;5.30;;;;;;;;;;5008681;28;20196;-50
2022/06/17 09:09:12;;;;;;;12.95;5.22;;;;;;;;;;5011139;28;20226;-49
2022/06/17 09:11:45;;;;;;;11.80;5.68;;;;;;;;;;5013072;28;20180;-56
2022/06/17 09:14:38;;;;;;;10.52;5.45;;;;;;;;;;5008882;28;20176;-49
2022/06/17 09:17:12;;;;;;;9.95;5.63;;;;;;;;;;4981853;28;20595;-51
2022/06/17 09:19:41;;;;;;;9.00;5.75;;;;;;;;;;5012107;28;20207;-49
2022/06/17 09:22:15;;;;;;;12.43;4.70;;;;;;;;;;5013927;28;20188;-50
2022/06/17 09:24:43;;;;;;;10.88;5.28;;;;;;;;;;5009245;28;20531;-50
2022/06/17 09:27:22;;;;;;;10.57;4.63;;;;;;;;;;5014969;28;20177;-49
2022/06/17 09:29:57;;;;;;;10.20;4.53;;;;;;;;;;5011812;28;20222;-47
2022/06/17 09:32:23;;;;;;;11.95;5.10;;;;;;;;;;5015032;28;20172;-48
2022/06/17 09:34:49;;;;;;;11.30;4.20;;;;;;;;;;4995200;28;20180;-53
2022/06/17 09:37:19;;;;;;;9.45;4.70;;;;;;;;;;5014946;28;20250;-49
2022/06/17 09:39:49;;;;;;;14.30;5.00;;;;;;;;;;4995327;28;20192;-48
2022/06/17 09:42:22;;;;;;;10.43;5.22;;;;;;;;;;5013117;28;20271;-52
2022/06/17 09:44:52;;;;;;;7.70;4.10;;;;;;;;;;5009955;28;20185;-46
2022/06/17 09:47:24;;;;;;;8.13;4.03;;;;;;;;;;5012138;28;20185;-52
2022/06/17 09:49:53;;;;;;;8.25;4.40;;;;;;;;;;5011589;28;20445;-51
2022/06/17 09:52:24;;;;;;;7.32;4.00;;;;;;;;;;5013100;28;20239;-51
2022/06/17 09:54:55;;;;;;;13.38;4.43;;;;;;;;;;5013743;28;20698;-50
2022/06/17 09:57:41;;;;;;;9.88;4.57;;;;;;;;;;4996314;28;20181;-51
2022/06/17 10:00:09;;;;;;;10.50;4.05;;;;;;;;;;4981836;28;20276;-48
2022/06/17 10:02:44;;;;;;;6.57;4.07;;;;;;;;;;4994439;28;20212;-52
2022/06/17 10:05:29;;;;;;;11.23;4.57;;;;;;;;;;4993962;28;20212;-50
2022/06/17 10:08:02;;;;;;;9.77;4.28;;;;;;;;;;4997349;28;20180;-50
2022/06/17 10:10:43;;;;;;;15.95;4.20;;;;;;;;;;5012519;28;20268;-49
2022/06/17 10:13:21;;;;;;;11.70;3.90;;;;;;;;;;5008497;28;20206;-49
2022/06/17 10:18:46;;;;;;;7.03;4.15;;;;;;;;;;5012196;28;20211;-49
2022/06/17 10:21:34;;;;;;;7.32;3.72;;;;;;;;;;5012785;28;20191;-53
2022/06/17 10:24:19;;;;;;;10.77;4.03;;;;;;;;;;5003215;28;20212;-52
2022/06/17 10:27:04;;;;;;;10.18;4.20;;;;;;;;;;4994625;28;20261;-51
2022/06/17 10:29:49;;;;;;;8.48;4.50;;;;;;;;;;5009666;28;20211;-53
2022/06/17 10:32:15;;;;;;;8.38;4.28;;;;;;;;;;5013793;28;20683;-49
2022/06/17 10:34:47;;;;;;;11.32;4.55;;;;;;;;;;5010234;28;20282;-47
2022/06/17 10:37:13;;;;;;;11.77;4.15;;;;;;;;;;5007676;28;20205;-48
2022/06/17 10:39:40;;;;;;;10.85;4.85;;;;;;;;;;4994335;28;20215;-48
2022/06/17 10:42:08;;;;;;;12.02;4.72;;;;;;;;;;5013941;28;20177;-49
2022/06/17 10:44:34;;;;;;;16.55;4.00;;;;;;;;;;5010393;28;20714;-49
2022/06/17 10:47:05;;;;;;;13.10;4.55;;;;;;;;;;5012656;28;20180;-51
2022/06/17 10:49:38;;;;;;;10.35;4.90;;;;;;;;;;5007424;28;20320;-51
2022/06/17 10:52:08;;;;;;;9.73;4.75;;;;;;;;;;5011426;28;20315;-49
2022/06/17 10:54:38;;;;;;;11.07;4.80;;;;;;;;;;5009458;28;20180;-49
2022/06/17 10:57:12;;;;;;;9.50;4.30;;;;;;;;;;5013495;28;20169;-51
2022/06/17 10:59:43;;;;;;;12.75;4.30;;;;;;;;;;5011509;28;20192;-59
2022/06/17 11:02:35;;;;;;;9.57;4.60;;;;;;;;;;5012051;28;20184;-47
2022/06/17 11:05:03;;;;;;;18.55;4.20;;;;;;;;;;4989715;28;20204;-51
2022/06/17 11:07:30;;;;;;;6.75;4.28;;;;;;;;;;4993462;28;20630;-51
2022/06/17 11:09:58;;;;;;;10.27;4.68;;;;;;;;;;4978934;28;20212;-50
2022/06/17 11:12:27;;;;;;;20.23;4.18;;;;;;;;;;5011264;28;20283;-48
2022/06/17 11:14:55;;;;;;;10.60;4.60;;;;;;;;;;5012884;28;20199;-49
2022/06/17 11:17:41;;;;;;;7.90;4.72;;;;;;;;;;4978978;28;20199;-51
2022/06/17 11:20:20;;;;;;;16.30;5.15;;;;;;;;;;4993167;28;20706;-49
2022/06/17 11:22:57;;;;;;;10.68;4.70;;;;;;;;;;5008606;28;20184;-50
2022/06/17 11:25:23;;;;;;;14.40;4.95;;;;;;;;;;5011925;28;20186;-50
2022/06/17 11:27:56;;;;;;;12.27;4.80;;;;;;;;;;5009805;28;20710;-49
2022/06/17 11:30:25;;;;;;;10.88;4.40;;;;;;;;;;5010699;28;20656;-48
2022/06/17 11:32:52;;;;;;;10.23;4.18;;;;;;;;;;4989334;28;20189;-54
2022/06/17 11:35:25;;;;;;;12.75;4.72;;;;;;;;;;5011981;28;20242;-47
2022/06/17 11:37:51;;;;;;;10.75;4.82;;;;;;;;;;5010983;28;20180;-47
2022/06/17 11:40:19;;;;;;;9.88;5.22;;;;;;;;;;4976186;28;20181;-48
2022/06/17 11:42:48;;;;;;;11.80;4.93;;;;;;;;;;5000834;28;20199;-48
2022/06/17 11:45:17;;;;;;;18.13;5.38;;;;;;;;;;5013013;28;20250;-49
2022/06/17 11:47:47;;;;;;;12.55;4.90;;;;;;;;;;5024410;28;20737;-48
2022/06/17 11:50:19;;;;;;;15.15;5.18;;;;;;;;;;5007803;28;20237;-47
2022/06/17 11:52:46;;;;;;;13.77;4.90;;;;;;;;;;4999628;28;20178;-50
2022/06/17 11:55:12;;;;;;;17.95;5.00;;;;;;;;;;5009878;28;20180;-46
2022/06/17 11:57:39;;;;;;;15.60;4.80;;;;;;;;;;4996717;28;20187;-53
2022/06/17 12:00:26;;;;;;;14.75;6.13;;;;;;;;;;5016019;28;20188;-49
2022/06/17 12:02:53;;;;;;;12.15;4.88;;;;;;;;;;5014289;28;20173;-54
2022/06/17 12:05:24;;;;;;;12.63;5.05;;;;;;;;;;5015569;28;20656;-51
2022/06/17 12:07:58;;;;;;;17.92;5.60;;;;;;;;;;5015054;28;20274;-48
2022/06/17 12:10:33;;;;;;;11.13;4.63;;;;;;;;;;5013960;28;20542;-49
2022/06/17 12:13:11;;;;;;;14.90;5.55;;;;;;;;;;5014361;28;20184;-51
2022/06/17 12:15:41;;;;;;;9.02;5.03;;;;;;;;;;5012037;28;20184;-52
2022/06/17 12:18:12;;;;;;;16.25;4.43;;;;;;;;;;4995858;28;20660;-53
2022/06/17 12:20:49;;;;;;;9.93;4.57;;;;;;;;;;5012417;28;20188;-52
2022/06/17 12:23:22;;;;;;;14.18;4.75;;;;;;;;;;5012812;28;20177;-50
2022/06/17 12:25:55;;;;;;;14.77;3.85;;;;;;;;;;5014920;28;20189;-51
2022/06/17 12:28:27;;;;;;;9.43;3.42;;;;;;;;;;4996491;28;20283;-51
2022/06/17 12:31:12;;;;;;;8.02;3.95;;;;;;;;;;5015496;28;20652;-48
2022/06/17 12:33:41;;;;;;;10.80;3.40;;;;;;;;;;5000949;28;20192;-52
2022/06/17 12:36:29;;;;;;;8.23;3.72;;;;;;;;;;5016215;28;20616;-48
2022/06/17 12:39:01;;;;;;;8.32;3.58;;;;;;;;;;5011300;28;20257;-49
2022/06/17 12:41:50;;;;;;;9.73;3.90;;;;;;;;;;5015735;28;20559;-47
2022/06/17 12:44:19;;;;;;;8.45;4.00;;;;;;;;;;5014655;28;20187;-47
2022/06/17 12:47:05;;;;;;;12.50;3.70;;;;;;;;;;4997864;28;20184;-52
2022/06/17 12:55:20;;;;;;;9.40;3.72;;;;;;;;;;4956516;28;20565;-53
2022/06/17 12:58:00;;;;;;;9.77;4.15;;;;;;;;;;4996316;28;20185;-55
2022/06/17 13:00:37;;;;;;;11.07;4.13;;;;;;;;;;5005964;28;20558;-54
2022/06/17 13:03:22;;;;;;;11.02;4.00;;;;;;;;;;4994469;28;20255;-54
2022/06/17 13:05:50;;;;;;;9.68;4.07;;;;;;;;;;5014393;28;20644;-54
2022/06/17 13:08:19;;;;;;;10.15;3.92;;;;;;;;;;5009702;28;20258;-55
2022/06/17 13:10:49;;;;;;;11.32;4.10;;;;;;;;;;5015840;28;20299;-53
2022/06/17 13:13:34;;;;;;;12.35;3.65;;;;;;;;;;5012495;28;20224;-53
2022/06/17 13:16:09;;;;;;;11.75;3.65;;;;;;;;;;4997609;28;20242;-50
2022/06/17 13:18:49;;;;;;;9.50;3.70;;;;;;;;;;5008439;28;20187;-51
2022/06/17 13:21:23;;;;;;;8.85;3.40;;;;;;;;;;4996915;28;20652;-55
2022/06/17 13:23:49;;;;;;;7.03;3.35;;;;;;;;;;5013074;28;20578;-48
2022/06/17 13:26:31;;;;;;;7.18;3.22;;;;;;;;;;5015257;28;20255;-47
2022/06/17 13:29:03;;;;;;;5.68;3.13;;;;;;;;;;4995231;28;20254;-51
2022/06/17 13:31:29;;;;;;;7.15;3.50;;;;;;;;;;5009857;28;20610;-49
2022/06/17 13:34:02;;;;;;;12.20;3.70;;;;;;;;;;5009485;28;20533;-52
2022/06/17 13:36:38;;;;;;;10.35;3.53;;;;;;;;;;5015347;28;20215;-49
2022/06/17 13:39:05;;;;;;;4.40;3.05;;;;;;;;;;5011365;28;20196;-52
2022/06/17 13:41:37;;;;;;;9.65;3.08;;;;;;;;;;5014567;28;20180;-49
2022/06/17 13:44:16;;;;;;;4.35;2.67;;;;;;;;;;5013356;28;20650;-52
2022/06/17 13:46:49;;;;;;;6.13;2.88;;;;;;;;;;5015032;28;20175;-52
2022/06/17 13:49:34;;;;;;;5.20;2.90;;;;;;;;;;5011423;28;20231;-50
2022/06/17 13:52:19;;;;;;;6.75;3.10;;;;;;;;;;4992237;28;20193;-48
2022/06/17 13:54:51;;;;;;;6.65;2.63;;;;;;;;;;4989448;28;20180;-53
2022/06/17 13:57:41;;;;;;;6.32;2.45;;;;;;;;;;4995950;28;20177;-53
2022/06/17 14:00:22;;;;;;;10.77;3.38;;;;;;;;;;4986861;28;20287;-50
2022/06/17 14:02:55;;;;;;;8.50;3.05;;;;;;;;;;5008186;28;20656;-51
2022/06/17 14:05:21;;;;;;;6.68;2.15;;;;;;;;;;4994351;28;20188;-58
2022/06/17 14:08:06;;;;;;;8.25;2.90;;;;;;;;;;5010887;28;20290;-56
2022/06/17 14:10:35;;;;;;;5.55;2.53;;;;;;;;;;4989176;28;20242;-49
2022/06/17 14:13:14;;;;;;;5.07;2.60;;;;;;;;;;5010079;28;20196;-49
2022/06/17 14:15:46;;;;;;;9.77;2.70;;;;;;;;;;5014133;28;20632;-50
2022/06/17 14:18:21;;;;;;;7.55;2.80;;;;;;;;;;5011209;28;20194;-54
2022/06/17 14:20:57;;;;;;;7.30;2.90;;;;;;;;;;4994080;28;20183;-48
2022/06/17 14:23:28;;;;;;;6.93;2.88;;;;;;;;;;5009246;28;20206;-46
2022/06/17 14:25:57;;;;;;;5.28;2.47;;;;;;;;;;5013541;28;20250;-52
2022/06/17 14:28:32;;;;;;;5.97;3.00;;;;;;;;;;5011902;28;20216;-51
2022/06/17 14:31:10;;;;;;;8.70;3.20;;;;;;;;;;5013196;28;20318;-50
2022/06/17 14:33:41;;;;;;;5.50;2.88;;;;;;;;;;5006383;28;20258;-46
2022/06/17 14:36:08;;;;;;;9.02;2.88;;;;;;;;;;5008039;28;20176;-48
2022/06/17 14:38:40;;;;;;;5.43;2.65;;;;;;;;;;5013156;28;20211;-50
2022/06/17 14:44:18;;;;;;;7.13;3.05;;;;;;;;;;5004614;28;20694;-48
2022/06/17 14:47:03;;;;;;;5.03;2.67;;;;;;;;;;5011851;28;20180;-50
2022/06/17 14:49:39;;;;;;;11.20;3.03;;;;;;;;;;5008951;28;20754;-47
2022/06/17 14:52:21;;;;;;;5.45;2.90;;;;;;;;;;5012357;28;20183;-54
2022/06/17 14:54:57;;;;;;;15.02;3.47;;;;;;;;;;5007032;28;20303;-48
2022/06/17 14:57:24;;;;;;;6.18;2.80;;;;;;;;;;4995665;28;20184;-47
2022/06/17 14:59:50;;;;;;;8.43;2.80;;;;;;;;;;5012210;28;20598;-50
2022/06/17 15:02:20;;;;;;;6.05;2.58;;;;;;;;;;4995717;28;20210;-49
2022/06/17 15:04:56;;;;;;;7.57;2.97;;;;;;;;;;4991990;28;20213;-46
2022/06/17 15:07:24;;;;;;;4.72;2.88;;;;;;;;;;5004179;28;20187;-49
2022/06/17 15:10:14;;;;;;;6.32;3.10;;;;;;;;;;5010616;28;20258;-50
2022/06/17 15:12:45;;;;;;;4.97;2.75;;;;;;;;;;4990256;28;20286;-51