Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:55;;;;;;;7.40;6.70;;;;;;;12.32;100.00;95465.69;5048801;28;20052;-72
2023/07/26 00:04:21;;;;;;;8.20;6.40;;;;;;;12.37;100.00;95477.50;5049834;28;20388;-72
2023/07/26 00:06:48;;;;;;;6.95;6.03;;;;;;;12.48;100.00;95474.91;5050158;28;20056;-73
2023/07/26 00:09:14;;;;;;;9.32;6.20;;;;;;;12.52;100.00;95476.34;5044414;28;20041;-72
2023/07/26 00:11:40;;;;;;;7.40;6.68;;;;;;;12.63;100.00;95471.16;5047019;28;20049;-72
2023/07/26 00:14:08;;;;;;;6.43;5.57;;;;;;;12.68;100.00;95470.81;5052612;28;20048;-72
2023/07/26 00:16:35;;;;;;;8.15;7.00;;;;;;;12.72;100.00;95473.09;5045334;28;20049;-72
2023/07/26 00:19:01;;;;;;;9.50;5.70;;;;;;;12.73;100.00;95466.94;5046797;28;20041;-72
2023/07/26 00:21:28;;;;;;;13.95;5.78;;;;;;;12.75;100.00;95472.00;5043119;28;20110;-72
2023/07/26 00:23:54;;;;;;;6.90;6.30;;;;;;;12.75;100.00;95472.81;5047195;28;20510;-72
2023/07/26 00:26:21;;;;;;;6.47;5.88;;;;;;;12.58;100.00;95476.72;5051591;28;20135;-72
2023/07/26 00:28:47;;;;;;;7.80;5.57;;;;;;;12.46;100.00;95477.66;5041641;28;20423;-72
2023/07/26 00:31:15;;;;;;;7.63;6.28;;;;;;;12.40;100.00;95482.47;5041220;28;20063;-72
2023/07/26 00:33:41;;;;;;;7.55;5.88;;;;;;;12.41;100.00;95484.94;5047110;28;20075;-72
2023/07/26 00:36:09;;;;;;;6.05;5.38;;;;;;;12.37;100.00;95482.69;5048157;28;20458;-72
2023/07/26 00:38:36;;;;;;;9.63;5.25;;;;;;;12.39;100.00;95481.66;5046144;28;20072;-72
2023/07/26 00:41:02;;;;;;;7.00;6.28;;;;;;;12.49;100.00;95481.75;5046875;28;20056;-72
2023/07/26 00:43:29;;;;;;;11.38;6.57;;;;;;;12.56;100.00;95476.00;5043493;28;20057;-72
2023/07/26 00:45:55;;;;;;;7.22;6.25;;;;;;;12.60;100.00;95486.97;5049578;28;20045;-72
2023/07/26 00:48:25;;;;;;;5.53;5.05;;;;;;;12.69;100.00;95485.47;5050642;28;20049;-72
2023/07/26 00:50:52;;;;;;;6.38;5.78;;;;;;;12.74;100.00;95486.78;5047344;28;20127;-73
2023/07/26 00:53:19;;;;;;;26.92;6.82;;;;;;;12.73;100.00;95489.50;5043813;28;20056;-72
2023/07/26 00:55:46;;;;;;;7.88;5.97;;;;;;;12.67;100.00;95488.19;5044797;28;20048;-72
2023/07/26 00:58:13;;;;;;;14.70;5.15;;;;;;;12.43;100.00;95492.63;5048767;28;20056;-72
2023/07/26 01:00:43;;;;;;;6.05;4.47;;;;;;;12.40;100.00;95498.88;5051470;28;20102;-72
2023/07/26 01:03:09;;;;;;;5.13;4.63;;;;;;;12.27;100.00;95501.56;5048605;28;20407;-72
2023/07/26 01:05:43;;;;;;;8.60;4.78;;;;;;;12.26;100.00;95499.88;5046258;28;20552;-72
2023/07/26 01:08:18;;;;;;;6.88;4.50;;;;;;;12.35;100.00;95501.81;5045909;28;20461;-73
2023/07/26 01:10:50;;;;;;;6.80;5.03;;;;;;;12.47;100.00;95505.28;5044927;28;20504;-72
2023/07/26 01:13:23;;;;;;;4.95;4.47;;;;;;;12.50;100.00;95512.00;5046230;28;20064;-72
2023/07/26 01:15:50;;;;;;;5.25;4.20;;;;;;;12.56;100.00;95509.75;5048794;28;20985;-72
2023/07/26 01:18:17;;;;;;;5.97;4.43;;;;;;;12.63;100.00;95506.72;5044578;28;20053;-72
2023/07/26 01:20:45;;;;;;;5.97;4.60;;;;;;;12.67;100.00;95508.13;5045350;28;20060;-72
2023/07/26 01:23:13;;;;;;;7.55;4.32;;;;;;;12.67;100.00;95511.56;5048990;28;20409;-72
2023/07/26 01:25:40;;;;;;;9.10;4.25;;;;;;;12.57;100.00;95501.06;5049701;28;20057;-72
2023/07/26 01:28:06;;;;;;;4.32;3.58;;;;;;;12.67;100.00;95505.53;5049430;28;20126;-73
2023/07/26 01:30:34;;;;;;;13.02;3.45;;;;;;;12.70;100.00;95494.91;5050801;28;20070;-72
2023/07/26 01:33:04;;;;;;;17.55;4.65;;;;;;;12.69;100.00;95501.06;5040887;28;20045;-73
2023/07/26 01:35:31;;;;;;;5.20;3.88;;;;;;;12.58;100.00;95510.50;5048496;28;20156;-73
2023/07/26 01:37:59;;;;;;;4.63;3.55;;;;;;;12.70;100.00;95511.34;5045469;28;20495;-72
2023/07/26 01:40:27;;;;;;;7.28;4.13;;;;;;;12.68;100.00;95517.56;5048940;28;20056;-72
2023/07/26 01:42:55;;;;;;;4.47;3.72;;;;;;;12.62;100.00;95510.25;5040774;28;20531;-72
2023/07/26 01:45:21;;;;;;;5.63;3.80;;;;;;;12.58;100.00;95515.69;5045660;28;20051;-72
2023/07/26 01:47:48;;;;;;;3.97;3.55;;;;;;;12.52;100.00;95508.34;5048230;28;20071;-72
2023/07/26 01:50:15;;;;;;;15.98;4.07;;;;;;;12.57;100.00;95516.63;5049371;28;20045;-72
2023/07/26 01:52:41;;;;;;;4.30;3.90;;;;;;;12.50;100.00;95515.44;5041411;28;20049;-72
2023/07/26 01:55:09;;;;;;;5.40;3.90;;;;;;;12.28;100.00;95518.78;5039678;28;20107;-72
2023/07/26 01:57:36;;;;;;;5.97;3.38;;;;;;;12.40;100.00;95508.44;5047778;28;20037;-72
2023/07/26 02:00:04;;;;;;;7.20;4.03;;;;;;;12.29;100.00;95506.63;5044667;28;20060;-72
2023/07/26 02:02:31;;;;;;;5.22;3.05;;;;;;;11.97;100.00;95514.16;5045626;28;20065;-72
2023/07/26 02:04:57;;;;;;;3.63;2.63;;;;;;;12.11;100.00;95514.00;5039422;28;20412;-72
2023/07/26 02:07:24;;;;;;;3.78;2.90;;;;;;;12.18;100.00;95515.19;5045700;28;20446;-72
2023/07/26 02:09:50;;;;;;;3.50;3.15;;;;;;;12.16;100.00;95516.25;5043985;28;20079;-73
2023/07/26 02:12:17;;;;;;;4.20;3.53;;;;;;;12.05;100.00;95517.88;5044574;28;20049;-72
2023/07/26 02:14:45;;;;;;;8.63;3.67;;;;;;;11.85;100.00;95521.06;5047992;28;20422;-72
2023/07/26 02:17:11;;;;;;;5.15;3.63;;;;;;;11.92;100.00;95521.47;5043828;28;20099;-72
2023/07/26 02:19:37;;;;;;;5.88;3.47;;;;;;;12.01;100.00;95532.00;5047797;28;20041;-72
2023/07/26 02:22:04;;;;;;;4.75;3.38;;;;;;;12.14;100.00;95528.53;5040052;28;20049;-72
2023/07/26 02:24:33;;;;;;;6.22;2.97;;;;;;;12.21;100.00;95535.75;5049611;28;20052;-72
2023/07/26 02:26:59;;;;;;;5.28;3.00;;;;;;;12.24;100.00;95537.31;5040115;28;20384;-72
2023/07/26 02:29:26;;;;;;;3.70;3.08;;;;;;;12.18;100.00;95543.75;5046131;28;20053;-72
2023/07/26 02:31:53;;;;;;;5.82;3.15;;;;;;;12.19;100.00;95536.78;5042140;28;20056;-73
2023/07/26 02:34:20;;;;;;;7.25;3.28;;;;;;;12.25;100.00;95541.56;5047829;28;20534;-72
2023/07/26 02:36:46;;;;;;;3.97;3.58;;;;;;;12.21;100.00;95540.13;5047280;28;20045;-72
2023/07/26 02:39:13;;;;;;;6.40;2.97;;;;;;;12.30;100.00;95542.84;5050659;28;20053;-72
2023/07/26 02:41:39;;;;;;;4.57;2.72;;;;;;;12.22;100.00;95542.59;5040287;28;20045;-72
2023/07/26 02:44:06;;;;;;;4.47;3.05;;;;;;;12.26;100.00;95535.41;5048906;28;20052;-73
2023/07/26 02:46:32;;;;;;;2.42;2.22;;;;;;;12.31;100.00;95546.28;5053259;28;20056;-72
2023/07/26 02:49:00;;;;;;;4.03;2.55;;;;;;;12.30;100.00;95547.22;5053666;28;20122;-73
2023/07/26 02:51:27;;;;;;;5.82;3.40;;;;;;;12.33;100.00;95549.59;5046358;28;20457;-72
2023/07/26 02:53:53;;;;;;;3.60;2.95;;;;;;;12.31;100.00;95556.66;5053200;28;20115;-72
2023/07/26 02:56:19;;;;;;;3.53;2.55;;;;;;;12.33;100.00;95557.41;5042887;28;20057;-72
2023/07/26 02:58:46;;;;;;;9.90;3.25;;;;;;;12.22;100.00;95554.75;5046871;28;20053;-72
2023/07/26 03:01:12;;;;;;;4.50;2.22;;;;;;;12.27;100.00;95555.22;5052506;28;20098;-72
2023/07/26 03:03:39;;;;;;;5.40;2.65;;;;;;;12.20;100.00;95556.63;5042911;28;20392;-72
2023/07/26 03:06:06;;;;;;;6.22;3.13;;;;;;;11.84;100.00;95561.75;5042309;28;20053;-73
2023/07/26 03:08:33;;;;;;;7.28;3.50;;;;;;;11.97;100.00;95560.88;5048037;28;20053;-72
2023/07/26 03:10:59;;;;;;;4.88;2.55;;;;;;;11.91;100.00;95567.34;5047648;28;20041;-72
2023/07/26 03:13:26;;;;;;;2.60;2.40;;;;;;;11.95;100.00;95575.75;5050888;28;20049;-72
2023/07/26 03:15:53;;;;;;;5.72;3.50;;;;;;;11.84;100.00;95576.50;5053457;28;20094;-73
2023/07/26 03:18:19;;;;;;;3.60;2.70;;;;;;;11.75;100.00;95577.94;5052991;28;20137;-72
2023/07/26 03:20:46;;;;;;;4.72;2.42;;;;;;;11.82;100.00;95571.38;5053510;28;20045;-72
2023/07/26 03:23:14;;;;;;;3.35;3.03;;;;;;;11.78;100.00;95582.09;5050384;28;20122;-72
2023/07/26 03:25:42;;;;;;;3.78;2.85;;;;;;;11.78;100.00;95575.13;5053487;28;20045;-73
2023/07/26 03:28:08;;;;;;;4.28;2.72;;;;;;;11.80;100.00;95575.88;5050545;28;20080;-73
2023/07/26 03:30:35;;;;;;;3.30;2.70;;;;;;;11.75;100.00;95582.31;5059005;28;20045;-72
2023/07/26 03:33:01;;;;;;;5.53;2.40;;;;;;;11.79;100.00;95588.94;5047200;28;20482;-72
2023/07/26 03:35:28;;;;;;;9.18;3.30;;;;;;;11.64;100.00;95588.22;5051255;28;20048;-72
2023/07/26 03:37:54;;;;;;;3.80;2.70;;;;;;;11.73;100.00;95587.59;5049955;28;20045;-72
2023/07/26 03:40:22;;;;;;;4.47;2.55;;;;;;;11.69;100.00;95598.31;5051443;28;20214;-72
2023/07/26 03:42:48;;;;;;;10.52;2.50;;;;;;;11.74;100.00;95591.03;5047649;28;20102;-72
2023/07/26 03:45:15;;;;;;;3.65;3.03;;;;;;;11.75;100.00;95590.91;5050530;28;20052;-72
2023/07/26 03:47:41;;;;;;;3.28;2.97;;;;;;;11.57;100.00;95598.22;5048427;28;20495;-72
2023/07/26 03:50:08;;;;;;;4.13;3.15;;;;;;;11.31;100.00;95594.84;5044661;28;20561;-73
2023/07/26 03:52:34;;;;;;;3.60;2.97;;;;;;;11.46;100.00;95594.69;5040028;28;20119;-72
2023/07/26 03:55:01;;;;;;;6.10;3.67;;;;;;;11.28;100.00;95597.63;5050184;28;20546;-72
2023/07/26 03:57:29;;;;;;;5.10;3.45;;;;;;;11.48;100.00;95601.44;5047914;28;20491;-72
2023/07/26 03:59:55;;;;;;;4.20;3.10;;;;;;;11.56;100.00;95590.53;5039568;28;20046;-72
2023/07/26 04:02:21;;;;;;;10.07;3.10;;;;;;;11.62;100.00;95597.91;5047189;28;20057;-72
2023/07/26 04:04:48;;;;;;;3.85;3.08;;;;;;;11.76;100.00;95595.19;5049195;28;20057;-72
2023/07/26 04:07:14;;;;;;;3.60;3.30;;;;;;;11.77;100.00;95599.44;5052398;28;20049;-72
2023/07/26 04:09:41;;;;;;;4.63;3.28;;;;;;;11.89;100.00;95589.16;5050056;28;20055;-73
2023/07/26 04:12:08;;;;;;;3.25;2.95;;;;;;;11.94;100.00;95589.63;5047444;28;20057;-73
2023/07/26 04:14:36;;;;;;;3.65;2.80;;;;;;;12.02;100.00;95590.78;5045435;28;20509;-72
2023/07/26 04:17:02;;;;;;;3.47;2.97;;;;;;;12.05;100.00;95584.50;5052195;28;20048;-72
2023/07/26 04:19:29;;;;;;;4.70;3.05;;;;;;;12.09;100.00;95586.81;5047358;28;20042;-72
2023/07/26 04:21:55;;;;;;;4.90;2.83;;;;;;;12.06;100.00;95589.63;5051960;28;20049;-72
2023/07/26 04:24:22;;;;;;;6.43;3.20;;;;;;;11.95;100.00;95596.50;5046993;28;20408;-72
2023/07/26 04:26:48;;;;;;;4.72;3.10;;;;;;;12.02;100.00;95595.13;5046650;28;20057;-72
2023/07/26 04:29:15;;;;;;;6.93;3.40;;;;;;;11.88;100.00;95603.06;5042189;28;20065;-72
2023/07/26 04:31:43;;;;;;;5.85;3.22;;;;;;;11.91;100.00;95600.25;5050155;28;20045;-72
2023/07/26 04:34:09;;;;;;;6.70;3.13;;;;;;;11.78;100.00;95605.44;5042623;28;20052;-72
2023/07/26 04:36:35;;;;;;;5.20;3.40;;;;;;;11.81;100.00;95602.63;5050884;28;20049;-72
2023/07/26 04:39:02;;;;;;;4.35;3.70;;;;;;;11.81;100.00;95606.06;5044077;28;20061;-72
2023/07/26 04:41:28;;;;;;;4.70;3.10;;;;;;;11.83;100.00;95609.41;5046577;28;20037;-73
2023/07/26 04:43:55;;;;;;;3.28;2.97;;;;;;;11.94;100.00;95602.63;5042249;28;20518;-72
2023/07/26 04:46:21;;;;;;;4.13;3.22;;;;;;;11.77;100.00;95620.19;5044848;28;20056;-72
2023/07/26 04:48:49;;;;;;;5.28;3.28;;;;;;;11.81;100.00;95608.66;5050948;28;20124;-72
2023/07/26 04:51:16;;;;;;;4.18;2.90;;;;;;;11.95;100.00;95609.50;5051995;28;20051;-72
2023/07/26 04:53:42;;;;;;;4.13;2.50;;;;;;;11.83;100.00;95608.56;5038280;28;20050;-72
2023/07/26 04:56:09;;;;;;;6.55;3.13;;;;;;;11.87;100.00;95615.22;5042510;28;20053;-72
2023/07/26 04:58:36;;;;;;;3.70;2.83;;;;;;;11.94;100.00;95615.59;5036138;28;20524;-72
2023/07/26 05:01:02;;;;;;;4.18;2.95;;;;;;;11.95;100.00;95618.09;5046145;28;20061;-72
2023/07/26 05:03:29;;;;;;;4.18;3.42;;;;;;;11.93;100.00;95619.13;5051964;28;20123;-72
2023/07/26 05:05:57;;;;;;;9.70;2.97;;;;;;;11.99;100.00;95618.72;5048592;28;20093;-72
2023/07/26 05:08:23;;;;;;;6.20;3.10;;;;;;;12.04;100.00;95627.00;5033497;28;20057;-72
2023/07/26 05:10:51;;;;;;;3.63;2.70;;;;;;;11.92;100.00;95630.47;5040424;28;20050;-72
2023/07/26 05:13:17;;;;;;;5.88;3.40;;;;;;;11.93;100.00;95622.56;5051907;28;20099;-72
2023/07/26 05:15:44;;;;;;;4.43;3.13;;;;;;;12.01;100.00;95629.78;5051215;28;20052;-73
2023/07/26 05:18:10;;;;;;;4.15;2.70;;;;;;;12.03;100.00;95630.53;5051577;28;20045;-73
2023/07/26 05:20:38;;;;;;;3.47;2.45;;;;;;;12.15;100.00;95634.03;5050688;28;20392;-72
2023/07/26 05:23:06;;;;;;;12.20;3.45;;;;;;;12.25;100.00;95635.84;5048234;28;20056;-72
2023/07/26 05:25:32;;;;;;;3.33;2.75;;;;;;;12.35;100.00;95630.84;5051310;28;20130;-72
2023/07/26 05:27:59;;;;;;;4.38;2.75;;;;;;;12.34;100.00;95637.78;5042668;28;20048;-73
2023/07/26 05:30:26;;;;;;;5.50;2.97;;;;;;;12.36;100.00;95642.88;5039786;28;20104;-73
2023/07/26 05:32:52;;;;;;;2.95;2.70;;;;;;;12.41;100.00;95632.16;5046751;28;20052;-73
2023/07/26 05:35:19;;;;;;;5.60;2.83;;;;;;;12.26;100.00;95642.69;5047475;28;20126;-73
2023/07/26 05:37:45;;;;;;;6.38;2.72;;;;;;;12.28;100.00;95640.84;5050824;28;20424;-73
2023/07/26 05:40:13;;;;;;;5.00;2.70;;;;;;;12.41;100.00;95645.13;5048806;28;20518;-72
2023/07/26 05:42:39;;;;;;;5.15;2.75;;;;;;;12.40;100.00;95654.69;5045572;28;20102;-72
2023/07/26 05:45:07;;;;;;;4.30;2.90;;;;;;;12.45;100.00;95654.38;5048997;28;20056;-73
2023/07/26 05:47:38;;;;;;;5.18;2.97;;;;;;;12.48;100.00;95644.59;5046783;28;20071;-73
2023/07/26 05:50:05;;;;;;;4.40;2.70;;;;;;;12.60;100.00;95648.88;5049891;28;20487;-71
2023/07/26 05:52:31;;;;;;;4.32;2.67;;;;;;;12.50;100.00;95649.69;5047291;28;20076;-72
2023/07/26 05:54:58;;;;;;;6.65;2.70;;;;;;;12.69;100.00;95655.19;5042047;28;20049;-71
2023/07/26 05:57:25;;;;;;;4.78;2.67;;;;;;;12.63;100.00;95653.03;5046087;28;20118;-71
2023/07/26 05:59:52;;;;;;;4.78;3.28;;;;;;;12.65;100.00;95655.53;5040722;28;20053;-71
2023/07/26 06:02:18;;;;;;;3.80;2.50;;;;;;;12.73;100.00;95655.81;5045135;28;20411;-71
2023/07/26 06:04:47;;;;;;;2.42;2.00;;;;;;;12.73;100.00;95658.41;5042441;28;20068;-71
2023/07/26 06:07:15;;;;;;;3.75;2.60;;;;;;;12.66;100.00;95658.00;5048052;28;20055;-71
2023/07/26 06:09:41;;;;;;;4.80;2.30;;;;;;;12.71;100.00;95655.06;5042646;28;20072;-71
2023/07/26 06:12:08;;;;;;;4.47;2.70;;;;;;;12.69;100.00;95655.19;5044940;28;20492;-71
2023/07/26 06:14:36;;;;;;;5.25;2.28;;;;;;;12.71;100.00;95653.28;5042199;28;20048;-71
2023/07/26 06:17:03;;;;;;;6.00;2.45;;;;;;;12.69;100.00;95651.78;5046603;28;20061;-71
2023/07/26 06:19:30;;;;;;;3.15;2.83;;;;;;;12.67;100.00;95648.44;5042266;28;20056;-71
2023/07/26 06:21:57;;;;;;;4.18;2.03;;;;;;;12.74;100.00;95662.66;5038400;28;20045;-71
2023/07/26 06:24:23;;;;;;;6.55;2.55;;;;;;;12.74;100.00;95653.06;5045122;28;20075;-71
2023/07/26 06:26:51;;;;;;;4.05;3.38;;;;;;;12.74;100.00;95668.66;5047911;28;20041;-71
2023/07/26 06:29:17;;;;;;;4.55;2.63;;;;;;;12.76;100.00;95669.41;5047634;28;20056;-71
2023/07/26 06:31:45;;;;;;;5.63;3.03;;;;;;;12.69;100.00;95675.97;5042397;28;20044;-70
2023/07/26 06:34:12;;;;;;;2.58;2.10;;;;;;;12.66;100.00;95686.59;5049725;28;20053;-72
2023/07/26 06:36:38;;;;;;;6.70;2.95;;;;;;;12.59;100.00;95694.00;5049595;28;20076;-71
2023/07/26 06:39:05;;;;;;;3.55;3.05;;;;;;;12.52;100.00;95695.38;5045300;28;20049;-71
2023/07/26 06:41:32;;;;;;;5.47;3.00;;;;;;;12.26;100.00;95702.41;5050389;28;20053;-71
2023/07/26 06:43:59;;;;;;;3.22;2.72;;;;;;;12.24;100.00;95706.09;5050546;28;20049;-71
2023/07/26 06:46:25;;;;;;;8.68;2.50;;;;;;;12.23;100.00;95705.22;5048308;28;20053;-71
2023/07/26 06:48:53;;;;;;;7.45;2.90;;;;;;;12.15;100.00;95698.94;5047492;28;20074;-71
2023/07/26 06:51:19;;;;;;;7.18;2.85;;;;;;;12.22;100.00;95705.34;5050206;28;20423;-71
2023/07/26 06:53:46;;;;;;;7.40;2.78;;;;;;;12.27;100.00;95704.09;5038761;28;20058;-71
2023/07/26 06:56:13;;;;;;;4.03;2.78;;;;;;;12.31;100.00;95704.69;5050338;28;20083;-71
2023/07/26 06:58:39;;;;;;;5.57;3.08;;;;;;;12.41;100.00;95699.69;5039158;28;20141;-70
2023/07/26 07:01:15;;;;;;;4.15;3.38;;;;;;;12.44;100.00;95694.28;5044592;28;20053;-71
2023/07/26 07:03:41;;;;;;;5.30;3.20;;;;;;;12.42;100.00;95688.34;5039443;28;20107;-73
2023/07/26 07:06:09;;;;;;;6.95;2.95;;;;;;;12.50;100.00;95683.44;5043855;28;20064;-72
2023/07/26 07:08:36;;;;;;;7.90;3.60;;;;;;;12.50;100.00;95693.84;5039875;28;20072;-72
2023/07/26 07:11:02;;;;;;;3.90;2.40;;;;;;;12.33;100.00;95695.84;5044968;28;20061;-72
2023/07/26 07:13:29;;;;;;;3.78;2.05;;;;;;;12.16;100.00;95706.59;5050008;28;20433;-72
2023/07/26 07:15:55;;;;;;;2.85;2.42;;;;;;;12.19;100.00;95714.16;5042485;28;20053;-72
2023/07/26 07:18:22;;;;;;;5.10;3.03;;;;;;;12.28;100.00;95712.72;5050331;28;20099;-72
2023/07/26 07:20:55;;;;;;;3.88;2.47;;;;;;;12.27;100.00;95709.28;5043388;28;20507;-72
2023/07/26 07:23:23;;;;;;;4.63;2.50;;;;;;;12.25;100.00;95720.72;5048562;28;20052;-72
2023/07/26 07:25:49;;;;;;;5.10;3.20;;;;;;;12.21;100.00;95720.09;5044572;28;20045;-72
2023/07/26 07:28:16;;;;;;;4.40;3.13;;;;;;;12.23;100.00;95715.63;5049381;28;20395;-72
2023/07/26 07:30:43;;;;;;;13.13;3.08;;;;;;;12.27;100.00;95711.91;5048650;28;20418;-72
2023/07/26 07:33:10;;;;;;;3.00;2.70;;;;;;;12.20;100.00;95713.25;5046845;28;20131;-72
2023/07/26 07:35:36;;;;;;;3.10;2.80;;;;;;;12.29;100.00;95712.59;5052514;28;20415;-73
2023/07/26 07:38:03;;;;;;;7.03;2.33;;;;;;;12.24;100.00;95708.69;5054331;28;20064;-73
2023/07/26 07:40:30;;;;;;;4.20;2.90;;;;;;;12.28;100.00;95710.13;5052105;28;20041;-72
2023/07/26 07:42:57;;;;;;;3.22;2.58;;;;;;;12.32;100.00;95711.56;5045894;28;20049;-72
2023/07/26 07:45:23;;;;;;;2.85;2.45;;;;;;;12.22;100.00;95703.56;5051711;28;20052;-73
2023/07/26 07:47:50;;;;;;;2.63;2.03;;;;;;;12.29;100.00;95701.38;5053375;28;20053;-73
2023/07/26 07:50:17;;;;;;;3.40;1.52;;;;;;;12.46;100.00;95706.22;5054187;28;20052;-72
2023/07/26 07:52:44;;;;;;;2.67;1.60;;;;;;;12.38;100.00;95713.69;5049824;28;20407;-74
2023/07/26 07:55:10;;;;;;;1.20;1.10;;;;;;;12.49;100.00;95707.75;5046618;28;20045;-72
2023/07/26 07:57:38;;;;;;;1.48;1.23;;;;;;;12.66;100.00;95704.78;5045001;28;20052;-73
2023/07/26 08:00:08;;;;;;;2.85;1.23;;;;;;;12.52;100.00;95707.53;5045199;28;20135;-73
2023/07/26 08:02:35;;;;;;;1.70;0.80;;;;;;;12.60;100.00;95711.22;5053107;28;20061;-74
2023/07/26 08:05:01;;;;;;;1.02;0.90;;;;;;;12.69;100.00;95708.94;5052380;28;20414;-72
2023/07/26 08:07:28;;;;;;;2.22;1.23;;;;;;;12.69;100.00;95714.97;5051811;28;20056;-73
2023/07/26 08:09:54;;;;;;;0.85;0.80;;;;;;;12.60;100.00;95713.84;5053033;28;20606;-70
2023/07/26 08:12:21;;;;;;;1.05;0.68;;;;;;;12.68;100.00;95718.50;5050730;28;20041;-71
2023/07/26 08:14:50;;;;;;;1.27;0.85;;;;;;;12.63;100.00;95715.38;5051991;28;20052;-71
2023/07/26 08:17:17;;;;;;;1.15;0.60;;;;;;;12.57;100.00;95715.84;5046368;28;20495;-72
2023/07/26 08:19:44;;;;;;;1.88;0.80;;;;;;;12.56;100.00;95715.00;5050446;28;20041;-71
2023/07/26 08:22:10;;;;;;;1.05;0.82;;;;;;;12.58;100.00;95718.31;5042787;28;20048;-71
2023/07/26 08:24:37;;;;;;;0.70;0.70;;;;;;;12.51;100.00;95716.28;5050098;28;20107;-71
2023/07/26 08:27:06;;;;;;;0.73;0.70;;;;;;;12.65;100.00;95720.50;5049015;28;20053;-71
2023/07/26 08:29:33;;;;;;;1.80;0.82;;;;;;;12.76;100.00;95728.34;5042780;28;20087;-71
2023/07/26 08:32:00;;;;;;;1.35;1.10;;;;;;;12.64;100.00;95729.22;5041985;28;20064;-71
2023/07/26 08:34:27;;;;;;;1.33;1.00;;;;;;;12.73;100.00;95726.78;5047147;28;20436;-71
2023/07/26 08:36:53;;;;;;;3.17;1.10;;;;;;;12.68;100.00;95730.66;5049216;28;20075;-72
2023/07/26 08:39:20;;;;;;;1.83;1.00;;;;;;;12.69;100.00;95730.56;5046332;28;20422;-72
2023/07/26 08:41:46;;;;;;;3.40;0.93;;;;;;;12.62;100.00;95728.50;5052379;28;20046;-72
2023/07/26 08:44:13;;;;;;;1.58;0.90;;;;;;;12.73;100.00;95725.97;5052643;28;20065;-72
2023/07/26 08:46:41;;;;;;;1.27;0.73;;;;;;;12.77;100.00;95725.63;5049813;28;20048;-72
2023/07/26 08:49:09;;;;;;;1.83;1.30;;;;;;;12.48;100.00;95729.47;5051922;28;20049;-72
2023/07/26 08:51:37;;;;;;;1.77;1.30;;;;;;;12.37;100.00;95732.00;5043740;28;20080;-72
2023/07/26 08:54:03;;;;;;;1.52;1.05;;;;;;;12.28;100.00;95734.31;5050736;28;20049;-74
2023/07/26 08:56:30;;;;;;;1.98;1.10;;;;;;;12.40;100.00;95734.38;5051746;28;20049;-71
2023/07/26 08:58:57;;;;;;;2.22;1.33;;;;;;;12.35;100.00;95732.13;5045899;28;20504;-71
2023/07/26 09:01:24;;;;;;;2.72;1.30;;;;;;;12.38;100.00;95733.66;5049586;28;20461;-71
2023/07/26 09:03:50;;;;;;;2.40;1.10;;;;;;;12.40;100.00;95729.19;5050922;28;20041;-71
2023/07/26 09:06:18;;;;;;;1.67;0.93;;;;;;;12.22;100.00;95726.13;5050016;28;20049;-71
2023/07/26 09:08:46;;;;;;;1.08;0.85;;;;;;;12.21;100.00;95727.88;5051878;28;20074;-71
2023/07/26 09:11:23;;;;;;;1.70;0.80;;;;;;;12.42;100.00;95720.38;5050402;28;20052;-71
2023/07/26 09:13:57;;;;;;;1.25;1.02;;;;;;;12.69;100.00;95721.94;5047612;28;20037;-71
2023/07/26 09:16:27;;;;;;;1.35;0.75;;;;;;;12.92;100.00;95720.25;5045669;28;20061;-72
2023/07/26 09:18:59;;;;;;;1.45;1.17;;;;;;;13.35;100.00;95720.56;5051464;28;20044;-71
2023/07/26 09:21:31;;;;;;;0.85;0.73;;;;;;;13.52;100.00;95721.91;5042798;28;20041;-71
2023/07/26 09:23:58;;;;;;;0.82;0.82;;;;;;;13.93;100.00;95723.94;5045559;28;20051;-72
2023/07/26 09:26:33;;;;;;;2.13;0.90;;;;;;;13.94;100.00;95724.78;5043756;28;20052;-71
2023/07/26 09:29:00;;;;;;;1.40;1.13;;;;;;;14.19;100.00;95723.72;5049797;28;20060;-71
2023/07/26 09:31:33;;;;;;;0.73;0.73;;;;;;;14.35;100.00;95724.19;5051528;28;20052;-71
2023/07/26 09:34:02;;;;;;;0.95;0.88;;;;;;;14.47;100.00;95723.22;5050193;28;20438;-71
2023/07/26 09:36:42;;;;;;;1.60;0.80;;;;;;;14.34;100.00;95730.31;5047300;28;20127;-71
2023/07/26 09:39:09;;;;;;;1.20;0.70;;;;;;;14.11;100.00;95723.47;5051396;28;20060;-71
2023/07/26 09:41:36;;;;;;;2.67;0.70;;;;;;;13.74;100.00;95732.34;5046182;28;20499;-71
2023/07/26 09:44:02;;;;;;;1.25;0.80;;;;;;;13.66;100.00;95731.28;5050562;28;20272;-71
2023/07/26 09:46:29;;;;;;;1.10;0.90;;;;;;;13.74;100.00;95724.53;5046936;28;20049;-71
2023/07/26 09:48:59;;;;;;;1.73;0.80;;;;;;;14.33;100.00;95733.06;5044630;28;20041;-72
2023/07/26 09:51:28;;;;;;;2.63;0.90;;;;;;;14.57;100.00;95731.13;5049640;28;20048;-72
2023/07/26 09:53:56;;;;;;;1.45;0.90;;;;;;;14.81;100.00;95724.94;5046177;28;20048;-72
2023/07/26 09:56:24;;;;;;;1.98;1.08;;;;;;;14.91;100.00;95721.47;5051091;28;20457;-72
2023/07/26 09:58:51;;;;;;;4.47;1.00;;;;;;;14.84;100.00;95719.50;5044184;28;20045;-72
2023/07/26 10:01:19;;;;;;;4.13;1.48;;;;;;;14.84;100.00;95720.31;5041547;28;20160;-72
2023/07/26 10:03:50;;;;;;;3.17;1.25;;;;;;;14.89;100.00;95730.38;5048831;28;20129;-72
2023/07/26 10:06:17;;;;;;;2.60;1.90;;;;;;;14.34;100.00;95740.75;5047296;28;20044;-72
2023/07/26 10:08:46;;;;;;;3.17;1.40;;;;;;;14.37;100.00;95742.28;5044013;28;20056;-72
2023/07/26 10:11:15;;;;;;;5.72;1.90;;;;;;;14.46;100.00;95739.81;5045560;28;20048;-72
2023/07/26 10:13:43;;;;;;;1.70;1.60;;;;;;;14.47;100.00;95743.22;5050032;28;20431;-72
2023/07/26 10:16:09;;;;;;;2.10;1.40;;;;;;;14.00;100.00;95739.94;5050833;28;20425;-72
2023/07/26 10:18:36;;;;;;;3.95;1.90;;;;;;;13.86;100.00;95748.78;5043329;28;20045;-72
2023/07/26 10:21:05;;;;;;;1.83;1.33;;;;;;;13.86;100.00;95745.38;5047190;28;20517;-72
2023/07/26 10:23:32;;;;;;;5.25;1.60;;;;;;;13.68;100.00;95747.56;5051053;28;20395;-72
2023/07/26 10:26:03;;;;;;;2.95;1.92;;;;;;;13.57;100.00;95745.78;5039549;28;20114;-72
2023/07/26 10:28:34;;;;;;;2.10;1.23;;;;;;;13.48;100.00;95744.72;5047307;28;20122;-72
2023/07/26 10:31:02;;;;;;;1.85;1.35;;;;;;;13.46;100.00;95748.34;5038489;28;20080;-72
2023/07/26 10:33:29;;;;;;;4.90;1.85;;;;;;;13.66;100.00;95749.47;5050464;28;20080;-72
2023/07/26 10:35:55;;;;;;;1.63;1.30;;;;;;;13.76;100.00;95740.03;5050251;28;20102;-72
2023/07/26 10:38:22;;;;;;;2.50;1.23;;;;;;;13.96;100.00;95739.34;5049075;28;20091;-72
2023/07/26 10:40:49;;;;;;;2.47;1.65;;;;;;;13.97;100.00;95737.56;5048273;28;20613;-72
2023/07/26 10:43:41;;;;;;;3.05;1.60;;;;;;;14.16;100.00;95745.59;5042054;28;20498;-73
2023/07/26 10:46:10;;;;;;;2.13;1.40;;;;;;;14.38;100.00;95739.56;5038024;28;20049;-72
2023/07/26 10:48:38;;;;;;;2.47;1.67;;;;;;;14.48;100.00;95737.06;5049471;28;20502;-72
2023/07/26 10:51:27;;;;;;;2.65;1.67;;;;;;;14.61;100.00;95729.13;5048626;28;20068;-72
2023/07/26 10:53:54;;;;;;;1.73;1.50;;;;;;;14.68;100.00;95738.13;5046725;28;20056;-72
2023/07/26 10:56:23;;;;;;;2.00;1.73;;;;;;;14.61;100.00;95737.78;5048077;28;20040;-72
2023/07/26 10:58:58;;;;;;;1.73;1.35;;;;;;;14.81;100.00;95740.59;5043158;28;20056;-72
2023/07/26 11:01:44;;;;;;;2.00;1.80;;;;;;;14.82;100.00;95734.41;5044142;28;20102;-72
2023/07/26 11:04:12;;;;;;;2.38;1.45;;;;;;;14.90;100.00;95730.22;5049580;28;20049;-72
2023/07/26 11:06:53;;;;;;;2.03;1.40;;;;;;;14.97;100.00;95717.53;5053014;28;20052;-72
2023/07/26 11:09:21;;;;;;;2.70;1.70;;;;;;;15.38;100.00;95723.75;5044256;28;20056;-72
2023/07/26 11:11:55;;;;;;;5.35;1.52;;;;;;;15.61;100.00;95724.44;5050830;28;20052;-72
2023/07/26 11:14:23;;;;;;;4.05;1.90;;;;;;;15.81;100.00;95714.97;5053964;28;20044;-72
2023/07/26 11:16:50;;;;;;;2.90;1.40;;;;;;;15.88;100.00;95713.50;5053884;28;20400;-72
2023/07/26 11:19:16;;;;;;;5.85;1.45;;;;;;;15.62;100.00;95716.50;5048577;28;20103;-72
2023/07/26 11:21:44;;;;;;;2.08;1.52;;;;;;;15.97;100.00;95712.72;5056067;28;20053;-72
2023/07/26 11:24:10;;;;;;;1.55;1.20;;;;;;;16.15;100.00;95720.78;5057549;28;20075;-72
2023/07/26 11:26:41;;;;;;;3.28;2.10;;;;;;;16.10;100.00;95721.16;5048846;28;20099;-72