Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:09;;;;;;;443.60;399.23;;;;;;;24.39;66.75;99570.22;284518;34;4907;-77
2023/09/01 00:00:19;;;;;;;449.13;404.52;;;;;;;24.41;66.47;99572.72;284029;34;5774;-77
2023/09/01 00:00:30;;;;;;;450.73;405.83;;;;;;;24.40;66.46;99571.06;287994;34;1373;-77
2023/09/01 00:00:41;;;;;;;448.75;403.88;;;;;;;24.40;66.46;99566.53;283012;34;6133;-77
2023/09/01 00:00:51;;;;;;;442.50;397.98;;;;;;;24.41;66.55;99570.91;278699;34;7407;-77
2023/09/01 00:01:05;;;;;;;445.80;401.30;;;;;;;24.40;66.86;99571.06;277051;35;1378;-77
2023/09/01 00:01:15;;;;;;;450.70;406.05;;;;;;;24.40;66.53;99566.53;271268;36;853;-77
2023/09/01 00:01:26;;;;;;;449.20;404.50;;;;;;;24.38;66.64;99563.19;272907;35;8479;-77
2023/09/01 00:01:36;;;;;;;446.50;402.08;;;;;;;24.38;66.51;99571.19;273252;35;8336;-76
2023/09/01 00:01:46;;;;;;;447.37;402.90;;;;;;;24.39;66.72;99564.03;276397;35;867;-76
2023/09/01 00:01:57;;;;;;;447.43;403.13;;;;;;;24.39;66.34;99566.69;272293;35;8011;-77
2023/09/01 00:02:07;;;;;;;449.92;405.55;;;;;;;24.38;66.54;99573.03;272926;35;8477;-77
2023/09/01 00:04:00;;;;;;;410.82;365.58;;;;;;;24.39;66.32;99561.34;2500089;27;20494;-77
2023/09/01 00:04:11;;;;;;;439.40;395.73;;;;;;;24.38;66.32;99567.69;354321;27;960;-77
2023/09/01 00:04:21;;;;;;;441.83;397.92;;;;;;;24.38;65.96;99565.00;351711;28;1357;-77
2023/09/01 00:04:32;;;;;;;441.27;397.10;;;;;;;24.38;66.22;99560.50;351627;28;874;-77
2023/09/01 00:04:42;;;;;;;437.20;393.10;;;;;;;24.39;66.42;99564.03;348796;28;1635;-77
2023/09/01 00:04:52;;;;;;;443.30;399.20;;;;;;;24.38;66.47;99562.34;345278;28;3037;-77
2023/09/01 00:05:03;;;;;;;448.47;404.27;;;;;;;24.39;66.39;99558.66;345943;28;5448;-76
2023/09/01 00:05:13;;;;;;;446.17;402.07;;;;;;;24.40;66.20;99563.03;346499;28;3214;-77
2023/09/01 00:05:24;;;;;;;445.07;400.77;;;;;;;24.40;66.13;99560.34;347839;28;1280;-77
2023/09/01 00:05:34;;;;;;;442.43;398.23;;;;;;;24.41;66.30;99564.72;347444;28;989;-77
2023/09/01 00:05:45;;;;;;;443.20;399.00;;;;;;;24.41;66.29;99562.03;346797;28;1275;-77
2023/09/01 00:05:58;;;;;;;443.88;399.90;;;;;;;24.42;66.19;99566.38;347269;28;880;-78
2023/09/01 00:06:12;;;;;;;443.02;399.08;;;;;;;24.42;66.13;99561.88;346454;28;894;-77
2023/09/01 00:06:22;;;;;;;445.95;402.08;;;;;;;24.39;66.33;99564.03;346929;28;1426;-77
2023/09/01 00:06:33;;;;;;;445.90;402.02;;;;;;;24.37;66.59;99566.00;348589;28;1300;-77
2023/09/01 00:06:43;;;;;;;447.80;403.77;;;;;;;24.36;66.63;99565.16;348483;28;1363;-77
2023/09/01 00:06:54;;;;;;;444.70;400.60;;;;;;;24.34;66.36;99571.66;350244;28;1219;-77
2023/09/01 00:07:04;;;;;;;446.60;402.30;;;;;;;24.35;66.31;99568.00;351410;28;1361;-77
2023/09/01 00:07:14;;;;;;;450.07;405.73;;;;;;;24.36;66.37;99567.84;348588;28;1180;-77
2023/09/01 00:07:25;;;;;;;447.38;402.95;;;;;;;24.37;66.37;99566.00;346821;28;816;-77
2023/09/01 00:07:35;;;;;;;445.17;400.80;;;;;;;24.35;66.57;99565.31;348795;28;1354;-77
2023/09/01 00:07:45;;;;;;;442.30;397.92;;;;;;;24.32;66.42;99563.78;350215;28;1161;-77
2023/09/01 00:07:56;;;;;;;442.90;398.77;;;;;;;24.35;66.37;99568.00;351204;28;940;-77
2023/09/01 00:08:07;;;;;;;433.90;390.10;;;;;;;24.34;66.56;99568.97;349395;28;1274;-77
2023/09/01 00:08:17;;;;;;;431.17;387.52;;;;;;;24.32;66.69;99568.28;349630;28;1251;-77
2023/09/01 00:08:29;;;;;;;436.23;392.40;;;;;;;24.32;66.81;99568.28;345890;28;1327;-77
2023/09/01 00:08:39;;;;;;;443.90;399.88;;;;;;;24.31;66.97;99563.94;344692;28;900;-77
2023/09/01 00:08:49;;;;;;;443.02;399.05;;;;;;;24.31;66.44;99567.44;344787;28;871;-77
2023/09/01 00:09:00;;;;;;;446.37;402.13;;;;;;;24.34;66.69;99568.97;344627;28;868;-77
2023/09/01 00:09:10;;;;;;;443.23;399.10;;;;;;;24.32;66.59;99561.09;345994;28;920;-77
2023/09/01 00:09:21;;;;;;;445.80;401.50;;;;;;;24.31;66.77;99566.59;344704;28;1223;-77
2023/09/01 00:09:31;;;;;;;439.00;395.17;;;;;;;24.31;66.48;99567.44;345939;28;1449;-77
2023/09/01 00:09:41;;;;;;;439.63;395.77;;;;;;;24.29;66.34;99566.75;347378;28;1886;-77
2023/09/01 00:09:52;;;;;;;438.40;394.67;;;;;;;24.27;66.33;99562.53;348150;28;1219;-77
2023/09/01 00:10:03;;;;;;;445.50;401.48;;;;;;;24.28;66.17;99566.91;344705;28;1020;-77
2023/09/01 00:10:14;;;;;;;451.63;407.17;;;;;;;24.26;66.28;99571.59;344380;28;1029;-77
2023/09/01 00:10:24;;;;;;;451.08;406.70;;;;;;;24.27;66.27;99570.56;342523;28;1212;-77
2023/09/01 00:10:39;;;;;;;445.20;401.00;;;;;;;24.27;66.09;99570.56;341868;28;1277;-77
2023/09/01 00:10:49;;;;;;;434.48;390.90;;;;;;;24.26;66.22;99569.72;339342;28;916;-77
2023/09/01 00:11:00;;;;;;;434.60;390.93;;;;;;;24.26;65.76;99566.25;343336;28;1026;-77
2023/09/01 00:11:11;;;;;;;438.53;394.77;;;;;;;24.27;65.97;99563.38;340561;28;1296;-77
2023/09/01 00:11:21;;;;;;;436.02;392.25;;;;;;;24.29;66.07;99565.91;340856;28;1410;-77
2023/09/01 00:11:31;;;;;;;428.10;384.53;;;;;;;24.30;65.95;99567.59;343316;28;880;-77
2023/09/01 00:11:42;;;;;;;430.87;387.23;;;;;;;24.28;65.76;99569.59;342130;28;1188;-77
2023/09/01 00:11:52;;;;;;;434.17;390.42;;;;;;;24.27;65.74;99567.91;339615;29;1374;-77
2023/09/01 00:12:03;;;;;;;431.93;388.27;;;;;;;24.27;65.68;99565.22;337882;29;1426;-77
2023/09/01 00:12:13;;;;;;;433.70;390.02;;;;;;;24.27;65.77;99567.91;342843;28;1551;-77
2023/09/01 00:12:24;;;;;;;431.90;388.30;;;;;;;24.28;65.60;99561.56;342959;28;1177;-77
2023/09/01 00:12:34;;;;;;;433.65;389.95;;;;;;;24.28;65.84;99566.91;340445;28;1640;-77
2023/09/01 00:12:44;;;;;;;435.43;391.53;;;;;;;24.28;65.63;99566.91;340546;29;1194;-77
2023/09/01 00:12:56;;;;;;;444.23;400.05;;;;;;;24.29;65.54;99569.44;338680;29;1907;-77
2023/09/01 00:13:06;;;;;;;443.17;399.10;;;;;;;24.30;65.35;99571.13;339653;29;1315;-77
2023/09/01 00:13:17;;;;;;;435.77;392.20;;;;;;;24.30;65.11;99564.91;338322;29;1458;-77
2023/09/01 00:13:27;;;;;;;432.57;389.07;;;;;;;24.31;65.05;99563.94;338586;29;1105;-78
2023/09/01 00:13:38;;;;;;;436.73;393.03;;;;;;;24.28;65.11;99561.56;339258;29;1005;-77
2023/09/01 00:13:48;;;;;;;437.55;393.75;;;;;;;24.26;65.13;99563.56;335476;29;1211;-77
2023/09/01 00:13:58;;;;;;;441.90;397.90;;;;;;;24.25;65.24;99573.44;336359;29;1453;-77
2023/09/01 00:14:09;;;;;;;441.67;397.63;;;;;;;24.26;64.90;99569.72;333785;29;3067;-78
2023/09/01 00:14:19;;;;;;;450.30;405.77;;;;;;;24.27;64.77;99570.56;332478;29;4461;-77
2023/09/01 00:14:30;;;;;;;447.02;402.52;;;;;;;24.27;65.25;99571.41;335366;29;3393;-77
2023/09/01 00:14:40;;;;;;;448.33;403.73;;;;;;;24.29;65.14;99571.25;330437;29;3426;-78
2023/09/01 00:14:50;;;;;;;443.43;399.20;;;;;;;24.27;65.12;99567.91;329587;29;2083;-77
2023/09/01 00:15:01;;;;;;;439.25;395.40;;;;;;;24.27;65.25;99570.56;334273;29;1703;-77
2023/09/01 00:15:11;;;;;;;438.07;394.37;;;;;;;24.28;65.17;99572.25;334425;29;1744;-77
2023/09/01 00:15:22;;;;;;;441.38;397.63;;;;;;;24.28;65.46;99567.75;335410;29;1005;-77
2023/09/01 00:15:33;;;;;;;445.10;401.23;;;;;;;24.28;65.15;99569.59;334202;29;1001;-77
2023/09/01 00:15:43;;;;;;;449.15;405.20;;;;;;;24.28;65.35;99567.75;334033;29;1191;-77
2023/09/01 00:15:54;;;;;;;445.40;401.27;;;;;;;24.28;65.72;99565.06;333058;29;1846;-77
2023/09/01 00:16:04;;;;;;;440.97;396.97;;;;;;;24.27;65.66;99570.56;333504;29;2050;-76
2023/09/01 00:16:15;;;;;;;439.02;395.00;;;;;;;24.27;65.55;99571.41;333055;29;1252;-76
2023/09/01 00:16:26;;;;;;;440.77;396.70;;;;;;;24.27;65.81;99566.06;329340;29;2369;-77
2023/09/01 00:16:36;;;;;;;441.58;397.50;;;;;;;24.27;65.80;99565.22;330182;29;2355;-77
2023/09/01 00:16:46;;;;;;;444.00;399.85;;;;;;;24.27;65.65;99567.91;330172;29;1918;-77
2023/09/01 00:16:57;;;;;;;443.97;399.90;;;;;;;24.26;65.80;99567.06;327277;29;2727;-77
2023/09/01 00:17:08;;;;;;;443.10;399.00;;;;;;;24.25;65.93;99573.44;325118;30;2629;-77
2023/09/01 00:17:19;;;;;;;440.42;396.45;;;;;;;24.25;66.14;99564.53;324340;30;884;-77
2023/09/01 00:17:29;;;;;;;440.00;396.03;;;;;;;24.24;66.00;99565.53;323199;30;1918;-77
2023/09/01 00:17:39;;;;;;;442.33;398.37;;;;;;;24.24;66.21;99565.53;324518;30;1377;-77
2023/09/01 00:17:50;;;;;;;440.23;396.07;;;;;;;24.24;66.12;99570.88;325261;30;2111;-77
2023/09/01 00:18:00;;;;;;;444.80;400.52;;;;;;;24.24;65.89;99568.19;324241;30;840;-77
2023/09/01 00:18:11;;;;;;;440.63;396.53;;;;;;;24.26;66.03;99571.59;322089;30;2570;-77
2023/09/01 00:18:21;;;;;;;444.23;400.15;;;;;;;24.27;66.07;99562.53;319124;30;2793;-78
2023/09/01 00:18:32;;;;;;;441.30;397.27;;;;;;;24.26;66.27;99567.06;325402;30;1426;-77
2023/09/01 00:18:43;;;;;;;441.38;397.25;;;;;;;24.28;65.79;99566.91;324701;30;3290;-77
2023/09/01 00:18:53;;;;;;;436.27;392.30;;;;;;;24.26;65.76;99572.41;322616;30;3298;-77
2023/09/01 00:19:04;;;;;;;434.53;390.57;;;;;;;24.24;65.76;99561.00;317071;31;1213;-76
2023/09/01 00:19:14;;;;;;;432.42;388.63;;;;;;;24.24;65.77;99565.53;313766;31;3173;-78
2023/09/01 00:19:24;;;;;;;437.70;393.90;;;;;;;24.21;65.81;99572.84;311761;31;3349;-78
2023/09/01 00:19:35;;;;;;;442.70;398.67;;;;;;;24.23;65.78;99569.19;311538;31;2816;-78
2023/09/01 00:19:46;;;;;;;453.97;409.37;;;;;;;24.22;65.55;99568.34;313908;31;919;-78
2023/09/01 00:19:56;;;;;;;452.88;408.33;;;;;;;24.24;65.51;99565.53;315294;31;2133;-78
2023/09/01 00:20:07;;;;;;;458.70;413.87;;;;;;;24.24;65.27;99565.53;313406;31;2934;-78
2023/09/01 00:20:17;;;;;;;454.25;409.58;;;;;;;24.25;65.40;99567.22;308777;32;1419;-78
2023/09/01 00:20:28;;;;;;;445.80;401.58;;;;;;;24.26;65.35;99563.56;309773;31;3645;-78
2023/09/01 00:20:38;;;;;;;437.43;393.43;;;;;;;24.27;65.14;99565.22;307090;31;4071;-78
2023/09/01 00:20:48;;;;;;;436.37;392.60;;;;;;;24.27;65.38;99565.22;306877;32;1224;-77
2023/09/01 00:20:59;;;;;;;441.83;397.85;;;;;;;24.28;65.38;99573.09;310616;31;4052;-77
2023/09/01 00:21:10;;;;;;;443.23;399.33;;;;;;;24.28;65.62;99565.06;310528;31;4206;-78
2023/09/01 00:21:20;;;;;;;438.17;394.40;;;;;;;24.29;65.44;99569.44;308601;31;4982;-78
2023/09/01 00:21:31;;;;;;;441.63;397.83;;;;;;;24.30;65.39;99564.91;304085;32;1235;-78
2023/09/01 00:21:41;;;;;;;449.67;405.47;;;;;;;24.30;65.29;99571.13;306304;32;4630;-78
2023/09/01 00:21:53;;;;;;;457.83;413.33;;;;;;;24.29;65.26;99563.25;305728;32;3511;-78
2023/09/01 00:22:03;;;;;;;455.45;410.88;;;;;;;24.29;65.40;99569.44;303950;32;1376;-77
2023/09/01 00:22:14;;;;;;;447.73;403.55;;;;;;;24.26;65.52;99569.72;302417;32;3354;-77
2023/09/01 00:22:24;;;;;;;442.93;398.80;;;;;;;24.24;65.54;99571.72;304920;32;4161;-77
2023/09/01 00:22:34;;;;;;;435.37;391.73;;;;;;;24.25;65.32;99567.22;305156;32;5809;-77
2023/09/01 00:22:45;;;;;;;429.52;385.83;;;;;;;24.26;65.38;99572.41;301919;32;882;-78
2023/09/01 00:22:55;;;;;;;425.47;381.97;;;;;;;24.24;65.64;99565.53;302260;32;5295;-78
2023/09/01 00:23:06;;;;;;;430.35;386.55;;;;;;;24.25;65.63;99562.72;303251;32;6046;-78
2023/09/01 00:23:16;;;;;;;438.60;394.67;;;;;;;24.23;65.37;99564.69;304469;32;2839;-78
2023/09/01 00:23:27;;;;;;;440.90;396.92;;;;;;;24.24;65.53;99565.53;298559;32;6016;-78
2023/09/01 00:23:37;;;;;;;436.77;393.10;;;;;;;24.24;65.50;99569.03;297822;32;6159;-77
2023/09/01 00:23:48;;;;;;;435.23;391.48;;;;;;;24.21;65.39;99562.16;296692;33;3609;-77
2023/09/01 00:23:58;;;;;;;434.63;390.73;;;;;;;24.21;65.52;99567.50;297520;32;6359;-77
2023/09/01 00:24:09;;;;;;;435.70;391.73;;;;;;;24.20;65.32;99567.66;295357;33;5014;-77
2023/09/01 00:24:19;;;;;;;437.43;393.67;;;;;;;24.18;65.36;99562.47;293580;33;3853;-77
2023/09/01 00:24:31;;;;;;;439.70;395.77;;;;;;;24.18;65.64;99570.47;288165;34;1226;-77
2023/09/01 00:24:42;;;;;;;444.30;400.20;;;;;;;24.16;65.75;99569.78;285528;33;6471;-77
2023/09/01 00:24:52;;;;;;;445.77;401.60;;;;;;;24.13;65.65;99570.09;283547;34;7649;-77
2023/09/01 00:25:03;;;;;;;446.60;402.37;;;;;;;24.11;65.65;99565.88;285287;34;786;-77
2023/09/01 00:25:14;;;;;;;445.75;401.35;;;;;;;24.13;65.63;99572.75;286992;34;7812;-77
2023/09/01 00:25:24;;;;;;;444.05;399.70;;;;;;;24.12;65.51;99573.75;286341;34;8630;-77
2023/09/01 00:25:35;;;;;;;441.73;397.60;;;;;;;24.09;65.84;99571.38;284543;34;8239;-77
2023/09/01 00:25:45;;;;;;;440.83;396.63;;;;;;;24.09;65.87;99563.34;288218;34;792;-77
2023/09/01 00:25:56;;;;;;;432.48;388.55;;;;;;;24.12;65.75;99570.22;284204;34;8865;-77
2023/09/01 00:26:06;;;;;;;438.15;394.02;;;;;;;24.12;65.55;99567.56;282042;34;8540;-77
2023/09/01 00:26:17;;;;;;;442.83;398.57;;;;;;;24.13;65.52;99572.75;283784;34;1436;-77
2023/09/01 00:26:28;;;;;;;444.02;399.63;;;;;;;24.15;65.96;99567.25;280463;34;5906;-77
2023/09/01 00:28:54;;;;;;;408.48;362.15;;;;;;;24.15;65.38;99567.25;2488105;27;20765;-77
2023/09/01 00:29:04;;;;;;;421.87;378.47;;;;;;;24.16;65.09;99571.63;354300;27;892;-77
2023/09/01 00:29:15;;;;;;;428.97;385.27;;;;;;;24.15;65.32;99568.09;352930;28;963;-77
2023/09/01 00:29:25;;;;;;;438.08;393.80;;;;;;;24.15;65.60;99575.28;350084;28;1299;-79
2023/09/01 00:29:38;;;;;;;442.30;397.87;;;;;;;24.09;65.78;99568.69;347264;28;1431;-78
2023/09/01 00:29:49;;;;;;;438.48;394.20;;;;;;;24.06;66.11;99574.34;347410;28;930;-77
2023/09/01 00:29:59;;;;;;;434.10;390.27;;;;;;;24.07;66.23;99570.69;347305;28;1204;-77
2023/09/01 00:30:10;;;;;;;441.47;397.30;;;;;;;24.07;65.94;99573.34;347295;28;1292;-77
2023/09/01 00:30:20;;;;;;;439.02;394.98;;;;;;;24.08;65.86;99579.53;347143;28;908;-77
2023/09/01 00:30:31;;;;;;;438.80;394.75;;;;;;;24.08;66.07;99575.03;345754;28;1611;-78
2023/09/01 00:30:57;;;;;;;442.17;398.03;;;;;;;24.10;65.69;99575.72;347844;28;757;-77
2023/09/01 00:31:08;;;;;;;437.52;393.63;;;;;;;24.10;66.13;99570.38;344625;28;883;-77
2023/09/01 00:31:20;;;;;;;438.47;394.47;;;;;;;24.12;65.84;99573.75;343729;28;1268;-77
2023/09/01 00:31:30;;;;;;;438.70;394.70;;;;;;;24.12;66.29;99575.59;342576;28;878;-77
2023/09/01 00:31:40;;;;;;;437.00;393.00;;;;;;;24.11;65.94;99577.41;347249;28;1323;-77
2023/09/01 00:31:51;;;;;;;433.17;389.17;;;;;;;24.13;66.26;99575.44;345400;28;1208;-77
2023/09/01 00:32:01;;;;;;;436.47;392.37;;;;;;;24.13;66.27;99574.59;344588;28;1199;-77
2023/09/01 00:32:12;;;;;;;443.75;399.48;;;;;;;24.12;65.94;99573.75;345878;28;1279;-77
2023/09/01 00:32:22;;;;;;;445.13;400.90;;;;;;;24.13;66.28;99574.59;346912;28;1656;-78
2023/09/01 00:32:33;;;;;;;445.27;400.87;;;;;;;24.09;66.61;99579.41;347094;28;3205;-77
2023/09/01 00:32:43;;;;;;;439.97;395.63;;;;;;;24.10;66.55;99578.41;345135;28;5284;-77
2023/09/01 00:32:53;;;;;;;438.25;394.15;;;;;;;24.11;66.19;99576.56;347871;28;3224;-77
2023/09/01 00:33:04;;;;;;;442.53;398.00;;;;;;;24.11;66.58;99565.88;347016;28;1145;-77
2023/09/01 00:33:14;;;;;;;441.63;397.38;;;;;;;24.10;66.52;99578.41;345683;28;3291;-77
2023/09/01 00:33:27;;;;;;;435.93;391.70;;;;;;;24.09;66.50;99576.72;342446;28;1379;-77
2023/09/01 00:33:38;;;;;;;434.35;390.55;;;;;;;24.09;66.04;99574.06;340499;29;1248;-77
2023/09/01 00:33:48;;;;;;;436.17;392.35;;;;;;;24.11;66.25;99580.09;340694;29;1070;-78
2023/09/01 00:33:58;;;;;;;437.37;393.60;;;;;;;24.10;66.14;99575.72;340598;29;916;-78
2023/09/01 00:34:09;;;;;;;433.87;390.30;;;;;;;24.09;66.28;99578.56;339341;29;1296;-78
2023/09/01 00:34:19;;;;;;;426.95;383.50;;;;;;;24.09;66.19;99574.06;336697;29;1378;-78
2023/09/01 00:34:30;;;;;;;425.27;381.50;;;;;;;24.09;66.16;99576.72;338366;28;1220;-78
2023/09/01 00:34:40;;;;;;;424.30;380.17;;;;;;;24.09;66.16;99573.22;343289;28;1227;-78
2023/09/01 00:34:57;;;;;;;432.33;388.00;;;;;;;24.05;66.46;99575.34;339835;28;1112;-78
2023/09/01 00:35:07;;;;;;;435.58;391.67;;;;;;;24.06;66.47;99573.50;344264;28;1430;-78
2023/09/01 00:35:17;;;;;;;430.93;387.23;;;;;;;24.06;66.47;99577.03;345802;28;1113;-77
2023/09/01 00:35:28;;;;;;;434.85;390.95;;;;;;;24.07;66.42;99575.19;344744;28;1193;-77
2023/09/01 00:35:38;;;;;;;436.27;392.13;;;;;;;24.07;66.29;99575.19;344582;28;1316;-77
2023/09/01 00:35:50;;;;;;;443.38;399.00;;;;;;;24.07;66.22;99576.03;343541;28;1282;-77
2023/09/01 00:36:00;;;;;;;446.27;401.65;;;;;;;24.06;66.37;99579.69;345697;28;1138;-79
2023/09/01 00:36:11;;;;;;;445.52;401.17;;;;;;;24.08;66.31;99579.53;344760;28;862;-78
2023/09/01 00:36:21;;;;;;;436.20;392.50;;;;;;;24.06;66.37;99576.19;343287;28;833;-78
2023/09/01 00:36:32;;;;;;;435.20;391.50;;;;;;;24.08;66.24;99580.38;345988;28;1273;-78
2023/09/01 00:36:42;;;;;;;439.30;395.43;;;;;;;24.07;66.23;99578.72;346165;28;1620;-78
2023/09/01 00:36:52;;;;;;;446.30;402.13;;;;;;;24.07;65.77;99580.53;343016;28;2075;-78
2023/09/01 00:37:03;;;;;;;446.67;402.35;;;;;;;24.06;65.55;99579.69;343498;28;1334;-78
2023/09/01 00:37:13;;;;;;;441.93;397.73;;;;;;;24.05;65.37;99583.38;339301;28;1316;-78
2023/09/01 00:37:24;;;;;;;437.02;392.88;;;;;;;24.05;65.44;99578.00;340669;29;937;-78
2023/09/01 00:37:35;;;;;;;434.47;390.23;;;;;;;24.04;65.17;99581.69;337212;29;1645;-78
2023/09/01 00:37:46;;;;;;;430.60;386.52;;;;;;;24.02;65.24;99580.97;339720;28;1918;-78
2023/09/01 00:37:56;;;;;;;434.50;390.37;;;;;;;24.03;65.15;99585.34;342022;28;935;-78
2023/09/01 00:38:06;;;;;;;435.57;391.63;;;;;;;24.01;65.16;99579.31;340465;28;1357;-78
2023/09/01 00:38:17;;;;;;;435.23;391.27;;;;;;;24.03;65.22;99581.81;336629;29;1328;-78
2023/09/01 00:38:30;;;;;;;433.37;389.50;;;;;;;24.03;64.88;99584.50;340805;29;801;-78
2023/09/01 00:38:40;;;;;;;436.02;392.15;;;;;;;24.03;65.26;99584.50;339231;29;822;-78
2023/09/01 00:38:50;;;;;;;439.23;395.33;;;;;;;24.01;64.92;99581.97;334547;29;1441;-78
2023/09/01 00:39:01;;;;;;;439.90;395.83;;;;;;;24.00;64.93;99584.78;334980;29;1966;-78
2023/09/01 00:39:11;;;;;;;440.43;396.37;;;;;;;24.00;65.05;99585.63;334052;29;1256;-78
2023/09/01 00:39:21;;;;;;;443.48;399.17;;;;;;;23.98;65.01;99584.94;330133;29;1967;-78
2023/09/01 00:39:32;;;;;;;435.10;391.03;;;;;;;23.97;65.00;99583.25;330771;29;2268;-78
2023/09/01 00:39:42;;;;;;;438.77;394.42;;;;;;;23.96;64.88;99578.06;334027;29;1157;-78
2023/09/01 00:39:53;;;;;;;437.23;393.17;;;;;;;23.93;65.40;99578.34;332559;29;1954;-78
2023/09/01 00:40:04;;;;;;;438.73;394.60;;;;;;;23.93;65.10;99587.22;332623;29;1541;-78
2023/09/01 00:40:14;;;;;;;435.15;391.20;;;;;;;23.94;64.89;99574.69;332879;29;1354;-78
2023/09/01 00:40:25;;;;;;;429.83;385.85;;;;;;;23.95;64.69;99582.56;331627;29;843;-78
2023/09/01 00:40:35;;;;;;;432.13;388.17;;;;;;;23.98;64.89;99582.28;332379;29;1243;-78
2023/09/01 00:40:49;;;;;;;429.47;385.57;;;;;;;23.99;64.71;99575.94;330931;29;1679;-78
2023/09/01 00:41:00;;;;;;;427.30;383.63;;;;;;;24.02;64.67;99577.47;328142;29;2191;-78
2023/09/01 00:41:10;;;;;;;427.67;383.93;;;;;;;24.03;64.65;99573.81;329806;29;1365;-78
2023/09/01 00:41:20;;;;;;;436.83;392.75;;;;;;;24.03;64.56;99573.81;331782;29;2095;-77
2023/09/01 00:41:31;;;;;;;442.23;397.93;;;;;;;24.03;64.48;99584.50;330452;29;2146;-77
2023/09/01 00:41:41;;;;;;;439.63;395.50;;;;;;;24.02;64.33;99578.31;331099;29;1248;-77
2023/09/01 00:41:52;;;;;;;434.73;390.80;;;;;;;24.04;64.43;99576.34;324140;30;2367;-77
2023/09/01 00:42:03;;;;;;;431.67;387.67;;;;;;;24.04;64.28;99576.34;322535;30;2621;-77
2023/09/01 00:42:13;;;;;;;438.95;394.73;;;;;;;24.05;64.24;99583.38;319527;30;4950;-77
2023/09/01 00:42:23;;;;;;;439.70;395.40;;;;;;;24.06;64.18;99579.69;323145;30;5170;-77
2023/09/01 00:42:34;;;;;;;438.20;393.90;;;;;;;24.05;64.13;99572.66;323386;30;3280;-77
2023/09/01 00:42:44;;;;;;;430.92;386.60;;;;;;;24.05;64.33;99579.84;323143;30;3311;-77
2023/09/01 00:42:54;;;;;;;434.20;389.77;;;;;;;24.05;64.06;99574.50;318379;30;1326;-77
2023/09/01 00:43:05;;;;;;;437.15;392.98;;;;;;;24.04;64.08;99581.69;318672;30;2467;-77
2023/09/01 00:43:16;;;;;;;435.57;391.70;;;;;;;24.03;64.00;99574.66;320121;30;2893;-78
2023/09/01 00:43:26;;;;;;;433.48;389.60;;;;;;;24.02;64.27;99580.97;320874;30;845;-78
2023/09/01 00:43:36;;;;;;;430.17;386.27;;;;;;;24.03;63.66;99579.16;322853;30;3114;-77
2023/09/01 00:43:47;;;;;;;438.98;394.80;;;;;;;24.02;64.06;99575.63;320704;30;3075;-77
2023/09/01 00:43:57;;;;;;;439.33;395.13;;;;;;;24.01;63.84;99571.28;319537;31;1103;-76
2023/09/01 00:44:13;;;;;;;439.17;394.80;;;;;;;24.03;63.87;99576.47;321282;30;3193;-77
2023/09/01 00:44:24;;;;;;;434.58;390.52;;;;;;;24.04;63.84;99581.69;318355;30;1518;-78
2023/09/01 00:44:34;;;;;;;436.10;392.20;;;;;;;24.03;63.43;99579.16;318282;30;2522;-77
2023/09/01 00:44:44;;;;;;;432.67;388.87;;;;;;;24.01;63.36;99573.94;316000;30;3123;-76
2023/09/01 00:44:55;;;;;;;433.92;390.08;;;;;;;24.02;63.28;99582.81;318506;30;5063;-77
2023/09/01 00:45:06;;;;;;;428.50;384.80;;;;;;;24.02;63.47;99580.97;313188;31;5443;-77
2023/09/01 00:45:16;;;;;;;434.73;390.63;;;;;;;24.03;63.46;99579.16;310787;31;3261;-77
2023/09/01 00:45:27;;;;;;;434.10;389.90;;;;;;;24.02;63.13;99572.97;309816;31;3127;-77
2023/09/01 00:45:37;;;;;;;433.43;389.03;;;;;;;24.02;63.28;99570.28;313277;31;4946;-78
2023/09/01 00:45:48;;;;;;;428.17;384.30;;;;;;;24.03;63.34;99573.81;309616;31;4450;-78
2023/09/01 00:45:59;;;;;;;426.90;383.27;;;;;;;24.01;63.18;99573.94;309959;31;4408;-77
2023/09/01 00:46:09;;;;;;;433.25;389.48;;;;;;;24.01;63.12;99581.13;309507;31;894;-77
2023/09/01 00:46:19;;;;;;;433.00;389.15;;;;;;;23.99;63.44;99578.59;305854;32;4215;-77
2023/09/01 00:46:30;;;;;;;435.30;391.40;;;;;;;23.99;63.36;99573.25;305959;32;4560;-76
2023/09/01 00:46:46;;;;;;;433.17;389.45;;;;;;;24.00;63.18;99579.44;305942;32;1177;-78
2023/09/01 00:46:56;;;;;;;440.08;396.13;;;;;;;24.01;63.20;99570.44;304005;32;1343;-78
2023/09/01 00:47:07;;;;;;;440.00;395.90;;;;;;;24.01;63.40;99575.78;305366;32;2984;-77
2023/09/01 00:47:17;;;;;;;439.35;395.20;;;;;;;24.01;63.37;99576.63;303602;32;3575;-77
2023/09/01 00:47:28;;;;;;;438.27;393.97;;;;;;;24.02;63.24;99572.97;301083;32;5122;-77
2023/09/01 00:47:38;;;;;;;429.88;385.95;;;;;;;24.02;63.38;99572.97;301011;32;869;-77
2023/09/01 00:47:49;;;;;;;429.40;385.53;;;;;;;24.02;63.16;99580.97;295709;32;6931;-78
2023/09/01 00:47:59;;;;;;;429.50;385.80;;;;;;;24.05;63.25;99580.69;296021;32;6537;-78
2023/09/01 00:48:11;;;;;;;433.92;389.95;;;;;;;24.02;63.09;99580.97;300036;32;826;-78
2023/09/01 00:48:21;;;;;;;432.88;388.85;;;;;;;24.02;63.23;99577.47;296683;32;7428;-78
2023/09/01 00:48:32;;;;;;;432.03;388.13;;;;;;;24.00;63.37;99574.09;292893;33;5696;-78
2023/09/01 00:48:42;;;;;;;431.00;387.20;;;;;;;23.97;63.22;99580.59;292062;33;919;-78
2023/09/01 00:48:56;;;;;;;431.97;388.23;;;;;;;23.95;63.53;99571.88;291854;33;6284;-77
2023/09/01 00:49:06;;;;;;;434.98;390.98;;;;;;;23.95;63.27;99577.22;293405;33;5011;-77
2023/09/01 00:49:18;;;;;;;436.43;392.33;;;;;;;23.93;63.36;99576.53;293202;33;4460;-77
2023/09/01 00:49:28;;;;;;;436.83;392.67;;;;;;;23.91;63.33;99575.00;291758;33;6190;-77
2023/09/01 00:49:38;;;;;;;436.43;392.27;;;;;;;23.89;63.20;99578.66;289788;34;1400;-78
2023/09/01 00:49:49;;;;;;;432.87;388.80;;;;;;;23.90;63.29;99574.16;289879;33;7962;-78
2023/09/01 00:50:07;;;;;;;435.53;391.60;;;;;;;23.92;63.12;99582.03;288259;34;9749;-78
2023/09/01 00:50:17;;;;;;;440.98;396.92;;;;;;;23.93;63.03;99581.88;285166;34;9215;-78
2023/09/01 00:50:28;;;;;;;437.05;392.98;;;;;;;23.93;62.84;99573.84;284117;34;1560;-78
2023/09/01 00:50:38;;;;;;;438.93;394.77;;;;;;;23.95;63.00;99579.06;282659;35;926;-78
2023/09/01 00:52:20;;;;;;;404.29;359.17;;;;;;;23.97;62.52;99579.75;2490536;27;20277;-78
2023/09/01 00:52:31;;;;;;;428.07;384.07;;;;;;;23.96;62.52;99578.91;353158;27;1057;-78
2023/09/01 00:52:41;;;;;;;435.60;391.47;;;;;;;23.95;62.39;99582.56;351541;28;1245;-78
2023/09/01 00:52:52;;;;;;;445.90;401.45;;;;;;;23.95;62.28;99577.22;347366;28;1473;-78
2023/09/01 00:53:04;;;;;;;438.90;394.83;;;;;;;23.94;61.99;99585.38;348004;28;1245;-78
2023/09/01 00:53:15;;;;;;;430.27;386.40;;;;;;;23.94;62.31;99575.53;348675;28;832;-77
2023/09/01 00:53:25;;;;;;;421.73;377.97;;;;;;;23.93;62.24;99581.03;348667;28;1208;-78
2023/09/01 00:53:36;;;;;;;428.20;384.20;;;;;;;23.93;61.99;99573.84;345946;28;1398;-78
2023/09/01 00:53:46;;;;;;;432.02;388.05;;;;;;;23.93;62.06;99584.53;346017;28;958;-78
2023/09/01 00:53:56;;;;;;;437.00;393.07;;;;;;;23.94;62.14;99578.22;345850;28;1095;-77
2023/09/01 00:54:07;;;;;;;441.03;397.03;;;;;;;23.93;62.31;99576.53;346007;28;972;-78
2023/09/01 00:54:17;;;;;;;440.23;396.13;;;;;;;23.94;62.20;99580.88;345684;28;991;-78
2023/09/01 00:54:28;;;;;;;434.10;390.20;;;;;;;23.94;62.11;99580.88;348454;28;1283;-78
2023/09/01 00:54:38;;;;;;;425.40;381.65;;;;;;;23.95;62.33;99581.72;348023;28;1384;-78
2023/09/01 00:54:48;;;;;;;422.37;378.57;;;;;;;23.96;62.44;99583.41;348737;28;1130;-78
2023/09/01 00:54:59;;;;;;;424.67;380.73;;;;;;;23.95;62.16;99576.38;347324;28;1292;-78
2023/09/01 00:55:09;;;;;;;424.02;380.25;;;;;;;23.96;62.49;99578.06;347602;28;1246;-77