Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:03:55;;;;;;;17.90;3.30;;;;;;;10.28;97.90;101833.31;4848739;29;20128;-86
2021/11/07 00:06:27;;;;;;;28.85;4.20;;;;;;;10.26;97.60;101833.34;4851134;29;20048;-87
2021/11/07 00:10:00;;;;;;;24.55;3.85;;;;;;;10.28;97.63;101825.44;4866651;29;20078;-86
2021/11/07 00:11:50;;;;;;;29.83;4.10;;;;;;;10.30;97.56;101814.03;4863242;29;20068;-87
2021/11/07 00:14:16;;;;;;;29.20;4.22;;;;;;;10.31;97.70;101825.38;4870559;29;20068;-86
2021/11/07 00:16:43;;;;;;;30.52;4.32;;;;;;;10.30;97.77;101821.88;4833194;29;20250;-86
2021/11/07 00:22:11;;;;;;;28.55;5.25;;;;;;;10.33;97.81;101813.13;4858269;29;20049;-87
2021/11/07 00:24:42;;;;;;;32.17;4.13;;;;;;;10.33;98.01;101811.38;4867244;29;20057;-87
2021/11/07 00:29:49;;;;;;;23.77;4.68;;;;;;;10.35;97.73;101814.81;4835455;29;20060;-87
2021/11/07 00:32:23;;;;;;;30.15;5.32;;;;;;;10.38;97.73;101808.63;4855272;29;20333;-87
2021/11/07 00:37:45;;;;;;;31.30;4.57;;;;;;;10.43;97.85;101813.78;4847308;29;20225;-86
2021/11/07 00:40:39;;;;;;;27.27;4.90;;;;;;;10.45;97.73;101802.34;4850724;29;20275;-86
2021/11/07 00:43:18;;;;;;;25.70;4.72;;;;;;;10.46;97.53;101809.31;4855369;29;20387;-86
2021/11/07 00:46:12;;;;;;;30.15;4.50;;;;;;;10.46;97.29;101801.47;4853373;29;20116;-86
2021/11/07 00:48:46;;;;;;;22.27;4.07;;;;;;;10.50;97.01;101807.50;4866618;29;20069;-87
2021/11/07 00:51:24;;;;;;;30.40;4.60;;;;;;;10.49;97.13;101809.22;4840158;29;20237;-87
2021/11/07 00:57:00;;;;;;;21.85;4.35;;;;;;;10.53;96.63;101792.56;4815376;29;20042;-86
2021/11/07 01:01:59;;;;;;;20.73;3.78;;;;;;;10.56;96.75;101792.47;4851956;29;20252;-85
2021/11/07 01:04:27;;;;;;;26.15;4.82;;;;;;;10.61;96.54;101794.13;4836870;29;20377;-86
2021/11/07 01:06:53;;;;;;;21.60;5.32;;;;;;;10.62;96.35;101801.06;4851509;29;20100;-86
2021/11/07 01:09:18;;;;;;;25.83;6.13;;;;;;;10.64;96.57;101792.28;4867057;29;20074;-86
2021/11/07 01:11:44;;;;;;;17.70;4.97;;;;;;;10.67;96.35;101781.72;4851220;29;20065;-87
2021/11/07 01:14:10;;;;;;;20.20;5.07;;;;;;;10.66;96.39;101774.78;4850476;29;20053;-86
2021/11/07 01:16:36;;;;;;;24.83;5.70;;;;;;;10.67;96.34;101776.47;4835263;29;20037;-90
2021/11/07 01:19:02;;;;;;;20.60;5.03;;;;;;;10.71;96.52;101770.28;4834738;29;20033;-90
2021/11/07 01:21:32;;;;;;;26.13;5.45;;;;;;;10.72;96.27;101782.44;4833177;29;20058;-90
2021/11/07 01:24:03;;;;;;;24.35;5.55;;;;;;;10.73;96.34;101785.94;4847286;29;20033;-90
2021/11/07 01:26:34;;;;;;;28.23;5.82;;;;;;;10.72;96.22;101777.22;4834989;29;20394;-91
2021/11/07 01:29:10;;;;;;;24.98;5.63;;;;;;;10.74;96.52;101770.16;4835135;29;20096;-90
2021/11/07 01:31:37;;;;;;;21.30;5.82;;;;;;;10.76;96.52;101778.00;4835482;29;20236;-90
2021/11/07 01:34:04;;;;;;;22.15;5.90;;;;;;;10.74;96.68;101770.16;4819002;29;20120;-89
2021/11/07 01:36:36;;;;;;;18.70;5.80;;;;;;;10.77;96.94;101761.38;4819109;29;20044;-90
2021/11/07 01:39:23;;;;;;;23.83;6.30;;;;;;;10.79;96.61;101758.69;4835493;29;20072;-90
2021/11/07 01:44:57;;;;;;;22.77;6.47;;;;;;;10.79;97.06;101762.19;4804138;29;20121;-89
2021/11/07 01:47:24;;;;;;;;;;;;;;;10.79;96.85;101767.44;4837299;29;20105;-89
2021/11/07 01:50:12;;;;;;;18.52;6.05;;;;;;;10.79;97.05;101754.34;4847602;29;19924;-90
2021/11/07 01:52:42;;;;;;;26.15;6.57;;;;;;;10.79;97.19;101749.09;4818668;29;20108;-89
2021/11/07 01:55:08;;;;;;;36.13;8.52;;;;;;;10.83;96.99;101765.59;4833919;29;20334;-88
2021/11/07 01:57:34;;;;;;;27.90;8.15;;;;;;;10.83;97.09;101750.72;4848693;29;20376;-88
2021/11/07 02:00:14;;;;;;;26.85;6.90;;;;;;;10.85;97.29;101746.31;4833789;29;20353;-89
2021/11/07 02:02:41;;;;;;;23.95;7.05;;;;;;;10.86;96.89;101749.78;4824485;29;20034;-88
2021/11/07 02:05:08;;;;;;;22.48;6.55;;;;;;;10.89;96.98;101747.94;4829612;29;20403;-88
2021/11/07 02:07:34;;;;;;;32.65;7.63;;;;;;;10.90;96.90;101749.66;4833039;29;20037;-88
2021/11/07 02:10:00;;;;;;;26.67;6.80;;;;;;;10.93;96.57;101740.84;4833597;29;20041;-88
2021/11/07 02:12:26;;;;;;;22.98;7.47;;;;;;;10.94;96.61;101722.47;4820235;29;20343;-88
2021/11/07 02:14:52;;;;;;;23.65;7.03;;;;;;;10.93;96.59;101714.63;4837215;29;20131;-88
2021/11/07 02:17:17;;;;;;;26.00;7.50;;;;;;;10.98;96.60;101727.63;4852001;29;20060;-88
2021/11/07 02:19:44;;;;;;;22.75;8.00;;;;;;;10.99;96.07;101718.84;4837367;29;20030;-88
2021/11/07 02:22:10;;;;;;;33.90;8.35;;;;;;;10.99;95.70;101714.47;4818722;29;20463;-88
2021/11/07 02:24:36;;;;;;;23.08;7.30;;;;;;;11.02;95.77;101710.91;4833983;29;20034;-88
2021/11/07 02:27:03;;;;;;;21.42;7.20;;;;;;;11.03;95.58;101708.25;4833699;29;20038;-88
2021/11/07 02:29:29;;;;;;;22.02;7.15;;;;;;;11.02;95.49;101714.38;4818198;29;20047;-88
2021/11/07 02:31:56;;;;;;;22.90;7.13;;;;;;;11.03;95.44;101721.34;4821382;29;20041;-88
2021/11/07 02:34:28;;;;;;;18.23;6.40;;;;;;;11.02;95.42;101714.38;4836610;29;20337;-87
2021/11/07 02:36:53;;;;;;;21.27;7.07;;;;;;;11.04;95.43;101709.97;4822289;29;20052;-88
2021/11/07 02:39:20;;;;;;;21.15;6.82;;;;;;;11.02;95.34;101706.50;4821155;29;20041;-89
2021/11/07 02:41:46;;;;;;;30.17;7.30;;;;;;;11.00;95.47;101691.75;4818853;29;20042;-88
2021/11/07 02:44:34;;;;;;;21.88;6.20;;;;;;;11.00;95.50;101687.34;4832498;29;20096;-88
2021/11/07 02:47:04;;;;;;;16.33;5.93;;;;;;;11.01;95.13;101688.22;4851867;29;20399;-88
2021/11/07 02:49:29;;;;;;;27.17;7.70;;;;;;;11.01;95.41;101690.84;4836175;29;20137;-88
2021/11/07 02:51:57;;;;;;;19.25;5.80;;;;;;;11.01;95.15;101699.56;4836315;29;20329;-88
2021/11/07 02:54:22;;;;;;;20.70;6.18;;;;;;;11.03;94.86;101696.91;4835882;29;20229;-88
2021/11/07 02:56:49;;;;;;;20.50;5.47;;;;;;;11.03;94.66;101695.13;4821078;29;20033;-88
2021/11/07 02:59:23;;;;;;;15.75;5.22;;;;;;;11.03;94.37;101697.75;4851902;29;20049;-88
2021/11/07 03:01:48;;;;;;;14.00;5.28;;;;;;;11.04;94.23;101699.47;4837325;29;20037;-88
2021/11/07 03:04:15;;;;;;;15.15;5.00;;;;;;;11.07;94.17;101714.25;4835883;29;20060;-88
2021/11/07 03:06:42;;;;;;;17.48;5.05;;;;;;;11.00;93.21;101721.41;4867694;29;20033;-88
2021/11/07 03:09:12;;;;;;;15.85;4.47;;;;;;;10.98;90.60;101715.38;4836380;29;20030;-87
2021/11/07 03:11:43;;;;;;;11.05;3.08;;;;;;;10.96;89.43;101717.19;4851322;29;20057;-88
2021/11/07 03:14:12;;;;;;;12.43;3.70;;;;;;;10.95;89.37;101723.31;4837595;29;20045;-88
2021/11/07 03:16:37;;;;;;;;;;;;;;;10.87;87.58;101720.91;4851119;29;20072;-88
2021/11/07 03:19:03;;;;;;;16.75;3.15;;;;;;;10.84;85.95;101718.41;4851801;29;20145;-87
2021/11/07 03:21:28;;;;;;;14.32;3.50;;;;;;;10.83;86.76;101721.06;4835108;29;20044;-87
2021/11/07 03:23:54;;;;;;;19.08;3.35;;;;;;;10.77;87.78;101716.84;4821068;29;20032;-87
2021/11/07 03:26:24;;;;;;;18.30;4.15;;;;;;;10.71;87.35;101730.97;4820320;29;20041;-88
2021/11/07 03:28:53;;;;;;;13.60;2.88;;;;;;;10.62;85.39;101719.88;4836439;29;20450;-88
2021/11/07 03:31:30;;;;;;;12.07;2.72;;;;;;;10.58;85.23;101719.09;4836255;29;20402;-87
2021/11/07 03:34:00;;;;;;;12.07;3.30;;;;;;;10.54;82.14;101707.81;4834746;29;20150;-88
2021/11/07 03:36:25;;;;;;;19.10;2.47;;;;;;;10.50;80.37;101721.06;4832884;29;20136;-87
2021/11/07 03:38:52;;;;;;;8.85;2.10;;;;;;;10.52;80.29;101714.88;4833632;29;20349;-88
2021/11/07 03:41:18;;;;;;;11.98;2.50;;;;;;;10.50;79.33;101711.44;4835858;29;20237;-87
2021/11/07 03:43:44;;;;;;;12.90;2.08;;;;;;;10.49;80.07;101708.84;4850992;29;20085;-88
2021/11/07 03:46:10;;;;;;;16.27;2.15;;;;;;;10.46;79.18;101717.66;4820497;29;20046;-89
2021/11/07 03:48:35;;;;;;;8.32;2.05;;;;;;;10.43;82.11;101716.88;4831664;29;20029;-88
2021/11/07 03:51:02;;;;;;;13.10;2.05;;;;;;;10.40;83.20;101714.34;4848326;29;20037;-88
2021/11/07 03:53:28;;;;;;;13.18;3.35;;;;;;;10.33;82.68;101693.56;4828476;29;20343;-88
2021/11/07 03:55:53;;;;;;;15.95;2.40;;;;;;;10.30;80.86;101703.22;4832426;29;20029;-88
2021/11/07 03:58:19;;;;;;;14.30;2.47;;;;;;;10.28;80.87;101698.03;4834852;29;20350;-89
2021/11/07 04:00:44;;;;;;;14.02;2.83;;;;;;;10.26;79.86;101686.72;4835749;29;20336;-88
2021/11/07 04:03:10;;;;;;;9.07;2.20;;;;;;;10.24;83.09;101692.88;4850476;29;20181;-88
2021/11/07 04:05:35;;;;;;;16.98;2.83;;;;;;;10.19;82.35;101700.88;4834570;29;20025;-89
2021/11/07 04:08:01;;;;;;;8.05;2.35;;;;;;;10.17;83.98;101700.91;4832453;29;20058;-88
2021/11/07 04:10:26;;;;;;;15.60;2.50;;;;;;;10.12;84.06;101691.44;4816770;29;20038;-88
2021/11/07 04:12:52;;;;;;;14.38;2.67;;;;;;;10.10;81.62;101691.50;4824580;29;20039;-88
2021/11/07 04:15:18;;;;;;;16.40;2.63;;;;;;;10.09;82.79;101694.13;4869129;29;20332;-88
2021/11/07 04:17:44;;;;;;;17.40;2.53;;;;;;;10.05;81.73;101695.97;4866080;29;20348;-88
2021/11/07 04:20:09;;;;;;;11.60;2.85;;;;;;;10.08;82.46;101701.13;4850175;29;20523;-88
2021/11/07 04:22:35;;;;;;;13.45;3.20;;;;;;;10.06;82.38;101702.94;4849691;29;20037;-89
2021/11/07 04:25:01;;;;;;;17.08;2.85;;;;;;;10.05;81.56;101688.13;4850931;29;20057;-88
2021/11/07 04:27:26;;;;;;;13.48;2.83;;;;;;;10.07;82.53;101694.16;4849770;29;20049;-88
2021/11/07 04:29:52;;;;;;;16.27;2.67;;;;;;;10.07;83.43;101716.88;4834944;29;20228;-88
2021/11/07 04:32:17;;;;;;;12.55;3.03;;;;;;;10.04;83.32;101693.38;4850198;29;20052;-89
2021/11/07 04:34:43;;;;;;;14.73;3.67;;;;;;;10.03;82.34;101678.59;4849125;29;20060;-89
2021/11/07 04:37:08;;;;;;;16.10;3.13;;;;;;;10.06;83.13;101704.66;4834211;29;20033;-89
2021/11/07 04:39:34;;;;;;;10.05;2.58;;;;;;;10.04;83.08;101722.19;4849847;29;20045;-89
2021/11/07 04:41:59;;;;;;;15.43;2.75;;;;;;;10.05;84.79;101701.19;4835137;29;20029;-89
2021/11/07 04:44:25;;;;;;;18.33;2.90;;;;;;;10.02;84.55;101698.66;4849189;29;20109;-88
2021/11/07 04:46:51;;;;;;;18.15;3.00;;;;;;;9.98;83.30;101697.88;4834920;29;20063;-88
2021/11/07 04:49:17;;;;;;;13.63;2.33;;;;;;;9.97;83.71;101703.16;4866234;29;20079;-88
2021/11/07 04:51:42;;;;;;;8.38;2.28;;;;;;;9.96;80.97;101688.34;4819263;29;20329;-89
2021/11/07 04:54:08;;;;;;;15.85;2.80;;;;;;;9.96;81.39;101704.06;4849248;29;20120;-89
2021/11/07 04:56:33;;;;;;;10.85;2.50;;;;;;;9.92;79.32;101694.56;4819288;29;20037;-88
2021/11/07 04:58:59;;;;;;;15.15;3.05;;;;;;;9.89;79.42;101694.63;4834270;29;20050;-89
2021/11/07 05:01:24;;;;;;;12.38;2.28;;;;;;;9.87;79.00;101699.88;4849322;29;20100;-88
2021/11/07 05:03:50;;;;;;;16.40;3.08;;;;;;;9.83;78.68;101684.31;4819032;29;20363;-88
2021/11/07 05:06:15;;;;;;;17.40;2.97;;;;;;;9.84;79.28;101675.56;4834247;29;20033;-88
2021/11/07 05:08:40;;;;;;;11.85;2.78;;;;;;;9.84;79.05;101688.63;4849310;29;20352;-88
2021/11/07 05:11:06;;;;;;;12.95;2.35;;;;;;;9.84;78.96;101699.97;4849634;29;20064;-88
2021/11/07 05:13:31;;;;;;;17.73;2.90;;;;;;;9.85;79.94;101687.75;4849432;29;20104;-88
2021/11/07 05:15:57;;;;;;;18.85;2.55;;;;;;;9.84;82.80;101689.53;4849643;29;20040;-88
2021/11/07 05:18:23;;;;;;;21.15;2.85;;;;;;;9.81;78.11;101694.81;4833411;29;20324;-88
2021/11/07 05:20:49;;;;;;;15.80;2.88;;;;;;;9.84;79.64;101697.38;4834309;29;20029;-88
2021/11/07 05:23:14;;;;;;;13.00;3.10;;;;;;;9.85;79.78;101703.44;4818993;29;20079;-88
2021/11/07 05:25:40;;;;;;;14.13;2.35;;;;;;;9.85;79.25;101703.44;4833477;29;20043;-88
2021/11/07 05:28:05;;;;;;;31.98;4.07;;;;;;;9.83;79.25;101702.63;4865693;29;20053;-89
2021/11/07 05:30:31;;;;;;;18.60;3.17;;;;;;;9.83;78.59;101694.78;4848888;29;20037;-87
2021/11/07 05:32:56;;;;;;;9.15;2.58;;;;;;;9.80;79.47;101704.44;4819184;29;20029;-88
2021/11/07 05:35:22;;;;;;;9.95;1.90;;;;;;;9.77;80.46;101719.34;4818245;29;20348;-88
2021/11/07 05:37:47;;;;;;;17.73;2.88;;;;;;;9.69;80.14;101716.88;4819030;29;20043;-90
2021/11/07 05:40:13;;;;;;;19.17;2.60;;;;;;;9.64;77.51;101713.53;4830677;29;20050;-88
2021/11/07 05:42:38;;;;;;;11.02;2.15;;;;;;;9.62;78.34;101712.69;4815725;29;20062;-88
2021/11/07 05:45:04;;;;;;;12.65;2.00;;;;;;;9.57;78.24;101711.94;4848719;29;20052;-88
2021/11/07 05:47:30;;;;;;;16.30;2.20;;;;;;;9.54;78.15;101707.63;4848028;29;20097;-88
2021/11/07 05:49:56;;;;;;;15.35;2.60;;;;;;;9.50;79.20;101712.97;4849103;29;20037;-88
2021/11/07 05:52:21;;;;;;;16.17;2.58;;;;;;;9.46;78.74;101711.31;4833420;29;20037;-88
2021/11/07 05:54:47;;;;;;;17.52;2.63;;;;;;;9.44;79.52;101707.88;4832695;29;20053;-89
2021/11/07 05:57:12;;;;;;;13.27;1.95;;;;;;;9.42;80.61;101707.88;4833601;29;20029;-88
2021/11/07 05:59:38;;;;;;;17.90;2.97;;;;;;;9.37;80.53;101710.63;4833345;29;20078;-88
2021/11/07 06:02:04;;;;;;;16.48;2.97;;;;;;;9.35;79.03;101708.91;4849353;29;20037;-88
2021/11/07 06:04:29;;;;;;;13.95;2.50;;;;;;;9.35;78.80;101715.03;4848252;29;20086;-88
2021/11/07 06:06:54;;;;;;;25.38;3.00;;;;;;;9.34;79.31;101721.13;4833841;29;20046;-89
2021/11/07 06:09:20;;;;;;;20.90;3.13;;;;;;;9.35;78.09;101722.88;4832979;29;20029;-88
2021/11/07 06:11:45;;;;;;;22.25;3.25;;;;;;;9.35;78.69;101728.09;4842363;29;20373;-88
2021/11/07 06:14:11;;;;;;;15.93;2.60;;;;;;;9.35;78.73;101730.72;4832010;29;20049;-88
2021/11/07 06:16:36;;;;;;;13.02;2.80;;;;;;;9.34;79.67;101730.75;4814407;29;20069;-87
2021/11/07 06:19:02;;;;;;;10.25;2.60;;;;;;;9.31;79.05;101721.19;4816151;29;20053;-87
2021/11/07 06:21:28;;;;;;;12.48;2.85;;;;;;;9.29;78.54;101729.97;4816176;29;20368;-87
2021/11/07 06:23:55;;;;;;;17.83;3.28;;;;;;;9.27;80.16;101729.16;4848123;29;20337;-87
2021/11/07 06:26:21;;;;;;;17.58;2.85;;;;;;;9.26;78.86;101745.72;4831703;29;20042;-87
2021/11/07 06:28:46;;;;;;;18.73;2.95;;;;;;;9.28;79.40;101741.31;4831492;29;20226;-88
2021/11/07 06:31:12;;;;;;;12.48;2.88;;;;;;;9.23;78.67;101742.28;4831082;29;20094;-87
2021/11/07 06:33:38;;;;;;;16.92;3.20;;;;;;;9.21;79.50;101732.75;4831256;29;20109;-87
2021/11/07 06:36:04;;;;;;;19.05;2.67;;;;;;;9.18;79.37;101732.81;4815280;29;20049;-87
2021/11/07 06:38:30;;;;;;;19.00;2.75;;;;;;;9.17;79.49;101731.09;4827988;29;20059;-87
2021/11/07 06:40:55;;;;;;;26.10;3.28;;;;;;;9.17;78.24;101731.97;4821831;29;20054;-87
2021/11/07 06:43:20;;;;;;;15.77;3.20;;;;;;;9.17;78.34;101731.97;4819146;29;20086;-87
2021/11/07 06:45:46;;;;;;;12.15;2.08;;;;;;;9.17;78.42;101738.94;4812204;29;20245;-87
2021/11/07 06:48:12;;;;;;;12.30;2.67;;;;;;;9.16;79.28;101734.59;4818638;29;20121;-87
2021/11/07 06:50:37;;;;;;;13.23;2.60;;;;;;;9.15;78.74;101738.97;4819674;29;20837;-87
2021/11/07 06:53:03;;;;;;;14.60;2.33;;;;;;;9.15;80.08;101745.94;4837047;29;20353;-87
2021/11/07 06:55:28;;;;;;;10.95;2.50;;;;;;;9.15;80.24;101749.44;4827279;29;20209;-86
2021/11/07 06:57:54;;;;;;;20.05;2.58;;;;;;;9.16;80.80;101743.28;4815043;29;20053;-87
2021/11/07 07:00:23;;;;;;;16.40;2.90;;;;;;;9.19;78.54;101745.00;4831568;29;20042;-87
2021/11/07 07:02:48;;;;;;;14.27;2.67;;;;;;;9.22;79.45;101742.31;4841400;29;20040;-87
2021/11/07 07:05:14;;;;;;;20.40;2.58;;;;;;;9.23;78.76;101744.03;4858892;29;20041;-87
2021/11/07 07:07:45;;;;;;;9.82;2.22;;;;;;;9.25;80.17;101739.63;4865614;29;20039;-87
2021/11/07 07:10:16;;;;;;;11.45;1.90;;;;;;;9.29;78.83;101746.50;4850002;29;20044;-87
2021/11/07 07:12:47;;;;;;;11.93;2.67;;;;;;;9.32;81.12;101745.59;4867614;29;20191;-87
2021/11/07 07:15:20;;;;;;;9.43;2.00;;;;;;;9.32;81.20;101748.22;4884809;29;20268;-87
2021/11/07 07:20:27;;;;;;;9.38;2.38;;;;;;;9.32;79.78;101756.91;4886019;29;20348;-87
2021/11/07 07:31:12;;;;;;;16.38;3.13;;;;;;;9.29;79.87;101756.97;4867994;29;20033;-87
2021/11/07 07:33:49;;;;;;;29.02;3.72;;;;;;;9.31;78.25;101755.19;4831678;29;20049;-87
2021/11/07 07:36:15;;;;;;;16.70;2.80;;;;;;;9.31;78.68;101756.94;4855588;29;20029;-87
2021/11/07 07:38:40;;;;;;;14.63;2.20;;;;;;;9.28;78.62;101759.59;4866832;29;20053;-87
2021/11/07 07:41:06;;;;;;;21.20;2.42;;;;;;;9.27;79.59;101757.91;4849836;29;20072;-87
2021/11/07 07:43:32;;;;;;;11.45;2.50;;;;;;;9.28;80.31;101765.72;4819815;29;20050;-87
2021/11/07 07:46:02;;;;;;;17.67;2.75;;;;;;;9.29;80.62;101762.19;4862679;29;20041;-87
2021/11/07 07:48:28;;;;;;;18.20;2.92;;;;;;;9.30;78.60;101757.84;4865889;29;20034;-88
2021/11/07 07:50:53;;;;;;;19.58;3.65;;;;;;;9.33;78.82;101763.88;4869751;29;20320;-88
2021/11/07 07:53:22;;;;;;;16.52;2.60;;;;;;;9.38;78.40;101769.00;4834917;29;20041;-87
2021/11/07 07:55:48;;;;;;;17.10;3.40;;;;;;;9.39;79.21;101768.13;4850575;29;20255;-88
2021/11/07 07:58:13;;;;;;;12.88;3.05;;;;;;;9.43;78.87;101774.13;4834593;29;20029;-87
2021/11/07 08:00:39;;;;;;;10.32;2.38;;;;;;;9.45;81.25;101765.34;4846674;29;20049;-87
2021/11/07 08:03:04;;;;;;;16.40;2.97;;;;;;;9.46;79.08;101769.72;4867244;29;20071;-88
2021/11/07 08:05:29;;;;;;;12.48;2.42;;;;;;;9.49;78.93;101779.22;4854855;29;20040;-87
2021/11/07 08:07:55;;;;;;;15.15;2.60;;;;;;;9.51;81.03;101783.53;4869731;29;20041;-87
2021/11/07 08:10:20;;;;;;;19.40;2.83;;;;;;;9.48;81.52;101782.72;4845536;29;20273;-87
2021/11/07 08:12:46;;;;;;;20.67;2.97;;;;;;;9.46;79.69;101781.91;4877526;29;20131;-87
2021/11/07 08:15:13;;;;;;;14.82;2.83;;;;;;;9.43;79.65;101771.53;4850923;29;20277;-87
2021/11/07 08:17:39;;;;;;;13.18;2.38;;;;;;;9.41;79.06;101777.63;4840218;29;20043;-88
2021/11/07 08:20:07;;;;;;;14.50;2.55;;;;;;;9.48;78.30;101764.41;4820037;29;20090;-87
2021/11/07 08:22:32;;;;;;;21.42;2.65;;;;;;;9.51;79.30;101773.06;4865106;29;20097;-87
2021/11/07 08:24:58;;;;;;;14.98;2.83;;;;;;;9.53;79.61;101775.66;4839196;29;20029;-87
2021/11/07 08:27:23;;;;;;;16.77;2.10;;;;;;;9.55;79.33;101785.19;4855885;29;20065;-87
2021/11/07 08:29:53;;;;;;;19.05;2.88;;;;;;;9.58;77.60;101777.25;4851494;29;20236;-87
2021/11/07 08:32:18;;;;;;;17.52;3.22;;;;;;;9.63;77.05;101776.31;4851524;29;20326;-87
2021/11/07 08:34:45;;;;;;;16.98;2.70;;;;;;;9.66;77.29;101774.50;4834060;29;20131;-88
2021/11/07 08:37:13;;;;;;;27.98;3.15;;;;;;;9.66;77.52;101787.59;4858305;29;20210;-87
2021/11/07 08:39:47;;;;;;;20.15;3.85;;;;;;;9.70;77.46;101780.53;4868749;29;20072;-87
2021/11/07 08:42:17;;;;;;;14.10;3.15;;;;;;;9.71;77.79;101790.94;4843986;29;20101;-87
2021/11/07 09:04:05;;;;;;;19.48;2.28;;;;;;;9.72;76.27;101778.75;4850344;29;20042;-87
2021/11/07 09:09:16;;;;;;;17.00;3.10;;;;;;;9.69;78.46;101778.78;4838069;29;20041;-87
2021/11/07 09:11:49;;;;;;;12.80;2.97;;;;;;;9.72;78.19;101787.44;4848430;29;20057;-87
2021/11/07 09:14:17;;;;;;;17.30;2.33;;;;;;;9.74;79.24;101784.78;4831349;29;20056;-87
2021/11/07 09:16:42;;;;;;;22.52;2.92;;;;;;;9.73;77.68;101786.56;4856791;29;20083;-87
2021/11/07 09:19:07;;;;;;;16.40;2.65;;;;;;;9.72;77.04;101781.34;4863361;29;20237;-87
2021/11/07 09:21:38;;;;;;;25.13;4.03;;;;;;;9.71;77.63;101795.31;4853158;29;20345;-87
2021/11/07 09:24:10;;;;;;;14.50;2.65;;;;;;;9.71;78.38;101801.41;4850005;29;20068;-87
2021/11/07 09:26:41;;;;;;;17.80;2.78;;;;;;;9.69;76.76;101794.50;4866875;29;20359;-87
2021/11/07 09:29:10;;;;;;;18.20;2.67;;;;;;;9.69;76.22;101795.34;4838888;29;20041;-87
2021/11/07 09:34:22;;;;;;;14.40;2.28;;;;;;;9.66;77.40;101792.81;4865701;29;20037;-87
2021/11/07 09:36:59;;;;;;;19.23;3.88;;;;;;;9.64;77.22;101797.22;4836169;29;20069;-87
2021/11/07 09:44:26;;;;;;;15.20;2.38;;;;;;;9.74;77.57;101795.25;4851150;29;20116;-87
2021/11/07 09:46:56;;;;;;;15.00;2.35;;;;;;;9.77;78.35;101789.97;4849178;29;20116;-87
2021/11/07 09:49:44;;;;;;;12.90;2.35;;;;;;;9.79;78.82;101794.25;4839104;29;20039;-88
2021/11/07 09:52:12;;;;;;;16.60;2.23;;;;;;;9.74;78.42;101800.50;4860507;29;20045;-87
2021/11/07 09:54:40;;;;;;;13.15;2.72;;;;;;;9.77;80.48;101800.44;4830196;29;20294;-87
2021/11/07 09:57:07;;;;;;;17.25;2.60;;;;;;;9.73;78.13;101799.63;4855913;29;20247;-87
2021/11/07 09:59:33;;;;;;;11.73;3.05;;;;;;;9.76;77.51;101807.41;4864994;29;20459;-87
2021/11/07 10:02:00;;;;;;;17.42;2.38;;;;;;;9.82;77.02;101805.53;4834152;29;20061;-87
2021/11/07 10:04:38;;;;;;;13.02;2.45;;;;;;;9.87;78.38;101796.69;4848138;29;20033;-87
2021/11/07 10:07:20;;;;;;;7.57;2.10;;;;;;;9.90;79.09;101804.50;4865312;29;20372;-87
2021/11/07 10:09:51;;;;;;;14.07;2.03;;;;;;;9.94;75.83;101805.28;4841750;29;20025;-87
2021/11/07 10:12:19;;;;;;;18.25;2.45;;;;;;;9.98;79.39;101799.94;4837129;29;20100;-87
2021/11/07 10:14:46;;;;;;;17.90;2.53;;;;;;;10.02;77.62;101805.94;4873206;29;20403;-87
2021/11/07 10:17:28;;;;;;;17.50;2.97;;;;;;;10.12;76.28;101814.47;4869951;29;20037;-87
2021/11/07 10:20:20;;;;;;;21.35;2.97;;;;;;;10.22;77.65;101804.63;4859143;29;20387;-87
2021/11/07 10:22:50;;;;;;;19.50;3.38;;;;;;;10.27;75.83;101814.09;4828369;29;20030;-87
2021/11/07 10:25:19;;;;;;;15.75;2.25;;;;;;;10.36;75.79;101803.44;4833563;29;20026;-87
2021/11/07 10:27:49;;;;;;;17.17;2.75;;;;;;;10.44;74.81;101803.28;4840983;29;20064;-88
2021/11/07 10:30:24;;;;;;;19.00;2.80;;;;;;;10.45;73.94;101802.34;4859434;29;20112;-87
2021/11/07 10:41:05;;;;;;;20.38;3.13;;;;;;;10.38;75.21;101809.50;4851700;29;20513;-87
2021/11/07 10:43:52;;;;;;;12.68;3.22;;;;;;;10.42;74.63;101799.81;4863660;29;20042;-87
2021/11/07 10:46:54;;;;;;;14.98;2.60;;;;;;;10.38;74.46;101817.34;4836802;29;20049;-87
2021/11/07 10:52:22;;;;;;;16.40;2.70;;;;;;;10.32;73.23;101819.28;4876147;29;20388;-87
2021/11/07 10:54:48;;;;;;;18.77;2.92;;;;;;;10.35;74.38;101817.44;4851910;29;20450;-87
2021/11/07 10:57:23;;;;;;;31.00;3.67;;;;;;;10.41;74.51;101808.56;4851830;29;20037;-87
2021/11/07 11:00:11;;;;;;;19.38;3.10;;;;;;;10.46;72.79;101798.84;4854076;29;20089;-87
2021/11/07 11:02:39;;;;;;;14.90;2.47;;;;;;;10.52;73.46;101816.16;4872791;29;20044;-87
2021/11/07 11:05:19;;;;;;;14.45;2.85;;;;;;;10.47;71.76;101810.19;4870683;29;20342;-87
2021/11/07 11:08:25;;;;;;;19.38;2.72;;;;;;;10.40;73.15;101805.97;4834460;29;20026;-87
2021/11/07 11:11:09;;;;;;;20.23;3.05;;;;;;;10.26;73.27;101804.53;4840812;29;20064;-88
2021/11/07 11:13:52;;;;;;;18.80;2.58;;;;;;;10.24;76.73;101802.84;4844333;29;20139;-86
2021/11/07 11:19:46;;;;;;;16.42;2.47;;;;;;;10.24;74.22;101805.44;4851845;29;20041;-86
2021/11/07 11:30:18;;;;;;;14.18;3.20;;;;;;;10.38;74.02;101816.50;4854219;29;20072;-87
2021/11/07 11:32:52;;;;;;;18.67;3.47;;;;;;;10.42;72.30;101804.19;4854128;29;20104;-86
2021/11/07 11:40:38;;;;;;;19.83;4.68;;;;;;;10.52;74.41;101814.41;4858420;29;20055;-87
2021/11/07 11:45:32;;;;;;;17.15;2.70;;;;;;;10.52;73.18;101810.94;4853632;29;20237;-87
2021/11/07 11:48:10;;;;;;;18.98;3.15;;;;;;;10.54;73.91;101815.22;4842141;29;20112;-87
2021/11/07 11:50:48;;;;;;;15.10;2.85;;;;;;;10.56;73.82;101813.41;4867903;29;20101;-87
2021/11/07 11:56:26;;;;;;;18.30;3.03;;;;;;;10.62;74.45;101820.25;4857320;29;20042;-86
2021/11/07 12:01:23;;;;;;;16.98;2.58;;;;;;;10.49;75.21;101805.75;4874039;29;20108;-86
2021/11/07 12:04:06;;;;;;;23.52;4.05;;;;;;;10.38;73.61;101809.50;4857199;29;20025;-88
2021/11/07 12:06:35;;;;;;;21.60;3.15;;;;;;;10.34;73.66;101810.47;4852295;29;20057;-87
2021/11/07 12:15:09;;;;;;;17.27;3.28;;;;;;;10.28;74.24;101802.75;4813019;29;20052;-87
2021/11/07 12:17:36;;;;;;;23.15;3.67;;;;;;;10.22;75.33;101815.09;4873837;29;20248;-87
2021/11/07 12:20:20;;;;;;;25.55;4.38;;;;;;;10.18;73.51;101796.84;4851621;29;20353;-87
2021/11/07 12:22:46;;;;;;;21.38;3.40;;;;;;;10.21;73.63;101800.31;4841276;29;20052;-88
2021/11/07 12:25:13;;;;;;;25.77;3.13;;;;;;;10.23;74.47;101801.13;4850303;29;20367;-86
2021/11/07 12:27:49;;;;;;;20.85;3.15;;;;;;;10.25;75.91;101800.19;4857714;29;20045;-87
2021/11/07 12:30:15;;;;;;;22.70;4.10;;;;;;;10.32;75.01;101806.19;4842477;29;20068;-87
2021/11/07 12:32:42;;;;;;;18.02;2.83;;;;;;;10.33;75.43;101797.41;4870394;29;20253;-88
2021/11/07 12:35:22;;;;;;;18.77;3.78;;;;;;;10.30;75.13;101793.09;4840666;29;20029;-87
2021/11/07 12:40:47;;;;;;;19.10;3.40;;;;;;;10.22;75.17;101800.25;4854425;29;20076;-87
2021/11/07 12:43:25;;;;;;;24.02;2.90;;;;;;;10.22;74.58;101797.63;4832055;29;20059;-87
2021/11/07 12:45:55;;;;;;;17.20;3.05;;;;;;;10.25;74.62;101794.09;4835672;29;20037;-87
2021/11/07 12:48:45;;;;;;;25.30;3.78;;;;;;;10.27;75.07;101802.78;4838770;29;20120;-87
2021/11/07 12:51:16;;;;;;;23.35;3.55;;;;;;;10.30;73.87;101802.72;4855675;29;20041;-88
2021/11/07 12:54:06;;;;;;;20.85;3.00;;;;;;;10.34;75.54;101800.00;4853349;29;20033;-87
2021/11/07 12:57:09;;;;;;;20.15;3.28;;;;;;;10.32;74.78;101793.09;4831838;29;20333;-87
2021/11/07 12:59:35;;;;;;;21.55;4.00;;;;;;;10.29;75.18;101809.69;4846845;29;20038;-87
2021/11/07 13:02:02;;;;;;;21.33;3.28;;;;;;;10.26;74.04;101814.13;4850066;29;20317;-87
2021/11/07 13:04:51;;;;;;;27.50;3.90;;;;;;;10.27;75.76;101808.00;4866722;29;20113;-87
2021/11/07 13:07:24;;;;;;;27.17;3.40;;;;;;;10.24;76.47;101815.94;4832382;29;20037;-86
2021/11/07 13:09:58;;;;;;;21.70;3.65;;;;;;;10.19;75.58;101814.28;4849992;29;20033;-87
2021/11/07 13:12:46;;;;;;;20.60;4.13;;;;;;;10.17;75.95;101805.59;4845826;29;20116;-87
2021/11/07 13:20:55;;;;;;;24.17;4.63;;;;;;;10.20;76.73;101804.66;4860187;29;20240;-86
2021/11/07 13:26:02;;;;;;;19.63;3.10;;;;;;;10.22;78.37;101804.63;4867129;29;20045;-87