Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:22;;;;;;;5.92;3.20;;;;;;;-3.22;86.54;98978.65;1680023;84;21035;-76
2022/12/14 00:03:50;;;;;;;6.87;3.20;;;;;;;-3.25;86.54;98971.00;1682097;82;21059;-76
2022/12/14 00:06:21;;;;;;;;;;;;;;;-3.28;86.40;98971.86;1701655;82;20990;-76
2022/12/14 00:09:13;;;;;;;4.47;3.00;;;;;;;-3.31;86.35;98986.35;1695028;84;21141;-76
2022/12/14 00:11:41;;;;;;;5.30;2.85;;;;;;;-3.34;86.48;98979.55;1694628;84;20990;-76
2022/12/14 00:14:07;;;;;;;3.45;2.65;;;;;;;-3.34;86.47;98987.64;1694150;84;21036;-76
2022/12/14 00:16:35;;;;;;;5.72;3.50;;;;;;;-3.35;86.45;98983.40;1697237;82;21065;-76
2022/12/14 00:19:04;;;;;;;;;;;;;;;-3.33;86.50;98985.50;1694597;82;21070;-76
2022/12/14 00:21:30;;;;;;;5.92;3.15;;;;;;;-3.33;86.42;98982.94;1695904;84;20152;-76
2022/12/14 00:23:59;;;;;;;4.60;2.93;;;;;;;-3.35;86.48;98980.84;1692705;84;21085;-76
2022/12/14 00:26:29;;;;;;;4.60;2.50;;;;;;;-3.38;86.36;98991.48;1696522;84;21074;-76
2022/12/14 00:28:57;;;;;;;4.03;2.72;;;;;;;-3.38;86.42;98988.08;1696088;82;21506;-76
2022/12/14 00:31:25;;;;;;;3.33;2.62;;;;;;;-3.38;86.35;98988.92;1696049;82;21015;-76
2022/12/14 00:33:52;;;;;;;4.12;2.45;;;;;;;-3.39;86.19;98985.96;1695082;82;21090;-76
2022/12/14 00:36:19;;;;;;;3.70;1.90;;;;;;;-3.38;86.32;98986.38;1692245;83;21034;-76
2022/12/14 00:38:46;;;;;;;4.80;2.50;;;;;;;-3.40;85.94;98994.89;1695972;82;21106;-76
2022/12/14 00:41:12;;;;;;;4.57;2.67;;;;;;;-3.43;86.12;98989.80;1697179;82;20987;-76
2022/12/14 00:43:39;;;;;;;3.60;2.13;;;;;;;-3.50;85.89;98994.08;1691248;84;21034;-76
2022/12/14 00:46:06;;;;;;;3.50;2.30;;;;;;;-3.53;85.86;98996.61;1694405;82;21119;-76
2022/12/14 00:48:33;;;;;;;5.95;2.20;;;;;;;-3.54;85.85;98998.75;1695959;82;20995;-76
2022/12/14 00:51:00;;;;;;;2.35;1.92;;;;;;;-3.57;85.82;98994.93;1692287;83;21070;-76
2022/12/14 00:53:27;;;;;;;4.45;2.47;;;;;;;-3.62;85.68;98996.63;1693964;82;21098;-76
2022/12/14 00:55:54;;;;;;;3.35;1.90;;;;;;;-3.68;85.63;98997.49;1692989;82;21490;-77
2022/12/14 00:58:23;;;;;;;4.75;2.40;;;;;;;-3.75;85.54;99000.05;1693629;83;21013;-76
2022/12/14 01:01:02;;;;;;;2.92;2.25;;;;;;;-3.85;85.46;98992.41;1694908;82;21121;-76
2022/12/14 01:03:29;;;;;;;2.55;2.08;;;;;;;-4.00;85.06;98994.98;1694237;82;21078;-76
2022/12/14 01:05:56;;;;;;;3.47;2.13;;;;;;;-4.22;84.84;98991.59;1696115;82;21051;-76
2022/12/14 01:08:23;;;;;;;2.40;2.05;;;;;;;-4.38;84.77;98993.27;1688756;84;21553;-76
2022/12/14 01:10:51;;;;;;;2.50;1.98;;;;;;;-4.58;84.53;98993.23;1694137;82;21683;-76
2022/12/14 01:13:20;;;;;;;3.05;2.40;;;;;;;-4.75;84.45;98990.66;1693927;82;21431;-76
2022/12/14 01:15:46;;;;;;;3.72;2.65;;;;;;;-4.93;84.41;98994.83;1688250;84;21019;-76
2022/12/14 01:18:13;;;;;;;4.22;2.72;;;;;;;-5.08;84.37;99000.73;1693835;82;21041;-76
2022/12/14 01:20:39;;;;;;;6.97;3.08;;;;;;;-5.24;84.40;98994.31;1684379;82;20995;-76
2022/12/14 01:23:06;;;;;;;5.70;3.10;;;;;;;-5.38;84.26;98996.34;1690061;82;21070;-76
2022/12/14 01:25:32;;;;;;;3.80;2.37;;;;;;;-5.54;84.17;98997.98;1689885;84;21117;-76
2022/12/14 01:27:59;;;;;;;4.23;2.40;;;;;;;-5.70;84.10;99002.95;1689186;82;21095;-76
2022/12/14 01:30:25;;;;;;;2.72;2.17;;;;;;;-5.85;84.00;99001.17;1692717;84;21035;-76
2022/12/14 01:32:52;;;;;;;2.95;2.40;;;;;;;-5.99;83.90;98996.84;1686748;83;20968;-76
2022/12/14 01:35:19;;;;;;;3.17;2.42;;;;;;;-6.14;83.87;98989.95;1690670;84;21033;-76
2022/12/14 01:37:45;;;;;;;4.30;2.92;;;;;;;-6.29;83.78;98993.23;1691078;84;21059;-76
2022/12/14 01:40:12;;;;;;;4.77;3.33;;;;;;;-6.44;83.73;98993.08;1689571;84;21098;-76
2022/12/14 01:42:38;;;;;;;5.23;2.97;;;;;;;-6.58;83.67;98998.02;1694151;82;21069;-75
2022/12/14 01:45:18;;;;;;;4.13;2.83;;;;;;;-6.69;83.59;99000.48;1693390;82;20973;-75
2022/12/14 01:47:50;;;;;;;5.40;3.40;;;;;;;-6.93;83.48;98983.30;1690894;82;21649;-75
2022/12/14 01:50:24;;;;;;;3.75;2.67;;;;;;;-6.96;83.60;98995.11;1693261;82;21027;-76
2022/12/14 01:52:55;;;;;;;5.20;3.20;;;;;;;-7.06;83.58;98997.52;1685405;84;21713;-76
2022/12/14 01:55:33;;;;;;;3.77;3.00;;;;;;;-7.18;83.55;99001.19;1686639;84;21032;-76
2022/12/14 01:58:19;;;;;;;4.65;3.20;;;;;;;-7.30;83.45;98997.24;1681100;84;21067;-76
2022/12/14 02:00:46;;;;;;;4.70;3.20;;;;;;;-7.41;83.40;98994.98;1685931;84;21090;-76
2022/12/14 02:03:21;;;;;;;;;;;;;;;-7.53;83.45;98990.19;1686082;82;21050;-76
2022/12/14 02:05:59;;;;;;;8.00;3.67;;;;;;;-7.61;83.55;98991.77;1684195;84;20268;-76
2022/12/14 02:08:28;;;;;;;7.42;3.60;;;;;;;-7.72;83.57;98995.84;1679954;84;21655;-75
2022/12/14 02:10:56;;;;;;;5.37;3.87;;;;;;;-7.82;83.42;98986.39;1690714;84;21078;-75
2022/12/14 02:13:33;;;;;;;7.42;4.67;;;;;;;-7.93;83.30;98983.69;1687368;84;20998;-75
2022/12/14 02:15:59;;;;;;;6.78;3.95;;;;;;;-8.04;83.26;98980.99;1673411;84;21032;-75
2022/12/14 02:18:30;;;;;;;5.60;3.67;;;;;;;-8.14;83.24;98979.17;1676949;84;21517;-75
2022/12/14 02:21:54;;;;;;;4.83;3.47;;;;;;;-8.24;83.24;98982.38;1681964;83;21033;-75
2022/12/14 02:24:59;;;;;;;6.28;3.52;;;;;;;-8.34;83.24;98982.66;1684577;84;21080;-75
2022/12/14 02:27:52;;;;;;;5.55;3.47;;;;;;;-8.47;83.25;98987.95;1681091;83;21065;-75
2022/12/14 02:30:25;;;;;;;5.15;3.45;;;;;;;-8.58;83.24;98994.50;1677912;84;21086;-75
2022/12/14 02:33:26;;;;;;;6.58;3.83;;;;;;;-8.66;83.29;98998.58;1687269;84;21022;-75
2022/12/14 02:36:22;;;;;;;6.12;4.05;;;;;;;-8.73;83.28;98995.52;1675763;83;21054;-75
2022/12/14 02:39:03;;;;;;;6.15;3.55;;;;;;;-8.84;83.27;98994.89;1691291;83;21200;-75
2022/12/14 02:41:53;;;;;;;6.75;4.03;;;;;;;-8.92;83.28;98993.90;1678213;85;21642;-75
2022/12/14 02:44:51;;;;;;;6.20;4.45;;;;;;;-9.00;83.31;98997.95;1676972;84;21093;-75
2022/12/14 02:47:29;;;;;;;8.20;3.98;;;;;;;-9.09;83.26;98995.26;1682201;85;21025;-74
2022/12/14 02:50:10;;;;;;;6.25;4.00;;;;;;;-9.17;83.26;99000.58;1665611;85;21109;-74
2022/12/14 02:53:04;;;;;;;8.45;4.22;;;;;;;-9.24;83.29;99000.88;1679525;85;20948;-74
2022/12/14 02:55:45;;;;;;;6.20;4.15;;;;;;;-9.31;83.28;98989.77;1681699;85;21577;-74
2022/12/14 02:58:22;;;;;;;7.70;4.70;;;;;;;-9.34;83.38;98992.23;1676353;85;21761;-74
2022/12/14 03:00:49;;;;;;;7.25;4.12;;;;;;;-9.36;83.39;98993.87;1687808;84;20985;-74
2022/12/14 03:03:16;;;;;;;6.80;4.42;;;;;;;-9.36;83.38;98992.61;1680536;83;20999;-74
2022/12/14 03:05:46;;;;;;;7.87;4.47;;;;;;;-9.35;83.54;98987.13;1688656;84;21090;-74
2022/12/14 03:08:16;;;;;;;10.13;5.42;;;;;;;-9.40;83.32;98985.80;1682292;83;21050;-74
2022/12/14 03:10:59;;;;;;;10.00;4.62;;;;;;;-9.46;83.23;98981.89;1687155;84;21086;-74
2022/12/14 03:13:39;;;;;;;9.85;4.53;;;;;;;-9.46;83.37;98981.89;1639642;86;21106;-74
2022/12/14 03:16:18;;;;;;;7.60;4.50;;;;;;;-9.48;83.43;98986.05;1679951;83;20972;-74
2022/12/14 03:19:05;;;;;;;6.05;3.98;;;;;;;-9.49;83.47;98982.67;1683408;84;21719;-74
2022/12/14 03:21:34;;;;;;;;;;;;;;;-9.46;83.60;98981.89;1683982;84;21030;-74
2022/12/14 03:24:06;;;;;;;6.78;3.67;;;;;;;-9.43;83.72;98981.95;1683663;84;20470;-74
2022/12/14 03:26:43;;;;;;;7.40;4.08;;;;;;;-9.34;83.98;98979.59;1665235;84;21109;-74
2022/12/14 03:29:27;;;;;;;7.85;4.00;;;;;;;-9.21;84.16;98977.30;1683516;84;21046;-74
2022/12/14 03:31:59;;;;;;;7.80;4.20;;;;;;;-9.11;84.13;98976.66;1652751;85;21006;-75
2022/12/14 03:34:37;;;;;;;7.72;4.25;;;;;;;-9.10;83.92;98968.24;1630411;86;21593;-74
2022/12/14 03:37:21;;;;;;;7.70;4.75;;;;;;;-9.09;83.92;98969.97;1646361;85;21110;-74
2022/12/14 03:39:47;;;;;;;7.62;4.33;;;;;;;-9.09;83.87;98972.50;1640295;86;21595;-74
2022/12/14 03:42:25;;;;;;;7.42;4.65;;;;;;;-9.10;83.84;98973.30;1646216;86;21533;-74
2022/12/14 03:45:06;;;;;;;5.30;3.90;;;;;;;-9.16;83.70;98963.08;1650499;85;21028;-74
2022/12/14 03:48:02;;;;;;;7.55;4.62;;;;;;;-9.21;83.60;98972.23;1653143;86;21010;-74
2022/12/14 03:50:48;;;;;;;6.17;4.42;;;;;;;-9.28;83.71;98967.07;1653032;85;21602;-74
2022/12/14 03:53:26;;;;;;;6.67;4.12;;;;;;;-9.28;83.77;98967.07;1655707;85;21118;-74
2022/12/14 03:55:58;;;;;;;;;;;;;;;-9.28;83.77;98977.19;1655482;84;21516;-74
2022/12/14 03:59:07;;;;;;;5.95;3.85;;;;;;;-9.26;83.93;98974.28;1654691;85;20148;-74
2022/12/14 04:01:50;;;;;;;6.45;4.33;;;;;;;-9.26;83.87;98980.61;1656401;85;21010;-74
2022/12/14 04:04:22;;;;;;;6.25;4.35;;;;;;;-9.30;83.80;98976.33;1650787;84;21061;-73
2022/12/14 04:06:59;;;;;;;7.37;4.28;;;;;;;-9.38;83.70;98980.37;1633026;86;21058;-74
2022/12/14 04:09:46;;;;;;;8.25;4.72;;;;;;;-9.45;83.66;98977.27;1645422;86;21034;-74
2022/12/14 04:21:04;;;;;;;7.40;4.47;;;;;;;-9.76;83.57;98972.83;1654877;85;21585;-74
2022/12/14 04:26:26;;;;;;;6.83;4.05;;;;;;;-9.85;83.60;98972.63;1656520;85;21115;-74
2022/12/14 04:31:52;;;;;;;6.12;4.60;;;;;;;-9.84;83.80;98969.28;1656370;85;21174;-74
2022/12/14 04:34:22;;;;;;;6.62;4.35;;;;;;;-9.81;83.87;98960.91;1649975;86;21665;-74
2022/12/14 04:36:59;;;;;;;6.55;4.75;;;;;;;-9.75;84.05;98955.57;1653780;84;21075;-74
2022/12/14 04:39:36;;;;;;;7.10;4.62;;;;;;;-9.66;84.16;98948.63;1656126;84;21031;-74
2022/12/14 04:42:07;;;;;;;7.55;4.28;;;;;;;-9.57;84.29;98950.48;1656389;85;21546;-74
2022/12/14 04:44:38;;;;;;;9.23;5.78;;;;;;;-9.48;84.44;98945.61;1655350;86;21541;-74
2022/12/14 04:47:09;;;;;;;7.37;4.97;;;;;;;-9.32;84.72;98946.36;1629888;84;21160;-74
2022/12/14 04:49:47;;;;;;;9.73;5.65;;;;;;;-9.22;84.67;98937.67;1657330;85;20976;-74
2022/12/14 04:52:43;;;;;;;7.33;5.08;;;;;;;-9.14;84.73;98938.67;1653650;85;21109;-74
2022/12/14 04:55:18;;;;;;;9.80;5.87;;;;;;;-9.07;84.78;98946.83;1650919;85;21036;-74
2022/12/14 04:58:08;;;;;;;6.90;4.85;;;;;;;-9.00;84.72;98938.52;1647570;86;21590;-74
2022/12/14 05:00:40;;;;;;;12.25;6.00;;;;;;;-8.98;84.60;98938.14;1649273;85;21098;-74
2022/12/14 05:03:27;;;;;;;7.47;5.50;;;;;;;-8.97;84.63;98942.36;1653476;85;21007;-74
2022/12/14 05:06:19;;;;;;;14.18;6.72;;;;;;;-8.94;84.65;98939.04;1668036;84;21050;-74
2022/12/14 05:09:03;;;;;;;8.00;5.47;;;;;;;-8.95;84.55;98930.60;1683675;84;21470;-74
2022/12/14 05:12:03;;;;;;;8.95;6.25;;;;;;;-9.00;84.39;98929.66;1679492;83;21551;-75
2022/12/14 05:14:56;;;;;;;9.65;5.30;;;;;;;-8.98;84.47;98925.91;1689291;84;20979;-74
2022/12/14 05:17:23;;;;;;;9.28;5.90;;;;;;;-9.03;84.33;98922.02;1672962;84;21070;-74
2022/12/14 05:19:50;;;;;;;10.72;6.08;;;;;;;-9.09;84.20;98921.92;1677956;84;21026;-74
2022/12/14 05:22:18;;;;;;;9.53;5.75;;;;;;;-9.11;84.25;98921.03;1684372;84;21029;-74
2022/12/14 05:24:44;;;;;;;8.28;5.12;;;;;;;-9.09;84.44;98916.86;1683797;83;21074;-74
2022/12/14 05:27:11;;;;;;;11.40;6.00;;;;;;;-9.12;84.30;98916.80;1666495;84;21476;-74
2022/12/14 05:29:38;;;;;;;8.55;5.70;;;;;;;-9.14;84.38;98915.92;1668655;84;21556;-74
2022/12/14 05:32:04;;;;;;;9.57;5.13;;;;;;;-9.15;84.32;98916.75;1678351;84;21066;-74
2022/12/14 05:34:31;;;;;;;61.48;24.82;;;;;;;-9.13;84.41;98915.08;1681451;84;21439;-74
2022/12/14 05:36:58;;;;;;;29.12;12.82;;;;;;;-9.10;84.42;98915.13;1682032;84;21010;-74
2022/12/14 05:39:24;;;;;;;18.97;9.30;;;;;;;-9.07;84.55;98917.75;1678232;84;21038;-74
2022/12/14 05:41:52;;;;;;;12.93;7.63;;;;;;;-9.02;84.57;98918.66;1683674;84;21030;-74
2022/12/14 05:44:18;;;;;;;9.78;6.58;;;;;;;-8.99;84.63;98919.97;1682305;83;21100;-74
2022/12/14 05:46:45;;;;;;;8.43;5.70;;;;;;;-8.97;84.54;98919.59;1676216;84;21051;-74
2022/12/14 05:49:12;;;;;;;12.30;6.67;;;;;;;-9.00;84.39;98911.95;1678457;84;21400;-74
2022/12/14 05:51:38;;;;;;;11.63;7.67;;;;;;;-9.12;84.13;98915.55;1681166;84;21551;-74
2022/12/14 05:54:05;;;;;;;11.97;7.05;;;;;;;-9.30;83.84;98915.65;1676380;84;21629;-74
2022/12/14 05:56:32;;;;;;;10.23;7.07;;;;;;;-9.47;83.73;98919.50;1679091;84;20983;-74
2022/12/14 05:58:58;;;;;;;10.00;6.87;;;;;;;-9.60;83.73;98917.58;1677022;85;21774;-74
2022/12/14 06:01:25;;;;;;;12.40;7.47;;;;;;;-9.70;83.74;98916.52;1681357;84;21005;-74
2022/12/14 06:03:52;;;;;;;12.17;6.70;;;;;;;-9.83;83.62;98914.55;1679265;83;21006;-74
2022/12/14 06:06:18;;;;;;;11.80;8.00;;;;;;;-9.95;83.55;98920.20;1685947;83;20968;-74
2022/12/14 06:08:46;;;;;;;9.35;6.33;;;;;;;-10.04;83.62;98917.48;1676930;83;21598;-74
2022/12/14 06:11:19;;;;;;;12.05;7.92;;;;;;;-10.10;83.74;98912.31;1678080;84;21567;-75
2022/12/14 06:13:46;;;;;;;12.28;6.97;;;;;;;-10.19;83.68;98911.28;1679401;83;21011;-74
2022/12/14 06:16:17;;;;;;;9.50;6.17;;;;;;;-10.28;83.75;98911.09;1683328;83;21018;-74
2022/12/14 06:18:53;;;;;;;12.18;7.62;;;;;;;-10.29;83.89;98908.12;1680405;83;21022;-74
2022/12/14 06:21:24;;;;;;;10.93;7.53;;;;;;;-10.33;84.00;98901.32;1681551;84;21032;-74
2022/12/14 06:23:51;;;;;;;12.40;6.53;;;;;;;-10.33;84.03;98910.16;1676171;84;21074;-74
2022/12/14 06:26:18;;;;;;;11.20;6.85;;;;;;;-10.36;83.81;98902.52;1682065;84;21418;-74
2022/12/14 06:28:45;;;;;;;10.03;6.25;;;;;;;-10.39;83.77;98901.16;1683165;84;20972;-74
2022/12/14 06:31:18;;;;;;;9.38;6.42;;;;;;;-10.42;83.72;98899.83;1681340;83;21478;-74
2022/12/14 06:33:46;;;;;;;9.50;5.87;;;;;;;-10.46;83.72;98896.39;1680977;84;21091;-74
2022/12/14 06:36:26;;;;;;;11.25;5.95;;;;;;;-10.45;83.81;98895.97;1679622;84;21058;-74
2022/12/14 06:38:54;;;;;;;10.18;6.10;;;;;;;-10.46;83.87;98898.06;1676273;84;21600;-74
2022/12/14 06:41:22;;;;;;;15.13;8.18;;;;;;;-10.44;84.04;98901.48;1682844;83;21027;-74
2022/12/14 06:43:52;;;;;;;18.40;8.55;;;;;;;-10.45;83.94;98894.71;1681545;84;20979;-74
2022/12/14 06:46:23;;;;;;;15.93;9.05;;;;;;;-10.43;84.10;98893.09;1679576;84;21012;-74
2022/12/14 06:48:52;;;;;;;16.35;9.78;;;;;;;-10.40;84.21;98896.94;1678272;84;21537;-74
2022/12/14 06:51:20;;;;;;;14.23;8.60;;;;;;;-10.35;84.35;98895.37;1683514;84;20999;-74
2022/12/14 06:53:50;;;;;;;10.98;6.92;;;;;;;-10.32;84.39;98895.44;1680706;84;20995;-74
2022/12/14 06:56:18;;;;;;;13.78;7.08;;;;;;;-10.30;84.28;98895.08;1682568;84;21026;-74
2022/12/14 06:58:45;;;;;;;13.65;7.70;;;;;;;-10.32;84.06;98896.70;1676554;83;21029;-74
2022/12/14 07:01:19;;;;;;;16.02;9.03;;;;;;;-10.33;84.05;98900.06;1680294;83;21054;-73
2022/12/14 07:03:56;;;;;;;19.25;10.40;;;;;;;-10.31;84.15;98902.19;1680188;83;20936;-74
2022/12/14 07:06:24;;;;;;;15.20;8.88;;;;;;;-10.28;84.33;98904.77;1683360;83;21132;-74
2022/12/14 07:08:56;;;;;;;14.60;8.18;;;;;;;-10.22;84.37;98906.17;1687793;84;20955;-74
2022/12/14 07:11:25;;;;;;;12.58;6.50;;;;;;;-10.17;84.44;98899.52;1697025;82;21014;-74
2022/12/14 07:13:53;;;;;;;13.88;8.80;;;;;;;-10.08;84.66;98910.64;1681362;84;21063;-73
2022/12/14 07:16:24;;;;;;;11.63;7.20;;;;;;;-9.99;84.73;98905.82;1677897;84;21605;-74
2022/12/14 07:18:51;;;;;;;11.25;6.40;;;;;;;-9.93;84.74;98905.94;1679309;84;20999;-74
2022/12/14 07:21:19;;;;;;;12.78;6.95;;;;;;;-9.87;84.76;98906.06;1651393;84;20933;-75
2022/12/14 07:23:48;;;;;;;12.88;8.10;;;;;;;-9.80;84.81;98905.39;1685551;82;21499;-74
2022/12/14 07:26:19;;;;;;;15.40;8.00;;;;;;;-9.70;84.93;98908.52;1683341;82;21585;-74
2022/12/14 07:28:46;;;;;;;13.35;8.03;;;;;;;-9.65;84.86;98909.05;1682031;82;21094;-74
2022/12/14 07:31:17;;;;;;;12.63;8.25;;;;;;;-9.57;85.09;98899.95;1680870;82;20988;-74
2022/12/14 07:33:44;;;;;;;16.52;9.45;;;;;;;-9.50;85.00;98896.70;1691285;83;21156;-74
2022/12/14 07:36:17;;;;;;;17.37;10.50;;;;;;;-9.44;85.12;98890.49;1691026;82;21077;-74
2022/12/14 07:38:48;;;;;;;16.30;8.18;;;;;;;-9.34;85.23;98890.27;1688753;83;20978;-74
2022/12/14 07:41:19;;;;;;;18.67;9.88;;;;;;;-9.25;85.25;98888.75;1698951;83;21068;-74
2022/12/14 07:43:46;;;;;;;18.67;9.70;;;;;;;-9.19;85.27;98882.95;1675437;83;21096;-74
2022/12/14 07:46:17;;;;;;;17.85;9.00;;;;;;;-9.09;85.40;98894.09;1664604;84;20988;-74
2022/12/14 07:48:51;;;;;;;14.90;9.08;;;;;;;-9.01;85.47;98892.56;1675436;83;21013;-74
2022/12/14 07:51:24;;;;;;;13.75;8.85;;;;;;;-8.96;85.43;98890.97;1675481;84;20985;-74
2022/12/14 07:53:52;;;;;;;12.93;8.75;;;;;;;-8.89;85.43;98881.37;1677026;83;21532;-74
2022/12/14 07:56:33;;;;;;;15.03;8.83;;;;;;;-8.85;85.38;98890.73;1676112;84;21065;-74
2022/12/14 07:59:02;;;;;;;12.93;8.08;;;;;;;-8.77;85.47;98889.57;1677915;84;21128;-75
2022/12/14 08:01:32;;;;;;;13.70;7.53;;;;;;;-8.66;85.61;98877.95;1678035;84;21021;-75
2022/12/14 08:04:04;;;;;;;15.08;8.78;;;;;;;-8.56;85.62;98873.90;1698201;82;22294;-75
2022/12/14 08:06:31;;;;;;;13.20;8.33;;;;;;;-8.47;85.64;98883.30;1677066;83;21172;-74
2022/12/14 08:08:58;;;;;;;14.78;8.63;;;;;;;-8.39;85.70;98871.62;1658214;83;20997;-74
2022/12/14 08:11:25;;;;;;;16.23;9.90;;;;;;;-8.31;85.61;98884.37;1659380;84;21635;-74
2022/12/14 08:13:54;;;;;;;16.40;10.28;;;;;;;-8.25;85.64;98889.52;1660820;83;20956;-74
2022/12/14 08:16:22;;;;;;;15.25;9.28;;;;;;;-8.15;85.74;98884.61;1661955;83;21035;-74
2022/12/14 08:18:49;;;;;;;;;;;;;;;-8.05;85.69;98883.03;1665584;83;21018;-74
2022/12/14 08:21:19;;;;;;;13.75;8.78;;;;;;;-8.02;85.64;98890.67;1665097;83;20523;-74
2022/12/14 08:23:44;;;;;;;16.80;9.30;;;;;;;-7.97;85.62;98883.99;1667540;83;21021;-74
2022/12/14 08:26:10;;;;;;;18.50;9.80;;;;;;;-7.91;85.67;98881.53;1658666;84;21022;-74
2022/12/14 08:28:37;;;;;;;16.57;10.72;;;;;;;-7.84;85.76;98894.28;1663240;83;21529;-74
2022/12/14 08:31:07;;;;;;;14.47;8.95;;;;;;;-7.77;85.87;98891.84;1650403;85;20958;-74
2022/12/14 08:33:36;;;;;;;19.98;11.55;;;;;;;-7.67;85.88;98894.09;1663502;84;21027;-75
2022/12/14 08:36:16;;;;;;;22.45;11.57;;;;;;;-7.61;85.91;98891.63;1656617;84;21017;-74
2022/12/14 08:38:44;;;;;;;14.83;9.88;;;;;;;-7.56;85.93;98895.08;1662909;84;21065;-75
2022/12/14 08:41:13;;;;;;;;;;;;;;;-7.54;85.92;98884.52;1661624;84;21100;-74
2022/12/14 08:43:40;;;;;;;14.35;9.40;;;;;;;-7.52;85.81;98884.12;1665838;84;20437;-75
2022/12/14 08:46:09;;;;;;;18.85;11.83;;;;;;;-7.51;85.82;98878.63;1657613;85;21045;-74
2022/12/14 08:48:36;;;;;;;18.30;11.68;;;;;;;-7.49;85.88;98875.28;1661394;83;21091;-75
2022/12/14 08:51:07;;;;;;;18.52;12.60;;;;;;;-7.47;85.78;98876.16;1649809;85;21036;-74
2022/12/14 08:53:35;;;;;;;22.27;11.78;;;;;;;-7.36;85.98;98872.91;1647701;84;21019;-74
2022/12/14 08:56:11;;;;;;;20.88;13.13;;;;;;;-7.32;86.00;98874.63;1630353;85;21036;-74
2022/12/14 08:58:39;;;;;;;18.95;11.60;;;;;;;-7.25;86.10;98876.41;1647929;84;21620;-74
2022/12/14 09:01:13;;;;;;;18.80;11.73;;;;;;;-7.18;86.10;98869.27;1648007;84;21564;-74
2022/12/14 09:03:46;;;;;;;17.52;10.93;;;;;;;-7.11;86.12;98869.78;1650598;84;21013;-74
2022/12/14 09:06:25;;;;;;;19.77;10.98;;;;;;;-7.03;86.29;98865.63;1654498;84;21113;-74
2022/12/14 09:08:56;;;;;;;19.02;11.03;;;;;;;-7.00;86.29;98864.78;1647324;85;21115;-74
2022/12/14 09:11:26;;;;;;;17.77;10.53;;;;;;;-6.91;86.49;98853.89;1672151;84;21042;-75
2022/12/14 09:13:58;;;;;;;18.87;10.82;;;;;;;-6.87;86.35;98850.52;1686022;82;21041;-74
2022/12/14 09:16:25;;;;;;;18.12;11.38;;;;;;;-6.85;86.29;98851.39;1683150;82;21052;-74
2022/12/14 09:18:52;;;;;;;18.45;10.93;;;;;;;-6.81;86.53;98848.03;1695555;83;21042;-74
2022/12/14 09:21:20;;;;;;;20.60;12.82;;;;;;;-6.72;86.58;98847.25;1682542;83;21089;-75
2022/12/14 09:23:46;;;;;;;;;;;;;;;-6.70;86.49;98850.23;1675876;84;22223;-75
2022/12/14 09:26:20;;;;;;;19.52;10.80;;;;;;;-6.67;86.48;98841.38;1675211;84;20196;-75
2022/12/14 09:28:50;;;;;;;18.92;10.82;;;;;;;-6.66;86.43;98836.74;1681873;82;21031;-75
2022/12/14 09:31:21;;;;;;;20.20;11.93;;;;;;;-6.63;86.47;98832.95;1685687;83;21508;-75
2022/12/14 09:33:48;;;;;;;19.57;11.05;;;;;;;-6.60;86.44;98841.86;1699545;83;21040;-75
2022/12/14 09:36:18;;;;;;;23.87;14.60;;;;;;;-6.58;86.43;98833.84;1665571;85;21016;-75
2022/12/14 09:38:45;;;;;;;19.52;12.93;;;;;;;-6.57;86.47;98824.10;1703409;83;21016;-75
2022/12/14 09:41:54;;;;;;;21.77;12.82;;;;;;;-6.51;86.53;98827.11;1702765;83;21135;-75
2022/12/14 09:44:42;;;;;;;18.57;10.70;;;;;;;-6.47;86.42;98825.42;1681251;83;21045;-75
2022/12/14 09:47:32;;;;;;;19.37;12.15;;;;;;;-6.47;86.32;98821.19;1680042;83;21088;-75
2022/12/14 09:50:06;;;;;;;23.02;12.90;;;;;;;-6.47;86.28;98825.42;1673378;84;21067;-75
2022/12/14 09:52:46;;;;;;;18.65;12.80;;;;;;;-6.43;86.38;98822.93;1688198;82;21015;-75
2022/12/14 09:55:39;;;;;;;23.85;14.00;;;;;;;-6.46;86.16;98819.53;1685466;82;21071;-75
2022/12/14 09:58:25;;;;;;;22.32;12.47;;;;;;;-6.47;86.15;98815.27;1690485;82;21145;-75
2022/12/14 10:01:07;;;;;;;21.73;13.65;;;;;;;-6.47;86.13;98817.81;1685842;83;21028;-75
2022/12/14 10:03:39;;;;;;;26.95;13.00;;;;;;;-6.47;86.15;98817.81;1601622;87;21082;-75
2022/12/14 10:06:28;;;;;;;21.42;13.13;;;;;;;-6.48;86.07;98818.66;1618450;86;21185;-75
2022/12/14 10:09:18;;;;;;;26.60;14.35;;;;;;;-6.49;86.06;98819.52;1596696;87;21051;-75
2022/12/14 10:12:38;;;;;;;26.02;14.53;;;;;;;-6.54;85.95;98810.16;1581480;87;21057;-75
2022/12/14 10:15:32;;;;;;;25.72;13.95;;;;;;;-6.56;86.00;98801.67;1596933;87;20954;-75
2022/12/14 10:18:15;;;;;;;30.88;18.20;;;;;;;-6.63;85.82;98814.34;1567373;89;21595;-75
2022/12/14 10:21:02;;;;;;;26.27;15.90;;;;;;;-6.67;86.02;98803.29;1579935;88;21199;-75
2022/12/14 10:23:30;;;;;;;27.98;15.95;;;;;;;-6.70;85.83;98799.46;1579974;88;21120;-75
2022/12/14 10:26:08;;;;;;;27.85;16.55;;;;;;;-6.72;85.86;98798.63;1593293;88;21606;-75
2022/12/14 10:28:51;;;;;;;29.45;18.20;;;;;;;-6.78;85.82;98799.82;1609718;87;21100;-76
2022/12/14 10:31:35;;;;;;;29.65;16.75;;;;;;;-6.79;85.79;98793.05;1622577;86;21058;-75
2022/12/14 10:34:17;;;;;;;41.35;21.60;;;;;;;-6.79;85.98;98800.67;1627462;86;21101;-75
2022/12/14 10:37:06;;;;;;;36.95;19.12;;;;;;;-6.74;86.09;98802.83;1623841;86;21078;-75
2022/12/14 10:40:11;;;;;;;32.95;16.93;;;;;;;-6.73;86.03;98803.25;1608816;86;21640;-75
2022/12/14 10:43:08;;;;;;;27.42;16.30;;;;;;;-6.75;85.91;98794.77;1675713;83;21134;-75
2022/12/14 10:45:38;;;;;;;;;;;;;;;-6.85;85.80;98793.02;1667482;83;21081;-75
2022/12/14 10:48:25;;;;;;;27.05;16.17;;;;;;;-6.90;85.72;98779.44;1686013;83;20613;-75
2022/12/14 10:51:09;;;;;;;31.05;16.48;;;;;;;-6.93;85.81;98778.16;1681818;83;21096;-75
2022/12/14 10:53:56;;;;;;;28.32;15.40;;;;;;;-6.93;85.97;98773.08;1702499;81;20936;-75
2022/12/14 10:56:32;;;;;;;27.13;14.85;;;;;;;-6.95;85.92;98770.94;1690768;82;21049;-75
2022/12/14 10:59:22;;;;;;;28.75;15.40;;;;;;;-7.00;85.83;98764.16;1692144;83;23508;-75
2022/12/14 11:02:11;;;;;;;25.10;13.98;;;;;;;-6.99;85.93;98763.30;1706838;81;21012;-75
2022/12/14 11:04:51;;;;;;;30.20;16.32;;;;;;;-6.88;86.24;98770.16;1703954;81;21066;-75
2022/12/14 11:07:23;;;;;;;28.38;15.50;;;;;;;-6.76;86.40;98771.50;1659992;84;21068;-75
2022/12/14 11:09:52;;;;;;;35.10;20.37;;;;;;;-6.59;86.56;98774.98;1661748;85;21097;-75
2022/12/14 11:12:28;;;;;;;35.15;18.02;;;;;;;-6.39;86.76;98770.45;1650803;85;21662;-75
2022/12/14 11:15:05;;;;;;;31.12;16.15;;;;;;;-6.23;86.67;98762.06;1657580;84;21534;-75
2022/12/14 11:17:43;;;;;;;25.05;15.95;;;;;;;-6.17;86.42;98761.24;1650403;85;21547;-75
2022/12/14 11:20:15;;;;;;;;;;;;;;;-6.20;86.23;98745.98;1660605;84;21364;-75
2022/12/14 11:22:55;;;;;;;25.85;15.00;;;;;;;-6.18;86.31;98759.13;1659930;84;20199;-75
2022/12/14 11:25:43;;;;;;;29.85;18.35;;;;;;;-6.21;86.25;98760.39;1658012;84;21104;-75
2022/12/14 11:28:31;;;;;;;28.38;17.10;;;;;;;-6.18;86.42;98762.94;1666209;84;21030;-75
2022/12/14 11:31:08;;;;;;;27.90;15.83;;;;;;;-6.13;86.52;98756.19;1648871;84;21072;-75
2022/12/14 11:33:48;;;;;;;25.82;15.55;;;;;;;-6.07;86.61;98754.52;1659039;84;21061;-75
2022/12/14 11:36:36;;;;;;;28.30;16.57;;;;;;;-6.07;86.80;98748.17;1651498;85;21037;-75
2022/12/14 11:39:20;;;;;;;26.55;16.30;;;;;;;-6.10;86.78;98748.58;1661906;83;21041;-75
2022/12/14 11:42:00;;;;;;;28.83;16.45;;;;;;;-6.12;86.54;98736.28;1664718;84;21542;-74
2022/12/14 11:44:32;;;;;;;28.42;16.50;;;;;;;-6.22;86.62;98740.89;1649646;85;21120;-75
2022/12/14 11:47:03;;;;;;;26.87;15.63;;;;;;;-6.24;86.61;98731.16;1651565;85;21682;-74
2022/12/14 11:49:42;;;;;;;24.90;14.43;;;;;;;-6.34;86.46;98730.69;1632766;85;22372;-75
2022/12/14 11:52:29;;;;;;;26.93;15.25;;;;;;;-6.41;86.45;98731.48;1654374;85;22214;-75
2022/12/14 11:55:00;;;;;;;;;;;;;;;-6.49;86.47;98735.70;1659503;85;21078;-74
2022/12/14 11:57:51;;;;;;;27.37;15.85;;;;;;;-6.56;86.54;98728.03;1653942;85;20198;-75
2022/12/14 12:00:29;;;;;;;27.85;15.43;;;;;;;-6.62;86.63;98725.46;1649624;84;20950;-74
2022/12/14 12:03:25;;;;;;;24.32;15.32;;;;;;;-6.66;86.69;98716.14;1657314;84;20984;-75
2022/12/14 12:05:54;;;;;;;25.48;14.45;;;;;;;-6.67;86.70;98714.42;1664148;84;21092;-75
2022/12/14 12:08:28;;;;;;;23.27;14.45;;;;;;;-6.68;86.78;98710.20;1667788;84;21127;-75
2022/12/14 12:10:59;;;;;;;23.73;14.60;;;;;;;-6.76;86.71;98708.03;1680440;84;22459;-75
2022/12/14 12:13:38;;;;;;;26.15;15.28;;;;;;;-6.77;86.77;98705.08;1678944;84;21553;-75
2022/12/14 12:16:12;;;;;;;24.00;14.90;;;;;;;-6.81;86.64;98705.88;1681544;84;21038;-74
2022/12/14 12:19:01;;;;;;;23.00;13.85;;;;;;;-6.87;86.60;98695.70;1683572;84;21559;-75