Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:48;;;;;;;;;;;17.60;99.90;;;;;;4591486;19;20371;-25
2023/06/28 00:02:39;;;;;;;;;;;17.60;99.90;;;;;;4591063;19;19921;-26
2023/06/28 00:04:12;;;;;;;;;;;17.60;99.90;;;;;;4590336;19;19935;-25
2023/06/28 00:05:45;;;;;;;;;;;17.60;99.90;;;;;;4590451;19;20431;-24
2023/06/28 00:07:17;;;;;;;;;;;17.60;99.90;;;;;;4591298;19;19925;-25
2023/06/28 00:08:48;;;;;;;;;;;17.60;99.90;;;;;;4591374;19;19928;-24
2023/06/28 00:10:20;;;;;;;;;;;17.60;99.90;;;;;;4591501;19;20400;-28
2023/06/28 00:11:52;;;;;;;;;;;17.60;99.90;;;;;;4590051;19;19921;-29
2023/06/28 00:13:25;;;;;;;;;;;17.60;99.90;;;;;;4590288;19;19915;-29
2023/06/28 00:14:58;;;;;;;;;;;17.60;99.90;;;;;;4589881;19;19919;-24
2023/06/28 00:16:29;;;;;;;;;;;17.50;99.90;;;;;;4590584;19;20264;-23
2023/06/28 00:18:02;;;;;;;;;;;17.60;99.90;;;;;;4590816;19;19915;-26
2023/06/28 00:19:34;;;;;;;;;;;17.60;99.90;;;;;;4591157;19;19946;-28
2023/06/28 00:21:04;;;;;;;;;;;17.60;99.90;;;;;;4590082;19;19915;-24
2023/06/28 00:22:39;;;;;;;;;;;17.50;99.90;;;;;;4591680;19;19930;-26
2023/06/28 00:24:11;;;;;;;;;;;17.50;99.90;;;;;;4594393;19;19948;-25
2023/06/28 00:25:43;;;;;;;;;;;17.60;99.90;;;;;;4593645;19;19918;-25
2023/06/28 00:27:14;;;;;;;;;;;17.50;99.90;;;;;;4596184;19;20315;-27
2023/06/28 00:28:45;;;;;;;;;;;17.50;99.90;;;;;;4595284;19;20331;-29
2023/06/28 00:30:16;;;;;;;;;;;17.50;99.90;;;;;;4594660;19;20082;-24
2023/06/28 00:31:47;;;;;;;;;;;17.60;99.90;;;;;;4595942;19;19936;-28
2023/06/28 00:33:20;;;;;;;;;;;17.50;99.90;;;;;;4595569;19;19922;-24
2023/06/28 00:34:55;;;;;;;;;;;17.50;99.90;;;;;;4592534;19;19971;-24
2023/06/28 00:36:28;;;;;;;;;;;17.50;99.90;;;;;;4595165;19;19918;-27
2023/06/28 00:38:00;;;;;;;;;;;17.50;99.90;;;;;;4595729;19;19929;-26
2023/06/28 00:39:31;;;;;;;;;;;17.50;99.90;;;;;;4595230;19;19919;-26
2023/06/28 00:41:02;;;;;;;;;;;17.50;99.90;;;;;;4595266;19;19936;-24
2023/06/28 00:42:34;;;;;;;;;;;17.50;99.90;;;;;;4595407;19;19919;-25
2023/06/28 00:44:06;;;;;;;;;;;17.50;99.90;;;;;;4594369;19;19911;-27
2023/06/28 00:45:37;;;;;;;;;;;17.50;99.90;;;;;;4593643;19;19918;-22
2023/06/28 00:47:08;;;;;;;;;;;17.50;99.90;;;;;;4593620;19;19926;-29
2023/06/28 00:48:40;;;;;;;;;;;17.50;99.90;;;;;;4592817;19;19947;-23
2023/06/28 00:50:13;;;;;;;;;;;17.50;99.90;;;;;;4593121;19;19922;-25
2023/06/28 00:51:45;;;;;;;;;;;17.50;99.90;;;;;;4592598;19;19947;-29
2023/06/28 00:53:16;;;;;;;;;;;17.50;99.90;;;;;;4592895;19;19918;-26
2023/06/28 00:54:47;;;;;;;;;;;17.50;99.90;;;;;;4591500;19;19974;-28
2023/06/28 00:56:18;;;;;;;;;;;17.50;99.90;;;;;;4592998;19;20329;-25
2023/06/28 00:59:40;;;;;;;;;;;17.50;99.90;;;;;;4592423;19;19967;-25
2023/06/28 01:01:11;;;;;;;;;;;17.50;99.90;;;;;;4592774;19;19998;-23
2023/06/28 01:02:44;;;;;;;;;;;17.50;99.90;;;;;;4592903;19;19906;-25
2023/06/28 01:04:17;;;;;;;;;;;17.50;99.90;;;;;;4592249;19;20276;-23
2023/06/28 01:05:49;;;;;;;;;;;17.50;99.90;;;;;;4592500;19;19941;-25
2023/06/28 01:07:20;;;;;;;;;;;17.50;99.90;;;;;;4592091;19;20269;-26
2023/06/28 01:08:51;;;;;;;;;;;17.50;99.90;;;;;;4592328;19;19942;-24
2023/06/28 01:10:22;;;;;;;;;;;17.50;99.90;;;;;;4591983;19;19986;-24
2023/06/28 01:11:54;;;;;;;;;;;17.40;99.90;;;;;;4592194;19;20263;-28
2023/06/28 01:13:25;;;;;;;;;;;17.50;99.90;;;;;;4592672;19;20003;-26
2023/06/28 01:14:56;;;;;;;;;;;17.50;99.90;;;;;;4590503;19;19919;-23
2023/06/28 01:16:27;;;;;;;;;;;17.50;99.90;;;;;;4592167;19;19928;-23
2023/06/28 01:18:00;;;;;;;;;;;17.50;99.90;;;;;;4592315;19;20314;-24
2023/06/28 01:19:32;;;;;;;;;;;17.40;99.90;;;;;;4592929;19;19923;-23
2023/06/28 01:21:05;;;;;;;;;;;17.40;99.90;;;;;;4593149;19;19918;-24
2023/06/28 01:22:36;;;;;;;;;;;17.40;99.90;;;;;;4593888;19;19925;-25
2023/06/28 01:24:10;;;;;;;;;;;17.50;99.90;;;;;;4594538;19;19923;-25
2023/06/28 01:25:42;;;;;;;;;;;17.40;99.90;;;;;;4593432;19;19918;-24
2023/06/28 01:27:13;;;;;;;;;;;17.50;99.90;;;;;;4594199;19;19918;-25
2023/06/28 01:28:44;;;;;;;;;;;17.40;99.90;;;;;;4594305;19;20328;-26
2023/06/28 01:30:15;;;;;;;;;;;17.40;99.90;;;;;;4592456;19;19922;-24
2023/06/28 01:31:48;;;;;;;;;;;17.50;99.90;;;;;;4592807;19;19938;-30
2023/06/28 01:33:20;;;;;;;;;;;17.50;99.90;;;;;;4593602;19;19932;-26
2023/06/28 01:34:51;;;;;;;;;;;17.40;99.90;;;;;;4589822;19;20331;-24
2023/06/28 01:36:22;;;;;;;;;;;17.50;99.90;;;;;;4593457;19;19936;-26
2023/06/28 01:37:53;;;;;;;;;;;17.50;99.90;;;;;;4593477;19;20276;-25
2023/06/28 01:39:24;;;;;;;;;;;17.40;99.90;;;;;;4593427;19;19907;-24
2023/06/28 01:40:55;;;;;;;;;;;17.40;99.90;;;;;;4592948;19;19937;-23
2023/06/28 01:42:27;;;;;;;;;;;17.50;99.90;;;;;;4593844;19;19919;-24
2023/06/28 01:43:58;;;;;;;;;;;17.40;99.90;;;;;;4593483;19;19907;-25
2023/06/28 01:45:29;;;;;;;;;;;17.40;99.90;;;;;;4592374;19;19933;-24
2023/06/28 01:47:00;;;;;;;;;;;17.40;99.90;;;;;;4593486;19;19931;-30
2023/06/28 01:48:31;;;;;;;;;;;17.40;99.90;;;;;;4593234;19;19919;-25
2023/06/28 01:50:02;;;;;;;;;;;17.40;99.90;;;;;;4593098;19;19915;-27
2023/06/28 01:51:34;;;;;;;;;;;17.50;99.90;;;;;;4593863;19;19926;-28
2023/06/28 01:53:06;;;;;;;;;;;17.50;99.90;;;;;;4592376;19;19948;-24
2023/06/28 01:54:37;;;;;;;;;;;17.50;99.90;;;;;;4592087;19;20304;-26
2023/06/28 01:56:10;;;;;;;;;;;17.40;99.90;;;;;;4592409;19;19930;-24
2023/06/28 01:57:41;;;;;;;;;;;17.40;99.90;;;;;;4593253;19;19911;-27
2023/06/28 01:59:12;;;;;;;;;;;17.50;99.90;;;;;;4593940;19;19927;-26
2023/06/28 02:00:44;;;;;;;;;;;17.50;99.90;;;;;;4592734;19;19923;-24
2023/06/28 02:02:17;;;;;;;;;;;17.50;99.90;;;;;;4592995;19;20254;-21
2023/06/28 02:03:48;;;;;;;;;;;17.50;99.90;;;;;;4592920;19;19918;-25
2023/06/28 02:05:20;;;;;;;;;;;17.50;99.90;;;;;;4592911;19;20336;-26
2023/06/28 02:06:50;;;;;;;;;;;17.40;99.90;;;;;;4592845;19;19918;-27
2023/06/28 02:08:21;;;;;;;;;;;17.40;99.90;;;;;;4593406;19;19939;-23
2023/06/28 02:09:53;;;;;;;;;;;17.40;99.90;;;;;;4593472;19;19986;-27
2023/06/28 02:11:27;;;;;;;;;;;17.40;99.90;;;;;;4592017;19;19986;-29
2023/06/28 02:12:57;;;;;;;;;;;17.40;99.90;;;;;;4592795;19;20338;-23
2023/06/28 02:14:29;;;;;;;;;;;17.40;99.90;;;;;;4592538;19;19925;-24
2023/06/28 02:16:02;;;;;;;;;;;17.40;99.90;;;;;;4592099;19;19915;-23
2023/06/28 02:17:35;;;;;;;;;;;17.40;99.90;;;;;;4592687;19;19917;-23
2023/06/28 02:19:11;;;;;;;;;;;17.40;99.90;;;;;;4593041;19;19925;-27
2023/06/28 02:20:42;;;;;;;;;;;17.40;99.90;;;;;;4592039;19;20264;-26
2023/06/28 02:22:13;;;;;;;;;;;17.30;99.90;;;;;;4592646;19;20324;-26
2023/06/28 02:23:45;;;;;;;;;;;17.30;99.90;;;;;;4593901;19;19922;-22
2023/06/28 02:25:16;;;;;;;;;;;17.30;99.90;;;;;;4592298;19;19925;-26
2023/06/28 02:26:47;;;;;;;;;;;17.30;99.90;;;;;;4593426;19;20074;-27
2023/06/28 02:28:19;;;;;;;;;;;17.30;99.90;;;;;;4593724;19;20318;-24
2023/06/28 02:29:50;;;;;;;;;;;17.30;99.90;;;;;;4591201;19;20332;-24
2023/06/28 02:31:21;;;;;;;;;;;17.30;99.90;;;;;;4591936;19;19918;-27
2023/06/28 02:32:53;;;;;;;;;;;17.30;99.90;;;;;;4592895;19;20355;-25
2023/06/28 02:34:24;;;;;;;;;;;17.30;99.90;;;;;;4591060;19;19911;-25
2023/06/28 02:35:55;;;;;;;;;;;17.30;99.90;;;;;;4592186;19;19934;-25
2023/06/28 02:37:26;;;;;;;;;;;17.30;99.90;;;;;;4591660;19;20332;-24
2023/06/28 02:38:59;;;;;;;;;;;17.30;99.90;;;;;;4592536;19;19928;-24
2023/06/28 02:40:31;;;;;;;;;;;17.30;99.90;;;;;;4592184;19;20316;-24
2023/06/28 02:42:02;;;;;;;;;;;17.30;99.90;;;;;;4591458;19;20300;-22
2023/06/28 02:43:34;;;;;;;;;;;17.30;99.90;;;;;;4591602;19;19911;-25
2023/06/28 02:45:05;;;;;;;;;;;17.30;99.90;;;;;;4592288;19;19986;-25
2023/06/28 02:46:36;;;;;;;;;;;17.30;99.90;;;;;;4593159;19;19951;-26
2023/06/28 02:48:07;;;;;;;;;;;17.30;99.90;;;;;;4592240;19;19914;-28
2023/06/28 02:49:38;;;;;;;;;;;17.30;99.90;;;;;;4592546;19;20225;-24
2023/06/28 02:51:10;;;;;;;;;;;17.30;99.90;;;;;;4593022;19;19922;-28
2023/06/28 02:52:41;;;;;;;;;;;17.30;99.90;;;;;;4592240;19;19926;-26
2023/06/28 02:54:11;;;;;;;;;;;17.30;99.90;;;;;;4590881;19;19930;-24
2023/06/28 02:55:43;;;;;;;;;;;17.30;99.90;;;;;;4591487;19;20271;-25
2023/06/28 02:57:17;;;;;;;;;;;17.30;99.90;;;;;;4592103;19;19919;-22
2023/06/28 02:58:48;;;;;;;;;;;17.30;99.90;;;;;;4591031;19;19915;-30
2023/06/28 03:00:20;;;;;;;;;;;17.30;99.90;;;;;;4591336;19;19919;-25
2023/06/28 03:01:51;;;;;;;;;;;17.30;99.90;;;;;;4592025;19;19930;-28
2023/06/28 03:03:22;;;;;;;;;;;17.30;99.90;;;;;;4592755;19;19936;-27
2023/06/28 03:04:54;;;;;;;;;;;17.30;99.90;;;;;;4591800;19;19930;-24
2023/06/28 03:06:25;;;;;;;;;;;17.30;99.90;;;;;;4591788;19;19923;-23
2023/06/28 03:07:56;;;;;;;;;;;17.30;99.90;;;;;;4591562;19;20321;-24
2023/06/28 03:09:27;;;;;;;;;;;17.30;99.90;;;;;;4590596;19;19941;-27
2023/06/28 03:10:58;;;;;;;;;;;17.30;99.90;;;;;;4591757;19;19943;-26
2023/06/28 03:12:30;;;;;;;;;;;17.30;99.90;;;;;;4592476;19;19911;-26
2023/06/28 03:14:01;;;;;;;;;;;17.30;99.90;;;;;;4592476;19;19930;-24
2023/06/28 03:15:34;;;;;;;;;;;17.30;99.90;;;;;;4591650;19;19925;-25
2023/06/28 03:17:05;;;;;;;;;;;17.30;99.90;;;;;;4591761;19;19927;-25
2023/06/28 03:18:36;;;;;;;;;;;17.30;99.90;;;;;;4592074;19;19922;-24
2023/06/28 03:20:08;;;;;;;;;;;17.30;99.90;;;;;;4592049;19;19923;-23
2023/06/28 03:21:39;;;;;;;;;;;17.30;99.90;;;;;;4590626;19;19945;-24
2023/06/28 03:23:10;;;;;;;;;;;17.30;99.90;;;;;;4591047;19;20260;-27
2023/06/28 03:24:42;;;;;;;;;;;17.30;99.90;;;;;;4591707;19;20237;-23
2023/06/28 03:26:13;;;;;;;;;;;17.30;99.90;;;;;;4590805;19;19911;-25
2023/06/28 03:27:44;;;;;;;;;;;17.30;99.90;;;;;;4591726;19;19975;-27
2023/06/28 03:29:16;;;;;;;;;;;17.30;99.90;;;;;;4591896;19;19915;-26
2023/06/28 03:30:47;;;;;;;;;;;17.30;99.90;;;;;;4591180;19;19915;-23
2023/06/28 03:32:18;;;;;;;;;;;17.30;99.90;;;;;;4591393;19;19923;-24
2023/06/28 03:33:49;;;;;;;;;;;17.30;99.90;;;;;;4591565;19;19921;-24
2023/06/28 03:35:20;;;;;;;;;;;17.30;99.90;;;;;;4591939;19;19917;-24
2023/06/28 03:36:53;;;;;;;;;;;17.30;99.90;;;;;;4591673;19;19919;-23
2023/06/28 03:38:25;;;;;;;;;;;17.30;99.90;;;;;;4591322;19;19935;-24
2023/06/28 03:39:56;;;;;;;;;;;17.30;99.90;;;;;;4591632;19;19919;-24
2023/06/28 03:41:31;;;;;;;;;;;17.30;99.90;;;;;;4591936;19;19918;-28
2023/06/28 03:43:02;;;;;;;;;;;17.30;99.90;;;;;;4591051;19;19932;-27
2023/06/28 03:44:37;;;;;;;;;;;17.30;99.90;;;;;;4591116;19;19922;-26
2023/06/28 03:46:08;;;;;;;;;;;17.40;99.90;;;;;;4591333;19;19925;-29
2023/06/28 03:47:40;;;;;;;;;;;17.40;99.90;;;;;;4591391;19;19922;-30
2023/06/28 03:49:11;;;;;;;;;;;17.40;99.90;;;;;;4591876;19;20368;-26
2023/06/28 03:50:42;;;;;;;;;;;17.50;99.90;;;;;;4591203;19;19911;-25
2023/06/28 03:52:13;;;;;;;;;;;17.50;99.90;;;;;;4590350;19;20244;-28
2023/06/28 03:53:45;;;;;;;;;;;17.50;99.90;;;;;;4591201;19;19927;-24
2023/06/28 03:55:16;;;;;;;;;;;17.60;99.90;;;;;;4590188;19;20324;-24
2023/06/28 03:56:47;;;;;;;;;;;17.60;99.90;;;;;;4589214;19;19915;-25
2023/06/28 03:58:18;;;;;;;;;;;17.60;99.90;;;;;;4589695;19;20239;-26
2023/06/28 03:59:49;;;;;;;;;;;17.60;99.90;;;;;;4591720;19;19933;-24
2023/06/28 04:01:20;;;;;;;;;;;17.60;99.90;;;;;;4591024;19;19921;-23
2023/06/28 04:02:51;;;;;;;;;;;17.60;99.90;;;;;;4591192;19;19926;-22
2023/06/28 04:04:22;;;;;;;;;;;17.60;99.90;;;;;;4591320;19;19911;-27
2023/06/28 04:05:53;;;;;;;;;;;17.70;99.90;;;;;;4590644;19;20247;-25
2023/06/28 04:07:25;;;;;;;;;;;17.70;99.90;;;;;;4590260;19;19935;-27
2023/06/28 04:08:56;;;;;;;;;;;17.60;99.90;;;;;;4591589;19;20248;-29
2023/06/28 04:10:27;;;;;;;;;;;17.60;99.90;;;;;;4591479;19;19970;-24
2023/06/28 04:12:00;;;;;;;;;;;17.60;99.90;;;;;;4590502;19;19921;-25
2023/06/28 04:13:34;;;;;;;;;;;17.60;99.90;;;;;;4589771;19;19923;-23
2023/06/28 04:15:07;;;;;;;;;;;17.60;99.90;;;;;;4589811;19;19911;-29
2023/06/28 04:16:38;;;;;;;;;;;17.60;99.90;;;;;;4591489;19;19925;-24
2023/06/28 04:18:10;;;;;;;;;;;17.70;99.90;;;;;;4589529;19;19919;-24
2023/06/28 04:19:41;;;;;;;;;;;17.60;99.90;;;;;;4589566;19;19943;-27
2023/06/28 04:21:12;;;;;;;;;;;17.70;99.90;;;;;;4589594;19;19915;-26
2023/06/28 04:22:43;;;;;;;;;;;17.70;99.90;;;;;;4589717;19;20359;-26
2023/06/28 04:24:16;;;;;;;;;;;17.70;99.90;;;;;;4589947;19;19919;-24
2023/06/28 04:25:47;;;;;;;;;;;17.70;99.90;;;;;;4589634;19;19919;-23
2023/06/28 04:27:18;;;;;;;;;;;17.70;99.90;;;;;;4589683;19;19933;-25
2023/06/28 04:28:49;;;;;;;;;;;17.70;99.90;;;;;;4590466;19;19935;-26
2023/06/28 04:30:21;;;;;;;;;;;17.60;99.90;;;;;;4589771;19;19910;-26
2023/06/28 04:31:52;;;;;;;;;;;17.70;99.90;;;;;;4590853;19;20324;-28
2023/06/28 04:33:23;;;;;;;;;;;17.70;99.90;;;;;;4590521;19;20258;-26
2023/06/28 04:34:58;;;;;;;;;;;17.70;99.90;;;;;;4588667;19;19926;-27
2023/06/28 04:36:29;;;;;;;;;;;17.70;99.90;;;;;;4588935;19;19932;-25
2023/06/28 04:38:03;;;;;;;;;;;17.80;99.90;;;;;;4589522;19;19919;-25
2023/06/28 04:39:34;;;;;;;;;;;17.80;99.90;;;;;;4589336;19;20354;-25
2023/06/28 04:41:05;;;;;;;;;;;17.80;99.90;;;;;;4589165;19;19937;-29
2023/06/28 04:42:36;;;;;;;;;;;17.80;99.90;;;;;;4589998;19;20245;-28
2023/06/28 04:44:09;;;;;;;;;;;17.80;99.90;;;;;;4590847;19;20312;-28
2023/06/28 04:45:41;;;;;;;;;;;17.80;99.90;;;;;;4590806;19;19919;-25
2023/06/28 04:47:15;;;;;;;;;;;17.90;99.90;;;;;;4589597;19;19945;-27
2023/06/28 04:48:46;;;;;;;;;;;17.90;99.90;;;;;;4590469;19;19927;-28
2023/06/28 04:50:17;;;;;;;;;;;17.90;99.90;;;;;;4590912;19;19911;-26
2023/06/28 04:52:03;;;;;;;;;;;17.90;99.90;;;;;;4590928;19;20325;-26
2023/06/28 04:53:35;;;;;;;;;;;17.90;99.90;;;;;;4587859;19;19919;-24
2023/06/28 04:55:06;;;;;;;;;;;17.90;99.90;;;;;;4588106;19;20251;-22
2023/06/28 04:56:37;;;;;;;;;;;17.90;99.90;;;;;;4589500;19;19915;-24
2023/06/28 04:58:08;;;;;;;;;;;17.90;99.90;;;;;;4588364;19;20387;-23
2023/06/28 04:59:39;;;;;;;;;;;17.90;99.90;;;;;;4588037;19;19915;-26
2023/06/28 05:01:10;;;;;;;;;;;17.90;99.90;;;;;;4587764;19;20018;-22
2023/06/28 05:02:42;;;;;;;;;;;17.90;99.90;;;;;;4588986;19;19948;-24
2023/06/28 05:04:14;;;;;;;;;;;17.90;99.90;;;;;;4589217;19;19921;-28
2023/06/28 05:05:45;;;;;;;;;;;17.90;99.90;;;;;;4588214;19;19932;-26
2023/06/28 05:07:17;;;;;;;;;;;17.90;99.90;;;;;;4588028;19;19935;-25
2023/06/28 05:08:48;;;;;;;;;;;17.90;99.90;;;;;;4588270;19;19917;-26
2023/06/28 05:10:22;;;;;;;;;;;18.00;99.90;;;;;;4594407;19;19922;-24
2023/06/28 05:11:54;;;;;;;;;;;18.00;99.90;;;;;;4591562;19;19922;-25
2023/06/28 05:13:25;;;;;;;;;;;18.00;99.90;;;;;;4594065;19;19911;-30
2023/06/28 05:14:56;;;;;;;;;;;18.00;99.90;;;;;;4593137;19;19911;-24
2023/06/28 05:16:27;;;;;;;;;;;18.00;99.90;;;;;;4592341;19;19974;-26
2023/06/28 05:17:58;;;;;;;;;;;18.00;99.90;;;;;;4592939;19;19915;-24
2023/06/28 05:19:29;;;;;;;;;;;18.00;99.90;;;;;;4591669;19;19941;-25
2023/06/28 05:21:01;;;;;;;;;;;18.00;99.90;;;;;;4590593;19;19934;-23
2023/06/28 05:22:32;;;;;;;;;;;18.00;99.90;;;;;;4594700;19;19907;-24
2023/06/28 05:24:04;;;;;;;;;;;18.00;99.90;;;;;;4593877;19;19981;-24
2023/06/28 05:25:36;;;;;;;;;;;18.00;99.90;;;;;;4593273;19;19923;-25
2023/06/28 05:27:07;;;;;;;;;;;18.00;99.90;;;;;;4594948;19;20268;-23
2023/06/28 05:28:38;;;;;;;;;;;18.00;99.90;;;;;;4592721;19;19921;-23
2023/06/28 05:30:09;;;;;;;;;;;18.00;99.90;;;;;;4592502;19;19915;-28
2023/06/28 05:31:40;;;;;;;;;;;18.00;99.90;;;;;;4592178;19;19919;-24
2023/06/28 05:33:11;;;;;;;;;;;18.00;99.90;;;;;;4591338;19;20012;-25
2023/06/28 05:34:43;;;;;;;;;;;18.00;99.90;;;;;;4590902;19;19935;-24
2023/06/28 05:36:14;;;;;;;;;;;18.00;99.90;;;;;;4590619;19;19914;-21
2023/06/28 05:37:45;;;;;;;;;;;18.00;99.90;;;;;;4591441;19;19914;-25
2023/06/28 05:39:17;;;;;;;;;;;18.00;99.90;;;;;;4593286;19;19981;-26
2023/06/28 05:40:50;;;;;;;;;;;18.00;99.90;;;;;;4593746;19;19910;-25
2023/06/28 05:42:21;;;;;;;;;;;18.00;99.90;;;;;;4591103;19;19910;-26
2023/06/28 05:43:53;;;;;;;;;;;18.10;99.90;;;;;;4593450;19;19919;-26
2023/06/28 05:45:24;;;;;;;;;;;18.10;99.90;;;;;;4593009;19;19930;-24
2023/06/28 05:46:56;;;;;;;;;;;18.10;99.90;;;;;;4592459;19;19948;-22
2023/06/28 05:48:29;;;;;;;;;;;18.10;99.90;;;;;;4592598;19;20489;-26
2023/06/28 05:50:00;;;;;;;;;;;18.10;99.90;;;;;;4592121;19;19936;-26
2023/06/28 05:51:31;;;;;;;;;;;18.10;99.90;;;;;;4590801;19;19919;-24
2023/06/28 05:53:02;;;;;;;;;;;18.10;99.90;;;;;;4594665;19;19919;-27
2023/06/28 05:54:33;;;;;;;;;;;18.10;99.90;;;;;;4592847;19;20244;-25
2023/06/28 05:56:05;;;;;;;;;;;18.10;99.90;;;;;;4593022;19;19919;-25
2023/06/28 05:57:37;;;;;;;;;;;18.10;99.90;;;;;;4593424;19;19922;-22
2023/06/28 05:59:08;;;;;;;;;;;18.10;99.90;;;;;;4593832;19;19918;-21
2023/06/28 06:00:39;;;;;;;;;;;18.10;99.90;;;;;;4592730;19;20085;-24
2023/06/28 06:02:12;;;;;;;;;;;18.20;99.90;;;;;;4592196;19;19923;-23
2023/06/28 06:03:43;;;;;;;;;;;18.20;99.90;;;;;;4592362;19;19937;-28
2023/06/28 06:05:15;;;;;;;;;;;18.20;99.90;;;;;;4592288;19;19985;-26
2023/06/28 06:06:47;;;;;;;;;;;18.20;99.90;;;;;;4593651;19;20267;-25
2023/06/28 06:08:18;;;;;;;;;;;18.20;99.90;;;;;;4593151;19;19914;-27
2023/06/28 06:09:49;;;;;;;;;;;18.20;99.90;;;;;;4593620;19;19919;-25
2023/06/28 06:11:22;;;;;;;;;;;18.30;99.90;;;;;;4592751;19;19926;-26
2023/06/28 06:12:54;;;;;;;;;;;18.30;99.90;;;;;;4593423;19;20332;-23
2023/06/28 06:14:25;;;;;;;;;;;18.30;99.90;;;;;;4592684;19;19914;-26
2023/06/28 06:15:57;;;;;;;;;;;18.30;99.90;;;;;;4593638;19;20378;-23
2023/06/28 06:17:28;;;;;;;;;;;18.30;99.90;;;;;;4592680;19;19919;-24
2023/06/28 06:18:59;;;;;;;;;;;18.30;99.90;;;;;;4592611;19;19915;-23
2023/06/28 06:20:31;;;;;;;;;;;18.30;99.90;;;;;;4591804;19;19937;-26
2023/06/28 06:22:05;;;;;;;;;;;18.30;99.90;;;;;;4592288;19;19914;-25
2023/06/28 06:23:37;;;;;;;;;;;18.30;99.90;;;;;;4592587;19;19931;-24
2023/06/28 07:43:54;;;;;;;;;;;18.50;99.90;;;;;;4590109;19;19982;-20
2023/06/28 07:45:27;;;;;;;;;;;18.50;99.90;;;;;;4591492;19;19927;-26
2023/06/28 07:46:58;;;;;;;;;;;18.50;99.90;;;;;;4591529;19;19914;-21
2023/06/28 07:48:29;;;;;;;;;;;18.50;99.90;;;;;;4590687;19;20331;-23
2023/06/28 07:50:01;;;;;;;;;;;18.40;99.90;;;;;;4590724;19;19925;-22
2023/06/28 07:51:32;;;;;;;;;;;18.40;99.90;;;;;;4591534;19;20348;-21
2023/06/28 07:53:04;;;;;;;;;;;18.40;99.90;;;;;;4591768;19;19918;-21
2023/06/28 07:54:35;;;;;;;;;;;18.40;99.90;;;;;;4590481;19;19915;-21
2023/06/28 07:56:06;;;;;;;;;;;18.40;99.90;;;;;;4590009;19;20062;-22
2023/06/28 07:57:37;;;;;;;;;;;18.40;99.90;;;;;;4590106;19;19970;-21
2023/06/28 07:59:09;;;;;;;;;;;18.40;99.90;;;;;;4591454;19;20002;-25
2023/06/28 08:00:40;;;;;;;;;;;18.40;99.90;;;;;;4590779;19;19922;-20
2023/06/28 08:02:12;;;;;;;;;;;18.40;99.90;;;;;;4591046;19;19925;-21
2023/06/28 08:03:43;;;;;;;;;;;18.40;99.90;;;;;;4590378;19;19919;-21
2023/06/28 08:05:14;;;;;;;;;;;18.40;99.90;;;;;;4590416;19;19915;-20
2023/06/28 08:06:46;;;;;;;;;;;18.40;99.90;;;;;;4591211;19;19915;-21
2023/06/28 08:08:18;;;;;;;;;;;18.40;99.90;;;;;;4589588;19;20275;-21
2023/06/28 08:09:50;;;;;;;;;;;18.40;99.90;;;;;;4590159;19;19941;-26
2023/06/28 08:11:22;;;;;;;;;;;18.40;99.90;;;;;;4590315;19;20337;-24
2023/06/28 08:12:53;;;;;;;;;;;18.40;99.90;;;;;;4590888;19;19926;-27
2023/06/28 08:14:28;;;;;;;;;;;18.40;99.90;;;;;;4590801;19;19929;-21
2023/06/28 08:16:00;;;;;;;;;;;18.40;99.90;;;;;;4591651;19;19942;-24
2023/06/28 08:17:31;;;;;;;;;;;18.30;99.90;;;;;;4590542;19;19923;-24
2023/06/28 08:19:03;;;;;;;;;;;18.40;99.90;;;;;;4590636;19;19915;-21
2023/06/28 08:20:35;;;;;;;;;;;18.40;99.90;;;;;;4590624;19;19986;-21
2023/06/28 08:22:06;;;;;;;;;;;18.40;99.90;;;;;;4590840;19;19926;-22
2023/06/28 08:23:37;;;;;;;;;;;18.40;99.90;;;;;;4590216;19;19915;-20
2023/06/28 08:25:09;;;;;;;;;;;18.30;99.90;;;;;;4590268;19;20270;-24
2023/06/28 08:26:40;;;;;;;;;;;18.40;99.90;;;;;;4590997;19;20324;-21
2023/06/28 08:28:11;;;;;;;;;;;18.40;99.90;;;;;;4589235;19;19914;-22
2023/06/28 08:29:42;;;;;;;;;;;18.40;99.90;;;;;;4588944;19;19915;-22
2023/06/28 08:31:13;;;;;;;;;;;18.40;99.90;;;;;;4590406;19;19930;-21
2023/06/28 08:32:45;;;;;;;;;;;18.40;99.90;;;;;;4589572;19;19915;-21
2023/06/28 08:34:20;;;;;;;;;;;18.40;99.90;;;;;;4588681;19;19914;-21
2023/06/28 08:35:51;;;;;;;;;;;18.40;99.90;;;;;;4589098;19;19914;-26
2023/06/28 08:37:23;;;;;;;;;;;18.40;99.90;;;;;;4589690;19;20217;-21
2023/06/28 08:38:54;;;;;;;;;;;18.40;99.90;;;;;;4588411;19;19919;-22
2023/06/28 08:40:29;;;;;;;;;;;18.40;99.90;;;;;;4588553;19;20246;-21
2023/06/28 08:42:02;;;;;;;;;;;18.40;99.90;;;;;;4590540;19;19919;-21
2023/06/28 08:43:33;;;;;;;;;;;18.40;99.90;;;;;;4591069;19;19919;-27
2023/06/28 08:45:04;;;;;;;;;;;18.40;99.90;;;;;;4594417;19;20332;-21
2023/06/28 08:46:36;;;;;;;;;;;18.40;99.90;;;;;;4594540;19;19932;-20
2023/06/28 08:48:07;;;;;;;;;;;18.40;99.90;;;;;;4593789;19;20370;-21
2023/06/28 08:49:38;;;;;;;;;;;18.30;99.90;;;;;;4594108;19;19927;-24
2023/06/28 08:51:09;;;;;;;;;;;18.30;99.90;;;;;;4594540;19;19947;-22
2023/06/28 08:52:40;;;;;;;;;;;18.30;99.90;;;;;;4593486;19;19915;-21
2023/06/28 08:54:12;;;;;;;;;;;18.30;99.90;;;;;;4593045;19;20273;-22
2023/06/28 08:55:43;;;;;;;;;;;18.30;99.90;;;;;;4594614;19;20226;-23
2023/06/28 08:57:15;;;;;;;;;;;18.30;99.90;;;;;;4594237;19;19911;-21
2023/06/28 08:58:48;;;;;;;;;;;18.30;99.90;;;;;;4593255;19;20362;-27
2023/06/28 09:00:20;;;;;;;;;;;18.30;99.90;;;;;;4593347;19;19911;-23
2023/06/28 09:01:55;;;;;;;;;;;18.30;99.90;;;;;;4594304;19;19978;-26
2023/06/28 09:03:27;;;;;;;;;;;18.30;99.90;;;;;;4593136;19;20258;-22
2023/06/28 09:04:58;;;;;;;;;;;18.30;99.90;;;;;;4594171;19;19914;-23
2023/06/28 09:06:29;;;;;;;;;;;18.30;99.90;;;;;;4593783;19;19919;-21
2023/06/28 09:08:01;;;;;;;;;;;18.30;99.90;;;;;;4594180;19;19918;-22
2023/06/28 09:09:33;;;;;;;;;;;18.30;99.90;;;;;;4593052;19;19992;-25
2023/06/28 09:11:04;;;;;;;;;;;18.20;99.90;;;;;;4593563;19;19929;-24
2023/06/28 09:12:36;;;;;;;;;;;18.20;99.90;;;;;;4594314;19;19923;-26
2023/06/28 09:14:08;;;;;;;;;;;18.20;99.90;;;;;;4594356;19;19921;-24
2023/06/28 09:15:39;;;;;;;;;;;18.20;99.90;;;;;;4593193;19;19922;-21
2023/06/28 09:17:10;;;;;;;;;;;18.30;99.90;;;;;;4593950;19;19985;-24
2023/06/28 09:18:41;;;;;;;;;;;18.20;99.90;;;;;;4593650;19;20256;-21
2023/06/28 09:20:19;;;;;;;;;;;18.20;99.90;;;;;;4593430;19;19940;-22
2023/06/28 09:21:50;;;;;;;;;;;18.20;99.90;;;;;;4594191;19;19926;-21
2023/06/28 09:23:24;;;;;;;;;;;18.20;99.90;;;;;;4594009;19;19926;-24
2023/06/28 09:24:55;;;;;;;;;;;18.20;99.90;;;;;;4593261;19;19911;-22
2023/06/28 09:26:32;;;;;;;;;;;18.20;99.90;;;;;;4592549;19;19922;-22
2023/06/28 09:28:06;;;;;;;;;;;18.20;99.90;;;;;;4592217;19;19915;-26
2023/06/28 09:29:37;;;;;;;;;;;18.20;99.90;;;;;;4593842;19;19910;-21
2023/06/28 09:31:08;;;;;;;;;;;18.20;99.90;;;;;;4593056;19;19976;-21
2023/06/28 09:32:43;;;;;;;;;;;18.20;99.90;;;;;;4593281;19;19919;-24
2023/06/28 09:34:20;;;;;;;;;;;18.10;99.90;;;;;;4593822;19;19934;-22
2023/06/28 09:35:55;;;;;;;;;;;18.20;99.90;;;;;;4592806;19;19923;-21
2023/06/28 09:37:26;;;;;;;;;;;18.20;99.90;;;;;;4594015;19;20240;-21
2023/06/28 09:38:57;;;;;;;;;;;18.20;99.90;;;;;;4590982;19;19919;-22
2023/06/28 09:40:32;;;;;;;;;;;18.20;99.90;;;;;;4591400;19;19922;-21
2023/06/28 09:42:03;;;;;;;;;;;18.20;99.90;;;;;;4591962;19;19922;-22
2023/06/28 09:43:34;;;;;;;;;;;18.20;99.90;;;;;;4591275;19;19979;-21
2023/06/28 09:45:06;;;;;;;;;;;18.20;99.90;;;;;;4591251;19;19914;-21
2023/06/28 09:46:43;;;;;;;;;;;18.20;99.90;;;;;;4591643;19;20274;-19
2023/06/28 09:48:14;;;;;;;;;;;18.20;99.90;;;;;;4591345;19;19915;-26
2023/06/28 09:49:46;;;;;;;;;;;18.20;99.90;;;;;;4592197;19;19922;-21
2023/06/28 09:51:17;;;;;;;;;;;18.20;99.90;;;;;;4590912;19;19918;-28
2023/06/28 09:52:48;;;;;;;;;;;18.20;99.90;;;;;;4591537;19;19918;-22
2023/06/28 09:54:20;;;;;;;;;;;18.20;99.90;;;;;;4590692;19;19949;-26
2023/06/28 09:55:51;;;;;;;;;;;18.20;99.90;;;;;;4590344;19;19944;-25
2023/06/28 09:57:22;;;;;;;;;;;18.20;99.90;;;;;;4590932;19;19965;-22
2023/06/28 09:58:53;;;;;;;;;;;18.20;99.90;;;;;;4590931;19;20276;-22
2023/06/28 10:00:25;;;;;;;;;;;18.20;99.90;;;;;;4592054;19;19911;-21
2023/06/28 10:01:56;;;;;;;;;;;18.30;99.90;;;;;;4590899;19;19919;-22
2023/06/28 10:03:28;;;;;;;;;;;18.20;99.90;;;;;;4591026;19;20007;-22
2023/06/28 10:04:59;;;;;;;;;;;18.20;99.90;;;;;;4591295;19;19974;-25
2023/06/28 10:06:30;;;;;;;;;;;18.20;99.90;;;;;;4591283;19;19918;-22
2023/06/28 10:08:02;;;;;;;;;;;18.20;99.90;;;;;;4590903;19;19923;-23
2023/06/28 10:09:34;;;;;;;;;;;18.20;99.90;;;;;;4590939;19;19921;-23
2023/06/28 10:11:12;;;;;;;;;;;18.30;99.90;;;;;;4593351;19;20324;-24
2023/06/28 10:12:43;;;;;;;;;;;18.20;99.90;;;;;;4592414;19;20334;-23
2023/06/28 10:14:16;;;;;;;;;;;18.20;99.90;;;;;;4591408;19;19942;-22