Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:34;;;;;;;3.22;1.10;;;6.90;81.10;;;;;;5105155;28;27521;-70
2021/03/12 00:04:19;;;;;;;4.25;1.35;;;6.90;81.10;;;;;;5105214;28;27374;-71
2021/03/12 00:07:04;;;;;;;2.35;1.30;;;6.90;81.10;;;;;;5101607;28;27343;-70
2021/03/12 00:09:49;;;;;;;2.67;1.10;;;6.90;81.00;;;;;;5105003;28;27873;-69
2021/03/12 00:12:33;;;;;;;1.73;0.90;;;6.90;80.80;;;;;;5104722;28;27333;-70
2021/03/12 00:15:20;;;;;;;2.13;1.50;;;6.90;80.80;;;;;;5104747;28;27426;-69
2021/03/12 00:18:05;;;;;;;3.30;0.93;;;7.00;80.80;;;;;;5104163;28;27482;-69
2021/03/12 00:20:50;;;;;;;1.23;0.70;;;6.90;80.60;;;;;;5101524;28;27486;-70
2021/03/12 00:23:34;;;;;;;4.75;1.35;;;7.00;80.70;;;;;;5104583;28;27512;-70
2021/03/12 00:26:19;;;;;;;1.60;1.00;;;7.00;80.80;;;;;;5105070;28;27428;-69
2021/03/12 00:29:04;;;;;;;2.80;1.30;;;7.00;80.80;;;;;;5104617;28;27355;-70
2021/03/12 00:31:48;;;;;;;2.83;1.02;;;7.00;80.60;;;;;;5104448;28;27861;-70
2021/03/12 00:34:34;;;;;;;2.35;1.23;;;7.00;80.50;;;;;;5085987;28;27510;-71
2021/03/12 00:37:18;;;;;;;3.42;1.00;;;7.00;80.50;;;;;;5085999;28;27337;-70
2021/03/12 00:40:14;;;;;;;2.63;0.88;;;7.00;80.50;;;;;;5101400;28;27348;-70
2021/03/12 00:42:59;;;;;;;2.40;0.80;;;7.00;80.50;;;;;;5103787;28;27978;-70
2021/03/12 00:45:49;;;;;;;3.28;1.02;;;7.00;80.30;;;;;;5085790;28;27515;-70
2021/03/12 00:48:37;;;;;;;3.03;0.98;;;7.00;80.50;;;;;;5101072;28;27438;-71
2021/03/12 00:51:22;;;;;;;1.50;0.80;;;7.00;80.40;;;;;;5104598;28;27370;-70
2021/03/12 00:54:21;;;;;;;4.60;0.77;;;7.00;80.40;;;;;;5107905;28;27497;-70
2021/03/12 00:57:14;;;;;;;2.05;0.45;;;7.00;80.20;;;;;;5089618;28;27595;-69
2021/03/12 00:59:58;;;;;;;2.05;0.70;;;7.00;80.30;;;;;;5107861;28;27350;-70
2021/03/12 01:02:43;;;;;;;3.25;0.70;;;7.00;80.30;;;;;;5089597;28;27403;-70
2021/03/12 01:05:28;;;;;;;2.58;0.75;;;7.00;80.20;;;;;;5104629;28;27864;-69
2021/03/12 01:08:13;;;;;;;1.38;0.65;;;7.00;80.10;;;;;;5089252;28;27469;-70
2021/03/12 01:10:58;;;;;;;2.65;0.80;;;7.00;80.10;;;;;;5089155;28;27317;-67
2021/03/12 01:13:43;;;;;;;1.58;0.50;;;7.00;80.00;;;;;;5104383;28;27385;-69
2021/03/12 01:16:28;;;;;;;2.50;1.15;;;7.00;80.00;;;;;;5104234;28;27313;-71
2021/03/12 01:19:15;;;;;;;3.13;0.98;;;7.00;79.90;;;;;;5088949;28;27396;-71
2021/03/12 01:22:00;;;;;;;4.03;0.75;;;7.00;80.00;;;;;;5104455;28;27384;-71
2021/03/12 01:24:45;;;;;;;2.45;0.75;;;7.00;80.00;;;;;;5088885;28;27433;-71
2021/03/12 01:27:38;;;;;;;2.33;0.60;;;7.00;80.00;;;;;;5104291;28;27404;-72
2021/03/12 01:30:38;;;;;;;1.48;0.80;;;7.00;79.90;;;;;;5089169;28;27333;-71
2021/03/12 01:33:41;;;;;;;5.13;0.85;;;7.00;79.80;;;;;;5103857;28;27527;-70
2021/03/12 01:36:25;;;;;;;2.83;1.20;;;7.00;79.70;;;;;;5088983;28;27479;-65
2021/03/12 01:39:20;;;;;;;1.70;0.90;;;7.00;79.80;;;;;;5090283;28;27407;-71
2021/03/12 01:42:07;;;;;;;2.38;0.68;;;6.90;79.70;;;;;;5089165;28;27451;-69
2021/03/12 01:44:56;;;;;;;3.30;0.50;;;6.90;79.50;;;;;;5089245;28;27411;-69
2021/03/12 01:47:41;;;;;;;5.82;0.90;;;6.90;79.60;;;;;;5088927;28;27333;-70
2021/03/12 01:50:26;;;;;;;2.63;0.80;;;6.90;79.50;;;;;;5088528;28;27388;-70
2021/03/12 01:53:16;;;;;;;2.63;0.73;;;6.90;79.50;;;;;;5088483;28;27349;-71
2021/03/12 01:56:00;;;;;;;0.88;0.50;;;6.90;79.60;;;;;;5103911;28;27469;-70
2021/03/12 01:58:55;;;;;;;3.25;0.80;;;6.90;79.60;;;;;;5103844;28;27408;-70
2021/03/12 02:01:59;;;;;;;4.82;0.80;;;6.90;79.60;;;;;;5106218;27;27373;-70
2021/03/12 02:05:09;;;;;;;2.13;0.75;;;6.90;79.50;;;;;;5103504;28;27388;-69
2021/03/12 02:07:55;;;;;;;3.40;0.80;;;6.90;79.60;;;;;;5107080;28;27421;-69
2021/03/12 02:10:48;;;;;;;5.70;0.50;;;6.90;79.60;;;;;;5088183;28;27478;-69
2021/03/12 02:14:02;;;;;;;5.38;0.65;;;6.90;79.50;;;;;;5060453;28;27337;-68
2021/03/12 02:17:02;;;;;;;4.40;0.70;;;6.90;79.50;;;;;;5088303;28;27422;-69
2021/03/12 02:19:49;;;;;;;4.13;1.10;;;6.80;79.30;;;;;;5074177;28;27344;-70
2021/03/12 02:22:35;;;;;;;3.88;1.08;;;6.90;79.30;;;;;;5088085;28;27408;-70
2021/03/12 02:25:20;;;;;;;6.47;1.00;;;6.80;79.20;;;;;;5087930;28;27463;-70
2021/03/12 02:28:15;;;;;;;9.73;1.80;;;6.80;79.20;;;;;;5089862;28;27489;-70
2021/03/12 02:31:00;;;;;;;3.75;1.63;;;6.80;79.10;;;;;;5103437;28;27430;-64
2021/03/12 02:33:45;;;;;;;6.93;2.30;;;6.70;79.20;;;;;;5105767;28;27605;-70
2021/03/12 02:36:36;;;;;;;3.88;1.70;;;6.70;79.20;;;;;;5074609;28;27860;-70
2021/03/12 02:39:25;;;;;;;4.88;1.60;;;6.70;79.30;;;;;;5087778;28;27359;-70
2021/03/12 02:42:12;;;;;;;7.80;1.23;;;6.70;79.40;;;;;;5088625;28;27428;-70
2021/03/12 02:45:01;;;;;;;5.90;1.30;;;6.70;79.60;;;;;;5091828;28;27348;-70
2021/03/12 02:47:49;;;;;;;6.10;1.15;;;6.70;79.80;;;;;;5073687;28;27346;-69
2021/03/12 02:50:38;;;;;;;4.90;1.23;;;6.70;79.70;;;;;;5060477;28;27482;-69
2021/03/12 02:53:26;;;;;;;3.20;1.23;;;6.60;79.90;;;;;;5091637;28;27340;-70
2021/03/12 02:56:18;;;;;;;2.85;0.95;;;6.60;80.00;;;;;;5061277;28;27476;-70
2021/03/12 02:59:06;;;;;;;3.38;1.08;;;6.60;79.70;;;;;;5102569;28;27387;-69
2021/03/12 03:02:09;;;;;;;4.32;1.02;;;6.60;79.90;;;;;;5092906;28;27510;-70
2021/03/12 03:05:04;;;;;;;3.33;1.02;;;6.60;79.90;;;;;;5103407;28;27392;-70
2021/03/12 03:07:56;;;;;;;2.42;0.90;;;6.60;79.90;;;;;;5087363;28;27449;-69
2021/03/12 03:10:42;;;;;;;2.50;0.90;;;6.60;79.90;;;;;;5106093;28;27939;-70
2021/03/12 03:13:34;;;;;;;2.40;1.00;;;6.60;79.90;;;;;;5085907;28;27440;-70
2021/03/12 03:16:21;;;;;;;1.52;0.90;;;6.60;79.90;;;;;;5087243;28;27324;-70
2021/03/12 03:19:06;;;;;;;1.10;0.75;;;6.50;79.80;;;;;;5076525;28;27468;-70
2021/03/12 03:21:51;;;;;;;2.85;1.02;;;6.50;79.90;;;;;;5102566;28;27404;-70
2021/03/12 03:24:37;;;;;;;1.60;1.02;;;6.50;79.70;;;;;;5102478;28;27404;-70
2021/03/12 03:27:21;;;;;;;2.17;0.90;;;6.50;79.80;;;;;;5073138;28;27348;-70
2021/03/12 03:30:08;;;;;;;4.50;1.30;;;6.50;79.90;;;;;;5087236;28;27479;-68
2021/03/12 03:32:52;;;;;;;1.90;0.95;;;6.50;79.90;;;;;;5101982;28;27471;-69
2021/03/12 03:35:37;;;;;;;3.08;0.88;;;6.50;80.00;;;;;;5102299;28;27417;-69
2021/03/12 03:38:22;;;;;;;4.15;1.38;;;6.50;80.00;;;;;;5102310;28;27408;-70
2021/03/12 03:41:09;;;;;;;2.17;1.00;;;6.50;79.80;;;;;;5086754;28;27480;-69
2021/03/12 03:43:54;;;;;;;3.85;0.80;;;6.50;79.80;;;;;;5087079;28;27974;-70
2021/03/12 03:46:44;;;;;;;5.40;1.10;;;6.50;79.60;;;;;;5073479;28;27322;-70
2021/03/12 03:49:33;;;;;;;3.50;0.98;;;6.50;79.70;;;;;;5072978;28;27320;-70
2021/03/12 03:52:22;;;;;;;3.42;1.00;;;6.50;79.60;;;;;;5105335;28;27467;-70
2021/03/12 03:55:23;;;;;;;3.85;1.05;;;6.50;79.50;;;;;;5074497;28;27978;-69
2021/03/12 03:58:08;;;;;;;2.10;0.80;;;6.50;79.30;;;;;;5086511;28;27455;-69
2021/03/12 04:00:52;;;;;;;3.00;1.35;;;6.50;79.30;;;;;;5072522;28;27456;-70
2021/03/12 04:03:40;;;;;;;1.10;0.57;;;6.50;79.00;;;;;;5086419;28;27367;-70
2021/03/12 04:06:27;;;;;;;1.48;0.70;;;6.50;79.00;;;;;;5058143;28;27388;-70
2021/03/12 04:09:13;;;;;;;2.13;1.00;;;6.50;79.70;;;;;;5086649;28;27352;-69
2021/03/12 04:11:58;;;;;;;1.42;0.90;;;6.50;78.80;;;;;;5086687;28;27395;-69
2021/03/12 04:14:46;;;;;;;6.07;0.75;;;6.50;78.70;;;;;;5058470;28;27460;-69
2021/03/12 04:17:32;;;;;;;3.17;0.85;;;6.50;78.80;;;;;;5090158;28;27888;-69
2021/03/12 04:20:17;;;;;;;4.68;0.93;;;6.60;78.90;;;;;;5072129;28;27416;-69
2021/03/12 04:23:05;;;;;;;1.75;0.82;;;6.50;78.60;;;;;;5074837;28;27639;-70
2021/03/12 04:25:51;;;;;;;5.05;0.70;;;6.50;78.50;;;;;;5072749;28;27369;-70
2021/03/12 04:28:36;;;;;;;1.48;0.63;;;6.50;78.40;;;;;;5086169;28;27339;-67
2021/03/12 04:31:21;;;;;;;7.97;0.90;;;6.50;78.30;;;;;;5104772;28;27510;-70
2021/03/12 04:34:06;;;;;;;3.58;0.65;;;6.50;78.00;;;;;;5057746;28;27423;-70
2021/03/12 04:36:54;;;;;;;4.28;0.60;;;6.50;78.00;;;;;;5101519;28;27305;-70
2021/03/12 04:39:39;;;;;;;2.70;0.80;;;6.50;77.90;;;;;;5058451;28;27321;-69
2021/03/12 04:42:24;;;;;;;2.13;0.68;;;6.50;77.70;;;;;;5058811;28;27393;-69
2021/03/12 04:45:09;;;;;;;4.13;0.73;;;6.50;77.60;;;;;;5075209;28;27392;-68
2021/03/12 04:47:58;;;;;;;4.40;1.02;;;6.50;77.60;;;;;;5072236;28;27451;-69
2021/03/12 04:50:45;;;;;;;4.43;0.70;;;6.40;77.40;;;;;;5087943;28;27402;-70
2021/03/12 04:53:30;;;;;;;3.55;0.80;;;6.40;77.30;;;;;;5071419;28;27535;-69
2021/03/12 04:56:15;;;;;;;5.30;0.98;;;6.40;77.00;;;;;;5071992;28;27428;-68
2021/03/12 04:59:02;;;;;;;2.70;0.80;;;6.40;76.80;;;;;;5071960;28;27309;-68
2021/03/12 05:01:47;;;;;;;2.53;0.60;;;6.40;76.90;;;;;;5085790;28;27372;-70
2021/03/12 05:04:32;;;;;;;2.72;0.90;;;6.30;76.90;;;;;;5071932;28;27527;-64
2021/03/12 05:07:19;;;;;;;4.45;0.80;;;6.30;76.80;;;;;;5085990;28;27347;-70
2021/03/12 05:10:15;;;;;;;4.13;0.75;;;6.30;76.50;;;;;;5073104;28;27446;-69
2021/03/12 05:13:05;;;;;;;1.77;0.57;;;6.30;76.40;;;;;;5100846;28;27397;-70
2021/03/12 05:15:58;;;;;;;6.55;0.73;;;6.30;76.30;;;;;;5085742;28;27439;-69
2021/03/12 05:18:42;;;;;;;4.07;0.77;;;6.30;76.10;;;;;;5085750;28;27431;-69
2021/03/12 05:21:28;;;;;;;1.45;0.63;;;6.30;76.20;;;;;;5085705;28;27420;-69
2021/03/12 05:24:13;;;;;;;1.75;0.77;;;6.30;76.20;;;;;;5085353;28;27932;-68
2021/03/12 05:26:57;;;;;;;3.60;1.00;;;6.30;76.20;;;;;;5085619;28;27462;-69
2021/03/12 05:29:47;;;;;;;1.65;0.88;;;6.30;76.30;;;;;;5100845;28;27390;-69
2021/03/12 05:32:32;;;;;;;1.10;0.70;;;6.30;76.40;;;;;;5085594;28;27361;-69
2021/03/12 05:35:18;;;;;;;4.43;1.38;;;6.30;76.50;;;;;;5101121;28;27958;-69
2021/03/12 07:22:49;;;;;;;4.75;1.20;;;8.20;70.80;;;;;;5120523;27;27667;-68
2021/03/12 07:25:36;;;;;;;4.00;1.35;;;8.60;70.30;;;;;;5117968;27;27558;-69
2021/03/12 07:28:27;;;;;;;2.95;2.00;;;9.40;68.30;;;;;;5117985;27;27465;-65
2021/03/12 07:31:36;;;;;;;2.70;1.27;;;10.00;66.60;;;;;;5118736;27;27021;-69
2021/03/12 07:34:30;;;;;;;3.42;1.45;;;10.20;64.90;;;;;;5117771;27;27824;-64
2021/03/12 07:37:21;;;;;;;3.25;1.38;;;10.40;64.40;;;;;;5117396;27;27442;-69
2021/03/12 07:40:08;;;;;;;3.47;1.42;;;10.70;63.40;;;;;;5103319;27;27475;-68
2021/03/12 07:42:53;;;;;;;2.22;1.40;;;11.20;62.20;;;;;;5117468;27;27544;-64
2021/03/12 07:46:04;;;;;;;3.10;1.25;;;12.30;59.30;;;;;;5114794;27;27895;-69
2021/03/12 07:49:33;;;;;;;3.92;1.20;;;12.70;58.00;;;;;;5118164;27;27370;-68
2021/03/12 07:52:51;;;;;;;3.13;1.52;;;12.70;58.10;;;;;;5120167;27;27540;-68
2021/03/12 07:55:55;;;;;;;4.03;2.00;;;12.60;58.50;;;;;;5117215;27;27384;-68
2021/03/12 07:59:00;;;;;;;4.93;1.20;;;12.60;58.90;;;;;;5121159;27;27339;-69
2021/03/12 08:02:05;;;;;;;2.90;1.15;;;13.40;56.70;;;;;;5117871;27;27361;-68
2021/03/12 08:05:40;;;;;;;3.83;1.13;;;13.30;56.70;;;;;;5110130;27;27467;-68
2021/03/12 08:08:35;;;;;;;1.45;1.05;;;12.90;57.90;;;;;;5103504;27;27335;-68
2021/03/12 08:11:33;;;;;;;2.30;1.27;;;12.60;58.90;;;;;;5118085;27;27371;-68
2021/03/12 08:14:41;;;;;;;3.80;1.20;;;13.20;57.40;;;;;;5117286;27;27500;-67
2021/03/12 08:17:33;;;;;;;6.25;0.95;;;13.40;56.90;;;;;;5103716;27;27596;-67
2021/03/12 08:20:40;;;;;;;2.28;1.02;;;13.40;57.00;;;;;;5116794;27;27304;-64
2021/03/12 08:23:35;;;;;;;4.72;1.02;;;13.70;56.80;;;;;;5116788;27;27354;-69
2021/03/12 08:26:50;;;;;;;5.47;1.00;;;14.90;54.10;;;;;;5117308;27;27355;-68
2021/03/12 08:30:01;;;;;;;4.18;1.20;;;16.00;52.30;;;;;;5120619;27;27340;-69
2021/03/12 08:32:54;;;;;;;2.13;1.02;;;17.00;50.60;;;;;;5096701;28;27476;-69
2021/03/12 08:35:51;;;;;;;3.28;1.17;;;18.20;48.40;;;;;;5103224;28;27323;-68
2021/03/12 08:38:54;;;;;;;4.07;1.23;;;18.30;48.30;;;;;;5107224;28;27409;-68
2021/03/12 08:41:54;;;;;;;2.58;0.85;;;17.80;49.00;;;;;;5106763;28;27389;-67
2021/03/12 08:44:40;;;;;;;6.72;1.30;;;17.20;50.30;;;;;;5105413;28;27385;-67
2021/03/12 08:47:38;;;;;;;6.70;1.42;;;16.60;51.50;;;;;;5102799;28;27469;-67
2021/03/12 08:50:22;;;;;;;5.38;1.10;;;16.10;52.50;;;;;;5102829;27;27461;-67
2021/03/12 08:53:13;;;;;;;4.85;0.80;;;15.80;53.20;;;;;;5102774;28;27375;-67
2021/03/12 08:56:08;;;;;;;5.97;1.10;;;15.60;53.50;;;;;;5102989;28;27320;-68
2021/03/12 08:59:02;;;;;;;4.78;0.90;;;15.70;53.30;;;;;;5102552;28;27347;-68
2021/03/12 09:02:07;;;;;;;4.97;1.15;;;16.80;50.60;;;;;;5103011;28;27394;-67
2021/03/12 09:05:28;;;;;;;5.20;2.42;;;17.80;49.20;;;;;;5090459;28;27483;-66
2021/03/12 09:08:32;;;;;;;2.33;1.00;;;17.80;49.20;;;;;;5106202;28;27419;-66
2021/03/12 09:11:39;;;;;;;4.00;0.75;;;17.40;50.20;;;;;;5102844;28;27410;-67
2021/03/12 09:14:26;;;;;;;5.60;1.17;;;17.00;51.10;;;;;;5091294;28;27386;-67
2021/03/12 09:17:11;;;;;;;4.75;1.05;;;16.50;51.80;;;;;;5102727;28;27379;-67
2021/03/12 09:19:59;;;;;;;4.00;0.98;;;16.20;52.50;;;;;;5102505;28;27418;-67
2021/03/12 09:22:53;;;;;;;4.43;0.90;;;16.00;53.10;;;;;;5105259;28;27385;-67
2021/03/12 09:25:41;;;;;;;8.48;0.88;;;15.80;53.40;;;;;;5089072;28;27464;-67
2021/03/12 09:28:33;;;;;;;2.22;0.90;;;15.50;53.80;;;;;;5102329;28;27495;-67
2021/03/12 09:31:36;;;;;;;4.82;1.08;;;15.20;54.20;;;;;;5102092;28;27332;-67
2021/03/12 09:34:27;;;;;;;3.25;1.20;;;15.10;54.40;;;;;;5102215;28;27536;-67
2021/03/12 09:37:17;;;;;;;4.30;1.05;;;15.10;54.60;;;;;;5102962;28;27367;-67
2021/03/12 09:40:34;;;;;;;4.82;1.25;;;15.00;54.70;;;;;;5102120;28;27424;-63
2021/03/12 09:43:27;;;;;;;3.35;1.00;;;14.90;55.00;;;;;;5102045;28;27315;-67
2021/03/12 09:46:45;;;;;;;3.50;1.10;;;14.70;55.20;;;;;;5101716;28;27856;-67
2021/03/12 09:49:36;;;;;;;3.78;1.45;;;15.00;55.00;;;;;;5102007;28;27537;-67
2021/03/12 09:52:21;;;;;;;4.65;1.15;;;15.80;53.40;;;;;;5101827;28;27378;-67
2021/03/12 09:55:13;;;;;;;6.95;1.30;;;16.60;52.20;;;;;;5102027;28;27403;-67
2021/03/12 09:57:59;;;;;;;0.98;0.80;;;17.70;50.00;;;;;;5087666;28;27419;-67
2021/03/12 10:00:52;;;;;;;4.03;1.30;;;17.90;49.20;;;;;;5101504;28;27516;-67
2021/03/12 10:03:37;;;;;;;5.30;1.20;;;17.60;49.50;;;;;;5102010;28;27464;-66
2021/03/12 10:06:56;;;;;;;5.00;1.17;;;17.70;49.80;;;;;;5101977;28;27461;-67
2021/03/12 10:09:48;;;;;;;2.20;0.82;;;18.00;49.30;;;;;;5102901;28;27828;-66
2021/03/12 10:12:57;;;;;;;3.70;1.33;;;18.50;48.50;;;;;;5101371;28;27324;-67
2021/03/12 10:15:42;;;;;;;3.85;1.08;;;19.70;46.70;;;;;;5101479;28;27324;-66
2021/03/12 10:18:57;;;;;;;5.97;1.45;;;20.10;45.50;;;;;;5101610;28;27473;-66
2021/03/12 10:21:48;;;;;;;6.93;1.05;;;20.10;44.80;;;;;;5103026;28;28018;-67
2021/03/12 10:24:33;;;;;;;3.25;1.10;;;20.60;44.70;;;;;;5105133;28;27421;-67
2021/03/12 10:27:19;;;;;;;1.33;0.80;;;21.10;44.20;;;;;;5105418;28;27465;-67
2021/03/12 10:30:15;;;;;;;4.15;1.10;;;22.20;43.00;;;;;;5105393;28;27327;-66
2021/03/12 10:33:04;;;;;;;4.82;0.85;;;22.90;41.50;;;;;;5102060;28;27401;-66
2021/03/12 10:35:50;;;;;;;4.90;1.17;;;22.60;42.30;;;;;;5101838;28;27347;-66
2021/03/12 10:38:35;;;;;;;2.45;0.90;;;22.20;42.40;;;;;;5104941;28;27469;-66
2021/03/12 10:41:27;;;;;;;2.85;1.30;;;22.00;42.90;;;;;;5101529;28;27398;-65
2021/03/12 10:44:14;;;;;;;3.92;1.30;;;21.60;43.40;;;;;;5104959;28;27987;-66
2021/03/12 10:47:12;;;;;;;3.95;1.00;;;21.40;43.50;;;;;;5105263;28;27426;-65
2021/03/12 10:49:56;;;;;;;4.53;1.30;;;21.10;44.00;;;;;;5105209;28;27472;-66
2021/03/12 10:52:41;;;;;;;3.47;0.88;;;20.80;43.70;;;;;;5104744;28;27387;-65
2021/03/12 10:55:25;;;;;;;3.75;1.15;;;20.40;44.00;;;;;;5100508;27;27492;-65
2021/03/12 10:58:35;;;;;;;3.60;1.15;;;20.10;44.30;;;;;;5118585;27;27499;-66
2021/03/12 11:01:30;;;;;;;1.83;0.90;;;19.90;44.90;;;;;;5105140;28;27344;-65
2021/03/12 11:04:16;;;;;;;2.05;0.95;;;20.20;44.80;;;;;;5104746;28;27836;-65
2021/03/12 11:07:01;;;;;;;3.45;0.93;;;19.90;44.70;;;;;;5104838;28;27987;-65
2021/03/12 11:09:46;;;;;;;2.55;0.85;;;19.50;45.30;;;;;;5104839;28;27390;-65
2021/03/12 11:12:44;;;;;;;8.52;1.20;;;18.90;46.40;;;;;;5104305;28;27482;-63
2021/03/12 11:15:29;;;;;;;3.83;1.15;;;18.30;47.50;;;;;;5104538;28;27387;-66
2021/03/12 11:18:13;;;;;;;4.15;1.20;;;17.80;48.50;;;;;;5104721;28;27417;-67
2021/03/12 11:20:58;;;;;;;3.40;1.10;;;17.40;49.20;;;;;;5104183;28;27585;-67
2021/03/12 11:23:44;;;;;;;4.10;1.10;;;17.30;49.80;;;;;;5100424;28;27340;-67
2021/03/12 11:26:28;;;;;;;2.22;0.90;;;17.60;49.80;;;;;;5104741;28;27370;-67
2021/03/12 11:29:13;;;;;;;2.88;1.17;;;18.60;48.50;;;;;;5103941;28;27373;-67
2021/03/12 11:31:59;;;;;;;5.85;1.20;;;19.60;47.00;;;;;;5103485;28;27529;-67
2021/03/12 11:34:44;;;;;;;8.90;1.65;;;19.80;45.50;;;;;;5104406;28;27425;-66
2021/03/12 11:37:28;;;;;;;2.65;1.02;;;19.50;44.90;;;;;;5104528;28;27320;-66
2021/03/12 11:40:14;;;;;;;2.47;0.77;;;19.00;45.50;;;;;;5104271;28;27848;-67
2021/03/12 11:42:58;;;;;;;1.05;0.80;;;19.20;45.90;;;;;;5104460;28;27362;-66
2021/03/12 11:45:42;;;;;;;1.45;0.80;;;20.00;44.90;;;;;;5104234;28;27355;-65
2021/03/12 11:48:27;;;;;;;2.28;1.00;;;20.90;43.90;;;;;;5104424;28;27319;-64
2021/03/12 11:51:12;;;;;;;1.52;0.90;;;21.80;42.70;;;;;;5103928;28;27425;-65
2021/03/12 11:53:56;;;;;;;2.50;1.15;;;22.50;41.70;;;;;;5104352;28;27362;-65
2021/03/12 11:56:41;;;;;;;2.97;1.00;;;23.10;40.80;;;;;;5103974;28;27379;-65
2021/03/12 11:59:25;;;;;;;4.65;0.93;;;23.60;40.50;;;;;;5103810;28;27374;-65
2021/03/12 12:02:10;;;;;;;1.58;0.68;;;23.30;40.00;;;;;;5104079;28;27397;-64
2021/03/12 12:04:54;;;;;;;1.63;0.88;;;22.70;40.30;;;;;;5103772;28;27340;-64
2021/03/12 12:07:39;;;;;;;2.63;1.20;;;22.00;40.60;;;;;;5104392;28;27481;-64
2021/03/12 12:10:24;;;;;;;6.40;1.10;;;21.50;41.40;;;;;;5107360;28;27500;-65
2021/03/12 12:13:08;;;;;;;3.38;1.13;;;21.80;41.70;;;;;;5107615;28;27409;-65
2021/03/12 12:15:53;;;;;;;3.60;0.85;;;22.40;40.90;;;;;;5104230;28;27446;-65
2021/03/12 12:18:38;;;;;;;3.13;1.30;;;23.00;40.10;;;;;;5107379;28;27500;-65
2021/03/12 12:21:22;;;;;;;1.80;0.88;;;23.70;39.10;;;;;;5106492;28;27464;-65
2021/03/12 12:24:07;;;;;;;4.00;1.00;;;24.30;38.60;;;;;;5107472;28;27395;-65
2021/03/12 12:26:52;;;;;;;2.03;1.00;;;25.00;37.90;;;;;;5106836;28;27474;-65
2021/03/12 12:29:36;;;;;;;3.38;1.50;;;25.60;36.80;;;;;;5107509;28;27449;-64
2021/03/12 12:32:21;;;;;;;3.28;1.15;;;26.00;35.80;;;;;;5107108;28;27482;-64
2021/03/12 12:35:06;;;;;;;1.35;0.90;;;26.20;35.60;;;;;;5107032;28;27405;-64
2021/03/12 12:37:51;;;;;;;3.97;1.90;;;26.70;35.00;;;;;;5102852;28;27465;-64
2021/03/12 12:40:35;;;;;;;3.13;0.98;;;26.70;34.00;;;;;;5107325;28;27397;-64
2021/03/12 12:43:20;;;;;;;2.05;1.30;;;26.70;34.30;;;;;;5107245;28;27532;-64
2021/03/12 12:46:04;;;;;;;2.55;1.20;;;26.10;32.40;;;;;;5107132;28;27984;-64
2021/03/12 12:48:48;;;;;;;4.80;1.80;;;25.40;33.30;;;;;;5106860;28;27431;-64
2021/03/12 12:51:33;;;;;;;3.33;1.45;;;24.50;34.50;;;;;;5105829;28;27347;-64
2021/03/12 12:54:18;;;;;;;3.78;1.90;;;23.80;35.70;;;;;;5106305;28;27592;-64
2021/03/12 12:57:02;;;;;;;4.22;1.73;;;23.10;36.20;;;;;;5107009;28;27377;-64
2021/03/12 12:59:47;;;;;;;4.55;1.75;;;22.50;36.80;;;;;;5106183;28;27330;-65
2021/03/12 13:02:32;;;;;;;4.07;1.40;;;21.90;37.50;;;;;;5106646;28;27406;-65
2021/03/12 13:05:16;;;;;;;5.43;1.83;;;21.60;37.70;;;;;;5106884;28;27313;-65
2021/03/12 13:08:00;;;;;;;4.03;1.70;;;21.40;38.10;;;;;;5106244;28;27392;-65
2021/03/12 13:10:45;;;;;;;3.75;1.83;;;21.40;38.60;;;;;;5106387;28;27475;-65
2021/03/12 13:13:30;;;;;;;2.13;1.20;;;21.50;38.50;;;;;;5106714;28;27385;-65
2021/03/12 13:16:16;;;;;;;3.95;1.88;;;21.40;38.20;;;;;;5106698;28;27391;-65
2021/03/12 13:19:01;;;;;;;4.30;2.20;;;21.40;38.60;;;;;;5106158;28;27911;-65
2021/03/12 13:21:46;;;;;;;6.47;2.03;;;21.70;38.30;;;;;;5105595;28;27596;-65
2021/03/12 13:24:30;;;;;;;6.90;2.15;;;21.90;38.30;;;;;;5106328;28;27304;-65
2021/03/12 13:27:15;;;;;;;3.20;1.70;;;22.00;38.10;;;;;;5106373;28;27402;-65
2021/03/12 13:30:00;;;;;;;4.07;1.70;;;21.90;37.90;;;;;;5106147;28;27365;-65
2021/03/12 13:32:44;;;;;;;4.05;1.85;;;21.80;38.10;;;;;;5106128;28;27474;-65
2021/03/12 13:35:28;;;;;;;3.88;1.55;;;21.70;38.70;;;;;;5106227;28;27461;-65
2021/03/12 13:38:12;;;;;;;6.97;2.05;;;22.00;38.50;;;;;;5106377;28;27403;-63
2021/03/12 13:40:57;;;;;;;2.95;1.25;;;22.20;37.50;;;;;;5106061;28;27417;-64
2021/03/12 13:43:42;;;;;;;2.45;1.33;;;22.30;37.00;;;;;;5105988;28;27430;-63
2021/03/12 13:46:27;;;;;;;5.75;0.98;;;22.20;36.90;;;;;;5105668;28;27450;-65
2021/03/12 13:49:11;;;;;;;5.85;1.20;;;21.90;36.60;;;;;;5106189;28;27467;-65
2021/03/12 13:51:56;;;;;;;6.25;1.20;;;21.50;37.50;;;;;;5105578;28;27423;-65
2021/03/12 13:54:40;;;;;;;2.65;0.88;;;21.00;38.40;;;;;;5105754;28;27596;-65
2021/03/12 13:57:25;;;;;;;5.95;1.58;;;20.60;39.10;;;;;;5105328;28;27438;-65
2021/03/12 14:00:11;;;;;;;2.28;1.15;;;20.40;39.50;;;;;;5105570;28;27380;-65
2021/03/12 14:02:58;;;;;;;4.18;0.95;;;20.70;40.00;;;;;;5105872;28;27852;-65
2021/03/12 14:05:42;;;;;;;3.78;1.15;;;21.30;39.20;;;;;;5105890;28;27422;-65
2021/03/12 14:08:27;;;;;;;5.45;1.20;;;21.80;37.90;;;;;;5104894;28;27473;-65
2021/03/12 14:11:11;;;;;;;4.25;1.27;;;22.20;37.90;;;;;;5105749;28;27464;-65
2021/03/12 14:13:56;;;;;;;2.45;1.17;;;22.60;37.30;;;;;;5105225;28;27486;-64
2021/03/12 14:16:45;;;;;;;9.20;1.58;;;22.50;37.00;;;;;;5101592;28;27436;-65
2021/03/12 14:19:30;;;;;;;3.20;1.05;;;22.20;37.30;;;;;;5105469;28;26889;-65
2021/03/12 14:22:14;;;;;;;3.95;0.93;;;21.80;37.40;;;;;;5104799;28;27461;-65
2021/03/12 14:24:59;;;;;;;3.80;1.50;;;21.30;38.20;;;;;;5105251;28;27872;-65
2021/03/12 14:27:51;;;;;;;4.50;1.42;;;20.70;38.50;;;;;;5105203;28;27419;-63
2021/03/12 14:30:36;;;;;;;5.68;1.52;;;20.20;39.20;;;;;;5104330;27;27465;-64
2021/03/12 14:33:20;;;;;;;4.65;1.25;;;19.60;40.00;;;;;;5105143;28;27465;-65
2021/03/12 14:36:05;;;;;;;5.38;1.50;;;19.00;41.10;;;;;;5105037;28;27984;-65
2021/03/12 14:38:49;;;;;;;3.58;1.48;;;18.60;41.80;;;;;;5105022;28;27455;-66
2021/03/12 14:41:35;;;;;;;3.95;1.00;;;18.20;42.20;;;;;;5104490;28;27391;-66
2021/03/12 14:44:21;;;;;;;5.07;1.38;;;17.80;42.70;;;;;;5105377;28;27505;-66
2021/03/12 14:47:40;;;;;;;5.38;1.73;;;17.60;43.30;;;;;;5101823;28;27414;-66
2021/03/12 14:50:25;;;;;;;4.18;1.35;;;17.30;44.30;;;;;;5104927;28;27416;-65
2021/03/12 14:53:10;;;;;;;5.50;1.45;;;17.00;44.90;;;;;;5101271;28;27374;-67
2021/03/12 14:55:54;;;;;;;2.88;1.40;;;17.00;45.50;;;;;;5104893;28;27398;-67
2021/03/12 14:58:39;;;;;;;3.97;1.27;;;17.30;45.80;;;;;;5104009;28;27958;-67
2021/03/12 15:01:23;;;;;;;4.47;1.00;;;17.60;45.60;;;;;;5104923;28;27399;-64
2021/03/12 15:04:08;;;;;;;12.55;1.17;;;17.70;45.80;;;;;;5104637;28;27506;-67
2021/03/12 15:06:53;;;;;;;7.03;1.88;;;17.60;48.70;;;;;;5101686;28;27424;-66
2021/03/12 15:09:38;;;;;;;10.02;1.30;;;17.40;48.90;;;;;;5101519;28;27957;-69
2021/03/12 15:12:23;;;;;;;16.63;1.90;;;17.10;47.90;;;;;;5100430;28;27415;-67
2021/03/12 15:15:09;;;;;;;10.88;1.80;;;16.70;48.70;;;;;;5101169;28;27483;-70
2021/03/12 15:17:55;;;;;;;21.10;4.97;;;16.70;49.50;;;;;;5100568;28;27386;-71
2021/03/12 15:20:41;;;;;;;15.60;2.00;;;16.80;49.70;;;;;;5100985;28;27399;-44
2021/03/12 15:23:26;;;;;;;11.73;1.92;;;16.80;50.00;;;;;;5101308;28;27336;-51
2021/03/12 15:26:11;;;;;;;4.15;1.33;;;16.80;50.20;;;;;;5101461;28;27316;-45
2021/03/12 15:28:56;;;;;;;2.58;1.23;;;16.70;49.80;;;;;;5101406;28;27345;-45
2021/03/12 15:31:41;;;;;;;17.20;2.45;;;16.50;50.50;;;;;;5104511;28;27438;-49
2021/03/12 15:34:26;;;;;;;23.40;2.90;;;16.50;50.20;;;;;;5100620;28;27442;-48
2021/03/12 15:37:11;;;;;;;10.02;1.88;;;16.50;50.00;;;;;;5104334;28;27350;-49
2021/03/12 15:40:22;;;;;;;16.55;3.38;;;16.30;48.20;;;;;;5100953;28;27465;-49
2021/03/12 15:43:07;;;;;;;7.38;1.70;;;16.20;49.50;;;;;;5105723;27;28008;-43
2021/03/12 15:45:51;;;;;;;4.65;1.77;;;16.00;50.30;;;;;;5103765;28;27414;-44
2021/03/12 15:48:37;;;;;;;5.40;1.23;;;15.90;49.50;;;;;;5104857;28;27387;-46
2021/03/12 15:51:32;;;;;;;8.20;1.20;;;15.80;50.10;;;;;;5104390;28;27453;-46
2021/03/12 15:54:20;;;;;;;2.88;1.27;;;15.80;50.50;;;;;;5103736;28;27421;-45
2021/03/12 15:57:10;;;;;;;3.67;1.40;;;15.80;51.00;;;;;;5104691;28;27455;-46
2021/03/12 15:59:59;;;;;;;5.43;1.38;;;15.80;51.10;;;;;;5104428;28;27427;-46
2021/03/12 16:02:46;;;;;;;6.47;1.52;;;15.80;51.50;;;;;;5104348;28;27334;-46
2021/03/12 16:05:36;;;;;;;5.03;1.23;;;15.70;51.60;;;;;;5106425;28;27504;-46
2021/03/12 16:08:22;;;;;;;3.58;1.40;;;15.60;51.80;;;;;;5103700;28;27394;-48
2021/03/12 16:11:07;;;;;;;7.53;1.65;;;15.50;51.80;;;;;;5104356;28;27531;-45
2021/03/12 16:13:53;;;;;;;3.08;1.30;;;15.30;52.00;;;;;;5103664;28;27421;-43
2021/03/12 16:16:41;;;;;;;5.00;1.40;;;15.20;51.80;;;;;;5103597;28;27396;-43
2021/03/12 16:19:40;;;;;;;5.18;1.23;;;15.00;52.40;;;;;;5103278;28;27428;-45
2021/03/12 16:22:50;;;;;;;7.43;1.63;;;14.90;52.90;;;;;;5106621;28;27424;-42
2021/03/12 16:25:45;;;;;;;4.25;1.20;;;14.70;53.20;;;;;;5103307;28;27406;-41
2021/03/12 16:28:41;;;;;;;6.13;2.72;;;14.60;53.50;;;;;;5103189;28;27330;-48
2021/03/12 16:31:27;;;;;;;4.38;1.20;;;14.50;53.60;;;;;;5106431;28;27390;-45