Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:53;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:08:07;;;;;;;437.90;420.27;;;6.80;99.90;;;;;;4777322;29;20864;-82
2022/03/21 00:11:20;;;;;;;435.73;417.20;;;6.60;99.90;;;;;;4864436;29;20490;-82
2022/03/21 00:21:11;;;;;;;224.57;215.07;;;6.70;99.90;;;;;;4972929;28;20450;-81
2022/03/21 00:31:41;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:34:37;;;;;;;670.43;634.67;;;6.60;99.90;;;;;;4917352;29;20485;-82
2022/03/21 00:44:39;;;;;;;611.60;582.37;;;6.60;99.90;;;;;;4850817;29;20815;-82
2022/03/21 00:48:23;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:51:49;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:57:49;;;;;;;673.10;637.80;;;6.50;99.90;;;;;;5014050;23;20485;-82
2022/03/21 01:00:18;;;;;;;737.30;693.80;;;6.50;99.90;;;;;;5017149;28;20974;-82
2022/03/21 01:02:45;;;;;;;757.30;711.40;;;6.30;99.90;;;;;;5018142;28;20458;-81
2022/03/21 01:05:13;;;;;;;758.57;712.10;;;6.20;99.90;;;;;;5017457;28;20461;-81
2022/03/21 01:07:40;;;;;;;774.27;726.27;;;6.20;99.90;;;;;;5017603;28;20473;-82
2022/03/21 01:10:10;;;;;;;774.47;726.03;;;6.00;99.90;;;;;;5018019;28;20946;-81
2022/03/21 01:12:37;;;;;;;762.23;715.80;;;6.10;99.90;;;;;;5016767;28;20453;-81
2022/03/21 01:15:07;;;;;;;728.47;685.93;;;6.10;99.90;;;;;;5017586;28;20484;-83
2022/03/21 01:17:33;;;;;;;742.97;698.97;;;6.00;99.90;;;;;;5017400;28;20472;-81
2022/03/21 01:20:00;;;;;;;724.83;682.10;;;6.00;99.90;;;;;;5017311;28;20453;-82
2022/03/21 01:22:27;;;;;;;679.20;641.00;;;5.90;99.90;;;;;;5017444;28;20457;-81
2022/03/21 01:24:54;;;;;;;691.13;651.93;;;5.90;99.90;;;;;;5017303;28;20453;-81
2022/03/21 01:27:22;;;;;;;760.90;714.00;;;5.90;99.90;;;;;;5016968;28;20475;-81
2022/03/21 01:29:49;;;;;;;773.67;725.37;;;5.80;99.90;;;;;;5017334;28;20481;-81
2022/03/21 01:32:17;;;;;;;758.00;710.50;;;5.90;99.90;;;;;;5017063;28;20468;-81
2022/03/21 01:34:44;;;;;;;736.27;692.57;;;6.00;99.90;;;;;;5017372;28;20575;-80
2022/03/21 01:37:10;;;;;;;707.23;665.73;;;6.00;99.90;;;;;;5016417;28;20469;-80
2022/03/21 01:39:37;;;;;;;763.87;716.30;;;6.00;99.90;;;;;;5017045;28;20838;-81
2022/03/21 01:42:05;;;;;;;796.97;746.90;;;5.80;99.90;;;;;;5016959;28;20837;-80
2022/03/21 01:44:31;;;;;;;763.00;716.80;;;5.80;99.90;;;;;;5017165;28;20449;-81
2022/03/21 01:46:58;;;;;;;783.57;735.13;;;5.80;99.90;;;;;;5016629;28;20469;-81
2022/03/21 01:49:26;;;;;;;782.90;734.17;;;5.80;99.90;;;;;;5016481;28;20468;-82
2022/03/21 01:51:54;;;;;;;758.60;711.60;;;6.00;99.90;;;;;;5016485;28;20462;-81
2022/03/21 01:57:06;;;;;;;718.13;675.33;;;5.90;99.90;;;;;;5017012;28;20550;-81
2022/03/21 01:59:34;;;;;;;707.73;665.63;;;6.00;99.90;;;;;;5016434;28;20453;-82
2022/03/21 02:02:01;;;;;;;702.77;662.87;;;6.10;99.90;;;;;;5016930;28;20454;-82
2022/03/21 02:04:29;;;;;;;688.40;649.03;;;5.90;99.90;;;;;;5016805;28;20453;-81
2022/03/21 02:06:56;;;;;;;726.83;684.07;;;6.00;99.90;;;;;;5016526;28;20476;-81
2022/03/21 02:09:23;;;;;;;751.40;705.60;;;6.00;99.90;;;;;;5016622;28;20453;-82
2022/03/21 02:11:51;;;;;;;729.63;687.13;;;5.90;99.90;;;;;;5016285;28;20453;-81
2022/03/21 02:14:17;;;;;;;722.47;681.07;;;6.00;99.90;;;;;;5016334;28;20477;-81
2022/03/21 02:16:44;;;;;;;722.33;679.20;;;6.00;99.90;;;;;;5015815;28;20476;-80
2022/03/21 02:19:21;;;;;;;705.97;665.00;;;5.80;99.90;;;;;;5016700;28;20457;-80
2022/03/21 02:21:58;;;;;;;695.87;656.27;;;6.00;99.90;;;;;;5015810;28;20523;-81
2022/03/21 02:24:30;;;;;;;768.13;721.73;;;5.70;99.90;;;;;;5016179;28;20842;-81
2022/03/21 02:27:00;;;;;;;795.00;744.83;;;5.60;99.90;;;;;;5016341;28;20469;-81
2022/03/21 02:29:29;;;;;;;827.93;772.97;;;5.50;99.90;;;;;;5015853;28;20453;-81
2022/03/21 02:31:56;;;;;;;833.13;778.00;;;5.40;99.90;;;;;;5015848;28;20480;-81
2022/03/21 02:34:25;;;;;;;860.77;802.63;;;5.30;99.90;;;;;;5015795;28;20473;-82
2022/03/21 02:36:53;;;;;;;841.37;786.00;;;5.10;99.90;;;;;;5016370;28;20477;-81
2022/03/21 02:39:20;;;;;;;844.20;787.23;;;5.10;99.90;;;;;;5016068;28;20937;-81
2022/03/21 02:41:47;;;;;;;842.10;778.23;;;4.80;99.90;;;;;;5015425;28;20449;-81
2022/03/21 02:44:15;;;;;;;842.00;778.80;;;4.80;99.90;;;;;;5015961;28;20942;-81
2022/03/21 02:46:42;;;;;;;831.20;771.57;;;4.70;99.90;;;;;;5015719;28;20488;-81
2022/03/21 02:49:09;;;;;;;829.43;773.70;;;4.70;99.90;;;;;;5014426;28;20453;-81
2022/03/21 02:51:39;;;;;;;835.70;773.90;;;4.50;99.90;;;;;;5015806;28;20479;-82
2022/03/21 02:54:06;;;;;;;855.93;792.97;;;4.40;99.90;;;;;;5015157;28;20473;-81
2022/03/21 02:56:33;;;;;;;840.33;775.37;;;4.10;99.90;;;;;;5015115;28;20568;-80
2022/03/21 02:59:00;;;;;;;834.77;772.37;;;4.00;99.90;;;;;;5014437;28;20460;-81
2022/03/21 03:01:29;;;;;;;841.67;779.97;;;3.90;99.90;;;;;;5015211;28;20962;-81
2022/03/21 03:03:55;;;;;;;847.37;786.60;;;3.90;99.90;;;;;;5014140;28;20450;-81
2022/03/21 03:06:22;;;;;;;854.07;792.20;;;3.70;99.90;;;;;;5015202;28;20477;-81
2022/03/21 03:08:49;;;;;;;831.10;761.90;;;3.70;99.90;;;;;;5014188;28;20958;-81
2022/03/21 03:11:16;;;;;;;841.83;770.63;;;3.90;99.90;;;;;;5014773;28;20457;-81
2022/03/21 03:13:42;;;;;;;836.53;766.13;;;3.70;99.90;;;;;;5015512;28;20481;-81
2022/03/21 03:16:09;;;;;;;837.03;769.73;;;3.70;99.90;;;;;;5014945;28;20484;-81
2022/03/21 03:18:37;;;;;;;852.97;784.47;;;3.40;99.90;;;;;;5014396;28;20453;-80
2022/03/21 03:21:04;;;;;;;854.83;784.53;;;3.40;99.90;;;;;;5014787;28;20457;-81
2022/03/21 03:23:33;;;;;;;851.87;780.83;;;3.30;99.90;;;;;;5015045;28;20458;-81
2022/03/21 03:26:02;;;;;;;854.60;782.10;;;3.30;99.90;;;;;;5014598;28;20609;-81
2022/03/21 03:28:31;;;;;;;854.23;780.83;;;3.30;99.90;;;;;;5015003;28;20457;-80
2022/03/21 03:30:59;;;;;;;851.87;779.73;;;3.30;99.90;;;;;;5015610;28;20456;-83
2022/03/21 03:33:27;;;;;;;844.67;771.00;;;3.30;99.90;;;;;;5019925;28;20456;-84
2022/03/21 03:35:55;;;;;;;836.27;762.83;;;3.40;99.90;;;;;;5018761;28;20480;-80
2022/03/21 03:38:21;;;;;;;859.27;786.10;;;3.20;99.90;;;;;;5024728;28;20829;-82
2022/03/21 03:40:48;;;;;;;864.63;791.10;;;3.20;99.90;;;;;;5020198;28;20457;-80
2022/03/21 03:43:16;;;;;;;865.07;791.67;;;3.40;99.90;;;;;;5017272;28;20457;-81
2022/03/21 03:45:43;;;;;;;868.93;793.90;;;3.40;99.90;;;;;;5016837;28;20584;-81
2022/03/21 03:48:10;;;;;;;868.10;791.13;;;3.40;99.90;;;;;;4999335;28;20523;-80
2022/03/21 03:50:37;;;;;;;863.90;787.47;;;3.60;99.90;;;;;;5015563;28;20453;-81
2022/03/21 03:53:05;;;;;;;847.90;772.80;;;3.70;99.90;;;;;;5017467;28;20445;-81
2022/03/21 03:55:32;;;;;;;860.70;785.70;;;3.70;99.90;;;;;;5021611;28;20480;-81
2022/03/21 03:57:58;;;;;;;857.73;783.67;;;3.80;99.90;;;;;;5018661;28;20477;-81
2022/03/21 04:00:25;;;;;;;866.93;793.47;;;3.80;99.90;;;;;;5016972;28;20459;-81
2022/03/21 04:05:36;;;;;;;881.37;810.97;;;3.90;99.90;;;;;;5017847;28;20432;-81
2022/03/21 04:08:05;;;;;;;869.37;803.67;;;3.90;99.90;;;;;;5018080;28;20484;-82
2022/03/21 04:10:31;;;;;;;861.40;797.70;;;3.80;99.90;;;;;;5019013;28;20906;-81
2022/03/21 04:12:58;;;;;;;858.53;797.83;;;3.80;99.90;;;;;;5017613;28;20457;-82
2022/03/21 04:15:25;;;;;;;846.67;787.37;;;3.80;99.90;;;;;;5017936;28;20491;-82
2022/03/21 04:17:53;;;;;;;864.77;803.87;;;3.70;99.90;;;;;;5018270;28;20849;-81
2022/03/21 04:20:20;;;;;;;849.13;786.77;;;3.60;99.90;;;;;;5016689;28;20453;-82
2022/03/21 04:22:47;;;;;;;840.23;777.37;;;3.60;99.90;;;;;;5022142;28;20488;-82
2022/03/21 04:25:15;;;;;;;836.37;772.67;;;3.60;99.90;;;;;;5017992;28;20455;-81
2022/03/21 04:27:42;;;;;;;833.43;769.37;;;3.60;99.90;;;;;;5018229;28;20524;-81
2022/03/21 04:30:10;;;;;;;811.37;751.23;;;3.60;99.90;;;;;;5017926;28;20475;-81
2022/03/21 04:32:37;;;;;;;816.03;754.27;;;3.40;99.90;;;;;;5017037;28;20453;-81
2022/03/21 04:35:04;;;;;;;823.10;761.40;;;3.30;99.90;;;;;;5018618;28;20507;-81
2022/03/21 04:37:31;;;;;;;821.73;757.43;;;3.20;99.90;;;;;;5017498;28;20477;-81
2022/03/21 04:39:58;;;;;;;823.70;759.23;;;3.10;99.90;;;;;;5016504;28;20445;-82
2022/03/21 04:42:26;;;;;;;814.07;748.47;;;3.00;99.90;;;;;;5018079;28;20473;-81
2022/03/21 04:44:53;;;;;;;819.17;752.90;;;2.80;99.90;;;;;;5002133;28;20450;-81
2022/03/21 04:47:21;;;;;;;836.20;769.00;;;2.80;99.90;;;;;;5009397;28;20477;-81
2022/03/21 04:49:48;;;;;;;822.07;756.47;;;2.80;99.90;;;;;;5017748;28;20977;-81
2022/03/21 04:52:15;;;;;;;840.67;774.07;;;2.60;99.90;;;;;;5016337;28;20837;-81
2022/03/21 04:54:41;;;;;;;836.20;764.40;;;2.60;99.90;;;;;;5017065;28;20473;-81
2022/03/21 04:57:10;;;;;;;814.87;745.37;;;2.40;99.90;;;;;;5017486;28;20477;-81
2022/03/21 04:59:39;;;;;;;812.13;742.20;;;2.40;99.90;;;;;;5016060;28;20450;-82
2022/03/21 05:02:06;;;;;;;823.97;751.07;;;2.40;99.90;;;;;;5017893;28;20966;-81
2022/03/21 05:04:33;;;;;;;836.17;762.70;;;2.30;99.90;;;;;;5016177;28;20445;-81
2022/03/21 05:06:59;;;;;;;840.13;766.70;;;2.30;99.90;;;;;;5016353;28;20469;-81
2022/03/21 05:09:26;;;;;;;822.43;749.00;;;2.10;99.90;;;;;;5017249;28;20457;-82
2022/03/21 05:11:53;;;;;;;838.63;762.07;;;2.10;99.90;;;;;;5017643;28;20449;-82
2022/03/21 05:14:20;;;;;;;833.23;758.87;;;2.00;99.90;;;;;;5016959;28;20532;-81
2022/03/21 05:16:48;;;;;;;838.37;764.93;;;2.00;99.90;;;;;;5017641;28;20855;-82
2022/03/21 05:19:15;;;;;;;836.93;763.57;;;2.00;99.90;;;;;;5015591;28;20503;-82
2022/03/21 05:21:42;;;;;;;847.90;773.73;;;2.00;99.90;;;;;;5017405;28;20453;-82
2022/03/21 05:32:23;;;;;;;840.20;759.53;;;1.80;99.90;;;;;;5017373;28;20440;-82
2022/03/21 05:37:34;;;;;;;820.23;742.37;;;1.80;99.90;;;;;;5031211;28;20496;-81
2022/03/21 05:42:45;;;;;;;811.10;731.20;;;1.80;99.90;;;;;;5017917;28;20824;-81
2022/03/21 05:45:19;;;;;;;829.87;750.17;;;1.80;99.90;;;;;;5016648;28;20976;-81
2022/03/21 05:50:37;;;;;;;844.17;761.90;;;1.80;99.90;;;;;;5017937;28;20499;-80
2022/03/21 05:53:05;;;;;;;845.40;763.87;;;1.80;99.90;;;;;;5031782;28;20457;-82
2022/03/21 05:55:34;;;;;;;844.90;763.20;;;2.00;99.90;;;;;;5030239;28;20470;-81
2022/03/21 05:58:01;;;;;;;848.40;767.70;;;1.90;99.90;;;;;;5030080;28;20484;-80
2022/03/21 06:00:28;;;;;;;832.47;751.73;;;2.00;99.90;;;;;;5021048;28;20449;-81
2022/03/21 06:03:01;;;;;;;837.33;756.23;;;2.00;99.90;;;;;;5021901;28;20449;-81
2022/03/21 06:05:29;;;;;;;828.10;747.93;;;2.20;99.90;;;;;;5019858;28;20450;-81
2022/03/21 06:07:56;;;;;;;820.60;741.10;;;2.20;99.90;;;;;;5017171;28;20556;-81
2022/03/21 06:10:22;;;;;;;819.70;740.17;;;2.20;99.90;;;;;;5016502;28;20457;-80
2022/03/21 06:12:50;;;;;;;826.53;747.83;;;2.40;99.90;;;;;;5017253;28;20464;-81
2022/03/21 06:15:17;;;;;;;826.13;748.07;;;2.30;99.90;;;;;;5017311;28;20564;-80
2022/03/21 06:17:44;;;;;;;823.13;745.73;;;2.50;99.90;;;;;;5016839;28;20469;-81
2022/03/21 06:20:15;;;;;;;833.77;756.73;;;2.40;99.90;;;;;;5016401;28;20466;-82
2022/03/21 06:22:42;;;;;;;820.63;744.60;;;2.40;99.90;;;;;;5016641;28;20818;-81
2022/03/21 06:25:10;;;;;;;818.70;743.73;;;2.50;99.90;;;;;;5016927;28;20456;-81
2022/03/21 06:27:38;;;;;;;819.20;745.93;;;2.60;99.90;;;;;;5016679;28;20476;-81
2022/03/21 06:30:07;;;;;;;818.80;744.80;;;2.70;99.90;;;;;;5016602;28;20460;-81
2022/03/21 06:32:34;;;;;;;813.90;739.20;;;2.90;99.90;;;;;;5016184;28;20450;-81
2022/03/21 06:35:01;;;;;;;825.60;750.30;;;2.80;99.90;;;;;;5016046;28;21008;-81
2022/03/21 06:37:29;;;;;;;821.13;745.23;;;2.90;99.90;;;;;;5015485;28;20843;-81
2022/03/21 06:39:56;;;;;;;824.00;747.70;;;3.20;99.90;;;;;;5014623;28;20445;-81
2022/03/21 06:42:23;;;;;;;826.93;750.93;;;3.30;99.90;;;;;;5016723;28;20481;-82
2022/03/21 06:44:50;;;;;;;830.13;754.93;;;3.30;99.90;;;;;;5014777;28;20548;-82
2022/03/21 06:47:18;;;;;;;830.27;755.03;;;3.50;99.90;;;;;;5015361;28;20477;-82
2022/03/21 06:49:45;;;;;;;831.57;757.00;;;3.60;99.90;;;;;;5016172;28;20456;-81
2022/03/21 06:52:12;;;;;;;834.47;761.47;;;3.70;99.90;;;;;;5016399;28;20449;-81
2022/03/21 06:54:42;;;;;;;841.57;770.80;;;3.70;99.90;;;;;;5016572;28;20535;-81
2022/03/21 06:57:08;;;;;;;846.90;775.10;;;3.90;99.90;;;;;;5041376;22;20512;-82
2022/03/21 06:59:35;;;;;;;850.10;777.57;;;3.90;99.90;;;;;;5039627;28;20451;-82
2022/03/21 07:02:02;;;;;;;858.87;786.00;;;4.00;99.90;;;;;;5052435;28;20509;-82
2022/03/21 07:04:29;;;;;;;855.50;780.47;;;4.10;99.90;;;;;;5045099;28;20459;-82
2022/03/21 07:06:57;;;;;;;858.43;783.13;;;4.40;99.90;;;;;;5039072;28;20558;-81
2022/03/21 07:09:24;;;;;;;858.77;783.07;;;4.40;99.90;;;;;;5052586;28;20459;-82
2022/03/21 07:11:52;;;;;;;853.30;778.77;;;4.60;99.90;;;;;;5052225;28;20455;-81
2022/03/21 07:14:19;;;;;;;841.77;770.00;;;4.70;99.90;;;;;;5054556;28;20868;-81
2022/03/21 07:16:46;;;;;;;844.30;773.47;;;4.90;99.90;;;;;;5071924;28;20478;-82
2022/03/21 07:19:13;;;;;;;849.87;778.33;;;5.10;99.90;;;;;;5068360;28;20845;-82
2022/03/21 07:21:40;;;;;;;845.77;775.00;;;5.10;99.90;;;;;;5050655;28;20459;-82
2022/03/21 07:24:07;;;;;;;832.10;765.20;;;5.40;99.90;;;;;;5053249;28;20455;-82
2022/03/21 07:26:34;;;;;;;822.23;755.77;;;5.60;99.90;;;;;;5071327;28;20520;-82
2022/03/21 07:29:04;;;;;;;808.80;745.57;;;5.80;99.90;;;;;;5070827;28;20451;-83
2022/03/21 07:31:31;;;;;;;792.00;732.00;;;6.00;99.90;;;;;;5051754;28;20474;-81
2022/03/21 07:33:58;;;;;;;775.20;720.40;;;6.30;99.90;;;;;;5050153;28;20451;-82
2022/03/21 07:36:24;;;;;;;738.20;689.57;;;6.50;99.90;;;;;;5071092;28;20478;-80
2022/03/21 07:38:51;;;;;;;525.07;497.57;;;6.70;99.90;;;;;;5071428;28;20450;-82
2022/03/21 07:41:18;;;;;;;462.47;439.97;;;6.80;99.90;;;;;;5054799;28;20455;-83
2022/03/21 07:43:45;;;;;;;281.10;268.30;;;7.00;99.90;;;;;;5073205;28;20454;-83
2022/03/21 07:49:00;;;;;;;190.23;181.10;;;7.40;99.90;;;;;;5050678;28;20478;-83
2022/03/21 07:51:27;;;;;;;102.00;96.00;;;7.40;99.90;;;;;;5071833;28;20826;-83
2022/03/21 07:53:53;;;;;;;64.67;57.77;;;7.60;99.90;;;;;;5067223;28;20979;-83
2022/03/21 07:56:20;;;;;;;58.07;53.40;;;7.70;99.90;;;;;;5052186;28;20480;-83
2022/03/21 07:58:47;;;;;;;43.90;39.30;;;7.80;99.90;;;;;;5054404;28;20459;-83
2022/03/21 08:01:15;;;;;;;39.60;34.93;;;7.90;99.90;;;;;;5056817;28;20960;-83
2022/03/21 08:03:43;;;;;;;37.60;29.30;;;8.00;99.90;;;;;;5051512;28;20490;-83
2022/03/21 08:06:10;;;;;;;34.27;27.90;;;8.20;99.90;;;;;;5051639;28;20487;-83
2022/03/21 08:08:38;;;;;;;33.63;26.50;;;8.30;98.00;;;;;;5034906;28;20482;-80
2022/03/21 08:11:05;;;;;;;37.60;26.00;;;8.40;96.50;;;;;;5062894;28;20869;-82
2022/03/21 08:13:31;;;;;;;32.97;25.80;;;8.50;93.20;;;;;;5057680;28;20550;-82
2022/03/21 08:15:59;;;;;;;34.90;25.37;;;8.60;89.40;;;;;;5054160;28;20482;-83
2022/03/21 08:18:27;;;;;;;32.63;24.73;;;8.60;87.30;;;;;;5055918;28;20510;-82
2022/03/21 08:20:55;;;;;;;39.53;26.20;;;9.00;90.10;;;;;;5064653;28;20461;-82
2022/03/21 08:23:22;;;;;;;37.53;26.33;;;9.00;90.00;;;;;;5060963;28;20451;-82
2022/03/21 08:25:48;;;;;;;32.60;25.53;;;9.20;87.20;;;;;;5054488;28;20542;-82
2022/03/21 08:28:16;;;;;;;33.03;25.90;;;9.20;82.10;;;;;;5054829;28;20479;-81
2022/03/21 08:30:43;;;;;;;35.80;25.90;;;9.50;80.00;;;;;;5067053;28;20446;-83
2022/03/21 08:33:11;;;;;;;33.17;26.57;;;9.80;76.70;;;;;;5075608;28;20963;-81
2022/03/21 08:35:40;;;;;;;30.43;24.00;;;9.80;72.30;;;;;;5068516;28;20987;-82
2022/03/21 08:38:09;;;;;;;31.17;24.50;;;10.20;71.00;;;;;;5059268;28;20545;-82
2022/03/21 08:40:37;;;;;;;36.07;24.27;;;10.40;67.70;;;;;;5072615;28;20446;-79
2022/03/21 08:43:05;;;;;;;33.20;24.80;;;10.70;66.90;;;;;;5063488;28;20482;-80
2022/03/21 08:45:32;;;;;;;35.10;24.90;;;10.90;66.60;;;;;;5071833;28;20809;-82
2022/03/21 08:47:59;;;;;;;24.90;21.90;;;11.30;65.10;;;;;;5061034;28;20470;-81
2022/03/21 08:50:26;;;;;;;32.37;24.20;;;11.60;63.20;;;;;;5061382;28;20840;-82
2022/03/21 08:52:56;;;;;;;30.90;24.47;;;11.80;61.20;;;;;;5057333;28;20452;-82
2022/03/21 08:55:23;;;;;;;34.70;26.27;;;11.90;54.70;;;;;;5059168;28;20899;-83
2022/03/21 08:57:51;;;;;;;31.33;24.33;;;12.30;54.70;;;;;;5074210;28;20474;-82
2022/03/21 09:00:18;;;;;;;56.70;27.77;;;12.50;54.20;;;;;;5057473;28;20476;-81
2022/03/21 09:02:46;;;;;;;62.40;28.43;;;12.70;50.20;;;;;;5054849;28;20459;-82
2022/03/21 09:05:14;;;;;;;98.07;30.77;;;13.00;49.80;;;;;;5065157;28;20989;-82
2022/03/21 09:07:41;;;;;;;40.83;24.87;;;13.10;46.80;;;;;;5074477;28;20891;-82
2022/03/21 09:10:11;;;;;;;57.13;28.10;;;13.00;44.30;;;;;;5073856;28;20852;-82
2022/03/21 09:12:37;;;;;;;44.13;27.30;;;13.50;46.40;;;;;;5073798;28;20452;-82
2022/03/21 09:15:05;;;;;;;36.07;26.17;;;13.50;42.80;;;;;;5059803;28;20455;-82
2022/03/21 09:17:32;;;;;;;50.63;27.57;;;13.90;44.00;;;;;;5056582;28;20475;-82
2022/03/21 09:19:59;;;;;;;32.40;27.50;;;14.00;38.90;;;;;;5053467;28;20467;-82
2022/03/21 09:22:26;;;;;;;36.43;28.23;;;14.20;37.00;;;;;;5053768;28;20949;-82
2022/03/21 09:24:52;;;;;;;31.83;26.33;;;14.50;36.10;;;;;;5053554;28;20971;-82
2022/03/21 09:27:22;;;;;;;34.83;28.53;;;14.70;35.50;;;;;;5054042;28;20468;-82
2022/03/21 09:29:49;;;;;;;32.20;25.23;;;14.80;35.10;;;;;;5053364;28;20457;-82
2022/03/21 09:32:17;;;;;;;28.90;23.97;;;15.20;32.00;;;;;;5053181;28;20460;-81
2022/03/21 09:34:44;;;;;;;35.03;24.47;;;15.30;30.10;;;;;;5053572;28;20465;-82
2022/03/21 09:37:11;;;;;;;34.27;26.37;;;15.70;28.80;;;;;;5052965;28;20486;-82
2022/03/21 09:39:38;;;;;;;37.00;24.40;;;15.90;27.30;;;;;;5053122;28;20467;-82
2022/03/21 09:42:05;;;;;;;30.90;24.67;;;15.90;24.90;;;;;;5053492;28;20457;-82
2022/03/21 09:44:34;;;;;;;35.85;28.77;;;16.00;24.10;;;;;;5053224;28;20459;-83
2022/03/21 09:48:08;;;;;;;34.57;27.67;;;16.40;25.00;;;;;;5053117;28;20214;-82
2022/03/21 09:49:53;;;;;;;30.73;25.97;;;16.50;23.90;;;;;;5052682;28;20532;-82
2022/03/21 09:52:23;;;;;;;39.30;26.50;;;16.40;22.20;;;;;;5053276;28;20502;-82
2022/03/21 09:54:51;;;;;;;32.57;26.77;;;16.70;22.10;;;;;;5053031;28;20459;-82
2022/03/21 09:57:18;;;;;;;28.90;25.10;;;16.60;21.90;;;;;;5052829;28;20481;-82
2022/03/21 09:59:46;;;;;;;42.23;26.20;;;16.60;22.20;;;;;;5052657;28;20460;-82
2022/03/21 10:02:18;;;;;;;32.20;26.90;;;17.00;22.90;;;;;;5052998;28;20457;-82
2022/03/21 10:04:45;;;;;;;31.53;26.20;;;17.10;20.80;;;;;;5053078;28;20459;-82
2022/03/21 10:07:12;;;;;;;29.83;26.10;;;17.40;19.20;;;;;;5052594;28;20986;-82
2022/03/21 10:09:39;;;;;;;30.83;25.63;;;17.60;18.00;;;;;;5052692;28;20453;-82
2022/03/21 10:12:11;;;;;;;33.27;26.97;;;17.80;18.10;;;;;;5052651;28;20464;-82
2022/03/21 10:14:39;;;;;;;30.17;26.50;;;17.70;18.00;;;;;;5052639;28;20464;-82
2022/03/21 10:17:09;;;;;;;32.10;27.20;;;17.90;16.70;;;;;;5052150;28;20480;-82
2022/03/21 10:19:45;;;;;;;35.10;27.53;;;17.90;18.20;;;;;;5052410;28;20460;-82
2022/03/21 10:22:13;;;;;;;34.03;26.87;;;18.30;15.60;;;;;;5052971;28;20454;-82
2022/03/21 10:24:42;;;;;;;32.47;27.75;;;18.70;16.30;;;;;;5052205;28;20460;-82
2022/03/21 10:27:30;;;;;;;32.60;27.17;;;18.70;14.20;;;;;;5052440;28;20741;-82
2022/03/21 10:30:01;;;;;;;35.47;27.37;;;19.00;13.20;;;;;;5052396;28;20454;-81
2022/03/21 10:32:33;;;;;;;30.80;27.13;;;19.40;11.80;;;;;;5052372;28;20999;-83
2022/03/21 10:35:02;;;;;;;35.60;27.37;;;20.00;9.10;;;;;;5053206;28;20459;-83
2022/03/21 10:37:44;;;;;;;32.10;27.17;;;20.20;6.20;;;;;;5054408;28;20481;-83
2022/03/21 10:40:23;;;;;;;34.07;28.03;;;20.60;7.50;;;;;;5053720;28;20741;-83
2022/03/21 10:42:56;;;;;;;34.03;26.03;;;20.30;5.50;;;;;;5053565;28;20454;-84
2022/03/21 10:45:25;;;;;;;30.37;27.13;;;20.50;5.30;;;;;;5054259;28;20454;-83
2022/03/21 10:47:54;;;;;;;33.80;27.07;;;20.70;2.20;;;;;;5053465;28;20475;-83
2022/03/21 10:50:31;;;;;;;43.13;27.10;;;21.00;5.80;;;;;;5051831;28;20458;-82
2022/03/21 10:53:09;;;;;;;31.77;28.13;;;21.30;4.80;;;;;;5052191;28;20453;-82
2022/03/21 10:55:36;;;;;;;32.10;26.80;;;21.00;2.10;;;;;;5052340;28;20454;-82
2022/03/21 10:58:04;;;;;;;35.33;27.50;;;21.20;4.40;;;;;;5052658;28;20523;-82
2022/03/21 11:00:31;;;;;;;33.20;27.90;;;21.20;2.20;;;;;;5052769;28;20436;-82
2022/03/21 11:03:05;;;;;;;38.47;27.43;;;21.40;3.10;;;;;;5052557;28;20823;-82
2022/03/21 11:05:34;;;;;;;34.10;28.13;;;21.60;2.50;;;;;;5051880;28;20455;-82
2022/03/21 11:08:01;;;;;;;32.10;28.17;;;21.90;1.00;;;;;;5051379;28;20471;-81
2022/03/21 11:10:29;;;;;;;33.93;28.80;;;22.00;1.00;;;;;;5051328;28;20967;-82
2022/03/21 11:12:57;;;;;;;37.37;30.30;;;22.40;2.20;;;;;;5052073;28;20484;-83
2022/03/21 11:15:24;;;;;;;32.50;28.03;;;22.20;1.00;;;;;;5051776;28;20554;-81
2022/03/21 11:17:52;;;;;;;29.63;26.50;;;22.30;1.00;;;;;;5051538;28;20484;-83
2022/03/21 11:20:20;;;;;;;35.20;27.60;;;22.50;1.00;;;;;;5051637;28;20500;-82
2022/03/21 11:22:47;;;;;;;30.60;26.70;;;22.10;1.00;;;;;;5051916;28;20458;-84
2022/03/21 11:25:15;;;;;;;31.97;27.23;;;22.60;1.00;;;;;;5051807;28;20463;-83
2022/03/21 11:28:01;;;;;;;35.97;26.60;;;22.40;1.00;;;;;;5051711;28;20478;-84
2022/03/21 11:30:42;;;;;;;29.53;26.27;;;22.70;1.00;;;;;;5051950;28;21009;-83
2022/03/21 11:33:20;;;;;;;27.80;23.83;;;22.60;1.00;;;;;;5052229;28;20482;-83
2022/03/21 11:35:52;;;;;;;27.67;23.30;;;22.60;1.00;;;;;;5051772;28;20447;-82
2022/03/21 11:38:24;;;;;;;29.63;21.93;;;22.60;1.00;;;;;;5052964;28;20565;-83
2022/03/21 11:40:51;;;;;;;26.73;22.10;;;22.90;1.00;;;;;;5051956;28;20451;-83
2022/03/21 11:43:32;;;;;;;26.33;22.77;;;22.90;1.00;;;;;;5051757;28;20450;-82
2022/03/21 11:46:25;;;;;;;28.43;23.53;;;22.80;1.00;;;;;;5051650;28;20686;-83
2022/03/21 11:48:53;;;;;;;30.67;22.63;;;23.50;1.00;;;;;;5052871;28;20509;-85
2022/03/21 11:51:35;;;;;;;31.67;24.63;;;23.70;1.00;;;;;;5055065;28;20458;-84
2022/03/21 11:54:02;;;;;;;35.03;25.60;;;23.80;1.00;;;;;;5053439;28;20458;-87
2022/03/21 11:56:55;;;;;;;29.70;25.77;;;24.30;1.00;;;;;;5057755;28;20448;-86
2022/03/21 11:59:52;;;;;;;24.70;21.83;;;24.10;1.00;;;;;;5055926;28;20462;-86
2022/03/21 12:02:56;;;;;;;26.80;21.93;;;22.90;1.00;;;;;;5055304;28;20461;-85
2022/03/21 12:05:51;;;;;;;29.13;23.17;;;23.40;1.00;;;;;;5056811;28;20794;-86
2022/03/21 12:08:58;;;;;;;28.20;21.57;;;23.60;1.00;;;;;;5055469;28;20537;-84
2022/03/21 12:11:56;;;;;;;25.93;22.30;;;23.70;1.00;;;;;;5056396;28;20931;-84
2022/03/21 12:14:29;;;;;;;27.40;22.37;;;23.60;1.00;;;;;;5050014;28;20451;-85
2022/03/21 12:17:38;;;;;;;28.40;23.43;;;23.10;1.00;;;;;;5055511;28;20471;-87
2022/03/21 12:20:10;;;;;;;30.73;22.50;;;24.20;1.00;;;;;;5055131;28;20451;-84
2022/03/21 12:22:39;;;;;;;25.27;20.50;;;23.60;1.00;;;;;;5055250;28;20537;-86
2022/03/21 12:25:10;;;;;;;25.87;20.60;;;23.00;1.00;;;;;;5055127;28;20451;-86
2022/03/21 12:27:39;;;;;;;25.20;20.63;;;22.70;1.00;;;;;;5054753;28;20853;-86
2022/03/21 12:30:35;;;;;;;22.63;18.40;;;23.10;1.00;;;;;;5055135;28;20454;-86
2022/03/21 12:33:05;;;;;;;23.80;19.43;;;23.30;1.00;;;;;;5056100;28;20466;-84
2022/03/21 12:35:58;;;;;;;24.30;18.27;;;23.60;1.00;;;;;;5053742;28;20562;-86
2022/03/21 12:38:28;;;;;;;21.20;16.10;;;23.90;1.00;;;;;;5053667;28;20471;-86
2022/03/21 12:41:00;;;;;;;20.00;15.93;;;23.70;1.00;;;;;;5054527;28;20462;-86
2022/03/21 12:43:42;;;;;;;21.30;16.10;;;23.70;1.00;;;;;;5054057;28;20955;-86
2022/03/21 12:46:11;;;;;;;30.77;17.37;;;24.00;1.00;;;;;;5054018;28;20451;-86
2022/03/21 12:48:41;;;;;;;18.33;15.33;;;24.20;1.00;;;;;;5053190;28;20462;-86
2022/03/21 12:51:09;;;;;;;20.40;16.53;;;24.00;1.00;;;;;;5054097;28;20451;-86
2022/03/21 12:53:39;;;;;;;21.60;15.73;;;24.10;1.00;;;;;;5053901;28;20450;-85
2022/03/21 12:56:09;;;;;;;22.80;16.60;;;24.70;1.00;;;;;;5053930;28;20451;-86
2022/03/21 12:58:36;;;;;;;16.80;15.00;;;24.80;1.00;;;;;;5109996;22;20477;-83
2022/03/21 13:01:04;;;;;;;18.13;15.73;;;25.00;1.00;;;;;;5098346;28;20472;-80
2022/03/21 13:03:32;;;;;;;15.60;13.70;;;24.90;1.00;;;;;;5101833;28;20449;-82
2022/03/21 13:11:31;;;;;;;19.13;15.10;;;26.00;1.00;;;;;;5101737;28;20436;-83
2022/03/21 13:13:59;;;;;;;21.43;15.90;;;25.50;1.00;;;;;;5101676;28;20816;-82
2022/03/21 13:16:28;;;;;;;24.47;15.57;;;25.60;1.00;;;;;;5101434;28;20445;-82
2022/03/21 13:18:57;;;;;;;18.37;15.33;;;25.50;1.00;;;;;;5100402;28;20470;-81
2022/03/21 13:21:24;;;;;;;20.50;14.93;;;25.40;1.00;;;;;;5101548;28;20449;-81
2022/03/21 13:23:52;;;;;;;22.50;15.77;;;25.40;1.00;;;;;;5101017;28;20460;-81
2022/03/21 13:26:21;;;;;;;22.43;15.67;;;25.70;1.00;;;;;;5100904;28;20527;-81
2022/03/21 13:28:50;;;;;;;15.77;14.00;;;25.50;1.00;;;;;;5099968;28;21008;-81
2022/03/21 13:31:18;;;;;;;27.60;14.83;;;25.10;1.00;;;;;;5100411;28;20453;-81
2022/03/21 13:33:52;;;;;;;20.70;14.83;;;24.80;1.00;;;;;;5101268;28;20450;-83
2022/03/21 13:36:23;;;;;;;20.63;14.30;;;24.80;1.00;;;;;;5100258;28;20953;-82
2022/03/21 13:38:50;;;;;;;21.10;14.30;;;25.40;1.00;;;;;;5099510;28;20478;-81
2022/03/21 13:41:19;;;;;;;16.83;14.43;;;25.70;1.00;;;;;;5100471;28;20752;-80
2022/03/21 13:44:03;;;;;;;16.03;14.33;;;25.60;1.00;;;;;;5100530;28;20521;-82