Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:52;;;;;;;14.35;10.80;;;;;;;;;;5092479;28;20489;-63
2023/05/20 00:03:19;;;;;;;13.95;10.23;;;;;;;;;;5074580;28;20036;-63
2023/05/20 00:05:47;;;;;;;15.40;11.13;;;;;;;;;;5092273;28;20044;-63
2023/05/20 00:08:15;;;;;;;16.17;11.63;;;;;;;;;;5074488;28;20032;-63
2023/05/20 00:10:43;;;;;;;14.43;10.88;;;;;;;;;;5094146;28;20055;-63
2023/05/20 00:13:10;;;;;;;16.02;11.27;;;;;;;;;;5096291;28;20126;-63
2023/05/20 00:15:37;;;;;;;15.48;11.52;;;;;;;;;;5096439;28;20048;-63
2023/05/20 00:18:05;;;;;;;18.13;10.60;;;;;;;;;;5078157;28;20040;-63
2023/05/20 00:20:33;;;;;;;14.70;11.15;;;;;;;;;;5078236;28;20040;-63
2023/05/20 00:23:00;;;;;;;18.75;11.88;;;;;;;;;;5096248;28;20044;-63
2023/05/20 00:25:30;;;;;;;13.02;10.77;;;;;;;;;;5096092;28;20032;-63
2023/05/20 00:27:57;;;;;;;17.30;11.23;;;;;;;;;;5096253;28;20048;-64
2023/05/20 00:30:25;;;;;;;14.85;11.60;;;;;;;;;;5096149;28;20046;-63
2023/05/20 00:32:52;;;;;;;15.18;11.32;;;;;;;;;;5095867;28;20048;-63
2023/05/20 00:35:20;;;;;;;16.95;12.25;;;;;;;;;;5077771;28;20040;-63
2023/05/20 00:37:47;;;;;;;14.18;11.23;;;;;;;;;;5095719;28;20105;-63
2023/05/20 00:40:15;;;;;;;16.90;12.07;;;;;;;;;;5077798;28;20398;-63
2023/05/20 00:42:43;;;;;;;15.68;11.90;;;;;;;;;;5077653;28;20101;-63
2023/05/20 00:45:10;;;;;;;15.18;12.35;;;;;;;;;;5095820;28;20040;-63
2023/05/20 00:47:39;;;;;;;17.65;11.85;;;;;;;;;;5077513;28;20130;-63
2023/05/20 00:50:07;;;;;;;17.27;12.70;;;;;;;;;;5077423;28;20072;-63
2023/05/20 00:52:35;;;;;;;19.95;12.68;;;;;;;;;;5095676;28;20397;-63
2023/05/20 00:55:02;;;;;;;16.42;12.40;;;;;;;;;;5095626;28;20481;-63
2023/05/20 00:57:30;;;;;;;18.60;12.60;;;;;;;;;;5077439;28;20057;-63
2023/05/20 00:59:58;;;;;;;18.00;12.77;;;;;;;;;;5077424;28;20044;-63
2023/05/20 01:02:25;;;;;;;17.92;12.68;;;;;;;;;;5095412;28;20044;-63
2023/05/20 01:04:55;;;;;;;16.60;12.05;;;;;;;;;;5095114;28;20521;-63
2023/05/20 01:07:24;;;;;;;18.25;12.32;;;;;;;;;;5077154;28;20130;-63
2023/05/20 01:09:53;;;;;;;17.50;12.25;;;;;;;;;;5077201;28;20048;-63
2023/05/20 01:12:23;;;;;;;19.63;12.82;;;;;;;;;;5077036;28;20037;-63
2023/05/20 01:15:03;;;;;;;18.20;12.63;;;;;;;;;;5095258;28;20486;-63
2023/05/20 01:17:32;;;;;;;17.38;12.65;;;;;;;;;;5077004;28;20047;-63
2023/05/20 01:20:04;;;;;;;18.65;12.73;;;;;;;;;;5077067;28;20036;-63
2023/05/20 01:22:31;;;;;;;18.40;12.20;;;;;;;;;;5076133;28;20070;-63
2023/05/20 01:24:59;;;;;;;14.07;12.18;;;;;;;;;;5076880;28;20063;-63
2023/05/20 01:27:29;;;;;;;19.48;13.35;;;;;;;;;;5095068;28;20035;-63
2023/05/20 01:29:56;;;;;;;16.73;11.95;;;;;;;;;;5076702;28;20166;-63
2023/05/20 01:32:27;;;;;;;16.83;12.68;;;;;;;;;;5076744;28;20051;-63
2023/05/20 01:34:55;;;;;;;20.30;13.82;;;;;;;;;;5060373;28;20044;-63
2023/05/20 01:37:24;;;;;;;20.88;13.07;;;;;;;;;;5094713;28;20098;-63
2023/05/20 01:39:52;;;;;;;19.83;13.35;;;;;;;;;;5094831;28;20068;-63
2023/05/20 01:42:19;;;;;;;18.58;12.80;;;;;;;;;;5076556;28;20045;-63
2023/05/20 01:44:48;;;;;;;19.45;13.30;;;;;;;;;;5076479;28;20146;-63
2023/05/20 01:47:15;;;;;;;18.98;13.82;;;;;;;;;;5094619;28;20086;-63
2023/05/20 01:49:45;;;;;;;21.77;13.68;;;;;;;;;;5076429;28;20105;-63
2023/05/20 01:52:12;;;;;;;19.48;13.90;;;;;;;;;;5076198;28;20040;-63
2023/05/20 01:54:41;;;;;;;20.08;14.35;;;;;;;;;;5076516;28;20051;-63
2023/05/20 01:57:09;;;;;;;25.73;15.20;;;;;;;;;;5076298;28;20043;-63
2023/05/20 01:59:36;;;;;;;27.70;15.32;;;;;;;;;;5076230;28;20394;-63
2023/05/20 02:02:04;;;;;;;22.10;15.02;;;;;;;;;;5076039;28;20041;-63
2023/05/20 02:04:31;;;;;;;23.50;14.75;;;;;;;;;;5076130;28;20044;-63
2023/05/20 02:06:59;;;;;;;22.48;15.13;;;;;;;;;;5076200;28;20181;-63
2023/05/20 02:09:26;;;;;;;22.92;15.88;;;;;;;;;;5059698;28;20043;-63
2023/05/20 02:11:54;;;;;;;22.63;15.30;;;;;;;;;;5076137;28;20102;-63
2023/05/20 02:14:21;;;;;;;25.58;16.30;;;;;;;;;;5075907;28;20489;-63
2023/05/20 02:16:49;;;;;;;25.25;15.80;;;;;;;;;;5093926;28;20032;-63
2023/05/20 02:19:22;;;;;;;21.50;15.45;;;;;;;;;;5075852;28;20127;-63
2023/05/20 02:21:50;;;;;;;23.98;15.75;;;;;;;;;;5093915;28;20032;-63
2023/05/20 02:24:19;;;;;;;24.05;16.00;;;;;;;;;;5075722;28;20086;-63
2023/05/20 02:26:50;;;;;;;23.60;15.93;;;;;;;;;;5059845;28;20036;-63
2023/05/20 02:29:18;;;;;;;25.77;16.15;;;;;;;;;;5093794;28;20032;-63
2023/05/20 02:31:46;;;;;;;23.15;15.98;;;;;;;;;;5075953;28;20387;-63
2023/05/20 02:34:13;;;;;;;24.45;15.60;;;;;;;;;;5093811;28;20056;-63
2023/05/20 02:36:41;;;;;;;25.90;16.20;;;;;;;;;;5075292;28;20044;-63
2023/05/20 02:39:08;;;;;;;22.38;15.57;;;;;;;;;;5093549;28;20097;-63
2023/05/20 02:41:36;;;;;;;19.85;15.13;;;;;;;;;;5075303;28;20056;-63
2023/05/20 02:44:04;;;;;;;21.67;15.38;;;;;;;;;;5075458;28;20135;-63
2023/05/20 02:46:31;;;;;;;25.73;15.18;;;;;;;;;;5075382;28;20040;-63
2023/05/20 02:48:59;;;;;;;20.55;14.80;;;;;;;;;;5075218;28;20040;-63
2023/05/20 02:51:27;;;;;;;20.45;14.52;;;;;;;;;;5075201;28;20044;-63
2023/05/20 02:53:54;;;;;;;20.85;14.70;;;;;;;;;;5075052;28;20052;-63
2023/05/20 02:56:23;;;;;;;24.55;15.75;;;;;;;;;;5075092;28;20048;-63
2023/05/20 02:58:51;;;;;;;21.77;15.90;;;;;;;;;;5075043;28;20050;-63
2023/05/20 03:01:18;;;;;;;19.25;14.75;;;;;;;;;;5075155;28;20405;-63
2023/05/20 03:03:46;;;;;;;25.77;15.18;;;;;;;;;;5074905;28;20079;-63
2023/05/20 03:06:13;;;;;;;24.08;15.13;;;;;;;;;;5075011;28;20040;-63
2023/05/20 03:08:41;;;;;;;23.85;14.77;;;;;;;;;;5075073;28;20130;-63
2023/05/20 03:11:09;;;;;;;20.92;15.32;;;;;;;;;;5075134;28;20505;-63
2023/05/20 03:13:36;;;;;;;27.80;16.42;;;;;;;;;;5074757;28;20051;-63
2023/05/20 03:16:04;;;;;;;23.85;16.20;;;;;;;;;;5074845;28;20040;-63
2023/05/20 03:18:32;;;;;;;24.55;16.90;;;;;;;;;;5074860;28;20036;-63
2023/05/20 03:20:59;;;;;;;24.90;15.73;;;;;;;;;;5074837;28;20051;-63
2023/05/20 03:23:27;;;;;;;20.30;14.77;;;;;;;;;;5074697;28;20042;-63
2023/05/20 03:25:54;;;;;;;18.83;14.32;;;;;;;;;;5058230;28;20048;-63
2023/05/20 03:28:22;;;;;;;17.38;13.00;;;;;;;;;;5074760;28;20048;-63
2023/05/20 03:30:50;;;;;;;22.95;13.27;;;;;;;;;;5074649;28;20047;-63
2023/05/20 03:33:17;;;;;;;20.60;13.93;;;;;;;;;;5074646;28;20067;-63
2023/05/20 03:35:45;;;;;;;24.38;14.18;;;;;;;;;;5074621;28;20048;-63
2023/05/20 03:38:14;;;;;;;25.13;13.82;;;;;;;;;;5074443;28;20135;-63
2023/05/20 03:40:41;;;;;;;22.10;12.93;;;;;;;;;;5092645;28;20525;-63
2023/05/20 03:43:09;;;;;;;18.27;12.95;;;;;;;;;;5092674;28;20513;-63
2023/05/20 03:45:37;;;;;;;18.23;12.88;;;;;;;;;;5074034;28;20493;-63
2023/05/20 03:48:06;;;;;;;16.63;12.60;;;;;;;;;;5074627;28;20048;-63
2023/05/20 03:50:35;;;;;;;23.15;13.57;;;;;;;;;;5074479;28;20044;-63
2023/05/20 03:53:02;;;;;;;22.55;13.52;;;;;;;;;;5074417;28;20039;-63
2023/05/20 03:55:37;;;;;;;21.92;14.82;;;;;;;;;;5074469;28;20051;-63
2023/05/20 03:58:06;;;;;;;20.50;14.18;;;;;;;;;;5074431;28;20127;-63
2023/05/20 04:00:34;;;;;;;21.98;14.77;;;;;;;;;;5074421;28;20139;-63
2023/05/20 04:03:02;;;;;;;24.60;14.40;;;;;;;;;;5074302;28;20040;-63
2023/05/20 04:05:30;;;;;;;20.73;14.75;;;;;;;;;;5074342;28;20068;-63
2023/05/20 04:07:58;;;;;;;21.15;14.57;;;;;;;;;;5074340;28;20037;-63
2023/05/20 04:10:26;;;;;;;18.98;13.30;;;;;;;;;;5074207;28;20441;-63
2023/05/20 04:12:54;;;;;;;18.30;13.48;;;;;;;;;;5074219;28;20032;-63
2023/05/20 04:15:22;;;;;;;24.60;14.35;;;;;;;;;;5074312;28;20067;-64
2023/05/20 04:18:00;;;;;;;21.00;13.05;;;;;;;;;;5074032;28;20036;-63
2023/05/20 04:20:28;;;;;;;21.20;13.55;;;;;;;;;;5074182;28;20048;-63
2023/05/20 04:22:57;;;;;;;16.13;12.88;;;;;;;;;;5074131;28;20044;-63
2023/05/20 04:25:26;;;;;;;21.52;13.13;;;;;;;;;;5057503;28;20050;-63
2023/05/20 04:27:56;;;;;;;18.92;12.82;;;;;;;;;;5074178;28;20097;-63
2023/05/20 04:30:24;;;;;;;20.85;12.98;;;;;;;;;;5073944;28;20391;-63
2023/05/20 04:32:52;;;;;;;17.98;13.43;;;;;;;;;;5074013;28;20044;-63
2023/05/20 04:35:20;;;;;;;19.40;12.73;;;;;;;;;;5091999;28;20051;-63
2023/05/20 04:37:51;;;;;;;18.60;12.50;;;;;;;;;;5073815;28;20048;-63
2023/05/20 04:40:20;;;;;;;17.30;12.85;;;;;;;;;;5073886;28;20076;-63
2023/05/20 04:42:47;;;;;;;17.10;12.50;;;;;;;;;;5073895;28;20115;-63
2023/05/20 04:45:15;;;;;;;14.57;11.93;;;;;;;;;;5074027;28;20044;-63
2023/05/20 04:47:43;;;;;;;22.75;13.10;;;;;;;;;;5073976;28;20050;-63
2023/05/20 04:50:12;;;;;;;19.38;13.45;;;;;;;;;;5073915;28;20044;-63
2023/05/20 04:52:41;;;;;;;17.75;12.75;;;;;;;;;;5091941;28;20081;-64
2023/05/20 04:55:10;;;;;;;18.83;13.65;;;;;;;;;;5091848;28;20123;-63
2023/05/20 04:57:40;;;;;;;19.35;12.88;;;;;;;;;;5075076;28;20103;-64
2023/05/20 05:00:09;;;;;;;19.90;13.45;;;;;;;;;;5077202;28;20097;-64
2023/05/20 05:02:37;;;;;;;19.02;12.68;;;;;;;;;;5077222;28;20032;-64
2023/05/20 05:05:06;;;;;;;18.52;13.20;;;;;;;;;;5077025;28;20097;-65
2023/05/20 05:07:33;;;;;;;16.23;12.98;;;;;;;;;;5073920;28;20106;-63
2023/05/20 05:10:01;;;;;;;19.77;13.43;;;;;;;;;;5066383;28;20040;-64
2023/05/20 05:12:30;;;;;;;20.45;13.02;;;;;;;;;;5076542;28;20071;-64
2023/05/20 05:14:58;;;;;;;21.77;13.25;;;;;;;;;;5077043;28;20735;-63
2023/05/20 05:17:27;;;;;;;19.35;12.85;;;;;;;;;;5076860;28;20509;-63
2023/05/20 05:19:56;;;;;;;18.25;12.57;;;;;;;;;;5076962;28;20130;-63
2023/05/20 05:22:26;;;;;;;17.98;12.10;;;;;;;;;;5060692;28;20389;-63
2023/05/20 05:24:54;;;;;;;18.55;12.38;;;;;;;;;;5094996;28;20071;-63
2023/05/20 05:27:22;;;;;;;18.45;12.55;;;;;;;;;;5076940;28;20478;-63
2023/05/20 05:29:50;;;;;;;17.35;11.85;;;;;;;;;;5076389;28;20098;-63
2023/05/20 05:32:18;;;;;;;18.13;12.10;;;;;;;;;;5076834;28;20047;-63
2023/05/20 05:34:46;;;;;;;19.20;12.65;;;;;;;;;;5076934;28;20052;-63
2023/05/20 05:37:13;;;;;;;20.52;12.05;;;;;;;;;;5065230;28;20048;-65
2023/05/20 05:39:41;;;;;;;18.23;12.13;;;;;;;;;;5056046;28;20040;-64
2023/05/20 05:42:09;;;;;;;20.67;11.57;;;;;;;;;;5055992;28;20036;-62
2023/05/20 05:44:37;;;;;;;17.15;12.07;;;;;;;;;;5055456;28;20052;-63
2023/05/20 05:47:07;;;;;;;16.85;11.88;;;;;;;;;;5055538;28;20087;-63
2023/05/20 05:49:35;;;;;;;17.33;11.48;;;;;;;;;;5056382;28;20045;-62
2023/05/20 05:52:02;;;;;;;15.00;11.80;;;;;;;;;;5056832;28;20466;-63
2023/05/20 05:54:30;;;;;;;19.83;12.55;;;;;;;;;;5057653;28;20418;-63
2023/05/20 05:56:58;;;;;;;17.65;11.95;;;;;;;;;;5054652;28;20136;-62
2023/05/20 05:59:28;;;;;;;21.42;12.52;;;;;;;;;;5055759;28;20494;-62
2023/05/20 06:01:56;;;;;;;16.63;12.05;;;;;;;;;;5038734;28;20037;-62
2023/05/20 06:04:24;;;;;;;18.45;12.70;;;;;;;;;;5066284;28;20059;-62
2023/05/20 06:06:55;;;;;;;15.20;12.15;;;;;;;;;;5055694;28;20361;-62
2023/05/20 06:09:22;;;;;;;16.80;12.75;;;;;;;;;;5055387;28;20062;-62
2023/05/20 06:11:51;;;;;;;19.40;12.90;;;;;;;;;;5055512;28;20037;-62
2023/05/20 06:14:19;;;;;;;18.10;12.43;;;;;;;;;;5055556;28;20044;-62
2023/05/20 06:16:47;;;;;;;16.02;11.18;;;;;;;;;;5055345;28;20040;-62
2023/05/20 06:19:16;;;;;;;15.88;10.63;;;;;;;;;;5055508;28;20490;-62
2023/05/20 06:21:44;;;;;;;16.27;10.57;;;;;;;;;;5055461;28;20086;-62
2023/05/20 06:24:12;;;;;;;15.25;10.07;;;;;;;;;;5073409;28;20394;-62
2023/05/20 06:26:40;;;;;;;13.05;9.30;;;;;;;;;;5055196;28;20043;-62
2023/05/20 06:29:08;;;;;;;12.38;9.07;;;;;;;;;;5055385;28;20048;-62
2023/05/20 06:31:35;;;;;;;11.88;9.07;;;;;;;;;;5055298;28;20082;-62
2023/05/20 06:34:03;;;;;;;11.50;8.15;;;;;;;;;;5054601;28;20044;-62
2023/05/20 06:36:30;;;;;;;10.07;8.25;;;;;;;;;;5051124;28;20080;-63
2023/05/20 06:39:00;;;;;;;12.15;7.38;;;;;;;;;;5051468;28;20434;-62
2023/05/20 06:41:28;;;;;;;9.63;7.57;;;;;;;;;;5051771;28;20094;-63
2023/05/20 06:43:56;;;;;;;11.07;7.97;;;;;;;;;;5068563;28;20163;-62
2023/05/20 06:46:42;;;;;;;12.23;8.88;;;;;;;;;;5073326;28;20055;-62
2023/05/20 06:49:12;;;;;;;9.93;7.72;;;;;;;;;;5071572;28;20047;-62
2023/05/20 06:51:40;;;;;;;9.00;8.10;;;;;;;;;;5071699;28;20094;-63
2023/05/20 06:54:07;;;;;;;11.40;7.57;;;;;;;;;;5071688;28;20116;-62
2023/05/20 06:56:35;;;;;;;10.48;8.02;;;;;;;;;;5071508;28;20151;-62
2023/05/20 06:59:02;;;;;;;8.88;7.80;;;;;;;;;;5071503;28;20041;-62
2023/05/20 07:01:33;;;;;;;11.40;8.27;;;;;;;;;;5052146;28;20049;-63
2023/05/20 07:04:01;;;;;;;11.25;8.52;;;;;;;;;;5051487;28;20123;-61
2023/05/20 07:06:30;;;;;;;11.55;8.05;;;;;;;;;;5051240;28;20033;-64
2023/05/20 07:08:58;;;;;;;8.95;7.95;;;;;;;;;;5051350;28;20136;-64
2023/05/20 07:11:26;;;;;;;8.15;6.93;;;;;;;;;;5051259;28;20036;-64
2023/05/20 07:13:54;;;;;;;11.48;8.75;;;;;;;;;;5051319;28;20127;-63
2023/05/20 07:16:24;;;;;;;9.88;7.85;;;;;;;;;;5051222;28;20463;-64
2023/05/20 07:18:54;;;;;;;10.43;8.43;;;;;;;;;;5051191;28;20044;-63
2023/05/20 07:21:22;;;;;;;13.05;8.02;;;;;;;;;;5050587;28;20045;-63
2023/05/20 07:24:09;;;;;;;9.40;8.32;;;;;;;;;;5048459;28;20533;-63
2023/05/20 07:26:37;;;;;;;10.68;8.10;;;;;;;;;;5052366;28;20448;-63
2023/05/20 07:29:05;;;;;;;10.68;7.57;;;;;;;;;;5066508;28;20447;-63
2023/05/20 07:31:33;;;;;;;10.65;8.85;;;;;;;;;;5071355;28;20105;-63
2023/05/20 07:34:00;;;;;;;9.90;8.48;;;;;;;;;;5052338;28;20098;-64
2023/05/20 07:36:28;;;;;;;13.75;8.10;;;;;;;;;;5050424;28;20143;-63
2023/05/20 07:38:59;;;;;;;10.80;8.73;;;;;;;;;;5032138;28;20501;-63
2023/05/20 07:41:35;;;;;;;9.35;7.43;;;;;;;;;;5051114;28;20060;-63
2023/05/20 07:44:04;;;;;;;12.07;8.52;;;;;;;;;;5052069;28;20545;-62
2023/05/20 07:46:33;;;;;;;10.95;7.75;;;;;;;;;;5070962;28;20483;-63
2023/05/20 07:49:03;;;;;;;11.52;8.57;;;;;;;;;;5071061;28;20040;-65
2023/05/20 07:51:30;;;;;;;12.77;8.73;;;;;;;;;;5070750;28;20044;-62
2023/05/20 07:53:59;;;;;;;16.08;8.70;;;;;;;;;;5070697;28;20040;-62
2023/05/20 07:56:27;;;;;;;13.10;8.15;;;;;;;;;;5070774;28;20033;-62
2023/05/20 07:58:57;;;;;;;12.25;8.82;;;;;;;;;;5070807;28;20165;-64
2023/05/20 08:01:27;;;;;;;12.05;8.77;;;;;;;;;;5052075;28;20136;-67
2023/05/20 08:03:55;;;;;;;10.88;8.93;;;;;;;;;;5050616;28;20553;-62
2023/05/20 08:06:25;;;;;;;11.93;8.43;;;;;;;;;;5073407;28;20041;-63
2023/05/20 08:08:56;;;;;;;14.65;8.80;;;;;;;;;;5054840;28;20044;-62
2023/05/20 08:11:31;;;;;;;14.55;8.38;;;;;;;;;;5061430;28;20044;-62
2023/05/20 08:13:59;;;;;;;11.68;8.32;;;;;;;;;;5070462;28;20048;-63
2023/05/20 08:16:30;;;;;;;13.15;8.73;;;;;;;;;;5054594;28;20045;-63
2023/05/20 08:18:57;;;;;;;11.07;8.55;;;;;;;;;;5050765;28;20115;-63
2023/05/20 08:21:25;;;;;;;12.35;9.18;;;;;;;;;;5055112;28;20068;-63
2023/05/20 08:23:55;;;;;;;17.63;9.52;;;;;;;;;;5049411;28;20139;-63
2023/05/20 08:26:23;;;;;;;14.60;9.15;;;;;;;;;;5050370;28;20041;-64
2023/05/20 08:28:50;;;;;;;12.13;8.98;;;;;;;;;;5050348;28;20049;-63
2023/05/20 08:31:19;;;;;;;15.55;9.38;;;;;;;;;;5051499;28;20052;-63
2023/05/20 08:33:46;;;;;;;11.70;8.77;;;;;;;;;;5053969;28;20043;-63
2023/05/20 08:36:14;;;;;;;10.32;8.43;;;;;;;;;;5056028;28;20099;-63
2023/05/20 08:38:41;;;;;;;14.20;9.25;;;;;;;;;;5057277;28;20036;-63
2023/05/20 08:41:09;;;;;;;12.18;8.60;;;;;;;;;;5057282;28;20059;-63
2023/05/20 08:43:38;;;;;;;12.35;8.73;;;;;;;;;;5057111;28;20045;-63
2023/05/20 08:46:06;;;;;;;14.77;8.70;;;;;;;;;;5056028;28;20040;-63
2023/05/20 08:48:35;;;;;;;12.07;8.07;;;;;;;;;;5056424;28;20040;-63
2023/05/20 08:51:03;;;;;;;10.40;8.70;;;;;;;;;;5074722;28;20071;-62
2023/05/20 08:53:31;;;;;;;14.48;10.48;;;;;;;;;;5075022;28;20040;-63
2023/05/20 08:56:01;;;;;;;13.45;9.93;;;;;;;;;;5061899;28;20075;-63
2023/05/20 08:58:30;;;;;;;17.15;10.82;;;;;;;;;;5086316;28;20078;-63
2023/05/20 09:00:58;;;;;;;12.30;9.13;;;;;;;;;;5079607;28;20513;-63
2023/05/20 09:03:25;;;;;;;13.77;9.18;;;;;;;;;;5057165;28;20123;-63
2023/05/20 09:05:53;;;;;;;16.13;8.35;;;;;;;;;;5075009;28;20063;-63
2023/05/20 09:08:25;;;;;;;11.48;8.02;;;;;;;;;;5074740;28;20543;-63
2023/05/20 09:10:53;;;;;;;12.13;7.72;;;;;;;;;;5057129;28;20094;-63
2023/05/20 09:13:20;;;;;;;11.52;7.57;;;;;;;;;;5074662;28;20037;-63
2023/05/20 09:15:50;;;;;;;8.57;7.68;;;;;;;;;;5074737;28;20036;-64
2023/05/20 09:18:18;;;;;;;10.50;8.07;;;;;;;;;;5074649;28;20497;-63
2023/05/20 09:20:51;;;;;;;13.60;7.32;;;;;;;;;;5056849;28;20044;-62
2023/05/20 09:23:24;;;;;;;9.65;7.00;;;;;;;;;;5074475;28;20102;-63
2023/05/20 09:25:52;;;;;;;10.75;6.93;;;;;;;;;;5073613;28;20037;-63
2023/05/20 09:28:22;;;;;;;10.07;6.82;;;;;;;;;;5084514;28;20051;-63
2023/05/20 09:30:50;;;;;;;10.82;6.90;;;;;;;;;;5085493;28;20105;-63
2023/05/20 09:33:18;;;;;;;9.85;7.75;;;;;;;;;;5077272;28;20048;-63
2023/05/20 09:35:46;;;;;;;10.95;7.85;;;;;;;;;;5088300;28;20101;-63
2023/05/20 09:38:15;;;;;;;9.07;7.82;;;;;;;;;;5078878;28;20482;-63
2023/05/20 09:40:43;;;;;;;11.88;8.07;;;;;;;;;;5077750;28;20032;-63
2023/05/20 09:43:11;;;;;;;10.07;7.78;;;;;;;;;;5082609;28;20462;-63
2023/05/20 09:45:38;;;;;;;9.45;7.50;;;;;;;;;;5094720;28;20044;-63
2023/05/20 09:48:07;;;;;;;11.32;6.95;;;;;;;;;;5076366;28;20040;-63
2023/05/20 09:50:35;;;;;;;11.38;6.90;;;;;;;;;;5094524;28;20093;-63
2023/05/20 09:53:03;;;;;;;12.93;8.15;;;;;;;;;;5094336;28;20648;-63
2023/05/20 09:55:31;;;;;;;11.98;8.13;;;;;;;;;;5094085;28;20048;-63
2023/05/20 09:58:01;;;;;;;12.50;7.97;;;;;;;;;;5094472;28;20040;-64
2023/05/20 10:00:30;;;;;;;11.25;8.68;;;;;;;;;;5066876;28;20040;-62
2023/05/20 10:02:58;;;;;;;13.85;8.68;;;;;;;;;;5074237;28;20036;-62
2023/05/20 10:05:32;;;;;;;9.02;7.95;;;;;;;;;;5093648;28;20547;-62
2023/05/20 10:08:17;;;;;;;11.63;8.02;;;;;;;;;;5078519;28;20113;-63
2023/05/20 10:10:51;;;;;;;13.40;8.20;;;;;;;;;;5082256;28;20498;-64
2023/05/20 10:13:42;;;;;;;13.00;8.10;;;;;;;;;;5093846;28;20057;-64
2023/05/20 10:16:15;;;;;;;13.63;9.05;;;;;;;;;;5066074;28;20054;-64
2023/05/20 10:19:05;;;;;;;8.48;7.57;;;;;;;;;;5093814;28;20063;-64
2023/05/20 10:21:33;;;;;;;9.68;7.43;;;;;;;;;;5093797;28;20569;-64
2023/05/20 10:24:06;;;;;;;8.38;7.00;;;;;;;;;;5093720;28;20035;-64
2023/05/20 10:26:35;;;;;;;9.23;6.93;;;;;;;;;;5093759;28;20078;-64
2023/05/20 10:29:14;;;;;;;12.07;8.50;;;;;;;;;;5075783;28;20062;-64
2023/05/20 10:31:48;;;;;;;14.52;8.18;;;;;;;;;;5075522;28;20043;-64
2023/05/20 10:34:16;;;;;;;12.37;8.53;;;;;;;;;;5093594;28;20053;-64
2023/05/20 10:36:53;;;;;;;12.82;8.32;;;;;;;;;;5092693;28;20299;-64
2023/05/20 10:39:28;;;;;;;10.40;8.02;;;;;;;;;;5068083;28;20043;-64
2023/05/20 10:42:11;;;;;;;12.05;7.72;;;;;;;;;;5089911;28;20044;-64
2023/05/20 10:44:41;;;;;;;13.38;8.13;;;;;;;;;;5080980;28;20050;-62
2023/05/20 10:47:09;;;;;;;10.55;7.40;;;;;;;;;;5084730;28;20391;-63
2023/05/20 10:49:46;;;;;;;8.63;7.15;;;;;;;;;;5061797;28;20036;-63
2023/05/20 10:52:14;;;;;;;11.23;7.43;;;;;;;;;;5093309;28;20044;-63
2023/05/20 10:54:56;;;;;;;9.98;6.82;;;;;;;;;;5092000;28;20051;-63
2023/05/20 10:57:24;;;;;;;10.10;7.45;;;;;;;;;;5063259;28;20098;-63
2023/05/20 10:59:51;;;;;;;9.80;6.93;;;;;;;;;;5070588;28;20036;-63
2023/05/20 11:02:25;;;;;;;11.45;7.50;;;;;;;;;;5072942;28;20393;-63
2023/05/20 11:04:53;;;;;;;9.40;7.05;;;;;;;;;;5072470;28;20036;-64
2023/05/20 11:07:27;;;;;;;10.07;7.03;;;;;;;;;;5054714;28;20037;-62
2023/05/20 11:09:58;;;;;;;9.75;6.68;;;;;;;;;;5054477;28;20089;-63
2023/05/20 11:12:26;;;;;;;8.57;6.80;;;;;;;;;;5081473;28;20048;-64
2023/05/20 11:14:54;;;;;;;8.60;6.85;;;;;;;;;;5077641;28;20513;-63
2023/05/20 11:17:22;;;;;;;8.82;6.53;;;;;;;;;;5072745;28;20482;-63
2023/05/20 11:19:50;;;;;;;9.98;6.32;;;;;;;;;;5054480;28;20079;-63
2023/05/20 11:22:17;;;;;;;8.52;6.03;;;;;;;;;;5038231;28;20076;-64
2023/05/20 11:24:45;;;;;;;8.15;6.20;;;;;;;;;;5075864;28;20040;-64
2023/05/20 11:27:19;;;;;;;8.40;6.25;;;;;;;;;;5090929;28;20069;-64
2023/05/20 11:29:52;;;;;;;8.07;6.43;;;;;;;;;;5070093;28;20104;-63
2023/05/20 11:32:20;;;;;;;8.20;6.10;;;;;;;;;;5071704;28;20119;-64
2023/05/20 11:34:51;;;;;;;12.48;8.60;;;;;;;;;;5066076;28;20044;-63
2023/05/20 11:37:20;;;;;;;10.50;6.72;;;;;;;;;;5092152;28;20060;-63
2023/05/20 11:39:48;;;;;;;10.68;7.78;;;;;;;;;;5087659;28;20106;-63
2023/05/20 11:42:15;;;;;;;10.30;7.63;;;;;;;;;;5073834;28;20486;-64
2023/05/20 11:44:44;;;;;;;8.18;6.53;;;;;;;;;;5059505;28;20028;-64
2023/05/20 11:47:12;;;;;;;7.78;6.07;;;;;;;;;;5091931;28;20066;-64
2023/05/20 11:49:40;;;;;;;10.02;7.22;;;;;;;;;;5092236;28;20048;-63
2023/05/20 11:52:09;;;;;;;7.38;6.53;;;;;;;;;;5056646;28;20036;-63
2023/05/20 11:54:36;;;;;;;11.57;6.80;;;;;;;;;;5072307;28;20054;-64
2023/05/20 11:57:04;;;;;;;12.63;7.85;;;;;;;;;;5079091;28;20051;-64
2023/05/20 11:59:34;;;;;;;9.45;7.35;;;;;;;;;;5073722;28;20087;-64
2023/05/20 12:02:02;;;;;;;9.90;6.95;;;;;;;;;;5070903;28;20063;-64
2023/05/20 12:04:30;;;;;;;9.55;7.78;;;;;;;;;;5091261;28;20470;-64
2023/05/20 12:06:58;;;;;;;14.07;10.60;;;;;;;;;;5093896;28;20449;-64
2023/05/20 12:09:25;;;;;;;10.05;7.80;;;;;;;;;;5092512;28;20529;-64
2023/05/20 12:11:55;;;;;;;8.43;6.90;;;;;;;;;;5058347;28;20502;-64
2023/05/20 12:14:22;;;;;;;9.80;6.78;;;;;;;;;;5075565;28;20044;-64
2023/05/20 12:16:52;;;;;;;39.00;9.07;;;;;;;;;;5075431;28;20033;-65
2023/05/20 12:19:19;;;;;;;9.60;6.68;;;;;;;;;;5082976;28;20040;-64
2023/05/20 12:21:47;;;;;;;9.23;7.28;;;;;;;;;;5054236;28;20047;-65
2023/05/20 12:24:15;;;;;;;9.27;6.30;;;;;;;;;;5090892;28;20036;-65
2023/05/20 12:26:42;;;;;;;10.57;6.75;;;;;;;;;;5067453;28;20123;-65
2023/05/20 12:29:10;;;;;;;9.88;6.90;;;;;;;;;;5074650;28;20040;-62
2023/05/20 12:31:37;;;;;;;8.60;6.70;;;;;;;;;;5074248;28;20166;-62
2023/05/20 12:34:05;;;;;;;8.35;6.55;;;;;;;;;;5075549;28;20044;-64
2023/05/20 12:36:32;;;;;;;7.68;6.45;;;;;;;;;;5057722;28;20567;-62
2023/05/20 12:39:00;;;;;;;10.60;7.03;;;;;;;;;;5075747;28;20048;-64
2023/05/20 12:41:27;;;;;;;9.48;6.60;;;;;;;;;;5075639;28;20506;-64
2023/05/20 12:43:55;;;;;;;10.60;6.60;;;;;;;;;;5075490;28;20117;-64
2023/05/20 12:46:22;;;;;;;7.80;6.07;;;;;;;;;;5095069;28;20090;-65
2023/05/20 12:48:50;;;;;;;11.15;6.45;;;;;;;;;;5095766;28;20040;-64
2023/05/20 12:51:19;;;;;;;9.68;6.38;;;;;;;;;;5095803;28;20051;-64
2023/05/20 12:53:46;;;;;;;10.57;6.82;;;;;;;;;;5095739;28;20039;-64
2023/05/20 12:56:14;;;;;;;9.65;6.93;;;;;;;;;;5095640;28;20042;-64
2023/05/20 12:58:41;;;;;;;8.80;6.60;;;;;;;;;;5095613;28;20068;-63
2023/05/20 13:01:09;;;;;;;11.48;6.90;;;;;;;;;;5095478;28;20051;-65
2023/05/20 13:03:36;;;;;;;11.38;8.10;;;;;;;;;;5095732;28;20040;-64
2023/05/20 13:06:04;;;;;;;32.38;26.35;;;;;;;;;;5077412;28;20562;-64
2023/05/20 13:08:32;;;;;;;14.13;10.02;;;;;;;;;;5095418;28;20059;-63
2023/05/20 13:10:59;;;;;;;13.25;8.63;;;;;;;;;;5086290;28;20040;-63
2023/05/20 13:13:27;;;;;;;11.50;8.95;;;;;;;;;;5094932;28;20046;-63
2023/05/20 13:15:54;;;;;;;14.20;9.80;;;;;;;;;;5077032;28;20044;-63
2023/05/20 13:18:22;;;;;;;11.02;7.60;;;;;;;;;;5075761;28;20101;-65
2023/05/20 13:20:49;;;;;;;10.48;8.18;;;;;;;;;;5095151;28;20040;-66
2023/05/20 13:23:17;;;;;;;17.02;11.55;;;;;;;;;;5095035;28;20048;-65
2023/05/20 13:25:44;;;;;;;12.40;7.88;;;;;;;;;;5095007;28;20044;-65
2023/05/20 13:28:15;;;;;;;10.27;7.80;;;;;;;;;;5093122;28;20032;-66
2023/05/20 13:30:43;;;;;;;11.80;8.32;;;;;;;;;;5085033;28;20109;-64
2023/05/20 13:33:10;;;;;;;12.15;7.35;;;;;;;;;;5083296;28;20028;-64
2023/05/20 13:35:38;;;;;;;12.23;7.22;;;;;;;;;;5083770;28;20032;-65
2023/05/20 13:38:05;;;;;;;10.02;7.30;;;;;;;;;;5084989;28;20047;-64
2023/05/20 13:40:32;;;;;;;10.55;7.45;;;;;;;;;;5079781;28;20530;-65
2023/05/20 13:43:00;;;;;;;11.30;7.50;;;;;;;;;;5056247;28;20563;-66
2023/05/20 13:45:28;;;;;;;11.10;8.43;;;;;;;;;;5074379;28;20498;-65
2023/05/20 13:47:56;;;;;;;11.35;7.85;;;;;;;;;;5074196;28;20585;-65
2023/05/20 13:50:23;;;;;;;9.85;7.45;;;;;;;;;;5053200;28;20048;-65
2023/05/20 13:52:51;;;;;;;9.82;8.00;;;;;;;;;;5056552;28;20036;-64
2023/05/20 13:55:18;;;;;;;10.40;8.27;;;;;;;;;;5074406;28;20101;-65
2023/05/20 13:57:46;;;;;;;15.77;8.27;;;;;;;;;;5074129;28;20049;-64
2023/05/20 14:00:14;;;;;;;13.63;9.25;;;;;;;;;;5074563;28;20441;-65
2023/05/20 14:02:41;;;;;;;13.63;7.78;;;;;;;;;;5074218;28;20071;-65
2023/05/20 14:05:09;;;;;;;11.80;8.75;;;;;;;;;;5074131;28;20111;-63
2023/05/20 14:07:36;;;;;;;10.73;7.88;;;;;;;;;;5073415;28;20052;-63
2023/05/20 14:10:05;;;;;;;11.57;6.50;;;;;;;;;;5071617;28;20498;-63
2023/05/20 14:12:32;;;;;;;9.27;5.90;;;;;;;;;;5072272;28;20563;-64
2023/05/20 14:15:00;;;;;;;9.85;5.93;;;;;;;;;;5072278;28;20113;-64
2023/05/20 14:17:27;;;;;;;9.82;5.57;;;;;;;;;;5072434;28;20044;-64
2023/05/20 14:19:55;;;;;;;9.52;5.57;;;;;;;;;;5054727;28;20386;-65
2023/05/20 14:22:22;;;;;;;7.18;5.20;;;;;;;;;;5072388;28;20036;-65
2023/05/20 14:24:50;;;;;;;7.75;4.88;;;;;;;;;;5073690;28;20439;-64
2023/05/20 14:27:17;;;;;;;10.07;5.13;;;;;;;;;;5073638;28;20040;-65
2023/05/20 14:29:45;;;;;;;10.20;5.85;;;;;;;;;;5073567;28;20088;-65
2023/05/20 14:32:13;;;;;;;10.93;5.70;;;;;;;;;;5073700;28;20064;-65
2023/05/20 14:34:40;;;;;;;8.55;5.93;;;;;;;;;;5073389;28;20037;-64