Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:57;;;;;;;19.42;12.93;;;5.40;99.90;;;;;;5137321;27;20507;-75
2021/12/04 00:04:31;;;;;;;22.52;14.07;;;5.40;99.90;;;;;;5133250;27;20133;-74
2021/12/04 00:06:56;;;;;;;18.67;12.73;;;5.40;99.90;;;;;;5135598;27;20078;-74
2021/12/04 00:09:22;;;;;;;23.85;14.35;;;5.40;99.90;;;;;;5139526;27;20129;-75
2021/12/04 00:11:55;;;;;;;23.92;14.95;;;5.40;99.90;;;;;;5114622;27;20077;-75
2021/12/04 00:14:21;;;;;;;26.60;15.63;;;5.40;99.90;;;;;;5136060;27;20043;-75
2021/12/04 00:16:47;;;;;;;24.98;14.73;;;5.40;99.90;;;;;;5137307;27;20049;-75
2021/12/04 00:19:13;;;;;;;23.92;14.18;;;5.40;99.90;;;;;;5116135;27;20456;-75
2021/12/04 00:21:39;;;;;;;25.27;15.02;;;5.40;99.90;;;;;;5136301;27;20678;-75
2021/12/04 00:24:04;;;;;;;22.88;14.55;;;5.40;99.90;;;;;;5117407;27;20042;-73
2021/12/04 00:26:30;;;;;;;24.67;15.32;;;5.40;99.90;;;;;;5136859;27;20046;-75
2021/12/04 00:28:56;;;;;;;26.58;15.68;;;5.40;99.90;;;;;;5117318;27;20046;-75
2021/12/04 00:31:22;;;;;;;24.90;15.02;;;5.50;99.90;;;;;;5136085;27;20043;-75
2021/12/04 00:33:49;;;;;;;24.08;14.45;;;5.40;99.90;;;;;;5117845;27;20034;-75
2021/12/04 00:36:30;;;;;;;23.65;13.73;;;5.40;99.90;;;;;;5136263;27;20477;-75
2021/12/04 00:49:53;;;;;;;25.65;15.45;;;5.40;99.90;;;;;;5135386;27;20051;-74
2021/12/04 00:52:18;;;;;;;25.23;14.07;;;5.40;99.90;;;;;;5137665;27;20560;-75
2021/12/04 00:54:45;;;;;;;24.73;13.30;;;5.50;99.90;;;;;;5138269;27;20042;-75
2021/12/04 00:57:10;;;;;;;24.83;14.15;;;5.40;99.90;;;;;;5137765;27;20098;-74
2021/12/04 00:59:36;;;;;;;23.08;15.00;;;5.40;99.90;;;;;;5138927;27;20042;-74
2021/12/04 01:02:04;;;;;;;26.90;15.20;;;5.40;99.90;;;;;;5133670;27;20677;-75
2021/12/04 01:04:30;;;;;;;26.70;15.77;;;5.40;99.90;;;;;;5135734;27;20043;-73
2021/12/04 01:06:55;;;;;;;31.08;16.52;;;5.40;99.90;;;;;;5132733;27;20039;-75
2021/12/04 01:09:23;;;;;;;24.70;14.30;;;5.50;99.90;;;;;;5140021;27;20058;-75
2021/12/04 01:11:51;;;;;;;25.88;14.60;;;5.40;99.90;;;;;;5138000;27;20050;-73
2021/12/04 01:14:21;;;;;;;26.55;14.73;;;5.40;99.90;;;;;;5137785;27;20095;-75
2021/12/04 01:16:47;;;;;;;22.40;14.13;;;5.40;99.90;;;;;;5137194;27;20057;-74
2021/12/04 01:19:16;;;;;;;24.67;15.63;;;5.40;99.90;;;;;;5138082;27;20513;-75
2021/12/04 01:21:42;;;;;;;25.85;14.18;;;5.40;99.90;;;;;;5137646;27;20050;-75
2021/12/04 01:24:08;;;;;;;26.00;15.48;;;5.40;99.90;;;;;;5139222;27;20070;-75
2021/12/04 01:26:34;;;;;;;23.52;13.38;;;5.40;99.90;;;;;;5136723;27;20158;-73
2021/12/04 01:29:00;;;;;;;30.92;15.68;;;5.40;99.90;;;;;;5118631;27;20050;-74
2021/12/04 01:31:25;;;;;;;24.35;14.75;;;5.50;99.90;;;;;;5133704;27;20165;-74
2021/12/04 01:33:51;;;;;;;24.42;14.65;;;5.50;99.90;;;;;;5110147;27;20733;-75
2021/12/04 01:36:17;;;;;;;26.58;14.73;;;5.50;99.90;;;;;;5136587;27;20046;-74
2021/12/04 01:38:43;;;;;;;25.58;15.65;;;5.50;99.90;;;;;;5136099;27;20137;-74
2021/12/04 01:41:09;;;;;;;25.58;13.82;;;5.40;99.90;;;;;;5118726;27;20046;-74
2021/12/04 01:43:35;;;;;;;23.88;14.48;;;5.50;99.90;;;;;;5138481;27;20522;-75
2021/12/04 01:46:00;;;;;;;25.92;14.52;;;5.50;99.90;;;;;;5118193;27;20050;-74
2021/12/04 01:48:26;;;;;;;23.83;13.82;;;5.50;99.90;;;;;;5136606;27;20054;-74
2021/12/04 01:50:55;;;;;;;22.00;12.95;;;5.50;99.90;;;;;;5117076;27;20049;-74
2021/12/04 01:53:22;;;;;;;25.40;14.82;;;5.50;99.90;;;;;;5136973;27;20049;-74
2021/12/04 01:55:51;;;;;;;23.15;13.80;;;5.50;99.90;;;;;;5116761;27;20153;-74
2021/12/04 01:58:17;;;;;;;21.20;12.93;;;5.50;99.90;;;;;;5134918;27;20182;-74
2021/12/04 02:00:43;;;;;;;22.77;13.57;;;5.50;99.90;;;;;;5137087;27;20082;-74
2021/12/04 02:03:12;;;;;;;31.95;14.93;;;5.50;99.90;;;;;;5136641;27;20035;-73
2021/12/04 02:05:39;;;;;;;24.00;13.85;;;5.50;99.90;;;;;;5135699;27;20090;-74
2021/12/04 02:08:11;;;;;;;22.30;14.55;;;5.50;99.90;;;;;;5117799;27;20043;-74
2021/12/04 02:10:36;;;;;;;24.58;13.77;;;5.50;99.90;;;;;;5149911;27;20050;-74
2021/12/04 02:13:03;;;;;;;18.00;13.60;;;5.50;99.90;;;;;;5138435;27;20046;-74
2021/12/04 02:15:29;;;;;;;28.10;12.93;;;5.50;99.90;;;;;;5136350;27;20046;-74
2021/12/04 02:17:56;;;;;;;26.98;13.18;;;5.50;99.90;;;;;;5117913;27;20046;-74
2021/12/04 02:20:25;;;;;;;25.75;12.82;;;5.40;99.90;;;;;;5141097;27;20783;-74
2021/12/04 02:22:51;;;;;;;20.17;12.75;;;5.50;99.90;;;;;;5119069;27;20302;-74
2021/12/04 02:25:18;;;;;;;19.48;13.23;;;5.50;99.90;;;;;;5135457;27;20676;-75
2021/12/04 02:27:44;;;;;;;21.90;13.43;;;5.50;99.90;;;;;;5119019;27;20046;-74
2021/12/04 02:30:19;;;;;;;26.30;14.43;;;5.50;99.90;;;;;;5135942;27;20089;-74
2021/12/04 02:32:45;;;;;;;23.90;13.10;;;5.50;99.90;;;;;;5135055;27;20058;-74
2021/12/04 02:35:12;;;;;;;17.88;11.70;;;5.60;99.90;;;;;;5118450;27;20139;-74
2021/12/04 02:37:38;;;;;;;21.98;11.40;;;5.60;99.90;;;;;;5136082;27;20142;-74
2021/12/04 02:40:08;;;;;;;19.65;11.95;;;5.60;99.90;;;;;;5137969;27;20043;-74
2021/12/04 02:42:34;;;;;;;18.50;11.30;;;5.60;99.90;;;;;;5137674;27;20050;-74
2021/12/04 02:45:05;;;;;;;20.10;11.30;;;5.60;99.90;;;;;;5119761;27;20049;-74
2021/12/04 02:47:31;;;;;;;21.95;10.95;;;5.60;99.90;;;;;;5121576;27;20078;-74
2021/12/04 02:49:57;;;;;;;17.00;9.80;;;5.60;99.90;;;;;;5125792;27;20509;-75
2021/12/04 02:52:24;;;;;;;19.98;11.57;;;5.60;99.90;;;;;;5119015;27;20107;-74
2021/12/04 02:54:50;;;;;;;15.90;10.15;;;5.60;99.90;;;;;;5118500;27;20826;-74
2021/12/04 02:57:19;;;;;;;19.45;11.43;;;5.60;99.90;;;;;;5136988;27;20046;-74
2021/12/04 02:59:46;;;;;;;16.90;11.27;;;5.60;99.90;;;;;;5137074;27;20533;-74
2021/12/04 03:02:21;;;;;;;16.92;10.30;;;5.60;99.90;;;;;;5136605;27;20078;-75
2021/12/04 03:04:55;;;;;;;19.98;11.13;;;5.50;99.90;;;;;;5118323;27;20158;-74
2021/12/04 03:07:22;;;;;;;21.17;11.48;;;5.60;99.90;;;;;;5136770;27;20141;-74
2021/12/04 03:09:47;;;;;;;17.58;9.60;;;5.60;99.90;;;;;;5135686;27;20049;-74
2021/12/04 03:12:14;;;;;;;14.35;11.35;;;5.60;99.90;;;;;;5117972;27;20038;-74
2021/12/04 03:14:40;;;;;;;19.10;9.23;;;5.60;99.90;;;;;;5136488;27;20379;-73
2021/12/04 03:17:06;;;;;;;15.80;9.57;;;5.60;99.90;;;;;;5138628;27;20057;-74
2021/12/04 03:19:32;;;;;;;13.30;10.45;;;5.50;99.90;;;;;;5111730;27;20085;-74
2021/12/04 03:21:58;;;;;;;14.63;9.50;;;5.60;99.90;;;;;;5141006;27;20127;-74
2021/12/04 03:24:25;;;;;;;16.23;9.73;;;5.60;99.90;;;;;;5139938;27;20389;-74
2021/12/04 03:26:51;;;;;;;16.33;10.75;;;5.60;99.90;;;;;;5138723;27;20057;-74
2021/12/04 03:29:20;;;;;;;18.83;9.77;;;5.60;99.90;;;;;;5138231;27;20039;-74
2021/12/04 03:40:33;;;;;;;16.98;9.00;;;5.50;99.90;;;;;;5137686;27;20049;-74
2021/12/04 03:42:56;;;;;;;;;;;5.60;99.90;;;;;;5144950;27;20043;-74
2021/12/04 03:45:22;;;;;;;18.30;9.90;;;5.60;99.90;;;;;;5139434;27;19949;-74
2021/12/04 03:47:50;;;;;;;14.00;9.73;;;5.60;99.90;;;;;;5151967;27;20034;-74
2021/12/04 03:50:16;;;;;;;18.15;11.32;;;5.60;99.90;;;;;;5118986;27;20059;-74
2021/12/04 03:52:42;;;;;;;16.08;10.85;;;5.50;99.90;;;;;;5129888;27;20565;-74
2021/12/04 03:55:08;;;;;;;12.93;9.60;;;5.50;99.90;;;;;;5146957;27;20074;-74
2021/12/04 03:57:34;;;;;;;16.58;10.10;;;5.60;99.90;;;;;;5124760;27;20046;-74
2021/12/04 04:00:01;;;;;;;12.90;9.35;;;5.60;99.90;;;;;;5138960;27;20141;-74
2021/12/04 04:02:27;;;;;;;18.40;10.35;;;5.50;99.90;;;;;;5139246;27;20047;-74
2021/12/04 04:04:53;;;;;;;12.48;8.50;;;5.60;99.90;;;;;;5138366;27;20058;-74
2021/12/04 04:07:19;;;;;;;13.35;9.43;;;5.50;99.90;;;;;;5120587;27;20062;-74
2021/12/04 04:09:44;;;;;;;18.23;9.85;;;5.50;99.90;;;;;;5140893;27;20047;-73
2021/12/04 04:12:10;;;;;;;18.92;9.60;;;5.60;99.90;;;;;;5145239;27;20094;-74
2021/12/04 04:14:36;;;;;;;16.60;9.82;;;5.50;99.90;;;;;;5142698;27;20047;-74
2021/12/04 04:17:02;;;;;;;13.48;9.05;;;5.50;99.90;;;;;;5117142;27;20079;-74
2021/12/04 04:19:27;;;;;;;15.93;8.90;;;5.50;99.90;;;;;;5133394;27;20125;-74
2021/12/04 04:21:56;;;;;;;18.27;10.32;;;5.50;99.90;;;;;;5124257;27;20050;-74
2021/12/04 04:24:25;;;;;;;14.48;9.18;;;5.50;99.90;;;;;;5132788;27;20047;-74
2021/12/04 04:26:51;;;;;;;16.50;9.65;;;5.50;99.90;;;;;;5137362;27;20053;-74
2021/12/04 04:29:16;;;;;;;14.43;9.77;;;5.50;99.90;;;;;;5142687;27;20085;-74
2021/12/04 04:31:46;;;;;;;17.58;10.80;;;5.40;99.90;;;;;;5142074;27;20153;-74
2021/12/04 04:34:19;;;;;;;11.70;8.63;;;5.50;99.90;;;;;;5142819;27;20849;-74
2021/12/04 04:37:05;;;;;;;14.38;9.48;;;5.50;99.90;;;;;;5143179;27;20058;-74
2021/12/04 04:57:22;;;;;;;14.73;10.07;;;5.50;99.90;;;;;;5124468;27;20050;-74
2021/12/04 05:14:33;;;;;;;14.10;9.50;;;5.50;99.90;;;;;;5140426;27;21389;-74
2021/12/04 05:17:05;;;;;;;13.15;8.65;;;5.50;99.90;;;;;;5119487;27;20887;-75
2021/12/04 05:19:40;;;;;;;12.30;7.70;;;5.50;99.90;;;;;;5126057;27;20054;-75
2021/12/04 05:22:07;;;;;;;16.48;9.30;;;5.50;99.90;;;;;;5139765;27;20050;-75
2021/12/04 05:24:32;;;;;;;13.00;7.80;;;5.50;99.90;;;;;;5140408;27;20474;-75
2021/12/04 05:26:58;;;;;;;11.93;7.80;;;5.50;99.90;;;;;;5140514;27;20122;-75
2021/12/04 05:29:24;;;;;;;14.57;7.65;;;5.50;99.90;;;;;;5137362;27;20051;-76
2021/12/04 05:31:50;;;;;;;12.35;7.45;;;5.60;99.90;;;;;;5140843;27;20046;-75
2021/12/04 05:34:16;;;;;;;13.05;7.82;;;5.60;99.90;;;;;;5140028;27;20049;-75
2021/12/04 05:36:41;;;;;;;12.85;8.45;;;5.50;99.90;;;;;;5120589;27;20085;-75
2021/12/04 05:39:07;;;;;;;14.25;8.13;;;5.60;99.90;;;;;;5139780;27;20042;-75
2021/12/04 05:41:34;;;;;;;11.88;8.27;;;5.60;99.90;;;;;;5120253;27;20061;-76
2021/12/04 05:44:04;;;;;;;14.25;8.45;;;5.60;99.90;;;;;;5139878;27;20766;-75
2021/12/04 05:46:37;;;;;;;14.48;8.23;;;5.60;99.90;;;;;;5139895;27;20572;-75
2021/12/04 05:49:09;;;;;;;12.90;8.10;;;5.50;99.90;;;;;;5139644;27;20045;-75
2021/12/04 05:51:51;;;;;;;19.80;9.13;;;5.60;99.90;;;;;;5120726;27;20065;-75
2021/12/04 05:57:00;;;;;;;12.48;7.20;;;5.50;99.90;;;;;;5139380;27;20043;-76
2021/12/04 05:59:27;;;;;;;11.57;7.95;;;5.60;99.90;;;;;;5121024;27;20118;-75
2021/12/04 06:01:53;;;;;;;12.90;8.05;;;5.60;99.90;;;;;;5140086;27;20122;-75
2021/12/04 06:04:18;;;;;;;12.05;8.25;;;5.60;99.90;;;;;;5139084;27;20146;-75
2021/12/04 06:06:44;;;;;;;11.15;7.63;;;5.50;99.90;;;;;;5140753;27;20113;-76
2021/12/04 06:09:10;;;;;;;12.10;7.30;;;5.50;99.90;;;;;;5139655;27;20039;-75
2021/12/04 06:11:36;;;;;;;13.93;8.23;;;5.60;99.90;;;;;;5138671;27;20141;-75
2021/12/04 06:14:03;;;;;;;11.52;9.07;;;5.60;99.90;;;;;;5128849;27;20155;-75
2021/12/04 06:16:28;;;;;;;13.50;8.35;;;5.60;99.90;;;;;;5138954;27;20058;-75
2021/12/04 06:18:55;;;;;;;12.05;8.88;;;5.60;99.90;;;;;;5123716;27;20043;-75
2021/12/04 06:24:05;;;;;;;14.88;7.90;;;5.60;99.90;;;;;;5130587;27;20054;-75
2021/12/04 06:26:32;;;;;;;13.70;8.20;;;5.60;99.90;;;;;;5142396;27;20509;-75
2021/12/04 06:28:58;;;;;;;13.95;8.30;;;5.60;99.90;;;;;;5119063;27;20050;-75
2021/12/04 06:31:25;;;;;;;22.33;8.73;;;5.60;99.90;;;;;;5117753;27;20047;-76
2021/12/04 06:33:51;;;;;;;19.80;9.20;;;5.60;99.90;;;;;;5137160;27;20090;-75
2021/12/04 06:36:16;;;;;;;17.92;9.07;;;5.60;99.90;;;;;;5136744;27;20122;-76
2021/12/04 06:38:42;;;;;;;22.08;8.73;;;5.60;99.90;;;;;;5137010;27;20145;-76
2021/12/04 06:41:08;;;;;;;15.98;8.68;;;5.50;99.90;;;;;;5122124;27;20130;-76
2021/12/04 06:43:36;;;;;;;17.27;10.15;;;5.60;99.90;;;;;;5108228;27;20604;-75
2021/12/04 06:46:04;;;;;;;19.83;9.52;;;5.60;99.90;;;;;;5137181;27;20051;-76
2021/12/04 06:48:47;;;;;;;24.55;10.23;;;5.60;99.90;;;;;;5118045;27;20046;-75
2021/12/04 06:51:25;;;;;;;19.20;8.73;;;5.50;99.90;;;;;;5135287;27;20042;-75
2021/12/04 06:54:01;;;;;;;16.17;8.88;;;5.50;99.90;;;;;;5117122;27;20050;-75
2021/12/04 06:56:39;;;;;;;21.27;9.77;;;5.50;99.90;;;;;;5117855;27;20092;-75
2021/12/04 06:59:08;;;;;;;29.98;8.57;;;5.50;99.90;;;;;;5128116;27;20078;-75
2021/12/04 07:01:35;;;;;;;20.70;9.40;;;5.50;99.90;;;;;;5117136;27;20039;-76
2021/12/04 07:04:00;;;;;;;21.27;8.95;;;5.50;99.90;;;;;;5119250;27;20043;-75
2021/12/04 07:06:26;;;;;;;22.58;9.85;;;5.50;99.90;;;;;;5135855;27;20051;-76
2021/12/04 07:08:52;;;;;;;19.27;9.60;;;5.50;99.90;;;;;;5136577;27;20042;-75
2021/12/04 07:11:18;;;;;;;15.85;8.48;;;5.50;99.90;;;;;;5136372;27;20047;-76
2021/12/04 07:13:43;;;;;;;19.70;10.00;;;5.50;99.90;;;;;;5135721;27;20118;-75
2021/12/04 07:16:12;;;;;;;20.88;9.90;;;5.50;99.90;;;;;;5116995;27;20116;-75
2021/12/04 07:18:38;;;;;;;20.30;9.00;;;5.60;99.90;;;;;;5136633;27;20141;-75
2021/12/04 07:21:04;;;;;;;15.75;9.27;;;5.60;99.90;;;;;;5133634;27;20158;-76
2021/12/04 07:23:29;;;;;;;15.75;9.27;;;5.50;99.90;;;;;;5137090;27;20039;-75
2021/12/04 07:25:57;;;;;;;29.35;10.52;;;5.50;99.90;;;;;;5136489;27;20382;-75
2021/12/04 07:28:23;;;;;;;22.90;9.65;;;5.50;99.90;;;;;;5130851;27;20055;-75
2021/12/04 07:30:49;;;;;;;19.92;8.90;;;5.50;99.90;;;;;;5127515;27;20337;-75
2021/12/04 07:33:15;;;;;;;17.02;8.55;;;5.50;99.90;;;;;;5117545;27;20074;-75
2021/12/04 07:35:40;;;;;;;21.90;9.10;;;5.50;99.90;;;;;;5122193;27;20133;-75
2021/12/04 07:38:06;;;;;;;18.88;8.23;;;5.50;99.90;;;;;;5117666;27;20051;-76
2021/12/04 07:40:32;;;;;;;16.55;9.50;;;5.50;99.90;;;;;;5136121;27;20117;-75
2021/12/04 07:42:57;;;;;;;14.40;8.40;;;5.50;99.90;;;;;;5136371;27;20042;-75
2021/12/04 07:45:23;;;;;;;25.60;10.40;;;5.50;99.90;;;;;;5121381;27;20150;-76
2021/12/04 07:47:48;;;;;;;34.78;9.63;;;5.50;99.90;;;;;;5141181;27;20050;-75
2021/12/04 07:50:14;;;;;;;22.38;9.63;;;5.50;99.90;;;;;;5122418;27;20071;-75
2021/12/04 07:52:40;;;;;;;19.77;8.27;;;5.50;99.90;;;;;;5141143;27;20162;-75
2021/12/04 07:55:08;;;;;;;16.13;8.57;;;5.50;99.90;;;;;;5141469;27;20042;-76
2021/12/04 07:57:34;;;;;;;21.20;10.10;;;5.50;99.90;;;;;;5141267;27;20141;-75
2021/12/04 08:00:00;;;;;;;21.15;9.88;;;5.50;99.90;;;;;;5125587;27;20051;-75
2021/12/04 08:02:26;;;;;;;22.30;9.02;;;5.40;99.90;;;;;;5142570;27;20125;-75
2021/12/04 08:04:52;;;;;;;15.13;7.45;;;5.40;99.90;;;;;;5138120;27;20809;-74
2021/12/04 08:07:18;;;;;;;15.82;9.35;;;5.50;99.90;;;;;;5143486;27;20042;-75
2021/12/04 08:09:43;;;;;;;20.15;10.13;;;5.40;99.90;;;;;;5123705;27;20042;-75
2021/12/04 08:12:10;;;;;;;15.80;9.25;;;5.40;99.90;;;;;;5142963;27;20050;-75
2021/12/04 08:14:37;;;;;;;23.27;8.88;;;5.50;99.90;;;;;;5139998;27;20058;-76
2021/12/04 08:17:02;;;;;;;12.05;7.57;;;5.50;99.90;;;;;;5128629;27;20049;-76
2021/12/04 08:19:28;;;;;;;13.65;7.95;;;5.50;99.90;;;;;;5120736;27;20405;-76
2021/12/04 08:21:53;;;;;;;13.50;8.52;;;5.50;99.90;;;;;;5117036;27;20766;-75
2021/12/04 08:24:19;;;;;;;17.00;9.30;;;5.50;99.90;;;;;;5111850;27;20397;-75
2021/12/04 08:26:47;;;;;;;13.48;6.97;;;5.50;99.90;;;;;;4858459;27;10000675;-76
2021/12/04 08:29:14;;;;;;;12.20;6.63;;;5.50;99.90;;;;;;5123678;27;20936;-76
2021/12/04 08:31:39;;;;;;;11.90;6.25;;;5.50;99.90;;;;;;5137647;27;20047;-75
2021/12/04 08:34:05;;;;;;;11.25;6.47;;;5.40;99.90;;;;;;5117887;27;20598;-74
2021/12/04 08:36:32;;;;;;;11.63;6.68;;;5.50;99.90;;;;;;5137341;27;20050;-74
2021/12/04 08:38:59;;;;;;;11.38;7.22;;;5.50;99.90;;;;;;5137514;27;20489;-74
2021/12/04 08:41:25;;;;;;;8.90;6.00;;;5.50;99.90;;;;;;5120198;27;20053;-75
2021/12/04 08:43:54;;;;;;;13.70;6.95;;;5.50;99.90;;;;;;5137612;27;20042;-75
2021/12/04 08:46:20;;;;;;;9.63;5.55;;;5.50;99.90;;;;;;5138182;27;20051;-70
2021/12/04 08:48:50;;;;;;;10.90;5.88;;;5.50;99.90;;;;;;5138281;27;20074;-70
2021/12/04 08:51:21;;;;;;;8.43;5.20;;;5.50;99.90;;;;;;5119436;27;20085;-75
2021/12/04 08:53:47;;;;;;;8.23;4.95;;;5.50;99.90;;;;;;5138113;27;20145;-75
2021/12/04 08:56:12;;;;;;;9.77;5.65;;;5.60;99.90;;;;;;5136941;27;20035;-74
2021/12/04 08:58:40;;;;;;;8.90;5.68;;;5.60;99.90;;;;;;5137126;27;20037;-75
2021/12/04 09:01:13;;;;;;;7.05;5.40;;;5.60;99.90;;;;;;5119594;27;20054;-75
2021/12/04 09:03:46;;;;;;;7.30;5.82;;;5.60;99.90;;;;;;5119852;27;20775;-74
2021/12/04 09:06:13;;;;;;;10.52;6.32;;;5.60;99.90;;;;;;5137509;27;20050;-74
2021/12/04 09:08:39;;;;;;;8.45;5.55;;;5.60;99.90;;;;;;5138112;27;20134;-75
2021/12/04 09:11:12;;;;;;;10.15;6.47;;;5.60;99.90;;;;;;5136346;27;20426;-74
2021/12/04 09:13:39;;;;;;;7.68;5.65;;;5.60;99.90;;;;;;5110775;27;20054;-69
2021/12/04 09:16:05;;;;;;;9.07;5.55;;;5.70;99.90;;;;;;5135918;27;20478;-69
2021/12/04 09:18:31;;;;;;;10.82;5.60;;;5.80;99.90;;;;;;5139960;27;20039;-75
2021/12/04 09:20:57;;;;;;;8.48;5.78;;;5.80;99.90;;;;;;5138633;27;20045;-74
2021/12/04 09:23:28;;;;;;;7.68;6.03;;;5.80;99.90;;;;;;5120682;27;20047;-75
2021/12/04 09:25:59;;;;;;;9.27;6.60;;;5.80;99.90;;;;;;5120951;27;20039;-75
2021/12/04 09:28:52;;;;;;;8.88;6.20;;;5.80;99.90;;;;;;5126467;27;20078;-75
2021/12/04 09:34:18;;;;;;;8.88;5.38;;;5.90;99.90;;;;;;5133307;27;20055;-76
2021/12/04 10:04:06;;;;;;;8.43;6.03;;;6.20;99.90;;;;;;5137015;27;20042;-75
2021/12/04 10:21:00;;;;;;;9.10;6.30;;;6.30;99.90;;;;;;5150674;27;20061;-75
2021/12/04 10:34:35;;;;;;;8.63;6.03;;;6.40;99.90;;;;;;5140043;27;20053;-75
2021/12/04 10:37:28;;;;;;;8.57;5.22;;;6.40;99.90;;;;;;5139873;27;20050;-74
2021/12/04 10:40:00;;;;;;;8.85;5.28;;;6.30;99.90;;;;;;5140028;27;20545;-74
2021/12/04 10:42:32;;;;;;;8.27;6.40;;;6.40;99.90;;;;;;5140124;27;20057;-75
2021/12/04 10:44:59;;;;;;;8.50;6.55;;;6.40;99.90;;;;;;5121580;27;20038;-74
2021/12/04 10:47:27;;;;;;;8.65;6.50;;;6.40;99.90;;;;;;5141394;27;20046;-74
2021/12/04 10:52:58;;;;;;;10.93;6.07;;;6.50;99.90;;;;;;5137314;27;20580;-75
2021/12/04 10:55:43;;;;;;;10.25;5.93;;;6.50;99.90;;;;;;5120022;27;20043;-74
2021/12/04 11:03:28;;;;;;;11.43;7.60;;;6.40;99.90;;;;;;5138944;27;20054;-74
2021/12/04 11:21:03;;;;;;;9.50;6.03;;;6.30;99.90;;;;;;5133157;27;20724;-74
2021/12/04 11:23:10;;;;;;;10.32;6.63;;;6.10;99.90;;;;;;5124437;27;20176;-74
2021/12/04 11:26:02;;;;;;;9.52;7.65;;;6.40;99.90;;;;;;5138611;27;20100;-74
2021/12/04 11:37:43;;;;;;;9.85;6.20;;;6.40;99.90;;;;;;5139448;27;20123;-74
2021/12/04 11:42:44;;;;;;;10.35;6.57;;;6.50;99.90;;;;;;5055139;28;20059;-73
2021/12/04 11:47:45;;;;;;;13.65;7.18;;;6.50;99.90;;;;;;5138046;27;20052;-74
2021/12/04 11:50:28;;;;;;;13.98;7.55;;;6.50;99.90;;;;;;5137703;27;20473;-74
2021/12/04 11:52:58;;;;;;;13.80;7.13;;;6.50;99.90;;;;;;5138128;27;20892;-74
2021/12/04 11:55:26;;;;;;;13.10;9.20;;;6.40;99.90;;;;;;5120127;27;20115;-74
2021/12/04 11:57:53;;;;;;;15.10;6.93;;;6.50;99.90;;;;;;5120901;27;20046;-75
2021/12/04 12:00:22;;;;;;;15.90;8.00;;;6.40;99.90;;;;;;5124550;27;20070;-74
2021/12/04 12:02:49;;;;;;;9.70;6.70;;;6.40;99.90;;;;;;5138948;27;20096;-74
2021/12/04 12:05:21;;;;;;;13.85;7.18;;;6.40;99.90;;;;;;5139111;27;20099;-74
2021/12/04 12:07:55;;;;;;;11.35;7.38;;;6.40;99.90;;;;;;5138987;27;20075;-74
2021/12/04 12:10:25;;;;;;;12.77;7.75;;;6.40;99.90;;;;;;5138085;27;20054;-74
2021/12/04 12:12:53;;;;;;;10.82;6.97;;;6.40;99.90;;;;;;5139226;27;20038;-74
2021/12/04 12:15:32;;;;;;;12.40;7.88;;;6.30;99.90;;;;;;5137319;27;20086;-74
2021/12/04 12:18:14;;;;;;;13.13;7.93;;;6.30;99.90;;;;;;5138669;27;20038;-73
2021/12/04 12:20:53;;;;;;;15.25;7.85;;;6.40;99.90;;;;;;5111816;27;20034;-74
2021/12/04 12:23:23;;;;;;;14.93;7.90;;;6.40;99.90;;;;;;5119373;27;20047;-73
2021/12/04 12:37:23;;;;;;;17.35;10.20;;;6.50;99.90;;;;;;5141641;27;20046;-74
2021/12/04 12:39:57;;;;;;;14.55;9.32;;;6.50;99.90;;;;;;5130535;27;20057;-74
2021/12/04 12:42:35;;;;;;;17.95;10.57;;;6.60;99.90;;;;;;5142409;27;20121;-74
2021/12/04 12:45:23;;;;;;;17.30;9.82;;;6.70;99.90;;;;;;5133915;27;20039;-75
2021/12/04 12:47:58;;;;;;;17.33;11.48;;;6.60;99.90;;;;;;5139349;27;20046;-74
2021/12/04 12:50:37;;;;;;;16.13;11.75;;;6.60;99.90;;;;;;5132133;27;20039;-74
2021/12/04 12:53:15;;;;;;;20.85;11.70;;;6.60;99.90;;;;;;5139539;27;20146;-74
2021/12/04 12:55:43;;;;;;;19.75;11.10;;;6.50;99.90;;;;;;5130723;27;20440;-74
2021/12/04 12:58:43;;;;;;;18.25;10.73;;;6.50;99.90;;;;;;5120385;27;20952;-74
2021/12/04 13:12:46;;;;;;;19.63;13.25;;;6.50;99.90;;;;;;5089087;28;19980;-74
2021/12/04 13:15:12;;;;;;;21.65;12.40;;;6.50;99.90;;;;;;5100312;28;20089;-74
2021/12/04 13:17:40;;;;;;;25.45;14.10;;;6.60;99.90;;;;;;5100612;28;20910;-74
2021/12/04 13:20:06;;;;;;;26.02;14.70;;;6.50;99.90;;;;;;5094409;27;20048;-73
2021/12/04 13:22:33;;;;;;;25.88;13.00;;;6.50;99.90;;;;;;5100085;28;20043;-74
2021/12/04 13:25:03;;;;;;;25.35;12.48;;;6.50;99.90;;;;;;5100856;28;20043;-74
2021/12/04 13:30:13;;;;;;;24.92;12.15;;;6.50;99.90;;;;;;5100750;28;20487;-74
2021/12/04 13:32:40;;;;;;;;;;;6.50;99.90;;;;;;5098233;28;20044;-73
2021/12/04 13:35:12;;;;;;;29.38;15.52;;;6.50;99.90;;;;;;5100201;28;19924;-74
2021/12/04 13:37:38;;;;;;;26.57;15.63;;;6.50;99.90;;;;;;5098105;28;20051;-74
2021/12/04 13:40:08;;;;;;;25.95;14.15;;;6.50;99.90;;;;;;5091070;27;20830;-74
2021/12/04 13:42:36;;;;;;;31.85;15.23;;;6.40;99.90;;;;;;5093057;28;20052;-73
2021/12/04 13:45:09;;;;;;;28.08;13.77;;;6.40;99.90;;;;;;5086939;28;20467;-75
2021/12/04 13:47:35;;;;;;;;;;;6.40;99.90;;;;;;5098293;28;20178;-74
2021/12/04 13:50:19;;;;;;;34.55;15.82;;;6.30;99.90;;;;;;5094581;28;19924;-75
2021/12/04 13:52:44;;;;;;;29.90;14.77;;;6.40;99.90;;;;;;5098046;28;20059;-74
2021/12/04 13:55:13;;;;;;;35.05;18.25;;;6.40;99.90;;;;;;5099295;28;20207;-74
2021/12/04 13:57:40;;;;;;;27.83;16.92;;;6.40;99.90;;;;;;5099170;28;20154;-74
2021/12/04 14:00:07;;;;;;;27.33;15.00;;;6.50;99.90;;;;;;5097040;28;20079;-74
2021/12/04 14:02:33;;;;;;;23.90;13.95;;;6.50;99.90;;;;;;5098441;28;20047;-74
2021/12/04 14:05:01;;;;;;;27.70;14.25;;;6.50;99.90;;;;;;5110864;27;20051;-73
2021/12/04 14:07:27;;;;;;;24.92;11.85;;;6.50;99.90;;;;;;5122370;27;20119;-73
2021/12/04 14:09:53;;;;;;;25.35;13.57;;;6.50;99.90;;;;;;5139760;27;20039;-73
2021/12/04 14:12:19;;;;;;;26.23;13.20;;;6.60;99.90;;;;;;5121457;27;20046;-72
2021/12/04 14:14:45;;;;;;;24.02;13.57;;;6.60;99.90;;;;;;5122059;27;20058;-74
2021/12/04 14:17:14;;;;;;;24.92;14.80;;;6.60;99.90;;;;;;5139269;27;20039;-74
2021/12/04 14:19:41;;;;;;;27.98;12.15;;;6.70;99.90;;;;;;5136596;27;20629;-74
2021/12/04 14:22:15;;;;;;;28.20;13.40;;;6.70;99.90;;;;;;5119106;27;20050;-74
2021/12/04 14:24:52;;;;;;;21.25;12.75;;;6.70;99.90;;;;;;5131087;27;20046;-74
2021/12/04 14:27:23;;;;;;;29.80;14.85;;;6.70;99.90;;;;;;5103367;27;20623;-73
2021/12/04 14:30:04;;;;;;;27.30;13.93;;;6.70;99.90;;;;;;5139826;27;20448;-74
2021/12/04 14:32:32;;;;;;;20.40;12.80;;;6.70;99.90;;;;;;5121895;27;20114;-74
2021/12/04 14:35:16;;;;;;;24.80;12.25;;;6.70;99.90;;;;;;5140566;27;20238;-74
2021/12/04 14:37:45;;;;;;;24.17;13.75;;;6.70;99.90;;;;;;5139749;27;20056;-74
2021/12/04 14:40:17;;;;;;;28.98;13.00;;;6.60;99.90;;;;;;5121821;27;20077;-74
2021/12/04 14:42:44;;;;;;;21.63;12.98;;;6.60;99.90;;;;;;5120870;27;20038;-74
2021/12/04 14:45:17;;;;;;;27.77;15.05;;;6.60;99.90;;;;;;5140300;27;20053;-74
2021/12/04 14:47:54;;;;;;;28.05;14.73;;;6.60;99.90;;;;;;5139591;27;20050;-74
2021/12/04 14:50:21;;;;;;;23.33;15.20;;;6.60;99.90;;;;;;5139516;27;20090;-74
2021/12/04 14:52:53;;;;;;;32.35;15.05;;;6.60;99.90;;;;;;5120399;27;20061;-75
2021/12/04 14:55:32;;;;;;;23.42;14.43;;;6.50;99.90;;;;;;5121516;27;20122;-74
2021/12/04 14:57:59;;;;;;;23.08;13.48;;;6.50;99.90;;;;;;5120017;27;20046;-74
2021/12/04 15:00:31;;;;;;;30.20;16.13;;;6.40;99.90;;;;;;5121209;27;20070;-74
2021/12/04 15:03:09;;;;;;;26.00;16.45;;;6.50;99.90;;;;;;5138738;27;20149;-73
2021/12/04 15:05:42;;;;;;;26.27;15.85;;;6.40;99.90;;;;;;5118625;27;20056;-74
2021/12/04 15:08:16;;;;;;;31.60;15.82;;;6.40;99.90;;;;;;5134156;27;20062;-74
2021/12/04 15:10:46;;;;;;;25.25;14.32;;;6.40;99.90;;;;;;5140477;27;20053;-74
2021/12/04 15:13:20;;;;;;;29.98;15.88;;;6.30;99.90;;;;;;5123526;27;20043;-74
2021/12/04 15:15:47;;;;;;;32.42;16.50;;;6.40;99.90;;;;;;5140497;27;20058;-73
2021/12/04 15:18:14;;;;;;;27.38;15.38;;;6.40;99.90;;;;;;5138823;27;20045;-73
2021/12/04 15:20:52;;;;;;;27.73;15.60;;;6.30;99.90;;;;;;5133766;27;20121;-74
2021/12/04 15:23:20;;;;;;;23.83;14.02;;;6.40;99.90;;;;;;5120833;27;20104;-74
2021/12/04 15:25:48;;;;;;;30.50;16.65;;;6.40;99.90;;;;;;5105860;27;20054;-74
2021/12/04 15:28:20;;;;;;;30.65;14.05;;;6.40;99.90;;;;;;5120073;27;20154;-73
2021/12/04 15:30:48;;;;;;;27.48;16.58;;;6.40;99.90;;;;;;5124101;27;20115;-73
2021/12/04 15:33:42;;;;;;;28.20;14.88;;;6.40;99.90;;;;;;5127002;27;20151;-73
2021/12/04 15:36:24;;;;;;;27.30;15.30;;;6.40;99.90;;;;;;5131219;27;20051;-74
2021/12/04 15:38:53;;;;;;;36.53;18.45;;;6.40;99.90;;;;;;5111507;27;20047;-75
2021/12/04 15:41:41;;;;;;;30.30;15.57;;;6.40;99.90;;;;;;5136085;27;20043;-74
2021/12/04 15:46:59;;;;;;;39.58;20.23;;;6.40;99.90;;;;;;5124866;27;20050;-76
2021/12/04 15:54:52;;;;;;;28.13;13.73;;;6.40;99.90;;;;;;5133966;27;20708;-81
2021/12/04 15:57:19;;;;;;;25.45;14.52;;;6.40;99.90;;;;;;5127017;27;20050;-82