Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:39;;;;;;;;;18.00;16.50;;;;;;;;5075924;27;45389;-81
2022/04/04 00:03:05;;;;;;;;;15.50;13.75;;;;;;;;5068627;28;45417;-81
2022/04/04 00:05:30;;;;;;;;;19.75;17.50;;;;;;;;5075352;28;45366;-82
2022/04/04 00:07:56;;;;;;;;;29.25;28.00;;;;;;;;5072041;27;45453;-81
2022/04/04 00:10:21;;;;;;;;;19.25;16.50;;;;;;;;5062431;28;45362;-81
2022/04/04 00:12:46;;;;;;;;;14.25;13.50;;;;;;;;5075834;27;45315;-81
2022/04/04 00:15:11;;;;;;;;;15.75;15.50;;;;;;;;5075398;28;45274;-81
2022/04/04 00:17:36;;;;;;;;;15.00;14.75;;;;;;;;5075179;28;45276;-80
2022/04/04 00:20:03;;;;;;;;;15.50;15.50;;;;;;;;5074710;28;45409;-81
2022/04/04 00:22:28;;;;;;;;;15.75;15.75;;;;;;;;5075229;27;45528;-81
2022/04/04 00:24:53;;;;;;;;;14.50;14.50;;;;;;;;5075205;28;46001;-80
2022/04/04 00:27:18;;;;;;;;;17.75;14.75;;;;;;;;5067906;28;45504;-82
2022/04/04 00:29:43;;;;;;;;;18.50;14.25;;;;;;;;5072725;28;45788;-82
2022/04/04 00:32:09;;;;;;;;;19.75;16.00;;;;;;;;5075124;28;45409;-82
2022/04/04 00:34:34;;;;;;;;;20.75;19.75;;;;;;;;5074995;28;46403;-83
2022/04/04 00:36:59;;;;;;;;;12.00;12.00;;;;;;;;5075298;27;45590;-83
2022/04/04 00:39:26;;;;;;;;;20.75;18.50;;;;;;;;5075040;28;45344;-82
2022/04/04 00:41:51;;;;;;;;;16.00;14.75;;;;;;;;5064754;28;45493;-82
2022/04/04 00:44:16;;;;;;;;;13.25;12.00;;;;;;;;5068707;28;46157;-82
2022/04/04 00:46:42;;;;;;;;;20.00;17.50;;;;;;;;5074889;28;45327;-82
2022/04/04 00:49:08;;;;;;;;;15.50;13.75;;;;;;;;5075304;28;45291;-81
2022/04/04 00:51:33;;;;;;;;;20.75;19.75;;;;;;;;5071035;27;45960;-82
2022/04/04 00:53:59;;;;;;;;;22.25;18.75;;;;;;;;5074893;27;45377;-82
2022/04/04 00:56:27;;;;;;;;;21.75;18.25;;;;;;;;5074682;27;45539;-82
2022/04/04 00:58:53;;;;;;;;;19.75;17.00;;;;;;;;5074182;27;45644;-80
2022/04/04 01:01:18;;;;;;;;;18.25;18.00;;;;;;;;5074994;27;45588;-82
2022/04/04 01:03:43;;;;;;;;;19.00;16.00;;;;;;;;5058403;27;46086;-82
2022/04/04 01:06:09;;;;;;;;;16.25;14.00;;;;;;;;5075140;28;45439;-82
2022/04/04 01:08:34;;;;;;;;;17.25;13.50;;;;;;;;5066867;28;45400;-82
2022/04/04 01:10:59;;;;;;;;;19.25;17.00;;;;;;;;5066700;28;45358;-82
2022/04/04 01:13:24;;;;;;;;;15.75;13.25;;;;;;;;5074552;28;46233;-82
2022/04/04 01:15:50;;;;;;;;;14.25;13.50;;;;;;;;5073661;28;45475;-82
2022/04/04 01:18:15;;;;;;;;;13.75;11.50;;;;;;;;5075383;28;45354;-82
2022/04/04 01:20:40;;;;;;;;;18.25;16.50;;;;;;;;5064707;28;45671;-82
2022/04/04 01:23:06;;;;;;;;;18.50;16.50;;;;;;;;5067157;28;45595;-83
2022/04/04 01:25:32;;;;;;;;;16.25;14.75;;;;;;;;5074436;27;45467;-82
2022/04/04 01:27:59;;;;;;;;;17.50;13.75;;;;;;;;5062611;27;45591;-82
2022/04/04 01:30:24;;;;;;;;;16.50;14.75;;;;;;;;5075053;27;45428;-82
2022/04/04 01:32:50;;;;;;;;;17.00;12.00;;;;;;;;5073985;27;47132;-82
2022/04/04 01:35:16;;;;;;;;;17.50;13.75;;;;;;;;5069149;28;45382;-82
2022/04/04 01:37:41;;;;;;;;;11.50;11.25;;;;;;;;5067856;28;45567;-82
2022/04/04 01:40:07;;;;;;;;;14.50;14.50;;;;;;;;5074183;28;45458;-82
2022/04/04 01:42:32;;;;;;;;;13.25;10.50;;;;;;;;5074771;27;47941;-81
2022/04/04 01:44:57;;;;;;;;;15.75;14.25;;;;;;;;5074219;27;46154;-81
2022/04/04 01:47:23;;;;;;;;;16.00;14.25;;;;;;;;5076092;27;45397;-81
2022/04/04 01:49:48;;;;;;;;;14.00;12.00;;;;;;;;5074193;28;45454;-81
2022/04/04 01:52:13;;;;;;;;;8.50;8.00;;;;;;;;5076652;28;46080;-81
2022/04/04 01:54:38;;;;;;;;;14.25;12.25;;;;;;;;5078206;28;45406;-81
2022/04/04 01:57:04;;;;;;;;;14.25;11.75;;;;;;;;5077722;28;45710;-82
2022/04/04 01:59:29;;;;;;;;;13.25;12.00;;;;;;;;5077685;27;45537;-83
2022/04/04 02:01:54;;;;;;;;;12.25;11.50;;;;;;;;5077607;28;45520;-82
2022/04/04 02:04:19;;;;;;;;;16.50;15.00;;;;;;;;5077747;28;45534;-82
2022/04/04 02:06:45;;;;;;;;;13.75;13.75;;;;;;;;5078032;27;45504;-82
2022/04/04 02:09:10;;;;;;;;;15.00;15.00;;;;;;;;5076672;27;45412;-82
2022/04/04 02:11:35;;;;;;;;;16.75;16.50;;;;;;;;5076856;27;45471;-82
2022/04/04 02:14:02;;;;;;;;;18.00;15.25;;;;;;;;5077549;27;45484;-81
2022/04/04 02:16:27;;;;;;;;;25.75;17.25;;;;;;;;5077575;28;45484;-81
2022/04/04 02:18:53;;;;;;;;;18.50;17.25;;;;;;;;5077095;27;45379;-82
2022/04/04 02:21:19;;;;;;;;;16.25;15.25;;;;;;;;5077420;28;47201;-83
2022/04/04 02:23:44;;;;;;;;;17.25;16.75;;;;;;;;5067940;27;45442;-81
2022/04/04 02:26:09;;;;;;;;;22.00;16.75;;;;;;;;5070012;28;45447;-82
2022/04/04 02:28:34;;;;;;;;;17.50;17.50;;;;;;;;5076045;28;45824;-81
2022/04/04 02:31:00;;;;;;;;;23.25;21.25;;;;;;;;5077298;28;45353;-82
2022/04/04 02:33:25;;;;;;;;;21.25;17.25;;;;;;;;5077888;27;45388;-81
2022/04/04 02:35:51;;;;;;;;;23.25;20.75;;;;;;;;5077249;27;45302;-81
2022/04/04 02:38:17;;;;;;;;;16.75;15.25;;;;;;;;5071577;27;45410;-82
2022/04/04 02:40:43;;;;;;;;;12.25;12.25;;;;;;;;5066029;28;45999;-81
2022/04/04 02:43:08;;;;;;;;;17.75;16.50;;;;;;;;5072826;28;45219;-82
2022/04/04 02:45:34;;;;;;;;;20.25;17.00;;;;;;;;5077664;27;45342;-82
2022/04/04 02:47:59;;;;;;;;;18.50;15.75;;;;;;;;5076795;28;45616;-82
2022/04/04 02:50:24;;;;;;;;;18.75;17.25;;;;;;;;5076699;27;45419;-82
2022/04/04 02:52:50;;;;;;;;;15.75;11.50;;;;;;;;5074995;27;45407;-82
2022/04/04 02:57:59;;;;;;;;;15.00;14.00;;;;;;;;5078457;28;45279;-82
2022/04/04 03:00:24;;;;;;;;;12.75;12.25;;;;;;;;5078001;27;45511;-82
2022/04/04 03:02:50;;;;;;;;;20.00;14.25;;;;;;;;5074713;28;45611;-81
2022/04/04 03:05:16;;;;;;;;;15.50;10.50;;;;;;;;5076587;27;45409;-81
2022/04/04 03:07:41;;;;;;;;;15.25;14.00;;;;;;;;5076210;28;45496;-81
2022/04/04 03:10:06;;;;;;;;;13.25;12.00;;;;;;;;5076049;28;46255;-81
2022/04/04 03:12:32;;;;;;;;;16.50;15.00;;;;;;;;5061046;27;45396;-80
2022/04/04 03:14:58;;;;;;;;;18.00;15.25;;;;;;;;5075225;28;45306;-80
2022/04/04 03:17:25;;;;;;;;;16.50;14.50;;;;;;;;5076147;27;45461;-80
2022/04/04 03:19:50;;;;;;;;;14.00;12.75;;;;;;;;5075795;27;47048;-80
2022/04/04 03:22:15;;;;;;;;;12.50;12.50;;;;;;;;5076070;28;45509;-81
2022/04/04 03:24:40;;;;;;;;;13.50;11.75;;;;;;;;5076152;28;45353;-81
2022/04/04 03:27:05;;;;;;;;;13.25;11.25;;;;;;;;5076030;28;45310;-80
2022/04/04 03:29:31;;;;;;;;;9.50;9.50;;;;;;;;5075738;28;46442;-81
2022/04/04 03:31:56;;;;;;;;;16.00;11.25;;;;;;;;5075886;28;45393;-80
2022/04/04 03:34:22;;;;;;;;;16.25;13.75;;;;;;;;5075845;28;45337;-79
2022/04/04 03:36:47;;;;;;;;;15.00;12.50;;;;;;;;5075841;27;45402;-80
2022/04/04 03:39:13;;;;;;;;;12.00;10.75;;;;;;;;5075747;28;46584;-82
2022/04/04 03:41:38;;;;;;;;;10.25;10.25;;;;;;;;5075730;27;45373;-80
2022/04/04 03:44:06;;;;;;;;;16.75;12.50;;;;;;;;5075762;27;45479;-83
2022/04/04 03:46:31;;;;;;;;;7.00;7.00;;;;;;;;5076182;27;45468;-81
2022/04/04 03:48:57;;;;;;;;;11.00;10.00;;;;;;;;5075746;27;45460;-82
2022/04/04 03:51:23;;;;;;;;;12.75;12.50;;;;;;;;5076341;28;45482;-82
2022/04/04 03:53:48;;;;;;;;;15.50;15.50;;;;;;;;5073990;28;45426;-82
2022/04/04 03:56:13;;;;;;;;;16.00;13.00;;;;;;;;5075689;28;45399;-82
2022/04/04 03:58:39;;;;;;;;;15.75;13.00;;;;;;;;5075540;28;46523;-83
2022/04/04 04:01:04;;;;;;;;;16.00;15.00;;;;;;;;5078044;28;49783;-82
2022/04/04 04:03:29;;;;;;;;;14.50;14.00;;;;;;;;5060652;28;45400;-82
2022/04/04 04:06:11;;;;;;;;;10.00;9.00;;;;;;;;5074772;28;45576;-81
2022/04/04 04:08:37;;;;;;;;;14.75;14.00;;;;;;;;5074670;27;46570;-82
2022/04/04 04:11:02;;;;;;;;;11.00;11.00;;;;;;;;5075266;27;45446;-82
2022/04/04 04:13:27;;;;;;;;;15.50;14.00;;;;;;;;5075507;28;45464;-82
2022/04/04 04:15:52;;;;;;;;;16.75;13.75;;;;;;;;5076651;28;45387;-83
2022/04/04 04:18:18;;;;;;;;;11.75;11.00;;;;;;;;5075664;28;46098;-82
2022/04/04 04:20:43;;;;;;;;;11.50;10.25;;;;;;;;5074837;28;45516;-82
2022/04/04 04:23:08;;;;;;;;;11.00;9.75;;;;;;;;5074969;28;45385;-82
2022/04/04 04:25:35;;;;;;;;;15.75;10.75;;;;;;;;5075132;27;45417;-80
2022/04/04 04:28:02;;;;;;;;;10.50;9.50;;;;;;;;5075162;27;47087;-80
2022/04/04 04:30:28;;;;;;;;;16.50;13.50;;;;;;;;5074133;27;45707;-81
2022/04/04 04:32:53;;;;;;;;;13.75;9.75;;;;;;;;5073746;27;45664;-82
2022/04/04 04:35:19;;;;;;;;;13.75;11.50;;;;;;;;5067985;27;45425;-80
2022/04/04 04:37:45;;;;;;;;;15.75;14.00;;;;;;;;5063812;28;45488;-80
2022/04/04 04:40:11;;;;;;;;;13.25;12.25;;;;;;;;5072937;27;45341;-82
2022/04/04 04:42:37;;;;;;;;;14.75;14.00;;;;;;;;5074965;27;45343;-82
2022/04/04 04:45:05;;;;;;;;;11.25;10.00;;;;;;;;5074122;28;45586;-82
2022/04/04 04:47:31;;;;;;;;;16.00;13.25;;;;;;;;5074093;27;47100;-81
2022/04/04 04:49:57;;;;;;;;;16.50;13.50;;;;;;;;5074414;27;45467;-81
2022/04/04 04:52:23;;;;;;;;;17.50;15.75;;;;;;;;5073833;27;45330;-81
2022/04/04 04:54:48;;;;;;;;;23.50;19.00;;;;;;;;5073935;27;45440;-80
2022/04/04 04:57:13;;;;;;;;;11.25;10.25;;;;;;;;5074629;28;46669;-80
2022/04/04 04:59:38;;;;;;;;;15.25;11.50;;;;;;;;5073979;28;45444;-80
2022/04/04 05:02:04;;;;;;;;;13.00;10.00;;;;;;;;5072414;28;45471;-80
2022/04/04 05:04:29;;;;;;;;;18.00;15.75;;;;;;;;5061818;28;45498;-80
2022/04/04 05:06:54;;;;;;;;;14.50;13.75;;;;;;;;5073294;28;45440;-81
2022/04/04 05:09:19;;;;;;;;;12.00;10.25;;;;;;;;5074329;28;45573;-81
2022/04/04 05:11:45;;;;;;;;;12.25;12.25;;;;;;;;5074054;28;45271;-82
2022/04/04 05:14:15;;;;;;;;;12.00;11.50;;;;;;;;5074235;28;45448;-79
2022/04/04 05:16:41;;;;;;;;;10.00;10.00;;;;;;;;5078057;27;46026;-81
2022/04/04 05:19:06;;;;;;;;;14.00;14.00;;;;;;;;5070773;27;45497;-81
2022/04/04 05:21:31;;;;;;;;;14.50;9.75;;;;;;;;5073443;27;45522;-80
2022/04/04 05:23:56;;;;;;;;;17.00;14.50;;;;;;;;5073531;28;45231;-81
2022/04/04 05:26:22;;;;;;;;;14.00;12.25;;;;;;;;5070126;28;45531;-82
2022/04/04 05:28:47;;;;;;;;;13.00;11.50;;;;;;;;5065565;28;45228;-81
2022/04/04 05:31:12;;;;;;;;;21.50;16.00;;;;;;;;5066605;28;45294;-81
2022/04/04 05:33:37;;;;;;;;;15.00;13.00;;;;;;;;5077780;27;45403;-82
2022/04/04 05:36:04;;;;;;;;;16.25;14.25;;;;;;;;5075012;28;45465;-81
2022/04/04 05:38:30;;;;;;;;;15.00;14.00;;;;;;;;5072365;28;45542;-82
2022/04/04 05:40:55;;;;;;;;;15.75;14.00;;;;;;;;5072591;28;45500;-79
2022/04/04 05:43:21;;;;;;;;;14.75;13.75;;;;;;;;5077536;28;45442;-79
2022/04/04 05:45:48;;;;;;;;;15.75;14.50;;;;;;;;5076529;27;45585;-79
2022/04/04 05:48:13;;;;;;;;;18.25;15.00;;;;;;;;5075166;28;45430;-78
2022/04/04 05:50:38;;;;;;;;;17.25;16.00;;;;;;;;5068572;28;45452;-80
2022/04/04 05:53:03;;;;;;;;;14.25;12.50;;;;;;;;5069375;28;45470;-80
2022/04/04 05:55:29;;;;;;;;;13.00;13.00;;;;;;;;5075333;28;45444;-77
2022/04/04 05:57:55;;;;;;;;;13.00;13.00;;;;;;;;5078019;27;45318;-82
2022/04/04 06:00:21;;;;;;;;;15.25;14.00;;;;;;;;5078011;28;45318;-81
2022/04/04 06:02:47;;;;;;;;;15.25;15.25;;;;;;;;5076256;27;45541;-82
2022/04/04 06:05:13;;;;;;;;;16.00;15.00;;;;;;;;5075924;28;45588;-80
2022/04/04 06:07:39;;;;;;;;;17.50;15.00;;;;;;;;5074209;27;45439;-81
2022/04/04 06:10:05;;;;;;;;;15.75;14.00;;;;;;;;5061499;28;45458;-82
2022/04/04 06:12:31;;;;;;;;;14.75;13.50;;;;;;;;5072314;27;45490;-80
2022/04/04 06:14:56;;;;;;;;;17.25;14.50;;;;;;;;5076238;28;47396;-80
2022/04/04 06:17:21;;;;;;;;;18.00;17.25;;;;;;;;5071729;27;45427;-81
2022/04/04 06:19:46;;;;;;;;;17.00;15.00;;;;;;;;5068817;27;45438;-81
2022/04/04 06:22:12;;;;;;;;;12.75;12.75;;;;;;;;5069680;28;45674;-78
2022/04/04 06:24:38;;;;;;;;;18.75;17.50;;;;;;;;5076211;27;45474;-80
2022/04/04 06:27:04;;;;;;;;;20.00;16.50;;;;;;;;5064868;27;45299;-81
2022/04/04 06:29:29;;;;;;;;;16.75;15.75;;;;;;;;5065196;28;47948;-84
2022/04/04 06:31:55;;;;;;;;;15.75;15.00;;;;;;;;5076070;28;45430;-82
2022/04/04 06:34:20;;;;;;;;;15.75;13.50;;;;;;;;5077840;27;46605;-81
2022/04/04 06:36:46;;;;;;;;;17.00;15.00;;;;;;;;5075409;27;45331;-83
2022/04/04 06:39:12;;;;;;;;;16.50;14.25;;;;;;;;5073890;27;45320;-83
2022/04/04 06:41:37;;;;;;;;;16.25;16.00;;;;;;;;5075350;27;45321;-80
2022/04/04 06:44:03;;;;;;;;;19.75;15.50;;;;;;;;5068794;28;47056;-81
2022/04/04 06:46:28;;;;;;;;;17.75;16.75;;;;;;;;5062091;28;45418;-80
2022/04/04 06:48:53;;;;;;;;;18.75;16.50;;;;;;;;5068201;28;45433;-83
2022/04/04 06:51:19;;;;;;;;;19.75;17.75;;;;;;;;5071229;27;45719;-83
2022/04/04 06:53:45;;;;;;;;;12.75;12.25;;;;;;;;5066925;28;46854;-85
2022/04/04 06:56:12;;;;;;;;;12.25;12.25;;;;;;;;5073896;28;45528;-83
2022/04/04 06:58:37;;;;;;;;;15.50;14.50;;;;;;;;5075942;27;45347;-85
2022/04/04 07:01:03;;;;;;;;;15.00;14.75;;;;;;;;5075428;27;45517;-82
2022/04/04 07:03:28;;;;;;;;;11.25;11.25;;;;;;;;5070845;27;46359;-84
2022/04/04 07:05:53;;;;;;;;;12.25;10.25;;;;;;;;5076709;28;45474;-85
2022/04/04 07:08:18;;;;;;;;;16.50;13.00;;;;;;;;5068158;28;45471;-83
2022/04/04 07:10:44;;;;;;;;;14.75;12.25;;;;;;;;5064700;28;45378;-85
2022/04/04 07:13:09;;;;;;;;;12.25;12.25;;;;;;;;5075705;28;47103;-85
2022/04/04 07:15:35;;;;;;;;;10.25;8.75;;;;;;;;5074563;28;45365;-85
2022/04/04 07:18:00;;;;;;;;;13.25;12.00;;;;;;;;5075484;27;45453;-85
2022/04/04 07:20:26;;;;;;;;;8.00;7.50;;;;;;;;5075721;27;45516;-87
2022/04/04 07:22:51;;;;;;;;;9.50;8.50;;;;;;;;5079385;27;46167;-86
2022/04/04 07:25:16;;;;;;;;;12.25;11.25;;;;;;;;5077019;28;45123;-87
2022/04/04 07:27:43;;;;;;;;;9.50;8.00;;;;;;;;5059954;28;45443;-87
2022/04/04 07:30:09;;;;;;;;;8.75;8.25;;;;;;;;5064617;27;45548;-85
2022/04/04 07:32:38;;;;;;;;;9.00;7.75;;;;;;;;5063777;28;46419;-79
2022/04/04 07:35:04;;;;;;;;;11.75;10.75;;;;;;;;5064572;28;45382;-81
2022/04/04 07:37:29;;;;;;;;;9.75;7.50;;;;;;;;5062534;28;45450;-79
2022/04/04 07:39:54;;;;;;;;;10.25;10.25;;;;;;;;5073111;28;45520;-79
2022/04/04 07:42:19;;;;;;;;;15.00;14.25;;;;;;;;5075478;28;46335;-79
2022/04/04 07:44:45;;;;;;;;;9.00;6.75;;;;;;;;5073685;28;45515;-79
2022/04/04 07:47:10;;;;;;;;;10.25;9.50;;;;;;;;5073850;27;45273;-78
2022/04/04 07:49:35;;;;;;;;;15.50;11.75;;;;;;;;5073871;28;45401;-79
2022/04/04 07:52:00;;;;;;;;;10.75;10.00;;;;;;;;5075744;28;45954;-79
2022/04/04 07:54:26;;;;;;;;;11.00;9.00;;;;;;;;5064703;27;45400;-77
2022/04/04 07:56:53;;;;;;;;;12.00;8.25;;;;;;;;5076084;28;45409;-77
2022/04/04 07:59:19;;;;;;;;;8.00;6.75;;;;;;;;5078677;28;45490;-79
2022/04/04 08:01:44;;;;;;;;;10.25;9.00;;;;;;;;5076123;27;45460;-78
2022/04/04 08:04:10;;;;;;;;;7.25;5.50;;;;;;;;5075231;28;45338;-78
2022/04/04 08:06:35;;;;;;;;;11.75;9.50;;;;;;;;5075478;27;45336;-79
2022/04/04 08:09:00;;;;;;;;;10.50;6.25;;;;;;;;5074994;28;45220;-79
2022/04/04 08:11:26;;;;;;;;;9.00;5.00;;;;;;;;5074785;28;45499;-79
2022/04/04 08:13:51;;;;;;;;;10.25;6.00;;;;;;;;5074673;28;45465;-79
2022/04/04 08:16:16;;;;;;;;;6.75;6.75;;;;;;;;5074723;28;45438;-78
2022/04/04 08:18:41;;;;;;;;;5.00;5.00;;;;;;;;5073784;27;45499;-79
2022/04/04 08:21:07;;;;;;;;;9.50;9.50;;;;;;;;5074422;28;46062;-79
2022/04/04 08:23:32;;;;;;;;;5.25;5.00;;;;;;;;5074135;27;45477;-79
2022/04/04 08:25:57;;;;;;;;;6.75;6.75;;;;;;;;5074178;27;45346;-81
2022/04/04 08:28:23;;;;;;;;;7.50;5.00;;;;;;;;5073599;27;45503;-80
2022/04/04 08:30:50;;;;;;;;;5.25;5.25;;;;;;;;5073816;27;46163;-79
2022/04/04 08:33:15;;;;;;;;;7.25;7.00;;;;;;;;5072027;28;45440;-80
2022/04/04 08:35:40;;;;;;;;;5.00;5.00;;;;;;;;5073726;28;45393;-80
2022/04/04 08:38:06;;;;;;;;;7.50;6.50;;;;;;;;5074304;28;45448;-78
2022/04/04 08:40:31;;;;;;;;;6.25;4.50;;;;;;;;5073873;28;46911;-79
2022/04/04 08:42:56;;;;;;;;;7.50;4.25;;;;;;;;5073988;28;45396;-79
2022/04/04 08:45:22;;;;;;;;;6.00;4.25;;;;;;;;5059869;28;45394;-81
2022/04/04 08:47:48;;;;;;;;;5.25;5.25;;;;;;;;5071357;28;45528;-79
2022/04/04 08:50:14;;;;;;;;;3.00;3.00;;;;;;;;5068692;27;45406;-84
2022/04/04 08:52:40;;;;;;;;;4.75;4.75;;;;;;;;5062752;28;45793;-84
2022/04/04 08:55:06;;;;;;;;;3.00;3.00;;;;;;;;5078845;28;45253;-86
2022/04/04 08:57:31;;;;;;;;;3.50;3.50;;;;;;;;5077154;27;45288;-86
2022/04/04 08:59:56;;;;;;;;;6.50;3.75;;;;;;;;5065012;27;47163;-86
2022/04/04 09:02:21;;;;;;;;;9.00;4.00;;;;;;;;5079756;28;45353;-87
2022/04/04 09:04:50;;;;;;;;;5.25;3.00;;;;;;;;5077699;28;45515;-87
2022/04/04 09:07:16;;;;;;;;;7.25;5.00;;;;;;;;5077933;27;45713;-86
2022/04/04 09:09:45;;;;;;;;;4.25;3.50;;;;;;;;5061389;28;45805;-87
2022/04/04 09:12:13;;;;;;;;;5.25;3.00;;;;;;;;5066411;27;45549;-86
2022/04/04 09:14:43;;;;;;;;;6.75;4.25;;;;;;;;5073676;28;45455;-85
2022/04/04 09:17:08;;;;;;;;;5.00;3.75;;;;;;;;5079885;27;45521;-86
2022/04/04 09:19:34;;;;;;;;;2.00;2.00;;;;;;;;5078556;27;46216;-87
2022/04/04 09:22:06;;;;;;;;;6.00;4.50;;;;;;;;5061601;27;45433;-87
2022/04/04 09:24:43;;;;;;;;;6.50;4.00;;;;;;;;5075209;28;45242;-87
2022/04/04 09:27:12;;;;;;;;;8.25;3.50;;;;;;;;5076118;28;45383;-89
2022/04/04 09:29:40;;;;;;;;;2.00;2.00;;;;;;;;5068450;27;46103;-87
2022/04/04 09:32:05;;;;;;;;;3.00;3.00;;;;;;;;5068877;28;45324;-88
2022/04/04 09:34:50;;;;;;;;;3.00;3.00;;;;;;;;5066164;28;45348;-86
2022/04/04 09:37:16;;;;;;;;;5.00;3.75;;;;;;;;5062819;28;45615;-87
2022/04/04 09:39:41;;;;;;;;;2.00;2.00;;;;;;;;5075779;27;47024;-87
2022/04/04 09:42:16;;;;;;;;;2.50;2.50;;;;;;;;5075170;28;45289;-86
2022/04/04 09:44:55;;;;;;;;;2.25;1.00;;;;;;;;5074261;27;45384;-88
2022/04/04 09:47:20;;;;;;;;;5.25;3.00;;;;;;;;5074550;27;45485;-87
2022/04/04 09:49:45;;;;;;;;;4.50;2.25;;;;;;;;5073870;28;45499;-86
2022/04/04 09:52:10;;;;;;;;;3.75;3.00;;;;;;;;5074610;27;45415;-86
2022/04/04 09:54:41;;;;;;;;;5.25;3.00;;;;;;;;5058360;28;45336;-88
2022/04/04 09:57:14;;;;;;;;;3.00;3.00;;;;;;;;5062148;27;45406;-88
2022/04/04 09:59:40;;;;;;;;;3.25;3.25;;;;;;;;5063234;28;46354;-86
2022/04/04 10:02:06;;;;;;;;;2.50;1.25;;;;;;;;5067970;28;45410;-88
2022/04/04 10:04:31;;;;;;;;;3.75;2.50;;;;;;;;5074545;27;45337;-88
2022/04/04 10:06:57;;;;;;;;;2.75;2.75;;;;;;;;5059079;27;46529;-88
2022/04/04 10:09:22;;;;;;;;;5.50;4.25;;;;;;;;5074081;27;46540;-84
2022/04/04 10:11:48;;;;;;;;;3.50;1.75;;;;;;;;5064670;28;45447;-86
2022/04/04 10:14:15;;;;;;;;;3.00;2.00;;;;;;;;5070211;28;45288;-81
2022/04/04 10:16:40;;;;;;;;;2.50;2.25;;;;;;;;5075384;27;45451;-82
2022/04/04 10:19:06;;;;;;;;;1.75;1.75;;;;;;;;5083642;27;46226;-85
2022/04/04 10:21:32;;;;;;;;;4.75;3.00;;;;;;;;5078618;27;45371;-86
2022/04/04 10:23:58;;;;;;;;;3.75;3.25;;;;;;;;5076759;27;45482;-86
2022/04/04 10:26:44;;;;;;;;;1.75;1.75;;;;;;;;5075285;27;45559;-84
2022/04/04 10:29:16;;;;;;;;;2.75;2.50;;;;;;;;5073540;27;46327;-84
2022/04/04 10:32:02;;;;;;;;;3.00;3.00;;;;;;;;5065078;28;45403;-88
2022/04/04 10:34:28;;;;;;;;;3.00;2.25;;;;;;;;5076638;27;45389;-86
2022/04/04 10:36:54;;;;;;;;;3.00;2.00;;;;;;;;5075072;28;45912;-80
2022/04/04 10:39:38;;;;;;;;;11.25;4.00;;;;;;;;5075497;27;46940;-84
2022/04/04 10:42:23;;;;;;;;;4.00;3.00;;;;;;;;5079685;28;45394;-86
2022/04/04 10:44:49;;;;;;;;;3.25;3.25;;;;;;;;5064274;27;45492;-83
2022/04/04 10:47:24;;;;;;;;;5.75;4.50;;;;;;;;5063355;28;45449;-81
2022/04/04 10:49:49;;;;;;;;;3.25;3.25;;;;;;;;5064813;28;47036;-83
2022/04/04 10:52:19;;;;;;;;;3.00;3.00;;;;;;;;5076009;28;45412;-88
2022/04/04 10:54:45;;;;;;;;;2.00;2.00;;;;;;;;5061723;27;45414;-86
2022/04/04 10:57:17;;;;;;;;;4.50;3.50;;;;;;;;5066638;27;45453;-87
2022/04/04 10:59:46;;;;;;;;;2.75;2.75;;;;;;;;5073395;28;46353;-85
2022/04/04 11:02:12;;;;;;;;;2.75;2.75;;;;;;;;5077745;27;45360;-86
2022/04/04 11:07:37;;;;;;;;;5.00;3.00;;;;;;;;5076556;27;45358;-87
2022/04/04 11:07:41;;;;;;;;;3.50;2.50;;;;;;;;5075677;28;45667;-87
2022/04/04 11:10:08;;;;;;;;;0.75;0.75;;;;;;;;5061741;28;46409;-87
2022/04/04 11:12:51;;;;;;;;;3.00;3.00;;;;;;;;5062683;27;45430;-87
2022/04/04 11:15:17;;;;;;;;;4.75;4.75;;;;;;;;5069563;28;45538;-85
2022/04/04 11:18:00;;;;;;;;;4.00;3.00;;;;;;;;5066041;27;45653;-86
2022/04/04 11:20:31;;;;;;;;;4.50;4.50;;;;;;;;5072995;27;46202;-90
2022/04/04 11:23:03;;;;;;;;;3.75;3.00;;;;;;;;5077975;27;45519;-88
2022/04/04 11:25:33;;;;;;;;;3.75;3.75;;;;;;;;5064624;28;45456;-86
2022/04/04 11:27:59;;;;;;;;;4.25;2.25;;;;;;;;5076175;27;45539;-86
2022/04/04 11:30:25;;;;;;;;;4.50;3.50;;;;;;;;5075172;27;46246;-85
2022/04/04 11:32:54;;;;;;;;;5.50;5.00;;;;;;;;5064874;28;45592;-89
2022/04/04 11:35:25;;;;;;;;;4.25;4.25;;;;;;;;5070645;28;45477;-89
2022/04/04 11:37:58;;;;;;;;;5.50;5.50;;;;;;;;5074350;27;45718;-83
2022/04/04 11:40:29;;;;;;;;;5.75;4.25;;;;;;;;5074583;27;46979;-86
2022/04/04 11:42:55;;;;;;;;;5.75;5.50;;;;;;;;5075499;27;45416;-81
2022/04/04 11:45:21;;;;;;;;;5.25;4.00;;;;;;;;5060547;27;45347;-82
2022/04/04 11:47:50;;;;;;;;;5.75;4.75;;;;;;;;5070853;28;45512;-81
2022/04/04 11:50:16;;;;;;;;;6.75;6.75;;;;;;;;5076849;28;46258;-80
2022/04/04 11:52:48;;;;;;;;;3.50;3.50;;;;;;;;5074195;27;45396;-83
2022/04/04 11:55:17;;;;;;;;;5.25;5.25;;;;;;;;5074721;27;45255;-84
2022/04/04 11:57:46;;;;;;;;;11.50;8.75;;;;;;;;5074856;27;45442;-84
2022/04/04 12:00:13;;;;;;;;;7.00;6.00;;;;;;;;5061727;27;47250;-84
2022/04/04 12:02:38;;;;;;;;;9.25;6.00;;;;;;;;5070941;28;45469;-84
2022/04/04 12:05:06;;;;;;;;;7.50;6.00;;;;;;;;5074729;27;45464;-84
2022/04/04 12:07:33;;;;;;;;;3.75;2.75;;;;;;;;5074811;27;45444;-84
2022/04/04 12:10:01;;;;;;;;;6.50;4.00;;;;;;;;5074261;27;47254;-84
2022/04/04 12:12:28;;;;;;;;;6.25;5.00;;;;;;;;5074809;27;45351;-84
2022/04/04 12:14:53;;;;;;;;;4.50;4.50;;;;;;;;5073778;27;45282;-83
2022/04/04 12:17:22;;;;;;;;;4.00;4.00;;;;;;;;5075092;28;45242;-84
2022/04/04 12:19:49;;;;;;;;;6.25;5.00;;;;;;;;5072418;27;47200;-83
2022/04/04 12:25:03;;;;;;;;;11.00;8.50;;;;;;;;5073661;28;45353;-84
2022/04/04 12:27:28;;;;;;;;;7.00;3.75;;;;;;;;5057787;28;45901;-84
2022/04/04 12:30:00;;;;;;;;;6.00;5.00;;;;;;;;5062944;28;45449;-83
2022/04/04 12:32:26;;;;;;;;;4.50;4.50;;;;;;;;5069251;28;45532;-83
2022/04/04 12:35:03;;;;;;;;;4.00;4.00;;;;;;;;5072735;27;45578;-82
2022/04/04 12:37:36;;;;;;;;;4.00;4.00;;;;;;;;5073661;27;45483;-84
2022/04/04 12:40:20;;;;;;;;;5.50;4.75;;;;;;;;5056811;27;47255;-83
2022/04/04 12:42:46;;;;;;;;;7.00;5.00;;;;;;;;5069984;28;45614;-82
2022/04/04 12:45:12;;;;;;;;;6.50;4.50;;;;;;;;5073050;28;45327;-83
2022/04/04 12:47:53;;;;;;;;;7.00;6.00;;;;;;;;5064813;27;45447;-83
2022/04/04 12:50:21;;;;;;;;;5.00;5.00;;;;;;;;5067047;28;46276;-83
2022/04/04 12:52:59;;;;;;;;;7.50;6.25;;;;;;;;5073479;28;45284;-83
2022/04/04 12:55:24;;;;;;;;;7.25;6.50;;;;;;;;5074110;27;45354;-83
2022/04/04 12:57:49;;;;;;;;;6.00;5.00;;;;;;;;5073533;27;45398;-82
2022/04/04 13:00:28;;;;;;;;;5.50;5.00;;;;;;;;5071536;28;47698;-82
2022/04/04 13:02:53;;;;;;;;;9.50;7.25;;;;;;;;5063037;27;45483;-82
2022/04/04 13:05:19;;;;;;;;;5.75;4.50;;;;;;;;5068468;28;45288;-83
2022/04/04 13:07:48;;;;;;;;;5.50;5.50;;;;;;;;5073827;28;45284;-84
2022/04/04 13:10:13;;;;;;;;;7.75;6.25;;;;;;;;5074462;27;46197;-83
2022/04/04 13:12:41;;;;;;;;;6.25;6.25;;;;;;;;5072230;28;45351;-81
2022/04/04 13:15:07;;;;;;;;;7.25;7.25;;;;;;;;5073837;27;45359;-83
2022/04/04 13:17:53;;;;;;;;;7.25;7.25;;;;;;;;5065710;27;45545;-82
2022/04/04 13:20:19;;;;;;;;;7.25;7.25;;;;;;;;5067254;28;46782;-83
2022/04/04 13:22:44;;;;;;;;;6.25;5.00;;;;;;;;5072514;27;45430;-84
2022/04/04 13:25:12;;;;;;;;;10.00;8.50;;;;;;;;5058438;28;45733;-84
2022/04/04 13:27:40;;;;;;;;;8.25;7.25;;;;;;;;5073844;27;46933;-82
2022/04/04 13:30:05;;;;;;;;;6.00;6.00;;;;;;;;5061610;27;46115;-82
2022/04/04 13:32:30;;;;;;;;;5.75;5.75;;;;;;;;5068388;28;45327;-84
2022/04/04 13:34:56;;;;;;;;;9.50;7.50;;;;;;;;5073322;28;45506;-82
2022/04/04 13:37:21;;;;;;;;;8.00;8.00;;;;;;;;5073582;28;45351;-82
2022/04/04 13:39:46;;;;;;;;;6.25;6.25;;;;;;;;5056947;28;46600;-82
2022/04/04 13:42:15;;;;;;;;;5.00;5.00;;;;;;;;5073633;28;45444;-84
2022/04/04 13:44:40;;;;;;;;;6.25;6.25;;;;;;;;5073186;27;45373;-83
2022/04/04 13:47:05;;;;;;;;;4.50;4.50;;;;;;;;5074975;27;45747;-83
2022/04/04 13:49:31;;;;;;;;;5.00;5.00;;;;;;;;5076509;28;45412;-83
2022/04/04 13:51:57;;;;;;;;;5.50;5.50;;;;;;;;5076338;27;45558;-84
2022/04/04 13:54:22;;;;;;;;;5.75;5.50;;;;;;;;5077486;27;45456;-82
2022/04/04 13:56:47;;;;;;;;;6.50;6.50;;;;;;;;5076714;27;45451;-83
2022/04/04 13:59:13;;;;;;;;;10.25;10.25;;;;;;;;5076109;28;45490;-83
2022/04/04 14:01:38;;;;;;;;;8.25;7.25;;;;;;;;5076609;27;45367;-82
2022/04/04 14:04:04;;;;;;;;;8.25;8.25;;;;;;;;5076399;28;45273;-84
2022/04/04 14:06:29;;;;;;;;;10.75;9.00;;;;;;;;5076744;27;45582;-82
2022/04/04 14:08:55;;;;;;;;;5.00;4.00;;;;;;;;5076121;28;47322;-83
2022/04/04 14:11:20;;;;;;;;;9.00;9.00;;;;;;;;5075870;28;45447;-83
2022/04/04 14:13:47;;;;;;;;;10.00;8.75;;;;;;;;5074722;28;45429;-83
2022/04/04 14:16:12;;;;;;;;;10.75;9.50;;;;;;;;5076249;28;45473;-82
2022/04/04 14:18:38;;;;;;;;;9.50;9.25;;;;;;;;5076957;27;45516;-83
2022/04/04 14:21:04;;;;;;;;;10.00;8.50;;;;;;;;5075666;28;45504;-81
2022/04/04 14:23:29;;;;;;;;;10.50;9.75;;;;;;;;5076301;27;45348;-81
2022/04/04 14:25:55;;;;;;;;;8.50;8.00;;;;;;;;5076634;27;45444;-83
2022/04/04 14:28:20;;;;;;;;;9.00;7.75;;;;;;;;5076016;27;45380;-83
2022/04/04 14:30:49;;;;;;;;;12.00;8.00;;;;;;;;5075741;27;45192;-83