Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:06;;;;;;;31.73;18.23;;;5.20;99.90;;;;;;5050732;28;20179;-64
2020/12/19 00:04:33;;;;;;;37.40;18.33;;;5.20;99.90;;;;;;5051260;28;20210;-64
2020/12/19 00:06:59;;;;;;;35.33;18.80;;;5.30;99.90;;;;;;5050902;28;20246;-64
2020/12/19 00:09:24;;;;;;;32.43;17.30;;;5.30;99.90;;;;;;5049737;28;20218;-64
2020/12/19 00:11:51;;;;;;;35.43;18.20;;;5.30;99.90;;;;;;5050503;28;20225;-64
2020/12/19 00:14:18;;;;;;;32.30;17.07;;;5.30;99.90;;;;;;5051306;28;20167;-63
2020/12/19 00:16:44;;;;;;;40.30;19.60;;;5.40;99.90;;;;;;5050900;28;20618;-64
2020/12/19 00:19:09;;;;;;;36.17;19.10;;;5.40;99.90;;;;;;5051093;28;20294;-64
2020/12/19 00:21:35;;;;;;;34.13;18.03;;;5.40;99.90;;;;;;5050522;28;20175;-64
2020/12/19 00:24:02;;;;;;;40.10;19.07;;;5.50;99.90;;;;;;5051069;28;20297;-64
2020/12/19 00:26:36;;;;;;;38.23;18.60;;;5.50;99.90;;;;;;5050882;28;20175;-63
2020/12/19 00:29:02;;;;;;;34.87;17.40;;;5.40;99.90;;;;;;5050746;28;20674;-64
2020/12/19 00:31:28;;;;;;;34.43;18.67;;;5.40;99.90;;;;;;5050367;28;20174;-64
2020/12/19 00:33:54;;;;;;;35.37;19.37;;;5.40;99.90;;;;;;5050619;28;20549;-64
2020/12/19 00:36:20;;;;;;;34.73;18.03;;;5.40;99.90;;;;;;5050649;28;20178;-64
2020/12/19 00:38:46;;;;;;;38.80;19.07;;;5.40;99.90;;;;;;5050914;28;20252;-64
2020/12/19 00:41:24;;;;;;;37.70;20.00;;;5.40;99.90;;;;;;5052667;28;20644;-64
2020/12/19 00:43:49;;;;;;;35.03;16.50;;;5.40;99.90;;;;;;5054020;28;20615;-63
2020/12/19 00:46:16;;;;;;;35.83;20.27;;;5.40;99.90;;;;;;5054333;28;20183;-64
2020/12/19 00:48:43;;;;;;;40.57;18.63;;;5.40;99.90;;;;;;5054395;28;20540;-64
2020/12/19 00:51:16;;;;;;;38.30;18.63;;;5.50;99.90;;;;;;5053951;28;20175;-64
2020/12/19 00:53:43;;;;;;;42.57;19.53;;;5.40;99.90;;;;;;5054354;28;20177;-64
2020/12/19 00:56:28;;;;;;;42.57;18.73;;;5.50;99.90;;;;;;5054219;28;20187;-64
2020/12/19 00:58:55;;;;;;;36.20;18.50;;;5.50;99.90;;;;;;5052976;28;20202;-63
2020/12/19 01:01:23;;;;;;;41.40;19.73;;;5.40;99.90;;;;;;5054004;28;20262;-64
2020/12/19 01:03:49;;;;;;;41.10;18.47;;;5.40;99.90;;;;;;5054082;28;20225;-64
2020/12/19 01:06:17;;;;;;;40.50;19.47;;;5.40;99.90;;;;;;5053318;28;20175;-64
2020/12/19 01:08:47;;;;;;;33.60;18.10;;;5.40;99.90;;;;;;5053106;28;20273;-64
2020/12/19 01:11:15;;;;;;;35.90;18.37;;;5.30;99.90;;;;;;5053925;28;20182;-64
2020/12/19 01:13:41;;;;;;;37.20;20.13;;;5.30;99.90;;;;;;5054204;28;20537;-64
2020/12/19 01:16:07;;;;;;;37.40;20.30;;;5.40;99.90;;;;;;5053740;28;20199;-64
2020/12/19 01:18:33;;;;;;;37.27;18.90;;;5.40;99.90;;;;;;5053925;28;20226;-64
2020/12/19 01:20:58;;;;;;;38.60;18.17;;;5.50;99.90;;;;;;5053357;28;20268;-64
2020/12/19 01:23:24;;;;;;;34.97;17.53;;;5.50;99.90;;;;;;5053651;28;20217;-62
2020/12/19 01:25:49;;;;;;;32.63;18.07;;;5.50;99.90;;;;;;5053789;28;20194;-64
2020/12/19 01:28:15;;;;;;;37.60;17.17;;;5.60;99.90;;;;;;5053613;28;20233;-64
2020/12/19 01:30:40;;;;;;;33.03;18.67;;;5.60;99.90;;;;;;5053501;28;20632;-64
2020/12/19 01:33:06;;;;;;;30.23;17.47;;;5.60;99.90;;;;;;5053473;28;20175;-63
2020/12/19 01:35:32;;;;;;;34.47;17.63;;;5.60;99.90;;;;;;5053638;28;20202;-64
2020/12/19 01:37:57;;;;;;;31.37;18.63;;;5.70;99.90;;;;;;5053210;28;20269;-64
2020/12/19 01:40:23;;;;;;;34.10;18.27;;;5.70;99.90;;;;;;5052985;28;20191;-63
2020/12/19 01:42:48;;;;;;;30.17;18.40;;;5.70;99.90;;;;;;5053441;28;20163;-64
2020/12/19 01:45:14;;;;;;;35.50;19.17;;;5.70;99.90;;;;;;5053310;28;20206;-64
2020/12/19 01:47:40;;;;;;;37.80;17.50;;;5.70;99.90;;;;;;5053616;28;20640;-64
2020/12/19 01:50:06;;;;;;;32.63;16.77;;;5.70;99.90;;;;;;5052905;28;20201;-64
2020/12/19 01:52:34;;;;;;;35.70;18.40;;;5.70;99.90;;;;;;5052827;28;20171;-63
2020/12/19 01:55:01;;;;;;;37.77;18.23;;;5.70;99.90;;;;;;5053039;28;20574;-64
2020/12/19 01:57:30;;;;;;;33.03;17.17;;;5.70;99.90;;;;;;5053327;28;20206;-64
2020/12/19 01:59:55;;;;;;;36.47;17.97;;;5.80;99.90;;;;;;5052584;28;20206;-64
2020/12/19 02:02:24;;;;;;;32.77;17.80;;;5.80;99.90;;;;;;5053364;28;20186;-64
2020/12/19 02:04:50;;;;;;;30.73;17.20;;;5.80;99.90;;;;;;5052956;28;20209;-64
2020/12/19 02:07:17;;;;;;;34.80;17.80;;;5.70;99.90;;;;;;5053029;28;20171;-64
2020/12/19 02:09:43;;;;;;;26.80;16.33;;;5.70;99.90;;;;;;5051742;28;20694;-64
2020/12/19 02:12:10;;;;;;;31.63;17.30;;;5.70;99.90;;;;;;5052460;28;20640;-64
2020/12/19 02:14:37;;;;;;;32.07;16.87;;;5.60;99.90;;;;;;5053044;28;20237;-63
2020/12/19 02:17:04;;;;;;;31.67;18.37;;;5.60;99.90;;;;;;5052488;28;20182;-64
2020/12/19 02:19:30;;;;;;;31.80;16.33;;;5.60;99.90;;;;;;5052724;28;20190;-64
2020/12/19 02:21:57;;;;;;;32.97;17.73;;;5.60;99.90;;;;;;5052248;28;20241;-64
2020/12/19 02:24:23;;;;;;;32.87;17.00;;;5.60;99.90;;;;;;5052436;28;20286;-64
2020/12/19 02:26:53;;;;;;;34.73;17.73;;;5.60;99.90;;;;;;5052302;28;20526;-64
2020/12/19 02:29:20;;;;;;;29.33;16.67;;;5.60;99.90;;;;;;5052725;28;20183;-64
2020/12/19 02:31:46;;;;;;;26.43;17.27;;;5.60;99.90;;;;;;5051866;28;20278;-63
2020/12/19 02:34:12;;;;;;;32.90;18.23;;;5.60;99.90;;;;;;5052621;28;20659;-64
2020/12/19 02:36:38;;;;;;;33.33;17.20;;;5.60;99.90;;;;;;5052273;28;20213;-64
2020/12/19 02:39:05;;;;;;;28.50;16.87;;;5.60;99.90;;;;;;5052280;28;20282;-64
2020/12/19 02:41:51;;;;;;;33.60;17.30;;;5.60;99.90;;;;;;5052105;28;20655;-64
2020/12/19 02:44:19;;;;;;;31.43;16.30;;;5.60;99.90;;;;;;5052100;28;20229;-64
2020/12/19 02:46:46;;;;;;;29.83;17.50;;;5.60;99.90;;;;;;5051932;28;20182;-64
2020/12/19 02:49:12;;;;;;;31.87;17.40;;;5.60;99.90;;;;;;5051994;28;20243;-64
2020/12/19 02:51:38;;;;;;;34.73;17.97;;;5.60;99.90;;;;;;5051625;28;20183;-64
2020/12/19 02:54:04;;;;;;;28.93;16.30;;;5.60;99.90;;;;;;5052208;28;20178;-64
2020/12/19 02:56:30;;;;;;;33.60;17.53;;;5.60;99.90;;;;;;5051827;28;20323;-64
2020/12/19 02:58:55;;;;;;;30.40;17.07;;;5.60;99.90;;;;;;5051984;28;20210;-64
2020/12/19 03:01:31;;;;;;;34.67;17.03;;;5.50;99.90;;;;;;5051584;28;20532;-64
2020/12/19 03:03:58;;;;;;;31.70;17.23;;;5.50;99.90;;;;;;5050832;28;20597;-64
2020/12/19 03:06:24;;;;;;;32.57;17.83;;;5.50;99.90;;;;;;5051884;28;20526;-64
2020/12/19 03:08:49;;;;;;;34.43;17.37;;;5.40;99.90;;;;;;5051410;28;20213;-64
2020/12/19 03:11:15;;;;;;;30.23;17.10;;;5.40;99.90;;;;;;5051416;28;20179;-64
2020/12/19 03:13:41;;;;;;;35.23;17.67;;;5.40;99.90;;;;;;5051799;28;20178;-63
2020/12/19 03:16:07;;;;;;;29.63;16.83;;;5.30;99.90;;;;;;5051903;28;20178;-63
2020/12/19 03:18:33;;;;;;;33.57;17.73;;;5.30;99.90;;;;;;5051804;28;20286;-64
2020/12/19 03:20:58;;;;;;;38.17;20.87;;;5.30;99.90;;;;;;5051401;28;20232;-64
2020/12/19 03:23:24;;;;;;;33.37;20.30;;;5.30;99.90;;;;;;5051673;28;20234;-64
2020/12/19 03:25:50;;;;;;;32.13;18.63;;;5.30;99.90;;;;;;5051445;28;20643;-64
2020/12/19 03:28:17;;;;;;;37.43;19.70;;;5.30;99.90;;;;;;5051861;28;20596;-64
2020/12/19 03:30:43;;;;;;;36.70;18.37;;;5.30;99.90;;;;;;5051201;28;20254;-64
2020/12/19 03:33:09;;;;;;;30.97;18.37;;;5.30;99.90;;;;;;5051511;28;20636;-64
2020/12/19 03:35:36;;;;;;;36.30;19.97;;;5.30;99.90;;;;;;5051343;28;20182;-64
2020/12/19 03:38:02;;;;;;;35.63;18.77;;;5.30;99.90;;;;;;5050179;28;20270;-64
2020/12/19 03:40:28;;;;;;;34.13;18.67;;;5.30;99.90;;;;;;5051019;28;20191;-64
2020/12/19 03:42:54;;;;;;;39.53;19.63;;;5.30;99.90;;;;;;5051701;28;20528;-64
2020/12/19 03:45:19;;;;;;;34.00;19.13;;;5.30;99.90;;;;;;5051085;28;20269;-64
2020/12/19 03:47:45;;;;;;;38.17;19.53;;;5.30;99.90;;;;;;5051327;28;20632;-64
2020/12/19 03:50:11;;;;;;;34.57;18.97;;;5.30;99.90;;;;;;5050879;28;20218;-64
2020/12/19 03:52:37;;;;;;;37.93;19.03;;;5.30;99.90;;;;;;5051420;28;20174;-64
2020/12/19 03:55:04;;;;;;;33.07;18.73;;;5.30;99.90;;;;;;5050967;28;20178;-63
2020/12/19 03:57:29;;;;;;;34.03;18.97;;;5.30;99.90;;;;;;5051467;28;20170;-65
2020/12/19 03:59:55;;;;;;;39.83;19.63;;;5.30;99.90;;;;;;5050575;28;20206;-65
2020/12/19 04:02:20;;;;;;;42.30;21.07;;;5.40;99.90;;;;;;5051184;28;20183;-64
2020/12/19 04:04:46;;;;;;;39.87;19.80;;;5.40;99.90;;;;;;5051245;28;20203;-64
2020/12/19 04:07:12;;;;;;;34.60;20.00;;;5.40;99.90;;;;;;5051027;28;20193;-64
2020/12/19 04:09:39;;;;;;;40.67;20.83;;;5.40;99.90;;;;;;5050066;28;20256;-65
2020/12/19 04:12:05;;;;;;;38.73;20.27;;;5.40;99.90;;;;;;5050562;28;20187;-64
2020/12/19 04:14:39;;;;;;;34.63;19.53;;;5.30;99.90;;;;;;5051287;28;20694;-64
2020/12/19 04:17:10;;;;;;;37.23;20.70;;;5.30;99.90;;;;;;5054810;28;20182;-65
2020/12/19 04:19:40;;;;;;;38.33;19.67;;;5.30;99.90;;;;;;5055274;28;20209;-65
2020/12/19 04:22:06;;;;;;;41.93;19.43;;;5.30;99.90;;;;;;5054382;28;20183;-65
2020/12/19 04:24:33;;;;;;;41.93;19.57;;;5.20;99.90;;;;;;5054941;28;20202;-65
2020/12/19 04:26:59;;;;;;;34.70;19.47;;;5.20;99.90;;;;;;5054663;28;20753;-65
2020/12/19 04:29:26;;;;;;;40.73;20.37;;;5.20;99.90;;;;;;5054999;28;20237;-65
2020/12/19 04:31:52;;;;;;;38.27;20.03;;;5.20;99.90;;;;;;5053878;28;20258;-64
2020/12/19 04:34:18;;;;;;;33.20;19.47;;;5.10;99.90;;;;;;5054463;28;20183;-65
2020/12/19 04:36:44;;;;;;;36.23;18.87;;;5.10;99.90;;;;;;5054715;28;20191;-65
2020/12/19 04:39:09;;;;;;;38.47;19.77;;;5.10;99.90;;;;;;5054206;28;20194;-65
2020/12/19 04:41:35;;;;;;;36.67;20.83;;;5.10;99.90;;;;;;5054669;28;20182;-64
2020/12/19 04:44:02;;;;;;;41.63;18.30;;;5.10;99.90;;;;;;5054399;28;20202;-65
2020/12/19 04:46:32;;;;;;;36.23;20.17;;;5.10;99.90;;;;;;5054724;28;20178;-65
2020/12/19 04:48:59;;;;;;;34.27;20.70;;;5.10;99.90;;;;;;5054080;28;20194;-64
2020/12/19 04:51:28;;;;;;;35.87;18.07;;;5.10;99.90;;;;;;5054510;28;20173;-65
2020/12/19 04:53:57;;;;;;;34.63;19.57;;;5.10;99.90;;;;;;5054054;28;20237;-64
2020/12/19 04:56:24;;;;;;;38.93;20.40;;;5.10;99.90;;;;;;5054608;28;20546;-65
2020/12/19 04:59:01;;;;;;;36.13;19.43;;;5.10;99.90;;;;;;5054151;28;20206;-64
2020/12/19 05:01:26;;;;;;;38.87;20.33;;;5.10;99.90;;;;;;5054078;28;20267;-65
2020/12/19 05:03:53;;;;;;;34.27;20.33;;;5.10;99.90;;;;;;5053793;28;20242;-65
2020/12/19 05:06:28;;;;;;;41.83;20.73;;;5.00;99.90;;;;;;5054771;28;20171;-65
2020/12/19 05:08:56;;;;;;;36.07;20.40;;;5.00;99.90;;;;;;5053520;28;20202;-65
2020/12/19 05:11:23;;;;;;;39.20;20.10;;;5.00;99.90;;;;;;5053745;28;20173;-65
2020/12/19 05:13:49;;;;;;;37.57;19.80;;;5.00;99.90;;;;;;5053669;28;20182;-65
2020/12/19 05:16:16;;;;;;;35.20;19.57;;;5.00;99.90;;;;;;5053903;28;20221;-65
2020/12/19 05:18:43;;;;;;;42.00;21.83;;;5.00;99.90;;;;;;5053761;28;20194;-64
2020/12/19 05:21:10;;;;;;;38.60;20.33;;;5.00;99.90;;;;;;5053663;28;20539;-65
2020/12/19 05:23:38;;;;;;;33.70;18.47;;;5.00;99.90;;;;;;5053523;28;20656;-64
2020/12/19 05:26:13;;;;;;;38.87;21.10;;;5.00;99.90;;;;;;5053545;28;20170;-64
2020/12/19 05:28:43;;;;;;;38.10;20.77;;;5.00;99.90;;;;;;5052779;28;20609;-64
2020/12/19 05:31:10;;;;;;;40.67;20.90;;;5.10;99.90;;;;;;5053458;28;20527;-64
2020/12/19 05:33:42;;;;;;;38.07;20.17;;;5.00;99.90;;;;;;5053193;28;20539;-64
2020/12/19 05:36:18;;;;;;;36.33;20.67;;;5.10;99.90;;;;;;5053576;28;20213;-64
2020/12/19 05:38:43;;;;;;;40.53;20.70;;;5.10;99.90;;;;;;5053215;28;20202;-64
2020/12/19 05:41:13;;;;;;;35.47;18.93;;;5.10;99.90;;;;;;5053170;28;20202;-65
2020/12/19 05:43:49;;;;;;;36.20;20.43;;;5.10;99.90;;;;;;5053366;28;20251;-64
2020/12/19 05:46:32;;;;;;;35.70;21.13;;;5.10;99.90;;;;;;5053350;28;20178;-64
2020/12/19 05:49:00;;;;;;;37.83;20.30;;;5.10;99.90;;;;;;5052725;28;20203;-64
2020/12/19 05:51:35;;;;;;;39.80;21.00;;;5.10;99.90;;;;;;5053038;28;20167;-64
2020/12/19 05:54:06;;;;;;;33.47;19.17;;;5.10;99.90;;;;;;5052878;28;20638;-64
2020/12/19 05:56:52;;;;;;;37.47;20.40;;;5.10;99.90;;;;;;5053343;28;20582;-64
2020/12/19 05:59:18;;;;;;;41.67;21.57;;;5.20;99.90;;;;;;5052789;28;20202;-64
2020/12/19 06:01:49;;;;;;;32.03;19.67;;;5.20;99.90;;;;;;5052943;28;20171;-65
2020/12/19 06:04:15;;;;;;;36.43;19.00;;;5.20;99.90;;;;;;5052804;28;20202;-65
2020/12/19 06:06:43;;;;;;;33.23;19.57;;;5.20;99.90;;;;;;5053516;28;20175;-64
2020/12/19 06:09:10;;;;;;;33.00;19.07;;;5.20;99.90;;;;;;5052690;28;20206;-65
2020/12/19 06:11:53;;;;;;;33.20;19.67;;;5.20;99.90;;;;;;5052936;28;20179;-65
2020/12/19 06:14:22;;;;;;;39.93;21.10;;;5.20;99.90;;;;;;5053115;28;20210;-65
2020/12/19 06:16:50;;;;;;;30.30;18.90;;;5.20;99.90;;;;;;5053372;28;20190;-65
2020/12/19 06:19:20;;;;;;;31.97;19.13;;;5.20;99.90;;;;;;5051253;28;20203;-64
2020/12/19 06:21:50;;;;;;;36.20;19.50;;;5.20;99.90;;;;;;5052271;28;20183;-65
2020/12/19 06:24:38;;;;;;;33.60;19.83;;;5.20;99.90;;;;;;5052423;28;20214;-65
2020/12/19 06:27:09;;;;;;;37.40;20.87;;;5.20;99.90;;;;;;5052488;28;20253;-65
2020/12/19 06:29:36;;;;;;;30.97;18.10;;;5.20;99.90;;;;;;5052258;28;20651;-64
2020/12/19 06:32:03;;;;;;;37.40;20.80;;;5.20;99.90;;;;;;5050529;28;20497;-64
2020/12/19 06:34:28;;;;;;;34.37;20.70;;;5.30;99.90;;;;;;5052571;28;20178;-65
2020/12/19 06:36:56;;;;;;;38.77;19.70;;;5.30;99.90;;;;;;5052358;28;20174;-63
2020/12/19 06:39:22;;;;;;;32.73;19.17;;;5.30;99.90;;;;;;5052679;28;20199;-63
2020/12/19 06:41:56;;;;;;;33.27;19.20;;;5.30;99.90;;;;;;5051765;28;20261;-62
2020/12/19 06:44:30;;;;;;;35.97;19.47;;;5.40;99.90;;;;;;5052370;28;20288;-64
2020/12/19 06:46:57;;;;;;;33.50;18.30;;;5.40;99.90;;;;;;5052053;28;20179;-65
2020/12/19 06:49:22;;;;;;;33.07;19.23;;;5.40;99.90;;;;;;5051747;28;20203;-64
2020/12/19 06:52:08;;;;;;;35.77;19.37;;;5.50;99.90;;;;;;5051797;28;20174;-64
2020/12/19 06:54:40;;;;;;;31.73;19.30;;;5.50;99.90;;;;;;5052062;28;20659;-63
2020/12/19 06:57:27;;;;;;;34.93;19.20;;;5.60;99.90;;;;;;5052392;28;20182;-65
2020/12/19 06:59:55;;;;;;;32.40;18.17;;;5.70;99.90;;;;;;5051436;28;20256;-65
2020/12/19 07:02:23;;;;;;;28.93;18.20;;;5.70;99.90;;;;;;5051992;28;20572;-64
2020/12/19 07:04:50;;;;;;;34.73;19.63;;;5.70;99.90;;;;;;5051282;28;20273;-65
2020/12/19 07:07:22;;;;;;;35.30;19.03;;;5.70;99.90;;;;;;5051770;28;20203;-65
2020/12/19 07:09:59;;;;;;;35.47;19.60;;;5.80;99.90;;;;;;5051334;28;20214;-65
2020/12/19 07:12:32;;;;;;;35.07;17.93;;;5.80;99.90;;;;;;5049768;28;20174;-65
2020/12/19 07:14:58;;;;;;;31.43;18.00;;;5.80;99.90;;;;;;5043739;28;20213;-65
2020/12/19 07:17:24;;;;;;;40.47;19.93;;;5.90;99.90;;;;;;5051428;28;20183;-64
2020/12/19 07:19:57;;;;;;;33.90;17.70;;;5.90;99.90;;;;;;5051000;28;20206;-65
2020/12/19 07:22:26;;;;;;;29.97;18.87;;;5.90;99.90;;;;;;5051545;28;20185;-65
2020/12/19 07:24:53;;;;;;;29.83;18.23;;;5.90;99.90;;;;;;5051194;28;20213;-65
2020/12/19 07:27:20;;;;;;;30.87;18.60;;;5.90;99.90;;;;;;5051450;28;20205;-65
2020/12/19 07:29:46;;;;;;;36.40;20.60;;;5.90;99.90;;;;;;5050971;28;20203;-64
2020/12/19 07:32:12;;;;;;;34.57;20.30;;;6.00;99.90;;;;;;5051154;28;20510;-64
2020/12/19 07:34:37;;;;;;;30.27;18.57;;;6.00;99.90;;;;;;5049828;28;20186;-65
2020/12/19 07:37:03;;;;;;;30.03;17.40;;;5.90;99.90;;;;;;5051192;28;20194;-64
2020/12/19 07:39:29;;;;;;;32.27;18.80;;;5.90;99.90;;;;;;5050913;28;20213;-64
2020/12/19 07:42:06;;;;;;;35.07;17.33;;;5.90;99.90;;;;;;5050295;28;20186;-64
2020/12/19 07:44:32;;;;;;;36.13;19.63;;;6.00;99.90;;;;;;5051270;28;20289;-64
2020/12/19 07:47:00;;;;;;;30.27;18.10;;;6.00;99.90;;;;;;5050897;28;20187;-64
2020/12/19 07:49:46;;;;;;;27.13;15.77;;;6.00;99.90;;;;;;5051809;28;20198;-64
2020/12/19 07:52:19;;;;;;;29.57;17.97;;;6.00;99.90;;;;;;5057416;28;20185;-64
2020/12/19 07:55:02;;;;;;;38.27;18.90;;;6.00;99.90;;;;;;5057802;28;20183;-64
2020/12/19 07:57:32;;;;;;;32.10;17.90;;;6.00;99.90;;;;;;5057634;28;20182;-64
2020/12/19 07:59:59;;;;;;;26.77;16.83;;;6.00;99.90;;;;;;5057405;28;20642;-65
2020/12/19 08:02:25;;;;;;;28.43;16.93;;;6.10;99.90;;;;;;5057531;28;20592;-64
2020/12/19 08:04:55;;;;;;;30.03;17.90;;;6.10;99.90;;;;;;5057598;28;20248;-64
2020/12/19 08:07:23;;;;;;;32.63;17.87;;;6.20;99.90;;;;;;5057486;28;20178;-64
2020/12/19 08:10:06;;;;;;;29.07;18.17;;;6.20;99.90;;;;;;5057458;28;20210;-64
2020/12/19 08:12:32;;;;;;;30.20;18.63;;;6.20;99.90;;;;;;5057816;28;20210;-64
2020/12/19 08:15:06;;;;;;;30.53;19.63;;;6.30;99.90;;;;;;5057643;28;20214;-64
2020/12/19 08:17:44;;;;;;;31.97;18.00;;;6.30;99.90;;;;;;5057133;28;20179;-64
2020/12/19 08:20:10;;;;;;;29.57;18.63;;;6.30;99.90;;;;;;5057318;28;20217;-63
2020/12/19 08:22:36;;;;;;;28.83;17.80;;;6.40;99.90;;;;;;5057499;28;20622;-64
2020/12/19 08:25:03;;;;;;;26.33;17.07;;;6.40;99.90;;;;;;5057478;28;20699;-63
2020/12/19 08:27:40;;;;;;;29.23;18.67;;;6.40;99.90;;;;;;5056912;28;20265;-64
2020/12/19 08:30:28;;;;;;;23.77;15.87;;;6.50;99.90;;;;;;5056648;28;20198;-64
2020/12/19 08:32:56;;;;;;;29.20;18.10;;;6.50;99.90;;;;;;5057433;28;20531;-64
2020/12/19 08:35:34;;;;;;;33.03;19.07;;;6.60;99.90;;;;;;5057278;28;20261;-64
2020/12/19 08:38:15;;;;;;;26.90;17.63;;;6.60;99.90;;;;;;5057298;28;20183;-64
2020/12/19 08:40:45;;;;;;;24.33;15.80;;;6.70;99.90;;;;;;5057116;28;20186;-64
2020/12/19 08:43:12;;;;;;;25.87;17.00;;;6.70;99.90;;;;;;5057322;28;20636;-64
2020/12/19 08:45:45;;;;;;;25.40;16.27;;;6.70;99.90;;;;;;5057174;28;20178;-65
2020/12/19 08:48:22;;;;;;;22.63;15.57;;;6.80;99.90;;;;;;5056183;28;20594;-64
2020/12/19 08:50:50;;;;;;;23.53;15.47;;;6.80;99.90;;;;;;5056599;28;20182;-64
2020/12/19 08:53:17;;;;;;;26.30;16.33;;;6.80;99.90;;;;;;5057060;28;20174;-64
2020/12/19 08:55:44;;;;;;;23.57;15.53;;;6.90;99.90;;;;;;5056865;28;20714;-64
2020/12/19 08:58:23;;;;;;;24.70;15.30;;;6.90;99.90;;;;;;5057262;28;20171;-65
2020/12/19 09:00:50;;;;;;;23.13;15.10;;;7.00;99.90;;;;;;5055694;28;20186;-62
2020/12/19 09:03:28;;;;;;;22.90;15.13;;;7.20;99.90;;;;;;5052927;28;20224;-64
2020/12/19 09:06:13;;;;;;;20.90;13.43;;;7.50;99.90;;;;;;5053719;28;20640;-64
2020/12/19 09:08:43;;;;;;;19.37;13.07;;;7.80;99.90;;;;;;5053928;28;20209;-64
2020/12/19 09:11:31;;;;;;;15.80;10.77;;;8.00;99.90;;;;;;5053412;28;20175;-65
2020/12/19 09:14:13;;;;;;;14.43;9.43;;;8.20;99.90;;;;;;5053581;28;20205;-64
2020/12/19 09:16:49;;;;;;;16.33;9.87;;;8.40;99.90;;;;;;5053895;28;20181;-64
2020/12/19 09:19:16;;;;;;;16.13;9.30;;;8.50;99.90;;;;;;5053325;28;20572;-64
2020/12/19 09:21:59;;;;;;;13.67;10.00;;;8.60;99.90;;;;;;5053399;28;20171;-64
2020/12/19 09:24:25;;;;;;;14.27;10.03;;;8.80;99.90;;;;;;5053685;28;20203;-65
2020/12/19 09:26:51;;;;;;;11.47;8.63;;;8.90;99.90;;;;;;5053617;28;20171;-65
2020/12/19 09:29:17;;;;;;;12.17;9.57;;;9.10;99.90;;;;;;5053175;28;20202;-65
2020/12/19 09:31:43;;;;;;;13.30;8.73;;;9.30;99.90;;;;;;5053145;28;20175;-65
2020/12/19 09:34:08;;;;;;;10.53;8.47;;;9.40;99.90;;;;;;5052919;28;20175;-65
2020/12/19 09:36:34;;;;;;;12.27;9.00;;;9.50;99.90;;;;;;5053575;28;20596;-65
2020/12/19 09:39:00;;;;;;;11.67;8.30;;;9.70;99.90;;;;;;5052032;28;20209;-65
2020/12/19 09:41:26;;;;;;;11.00;8.27;;;9.90;99.90;;;;;;5052848;28;20191;-65
2020/12/19 09:43:51;;;;;;;9.80;8.37;;;10.00;99.90;;;;;;5052962;28;20256;-65
2020/12/19 09:46:17;;;;;;;10.50;7.90;;;10.10;99.90;;;;;;5053239;28;20540;-65
2020/12/19 09:48:43;;;;;;;9.37;7.40;;;10.20;99.90;;;;;;5052964;28;20203;-65
2020/12/19 09:51:09;;;;;;;10.03;7.80;;;10.30;99.90;;;;;;5052970;28;20182;-65
2020/12/19 09:53:35;;;;;;;9.30;7.43;;;10.40;99.90;;;;;;5052866;28;20664;-65
2020/12/19 09:56:01;;;;;;;11.23;8.27;;;10.40;99.90;;;;;;5052854;28;20595;-65
2020/12/19 09:58:26;;;;;;;11.67;8.27;;;10.40;99.90;;;;;;5053109;28;20190;-65
2020/12/19 10:00:52;;;;;;;9.30;7.87;;;10.40;99.90;;;;;;5052711;28;20769;-65
2020/12/19 10:03:18;;;;;;;9.70;7.70;;;10.40;99.90;;;;;;5053147;28;20200;-65
2020/12/19 10:05:43;;;;;;;9.20;7.30;;;10.40;99.90;;;;;;5052827;28;20205;-65
2020/12/19 10:08:09;;;;;;;9.50;7.53;;;10.40;99.90;;;;;;5052322;28;20171;-65
2020/12/19 10:10:34;;;;;;;10.07;7.63;;;10.50;99.90;;;;;;5052201;28;20246;-65
2020/12/19 10:13:03;;;;;;;10.23;7.87;;;10.50;99.90;;;;;;5052260;28;20167;-65
2020/12/19 10:15:28;;;;;;;11.60;7.60;;;10.70;99.90;;;;;;5052454;28;20265;-65
2020/12/19 10:17:54;;;;;;;9.43;7.00;;;10.90;99.90;;;;;;5052616;28;20324;-66
2020/12/19 10:20:20;;;;;;;9.07;7.50;;;11.00;99.90;;;;;;5052204;28;20722;-65
2020/12/19 10:22:48;;;;;;;8.93;8.00;;;11.20;99.90;;;;;;5050781;28;20187;-64
2020/12/19 10:25:14;;;;;;;10.47;6.67;;;11.50;99.90;;;;;;5051506;28;20202;-64
2020/12/19 10:27:40;;;;;;;7.93;6.47;;;11.70;99.90;;;;;;5051306;28;20189;-65
2020/12/19 10:30:06;;;;;;;13.37;6.43;;;11.90;99.90;;;;;;5051570;28;20700;-65
2020/12/19 10:32:31;;;;;;;9.27;6.27;;;12.20;99.90;;;;;;5052276;28;20186;-65
2020/12/19 10:34:57;;;;;;;9.43;6.47;;;12.50;99.90;;;;;;5052027;28;20185;-65
2020/12/19 10:37:23;;;;;;;7.73;6.40;;;12.70;99.90;;;;;;5051743;28;20214;-65
2020/12/19 10:39:49;;;;;;;8.50;6.53;;;12.80;99.90;;;;;;5052202;28;20702;-64
2020/12/19 10:42:14;;;;;;;7.87;6.10;;;13.00;99.90;;;;;;5051819;28;20208;-64
2020/12/19 10:44:40;;;;;;;6.73;5.33;;;13.20;99.90;;;;;;5051430;28;20647;-65
2020/12/19 10:47:06;;;;;;;7.90;5.60;;;13.30;99.90;;;;;;5052119;28;20632;-64
2020/12/19 10:49:32;;;;;;;7.63;6.00;;;13.50;99.90;;;;;;5051762;28;20209;-65
2020/12/19 10:52:01;;;;;;;8.13;4.80;;;13.80;99.90;;;;;;5051238;28;20178;-65
2020/12/19 10:54:27;;;;;;;7.10;5.00;;;14.20;99.90;;;;;;5052031;28;20178;-65
2020/12/19 10:56:55;;;;;;;7.00;5.60;;;14.50;99.90;;;;;;5051175;28;20630;-64
2020/12/19 10:59:21;;;;;;;7.20;5.90;;;14.70;99.90;;;;;;5051674;28;20207;-65
2020/12/19 11:01:47;;;;;;;8.17;5.30;;;14.80;99.90;;;;;;5049008;28;20233;-65
2020/12/19 11:04:12;;;;;;;6.40;4.90;;;15.10;99.90;;;;;;5052063;28;20207;-65
2020/12/19 11:06:38;;;;;;;8.47;4.83;;;15.10;99.90;;;;;;5051026;28;20685;-65
2020/12/19 11:09:04;;;;;;;6.30;4.80;;;14.90;99.90;;;;;;5050825;28;20210;-65
2020/12/19 11:11:29;;;;;;;6.00;5.40;;;14.70;99.90;;;;;;5051236;28;20641;-65
2020/12/19 11:13:56;;;;;;;6.90;4.43;;;14.50;99.90;;;;;;5051695;28;20183;-65
2020/12/19 11:16:26;;;;;;;6.87;5.07;;;14.50;99.90;;;;;;5051405;28;20179;-65
2020/12/19 11:18:52;;;;;;;6.07;5.20;;;14.40;99.90;;;;;;5051502;28;20205;-65
2020/12/19 11:21:18;;;;;;;6.87;4.80;;;14.40;99.90;;;;;;5050607;28;20179;-65
2020/12/19 11:23:45;;;;;;;5.87;5.23;;;14.40;99.90;;;;;;5050511;28;20214;-65
2020/12/19 11:26:11;;;;;;;8.27;5.03;;;14.40;99.90;;;;;;5050596;28;20278;-65
2020/12/19 11:28:37;;;;;;;7.27;5.10;;;14.40;99.90;;;;;;5051133;28;20340;-66
2020/12/19 11:31:04;;;;;;;5.53;4.50;;;14.30;99.90;;;;;;5050444;28;20665;-66
2020/12/19 11:33:29;;;;;;;5.60;4.30;;;14.40;99.90;;;;;;5050877;28;20170;-66
2020/12/19 11:35:55;;;;;;;5.83;4.20;;;14.40;99.90;;;;;;5051225;28;20748;-66
2020/12/19 11:38:21;;;;;;;6.07;4.70;;;14.50;99.90;;;;;;5051251;28;20182;-65
2020/12/19 11:40:46;;;;;;;5.57;4.50;;;14.50;99.90;;;;;;5050744;28;20553;-66
2020/12/19 11:43:12;;;;;;;7.00;4.60;;;14.40;99.90;;;;;;5051379;28;20183;-65
2020/12/19 11:45:38;;;;;;;5.27;4.20;;;14.50;99.90;;;;;;5050627;28;20289;-66
2020/12/19 11:48:03;;;;;;;5.20;4.67;;;14.70;99.90;;;;;;5051207;28;20277;-66
2020/12/19 11:50:29;;;;;;;6.20;4.03;;;14.80;99.90;;;;;;5050534;28;20652;-66
2020/12/19 11:52:55;;;;;;;6.33;3.90;;;15.10;99.90;;;;;;5050704;28;20183;-65
2020/12/19 11:55:20;;;;;;;4.73;3.93;;;15.20;99.90;;;;;;5051088;28;20284;-66
2020/12/19 11:57:46;;;;;;;5.17;3.50;;;15.20;99.90;;;;;;5050809;28;20221;-65
2020/12/19 12:00:11;;;;;;;5.33;3.90;;;15.10;99.90;;;;;;5050575;28;20267;-65
2020/12/19 12:02:37;;;;;;;7.57;4.40;;;14.90;99.90;;;;;;5051195;28;20189;-65
2020/12/19 12:05:03;;;;;;;4.30;3.90;;;14.70;99.90;;;;;;5050584;28;20210;-66
2020/12/19 12:07:29;;;;;;;7.00;4.33;;;14.50;99.90;;;;;;5049591;28;20554;-65
2020/12/19 12:09:54;;;;;;;5.37;4.73;;;14.50;99.90;;;;;;5050570;28;20206;-65
2020/12/19 12:12:20;;;;;;;7.30;3.90;;;14.50;99.90;;;;;;5050940;28;20179;-65
2020/12/19 12:14:46;;;;;;;5.73;3.50;;;14.60;99.90;;;;;;5050758;28;20174;-65
2020/12/19 12:17:11;;;;;;;4.73;3.27;;;14.60;99.90;;;;;;5049619;28;20179;-65
2020/12/19 12:19:38;;;;;;;6.60;4.13;;;14.60;99.90;;;;;;5050513;28;20214;-66
2020/12/19 12:22:03;;;;;;;6.73;3.73;;;14.50;99.90;;;;;;5050327;28;20190;-65
2020/12/19 12:24:29;;;;;;;5.50;3.83;;;14.20;99.90;;;;;;5053556;28;20214;-65
2020/12/19 12:26:58;;;;;;;7.07;4.10;;;13.90;99.90;;;;;;5050398;28;20689;-65
2020/12/19 12:29:23;;;;;;;5.83;3.80;;;13.60;99.90;;;;;;5050908;28;20199;-65
2020/12/19 12:31:49;;;;;;;6.57;4.13;;;13.50;99.90;;;;;;5050302;28;20472;-66
2020/12/19 12:34:15;;;;;;;5.60;3.67;;;13.40;99.90;;;;;;5050925;28;20206;-65
2020/12/19 12:36:41;;;;;;;5.07;4.23;;;13.30;99.90;;;;;;5051963;28;20214;-65
2020/12/19 12:39:07;;;;;;;5.60;4.30;;;13.10;99.90;;;;;;5054540;28;20203;-65
2020/12/19 12:41:33;;;;;;;5.73;3.93;;;13.10;99.90;;;;;;5054002;28;20212;-65
2020/12/19 12:43:58;;;;;;;6.40;4.00;;;13.10;99.90;;;;;;5054340;28;20206;-65