Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:27;;;;;;;5.07;3.20;;;20.80;99.50;;;;;;4994688;28;20454;-80
2022/09/06 00:02:52;;;;;;;2.90;2.60;;;20.80;99.60;;;;;;4993098;28;20042;-82
2022/09/06 00:05:18;;;;;;;4.63;2.90;;;20.70;99.70;;;;;;4994002;28;20133;-79
2022/09/06 00:07:44;;;;;;;4.07;2.58;;;20.70;99.70;;;;;;4993561;28;20113;-81
2022/09/06 00:10:10;;;;;;;3.65;2.90;;;20.80;99.60;;;;;;4993852;28;20057;-82
2022/09/06 00:12:36;;;;;;;5.28;3.10;;;20.60;99.70;;;;;;4999211;28;20058;-83
2022/09/06 00:15:04;;;;;;;3.15;2.83;;;20.60;99.80;;;;;;4996711;28;20058;-80
2022/09/06 00:17:31;;;;;;;3.33;3.03;;;20.60;99.90;;;;;;4998850;28;20115;-80
2022/09/06 00:19:57;;;;;;;5.05;2.83;;;20.60;99.90;;;;;;4997827;28;20466;-81
2022/09/06 00:22:22;;;;;;;4.05;2.90;;;20.70;99.90;;;;;;4998020;28;20043;-80
2022/09/06 00:24:48;;;;;;;3.55;2.78;;;20.50;99.90;;;;;;4998414;28;20046;-80
2022/09/06 00:27:14;;;;;;;6.53;3.20;;;20.50;99.90;;;;;;4997540;28;20441;-80
2022/09/06 00:29:40;;;;;;;4.65;3.00;;;20.60;99.90;;;;;;4997499;28;20573;-80
2022/09/06 00:32:05;;;;;;;2.63;2.42;;;20.40;99.90;;;;;;4997558;28;20046;-80
2022/09/06 00:34:31;;;;;;;4.38;3.20;;;21.00;99.90;;;;;;4997321;28;20057;-80
2022/09/06 00:36:57;;;;;;;3.40;2.88;;;20.50;99.90;;;;;;4996764;28;20065;-81
2022/09/06 00:39:22;;;;;;;3.22;2.92;;;20.30;99.90;;;;;;4997485;28;20081;-80
2022/09/06 00:41:48;;;;;;;3.47;2.83;;;20.50;99.90;;;;;;4996293;28;20061;-81
2022/09/06 00:44:14;;;;;;;4.57;2.78;;;20.30;99.90;;;;;;4980097;28;20046;-78
2022/09/06 00:46:44;;;;;;;2.65;2.45;;;20.40;99.90;;;;;;4996702;28;20178;-81
2022/09/06 00:49:23;;;;;;;4.55;2.88;;;20.40;99.90;;;;;;4997119;28;20050;-81
2022/09/06 00:51:53;;;;;;;4.55;3.00;;;20.30;99.90;;;;;;4997195;28;20082;-81
2022/09/06 00:54:19;;;;;;;5.55;3.08;;;20.30;99.90;;;;;;4997866;28;20117;-81
2022/09/06 00:56:45;;;;;;;4.22;2.92;;;20.20;99.90;;;;;;4997537;28;20424;-80
2022/09/06 00:59:12;;;;;;;4.55;2.85;;;20.30;99.90;;;;;;4995728;28;20058;-80
2022/09/06 01:01:37;;;;;;;3.25;2.95;;;20.30;99.90;;;;;;4997219;28;20119;-80
2022/09/06 01:04:03;;;;;;;3.20;2.88;;;20.10;99.90;;;;;;4996811;28;20534;-81
2022/09/06 01:06:38;;;;;;;4.40;3.05;;;20.20;99.90;;;;;;4996739;28;20100;-80
2022/09/06 01:09:15;;;;;;;4.35;3.05;;;20.20;99.90;;;;;;4995896;28;20072;-81
2022/09/06 01:12:19;;;;;;;4.18;3.42;;;20.20;99.90;;;;;;4996042;28;20119;-80
2022/09/06 01:14:50;;;;;;;3.13;2.78;;;20.10;99.90;;;;;;4994541;28;20104;-81
2022/09/06 01:17:47;;;;;;;4.20;3.13;;;20.10;99.90;;;;;;4996013;28;20522;-81
2022/09/06 01:20:34;;;;;;;3.53;3.08;;;20.20;99.90;;;;;;4995454;28;20101;-81
2022/09/06 01:23:17;;;;;;;4.68;3.13;;;20.20;99.90;;;;;;4996605;28;20125;-81
2022/09/06 01:26:01;;;;;;;3.83;2.90;;;20.10;99.90;;;;;;4997247;28;20356;-81
2022/09/06 01:28:27;;;;;;;4.05;3.40;;;;;;;;;;4994741;28;20086;-80
2022/09/06 01:31:18;;;;;;;4.57;3.90;;;19.90;99.90;;;;;;4995160;28;20053;-81
2022/09/06 01:33:58;;;;;;;4.00;3.58;;;20.00;99.90;;;;;;4996442;28;20046;-81
2022/09/06 01:36:31;;;;;;;4.22;3.25;;;20.10;99.90;;;;;;4996300;28;20055;-81
2022/09/06 01:38:57;;;;;;;5.15;3.55;;;20.00;99.90;;;;;;4996276;28;20038;-81
2022/09/06 01:41:22;;;;;;;3.70;3.40;;;20.10;99.90;;;;;;4995006;28;20096;-81
2022/09/06 01:43:51;;;;;;;4.82;3.67;;;20.00;99.90;;;;;;4995419;28;20042;-81
2022/09/06 01:46:16;;;;;;;4.95;3.67;;;20.10;99.90;;;;;;4994995;28;20475;-81
2022/09/06 01:49:07;;;;;;;4.30;3.50;;;20.00;99.90;;;;;;4995324;28;20057;-80
2022/09/06 01:51:39;;;;;;;5.10;3.40;;;20.00;99.90;;;;;;4996878;28;20364;-81
2022/09/06 01:54:17;;;;;;;4.60;3.57;;;20.10;99.90;;;;;;4995313;28;20057;-81
2022/09/06 01:57:26;;;;;;;4.35;3.38;;;20.00;99.90;;;;;;4996542;28;20391;-81
2022/09/06 02:00:15;;;;;;;3.97;3.58;;;19.90;99.90;;;;;;4994630;28;20411;-81
2022/09/06 02:02:41;;;;;;;4.53;4.10;;;19.90;99.90;;;;;;4994253;28;20193;-82
2022/09/06 02:05:17;;;;;;;4.60;3.55;;;19.90;99.90;;;;;;4995725;28;20133;-80
2022/09/06 02:07:45;;;;;;;4.25;3.95;;;20.00;99.90;;;;;;4996362;28;20054;-79
2022/09/06 02:10:22;;;;;;;4.35;3.95;;;19.90;99.90;;;;;;4995674;28;20054;-79
2022/09/06 02:12:52;;;;;;;4.15;3.80;;;20.00;99.90;;;;;;4995722;28;20046;-80
2022/09/06 02:15:30;;;;;;;5.95;4.10;;;19.90;99.90;;;;;;4995585;28;20569;-80
2022/09/06 02:18:08;;;;;;;5.07;3.80;;;19.80;99.90;;;;;;4996314;28;20152;-80
2022/09/06 02:20:38;;;;;;;5.53;3.88;;;19.80;99.60;;;;;;4996120;28;20445;-79
2022/09/06 02:23:07;;;;;;;4.05;3.65;;;19.80;99.90;;;;;;4996066;28;20052;-79
2022/09/06 02:25:38;;;;;;;4.38;3.67;;;19.80;99.90;;;;;;4994477;28;20046;-80
2022/09/06 02:28:06;;;;;;;4.28;3.88;;;19.80;99.90;;;;;;4995303;28;20125;-79
2022/09/06 02:30:37;;;;;;;4.05;3.65;;;19.80;99.90;;;;;;4996190;28;20058;-80
2022/09/06 02:33:08;;;;;;;5.57;4.28;;;19.70;99.90;;;;;;4994092;28;20050;-80
2022/09/06 02:35:46;;;;;;;4.78;4.38;;;19.80;99.90;;;;;;4995208;28;20089;-80
2022/09/06 02:38:13;;;;;;;3.95;3.65;;;19.70;99.80;;;;;;4994969;28;20548;-80
2022/09/06 02:40:39;;;;;;;4.65;4.25;;;19.70;99.90;;;;;;4995961;28;20052;-80
2022/09/06 02:43:05;;;;;;;6.25;3.95;;;19.60;99.70;;;;;;4994921;28;20495;-80
2022/09/06 02:45:31;;;;;;;4.70;4.30;;;19.70;99.80;;;;;;4995315;28;20130;-80
2022/09/06 02:47:57;;;;;;;5.43;4.10;;;19.70;99.60;;;;;;4995870;28;20475;-80
2022/09/06 02:50:22;;;;;;;4.45;4.10;;;19.70;99.50;;;;;;4995567;28;20053;-80
2022/09/06 02:53:09;;;;;;;7.72;4.65;;;19.60;99.30;;;;;;4995408;28;20050;-80
2022/09/06 02:55:36;;;;;;;4.70;4.30;;;19.60;98.70;;;;;;4995512;28;20086;-79
2022/09/06 02:58:02;;;;;;;5.63;4.97;;;19.70;99.00;;;;;;4993806;28;20062;-80
2022/09/06 03:00:29;;;;;;;5.03;4.53;;;19.60;99.20;;;;;;4995448;28;20062;-80
2022/09/06 03:02:55;;;;;;;5.18;4.78;;;19.60;99.00;;;;;;4994790;28;20057;-79
2022/09/06 03:05:22;;;;;;;5.15;4.65;;;19.70;98.90;;;;;;4993618;28;20494;-81
2022/09/06 03:07:49;;;;;;;4.90;4.50;;;19.60;98.80;;;;;;4993409;28;20050;-81
2022/09/06 03:10:15;;;;;;;5.70;4.88;;;19.50;98.90;;;;;;4994565;28;20047;-80
2022/09/06 03:12:42;;;;;;;4.72;4.30;;;19.50;98.80;;;;;;4994505;28;20208;-80
2022/09/06 03:15:08;;;;;;;5.32;4.47;;;19.50;98.80;;;;;;4995032;28;20046;-80
2022/09/06 03:17:34;;;;;;;5.82;5.00;;;19.40;98.60;;;;;;4994505;28;20391;-80
2022/09/06 03:20:00;;;;;;;5.35;4.85;;;19.60;98.90;;;;;;4994475;28;20050;-81
2022/09/06 03:22:26;;;;;;;5.72;5.05;;;19.50;99.00;;;;;;4994379;28;20050;-81
2022/09/06 03:24:52;;;;;;;5.70;4.78;;;19.50;98.90;;;;;;4994318;28;20046;-79
2022/09/06 03:27:17;;;;;;;5.95;5.07;;;19.50;99.10;;;;;;4993095;28;20387;-80
2022/09/06 03:29:43;;;;;;;5.63;5.15;;;19.40;99.10;;;;;;4993394;28;20390;-79
2022/09/06 03:32:09;;;;;;;5.22;4.78;;;19.40;99.20;;;;;;4976948;28;20402;-80
2022/09/06 03:34:34;;;;;;;5.78;5.18;;;19.40;99.40;;;;;;4992902;28;20165;-79
2022/09/06 03:37:00;;;;;;;7.22;5.53;;;19.40;99.60;;;;;;4992974;28;20042;-80
2022/09/06 03:39:26;;;;;;;7.10;5.53;;;19.50;99.70;;;;;;4994195;28;20046;-79
2022/09/06 03:41:51;;;;;;;6.50;5.63;;;19.50;99.70;;;;;;4994214;28;20050;-80
2022/09/06 03:44:17;;;;;;;5.82;5.18;;;19.40;99.80;;;;;;4993745;28;20065;-81
2022/09/06 03:46:43;;;;;;;7.05;5.65;;;19.50;99.80;;;;;;4960775;28;20050;-79
2022/09/06 03:49:09;;;;;;;6.10;5.50;;;19.40;99.90;;;;;;4993456;28;20054;-81
2022/09/06 03:51:35;;;;;;;6.18;5.57;;;19.30;99.90;;;;;;4996727;28;20058;-80
2022/09/06 03:54:01;;;;;;;5.90;5.30;;;19.30;99.90;;;;;;4998934;28;20073;-80
2022/09/06 03:56:26;;;;;;;6.22;5.72;;;19.30;99.90;;;;;;4998148;28;20042;-80
2022/09/06 03:58:52;;;;;;;6.10;5.50;;;19.40;99.90;;;;;;4998229;28;20149;-79
2022/09/06 04:01:18;;;;;;;7.35;5.65;;;19.30;99.90;;;;;;4998142;28;20050;-80
2022/09/06 04:03:44;;;;;;;6.32;5.68;;;19.30;99.90;;;;;;4998505;28;20049;-80
2022/09/06 04:06:10;;;;;;;6.95;6.30;;;19.30;99.90;;;;;;4997914;28;20054;-81
2022/09/06 04:08:36;;;;;;;6.55;5.93;;;19.30;99.90;;;;;;4996909;28;20143;-79
2022/09/06 04:11:03;;;;;;;6.38;5.85;;;19.30;99.90;;;;;;4997837;28;20050;-80
2022/09/06 04:13:30;;;;;;;7.35;6.07;;;19.20;99.90;;;;;;4997795;28;20089;-80
2022/09/06 04:15:56;;;;;;;6.20;5.68;;;19.20;99.90;;;;;;4997739;28;20573;-81
2022/09/06 04:18:22;;;;;;;7.13;6.53;;;19.40;99.90;;;;;;4997052;28;20046;-80
2022/09/06 04:20:49;;;;;;;6.50;6.00;;;19.20;99.90;;;;;;4996761;28;20053;-80
2022/09/06 04:23:15;;;;;;;7.40;5.93;;;19.30;99.90;;;;;;4996931;28;20050;-80
2022/09/06 04:25:48;;;;;;;7.32;6.57;;;19.40;99.90;;;;;;4996596;28;20058;-79
2022/09/06 04:28:14;;;;;;;7.50;6.88;;;19.20;99.90;;;;;;4998368;28;20383;-80
2022/09/06 04:30:40;;;;;;;7.10;6.40;;;19.30;99.90;;;;;;4997490;28;20046;-80
2022/09/06 04:33:05;;;;;;;7.65;6.57;;;19.30;99.90;;;;;;4996739;28;20058;-80
2022/09/06 04:35:31;;;;;;;6.75;6.15;;;19.20;99.90;;;;;;4996098;28;20054;-80
2022/09/06 04:38:00;;;;;;;7.80;6.78;;;19.30;99.90;;;;;;4997528;28;20088;-80
2022/09/06 04:40:25;;;;;;;7.43;6.78;;;19.20;99.90;;;;;;4997262;28;20042;-80
2022/09/06 04:42:51;;;;;;;7.28;6.57;;;19.20;99.90;;;;;;4997347;28;20050;-81
2022/09/06 04:45:17;;;;;;;7.28;6.57;;;19.20;99.90;;;;;;4996182;28;20197;-80
2022/09/06 04:47:42;;;;;;;8.40;6.97;;;19.20;99.90;;;;;;4997131;28;20516;-80
2022/09/06 04:50:08;;;;;;;7.38;6.68;;;19.40;99.90;;;;;;4997178;28;20053;-81
2022/09/06 04:52:34;;;;;;;8.25;7.45;;;19.30;99.90;;;;;;4997005;28;20134;-80
2022/09/06 04:55:00;;;;;;;7.18;6.47;;;19.30;99.90;;;;;;4995791;28;20116;-81
2022/09/06 04:57:25;;;;;;;7.53;6.93;;;19.20;99.90;;;;;;4996907;28;20049;-79
2022/09/06 04:59:51;;;;;;;7.13;6.47;;;19.30;99.90;;;;;;4997068;28;20051;-80
2022/09/06 05:02:17;;;;;;;7.38;6.75;;;19.20;99.90;;;;;;4996545;28;20060;-80
2022/09/06 05:04:42;;;;;;;7.53;6.82;;;19.30;99.90;;;;;;4995876;28;20046;-80
2022/09/06 05:07:08;;;;;;;7.55;6.80;;;19.30;99.90;;;;;;4996748;28;20104;-79
2022/09/06 05:09:35;;;;;;;7.70;7.00;;;19.30;99.90;;;;;;4997658;28;20089;-80
2022/09/06 05:12:01;;;;;;;9.20;7.70;;;19.20;99.90;;;;;;4996733;28;20046;-80
2022/09/06 05:14:28;;;;;;;7.53;6.90;;;19.20;99.90;;;;;;4996429;28;20483;-81
2022/09/06 05:16:54;;;;;;;7.72;7.03;;;19.30;99.90;;;;;;4996893;28;20077;-80
2022/09/06 05:19:20;;;;;;;7.78;7.00;;;19.10;99.90;;;;;;4996783;28;20053;-80
2022/09/06 05:21:46;;;;;;;7.97;7.20;;;19.30;99.90;;;;;;4995827;28;20507;-79
2022/09/06 05:24:12;;;;;;;7.80;7.10;;;19.40;99.90;;;;;;4995554;28;20046;-81
2022/09/06 05:26:37;;;;;;;8.18;7.38;;;19.20;99.90;;;;;;4996069;28;20395;-79
2022/09/06 05:29:03;;;;;;;7.95;7.28;;;19.30;99.90;;;;;;4996938;28;20054;-80
2022/09/06 05:31:31;;;;;;;8.30;7.35;;;19.10;99.90;;;;;;4996375;28;20046;-80
2022/09/06 05:33:58;;;;;;;9.45;7.88;;;19.10;99.90;;;;;;4996793;28;20505;-80
2022/09/06 05:36:25;;;;;;;9.43;8.52;;;19.30;99.90;;;;;;4995244;28;20046;-78
2022/09/06 05:38:55;;;;;;;10.20;9.25;;;19.20;99.90;;;;;;4996244;28;20058;-79
2022/09/06 05:41:22;;;;;;;11.25;9.70;;;19.30;99.90;;;;;;4996135;28;20061;-79
2022/09/06 05:43:48;;;;;;;11.35;10.30;;;19.10;99.90;;;;;;4995763;28;20525;-79
2022/09/06 05:46:14;;;;;;;10.13;8.82;;;19.00;99.90;;;;;;4996039;28;20042;-80
2022/09/06 05:48:41;;;;;;;12.43;9.07;;;19.00;99.90;;;;;;4995083;28;20056;-78
2022/09/06 05:51:11;;;;;;;9.65;8.75;;;18.80;99.90;;;;;;4994557;28;20521;-79
2022/09/06 05:53:44;;;;;;;13.85;10.30;;;18.80;99.90;;;;;;4996634;28;20054;-79
2022/09/06 05:56:11;;;;;;;10.70;9.75;;;18.70;99.90;;;;;;4995914;28;20206;-79
2022/09/06 05:58:38;;;;;;;10.95;9.90;;;;;;;;;;4995812;28;20065;-79
2022/09/06 06:01:26;;;;;;;10.52;9.48;;;;;;;;;;4995843;28;20054;-80
2022/09/06 06:03:55;;;;;;;11.38;10.18;;;18.70;99.90;;;;;;4995514;28;20142;-79
2022/09/06 06:06:22;;;;;;;11.60;10.50;;;18.70;99.90;;;;;;4995586;28;20129;-80
2022/09/06 06:08:49;;;;;;;10.93;9.93;;;;;;;;;;4995668;28;20057;-74
2022/09/06 06:11:15;;;;;;;11.48;10.48;;;;;;;;;;4995580;28;20053;-73
2022/09/06 06:13:42;;;;;;;11.75;10.65;;;;;;;;;;4994967;28;20054;-74
2022/09/06 06:16:12;;;;;;;11.27;10.13;;;;;;;;;;4995476;28;20046;-74
2022/09/06 06:18:38;;;;;;;11.30;10.18;;;;;;;;;;4995440;28;20061;-74
2022/09/06 06:21:11;;;;;;;11.85;9.82;;;18.40;99.90;;;;;;4995677;28;20078;-73
2022/09/06 06:23:37;;;;;;;;;;;18.50;99.90;;;;;;4995733;28;20053;-74
2022/09/06 06:26:04;;;;;;;11.20;10.10;;;18.70;99.90;;;;;;4995277;28;19922;-73
2022/09/06 06:28:30;;;;;;;12.55;11.30;;;18.50;99.90;;;;;;4994586;28;20053;-74
2022/09/06 06:30:56;;;;;;;12.05;10.85;;;18.70;99.90;;;;;;4995249;28;20053;-74
2022/09/06 06:33:22;;;;;;;12.23;11.00;;;18.40;99.90;;;;;;4994987;28;20575;-74
2022/09/06 06:36:05;;;;;;;11.75;10.60;;;18.50;99.90;;;;;;4995081;28;20212;-74
2022/09/06 06:38:37;;;;;;;12.38;11.25;;;18.60;99.90;;;;;;4995065;28;20100;-73
2022/09/06 06:41:05;;;;;;;12.65;11.45;;;18.60;99.90;;;;;;4995854;28;20125;-74
2022/09/06 06:43:37;;;;;;;13.20;11.27;;;18.60;99.90;;;;;;4994978;28;20517;-79
2022/09/06 06:46:08;;;;;;;13.67;11.87;;;18.80;99.90;;;;;;4995900;28;20047;-81
2022/09/06 06:48:35;;;;;;;11.77;10.57;;;18.70;99.90;;;;;;4995072;28;20289;-81
2022/09/06 06:51:02;;;;;;;11.38;10.27;;;18.60;99.90;;;;;;4995861;28;20072;-82
2022/09/06 06:53:28;;;;;;;11.38;10.38;;;18.90;99.90;;;;;;4994955;28;20052;-81
2022/09/06 06:55:53;;;;;;;12.25;11.02;;;18.90;99.90;;;;;;4995464;28;20046;-81
2022/09/06 06:58:19;;;;;;;11.30;10.23;;;18.70;99.90;;;;;;4994791;28;20097;-80
2022/09/06 07:00:46;;;;;;;10.85;9.85;;;19.00;99.90;;;;;;4994191;28;20062;-80
2022/09/06 07:03:12;;;;;;;11.85;10.48;;;18.90;99.90;;;;;;4994476;28;20525;-80
2022/09/06 07:05:41;;;;;;;11.27;10.13;;;19.10;99.90;;;;;;4994954;28;20042;-81
2022/09/06 07:08:10;;;;;;;11.55;10.40;;;18.90;99.90;;;;;;4993428;28;20482;-81
2022/09/06 07:10:36;;;;;;;11.93;10.63;;;18.90;99.90;;;;;;4994693;28;20054;-81
2022/09/06 07:13:02;;;;;;;11.30;10.38;;;18.90;99.90;;;;;;4993661;28;20055;-80
2022/09/06 07:15:28;;;;;;;11.70;10.48;;;19.10;99.90;;;;;;4994655;28;20053;-79
2022/09/06 07:17:54;;;;;;;11.15;10.15;;;19.10;99.90;;;;;;4994571;28;20390;-79
2022/09/06 07:20:20;;;;;;;11.80;10.63;;;19.10;99.90;;;;;;4994538;28;20429;-81
2022/09/06 07:22:46;;;;;;;12.20;10.70;;;19.10;99.90;;;;;;4993427;28;20133;-82
2022/09/06 07:25:15;;;;;;;12.23;10.98;;;;;;;;;;4993581;28;20482;-82
2022/09/06 07:27:42;;;;;;;10.88;9.95;;;;;;;;;;4994288;28;20096;-81
2022/09/06 07:30:09;;;;;;;10.38;9.48;;;19.20;99.90;;;;;;4994404;28;20050;-81
2022/09/06 07:32:35;;;;;;;11.35;10.43;;;;;;;;;;4994469;28;20046;-81
2022/09/06 07:35:00;;;;;;;11.45;10.25;;;19.30;99.90;;;;;;4994265;28;20181;-81
2022/09/06 07:37:26;;;;;;;11.18;10.10;;;19.30;99.90;;;;;;4994861;28;20129;-82
2022/09/06 07:39:52;;;;;;;11.43;10.38;;;19.20;99.90;;;;;;4993246;28;20512;-83
2022/09/06 07:42:18;;;;;;;11.55;9.98;;;19.20;99.90;;;;;;4994358;28;20054;-80
2022/09/06 07:44:43;;;;;;;11.18;10.18;;;19.30;99.90;;;;;;4994319;28;20096;-80
2022/09/06 07:47:12;;;;;;;11.93;10.82;;;19.20;99.90;;;;;;4994980;28;20093;-81
2022/09/06 07:49:37;;;;;;;12.52;11.32;;;19.40;99.90;;;;;;4993300;28;20474;-82
2022/09/06 07:52:03;;;;;;;14.32;11.05;;;19.60;99.90;;;;;;4994231;28;20046;-82
2022/09/06 07:54:29;;;;;;;11.65;10.55;;;19.30;99.90;;;;;;4994213;28;20438;-82
2022/09/06 07:56:54;;;;;;;12.80;11.57;;;19.50;99.90;;;;;;4994149;28;20085;-81
2022/09/06 07:59:20;;;;;;;11.27;10.25;;;19.60;99.90;;;;;;4994211;28;20061;-80
2022/09/06 08:01:47;;;;;;;11.93;10.38;;;;;;;;;;4994138;28;20054;-81
2022/09/06 08:04:14;;;;;;;13.13;11.38;;;;;;;;;;4994038;28;20490;-81
2022/09/06 08:06:45;;;;;;;11.80;10.60;;;;;;;;;;4994028;28;20042;-80
2022/09/06 08:09:11;;;;;;;11.95;10.57;;;;;;;;;;4993996;28;20189;-80
2022/09/06 08:11:39;;;;;;;11.65;10.02;;;;;;;;;;4994033;28;20061;-80
2022/09/06 08:14:06;;;;;;;12.40;11.18;;;;;;;;;;4993958;28;20086;-79
2022/09/06 08:16:33;;;;;;;10.85;9.85;;;;;;;;;;4993950;28;20100;-81
2022/09/06 08:19:00;;;;;;;12.00;10.80;;;;;;;;;;4993973;28;20090;-83
2022/09/06 08:21:31;;;;;;;11.40;10.10;;;;;;;;;;4993358;28;20088;-82
2022/09/06 08:23:58;;;;;;;11.05;10.05;;;20.00;99.90;;;;;;4993482;28;20135;-82
2022/09/06 08:26:26;;;;;;;11.15;10.05;;;20.00;99.90;;;;;;4992972;28;20192;-80
2022/09/06 08:28:56;;;;;;;12.45;11.00;;;20.00;99.90;;;;;;4993056;28;20049;-79
2022/09/06 08:31:22;;;;;;;11.52;10.32;;;20.20;99.90;;;;;;4993060;28;20425;-82
2022/09/06 08:33:47;;;;;;;12.98;10.20;;;20.00;99.90;;;;;;4991777;28;20121;-78
2022/09/06 08:36:14;;;;;;;12.07;10.65;;;20.10;99.90;;;;;;4992913;28;20038;-78
2022/09/06 08:38:40;;;;;;;12.40;10.35;;;20.30;99.90;;;;;;4995801;28;20046;-79
2022/09/06 08:41:06;;;;;;;11.98;10.65;;;20.20;99.90;;;;;;4996510;28;20061;-79
2022/09/06 08:43:33;;;;;;;10.70;9.70;;;20.20;99.90;;;;;;4996822;28;20058;-79
2022/09/06 08:45:59;;;;;;;11.48;9.95;;;20.10;99.90;;;;;;4997507;28;20390;-79
2022/09/06 08:48:29;;;;;;;11.43;10.32;;;20.30;99.90;;;;;;4996933;28;20137;-80
2022/09/06 08:51:08;;;;;;;11.35;9.98;;;20.20;99.90;;;;;;4996707;28;20494;-80
2022/09/06 08:53:41;;;;;;;11.80;10.60;;;20.30;99.90;;;;;;4997363;28;20077;-79
2022/09/06 08:56:24;;;;;;;11.52;10.18;;;20.60;99.90;;;;;;4996381;28;20058;-80
2022/09/06 08:59:10;;;;;;;11.43;9.98;;;20.40;99.90;;;;;;4996286;28;20487;-81
2022/09/06 09:01:47;;;;;;;10.88;9.80;;;20.40;99.90;;;;;;4996103;28;20062;-81
2022/09/06 09:04:19;;;;;;;11.60;10.50;;;20.60;99.90;;;;;;4996277;28;20147;-80
2022/09/06 09:06:51;;;;;;;10.93;9.82;;;20.50;99.90;;;;;;4996313;28;20093;-79
2022/09/06 09:09:17;;;;;;;11.55;10.07;;;20.70;99.90;;;;;;4996559;28;20053;-80
2022/09/06 09:11:46;;;;;;;12.27;11.00;;;20.70;99.90;;;;;;4995990;28;20116;-78
2022/09/06 09:14:25;;;;;;;12.20;9.85;;;20.70;99.90;;;;;;4996238;28;20545;-78
2022/09/06 09:16:57;;;;;;;11.43;9.63;;;21.00;99.90;;;;;;4996491;28;20046;-80
2022/09/06 09:19:23;;;;;;;11.18;10.15;;;20.90;99.90;;;;;;4996240;28;20086;-80
2022/09/06 09:21:49;;;;;;;10.45;9.38;;;20.90;99.90;;;;;;4995836;28;20081;-80
2022/09/06 09:24:15;;;;;;;10.02;9.07;;;20.90;99.90;;;;;;4995952;28;20394;-81
2022/09/06 09:26:47;;;;;;;10.43;9.40;;;21.00;99.90;;;;;;4995884;28;20477;-80
2022/09/06 09:29:14;;;;;;;10.93;9.60;;;21.10;99.90;;;;;;4995969;28;20054;-81
2022/09/06 09:31:51;;;;;;;9.48;8.57;;;21.00;99.90;;;;;;4995975;28;20049;-79
2022/09/06 09:34:32;;;;;;;10.00;9.00;;;21.20;99.90;;;;;;4995611;28;20529;-79
2022/09/06 09:37:21;;;;;;;10.32;8.63;;;21.10;99.90;;;;;;4996426;28;20435;-78
2022/09/06 09:39:48;;;;;;;10.18;9.20;;;21.10;99.90;;;;;;4995377;28;20057;-78
2022/09/06 09:42:28;;;;;;;9.73;8.60;;;21.20;99.90;;;;;;4994727;28;20046;-80
2022/09/06 09:44:55;;;;;;;10.30;9.30;;;21.20;99.90;;;;;;4995949;28;20051;-78
2022/09/06 09:47:30;;;;;;;9.55;8.25;;;21.40;99.90;;;;;;4994614;28;20050;-78
2022/09/06 09:49:57;;;;;;;10.18;8.85;;;21.40;99.90;;;;;;4995281;28;20368;-80
2022/09/06 09:52:29;;;;;;;11.27;9.05;;;21.30;99.90;;;;;;4994876;28;20050;-79
2022/09/06 09:55:04;;;;;;;;;;;21.40;99.90;;;;;;4995747;28;20054;-79
2022/09/06 09:57:44;;;;;;;9.77;8.85;;;21.40;99.90;;;;;;4995384;28;19922;-79
2022/09/06 10:00:14;;;;;;;9.23;8.43;;;21.40;99.90;;;;;;4995894;28;20065;-79
2022/09/06 10:02:41;;;;;;;8.95;8.07;;;21.70;99.90;;;;;;4994937;28;20046;-77
2022/09/06 10:05:15;;;;;;;8.73;7.93;;;21.20;99.90;;;;;;4995109;28;20053;-78
2022/09/06 10:07:59;;;;;;;8.98;8.15;;;21.70;99.90;;;;;;4995679;28;20038;-78
2022/09/06 10:10:33;;;;;;;9.10;8.30;;;21.50;99.90;;;;;;4995192;28;20050;-79
2022/09/06 10:13:15;;;;;;;8.73;7.93;;;21.50;99.90;;;;;;4995119;28;20061;-78
2022/09/06 10:15:42;;;;;;;9.32;8.52;;;21.60;99.90;;;;;;4995647;28;20073;-79
2022/09/06 10:18:20;;;;;;;10.77;9.10;;;21.80;99.90;;;;;;4994984;28;20046;-78
2022/09/06 10:21:08;;;;;;;9.30;8.32;;;21.70;99.90;;;;;;4995030;28;20057;-77
2022/09/06 10:23:58;;;;;;;10.82;9.35;;;21.80;99.90;;;;;;4996034;28;20050;-78
2022/09/06 10:26:27;;;;;;;10.52;9.45;;;22.10;99.90;;;;;;4994218;28;20081;-79
2022/09/06 10:29:05;;;;;;;9.65;8.63;;;21.90;99.90;;;;;;4995772;28;20445;-78
2022/09/06 10:32:02;;;;;;;8.50;7.78;;;22.10;99.90;;;;;;4995292;28;20046;-78
2022/09/06 10:34:42;;;;;;;8.57;7.78;;;22.00;99.90;;;;;;4995810;28;20472;-79
2022/09/06 10:37:40;;;;;;;9.40;8.60;;;22.30;99.90;;;;;;4995228;28;20048;-78
2022/09/06 10:40:12;;;;;;;9.70;8.70;;;22.20;99.90;;;;;;4995842;28;20054;-80
2022/09/06 10:42:38;;;;;;;9.80;8.80;;;22.20;99.90;;;;;;4995169;28;20065;-80
2022/09/06 10:45:22;;;;;;;9.48;8.63;;;22.20;99.90;;;;;;4993850;28;20051;-78
2022/09/06 10:47:55;;;;;;;8.95;8.15;;;22.30;99.90;;;;;;4995035;28;20101;-79
2022/09/06 10:50:56;;;;;;;8.88;8.05;;;22.60;99.90;;;;;;4994452;28;20456;-82
2022/09/06 10:53:37;;;;;;;9.32;8.32;;;22.30;99.90;;;;;;4994009;28;20094;-78
2022/09/06 10:56:17;;;;;;;10.93;8.27;;;22.40;99.90;;;;;;4994931;28;20046;-78
2022/09/06 10:58:53;;;;;;;9.38;8.30;;;22.70;99.90;;;;;;4994552;28;20054;-79
2022/09/06 11:02:02;;;;;;;9.43;8.20;;;22.50;99.90;;;;;;4993794;28;20395;-80
2022/09/06 11:04:49;;;;;;;8.63;7.72;;;22.60;99.90;;;;;;4991403;28;20058;-78
2022/09/06 11:07:29;;;;;;;8.07;7.00;;;22.80;99.90;;;;;;4994924;28;20390;-81
2022/09/06 11:10:19;;;;;;;9.07;8.00;;;22.80;99.90;;;;;;4994622;28;20089;-84
2022/09/06 11:13:03;;;;;;;11.10;7.93;;;22.70;99.90;;;;;;4994086;28;20050;-80
2022/09/06 11:15:40;;;;;;;8.98;8.02;;;23.00;99.90;;;;;;4993927;28;20046;-80
2022/09/06 11:18:22;;;;;;;7.93;7.22;;;22.70;99.90;;;;;;4993902;28;20054;-81
2022/09/06 11:20:57;;;;;;;10.40;7.88;;;22.80;99.90;;;;;;4994328;28;20167;-80
2022/09/06 11:23:48;;;;;;;8.15;7.07;;;22.80;99.90;;;;;;4995184;28;20433;-80
2022/09/06 11:26:55;;;;;;;8.35;7.57;;;23.10;99.90;;;;;;4994521;28;20052;-82
2022/09/06 11:29:26;;;;;;;8.07;7.32;;;22.90;99.90;;;;;;4976207;28;20051;-83
2022/09/06 11:32:00;;;;;;;11.02;7.78;;;22.90;99.90;;;;;;4993730;28;20145;-83
2022/09/06 11:34:29;;;;;;;8.07;7.32;;;23.10;99.90;;;;;;4995128;28;20042;-83
2022/09/06 11:37:02;;;;;;;8.50;6.80;;;23.10;99.90;;;;;;4994448;28;20402;-82
2022/09/06 11:39:41;;;;;;;7.70;7.00;;;23.10;99.90;;;;;;4993329;28;20050;-83
2022/09/06 11:42:49;;;;;;;7.82;7.13;;;23.20;99.90;;;;;;4977028;28;20061;-82
2022/09/06 11:45:38;;;;;;;7.20;6.57;;;23.20;99.90;;;;;;4989888;28;20108;-81
2022/09/06 11:48:22;;;;;;;7.78;7.07;;;23.30;99.90;;;;;;4994352;28;20050;-80
2022/09/06 11:50:59;;;;;;;8.70;6.72;;;23.20;99.90;;;;;;4994274;28;20177;-81
2022/09/06 11:53:32;;;;;;;7.53;6.85;;;23.30;99.90;;;;;;4977084;28;20058;-82
2022/09/06 11:56:01;;;;;;;7.90;7.03;;;23.30;99.90;;;;;;4994244;28;20042;-82
2022/09/06 11:58:29;;;;;;;7.97;7.10;;;23.40;99.90;;;;;;4992844;28;20082;-82
2022/09/06 12:01:21;;;;;;;7.38;6.72;;;23.60;99.90;;;;;;4994131;28;20060;-80
2022/09/06 12:03:47;;;;;;;7.37;5.97;;;23.60;99.90;;;;;;4969474;28;20387;-82
2022/09/06 12:06:34;;;;;;;7.55;6.75;;;23.40;99.90;;;;;;4994031;28;20300;-81
2022/09/06 12:09:00;;;;;;;10.55;7.10;;;23.50;99.90;;;;;;4993293;28;20050;-80
2022/09/06 12:11:40;;;;;;;9.40;6.20;;;23.50;99.90;;;;;;4993742;28;20129;-80
2022/09/06 12:14:26;;;;;;;6.93;6.22;;;23.50;99.90;;;;;;4996711;28;20050;-79
2022/09/06 12:16:54;;;;;;;7.72;5.88;;;23.70;99.90;;;;;;4998044;28;20362;-80
2022/09/06 12:19:39;;;;;;;8.52;6.32;;;23.70;99.90;;;;;;4997772;28;20054;-81
2022/09/06 12:22:31;;;;;;;6.80;6.10;;;23.70;99.90;;;;;;4997755;28;20372;-80
2022/09/06 12:25:15;;;;;;;7.32;6.55;;;23.80;99.90;;;;;;4997577;28;20054;-79
2022/09/06 12:28:00;;;;;;;7.00;6.20;;;23.30;99.90;;;;;;4996165;28;20057;-80
2022/09/06 12:30:54;;;;;;;10.50;6.20;;;24.00;99.90;;;;;;4997458;28;20047;-81
2022/09/06 12:33:29;;;;;;;6.20;5.65;;;24.00;99.90;;;;;;4996876;28;20512;-79
2022/09/06 12:36:15;;;;;;;7.28;5.30;;;24.00;99.90;;;;;;4996735;28;20047;-80
2022/09/06 12:38:54;;;;;;;6.53;5.68;;;24.20;99.90;;;;;;4997988;28;20506;-80
2022/09/06 12:41:21;;;;;;;6.70;6.07;;;;;;;;;;4998124;28;20073;-80
2022/09/06 12:43:48;;;;;;;6.03;5.53;;;;;;;;;;4997769;28;20078;-80
2022/09/06 12:46:14;;;;;;;8.15;5.95;;;24.40;99.90;;;;;;4996983;28;20053;-81
2022/09/06 12:48:43;;;;;;;10.48;6.35;;;24.40;99.90;;;;;;4997572;28;20054;-80
2022/09/06 12:51:19;;;;;;;7.63;5.60;;;24.30;97.40;;;;;;4997505;28;20046;-81
2022/09/06 12:53:52;;;;;;;6.65;6.05;;;24.40;93.10;;;;;;4997551;28;20050;-81
2022/09/06 12:56:22;;;;;;;7.53;6.32;;;24.40;93.20;;;;;;4997145;28;20186;-81
2022/09/06 12:58:48;;;;;;;7.13;5.80;;;24.60;94.50;;;;;;4997283;28;20058;-81
2022/09/06 13:01:21;;;;;;;7.55;6.45;;;24.50;94.30;;;;;;4997402;28;20483;-79
2022/09/06 13:04:01;;;;;;;8.40;5.60;;;24.50;94.00;;;;;;4997659;28;20042;-79
2022/09/06 13:06:31;;;;;;;6.97;5.18;;;24.70;99.80;;;;;;4996896;28;20050;-80
2022/09/06 13:08:58;;;;;;;6.70;5.47;;;24.60;99.70;;;;;;4996978;28;20050;-81