Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:55;;;;;;;5.55;1.13;;;12.00;93.20;;;;;;4960948;28;20467;-72
2022/11/04 00:04:23;;;;;;;4.68;1.20;;;12.00;93.20;;;;;;4944202;28;20023;-72
2022/11/04 00:06:50;;;;;;;3.95;0.85;;;11.90;93.20;;;;;;4960923;28;20023;-72
2022/11/04 00:09:21;;;;;;;10.57;1.40;;;11.90;93.20;;;;;;4943847;28;20488;-72
2022/11/04 00:14:35;;;;;;;5.10;0.85;;;11.90;93.40;;;;;;4961205;28;20030;-72
2022/11/04 00:17:21;;;;;;;4.20;1.00;;;11.90;93.50;;;;;;4943722;28;20073;-72
2022/11/04 00:33:51;;;;;;;5.18;1.00;;;11.80;93.80;;;;;;4960535;28;20025;-72
2022/11/04 00:36:17;;;;;;;5.40;1.23;;;11.80;93.70;;;;;;4960581;28;20023;-73
2022/11/04 00:38:43;;;;;;;5.78;1.10;;;11.70;93.60;;;;;;4962861;28;20515;-72
2022/11/04 00:41:28;;;;;;;5.82;0.98;;;11.70;93.70;;;;;;4943511;29;20526;-72
2022/11/04 00:43:59;;;;;;;5.93;1.05;;;11.70;93.80;;;;;;4943160;29;20039;-73
2022/11/04 00:46:26;;;;;;;6.53;1.00;;;11.70;93.80;;;;;;4960314;28;20027;-73
2022/11/04 00:48:52;;;;;;;7.55;0.90;;;11.70;93.90;;;;;;4960642;28;20047;-73
2022/11/04 00:51:18;;;;;;;4.50;1.17;;;11.70;93.90;;;;;;4943209;28;20035;-73
2022/11/04 00:53:44;;;;;;;3.92;1.17;;;11.70;93.90;;;;;;4960357;28;20022;-73
2022/11/04 00:56:10;;;;;;;5.80;0.70;;;11.70;94.00;;;;;;4943120;28;20027;-73
2022/11/04 00:58:36;;;;;;;6.15;0.90;;;11.70;94.00;;;;;;4942754;29;20369;-73
2022/11/04 01:01:07;;;;;;;6.88;1.20;;;11.70;94.00;;;;;;4960201;28;20070;-73
2022/11/04 01:03:32;;;;;;;5.30;0.80;;;11.60;93.90;;;;;;4960399;28;20522;-72
2022/11/04 01:05:58;;;;;;;6.82;1.00;;;11.60;93.90;;;;;;4960116;28;20023;-73
2022/11/04 01:08:23;;;;;;;8.10;0.98;;;11.60;94.00;;;;;;4962187;28;20019;-73
2022/11/04 01:10:49;;;;;;;6.43;1.20;;;11.60;93.90;;;;;;4947810;28;20055;-73
2022/11/04 01:13:15;;;;;;;5.60;1.17;;;11.60;93.80;;;;;;4949569;28;20046;-73
2022/11/04 01:15:41;;;;;;;4.55;0.95;;;11.50;93.60;;;;;;4942654;29;20023;-73
2022/11/04 01:18:06;;;;;;;7.97;1.02;;;11.50;93.60;;;;;;4960014;28;20063;-72
2022/11/04 01:20:32;;;;;;;8.43;1.10;;;11.50;93.60;;;;;;4959713;28;20403;-72
2022/11/04 01:22:58;;;;;;;4.05;0.90;;;11.50;93.50;;;;;;4942484;29;20035;-72
2022/11/04 01:25:24;;;;;;;4.80;1.30;;;11.50;93.50;;;;;;4959698;28;20106;-71
2022/11/04 01:27:49;;;;;;;5.93;1.20;;;11.40;93.20;;;;;;4959768;28;20019;-71
2022/11/04 01:30:15;;;;;;;3.92;0.80;;;11.40;92.70;;;;;;4959697;28;20035;-71
2022/11/04 01:32:41;;;;;;;4.88;1.00;;;11.40;93.20;;;;;;4942428;29;20031;-71
2022/11/04 01:35:07;;;;;;;10.73;1.77;;;11.40;92.90;;;;;;4959738;28;20038;-72
2022/11/04 01:37:33;;;;;;;7.95;1.40;;;11.40;92.80;;;;;;4959572;28;20020;-72
2022/11/04 01:39:59;;;;;;;5.82;1.05;;;11.40;92.50;;;;;;4962137;28;20046;-72
2022/11/04 01:42:24;;;;;;;8.50;0.93;;;11.40;92.50;;;;;;4959571;28;20031;-72
2022/11/04 01:44:54;;;;;;;5.07;1.20;;;11.40;92.10;;;;;;4959463;28;20083;-72
2022/11/04 01:47:33;;;;;;;4.78;1.23;;;11.40;91.70;;;;;;4959613;28;20385;-71
2022/11/04 01:50:11;;;;;;;4.18;0.95;;;11.30;91.50;;;;;;4959468;28;20493;-72
2022/11/04 01:52:53;;;;;;;6.25;1.08;;;11.40;92.00;;;;;;4942142;29;20027;-72
2022/11/04 01:55:26;;;;;;;7.40;1.42;;;11.30;91.80;;;;;;4948021;28;20548;-71
2022/11/04 01:57:53;;;;;;;;;;;11.30;91.30;;;;;;4959720;28;20055;-71
2022/11/04 02:00:19;;;;;;;5.63;0.90;;;11.20;91.10;;;;;;4941659;29;19906;-71
2022/11/04 02:02:57;;;;;;;5.70;0.95;;;11.20;91.50;;;;;;4941926;29;20090;-71
2022/11/04 02:05:23;;;;;;;7.30;0.95;;;11.20;91.20;;;;;;4959157;28;20126;-72
2022/11/04 02:07:53;;;;;;;7.50;0.95;;;11.20;91.40;;;;;;4941998;29;20031;-72
2022/11/04 02:10:22;;;;;;;5.78;1.10;;;11.20;91.00;;;;;;4959074;28;20065;-72
2022/11/04 02:12:48;;;;;;;3.90;0.80;;;11.20;91.20;;;;;;4958881;28;20027;-72
2022/11/04 02:15:37;;;;;;;5.75;1.00;;;11.20;91.10;;;;;;4941835;29;20125;-72
2022/11/04 02:18:27;;;;;;;5.32;1.00;;;11.20;91.00;;;;;;4931595;28;20032;-72
2022/11/04 02:21:11;;;;;;;3.85;0.80;;;11.20;91.30;;;;;;4941791;29;20095;-72
2022/11/04 02:24:02;;;;;;;5.63;0.90;;;11.20;91.10;;;;;;4958980;28;20030;-72
2022/11/04 02:26:40;;;;;;;6.38;1.15;;;11.10;91.00;;;;;;4941589;29;20071;-72
2022/11/04 02:29:30;;;;;;;5.05;1.00;;;11.00;91.00;;;;;;4958652;28;20548;-72
2022/11/04 02:32:07;;;;;;;3.92;1.00;;;11.00;91.10;;;;;;4941475;28;20117;-71
2022/11/04 02:34:38;;;;;;;4.68;0.77;;;10.90;91.00;;;;;;4941891;29;20432;-72
2022/11/04 02:37:16;;;;;;;4.07;0.98;;;10.90;91.10;;;;;;4962007;28;20025;-72
2022/11/04 02:39:48;;;;;;;3.83;0.77;;;10.90;91.10;;;;;;4966772;28;20391;-73
2022/11/04 02:42:25;;;;;;;7.13;1.20;;;10.80;91.10;;;;;;4962348;28;20027;-72
2022/11/04 02:45:00;;;;;;;6.82;1.10;;;10.90;91.50;;;;;;4962544;28;20031;-72
2022/11/04 02:47:28;;;;;;;5.07;1.30;;;10.80;91.50;;;;;;4962898;28;20027;-72
2022/11/04 02:50:01;;;;;;;7.50;1.02;;;10.80;91.50;;;;;;4962335;28;20020;-72
2022/11/04 02:52:40;;;;;;;5.85;0.98;;;10.70;91.50;;;;;;4962870;28;20038;-72
2022/11/04 02:55:12;;;;;;;4.22;0.90;;;10.70;91.50;;;;;;4949742;28;20027;-72
2022/11/04 02:57:40;;;;;;;6.88;1.20;;;10.60;91.60;;;;;;4962326;28;20027;-72
2022/11/04 03:00:08;;;;;;;4.28;0.55;;;10.60;91.60;;;;;;4962466;28;20023;-72
2022/11/04 03:02:41;;;;;;;4.90;0.90;;;10.60;91.70;;;;;;4962382;28;20031;-72
2022/11/04 03:05:11;;;;;;;5.65;1.27;;;10.60;91.80;;;;;;4962326;28;20582;-71
2022/11/04 03:07:40;;;;;;;3.88;0.98;;;10.50;91.90;;;;;;4962487;28;20047;-71
2022/11/04 03:10:18;;;;;;;2.85;0.63;;;10.50;91.90;;;;;;4962372;28;20019;-70
2022/11/04 03:12:56;;;;;;;5.28;0.80;;;10.50;92.00;;;;;;4962119;28;20058;-71
2022/11/04 03:15:29;;;;;;;2.58;0.50;;;10.50;92.10;;;;;;4961878;28;20023;-70
2022/11/04 03:18:13;;;;;;;3.72;0.98;;;10.50;92.20;;;;;;4962140;28;20050;-72
2022/11/04 03:20:39;;;;;;;3.85;0.60;;;10.50;92.10;;;;;;4942758;29;20035;-71
2022/11/04 03:23:08;;;;;;;5.32;0.80;;;10.40;92.20;;;;;;4943066;29;20087;-71
2022/11/04 03:25:40;;;;;;;4.00;0.70;;;10.40;92.20;;;;;;4925727;29;20032;-71
2022/11/04 03:28:45;;;;;;;3.70;0.90;;;10.40;92.30;;;;;;4942600;29;20093;-70
2022/11/04 03:31:20;;;;;;;6.75;0.98;;;10.40;92.40;;;;;;4942830;29;20425;-71
2022/11/04 03:33:51;;;;;;;4.43;0.80;;;10.40;92.40;;;;;;4942633;29;20163;-71
2022/11/04 03:36:17;;;;;;;5.25;0.90;;;10.40;92.40;;;;;;4942888;29;20078;-71
2022/11/04 03:38:43;;;;;;;4.10;1.00;;;10.40;92.40;;;;;;4945919;29;20024;-71
2022/11/04 03:41:39;;;;;;;5.28;0.88;;;10.40;92.50;;;;;;4942772;29;20071;-71
2022/11/04 03:44:05;;;;;;;3.97;0.80;;;10.40;92.50;;;;;;4942690;29;20055;-71
2022/11/04 03:46:31;;;;;;;3.50;0.65;;;10.30;92.50;;;;;;4924830;29;20031;-71
2022/11/04 03:48:58;;;;;;;5.50;0.60;;;10.30;92.60;;;;;;4941667;29;20032;-72
2022/11/04 03:51:24;;;;;;;5.03;1.02;;;10.40;92.70;;;;;;4942323;29;20024;-71
2022/11/04 03:53:50;;;;;;;4.95;0.70;;;10.30;92.70;;;;;;4942297;29;20039;-71
2022/11/04 03:56:27;;;;;;;6.28;0.82;;;10.40;92.80;;;;;;4941844;29;20028;-71
2022/11/04 03:59:03;;;;;;;5.05;0.75;;;10.30;92.90;;;;;;4942363;29;20497;-71
2022/11/04 04:01:59;;;;;;;4.63;0.80;;;10.30;92.90;;;;;;4942052;29;20160;-71
2022/11/04 04:04:29;;;;;;;3.78;0.65;;;10.40;93.00;;;;;;4942171;29;20080;-71
2022/11/04 04:07:01;;;;;;;6.32;1.10;;;10.40;93.00;;;;;;4925155;29;20050;-72
2022/11/04 04:09:38;;;;;;;3.78;0.80;;;10.40;92.90;;;;;;4942104;29;20047;-71
2022/11/04 04:12:19;;;;;;;2.33;0.63;;;10.50;93.00;;;;;;4941950;29;20039;-72
2022/11/04 04:14:52;;;;;;;4.60;1.10;;;10.50;92.90;;;;;;4941823;29;20059;-72
2022/11/04 04:17:41;;;;;;;3.38;0.70;;;10.50;92.90;;;;;;4941958;29;20084;-72
2022/11/04 04:20:13;;;;;;;5.93;0.90;;;10.40;92.90;;;;;;4957335;28;20047;-72
2022/11/04 04:22:46;;;;;;;4.15;0.68;;;10.50;93.10;;;;;;4961405;28;20556;-72
2022/11/04 04:27:59;;;;;;;5.13;1.05;;;10.60;93.10;;;;;;4960925;28;20078;-72
2022/11/04 04:30:25;;;;;;;5.40;0.63;;;10.70;93.20;;;;;;4943458;29;20039;-72
2022/11/04 04:33:05;;;;;;;5.93;0.90;;;10.60;93.10;;;;;;4960741;28;20038;-73
2022/11/04 04:35:42;;;;;;;3.95;0.70;;;10.60;93.10;;;;;;4960590;28;20027;-73
2022/11/04 04:47:10;;;;;;;5.63;0.70;;;10.50;93.80;;;;;;4960787;28;20090;-72
2022/11/04 04:49:35;;;;;;;5.20;1.00;;;10.40;94.00;;;;;;4960459;28;20090;-72
2022/11/04 04:52:03;;;;;;;3.35;0.70;;;10.40;94.40;;;;;;4960418;28;20031;-73
2022/11/04 04:54:29;;;;;;;3.92;0.70;;;10.20;94.70;;;;;;4960134;28;20407;-73
2022/11/04 04:56:55;;;;;;;4.07;0.82;;;;;;;;;;4942948;29;20171;-72
2022/11/04 04:59:20;;;;;;;5.55;0.90;;;11.30;95.30;;;;;;4960017;28;20127;-73
2022/11/04 05:01:46;;;;;;;4.90;0.77;;;9.90;95.90;;;;;;4960243;28;20472;-73
2022/11/04 05:04:12;;;;;;;3.83;0.95;;;9.90;95.90;;;;;;4960044;28;20023;-72
2022/11/04 05:06:37;;;;;;;3.90;0.70;;;9.80;95.90;;;;;;4960330;28;20037;-73
2022/11/04 05:09:03;;;;;;;2.72;0.52;;;9.80;96.30;;;;;;4959738;28;20106;-73
2022/11/04 05:11:29;;;;;;;2.83;0.50;;;9.80;96.40;;;;;;4959963;28;20039;-73
2022/11/04 05:13:54;;;;;;;6.25;0.70;;;9.80;96.40;;;;;;4960018;28;20051;-74
2022/11/04 05:16:20;;;;;;;3.83;0.68;;;9.80;96.50;;;;;;4959892;28;20027;-74
2022/11/04 05:18:46;;;;;;;2.78;0.70;;;9.80;96.70;;;;;;4960923;28;20047;-74
2022/11/04 05:21:13;;;;;;;3.50;1.00;;;9.80;96.70;;;;;;4943153;29;20023;-74
2022/11/04 05:23:39;;;;;;;2.67;0.65;;;9.80;96.60;;;;;;4960106;28;20030;-74
2022/11/04 05:26:05;;;;;;;4.22;0.63;;;9.80;96.60;;;;;;4959928;28;20102;-73
2022/11/04 05:28:31;;;;;;;3.22;0.50;;;9.80;96.50;;;;;;4959768;28;20102;-73
2022/11/04 05:30:56;;;;;;;4.15;0.60;;;9.80;96.50;;;;;;4959404;28;20035;-73
2022/11/04 05:33:22;;;;;;;2.10;0.50;;;9.80;96.60;;;;;;4959579;28;20032;-74
2022/11/04 05:35:47;;;;;;;3.45;0.60;;;9.80;96.30;;;;;;4959683;28;20545;-73
2022/11/04 05:38:13;;;;;;;4.22;0.68;;;9.80;96.60;;;;;;4962506;28;20023;-73
2022/11/04 05:40:39;;;;;;;2.15;0.70;;;9.80;96.60;;;;;;4959553;28;20031;-73
2022/11/04 05:43:04;;;;;;;6.15;0.70;;;9.70;96.70;;;;;;4959350;28;20381;-73
2022/11/04 05:45:30;;;;;;;3.55;0.60;;;9.70;96.90;;;;;;4959430;28;20519;-73
2022/11/04 05:48:00;;;;;;;3.40;0.60;;;9.70;96.90;;;;;;4959407;28;20508;-73
2022/11/04 05:50:27;;;;;;;2.63;0.70;;;9.80;97.00;;;;;;4959666;28;20031;-73
2022/11/04 05:52:52;;;;;;;6.60;0.90;;;9.80;97.20;;;;;;4941974;28;20561;-73
2022/11/04 05:55:18;;;;;;;5.18;1.00;;;9.80;97.50;;;;;;4959728;28;20047;-73
2022/11/04 05:57:44;;;;;;;4.88;0.80;;;9.70;97.60;;;;;;4959032;28;20023;-73
2022/11/04 06:00:12;;;;;;;4.18;1.10;;;9.70;97.60;;;;;;4959256;28;20023;-72
2022/11/04 06:02:38;;;;;;;2.67;0.60;;;9.70;98.00;;;;;;4968260;28;20030;-73
2022/11/04 06:05:04;;;;;;;2.72;0.60;;;9.70;97.80;;;;;;4941108;29;20023;-72
2022/11/04 06:07:29;;;;;;;3.17;0.60;;;9.70;98.00;;;;;;4941760;28;20028;-72
2022/11/04 06:09:55;;;;;;;3.63;0.70;;;9.70;98.10;;;;;;4940860;29;20062;-72
2022/11/04 06:12:21;;;;;;;7.30;0.95;;;9.70;98.50;;;;;;4958505;28;20114;-72
2022/11/04 06:14:46;;;;;;;3.55;0.75;;;9.70;98.00;;;;;;4959037;28;20472;-72
2022/11/04 06:17:30;;;;;;;1.83;0.55;;;9.70;98.00;;;;;;4959115;28;20472;-73
2022/11/04 06:19:56;;;;;;;4.03;0.52;;;9.70;98.00;;;;;;4941628;29;20043;-72
2022/11/04 06:22:22;;;;;;;2.90;0.70;;;9.70;98.20;;;;;;4941695;29;20452;-72
2022/11/04 06:24:47;;;;;;;2.45;0.63;;;9.70;98.10;;;;;;4959241;28;20031;-72
2022/11/04 06:27:13;;;;;;;2.70;0.60;;;9.70;98.00;;;;;;4941450;29;20035;-72
2022/11/04 06:29:40;;;;;;;3.70;0.68;;;9.70;98.10;;;;;;4941780;29;20067;-72
2022/11/04 06:32:16;;;;;;;5.15;1.10;;;9.60;98.20;;;;;;4941326;29;20098;-72
2022/11/04 06:34:42;;;;;;;5.47;0.90;;;9.60;98.80;;;;;;4958979;28;20034;-72
2022/11/04 06:37:08;;;;;;;3.90;0.57;;;9.60;98.30;;;;;;4958926;28;20023;-72
2022/11/04 06:39:35;;;;;;;4.10;0.80;;;9.70;98.90;;;;;;4960598;28;20027;-72
2022/11/04 06:42:00;;;;;;;4.07;0.60;;;9.70;98.60;;;;;;4941649;29;20542;-72
2022/11/04 06:44:26;;;;;;;2.55;0.60;;;9.70;98.60;;;;;;4958984;28;20059;-72
2022/11/04 06:46:52;;;;;;;2.70;0.60;;;9.80;98.90;;;;;;4958668;28;20106;-72
2022/11/04 06:49:19;;;;;;;4.40;0.60;;;9.80;98.40;;;;;;4958855;28;20151;-73
2022/11/04 06:51:46;;;;;;;2.53;0.40;;;9.80;98.70;;;;;;4958584;28;20027;-73
2022/11/04 06:54:12;;;;;;;3.33;0.77;;;9.90;98.50;;;;;;4958697;28;20027;-74
2022/11/04 06:56:38;;;;;;;2.33;0.63;;;9.90;98.70;;;;;;4958552;28;20024;-74
2022/11/04 06:59:05;;;;;;;2.45;0.40;;;10.00;98.70;;;;;;4958742;28;20031;-73
2022/11/04 07:01:33;;;;;;;3.53;0.70;;;10.00;98.60;;;;;;4941221;29;20037;-73
2022/11/04 07:04:00;;;;;;;4.65;0.77;;;10.10;98.60;;;;;;4941123;29;20035;-73
2022/11/04 07:06:27;;;;;;;7.22;0.70;;;10.10;98.80;;;;;;4941497;29;20118;-73
2022/11/04 07:08:56;;;;;;;4.35;0.70;;;10.20;98.80;;;;;;4958140;28;20556;-73
2022/11/04 07:11:23;;;;;;;1.08;0.45;;;10.20;98.60;;;;;;4958170;28;20023;-73
2022/11/04 07:13:49;;;;;;;3.38;0.60;;;10.30;98.60;;;;;;4958281;28;20583;-73
2022/11/04 07:16:15;;;;;;;3.33;0.40;;;10.30;98.70;;;;;;4958177;28;20075;-73
2022/11/04 07:18:41;;;;;;;4.85;0.60;;;10.40;98.80;;;;;;4958315;28;20044;-72
2022/11/04 07:21:07;;;;;;;3.08;0.50;;;10.40;99.10;;;;;;4958358;28;20114;-72
2022/11/04 07:23:33;;;;;;;2.65;0.50;;;10.30;99.90;;;;;;4961538;28;20023;-72
2022/11/04 07:26:04;;;;;;;2.92;0.60;;;10.20;99.90;;;;;;4961739;28;20388;-72
2022/11/04 07:28:30;;;;;;;4.57;0.60;;;10.20;99.90;;;;;;4943961;28;20039;-72
2022/11/04 07:31:04;;;;;;;4.15;0.40;;;10.20;99.90;;;;;;4963454;28;20396;-72
2022/11/04 07:33:29;;;;;;;1.92;0.50;;;10.20;99.90;;;;;;4963790;28;20381;-73
2022/11/04 07:35:55;;;;;;;2.22;0.40;;;10.20;99.90;;;;;;4952829;28;20126;-72
2022/11/04 07:38:21;;;;;;;2.58;0.73;;;10.30;99.90;;;;;;4961494;28;20073;-73
2022/11/04 07:40:47;;;;;;;5.13;0.95;;;10.30;99.90;;;;;;4960691;28;20487;-72
2022/11/04 07:43:13;;;;;;;2.58;0.57;;;10.30;99.90;;;;;;4941792;28;20023;-72
2022/11/04 07:45:39;;;;;;;3.17;0.32;;;10.40;99.90;;;;;;4944005;29;20031;-72
2022/11/04 07:48:05;;;;;;;2.20;0.63;;;10.40;99.90;;;;;;4961035;28;20407;-72
2022/11/04 07:50:31;;;;;;;4.13;0.60;;;10.40;99.90;;;;;;4944006;29;20038;-72
2022/11/04 07:52:58;;;;;;;4.50;0.60;;;10.40;99.90;;;;;;4961430;28;20095;-73
2022/11/04 07:55:24;;;;;;;3.80;0.75;;;10.50;99.90;;;;;;4961622;28;20023;-76
2022/11/04 07:57:50;;;;;;;4.80;0.82;;;10.50;99.90;;;;;;4960769;28;20042;-74
2022/11/04 08:00:16;;;;;;;3.15;0.70;;;10.50;99.90;;;;;;4960175;28;20030;-73
2022/11/04 08:02:45;;;;;;;1.85;0.70;;;10.50;99.90;;;;;;4960138;28;20023;-73
2022/11/04 08:05:12;;;;;;;1.67;0.60;;;10.60;99.90;;;;;;4942040;29;20054;-72
2022/11/04 08:07:38;;;;;;;4.97;0.63;;;10.60;99.90;;;;;;4961129;28;20074;-73
2022/11/04 08:10:05;;;;;;;3.05;0.80;;;10.60;99.90;;;;;;4958378;28;20019;-73
2022/11/04 08:12:31;;;;;;;3.65;0.70;;;10.70;99.90;;;;;;4960383;28;20038;-73
2022/11/04 08:14:59;;;;;;;3.40;0.73;;;10.70;99.90;;;;;;4960872;28;20024;-73
2022/11/04 08:17:26;;;;;;;3.35;0.65;;;10.80;99.90;;;;;;4943888;29;20114;-73
2022/11/04 08:19:51;;;;;;;6.20;0.73;;;10.90;99.90;;;;;;4960776;28;20048;-73
2022/11/04 08:22:17;;;;;;;4.78;0.80;;;11.00;99.90;;;;;;4960677;28;20034;-73
2022/11/04 08:24:46;;;;;;;3.00;0.60;;;11.00;99.90;;;;;;4961114;28;20037;-69
2022/11/04 08:27:11;;;;;;;3.38;0.60;;;11.00;99.90;;;;;;4959647;28;20110;-65
2022/11/04 08:29:37;;;;;;;4.95;0.70;;;11.00;99.90;;;;;;4965512;28;20055;-66
2022/11/04 08:32:03;;;;;;;5.03;0.70;;;10.90;99.90;;;;;;4949245;28;20035;-64
2022/11/04 08:34:28;;;;;;;2.95;0.80;;;10.80;99.90;;;;;;4942471;29;20034;-64
2022/11/04 08:36:56;;;;;;;4.25;0.60;;;10.80;99.90;;;;;;4957326;28;20404;-65
2022/11/04 08:39:22;;;;;;;4.63;1.02;;;10.80;99.90;;;;;;4957748;28;20488;-65
2022/11/04 08:41:49;;;;;;;3.10;0.45;;;10.70;99.90;;;;;;4960533;28;20027;-65
2022/11/04 08:44:15;;;;;;;2.85;0.70;;;10.80;99.90;;;;;;4960159;28;20499;-65
2022/11/04 08:46:42;;;;;;;2.10;0.60;;;10.80;99.90;;;;;;4943808;28;20036;-64
2022/11/04 08:49:08;;;;;;;1.67;0.60;;;10.80;99.90;;;;;;4951313;28;20023;-65
2022/11/04 08:51:36;;;;;;;3.70;0.50;;;10.80;99.90;;;;;;4961208;28;20055;-67
2022/11/04 08:54:04;;;;;;;3.33;0.63;;;10.80;99.90;;;;;;4970979;28;20043;-67
2022/11/04 08:56:32;;;;;;;5.05;0.80;;;10.80;99.90;;;;;;4964866;28;20019;-67
2022/11/04 08:59:03;;;;;;;2.67;0.50;;;10.80;99.90;;;;;;4968688;28;20383;-67
2022/11/04 09:01:31;;;;;;;2.58;0.70;;;10.80;99.90;;;;;;4962598;28;20023;-68
2022/11/04 09:03:57;;;;;;;3.35;0.60;;;10.80;99.90;;;;;;4964274;28;20034;-68
2022/11/04 09:06:27;;;;;;;3.35;0.57;;;10.80;99.90;;;;;;4967894;28;20031;-68
2022/11/04 09:09:01;;;;;;;2.90;0.70;;;10.80;99.90;;;;;;4966898;28;20016;-68
2022/11/04 09:11:27;;;;;;;2.97;0.63;;;10.90;99.90;;;;;;4966228;28;20022;-68
2022/11/04 09:13:53;;;;;;;3.85;0.68;;;10.90;99.90;;;;;;4968687;28;20078;-68
2022/11/04 09:16:18;;;;;;;4.18;0.93;;;11.00;99.90;;;;;;4967861;28;20468;-67
2022/11/04 09:18:44;;;;;;;3.78;0.80;;;11.00;99.90;;;;;;4967815;28;20054;-67
2022/11/04 09:21:10;;;;;;;5.78;1.10;;;11.10;99.90;;;;;;4968392;28;20074;-67
2022/11/04 09:23:37;;;;;;;3.55;0.80;;;11.10;99.90;;;;;;4965245;28;20022;-67
2022/11/04 09:26:06;;;;;;;3.58;0.80;;;11.20;99.90;;;;;;4964940;28;20042;-66
2022/11/04 09:28:32;;;;;;;4.82;0.85;;;11.30;99.90;;;;;;4967414;28;20105;-66
2022/11/04 09:30:57;;;;;;;1.67;0.60;;;11.30;99.90;;;;;;4958486;28;20058;-67
2022/11/04 09:33:23;;;;;;;2.80;0.60;;;11.30;99.90;;;;;;4969973;28;20163;-67
2022/11/04 09:35:56;;;;;;;6.80;0.80;;;11.40;99.90;;;;;;4966814;28;20027;-67
2022/11/04 09:38:22;;;;;;;4.28;0.80;;;11.40;99.90;;;;;;4959004;28;20050;-66
2022/11/04 09:40:49;;;;;;;4.95;0.93;;;11.50;99.90;;;;;;4968228;28;20023;-66
2022/11/04 09:43:37;;;;;;;5.57;0.82;;;11.50;99.90;;;;;;4949402;28;20035;-66
2022/11/04 09:46:03;;;;;;;4.68;1.08;;;11.60;99.90;;;;;;4952448;28;20078;-66
2022/11/04 09:48:36;;;;;;;3.30;0.90;;;11.60;99.90;;;;;;4964740;28;20432;-66
2022/11/04 09:51:04;;;;;;;3.10;0.90;;;11.70;99.80;;;;;;4967141;28;20029;-67
2022/11/04 09:53:33;;;;;;;4.72;0.90;;;11.70;99.90;;;;;;4965593;28;20034;-67
2022/11/04 09:56:02;;;;;;;4.05;0.88;;;11.80;98.70;;;;;;4963421;28;20026;-67
2022/11/04 09:58:33;;;;;;;5.10;0.95;;;11.80;98.80;;;;;;4968396;28;20023;-67
2022/11/04 10:01:20;;;;;;;5.78;0.90;;;11.80;99.00;;;;;;4948111;28;20381;-67
2022/11/04 10:04:07;;;;;;;6.20;1.05;;;11.90;98.90;;;;;;4963288;28;20023;-66
2022/11/04 10:06:51;;;;;;;4.78;0.98;;;11.90;98.60;;;;;;4964047;28;20034;-66
2022/11/04 10:09:44;;;;;;;5.70;0.80;;;12.00;98.70;;;;;;4963523;28;20032;-66
2022/11/04 10:12:15;;;;;;;2.95;0.75;;;12.00;97.80;;;;;;4966942;28;20027;-65
2022/11/04 10:15:08;;;;;;;4.55;0.65;;;12.00;97.40;;;;;;4967461;28;20026;-65
2022/11/04 10:17:52;;;;;;;3.35;0.80;;;12.10;97.50;;;;;;4965466;28;20087;-65
2022/11/04 10:20:30;;;;;;;7.70;1.00;;;12.10;97.10;;;;;;4952312;28;20044;-67
2022/11/04 10:23:20;;;;;;;6.70;0.80;;;12.20;96.10;;;;;;4948113;29;20023;-66
2022/11/04 10:25:50;;;;;;;3.20;1.00;;;12.20;97.00;;;;;;4958950;28;20034;-67
2022/11/04 10:28:18;;;;;;;5.57;1.05;;;12.20;97.10;;;;;;4958967;28;20043;-67
2022/11/04 10:30:48;;;;;;;5.35;0.90;;;12.30;96.20;;;;;;4958580;28;20031;-68
2022/11/04 10:33:37;;;;;;;3.90;0.88;;;12.30;95.50;;;;;;4959062;28;20561;-74
2022/11/04 10:36:07;;;;;;;5.25;1.25;;;12.30;96.10;;;;;;4958739;28;20011;-76
2022/11/04 10:38:38;;;;;;;5.03;1.08;;;12.40;95.80;;;;;;4948146;29;20032;-69
2022/11/04 10:41:22;;;;;;;6.25;1.25;;;12.40;95.70;;;;;;4958639;28;20015;-71
2022/11/04 10:43:50;;;;;;;4.55;1.20;;;12.50;95.40;;;;;;4958868;28;20023;-69
2022/11/04 10:46:18;;;;;;;5.28;1.33;;;12.50;95.50;;;;;;4958432;28;20035;-69
2022/11/04 10:48:59;;;;;;;3.95;1.05;;;12.50;95.00;;;;;;4958727;28;20074;-71
2022/11/04 10:51:25;;;;;;;4.88;1.25;;;12.60;95.50;;;;;;4958424;28;20400;-71
2022/11/04 10:53:55;;;;;;;4.97;1.40;;;12.60;95.30;;;;;;4941013;29;20027;-71
2022/11/04 10:56:34;;;;;;;4.88;1.40;;;12.60;95.30;;;;;;4958326;28;20043;-70
2022/11/04 10:59:23;;;;;;;6.97;1.30;;;12.70;95.40;;;;;;4962140;28;20028;-72
2022/11/04 11:01:51;;;;;;;6.15;1.20;;;12.70;95.80;;;;;;4933168;28;20039;-72
2022/11/04 11:04:26;;;;;;;5.85;1.25;;;12.80;95.50;;;;;;4961917;28;20035;-72
2022/11/04 11:06:53;;;;;;;4.68;1.02;;;12.80;95.20;;;;;;4962309;28;20341;-71
2022/11/04 11:09:45;;;;;;;4.82;1.17;;;12.80;94.60;;;;;;4961844;28;20031;-69
2022/11/04 11:12:14;;;;;;;6.97;1.30;;;12.80;95.00;;;;;;4938955;28;20043;-68
2022/11/04 11:14:41;;;;;;;4.55;0.98;;;12.90;94.70;;;;;;4950466;29;20024;-68
2022/11/04 11:17:34;;;;;;;4.88;1.00;;;12.90;94.70;;;;;;4961502;28;20086;-67
2022/11/04 11:20:20;;;;;;;6.05;1.10;;;13.00;95.10;;;;;;4961470;28;20051;-67
2022/11/04 11:22:49;;;;;;;4.88;1.08;;;13.10;95.60;;;;;;4961405;28;20031;-70
2022/11/04 11:25:25;;;;;;;4.70;1.10;;;13.10;94.60;;;;;;4961225;28;20445;-73
2022/11/04 11:27:56;;;;;;;5.68;1.15;;;13.20;94.50;;;;;;4961148;28;20491;-72
2022/11/04 11:30:45;;;;;;;5.03;1.00;;;13.20;94.60;;;;;;4961265;28;20027;-72
2022/11/04 11:33:27;;;;;;;4.35;1.10;;;13.30;93.50;;;;;;4943527;28;20031;-71
2022/11/04 11:35:57;;;;;;;6.35;1.20;;;13.30;93.90;;;;;;4961197;28;20416;-71
2022/11/04 11:38:27;;;;;;;3.92;1.10;;;13.30;93.30;;;;;;4948731;28;20026;-71
2022/11/04 11:41:07;;;;;;;2.75;0.85;;;13.30;93.30;;;;;;4951463;29;20102;-71
2022/11/04 11:43:35;;;;;;;3.15;0.90;;;13.40;93.60;;;;;;4961022;28;20507;-69
2022/11/04 11:46:02;;;;;;;5.95;1.05;;;13.50;93.60;;;;;;4960694;28;20374;-70
2022/11/04 11:48:42;;;;;;;5.93;1.10;;;13.60;93.50;;;;;;4960678;28;20024;-70
2022/11/04 11:51:30;;;;;;;6.50;1.25;;;13.60;93.60;;;;;;4942304;28;20064;-73
2022/11/04 11:54:16;;;;;;;4.72;1.02;;;13.60;93.30;;;;;;4947266;29;20043;-71
2022/11/04 11:56:53;;;;;;;9.05;1.40;;;13.60;93.20;;;;;;4924260;29;20099;-75
2022/11/04 11:59:31;;;;;;;5.28;1.15;;;13.50;92.70;;;;;;4941646;29;20110;-73
2022/11/04 12:02:33;;;;;;;4.28;1.10;;;13.40;92.30;;;;;;4950801;29;20031;-73
2022/11/04 12:05:00;;;;;;;3.70;1.23;;;13.30;92.70;;;;;;4960589;29;20019;-81
2022/11/04 12:07:38;;;;;;;5.57;1.25;;;13.30;92.10;;;;;;4960015;28;20020;-81
2022/11/04 12:10:09;;;;;;;3.30;0.90;;;13.30;92.40;;;;;;4960140;28;20119;-77
2022/11/04 12:12:59;;;;;;;6.13;1.02;;;13.40;92.40;;;;;;4960611;28;20062;-84
2022/11/04 12:15:42;;;;;;;4.43;1.10;;;13.40;92.40;;;;;;4943939;28;20567;-89
2022/11/04 12:18:34;;;;;;;3.47;0.75;;;13.40;92.40;;;;;;4943874;29;20027;-78
2022/11/04 12:21:20;;;;;;;4.93;1.13;;;13.40;92.20;;;;;;4961464;28;20058;-88
2022/11/04 12:24:19;;;;;;;4.30;0.90;;;13.40;91.40;;;;;;4959923;28;20082;-75
2022/11/04 12:27:22;;;;;;;8.07;1.20;;;13.40;91.70;;;;;;4960730;28;20033;-71
2022/11/04 12:30:09;;;;;;;5.68;0.85;;;13.40;91.90;;;;;;4943390;29;20504;-78
2022/11/04 12:32:50;;;;;;;4.80;1.08;;;13.50;92.10;;;;;;4963335;28;20081;-76
2022/11/04 12:35:22;;;;;;;5.13;1.17;;;13.50;91.30;;;;;;4943855;29;20119;-77
2022/11/04 12:38:06;;;;;;;4.75;1.17;;;13.60;91.70;;;;;;4943864;28;20027;-81
2022/11/04 12:41:21;;;;;;;7.45;1.52;;;13.50;91.40;;;;;;4948695;28;20519;-77
2022/11/04 12:44:02;;;;;;;4.43;1.05;;;13.60;91.70;;;;;;4961861;28;20046;-78
2022/11/04 12:46:53;;;;;;;6.30;1.05;;;13.60;91.40;;;;;;4952091;28;20058;-80
2022/11/04 12:49:53;;;;;;;6.82;1.15;;;13.70;91.40;;;;;;4963171;28;20027;-82
2022/11/04 12:52:37;;;;;;;3.83;1.00;;;13.70;91.50;;;;;;4960586;28;20031;-82
2022/11/04 12:55:14;;;;;;;5.57;1.02;;;13.80;91.20;;;;;;4960374;28;20019;-88
2022/11/04 12:58:19;;;;;;;5.90;1.20;;;13.80;91.10;;;;;;4959842;28;20066;-78
2022/11/04 13:00:50;;;;;;;3.50;0.82;;;13.80;91.20;;;;;;4943173;28;20485;-82
2022/11/04 13:03:28;;;;;;;5.07;1.17;;;13.80;90.50;;;;;;4960389;28;20035;-81
2022/11/04 13:06:34;;;;;;;6.47;0.93;;;13.80;90.30;;;;;;4943643;28;20026;-77
2022/11/04 13:09:05;;;;;;;4.18;1.08;;;13.80;90.80;;;;;;4947247;28;20099;-73
2022/11/04 13:11:39;;;;;;;4.97;0.90;;;13.70;90.30;;;;;;4962439;28;20022;-73
2022/11/04 13:14:18;;;;;;;4.10;0.90;;;13.70;90.50;;;;;;4960613;28;20031;-73
2022/11/04 13:16:47;;;;;;;4.53;1.02;;;13.70;90.60;;;;;;4949863;29;20485;-72
2022/11/04 13:19:39;;;;;;;4.60;1.10;;;13.70;90.40;;;;;;4958014;28;20123;-71
2022/11/04 13:22:10;;;;;;;4.88;0.80;;;13.80;90.60;;;;;;4958238;28;20030;-72
2022/11/04 13:24:47;;;;;;;4.13;0.80;;;13.80;90.30;;;;;;4959232;28;20408;-72
2022/11/04 13:27:20;;;;;;;5.10;0.85;;;13.80;90.50;;;;;;4941135;29;20027;-72
2022/11/04 13:29:47;;;;;;;4.90;0.98;;;13.80;90.50;;;;;;4957421;28;20118;-71
2022/11/04 13:32:47;;;;;;;4.20;0.85;;;13.80;90.30;;;;;;4958950;28;20027;-71
2022/11/04 13:35:30;;;;;;;4.15;0.82;;;13.80;90.80;;;;;;4955399;28;20019;-71
2022/11/04 13:38:11;;;;;;;3.90;0.93;;;13.80;90.70;;;;;;4936099;28;20035;-71
2022/11/04 13:40:55;;;;;;;5.50;0.80;;;13.80;89.60;;;;;;4946832;28;20035;-71
2022/11/04 13:43:38;;;;;;;5.35;1.17;;;13.80;89.90;;;;;;4958314;28;20031;-71