Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:22;;;;;;;8.10;4.50;;;6.30;99.90;;;;;;5012680;28;20881;-61
2021/12/20 00:04:51;;;;;;;19.33;5.37;;;6.30;99.90;;;;;;5014027;28;20195;-60
2021/12/20 00:07:18;;;;;;;18.40;5.27;;;6.30;99.90;;;;;;5013483;28;20199;-61
2021/12/20 00:09:45;;;;;;;14.97;5.00;;;6.30;99.90;;;;;;5013927;28;20294;-61
2021/12/20 00:12:12;;;;;;;10.80;4.60;;;6.20;99.90;;;;;;5013043;28;20214;-61
2021/12/20 00:14:40;;;;;;;15.23;5.30;;;6.20;97.60;;;;;;5013910;28;20246;-61
2021/12/20 00:17:07;;;;;;;10.40;5.07;;;6.20;94.90;;;;;;5012597;28;20727;-61
2021/12/20 00:19:33;;;;;;;11.10;4.97;;;6.20;96.40;;;;;;5013317;28;20187;-60
2021/12/20 00:22:00;;;;;;;9.47;4.70;;;6.20;94.50;;;;;;5013106;28;20191;-60
2021/12/20 00:24:27;;;;;;;12.63;5.53;;;6.20;99.90;;;;;;5013210;28;20199;-61
2021/12/20 00:26:53;;;;;;;10.37;5.17;;;6.20;99.90;;;;;;5012879;28;20231;-61
2021/12/20 00:29:20;;;;;;;10.00;5.00;;;6.20;98.60;;;;;;5013079;28;20225;-60
2021/12/20 00:31:48;;;;;;;15.43;5.60;;;6.20;94.00;;;;;;5012712;28;20191;-60
2021/12/20 00:34:15;;;;;;;15.30;5.70;;;6.20;91.00;;;;;;5013458;28;20191;-60
2021/12/20 00:36:41;;;;;;;9.07;5.13;;;6.20;91.90;;;;;;5012900;28;20226;-61
2021/12/20 00:41:55;;;;;;;16.17;6.13;;;6.10;85.20;;;;;;4994745;28;20675;-60
2021/12/20 00:44:21;;;;;;;20.90;6.77;;;6.10;76.60;;;;;;5011681;28;20203;-60
2021/12/20 00:46:49;;;;;;;17.07;7.30;;;6.10;48.80;;;;;;5012986;28;20281;-60
2021/12/20 00:49:16;;;;;;;14.73;6.67;;;6.10;26.60;;;;;;5012674;28;20191;-60
2021/12/20 00:51:42;;;;;;;19.73;7.03;;;6.10;1.00;;;;;;5012223;28;20207;-60
2021/12/20 00:54:09;;;;;;;21.93;7.67;;;6.10;1.00;;;;;;5013335;28;20195;-60
2021/12/20 00:56:36;;;;;;;16.03;6.30;;;6.00;1.00;;;;;;5012750;28;20234;-60
2021/12/20 00:59:02;;;;;;;13.37;5.97;;;6.00;99.90;;;;;;5012299;28;20241;-60
2021/12/20 01:01:29;;;;;;;15.40;5.83;;;5.90;99.90;;;;;;5011943;28;20222;-60
2021/12/20 01:03:57;;;;;;;12.90;4.57;;;5.90;99.90;;;;;;5011791;28;20245;-62
2021/12/20 01:06:24;;;;;;;10.63;4.00;;;5.90;99.90;;;;;;5011766;28;20223;-60
2021/12/20 01:08:51;;;;;;;17.33;4.13;;;5.90;1.00;;;;;;5012173;28;20198;-60
2021/12/20 01:11:22;;;;;;;16.97;3.87;;;5.90;99.90;;;;;;5011067;28;20238;-60
2021/12/20 01:13:49;;;;;;;11.43;3.17;;;5.80;99.90;;;;;;5011938;28;20600;-60
2021/12/20 01:16:16;;;;;;;9.53;3.10;;;5.80;99.90;;;;;;5011792;28;20238;-60
2021/12/20 01:18:43;;;;;;;12.10;3.00;;;5.70;99.90;;;;;;5011387;28;20215;-60
2021/12/20 01:21:11;;;;;;;11.47;3.83;;;5.70;99.90;;;;;;5011468;28;20640;-60
2021/12/20 01:23:39;;;;;;;10.63;2.97;;;5.70;99.90;;;;;;5011748;28;20406;-60
2021/12/20 01:26:06;;;;;;;15.00;2.90;;;5.70;99.90;;;;;;5012246;28;20241;-60
2021/12/20 01:28:33;;;;;;;12.13;3.10;;;5.70;99.90;;;;;;5011695;28;20278;-60
2021/12/20 01:31:00;;;;;;;14.07;3.30;;;5.60;99.90;;;;;;5011746;28;20630;-60
2021/12/20 01:33:26;;;;;;;12.43;3.83;;;5.50;99.90;;;;;;5011760;28;20268;-60
2021/12/20 01:35:55;;;;;;;16.10;3.47;;;5.60;99.90;;;;;;5012147;28;20717;-60
2021/12/20 01:38:23;;;;;;;11.97;2.97;;;5.70;99.90;;;;;;5012244;28;20198;-61
2021/12/20 01:40:50;;;;;;;10.50;3.37;;;5.70;99.90;;;;;;5012296;28;20183;-60
2021/12/20 01:43:17;;;;;;;17.30;3.27;;;5.70;1.00;;;;;;5011977;28;20241;-60
2021/12/20 01:45:48;;;;;;;11.33;2.97;;;5.70;1.00;;;;;;5012440;28;20234;-60
2021/12/20 01:48:17;;;;;;;11.60;2.53;;;5.70;1.00;;;;;;5012016;28;20237;-61
2021/12/20 01:53:30;;;;;;;12.47;3.20;;;5.70;99.90;;;;;;5003624;28;20913;-60
2021/12/20 01:55:58;;;;;;;10.60;2.53;;;5.70;99.90;;;;;;5011273;28;20223;-60
2021/12/20 01:58:27;;;;;;;18.33;2.63;;;5.70;99.90;;;;;;5012276;28;20568;-60
2021/12/20 02:03:41;;;;;;;15.50;3.30;;;5.60;99.90;;;;;;5002670;28;20213;-60
2021/12/20 02:06:15;;;;;;;12.43;2.77;;;5.70;99.90;;;;;;5011563;28;20282;-60
2021/12/20 02:08:44;;;;;;;11.47;3.50;;;5.70;99.90;;;;;;5011729;28;20565;-61
2021/12/20 02:11:11;;;;;;;11.07;2.40;;;5.80;1.00;;;;;;5012204;28;20605;-60
2021/12/20 02:13:40;;;;;;;13.70;2.57;;;5.80;1.00;;;;;;5012152;28;20261;-60
2021/12/20 02:16:07;;;;;;;12.93;2.93;;;5.80;99.90;;;;;;5011405;28;20226;-60
2021/12/20 02:18:35;;;;;;;11.43;2.53;;;5.70;99.90;;;;;;5011439;28;20218;-60
2021/12/20 02:21:04;;;;;;;15.97;2.80;;;5.60;59.80;;;;;;5011059;28;20215;-60
2021/12/20 02:23:31;;;;;;;11.07;2.77;;;5.60;1.00;;;;;;5011100;28;20602;-60
2021/12/20 02:25:59;;;;;;;12.67;3.23;;;5.60;5.60;;;;;;5011306;28;20231;-60
2021/12/20 02:28:26;;;;;;;15.07;3.20;;;5.70;1.00;;;;;;5011563;28;20199;-60
2021/12/20 02:36:55;;;;;;;10.77;2.70;;;5.70;1.00;;;;;;5011508;28;20247;-60
2021/12/20 02:39:10;;;;;;;13.40;3.03;;;5.80;1.00;;;;;;5006895;28;20206;-61
2021/12/20 02:41:37;;;;;;;18.63;3.20;;;5.80;1.00;;;;;;5010753;28;20237;-60
2021/12/20 02:44:06;;;;;;;12.77;2.60;;;5.70;1.00;;;;;;5011134;28;20195;-62
2021/12/20 02:46:48;;;;;;;10.07;2.60;;;5.60;99.90;;;;;;5010951;28;20239;-60
2021/12/20 02:49:16;;;;;;;12.60;2.93;;;5.60;99.90;;;;;;5010202;28;20211;-62
2021/12/20 02:51:45;;;;;;;7.80;2.73;;;5.50;99.90;;;;;;5011001;28;20211;-60
2021/12/20 02:54:14;;;;;;;10.60;2.63;;;5.50;1.00;;;;;;5012001;28;20187;-60
2021/12/20 02:56:41;;;;;;;12.40;2.60;;;5.50;1.00;;;;;;5011444;28;20242;-60
2021/12/20 02:59:10;;;;;;;13.97;2.90;;;5.50;1.00;;;;;;4992073;28;20624;-60
2021/12/20 03:01:40;;;;;;;15.43;2.57;;;5.60;1.00;;;;;;4991324;28;20200;-60
2021/12/20 03:04:07;;;;;;;12.37;3.00;;;5.50;99.90;;;;;;4991567;28;20251;-60
2021/12/20 03:06:39;;;;;;;15.33;3.20;;;5.60;99.90;;;;;;4991271;28;20227;-60
2021/12/20 03:09:10;;;;;;;19.80;2.90;;;5.70;99.90;;;;;;4995053;28;20282;-61
2021/12/20 03:11:37;;;;;;;14.37;2.77;;;5.70;1.00;;;;;;4994666;28;20222;-58
2021/12/20 03:14:13;;;;;;;13.00;2.80;;;5.70;1.00;;;;;;4994719;28;20246;-60
2021/12/20 03:16:40;;;;;;;22.67;3.20;;;5.70;99.90;;;;;;4995298;28;20318;-60
2021/12/20 03:19:06;;;;;;;14.23;3.30;;;5.70;57.90;;;;;;4995305;28;20250;-60
2021/12/20 03:21:33;;;;;;;6.70;2.13;;;5.70;97.60;;;;;;4994634;28;20231;-60
2021/12/20 03:24:00;;;;;;;19.97;2.73;;;5.70;99.90;;;;;;4993840;28;20246;-59
2021/12/20 03:26:29;;;;;;;11.93;2.73;;;5.70;99.90;;;;;;4994884;28;20236;-60
2021/12/20 03:28:55;;;;;;;13.10;2.60;;;5.70;99.90;;;;;;4994775;28;20196;-60
2021/12/20 03:31:22;;;;;;;12.17;2.57;;;5.70;99.90;;;;;;4994583;28;20216;-60
2021/12/20 03:33:49;;;;;;;15.20;2.97;;;5.80;99.90;;;;;;4994172;28;20247;-59
2021/12/20 03:36:16;;;;;;;17.50;3.40;;;5.80;1.00;;;;;;4995002;28;20315;-59
2021/12/20 03:38:42;;;;;;;13.90;2.53;;;5.80;1.00;;;;;;4994292;28;20255;-60
2021/12/20 03:41:09;;;;;;;12.27;2.33;;;5.80;1.00;;;;;;4994102;28;20200;-60
2021/12/20 03:43:38;;;;;;;12.83;3.00;;;5.80;1.00;;;;;;4994370;28;20219;-60
2021/12/20 03:46:06;;;;;;;13.10;3.13;;;5.70;99.90;;;;;;4994560;28;20227;-60
2021/12/20 03:48:33;;;;;;;15.13;2.53;;;5.70;99.90;;;;;;4994462;28;20223;-60
2021/12/20 03:51:02;;;;;;;12.63;2.20;;;5.60;99.90;;;;;;4993956;28;20731;-60
2021/12/20 03:53:29;;;;;;;12.10;2.77;;;5.60;99.90;;;;;;4994183;28;20282;-59
2021/12/20 03:55:56;;;;;;;16.17;3.67;;;5.50;99.90;;;;;;4993945;28;20290;-59
2021/12/20 03:58:23;;;;;;;11.80;2.90;;;5.40;99.90;;;;;;4993899;28;20196;-60
2021/12/20 04:00:51;;;;;;;11.70;2.37;;;5.40;99.90;;;;;;4994630;28;20188;-60
2021/12/20 04:03:18;;;;;;;11.33;2.43;;;5.50;99.90;;;;;;4993883;28;20192;-59
2021/12/20 04:05:45;;;;;;;17.83;3.20;;;5.50;99.90;;;;;;4993980;28;20235;-59
2021/12/20 04:08:11;;;;;;;17.83;3.20;;;5.50;99.90;;;;;;4993807;28;20739;-58
2021/12/20 04:10:38;;;;;;;16.70;3.53;;;5.50;99.90;;;;;;4994260;28;20192;-58
2021/12/20 04:13:05;;;;;;;15.60;3.43;;;5.50;99.90;;;;;;4992905;28;20645;-60
2021/12/20 04:15:32;;;;;;;13.07;2.90;;;5.60;99.90;;;;;;4994045;28;20228;-59
2021/12/20 04:18:00;;;;;;;11.83;2.53;;;5.60;99.90;;;;;;4992957;28;20645;-58
2021/12/20 04:20:27;;;;;;;13.40;3.43;;;5.50;99.90;;;;;;4993740;28;20254;-60
2021/12/20 04:22:53;;;;;;;11.27;2.70;;;5.50;83.80;;;;;;4993126;28;20707;-60
2021/12/20 04:25:20;;;;;;;20.57;3.10;;;5.50;99.90;;;;;;4993461;28;20282;-60
2021/12/20 04:27:47;;;;;;;13.50;2.90;;;5.50;99.90;;;;;;4993151;28;20207;-59
2021/12/20 04:30:14;;;;;;;13.00;3.27;;;5.50;99.90;;;;;;4993722;28;20199;-60
2021/12/20 04:32:43;;;;;;;20.17;3.70;;;5.60;99.90;;;;;;4993296;28;20219;-60
2021/12/20 04:35:12;;;;;;;18.80;3.80;;;5.60;99.90;;;;;;4993013;28;20294;-59
2021/12/20 04:37:40;;;;;;;15.30;3.47;;;5.60;99.90;;;;;;4993489;28;20204;-59
2021/12/20 04:40:12;;;;;;;17.30;4.53;;;5.60;99.90;;;;;;4993570;28;20238;-60
2021/12/20 04:42:38;;;;;;;21.23;3.07;;;5.60;99.90;;;;;;4993081;28;20188;-59
2021/12/20 04:45:06;;;;;;;15.67;3.13;;;5.60;99.90;;;;;;4992763;28;20192;-60
2021/12/20 04:47:33;;;;;;;17.20;3.80;;;5.50;99.90;;;;;;4992908;28;20247;-60
2021/12/20 04:50:00;;;;;;;17.67;3.73;;;5.50;99.90;;;;;;4993343;28;20215;-60
2021/12/20 04:52:28;;;;;;;27.90;9.37;;;5.50;99.90;;;;;;4993157;28;20231;-60
2021/12/20 04:54:55;;;;;;;15.63;3.67;;;5.40;99.90;;;;;;4993029;28;20653;-60
2021/12/20 04:57:22;;;;;;;19.73;3.47;;;5.40;99.90;;;;;;4992735;28;20255;-60
2021/12/20 04:59:49;;;;;;;13.57;2.70;;;5.40;1.00;;;;;;4993451;28;20196;-59
2021/12/20 05:02:16;;;;;;;12.07;2.80;;;5.50;99.90;;;;;;4992445;28;20184;-59
2021/12/20 05:04:42;;;;;;;12.23;2.83;;;5.40;99.90;;;;;;4992609;28;20250;-60
2021/12/20 05:07:09;;;;;;;14.23;3.20;;;5.30;1.00;;;;;;4992798;28;20319;-62
2021/12/20 05:09:39;;;;;;;22.23;3.30;;;5.30;1.00;;;;;;4993023;28;20202;-62
2021/12/20 05:12:11;;;;;;;18.50;2.93;;;5.20;65.50;;;;;;4992790;28;20222;-60
2021/12/20 05:14:41;;;;;;;17.10;2.97;;;5.20;99.90;;;;;;4992617;28;20564;-60
2021/12/20 05:17:08;;;;;;;17.60;3.33;;;5.20;99.90;;;;;;4992529;28;20319;-60
2021/12/20 05:19:35;;;;;;;13.57;3.40;;;5.10;99.90;;;;;;4992520;28;20196;-62
2021/12/20 05:22:03;;;;;;;14.30;2.90;;;5.10;99.90;;;;;;4992419;28;20194;-60
2021/12/20 05:24:30;;;;;;;13.47;3.33;;;5.00;1.00;;;;;;4992791;28;20247;-60
2021/12/20 05:26:58;;;;;;;13.03;3.07;;;5.10;1.00;;;;;;4991947;28;20241;-60
2021/12/20 05:29:25;;;;;;;22.07;3.27;;;5.10;1.00;;;;;;4991266;28;20208;-60
2021/12/20 05:31:52;;;;;;;20.33;2.80;;;4.90;99.90;;;;;;4991917;28;20550;-60
2021/12/20 05:34:19;;;;;;;9.33;2.80;;;4.90;1.00;;;;;;4992459;28;20215;-60
2021/12/20 05:36:46;;;;;;;23.37;4.03;;;4.80;1.00;;;;;;4992411;28;20578;-60
2021/12/20 05:39:14;;;;;;;20.90;4.03;;;4.80;1.00;;;;;;4992592;28;20198;-60
2021/12/20 05:41:40;;;;;;;20.63;3.00;;;4.70;96.00;;;;;;4992400;28;20196;-60
2021/12/20 05:44:09;;;;;;;16.93;3.33;;;4.60;99.90;;;;;;4992438;28;20631;-60
2021/12/20 05:46:35;;;;;;;21.80;4.07;;;4.60;99.90;;;;;;4992693;28;20293;-59
2021/12/20 05:49:02;;;;;;;21.27;3.80;;;4.50;99.90;;;;;;4992094;28;20196;-61
2021/12/20 05:51:29;;;;;;;18.00;3.27;;;4.50;1.00;;;;;;4991656;28;20230;-60
2021/12/20 05:53:56;;;;;;;16.97;3.03;;;4.40;1.00;;;;;;4992830;28;20233;-60
2021/12/20 05:56:22;;;;;;;22.83;4.17;;;4.30;1.00;;;;;;4992051;28;20711;-59
2021/12/20 05:58:49;;;;;;;19.77;3.43;;;4.30;29.80;;;;;;4992205;28;20249;-59
2021/12/20 06:01:17;;;;;;;22.97;3.20;;;4.30;61.50;;;;;;4992224;28;20191;-59
2021/12/20 06:03:44;;;;;;;21.43;3.57;;;4.30;99.90;;;;;;4992135;28;20194;-60
2021/12/20 06:06:12;;;;;;;26.90;4.03;;;4.20;99.90;;;;;;4992303;28;20233;-60
2021/12/20 06:08:38;;;;;;;20.13;3.27;;;4.10;99.90;;;;;;4992031;28;20194;-60
2021/12/20 06:11:05;;;;;;;24.10;3.60;;;4.10;99.90;;;;;;4992016;28;20251;-60
2021/12/20 06:13:32;;;;;;;18.57;3.47;;;4.10;99.90;;;;;;4992155;28;20202;-62
2021/12/20 06:15:59;;;;;;;16.07;3.73;;;4.00;99.90;;;;;;4992068;28;20657;-60
2021/12/20 06:18:27;;;;;;;17.23;4.23;;;4.00;99.90;;;;;;4992449;28;20273;-62
2021/12/20 06:20:53;;;;;;;28.53;4.17;;;4.00;99.90;;;;;;4992232;28;20249;-60
2021/12/20 06:23:20;;;;;;;18.80;3.30;;;3.90;99.90;;;;;;4990925;28;20218;-60
2021/12/20 06:25:47;;;;;;;17.43;4.10;;;3.90;99.90;;;;;;4991750;28;20226;-62
2021/12/20 06:28:13;;;;;;;18.53;3.33;;;3.90;99.90;;;;;;4991032;28;20194;-62
2021/12/20 06:30:40;;;;;;;17.43;3.30;;;3.90;99.90;;;;;;4991825;28;20714;-61
2021/12/20 06:33:07;;;;;;;15.73;3.37;;;3.90;99.90;;;;;;4990800;28;20261;-60
2021/12/20 06:35:51;;;;;;;13.33;3.57;;;3.90;99.90;;;;;;4992338;28;20226;-60
2021/12/20 06:38:20;;;;;;;24.07;3.27;;;3.90;99.90;;;;;;4992313;28;20195;-61
2021/12/20 06:40:47;;;;;;;19.23;3.50;;;3.80;99.90;;;;;;4991979;28;20598;-61
2021/12/20 06:43:14;;;;;;;20.07;4.07;;;3.80;99.90;;;;;;4994332;28;20643;-61
2021/12/20 06:45:41;;;;;;;15.87;3.67;;;3.80;99.90;;;;;;4996415;28;20276;-60
2021/12/20 06:48:08;;;;;;;20.57;4.53;;;3.70;99.90;;;;;;4995046;28;20261;-61
2021/12/20 06:50:35;;;;;;;14.37;4.00;;;3.60;99.90;;;;;;4995546;28;20647;-60
2021/12/20 06:53:05;;;;;;;19.93;4.10;;;3.60;99.90;;;;;;4994506;28;20238;-60
2021/12/20 06:55:33;;;;;;;16.23;3.63;;;3.60;99.90;;;;;;4994909;28;20229;-60
2021/12/20 06:57:59;;;;;;;21.53;4.23;;;3.50;99.90;;;;;;5004879;28;20208;-60
2021/12/20 07:00:27;;;;;;;26.90;6.50;;;3.40;99.90;;;;;;5014729;28;20197;-59
2021/12/20 07:02:53;;;;;;;21.63;4.20;;;3.30;99.90;;;;;;5014678;28;20193;-60
2021/12/20 07:05:20;;;;;;;26.13;4.70;;;3.20;1.00;;;;;;5014593;28;20234;-58
2021/12/20 07:07:47;;;;;;;25.67;3.80;;;3.20;1.00;;;;;;5015226;28;20193;-60
2021/12/20 07:10:15;;;;;;;20.47;4.10;;;3.20;1.00;;;;;;5014155;28;20213;-60
2021/12/20 07:12:42;;;;;;;17.43;4.00;;;3.20;1.00;;;;;;5014965;28;20221;-58
2021/12/20 07:15:11;;;;;;;22.30;5.00;;;3.30;1.00;;;;;;5013588;28;20680;-58
2021/12/20 07:17:38;;;;;;;26.37;7.20;;;3.20;1.00;;;;;;5014249;28;20474;-59
2021/12/20 07:20:06;;;;;;;22.57;6.70;;;3.10;1.00;;;;;;5014562;28;20202;-59
2021/12/20 07:22:33;;;;;;;26.97;4.13;;;3.10;1.00;;;;;;5013500;28;20209;-59
2021/12/20 07:25:01;;;;;;;22.00;3.63;;;3.10;1.00;;;;;;5008418;28;20207;-59
2021/12/20 07:27:30;;;;;;;13.37;3.80;;;3.00;1.00;;;;;;4994042;28;20201;-59
2021/12/20 07:29:57;;;;;;;19.23;4.17;;;2.90;54.90;;;;;;4994405;28;20192;-60
2021/12/20 07:32:24;;;;;;;24.67;5.60;;;2.90;99.90;;;;;;4994310;28;20714;-60
2021/12/20 07:34:51;;;;;;;24.70;5.53;;;2.80;99.90;;;;;;4994422;28;20640;-59
2021/12/20 07:37:18;;;;;;;23.17;4.63;;;2.80;99.90;;;;;;4994758;28;20440;-59
2021/12/20 07:39:44;;;;;;;20.13;4.90;;;2.80;99.90;;;;;;4994340;28;20443;-60
2021/12/20 07:42:11;;;;;;;14.00;3.80;;;2.80;99.90;;;;;;4994494;28;20204;-60
2021/12/20 07:44:39;;;;;;;12.53;3.97;;;2.80;99.90;;;;;;4994208;28;20196;-60
2021/12/20 07:47:06;;;;;;;20.33;4.07;;;2.80;99.90;;;;;;4994047;28;21004;-60
2021/12/20 07:49:34;;;;;;;19.37;5.07;;;2.80;99.90;;;;;;4993849;28;20212;-60
2021/12/20 07:52:01;;;;;;;18.73;4.50;;;2.80;99.90;;;;;;4993205;28;20586;-60
2021/12/20 07:54:28;;;;;;;13.23;4.47;;;2.80;99.90;;;;;;4994071;28;20196;-60
2021/12/20 07:56:55;;;;;;;23.37;3.67;;;2.80;99.90;;;;;;4993715;28;20255;-60
2021/12/20 07:59:21;;;;;;;16.47;4.00;;;2.80;99.90;;;;;;4994129;28;20495;-60
2021/12/20 08:01:51;;;;;;;27.57;4.17;;;2.80;99.90;;;;;;4993804;28;20207;-60
2021/12/20 08:04:17;;;;;;;23.73;4.30;;;2.80;99.90;;;;;;4994320;28;20193;-60
2021/12/20 08:06:45;;;;;;;17.00;4.53;;;2.80;99.90;;;;;;4999756;28;20274;-61
2021/12/20 08:09:50;;;;;;;20.97;5.30;;;2.80;99.90;;;;;;5013519;28;20202;-60
2021/12/20 08:12:17;;;;;;;21.37;4.53;;;2.80;99.90;;;;;;5013138;28;20213;-60
2021/12/20 08:14:44;;;;;;;20.50;4.47;;;2.80;99.90;;;;;;5006499;28;20208;-61
2021/12/20 08:17:12;;;;;;;26.33;4.43;;;2.90;99.90;;;;;;4999609;28;20269;-61
2021/12/20 08:19:39;;;;;;;29.23;5.20;;;2.90;99.90;;;;;;5010709;28;20716;-64
2021/12/20 08:22:05;;;;;;;29.13;5.37;;;2.70;99.90;;;;;;5012914;28;20496;-62
2021/12/20 08:24:33;;;;;;;31.33;4.83;;;2.70;99.90;;;;;;5012022;28;20457;-62
2021/12/20 08:27:00;;;;;;;15.90;4.63;;;2.80;99.90;;;;;;4992083;28;20474;-64
2021/12/20 08:29:29;;;;;;;27.20;4.80;;;2.80;99.90;;;;;;4993905;28;20636;-63
2021/12/20 08:32:01;;;;;;;21.63;4.70;;;2.90;99.90;;;;;;4992870;28;20629;-55
2021/12/20 08:34:30;;;;;;;22.27;4.97;;;2.90;99.90;;;;;;4994399;28;20554;-60
2021/12/20 08:36:58;;;;;;;21.27;4.63;;;2.90;99.90;;;;;;4993110;28;20315;-60
2021/12/20 08:39:25;;;;;;;22.20;5.13;;;3.00;99.90;;;;;;4993020;28;20443;-60
2021/12/20 08:41:52;;;;;;;21.07;5.37;;;3.10;1.00;;;;;;4992003;28;20216;-59
2021/12/20 08:44:19;;;;;;;19.40;4.70;;;3.10;1.00;;;;;;5005652;28;20449;-59
2021/12/20 08:46:46;;;;;;;23.53;5.03;;;3.20;1.00;;;;;;5011655;28;20281;-61
2021/12/20 08:49:13;;;;;;;19.50;5.27;;;3.20;1.00;;;;;;5011854;28;20541;-60
2021/12/20 08:51:41;;;;;;;20.33;4.83;;;3.20;1.00;;;;;;5011215;28;20245;-58
2021/12/20 08:54:10;;;;;;;25.57;5.07;;;3.20;1.00;;;;;;5011642;28;20509;-58
2021/12/20 08:56:37;;;;;;;28.20;5.67;;;3.30;1.00;;;;;;5010275;28;20726;-60
2021/12/20 08:59:03;;;;;;;23.13;4.97;;;3.40;1.00;;;;;;5010506;28;20200;-60
2021/12/20 09:01:31;;;;;;;22.37;5.37;;;3.40;1.00;;;;;;5011771;28;20202;-60
2021/12/20 09:03:59;;;;;;;25.40;5.47;;;3.40;1.00;;;;;;5011147;28;20212;-60
2021/12/20 09:06:26;;;;;;;29.73;5.70;;;3.50;5.10;;;;;;5011701;28;20263;-59
2021/12/20 09:08:55;;;;;;;16.90;5.03;;;3.60;27.00;;;;;;5012097;28;20712;-58
2021/12/20 09:11:22;;;;;;;27.63;5.07;;;3.60;17.30;;;;;;5011604;28;20200;-58
2021/12/20 09:13:49;;;;;;;30.00;6.67;;;3.70;5.80;;;;;;5012431;28;20220;-59
2021/12/20 09:16:16;;;;;;;17.73;5.83;;;3.80;1.00;;;;;;5011639;28;20645;-60
2021/12/20 09:18:43;;;;;;;25.70;6.13;;;3.70;1.00;;;;;;5011629;28;20665;-60
2021/12/20 09:21:11;;;;;;;26.90;5.70;;;3.70;1.00;;;;;;5012096;28;20248;-60
2021/12/20 09:23:38;;;;;;;22.67;5.47;;;3.70;1.00;;;;;;5011880;28;20216;-60
2021/12/20 09:26:06;;;;;;;24.43;6.17;;;3.80;1.00;;;;;;5011992;28;20228;-61
2021/12/20 09:28:34;;;;;;;23.07;6.07;;;3.80;1.00;;;;;;5011655;28;20669;-58
2021/12/20 09:31:01;;;;;;;26.53;5.87;;;3.80;1.00;;;;;;5011871;28;20604;-59
2021/12/20 09:33:28;;;;;;;27.33;5.67;;;3.90;99.90;;;;;;5011697;28;20217;-58
2021/12/20 09:35:55;;;;;;;22.90;5.07;;;3.90;99.90;;;;;;5011141;28;20238;-60
2021/12/20 09:38:23;;;;;;;27.57;5.40;;;4.00;99.90;;;;;;5011697;28;20193;-58
2021/12/20 09:41:13;;;;;;;24.23;5.83;;;4.00;1.00;;;;;;5011655;28;20207;-60
2021/12/20 09:43:46;;;;;;;30.27;5.30;;;4.10;1.00;;;;;;5011716;28;20665;-59
2021/12/20 09:46:13;;;;;;;20.27;5.23;;;4.20;1.00;;;;;;5011159;28;20291;-60
2021/12/20 09:48:44;;;;;;;20.03;4.63;;;4.10;1.00;;;;;;5011611;28;20245;-60
2021/12/20 09:51:12;;;;;;;22.23;4.23;;;4.10;1.00;;;;;;5010965;28;20244;-60
2021/12/20 09:53:40;;;;;;;25.83;4.23;;;4.20;99.90;;;;;;5010966;28;20218;-60
2021/12/20 09:56:08;;;;;;;14.37;3.90;;;4.10;99.90;;;;;;5010921;28;20300;-58
2021/12/20 09:58:37;;;;;;;22.77;4.67;;;4.20;99.90;;;;;;5012087;28;20190;-59
2021/12/20 10:01:08;;;;;;;13.83;3.53;;;4.20;99.90;;;;;;5011967;28;20279;-60
2021/12/20 10:03:36;;;;;;;21.13;4.37;;;4.20;1.00;;;;;;5011431;28;20263;-57
2021/12/20 10:06:03;;;;;;;21.47;4.00;;;4.40;1.00;;;;;;5011553;28;20288;-59
2021/12/20 10:08:33;;;;;;;16.10;3.87;;;4.50;99.90;;;;;;5011023;28;20245;-59
2021/12/20 10:11:02;;;;;;;12.20;4.13;;;4.60;1.00;;;;;;5011203;28;20220;-56
2021/12/20 10:13:31;;;;;;;20.13;4.67;;;4.70;99.90;;;;;;5010167;28;20217;-58
2021/12/20 10:16:00;;;;;;;23.03;4.40;;;4.70;91.90;;;;;;5013494;28;20227;-60
2021/12/20 10:18:30;;;;;;;13.70;3.40;;;4.70;1.00;;;;;;5017644;28;20237;-58
2021/12/20 10:20:58;;;;;;;14.83;4.13;;;4.80;99.90;;;;;;5017540;28;20198;-58
2021/12/20 10:23:27;;;;;;;14.97;3.60;;;4.90;99.90;;;;;;5017508;28;20194;-61
2021/12/20 10:25:56;;;;;;;21.97;4.67;;;4.90;99.90;;;;;;5017389;28;20292;-57
2021/12/20 10:28:30;;;;;;;19.63;4.83;;;4.90;1.00;;;;;;5017767;28;20548;-62
2021/12/20 10:31:00;;;;;;;15.00;4.83;;;5.00;99.90;;;;;;5017256;28;20191;-58
2021/12/20 10:33:28;;;;;;;19.57;4.27;;;5.00;99.90;;;;;;5017785;28;20209;-58
2021/12/20 10:35:56;;;;;;;24.00;5.00;;;5.20;99.90;;;;;;5017264;28;20321;-58
2021/12/20 10:38:37;;;;;;;23.87;5.40;;;5.10;1.00;;;;;;5017249;28;20268;-60
2021/12/20 10:41:06;;;;;;;15.37;5.17;;;5.10;1.00;;;;;;5016959;28;20249;-58
2021/12/20 10:43:36;;;;;;;14.70;4.10;;;5.10;99.90;;;;;;5017625;28;20193;-58
2021/12/20 10:46:10;;;;;;;19.87;4.43;;;5.10;1.00;;;;;;5017173;28;20230;-58
2021/12/20 10:48:39;;;;;;;19.77;4.77;;;5.10;1.00;;;;;;5017677;28;20194;-59
2021/12/20 10:51:06;;;;;;;20.97;4.33;;;5.10;1.00;;;;;;5017325;28;20264;-59
2021/12/20 10:53:33;;;;;;;19.07;4.50;;;5.00;99.90;;;;;;5017772;28;20280;-58
2021/12/20 10:56:02;;;;;;;13.73;4.20;;;5.10;1.00;;;;;;5016348;28;20287;-57
2021/12/20 10:58:39;;;;;;;17.97;3.70;;;5.10;99.90;;;;;;5003253;28;20213;-66
2021/12/20 11:01:44;;;;;;;20.57;4.70;;;5.30;17.60;;;;;;4997634;28;20199;-67
2021/12/20 11:04:16;;;;;;;15.67;4.67;;;5.40;99.90;;;;;;4997363;28;20715;-69
2021/12/20 11:09:37;;;;;;;16.23;3.80;;;5.50;1.00;;;;;;4997967;28;20217;-70
2021/12/20 11:12:07;;;;;;;15.77;3.93;;;5.70;1.00;;;;;;4997544;28;20192;-60
2021/12/20 11:14:36;;;;;;;17.93;3.83;;;5.60;1.00;;;;;;4997518;28;20211;-60
2021/12/20 11:17:05;;;;;;;13.27;3.93;;;5.50;99.90;;;;;;4997343;28;20235;-60
2021/12/20 11:19:34;;;;;;;15.60;3.70;;;5.60;99.90;;;;;;4997204;28;20246;-60
2021/12/20 11:22:07;;;;;;;17.53;3.53;;;5.50;1.00;;;;;;4997224;28;20199;-61
2021/12/20 11:24:38;;;;;;;13.13;2.70;;;5.60;1.00;;;;;;4997984;28;20184;-60
2021/12/20 11:27:07;;;;;;;13.60;4.00;;;5.60;99.90;;;;;;4995321;28;20241;-60
2021/12/20 11:29:35;;;;;;;12.77;3.77;;;5.60;99.90;;;;;;4993528;28;20211;-59
2021/12/20 11:32:03;;;;;;;16.13;4.07;;;5.70;1.00;;;;;;4993978;28;20648;-61
2021/12/20 11:34:30;;;;;;;16.67;3.43;;;5.80;1.00;;;;;;4993933;28;20629;-61
2021/12/20 11:36:58;;;;;;;15.30;3.70;;;5.90;1.00;;;;;;4993753;28;20282;-62
2021/12/20 11:39:25;;;;;;;16.70;3.50;;;5.90;99.90;;;;;;4994131;28;20196;-60
2021/12/20 11:41:52;;;;;;;11.90;3.60;;;5.90;99.90;;;;;;4993598;28;20219;-61
2021/12/20 11:44:22;;;;;;;14.97;3.30;;;5.80;99.90;;;;;;4994072;28;20242;-60
2021/12/20 11:47:03;;;;;;;11.90;2.60;;;5.80;99.90;;;;;;4993768;28;20297;-60
2021/12/20 11:49:31;;;;;;;11.40;3.57;;;5.70;99.90;;;;;;4993561;28;20215;-61
2021/12/20 11:52:02;;;;;;;7.37;2.60;;;5.80;99.90;;;;;;4993454;28;20569;-59
2021/12/20 11:54:40;;;;;;;10.10;2.53;;;5.80;99.90;;;;;;4994156;28;20212;-60
2021/12/20 11:57:16;;;;;;;7.77;2.70;;;5.70;99.90;;;;;;4992172;28;20273;-60
2021/12/20 11:59:53;;;;;;;9.47;2.23;;;5.80;54.00;;;;;;4993985;28;20192;-58
2021/12/20 12:02:23;;;;;;;9.17;2.60;;;5.70;99.90;;;;;;4994012;28;20192;-58
2021/12/20 12:05:02;;;;;;;16.97;2.90;;;5.70;69.60;;;;;;4994055;28;20282;-58
2021/12/20 12:07:35;;;;;;;14.47;2.50;;;5.70;1.00;;;;;;4993282;28;20540;-61
2021/12/20 12:10:05;;;;;;;10.43;2.63;;;5.70;1.00;;;;;;4994176;28;20192;-61
2021/12/20 12:12:38;;;;;;;7.33;2.20;;;5.70;1.00;;;;;;4993531;28;20196;-61
2021/12/20 12:15:09;;;;;;;11.67;2.30;;;5.80;1.00;;;;;;4993354;28;20218;-62
2021/12/20 12:17:58;;;;;;;8.97;2.67;;;5.90;1.00;;;;;;4992396;28;20196;-62
2021/12/20 12:20:46;;;;;;;11.57;3.40;;;5.90;1.00;;;;;;4987751;28;20233;-59
2021/12/20 12:23:20;;;;;;;8.10;2.53;;;6.10;99.90;;;;;;4993962;28;20192;-61
2021/12/20 12:25:51;;;;;;;7.67;1.93;;;5.90;1.00;;;;;;4993251;28;20234;-59
2021/12/20 12:28:20;;;;;;;7.53;1.80;;;5.90;1.00;;;;;;4993284;28;20220;-59
2021/12/20 12:31:00;;;;;;;5.17;1.80;;;6.00;1.00;;;;;;4992266;28;20188;-59
2021/12/20 12:33:29;;;;;;;5.70;1.80;;;6.00;1.00;;;;;;4993382;28;20689;-59
2021/12/20 12:36:00;;;;;;;5.57;1.87;;;6.00;99.90;;;;;;4992063;28;20708;-59
2021/12/20 12:38:32;;;;;;;6.23;1.40;;;5.90;99.90;;;;;;4991675;28;20215;-59
2021/12/20 12:41:22;;;;;;;7.57;1.70;;;5.80;99.90;;;;;;4992417;28;20223;-59
2021/12/20 12:43:55;;;;;;;6.87;2.00;;;6.00;99.90;;;;;;4993505;28;20346;-59
2021/12/20 12:46:45;;;;;;;2.97;1.50;;;5.90;99.90;;;;;;4993286;28;20575;-59
2021/12/20 12:49:36;;;;;;;5.03;1.43;;;5.80;99.90;;;;;;4993325;28;20566;-59
2021/12/20 12:52:11;;;;;;;4.73;1.27;;;5.70;99.90;;;;;;4992447;28;20246;-59
2021/12/20 12:54:42;;;;;;;3.63;1.33;;;5.80;99.90;;;;;;4992309;28;20680;-59
2021/12/20 12:57:30;;;;;;;3.03;1.43;;;5.80;99.90;;;;;;4993012;28;20285;-59
2021/12/20 13:00:05;;;;;;;4.87;1.40;;;5.80;99.90;;;;;;4992996;28;20196;-59
2021/12/20 13:02:34;;;;;;;5.57;2.33;;;5.90;99.90;;;;;;4992415;28;20196;-59
2021/12/20 13:05:06;;;;;;;4.50;1.70;;;6.00;99.90;;;;;;4992570;28;20196;-59
2021/12/20 13:07:34;;;;;;;8.03;1.90;;;6.00;99.90;;;;;;4992988;28;20226;-61
2021/12/20 13:10:06;;;;;;;8.63;1.53;;;6.00;99.90;;;;;;4993193;28;20200;-59
2021/12/20 13:12:40;;;;;;;3.67;1.77;;;5.90;99.90;;;;;;4992819;28;20200;-59
2021/12/20 13:15:14;;;;;;;3.60;1.67;;;5.80;99.90;;;;;;4992656;28;20702;-59
2021/12/20 13:17:43;;;;;;;2.83;1.43;;;5.80;99.90;;;;;;4990798;28;20227;-63