Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:32;;;;;;;14.15;3.90;;;12.30;99.90;;;;;;4801534;29;20400;-83
2022/11/08 00:04:00;;;;;;;11.27;3.22;;;12.40;99.90;;;;;;4811599;29;20134;-84
2022/11/08 00:14:41;;;;;;;12.20;3.55;;;12.40;99.90;;;;;;4811811;29;20222;-85
2022/11/08 00:17:10;;;;;;;11.52;3.03;;;12.40;99.90;;;;;;4799026;29;20327;-83
2022/11/08 00:19:35;;;;;;;10.43;3.25;;;12.40;99.90;;;;;;4829550;29;20058;-83
2022/11/08 00:22:01;;;;;;;8.77;3.40;;;12.30;99.90;;;;;;4814362;29;20493;-83
2022/11/08 00:24:27;;;;;;;11.50;3.47;;;12.40;99.90;;;;;;4774631;29;20061;-83
2022/11/08 00:26:52;;;;;;;11.38;3.10;;;12.30;99.90;;;;;;4781876;29;20601;-83
2022/11/08 00:29:18;;;;;;;14.50;3.83;;;12.40;99.90;;;;;;4782941;29;20077;-84
2022/11/08 00:31:44;;;;;;;9.25;3.63;;;12.40;99.90;;;;;;4785514;29;20062;-85
2022/11/08 00:34:09;;;;;;;12.13;3.10;;;12.40;99.90;;;;;;4800503;29;20625;-83
2022/11/08 00:36:35;;;;;;;12.98;3.38;;;12.40;99.90;;;;;;4799672;29;20535;-85
2022/11/08 00:39:01;;;;;;;9.40;3.00;;;12.40;99.90;;;;;;4787411;29;20090;-84
2022/11/08 00:41:27;;;;;;;8.10;3.25;;;12.40;99.90;;;;;;4789174;29;20437;-83
2022/11/08 00:43:52;;;;;;;9.40;3.00;;;12.40;99.90;;;;;;4784950;29;20057;-84
2022/11/08 00:46:18;;;;;;;7.70;2.75;;;12.40;99.90;;;;;;4800662;29;20058;-84
2022/11/08 00:48:44;;;;;;;12.85;3.10;;;12.40;99.90;;;;;;4799717;29;20493;-84
2022/11/08 00:51:11;;;;;;;11.45;3.33;;;12.40;99.90;;;;;;4816616;29;20183;-83
2022/11/08 00:53:38;;;;;;;14.40;3.30;;;12.40;99.90;;;;;;4800466;29;20038;-84
2022/11/08 00:56:06;;;;;;;9.98;2.65;;;12.30;99.90;;;;;;4787635;29;20062;-83
2022/11/08 00:58:32;;;;;;;9.15;3.08;;;12.40;99.90;;;;;;4786761;29;20062;-83
2022/11/08 01:00:59;;;;;;;8.57;2.85;;;12.30;99.90;;;;;;4786527;29;20046;-83
2022/11/08 01:03:25;;;;;;;8.68;2.60;;;12.30;99.90;;;;;;4812613;29;20061;-84
2022/11/08 01:05:53;;;;;;;9.82;2.75;;;12.30;99.90;;;;;;4801841;29;20058;-83
2022/11/08 01:08:21;;;;;;;9.98;2.80;;;12.30;99.90;;;;;;4800499;29;20086;-84
2022/11/08 01:10:50;;;;;;;9.75;2.65;;;12.20;99.90;;;;;;4814672;29;20172;-84
2022/11/08 01:13:17;;;;;;;8.30;3.00;;;12.20;99.90;;;;;;4782587;29;20420;-85
2022/11/08 01:15:44;;;;;;;9.18;2.97;;;12.20;99.90;;;;;;4813470;29;20047;-84
2022/11/08 01:18:12;;;;;;;10.40;2.70;;;12.20;99.90;;;;;;4819895;29;20133;-84
2022/11/08 01:20:42;;;;;;;7.45;2.10;;;12.20;99.90;;;;;;4800446;29;20400;-83
2022/11/08 01:23:08;;;;;;;7.40;2.63;;;12.20;99.90;;;;;;4801566;29;20408;-83
2022/11/08 01:25:36;;;;;;;8.75;2.67;;;12.20;99.90;;;;;;4805554;29;20054;-83
2022/11/08 01:28:02;;;;;;;8.65;2.60;;;12.20;99.90;;;;;;4814470;29;20066;-83
2022/11/08 01:30:28;;;;;;;7.05;2.40;;;12.20;99.90;;;;;;4785592;29;20269;-83
2022/11/08 01:32:54;;;;;;;10.60;3.05;;;12.20;99.90;;;;;;4802832;29;20061;-82
2022/11/08 01:35:19;;;;;;;11.93;3.20;;;12.10;99.90;;;;;;4799783;29;20050;-84
2022/11/08 01:37:45;;;;;;;8.82;2.70;;;12.10;99.90;;;;;;4799087;29;20054;-84
2022/11/08 01:40:12;;;;;;;11.77;3.10;;;12.10;99.90;;;;;;4798444;29;20047;-83
2022/11/08 01:42:38;;;;;;;9.13;2.50;;;12.10;99.90;;;;;;4784448;29;20049;-84
2022/11/08 01:45:09;;;;;;;13.13;2.85;;;12.00;99.90;;;;;;4818003;29;20042;-84
2022/11/08 01:47:34;;;;;;;10.38;2.63;;;12.00;99.90;;;;;;4786255;29;20081;-84
2022/11/08 01:50:13;;;;;;;9.00;2.60;;;12.00;99.90;;;;;;4815771;29;20088;-84
2022/11/08 01:52:46;;;;;;;8.07;2.55;;;12.00;99.90;;;;;;4814159;29;20177;-83
2022/11/08 01:55:26;;;;;;;7.70;2.40;;;11.90;99.90;;;;;;4806897;29;20054;-84
2022/11/08 01:58:05;;;;;;;10.27;2.80;;;11.90;99.90;;;;;;4815462;29;20066;-83
2022/11/08 02:00:30;;;;;;;8.88;2.53;;;11.90;99.90;;;;;;4816216;29;20051;-83
2022/11/08 02:02:59;;;;;;;10.15;2.42;;;11.90;99.90;;;;;;4813718;29;20046;-83
2022/11/08 02:05:27;;;;;;;11.57;2.30;;;11.90;99.90;;;;;;4815759;29;20061;-83
2022/11/08 02:08:06;;;;;;;9.20;2.30;;;11.80;99.90;;;;;;4818118;29;20089;-84
2022/11/08 02:10:37;;;;;;;8.15;2.33;;;11.80;99.90;;;;;;4798662;29;20058;-83
2022/11/08 02:13:06;;;;;;;7.55;2.53;;;11.80;99.90;;;;;;4800772;29;20063;-83
2022/11/08 02:15:33;;;;;;;8.07;2.30;;;11.80;99.90;;;;;;4816591;29;20115;-83
2022/11/08 02:17:59;;;;;;;8.93;2.47;;;11.80;99.90;;;;;;4786884;29;20054;-83
2022/11/08 02:20:25;;;;;;;7.28;2.58;;;11.70;99.90;;;;;;4815575;29;20050;-84
2022/11/08 02:22:59;;;;;;;6.45;2.53;;;11.70;99.90;;;;;;4799297;29;20412;-84
2022/11/08 02:25:26;;;;;;;10.65;2.25;;;11.70;99.90;;;;;;4813222;29;20108;-85
2022/11/08 02:27:51;;;;;;;7.93;2.60;;;11.70;99.90;;;;;;4811947;29;20042;-84
2022/11/08 02:30:17;;;;;;;8.25;2.75;;;11.90;99.90;;;;;;4785487;29;20076;-83
2022/11/08 02:32:43;;;;;;;10.88;2.92;;;11.70;99.90;;;;;;4798998;29;20089;-83
2022/11/08 02:35:14;;;;;;;9.65;2.95;;;11.70;99.90;;;;;;4797538;29;20132;-83
2022/11/08 02:37:40;;;;;;;8.35;2.58;;;11.60;99.90;;;;;;4813586;29;20058;-84
2022/11/08 02:40:06;;;;;;;8.48;2.17;;;11.70;99.90;;;;;;4798466;29;20054;-84
2022/11/08 02:42:32;;;;;;;7.78;2.25;;;11.70;99.90;;;;;;4804184;29;20084;-84
2022/11/08 02:44:58;;;;;;;11.85;3.10;;;11.60;99.90;;;;;;4814680;29;20046;-84
2022/11/08 02:47:23;;;;;;;6.90;2.28;;;11.60;99.90;;;;;;4796196;29;20054;-84
2022/11/08 02:49:49;;;;;;;9.23;2.30;;;11.60;99.90;;;;;;4784641;29;20054;-82
2022/11/08 02:52:15;;;;;;;8.93;2.63;;;11.60;99.90;;;;;;4800058;29;20138;-84
2022/11/08 02:54:41;;;;;;;7.30;2.47;;;11.60;99.90;;;;;;4784170;29;20087;-84
2022/11/08 02:57:07;;;;;;;7.70;2.72;;;11.60;99.90;;;;;;4799536;29;20057;-84
2022/11/08 02:59:32;;;;;;;9.23;2.75;;;11.60;99.90;;;;;;4783707;29;20565;-84
2022/11/08 03:01:58;;;;;;;5.47;2.20;;;11.60;99.90;;;;;;4784152;29;20073;-83
2022/11/08 03:04:24;;;;;;;8.57;2.47;;;11.60;99.90;;;;;;4795908;29;20042;-84
2022/11/08 03:06:49;;;;;;;9.48;2.60;;;12.00;99.90;;;;;;4798444;29;20129;-84
2022/11/08 03:09:15;;;;;;;6.32;2.10;;;11.60;99.90;;;;;;4798039;29;20051;-83
2022/11/08 03:11:41;;;;;;;7.60;1.85;;;11.50;99.90;;;;;;4771838;29;20058;-83
2022/11/08 03:14:07;;;;;;;8.07;2.40;;;12.00;99.90;;;;;;4782049;29;20564;-83
2022/11/08 03:16:32;;;;;;;8.20;2.50;;;11.50;99.90;;;;;;4810572;29;20055;-83
2022/11/08 03:18:59;;;;;;;9.00;2.33;;;11.50;99.90;;;;;;4783631;29;20046;-83
2022/11/08 03:21:24;;;;;;;8.38;2.00;;;11.50;99.90;;;;;;4784081;29;20053;-84
2022/11/08 03:23:50;;;;;;;7.10;2.30;;;11.50;99.90;;;;;;4809522;29;20054;-84
2022/11/08 03:26:16;;;;;;;9.13;2.80;;;11.50;99.90;;;;;;4797851;29;20065;-84
2022/11/08 03:28:42;;;;;;;10.27;2.22;;;11.50;99.90;;;;;;4797917;29;20046;-84
2022/11/08 03:31:07;;;;;;;4.85;2.00;;;11.40;99.90;;;;;;4797965;29;20523;-84
2022/11/08 03:33:33;;;;;;;6.68;2.33;;;11.40;99.90;;;;;;4811714;29;21100;-84
2022/11/08 03:35:59;;;;;;;4.57;2.13;;;11.40;99.90;;;;;;4822071;29;20058;-84
2022/11/08 03:38:25;;;;;;;5.70;2.28;;;12.10;99.90;;;;;;4797341;29;20599;-83
2022/11/08 03:40:50;;;;;;;7.63;2.38;;;11.30;99.90;;;;;;4798303;29;20442;-85
2022/11/08 03:43:16;;;;;;;9.80;2.83;;;11.30;99.90;;;;;;4797188;29;20507;-84
2022/11/08 03:45:42;;;;;;;8.18;2.35;;;11.30;99.90;;;;;;4799427;29;20065;-84
2022/11/08 03:48:08;;;;;;;7.75;2.65;;;11.20;99.90;;;;;;4798755;29;20099;-84
2022/11/08 03:50:34;;;;;;;10.38;2.45;;;11.20;99.90;;;;;;4799116;29;20142;-83
2022/11/08 03:52:59;;;;;;;6.47;2.13;;;11.20;99.90;;;;;;4797912;29;20046;-83
2022/11/08 03:55:27;;;;;;;7.55;2.17;;;11.20;99.90;;;;;;4813715;29;20118;-83
2022/11/08 03:57:53;;;;;;;6.57;2.05;;;11.10;99.90;;;;;;4799445;29;20118;-83
2022/11/08 04:00:27;;;;;;;5.82;2.00;;;11.10;99.90;;;;;;4811336;29;20727;-83
2022/11/08 04:02:54;;;;;;;5.18;1.85;;;11.10;99.90;;;;;;4783993;29;20116;-84
2022/11/08 04:05:20;;;;;;;7.03;2.22;;;11.10;99.90;;;;;;4805564;29;20054;-83
2022/11/08 04:07:48;;;;;;;5.95;2.20;;;11.20;99.90;;;;;;4812376;29;20069;-83
2022/11/08 04:10:14;;;;;;;6.90;2.25;;;11.10;99.90;;;;;;4819066;29;20113;-83
2022/11/08 04:15:27;;;;;;;6.78;2.40;;;11.00;99.90;;;;;;4817495;29;20050;-84
2022/11/08 04:23:25;;;;;;;6.30;2.50;;;11.00;99.90;;;;;;4808771;29;20172;-84
2022/11/08 04:25:56;;;;;;;8.57;2.45;;;11.00;99.90;;;;;;4805323;29;20495;-84
2022/11/08 04:28:25;;;;;;;9.07;2.60;;;11.00;99.90;;;;;;4806854;29;20062;-83
2022/11/08 04:30:53;;;;;;;7.10;2.08;;;11.00;99.90;;;;;;4820161;29;20111;-83
2022/11/08 04:33:18;;;;;;;8.05;2.42;;;11.10;99.90;;;;;;4820165;29;20500;-85
2022/11/08 04:35:44;;;;;;;6.10;2.20;;;11.00;99.90;;;;;;4805054;29;20110;-83
2022/11/08 04:38:10;;;;;;;5.30;2.33;;;11.10;99.90;;;;;;4808859;29;20503;-85
2022/11/08 04:40:35;;;;;;;7.13;2.45;;;11.00;99.90;;;;;;4791180;29;20082;-84
2022/11/08 04:43:01;;;;;;;6.82;2.17;;;11.00;99.90;;;;;;4789524;29;20054;-85
2022/11/08 04:45:27;;;;;;;5.32;2.30;;;11.00;99.90;;;;;;4805415;29;20061;-85
2022/11/08 04:47:52;;;;;;;4.15;2.00;;;11.00;99.90;;;;;;4778243;29;20535;-84
2022/11/08 04:50:18;;;;;;;5.53;1.90;;;11.00;99.90;;;;;;4803897;29;20508;-84
2022/11/08 04:52:50;;;;;;;3.67;2.10;;;11.00;99.90;;;;;;4803945;29;20492;-84
2022/11/08 04:55:16;;;;;;;6.43;2.28;;;11.00;99.90;;;;;;4805575;29;20056;-83
2022/11/08 04:57:42;;;;;;;6.53;2.53;;;11.00;99.90;;;;;;4788846;29;21169;-84
2022/11/08 05:00:08;;;;;;;7.57;2.35;;;11.00;99.90;;;;;;4791781;29;20050;-83
2022/11/08 05:02:34;;;;;;;7.00;2.40;;;11.00;99.90;;;;;;4789741;29;20054;-85
2022/11/08 05:05:00;;;;;;;6.75;2.20;;;11.10;99.90;;;;;;4789747;29;20077;-83
2022/11/08 05:07:27;;;;;;;5.55;2.35;;;11.00;99.90;;;;;;4805655;29;20049;-84
2022/11/08 05:09:55;;;;;;;5.82;2.40;;;11.00;99.90;;;;;;4802460;29;20140;-84
2022/11/08 05:12:21;;;;;;;7.25;2.67;;;11.10;99.90;;;;;;4803706;29;20078;-83
2022/11/08 05:14:47;;;;;;;6.57;1.88;;;11.00;99.90;;;;;;4795192;29;20101;-83
2022/11/08 05:17:13;;;;;;;8.48;2.65;;;11.00;99.90;;;;;;4804020;29;20068;-84
2022/11/08 05:25:07;;;;;;;9.68;3.35;;;11.00;99.90;;;;;;4819215;29;20064;-83
2022/11/08 05:27:33;;;;;;;7.07;2.47;;;11.10;99.90;;;;;;4789685;29;20157;-83
2022/11/08 05:29:59;;;;;;;8.05;2.63;;;11.00;99.90;;;;;;4801787;29;20130;-84
2022/11/08 05:32:28;;;;;;;4.20;1.92;;;11.10;99.90;;;;;;4816349;29;20090;-84
2022/11/08 05:34:54;;;;;;;7.03;2.30;;;11.10;99.90;;;;;;4803839;29;20046;-84
2022/11/08 05:37:19;;;;;;;5.55;2.10;;;11.10;99.90;;;;;;4803009;29;20077;-84
2022/11/08 05:39:45;;;;;;;8.13;2.40;;;11.10;99.90;;;;;;4803427;29;20501;-84
2022/11/08 05:42:11;;;;;;;7.53;2.80;;;11.00;99.90;;;;;;4820427;29;20499;-85
2022/11/08 05:44:39;;;;;;;7.05;2.30;;;11.00;99.90;;;;;;4803887;29;20476;-85
2022/11/08 05:47:16;;;;;;;5.93;2.40;;;11.00;99.90;;;;;;4787307;29;20050;-85
2022/11/08 05:49:42;;;;;;;7.13;2.28;;;11.00;99.90;;;;;;4819077;29;20632;-83
2022/11/08 05:52:08;;;;;;;5.35;2.78;;;11.00;99.90;;;;;;4801747;29;20524;-84
2022/11/08 05:54:34;;;;;;;7.15;2.00;;;11.00;99.90;;;;;;4789702;29;20046;-85
2022/11/08 05:56:59;;;;;;;6.88;2.63;;;10.90;99.90;;;;;;4801292;29;20053;-84
2022/11/08 05:59:25;;;;;;;6.45;2.30;;;10.90;99.90;;;;;;4789263;29;20483;-83
2022/11/08 06:01:51;;;;;;;9.70;2.70;;;10.80;99.90;;;;;;4800977;29;20050;-84
2022/11/08 06:04:17;;;;;;;5.40;2.50;;;10.80;99.90;;;;;;4787074;29;20046;-84
2022/11/08 06:06:42;;;;;;;7.47;2.78;;;10.80;99.90;;;;;;4800621;29;20058;-84
2022/11/08 06:09:08;;;;;;;6.57;2.38;;;10.80;99.90;;;;;;4803866;29;20058;-83
2022/11/08 06:11:34;;;;;;;8.15;2.38;;;10.70;99.90;;;;;;4789046;29;20049;-85
2022/11/08 06:13:59;;;;;;;8.77;2.80;;;10.70;99.90;;;;;;4799662;29;20058;-84
2022/11/08 06:16:25;;;;;;;6.35;2.70;;;10.70;99.90;;;;;;4785740;29;20062;-84
2022/11/08 06:18:51;;;;;;;7.78;2.55;;;10.80;99.90;;;;;;4790379;29;20126;-84
2022/11/08 06:21:19;;;;;;;6.50;2.28;;;10.80;99.90;;;;;;4810849;29;20053;-83
2022/11/08 06:23:45;;;;;;;7.00;2.55;;;11.60;99.90;;;;;;4795902;29;20141;-83
2022/11/08 06:26:11;;;;;;;5.65;2.72;;;10.60;99.90;;;;;;4799260;29;20292;-84
2022/11/08 06:28:37;;;;;;;4.47;2.15;;;10.60;99.90;;;;;;4814474;29;20146;-84
2022/11/08 06:31:06;;;;;;;6.93;2.70;;;10.50;99.90;;;;;;4814170;29;20918;-85
2022/11/08 06:33:32;;;;;;;5.95;2.50;;;10.50;99.90;;;;;;4812124;29;20050;-83
2022/11/08 06:35:58;;;;;;;6.03;2.33;;;10.50;99.90;;;;;;4798808;29;20201;-84
2022/11/08 06:38:25;;;;;;;8.02;2.78;;;9.80;99.90;;;;;;4811606;29;20173;-83
2022/11/08 06:40:51;;;;;;;7.78;2.40;;;9.30;99.90;;;;;;4784422;29;20058;-84
2022/11/08 06:43:19;;;;;;;9.07;2.92;;;10.40;99.90;;;;;;4797915;29;20063;-84
2022/11/08 06:45:45;;;;;;;6.32;2.75;;;10.30;99.90;;;;;;4783435;29;20050;-84
2022/11/08 06:48:11;;;;;;;6.22;2.60;;;10.30;99.90;;;;;;4798509;29;20519;-85
2022/11/08 06:50:36;;;;;;;7.95;2.92;;;10.40;99.90;;;;;;4798126;29;20051;-83
2022/11/08 06:53:05;;;;;;;7.07;2.42;;;10.30;99.90;;;;;;4791087;29;20050;-83
2022/11/08 06:55:34;;;;;;;6.35;2.42;;;9.10;99.90;;;;;;4813405;29;20631;-85
2022/11/08 06:58:01;;;;;;;7.38;2.63;;;10.30;99.90;;;;;;4809334;29;20050;-84
2022/11/08 07:00:27;;;;;;;6.07;2.50;;;10.30;99.90;;;;;;4795856;29;20102;-84
2022/11/08 07:02:54;;;;;;;7.03;2.60;;;9.70;99.90;;;;;;4794349;29;20141;-83
2022/11/08 07:05:21;;;;;;;4.65;2.40;;;10.40;99.90;;;;;;4808921;29;20057;-82
2022/11/08 07:07:50;;;;;;;7.40;2.45;;;9.50;99.90;;;;;;4795211;29;20361;-84
2022/11/08 07:10:18;;;;;;;9.25;2.63;;;10.30;99.90;;;;;;4799859;29;20170;-83
2022/11/08 07:12:44;;;;;;;7.60;2.53;;;10.30;99.90;;;;;;4809104;29;20054;-84
2022/11/08 07:15:10;;;;;;;6.90;3.05;;;10.30;99.90;;;;;;4812854;29;20058;-83
2022/11/08 07:17:35;;;;;;;5.43;2.28;;;10.40;99.90;;;;;;4810778;29;20062;-83
2022/11/08 07:20:01;;;;;;;5.90;3.00;;;11.10;99.90;;;;;;4796361;29;20879;-82
2022/11/08 07:22:27;;;;;;;7.80;2.17;;;10.30;99.90;;;;;;4783095;29;20050;-84
2022/11/08 07:24:53;;;;;;;7.65;2.22;;;10.30;99.90;;;;;;4790724;29;20046;-82
2022/11/08 07:27:18;;;;;;;4.78;2.45;;;10.30;99.90;;;;;;4778958;29;20099;-82
2022/11/08 07:29:47;;;;;;;6.88;1.92;;;10.30;99.90;;;;;;4808457;29;20104;-85
2022/11/08 07:32:12;;;;;;;7.25;2.63;;;10.30;99.90;;;;;;4794899;29;20051;-83
2022/11/08 07:34:38;;;;;;;7.45;2.55;;;10.30;99.90;;;;;;4790125;29;20054;-85
2022/11/08 07:37:04;;;;;;;4.35;2.33;;;10.30;99.90;;;;;;4808555;29;20061;-84
2022/11/08 07:39:29;;;;;;;7.32;2.45;;;10.30;99.90;;;;;;4782181;29;20489;-84
2022/11/08 07:41:55;;;;;;;5.30;2.13;;;10.40;99.90;;;;;;4795295;29;20433;-83
2022/11/08 07:44:21;;;;;;;6.45;2.15;;;10.40;99.90;;;;;;4797419;29;20179;-85
2022/11/08 07:46:46;;;;;;;3.50;1.90;;;10.40;99.90;;;;;;4781989;29;20409;-84
2022/11/08 07:49:12;;;;;;;4.25;2.33;;;10.40;99.90;;;;;;4785556;29;20054;-83
2022/11/08 07:51:38;;;;;;;5.35;2.22;;;10.40;99.90;;;;;;4781942;29;20046;-83
2022/11/08 07:54:04;;;;;;;5.60;2.28;;;10.50;99.90;;;;;;4794281;29;20700;-83
2022/11/08 07:56:29;;;;;;;5.60;2.20;;;10.50;99.90;;;;;;4781194;29;20549;-84
2022/11/08 07:58:55;;;;;;;4.20;1.60;;;10.60;99.90;;;;;;4783023;29;20060;-84
2022/11/08 08:01:21;;;;;;;4.57;2.13;;;10.50;99.90;;;;;;4798830;29;20054;-84
2022/11/08 08:03:46;;;;;;;4.05;1.70;;;10.60;99.90;;;;;;4768025;29;20050;-85
2022/11/08 08:06:12;;;;;;;4.57;1.83;;;10.70;99.90;;;;;;4787399;29;20158;-84
2022/11/08 08:08:38;;;;;;;4.63;1.90;;;10.80;99.90;;;;;;4781801;29;20042;-84
2022/11/08 08:11:04;;;;;;;4.32;2.05;;;10.90;99.90;;;;;;4789481;29;20058;-84
2022/11/08 08:13:30;;;;;;;5.95;2.10;;;11.00;99.90;;;;;;4790668;29;20142;-83
2022/11/08 08:16:00;;;;;;;3.35;1.50;;;11.00;99.90;;;;;;4792708;29;20580;-84
2022/11/08 08:18:27;;;;;;;3.60;2.15;;;11.10;99.90;;;;;;4793771;29;20090;-84
2022/11/08 08:20:53;;;;;;;6.28;1.55;;;11.20;99.90;;;;;;4796347;29;20058;-84
2022/11/08 08:23:18;;;;;;;2.75;1.40;;;11.30;99.90;;;;;;4811275;29;20050;-84
2022/11/08 08:25:44;;;;;;;3.33;1.63;;;11.40;99.90;;;;;;4786844;29;20061;-83
2022/11/08 08:28:10;;;;;;;5.07;1.92;;;11.50;99.90;;;;;;4785568;29;20062;-83
2022/11/08 08:30:36;;;;;;;3.97;1.70;;;11.60;99.90;;;;;;4793989;29;20085;-85
2022/11/08 08:33:12;;;;;;;5.43;1.95;;;11.70;99.90;;;;;;4779358;29;20065;-85
2022/11/08 08:35:39;;;;;;;3.03;2.00;;;11.70;99.90;;;;;;4808863;29;20133;-84
2022/11/08 08:38:06;;;;;;;4.43;1.73;;;11.60;99.90;;;;;;4795553;29;20158;-84
2022/11/08 08:40:33;;;;;;;4.57;1.75;;;11.60;99.90;;;;;;4795160;29;20106;-84
2022/11/08 08:42:59;;;;;;;4.15;2.05;;;11.60;99.90;;;;;;4806171;29;20066;-83
2022/11/08 08:45:26;;;;;;;3.72;1.83;;;11.60;99.90;;;;;;4812325;29;20069;-83
2022/11/08 08:47:53;;;;;;;3.63;1.83;;;11.60;99.90;;;;;;4793449;29;20137;-84
2022/11/08 08:50:20;;;;;;;4.63;2.17;;;11.60;99.90;;;;;;4793115;29;20400;-84
2022/11/08 08:52:46;;;;;;;2.58;1.60;;;11.60;99.90;;;;;;4791244;29;20481;-84
2022/11/08 08:55:12;;;;;;;4.15;2.00;;;11.70;99.90;;;;;;4791478;29;20163;-83
2022/11/08 08:57:38;;;;;;;4.53;1.70;;;11.70;99.90;;;;;;4811657;29;20054;-84
2022/11/08 09:00:04;;;;;;;4.13;1.58;;;11.70;99.90;;;;;;4786235;29;20050;-85
2022/11/08 09:02:30;;;;;;;4.88;1.70;;;11.80;99.90;;;;;;4798698;29;20050;-83
2022/11/08 09:04:56;;;;;;;4.78;1.92;;;11.80;99.90;;;;;;4801487;29;20065;-84
2022/11/08 09:07:21;;;;;;;4.45;1.98;;;11.80;99.90;;;;;;4786385;29;20549;-83
2022/11/08 09:09:47;;;;;;;3.13;1.70;;;11.80;99.90;;;;;;4800875;29;20065;-85
2022/11/08 09:12:13;;;;;;;3.15;1.77;;;11.80;99.90;;;;;;4815320;29;20390;-84
2022/11/08 09:14:39;;;;;;;4.07;1.98;;;11.80;99.90;;;;;;4787051;29;20062;-83
2022/11/08 09:17:04;;;;;;;5.55;1.90;;;11.80;99.90;;;;;;4796242;29;20062;-83
2022/11/08 09:19:30;;;;;;;4.72;1.75;;;11.90;99.90;;;;;;4811831;29;20093;-85
2022/11/08 09:21:56;;;;;;;4.78;2.00;;;11.90;99.90;;;;;;4785228;29;20058;-85
2022/11/08 09:24:21;;;;;;;5.07;1.67;;;11.90;99.90;;;;;;4798818;29;20115;-84
2022/11/08 09:26:50;;;;;;;3.80;1.50;;;12.00;99.90;;;;;;4801235;29;20110;-86
2022/11/08 09:29:18;;;;;;;3.15;1.80;;;12.00;99.90;;;;;;4806689;29;20508;-86
2022/11/08 09:31:49;;;;;;;5.32;1.80;;;12.00;99.90;;;;;;4807163;29;20054;-87
2022/11/08 09:34:25;;;;;;;3.58;1.90;;;12.40;99.90;;;;;;4835406;29;20053;-85
2022/11/08 09:36:56;;;;;;;3.80;1.95;;;12.80;99.90;;;;;;4802057;29;20106;-86
2022/11/08 09:39:31;;;;;;;4.82;1.98;;;12.10;99.90;;;;;;4817722;29;20061;-84
2022/11/08 09:42:18;;;;;;;3.38;1.83;;;12.10;99.90;;;;;;4816057;29;20054;-85
2022/11/08 09:45:11;;;;;;;7.07;1.85;;;12.10;99.90;;;;;;4819168;29;20099;-84
2022/11/08 09:47:39;;;;;;;4.03;1.92;;;12.10;99.90;;;;;;4806470;29;20133;-84
2022/11/08 09:50:14;;;;;;;3.45;1.70;;;12.10;99.90;;;;;;4814819;29;20114;-84
2022/11/08 09:52:44;;;;;;;3.67;2.07;;;12.10;99.90;;;;;;4815922;29;20489;-83
2022/11/08 09:55:23;;;;;;;5.93;2.10;;;12.10;99.90;;;;;;4812152;29;20082;-83
2022/11/08 09:57:59;;;;;;;4.03;1.83;;;12.10;99.90;;;;;;4799752;29;20082;-83
2022/11/08 10:00:25;;;;;;;2.50;1.57;;;12.10;99.90;;;;;;4812838;29;20054;-83
2022/11/08 10:02:50;;;;;;;4.35;1.55;;;12.10;99.90;;;;;;4795625;29;20054;-82
2022/11/08 10:05:18;;;;;;;4.50;1.80;;;12.10;99.90;;;;;;4781880;29;20062;-83
2022/11/08 10:07:58;;;;;;;3.00;1.80;;;12.10;99.90;;;;;;4809304;29;20050;-82
2022/11/08 10:10:46;;;;;;;3.92;1.50;;;12.10;99.90;;;;;;4792037;29;20047;-85
2022/11/08 10:13:17;;;;;;;6.05;1.90;;;12.10;99.90;;;;;;4795290;29;20088;-82
2022/11/08 10:15:52;;;;;;;2.78;1.70;;;12.10;99.90;;;;;;4796498;29;20054;-83
2022/11/08 10:18:38;;;;;;;3.40;1.40;;;12.20;99.90;;;;;;4818025;29;20109;-82
2022/11/08 10:21:22;;;;;;;5.53;1.70;;;12.20;99.90;;;;;;4814190;29;20093;-82
2022/11/08 10:24:08;;;;;;;7.03;1.70;;;12.30;99.90;;;;;;4797974;29;20057;-83
2022/11/08 10:26:46;;;;;;;3.42;1.63;;;12.40;99.90;;;;;;4810396;29;20061;-82
2022/11/08 10:29:34;;;;;;;4.40;1.70;;;12.40;99.90;;;;;;4808521;29;20053;-81
2022/11/08 10:32:22;;;;;;;2.90;1.48;;;12.40;99.90;;;;;;4796769;29;20502;-82
2022/11/08 10:34:56;;;;;;;4.65;1.92;;;12.50;99.90;;;;;;4815690;29;20050;-81
2022/11/08 10:37:24;;;;;;;5.13;1.58;;;12.50;99.90;;;;;;4817691;29;20053;-81
2022/11/08 10:40:00;;;;;;;4.45;2.00;;;12.60;99.90;;;;;;4810955;29;20214;-81
2022/11/08 10:42:41;;;;;;;3.40;1.70;;;12.60;99.90;;;;;;4808695;29;20046;-81
2022/11/08 10:45:08;;;;;;;3.38;1.48;;;12.70;99.90;;;;;;4797378;29;20056;-82
2022/11/08 10:47:36;;;;;;;4.40;1.30;;;12.70;99.90;;;;;;4784327;29;20049;-81
2022/11/08 10:50:16;;;;;;;4.15;1.70;;;12.80;99.90;;;;;;4811014;29;20053;-82
2022/11/08 10:52:48;;;;;;;3.47;1.70;;;12.80;99.90;;;;;;4809427;29;20117;-82
2022/11/08 10:55:29;;;;;;;4.60;1.80;;;12.90;99.90;;;;;;4811894;29;20085;-82
2022/11/08 10:57:59;;;;;;;4.22;1.60;;;13.00;99.90;;;;;;4795561;29;20101;-82
2022/11/08 11:00:27;;;;;;;3.08;1.52;;;13.10;99.90;;;;;;4809291;29;20138;-83
2022/11/08 11:02:56;;;;;;;3.50;1.48;;;13.20;99.90;;;;;;4810370;29;20054;-81
2022/11/08 11:05:24;;;;;;;2.88;1.58;;;13.20;99.90;;;;;;4795531;29;20392;-84
2022/11/08 11:08:00;;;;;;;3.03;1.63;;;13.20;99.90;;;;;;4814579;29;20128;-82
2022/11/08 11:10:34;;;;;;;;;;;13.20;99.90;;;;;;4797055;29;20086;-82
2022/11/08 11:13:08;;;;;;;5.53;1.80;;;13.10;99.90;;;;;;4809022;29;19948;-85
2022/11/08 11:15:49;;;;;;;3.65;1.73;;;13.10;99.90;;;;;;4795085;29;20488;-82
2022/11/08 11:18:56;;;;;;;3.80;1.50;;;13.20;99.90;;;;;;4825632;29;20045;-83
2022/11/08 11:21:23;;;;;;;3.33;1.50;;;13.20;99.90;;;;;;4811055;29;20396;-82
2022/11/08 11:23:54;;;;;;;2.83;1.50;;;13.30;99.90;;;;;;4808172;29;20049;-84
2022/11/08 11:26:27;;;;;;;3.35;1.70;;;13.30;99.90;;;;;;4812891;29;20152;-81
2022/11/08 11:29:05;;;;;;;3.45;1.63;;;13.40;99.90;;;;;;4795420;29;20559;-82
2022/11/08 11:31:38;;;;;;;3.85;1.60;;;13.40;99.90;;;;;;4794935;29;20589;-86
2022/11/08 11:34:16;;;;;;;5.43;1.70;;;13.40;99.90;;;;;;4799147;29;20056;-83
2022/11/08 11:36:47;;;;;;;4.10;1.52;;;13.40;99.90;;;;;;4798193;29;20054;-82
2022/11/08 11:39:21;;;;;;;4.35;1.50;;;13.50;99.90;;;;;;4785276;29;20115;-82
2022/11/08 11:42:13;;;;;;;4.20;2.03;;;13.50;99.90;;;;;;4817361;29;20068;-81
2022/11/08 11:44:52;;;;;;;3.55;1.55;;;13.50;99.90;;;;;;4789169;29;20057;-80
2022/11/08 11:47:30;;;;;;;2.70;1.60;;;13.50;99.90;;;;;;4817116;29;20140;-80
2022/11/08 11:50:02;;;;;;;3.63;1.67;;;13.60;99.90;;;;;;4817190;29;20114;-81
2022/11/08 11:52:28;;;;;;;3.13;1.70;;;13.60;99.90;;;;;;4811763;29;20126;-81
2022/11/08 11:54:53;;;;;;;3.05;1.80;;;13.60;99.90;;;;;;4793670;29;20046;-80
2022/11/08 11:57:38;;;;;;;4.13;1.70;;;13.60;99.90;;;;;;4794177;29;20064;-80
2022/11/08 12:00:09;;;;;;;3.97;1.60;;;13.70;99.90;;;;;;4809680;29;20050;-82
2022/11/08 12:02:56;;;;;;;4.38;1.77;;;13.70;99.90;;;;;;4797578;29;20061;-81
2022/11/08 12:05:28;;;;;;;3.08;1.80;;;13.70;99.90;;;;;;4809891;29;20121;-80
2022/11/08 12:08:03;;;;;;;2.65;1.50;;;13.80;99.90;;;;;;4792192;29;20058;-82
2022/11/08 12:10:50;;;;;;;3.42;1.77;;;13.80;99.90;;;;;;4809847;29;20665;-81
2022/11/08 12:13:37;;;;;;;3.05;1.73;;;13.80;99.90;;;;;;4807461;29;20407;-81
2022/11/08 12:16:18;;;;;;;3.45;1.35;;;13.90;99.90;;;;;;4811300;29;20196;-80
2022/11/08 12:19:06;;;;;;;3.45;1.52;;;13.90;99.90;;;;;;4809641;29;20054;-80
2022/11/08 12:22:16;;;;;;;3.45;1.55;;;14.10;99.90;;;;;;4798324;29;20110;-80
2022/11/08 12:25:08;;;;;;;5.07;1.90;;;14.70;99.90;;;;;;4809546;29;20433;-83
2022/11/08 12:27:58;;;;;;;3.40;1.60;;;15.30;99.90;;;;;;4765948;29;20073;-82
2022/11/08 12:30:53;;;;;;;4.03;1.83;;;15.70;99.90;;;;;;4814478;29;20058;-82
2022/11/08 12:33:37;;;;;;;3.60;1.90;;;16.20;99.90;;;;;;4790326;29;20118;-83
2022/11/08 12:36:24;;;;;;;4.13;2.13;;;16.60;99.90;;;;;;4818066;29;20053;-82
2022/11/08 12:38:58;;;;;;;4.15;1.70;;;16.90;99.90;;;;;;4830716;29;20050;-83
2022/11/08 12:41:53;;;;;;;4.35;1.60;;;17.00;99.90;;;;;;4814415;29;20093;-83
2022/11/08 12:44:37;;;;;;;4.55;1.60;;;17.00;99.90;;;;;;4777897;29;20055;-81
2022/11/08 12:47:15;;;;;;;5.38;1.50;;;16.80;99.90;;;;;;4815098;29;20136;-81
2022/11/08 12:50:00;;;;;;;3.65;1.95;;;16.70;99.90;;;;;;4815560;29;20180;-81
2022/11/08 12:52:43;;;;;;;4.53;1.92;;;16.70;99.90;;;;;;4810359;29;20050;-79
2022/11/08 12:55:24;;;;;;;5.60;1.80;;;16.60;99.90;;;;;;4799084;29;20499;-81
2022/11/08 12:57:52;;;;;;;4.25;1.92;;;16.60;99.90;;;;;;4801421;29;20066;-82
2022/11/08 13:00:19;;;;;;;3.22;1.75;;;16.40;99.90;;;;;;4817025;29;20113;-81
2022/11/08 13:02:56;;;;;;;4.13;1.90;;;16.20;99.90;;;;;;4800716;29;20462;-82
2022/11/08 13:05:30;;;;;;;4.63;2.05;;;16.10;99.90;;;;;;4814394;29;20089;-82
2022/11/08 13:08:07;;;;;;;3.67;1.80;;;15.70;99.90;;;;;;4813381;29;20523;-81
2022/11/08 13:10:48;;;;;;;5.57;1.75;;;15.50;99.90;;;;;;4812124;29;20046;-81
2022/11/08 13:13:47;;;;;;;5.68;2.00;;;15.30;99.90;;;;;;4807276;29;20064;-81
2022/11/08 13:16:20;;;;;;;2.95;1.70;;;15.10;99.90;;;;;;4809977;29;20053;-83
2022/11/08 13:19:00;;;;;;;4.15;1.70;;;15.00;99.90;;;;;;4810049;29;20073;-82
2022/11/08 13:21:29;;;;;;;3.30;1.70;;;14.80;99.90;;;;;;4823232;29;20643;-82