Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:16;;;;;;;4.70;1.73;;;;;;;;;;4974952;28;20132;-54
2021/08/24 00:02:43;;;;;;;5.80;1.48;;;;;;;;;;4983191;28;20035;-56
2021/08/24 00:05:10;;;;;;;2.92;1.50;;;;;;;;;;4979192;28;20047;-55
2021/08/24 00:07:37;;;;;;;3.63;1.45;;;;;;;;;;4983528;28;20088;-55
2021/08/24 00:10:06;;;;;;;6.00;1.42;;;;;;;;;;4980457;28;20035;-55
2021/08/24 00:12:32;;;;;;;4.35;1.52;;;;;;;;;;4962879;28;20043;-54
2021/08/24 00:14:59;;;;;;;4.47;1.67;;;;;;;;;;4962210;28;20058;-54
2021/08/24 00:17:27;;;;;;;3.00;1.45;;;;;;;;;;4964203;28;20058;-55
2021/08/24 00:19:53;;;;;;;2.67;1.23;;;;;;;;;;4977219;28;20039;-56
2021/08/24 00:22:20;;;;;;;2.72;1.40;;;;;;;;;;4963005;28;20047;-54
2021/08/24 00:24:46;;;;;;;3.15;1.38;;;;;;;;;;4975973;28;20046;-53
2021/08/24 00:27:13;;;;;;;6.45;1.38;;;;;;;;;;4981075;28;20039;-55
2021/08/24 00:29:39;;;;;;;3.03;1.40;;;;;;;;;;4976890;28;20043;-55
2021/08/24 00:32:07;;;;;;;2.42;1.23;;;;;;;;;;4963661;28;20027;-55
2021/08/24 00:34:34;;;;;;;4.43;1.65;;;;;;;;;;4960617;28;20058;-53
2021/08/24 00:37:01;;;;;;;4.82;1.65;;;;;;;;;;4963169;28;20137;-55
2021/08/24 00:39:30;;;;;;;5.30;1.60;;;;;;;;;;4959812;28;20050;-52
2021/08/24 00:41:56;;;;;;;;;;;;;;;;;;4980615;28;20035;-53
2021/08/24 00:44:22;;;;;;;6.60;1.40;;;;;;;;;;4964282;28;19951;-53
2021/08/24 00:46:51;;;;;;;3.75;1.20;;;;;;;;;;4976769;28;20105;-54
2021/08/24 00:49:19;;;;;;;5.60;1.30;;;;;;;;;;4947511;28;20129;-56
2021/08/24 00:51:49;;;;;;;4.32;1.50;;;;;;;;;;4974289;28;20063;-55
2021/08/24 00:54:18;;;;;;;2.55;1.30;;;;;;;;;;4980014;28;20051;-53
2021/08/24 00:56:47;;;;;;;5.25;1.52;;;;;;;;;;4965244;28;20128;-56
2021/08/24 00:59:13;;;;;;;;;;;;;;;;;;4986244;28;20034;-55
2021/08/24 01:01:40;;;;;;;3.35;1.48;;;;;;;;;;4970564;28;19933;-56
2021/08/24 01:04:06;;;;;;;5.20;1.30;;;;;;;;;;4982180;28;20057;-56
2021/08/24 01:06:37;;;;;;;3.35;1.30;;;;;;;;;;4962305;28;20063;-54
2021/08/24 01:09:18;;;;;;;7.00;1.60;;;;;;;;;;4978109;28;20051;-54
2021/08/24 01:11:51;;;;;;;5.63;1.50;;;;;;;;;;4967540;28;20042;-52
2021/08/24 01:14:20;;;;;;;3.70;1.58;;;;;;;;;;4964080;28;20097;-56
2021/08/24 01:16:50;;;;;;;3.78;1.33;;;;;;;;;;4968633;28;20042;-55
2021/08/24 01:19:39;;;;;;;6.78;1.65;;;;;;;;;;4982468;28;20054;-52
2021/08/24 01:22:22;;;;;;;2.67;1.38;;;;;;;;;;4968359;28;20055;-55
2021/08/24 01:24:52;;;;;;;6.28;1.80;;;;;;;;;;4946950;28;20133;-54
2021/08/24 01:27:23;;;;;;;4.55;1.55;;;;;;;;;;4978743;28;20047;-55
2021/08/24 01:30:09;;;;;;;5.60;1.65;;;;;;;;;;4998742;28;20050;-53
2021/08/24 01:32:49;;;;;;;8.52;1.50;;;;;;;;;;4983761;28;20039;-55
2021/08/24 01:35:23;;;;;;;5.20;1.95;;;;;;;;;;4977898;28;20043;-54
2021/08/24 01:37:55;;;;;;;6.47;1.50;;;;;;;;;;4975931;28;20035;-53
2021/08/24 01:40:27;;;;;;;3.60;1.55;;;;;;;;;;4978621;28;20054;-54
2021/08/24 01:42:53;;;;;;;3.15;1.35;;;;;;;;;;4968939;28;20053;-53
2021/08/24 01:45:23;;;;;;;6.45;1.80;;;;;;;;;;4982569;28;20043;-55
2021/08/24 01:47:52;;;;;;;10.45;1.98;;;;;;;;;;4977224;28;20070;-54
2021/08/24 01:50:25;;;;;;;10.25;2.50;;;;;;;;;;4982483;28;20091;-53
2021/08/24 01:52:54;;;;;;;5.05;1.70;;;;;;;;;;4992938;28;20061;-52
2021/08/24 01:55:23;;;;;;;4.05;1.77;;;;;;;;;;4969362;28;20034;-56
2021/08/24 01:57:51;;;;;;;6.18;1.70;;;;;;;;;;4958503;28;20050;-53
2021/08/24 02:00:19;;;;;;;4.70;1.52;;;;;;;;;;4963714;28;20042;-54
2021/08/24 02:02:47;;;;;;;4.53;1.85;;;;;;;;;;4961757;28;20134;-56
2021/08/24 02:05:18;;;;;;;4.63;1.58;;;;;;;;;;4974400;28;20047;-55
2021/08/24 02:07:45;;;;;;;5.15;1.67;;;;;;;;;;4943246;28;20052;-55
2021/08/24 02:10:16;;;;;;;6.10;1.65;;;;;;;;;;4947320;28;20091;-53
2021/08/24 02:12:45;;;;;;;4.50;1.52;;;;;;;;;;4955230;28;20031;-56
2021/08/24 02:15:11;;;;;;;;;;;;;;;;;;4940624;28;20110;-56
2021/08/24 02:17:39;;;;;;;6.78;1.73;;;;;;;;;;4958740;28;19935;-54
2021/08/24 02:20:09;;;;;;;5.38;1.73;;;;;;;;;;4955329;28;20060;-52
2021/08/24 02:22:38;;;;;;;7.88;2.00;;;;;;;;;;4942379;28;20065;-53
2021/08/24 02:25:04;;;;;;;;;;;;;;;;;;4941457;28;20051;-53
2021/08/24 02:27:35;;;;;;;5.38;1.67;;;;;;;;;;4958103;28;19937;-54
2021/08/24 02:30:03;;;;;;;9.65;2.08;;;;;;;;;;4949774;28;20054;-53
2021/08/24 02:32:32;;;;;;;4.70;1.80;;;;;;;;;;4962593;28;20054;-55
2021/08/24 02:35:04;;;;;;;5.47;1.88;;;;;;;;;;4960047;28;20035;-56
2021/08/24 02:37:33;;;;;;;7.07;2.10;;;;;;;;;;4965175;28;20121;-54
2021/08/24 02:40:06;;;;;;;6.55;1.90;;;;;;;;;;4952914;28;20035;-57
2021/08/24 02:42:41;;;;;;;5.32;1.55;;;;;;;;;;4959461;28;20043;-55
2021/08/24 02:45:10;;;;;;;6.97;1.98;;;;;;;;;;4941626;28;20040;-55
2021/08/24 02:47:39;;;;;;;5.47;1.80;;;;;;;;;;4946253;28;20058;-56
2021/08/24 02:50:08;;;;;;;9.25;1.85;;;;;;;;;;4964116;28;20065;-54
2021/08/24 02:52:34;;;;;;;6.75;1.75;;;;;;;;;;4981274;28;20035;-56
2021/08/24 02:55:01;;;;;;;7.15;1.98;;;;;;;;;;4953002;28;20051;-53
2021/08/24 02:57:28;;;;;;;13.82;1.90;;;;;;;;;;4961704;28;20051;-55
2021/08/24 02:59:57;;;;;;;5.75;1.75;;;;;;;;;;4942721;28;20126;-56
2021/08/24 03:02:24;;;;;;;5.15;1.90;;;;;;;;;;4961625;28;20043;-55
2021/08/24 03:04:50;;;;;;;5.60;2.08;;;;;;;;;;4962988;28;20047;-53
2021/08/24 03:07:19;;;;;;;8.18;2.50;;;;;;;;;;4963592;28;20047;-55
2021/08/24 03:09:47;;;;;;;6.85;1.95;;;;;;;;;;4967660;28;20136;-54
2021/08/24 03:12:19;;;;;;;5.95;2.25;;;;;;;;;;4968113;28;20050;-53
2021/08/24 03:14:49;;;;;;;3.92;1.77;;;;;;;;;;4983291;28;20097;-55
2021/08/24 03:17:19;;;;;;;5.65;2.03;;;;;;;;;;4980324;28;20128;-56
2021/08/24 03:19:47;;;;;;;5.20;2.20;;;;;;;;;;4987323;28;20062;-55
2021/08/24 03:22:14;;;;;;;7.88;2.20;;;;;;;;;;4995667;28;20054;-56
2021/08/24 03:24:44;;;;;;;5.68;2.17;;;;;;;;;;5003543;28;20042;-56
2021/08/24 03:27:11;;;;;;;10.55;2.50;;;;;;;;;;4987669;28;20158;-54
2021/08/24 03:29:38;;;;;;;5.53;2.45;;;;;;;;;;4984078;28;20034;-53
2021/08/24 03:32:05;;;;;;;8.00;2.30;;;;;;;;;;4980647;28;20105;-55
2021/08/24 03:34:35;;;;;;;7.80;2.60;;;;;;;;;;4968910;28;20079;-55
2021/08/24 03:37:02;;;;;;;5.55;2.00;;;;;;;;;;4983638;28;20054;-55
2021/08/24 03:39:31;;;;;;;6.40;2.22;;;;;;;;;;4983720;28;20050;-56
2021/08/24 03:41:57;;;;;;;7.00;1.98;;;;;;;;;;4965906;28;20036;-55
2021/08/24 03:44:24;;;;;;;6.75;2.65;;;;;;;;;;4983658;28;20054;-53
2021/08/24 03:46:50;;;;;;;6.13;2.40;;;;;;;;;;4982147;28;20039;-56
2021/08/24 03:49:17;;;;;;;6.78;2.20;;;;;;;;;;5004144;28;20118;-53
2021/08/24 03:51:45;;;;;;;7.47;2.17;;;;;;;;;;4985766;28;20046;-57
2021/08/24 03:54:11;;;;;;;5.95;2.33;;;;;;;;;;4983944;28;20046;-56
2021/08/24 03:56:38;;;;;;;7.47;2.20;;;;;;;;;;4985315;28;20035;-54
2021/08/24 03:59:04;;;;;;;11.02;2.72;;;;;;;;;;4985383;28;20042;-54
2021/08/24 04:01:31;;;;;;;13.25;2.78;;;;;;;;;;4982044;28;20046;-56
2021/08/24 04:03:58;;;;;;;7.13;2.47;;;;;;;;;;4979061;28;20050;-55
2021/08/24 04:06:24;;;;;;;9.05;2.50;;;;;;;;;;4951177;28;20051;-54
2021/08/24 04:08:52;;;;;;;5.25;2.30;;;;;;;;;;4955797;28;20039;-56
2021/08/24 04:11:19;;;;;;;6.03;1.92;;;;;;;;;;4966785;28;20122;-56
2021/08/24 04:13:45;;;;;;;6.72;2.45;;;;;;;;;;4943878;28;20058;-54
2021/08/24 04:16:13;;;;;;;9.18;2.75;;;;;;;;;;4964694;28;20039;-54
2021/08/24 04:18:40;;;;;;;5.00;2.33;;;;;;;;;;4944934;28;20054;-56
2021/08/24 04:21:07;;;;;;;5.45;2.10;;;;;;;;;;4945604;28;20048;-54
2021/08/24 04:23:34;;;;;;;9.90;2.20;;;;;;;;;;4941982;28;20035;-56
2021/08/24 04:26:02;;;;;;;5.35;2.13;;;;;;;;;;4961315;28;20066;-54
2021/08/24 04:28:29;;;;;;;5.37;2.30;;;;;;;;;;4943595;28;20250;-55
2021/08/24 04:30:56;;;;;;;7.88;2.10;;;;;;;;;;4960903;28;20054;-56
2021/08/24 04:33:22;;;;;;;8.07;2.97;;;;;;;;;;4943657;28;20051;-54
2021/08/24 04:35:50;;;;;;;8.50;2.70;;;;;;;;;;4940870;28;20126;-54
2021/08/24 04:38:16;;;;;;;8.40;2.40;;;;;;;;;;4943814;28;20044;-52
2021/08/24 04:40:43;;;;;;;14.18;2.63;;;;;;;;;;4970491;28;20043;-55
2021/08/24 04:43:11;;;;;;;6.22;2.38;;;;;;;;;;4979042;28;20047;-55
2021/08/24 04:45:37;;;;;;;6.60;2.42;;;;;;;;;;4956840;28;20066;-55
2021/08/24 04:48:05;;;;;;;7.28;2.33;;;;;;;;;;4943980;28;20047;-55
2021/08/24 04:50:36;;;;;;;4.75;2.10;;;;;;;;;;4953377;28;20179;-56
2021/08/24 04:53:03;;;;;;;12.23;2.45;;;;;;;;;;4979066;28;20043;-53
2021/08/24 04:55:29;;;;;;;8.75;2.50;;;;;;;;;;4960034;28;20110;-52
2021/08/24 04:57:56;;;;;;;6.03;2.58;;;;;;;;;;4947863;28;20051;-51
2021/08/24 05:00:24;;;;;;;9.23;2.53;;;;;;;;;;4953164;28;20035;-53
2021/08/24 05:02:50;;;;;;;12.45;2.67;;;;;;;;;;4943688;28;20088;-53
2021/08/24 05:05:17;;;;;;;5.85;2.28;;;;;;;;;;4961196;28;20039;-54
2021/08/24 05:07:43;;;;;;;6.32;2.30;;;;;;;;;;4962710;28;20039;-53
2021/08/24 05:10:10;;;;;;;7.88;2.60;;;;;;;;;;4962369;28;20071;-53
2021/08/24 05:12:37;;;;;;;11.75;4.35;;;;;;;;;;4964042;28;20125;-53
2021/08/24 05:15:04;;;;;;;9.10;2.67;;;;;;;;;;4990062;28;20054;-53
2021/08/24 05:17:31;;;;;;;7.25;2.90;;;;;;;;;;4974584;28;20109;-53
2021/08/24 05:20:00;;;;;;;6.72;2.55;;;;;;;;;;4974840;28;20034;-56
2021/08/24 05:22:27;;;;;;;12.48;2.90;;;;;;;;;;4974511;28;20046;-54
2021/08/24 05:24:54;;;;;;;7.10;2.80;;;;;;;;;;4977748;28;20039;-55
2021/08/24 05:27:21;;;;;;;7.13;2.75;;;;;;;;;;4974927;28;20121;-55
2021/08/24 05:29:48;;;;;;;7.93;2.88;;;;;;;;;;4977274;28;20043;-55
2021/08/24 05:32:14;;;;;;;10.18;3.47;;;;;;;;;;4971813;28;20169;-52
2021/08/24 05:34:42;;;;;;;11.73;3.17;;;;;;;;;;4980816;28;20043;-54
2021/08/24 05:37:09;;;;;;;7.10;2.85;;;;;;;;;;4991250;28;20046;-55
2021/08/24 05:39:36;;;;;;;7.15;2.38;;;;;;;;;;4979911;28;20035;-54
2021/08/24 05:42:03;;;;;;;6.43;2.83;;;;;;;;;;4971584;28;20047;-56
2021/08/24 05:44:30;;;;;;;15.82;3.10;;;;;;;;;;4976595;28;20027;-54
2021/08/24 05:46:56;;;;;;;6.68;2.70;;;;;;;;;;4972540;28;20050;-54
2021/08/24 05:49:23;;;;;;;6.53;2.88;;;;;;;;;;4975522;28;20072;-50
2021/08/24 05:51:51;;;;;;;9.50;3.58;;;;;;;;;;4987897;28;20058;-54
2021/08/24 05:54:17;;;;;;;8.90;3.00;;;;;;;;;;4976237;28;20042;-54
2021/08/24 05:56:46;;;;;;;13.23;3.22;;;;;;;;;;4970195;28;20035;-55
2021/08/24 05:59:13;;;;;;;8.05;3.03;;;;;;;;;;4977105;28;20054;-54
2021/08/24 06:01:40;;;;;;;8.30;2.83;;;;;;;;;;4976217;28;20097;-54
2021/08/24 06:04:06;;;;;;;7.45;3.08;;;;;;;;;;4990727;28;20054;-54
2021/08/24 06:06:34;;;;;;;6.90;3.10;;;;;;;;;;4976887;28;20125;-56
2021/08/24 06:09:06;;;;;;;17.93;3.43;;;;;;;;;;4974661;28;20039;-56
2021/08/24 06:11:33;;;;;;;8.25;2.88;;;;;;;;;;4976978;28;20046;-55
2021/08/24 06:14:02;;;;;;;9.27;2.85;;;;;;;;;;4974029;28;20022;-54
2021/08/24 06:16:28;;;;;;;11.35;2.90;;;;;;;;;;4976838;28;20113;-55
2021/08/24 06:18:55;;;;;;;8.77;3.35;;;;;;;;;;4971686;28;20099;-53
2021/08/24 06:21:22;;;;;;;9.23;2.55;;;;;;;;;;4981202;28;20038;-56
2021/08/24 06:23:49;;;;;;;8.43;3.10;;;;;;;;;;4978871;28;20034;-55
2021/08/24 06:26:17;;;;;;;7.72;3.03;;;;;;;;;;4980837;28;20078;-54
2021/08/24 06:28:43;;;;;;;8.73;2.83;;;;;;;;;;4956844;28;20043;-55
2021/08/24 06:31:13;;;;;;;12.27;3.28;;;;;;;;;;4961885;28;20039;-56
2021/08/24 06:33:40;;;;;;;9.75;2.47;;;;;;;;;;4960870;28;20042;-53
2021/08/24 06:36:07;;;;;;;7.50;2.85;;;;;;;;;;4962388;28;20051;-54
2021/08/24 06:38:33;;;;;;;8.20;2.63;;;;;;;;;;4974231;28;20099;-55
2021/08/24 06:41:03;;;;;;;8.05;2.60;;;;;;;;;;4965773;28;20053;-55
2021/08/24 06:43:31;;;;;;;10.07;2.97;;;;;;;;;;4978603;28;20105;-54
2021/08/24 06:45:58;;;;;;;6.93;2.38;;;;;;;;;;4976103;28;20057;-54
2021/08/24 06:48:24;;;;;;;8.77;2.60;;;;;;;;;;4977127;28;20035;-54
2021/08/24 06:50:51;;;;;;;6.38;2.35;;;;;;;;;;4990411;28;20053;-56
2021/08/24 06:53:18;;;;;;;8.48;2.40;;;;;;;;;;4964288;28;20113;-55
2021/08/24 06:55:45;;;;;;;6.75;2.30;;;;;;;;;;4962841;28;20039;-56
2021/08/24 06:58:12;;;;;;;9.10;2.63;;;;;;;;;;4979495;28;20067;-54
2021/08/24 07:00:41;;;;;;;11.38;2.67;;;;;;;;;;4966965;28;20047;-56
2021/08/24 07:03:09;;;;;;;5.72;2.60;;;;;;;;;;4962423;28;20047;-57
2021/08/24 07:05:36;;;;;;;8.67;2.60;;;;;;;;;;4971219;28;20055;-55
2021/08/24 07:08:02;;;;;;;9.38;2.40;;;;;;;;;;4997617;28;20059;-51
2021/08/24 07:10:29;;;;;;;7.10;2.25;;;;;;;;;;4978181;28;20113;-53
2021/08/24 07:12:56;;;;;;;7.72;2.40;;;;;;;;;;4984001;28;20049;-55
2021/08/24 07:15:23;;;;;;;5.78;2.78;;;;;;;;;;4982590;28;20055;-55
2021/08/24 07:17:53;;;;;;;8.13;3.10;;;;;;;;;;4979429;28;20122;-54
2021/08/24 07:20:20;;;;;;;7.60;2.85;;;;;;;;;;4974713;28;20047;-53
2021/08/24 07:22:47;;;;;;;10.48;3.30;;;;;;;;;;4961810;28;20137;-55
2021/08/24 07:25:17;;;;;;;11.23;2.60;;;;;;;;;;4958669;28;20035;-54
2021/08/24 07:27:44;;;;;;;9.90;3.05;;;;;;;;;;4978938;28;20071;-55
2021/08/24 07:30:11;;;;;;;6.15;2.70;;;;;;;;;;4977529;28;20051;-53
2021/08/24 07:32:38;;;;;;;6.63;2.70;;;;;;;;;;4978300;28;20058;-52
2021/08/24 07:35:06;;;;;;;8.38;2.75;;;;;;;;;;4983900;28;20087;-53
2021/08/24 07:37:33;;;;;;;11.43;3.22;;;;;;;;;;4947558;28;20187;-54
2021/08/24 07:40:00;;;;;;;9.00;2.60;;;;;;;;;;4980294;28;20149;-52
2021/08/24 07:42:26;;;;;;;5.47;2.80;;;;;;;;;;4974969;28;20058;-55
2021/08/24 07:44:53;;;;;;;7.30;2.97;;;;;;;;;;4984271;28;20054;-56
2021/08/24 07:47:19;;;;;;;9.55;3.30;;;;;;;;;;4953028;28;20035;-56
2021/08/24 07:49:47;;;;;;;9.43;2.80;;;;;;;;;;4964649;28;20043;-56
2021/08/24 07:52:16;;;;;;;11.00;3.23;;;;;;;;;;4959000;28;20043;-53
2021/08/24 07:54:43;;;;;;;6.20;2.85;;;;;;;;;;4963778;28;20105;-56
2021/08/24 07:57:09;;;;;;;9.20;3.67;;;;;;;;;;4983711;28;20038;-55
2021/08/24 07:59:37;;;;;;;6.65;3.00;;;;;;;;;;5000376;28;20111;-55
2021/08/24 08:02:04;;;;;;;7.47;2.72;;;;;;;;;;4964058;28;20046;-56
2021/08/24 08:04:30;;;;;;;6.30;2.70;;;;;;;;;;4983003;28;20046;-55
2021/08/24 08:06:57;;;;;;;7.68;2.42;;;;;;;;;;4980008;28;20128;-54
2021/08/24 08:09:25;;;;;;;9.18;2.30;;;;;;;;;;5000263;28;20038;-53
2021/08/24 08:11:52;;;;;;;5.78;2.58;;;;;;;;;;4982249;28;20062;-56
2021/08/24 08:14:19;;;;;;;4.57;2.13;;;;;;;;;;4964168;28;20066;-54
2021/08/24 08:16:47;;;;;;;6.53;2.50;;;;;;;;;;4962921;28;20051;-55
2021/08/24 08:19:15;;;;;;;7.95;2.30;;;;;;;;;;4978245;28;20124;-56
2021/08/24 08:21:41;;;;;;;11.37;2.43;;;;;;;;;;4982895;28;20066;-55
2021/08/24 08:24:08;;;;;;;7.55;2.03;;;;;;;;;;4975873;28;20087;-54
2021/08/24 08:26:36;;;;;;;8.05;2.20;;;;;;;;;;4990401;28;20062;-55
2021/08/24 08:29:05;;;;;;;6.30;2.35;;;;;;;;;;4975833;28;20070;-55
2021/08/24 08:31:33;;;;;;;7.85;2.63;;;;;;;;;;4987501;28;20046;-56
2021/08/24 08:33:59;;;;;;;6.78;2.40;;;;;;;;;;4976217;28;20117;-56
2021/08/24 08:36:26;;;;;;;4.90;2.30;;;;;;;;;;4964762;28;20047;-56
2021/08/24 08:38:53;;;;;;;8.80;2.70;;;;;;;;;;4962736;28;20067;-55
2021/08/24 08:41:23;;;;;;;8.75;2.30;;;;;;;;;;4962747;28;20038;-56
2021/08/24 08:43:54;;;;;;;10.18;2.78;;;;;;;;;;4960141;28;20054;-57
2021/08/24 08:46:26;;;;;;;5.72;2.00;;;;;;;;;;4980450;28;20052;-56
2021/08/24 08:49:03;;;;;;;5.80;2.00;;;;;;;;;;4966724;28;20038;-57
2021/08/24 08:51:40;;;;;;;6.57;1.83;;;;;;;;;;4998609;28;20049;-55
2021/08/24 08:54:10;;;;;;;5.20;1.80;;;;;;;;;;4974677;28;20047;-53
2021/08/24 08:56:42;;;;;;;6.45;2.10;;;;;;;;;;4998484;28;20050;-53
2021/08/24 08:59:14;;;;;;;7.35;2.25;;;;;;;;;;4995498;28;20035;-55
2021/08/24 09:01:47;;;;;;;5.07;1.92;;;;;;;;;;4998961;28;20102;-56
2021/08/24 09:04:16;;;;;;;7.80;1.88;;;;;;;;;;4977055;28;20121;-56
2021/08/24 09:06:44;;;;;;;7.18;1.80;;;;;;;;;;4950479;28;20075;-54
2021/08/24 09:09:10;;;;;;;5.75;1.85;;;;;;;;;;4947611;28;20055;-55
2021/08/24 09:11:38;;;;;;;4.72;1.88;;;;;;;;;;4960821;28;20071;-56
2021/08/24 09:14:08;;;;;;;5.57;1.77;;;;;;;;;;4961893;28;20039;-55
2021/08/24 09:16:38;;;;;;;6.85;1.65;;;;;;;;;;4941886;28;20168;-56
2021/08/24 09:19:09;;;;;;;5.85;1.63;;;;;;;;;;4942436;28;20091;-55
2021/08/24 09:21:36;;;;;;;8.40;2.33;;;;;;;;;;4957530;28;20044;-55
2021/08/24 09:24:06;;;;;;;9.38;2.42;;;;;;;;;;4944171;28;20072;-55
2021/08/24 09:26:38;;;;;;;9.18;2.00;;;;;;;;;;4953973;28;20175;-55
2021/08/24 09:29:05;;;;;;;5.35;1.85;;;;;;;;;;4963432;28;20117;-55
2021/08/24 09:31:32;;;;;;;4.00;1.73;;;;;;;;;;4975311;28;20039;-55
2021/08/24 09:34:00;;;;;;;7.82;1.80;;;;;;;;;;4963312;28;20051;-55
2021/08/24 09:36:26;;;;;;;6.67;2.10;;;;;;;;;;4950136;28;20051;-55
2021/08/24 09:38:54;;;;;;;7.40;2.00;;;;;;;;;;4944564;29;20365;-56
2021/08/24 09:41:24;;;;;;;4.88;1.92;;;;;;;;;;4957087;28;20035;-57
2021/08/24 09:43:51;;;;;;;2.72;1.40;;;;;;;;;;4960248;28;20055;-54
2021/08/24 09:46:27;;;;;;;4.88;1.48;;;;;;;;;;4947728;28;20102;-53
2021/08/24 09:48:57;;;;;;;3.55;1.40;;;;;;;;;;4978614;28;20051;-56
2021/08/24 09:51:29;;;;;;;10.02;1.33;;;;;;;;;;4955109;28;20039;-56
2021/08/24 09:53:57;;;;;;;3.17;1.40;;;;;;;;;;4942454;28;20102;-57
2021/08/24 09:56:24;;;;;;;6.97;1.75;;;;;;;;;;4957292;28;20129;-56
2021/08/24 09:58:50;;;;;;;5.32;1.67;;;;;;;;;;4943710;28;20047;-55
2021/08/24 10:01:17;;;;;;;6.13;1.60;;;;;;;;;;4942338;28;20043;-57
2021/08/24 10:03:45;;;;;;;3.70;1.42;;;;;;;;;;4943818;28;20043;-56
2021/08/24 10:06:21;;;;;;;4.43;1.20;;;;;;;;;;4961580;28;20049;-56
2021/08/24 10:08:54;;;;;;;6.93;1.50;;;;;;;;;;4979079;28;20169;-56
2021/08/24 10:11:24;;;;;;;4.55;1.73;;;;;;;;;;4994101;28;20042;-55
2021/08/24 10:13:52;;;;;;;2.88;1.27;;;;;;;;;;4976888;28;20058;-58
2021/08/24 10:16:22;;;;;;;5.45;1.40;;;;;;;;;;4964626;28;20034;-57
2021/08/24 10:19:07;;;;;;;2.28;1.30;;;;;;;;;;4963839;28;20054;-56
2021/08/24 10:21:35;;;;;;;6.57;1.50;;;;;;;;;;4984257;28;20050;-56
2021/08/24 10:24:03;;;;;;;3.85;1.42;;;;;;;;;;4981796;28;20042;-55
2021/08/24 10:26:31;;;;;;;;;;;;;;;;;;4985939;28;20042;-56
2021/08/24 10:29:00;;;;;;;5.53;1.48;;;;;;;;;;4997697;28;19945;-57
2021/08/24 10:31:32;;;;;;;3.53;1.38;;;;;;;;;;5001814;28;20034;-56
2021/08/24 10:34:00;;;;;;;3.45;1.42;;;;;;;;;;4987082;28;20140;-56
2021/08/24 10:36:30;;;;;;;6.38;1.58;;;;;;;;;;4966255;28;20102;-56
2021/08/24 10:38:58;;;;;;;4.68;1.50;;;;;;;;;;4978573;28;20046;-56
2021/08/24 10:41:38;;;;;;;5.30;1.33;;;;;;;;;;4982969;28;20047;-56
2021/08/24 10:44:07;;;;;;;6.68;1.70;;;;;;;;;;4979038;28;20030;-56
2021/08/24 10:46:46;;;;;;;3.95;1.35;;;;;;;;;;4987573;28;20048;-56
2021/08/24 10:49:12;;;;;;;5.15;1.30;;;;;;;;;;4979615;28;20038;-56
2021/08/24 10:51:43;;;;;;;7.63;1.60;;;;;;;;;;4985223;28;20120;-57
2021/08/24 10:54:18;;;;;;;4.03;1.75;;;;;;;;;;4994190;28;20062;-57
2021/08/24 10:56:49;;;;;;;3.28;1.45;;;;;;;;;;4965292;28;20129;-55
2021/08/24 10:59:21;;;;;;;7.28;1.55;;;;;;;;;;4983704;28;20053;-56
2021/08/24 11:01:52;;;;;;;11.50;1.90;;;;;;;;;;5001847;28;20096;-56
2021/08/24 11:04:29;;;;;;;4.80;2.10;;;;;;;;;;4992382;28;20058;-55
2021/08/24 11:07:00;;;;;;;5.13;1.70;;;;;;;;;;4982742;28;20061;-56
2021/08/24 11:09:32;;;;;;;4.30;1.60;;;;;;;;;;4980428;28;20113;-57
2021/08/24 11:12:09;;;;;;;4.28;1.65;;;;;;;;;;4980876;28;20120;-54
2021/08/24 11:14:40;;;;;;;4.20;1.70;;;;;;;;;;4984330;28;20057;-56
2021/08/24 11:17:13;;;;;;;3.38;1.48;;;;;;;;;;5004327;28;20031;-56
2021/08/24 11:19:48;;;;;;;4.65;1.33;;;;;;;;;;4999034;28;20047;-57
2021/08/24 11:22:22;;;;;;;3.85;1.70;;;;;;;;;;4984873;28;20043;-56
2021/08/24 11:24:57;;;;;;;5.32;1.80;;;;;;;;;;4973185;28;20031;-56
2021/08/24 11:27:33;;;;;;;3.00;1.20;;;;;;;;;;4985878;28;20056;-58
2021/08/24 11:30:03;;;;;;;8.40;2.00;;;;;;;;;;4982878;28;20098;-56
2021/08/24 11:32:31;;;;;;;5.70;1.85;;;;;;;;;;5005074;28;20046;-57
2021/08/24 11:35:00;;;;;;;5.65;2.13;;;;;;;;;;4980882;28;20046;-56
2021/08/24 11:37:28;;;;;;;7.28;2.10;;;;;;;;;;4967765;28;20039;-58
2021/08/24 11:39:57;;;;;;;4.63;1.60;;;;;;;;;;4984472;28;20077;-58
2021/08/24 11:42:27;;;;;;;4.57;1.80;;;;;;;;;;4964262;28;20129;-57
2021/08/24 11:44:56;;;;;;;2.88;1.33;;;;;;;;;;4983912;28;20039;-57
2021/08/24 11:47:26;;;;;;;6.93;1.80;;;;;;;;;;4994622;28;20038;-57
2021/08/24 11:49:55;;;;;;;4.68;1.75;;;;;;;;;;4982929;28;20050;-57
2021/08/24 11:52:23;;;;;;;4.30;1.88;;;;;;;;;;4999347;28;20053;-56
2021/08/24 11:54:54;;;;;;;6.28;2.08;;;;;;;;;;4978798;28;20070;-58
2021/08/24 11:57:25;;;;;;;3.75;1.70;;;;;;;;;;4991791;28;20046;-55
2021/08/24 11:59:54;;;;;;;4.82;1.50;;;;;;;;;;4995929;28;20154;-58
2021/08/24 12:02:23;;;;;;;4.05;1.65;;;;;;;;;;4965442;28;20038;-57
2021/08/24 12:04:51;;;;;;;5.13;1.63;;;;;;;;;;4983358;28;20045;-57
2021/08/24 12:07:24;;;;;;;2.97;1.30;;;;;;;;;;4968838;28;20042;-56
2021/08/24 12:09:54;;;;;;;5.88;1.92;;;;;;;;;;4985275;28;20046;-56
2021/08/24 12:12:36;;;;;;;3.20;1.58;;;;;;;;;;4981000;28;20038;-57
2021/08/24 12:15:07;;;;;;;3.65;1.50;;;;;;;;;;4966066;28;20030;-57
2021/08/24 12:17:35;;;;;;;6.28;1.50;;;;;;;;;;4963823;28;20051;-56
2021/08/24 12:20:04;;;;;;;5.43;1.83;;;;;;;;;;4984164;28;20055;-57
2021/08/24 12:22:33;;;;;;;3.40;1.40;;;;;;;;;;4980102;28;20378;-57
2021/08/24 12:25:01;;;;;;;5.70;1.90;;;;;;;;;;4983257;28;20042;-58
2021/08/24 12:27:52;;;;;;;3.70;1.45;;;;;;;;;;4969981;28;20030;-57
2021/08/24 12:30:21;;;;;;;5.30;1.67;;;;;;;;;;4975852;28;20087;-55
2021/08/24 12:33:18;;;;;;;5.70;1.52;;;;;;;;;;4981993;28;20046;-56
2021/08/24 12:35:47;;;;;;;2.10;1.17;;;;;;;;;;4985364;28;20050;-56
2021/08/24 12:38:28;;;;;;;5.70;1.73;;;;;;;;;;4979744;28;20057;-56
2021/08/24 12:40:57;;;;;;;5.10;1.70;;;;;;;;;;4967641;28;20037;-56
2021/08/24 12:43:38;;;;;;;5.70;1.67;;;;;;;;;;4965258;28;20039;-57
2021/08/24 12:46:26;;;;;;;3.03;1.52;;;;;;;;;;4995347;28;20054;-56
2021/08/24 12:49:12;;;;;;;9.77;1.33;;;;;;;;;;4998349;28;20057;-58
2021/08/24 12:51:43;;;;;;;5.55;1.35;;;;;;;;;;4986610;28;20042;-57
2021/08/24 12:54:10;;;;;;;6.60;1.52;;;;;;;;;;4979707;28;20050;-57
2021/08/24 12:56:42;;;;;;;2.95;1.38;;;;;;;;;;4983678;28;20101;-57
2021/08/24 12:59:11;;;;;;;4.93;1.58;;;;;;;;;;4987819;28;20038;-54
2021/08/24 13:01:41;;;;;;;6.38;1.58;;;;;;;;;;4987000;28;20046;-57
2021/08/24 13:04:19;;;;;;;3.53;1.35;;;;;;;;;;4993725;28;20057;-57
2021/08/24 13:06:46;;;;;;;2.88;1.50;;;;;;;;;;4986187;28;20038;-57
2021/08/24 13:09:27;;;;;;;5.55;1.35;;;;;;;;;;4982979;28;20046;-55
2021/08/24 13:12:23;;;;;;;3.47;1.48;;;;;;;;;;4982953;28;20094;-58
2021/08/24 13:14:52;;;;;;;4.05;1.25;;;;;;;;;;4886153;29;20044;-57
2021/08/24 13:17:23;;;;;;;6.78;1.50;;;;;;;;;;4949675;28;20049;-57
2021/08/24 13:19:52;;;;;;;3.85;1.50;;;;;;;;;;4968125;28;20034;-57
2021/08/24 13:22:18;;;;;;;;;;;;;;;;;;5003187;28;20053;-56
2021/08/24 13:24:46;;;;;;;6.32;1.35;;;;;;;;;;4992431;28;19925;-57
2021/08/24 13:27:16;;;;;;;3.75;1.52;;;;;;;;;;4982632;28;20090;-57
2021/08/24 13:29:43;;;;;;;3.72;1.50;;;;;;;;;;4980639;28;20075;-57
2021/08/24 13:32:21;;;;;;;4.07;1.20;;;;;;;;;;4986928;28;20050;-57
2021/08/24 13:34:50;;;;;;;5.10;1.40;;;;;;;;;;4999902;28;20118;-57
2021/08/24 13:37:30;;;;;;;6.95;1.55;;;;;;;;;;4986948;28;20328;-57
2021/08/24 13:40:03;;;;;;;4.57;1.90;;;;;;;;;;4998486;28;20049;-56
2021/08/24 13:42:30;;;;;;;3.15;1.33;;;;;;;;;;4964895;28;20128;-56
2021/08/24 13:44:56;;;;;;;9.52;1.58;;;;;;;;;;4982655;28;20241;-55
2021/08/24 13:47:24;;;;;;;4.53;1.33;;;;;;;;;;4981081;28;20121;-58
2021/08/24 13:49:54;;;;;;;4.65;1.20;;;;;;;;;;4983309;28;20046;-58
2021/08/24 13:52:26;;;;;;;5.28;1.75;;;;;;;;;;4981358;28;20054;-57
2021/08/24 13:54:53;;;;;;;3.75;1.60;;;;;;;;;;4994675;28;20042;-57
2021/08/24 13:57:24;;;;;;;3.63;1.60;;;;;;;;;;4963937;28;20101;-57
2021/08/24 13:59:53;;;;;;;3.58;1.50;;;;;;;;;;4984254;28;20046;-57
2021/08/24 14:02:19;;;;;;;4.03;1.52;;;;;;;;;;4976792;28;20042;-57
2021/08/24 14:04:48;;;;;;;6.75;1.80;;;;;;;;;;5001915;28;20046;-57
2021/08/24 14:07:14;;;;;;;;;;;;;;;;;;4982035;28;20049;-57
2021/08/24 14:09:44;;;;;;;3.65;1.52;;;;;;;;;;5002314;28;19930;-57
2021/08/24 14:12:18;;;;;;;4.80;1.55;;;;;;;;;;4978029;28;20059;-57
2021/08/24 14:14:51;;;;;;;6.63;1.80;;;;;;;;;;4982160;28;20049;-57
2021/08/24 14:17:23;;;;;;;4.03;1.70;;;;;;;;;;4979007;28;20128;-57
2021/08/24 14:19:50;;;;;;;5.53;1.98;;;;;;;;;;4965909;28;20046;-57
2021/08/24 14:22:17;;;;;;;3.60;1.45;;;;;;;;;;4977757;28;20050;-57
2021/08/24 14:24:45;;;;;;;4.10;1.70;;;;;;;;;;4964098;28;20046;-57
2021/08/24 14:27:13;;;;;;;6.68;1.80;;;;;;;;;;4978248;28;20052;-58
2021/08/24 14:29:41;;;;;;;4.18;1.63;;;;;;;;;;4968215;28;20042;-57
2021/08/24 14:32:12;;;;;;;4.45;1.70;;;;;;;;;;4979455;28;20041;-57
2021/08/24 14:34:40;;;;;;;6.38;1.70;;;;;;;;;;4983618;28;20042;-57
2021/08/24 14:37:06;;;;;;;;;;;;;;;;;;4981529;28;20023;-56
2021/08/24 14:39:38;;;;;;;3.78;1.50;;;;;;;;;;4999779;28;19914;-57
2021/08/24 14:42:08;;;;;;;4.53;1.63;;;;;;;;;;4999877;28;20065;-58
2021/08/24 14:44:36;;;;;;;6.00;2.10;;;;;;;;;;4981329;28;20037;-58
2021/08/24 14:47:05;;;;;;;3.80;1.80;;;;;;;;;;4985725;28;20049;-58
2021/08/24 14:49:35;;;;;;;6.20;1.63;;;;;;;;;;4962911;28;20035;-58
2021/08/24 14:52:02;;;;;;;4.05;1.60;;;;;;;;;;4982574;28;20048;-58
2021/08/24 14:54:30;;;;;;;3.83;1.60;;;;;;;;;;4979372;28;20045;-58
2021/08/24 14:56:56;;;;;;;4.18;1.65;;;;;;;;;;4982486;28;20133;-58