Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:50;;;;;;;6.40;5.80;;;;;;;10.66;100.00;99855.50;5075428;28;20179;-61
2022/10/01 00:04:16;;;;;;;6.93;5.07;;;;;;;11.00;100.00;99903.91;5079504;28;20052;-62
2022/10/01 00:06:41;;;;;;;8.13;5.53;;;;;;;10.66;100.00;99838.88;5077435;28;20043;-62
2022/10/01 00:09:06;;;;;;;7.15;4.72;;;;;;;10.99;100.00;99889.03;5077152;28;20036;-62
2022/10/01 00:11:33;;;;;;;5.40;4.60;;;;;;;10.97;100.00;99878.59;5095568;28;20078;-60
2022/10/01 00:13:59;;;;;;;6.78;5.07;;;;;;;10.96;100.00;99876.00;5077362;28;20077;-61
2022/10/01 00:16:26;;;;;;;5.32;4.82;;;;;;;10.67;100.00;99824.78;5095860;28;20437;-60
2022/10/01 00:18:52;;;;;;;5.88;5.00;;;;;;;10.93;100.00;99852.47;5095780;28;20063;-60
2022/10/01 00:21:23;;;;;;;5.35;4.82;;;;;;;10.62;100.00;99793.41;5096339;28;20074;-59
2022/10/01 00:24:03;;;;;;;5.78;4.97;;;;;;;10.66;100.00;99802.88;5113694;28;20028;-61
2022/10/01 00:26:30;;;;;;;6.07;5.22;;;;;;;10.97;100.00;99854.88;5089972;28;20063;-62
2022/10/01 00:28:58;;;;;;;5.47;4.57;;;;;;;10.98;100.00;99859.19;5115437;28;20028;-64
2022/10/01 00:31:24;;;;;;;7.75;4.50;;;;;;;10.95;100.00;99833.03;5115485;28;20050;-63
2022/10/01 00:33:54;;;;;;;4.80;4.20;;;;;;;10.69;100.00;99813.25;5096360;28;20543;-63
2022/10/01 00:36:19;;;;;;;7.53;4.85;;;;;;;10.99;100.00;99860.91;5115363;28;20031;-61
2022/10/01 00:38:46;;;;;;;8.32;4.95;;;;;;;11.00;100.00;99833.66;5114676;28;20030;-62
2022/10/01 00:41:12;;;;;;;7.88;5.13;;;;;;;10.94;100.00;99809.41;5115315;28;20040;-62
2022/10/01 00:43:46;;;;;;;6.10;4.10;;;;;;;10.99;100.00;99828.47;5114911;28;20075;-62
2022/10/01 00:46:15;;;;;;;5.38;4.07;;;;;;;10.82;100.00;99789.81;5096661;28;20047;-62
2022/10/01 00:48:49;;;;;;;4.78;4.32;;;;;;;10.96;100.00;99804.91;5114450;28;20034;-62
2022/10/01 00:51:14;;;;;;;5.78;4.63;;;;;;;11.01;100.00;99800.25;5114114;28;20479;-62
2022/10/01 00:53:40;;;;;;;6.00;4.72;;;;;;;10.95;100.00;99798.78;5096612;28;20085;-62
2022/10/01 00:56:06;;;;;;;7.35;5.15;;;;;;;11.03;100.00;99793.16;5114048;28;20024;-63
2022/10/01 00:58:32;;;;;;;4.93;4.53;;;;;;;11.01;100.00;99792.38;5114707;28;20381;-63
2022/10/01 01:00:58;;;;;;;5.82;5.10;;;;;;;11.04;100.00;99800.97;5115043;28;20028;-63
2022/10/01 01:03:23;;;;;;;6.80;4.93;;;;;;;11.06;100.00;99796.47;5096910;28;20130;-63
2022/10/01 01:05:49;;;;;;;6.28;4.75;;;;;;;11.06;100.00;99791.19;5114483;28;20052;-62
2022/10/01 01:08:14;;;;;;;7.38;5.32;;;;;;;10.61;100.00;99693.50;5114869;28;20028;-64
2022/10/01 01:10:50;;;;;;;7.22;5.28;;;;;;;11.12;100.00;99796.16;5096347;28;20497;-62
2022/10/01 01:13:28;;;;;;;5.78;4.50;;;;;;;11.11;100.00;99775.19;5096538;28;20489;-62
2022/10/01 01:16:02;;;;;;;5.50;4.65;;;;;;;11.12;100.00;99780.34;5114552;28;20027;-62
2022/10/01 01:18:33;;;;;;;6.80;4.55;;;;;;;11.13;100.00;99782.06;5114610;28;20114;-61
2022/10/01 01:20:59;;;;;;;;;;;;;;;11.16;100.00;99771.38;5114805;28;20034;-62
2022/10/01 01:23:45;;;;;;;7.47;5.00;;;;;;;10.84;100.00;99724.78;5114755;28;19911;-62
2022/10/01 01:26:30;;;;;;;5.97;4.38;;;;;;;11.15;100.00;99793.38;5096125;28;20035;-60
2022/10/01 01:29:15;;;;;;;7.50;4.57;;;;;;;11.17;100.00;99788.03;5096224;28;20432;-61
2022/10/01 01:31:45;;;;;;;6.97;5.22;;;;;;;11.14;100.00;99789.06;5096142;28;20425;-60
2022/10/01 01:34:12;;;;;;;5.97;5.30;;;;;;;11.13;100.00;99786.47;5096303;28;20035;-60
2022/10/01 01:36:42;;;;;;;5.45;4.93;;;;;;;10.88;100.00;99720.22;5095393;28;20031;-61
2022/10/01 01:39:11;;;;;;;6.03;5.00;;;;;;;11.18;100.00;99764.25;5095843;28;20072;-61
2022/10/01 01:41:40;;;;;;;6.50;5.40;;;;;;;10.89;100.00;99717.47;5096153;28;20111;-61
2022/10/01 01:44:07;;;;;;;5.60;5.00;;;;;;;10.89;100.00;99719.25;5113920;28;20036;-61
2022/10/01 01:46:37;;;;;;;7.78;5.07;;;;;;;10.97;100.00;99717.13;5096111;28;20032;-61
2022/10/01 01:49:03;;;;;;;5.70;5.10;;;;;;;10.99;100.00;99724.00;5095227;28;20035;-62
2022/10/01 01:51:44;;;;;;;6.70;5.25;;;;;;;11.36;100.00;99774.75;5095835;28;20110;-62
2022/10/01 01:54:09;;;;;;;5.90;5.30;;;;;;;11.35;100.00;99766.00;5095661;28;20433;-59
2022/10/01 01:56:34;;;;;;;6.20;5.60;;;;;;;11.10;100.00;99695.31;5095455;28;20046;-59
2022/10/01 01:59:00;;;;;;;5.15;4.65;;;;;;;11.04;100.00;99694.78;5095563;28;20092;-60
2022/10/01 02:01:40;;;;;;;6.07;5.40;;;;;;;11.23;100.00;99742.94;5095470;28;20031;-61
2022/10/01 02:04:22;;;;;;;6.78;5.55;;;;;;;11.50;100.00;99770.44;5094945;28;20051;-61
2022/10/01 02:06:56;;;;;;;6.45;5.85;;;;;;;11.37;100.00;99750.97;5113473;28;20056;-61
2022/10/01 02:09:33;;;;;;;6.47;5.88;;;;;;;11.56;100.00;99775.41;5113350;28;20031;-62
2022/10/01 02:12:23;;;;;;;6.28;5.70;;;;;;;11.59;100.00;99780.50;5095075;28;20372;-61
2022/10/01 02:15:25;;;;;;;6.60;6.00;;;;;;;11.62;100.00;99754.00;5078251;28;20031;-61
2022/10/01 02:18:12;;;;;;;6.82;6.03;;;;;;;11.59;100.00;99745.38;5043071;28;20059;-61
2022/10/01 02:20:45;;;;;;;6.70;6.20;;;;;;;11.48;100.00;99737.22;5078281;28;20601;-62
2022/10/01 02:23:15;;;;;;;7.35;6.25;;;;;;;11.31;100.00;99709.13;5113288;28;20076;-60
2022/10/01 02:25:44;;;;;;;6.88;6.22;;;;;;;11.37;100.00;99726.41;5094983;28;20067;-63
2022/10/01 02:28:13;;;;;;;6.72;6.10;;;;;;;11.68;100.00;99760.72;5094909;28;20520;-62
2022/10/01 02:30:39;;;;;;;6.80;6.07;;;;;;;11.70;100.00;99765.00;5095172;28;20024;-61
2022/10/01 02:33:06;;;;;;;7.05;6.47;;;;;;;11.64;100.00;99752.16;5113190;28;20106;-61
2022/10/01 02:35:33;;;;;;;7.88;6.70;;;;;;;11.67;100.00;99759.88;5094904;28;20469;-63
2022/10/01 02:38:02;;;;;;;7.03;6.45;;;;;;;11.80;100.00;99755.69;5113117;28;20031;-61
2022/10/01 02:40:29;;;;;;;7.78;7.15;;;;;;;11.78;100.00;99752.28;5094852;28;20524;-62
2022/10/01 02:42:58;;;;;;;6.90;6.30;;;;;;;11.85;100.00;99747.50;5095133;28;20084;-62
2022/10/01 02:45:25;;;;;;;8.13;6.72;;;;;;;11.88;100.00;99744.69;5094731;28;20506;-61
2022/10/01 02:47:56;;;;;;;7.05;6.43;;;;;;;11.91;100.00;99743.72;5094737;28;20028;-60
2022/10/01 02:50:23;;;;;;;7.13;6.43;;;;;;;11.61;100.00;99678.50;5094443;28;20034;-62
2022/10/01 02:52:52;;;;;;;6.65;6.03;;;;;;;11.79;100.00;99709.13;5094706;28;20082;-61
2022/10/01 02:55:20;;;;;;;6.50;6.00;;;;;;;11.74;100.00;99702.41;5094931;28;20124;-61
2022/10/01 02:57:46;;;;;;;5.97;5.40;;;;;;;11.52;100.00;99657.06;5112657;28;20028;-61
2022/10/01 03:00:14;;;;;;;6.20;5.07;;;;;;;11.65;100.00;99684.44;5112800;28;20126;-62
2022/10/01 03:02:39;;;;;;;5.30;4.80;;;;;;;11.71;100.00;99682.34;5112819;28;20426;-62
2022/10/01 03:05:05;;;;;;;5.60;5.05;;;;;;;11.97;100.00;99709.06;5112800;28;20055;-61
2022/10/01 03:07:34;;;;;;;5.95;4.57;;;;;;;11.83;100.00;99686.09;5094505;28;20032;-62
2022/10/01 03:09:59;;;;;;;5.82;4.68;;;;;;;12.16;100.00;99741.41;5112605;28;20039;-64
2022/10/01 03:12:25;;;;;;;4.78;4.30;;;;;;;12.18;100.00;99748.28;5112429;28;20035;-63
2022/10/01 03:14:50;;;;;;;4.90;4.50;;;;;;;12.00;100.00;99704.47;5112623;28;20455;-63
2022/10/01 03:17:16;;;;;;;5.28;4.40;;;;;;;12.16;100.00;99730.84;5113019;28;20028;-62
2022/10/01 03:19:41;;;;;;;5.00;4.47;;;;;;;11.98;100.00;99694.94;5094004;28;20089;-61
2022/10/01 03:22:08;;;;;;;6.28;5.00;;;;;;;11.98;100.00;99694.94;5112564;28;20429;-63
2022/10/01 03:24:33;;;;;;;5.72;4.78;;;;;;;12.24;100.00;99733.88;5094006;28;20033;-64
2022/10/01 03:26:59;;;;;;;5.70;5.20;;;;;;;12.10;100.00;99688.97;5111726;28;20095;-63
2022/10/01 03:29:25;;;;;;;5.63;5.13;;;;;;;12.29;100.00;99731.84;5112233;28;20062;-64
2022/10/01 03:31:50;;;;;;;5.55;5.07;;;;;;;12.08;100.00;99702.28;5094412;28;20034;-65
2022/10/01 03:34:16;;;;;;;5.03;4.63;;;;;;;12.11;100.00;99706.53;5112361;28;20132;-63
2022/10/01 03:36:41;;;;;;;5.75;5.05;;;;;;;12.43;100.00;99751.22;5093733;28;20036;-64
2022/10/01 03:39:07;;;;;;;5.30;4.80;;;;;;;12.44;100.00;99757.34;5111998;28;20032;-62
2022/10/01 03:41:32;;;;;;;6.85;4.72;;;;;;;12.11;100.00;99702.06;5111780;28;20046;-64
2022/10/01 03:43:57;;;;;;;5.30;4.90;;;;;;;11.96;100.00;99684.50;5111913;28;20038;-63
2022/10/01 03:46:23;;;;;;;6.75;4.90;;;;;;;12.43;100.00;99765.38;5112287;28;20085;-63
2022/10/01 03:48:49;;;;;;;5.30;4.80;;;;;;;12.29;100.00;99737.97;5112063;28;20039;-63
2022/10/01 03:51:14;;;;;;;5.78;4.25;;;;;;;12.42;100.00;99764.53;5111749;28;20081;-64
2022/10/01 03:53:40;;;;;;;5.80;4.45;;;;;;;12.46;100.00;99763.41;5112351;28;20039;-62
2022/10/01 03:56:05;;;;;;;4.75;3.80;;;;;;;12.51;100.00;99769.28;5112327;28;20123;-64
2022/10/01 03:58:31;;;;;;;6.25;3.78;;;;;;;12.08;100.00;99707.53;5093909;28;20032;-63
2022/10/01 04:00:56;;;;;;;4.63;4.18;;;;;;;12.50;100.00;99775.47;5093966;28;20031;-65
2022/10/01 04:03:22;;;;;;;4.88;3.92;;;;;;;12.10;100.00;99713.56;5112340;28;20443;-64
2022/10/01 04:05:47;;;;;;;5.78;4.18;;;;;;;12.24;100.00;99721.56;5111746;28;20418;-64
2022/10/01 04:08:13;;;;;;;4.35;3.28;;;;;;;12.56;100.00;99777.78;5112500;28;20039;-64
2022/10/01 04:10:39;;;;;;;3.70;3.38;;;;;;;12.63;100.00;99775.66;5094127;28;20471;-62
2022/10/01 04:13:05;;;;;;;4.82;3.13;;;;;;;12.36;100.00;99731.41;5113799;28;20036;-65
2022/10/01 04:15:31;;;;;;;5.25;3.20;;;;;;;12.66;100.00;99800.09;5115717;28;20043;-63
2022/10/01 04:17:57;;;;;;;3.67;3.15;;;;;;;12.35;100.00;99748.19;5115774;28;20114;-64
2022/10/01 04:20:22;;;;;;;3.88;3.28;;;;;;;12.67;100.00;99807.06;5097102;28;20100;-62
2022/10/01 04:22:48;;;;;;;3.28;2.85;;;;;;;12.34;100.00;99764.13;5097365;28;20097;-63
2022/10/01 04:25:13;;;;;;;5.75;2.90;;;;;;;12.62;100.00;99809.09;5115478;28;20635;-63
2022/10/01 04:27:40;;;;;;;5.35;2.88;;;;;;;12.33;100.00;99775.59;5115564;28;20040;-64
2022/10/01 04:30:07;;;;;;;6.30;2.95;;;;;;;12.55;100.00;99813.03;5115586;28;20039;-64
2022/10/01 04:32:33;;;;;;;5.85;2.90;;;;;;;12.27;100.00;99771.50;5115376;28;20036;-64
2022/10/01 04:34:59;;;;;;;6.18;2.70;;;;;;;12.57;100.00;99829.66;5115229;28;20119;-64
2022/10/01 04:37:26;;;;;;;7.72;3.22;;;;;;;12.25;100.00;99768.13;5115521;28;20439;-66
2022/10/01 04:39:52;;;;;;;5.25;3.03;;;;;;;12.57;100.00;99840.22;5097420;28;20028;-65
2022/10/01 04:42:18;;;;;;;5.75;3.13;;;;;;;12.18;100.00;99785.22;5115653;28;20028;-64
2022/10/01 04:44:43;;;;;;;6.40;3.05;;;;;;;12.41;100.00;99847.25;5096624;28;20032;-64
2022/10/01 04:47:08;;;;;;;9.00;3.17;;;;;;;12.34;100.00;99838.84;5115055;28;20039;-65
2022/10/01 04:49:33;;;;;;;6.88;3.08;;;;;;;12.12;100.00;99811.94;5096806;28;20032;-65
2022/10/01 04:51:59;;;;;;;7.53;3.05;;;;;;;12.25;100.00;99854.34;5115206;28;20028;-64
2022/10/01 04:54:25;;;;;;;5.90;3.00;;;;;;;12.11;100.00;99844.50;5114925;28;20055;-65
2022/10/01 04:56:50;;;;;;;6.78;3.30;;;;;;;11.77;100.00;99795.38;5096726;28;20024;-64
2022/10/01 04:59:17;;;;;;;5.68;3.13;;;;;;;11.70;100.00;99786.09;5114997;28;20035;-65
2022/10/01 05:01:42;;;;;;;3.40;2.90;;;;;;;11.78;100.00;99817.34;5114400;28;20031;-65
2022/10/01 05:04:07;;;;;;;6.50;4.05;;;;;;;11.60;100.00;99795.41;5113984;28;20050;-64
2022/10/01 05:06:33;;;;;;;10.77;3.55;;;;;;;11.97;100.00;99877.84;5114590;28;20058;-67
2022/10/01 05:08:59;;;;;;;9.20;3.70;;;;;;;12.04;100.00;99881.88;5096747;28;20426;-65
2022/10/01 05:11:24;;;;;;;7.75;3.80;;;;;;;11.67;100.00;99820.53;5114456;28;20031;-66
2022/10/01 05:13:50;;;;;;;8.60;3.60;;;;;;;11.99;100.00;99876.00;5114565;28;20473;-66
2022/10/01 05:16:15;;;;;;;9.18;4.35;;;;;;;11.95;100.00;99887.63;5114483;28;20035;-66
2022/10/01 05:18:41;;;;;;;7.70;3.72;;;;;;;11.91;100.00;99896.66;5114511;28;20040;-66
2022/10/01 05:21:07;;;;;;;11.10;4.50;;;;;;;11.59;100.00;99856.09;5079490;28;20036;-67
2022/10/01 05:23:32;;;;;;;11.05;4.22;;;;;;;11.69;100.00;99878.41;5095901;28;20466;-64
2022/10/01 05:25:58;;;;;;;7.57;3.72;;;;;;;11.72;100.00;99902.88;5095893;28;20130;-66
2022/10/01 05:28:26;;;;;;;8.80;3.40;;;;;;;11.62;100.00;99901.59;5114223;28;20390;-66
2022/10/01 05:30:52;;;;;;;4.80;3.42;;;;;;;11.29;100.00;99863.81;5113993;28;20023;-64
2022/10/01 05:33:17;;;;;;;10.95;4.30;;;;;;;11.58;100.00;99915.03;5095327;28;20046;-66
2022/10/01 05:35:43;;;;;;;7.35;4.20;;;;;;;11.27;100.00;99876.19;5113799;28;20112;-68
2022/10/01 05:38:09;;;;;;;9.52;4.65;;;;;;;11.57;100.00;99916.81;5114109;28;20035;-66
2022/10/01 05:40:35;;;;;;;8.07;4.78;;;;;;;11.64;100.00;99936.66;5095655;28;20032;-66
2022/10/01 05:43:03;;;;;;;7.80;4.63;;;;;;;11.35;100.00;99868.78;5095783;28;20606;-64
2022/10/01 05:45:29;;;;;;;8.07;4.95;;;;;;;11.74;100.00;99931.78;5096013;28;20123;-65
2022/10/01 05:48:00;;;;;;;10.00;4.97;;;;;;;11.71;100.00;99922.25;5095785;28;20498;-66
2022/10/01 05:50:26;;;;;;;10.95;4.65;;;;;;;11.34;100.00;99868.81;5095991;28;20478;-67
2022/10/01 05:52:53;;;;;;;13.15;5.10;;;;;;;11.71;100.00;99932.78;5095721;28;20030;-64
2022/10/01 05:55:19;;;;;;;13.43;4.78;;;;;;;11.51;100.00;99911.84;5096046;28;20115;-65
2022/10/01 05:57:52;;;;;;;13.45;4.78;;;;;;;11.63;100.00;99957.81;5095168;28;20042;-65
2022/10/01 06:00:19;;;;;;;13.50;4.70;;;;;;;11.40;100.00;99908.91;5095159;28;20505;-65
2022/10/01 06:02:49;;;;;;;11.15;5.22;;;;;;;11.61;100.00;99954.41;5113715;28;20494;-65
2022/10/01 06:05:14;;;;;;;11.45;6.03;;;;;;;11.29;100.00;99890.16;5113059;28;20571;-64
2022/10/01 06:07:40;;;;;;;15.85;6.53;;;;;;;11.43;100.00;99894.72;5113440;28;20059;-67
2022/10/01 06:10:05;;;;;;;12.45;5.80;;;;;;;11.79;100.00;99940.34;5113931;28;20152;-65
2022/10/01 06:12:33;;;;;;;12.68;5.20;;;;;;;11.92;100.00;99948.44;5113443;28;20042;-65
2022/10/01 06:14:58;;;;;;;17.02;4.95;;;;;;;11.97;100.00;99952.53;5095479;28;20612;-66
2022/10/01 06:17:23;;;;;;;13.55;5.95;;;;;;;11.68;100.00;99888.09;5113686;28;20111;-65
2022/10/01 06:19:50;;;;;;;13.32;5.20;;;;;;;11.78;100.00;99893.78;5113529;28;20077;-67
2022/10/01 06:22:15;;;;;;;11.85;6.15;;;;;;;12.31;100.00;99981.53;5094809;28;20118;-65
2022/10/01 06:24:41;;;;;;;12.25;7.00;;;;;;;12.48;100.00;99977.13;5113107;28;20165;-66
2022/10/01 06:27:06;;;;;;;12.40;4.97;;;;;;;12.66;100.00;99990.19;5095137;28;20039;-65
2022/10/01 06:29:31;;;;;;;16.80;5.15;;;;;;;12.76;100.00;99985.22;5077112;28;20444;-63
2022/10/01 06:31:57;;;;;;;13.40;5.47;;;;;;;12.77;100.00;99984.31;5094487;28;20028;-64
2022/10/01 06:34:22;;;;;;;15.20;4.68;;;;;;;12.72;100.00;99974.00;5113281;28;20070;-64
2022/10/01 06:36:48;;;;;;;12.73;4.07;;;;;;;12.77;100.00;99974.59;5094697;28;20074;-63
2022/10/01 06:39:13;;;;;;;10.00;3.72;;;;;;;12.79;100.00;99982.44;5095233;28;20135;-64
2022/10/01 06:41:40;;;;;;;21.63;4.35;;;;;;;12.54;100.00;99948.59;5112909;28;20036;-62
2022/10/01 06:44:05;;;;;;;11.35;3.40;;;;;;;12.65;100.00;99979.69;5112836;28;20032;-65
2022/10/01 06:46:31;;;;;;;9.38;3.95;;;;;;;12.22;100.00;99936.28;5113105;28;20045;-65
2022/10/01 06:48:56;;;;;;;14.88;4.40;;;;;;;12.53;100.00;99985.63;5112805;28;20068;-64
2022/10/01 06:52:47;;;;;;;14.90;5.00;;;;;;;12.47;100.00;99984.19;5094677;28;20027;-64
2022/10/01 06:54:07;;;;;;;8.75;4.28;;;;;;;12.25;100.00;99930.84;5112712;28;20122;-64
2022/10/01 06:56:34;;;;;;;12.05;5.03;;;;;;;12.71;100.00;99995.22;5094583;28;20501;-64
2022/10/01 06:58:59;;;;;;;15.80;5.45;;;;;;;12.89;100.00;99992.41;5113060;28;20051;-64
2022/10/01 07:01:24;;;;;;;14.00;4.85;;;;;;;12.94;100.00;99982.44;5112945;28;20036;-64
2022/10/01 07:03:51;;;;;;;15.43;5.32;;;;;;;12.74;100.00;99932.53;5112631;28;20151;-64
2022/10/01 07:06:17;;;;;;;13.63;5.40;;;;;;;13.16;100.00;99997.13;5111896;28;20498;-65
2022/10/01 07:08:42;;;;;;;8.32;4.60;;;;;;;12.86;100.00;99939.78;5112796;28;20070;-63
2022/10/01 07:11:07;;;;;;;10.52;4.45;;;;;;;13.12;100.00;99983.25;5111800;28;20119;-64
2022/10/01 07:13:33;;;;;;;11.98;5.53;;;;;;;13.01;100.00;99937.19;5112279;28;20092;-63
2022/10/01 07:15:58;;;;;;;15.02;4.95;;;;;;;13.27;100.00;99940.09;5112391;28;20123;-64
2022/10/01 07:18:23;;;;;;;15.52;4.47;;;;;;;13.68;100.00;99964.13;5111853;28;20062;-65
2022/10/01 07:20:48;;;;;;;15.25;3.78;;;;;;;13.94;100.00;99981.94;5112564;28;20448;-64
2022/10/01 07:23:15;;;;;;;19.05;3.58;;;;;;;14.01;100.00;100004.44;5112600;28;20045;-64
2022/10/01 07:25:41;;;;;;;16.15;3.40;;;;;;;13.98;100.00;100006.44;5111837;28;20089;-63
2022/10/01 07:28:14;;;;;;;16.95;3.95;;;;;;;14.01;100.00;100028.25;5093316;28;20202;-64
2022/10/01 07:30:41;;;;;;;17.00;3.67;;;;;;;13.83;100.00;99996.75;5095057;28;20027;-62
2022/10/01 07:33:06;;;;;;;15.60;3.15;;;;;;;14.09;100.00;100018.09;5112320;28;20034;-63
2022/10/01 07:35:31;;;;;;;11.43;3.40;;;;;;;14.32;100.00;100027.31;5112381;28;20051;-64
2022/10/01 07:37:57;;;;;;;13.98;3.00;;;;;;;14.57;100.00;100027.53;5112271;28;20042;-64
2022/10/01 07:40:22;;;;;;;12.80;2.55;;;;;;;14.68;100.00;100032.19;5112263;28;20067;-63
2022/10/01 07:42:55;;;;;;;18.00;3.67;;;;;;;14.49;100.00;100024.50;5112154;28;20126;-62
2022/10/01 07:45:24;;;;;;;15.43;3.30;;;;;;;14.24;100.00;99981.06;5112167;28;20279;-63
2022/10/01 07:48:00;;;;;;;18.35;3.13;;;;;;;14.27;100.00;99983.50;5096065;28;20059;-62
2022/10/01 07:50:29;;;;;;;11.93;2.53;;;;;;;14.29;100.00;100002.78;5098032;28;20030;-62
2022/10/01 07:52:55;;;;;;;10.23;2.63;;;;;;;14.47;100.00;100044.06;5115790;28;20043;-62
2022/10/01 07:55:22;;;;;;;15.68;2.50;;;;;;;14.34;100.00;100046.59;5097958;28;20035;-65
2022/10/01 07:57:56;;;;;;;16.92;3.65;;;;;;;14.24;100.00;100058.66;5097701;28;20035;-63
2022/10/01 08:00:23;;;;;;;12.27;2.53;;;;;;;14.04;100.00;100035.16;5097992;28;20024;-61
2022/10/01 08:02:50;;;;;;;17.27;3.65;;;;;;;14.16;100.00;100020.34;5097629;28;20062;-63
2022/10/01 08:05:20;;;;;;;13.77;3.03;;;;;;;14.69;100.00;100072.72;5115789;28;20087;-62
2022/10/01 08:07:47;;;;;;;10.35;2.42;;;;;;;14.92;100.00;100024.47;5116145;28;20044;-62
2022/10/01 08:10:13;;;;;;;12.27;2.40;;;;;;;15.45;100.00;100013.06;5097496;28;20394;-64
2022/10/01 08:12:41;;;;;;;9.85;1.88;;;;;;;15.94;100.00;100085.00;5097303;28;20031;-63
2022/10/01 08:15:09;;;;;;;7.97;2.28;;;;;;;15.59;100.00;100066.09;5115545;28;20089;-62
2022/10/01 08:17:34;;;;;;;9.43;2.47;;;;;;;15.70;100.00;100101.59;5097629;28;20489;-61
2022/10/01 08:20:00;;;;;;;8.30;2.17;;;;;;;15.83;100.00;100106.09;5096372;28;20062;-63
2022/10/01 08:22:25;;;;;;;8.38;2.17;;;;;;;16.15;100.00;100112.81;5115879;28;20217;-62
2022/10/01 08:24:50;;;;;;;7.68;1.98;;;;;;;16.28;100.00;100090.66;5097435;28;20493;-62
2022/10/01 08:27:16;;;;;;;13.18;2.08;;;;;;;16.67;100.00;100137.56;5115723;28;20122;-62
2022/10/01 08:29:42;;;;;;;10.02;2.25;;;;;;;16.24;100.00;100097.13;5114905;28;20027;-62
2022/10/01 08:32:07;;;;;;;14.45;2.63;;;;;;;16.38;100.00;100162.56;5097406;28;20046;-62
2022/10/01 08:34:33;;;;;;;11.68;2.33;;;;;;;16.22;100.00;100145.97;5115007;28;20038;-62
2022/10/01 08:36:59;;;;;;;8.18;2.20;;;;;;;16.10;100.00;100155.59;5097260;28;20092;-63
2022/10/01 08:39:24;;;;;;;10.27;2.53;;;;;;;16.02;100.00;100162.38;5095912;28;20027;-62
2022/10/01 08:42:22;;;;;;;9.18;2.90;;;;;;;15.91;100.00;100168.34;5115029;28;20039;-62
2022/10/01 08:44:47;;;;;;;10.80;2.53;;;;;;;15.35;100.00;100104.81;5114966;28;20085;-62
2022/10/01 08:47:23;;;;;;;13.55;2.97;;;;;;;15.55;100.00;100121.19;5115069;28;20440;-62
2022/10/01 08:49:58;;;;;;;13.55;2.63;;;;;;;16.31;100.00;100156.00;5096795;28;20031;-63
2022/10/01 08:52:28;;;;;;;8.35;2.80;;;;;;;17.29;100.00;100178.41;5114982;28;20051;-61
2022/10/01 08:54:59;;;;;;;8.55;2.47;;;;;;;18.05;100.00;100193.38;5114916;28;20437;-61
2022/10/01 08:57:30;;;;;;;10.75;2.30;;;;;;;18.30;100.00;100143.50;5096208;28;20031;-61
2022/10/01 08:59:58;;;;;;;10.30;2.63;;;;;;;18.93;100.00;100231.13;5096446;28;20028;-61
2022/10/01 09:02:29;;;;;;;9.18;2.10;;;;;;;19.43;100.00;100232.56;5096623;28;20073;-63
2022/10/01 09:05:01;;;;;;;8.75;2.42;;;;;;;20.23;100.00;100216.34;5114214;28;20440;-62
2022/10/01 09:07:32;;;;;;;7.45;2.15;;;;;;;20.58;100.00;100315.91;5114552;28;20031;-62
2022/10/01 09:10:16;;;;;;;8.57;2.30;;;;;;;19.18;100.00;100312.78;5114368;28;20038;-63
2022/10/01 09:13:03;;;;;;;11.48;2.22;;;;;;;18.60;100.00;100318.97;5096157;28;20061;-62
2022/10/01 09:15:40;;;;;;;12.32;2.95;;;;;;;17.94;100.00;100274.06;5114506;28;20034;-63
2022/10/01 09:18:24;;;;;;;11.85;2.72;;;;;;;17.88;100.00;100287.81;5095903;28;20562;-62
2022/10/01 09:21:16;;;;;;;9.93;2.25;;;;;;;17.93;100.00;100281.19;5114381;28;20028;-63
2022/10/01 09:24:03;;;;;;;8.95;2.63;;;;;;;17.86;100.00;100252.47;5114233;28;20364;-64
2022/10/01 09:26:28;;;;;;;8.98;2.78;;;;;;;18.46;100.00;100258.66;5095663;28;20446;-62
2022/10/01 09:28:54;;;;;;;13.40;2.50;;;;;;;19.36;100.00;100295.38;5095937;28;20027;-63
2022/10/01 09:31:24;;;;;;;12.93;3.13;;;;;;;19.15;100.00;100297.00;5095914;28;20067;-62
2022/10/01 09:33:58;;;;;;;7.18;2.20;;;;;;;19.13;100.00;100330.09;5095126;28;20032;-64
2022/10/01 09:36:36;;;;;;;9.90;2.53;;;;;;;19.48;100.00;100342.50;5095632;28;20462;-62
2022/10/01 09:39:15;;;;;;;9.98;2.53;;;;;;;20.02;100.00;100301.78;5113840;28;20114;-62
2022/10/01 09:41:44;;;;;;;9.27;2.25;;;;;;;19.90;100.00;100305.41;5112344;28;20055;-61
2022/10/01 09:44:16;;;;;;;8.20;2.42;;;;;;;19.76;100.00;100327.03;5112522;28;20110;-63
2022/10/01 09:46:42;;;;;;;10.38;2.45;;;;;;;19.40;100.00;100291.53;5095109;28;20085;-62
2022/10/01 09:49:18;;;;;;;7.40;2.28;;;;;;;19.37;100.00;100341.59;5079013;28;20050;-62
2022/10/01 09:51:47;;;;;;;9.55;2.35;;;;;;;18.46;100.00;100333.28;5095246;28;20027;-62
2022/10/01 09:54:31;;;;;;;8.52;3.33;;;;;;;17.92;100.00;100307.94;5095829;28;20043;-61
2022/10/01 09:57:23;;;;;;;12.27;3.08;;;;;;;17.91;100.00;100283.13;5095513;28;20038;-62
2022/10/01 09:59:54;;;;;;;10.68;2.70;;;;;;;18.57;100.00;100345.84;5113547;28;20034;-63
2022/10/01 10:02:40;;;;;;;14.02;2.88;;;;;;;18.68;100.00;100345.06;5095116;28;20418;-63
2022/10/01 10:05:15;;;;;;;10.23;2.83;;;;;;;18.34;100.00;100296.00;5112636;28;20399;-62
2022/10/01 10:07:50;;;;;;;10.30;2.53;;;;;;;17.93;100.00;100302.50;5113700;28;20038;-62
2022/10/01 10:10:25;;;;;;;13.23;2.75;;;;;;;17.70;100.00;100359.16;5112648;28;20105;-61
2022/10/01 10:13:25;;;;;;;7.95;2.10;;;;;;;17.63;100.00;100355.22;5113810;28;20059;-62
2022/10/01 10:15:57;;;;;;;8.82;2.53;;;;;;;17.49;100.00;100359.75;5089210;28;20036;-62
2022/10/01 10:18:33;;;;;;;14.13;3.50;;;;;;;16.97;100.00;100318.06;5078356;28;20204;-62
2022/10/01 10:21:01;;;;;;;11.13;2.90;;;;;;;16.97;100.00;100306.56;5113309;28;20024;-61
2022/10/01 10:23:30;;;;;;;10.82;2.28;;;;;;;16.96;100.00;100340.28;5113439;28;20476;-61
2022/10/01 10:26:02;;;;;;;9.60;2.28;;;;;;;16.92;100.00;100402.59;5113370;28;20042;-63
2022/10/01 10:28:38;;;;;;;11.98;2.10;;;;;;;16.60;100.00;100354.19;5112865;28;20035;-62
2022/10/01 10:31:09;;;;;;;8.02;2.20;;;;;;;16.68;100.00;100391.75;5113095;28;20425;-61
2022/10/01 10:33:35;;;;;;;9.60;2.30;;;;;;;16.84;100.00;100410.22;5095239;28;20038;-62
2022/10/01 10:36:07;;;;;;;9.20;2.42;;;;;;;16.73;100.00;100410.91;5112912;28;20122;-63
2022/10/01 10:38:33;;;;;;;10.38;2.72;;;;;;;16.63;100.00;100364.63;5113020;28;20028;-62
2022/10/01 10:41:00;;;;;;;13.82;2.72;;;;;;;16.96;100.00;100420.03;5113193;28;20489;-63
2022/10/01 10:43:28;;;;;;;8.38;2.38;;;;;;;17.62;100.00;100428.06;5112921;28;20103;-61
2022/10/01 10:45:55;;;;;;;10.63;2.13;;;;;;;17.90;100.00;100382.59;5094689;28;20486;-62
2022/10/01 10:48:22;;;;;;;12.05;2.35;;;;;;;18.64;100.00;100444.88;5094746;28;20027;-61
2022/10/01 10:50:47;;;;;;;11.82;2.47;;;;;;;18.74;100.00;100451.28;5094860;28;20023;-62
2022/10/01 10:53:21;;;;;;;10.82;2.13;;;;;;;18.62;100.00;100431.69;5112780;28;20032;-61
2022/10/01 10:56:04;;;;;;;9.68;2.15;;;;;;;18.61;100.00;100463.75;5094609;28;20031;-61
2022/10/01 10:58:39;;;;;;;7.13;2.30;;;;;;;18.21;100.00;100434.59;5094628;28;20030;-63
2022/10/01 11:01:18;;;;;;;8.90;2.22;;;;;;;18.09;100.00;100470.06;5112794;28;20055;-61
2022/10/01 11:03:47;;;;;;;10.98;2.45;;;;;;;18.34;100.00;100474.53;5094868;28;20039;-62
2022/10/01 11:06:19;;;;;;;12.07;2.75;;;;;;;18.38;100.00;100434.25;5094217;28;20047;-62
2022/10/01 11:08:56;;;;;;;10.90;2.97;;;;;;;17.85;100.00;100445.97;5095287;28;20032;-61
2022/10/01 11:11:36;;;;;;;8.95;2.33;;;;;;;17.58;100.00;100460.28;5095797;28;20059;-61
2022/10/01 11:14:14;;;;;;;13.10;2.88;;;;;;;16.70;100.00;100439.47;5112522;28;20547;-62
2022/10/01 11:16:49;;;;;;;7.15;2.30;;;;;;;17.12;100.00;100497.03;5094717;28;20054;-60
2022/10/01 11:19:27;;;;;;;7.90;2.42;;;;;;;17.13;100.00;100502.22;5112448;28;20031;-61
2022/10/01 11:22:13;;;;;;;7.53;2.50;;;;;;;17.05;100.00;100504.53;5096549;28;20036;-62
2022/10/01 11:24:47;;;;;;;11.15;2.50;;;;;;;17.41;100.00;100461.38;5116482;28;20028;-60
2022/10/01 11:27:41;;;;;;;19.20;7.03;;;;;;;18.62;100.00;100509.00;5116683;28;20067;-61
2022/10/01 11:30:14;;;;;;;13.27;3.53;;;;;;;19.84;100.00;100530.25;5116682;28;20032;-60