Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:29;;;;;;;0.00;0.00;;;;;;;17.17;64.87;99432.88;7368950;19;20002;-62
2022/06/08 00:03:05;;;;;;;0.00;0.00;;;;;;;17.19;64.31;99428.34;7362047;19;20015;-61
2022/06/08 00:05:31;;;;;;;0.10;0.10;;;;;;;17.17;65.92;99422.31;7369694;19;20010;-61
2022/06/08 00:07:56;;;;;;;0.10;0.10;;;;;;;17.18;65.58;99418.72;7368380;19;20038;-61
2022/06/08 00:10:22;;;;;;;0.08;0.08;;;;;;;17.16;65.99;99407.47;7369958;19;20006;-62
2022/06/08 00:12:48;;;;;;;0.00;0.00;;;;;;;17.20;65.82;99410.72;7369935;19;20038;-62
2022/06/08 00:15:14;;;;;;;0.08;0.08;;;;;;;17.20;65.51;99406.28;7370664;19;20010;-62
2022/06/08 00:17:39;;;;;;;0.00;0.00;;;;;;;17.22;65.23;99408.81;7368653;19;20474;-62
2022/06/08 00:20:07;;;;;;;0.03;0.03;;;;;;;17.21;65.47;99402.69;7358743;19;20691;-62
2022/06/08 00:22:33;;;;;;;0.00;0.00;;;;;;;17.22;64.84;99396.47;7365380;19;20013;-62
2022/06/08 00:24:59;;;;;;;0.00;0.00;;;;;;;17.20;65.30;99390.47;7368704;19;20010;-61
2022/06/08 00:27:25;;;;;;;0.05;0.05;;;;;;;17.22;65.22;99393.00;7366662;19;20058;-61
2022/06/08 00:29:50;;;;;;;0.00;0.00;;;;;;;17.22;65.66;99387.72;7370256;19;20006;-62
2022/06/08 00:32:17;;;;;;;0.00;0.00;;;;;;;17.22;65.69;99367.44;7364212;19;20014;-62
2022/06/08 00:34:43;;;;;;;0.00;0.00;;;;;;;17.22;65.43;99369.25;7370742;19;20347;-61
2022/06/08 00:37:08;;;;;;;0.10;0.10;;;;;;;17.20;65.24;99361.44;7360043;19;20011;-62
2022/06/08 00:39:34;;;;;;;0.00;0.00;;;;;;;17.19;65.60;99358.94;7368994;19;20009;-61
2022/06/08 00:42:03;;;;;;;0.00;0.00;;;;;;;17.20;65.34;99358.81;7364943;19;20002;-61
2022/06/08 00:44:37;;;;;;;0.05;0.05;;;;;;;17.20;64.85;99356.16;7367089;19;20013;-63
2022/06/08 00:47:05;;;;;;;0.00;0.00;;;;;;;17.20;65.78;99361.44;7361454;19;20014;-60
2022/06/08 00:49:35;;;;;;;0.10;0.10;;;;;;;17.21;65.99;99354.38;7364708;19;20018;-61
2022/06/08 00:52:02;;;;;;;0.00;0.00;;;;;;;17.21;65.76;99349.94;7366710;19;20026;-61
2022/06/08 00:54:32;;;;;;;0.00;0.00;;;;;;;17.18;65.69;99338.75;7362924;19;20002;-62
2022/06/08 00:57:08;;;;;;;0.00;0.00;;;;;;;17.30;65.12;99349.28;7368217;19;20003;-61
2022/06/08 00:59:36;;;;;;;0.00;0.00;;;;;;;17.32;65.79;99336.81;7363498;19;20011;-61
2022/06/08 01:02:01;;;;;;;0.00;0.00;;;;;;;17.36;65.24;99327.72;7367455;19;20006;-61
2022/06/08 01:04:29;;;;;;;0.00;0.00;;;;;;;17.35;65.46;99320.75;7359943;19;20018;-62
2022/06/08 01:06:58;;;;;;;0.10;0.10;;;;;;;17.44;65.55;99323.69;7367321;19;20098;-60
2022/06/08 01:09:32;;;;;;;0.00;0.00;;;;;;;17.47;64.56;99323.47;7363878;19;20006;-61
2022/06/08 01:12:00;;;;;;;0.00;0.00;;;;;;;17.37;65.13;99302.19;7367324;19;20033;-61
2022/06/08 01:14:26;;;;;;;0.10;0.10;;;;;;;17.44;65.06;99310.50;7361740;19;20626;-61
2022/06/08 01:17:09;;;;;;;0.00;0.00;;;;;;;17.47;63.49;99312.91;7365405;19;20010;-62
2022/06/08 01:19:37;;;;;;;0.10;0.10;;;;;;;17.30;64.76;99291.22;7367069;19;20034;-62
2022/06/08 01:22:05;;;;;;;0.00;0.00;;;;;;;17.44;64.80;99307.88;7368756;19;20714;-61
2022/06/08 01:24:31;;;;;;;0.10;0.10;;;;;;;17.27;64.87;99288.81;7365448;19;20001;-61
2022/06/08 01:27:17;;;;;;;0.00;0.00;;;;;;;17.44;63.29;99308.72;7367625;19;19999;-62
2022/06/08 01:30:04;;;;;;;0.00;0.00;;;;;;;17.44;63.11;99310.50;7367435;19;20018;-62
2022/06/08 01:32:58;;;;;;;0.00;0.00;;;;;;;17.44;64.12;99316.63;7368897;19;20031;-62
2022/06/08 01:35:33;;;;;;;0.00;0.00;;;;;;;17.45;64.49;99314.81;7263663;19;2004235;-61
2022/06/08 01:38:26;;;;;;;0.00;0.00;;;;;;;17.47;63.23;99307.63;7368717;19;20014;-60
2022/06/08 01:41:21;;;;;;;0.00;0.00;;;;;;;17.48;63.42;99304.03;7266887;19;2004558;-59
2022/06/08 01:44:09;;;;;;;0.05;0.05;;;;;;;17.46;63.57;99303.31;7264189;19;2004339;-62
2022/06/08 01:46:46;;;;;;;0.00;0.00;;;;;;;17.43;63.90;99300.88;7369790;19;20351;-63
2022/06/08 01:49:18;;;;;;;;;;;;;;;17.48;61.64;99304.84;7365256;19;20002;-60
2022/06/08 01:52:14;;;;;;;0.10;0.10;;;;;;;17.49;63.65;99300.44;7365944;19;19923;-62
2022/06/08 01:54:42;;;;;;;0.00;0.00;;;;;;;17.49;64.25;99295.19;7264399;19;2004322;-61
2022/06/08 01:57:24;;;;;;;0.00;0.00;;;;;;;17.49;64.28;99295.19;7366570;19;20033;-61
2022/06/08 01:59:49;;;;;;;0.05;0.05;;;;;;;17.47;64.43;99294.44;7352129;19;20030;-62
2022/06/08 02:02:33;;;;;;;0.00;0.00;;;;;;;17.47;64.81;99297.91;7362533;19;20081;-62
2022/06/08 02:05:17;;;;;;;0.00;0.00;;;;;;;17.51;63.20;99294.09;7360896;19;20466;-62
2022/06/08 02:08:10;;;;;;;0.00;0.00;;;;;;;17.45;64.06;99283.16;7358415;19;20018;-62
2022/06/08 02:11:02;;;;;;;0.00;0.00;;;;;;;17.55;62.71;99295.56;7263126;19;2004348;-62
2022/06/08 02:14:08;;;;;;;0.00;0.00;;;;;;;17.59;62.45;99296.19;7264688;19;2004762;-63
2022/06/08 02:16:36;;;;;;;0.00;0.00;;;;;;;17.56;64.56;99296.41;7263704;19;2004376;-61
2022/06/08 02:19:46;;;;;;;0.00;0.00;;;;;;;17.58;62.24;99297.94;7365270;19;20019;-61
2022/06/08 02:22:11;;;;;;;0.00;0.00;;;;;;;17.55;64.41;99286.81;7258457;19;2004633;-62
2022/06/08 02:24:45;;;;;;;0.00;0.00;;;;;;;17.53;64.46;99283.41;7363621;19;20006;-62
2022/06/08 02:27:19;;;;;;;0.05;0.05;;;;;;;17.53;63.61;99289.53;7365515;19;19998;-62
2022/06/08 02:29:48;;;;;;;0.00;0.00;;;;;;;17.50;64.58;99292.41;7365159;19;20014;-62
2022/06/08 02:35:18;;;;;;;0.00;0.00;;;;;;;17.38;64.28;99267.75;7364441;19;20046;-62
2022/06/08 02:37:48;;;;;;;0.00;0.00;;;;;;;17.42;63.27;99284.22;7364567;19;20002;-62
2022/06/08 02:40:22;;;;;;;0.10;0.10;;;;;;;17.40;63.80;99294.03;7364889;19;20011;-63
2022/06/08 02:42:54;;;;;;;0.00;0.00;;;;;;;17.36;64.29;99293.41;7364758;19;20030;-62
2022/06/08 02:45:37;;;;;;;0.03;0.03;;;;;;;17.33;62.64;99291.00;7365174;19;20010;-62
2022/06/08 02:48:06;;;;;;;0.00;0.00;;;;;;;17.29;65.23;99289.56;7355670;19;20065;-61
2022/06/08 02:50:32;;;;;;;0.00;0.00;;;;;;;17.23;64.66;99289.97;7364588;19;20010;-62
2022/06/08 02:53:29;;;;;;;0.00;0.00;;;;;;;17.29;64.10;99286.06;7362776;19;20462;-62
2022/06/08 02:56:19;;;;;;;0.00;0.00;;;;;;;17.28;65.35;99290.47;7263924;19;2004198;-61
2022/06/08 02:58:45;;;;;;;0.00;0.00;;;;;;;17.25;66.80;99288.09;7365195;19;20024;-63
2022/06/08 03:01:17;;;;;;;0.00;0.00;;;;;;;17.15;65.79;99270.41;7363974;19;20002;-62
2022/06/08 03:03:48;;;;;;;0.00;0.00;;;;;;;17.21;66.54;99286.63;7371273;19;20438;-61
2022/06/08 03:06:18;;;;;;;0.00;0.00;;;;;;;17.17;65.58;99293.06;7355594;19;20856;-62
2022/06/08 03:08:49;;;;;;;0.10;0.10;;;;;;;17.11;67.28;99296.16;7371237;19;19999;-60
2022/06/08 03:11:16;;;;;;;0.00;0.00;;;;;;;17.05;65.23;99299.25;7367692;19;20007;-62
2022/06/08 03:13:54;;;;;;;0.00;0.00;;;;;;;17.03;64.98;99298.50;7372630;19;20469;-62
2022/06/08 03:16:30;;;;;;;0.00;0.00;;;;;;;16.95;66.15;99301.69;7372169;19;21626;-62
2022/06/08 03:18:55;;;;;;;0.00;0.00;;;;;;;16.84;67.03;99299.81;7355271;19;20006;-61
2022/06/08 03:21:22;;;;;;;0.00;0.00;;;;;;;16.71;67.29;99303.38;7357162;19;20479;-62
2022/06/08 03:23:49;;;;;;;0.00;0.00;;;;;;;16.65;66.35;99314.38;7369223;19;20079;-61
2022/06/08 03:26:19;;;;;;;0.00;0.00;;;;;;;16.60;67.52;99312.88;7368549;19;20109;-62
2022/06/08 03:28:45;;;;;;;0.00;0.00;;;;;;;16.51;68.89;99317.94;7364836;19;20045;-60
2022/06/08 03:31:11;;;;;;;0.00;0.00;;;;;;;16.45;69.29;99323.66;7366196;19;20010;-61
2022/06/08 03:33:36;;;;;;;0.00;0.00;;;;;;;16.36;69.18;99309.31;7367845;19;20533;-61
2022/06/08 03:36:02;;;;;;;0.00;0.00;;;;;;;16.32;68.73;99307.81;7366885;19;20013;-61
2022/06/08 03:38:28;;;;;;;0.00;0.00;;;;;;;16.27;69.38;99326.63;7369992;19;20018;-61
2022/06/08 03:40:53;;;;;;;0.00;0.00;;;;;;;16.23;69.15;99330.41;7368383;19;20050;-63
2022/06/08 03:43:19;;;;;;;0.00;0.00;;;;;;;16.09;69.08;99315.50;7368270;19;20022;-62
2022/06/08 03:45:49;;;;;;;0.00;0.00;;;;;;;16.14;69.15;99325.75;7368726;19;20002;-63
2022/06/08 03:48:16;;;;;;;0.00;0.00;;;;;;;16.02;69.51;99316.06;7367913;19;20352;-63
2022/06/08 03:50:43;;;;;;;0.00;0.00;;;;;;;16.00;68.15;99333.72;7369192;19;20732;-62
2022/06/08 03:53:17;;;;;;;0.00;0.00;;;;;;;15.95;69.93;99341.91;7361323;19;20031;-62
2022/06/08 03:55:46;;;;;;;0.00;0.00;;;;;;;15.89;69.34;99344.97;7366306;19;20003;-62
2022/06/08 03:58:12;;;;;;;0.00;0.00;;;;;;;15.83;69.34;99340.13;7363309;19;20006;-62
2022/06/08 04:00:37;;;;;;;0.00;0.00;;;;;;;15.77;69.45;99338.75;7371286;19;20552;-63
2022/06/08 04:03:04;;;;;;;0.00;0.00;;;;;;;15.73;68.93;99334.63;7361535;19;20036;-61
2022/06/08 04:05:30;;;;;;;0.00;0.00;;;;;;;15.59;69.41;99321.47;7370223;19;20035;-63
2022/06/08 04:07:55;;;;;;;0.00;0.00;;;;;;;15.61;69.42;99331.91;7368376;19;20003;-60
2022/06/08 04:10:21;;;;;;;0.00;0.00;;;;;;;15.63;68.59;99345.81;7364770;19;20003;-62
2022/06/08 04:12:46;;;;;;;0.00;0.00;;;;;;;15.55;68.91;99343.66;7369785;19;20014;-63
2022/06/08 04:15:41;;;;;;;0.00;0.00;;;;;;;15.55;68.98;99354.19;7363918;19;20005;-62
2022/06/08 04:17:57;;;;;;;0.00;0.00;;;;;;;15.51;68.57;99347.44;7369862;19;20021;-62
2022/06/08 04:20:23;;;;;;;0.00;0.00;;;;;;;15.45;69.08;99348.66;7358706;19;20835;-62
2022/06/08 04:22:48;;;;;;;0.00;0.00;;;;;;;15.47;68.44;99353.84;7366755;19;20013;-63
2022/06/08 04:25:14;;;;;;;0.00;0.00;;;;;;;15.45;68.27;99358.34;7365900;19;20018;-63
2022/06/08 04:27:40;;;;;;;0.00;0.00;;;;;;;15.40;68.98;99360.44;7367511;19;20799;-62
2022/06/08 04:30:06;;;;;;;0.00;0.00;;;;;;;15.35;68.89;99363.34;7364068;19;20007;-62
2022/06/08 04:32:32;;;;;;;0.00;0.00;;;;;;;15.30;69.17;99355.75;7365668;19;20006;-62
2022/06/08 04:34:57;;;;;;;0.00;0.00;;;;;;;15.26;68.99;99369.22;7369277;19;20014;-63
2022/06/08 04:37:23;;;;;;;0.05;0.05;;;;;;;15.22;69.28;99376.47;7362982;19;20029;-60
2022/06/08 04:39:48;;;;;;;0.00;0.00;;;;;;;15.18;68.86;99379.38;7368749;19;20025;-62
2022/06/08 04:42:14;;;;;;;0.00;0.00;;;;;;;15.16;69.12;99378.63;7356038;19;20354;-62
2022/06/08 04:44:39;;;;;;;0.00;0.00;;;;;;;15.14;68.90;99383.13;7363288;19;20016;-62
2022/06/08 04:47:05;;;;;;;0.00;0.00;;;;;;;15.12;69.52;99387.66;7369661;19;20018;-61
2022/06/08 04:49:30;;;;;;;0.00;0.00;;;;;;;15.07;68.90;99382.69;7361291;19;20840;-62
2022/06/08 04:51:55;;;;;;;0.00;0.00;;;;;;;15.04;70.10;99388.09;7366595;19;20006;-62
2022/06/08 04:54:21;;;;;;;0.00;0.00;;;;;;;15.00;69.88;99389.22;7367916;19;20022;-62
2022/06/08 04:56:46;;;;;;;0.03;0.03;;;;;;;15.08;70.17;99397.50;7365036;19;20462;-62
2022/06/08 04:59:12;;;;;;;0.00;0.00;;;;;;;15.10;69.53;99395.63;7362472;19;20036;-62
2022/06/08 05:01:37;;;;;;;0.00;0.00;;;;;;;15.11;69.69;99405.22;7363290;19;20953;-62
2022/06/08 05:04:03;;;;;;;0.00;0.00;;;;;;;15.12;69.14;99406.91;7369667;19;20462;-62
2022/06/08 05:06:29;;;;;;;0.00;0.00;;;;;;;15.14;69.38;99407.63;7365175;19;20017;-62
2022/06/08 05:08:54;;;;;;;0.00;0.00;;;;;;;15.06;69.21;99388.88;7365676;19;20904;-59
2022/06/08 05:11:20;;;;;;;0.00;0.00;;;;;;;15.18;68.82;99414.41;7367664;19;20014;-61
2022/06/08 05:13:48;;;;;;;0.00;0.00;;;;;;;15.05;69.30;99388.03;7362587;19;20011;-62
2022/06/08 05:16:14;;;;;;;0.00;0.00;;;;;;;15.22;69.36;99415.91;7368418;19;20899;-62
2022/06/08 05:18:39;;;;;;;0.00;0.00;;;;;;;15.25;68.83;99410.44;7355356;19;20034;-62
2022/06/08 05:21:05;;;;;;;0.00;0.00;;;;;;;15.28;69.00;99412.03;7366047;19;20123;-62
2022/06/08 05:23:34;;;;;;;0.00;0.00;;;;;;;15.32;68.56;99416.19;7366394;19;20021;-61
2022/06/08 05:26:00;;;;;;;0.00;0.00;;;;;;;15.31;67.88;99417.97;7363437;19;20577;-62
2022/06/08 05:28:26;;;;;;;0.00;0.00;;;;;;;15.21;68.56;99398.44;7365092;19;20505;-60
2022/06/08 05:30:53;;;;;;;0.00;0.00;;;;;;;15.38;68.01;99420.19;7361650;19;20002;-63
2022/06/08 05:33:19;;;;;;;0.00;0.00;;;;;;;15.39;67.81;99424.53;7369119;19;20007;-62
2022/06/08 05:35:45;;;;;;;0.00;0.00;;;;;;;15.39;68.10;99422.72;7361032;19;20018;-62
2022/06/08 05:38:11;;;;;;;0.00;0.00;;;;;;;15.40;67.92;99419.16;7362849;19;20021;-63
2022/06/08 05:40:37;;;;;;;0.05;0.05;;;;;;;15.40;67.83;99426.19;7362721;19;20608;-62
2022/06/08 05:43:08;;;;;;;0.00;0.00;;;;;;;15.31;67.73;99420.59;7357951;19;20086;-62
2022/06/08 05:45:34;;;;;;;0.00;0.00;;;;;;;15.38;67.45;99426.31;7365041;19;20015;-62
2022/06/08 05:48:01;;;;;;;0.00;0.00;;;;;;;15.38;67.58;99431.56;7362392;19;20010;-63
2022/06/08 05:50:27;;;;;;;0.00;0.00;;;;;;;15.40;67.54;99424.41;7344098;19;20406;-61
2022/06/08 05:52:53;;;;;;;0.00;0.00;;;;;;;15.41;67.86;99417.34;7360172;19;20010;-62
2022/06/08 05:55:20;;;;;;;0.10;0.10;;;;;;;15.32;67.38;99411.75;7367551;19;20047;-62
2022/06/08 05:57:46;;;;;;;0.00;0.00;;;;;;;15.43;66.41;99433.91;7357633;19;20724;-62
2022/06/08 06:00:16;;;;;;;0.10;0.10;;;;;;;15.43;66.98;99434.75;7362087;19;20028;-62
2022/06/08 06:02:43;;;;;;;0.00;0.00;;;;;;;15.30;67.24;99423.28;7365754;19;20010;-62
2022/06/08 06:05:09;;;;;;;0.10;0.10;;;;;;;15.37;66.34;99434.31;7357008;19;20081;-61
2022/06/08 06:07:35;;;;;;;0.05;0.05;;;;;;;15.36;66.89;99435.22;7367242;19;19998;-62
2022/06/08 06:10:02;;;;;;;0.00;0.00;;;;;;;15.24;65.88;99414.00;7359629;19;20367;-62
2022/06/08 06:12:28;;;;;;;0.00;0.00;;;;;;;15.27;66.94;99429.59;7362057;19;20018;-62
2022/06/08 06:14:54;;;;;;;0.08;0.08;;;;;;;15.25;66.61;99441.16;7358455;19;20041;-61
2022/06/08 06:17:19;;;;;;;0.00;0.00;;;;;;;15.23;67.11;99445.66;7362348;19;20007;-62
2022/06/08 06:19:44;;;;;;;0.10;0.10;;;;;;;15.21;67.30;99445.78;7364758;19;20018;-61
2022/06/08 06:22:10;;;;;;;0.00;0.00;;;;;;;15.11;66.92;99444.66;7366161;19;20011;-62
2022/06/08 06:24:35;;;;;;;0.10;0.10;;;;;;;15.21;66.86;99448.41;7365363;19;20044;-61
2022/06/08 06:27:01;;;;;;;0.00;0.00;;;;;;;15.24;67.21;99448.19;7367026;19;19998;-61
2022/06/08 06:29:26;;;;;;;0.00;0.00;;;;;;;15.24;67.29;99456.09;7363560;19;20037;-59
2022/06/08 06:31:56;;;;;;;0.00;0.00;;;;;;;15.29;67.11;99451.38;7362455;19;20373;-62
2022/06/08 06:34:24;;;;;;;0.03;0.03;;;;;;;15.31;66.84;99459.22;7358223;19;20013;-62
2022/06/08 06:36:52;;;;;;;;;;;;;;;15.33;65.11;99449.41;7361833;19;20395;-62
2022/06/08 06:39:17;;;;;;;0.00;0.00;;;;;;;15.38;67.41;99468.41;7360253;19;19919;-62
2022/06/08 06:41:44;;;;;;;0.00;0.00;;;;;;;15.42;67.30;99461.16;7364743;19;20006;-62
2022/06/08 06:44:09;;;;;;;0.00;0.00;;;;;;;15.37;66.93;99455.34;7364566;19;20296;-62
2022/06/08 06:46:35;;;;;;;0.00;0.00;;;;;;;15.49;66.70;99472.97;7364774;19;20501;-62
2022/06/08 06:49:01;;;;;;;0.00;0.00;;;;;;;15.53;66.33;99471.84;7364391;19;20011;-61
2022/06/08 06:51:26;;;;;;;0.00;0.00;;;;;;;15.58;66.72;99485.56;7363029;19;20034;-62
2022/06/08 06:53:52;;;;;;;0.10;0.10;;;;;;;15.63;67.01;99483.53;7365704;19;20454;-62
2022/06/08 06:56:17;;;;;;;0.00;0.00;;;;;;;15.72;67.12;99482.94;7361442;19;20013;-61
2022/06/08 06:58:47;;;;;;;0.00;0.00;;;;;;;15.80;67.53;99485.91;7360254;19;20002;-61
2022/06/08 07:01:12;;;;;;;0.00;0.00;;;;;;;15.94;67.08;99486.84;7360477;19;20102;-62
2022/06/08 07:03:38;;;;;;;0.08;0.08;;;;;;;15.99;67.01;99474.22;7367495;19;20073;-62
2022/06/08 07:06:03;;;;;;;0.00;0.00;;;;;;;16.19;67.20;99491.38;7360119;19;20724;-62
2022/06/08 07:08:29;;;;;;;0.00;0.00;;;;;;;16.31;66.37;99496.66;7365866;19;20003;-62
2022/06/08 07:13:38;;;;;;;0.03;0.03;;;;;;;16.64;65.65;99503.31;7364347;19;20009;-62
2022/06/08 07:16:05;;;;;;;0.00;0.00;;;;;;;16.74;65.16;99514.94;7358712;19;20077;-62
2022/06/08 07:18:30;;;;;;;0.00;0.00;;;;;;;16.81;65.23;99510.94;7351008;19;20691;-63
2022/06/08 07:20:55;;;;;;;0.00;0.00;;;;;;;16.89;64.58;99515.72;7362130;19;20018;-62
2022/06/08 07:23:21;;;;;;;0.00;0.00;;;;;;;16.95;64.91;99520.56;7357924;19;20007;-60
2022/06/08 07:25:46;;;;;;;0.10;0.10;;;;;;;17.02;64.33;99527.09;7362202;19;20010;-62
2022/06/08 07:28:12;;;;;;;0.00;0.00;;;;;;;17.07;63.51;99511.81;7363146;19;20082;-62
2022/06/08 07:30:37;;;;;;;0.00;0.00;;;;;;;17.08;63.74;99500.34;7355991;19;20493;-61
2022/06/08 07:33:03;;;;;;;0.10;0.10;;;;;;;17.21;63.22;99526.69;7362590;19;20011;-61
2022/06/08 07:35:29;;;;;;;0.00;0.00;;;;;;;17.23;63.49;99522.16;7360112;19;20016;-61
2022/06/08 07:37:55;;;;;;;0.00;0.00;;;;;;;17.23;63.65;99521.31;7354470;19;20490;-61
2022/06/08 07:40:21;;;;;;;0.00;0.00;;;;;;;17.18;63.27;99508.44;7359578;19;20006;-63
2022/06/08 07:42:46;;;;;;;0.00;0.00;;;;;;;17.24;64.14;99513.31;7358507;19;20817;-62
2022/06/08 07:45:12;;;;;;;0.10;0.10;;;;;;;17.22;63.97;99499.34;7361835;19;20105;-62
2022/06/08 07:50:27;;;;;;;0.05;0.05;;;;;;;17.31;63.04;99506.63;7362390;19;20366;-62
2022/06/08 07:52:52;;;;;;;0.00;0.00;;;;;;;17.29;63.78;99500.63;7363008;19;20010;-62
2022/06/08 07:55:19;;;;;;;0.00;0.00;;;;;;;17.32;63.12;99515.41;7368090;19;20014;-60
2022/06/08 07:57:47;;;;;;;0.00;0.00;;;;;;;17.30;63.74;99507.59;7368221;19;19998;-61
2022/06/08 08:00:14;;;;;;;0.00;0.00;;;;;;;17.40;63.36;99512.25;7367898;19;20013;-62
2022/06/08 08:02:41;;;;;;;0.00;0.00;;;;;;;17.45;63.67;99512.75;7366469;19;20469;-61
2022/06/08 08:05:09;;;;;;;0.00;0.00;;;;;;;17.53;63.03;99505.97;7361185;19;20755;-63
2022/06/08 08:07:36;;;;;;;0.05;0.05;;;;;;;17.58;62.14;99495.94;7363831;19;20035;-62
2022/06/08 08:10:02;;;;;;;0.00;0.00;;;;;;;17.56;61.55;99491.72;7359243;19;20014;-62
2022/06/08 08:12:27;;;;;;;0.10;0.10;;;;;;;17.53;61.70;99481.38;7368299;19;20025;-62
2022/06/08 08:14:53;;;;;;;0.10;0.10;;;;;;;17.56;61.57;99497.00;7365528;19;20220;-62
2022/06/08 08:17:19;;;;;;;0.10;0.10;;;;;;;17.53;61.56;99497.22;7364711;19;20462;-62
2022/06/08 08:19:44;;;;;;;0.05;0.05;;;;;;;17.49;61.49;99501.03;7367440;19;20017;-62
2022/06/08 08:22:10;;;;;;;0.03;0.03;;;;;;;17.43;61.91;99490.88;7369399;19;20006;-62
2022/06/08 08:24:36;;;;;;;0.03;0.03;;;;;;;17.43;61.65;99497.00;7367804;19;20003;-63
2022/06/08 08:27:01;;;;;;;0.00;0.00;;;;;;;17.42;61.59;99505.88;7369610;19;20033;-63
2022/06/08 08:29:27;;;;;;;0.00;0.00;;;;;;;17.43;62.02;99497.00;7369562;19;20011;-62
2022/06/08 08:31:52;;;;;;;0.10;0.10;;;;;;;17.46;61.54;99498.59;7370664;19;20010;-60
2022/06/08 08:34:17;;;;;;;0.10;0.10;;;;;;;17.47;61.46;99492.38;7364275;19;19999;-61
2022/06/08 08:36:43;;;;;;;0.08;0.08;;;;;;;17.53;61.37;99505.97;7364812;19;20015;-62
2022/06/08 08:39:09;;;;;;;0.00;0.00;;;;;;;17.59;61.36;99486.25;7370384;19;20010;-62
2022/06/08 08:44:36;;;;;;;0.00;0.00;;;;;;;17.75;60.75;99492.13;7370346;19;20020;-62
2022/06/08 08:47:35;;;;;;;0.00;0.00;;;;;;;17.81;60.67;99491.69;7369045;19;20007;-63
2022/06/08 08:50:19;;;;;;;0.10;0.10;;;;;;;17.81;60.22;99489.06;7267308;19;2004350;-63
2022/06/08 08:52:49;;;;;;;0.00;0.00;;;;;;;17.87;60.75;99485.97;7368378;19;20468;-62
2022/06/08 08:55:38;;;;;;;0.10;0.10;;;;;;;17.96;60.44;99495.03;7370513;19;20002;-63
2022/06/08 08:58:12;;;;;;;0.10;0.10;;;;;;;18.03;60.10;99503.34;7365657;19;20024;-62
2022/06/08 09:00:41;;;;;;;0.00;0.00;;;;;;;17.97;60.09;99483.50;7367977;19;19998;-62
2022/06/08 09:03:40;;;;;;;0.10;0.10;;;;;;;18.15;59.78;99505.09;7368399;19;20040;-61
2022/06/08 09:06:21;;;;;;;0.00;0.00;;;;;;;18.26;59.71;99512.25;7265166;19;2004444;-62
2022/06/08 09:08:50;;;;;;;0.10;0.10;;;;;;;18.35;58.93;99512.41;7369030;19;20016;-61
2022/06/08 09:11:23;;;;;;;0.00;0.00;;;;;;;18.41;58.48;99504.03;7368051;19;20070;-62
2022/06/08 09:13:56;;;;;;;0.00;0.00;;;;;;;18.52;58.15;99513.81;7369949;19;20026;-62
2022/06/08 09:16:40;;;;;;;0.00;0.00;;;;;;;18.59;58.54;99545.91;7367383;19;20472;-62
2022/06/08 09:19:21;;;;;;;0.00;0.00;;;;;;;18.67;57.95;99517.09;7369379;19;20391;-61
2022/06/08 09:22:07;;;;;;;0.00;0.00;;;;;;;18.65;57.33;99530.44;7367896;19;20453;-62
2022/06/08 09:24:47;;;;;;;0.00;0.00;;;;;;;18.69;57.51;99514.38;7367804;19;20003;-62
2022/06/08 09:27:27;;;;;;;0.00;0.00;;;;;;;18.73;57.61;99514.03;7368764;19;20501;-62
2022/06/08 09:29:59;;;;;;;0.00;0.00;;;;;;;18.83;57.70;99512.38;7368022;19;20064;-62
2022/06/08 09:32:28;;;;;;;0.00;0.00;;;;;;;18.99;57.65;99513.84;7366926;19;20006;-60
2022/06/08 09:34:57;;;;;;;0.08;0.08;;;;;;;19.18;57.38;99528.19;7368051;19;20014;-61
2022/06/08 09:37:24;;;;;;;0.00;0.00;;;;;;;19.20;56.66;99491.00;7367397;19;20790;-61
2022/06/08 09:39:51;;;;;;;;;;;;;;;19.68;57.07;99509.34;7371109;19;20010;-62
2022/06/08 09:42:22;;;;;;;0.00;0.00;;;;;;;19.81;55.55;99509.19;7368120;19;19938;-62
2022/06/08 09:45:25;;;;;;;0.00;0.00;;;;;;;19.96;55.88;99503.50;7367331;19;20111;-61
2022/06/08 09:53:53;;;;;;;0.00;0.00;;;;;;;20.61;54.41;99514.19;7265525;19;2004471;-60
2022/06/08 09:56:27;;;;;;;0.08;0.08;;;;;;;20.91;54.08;99506.28;7367640;19;20006;-62
2022/06/08 09:59:11;;;;;;;0.00;0.00;;;;;;;21.15;52.12;99511.34;7367526;19;20472;-62
2022/06/08 10:01:39;;;;;;;0.03;0.03;;;;;;;21.55;51.71;99528.34;7368526;19;20021;-62
2022/06/08 10:04:33;;;;;;;0.10;0.10;;;;;;;21.84;49.60;99500.03;7365974;19;20353;-63
2022/06/08 10:07:10;;;;;;;0.10;0.10;;;;;;;22.16;50.02;99515.81;7263998;19;2004042;-62
2022/06/08 10:09:58;;;;;;;0.00;0.00;;;;;;;22.35;49.93;99507.00;7367435;19;20010;-62
2022/06/08 10:12:43;;;;;;;0.10;0.10;;;;;;;22.56;49.24;99528.19;7368539;19;20037;-63
2022/06/08 10:15:24;;;;;;;0.00;0.00;;;;;;;22.66;48.36;99515.72;7364965;19;20031;-62
2022/06/08 10:18:00;;;;;;;0.10;0.10;;;;;;;22.81;48.64;99526.75;7367338;19;20014;-62
2022/06/08 10:20:40;;;;;;;0.05;0.05;;;;;;;23.05;48.52;99523.66;7367964;19;20014;-63
2022/06/08 10:23:32;;;;;;;0.00;0.00;;;;;;;23.29;48.49;99515.19;7366599;19;20010;-62
2022/06/08 10:26:03;;;;;;;0.10;0.10;;;;;;;23.46;47.55;99534.91;7264147;19;2004130;-61
2022/06/08 10:28:38;;;;;;;0.03;0.03;;;;;;;23.75;47.32;99526.81;7365923;19;20022;-62
2022/06/08 10:31:15;;;;;;;0.10;0.10;;;;;;;24.05;47.08;99547.84;7365201;19;20017;-62
2022/06/08 10:33:48;;;;;;;;;;;;;;;24.45;47.87;99541.31;7368099;19;20006;-62
2022/06/08 10:36:14;;;;;;;0.10;0.10;;;;;;;24.67;43.21;99528.47;7364151;19;19922;-62
2022/06/08 10:38:42;;;;;;;0.10;0.10;;;;;;;25.01;42.20;99537.44;7363931;19;20027;-62
2022/06/08 10:44:48;;;;;;;0.10;0.10;;;;;;;25.59;43.35;99534.13;7261631;19;2004369;-63
2022/06/08 10:47:13;;;;;;;0.10;0.10;;;;;;;25.71;40.96;99556.09;7259748;19;2004195;-62
2022/06/08 10:49:38;;;;;;;0.10;0.10;;;;;;;25.88;40.33;99559.72;7360364;19;20011;-62
2022/06/08 10:52:19;;;;;;;0.10;0.10;;;;;;;26.14;41.80;99552.44;7358324;19;20002;-62
2022/06/08 10:54:53;;;;;;;0.10;0.10;;;;;;;26.09;39.07;99560.13;7361756;19;20107;-61
2022/06/08 10:57:30;;;;;;;0.10;0.10;;;;;;;26.03;40.49;99557.25;7363308;19;20007;-62
2022/06/08 11:00:23;;;;;;;0.10;0.10;;;;;;;25.83;40.39;99567.38;7360127;19;20010;-62
2022/06/08 11:02:54;;;;;;;0.00;0.00;;;;;;;25.45;40.07;99539.25;7259145;19;2004507;-62
2022/06/08 11:05:30;;;;;;;0.10;0.10;;;;;;;25.39;41.04;99559.41;7360828;19;20038;-60
2022/06/08 11:07:58;;;;;;;0.10;0.10;;;;;;;25.35;40.92;99555.41;7361246;19;20038;-62
2022/06/08 11:10:53;;;;;;;0.00;0.00;;;;;;;25.43;42.51;99562.63;7360294;19;20010;-62
2022/06/08 11:13:27;;;;;;;0.10;0.10;;;;;;;25.44;40.97;99565.13;7255543;19;2004879;-62
2022/06/08 11:15:53;;;;;;;0.10;0.10;;;;;;;25.37;40.38;99569.44;7358847;19;20015;-62
2022/06/08 11:18:41;;;;;;;0.10;0.10;;;;;;;25.34;42.87;99583.09;7352392;19;21429;-62
2022/06/08 11:21:12;;;;;;;0.00;0.00;;;;;;;25.15;43.83;99586.00;7234422;19;2004490;-59
2022/06/08 11:23:45;;;;;;;0.10;0.10;;;;;;;24.86;47.12;99587.06;7360608;19;20011;-63
2022/06/08 11:26:14;;;;;;;0.08;0.08;;;;;;;24.55;48.50;99583.94;7360083;19;20010;-62
2022/06/08 11:28:50;;;;;;;0.10;0.10;;;;;;;24.38;46.64;99563.38;7362073;19;20014;-62
2022/06/08 11:31:25;;;;;;;0.00;0.00;;;;;;;24.42;46.38;99589.63;7358336;19;20117;-63
2022/06/08 11:34:16;;;;;;;0.10;0.10;;;;;;;24.31;46.02;99576.47;7362251;19;20018;-61
2022/06/08 11:36:53;;;;;;;0.10;0.10;;;;;;;24.13;46.53;99583.59;7260698;19;2004503;-61
2022/06/08 11:39:37;;;;;;;0.10;0.10;;;;;;;24.12;45.79;99608.59;7358334;19;20022;-62
2022/06/08 11:42:14;;;;;;;0.10;0.10;;;;;;;23.99;45.80;99615.13;7364565;19;20084;-62
2022/06/08 11:44:51;;;;;;;0.10;0.10;;;;;;;23.67;46.64;99620.88;7359726;19;20024;-62
2022/06/08 11:47:33;;;;;;;0.00;0.00;;;;;;;23.29;47.29;99633.25;7360144;19;20003;-62
2022/06/08 11:50:02;;;;;;;0.10;0.10;;;;;;;22.94;47.25;99635.63;7362325;19;20029;-62
2022/06/08 11:52:29;;;;;;;0.10;0.10;;;;;;;22.64;48.96;99625.91;7361239;19;20025;-63
2022/06/08 11:55:03;;;;;;;;;;;;;;;22.64;48.10;99632.06;7359499;19;20007;-61
2022/06/08 11:57:30;;;;;;;0.00;0.00;;;;;;;22.74;50.48;99616.97;7358529;19;19926;-63
2022/06/08 11:59:58;;;;;;;0.10;0.10;;;;;;;23.05;48.83;99617.69;7354471;19;20030;-62
2022/06/08 12:02:37;;;;;;;0.10;0.10;;;;;;;23.41;48.99;99609.09;7365550;19;20014;-62
2022/06/08 12:05:05;;;;;;;0.10;0.10;;;;;;;23.74;48.13;99621.13;7363507;19;20015;-63
2022/06/08 12:07:50;;;;;;;0.00;0.00;;;;;;;24.36;48.58;99622.25;7364998;19;20225;-62
2022/06/08 12:10:27;;;;;;;0.10;0.10;;;;;;;24.75;45.42;99622.84;7365782;19;20042;-61
2022/06/08 12:12:54;;;;;;;0.10;0.10;;;;;;;24.85;43.43;99618.25;7363257;19;20006;-63