Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:18;;;;;;;5.93;0.40;;;6.50;99.90;;;;;;5279959;27;20003;-69
2024/04/16 00:03:44;;;;;;;0.55;0.40;;;6.40;99.90;;;;;;5275390;27;20022;-69
2024/04/16 00:06:10;;;;;;;1.50;0.95;;;6.40;99.90;;;;;;5279742;27;20013;-69
2024/04/16 00:08:35;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;5280862;27;20001;-69
2024/04/16 00:11:02;;;;;;;2.83;0.88;;;6.40;99.90;;;;;;5283439;27;20002;-69
2024/04/16 00:13:28;;;;;;;1.55;0.38;;;6.50;99.90;;;;;;5274065;27;20337;-70
2024/04/16 00:15:54;;;;;;;1.00;0.60;;;6.50;99.90;;;;;;5293585;27;20017;-70
2024/04/16 00:18:20;;;;;;;1.65;0.55;;;6.60;99.90;;;;;;5280192;27;19999;-70
2024/04/16 00:20:46;;;;;;;1.77;0.77;;;6.60;99.90;;;;;;5278361;27;20021;-70
2024/04/16 00:23:11;;;;;;;7.43;0.75;;;6.50;99.90;;;;;;5275363;27;20034;-70
2024/04/16 00:25:37;;;;;;;3.50;1.13;;;6.40;99.90;;;;;;5278811;27;20311;-70
2024/04/16 00:28:03;;;;;;;3.58;0.77;;;6.50;99.90;;;;;;5275257;27;20003;-70
2024/04/16 00:30:29;;;;;;;4.32;0.95;;;6.40;99.90;;;;;;5279558;27;20017;-70
2024/04/16 00:32:54;;;;;;;1.40;0.47;;;6.40;99.90;;;;;;5273874;27;20006;-70
2024/04/16 00:35:20;;;;;;;3.28;0.93;;;6.40;99.90;;;;;;5279487;27;20462;-70
2024/04/16 00:37:46;;;;;;;10.40;1.30;;;6.50;99.90;;;;;;5273483;27;20130;-68
2024/04/16 00:40:12;;;;;;;15.10;1.17;;;6.50;99.90;;;;;;5277924;26;20042;-68
2024/04/16 00:42:37;;;;;;;1.73;0.40;;;6.40;99.90;;;;;;5274910;27;20006;-68
2024/04/16 00:45:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5284557;27;20009;-68
2024/04/16 00:47:35;;;;;;;2.05;1.63;;;6.40;99.90;;;;;;5274912;27;20061;-69
2024/04/16 00:50:03;;;;;;;2.95;0.80;;;6.40;99.90;;;;;;5278397;27;19999;-68
2024/04/16 00:52:29;;;;;;;10.40;1.23;;;6.40;99.90;;;;;;5259915;27;20080;-69
2024/04/16 00:54:55;;;;;;;3.10;1.83;;;6.40;99.90;;;;;;5279079;27;20014;-68
2024/04/16 00:57:21;;;;;;;8.60;0.70;;;6.40;99.90;;;;;;5290322;27;20001;-69
2024/04/16 00:59:48;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;5281563;27;20042;-69
2024/04/16 01:02:14;;;;;;;0.65;0.45;;;6.30;99.90;;;;;;5276241;27;20014;-69
2024/04/16 01:04:40;;;;;;;1.35;0.63;;;6.30;99.90;;;;;;5282106;26;20006;-69
2024/04/16 01:07:06;;;;;;;6.85;2.05;;;6.30;99.90;;;;;;5301147;26;19997;-69
2024/04/16 01:09:32;;;;;;;1.00;0.68;;;6.50;99.90;;;;;;5290207;27;20002;-69
2024/04/16 01:11:59;;;;;;;0.77;0.60;;;6.80;99.90;;;;;;5287882;27;20330;-69
2024/04/16 01:14:24;;;;;;;3.60;0.75;;;6.90;99.90;;;;;;5303730;27;20358;-69
2024/04/16 01:16:50;;;;;;;5.43;1.30;;;6.90;99.90;;;;;;5289336;27;20002;-69
2024/04/16 01:19:16;;;;;;;4.53;0.60;;;7.00;99.90;;;;;;5281898;27;20016;-69
2024/04/16 01:21:41;;;;;;;9.15;1.48;;;7.10;99.90;;;;;;5291989;27;20014;-69
2024/04/16 01:24:07;;;;;;;1.58;0.50;;;7.10;99.90;;;;;;5293412;27;20002;-68
2024/04/16 01:26:33;;;;;;;0.50;0.45;;;7.20;99.90;;;;;;5277325;27;20020;-69
2024/04/16 01:28:59;;;;;;;4.65;1.88;;;7.20;99.90;;;;;;5277718;27;20343;-68
2024/04/16 01:31:25;;;;;;;7.50;1.17;;;7.20;99.90;;;;;;5285549;27;20006;-69
2024/04/16 01:33:51;;;;;;;8.93;1.48;;;7.20;99.90;;;;;;5277457;27;20002;-68
2024/04/16 01:36:17;;;;;;;11.45;1.55;;;7.30;99.90;;;;;;5293150;27;20009;-68
2024/04/16 01:38:43;;;;;;;6.47;0.98;;;7.30;99.90;;;;;;5280955;27;20003;-68
2024/04/16 01:41:08;;;;;;;1.75;0.75;;;7.30;99.90;;;;;;5287677;27;20046;-68
2024/04/16 01:43:34;;;;;;;3.95;1.02;;;7.20;99.90;;;;;;5277286;27;20011;-69
2024/04/16 01:46:00;;;;;;;7.28;1.55;;;7.30;99.90;;;;;;5296216;27;19997;-69
2024/04/16 01:48:25;;;;;;;8.98;1.10;;;7.20;99.90;;;;;;5281120;27;20365;-69
2024/04/16 01:50:51;;;;;;;5.03;0.98;;;7.20;99.90;;;;;;5290508;27;20331;-68
2024/04/16 01:53:17;;;;;;;2.70;0.68;;;7.20;99.90;;;;;;5282789;27;20006;-68
2024/04/16 01:55:43;;;;;;;4.32;1.52;;;7.20;99.90;;;;;;5281429;27;20441;-70
2024/04/16 01:58:09;;;;;;;11.48;1.60;;;7.30;99.90;;;;;;5277320;27;19998;-68
2024/04/16 02:00:34;;;;;;;9.13;1.65;;;7.30;99.90;;;;;;5281513;27;20020;-68
2024/04/16 02:03:02;;;;;;;2.28;1.02;;;7.30;99.90;;;;;;5277724;27;19998;-68
2024/04/16 02:05:28;;;;;;;8.15;1.55;;;7.40;99.90;;;;;;5302758;27;20013;-68
2024/04/16 02:07:54;;;;;;;9.93;1.63;;;7.40;99.90;;;;;;5292102;27;19999;-68
2024/04/16 02:10:20;;;;;;;0.55;0.30;;;7.40;99.90;;;;;;5298709;27;20021;-69
2024/04/16 02:12:45;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5277897;27;19999;-68
2024/04/16 02:15:11;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5287522;27;20336;-68
2024/04/16 02:17:40;;;;;;;0.32;0.20;;;6.10;99.90;;;;;;5275250;27;20006;-69
2024/04/16 02:20:07;;;;;;;5.88;0.20;;;5.90;99.90;;;;;;5282223;27;20017;-69
2024/04/16 02:22:33;;;;;;;0.77;0.55;;;5.70;99.90;;;;;;5303856;26;20469;-68
2024/04/16 02:24:58;;;;;;;0.45;0.25;;;5.60;99.90;;;;;;5284523;27;20038;-68
2024/04/16 02:27:24;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5276532;27;20002;-68
2024/04/16 02:29:50;;;;;;;0.17;0.10;;;5.50;99.90;;;;;;5281554;27;20321;-68
2024/04/16 02:32:15;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;5277309;27;20082;-68
2024/04/16 02:34:41;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5281671;27;20006;-68
2024/04/16 02:37:07;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5276801;27;20006;-68
2024/04/16 02:39:32;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5280530;27;19998;-69
2024/04/16 02:41:59;;;;;;;0.28;0.20;;;5.40;99.90;;;;;;5285224;27;20410;-69
2024/04/16 02:44:24;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5290796;27;19997;-69
2024/04/16 02:46:50;;;;;;;0.95;0.20;;;5.50;99.90;;;;;;5275056;27;20038;-69
2024/04/16 02:49:16;;;;;;;0.85;0.30;;;5.40;99.90;;;;;;5281421;27;20007;-69
2024/04/16 02:51:42;;;;;;;0.22;0.22;;;5.50;99.90;;;;;;5276378;27;20006;-69
2024/04/16 02:54:07;;;;;;;0.13;0.10;;;5.50;99.90;;;;;;5274789;27;20057;-69
2024/04/16 02:56:33;;;;;;;1.35;0.13;;;5.60;99.90;;;;;;5276092;27;20010;-69
2024/04/16 02:58:59;;;;;;;5.28;0.38;;;5.40;99.90;;;;;;5276763;27;19999;-69
2024/04/16 03:01:25;;;;;;;0.80;0.40;;;5.50;99.90;;;;;;5280664;27;20464;-69
2024/04/16 03:03:55;;;;;;;0.65;0.32;;;5.50;99.90;;;;;;5274865;27;20010;-69
2024/04/16 03:06:21;;;;;;;0.45;0.30;;;5.50;99.90;;;;;;5307651;26;20053;-69
2024/04/16 03:08:50;;;;;;;0.75;0.35;;;5.50;99.90;;;;;;5276801;27;20052;-69
2024/04/16 03:11:16;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5280705;27;20021;-69
2024/04/16 03:13:42;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5290245;27;20455;-69
2024/04/16 03:16:08;;;;;;;0.55;0.43;;;5.40;99.90;;;;;;5280157;27;20076;-70
2024/04/16 03:18:33;;;;;;;0.47;0.30;;;5.40;99.90;;;;;;5275000;27;20005;-70
2024/04/16 03:21:00;;;;;;;0.25;0.20;;;5.30;99.90;;;;;;5280950;27;20002;-69
2024/04/16 03:23:26;;;;;;;2.72;0.65;;;5.20;99.90;;;;;;5276447;27;20576;-69
2024/04/16 03:25:52;;;;;;;0.93;0.63;;;5.30;99.90;;;;;;5280886;27;20049;-69
2024/04/16 03:28:17;;;;;;;1.30;0.40;;;5.20;99.90;;;;;;5281112;27;20014;-69
2024/04/16 03:30:43;;;;;;;2.78;0.15;;;5.30;99.90;;;;;;5293263;27;20006;-69
2024/04/16 03:33:09;;;;;;;3.03;0.40;;;5.30;99.90;;;;;;5288975;27;20002;-68
2024/04/16 03:35:35;;;;;;;2.70;0.60;;;5.30;99.90;;;;;;5282685;27;19994;-69
2024/04/16 03:38:01;;;;;;;2.08;0.30;;;5.30;99.90;;;;;;5274068;27;20010;-69
2024/04/16 03:40:27;;;;;;;0.43;0.28;;;5.30;99.90;;;;;;5294507;27;20322;-69
2024/04/16 03:42:52;;;;;;;4.13;0.22;;;5.30;99.90;;;;;;5294073;27;20003;-69
2024/04/16 03:45:18;;;;;;;1.73;0.70;;;5.30;99.90;;;;;;5286477;27;19995;-69
2024/04/16 03:47:45;;;;;;;1.00;0.60;;;5.40;99.90;;;;;;5276074;27;20006;-72
2024/04/16 03:50:11;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5293667;27;20006;-68
2024/04/16 03:52:37;;;;;;;4.75;1.42;;;5.60;99.90;;;;;;5275721;27;20532;-69
2024/04/16 03:55:05;;;;;;;0.68;0.40;;;5.80;99.90;;;;;;5280813;27;20105;-68
2024/04/16 03:57:31;;;;;;;3.40;1.02;;;5.80;99.90;;;;;;5275821;27;20002;-69
2024/04/16 04:02:41;;;;;;;0.60;0.32;;;5.80;99.90;;;;;;5275660;27;20002;-69
2024/04/16 04:05:07;;;;;;;5.22;0.57;;;5.80;99.90;;;;;;5280137;27;20080;-69
2024/04/16 04:07:33;;;;;;;2.90;0.68;;;5.80;99.90;;;;;;5275440;27;20021;-68
2024/04/16 04:09:58;;;;;;;2.58;1.23;;;5.90;99.90;;;;;;5279926;27;20450;-68
2024/04/16 04:12:24;;;;;;;3.42;0.70;;;6.10;99.90;;;;;;5275567;27;20002;-68
2024/04/16 04:14:50;;;;;;;1.63;0.60;;;6.10;99.90;;;;;;5286336;27;20513;-69
2024/04/16 04:17:15;;;;;;;1.23;0.32;;;6.20;99.90;;;;;;5275629;27;19998;-69
2024/04/16 04:19:41;;;;;;;0.93;0.50;;;6.30;99.90;;;;;;5280271;27;20353;-69
2024/04/16 04:22:07;;;;;;;8.80;0.85;;;6.30;99.90;;;;;;5274069;27;20443;-67
2024/04/16 04:24:33;;;;;;;0.88;0.50;;;6.30;99.90;;;;;;5279655;27;20006;-68
2024/04/16 04:26:58;;;;;;;5.18;0.95;;;6.30;99.90;;;;;;5274683;27;20002;-69
2024/04/16 04:29:24;;;;;;;3.85;1.27;;;6.30;99.90;;;;;;5297292;26;20013;-69
2024/04/16 04:31:50;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5294550;27;20009;-68
2024/04/16 04:34:15;;;;;;;2.00;0.98;;;6.30;99.90;;;;;;5286043;27;20033;-68
2024/04/16 04:36:41;;;;;;;3.33;1.10;;;6.40;99.90;;;;;;5278615;27;20348;-69
2024/04/16 04:39:07;;;;;;;2.65;0.30;;;6.30;99.90;;;;;;5282742;27;20017;-69
2024/04/16 04:41:32;;;;;;;8.13;0.80;;;6.30;99.90;;;;;;5296331;27;20020;-69
2024/04/16 04:43:58;;;;;;;1.85;0.73;;;6.40;99.90;;;;;;5310394;27;20002;-70
2024/04/16 04:46:24;;;;;;;4.80;0.75;;;6.40;99.90;;;;;;5309443;27;20057;-69
2024/04/16 04:48:49;;;;;;;2.05;0.90;;;6.50;99.90;;;;;;5287998;27;20001;-69
2024/04/16 04:51:15;;;;;;;3.88;1.02;;;6.50;99.90;;;;;;5314862;27;20111;-69
2024/04/16 04:53:41;;;;;;;17.77;1.83;;;6.60;99.90;;;;;;5313095;27;19997;-69
2024/04/16 04:56:10;;;;;;;1.13;0.80;;;6.60;99.90;;;;;;5313777;27;20017;-69
2024/04/16 04:58:36;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5310583;27;20465;-69
2024/04/16 05:01:01;;;;;;;3.65;0.75;;;6.60;99.90;;;;;;5313978;27;20002;-69
2024/04/16 05:03:28;;;;;;;6.32;1.08;;;6.60;99.90;;;;;;5297481;27;20038;-69
2024/04/16 05:05:54;;;;;;;12.57;1.35;;;6.60;99.90;;;;;;5285340;27;20006;-68
2024/04/16 05:08:20;;;;;;;2.15;0.90;;;6.60;99.90;;;;;;5293615;27;20763;-68
2024/04/16 05:10:52;;;;;;;2.13;1.13;;;6.60;99.90;;;;;;5277152;27;20054;-68
2024/04/16 05:13:18;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;5298455;27;20026;-69
2024/04/16 05:15:47;;;;;;;2.03;1.33;;;6.60;99.90;;;;;;5293258;27;20447;-69
2024/04/16 05:18:13;;;;;;;8.00;1.52;;;6.60;99.90;;;;;;5293254;27;20002;-70
2024/04/16 05:20:39;;;;;;;14.90;3.58;;;6.70;99.90;;;;;;5290740;27;19998;-69
2024/04/16 05:23:05;;;;;;;6.55;1.48;;;6.60;99.90;;;;;;5289335;27;20132;-69
2024/04/16 05:25:31;;;;;;;1.50;0.75;;;6.70;99.90;;;;;;5294838;27;20017;-70
2024/04/16 05:27:57;;;;;;;7.55;1.35;;;6.60;99.90;;;;;;5299723;27;20002;-70
2024/04/16 05:30:23;;;;;;;8.02;1.23;;;6.70;99.90;;;;;;5308242;26;20037;-70
2024/04/16 05:32:53;;;;;;;5.45;1.02;;;6.70;99.90;;;;;;5294941;27;20002;-69
2024/04/16 05:35:19;;;;;;;7.40;0.80;;;6.70;99.90;;;;;;5288272;27;20079;-70
2024/04/16 05:37:45;;;;;;;1.08;0.50;;;6.80;99.90;;;;;;5285715;27;20014;-70
2024/04/16 05:40:10;;;;;;;6.40;1.17;;;6.90;99.90;;;;;;5285287;27;20380;-69
2024/04/16 05:42:36;;;;;;;3.35;0.45;;;6.90;99.90;;;;;;5291052;27;20009;-70
2024/04/16 05:45:03;;;;;;;0.43;0.32;;;6.90;99.90;;;;;;5295342;27;20012;-69
2024/04/16 05:47:28;;;;;;;0.68;0.52;;;7.00;99.90;;;;;;5292887;27;20002;-69
2024/04/16 05:49:58;;;;;;;4.78;0.60;;;6.90;99.90;;;;;;5291491;27;20014;-69
2024/04/16 05:52:23;;;;;;;5.75;0.52;;;7.10;99.90;;;;;;5289895;27;19998;-69
2024/04/16 05:54:49;;;;;;;5.18;1.38;;;7.10;99.90;;;;;;5276844;27;20013;-69
2024/04/16 05:57:15;;;;;;;5.38;1.27;;;7.20;99.90;;;;;;5290198;27;20006;-69
2024/04/16 05:59:40;;;;;;;8.75;0.70;;;7.20;99.90;;;;;;5303026;27;20471;-69
2024/04/16 06:02:06;;;;;;;5.57;1.15;;;7.20;99.90;;;;;;5289424;27;20006;-69
2024/04/16 06:04:32;;;;;;;4.75;1.83;;;7.20;99.90;;;;;;5280090;27;20010;-69
2024/04/16 06:06:58;;;;;;;2.17;1.00;;;7.20;99.90;;;;;;5300677;27;20002;-69
2024/04/16 06:09:23;;;;;;;1.35;0.52;;;7.20;99.90;;;;;;5277471;27;19998;-69
2024/04/16 06:11:49;;;;;;;9.50;0.45;;;7.10;99.90;;;;;;5287201;27;19995;-69
2024/04/16 06:14:15;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5299825;27;20002;-69
2024/04/16 06:16:40;;;;;;;14.98;2.03;;;7.20;99.90;;;;;;5286222;27;20006;-64
2024/04/16 06:19:06;;;;;;;6.95;1.02;;;7.30;99.90;;;;;;5285222;27;20423;-64
2024/04/16 06:21:32;;;;;;;2.22;0.57;;;7.40;99.90;;;;;;5278601;27;20407;-69
2024/04/16 06:23:58;;;;;;;1.75;0.63;;;7.40;99.90;;;;;;5281824;27;20006;-69
2024/04/16 06:26:24;;;;;;;6.53;0.60;;;7.40;99.90;;;;;;5281748;27;20002;-70
2024/04/16 06:28:49;;;;;;;1.85;0.45;;;7.40;99.90;;;;;;5281630;27;20008;-68
2024/04/16 06:31:15;;;;;;;1.98;0.57;;;7.40;99.90;;;;;;5297157;27;20450;-68
2024/04/16 06:33:41;;;;;;;1.08;0.45;;;7.40;99.90;;;;;;5276612;27;20010;-68
2024/04/16 06:36:07;;;;;;;3.20;1.25;;;7.30;99.90;;;;;;5276517;27;20002;-68
2024/04/16 06:38:33;;;;;;;0.47;0.40;;;7.30;99.90;;;;;;5276833;27;20003;-68
2024/04/16 06:40:59;;;;;;;3.25;1.10;;;7.20;99.90;;;;;;5303194;27;19995;-69
2024/04/16 06:43:26;;;;;;;19.92;1.05;;;7.20;99.90;;;;;;5276795;27;19998;-68
2024/04/16 06:45:52;;;;;;;11.65;1.65;;;7.10;99.90;;;;;;5288170;27;20006;-68
2024/04/16 06:48:18;;;;;;;7.68;0.63;;;7.20;99.90;;;;;;5276504;27;20110;-68
2024/04/16 06:50:47;;;;;;;9.23;2.70;;;7.20;99.90;;;;;;5287878;27;19999;-68
2024/04/16 06:53:14;;;;;;;0.85;0.70;;;7.10;99.90;;;;;;5276429;27;20017;-68
2024/04/16 06:55:39;;;;;;;12.18;1.40;;;7.20;99.90;;;;;;5286364;27;19999;-69
2024/04/16 06:58:06;;;;;;;4.05;0.52;;;7.20;99.90;;;;;;5274287;27;20013;-69
2024/04/16 07:00:33;;;;;;;1.00;0.55;;;7.20;99.90;;;;;;5288759;27;20458;-69
2024/04/16 07:03:00;;;;;;;4.65;0.90;;;6.90;99.90;;;;;;5276618;27;20010;-69
2024/04/16 07:05:25;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5288331;27;20013;-69
2024/04/16 07:07:51;;;;;;;13.48;0.70;;;6.90;99.90;;;;;;5274981;27;19994;-69
2024/04/16 07:10:17;;;;;;;9.20;1.65;;;6.90;99.90;;;;;;5287389;27;20046;-69
2024/04/16 07:12:43;;;;;;;9.65;1.00;;;6.90;99.90;;;;;;5274347;27;20014;-69
2024/04/16 07:15:09;;;;;;;12.85;1.13;;;6.80;99.90;;;;;;5299608;27;20010;-69
2024/04/16 07:17:38;;;;;;;2.03;1.15;;;6.80;99.90;;;;;;5278629;27;19998;-69
2024/04/16 07:20:05;;;;;;;7.85;1.10;;;6.70;99.90;;;;;;5283504;27;20016;-69
2024/04/16 07:22:32;;;;;;;1.15;0.35;;;6.80;99.90;;;;;;5288512;27;20013;-69
2024/04/16 07:24:57;;;;;;;3.30;1.10;;;6.80;99.90;;;;;;5289820;27;20073;-69
2024/04/16 07:27:23;;;;;;;6.22;1.77;;;6.90;99.90;;;;;;5275972;27;20410;-69
2024/04/16 07:29:49;;;;;;;3.88;0.47;;;7.10;99.90;;;;;;5289524;27;20039;-70
2024/04/16 07:32:14;;;;;;;3.45;1.20;;;7.20;99.90;;;;;;5283966;27;20002;-69
2024/04/16 07:34:40;;;;;;;7.35;0.90;;;7.30;99.90;;;;;;5289832;27;20079;-69
2024/04/16 07:37:06;;;;;;;3.55;1.02;;;7.50;99.90;;;;;;5274509;27;20005;-69
2024/04/16 07:39:32;;;;;;;3.42;1.10;;;7.50;99.90;;;;;;5289444;27;20091;-69
2024/04/16 07:41:58;;;;;;;0.52;0.40;;;7.60;99.90;;;;;;5276049;27;20371;-69
2024/04/16 07:44:24;;;;;;;1.98;0.93;;;7.60;99.90;;;;;;5286945;27;20037;-69
2024/04/16 07:46:50;;;;;;;1.63;0.52;;;7.50;99.90;;;;;;5286365;27;20089;-69
2024/04/16 07:49:16;;;;;;;0.82;0.60;;;7.50;99.90;;;;;;5285914;27;20009;-69
2024/04/16 07:51:42;;;;;;;2.80;1.17;;;7.60;99.90;;;;;;5276798;27;20459;-69
2024/04/16 07:54:08;;;;;;;9.75;0.80;;;7.70;99.90;;;;;;5257039;27;19997;-69
2024/04/16 07:56:34;;;;;;;2.17;0.95;;;7.70;99.90;;;;;;5279341;27;19998;-69
2024/04/16 07:58:59;;;;;;;2.08;0.32;;;7.80;99.90;;;;;;5282638;27;20037;-68
2024/04/16 08:01:25;;;;;;;1.73;0.47;;;7.80;99.90;;;;;;5280822;27;20006;-68
2024/04/16 08:03:51;;;;;;;1.90;0.70;;;7.80;99.90;;;;;;5282470;27;19997;-68
2024/04/16 08:06:16;;;;;;;1.65;0.40;;;7.90;99.90;;;;;;5281655;27;20030;-69
2024/04/16 08:08:43;;;;;;;3.08;0.32;;;8.00;99.90;;;;;;5280141;27;19997;-69
2024/04/16 08:11:13;;;;;;;1.20;0.28;;;8.10;99.90;;;;;;5284951;27;20348;-68
2024/04/16 08:13:40;;;;;;;0.47;0.20;;;8.10;99.90;;;;;;5278488;27;20014;-69
2024/04/16 08:16:06;;;;;;;4.50;0.70;;;8.20;99.90;;;;;;5298983;26;20150;-69
2024/04/16 08:18:32;;;;;;;15.95;1.10;;;8.20;99.90;;;;;;5275410;27;20076;-68
2024/04/16 08:20:58;;;;;;;8.75;0.98;;;8.20;99.90;;;;;;5287348;27;20013;-68
2024/04/16 08:23:24;;;;;;;3.08;0.52;;;8.20;99.90;;;;;;5273387;27;20050;-68
2024/04/16 08:26:00;;;;;;;0.55;0.35;;;8.20;99.90;;;;;;5288615;27;20685;-68
2024/04/16 08:28:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5287222;27;20465;-69
2024/04/16 08:30:53;;;;;;;5.68;0.40;;;8.30;99.90;;;;;;5295141;27;20002;-68
2024/04/16 08:33:22;;;;;;;3.25;0.38;;;8.20;99.90;;;;;;5281720;27;20018;-68
2024/04/16 08:35:52;;;;;;;1.27;0.32;;;8.20;99.90;;;;;;5307779;27;20006;-68
2024/04/16 08:38:19;;;;;;;1.10;0.52;;;8.10;99.90;;;;;;5282205;27;20017;-68
2024/04/16 08:40:45;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5287422;27;20002;-69
2024/04/16 08:43:12;;;;;;;7.13;1.02;;;8.20;99.90;;;;;;5273618;27;20005;-68
2024/04/16 08:45:42;;;;;;;1.45;0.30;;;8.20;99.90;;;;;;5285170;27;20005;-69
2024/04/16 08:48:08;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;5273619;27;20335;-69
2024/04/16 08:50:36;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5288968;27;20006;-69
2024/04/16 08:53:03;;;;;;;1.00;0.47;;;7.70;99.90;;;;;;5273567;27;20009;-69
2024/04/16 08:55:32;;;;;;;0.65;0.30;;;7.70;99.90;;;;;;5288550;27;20340;-69
2024/04/16 08:57:58;;;;;;;3.90;0.52;;;7.60;99.90;;;;;;5274518;27;20014;-69
2024/04/16 09:00:24;;;;;;;0.45;0.30;;;7.40;99.90;;;;;;5286867;27;20419;-69
2024/04/16 09:02:53;;;;;;;1.17;0.45;;;7.40;99.90;;;;;;5293644;27;20002;-69
2024/04/16 09:05:20;;;;;;;0.80;0.40;;;7.40;99.90;;;;;;5294557;27;20006;-71
2024/04/16 09:07:46;;;;;;;0.52;0.30;;;7.50;99.90;;;;;;5273026;27;20143;-69
2024/04/16 09:10:23;;;;;;;3.25;0.20;;;7.40;99.90;;;;;;5293706;27;20046;-69
2024/04/16 09:12:49;;;;;;;2.92;0.45;;;7.40;99.90;;;;;;5273342;27;20002;-69
2024/04/16 09:15:17;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5288370;27;20017;-69
2024/04/16 09:17:57;;;;;;;2.88;1.23;;;7.30;99.90;;;;;;5276479;27;19998;-68
2024/04/16 09:20:27;;;;;;;3.67;0.95;;;7.40;99.90;;;;;;5290246;27;20017;-69
2024/04/16 09:22:54;;;;;;;0.45;0.38;;;7.30;99.90;;;;;;5278138;27;20047;-69
2024/04/16 09:25:22;;;;;;;3.92;0.70;;;7.30;99.90;;;;;;5290503;27;20077;-68
2024/04/16 09:27:49;;;;;;;0.95;0.60;;;7.30;99.90;;;;;;5277651;27;20485;-69
2024/04/16 09:30:16;;;;;;;0.35;0.20;;;7.30;99.90;;;;;;5301366;27;20017;-69
2024/04/16 09:32:45;;;;;;;3.10;1.38;;;7.30;99.90;;;;;;5277892;27;20030;-68
2024/04/16 09:35:12;;;;;;;0.65;0.45;;;7.30;99.90;;;;;;5290501;27;20012;-69
2024/04/16 09:37:38;;;;;;;0.25;0.20;;;7.30;99.90;;;;;;5275892;27;20005;-68
2024/04/16 09:40:06;;;;;;;1.30;0.63;;;7.40;99.90;;;;;;5291346;27;20010;-68
2024/04/16 09:42:33;;;;;;;5.97;0.65;;;7.40;99.90;;;;;;5296489;27;20134;-69
2024/04/16 09:45:00;;;;;;;0.95;0.38;;;7.50;99.90;;;;;;5296021;27;20032;-69
2024/04/16 09:47:26;;;;;;;0.98;0.55;;;7.60;99.90;;;;;;5289059;27;20010;-68
2024/04/16 09:49:55;;;;;;;1.85;0.25;;;7.70;99.90;;;;;;5277323;27;20014;-68
2024/04/16 09:52:21;;;;;;;1.27;0.25;;;7.70;99.90;;;;;;5280997;27;20080;-69
2024/04/16 09:54:49;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5275850;27;20014;-68
2024/04/16 09:57:28;;;;;;;5.45;0.45;;;7.60;99.90;;;;;;5293706;27;20072;-69
2024/04/16 09:59:55;;;;;;;0.47;0.43;;;7.60;99.90;;;;;;5287956;27;20014;-68
2024/04/16 10:02:25;;;;;;;0.68;0.50;;;7.70;99.90;;;;;;5252207;27;20009;-69
2024/04/16 10:04:52;;;;;;;0.28;0.15;;;7.60;99.90;;;;;;5277514;27;20634;-69
2024/04/16 10:07:17;;;;;;;1.25;1.02;;;7.60;99.90;;;;;;5265433;27;20009;-69
2024/04/16 10:09:43;;;;;;;2.83;1.10;;;7.60;99.90;;;;;;5276982;27;19998;-69
2024/04/16 10:12:10;;;;;;;0.32;0.10;;;7.70;99.90;;;;;;5281401;27;19998;-69
2024/04/16 10:14:36;;;;;;;0.25;0.10;;;7.70;99.90;;;;;;5288446;27;20071;-68
2024/04/16 10:17:02;;;;;;;4.57;0.52;;;7.70;99.90;;;;;;5247294;27;20018;-68
2024/04/16 10:19:29;;;;;;;2.13;0.43;;;7.70;99.90;;;;;;5276845;27;20006;-68
2024/04/16 10:22:03;;;;;;;0.52;0.22;;;7.80;99.90;;;;;;5289137;27;20458;-69
2024/04/16 10:24:29;;;;;;;1.70;1.15;;;7.80;99.90;;;;;;5281659;27;20009;-69
2024/04/16 10:27:01;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5290655;27;20017;-69
2024/04/16 10:29:27;;;;;;;2.92;0.52;;;7.90;99.90;;;;;;5288391;27;20016;-69
2024/04/16 10:31:54;;;;;;;0.65;0.32;;;7.90;99.90;;;;;;5297997;27;20009;-69
2024/04/16 10:34:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5279831;27;20047;-69
2024/04/16 10:36:51;;;;;;;0.32;0.10;;;8.20;99.90;;;;;;5286924;27;20156;-68
2024/04/16 10:39:17;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5275664;27;20014;-69
2024/04/16 10:41:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5277552;27;20012;-68
2024/04/16 10:44:22;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5287858;27;20002;-69
2024/04/16 10:46:53;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5275632;27;20002;-70
2024/04/16 10:49:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5275606;27;20077;-70
2024/04/16 10:51:54;;;;;;;0.30;0.10;;;8.50;99.90;;;;;;5276521;27;20034;-69
2024/04/16 10:54:20;;;;;;;0.63;0.20;;;8.60;99.90;;;;;;5275233;27;20450;-69
2024/04/16 10:56:50;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5276824;27;20006;-69
2024/04/16 10:59:17;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5283271;27;19999;-69
2024/04/16 11:01:46;;;;;;;0.98;0.63;;;8.50;99.90;;;;;;5288824;27;20334;-70
2024/04/16 11:04:17;;;;;;;0.15;0.13;;;8.60;99.90;;;;;;5281722;27;20042;-69
2024/04/16 11:06:45;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5274536;27;20546;-70
2024/04/16 11:09:12;;;;;;;0.65;0.22;;;8.70;99.90;;;;;;5287649;27;20013;-70
2024/04/16 11:11:39;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5287464;27;20075;-71
2024/04/16 11:14:07;;;;;;;1.08;0.45;;;8.90;99.90;;;;;;5290318;27;20002;-69
2024/04/16 11:16:33;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;5278027;27;20006;-69
2024/04/16 11:19:00;;;;;;;1.30;0.60;;;9.10;99.90;;;;;;5281787;27;19999;-70
2024/04/16 11:21:29;;;;;;;2.65;0.32;;;9.30;99.90;;;;;;5289241;27;19998;-70
2024/04/16 11:23:59;;;;;;;1.05;0.57;;;9.40;99.90;;;;;;5269891;27;20339;-70
2024/04/16 11:26:25;;;;;;;2.33;0.52;;;9.60;99.90;;;;;;5274833;27;19998;-70
2024/04/16 11:28:51;;;;;;;0.68;0.32;;;9.90;99.90;;;;;;5283157;27;20014;-70
2024/04/16 11:31:18;;;;;;;0.55;0.30;;;10.10;99.90;;;;;;5299284;27;19998;-70
2024/04/16 11:33:44;;;;;;;4.35;0.50;;;10.20;99.90;;;;;;5287984;27;20006;-70
2024/04/16 11:36:11;;;;;;;0.88;0.40;;;10.20;99.90;;;;;;5284994;27;20017;-70
2024/04/16 11:38:39;;;;;;;1.15;0.57;;;10.00;99.90;;;;;;5280698;27;20522;-70
2024/04/16 11:41:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5255117;27;20435;-70
2024/04/16 11:43:33;;;;;;;3.47;0.20;;;10.00;99.90;;;;;;5295225;27;20005;-70
2024/04/16 11:46:04;;;;;;;2.47;0.30;;;10.00;99.90;;;;;;5307134;27;20005;-70
2024/04/16 11:48:33;;;;;;;2.13;0.30;;;10.10;99.90;;;;;;5292242;26;20081;-70
2024/04/16 11:50:58;;;;;;;3.03;0.52;;;10.10;99.90;;;;;;5276501;27;20021;-71
2024/04/16 11:53:24;;;;;;;6.32;1.60;;;10.10;99.90;;;;;;5282483;27;20026;-70
2024/04/16 11:55:50;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5280679;27;19997;-70
2024/04/16 11:58:16;;;;;;;2.40;0.55;;;10.20;99.90;;;;;;5288553;27;20013;-70
2024/04/16 12:00:42;;;;;;;0.35;0.25;;;10.10;99.90;;;;;;5288037;27;20001;-70
2024/04/16 12:03:08;;;;;;;3.75;0.47;;;10.10;99.90;;;;;;5307990;26;20006;-70
2024/04/16 12:05:34;;;;;;;1.95;0.43;;;10.20;99.90;;;;;;5275285;27;20010;-70
2024/04/16 12:08:01;;;;;;;1.98;0.52;;;10.50;99.90;;;;;;5281715;27;20006;-70
2024/04/16 12:10:32;;;;;;;0.95;0.50;;;10.60;99.90;;;;;;5275731;27;20006;-70
2024/04/16 12:12:58;;;;;;;2.65;0.82;;;10.80;99.90;;;;;;5282467;27;20006;-70
2024/04/16 12:15:24;;;;;;;0.25;0.22;;;10.60;99.90;;;;;;5288626;27;20344;-69
2024/04/16 12:17:50;;;;;;;2.35;0.63;;;10.60;99.90;;;;;;5281767;27;20474;-71
2024/04/16 12:20:16;;;;;;;2.38;0.43;;;10.70;99.90;;;;;;5275220;27;20014;-70
2024/04/16 12:22:41;;;;;;;2.60;0.47;;;11.10;99.90;;;;;;5301130;27;20043;-69
2024/04/16 12:25:07;;;;;;;0.55;0.25;;;11.20;99.90;;;;;;5275322;27;20006;-70
2024/04/16 12:27:35;;;;;;;0.57;0.22;;;11.80;99.90;;;;;;5280941;27;20016;-70
2024/04/16 12:30:01;;;;;;;1.65;0.73;;;11.70;99.90;;;;;;5275232;27;20002;-70
2024/04/16 12:32:27;;;;;;;2.70;0.50;;;12.00;99.90;;;;;;5282277;27;20016;-70
2024/04/16 12:34:52;;;;;;;4.45;0.80;;;12.10;99.90;;;;;;5275251;27;20352;-70
2024/04/16 12:37:18;;;;;;;2.15;0.63;;;12.10;99.90;;;;;;5279845;27;20012;-70
2024/04/16 12:39:44;;;;;;;0.90;0.50;;;11.90;99.90;;;;;;5276624;27;20077;-70
2024/04/16 12:42:09;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5284136;27;19998;-70
2024/04/16 12:44:35;;;;;;;0.55;0.22;;;11.70;99.90;;;;;;5291718;27;20346;-70
2024/04/16 12:47:01;;;;;;;0.98;0.57;;;11.80;99.90;;;;;;5275819;27;20011;-70
2024/04/16 12:49:27;;;;;;;0.25;0.20;;;12.00;99.90;;;;;;5280693;27;19999;-70
2024/04/16 12:51:53;;;;;;;1.30;0.40;;;11.80;99.90;;;;;;5277245;27;20002;-71
2024/04/16 12:54:20;;;;;;;3.28;0.60;;;12.40;99.90;;;;;;5284605;27;20018;-70