Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:25;;;;;;;4.10;2.00;;;13.60;99.90;;;;;;5129236;28;20912;-84
2023/07/21 00:04:53;;;;;;;3.30;1.85;;;13.60;99.90;;;;;;5123237;28;20035;-84
2023/07/21 00:07:19;;;;;;;4.60;2.30;;;13.50;99.90;;;;;;5112023;28;20036;-84
2023/07/21 00:09:46;;;;;;;5.05;2.13;;;13.50;99.90;;;;;;5112255;28;20506;-83
2023/07/21 00:12:13;;;;;;;5.97;2.30;;;13.50;99.90;;;;;;5095260;28;20126;-84
2023/07/21 00:14:40;;;;;;;5.18;2.33;;;13.50;99.90;;;;;;5102004;28;20051;-84
2023/07/21 00:17:06;;;;;;;4.45;2.33;;;13.40;99.90;;;;;;5111931;28;20058;-84
2023/07/21 00:19:35;;;;;;;4.13;2.17;;;13.40;99.90;;;;;;5112128;28;20036;-84
2023/07/21 00:22:01;;;;;;;4.25;1.90;;;13.30;99.90;;;;;;5128557;28;20050;-84
2023/07/21 00:24:28;;;;;;;4.85;2.13;;;13.30;99.90;;;;;;5112332;28;20114;-84
2023/07/21 00:26:56;;;;;;;5.38;2.28;;;13.30;99.90;;;;;;5142921;27;20065;-84
2023/07/21 00:29:25;;;;;;;4.78;2.10;;;13.30;99.90;;;;;;5115757;27;20103;-84
2023/07/21 00:31:53;;;;;;;5.78;2.17;;;13.20;99.90;;;;;;5115470;27;20043;-84
2023/07/21 00:34:24;;;;;;;5.20;2.05;;;13.20;99.90;;;;;;5147035;27;20039;-83
2023/07/21 00:36:55;;;;;;;5.13;2.22;;;13.20;99.90;;;;;;5116897;27;20089;-84
2023/07/21 00:39:22;;;;;;;3.80;2.10;;;13.30;99.90;;;;;;5147382;27;20082;-83
2023/07/21 00:41:49;;;;;;;4.47;2.13;;;13.30;99.90;;;;;;5111488;28;20039;-84
2023/07/21 00:44:15;;;;;;;4.32;2.25;;;13.30;99.90;;;;;;5111206;28;20112;-83
2023/07/21 00:46:43;;;;;;;11.18;2.58;;;13.30;99.90;;;;;;5124627;28;20035;-83
2023/07/21 00:49:10;;;;;;;4.22;2.10;;;13.30;99.90;;;;;;5128441;28;20040;-84
2023/07/21 00:51:37;;;;;;;6.90;2.30;;;13.30;99.90;;;;;;5111404;28;20044;-84
2023/07/21 00:54:04;;;;;;;8.25;2.25;;;13.30;99.90;;;;;;5110913;28;20505;-84
2023/07/21 00:56:32;;;;;;;4.32;2.33;;;13.30;99.90;;;;;;5127897;28;20047;-84
2023/07/21 00:59:00;;;;;;;4.70;2.30;;;13.20;99.90;;;;;;5131170;27;20043;-84
2023/07/21 01:01:27;;;;;;;5.88;2.40;;;13.30;99.90;;;;;;5132100;27;20039;-83
2023/07/21 01:03:54;;;;;;;5.30;2.20;;;13.30;99.90;;;;;;5148654;27;20046;-84
2023/07/21 01:06:26;;;;;;;6.40;2.70;;;13.20;99.90;;;;;;5126025;28;20200;-83
2023/07/21 01:08:54;;;;;;;6.00;2.50;;;13.20;99.90;;;;;;5095659;28;20064;-84
2023/07/21 01:11:21;;;;;;;4.78;2.60;;;13.10;99.90;;;;;;5127849;28;20184;-83
2023/07/21 01:13:50;;;;;;;10.15;2.75;;;13.10;99.90;;;;;;5127941;28;20126;-83
2023/07/21 01:16:17;;;;;;;4.93;2.90;;;13.10;99.90;;;;;;5129053;27;20384;-84
2023/07/21 01:18:45;;;;;;;5.55;2.75;;;13.10;99.90;;;;;;5094489;28;20089;-83
2023/07/21 01:21:20;;;;;;;5.90;2.95;;;13.00;99.90;;;;;;5110451;28;20058;-83
2023/07/21 01:24:12;;;;;;;5.43;2.90;;;13.00;99.90;;;;;;5127504;28;20035;-84
2023/07/21 01:26:41;;;;;;;4.90;2.88;;;13.00;99.90;;;;;;5128768;27;20126;-84
2023/07/21 01:29:08;;;;;;;5.32;3.10;;;12.90;99.90;;;;;;5127161;28;20411;-84
2023/07/21 01:31:38;;;;;;;4.75;2.92;;;12.80;99.90;;;;;;5094648;28;20043;-84
2023/07/21 01:34:06;;;;;;;8.07;3.33;;;12.80;99.90;;;;;;5143837;27;20503;-84
2023/07/21 01:36:36;;;;;;;7.30;3.80;;;12.80;99.90;;;;;;5131445;28;20043;-83
2023/07/21 01:39:05;;;;;;;7.75;3.00;;;12.80;99.90;;;;;;5155841;27;20050;-84
2023/07/21 01:41:33;;;;;;;6.63;3.17;;;12.70;99.90;;;;;;5170965;27;20038;-84
2023/07/21 01:44:01;;;;;;;6.53;3.00;;;12.70;99.90;;;;;;5148023;27;20039;-84
2023/07/21 01:46:27;;;;;;;7.75;2.70;;;12.60;99.90;;;;;;5113963;28;20486;-83
2023/07/21 01:48:54;;;;;;;5.30;3.10;;;12.60;99.90;;;;;;5098982;28;20042;-83
2023/07/21 01:51:22;;;;;;;5.90;2.90;;;12.60;99.90;;;;;;5095436;28;20146;-83
2023/07/21 01:54:00;;;;;;;4.25;2.40;;;12.60;99.90;;;;;;5127431;28;20044;-84
2023/07/21 01:56:44;;;;;;;4.97;2.63;;;12.50;99.90;;;;;;5126951;28;20039;-84
2023/07/21 01:59:12;;;;;;;6.28;2.70;;;12.40;99.90;;;;;;5144800;28;20126;-83
2023/07/21 02:01:40;;;;;;;6.55;2.90;;;12.40;99.90;;;;;;5094538;28;20062;-83
2023/07/21 02:04:07;;;;;;;7.38;2.63;;;12.40;99.90;;;;;;5127209;28;20491;-83
2023/07/21 02:06:34;;;;;;;4.88;2.85;;;12.40;99.90;;;;;;5093364;28;20058;-83
2023/07/21 02:09:01;;;;;;;6.82;3.00;;;12.30;99.90;;;;;;5121733;28;20055;-83
2023/07/21 02:11:30;;;;;;;5.07;2.60;;;12.30;99.90;;;;;;5164454;28;20039;-83
2023/07/21 02:13:58;;;;;;;5.88;3.17;;;12.30;99.90;;;;;;5114203;28;20519;-83
2023/07/21 02:16:25;;;;;;;5.25;3.15;;;12.20;99.90;;;;;;5130303;28;20129;-84
2023/07/21 02:18:54;;;;;;;5.10;2.90;;;12.20;99.90;;;;;;5109080;28;20068;-84
2023/07/21 02:21:20;;;;;;;6.30;3.63;;;12.20;99.90;;;;;;5134889;27;20062;-84
2023/07/21 02:23:48;;;;;;;6.70;3.30;;;12.10;99.90;;;;;;5151033;27;20077;-83
2023/07/21 02:26:14;;;;;;;5.18;3.53;;;12.10;99.90;;;;;;5134165;27;20043;-84
2023/07/21 02:28:41;;;;;;;8.63;3.03;;;12.10;99.90;;;;;;5149454;27;20387;-83
2023/07/21 02:31:09;;;;;;;5.28;3.10;;;12.00;99.90;;;;;;5139398;28;20476;-84
2023/07/21 02:33:36;;;;;;;4.72;2.90;;;12.00;99.90;;;;;;5147241;28;20092;-84
2023/07/21 02:36:05;;;;;;;6.53;3.10;;;12.00;99.90;;;;;;5164473;28;20444;-84
2023/07/21 02:38:32;;;;;;;6.22;3.22;;;12.00;99.90;;;;;;5129243;27;20557;-84
2023/07/21 02:41:03;;;;;;;5.82;2.90;;;12.00;99.90;;;;;;5110793;28;20052;-83
2023/07/21 02:43:32;;;;;;;4.88;2.72;;;11.90;99.90;;;;;;5109471;28;20071;-83
2023/07/21 02:45:59;;;;;;;5.13;2.85;;;11.90;99.90;;;;;;5110398;27;20046;-83
2023/07/21 02:48:25;;;;;;;4.93;2.78;;;11.90;99.90;;;;;;5126469;28;20107;-83
2023/07/21 02:50:57;;;;;;;5.50;2.75;;;11.90;99.90;;;;;;5125332;28;20130;-84
2023/07/21 02:53:24;;;;;;;6.30;2.72;;;11.90;99.90;;;;;;5126801;28;20044;-84
2023/07/21 02:55:51;;;;;;;4.88;2.83;;;11.80;99.90;;;;;;5110155;28;20063;-84
2023/07/21 02:58:18;;;;;;;7.43;4.40;;;11.80;99.90;;;;;;5126637;28;20492;-84
2023/07/21 03:00:45;;;;;;;4.50;2.80;;;11.80;99.90;;;;;;5146315;28;20038;-83
2023/07/21 03:03:13;;;;;;;6.65;3.08;;;11.80;99.90;;;;;;5095820;28;20079;-83
2023/07/21 03:05:41;;;;;;;5.55;2.70;;;11.70;99.90;;;;;;5113438;28;20055;-83
2023/07/21 03:08:08;;;;;;;4.95;2.95;;;11.70;99.90;;;;;;5096894;28;20118;-84
2023/07/21 03:10:35;;;;;;;6.70;3.10;;;11.70;99.90;;;;;;5115644;27;20027;-83
2023/07/21 03:13:02;;;;;;;5.07;2.83;;;11.60;99.90;;;;;;5113338;28;20091;-83
2023/07/21 03:15:29;;;;;;;6.72;2.90;;;11.60;99.90;;;;;;5095404;28;20039;-83
2023/07/21 03:17:55;;;;;;;4.78;2.58;;;11.60;99.90;;;;;;5095762;28;20039;-83
2023/07/21 03:20:22;;;;;;;4.32;2.97;;;11.50;99.90;;;;;;5111839;28;20120;-83
2023/07/21 03:22:49;;;;;;;5.25;2.67;;;11.60;99.90;;;;;;5113483;28;20031;-83
2023/07/21 03:25:16;;;;;;;5.20;2.55;;;11.50;99.90;;;;;;5095880;28;20681;-83
2023/07/21 03:27:44;;;;;;;7.90;2.80;;;11.50;99.90;;;;;;5121907;28;20259;-83
2023/07/21 03:30:11;;;;;;;5.88;2.90;;;11.50;99.90;;;;;;5129972;28;20043;-83
2023/07/21 03:32:38;;;;;;;4.75;2.83;;;11.40;99.90;;;;;;5119126;28;20510;-83
2023/07/21 03:35:05;;;;;;;6.57;3.08;;;11.40;99.90;;;;;;5129397;28;20069;-83
2023/07/21 03:37:36;;;;;;;5.22;2.50;;;11.40;99.90;;;;;;5111759;28;20043;-83
2023/07/21 03:40:07;;;;;;;4.57;2.70;;;11.40;99.90;;;;;;5129292;28;20055;-84
2023/07/21 03:42:34;;;;;;;4.90;2.20;;;11.40;99.90;;;;;;5129718;27;20051;-83
2023/07/21 03:45:05;;;;;;;5.30;2.47;;;11.30;99.90;;;;;;5150260;27;20047;-84
2023/07/21 03:47:32;;;;;;;4.35;2.45;;;11.30;99.90;;;;;;5166654;27;20126;-83
2023/07/21 03:49:59;;;;;;;5.85;2.90;;;11.30;99.90;;;;;;5167050;27;20506;-83
2023/07/21 03:52:29;;;;;;;5.88;2.90;;;11.30;99.90;;;;;;5143258;28;20122;-83
2023/07/21 03:54:56;;;;;;;5.38;2.63;;;11.30;99.90;;;;;;5097227;27;20051;-83
2023/07/21 03:57:23;;;;;;;4.30;2.63;;;11.40;99.90;;;;;;5129663;27;20521;-83
2023/07/21 03:59:50;;;;;;;6.03;2.88;;;11.30;99.90;;;;;;5135862;27;20047;-83
2023/07/21 04:02:17;;;;;;;5.18;2.70;;;11.30;99.90;;;;;;5133488;27;20058;-83
2023/07/21 04:04:45;;;;;;;4.95;3.05;;;11.40;99.90;;;;;;5133415;27;20080;-84
2023/07/21 04:07:12;;;;;;;5.78;3.03;;;11.40;99.90;;;;;;5166752;27;20039;-83
2023/07/21 04:09:39;;;;;;;6.05;3.35;;;11.40;99.90;;;;;;5149148;27;20072;-84
2023/07/21 04:12:06;;;;;;;6.50;4.18;;;11.40;99.90;;;;;;5132527;27;20081;-84
2023/07/21 04:14:33;;;;;;;10.32;5.30;;;11.50;99.90;;;;;;5116040;28;20036;-83
2023/07/21 04:17:00;;;;;;;9.20;4.97;;;11.50;99.90;;;;;;5112332;28;20112;-84
2023/07/21 04:19:27;;;;;;;8.55;5.40;;;11.70;99.90;;;;;;5112017;28;20055;-83
2023/07/21 04:21:54;;;;;;;8.52;4.50;;;11.70;99.90;;;;;;5095060;28;20042;-84
2023/07/21 04:24:20;;;;;;;8.15;4.55;;;11.80;99.90;;;;;;5117054;28;20043;-82
2023/07/21 04:26:47;;;;;;;7.45;4.55;;;11.80;99.90;;;;;;5114543;27;20395;-83
2023/07/21 04:29:14;;;;;;;7.80;4.93;;;11.80;99.90;;;;;;5115515;27;20046;-83
2023/07/21 04:31:41;;;;;;;7.82;4.53;;;11.80;99.90;;;;;;5131965;27;20053;-83
2023/07/21 04:34:07;;;;;;;6.53;4.82;;;11.90;99.90;;;;;;5127065;28;20036;-83
2023/07/21 04:36:35;;;;;;;7.57;4.57;;;11.90;99.90;;;;;;5094884;28;20075;-83
2023/07/21 04:39:02;;;;;;;13.23;4.68;;;11.90;99.90;;;;;;5095002;28;20050;-83
2023/07/21 04:41:29;;;;;;;7.65;4.97;;;11.90;99.90;;;;;;5112064;28;20043;-83
2023/07/21 04:43:56;;;;;;;8.27;5.05;;;11.90;99.90;;;;;;5110745;28;20056;-83
2023/07/21 04:46:22;;;;;;;8.52;5.00;;;12.00;99.90;;;;;;5113761;27;20035;-83
2023/07/21 04:48:49;;;;;;;6.82;4.85;;;12.10;99.90;;;;;;5131534;27;20039;-83
2023/07/21 04:51:16;;;;;;;9.30;5.15;;;12.10;99.90;;;;;;5111079;28;20044;-84
2023/07/21 04:53:42;;;;;;;7.72;5.18;;;12.20;99.90;;;;;;5110603;28;20035;-83
2023/07/21 04:56:09;;;;;;;8.48;5.40;;;12.30;99.90;;;;;;5101985;28;20040;-84
2023/07/21 04:58:36;;;;;;;9.02;5.38;;;12.30;99.90;;;;;;5127532;28;20657;-83
2023/07/21 05:01:03;;;;;;;7.40;5.00;;;12.40;99.90;;;;;;5127699;28;20122;-83
2023/07/21 05:03:29;;;;;;;8.45;5.18;;;12.50;99.90;;;;;;5135456;27;20043;-83
2023/07/21 05:05:56;;;;;;;9.38;5.15;;;12.50;99.90;;;;;;5152324;27;20043;-83
2023/07/21 05:08:25;;;;;;;9.35;4.82;;;12.60;99.90;;;;;;5094537;28;20044;-83
2023/07/21 05:10:54;;;;;;;9.45;4.88;;;12.70;99.90;;;;;;5128038;27;20123;-84
2023/07/21 05:13:21;;;;;;;7.40;4.75;;;12.70;99.90;;;;;;5131404;27;20424;-83
2023/07/21 05:15:49;;;;;;;8.80;5.10;;;12.80;99.90;;;;;;5106210;28;20042;-84
2023/07/21 05:18:15;;;;;;;9.07;4.35;;;12.90;99.90;;;;;;5094596;28;20043;-83
2023/07/21 05:20:42;;;;;;;10.00;4.57;;;12.90;99.90;;;;;;5093666;28;20044;-84
2023/07/21 05:23:09;;;;;;;9.25;5.05;;;13.00;99.90;;;;;;5127340;28;20135;-84
2023/07/21 05:25:36;;;;;;;10.52;4.85;;;13.10;99.90;;;;;;5095083;27;20039;-84
2023/07/21 05:28:03;;;;;;;9.60;4.75;;;13.10;99.90;;;;;;5110444;27;20119;-83
2023/07/21 05:30:29;;;;;;;7.03;4.57;;;13.20;99.90;;;;;;5127340;27;20049;-84
2023/07/21 05:32:56;;;;;;;6.22;3.70;;;13.20;99.90;;;;;;5113733;28;20046;-83
2023/07/21 05:35:23;;;;;;;7.47;4.22;;;13.30;99.90;;;;;;5131360;27;20074;-83
2023/07/21 05:37:50;;;;;;;7.18;4.10;;;13.40;99.90;;;;;;5109510;28;20706;-84
2023/07/21 05:40:17;;;;;;;6.65;3.80;;;13.40;99.90;;;;;;5096911;27;20047;-83
2023/07/21 05:42:46;;;;;;;5.65;3.83;;;13.50;99.90;;;;;;5114172;27;20516;-84
2023/07/21 05:45:13;;;;;;;5.78;3.15;;;13.60;99.90;;;;;;5147896;27;20122;-84
2023/07/21 05:47:40;;;;;;;6.05;3.53;;;13.60;99.90;;;;;;5146520;28;20154;-82
2023/07/21 05:50:08;;;;;;;6.30;3.67;;;13.70;99.90;;;;;;5130212;28;20042;-83
2023/07/21 05:52:35;;;;;;;6.82;2.90;;;13.80;99.90;;;;;;5114214;28;20095;-83
2023/07/21 05:55:03;;;;;;;7.28;3.85;;;13.80;99.90;;;;;;5113369;28;20039;-82
2023/07/21 05:57:29;;;;;;;11.98;2.72;;;13.90;99.90;;;;;;5110294;28;20043;-83
2023/07/21 05:59:56;;;;;;;8.02;2.65;;;14.00;99.90;;;;;;5109921;28;20562;-83
2023/07/21 06:02:23;;;;;;;5.28;2.78;;;14.00;99.90;;;;;;5099522;28;20054;-82
2023/07/21 06:04:51;;;;;;;8.18;2.45;;;14.10;99.90;;;;;;5110267;28;20036;-82
2023/07/21 06:07:18;;;;;;;6.03;2.17;;;14.20;99.90;;;;;;5110935;28;20059;-83
2023/07/21 06:09:45;;;;;;;4.47;2.10;;;14.20;99.90;;;;;;5106767;28;20085;-84
2023/07/21 06:12:12;;;;;;;4.72;2.10;;;14.30;99.90;;;;;;5110130;28;20126;-83
2023/07/21 06:14:38;;;;;;;6.22;2.50;;;14.40;99.90;;;;;;5110233;28;20127;-82
2023/07/21 06:17:05;;;;;;;5.90;2.30;;;14.40;99.90;;;;;;5109668;28;20096;-83
2023/07/21 06:19:34;;;;;;;3.78;2.05;;;14.50;99.90;;;;;;5127935;28;20090;-83
2023/07/21 06:22:01;;;;;;;5.55;2.47;;;14.60;99.90;;;;;;5110045;28;20048;-83
2023/07/21 06:24:28;;;;;;;5.28;2.60;;;14.60;99.90;;;;;;5110075;28;20064;-85
2023/07/21 06:26:54;;;;;;;5.88;2.22;;;14.70;99.90;;;;;;5113045;28;20035;-83
2023/07/21 06:29:21;;;;;;;4.45;2.08;;;14.80;99.90;;;;;;5095323;28;20780;-84
2023/07/21 06:31:49;;;;;;;4.15;1.98;;;14.80;99.90;;;;;;5143970;27;20046;-85
2023/07/21 06:34:16;;;;;;;6.15;2.60;;;14.90;99.90;;;;;;5126934;28;20039;-84
2023/07/21 06:36:42;;;;;;;7.47;2.47;;;15.00;99.90;;;;;;5127160;28;20509;-84
2023/07/21 06:39:09;;;;;;;4.93;1.70;;;15.00;99.90;;;;;;5131170;27;20153;-84
2023/07/21 06:41:36;;;;;;;4.43;1.98;;;15.20;99.90;;;;;;5131099;28;20201;-85
2023/07/21 06:44:02;;;;;;;5.65;1.98;;;15.30;99.90;;;;;;5097411;28;20047;-85
2023/07/21 06:46:29;;;;;;;5.35;2.00;;;15.40;99.90;;;;;;5100908;28;20067;-84
2023/07/21 06:48:57;;;;;;;8.57;1.80;;;15.40;99.90;;;;;;5113932;28;20529;-84
2023/07/21 06:51:24;;;;;;;4.55;1.70;;;15.60;99.90;;;;;;5097817;28;20039;-84
2023/07/21 06:53:51;;;;;;;5.18;1.60;;;15.60;99.90;;;;;;5147919;27;20150;-85
2023/07/21 06:56:18;;;;;;;5.35;1.95;;;15.50;99.90;;;;;;5130820;28;20126;-85
2023/07/21 06:58:44;;;;;;;3.28;1.40;;;15.90;99.90;;;;;;5130705;28;20042;-85
2023/07/21 07:01:11;;;;;;;3.00;1.15;;;15.90;99.90;;;;;;5128901;27;20145;-85
2023/07/21 07:03:38;;;;;;;2.50;1.20;;;16.00;99.90;;;;;;5114428;28;20031;-85
2023/07/21 07:06:05;;;;;;;5.13;2.08;;;16.10;99.90;;;;;;5096988;28;20055;-85
2023/07/21 07:08:31;;;;;;;3.15;1.60;;;16.20;99.90;;;;;;5117690;27;20042;-84
2023/07/21 07:10:58;;;;;;;2.28;1.40;;;16.20;99.90;;;;;;5132900;27;20035;-84
2023/07/21 07:13:25;;;;;;;5.97;2.10;;;16.30;99.90;;;;;;5105399;27;20052;-84
2023/07/21 07:15:53;;;;;;;2.40;1.35;;;16.40;99.90;;;;;;5105685;27;20079;-84
2023/07/21 07:18:20;;;;;;;3.22;1.60;;;16.40;99.90;;;;;;5140841;27;20082;-85
2023/07/21 07:20:51;;;;;;;4.45;1.45;;;16.50;99.90;;;;;;5126076;27;20071;-84
2023/07/21 07:23:18;;;;;;;4.65;2.10;;;16.60;99.90;;;;;;5138587;27;20058;-84
2023/07/21 07:25:53;;;;;;;4.93;1.70;;;16.60;99.90;;;;;;5137690;27;20095;-85
2023/07/21 07:28:21;;;;;;;4.38;1.75;;;16.70;99.90;;;;;;5137863;27;20406;-84
2023/07/21 07:30:48;;;;;;;2.92;1.38;;;16.80;99.90;;;;;;5142471;27;20038;-85
2023/07/21 07:33:16;;;;;;;3.70;1.63;;;16.80;99.90;;;;;;5159049;27;20039;-84
2023/07/21 07:35:51;;;;;;;3.67;1.35;;;16.90;99.90;;;;;;5150767;27;20077;-84
2023/07/21 07:38:30;;;;;;;2.35;1.38;;;16.90;99.90;;;;;;5124766;28;20046;-85
2023/07/21 07:41:03;;;;;;;4.75;1.42;;;17.10;99.90;;;;;;5138952;27;20412;-85
2023/07/21 07:43:29;;;;;;;2.97;1.60;;;17.20;99.90;;;;;;5143694;27;20559;-85
2023/07/21 07:46:00;;;;;;;3.05;1.48;;;17.30;99.90;;;;;;5126744;28;20122;-85
2023/07/21 07:48:27;;;;;;;3.90;1.35;;;17.40;99.90;;;;;;5139739;28;20491;-84
2023/07/21 07:50:55;;;;;;;4.65;1.67;;;17.40;99.90;;;;;;5138812;28;20027;-85
2023/07/21 07:53:21;;;;;;;3.60;1.23;;;17.50;99.90;;;;;;5125500;27;20035;-85
2023/07/21 07:55:48;;;;;;;3.35;1.60;;;17.60;99.90;;;;;;5135433;28;20114;-84
2023/07/21 07:58:15;;;;;;;4.78;1.73;;;17.70;99.90;;;;;;5119579;27;20549;-85
2023/07/21 08:00:43;;;;;;;4.90;1.90;;;17.80;99.90;;;;;;5141303;27;20063;-86
2023/07/21 08:03:10;;;;;;;3.10;1.67;;;17.90;99.90;;;;;;5112256;28;20031;-86
2023/07/21 08:05:39;;;;;;;3.38;1.42;;;18.00;99.90;;;;;;5145448;27;20035;-85
2023/07/21 08:08:09;;;;;;;4.43;1.80;;;18.20;99.90;;;;;;5136546;27;20039;-85
2023/07/21 08:10:36;;;;;;;2.95;1.40;;;18.30;99.90;;;;;;5119604;28;20163;-85
2023/07/21 08:13:04;;;;;;;3.88;1.55;;;18.50;99.90;;;;;;5116693;27;20051;-85
2023/07/21 08:15:31;;;;;;;2.45;1.20;;;18.60;99.90;;;;;;5141018;27;20032;-86
2023/07/21 08:17:57;;;;;;;6.93;1.48;;;18.70;99.90;;;;;;5133287;27;20032;-85
2023/07/21 08:20:24;;;;;;;6.47;1.35;;;18.70;99.90;;;;;;5122323;27;20125;-88
2023/07/21 08:22:51;;;;;;;4.72;1.63;;;18.80;99.90;;;;;;5109668;28;20053;-89
2023/07/21 08:25:19;;;;;;;8.10;1.60;;;18.80;99.90;;;;;;5122140;28;20063;-90
2023/07/21 08:27:47;;;;;;;3.15;1.38;;;18.90;99.90;;;;;;5115399;28;20134;-90
2023/07/21 08:30:15;;;;;;;3.20;1.27;;;19.10;99.90;;;;;;5111092;28;20035;-86
2023/07/21 08:32:42;;;;;;;3.38;1.20;;;19.30;99.90;;;;;;5124038;28;20054;-81
2023/07/21 08:35:09;;;;;;;3.40;1.20;;;19.50;99.90;;;;;;5141908;27;20403;-84
2023/07/21 08:37:38;;;;;;;2.65;1.00;;;19.80;99.90;;;;;;5111313;28;20127;-85
2023/07/21 08:40:07;;;;;;;3.85;1.20;;;20.00;99.90;;;;;;5122804;27;20047;-86
2023/07/21 08:42:35;;;;;;;1.77;0.90;;;20.20;99.90;;;;;;5151720;27;20113;-88
2023/07/21 08:45:06;;;;;;;2.28;1.00;;;20.10;99.90;;;;;;5123701;28;20035;-87
2023/07/21 08:47:33;;;;;;;3.15;1.00;;;20.00;99.90;;;;;;5132075;27;20042;-88
2023/07/21 08:50:03;;;;;;;2.20;1.15;;;20.10;99.90;;;;;;5118490;27;20107;-91
2023/07/21 08:52:30;;;;;;;6.32;1.60;;;20.00;99.90;;;;;;5151737;27;20035;-89
2023/07/21 08:54:57;;;;;;;4.10;1.23;;;20.20;99.90;;;;;;5117931;27;20043;-88
2023/07/21 08:57:23;;;;;;;2.97;1.30;;;20.20;99.90;;;;;;5110406;28;20040;-87
2023/07/21 08:59:54;;;;;;;3.40;1.40;;;20.00;99.90;;;;;;5138607;28;20067;-85
2023/07/21 09:02:44;;;;;;;5.78;1.80;;;20.00;99.90;;;;;;5162231;27;20038;-84
2023/07/21 09:05:16;;;;;;;4.13;1.63;;;19.90;99.90;;;;;;5114185;28;20051;-85
2023/07/21 09:07:44;;;;;;;3.22;1.40;;;19.90;99.90;;;;;;5127534;28;20046;-85
2023/07/21 09:10:11;;;;;;;3.15;1.08;;;19.90;99.90;;;;;;5137447;27;20055;-85
2023/07/21 09:12:38;;;;;;;3.70;1.40;;;19.80;99.90;;;;;;5117788;27;20036;-84
2023/07/21 09:15:09;;;;;;;2.90;1.20;;;19.80;99.90;;;;;;5138079;27;20047;-83
2023/07/21 09:17:43;;;;;;;2.80;0.95;;;19.60;99.90;;;;;;5118974;27;20035;-83
2023/07/21 09:20:11;;;;;;;1.45;0.88;;;19.50;99.90;;;;;;5137719;27;20062;-84
2023/07/21 09:22:41;;;;;;;2.67;1.00;;;19.60;99.90;;;;;;5122604;27;20042;-83
2023/07/21 09:25:08;;;;;;;2.50;1.10;;;19.60;99.90;;;;;;5137130;27;20040;-85
2023/07/21 09:27:38;;;;;;;4.90;1.33;;;19.80;99.90;;;;;;5124787;27;20070;-84
2023/07/21 09:30:05;;;;;;;5.35;1.85;;;20.00;99.90;;;;;;5120584;27;20440;-85
2023/07/21 09:32:40;;;;;;;4.38;1.33;;;20.30;99.90;;;;;;5115650;27;20430;-85
2023/07/21 09:35:09;;;;;;;3.33;1.20;;;20.60;99.90;;;;;;5117348;28;20039;-84
2023/07/21 09:37:38;;;;;;;2.33;0.88;;;20.90;99.90;;;;;;5118385;27;20122;-85
2023/07/21 09:40:09;;;;;;;2.45;0.95;;;21.10;99.90;;;;;;5105793;28;20056;-86
2023/07/21 09:42:38;;;;;;;2.40;0.95;;;21.30;99.90;;;;;;5118016;28;20047;-84
2023/07/21 09:45:05;;;;;;;1.88;0.80;;;21.50;99.90;;;;;;5133268;27;20028;-84
2023/07/21 09:47:32;;;;;;;2.40;1.00;;;21.70;99.90;;;;;;5122310;27;20122;-84
2023/07/21 09:49:59;;;;;;;1.08;0.80;;;21.80;99.90;;;;;;5120448;28;20444;-85
2023/07/21 09:52:27;;;;;;;1.55;0.80;;;21.90;99.90;;;;;;5116934;28;20035;-85
2023/07/21 09:55:13;;;;;;;3.75;1.23;;;22.00;99.90;;;;;;5125985;28;20408;-83
2023/07/21 09:57:49;;;;;;;2.20;1.00;;;22.10;99.90;;;;;;5153054;28;20045;-90
2023/07/21 10:00:17;;;;;;;2.97;1.10;;;21.90;98.90;;;;;;5146017;28;20130;-84
2023/07/21 10:02:51;;;;;;;2.72;0.90;;;22.00;99.90;;;;;;5128817;28;20031;-84
2023/07/21 10:05:18;;;;;;;2.33;0.90;;;22.00;99.90;;;;;;5126568;28;20039;-84
2023/07/21 10:07:53;;;;;;;2.00;1.00;;;22.00;99.90;;;;;;5102548;28;20492;-84
2023/07/21 10:10:20;;;;;;;1.60;0.80;;;21.90;99.90;;;;;;5135768;28;20055;-83
2023/07/21 10:12:52;;;;;;;2.13;0.88;;;21.90;99.90;;;;;;5102543;27;20042;-83
2023/07/21 10:15:30;;;;;;;2.45;1.00;;;22.00;99.90;;;;;;5138454;27;20564;-84
2023/07/21 10:18:10;;;;;;;2.90;1.10;;;22.00;99.30;;;;;;5130465;27;20434;-84
2023/07/21 10:20:46;;;;;;;2.50;1.00;;;22.00;99.90;;;;;;5157940;27;20047;-84
2023/07/21 10:23:14;;;;;;;2.10;1.00;;;22.20;99.30;;;;;;5153548;27;20568;-83
2023/07/21 10:25:58;;;;;;;2.10;1.00;;;22.30;99.90;;;;;;5140352;27;20031;-83
2023/07/21 10:28:53;;;;;;;1.70;1.10;;;22.70;99.60;;;;;;5140121;27;20087;-83
2023/07/21 10:31:26;;;;;;;2.58;1.00;;;22.70;97.50;;;;;;5116956;27;20232;-85
2023/07/21 10:34:07;;;;;;;4.18;1.25;;;22.80;98.10;;;;;;5137788;27;20067;-84
2023/07/21 10:36:52;;;;;;;4.85;0.88;;;22.40;96.90;;;;;;5139229;27;20038;-84
2023/07/21 10:39:28;;;;;;;3.15;1.20;;;22.30;98.20;;;;;;5152441;27;20040;-84
2023/07/21 10:41:58;;;;;;;5.30;1.23;;;22.30;98.00;;;;;;5138595;27;20062;-84
2023/07/21 10:44:35;;;;;;;2.88;1.00;;;22.40;98.20;;;;;;5137453;28;20074;-84
2023/07/21 10:47:03;;;;;;;2.28;1.00;;;22.50;98.00;;;;;;5134849;27;20045;-84
2023/07/21 10:49:30;;;;;;;2.00;1.00;;;22.70;99.50;;;;;;5139819;27;20503;-84
2023/07/21 10:51:57;;;;;;;2.25;1.00;;;22.70;99.60;;;;;;5116674;28;20143;-84
2023/07/21 10:54:24;;;;;;;2.75;1.30;;;22.80;99.80;;;;;;5121620;27;20130;-84
2023/07/21 10:56:51;;;;;;;1.92;1.00;;;22.70;99.30;;;;;;5128311;27;20347;-85
2023/07/21 10:59:19;;;;;;;2.22;1.00;;;22.50;99.20;;;;;;5141810;27;20031;-83
2023/07/21 11:01:49;;;;;;;2.47;1.17;;;22.60;98.40;;;;;;5145333;27;20118;-83
2023/07/21 11:04:17;;;;;;;2.05;1.00;;;22.60;99.30;;;;;;5144949;27;20031;-84
2023/07/21 11:06:46;;;;;;;1.35;0.88;;;22.50;99.40;;;;;;5165518;27;20487;-84
2023/07/21 11:09:13;;;;;;;2.97;1.00;;;22.10;98.70;;;;;;5137565;27;20499;-84
2023/07/21 11:11:48;;;;;;;2.40;1.00;;;22.10;99.20;;;;;;5104747;28;20047;-83
2023/07/21 11:14:17;;;;;;;1.90;1.00;;;21.80;99.00;;;;;;5132932;27;20550;-83
2023/07/21 11:16:57;;;;;;;3.90;1.20;;;21.60;99.60;;;;;;5137990;28;20399;-83
2023/07/21 11:19:26;;;;;;;1.83;1.05;;;21.30;97.60;;;;;;5132340;27;20491;-84
2023/07/21 11:21:53;;;;;;;1.92;1.00;;;21.20;97.90;;;;;;5164897;27;20397;-83
2023/07/21 11:24:23;;;;;;;2.10;1.00;;;21.10;99.60;;;;;;5127375;27;20032;-83
2023/07/21 11:26:49;;;;;;;2.25;1.00;;;21.10;98.90;;;;;;5133450;27;20036;-83
2023/07/21 11:29:17;;;;;;;1.83;1.00;;;21.10;99.80;;;;;;5137214;27;20491;-83
2023/07/21 11:31:43;;;;;;;2.55;1.33;;;21.30;97.90;;;;;;5100263;27;20039;-84
2023/07/21 11:34:21;;;;;;;1.85;1.10;;;21.70;98.80;;;;;;5110709;28;20734;-83
2023/07/21 11:36:52;;;;;;;2.22;1.20;;;21.90;97.80;;;;;;5120213;28;20139;-83
2023/07/21 11:39:20;;;;;;;2.72;1.33;;;21.90;98.80;;;;;;5120400;27;20029;-84
2023/07/21 11:41:57;;;;;;;3.45;1.20;;;21.80;97.20;;;;;;5135353;27;20945;-83
2023/07/21 11:44:30;;;;;;;2.25;1.00;;;21.70;97.30;;;;;;5143309;27;20610;-84
2023/07/21 11:47:05;;;;;;;1.90;1.00;;;21.90;97.60;;;;;;5111365;27;20093;-83
2023/07/21 11:49:36;;;;;;;2.08;1.00;;;21.80;97.90;;;;;;5136023;27;20035;-83
2023/07/21 11:52:05;;;;;;;2.38;1.38;;;21.90;98.30;;;;;;5145767;27;20075;-82
2023/07/21 11:54:43;;;;;;;2.13;1.15;;;22.00;98.30;;;;;;5104489;27;20046;-83
2023/07/21 11:57:11;;;;;;;2.65;1.20;;;22.30;98.30;;;;;;5159219;27;20044;-83
2023/07/21 11:59:38;;;;;;;2.60;1.10;;;22.60;98.10;;;;;;5110486;28;20567;-83
2023/07/21 12:02:07;;;;;;;2.90;1.17;;;22.80;97.10;;;;;;5128991;27;20033;-83
2023/07/21 12:04:35;;;;;;;2.38;1.15;;;22.80;98.10;;;;;;5126815;28;20143;-82
2023/07/21 12:07:02;;;;;;;3.78;1.05;;;22.90;98.00;;;;;;5118611;28;20749;-81
2023/07/21 12:09:29;;;;;;;2.67;1.20;;;23.00;98.10;;;;;;5098270;27;20078;-83
2023/07/21 12:11:56;;;;;;;4.22;1.27;;;22.80;96.90;;;;;;5125222;28;20043;-83
2023/07/21 12:14:24;;;;;;;2.45;1.08;;;22.70;97.60;;;;;;5124902;28;20058;-82
2023/07/21 12:16:55;;;;;;;2.20;1.08;;;22.60;98.00;;;;;;5113809;27;20059;-85
2023/07/21 12:19:24;;;;;;;2.40;1.30;;;22.60;98.40;;;;;;5151763;27;20028;-88
2023/07/21 12:21:52;;;;;;;3.05;1.20;;;22.60;98.10;;;;;;5132194;27;20089;-85
2023/07/21 12:24:19;;;;;;;2.72;1.20;;;22.70;98.60;;;;;;5115189;27;20031;-84
2023/07/21 12:26:46;;;;;;;1.83;1.00;;;22.80;97.60;;;;;;5116594;27;20492;-85
2023/07/21 12:29:13;;;;;;;2.78;1.10;;;23.00;98.50;;;;;;5118012;27;20118;-85
2023/07/21 12:31:40;;;;;;;2.72;1.27;;;23.20;98.60;;;;;;5113897;28;20119;-86
2023/07/21 12:34:08;;;;;;;3.22;1.40;;;23.40;98.60;;;;;;5110940;28;20066;-84
2023/07/21 12:36:35;;;;;;;3.30;1.20;;;23.40;97.40;;;;;;5105158;28;20127;-84
2023/07/21 12:39:04;;;;;;;3.33;1.40;;;23.40;98.10;;;;;;5128348;27;20122;-84
2023/07/21 12:41:31;;;;;;;2.80;1.30;;;23.40;98.20;;;;;;5119198;28;20500;-85
2023/07/21 12:43:57;;;;;;;5.03;1.40;;;23.30;98.30;;;;;;5123393;28;20114;-84
2023/07/21 12:46:24;;;;;;;2.35;1.20;;;23.10;96.90;;;;;;5111040;28;20077;-85
2023/07/21 12:48:51;;;;;;;2.50;1.27;;;23.00;97.70;;;;;;5112968;27;20157;-86
2023/07/21 12:51:17;;;;;;;3.17;1.27;;;22.70;97.90;;;;;;5107081;28;20044;-84
2023/07/21 12:53:44;;;;;;;2.38;1.30;;;22.60;97.90;;;;;;5093702;28;20126;-85