Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:19;;;;;;;;;;;21.40;41.90;;;;;;5094420;28;19920;-69
2024/01/02 00:02:45;;;;;;;;;;;21.20;42.20;;;;;;5112214;28;19942;-69
2024/01/02 00:05:10;;;;;;;;;;;21.10;43.30;;;;;;5094031;28;19920;-70
2024/01/02 00:07:36;;;;;;;;;;;20.90;42.70;;;;;;5093817;28;20003;-69
2024/01/02 00:10:01;;;;;;;;;;;20.80;42.90;;;;;;5112384;28;19962;-68
2024/01/02 00:12:29;;;;;;;;;;;20.70;43.90;;;;;;5094233;28;20328;-69
2024/01/02 00:14:54;;;;;;;;;;;20.50;43.30;;;;;;5112997;28;19920;-69
2024/01/02 00:17:20;;;;;;;;;;;20.40;43.40;;;;;;5097500;28;20393;-70
2024/01/02 00:19:45;;;;;;;;;;;20.40;43.70;;;;;;5115821;28;19931;-70
2024/01/02 00:22:11;;;;;;;;;;;20.30;43.80;;;;;;5097511;28;19920;-70
2024/01/02 00:24:36;;;;;;;;;;;20.20;43.90;;;;;;5097445;28;19926;-69
2024/01/02 00:27:02;;;;;;;;;;;20.10;44.10;;;;;;5097545;28;19924;-69
2024/01/02 00:29:28;;;;;;;;;;;20.00;44.10;;;;;;5097658;28;19920;-69
2024/01/02 00:31:53;;;;;;;;;;;19.90;44.30;;;;;;5115635;28;20290;-70
2024/01/02 00:34:19;;;;;;;;;;;19.80;44.40;;;;;;5097571;28;19924;-70
2024/01/02 00:36:44;;;;;;;;;;;19.70;44.50;;;;;;5115751;28;20329;-69
2024/01/02 00:39:10;;;;;;;;;;;19.70;44.70;;;;;;5097489;28;19926;-69
2024/01/02 00:41:36;;;;;;;;;;;19.60;44.80;;;;;;5097439;28;19920;-69
2024/01/02 00:44:01;;;;;;;;;;;19.50;45.00;;;;;;5097461;28;20458;-69
2024/01/02 00:46:27;;;;;;;;;;;19.50;45.10;;;;;;5097528;28;20381;-70
2024/01/02 00:48:55;;;;;;;;;;;19.50;45.20;;;;;;5115128;28;20302;-69
2024/01/02 00:51:21;;;;;;;;;;;19.50;45.20;;;;;;5096947;28;19923;-70
2024/01/02 00:53:46;;;;;;;;;;;19.40;45.30;;;;;;5097226;28;19926;-70
2024/01/02 00:56:12;;;;;;;;;;;19.30;45.30;;;;;;5096853;28;20386;-69
2024/01/02 00:58:37;;;;;;;;;;;19.20;45.40;;;;;;5115082;28;19923;-69
2024/01/02 01:01:03;;;;;;;;;;;19.20;45.50;;;;;;5097160;28;19919;-69
2024/01/02 01:03:28;;;;;;;;;;;19.10;45.60;;;;;;5096978;28;20391;-70
2024/01/02 01:05:54;;;;;;;;;;;19.00;45.70;;;;;;5114936;28;20408;-69
2024/01/02 01:08:19;;;;;;;;;;;19.00;45.90;;;;;;5096408;28;19924;-70
2024/01/02 01:10:45;;;;;;;;;;;18.90;46.00;;;;;;5096755;28;19927;-70
2024/01/02 01:13:10;;;;;;;;;;;18.90;46.10;;;;;;5096529;28;19920;-69
2024/01/02 01:15:38;;;;;;;;;;;18.80;46.20;;;;;;5114691;28;19924;-70
2024/01/02 01:18:03;;;;;;;;;;;18.70;46.40;;;;;;5096487;28;19919;-70
2024/01/02 01:20:32;;;;;;;;;;;18.70;46.50;;;;;;5096216;28;19923;-70
2024/01/02 01:22:57;;;;;;;;;;;18.60;46.60;;;;;;5096443;28;20003;-69
2024/01/02 01:25:23;;;;;;;;;;;18.50;46.70;;;;;;5096285;28;19920;-69
2024/01/02 01:27:51;;;;;;;;;;;18.40;46.80;;;;;;5114593;28;19931;-69
2024/01/02 01:30:17;;;;;;;;;;;18.40;47.00;;;;;;5096517;28;19920;-69
2024/01/02 01:32:42;;;;;;;;;;;18.30;47.10;;;;;;5096206;28;20409;-69
2024/01/02 01:35:08;;;;;;;;;;;18.30;47.20;;;;;;5096421;28;19920;-69
2024/01/02 01:37:33;;;;;;;;;;;18.20;47.30;;;;;;5096450;28;19919;-69
2024/01/02 01:40:00;;;;;;;;;;;18.20;47.50;;;;;;5096268;28;20014;-69
2024/01/02 01:42:25;;;;;;;;;;;18.10;47.60;;;;;;5114518;28;19992;-69
2024/01/02 01:44:51;;;;;;;;;;;18.10;47.70;;;;;;5096256;28;19923;-69
2024/01/02 01:47:17;;;;;;;;;;;18.00;47.70;;;;;;5114356;28;19927;-70
2024/01/02 01:49:42;;;;;;;;;;;18.00;47.90;;;;;;5096040;28;19923;-69
2024/01/02 01:52:09;;;;;;;;;;;17.90;48.00;;;;;;5096010;28;19923;-69
2024/01/02 01:54:35;;;;;;;;;;;17.80;48.00;;;;;;5095742;28;20056;-69
2024/01/02 01:57:00;;;;;;;;;;;17.80;48.20;;;;;;5096069;28;20018;-70
2024/01/02 01:59:26;;;;;;;;;;;17.80;48.30;;;;;;5113990;28;19920;-70
2024/01/02 02:01:52;;;;;;;;;;;17.70;48.30;;;;;;5113992;28;19924;-69
2024/01/02 02:04:19;;;;;;;;;;;17.60;48.40;;;;;;5114390;28;20428;-70
2024/01/02 02:06:45;;;;;;;;;;;17.60;48.60;;;;;;5095254;28;19920;-69
2024/01/02 02:09:10;;;;;;;;;;;17.60;49.40;;;;;;5078688;28;19924;-69
2024/01/02 02:11:36;;;;;;;;;;;17.50;48.70;;;;;;5095720;28;20386;-70
2024/01/02 02:14:02;;;;;;;;;;;17.50;48.90;;;;;;5095513;28;19945;-69
2024/01/02 02:16:28;;;;;;;;;;;17.50;48.90;;;;;;5113652;28;20338;-70
2024/01/02 02:18:54;;;;;;;;;;;17.40;49.00;;;;;;5095432;28;20022;-69
2024/01/02 02:21:20;;;;;;;;;;;17.70;49.20;;;;;;5095253;28;19920;-69
2024/01/02 02:23:45;;;;;;;;;;;18.00;48.60;;;;;;5095728;28;19924;-69
2024/01/02 02:26:11;;;;;;;;;;;18.30;48.00;;;;;;5113758;28;19969;-70
2024/01/02 02:28:37;;;;;;;;;;;18.70;47.40;;;;;;5113430;28;19924;-69
2024/01/02 02:31:02;;;;;;;;;;;19.20;46.40;;;;;;5113380;28;19976;-69
2024/01/02 02:33:29;;;;;;;;;;;19.80;45.30;;;;;;5113504;28;19919;-69
2024/01/02 02:35:55;;;;;;;;;;;20.40;44.30;;;;;;5113431;28;19919;-69
2024/01/02 02:38:20;;;;;;;;;;;21.00;43.30;;;;;;5094421;28;20348;-70
2024/01/02 02:40:46;;;;;;;;;;;21.60;42.10;;;;;;5113200;28;19927;-69
2024/01/02 02:43:12;;;;;;;;;;;22.30;41.10;;;;;;5113245;28;19924;-70
2024/01/02 02:45:37;;;;;;;;;;;22.80;40.20;;;;;;5113253;28;19923;-69
2024/01/02 02:48:03;;;;;;;;;;;23.30;39.50;;;;;;5095039;28;19930;-69
2024/01/02 02:50:28;;;;;;;;;;;23.70;38.90;;;;;;5094839;28;19973;-69
2024/01/02 02:52:54;;;;;;;;;;;23.90;38.40;;;;;;5094702;28;19920;-69
2024/01/02 02:55:19;;;;;;;;;;;24.10;38.10;;;;;;5095061;28;19920;-69
2024/01/02 02:57:45;;;;;;;;;;;24.20;37.80;;;;;;5113101;28;19924;-69
2024/01/02 03:00:11;;;;;;;;;;;24.20;37.90;;;;;;5113614;28;20283;-69
2024/01/02 03:02:36;;;;;;;;;;;24.20;37.90;;;;;;5113053;28;19927;-69
2024/01/02 03:05:02;;;;;;;;;;;24.10;37.90;;;;;;5112882;28;19950;-69
2024/01/02 03:07:27;;;;;;;;;;;24.00;38.20;;;;;;5094567;28;19924;-69
2024/01/02 03:09:53;;;;;;;;;;;23.80;38.30;;;;;;5095068;28;19964;-69
2024/01/02 03:12:18;;;;;;;;;;;23.60;38.50;;;;;;5112708;28;19920;-69
2024/01/02 03:14:44;;;;;;;;;;;23.50;38.80;;;;;;5112978;28;19927;-69
2024/01/02 03:17:10;;;;;;;;;;;23.30;39.00;;;;;;5094880;28;19927;-70
2024/01/02 03:19:35;;;;;;;;;;;23.10;39.30;;;;;;5112672;28;19926;-69
2024/01/02 03:22:01;;;;;;;;;;;22.90;39.50;;;;;;5094460;28;19919;-69
2024/01/02 03:24:27;;;;;;;;;;;22.80;39.80;;;;;;5112489;28;19919;-69
2024/01/02 03:26:52;;;;;;;;;;;22.60;40.00;;;;;;5112763;28;19973;-70
2024/01/02 03:29:18;;;;;;;;;;;22.40;40.30;;;;;;5094307;28;19931;-70
2024/01/02 03:31:44;;;;;;;;;;;22.20;40.60;;;;;;5094683;28;19951;-69
2024/01/02 03:34:10;;;;;;;;;;;22.00;40.90;;;;;;5112044;28;20268;-69
2024/01/02 03:36:35;;;;;;;;;;;21.80;42.00;;;;;;5112719;28;19924;-69
2024/01/02 03:39:01;;;;;;;;;;;21.60;41.50;;;;;;5094151;28;19924;-69
2024/01/02 03:41:27;;;;;;;;;;;21.40;41.80;;;;;;5094841;28;19919;-70
2024/01/02 03:43:53;;;;;;;;;;;21.20;42.10;;;;;;5094420;28;20002;-69
2024/01/02 03:46:18;;;;;;;;;;;21.10;42.40;;;;;;5112581;28;19926;-69
2024/01/02 03:48:44;;;;;;;;;;;20.90;42.60;;;;;;5094103;28;19930;-69
2024/01/02 03:51:10;;;;;;;;;;;20.80;42.80;;;;;;5097158;28;20042;-69
2024/01/02 03:53:36;;;;;;;;;;;20.70;43.00;;;;;;5098101;28;20204;-69
2024/01/02 03:56:01;;;;;;;;;;;20.60;43.20;;;;;;5098626;28;20330;-69
2024/01/02 03:58:27;;;;;;;;;;;20.50;43.40;;;;;;5098053;28;20375;-69
2024/01/02 04:00:53;;;;;;;;;;;20.40;43.60;;;;;;5097999;28;19927;-69
2024/01/02 04:03:22;;;;;;;;;;;20.30;43.70;;;;;;5097918;28;19946;-69
2024/01/02 04:05:48;;;;;;;;;;;20.20;43.90;;;;;;5116176;28;19946;-69
2024/01/02 04:08:14;;;;;;;;;;;20.10;44.80;;;;;;5097596;28;19923;-68
2024/01/02 04:10:39;;;;;;;;;;;20.00;44.10;;;;;;5097597;28;19920;-68
2024/01/02 04:13:05;;;;;;;;;;;19.90;44.20;;;;;;5098089;28;19920;-68
2024/01/02 04:15:31;;;;;;;;;;;19.90;44.40;;;;;;5097851;28;19920;-69
2024/01/02 04:17:57;;;;;;;;;;;19.80;44.50;;;;;;5097604;28;20378;-69
2024/01/02 04:20:22;;;;;;;;;;;19.70;44.60;;;;;;5115868;28;19924;-69
2024/01/02 04:22:54;;;;;;;;;;;19.70;44.70;;;;;;5097859;28;19991;-69
2024/01/02 04:25:20;;;;;;;;;;;19.60;44.80;;;;;;5097751;28;19928;-69
2024/01/02 04:27:46;;;;;;;;;;;19.60;44.90;;;;;;5097690;28;20085;-69
2024/01/02 04:30:11;;;;;;;;;;;19.50;45.00;;;;;;5097684;28;19962;-69
2024/01/02 04:32:37;;;;;;;;;;;19.40;45.10;;;;;;5115640;28;19965;-69
2024/01/02 04:35:06;;;;;;;;;;;19.40;45.30;;;;;;5115772;28;19920;-69
2024/01/02 04:37:31;;;;;;;;;;;19.30;45.30;;;;;;5097693;28;20012;-69
2024/01/02 04:39:57;;;;;;;;;;;19.20;45.50;;;;;;5115838;28;20386;-69
2024/01/02 04:42:23;;;;;;;;;;;19.20;45.60;;;;;;5115619;28;20033;-69
2024/01/02 04:44:49;;;;;;;;;;;19.10;45.80;;;;;;5115553;28;19963;-69
2024/01/02 04:47:15;;;;;;;;;;;19.00;45.90;;;;;;5097109;28;20004;-69
2024/01/02 04:49:40;;;;;;;;;;;18.90;46.00;;;;;;5080648;28;19919;-69
2024/01/02 04:52:06;;;;;;;;;;;18.90;46.90;;;;;;5115337;28;19926;-69
2024/01/02 04:54:31;;;;;;;;;;;18.80;46.30;;;;;;5097386;28;19920;-69
2024/01/02 04:56:57;;;;;;;;;;;18.70;46.40;;;;;;5097069;28;19930;-69
2024/01/02 04:59:23;;;;;;;;;;;18.70;46.60;;;;;;5115306;28;19920;-69
2024/01/02 05:01:49;;;;;;;;;;;18.60;46.70;;;;;;5096772;28;19927;-69
2024/01/02 05:04:15;;;;;;;;;;;18.60;46.80;;;;;;5115108;28;20371;-70
2024/01/02 05:06:44;;;;;;;;;;;18.50;46.90;;;;;;5114941;28;19920;-69
2024/01/02 05:09:10;;;;;;;;;;;18.50;47.00;;;;;;5096581;28;20432;-69
2024/01/02 05:11:36;;;;;;;;;;;18.40;47.20;;;;;;5096472;28;19920;-69
2024/01/02 05:14:02;;;;;;;;;;;18.40;47.30;;;;;;5096760;28;20394;-69
2024/01/02 05:16:27;;;;;;;;;;;18.50;47.50;;;;;;5096579;28;19927;-69
2024/01/02 05:18:53;;;;;;;;;;;18.70;47.10;;;;;;5096785;28;19920;-69
2024/01/02 05:21:18;;;;;;;;;;;18.90;46.80;;;;;;5096806;28;20458;-69
2024/01/02 05:23:47;;;;;;;;;;;19.20;46.30;;;;;;5096384;28;19924;-69
2024/01/02 05:26:12;;;;;;;;;;;19.60;45.60;;;;;;5096296;28;19931;-70
2024/01/02 05:28:38;;;;;;;;;;;20.00;44.80;;;;;;5096288;28;19949;-70
2024/01/02 05:31:07;;;;;;;;;;;20.50;44.10;;;;;;5114675;28;19919;-69
2024/01/02 05:33:32;;;;;;;;;;;21.00;43.30;;;;;;5114368;28;19924;-70
2024/01/02 05:35:57;;;;;;;;;;;21.50;42.40;;;;;;5114472;28;19926;-69
2024/01/02 05:38:23;;;;;;;;;;;22.00;41.70;;;;;;5114342;28;19920;-69
2024/01/02 05:40:49;;;;;;;;;;;22.40;40.90;;;;;;5096035;28;19920;-69
2024/01/02 05:43:17;;;;;;;;;;;22.80;40.20;;;;;;5096196;28;19923;-69
2024/01/02 05:45:43;;;;;;;;;;;23.20;39.60;;;;;;5095937;28;19920;-69
2024/01/02 05:48:09;;;;;;;;;;;23.60;39.10;;;;;;5095969;28;19937;-69
2024/01/02 05:50:35;;;;;;;;;;;23.90;38.70;;;;;;5114221;28;19927;-69
2024/01/02 05:53:00;;;;;;;;;;;24.20;38.20;;;;;;5096056;28;19920;-69
2024/01/02 05:55:26;;;;;;;;;;;24.40;37.90;;;;;;5095689;28;20402;-69
2024/01/02 05:57:51;;;;;;;;;;;24.60;37.60;;;;;;5113996;28;19970;-69
2024/01/02 06:00:17;;;;;;;;;;;24.70;37.50;;;;;;5095660;28;19920;-69
2024/01/02 06:02:43;;;;;;;;;;;24.60;37.40;;;;;;5095633;28;19969;-69
2024/01/02 06:05:08;;;;;;;;;;;24.60;37.50;;;;;;5113888;28;19919;-69
2024/01/02 06:07:34;;;;;;;;;;;24.40;37.60;;;;;;5095462;28;20007;-69
2024/01/02 06:10:00;;;;;;;;;;;24.20;37.80;;;;;;5096023;28;19966;-69
2024/01/02 06:12:25;;;;;;;;;;;24.10;38.20;;;;;;5094906;28;20289;-70
2024/01/02 06:14:51;;;;;;;;;;;23.80;38.40;;;;;;5095936;28;19968;-70
2024/01/02 06:17:16;;;;;;;;;;;23.60;38.60;;;;;;5095381;28;19959;-70
2024/01/02 06:19:42;;;;;;;;;;;23.40;39.00;;;;;;5095693;28;19923;-69
2024/01/02 06:22:08;;;;;;;;;;;23.20;39.40;;;;;;5113641;28;19920;-69
2024/01/02 06:24:33;;;;;;;;;;;22.90;39.70;;;;;;5095449;28;19942;-69
2024/01/02 06:26:59;;;;;;;;;;;22.70;40.20;;;;;;5113393;28;19945;-69
2024/01/02 06:29:25;;;;;;;;;;;22.50;40.50;;;;;;5113233;28;19924;-70
2024/01/02 06:31:50;;;;;;;;;;;22.20;40.80;;;;;;5113519;28;19920;-69
2024/01/02 06:34:16;;;;;;;;;;;22.00;41.30;;;;;;5095059;28;19962;-69
2024/01/02 06:36:41;;;;;;;;;;;21.70;41.70;;;;;;5113427;28;20301;-70
2024/01/02 06:39:07;;;;;;;;;;;21.50;42.00;;;;;;5113200;28;20392;-69
2024/01/02 06:41:33;;;;;;;;;;;21.40;42.40;;;;;;5095006;28;19923;-69
2024/01/02 06:43:58;;;;;;;;;;;21.20;42.60;;;;;;5113052;28;19926;-69
2024/01/02 06:46:24;;;;;;;;;;;21.10;42.80;;;;;;5094844;28;19919;-69
2024/01/02 06:48:49;;;;;;;;;;;21.00;43.10;;;;;;5095077;28;19972;-69
2024/01/02 06:51:15;;;;;;;;;;;20.90;43.30;;;;;;5094725;28;19920;-69
2024/01/02 06:53:40;;;;;;;;;;;20.80;43.50;;;;;;5113127;28;19920;-69
2024/01/02 06:56:06;;;;;;;;;;;20.70;43.70;;;;;;5094755;28;20002;-70
2024/01/02 06:58:31;;;;;;;;;;;20.60;43.80;;;;;;5113046;28;20015;-69
2024/01/02 07:00:57;;;;;;;;;;;20.50;43.90;;;;;;5113259;28;19977;-70
2024/01/02 07:03:22;;;;;;;;;;;20.40;44.10;;;;;;5113075;28;19923;-69
2024/01/02 07:05:48;;;;;;;;;;;20.40;44.20;;;;;;5094927;28;19980;-69
2024/01/02 07:08:14;;;;;;;;;;;20.30;44.30;;;;;;5094364;28;19923;-70
2024/01/02 07:10:40;;;;;;;;;;;20.30;44.50;;;;;;5112742;28;19919;-69
2024/01/02 07:13:07;;;;;;;;;;;20.20;44.50;;;;;;5094806;28;20378;-69
2024/01/02 07:15:32;;;;;;;;;;;20.10;44.60;;;;;;5112662;28;19980;-70
2024/01/02 07:17:58;;;;;;;;;;;20.10;44.70;;;;;;5094821;28;20300;-70
2024/01/02 07:20:24;;;;;;;;;;;20.10;44.80;;;;;;5094751;28;19920;-70
2024/01/02 07:22:50;;;;;;;;;;;20.00;44.90;;;;;;5094965;28;20022;-69
2024/01/02 07:25:16;;;;;;;;;;;20.00;45.00;;;;;;5097934;28;20375;-69
2024/01/02 07:27:42;;;;;;;;;;;19.90;45.00;;;;;;5098487;28;19928;-70
2024/01/02 07:30:08;;;;;;;;;;;19.90;45.10;;;;;;5116789;28;19920;-68
2024/01/02 07:32:34;;;;;;;;;;;19.80;45.20;;;;;;5098681;28;19927;-68
2024/01/02 07:35:00;;;;;;;;;;;19.80;45.30;;;;;;5098965;28;20367;-68
2024/01/02 07:37:26;;;;;;;;;;;19.70;45.50;;;;;;5098687;28;19927;-68
2024/01/02 07:39:53;;;;;;;;;;;19.70;45.60;;;;;;5098329;28;20317;-67
2024/01/02 07:42:19;;;;;;;;;;;19.60;45.70;;;;;;5116546;28;19926;-68
2024/01/02 07:44:45;;;;;;;;;;;19.60;45.80;;;;;;5098360;28;19923;-67
2024/01/02 07:47:10;;;;;;;;;;;19.50;45.90;;;;;;5098189;28;20010;-67
2024/01/02 07:49:36;;;;;;;;;;;19.50;46.00;;;;;;5098083;28;19924;-68
2024/01/02 07:52:05;;;;;;;;;;;19.40;46.10;;;;;;5098379;28;19969;-68
2024/01/02 07:54:30;;;;;;;;;;;19.30;46.20;;;;;;5098392;28;20010;-68
2024/01/02 07:56:56;;;;;;;;;;;19.30;46.40;;;;;;5098312;28;20015;-68
2024/01/02 07:59:25;;;;;;;;;;;19.20;46.40;;;;;;5116334;28;19977;-68
2024/01/02 08:01:51;;;;;;;;;;;19.20;46.60;;;;;;5098248;28;19945;-68
2024/01/02 08:04:16;;;;;;;;;;;19.10;46.70;;;;;;5116372;28;20393;-68
2024/01/02 08:06:42;;;;;;;;;;;19.10;46.90;;;;;;5097787;28;19930;-68
2024/01/02 08:09:07;;;;;;;;;;;19.00;47.00;;;;;;5097906;28;19924;-68
2024/01/02 08:11:33;;;;;;;;;;;19.00;47.10;;;;;;5116130;28;19919;-67
2024/01/02 08:13:58;;;;;;;;;;;18.90;47.20;;;;;;5097711;28;19920;-68
2024/01/02 08:16:24;;;;;;;;;;;18.90;47.30;;;;;;5115927;28;19919;-67
2024/01/02 08:18:52;;;;;;;;;;;18.80;47.50;;;;;;5097920;28;19972;-68
2024/01/02 08:21:18;;;;;;;;;;;18.80;47.70;;;;;;5097953;28;20016;-67
2024/01/02 08:23:43;;;;;;;;;;;18.70;47.70;;;;;;5115900;28;19970;-67
2024/01/02 08:26:11;;;;;;;;;;;18.70;47.90;;;;;;5097554;28;20006;-68
2024/01/02 08:28:36;;;;;;;;;;;18.60;48.00;;;;;;5097412;28;20378;-68
2024/01/02 08:31:02;;;;;;;;;;;18.60;48.10;;;;;;5097717;28;19923;-68
2024/01/02 08:33:27;;;;;;;;;;;18.50;48.20;;;;;;5097398;28;19920;-67
2024/01/02 08:35:53;;;;;;;;;;;18.50;48.40;;;;;;5096892;28;19919;-67
2024/01/02 08:38:19;;;;;;;;;;;18.40;48.50;;;;;;5097246;28;19920;-67
2024/01/02 08:40:44;;;;;;;;;;;18.40;48.70;;;;;;5097256;28;19920;-67
2024/01/02 08:43:10;;;;;;;;;;;18.30;48.80;;;;;;5115763;28;19919;-68
2024/01/02 08:45:35;;;;;;;;;;;18.30;48.80;;;;;;5115517;28;19923;-67
2024/01/02 08:48:01;;;;;;;;;;;18.20;49.00;;;;;;5115346;28;19923;-68
2024/01/02 08:50:29;;;;;;;;;;;18.20;49.20;;;;;;5097358;28;20397;-68
2024/01/02 08:52:54;;;;;;;;;;;18.10;49.20;;;;;;5115369;28;19926;-68
2024/01/02 08:55:20;;;;;;;;;;;18.10;49.30;;;;;;5096929;28;19920;-68
2024/01/02 08:57:45;;;;;;;;;;;18.10;49.40;;;;;;5097245;28;20076;-68
2024/01/02 09:00:14;;;;;;;;;;;18.00;49.50;;;;;;5097139;28;19923;-67
2024/01/02 09:02:42;;;;;;;;;;;18.00;49.60;;;;;;5080765;28;19930;-68
2024/01/02 09:05:08;;;;;;;;;;;17.90;49.70;;;;;;5097325;28;19919;-69
2024/01/02 09:07:35;;;;;;;;;;;17.90;49.90;;;;;;5114985;28;19924;-68
2024/01/02 09:10:00;;;;;;;;;;;17.90;50.00;;;;;;5097155;28;19924;-67
2024/01/02 09:12:26;;;;;;;;;;;17.80;50.00;;;;;;5097192;28;19920;-67
2024/01/02 09:14:51;;;;;;;;;;;17.80;50.20;;;;;;5096897;28;20283;-70
2024/01/02 09:17:17;;;;;;;;;;;17.80;50.30;;;;;;5096666;28;20302;-71
2024/01/02 09:19:44;;;;;;;;;;;17.70;50.30;;;;;;5115277;28;19920;-70
2024/01/02 09:22:09;;;;;;;;;;;17.70;50.40;;;;;;5096921;28;19920;-70
2024/01/02 09:24:35;;;;;;;;;;;17.70;50.60;;;;;;5096470;28;20378;-70
2024/01/02 09:27:02;;;;;;;;;;;17.60;50.60;;;;;;5096817;28;19959;-71
2024/01/02 09:29:27;;;;;;;;;;;17.60;50.70;;;;;;5096353;28;20314;-70
2024/01/02 09:31:53;;;;;;;;;;;17.60;50.70;;;;;;5096197;28;19924;-70
2024/01/02 09:34:19;;;;;;;;;;;17.60;50.80;;;;;;5096206;28;19927;-68
2024/01/02 09:36:45;;;;;;;;;;;17.60;50.90;;;;;;5096121;28;19923;-68
2024/01/02 09:39:12;;;;;;;;;;;17.50;50.90;;;;;;5096458;28;19966;-67
2024/01/02 09:49:53;;;;;;;;;;;17.50;51.10;;;;;;5089965;28;19919;-68
2024/01/02 09:55:23;;;;;;;;;;;17.50;51.30;;;;;;5130752;27;20441;-68
2024/01/02 10:03:29;;;;;;;;;;;17.40;51.50;;;;;;5109327;27;19922;-65
2024/01/02 10:06:02;;;;;;;;;;;17.30;51.80;;;;;;5107012;28;20410;-66
2024/01/02 10:11:31;;;;;;;;;;;17.30;52.50;;;;;;5110614;27;19934;-66
2024/01/02 10:16:40;;;;;;;;;;;17.90;52.80;;;;;;5110267;27;19922;-68
2024/01/02 10:22:06;;;;;;;;;;;18.80;51.60;;;;;;5110171;27;19919;-66
2024/01/02 10:27:20;;;;;;;;;;;19.70;49.90;;;;;;5174916;27;19911;-66
2024/01/02 10:30:06;;;;;;;;;;;20.10;49.10;;;;;;5171257;27;20026;-66
2024/01/02 10:32:38;;;;;;;;;;;20.60;48.40;;;;;;5171182;27;19919;-66
2024/01/02 10:35:15;;;;;;;;;;;21.00;47.60;;;;;;5170396;27;19969;-66
2024/01/02 10:37:45;;;;;;;;;;;21.30;46.90;;;;;;5171097;27;19919;-66
2024/01/02 10:40:19;;;;;;;;;;;21.60;46.30;;;;;;5171114;27;20293;-66
2024/01/02 10:43:05;;;;;;;;;;;21.90;46.60;;;;;;5170870;27;20029;-67
2024/01/02 10:45:34;;;;;;;;;;;22.10;45.30;;;;;;5170588;27;19923;-67
2024/01/02 10:51:03;;;;;;;;;;;22.50;45.50;;;;;;5090013;28;19919;-67
2024/01/02 10:56:20;;;;;;;;;;;22.60;44.50;;;;;;5131159;27;20097;-67
2024/01/02 10:58:51;;;;;;;;;;;22.70;44.30;;;;;;5129422;28;19924;-67
2024/01/02 11:01:17;;;;;;;;;;;22.70;44.10;;;;;;5129787;28;20556;-68
2024/01/02 11:06:46;;;;;;;;;;;22.80;44.00;;;;;;5089841;28;19918;-69
2024/01/02 11:09:17;;;;;;;;;;;22.80;44.20;;;;;;5103745;28;19924;-67
2024/01/02 11:11:50;;;;;;;;;;;23.00;44.00;;;;;;5070352;28;19921;-68
2024/01/02 11:14:17;;;;;;;;;;;23.20;43.70;;;;;;5066554;28;20381;-69
2024/01/02 11:16:47;;;;;;;;;;;23.40;43.40;;;;;;5068720;28;20291;-69
2024/01/02 11:19:15;;;;;;;;;;;23.50;43.20;;;;;;5068069;28;19920;-69
2024/01/02 11:21:47;;;;;;;;;;;23.50;43.00;;;;;;5070086;28;19967;-68
2024/01/02 11:24:12;;;;;;;;;;;23.40;42.90;;;;;;5069415;28;19924;-68
2024/01/02 11:26:40;;;;;;;;;;;23.40;43.00;;;;;;5068395;28;20443;-69
2024/01/02 11:29:09;;;;;;;;;;;23.40;43.10;;;;;;5067967;28;19925;-67
2024/01/02 11:31:35;;;;;;;;;;;23.20;43.20;;;;;;5068222;28;19943;-68
2024/01/02 11:34:20;;;;;;;;;;;23.20;43.40;;;;;;5068232;28;20436;-68
2024/01/02 11:37:06;;;;;;;;;;;23.00;43.50;;;;;;5068997;28;19929;-68
2024/01/02 11:39:42;;;;;;;;;;;22.80;43.70;;;;;;5068833;28;19921;-68
2024/01/02 11:50:15;;;;;;;;;;;22.10;44.80;;;;;;5089954;28;19934;-68
2024/01/02 11:53:04;;;;;;;;;;;21.80;45.10;;;;;;5088490;28;19974;-68
2024/01/02 11:55:48;;;;;;;;;;;21.60;45.40;;;;;;5088918;28;19920;-68
2024/01/02 12:06:47;;;;;;;;;;;21.00;46.70;;;;;;5110432;27;19944;-67
2024/01/02 12:09:15;;;;;;;;;;;20.90;47.00;;;;;;5109135;28;19920;-68
2024/01/02 12:11:45;;;;;;;;;;;20.70;47.20;;;;;;5109271;28;19959;-67
2024/01/02 12:16:53;;;;;;;;;;;20.50;47.60;;;;;;5130711;27;19940;-68
2024/01/02 12:19:22;;;;;;;;;;;20.50;47.80;;;;;;5129586;28;19946;-68
2024/01/02 12:21:50;;;;;;;;;;;20.40;48.00;;;;;;5130677;27;20006;-67
2024/01/02 12:24:16;;;;;;;;;;;20.30;48.10;;;;;;5129807;28;19963;-68
2024/01/02 12:26:43;;;;;;;;;;;20.20;48.30;;;;;;5129492;28;19920;-68
2024/01/02 12:29:12;;;;;;;;;;;20.10;48.40;;;;;;5129231;28;20006;-67
2024/01/02 12:31:39;;;;;;;;;;;20.00;48.60;;;;;;5129769;28;19919;-69
2024/01/02 12:34:24;;;;;;;;;;;20.00;48.80;;;;;;5129302;28;19923;-68
2024/01/02 12:36:54;;;;;;;;;;;19.90;48.70;;;;;;5129153;28;19928;-68
2024/01/02 12:39:21;;;;;;;;;;;19.90;48.90;;;;;;5129530;28;20382;-68
2024/01/02 12:41:52;;;;;;;;;;;19.80;49.00;;;;;;5129044;28;19964;-68
2024/01/02 12:44:19;;;;;;;;;;;19.80;49.20;;;;;;5130338;27;20014;-68
2024/01/02 12:46:55;;;;;;;;;;;19.70;49.20;;;;;;5129301;28;19992;-67
2024/01/02 12:49:27;;;;;;;;;;;19.70;49.40;;;;;;5128848;28;19920;-69
2024/01/02 12:51:57;;;;;;;;;;;19.70;49.40;;;;;;5128797;28;19920;-67
2024/01/02 12:54:23;;;;;;;;;;;19.60;49.50;;;;;;5130043;27;19926;-68
2024/01/02 12:56:51;;;;;;;;;;;19.60;49.60;;;;;;5129045;28;20394;-68
2024/01/02 12:59:18;;;;;;;;;;;19.50;49.60;;;;;;5128723;28;19920;-68
2024/01/02 13:01:44;;;;;;;;;;;19.50;49.70;;;;;;5128949;28;19920;-67
2024/01/02 13:04:14;;;;;;;;;;;19.40;49.80;;;;;;5128624;28;19934;-67
2024/01/02 13:06:40;;;;;;;;;;;19.40;49.90;;;;;;5128757;28;19920;-68
2024/01/02 13:09:07;;;;;;;;;;;19.40;50.00;;;;;;5129832;27;19985;-68
2024/01/02 13:11:33;;;;;;;;;;;19.30;50.10;;;;;;5128854;28;20324;-68
2024/01/02 13:13:59;;;;;;;;;;;19.30;50.20;;;;;;5129945;27;19919;-68
2024/01/02 13:16:25;;;;;;;;;;;19.20;50.30;;;;;;5128021;28;19927;-68
2024/01/02 13:18:51;;;;;;;;;;;19.20;50.50;;;;;;5128411;28;19927;-68
2024/01/02 13:21:18;;;;;;;;;;;19.10;50.50;;;;;;5128323;28;20366;-68
2024/01/02 13:23:52;;;;;;;;;;;19.10;50.70;;;;;;5129604;27;19924;-68
2024/01/02 13:26:21;;;;;;;;;;;19.00;50.80;;;;;;5124983;28;20207;-69
2024/01/02 13:28:49;;;;;;;;;;;18.90;50.90;;;;;;5115686;28;19920;-68
2024/01/02 13:31:30;;;;;;;;;;;18.90;51.10;;;;;;5114938;28;20022;-68
2024/01/02 13:33:56;;;;;;;;;;;18.90;51.20;;;;;;5114375;28;19920;-68
2024/01/02 13:36:24;;;;;;;;;;;18.80;51.30;;;;;;5114322;28;20362;-67
2024/01/02 13:38:50;;;;;;;;;;;18.70;51.30;;;;;;5114613;28;19926;-67
2024/01/02 13:41:17;;;;;;;;;;;18.70;51.50;;;;;;5114182;28;20419;-67
2024/01/02 13:43:43;;;;;;;;;;;18.60;51.60;;;;;;5114373;28;19942;-67
2024/01/02 13:46:10;;;;;;;;;;;18.60;51.70;;;;;;5114440;28;19923;-67
2024/01/02 13:48:37;;;;;;;;;;;18.60;51.90;;;;;;5115281;28;19926;-67
2024/01/02 13:51:03;;;;;;;;;;;18.50;52.00;;;;;;5114359;28;19935;-70
2024/01/02 13:53:29;;;;;;;;;;;18.50;52.10;;;;;;5114088;28;19920;-68
2024/01/02 13:55:54;;;;;;;;;;;18.40;52.20;;;;;;5113946;28;19928;-68
2024/01/02 13:58:20;;;;;;;;;;;18.40;52.30;;;;;;5113897;28;19920;-68
2024/01/02 14:00:48;;;;;;;;;;;18.40;52.40;;;;;;5114994;28;20388;-68
2024/01/02 14:03:16;;;;;;;;;;;18.30;52.40;;;;;;5115410;28;19919;-68
2024/01/02 14:05:45;;;;;;;;;;;18.30;52.60;;;;;;5115023;28;19919;-67
2024/01/02 14:08:16;;;;;;;;;;;18.30;52.60;;;;;;5114012;28;19924;-67
2024/01/02 14:10:42;;;;;;;;;;;18.20;52.80;;;;;;5114954;28;19927;-68
2024/01/02 14:13:24;;;;;;;;;;;18.20;52.80;;;;;;5113906;28;19920;-68
2024/01/02 14:15:50;;;;;;;;;;;18.10;53.00;;;;;;5113009;28;19938;-68
2024/01/02 14:18:17;;;;;;;;;;;18.10;53.00;;;;;;5113474;28;19920;-68
2024/01/02 14:20:49;;;;;;;;;;;18.10;53.10;;;;;;5113676;28;19943;-68
2024/01/02 14:26:04;;;;;;;;;;;18.00;53.30;;;;;;5110056;27;19936;-68
2024/01/02 14:28:38;;;;;;;;;;;18.00;53.40;;;;;;5108937;28;19970;-68
2024/01/02 14:34:08;;;;;;;;;;;17.90;53.50;;;;;;5132688;27;20010;-68
2024/01/02 14:39:49;;;;;;;;;;;17.90;53.70;;;;;;5131128;27;20030;-68
2024/01/02 14:42:35;;;;;;;;;;;17.90;53.80;;;;;;5129249;28;20367;-68
2024/01/02 14:45:10;;;;;;;;;;;17.80;53.90;;;;;;5129533;28;19947;-68
2024/01/02 14:47:55;;;;;;;;;;;17.80;54.00;;;;;;5129425;28;20006;-68
2024/01/02 14:50:24;;;;;;;;;;;17.80;54.10;;;;;;5129471;28;19972;-68
2024/01/02 14:53:10;;;;;;;;;;;17.80;54.20;;;;;;5129225;28;19919;-68
2024/01/02 14:55:42;;;;;;;;;;;17.80;54.20;;;;;;5129330;28;19927;-67
2024/01/02 15:01:02;;;;;;;;;;;17.70;54.30;;;;;;5062054;27;1911391;-68
2024/01/02 15:03:32;;;;;;;;;;;17.70;54.40;;;;;;5130729;28;19942;-67
2024/01/02 15:09:07;;;;;;;;;;;17.60;54.50;;;;;;5130745;27;20176;-67
2024/01/02 15:11:52;;;;;;;;;;;17.70;54.60;;;;;;5129283;28;19920;-68
2024/01/02 15:20:00;;;;;;;;;;;17.50;54.80;;;;;;5130853;27;19919;-68
2024/01/02 15:22:46;;;;;;;;;;;17.60;54.80;;;;;;5129677;28;19967;-69
2024/01/02 15:27:58;;;;;;;;;;;17.50;55.00;;;;;;5110330;27;19916;-67
2024/01/02 15:30:24;;;;;;;;;;;17.50;55.00;;;;;;5109304;28;19989;-67
2024/01/02 15:32:50;;;;;;;;;;;17.50;55.10;;;;;;5107931;28;20373;-67
2024/01/02 15:35:22;;;;;;;;;;;17.50;55.10;;;;;;5109048;28;19924;-68