Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:19;;;;;;;6.47;4.07;;;14.60;73.80;;;;;;5072768;28;20907;-68
2024/02/17 00:02:46;;;;;;;8.40;2.90;;;14.60;74.10;;;;;;5073057;28;20501;-68
2024/02/17 00:05:13;;;;;;;4.93;3.00;;;14.60;74.30;;;;;;5075476;28;20503;-68
2024/02/17 00:07:42;;;;;;;5.17;2.97;;;14.60;75.00;;;;;;5076519;28;20463;-68
2024/02/17 00:10:09;;;;;;;5.33;2.90;;;14.60;75.00;;;;;;5076661;28;20442;-68
2024/02/17 00:12:42;;;;;;;7.80;2.97;;;14.60;74.80;;;;;;5076344;28;20515;-68
2024/02/17 00:15:10;;;;;;;5.00;3.70;;;14.60;75.20;;;;;;5076360;28;20501;-68
2024/02/17 00:17:42;;;;;;;8.07;3.60;;;14.60;75.60;;;;;;5076618;28;20511;-68
2024/02/17 00:20:10;;;;;;;14.23;4.10;;;14.60;76.30;;;;;;5076257;28;20428;-68
2024/02/17 00:22:38;;;;;;;9.67;5.63;;;14.60;76.90;;;;;;5076497;28;20435;-68
2024/02/17 00:25:06;;;;;;;11.70;5.73;;;14.50;76.80;;;;;;5076050;28;20969;-68
2024/02/17 00:27:33;;;;;;;13.80;4.47;;;14.50;76.70;;;;;;5076402;28;20984;-68
2024/02/17 00:30:01;;;;;;;11.63;4.23;;;14.50;77.00;;;;;;5076475;28;20436;-68
2024/02/17 00:32:28;;;;;;;7.93;4.90;;;14.50;77.50;;;;;;5076382;28;20477;-68
2024/02/17 00:34:55;;;;;;;7.50;5.30;;;14.50;78.10;;;;;;5076322;28;20436;-68
2024/02/17 00:37:22;;;;;;;9.10;5.00;;;14.40;78.30;;;;;;5076314;28;20509;-68
2024/02/17 00:39:49;;;;;;;8.83;5.60;;;14.50;78.90;;;;;;5075892;28;20428;-68
2024/02/17 00:42:18;;;;;;;11.50;4.83;;;14.50;78.40;;;;;;5075594;28;20463;-68
2024/02/17 00:44:45;;;;;;;8.70;4.67;;;14.50;79.00;;;;;;5076158;28;20474;-68
2024/02/17 00:47:13;;;;;;;7.80;5.20;;;14.50;79.00;;;;;;5075812;28;20475;-68
2024/02/17 00:49:41;;;;;;;9.33;4.40;;;14.50;79.20;;;;;;5076007;28;20479;-68
2024/02/17 00:52:08;;;;;;;6.60;4.07;;;14.40;79.00;;;;;;5075751;28;20941;-68
2024/02/17 00:54:35;;;;;;;6.80;4.10;;;14.40;79.60;;;;;;5075957;28;20464;-68
2024/02/17 00:57:07;;;;;;;5.67;3.90;;;14.40;79.80;;;;;;5075631;28;20463;-68
2024/02/17 00:59:36;;;;;;;9.63;3.83;;;14.40;80.10;;;;;;5075999;28;20427;-68
2024/02/17 01:02:03;;;;;;;5.50;3.73;;;14.40;80.00;;;;;;5074542;28;20428;-68
2024/02/17 01:04:31;;;;;;;6.27;3.53;;;14.40;80.30;;;;;;5075043;28;20467;-68
2024/02/17 01:06:58;;;;;;;8.13;3.80;;;14.50;80.20;;;;;;5075700;28;20439;-68
2024/02/17 01:09:25;;;;;;;5.23;4.33;;;14.40;80.10;;;;;;5074992;28;20528;-68
2024/02/17 01:11:52;;;;;;;5.73;4.03;;;14.40;80.30;;;;;;5075557;28;20511;-68
2024/02/17 01:14:20;;;;;;;7.10;3.97;;;14.40;80.30;;;;;;5075585;28;20432;-68
2024/02/17 01:16:49;;;;;;;10.07;4.10;;;14.40;80.50;;;;;;5074462;28;20938;-68
2024/02/17 01:19:16;;;;;;;8.17;4.50;;;14.40;80.40;;;;;;5075248;28;20432;-68
2024/02/17 01:21:43;;;;;;;6.93;4.67;;;14.40;80.60;;;;;;5075476;28;20514;-68
2024/02/17 01:24:10;;;;;;;5.40;3.83;;;14.40;80.90;;;;;;5075444;28;20528;-68
2024/02/17 01:26:37;;;;;;;6.90;3.60;;;14.30;81.00;;;;;;5075238;28;20527;-68
2024/02/17 01:29:05;;;;;;;6.73;3.27;;;14.30;81.20;;;;;;5074705;28;20432;-69
2024/02/17 01:31:32;;;;;;;4.73;3.33;;;14.30;81.70;;;;;;5075183;28;20431;-68
2024/02/17 01:34:00;;;;;;;5.50;2.60;;;14.30;82.50;;;;;;5075166;28;20435;-68
2024/02/17 01:36:27;;;;;;;8.30;4.83;;;14.30;83.70;;;;;;5075156;28;20463;-68
2024/02/17 01:38:55;;;;;;;5.57;3.23;;;14.20;83.50;;;;;;5075098;28;20464;-68
2024/02/17 01:41:22;;;;;;;5.80;3.57;;;14.30;83.70;;;;;;5074535;28;20459;-67
2024/02/17 01:43:49;;;;;;;7.63;3.50;;;14.20;83.90;;;;;;5075125;28;20467;-68
2024/02/17 01:46:16;;;;;;;6.87;3.50;;;14.30;84.00;;;;;;5074520;28;20567;-68
2024/02/17 01:48:58;;;;;;;6.67;3.47;;;14.20;84.50;;;;;;5074557;28;20501;-68
2024/02/17 01:51:27;;;;;;;7.67;3.50;;;14.30;84.40;;;;;;5074512;28;20430;-68
2024/02/17 01:53:56;;;;;;;7.13;4.20;;;14.20;84.90;;;;;;5074908;28;20468;-68
2024/02/17 01:56:23;;;;;;;6.83;3.97;;;14.20;85.70;;;;;;5074621;28;20436;-68
2024/02/17 01:58:54;;;;;;;8.00;3.67;;;14.20;85.80;;;;;;5073502;28;20472;-68
2024/02/17 02:01:22;;;;;;;8.50;4.73;;;14.20;85.80;;;;;;5074172;28;20515;-68
2024/02/17 02:03:49;;;;;;;7.63;4.03;;;14.20;85.90;;;;;;5074306;28;20428;-68
2024/02/17 02:06:20;;;;;;;5.63;4.30;;;14.10;85.80;;;;;;5074159;28;20503;-68
2024/02/17 02:08:49;;;;;;;7.83;4.70;;;14.10;86.90;;;;;;5073624;28;20424;-69
2024/02/17 02:11:16;;;;;;;7.07;4.17;;;14.20;86.10;;;;;;5074364;28;20424;-68
2024/02/17 02:13:43;;;;;;;7.00;3.90;;;14.10;86.30;;;;;;5074452;28;20472;-68
2024/02/17 02:16:11;;;;;;;5.60;3.70;;;14.10;86.70;;;;;;5074316;28;20514;-68
2024/02/17 02:18:40;;;;;;;8.40;4.33;;;14.10;87.70;;;;;;5074292;28;20783;-68
2024/02/17 02:21:08;;;;;;;7.67;4.17;;;14.00;87.40;;;;;;5073944;28;20431;-68
2024/02/17 02:23:35;;;;;;;9.93;3.77;;;14.00;88.00;;;;;;5074187;28;20777;-68
2024/02/17 02:26:04;;;;;;;4.83;3.10;;;13.90;88.10;;;;;;5073860;28;20668;-68
2024/02/17 02:28:31;;;;;;;6.20;3.20;;;13.80;88.70;;;;;;5074262;28;20519;-68
2024/02/17 02:30:59;;;;;;;10.77;3.70;;;13.80;88.90;;;;;;5072973;28;20428;-68
2024/02/17 02:33:26;;;;;;;5.23;3.10;;;13.80;89.10;;;;;;5074157;28;20436;-68
2024/02/17 02:35:53;;;;;;;5.73;3.43;;;13.70;89.20;;;;;;5073493;28;20435;-68
2024/02/17 02:38:20;;;;;;;4.63;3.30;;;13.70;89.30;;;;;;5073763;28;20915;-68
2024/02/17 02:40:47;;;;;;;6.33;3.77;;;13.70;89.50;;;;;;5074083;28;20471;-68
2024/02/17 02:43:18;;;;;;;6.70;3.47;;;13.70;89.60;;;;;;5073959;28;20486;-68
2024/02/17 02:45:46;;;;;;;5.67;3.60;;;13.60;90.00;;;;;;5072778;28;20456;-67
2024/02/17 02:48:13;;;;;;;7.30;4.03;;;13.60;90.30;;;;;;5073526;28;20489;-67
2024/02/17 02:50:40;;;;;;;8.87;4.10;;;13.50;90.50;;;;;;5073822;28;20541;-67
2024/02/17 02:53:12;;;;;;;7.00;3.67;;;13.50;90.50;;;;;;5073885;28;20467;-68
2024/02/17 02:55:38;;;;;;;6.93;3.30;;;13.50;90.60;;;;;;5073810;28;20515;-68
2024/02/17 02:58:06;;;;;;;5.03;3.80;;;13.50;90.90;;;;;;5073775;28;20459;-68
2024/02/17 03:00:34;;;;;;;5.93;4.13;;;13.50;90.90;;;;;;5073388;28;20518;-68
2024/02/17 03:03:01;;;;;;;6.90;3.20;;;13.50;90.90;;;;;;5073383;28;20431;-68
2024/02/17 03:05:28;;;;;;;7.53;3.87;;;13.50;91.20;;;;;;5073632;28;20819;-68
2024/02/17 03:07:56;;;;;;;4.13;3.23;;;13.40;91.10;;;;;;5073617;28;20436;-68
2024/02/17 03:10:23;;;;;;;8.00;3.23;;;13.40;91.00;;;;;;5073361;28;20471;-68
2024/02/17 03:12:52;;;;;;;5.80;4.37;;;13.40;91.10;;;;;;5073655;28;20849;-68
2024/02/17 03:15:19;;;;;;;6.40;3.93;;;13.40;91.20;;;;;;5073334;28;20443;-68
2024/02/17 03:17:51;;;;;;;5.43;3.63;;;13.50;91.20;;;;;;5073292;28;20441;-68
2024/02/17 03:20:18;;;;;;;4.93;2.43;;;13.50;91.20;;;;;;5073308;28;20902;-68
2024/02/17 03:22:45;;;;;;;7.07;3.57;;;13.50;91.20;;;;;;5073510;28;20515;-68
2024/02/17 03:25:12;;;;;;;7.13;3.27;;;13.50;91.20;;;;;;5073356;28;20513;-68
2024/02/17 03:27:40;;;;;;;4.70;3.80;;;13.60;91.20;;;;;;5073102;28;20494;-68
2024/02/17 03:30:08;;;;;;;5.77;3.50;;;13.60;91.10;;;;;;5073157;28;20519;-68
2024/02/17 03:32:35;;;;;;;7.70;3.50;;;13.60;91.10;;;;;;5071422;28;20443;-68
2024/02/17 03:35:05;;;;;;;4.97;3.30;;;13.60;91.10;;;;;;5072860;28;20926;-68
2024/02/17 03:37:32;;;;;;;6.50;3.30;;;13.60;91.10;;;;;;5073021;28;20523;-68
2024/02/17 03:39:59;;;;;;;5.70;3.10;;;13.60;91.10;;;;;;5075835;28;20518;-68
2024/02/17 03:42:26;;;;;;;8.87;3.53;;;13.60;91.00;;;;;;5076907;28;20517;-68
2024/02/17 03:44:54;;;;;;;8.43;3.30;;;13.60;91.10;;;;;;5077235;28;20435;-68
2024/02/17 03:47:21;;;;;;;5.83;3.30;;;13.60;91.00;;;;;;5077108;28;20495;-68
2024/02/17 03:49:48;;;;;;;3.83;2.87;;;13.70;91.10;;;;;;5077266;28;20841;-68
2024/02/17 03:52:17;;;;;;;5.50;2.50;;;13.70;91.40;;;;;;5077138;28;20451;-68
2024/02/17 03:54:44;;;;;;;5.47;3.57;;;13.70;90.90;;;;;;5076471;28;20431;-68
2024/02/17 03:57:13;;;;;;;4.80;4.27;;;13.70;90.90;;;;;;5076684;28;20470;-68
2024/02/17 03:59:40;;;;;;;6.17;4.20;;;13.70;90.90;;;;;;5076821;28;20471;-68
2024/02/17 04:02:07;;;;;;;7.13;3.90;;;13.70;90.90;;;;;;5077221;28;20526;-68
2024/02/17 04:04:34;;;;;;;5.50;4.00;;;13.70;91.00;;;;;;5076317;28;20471;-68
2024/02/17 04:07:02;;;;;;;7.17;3.80;;;13.70;90.90;;;;;;5076471;28;20563;-68
2024/02/17 04:09:31;;;;;;;7.93;4.27;;;13.70;91.10;;;;;;5076826;28;20473;-68
2024/02/17 04:11:58;;;;;;;10.33;3.33;;;13.70;91.20;;;;;;5076732;28;20462;-68
2024/02/17 04:14:25;;;;;;;3.93;2.60;;;13.70;91.30;;;;;;5076454;28;20432;-68
2024/02/17 04:16:52;;;;;;;4.90;3.20;;;13.70;91.20;;;;;;5076416;28;20463;-68
2024/02/17 04:19:19;;;;;;;7.50;3.00;;;13.70;91.20;;;;;;5076235;28;20431;-68
2024/02/17 04:21:46;;;;;;;5.57;2.93;;;13.70;91.60;;;;;;5076250;28;20432;-69
2024/02/17 04:24:14;;;;;;;5.50;2.63;;;13.60;91.30;;;;;;5076258;28;20474;-68
2024/02/17 04:26:42;;;;;;;5.60;3.13;;;13.70;91.50;;;;;;5076151;28;20471;-68
2024/02/17 04:29:11;;;;;;;10.10;5.60;;;13.70;91.40;;;;;;5076259;28;21010;-68
2024/02/17 04:31:38;;;;;;;9.10;6.27;;;13.60;91.30;;;;;;5076514;28;20432;-68
2024/02/17 04:34:05;;;;;;;7.67;5.10;;;13.60;91.40;;;;;;5076320;28;20543;-68
2024/02/17 04:36:32;;;;;;;7.73;4.37;;;13.60;91.30;;;;;;5076020;28;20439;-68
2024/02/17 04:39:00;;;;;;;6.40;4.33;;;13.60;91.40;;;;;;5075885;28;20436;-68
2024/02/17 04:41:27;;;;;;;7.60;3.53;;;13.60;91.30;;;;;;5075511;28;20486;-68
2024/02/17 04:43:55;;;;;;;4.27;3.00;;;13.60;91.50;;;;;;5076232;28;20887;-68
2024/02/17 04:46:23;;;;;;;7.70;2.90;;;13.60;91.40;;;;;;5076133;28;20521;-68
2024/02/17 04:48:50;;;;;;;6.10;2.63;;;13.60;91.30;;;;;;5075519;28;20499;-67
2024/02/17 04:51:16;;;;;;;4.10;2.63;;;13.60;91.40;;;;;;5074617;28;20436;-68
2024/02/17 04:53:43;;;;;;;4.40;3.13;;;13.60;91.40;;;;;;5075821;28;20462;-68
2024/02/17 04:56:10;;;;;;;6.10;3.17;;;13.60;91.30;;;;;;5075943;28;20764;-68
2024/02/17 04:58:37;;;;;;;5.30;3.10;;;13.60;91.40;;;;;;5076020;28;20440;-67
2024/02/17 05:01:09;;;;;;;6.83;3.37;;;13.60;91.50;;;;;;5075916;28;20471;-68
2024/02/17 05:03:36;;;;;;;5.20;3.40;;;13.50;91.60;;;;;;5075325;28;20981;-68
2024/02/17 05:06:04;;;;;;;5.60;3.30;;;13.50;91.80;;;;;;5075357;28;20829;-68
2024/02/17 05:08:31;;;;;;;5.07;2.57;;;13.50;91.80;;;;;;5075830;28;20783;-68
2024/02/17 05:10:58;;;;;;;5.17;2.47;;;13.50;91.80;;;;;;5075879;28;20835;-68
2024/02/17 05:13:25;;;;;;;4.10;3.07;;;13.50;91.70;;;;;;5075347;28;20531;-68
2024/02/17 05:15:52;;;;;;;3.87;2.50;;;13.50;91.60;;;;;;5075422;28;20858;-68
2024/02/17 05:18:21;;;;;;;4.93;3.30;;;13.50;91.70;;;;;;5075499;28;20465;-68
2024/02/17 05:20:53;;;;;;;4.40;2.93;;;13.50;91.60;;;;;;5075109;28;20476;-68
2024/02/17 05:23:21;;;;;;;3.70;2.73;;;13.50;91.70;;;;;;5075131;28;20417;-68
2024/02/17 05:25:54;;;;;;;8.53;3.27;;;13.40;91.80;;;;;;5075469;28;20471;-68
2024/02/17 05:28:24;;;;;;;3.93;2.70;;;13.50;91.80;;;;;;5074677;28;20436;-68
2024/02/17 05:30:53;;;;;;;3.90;3.13;;;13.50;91.80;;;;;;5075244;28;20985;-68
2024/02/17 05:33:21;;;;;;;4.90;3.63;;;13.40;91.80;;;;;;5074883;28;20440;-68
2024/02/17 05:35:56;;;;;;;5.23;3.67;;;13.40;92.00;;;;;;5074812;28;20486;-68
2024/02/17 05:38:23;;;;;;;4.70;2.80;;;13.40;92.00;;;;;;5074884;28;20773;-68
2024/02/17 05:40:54;;;;;;;4.70;2.57;;;13.40;92.10;;;;;;5074898;28;20468;-68
2024/02/17 05:43:27;;;;;;;3.10;2.13;;;13.40;92.10;;;;;;5075154;28;20424;-68
2024/02/17 05:45:59;;;;;;;4.67;2.27;;;13.40;92.20;;;;;;5074488;28;20420;-68
2024/02/17 05:48:27;;;;;;;11.77;2.73;;;13.40;92.20;;;;;;5074651;28;20486;-68
2024/02/17 05:50:55;;;;;;;2.93;2.20;;;13.40;92.30;;;;;;5074631;28;20433;-68
2024/02/17 05:53:26;;;;;;;5.60;2.40;;;13.40;92.40;;;;;;5074530;28;20464;-68
2024/02/17 05:55:54;;;;;;;3.60;1.87;;;13.40;92.40;;;;;;5074822;28;20456;-68
2024/02/17 05:58:21;;;;;;;5.33;3.40;;;13.40;92.60;;;;;;5074649;28;20448;-68
2024/02/17 06:00:48;;;;;;;6.93;2.40;;;13.30;92.60;;;;;;5074661;28;20540;-68
2024/02/17 06:03:16;;;;;;;3.93;2.30;;;13.40;92.70;;;;;;5073469;28;20460;-68
2024/02/17 06:05:45;;;;;;;3.80;2.13;;;13.30;92.60;;;;;;5074544;28;20471;-68
2024/02/17 06:08:17;;;;;;;4.10;2.03;;;13.40;92.80;;;;;;5074269;28;20436;-68
2024/02/17 06:10:44;;;;;;;4.37;2.57;;;13.30;92.70;;;;;;5074209;28;20481;-68
2024/02/17 06:13:11;;;;;;;3.67;2.70;;;13.40;92.70;;;;;;5074475;28;20468;-68
2024/02/17 06:15:43;;;;;;;5.53;2.10;;;13.30;92.80;;;;;;5074202;28;20463;-68
2024/02/17 06:21:14;;;;;;;2.80;1.90;;;13.30;92.90;;;;;;5074131;28;20478;-68
2024/02/17 06:23:43;;;;;;;3.20;1.60;;;13.30;93.40;;;;;;5074519;28;20416;-68
2024/02/17 06:26:22;;;;;;;3.03;2.03;;;13.20;92.90;;;;;;5073807;28;20483;-68
2024/02/17 06:28:52;;;;;;;4.60;2.27;;;13.20;93.20;;;;;;5073855;28;20519;-68
2024/02/17 06:31:21;;;;;;;3.80;2.50;;;13.20;93.40;;;;;;5074158;28;20523;-68
2024/02/17 06:33:51;;;;;;;3.40;2.53;;;13.20;93.50;;;;;;5073764;28;20460;-68
2024/02/17 06:36:21;;;;;;;8.67;7.87;;;13.20;93.60;;;;;;5073802;28;20984;-68
2024/02/17 06:38:51;;;;;;;11.30;10.30;;;13.20;93.70;;;;;;5073818;28;20436;-69
2024/02/17 06:41:28;;;;;;;12.03;10.40;;;13.20;93.60;;;;;;5051924;28;20473;-69
2024/02/17 06:43:56;;;;;;;6.80;5.70;;;13.20;93.50;;;;;;5053399;28;20468;-69
2024/02/17 06:46:23;;;;;;;5.60;5.00;;;13.20;93.50;;;;;;5053342;28;20465;-69
2024/02/17 06:48:50;;;;;;;5.80;5.20;;;13.20;93.60;;;;;;5066828;28;20431;-69
2024/02/17 06:51:19;;;;;;;5.63;4.10;;;13.20;93.70;;;;;;5072965;28;20468;-68
2024/02/17 06:53:48;;;;;;;6.73;5.80;;;13.20;93.70;;;;;;5073181;28;20459;-68
2024/02/17 06:56:16;;;;;;;4.80;4.23;;;13.20;93.70;;;;;;5072979;28;21204;-68
2024/02/17 06:58:44;;;;;;;4.90;3.63;;;13.20;93.80;;;;;;5072657;28;20805;-68
2024/02/17 07:01:12;;;;;;;5.30;4.80;;;13.20;93.80;;;;;;5072439;28;20442;-68
2024/02/17 07:03:43;;;;;;;4.30;3.70;;;13.20;93.90;;;;;;5072406;28;20784;-68
2024/02/17 07:06:16;;;;;;;4.00;3.10;;;13.20;93.90;;;;;;5072610;28;20425;-68
2024/02/17 07:08:49;;;;;;;4.30;3.40;;;13.20;94.30;;;;;;5072417;28;20424;-68
2024/02/17 07:11:22;;;;;;;3.73;3.30;;;13.20;94.10;;;;;;5072330;28;20433;-68
2024/02/17 07:13:49;;;;;;;3.10;2.50;;;13.20;94.00;;;;;;5072050;28;20447;-69
2024/02/17 07:16:19;;;;;;;4.10;2.67;;;13.30;94.00;;;;;;5072026;28;20511;-69
2024/02/17 07:18:57;;;;;;;3.73;2.23;;;13.20;94.00;;;;;;5072342;28;20440;-69
2024/02/17 07:21:28;;;;;;;3.87;2.70;;;13.30;94.10;;;;;;5072619;28;20522;-69
2024/02/17 07:24:00;;;;;;;3.80;2.70;;;13.20;94.00;;;;;;5072882;28;20455;-68
2024/02/17 07:26:27;;;;;;;3.53;2.53;;;13.20;94.20;;;;;;5072726;28;20789;-69
2024/02/17 07:29:02;;;;;;;2.90;2.17;;;13.20;94.20;;;;;;5070969;28;20497;-69
2024/02/17 07:31:38;;;;;;;6.37;1.97;;;13.30;94.30;;;;;;5072746;28;20423;-69
2024/02/17 07:34:09;;;;;;;4.30;2.60;;;13.30;94.30;;;;;;5072580;28;20428;-69
2024/02/17 07:36:36;;;;;;;3.83;1.70;;;13.30;94.40;;;;;;5072415;28;20490;-69
2024/02/17 07:39:05;;;;;;;3.20;2.03;;;13.30;94.10;;;;;;5072338;28;20482;-69
2024/02/17 07:41:32;;;;;;;3.63;2.73;;;13.30;94.20;;;;;;5072257;28;20461;-70
2024/02/17 07:44:26;;;;;;;3.53;2.13;;;13.30;94.30;;;;;;5072564;28;20432;-69
2024/02/17 07:46:56;;;;;;;2.80;2.00;;;13.30;94.50;;;;;;5072335;28;20490;-69
2024/02/17 07:49:28;;;;;;;3.77;1.93;;;13.30;94.50;;;;;;5071957;28;20478;-69
2024/02/17 07:52:00;;;;;;;3.50;2.33;;;13.30;94.50;;;;;;5071852;28;20845;-69
2024/02/17 07:54:32;;;;;;;3.00;1.40;;;13.30;94.60;;;;;;5072253;28;20506;-69
2024/02/17 07:57:00;;;;;;;2.97;2.10;;;13.40;94.70;;;;;;5072580;28;20448;-69
2024/02/17 07:59:27;;;;;;;2.80;1.20;;;13.50;94.50;;;;;;5072401;28;20763;-69
2024/02/17 08:01:56;;;;;;;3.10;1.87;;;13.50;94.50;;;;;;5072422;28;20906;-69
2024/02/17 08:04:24;;;;;;;2.60;1.47;;;13.50;94.60;;;;;;5071973;28;20489;-69
2024/02/17 08:06:53;;;;;;;5.50;2.27;;;13.50;94.70;;;;;;5072284;28;20467;-69
2024/02/17 08:09:26;;;;;;;3.13;1.23;;;13.50;94.70;;;;;;5071934;28;20486;-69
2024/02/17 08:11:55;;;;;;;2.90;1.63;;;13.60;94.80;;;;;;5072574;28;20428;-69
2024/02/17 08:14:33;;;;;;;2.10;1.33;;;13.50;94.90;;;;;;5071400;28;20515;-69
2024/02/17 08:17:05;;;;;;;2.50;1.33;;;13.60;95.20;;;;;;5072529;28;20459;-69
2024/02/17 08:19:37;;;;;;;3.70;1.50;;;13.60;95.00;;;;;;5071721;28;20431;-69
2024/02/17 08:22:08;;;;;;;2.70;1.20;;;13.60;95.20;;;;;;5071873;28;20420;-69
2024/02/17 08:24:40;;;;;;;2.90;1.70;;;13.60;95.00;;;;;;5071919;28;20443;-69
2024/02/17 08:27:12;;;;;;;4.50;2.20;;;13.60;95.10;;;;;;5074975;28;20492;-69
2024/02/17 08:29:44;;;;;;;2.77;1.77;;;13.60;95.00;;;;;;5075362;28;20452;-69
2024/02/17 08:32:13;;;;;;;3.23;2.40;;;13.60;95.00;;;;;;5075844;28;20456;-69
2024/02/17 08:34:40;;;;;;;5.00;4.40;;;13.60;94.80;;;;;;5075303;28;20485;-69
2024/02/17 08:37:12;;;;;;;5.50;4.57;;;13.70;94.60;;;;;;5074937;28;20468;-69
2024/02/17 08:39:40;;;;;;;4.93;3.47;;;13.60;94.70;;;;;;5074996;28;20906;-69
2024/02/17 08:42:13;;;;;;;3.57;2.80;;;13.60;94.90;;;;;;5074952;28;20501;-69
2024/02/17 08:44:41;;;;;;;3.63;2.43;;;13.60;95.00;;;;;;5075462;28;20421;-69
2024/02/17 08:47:11;;;;;;;4.07;2.30;;;13.60;95.10;;;;;;5075331;28;20472;-69
2024/02/17 08:49:40;;;;;;;3.10;1.93;;;13.60;95.30;;;;;;5074561;28;20420;-69
2024/02/17 08:52:12;;;;;;;2.77;1.77;;;13.60;95.40;;;;;;5075207;28;20625;-69
2024/02/17 08:54:39;;;;;;;3.87;2.13;;;13.60;95.50;;;;;;5075351;28;20454;-69
2024/02/17 08:57:07;;;;;;;7.23;2.67;;;13.70;95.50;;;;;;5074279;28;20432;-69
2024/02/17 08:59:37;;;;;;;5.03;3.60;;;13.70;95.50;;;;;;5074922;28;20459;-69
2024/02/17 09:02:08;;;;;;;3.30;2.00;;;13.70;95.60;;;;;;5074813;28;20931;-69
2024/02/17 09:04:40;;;;;;;2.83;2.03;;;13.70;95.60;;;;;;5073502;28;20474;-69
2024/02/17 09:07:07;;;;;;;3.37;2.30;;;13.70;95.60;;;;;;5074074;28;20475;-69
2024/02/17 09:09:34;;;;;;;3.60;1.87;;;13.80;94.70;;;;;;5074743;28;20428;-69
2024/02/17 09:12:02;;;;;;;4.00;2.03;;;13.70;93.20;;;;;;5074684;28;20463;-69
2024/02/17 09:14:33;;;;;;;5.27;2.73;;;13.70;91.80;;;;;;5074646;28;20449;-69
2024/02/17 09:17:01;;;;;;;4.37;2.70;;;13.60;91.50;;;;;;5074636;28;20456;-69
2024/02/17 09:19:30;;;;;;;4.97;3.30;;;13.50;91.00;;;;;;5074631;28;20804;-69
2024/02/17 09:21:57;;;;;;;4.30;3.27;;;13.40;91.40;;;;;;5074566;28;20467;-69
2024/02/17 09:24:26;;;;;;;5.00;3.60;;;13.40;91.40;;;;;;5074651;28;20471;-69
2024/02/17 09:26:57;;;;;;;4.90;3.23;;;13.30;91.40;;;;;;5073747;28;20460;-69
2024/02/17 09:29:24;;;;;;;4.90;2.93;;;13.30;91.80;;;;;;5073490;28;20425;-69
2024/02/17 09:31:51;;;;;;;4.27;3.00;;;13.20;92.00;;;;;;5074100;28;20471;-69
2024/02/17 09:34:19;;;;;;;8.00;4.50;;;13.20;92.00;;;;;;5074157;28;20948;-69
2024/02/17 09:36:47;;;;;;;7.27;4.10;;;13.10;91.70;;;;;;5073432;28;20902;-69
2024/02/17 09:39:14;;;;;;;7.03;4.10;;;13.10;91.80;;;;;;5074071;28;20444;-69
2024/02/17 09:41:43;;;;;;;6.87;3.67;;;13.10;91.80;;;;;;5073823;28;20552;-69
2024/02/17 09:44:10;;;;;;;7.10;3.37;;;13.10;92.10;;;;;;5074111;28;20519;-69
2024/02/17 09:46:38;;;;;;;7.27;4.37;;;13.10;92.20;;;;;;5073860;28;20502;-69
2024/02/17 09:49:06;;;;;;;5.03;3.57;;;13.10;92.40;;;;;;5071661;28;20483;-69
2024/02/17 09:51:35;;;;;;;5.97;3.27;;;13.10;92.60;;;;;;5061345;28;20436;-69
2024/02/17 09:54:05;;;;;;;5.53;3.60;;;13.10;92.10;;;;;;5073186;28;20432;-69
2024/02/17 09:56:36;;;;;;;8.10;3.70;;;13.00;91.70;;;;;;5083154;28;20902;-69
2024/02/17 09:59:09;;;;;;;7.10;3.33;;;13.10;91.80;;;;;;5093912;28;20441;-69
2024/02/17 10:01:36;;;;;;;5.73;3.30;;;13.10;92.00;;;;;;5093550;28;20432;-69
2024/02/17 10:04:08;;;;;;;6.20;3.40;;;13.10;92.00;;;;;;5093677;28;20427;-69
2024/02/17 10:06:36;;;;;;;5.47;3.80;;;13.20;91.80;;;;;;5093622;28;20502;-69
2024/02/17 10:09:04;;;;;;;6.60;3.27;;;13.20;92.00;;;;;;5082362;28;20519;-69
2024/02/17 10:11:31;;;;;;;5.00;3.30;;;13.20;92.00;;;;;;5081851;28;20519;-69
2024/02/17 10:14:00;;;;;;;5.27;3.47;;;13.20;91.90;;;;;;5093709;28;20442;-69
2024/02/17 10:16:29;;;;;;;5.50;3.70;;;13.30;91.70;;;;;;5093722;28;20446;-69
2024/02/17 10:18:59;;;;;;;7.90;4.10;;;13.30;91.50;;;;;;5088351;28;20472;-70
2024/02/17 10:21:28;;;;;;;7.00;4.20;;;13.30;91.50;;;;;;5084124;28;20923;-69
2024/02/17 10:23:57;;;;;;;6.90;4.73;;;13.30;91.40;;;;;;5093410;28;20462;-68
2024/02/17 10:26:24;;;;;;;7.27;4.90;;;13.30;91.40;;;;;;5093144;28;20861;-69
2024/02/17 10:28:55;;;;;;;7.20;4.13;;;13.20;91.30;;;;;;5075908;28;20484;-69
2024/02/17 10:31:29;;;;;;;7.20;4.57;;;13.20;91.50;;;;;;5072102;28;20432;-69
2024/02/17 10:33:56;;;;;;;7.30;4.87;;;13.30;91.50;;;;;;5071287;28;20526;-69
2024/02/17 10:36:23;;;;;;;7.97;4.67;;;13.30;91.50;;;;;;5072252;28;20467;-69
2024/02/17 10:38:50;;;;;;;8.20;5.50;;;13.30;91.50;;;;;;5072333;28;20467;-69
2024/02/17 10:41:34;;;;;;;7.93;4.67;;;13.30;91.40;;;;;;5086911;28;20463;-69
2024/02/17 10:44:01;;;;;;;7.20;5.40;;;13.20;91.20;;;;;;5072795;28;20507;-69
2024/02/17 10:46:33;;;;;;;12.20;6.67;;;13.20;91.10;;;;;;5072335;28;20463;-69
2024/02/17 10:49:08;;;;;;;8.07;5.10;;;13.20;90.80;;;;;;5071337;28;20554;-69
2024/02/17 10:51:44;;;;;;;9.17;5.07;;;13.20;90.90;;;;;;5072681;28;20467;-69
2024/02/17 10:54:17;;;;;;;8.47;4.73;;;13.20;91.10;;;;;;5059436;28;20497;-68
2024/02/17 10:56:45;;;;;;;9.53;5.20;;;13.20;91.10;;;;;;5072497;28;20848;-69
2024/02/17 10:59:14;;;;;;;7.50;5.20;;;13.20;91.10;;;;;;5072405;28;20476;-69
2024/02/17 11:01:42;;;;;;;10.20;6.17;;;13.30;91.20;;;;;;5072684;28;20432;-69
2024/02/17 11:04:11;;;;;;;8.37;5.23;;;13.30;91.50;;;;;;5072354;28;20845;-69
2024/02/17 11:06:41;;;;;;;9.67;5.67;;;13.30;91.10;;;;;;5072462;28;20476;-69
2024/02/17 11:09:09;;;;;;;10.20;5.50;;;13.30;90.80;;;;;;5071209;28;20475;-69
2024/02/17 11:11:36;;;;;;;8.77;6.83;;;13.30;90.60;;;;;;5072329;28;20432;-69
2024/02/17 11:14:41;;;;;;;9.83;7.23;;;13.20;90.70;;;;;;5072108;28;20494;-69
2024/02/17 11:17:10;;;;;;;11.67;5.83;;;13.20;90.50;;;;;;5072509;28;20497;-69
2024/02/17 11:19:38;;;;;;;10.77;7.00;;;13.20;90.70;;;;;;5071832;28;20498;-69
2024/02/17 11:22:06;;;;;;;10.73;6.60;;;13.20;90.90;;;;;;5072044;28;20436;-69
2024/02/17 11:24:36;;;;;;;10.40;6.83;;;13.10;90.70;;;;;;5072226;28;20994;-69
2024/02/17 11:27:05;;;;;;;11.33;6.37;;;13.20;91.00;;;;;;5088311;28;20427;-69
2024/02/17 11:29:34;;;;;;;10.03;6.70;;;13.20;91.20;;;;;;5083617;28;20907;-69
2024/02/17 11:32:03;;;;;;;10.53;6.47;;;13.20;91.50;;;;;;5072259;28;20498;-69
2024/02/17 11:34:31;;;;;;;10.67;7.23;;;13.30;91.40;;;;;;5073043;28;20431;-69
2024/02/17 11:36:58;;;;;;;9.70;6.30;;;13.30;91.70;;;;;;5092621;28;20484;-69
2024/02/17 11:39:26;;;;;;;10.07;6.57;;;13.30;91.60;;;;;;5074737;28;20498;-69
2024/02/17 11:41:53;;;;;;;8.47;6.10;;;13.30;91.20;;;;;;5071803;28;20456;-69
2024/02/17 11:44:21;;;;;;;8.03;6.10;;;13.30;90.80;;;;;;5071070;28;20440;-69
2024/02/17 11:46:49;;;;;;;10.03;7.00;;;13.40;90.90;;;;;;5083519;28;20501;-69
2024/02/17 11:49:16;;;;;;;10.43;6.67;;;13.50;90.80;;;;;;5090026;28;20471;-69
2024/02/17 11:51:43;;;;;;;9.97;6.00;;;13.50;91.10;;;;;;5092381;28;20470;-69
2024/02/17 11:54:11;;;;;;;9.90;6.50;;;13.50;90.50;;;;;;5091483;28;20435;-69
2024/02/17 11:56:42;;;;;;;12.17;7.17;;;13.40;90.10;;;;;;5092349;28;20519;-69
2024/02/17 11:59:10;;;;;;;10.70;7.03;;;13.40;90.30;;;;;;5092208;28;20830;-69
2024/02/17 12:01:37;;;;;;;9.57;6.50;;;13.40;90.40;;;;;;5095680;28;20837;-69
2024/02/17 12:04:06;;;;;;;10.90;7.60;;;13.40;90.50;;;;;;5095131;28;20423;-69
2024/02/17 12:06:33;;;;;;;11.40;7.47;;;13.40;90.00;;;;;;5095941;28;20439;-69
2024/02/17 12:09:03;;;;;;;10.53;6.70;;;13.40;89.10;;;;;;5095818;28;20502;-69
2024/02/17 12:11:31;;;;;;;12.20;7.57;;;13.40;89.20;;;;;;5092866;28;20463;-69
2024/02/17 12:13:58;;;;;;;12.00;7.40;;;13.30;89.30;;;;;;5075525;28;20432;-69
2024/02/17 12:16:24;;;;;;;11.63;7.90;;;13.30;88.80;;;;;;5074856;28;20989;-69
2024/02/17 12:18:53;;;;;;;10.93;8.30;;;13.20;88.80;;;;;;5085011;28;20435;-69
2024/02/17 12:21:22;;;;;;;11.10;7.17;;;13.20;89.30;;;;;;5087092;28;20494;-69
2024/02/17 12:23:50;;;;;;;10.37;7.63;;;13.20;89.20;;;;;;5089170;28;20474;-69
2024/02/17 12:26:20;;;;;;;12.67;8.37;;;13.20;90.20;;;;;;5087887;28;20431;-69
2024/02/17 12:28:47;;;;;;;12.77;8.67;;;13.20;90.10;;;;;;5074892;28;21053;-69
2024/02/17 12:31:14;;;;;;;14.77;9.43;;;13.20;90.00;;;;;;5088491;28;20434;-69
2024/02/17 12:33:48;;;;;;;12.63;8.70;;;13.20;90.00;;;;;;5075369;28;20474;-69
2024/02/17 12:36:17;;;;;;;11.23;8.50;;;13.20;90.20;;;;;;5074223;28;20836;-69
2024/02/17 12:38:45;;;;;;;11.47;8.20;;;13.20;90.50;;;;;;5088898;28;20499;-69
2024/02/17 12:41:15;;;;;;;8.83;7.10;;;13.20;90.80;;;;;;5074608;28;20464;-69
2024/02/17 12:43:47;;;;;;;10.13;7.43;;;13.20;90.40;;;;;;5075181;28;20500;-69
2024/02/17 12:46:21;;;;;;;11.10;8.40;;;13.20;89.90;;;;;;5074693;28;20439;-69
2024/02/17 12:48:50;;;;;;;9.60;7.47;;;13.20;89.10;;;;;;5088044;28;20987;-69
2024/02/17 12:51:21;;;;;;;10.40;6.90;;;13.20;89.10;;;;;;5094975;28;20515;-69
2024/02/17 12:53:50;;;;;;;10.63;6.77;;;13.10;88.60;;;;;;5094961;28;20941;-69
2024/02/17 12:56:17;;;;;;;11.93;7.80;;;13.10;88.80;;;;;;5094894;28;20447;-69