Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:34;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;98519.22;5073397;28;20016;-83
2023/01/30 00:03:59;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;98521.66;5076203;28;20143;-80
2023/01/30 00:06:25;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98518.16;5073891;28;20461;-76
2023/01/30 00:08:51;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98509.22;5073113;28;20041;-74
2023/01/30 00:11:21;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;98505.50;5073380;28;20029;-74
2023/01/30 00:13:47;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;98509.00;5072086;28;20008;-76
2023/01/30 00:16:13;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;98505.44;5073562;28;20064;-77
2023/01/30 00:18:40;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;98495.72;5079006;28;20209;-76
2023/01/30 00:21:07;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;98501.13;5091022;28;20043;-75
2023/01/30 00:23:34;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;98500.72;5093955;28;20020;-78
2023/01/30 00:26:00;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;98484.81;5098550;28;20398;-75
2023/01/30 00:28:26;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;98498.53;5093422;28;20028;-75
2023/01/30 00:30:53;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;98494.31;5093108;28;20033;-75
2023/01/30 00:33:20;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;98484.81;5091657;28;20725;-75
2023/01/30 00:35:47;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;98474.09;5093167;28;20032;-75
2023/01/30 00:38:13;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;98476.78;5092152;28;20020;-75
2023/01/30 00:40:38;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;98469.03;5092952;28;20478;-75
2023/01/30 00:48:34;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;98462.00;5093619;28;20043;-74
2023/01/30 00:51:00;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;98465.31;5093194;28;20032;-77
2023/01/30 00:53:25;;;;;;;1999.90;999.90;;;;;;;0.00;100.00;98441.38;5093618;28;20028;-75
2023/01/30 00:55:52;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;98464.47;5092625;28;20034;-76
2023/01/30 00:58:18;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;98452.63;5092635;28;20031;-75
2023/01/30 01:00:44;;;;;;;1999.90;999.90;;;;;;;0.13;100.00;98451.25;5092541;28;20018;-74
2023/01/30 01:03:09;;;;;;;1999.90;999.90;;;;;;;0.12;100.00;98446.09;5092587;28;20016;-75
2023/01/30 01:05:35;;;;;;;1999.90;999.90;;;;;;;0.17;100.00;98457.00;5092364;28;20388;-75
2023/01/30 01:08:00;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;98450.59;5092470;28;20040;-75
2023/01/30 01:10:26;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;98433.69;5092387;28;20039;-76
2023/01/30 01:12:52;;;;;;;1999.90;999.90;;;;;;;0.17;100.00;98443.56;5091981;28;20447;-75
2023/01/30 01:15:18;;;;;;;1999.90;999.90;;;;;;;0.09;100.00;98419.63;5092272;28;20028;-74
2023/01/30 01:17:44;;;;;;;1999.90;999.90;;;;;;;0.19;100.00;98433.44;5092326;28;20028;-76
2023/01/30 01:20:09;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;98435.88;5091377;28;20028;-75
2023/01/30 01:22:35;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;98436.38;5092060;28;20031;-75
2023/01/30 01:25:01;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;98425.44;5092216;28;20012;-74
2023/01/30 01:27:28;;;;;;;1999.90;999.90;;;;;;;0.02;100.00;98421.53;5091797;28;20032;-75
2023/01/30 01:29:53;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;98421.19;5090632;28;20419;-74
2023/01/30 01:32:20;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;98421.56;5092142;28;20085;-77
2023/01/30 01:34:45;;;;;;;1999.90;999.90;;;;;;;0.04;100.00;98424.81;5093384;28;20028;-75
2023/01/30 01:37:10;;;;;;;1999.90;999.90;;;;;;;-0.10;100.00;98403.44;5092106;28;20024;-77
2023/01/30 01:42:22;;;;;;;1999.90;999.90;;;;;;;0.06;100.00;98414.69;5091559;28;20035;-75
2023/01/30 01:45:03;;;;;;;1999.90;999.90;;;;;;;0.05;100.00;98405.81;5091579;28;20476;-76
2023/01/30 01:47:33;;;;;;;1999.90;999.90;;;;;;;-0.03;100.00;98400.66;5091754;28;20039;-74
2023/01/30 01:49:58;;;;;;;1999.90;999.90;;;;;;;-0.19;100.00;98393.16;5091580;28;20069;-74
2023/01/30 01:52:24;;;;;;;1999.90;999.90;;;;;;;-0.15;100.00;98384.41;5091445;28;20023;-76
2023/01/30 01:55:01;;;;;;;1999.90;999.90;;;;;;;-0.32;100.00;98387.84;5091492;28;20370;-74
2023/01/30 01:57:44;;;;;;;1999.90;999.90;;;;;;;-0.23;100.00;98381.16;5091533;28;20028;-76
2023/01/30 02:00:15;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;98382.44;5091454;28;20020;-76
2023/01/30 02:02:45;;;;;;;1999.90;999.90;;;;;;;-0.19;100.00;98383.19;5091359;28;20031;-75
2023/01/30 02:05:13;;;;;;;1999.90;999.90;;;;;;;-0.28;100.00;98368.38;5091366;28;20035;-75
2023/01/30 02:08:02;;;;;;;1999.90;999.90;;;;;;;-0.28;100.00;98373.75;5090420;28;20072;-78
2023/01/30 02:10:39;;;;;;;1999.90;999.90;;;;;;;-0.42;100.00;98365.97;5091351;28;20051;-78
2023/01/30 02:13:04;;;;;;;1999.90;999.90;;;;;;;-0.56;100.00;98363.34;5098570;28;20084;-75
2023/01/30 02:15:29;;;;;;;1999.90;999.90;;;;;;;-0.76;100.00;98351.06;5094092;28;20484;-75
2023/01/30 02:17:55;;;;;;;1999.90;999.90;;;;;;;-0.79;100.00;98355.03;5091120;28;20670;-77
2023/01/30 02:20:56;;;;;;;1999.90;999.90;;;;;;;-0.75;100.00;98366.16;5091059;28;20432;-75
2023/01/30 02:23:40;;;;;;;1999.90;999.90;;;;;;;-0.80;100.00;98347.16;5091038;28;20032;-76
2023/01/30 02:26:24;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;98356.47;5090884;28;20028;-77
2023/01/30 02:28:59;;;;;;;1999.90;999.90;;;;;;;-0.82;100.00;98357.31;5090918;28;20064;-75
2023/01/30 02:31:53;;;;;;;1999.90;999.90;;;;;;;-0.87;100.00;98351.72;5090736;28;20032;-76
2023/01/30 02:34:37;;;;;;;1999.90;999.90;;;;;;;-0.93;100.00;98358.78;5089309;28;20039;-77
2023/01/30 02:37:37;;;;;;;1999.90;999.90;;;;;;;-0.99;100.00;98342.69;5090848;28;20085;-76
2023/01/30 02:40:22;;;;;;;1999.90;999.90;;;;;;;-1.02;100.00;98346.63;5090662;28;20488;-75
2023/01/30 02:43:04;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;98339.00;5090278;28;20036;-77
2023/01/30 02:45:39;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;98329.53;5089286;28;20024;-75
2023/01/30 02:48:10;;;;;;;1999.90;999.90;;;;;;;-1.19;100.00;98326.69;5089324;28;20028;-75
2023/01/30 02:50:48;;;;;;;1999.90;999.90;;;;;;;-1.27;100.00;98329.56;5090528;28;20373;-75
2023/01/30 02:53:13;;;;;;;1999.90;999.90;;;;;;;-1.17;100.00;98336.16;5089534;28;20480;-74
2023/01/30 02:55:41;;;;;;;1999.90;999.90;;;;;;;-1.23;100.00;98320.09;5089358;28;20109;-75
2023/01/30 02:58:06;;;;;;;1999.90;999.90;;;;;;;-1.30;100.00;98319.28;5087678;28;20060;-75
2023/01/30 03:01:03;;;;;;;1999.90;999.90;;;;;;;-1.25;100.00;98328.31;5071172;28;20488;-77
2023/01/30 03:04:08;;;;;;;1999.90;999.90;;;;;;;-1.17;100.00;98313.88;5069001;28;20055;-75
2023/01/30 03:06:52;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;98316.13;5081182;28;20039;-76
2023/01/30 03:09:29;;;;;;;1999.90;999.90;;;;;;;-1.21;100.00;98313.47;5070730;28;20053;-78
2023/01/30 03:12:16;;;;;;;1999.90;999.90;;;;;;;-1.27;100.00;98302.75;5081782;28;20526;-79
2023/01/30 03:14:50;;;;;;;1999.90;999.90;;;;;;;-1.36;100.00;98304.84;5090462;28;20035;-80
2023/01/30 03:17:18;;;;;;;1999.90;999.90;;;;;;;-1.43;100.00;98296.00;5091124;28;20472;-82
2023/01/30 03:19:44;;;;;;;1999.90;999.90;;;;;;;-1.40;100.00;98297.41;5090120;28;20030;-81
2023/01/30 03:22:09;;;;;;;1999.90;999.90;;;;;;;-1.42;100.00;98297.66;5090210;28;20028;-80
2023/01/30 03:24:34;;;;;;;1999.90;999.90;;;;;;;-1.44;100.00;98299.69;5074034;28;20024;-81
2023/01/30 03:27:09;;;;;;;1999.90;999.90;;;;;;;-1.55;100.00;98284.28;5069359;28;20051;-79
2023/01/30 03:29:35;;;;;;;1999.90;999.90;;;;;;;-1.59;100.00;98283.03;5088952;28;20551;-81
2023/01/30 03:32:00;;;;;;;1999.90;999.90;;;;;;;-1.63;100.00;98287.19;5090170;28;20034;-83
2023/01/30 03:34:25;;;;;;;1999.90;999.90;;;;;;;-1.69;100.00;98269.22;5090783;28;20503;-81
2023/01/30 03:36:51;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;98269.03;5088830;28;20069;-81
2023/01/30 03:39:16;;;;;;;1999.90;999.90;;;;;;;-1.76;100.00;98265.75;5090458;28;20081;-80
2023/01/30 03:41:42;;;;;;;1999.90;999.90;;;;;;;-1.87;100.00;98258.34;5090438;28;20100;-78
2023/01/30 03:44:07;;;;;;;1999.90;999.90;;;;;;;-1.93;100.00;98254.66;5093717;28;20024;-80
2023/01/30 03:46:33;;;;;;;1999.90;999.90;;;;;;;-1.95;100.00;98242.50;5093078;28;20131;-77
2023/01/30 03:48:58;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;98247.44;5094281;28;20028;-80
2023/01/30 03:51:23;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;98228.50;5094211;28;20446;-77
2023/01/30 03:53:48;;;;;;;1999.90;999.90;;;;;;;-2.05;100.00;98234.88;5094251;28;20142;-76
2023/01/30 03:56:14;;;;;;;1999.90;999.90;;;;;;;-2.15;100.00;98239.84;5086964;28;20081;-76
2023/01/30 03:58:39;;;;;;;1999.90;999.90;;;;;;;-2.14;100.00;98236.13;5087119;28;21269;-78
2023/01/30 04:01:04;;;;;;;1999.90;999.90;;;;;;;-2.17;100.00;98226.66;5098094;28;20084;-75
2023/01/30 04:03:30;;;;;;;1999.90;999.90;;;;;;;-2.11;100.00;98232.22;5083683;28;20223;-75
2023/01/30 04:05:55;;;;;;;1999.90;999.90;;;;;;;-2.11;100.00;98225.00;5073336;28;20032;-77
2023/01/30 04:08:20;;;;;;;1999.90;999.90;;;;;;;-2.13;100.00;98234.28;5073560;28;20094;-76
2023/01/30 04:10:46;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;98227.09;5073206;28;20024;-75
2023/01/30 04:13:11;;;;;;;1999.90;999.90;;;;;;;-2.29;100.00;98228.28;5072970;28;20512;-76
2023/01/30 04:15:36;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;98222.56;5092327;28;20035;-76
2023/01/30 04:18:02;;;;;;;1999.90;999.90;;;;;;;-2.41;100.00;98207.72;5092983;28;20036;-76
2023/01/30 04:20:27;;;;;;;1999.90;999.90;;;;;;;-2.35;100.00;98217.63;5091601;28;20123;-76
2023/01/30 04:22:55;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;98214.72;5092784;28;20430;-75
2023/01/30 04:25:20;;;;;;;1999.90;999.90;;;;;;;-2.42;100.00;98219.47;5092842;28;20069;-76
2023/01/30 04:27:45;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;98218.03;5093883;28;20051;-75
2023/01/30 04:30:11;;;;;;;1999.90;999.90;;;;;;;-2.42;100.00;98206.91;5095916;28;20038;-80
2023/01/30 04:32:36;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;98211.03;5093533;28;20036;-75
2023/01/30 04:35:02;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;98206.91;5092481;28;20039;-75
2023/01/30 04:37:27;;;;;;;1999.90;999.90;;;;;;;-2.54;100.00;98210.41;5092461;28;20020;-76
2023/01/30 04:39:52;;;;;;;1999.90;999.90;;;;;;;-2.53;100.00;98204.84;5093160;28;20051;-75
2023/01/30 04:42:17;;;;;;;1999.90;999.90;;;;;;;-2.46;100.00;98202.16;5092408;28;20107;-76
2023/01/30 04:44:43;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;98201.56;5092559;28;20369;-75
2023/01/30 04:47:08;;;;;;;1999.90;999.90;;;;;;;-2.58;100.00;98193.94;5090602;28;20028;-75
2023/01/30 04:49:33;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;98200.31;5092089;28;20449;-75
2023/01/30 04:51:59;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;98193.72;5091246;28;20028;-75
2023/01/30 04:54:24;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;98191.44;5091570;28;20077;-75
2023/01/30 04:56:49;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;98194.53;5091454;28;20020;-75
2023/01/30 04:59:15;;;;;;;1999.90;999.90;;;;;;;-2.66;100.00;98188.75;5086208;28;20020;-75
2023/01/30 05:01:40;;;;;;;1999.90;999.90;;;;;;;-2.55;100.00;98188.16;5078252;28;20013;-74
2023/01/30 05:04:06;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;98186.91;5072448;28;20111;-77
2023/01/30 05:06:33;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;98168.81;5092569;28;20016;-75
2023/01/30 05:08:59;;;;;;;1999.90;999.90;;;;;;;-2.49;100.00;98173.13;5093022;28;20044;-76
2023/01/30 05:11:29;;;;;;;1999.90;999.90;;;;;;;-2.51;100.00;98156.44;5092852;28;20035;-77
2023/01/30 05:13:54;;;;;;;1999.90;999.90;;;;;;;-2.39;100.00;98163.66;5092457;28;20500;-75
2023/01/30 05:16:21;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;98164.69;5093572;28;20040;-75
2023/01/30 05:18:47;;;;;;;1999.90;999.90;;;;;;;-2.59;100.00;98149.44;5074487;28;20028;-75
2023/01/30 05:21:16;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;98158.13;5081822;28;20064;-75
2023/01/30 05:23:44;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;98170.84;5090986;28;20408;-75
2023/01/30 05:26:18;;;;;;;1999.90;999.90;;;;;;;-2.75;100.00;98149.84;5092178;28;20125;-75
2023/01/30 05:28:43;;;;;;;1999.90;999.90;;;;;;;-2.79;100.00;98160.16;5092828;28;20437;-75
2023/01/30 05:31:12;;;;;;;1999.90;999.90;;;;;;;-2.76;100.00;98175.78;5090688;28;20028;-75
2023/01/30 05:33:38;;;;;;;1999.90;999.90;;;;;;;-2.74;100.00;98167.56;5091480;28;20038;-74
2023/01/30 05:36:04;;;;;;;1999.90;999.90;;;;;;;-2.89;100.00;98154.41;5091633;28;20484;-75
2023/01/30 05:38:29;;;;;;;1999.90;999.90;;;;;;;-2.85;100.00;98176.22;5091878;28;20062;-75
2023/01/30 05:41:03;;;;;;;1999.90;999.90;;;;;;;-2.83;100.00;98187.53;5092004;28;20115;-77
2023/01/30 05:43:29;;;;;;;1999.90;999.90;;;;;;;-2.82;100.00;98183.84;5091716;28;20085;-74
2023/01/30 05:45:56;;;;;;;1999.90;999.90;;;;;;;-2.95;100.00;98181.97;5091469;28;20023;-76
2023/01/30 05:48:22;;;;;;;1999.90;999.90;;;;;;;-3.02;100.00;98178.47;5094745;28;20417;-75
2023/01/30 05:50:52;;;;;;;1999.90;999.90;;;;;;;-2.90;100.00;98200.91;5105540;28;20050;-75
2023/01/30 05:53:19;;;;;;;1999.90;999.90;;;;;;;-2.98;100.00;98190.41;5094717;28;20089;-77
2023/01/30 05:55:44;;;;;;;1999.90;999.90;;;;;;;-3.04;100.00;98201.09;5083073;28;20028;-78
2023/01/30 05:58:09;;;;;;;1999.90;999.90;;;;;;;-2.96;100.00;98203.56;5088493;28;20481;-75
2023/01/30 06:00:35;;;;;;;1999.90;999.90;;;;;;;-2.96;100.00;98206.25;5078251;28;20385;-75
2023/01/30 06:03:00;;;;;;;1999.90;999.90;;;;;;;-3.05;100.00;98178.03;5076290;28;20063;-76
2023/01/30 06:05:26;;;;;;;1999.90;999.90;;;;;;;-3.01;100.00;98201.53;5089153;28;20028;-75
2023/01/30 06:07:51;;;;;;;1999.90;999.90;;;;;;;-3.04;100.00;98203.78;5091196;28;20044;-74
2023/01/30 06:10:20;;;;;;;1999.90;999.90;;;;;;;-3.04;100.00;98201.94;5088678;28;20037;-76
2023/01/30 06:12:45;;;;;;;1999.90;999.90;;;;;;;-3.06;100.00;98208.47;5074668;28;20469;-76
2023/01/30 06:15:10;;;;;;;1999.90;999.90;;;;;;;-2.96;100.00;98215.09;5082415;28;20034;-74
2023/01/30 06:17:36;;;;;;;1999.90;999.90;;;;;;;-2.89;100.00;98215.13;5078927;28;20029;-74
2023/01/30 06:20:01;;;;;;;1999.90;999.90;;;;;;;-2.88;100.00;98206.88;5082663;28;20024;-75
2023/01/30 06:22:29;;;;;;;1999.90;999.90;;;;;;;-3.00;100.00;98172.91;5079357;28;20103;-74
2023/01/30 06:25:00;;;;;;;1999.90;999.90;;;;;;;-2.93;100.00;98185.25;5078417;28;20520;-75
2023/01/30 06:27:26;;;;;;;1999.90;999.90;;;;;;;-2.91;100.00;98190.41;5081302;28;20028;-78
2023/01/30 06:29:51;;;;;;;1999.90;999.90;;;;;;;-2.98;100.00;98171.69;5078242;28;20103;-79
2023/01/30 06:32:16;;;;;;;1999.90;999.90;;;;;;;-2.96;100.00;98176.81;5082290;28;20084;-81
2023/01/30 06:34:41;;;;;;;1999.90;999.90;;;;;;;-3.03;100.00;98176.81;5083857;28;20465;-78
2023/01/30 06:37:07;;;;;;;1999.90;999.90;;;;;;;-2.81;100.00;98191.66;5076231;28;20037;-76
2023/01/30 06:39:33;;;;;;;1999.90;999.90;;;;;;;-2.71;100.00;98196.59;5087033;28;20028;-77
2023/01/30 06:41:58;;;;;;;1999.90;999.90;;;;;;;-2.76;100.00;98193.72;5083651;28;20020;-79
2023/01/30 06:44:23;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;98185.06;5085577;28;20101;-79
2023/01/30 06:46:49;;;;;;;1999.90;999.90;;;;;;;-2.58;100.00;98207.31;5090288;28;20066;-76
2023/01/30 06:49:14;;;;;;;1999.90;999.90;;;;;;;-2.64;100.00;98218.03;5090252;28;20150;-75
2023/01/30 06:51:39;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;98205.25;5090637;28;20028;-77
2023/01/30 06:54:05;;;;;;;1999.90;999.90;;;;;;;-2.09;100.00;98211.38;5089991;28;20058;-77
2023/01/30 06:56:30;;;;;;;1999.90;999.90;;;;;;;-2.05;100.00;98197.38;5088968;28;20028;-75
2023/01/30 06:58:55;;;;;;;1999.90;999.90;;;;;;;-1.86;100.00;98203.72;5088595;28;20473;-75
2023/01/30 07:01:22;;;;;;;1999.90;999.90;;;;;;;-1.38;100.00;98199.63;5069696;28;20024;-75
2023/01/30 07:03:47;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;98218.50;5068847;28;20027;-76
2023/01/30 07:06:13;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;98215.28;5070228;28;20112;-77
2023/01/30 07:08:39;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;98222.00;5070273;28;20399;-77
2023/01/30 07:11:05;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;98232.94;5069049;28;20468;-77
2023/01/30 07:13:30;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;98234.84;5070548;28;20048;-80
2023/01/30 07:15:55;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;98240.78;5074770;28;20039;-76
2023/01/30 07:18:21;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;98226.84;5093249;28;20027;-76
2023/01/30 07:20:47;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;98225.44;5095045;28;20024;-77
2023/01/30 07:23:12;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;98219.09;5095205;28;20056;-76
2023/01/30 07:25:37;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;98224.03;5094212;28;20074;-75
2023/01/30 07:28:03;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;98216.88;5094368;28;20027;-76
2023/01/30 07:30:30;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;98219.81;5093963;28;20028;-77
2023/01/30 07:32:58;;;;;;;1999.90;999.90;;;;;;;4.30;97.19;98219.00;5094166;28;20031;-75
2023/01/30 07:35:25;;;;;;;1999.90;999.90;;;;;;;3.93;95.22;98222.47;5093801;28;20038;-75
2023/01/30 07:37:51;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98216.28;5092345;28;20052;-76
2023/01/30 07:40:19;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;98204.38;5092848;28;20104;-75
2023/01/30 07:42:56;;;;;;;1999.90;999.90;;;;;;;3.15;99.94;98188.13;5093794;28;20028;-75
2023/01/30 07:45:21;;;;;;;1999.90;999.90;;;;;;;3.33;98.20;98174.38;5094425;28;20008;-75
2023/01/30 07:47:46;;;;;;;1999.90;999.90;;;;;;;3.90;93.54;98182.38;5093840;28;20028;-74
2023/01/30 07:50:11;;;;;;;1999.90;999.90;;;;;;;4.21;91.83;98185.28;5092246;28;20020;-74
2023/01/30 07:52:37;;;;;;;1999.90;999.90;;;;;;;4.91;90.17;98191.88;5093479;28;20105;-75
2023/01/30 07:55:03;;;;;;;1999.90;999.90;;;;;;;5.30;85.30;98206.97;5093969;28;20054;-74
2023/01/30 07:57:29;;;;;;;1999.90;999.90;;;;;;;5.95;81.64;98225.00;5093707;28;20032;-75
2023/01/30 07:59:54;;;;;;;1999.90;999.90;;;;;;;5.73;80.36;98216.91;5093696;28;20032;-77
2023/01/30 08:02:19;;;;;;;1999.90;999.90;;;;;;;6.22;78.48;98199.41;5092513;28;20499;-76
2023/01/30 08:04:44;;;;;;;1999.90;999.90;;;;;;;6.99;72.29;98198.72;5093338;28;20110;-75
2023/01/30 08:07:10;;;;;;;1999.90;999.90;;;;;;;6.97;70.76;98199.00;5093494;28;20039;-76
2023/01/30 08:09:35;;;;;;;1999.90;999.90;;;;;;;8.31;67.15;98216.09;5093424;28;20024;-78
2023/01/30 08:12:00;;;;;;;1999.90;999.90;;;;;;;8.93;61.55;98213.75;5093613;28;20020;-75
2023/01/30 08:14:27;;;;;;;1999.90;999.90;;;;;;;9.93;56.50;98216.25;5093803;28;20028;-75
2023/01/30 08:16:52;;;;;;;1999.90;999.90;;;;;;;8.86;58.41;98209.72;5093566;28;20039;-75
2023/01/30 08:19:18;;;;;;;1999.90;999.90;;;;;;;7.94;59.77;98186.38;5093852;28;20020;-76
2023/01/30 08:21:43;;;;;;;1999.90;999.90;;;;;;;5.66;68.00;98184.53;5093454;28;20570;-75
2023/01/30 08:24:09;;;;;;;1999.90;999.90;;;;;;;4.36;75.36;98168.44;5093104;28;20042;-75
2023/01/30 08:26:34;;;;;;;1999.90;999.90;;;;;;;3.58;80.24;98168.59;5093290;28;20031;-77
2023/01/30 08:28:59;;;;;;;1999.90;999.90;;;;;;;2.51;88.41;98164.97;5092959;28;20059;-74
2023/01/30 08:31:25;;;;;;;1999.90;999.90;;;;;;;2.34;91.87;98169.47;5093217;28;20044;-77
2023/01/30 08:33:50;;;;;;;1999.90;999.90;;;;;;;1.93;95.45;98152.41;5093075;28;20024;-75
2023/01/30 08:36:15;;;;;;;1999.90;999.90;;;;;;;1.56;96.86;98145.59;5093282;28;20495;-77
2023/01/30 08:38:41;;;;;;;1999.90;999.90;;;;;;;2.32;96.08;98140.00;5093836;28;20032;-76
2023/01/30 08:41:07;;;;;;;1999.90;999.90;;;;;;;3.68;85.44;98131.72;5104211;28;20074;-76
2023/01/30 08:43:33;;;;;;;1999.90;999.90;;;;;;;3.62;83.51;98127.31;5093642;28;20035;-75
2023/01/30 08:45:59;;;;;;;1999.90;999.90;;;;;;;2.96;83.66;98128.06;5095093;28;20024;-75
2023/01/30 08:48:24;;;;;;;1999.90;999.90;;;;;;;1.81;94.13;98121.94;5095588;28;20016;-76
2023/01/30 08:50:53;;;;;;;1999.90;999.90;;;;;;;2.83;89.61;98120.25;5095479;28;20024;-77
2023/01/30 08:53:18;;;;;;;1999.90;999.90;;;;;;;4.04;82.09;98124.16;5094359;28;20012;-75
2023/01/30 08:55:44;;;;;;;1999.90;999.90;;;;;;;5.21;72.57;98127.97;5092588;28;20119;-75
2023/01/30 08:58:09;;;;;;;1999.90;999.90;;;;;;;4.01;75.02;98136.25;5092814;28;20026;-78
2023/01/30 09:00:35;;;;;;;1999.90;999.90;;;;;;;3.01;81.47;98130.84;5092219;28;20036;-75
2023/01/30 09:03:01;;;;;;;1999.90;999.90;;;;;;;2.89;83.75;98113.88;5092534;28;20498;-76
2023/01/30 09:05:27;;;;;;;1999.90;999.90;;;;;;;2.83;85.71;98133.75;5092328;28;20097;-77
2023/01/30 09:07:52;;;;;;;1999.90;999.90;;;;;;;2.51;87.40;98130.69;5092001;28;20044;-75
2023/01/30 09:10:18;;;;;;;1999.90;999.90;;;;;;;2.42;89.02;98123.22;5092583;28;20032;-76
2023/01/30 09:12:43;;;;;;;1999.90;999.90;;;;;;;2.32;91.54;98115.72;5092352;28;20027;-75
2023/01/30 09:15:10;;;;;;;1999.90;999.90;;;;;;;1.98;93.99;98117.44;5092870;28;20361;-75
2023/01/30 09:17:37;;;;;;;1999.90;999.90;;;;;;;1.84;95.61;98115.25;5092254;28;20093;-76
2023/01/30 09:20:05;;;;;;;1999.90;999.90;;;;;;;1.63;99.40;98108.53;5092304;28;20016;-75
2023/01/30 09:22:30;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;98110.19;5091857;28;20031;-75
2023/01/30 09:24:55;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;98103.59;5091962;28;20012;-77
2023/01/30 09:27:21;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;98090.63;5091977;28;20035;-75
2023/01/30 09:29:46;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;98086.50;5091833;28;20036;-77
2023/01/30 09:32:11;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;98082.66;5091901;28;20168;-78
2023/01/30 09:34:40;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;98079.38;5092079;28;20032;-76
2023/01/30 09:37:05;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;98090.63;5091608;28;20032;-78
2023/01/30 09:39:31;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;98097.09;5091715;28;20085;-78
2023/01/30 09:42:33;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;98118.63;5091414;28;20070;-75
2023/01/30 09:45:17;;;;;;;1999.90;999.90;;;;;;;2.22;99.66;98120.94;5092450;28;20032;-75
2023/01/30 09:48:10;;;;;;;1999.90;999.90;;;;;;;2.15;98.76;98104.88;5091836;28;20492;-76
2023/01/30 09:51:01;;;;;;;1999.90;999.90;;;;;;;2.64;94.95;98105.31;5091414;28;20032;-76
2023/01/30 09:53:54;;;;;;;1999.90;999.90;;;;;;;3.58;88.67;98098.28;5091228;28;20054;-76
2023/01/30 09:56:20;;;;;;;1999.90;999.90;;;;;;;4.56;82.29;98092.06;5091363;28;20078;-76
2023/01/30 09:58:50;;;;;;;1999.90;999.90;;;;;;;5.44;75.60;98069.06;5091533;28;20051;-75
2023/01/30 10:01:22;;;;;;;1999.90;999.90;;;;;;;6.59;69.49;98068.09;5090207;28;20481;-76
2023/01/30 10:04:09;;;;;;;1999.90;999.90;;;;;;;6.27;68.50;98063.63;5091443;28;20032;-78
2023/01/30 10:06:43;;;;;;;1999.90;999.90;;;;;;;6.17;69.36;98082.56;5091218;28;20549;-75
2023/01/30 10:09:34;;;;;;;1999.90;999.90;;;;;;;5.97;74.64;98059.94;5091186;28;20131;-76
2023/01/30 10:12:21;;;;;;;1999.90;999.90;;;;;;;5.41;76.08;98040.56;5072366;28;20066;-75
2023/01/30 10:15:15;;;;;;;1999.90;999.90;;;;;;;5.00;80.85;98052.13;5091295;28;20484;-76
2023/01/30 10:17:45;;;;;;;1999.90;999.90;;;;;;;5.60;76.79;98049.09;5091415;28;20549;-77
2023/01/30 10:20:34;;;;;;;1999.90;999.90;;;;;;;6.12;71.10;98038.28;5091127;28;20050;-77
2023/01/30 10:23:18;;;;;;;1999.90;999.90;;;;;;;5.67;73.17;98026.06;5090902;28;20031;-75
2023/01/30 10:25:53;;;;;;;1999.90;999.90;;;;;;;4.98;77.09;98013.66;5091191;28;20046;-74
2023/01/30 10:28:29;;;;;;;1999.90;999.90;;;;;;;4.80;79.32;98014.81;5091095;28;20031;-75
2023/01/30 10:31:17;;;;;;;1999.90;999.90;;;;;;;5.96;75.29;98010.25;5091103;28;20032;-75
2023/01/30 10:33:47;;;;;;;1999.90;999.90;;;;;;;7.70;65.63;98021.94;5092153;28;20077;-74
2023/01/30 10:36:21;;;;;;;1999.90;999.90;;;;;;;9.65;57.47;98019.22;5091624;28;20043;-75
2023/01/30 10:38:49;;;;;;;1999.90;999.90;;;;;;;8.72;58.66;98029.50;5094370;28;20032;-75
2023/01/30 10:41:36;;;;;;;1999.90;999.90;;;;;;;7.86;60.58;98015.38;5096975;28;20020;-75
2023/01/30 10:44:11;;;;;;;1999.90;999.90;;;;;;;8.47;57.98;98008.63;5091370;28;20516;-75
2023/01/30 10:46:59;;;;;;;1999.90;999.90;;;;;;;6.74;63.19;97984.69;5091068;28;20046;-76
2023/01/30 10:49:37;;;;;;;1999.90;999.90;;;;;;;6.42;64.03;97971.31;5091016;28;20028;-76
2023/01/30 10:52:34;;;;;;;1999.90;999.90;;;;;;;5.27;68.74;97948.00;5090870;28;20032;-77
2023/01/30 10:54:59;;;;;;;;;;;;;;;5.08;71.93;97943.22;5091275;28;20434;-74
2023/01/30 10:57:38;;;;;;;;;;;;;;;5.18;69.89;97933.28;5091257;28;20003;-76
2023/01/30 11:00:07;;;;;;;1999.90;999.90;;;;;;;5.20;70.39;97930.34;5090563;28;19947;-75
2023/01/30 11:02:54;;;;;;;1999.90;999.90;;;;;;;5.31;70.17;97932.84;5088961;28;20028;-75
2023/01/30 11:05:32;;;;;;;1999.90;999.90;;;;;;;5.46;69.21;97925.84;5089351;28;20070;-75
2023/01/30 11:07:58;;;;;;;1999.90;999.90;;;;;;;5.33;68.66;97914.41;5090342;28;20037;-75
2023/01/30 11:10:26;;;;;;;1999.90;999.90;;;;;;;4.95;71.57;97911.97;5090527;28;20076;-76