Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:36;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5063587;28;20493;-89
2023/07/23 00:04:04;;;;;;;0.98;0.70;;;13.70;99.90;;;;;;5064430;28;20782;-88
2023/07/23 00:06:32;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5085129;28;20108;-88
2023/07/23 00:08:58;;;;;;;1.02;0.93;;;13.80;99.90;;;;;;5082755;28;20051;-88
2023/07/23 00:11:24;;;;;;;1.27;1.00;;;13.70;99.90;;;;;;5083646;28;20070;-88
2023/07/23 00:13:50;;;;;;;0.53;0.40;;;13.70;99.90;;;;;;5043804;28;20047;-89
2023/07/23 00:16:15;;;;;;;0.47;0.40;;;13.70;99.90;;;;;;5059874;28;20297;-89
2023/07/23 00:18:43;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5087585;28;20624;-90
2023/07/23 00:21:12;;;;;;;0.80;0.45;;;13.70;99.90;;;;;;5075676;28;20046;-89
2023/07/23 00:23:37;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5081919;28;20070;-89
2023/07/23 00:26:03;;;;;;;0.77;0.73;;;13.60;99.90;;;;;;5071826;28;20040;-89
2023/07/23 00:28:29;;;;;;;1.20;0.63;;;13.60;99.90;;;;;;5083670;28;20040;-90
2023/07/23 00:30:59;;;;;;;1.50;0.90;;;14.40;99.90;;;;;;5074146;28;20096;-90
2023/07/23 00:33:25;;;;;;;3.67;0.60;;;13.60;99.90;;;;;;5080853;28;20359;-89
2023/07/23 00:35:50;;;;;;;1.50;0.80;;;13.50;99.90;;;;;;5064449;28;20032;-90
2023/07/23 00:38:16;;;;;;;1.03;1.00;;;13.60;99.90;;;;;;5087382;28;20332;-90
2023/07/23 00:40:42;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5086516;28;20293;-90
2023/07/23 00:43:10;;;;;;;0.97;0.70;;;13.60;99.90;;;;;;5060801;28;20433;-89
2023/07/23 00:45:39;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5066960;28;20448;-90
2023/07/23 00:48:05;;;;;;;0.43;0.30;;;13.90;99.90;;;;;;5067130;28;20052;-90
2023/07/23 00:50:31;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5068487;28;20047;-89
2023/07/23 00:52:57;;;;;;;0.77;0.60;;;13.50;99.90;;;;;;5083035;28;20044;-90
2023/07/23 00:55:23;;;;;;;1.00;0.77;;;13.60;99.90;;;;;;5069724;28;20124;-89
2023/07/23 00:57:51;;;;;;;1.67;1.30;;;13.60;99.90;;;;;;5089248;28;20039;-89
2023/07/23 01:00:17;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5078822;28;20044;-89
2023/07/23 01:02:42;;;;;;;0.37;0.37;;;13.50;99.90;;;;;;5075591;28;20047;-90
2023/07/23 01:05:08;;;;;;;0.65;0.40;;;13.60;99.90;;;;;;5058593;28;20050;-90
2023/07/23 01:07:35;;;;;;;0.52;0.43;;;13.50;99.90;;;;;;5075773;28;20051;-90
2023/07/23 01:10:04;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5074726;28;20513;-90
2023/07/23 01:12:33;;;;;;;0.63;0.52;;;13.50;99.90;;;;;;5075755;28;20135;-90
2023/07/23 01:14:59;;;;;;;0.50;0.43;;;13.60;99.90;;;;;;5073381;28;20091;-89
2023/07/23 01:17:25;;;;;;;0.68;0.50;;;13.60;99.90;;;;;;5078574;28;20049;-89
2023/07/23 01:20:04;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5078340;28;20048;-90
2023/07/23 01:22:32;;;;;;;1.13;0.65;;;13.60;99.90;;;;;;5078614;28;20051;-89
2023/07/23 01:25:01;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5077430;28;20089;-89
2023/07/23 01:27:27;;;;;;;0.43;0.35;;;13.60;99.90;;;;;;5085712;28;20044;-89
2023/07/23 01:29:58;;;;;;;1.60;0.68;;;13.60;99.90;;;;;;5084590;28;20127;-89
2023/07/23 01:32:26;;;;;;;1.40;0.65;;;13.60;99.90;;;;;;5075065;28;20044;-90
2023/07/23 01:34:57;;;;;;;1.10;1.10;;;13.60;99.90;;;;;;5069555;28;20169;-89
2023/07/23 01:37:23;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5068071;28;20131;-89
2023/07/23 01:39:49;;;;;;;0.55;0.52;;;13.60;99.90;;;;;;5063348;28;20043;-90
2023/07/23 01:42:16;;;;;;;0.75;0.70;;;13.60;99.90;;;;;;5083641;28;20089;-89
2023/07/23 01:44:42;;;;;;;0.73;0.50;;;13.50;99.90;;;;;;5073634;28;20048;-90
2023/07/23 01:47:10;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;5069611;28;20047;-89
2023/07/23 01:49:35;;;;;;;0.82;0.80;;;13.60;99.90;;;;;;5059327;28;20047;-89
2023/07/23 01:52:04;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;5097131;28;20104;-89
2023/07/23 01:54:30;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5063481;28;20080;-89
2023/07/23 01:56:56;;;;;;;2.42;0.40;;;13.60;99.90;;;;;;5082586;28;20072;-90
2023/07/23 01:59:22;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5064615;28;20114;-90
2023/07/23 02:01:48;;;;;;;0.65;0.40;;;13.10;99.90;;;;;;5048910;28;20047;-89
2023/07/23 02:04:14;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5061285;28;20126;-90
2023/07/23 02:06:40;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5065033;28;20369;-91
2023/07/23 02:09:05;;;;;;;0.70;0.32;;;13.70;99.90;;;;;;5084613;28;20051;-90
2023/07/23 02:11:31;;;;;;;0.55;0.40;;;13.60;99.90;;;;;;5044840;28;20063;-90
2023/07/23 02:13:57;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5065846;28;20043;-90
2023/07/23 02:16:23;;;;;;;0.90;0.40;;;13.60;99.90;;;;;;5080975;28;20877;-90
2023/07/23 02:18:51;;;;;;;1.30;0.80;;;13.70;99.90;;;;;;5050922;28;20048;-89
2023/07/23 02:21:22;;;;;;;0.38;0.30;;;13.60;99.90;;;;;;5068193;28;20047;-89
2023/07/23 02:23:48;;;;;;;0.57;0.50;;;13.70;99.90;;;;;;5066997;28;20438;-89
2023/07/23 02:26:13;;;;;;;0.83;0.40;;;13.70;99.90;;;;;;5056932;28;20128;-89
2023/07/23 02:28:42;;;;;;;0.40;0.25;;;13.60;99.90;;;;;;5077931;28;20067;-89
2023/07/23 02:31:08;;;;;;;0.57;0.52;;;12.80;99.90;;;;;;5096361;28;20044;-91
2023/07/23 02:33:34;;;;;;;0.55;0.43;;;13.70;99.90;;;;;;5093136;28;20032;-90
2023/07/23 02:36:00;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5068997;28;20102;-89
2023/07/23 02:38:26;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5093181;28;20684;-89
2023/07/23 02:41:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5100316;28;20474;-89
2023/07/23 02:43:26;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5069168;28;20070;-89
2023/07/23 02:45:55;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5082550;28;20494;-89
2023/07/23 02:48:21;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5069936;28;20044;-89
2023/07/23 02:50:46;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5073404;28;20382;-89
2023/07/23 02:53:19;;;;;;;1.17;0.60;;;13.40;99.90;;;;;;5069672;28;20289;-89
2023/07/23 02:55:46;;;;;;;0.82;0.70;;;13.60;99.90;;;;;;5083867;28;20637;-89
2023/07/23 02:58:11;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5082931;28;20036;-89
2023/07/23 03:00:39;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5073650;28;20046;-89
2023/07/23 03:03:09;;;;;;;0.95;0.52;;;13.50;99.90;;;;;;5070081;28;20718;-89
2023/07/23 03:05:36;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5065799;28;20079;-89
2023/07/23 03:08:02;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5087063;28;20040;-89
2023/07/23 03:10:33;;;;;;;0.32;0.30;;;13.60;99.90;;;;;;5087040;28;20039;-89
2023/07/23 03:13:02;;;;;;;0.35;0.22;;;13.60;99.90;;;;;;5087081;28;20047;-89
2023/07/23 03:15:28;;;;;;;0.88;0.52;;;14.70;99.90;;;;;;5069086;28;20039;-89
2023/07/23 03:17:54;;;;;;;0.60;0.35;;;13.60;99.90;;;;;;5074042;28;20062;-89
2023/07/23 03:20:19;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5085285;28;20075;-89
2023/07/23 03:22:45;;;;;;;0.95;0.93;;;13.60;99.90;;;;;;5081437;28;20297;-89
2023/07/23 03:25:17;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5068949;28;20048;-89
2023/07/23 03:27:43;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;5082327;28;20040;-89
2023/07/23 03:30:14;;;;;;;1.05;0.52;;;13.50;99.90;;;;;;5067481;28;20089;-89
2023/07/23 03:32:42;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5085966;28;20047;-89
2023/07/23 03:35:08;;;;;;;0.88;0.52;;;13.70;99.90;;;;;;5084878;28;20058;-89
2023/07/23 03:37:34;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5059461;28;20036;-89
2023/07/23 03:40:02;;;;;;;0.83;0.60;;;13.60;99.90;;;;;;5087213;28;20485;-89
2023/07/23 03:42:28;;;;;;;2.17;1.13;;;12.60;99.90;;;;;;5068606;28;20358;-89
2023/07/23 03:44:56;;;;;;;1.03;0.60;;;13.50;99.90;;;;;;5083748;28;20511;-89
2023/07/23 03:47:21;;;;;;;0.60;0.57;;;13.50;99.90;;;;;;5083540;28;20290;-90
2023/07/23 03:49:50;;;;;;;1.40;0.43;;;13.60;99.90;;;;;;5065094;28;20058;-90
2023/07/23 03:52:17;;;;;;;3.25;1.40;;;13.60;99.90;;;;;;5065220;28;20047;-89
2023/07/23 03:54:45;;;;;;;0.80;0.73;;;13.60;99.90;;;;;;5082777;28;20043;-89
2023/07/23 03:57:11;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5068472;28;20085;-90
2023/07/23 03:59:43;;;;;;;1.20;0.68;;;13.50;99.90;;;;;;5066554;28;20080;-90
2023/07/23 04:02:12;;;;;;;0.60;0.47;;;13.50;99.90;;;;;;5086322;28;20549;-90
2023/07/23 04:04:39;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5101888;28;20047;-89
2023/07/23 04:07:06;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5069731;28;20077;-89
2023/07/23 04:09:32;;;;;;;0.63;0.50;;;13.50;99.90;;;;;;5084779;28;20039;-89
2023/07/23 04:11:58;;;;;;;1.75;0.43;;;13.50;99.90;;;;;;5066519;28;20040;-90
2023/07/23 04:14:27;;;;;;;0.65;0.55;;;13.50;99.90;;;;;;5058694;28;20050;-90
2023/07/23 04:16:56;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5066125;28;20068;-89
2023/07/23 04:19:22;;;;;;;1.05;0.73;;;13.60;99.90;;;;;;5058999;28;20075;-90
2023/07/23 04:21:48;;;;;;;1.25;1.15;;;13.50;99.90;;;;;;5059912;28;20121;-89
2023/07/23 04:24:16;;;;;;;1.98;0.80;;;13.60;99.90;;;;;;5059968;28;20051;-89
2023/07/23 04:26:50;;;;;;;0.93;0.85;;;13.60;99.90;;;;;;5059272;28;20055;-89
2023/07/23 04:29:16;;;;;;;1.02;0.60;;;13.50;99.90;;;;;;5059886;28;20406;-89
2023/07/23 04:31:41;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5077693;28;20042;-88
2023/07/23 04:34:07;;;;;;;1.05;0.60;;;13.50;99.90;;;;;;5096903;28;20046;-90
2023/07/23 04:36:33;;;;;;;1.65;0.90;;;13.00;99.90;;;;;;5095876;28;20048;-89
2023/07/23 04:39:00;;;;;;;1.75;0.90;;;13.70;99.90;;;;;;5063308;28;20386;-89
2023/07/23 04:41:27;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5079284;28;20051;-90
2023/07/23 04:43:53;;;;;;;1.38;0.70;;;13.60;99.90;;;;;;5079059;28;20059;-89
2023/07/23 04:46:19;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5077156;28;20046;-89
2023/07/23 04:48:44;;;;;;;1.17;0.65;;;13.70;99.90;;;;;;5066095;28;20044;-89
2023/07/23 04:51:12;;;;;;;0.67;0.60;;;13.60;99.90;;;;;;5084654;28;20075;-89
2023/07/23 04:53:40;;;;;;;1.92;0.80;;;13.70;99.90;;;;;;5086606;28;20053;-89
2023/07/23 04:56:06;;;;;;;1.00;0.73;;;13.70;99.90;;;;;;5083871;28;20040;-89
2023/07/23 04:58:32;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;5087767;28;20039;-89
2023/07/23 05:01:04;;;;;;;0.68;0.60;;;13.60;99.90;;;;;;5085602;28;20143;-89
2023/07/23 05:03:30;;;;;;;0.95;0.60;;;13.70;99.90;;;;;;5068793;28;20050;-89
2023/07/23 05:06:02;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5055993;28;20036;-89
2023/07/23 05:08:28;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5067407;28;20048;-90
2023/07/23 05:11:04;;;;;;;1.50;0.80;;;13.70;99.90;;;;;;5084114;28;20478;-90
2023/07/23 05:13:32;;;;;;;0.82;0.82;;;13.60;99.90;;;;;;5067369;28;20047;-90
2023/07/23 05:15:59;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5085408;28;20085;-89
2023/07/23 05:18:25;;;;;;;0.82;0.65;;;13.70;99.90;;;;;;5092457;28;20044;-89
2023/07/23 05:20:54;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5078267;28;20129;-89
2023/07/23 05:23:22;;;;;;;1.25;1.05;;;13.60;99.90;;;;;;5072921;28;20097;-89
2023/07/23 05:25:50;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5058175;28;20131;-89
2023/07/23 05:28:16;;;;;;;1.08;0.98;;;13.10;99.90;;;;;;5059040;28;20052;-89
2023/07/23 05:30:44;;;;;;;2.03;0.98;;;13.70;99.90;;;;;;5074866;28;20052;-89
2023/07/23 05:33:10;;;;;;;1.88;1.02;;;13.70;99.90;;;;;;5058583;28;20052;-89
2023/07/23 05:35:36;;;;;;;1.80;1.27;;;13.70;99.90;;;;;;5087319;28;20105;-89
2023/07/23 05:38:05;;;;;;;2.65;1.55;;;13.70;99.90;;;;;;5095397;28;20134;-88
2023/07/23 05:40:35;;;;;;;1.65;1.23;;;13.80;99.90;;;;;;5079475;28;20439;-88
2023/07/23 05:43:12;;;;;;;0.82;0.70;;;13.80;99.90;;;;;;5097117;28;20063;-88
2023/07/23 05:45:38;;;;;;;1.55;1.33;;;13.80;99.90;;;;;;5095186;28;20130;-88
2023/07/23 05:48:04;;;;;;;1.48;1.10;;;13.80;99.90;;;;;;5074730;28;20446;-89
2023/07/23 05:50:30;;;;;;;0.65;0.52;;;13.80;99.90;;;;;;5059575;28;20093;-89
2023/07/23 05:52:56;;;;;;;1.70;1.00;;;13.80;99.90;;;;;;5078029;28;20485;-88
2023/07/23 05:55:24;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5064639;28;20079;-88
2023/07/23 05:57:52;;;;;;;1.17;1.08;;;13.80;99.90;;;;;;5064773;28;20062;-89
2023/07/23 06:00:18;;;;;;;1.38;1.27;;;13.90;99.90;;;;;;5098887;28;20051;-88
2023/07/23 06:02:44;;;;;;;0.82;0.68;;;13.90;99.90;;;;;;5080354;28;20044;-89
2023/07/23 06:05:10;;;;;;;1.40;1.03;;;14.00;99.90;;;;;;5100320;28;20072;-88
2023/07/23 06:07:35;;;;;;;1.35;1.10;;;14.00;99.90;;;;;;5092656;28;20301;-88
2023/07/23 06:10:01;;;;;;;0.82;0.82;;;14.00;99.90;;;;;;5066273;28;20039;-88
2023/07/23 06:12:27;;;;;;;5.50;1.23;;;14.00;99.90;;;;;;5057597;28;20102;-88
2023/07/23 06:14:53;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5068843;28;20043;-88
2023/07/23 06:17:19;;;;;;;0.77;0.60;;;14.10;99.90;;;;;;5072624;28;20052;-88
2023/07/23 06:19:48;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5070630;28;20313;-88
2023/07/23 06:22:13;;;;;;;1.45;0.73;;;14.20;99.90;;;;;;5063898;28;20036;-88
2023/07/23 06:24:39;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5083554;28;20397;-90
2023/07/23 06:27:05;;;;;;;1.60;0.90;;;14.20;99.90;;;;;;5057520;28;20403;-88
2023/07/23 06:29:34;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5063032;28;20290;-89
2023/07/23 06:32:00;;;;;;;1.65;1.13;;;14.20;99.90;;;;;;5066568;28;20100;-87
2023/07/23 06:34:25;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5068567;28;20043;-88
2023/07/23 06:36:51;;;;;;;1.07;1.03;;;14.30;99.90;;;;;;5047320;28;20293;-87
2023/07/23 06:39:20;;;;;;;1.00;0.67;;;14.30;99.90;;;;;;5071780;28;20414;-86
2023/07/23 06:41:48;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5058254;28;20130;-89
2023/07/23 06:44:19;;;;;;;1.25;0.85;;;14.40;99.90;;;;;;5107592;28;20562;-87
2023/07/23 06:46:47;;;;;;;0.85;0.70;;;14.30;99.90;;;;;;5087729;28;20075;-87
2023/07/23 06:49:15;;;;;;;1.23;0.85;;;13.60;99.90;;;;;;5070032;28;20494;-87
2023/07/23 06:51:46;;;;;;;1.65;1.38;;;14.30;99.90;;;;;;5086330;28;20044;-87
2023/07/23 06:54:14;;;;;;;1.25;1.10;;;14.30;99.90;;;;;;5088962;28;20048;-92
2023/07/23 06:56:40;;;;;;;1.60;1.00;;;14.30;99.90;;;;;;5090049;28;20040;-88
2023/07/23 06:59:08;;;;;;;0.70;0.65;;;14.30;99.90;;;;;;5115518;28;20048;-87
2023/07/23 07:01:34;;;;;;;0.93;0.70;;;14.40;99.90;;;;;;5083222;28;20497;-86
2023/07/23 07:04:06;;;;;;;2.03;0.97;;;14.40;99.90;;;;;;5085434;28;20082;-86
2023/07/23 07:06:32;;;;;;;1.63;1.17;;;14.20;99.90;;;;;;5094080;28;20355;-88
2023/07/23 07:08:57;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5085843;28;20118;-85
2023/07/23 07:11:25;;;;;;;0.97;0.77;;;14.50;99.90;;;;;;5060966;28;20047;-90
2023/07/23 07:13:51;;;;;;;1.10;1.05;;;14.40;99.90;;;;;;5078886;28;20040;-85
2023/07/23 07:16:17;;;;;;;1.77;0.90;;;14.50;99.90;;;;;;5088184;28;20055;-86
2023/07/23 07:18:42;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5088074;28;20290;-88
2023/07/23 07:21:08;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5093344;28;20601;-85
2023/07/23 07:23:34;;;;;;;1.15;0.98;;;14.50;99.90;;;;;;5060624;28;20395;-87
2023/07/23 07:26:00;;;;;;;1.58;1.02;;;14.50;99.90;;;;;;5081894;28;20051;-88
2023/07/23 07:28:28;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;5065697;28;20054;-87
2023/07/23 07:31:03;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5100827;28;20035;-86
2023/07/23 07:33:29;;;;;;;0.75;0.75;;;14.60;99.90;;;;;;5089008;28;20036;-87
2023/07/23 07:35:57;;;;;;;1.63;1.33;;;14.60;99.90;;;;;;5070966;28;20123;-87
2023/07/23 07:38:25;;;;;;;1.23;0.88;;;14.70;99.90;;;;;;5086221;28;20054;-86
2023/07/23 07:40:51;;;;;;;1.48;0.93;;;14.70;99.90;;;;;;5069514;28;20105;-85
2023/07/23 07:43:18;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5085080;28;20456;-86
2023/07/23 07:45:48;;;;;;;0.60;0.57;;;14.80;99.90;;;;;;5086292;28;20043;-86
2023/07/23 07:48:20;;;;;;;1.95;1.33;;;14.80;99.90;;;;;;5083084;28;20537;-86
2023/07/23 07:50:48;;;;;;;1.00;0.70;;;14.70;99.90;;;;;;5083811;28;20055;-86
2023/07/23 07:53:15;;;;;;;1.55;1.00;;;14.80;99.90;;;;;;5086744;28;20044;-85
2023/07/23 07:55:42;;;;;;;2.75;1.67;;;14.70;99.90;;;;;;5083811;28;20047;-86
2023/07/23 07:58:16;;;;;;;0.88;0.85;;;14.70;99.90;;;;;;5089883;28;20044;-88
2023/07/23 08:00:42;;;;;;;1.27;0.88;;;14.80;99.90;;;;;;5081709;28;20122;-86
2023/07/23 08:03:10;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5066074;28;20119;-85
2023/07/23 08:05:37;;;;;;;1.17;0.60;;;14.70;99.90;;;;;;5087186;28;20040;-85
2023/07/23 08:08:05;;;;;;;1.17;0.68;;;14.70;99.90;;;;;;5101751;28;20127;-87
2023/07/23 08:10:34;;;;;;;1.40;1.23;;;14.70;99.90;;;;;;5084841;28;20043;-85
2023/07/23 08:13:04;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5080451;28;20127;-85
2023/07/23 08:15:33;;;;;;;1.38;1.25;;;14.80;99.90;;;;;;5084763;28;20051;-86
2023/07/23 08:17:59;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5093065;28;20047;-86
2023/07/23 08:20:30;;;;;;;0.50;0.47;;;14.60;99.90;;;;;;5077804;28;20059;-89
2023/07/23 08:22:56;;;;;;;1.85;1.00;;;14.70;99.90;;;;;;5082135;28;20073;-85
2023/07/23 08:25:25;;;;;;;0.95;0.85;;;14.70;99.90;;;;;;5093538;28;20054;-87
2023/07/23 08:27:59;;;;;;;1.50;1.05;;;14.70;99.90;;;;;;5088143;28;20119;-85
2023/07/23 08:30:28;;;;;;;1.65;1.05;;;14.70;99.90;;;;;;5079860;28;20044;-86
2023/07/23 08:33:00;;;;;;;1.65;0.98;;;14.70;99.90;;;;;;5085281;28;20062;-85
2023/07/23 08:35:28;;;;;;;1.52;0.95;;;14.70;99.90;;;;;;5073109;28;20047;-85
2023/07/23 08:37:55;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5073355;28;20158;-85
2023/07/23 08:40:24;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5086335;28;20047;-84
2023/07/23 08:42:56;;;;;;;0.73;0.65;;;14.80;99.90;;;;;;5086112;28;20059;-87
2023/07/23 08:45:46;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5072470;28;20462;-88
2023/07/23 08:48:17;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5082727;28;20071;-88
2023/07/23 08:50:47;;;;;;;1.13;0.80;;;14.80;99.90;;;;;;5069520;28;20046;-88
2023/07/23 08:53:15;;;;;;;0.52;0.50;;;14.80;99.90;;;;;;5082761;28;20051;-88
2023/07/23 08:55:45;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5085637;28;20127;-87
2023/07/23 08:58:14;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5067671;28;20040;-89
2023/07/23 09:00:43;;;;;;;0.65;0.50;;;14.80;99.90;;;;;;5071312;28;20063;-88
2023/07/23 09:03:14;;;;;;;0.77;0.63;;;14.80;99.90;;;;;;5089398;28;20044;-88
2023/07/23 09:05:40;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5074739;28;20044;-88
2023/07/23 09:08:07;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5069528;28;20170;-87
2023/07/23 09:10:33;;;;;;;;;;;14.70;99.90;;;;;;5057746;28;20048;-88
2023/07/23 09:12:58;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5068015;28;20010;-88
2023/07/23 09:15:24;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5071150;28;20052;-87
2023/07/23 09:17:51;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5072684;28;20039;-88
2023/07/23 09:20:21;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5083162;28;20415;-88
2023/07/23 09:22:46;;;;;;;1.02;0.63;;;14.70;99.90;;;;;;5071536;28;20051;-88
2023/07/23 09:25:13;;;;;;;0.93;0.73;;;14.70;99.90;;;;;;5085179;28;20036;-88
2023/07/23 09:27:42;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5089085;28;20040;-88
2023/07/23 09:30:18;;;;;;;0.95;0.75;;;14.80;99.90;;;;;;5108972;28;20525;-87
2023/07/23 09:32:43;;;;;;;1.02;0.75;;;14.80;99.90;;;;;;5093509;28;20044;-87
2023/07/23 09:35:09;;;;;;;0.95;0.90;;;14.80;99.90;;;;;;5067568;28;20055;-88
2023/07/23 09:37:35;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5050517;28;20513;-87
2023/07/23 09:40:01;;;;;;;1.20;0.90;;;14.90;99.90;;;;;;5083028;28;20115;-87
2023/07/23 09:42:27;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5072683;28;20078;-86
2023/07/23 09:44:53;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5071673;28;20459;-90
2023/07/23 09:47:24;;;;;;;;;;;14.90;99.90;;;;;;5078382;28;20097;-89
2023/07/23 09:49:53;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5074383;28;20366;-89
2023/07/23 09:52:26;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5078762;28;20062;-89
2023/07/23 09:54:53;;;;;;;0.65;0.52;;;14.90;99.90;;;;;;5088961;28;20406;-88
2023/07/23 09:57:23;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5058291;28;20052;-88
2023/07/23 09:59:50;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5048522;28;20090;-88
2023/07/23 10:02:17;;;;;;;0.77;0.77;;;14.60;99.90;;;;;;5065254;28;20035;-87
2023/07/23 10:04:44;;;;;;;2.00;0.75;;;14.90;99.90;;;;;;5061695;28;20059;-88
2023/07/23 10:07:10;;;;;;;1.10;0.73;;;14.90;99.90;;;;;;5074887;28;20597;-89
2023/07/23 10:09:37;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5078139;28;20126;-88
2023/07/23 10:12:03;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5044919;28;20043;-88
2023/07/23 10:14:29;;;;;;;1.40;0.77;;;15.00;99.90;;;;;;5094887;28;20040;-88
2023/07/23 10:16:55;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5095122;28;20428;-88
2023/07/23 10:19:21;;;;;;;1.25;0.98;;;14.90;99.90;;;;;;5068291;28;20086;-88
2023/07/23 10:21:49;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5083395;28;20063;-88
2023/07/23 10:24:15;;;;;;;0.77;0.50;;;15.00;99.90;;;;;;5079547;28;20040;-89
2023/07/23 10:26:47;;;;;;;0.88;0.70;;;15.00;99.90;;;;;;5085529;28;20105;-88
2023/07/23 10:29:18;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5068924;28;20055;-88
2023/07/23 10:31:45;;;;;;;0.73;0.68;;;15.00;99.90;;;;;;5074889;28;20058;-88
2023/07/23 10:34:23;;;;;;;0.85;0.68;;;15.00;99.90;;;;;;5061618;28;20116;-89
2023/07/23 10:37:12;;;;;;;1.10;0.60;;;15.00;99.90;;;;;;5078245;28;20482;-88
2023/07/23 10:39:55;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;5094697;28;20394;-88
2023/07/23 10:42:41;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5078072;28;20130;-88
2023/07/23 10:45:23;;;;;;;0.75;0.50;;;15.10;99.90;;;;;;5076052;28;20506;-88
2023/07/23 10:48:04;;;;;;;0.47;0.43;;;15.10;99.90;;;;;;5097788;28;20047;-88
2023/07/23 10:50:33;;;;;;;0.68;0.68;;;15.10;99.90;;;;;;5097296;28;20494;-87
2023/07/23 10:53:04;;;;;;;0.95;0.95;;;15.10;99.90;;;;;;5073451;28;20083;-87
2023/07/23 10:55:50;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5074282;28;20091;-87
2023/07/23 10:58:23;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5074744;28;20059;-89
2023/07/23 11:00:54;;;;;;;1.17;0.68;;;15.20;99.90;;;;;;5094941;28;20044;-87
2023/07/23 11:03:22;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5087461;28;20048;-87
2023/07/23 11:05:49;;;;;;;0.75;0.75;;;15.20;99.90;;;;;;5078314;28;20043;-86
2023/07/23 11:08:24;;;;;;;0.65;0.40;;;15.20;99.90;;;;;;5061481;28;20101;-86
2023/07/23 11:10:56;;;;;;;1.33;0.35;;;15.20;99.90;;;;;;5064478;28;20044;-85
2023/07/23 11:13:23;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5081167;28;20044;-86
2023/07/23 11:15:49;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5098541;28;20449;-86
2023/07/23 11:18:15;;;;;;;0.55;0.50;;;15.20;99.90;;;;;;5082626;28;20048;-85
2023/07/23 11:20:51;;;;;;;0.63;0.30;;;15.20;99.90;;;;;;5080022;28;20040;-87
2023/07/23 11:23:20;;;;;;;0.75;0.65;;;15.20;99.90;;;;;;5076264;28;20071;-87
2023/07/23 11:25:48;;;;;;;1.05;0.95;;;15.20;99.90;;;;;;5097958;28;20048;-90
2023/07/23 11:28:24;;;;;;;1.63;0.73;;;15.30;99.90;;;;;;5064485;28;20039;-89
2023/07/23 11:30:53;;;;;;;0.55;0.50;;;15.30;99.90;;;;;;5081820;28;20047;-90
2023/07/23 11:33:21;;;;;;;0.85;0.77;;;15.30;99.90;;;;;;5076643;28;20436;-90
2023/07/23 11:35:49;;;;;;;1.02;0.52;;;15.30;99.90;;;;;;5069049;28;20512;-82
2023/07/23 11:38:15;;;;;;;0.33;0.33;;;15.30;99.90;;;;;;5107002;28;20070;-84
2023/07/23 11:40:50;;;;;;;1.55;0.40;;;15.30;99.90;;;;;;5083502;28;20108;-87
2023/07/23 11:43:15;;;;;;;1.27;0.52;;;15.30;99.90;;;;;;5085456;28;20078;-86
2023/07/23 11:45:45;;;;;;;0.77;0.37;;;15.30;99.90;;;;;;5088842;28;20463;-87
2023/07/23 11:48:30;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5071675;28;20476;-87
2023/07/23 11:50:56;;;;;;;2.70;0.80;;;15.30;99.90;;;;;;5071300;28;20443;-86
2023/07/23 11:53:36;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5066756;28;20150;-86
2023/07/23 11:56:08;;;;;;;0.98;0.60;;;15.30;99.90;;;;;;5060355;28;20055;-86
2023/07/23 11:58:35;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5105739;28;20036;-85
2023/07/23 12:01:03;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5068075;28;20123;-88
2023/07/23 12:03:31;;;;;;;1.05;0.70;;;15.40;99.90;;;;;;5063838;28;20101;-88
2023/07/23 12:05:57;;;;;;;2.55;0.70;;;15.40;99.90;;;;;;5065991;28;20039;-87
2023/07/23 12:08:23;;;;;;;0.43;0.40;;;15.40;99.90;;;;;;5084257;28;20085;-90
2023/07/23 12:10:49;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5094371;28;20435;-86
2023/07/23 12:13:15;;;;;;;0.65;0.50;;;15.50;99.90;;;;;;5068614;28;20047;-89
2023/07/23 12:15:49;;;;;;;1.63;1.52;;;14.80;99.90;;;;;;5095994;28;20481;-86
2023/07/23 12:18:25;;;;;;;0.68;0.65;;;15.50;99.90;;;;;;5079957;28;20035;-87
2023/07/23 12:20:59;;;;;;;0.88;0.80;;;15.50;99.90;;;;;;5063223;28;20046;-86
2023/07/23 12:23:25;;;;;;;0.63;0.50;;;15.50;99.90;;;;;;5096855;28;20035;-86
2023/07/23 12:25:51;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5079779;28;20054;-86
2023/07/23 12:28:16;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;5096929;28;20043;-86
2023/07/23 12:30:42;;;;;;;0.80;0.67;;;15.70;99.90;;;;;;5096503;28;20759;-86
2023/07/23 12:33:08;;;;;;;0.80;0.60;;;15.80;99.90;;;;;;5060855;28;20297;-86
2023/07/23 12:35:33;;;;;;;1.00;0.87;;;15.90;99.90;;;;;;5059079;28;20075;-86
2023/07/23 12:37:59;;;;;;;0.40;0.35;;;16.00;99.90;;;;;;5076536;28;20308;-86
2023/07/23 12:40:25;;;;;;;1.17;0.45;;;16.10;99.90;;;;;;5059374;28;20087;-86
2023/07/23 12:42:51;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5059251;28;20051;-86
2023/07/23 12:45:16;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5055601;28;20394;-86
2023/07/23 12:47:42;;;;;;;0.38;0.38;;;16.30;99.90;;;;;;5055669;28;20047;-86
2023/07/23 12:50:08;;;;;;;1.00;0.40;;;16.30;99.90;;;;;;5072829;28;20032;-85
2023/07/23 12:52:34;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;5039076;28;20044;-86