Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:09;;;;;;;10.60;2.42;;;;;;;4.48;46.00;102580.66;4998303;28;20048;-71
2021/04/04 00:02:37;;;;;;;6.15;0.93;;;;;;;4.51;46.19;102583.28;4997782;28;20053;-72
2021/04/04 00:05:04;;;;;;;16.48;2.13;;;;;;;4.76;46.26;102584.44;4993782;28;20506;-73
2021/04/04 00:07:30;;;;;;;10.70;1.05;;;;;;;5.05;45.25;102584.81;5000529;28;20041;-73
2021/04/04 00:09:56;;;;;;;2.05;0.80;;;;;;;4.70;46.10;102576.59;4996161;28;20405;-74
2021/04/04 00:12:21;;;;;;;5.20;0.80;;;;;;;4.91;45.00;102576.03;5000255;28;20042;-73
2021/04/04 00:14:47;;;;;;;8.00;1.45;;;;;;;4.77;45.03;102581.03;4999004;28;20022;-73
2021/04/04 00:17:12;;;;;;;16.00;1.85;;;;;;;4.76;45.10;102577.53;4997435;28;20097;-73
2021/04/04 00:19:38;;;;;;;11.05;1.60;;;;;;;4.96;44.66;102574.34;5014794;28;20042;-73
2021/04/04 00:22:03;;;;;;;11.95;1.10;;;;;;;4.93;44.41;102567.41;4998627;28;20034;-73
2021/04/04 00:24:29;;;;;;;10.95;1.65;;;;;;;5.01;43.96;102570.06;4999465;28;20023;-73
2021/04/04 00:26:54;;;;;;;4.65;1.35;;;;;;;4.90;44.25;102569.97;5000160;28;20034;-73
2021/04/04 00:29:21;;;;;;;11.45;1.08;;;;;;;4.92;44.21;102573.47;5002693;28;20033;-73
2021/04/04 00:31:46;;;;;;;12.10;1.77;;;;;;;4.69;44.57;102565.38;5002766;28;20034;-73
2021/04/04 00:34:12;;;;;;;9.52;1.50;;;;;;;4.80;44.66;102563.78;5019525;28;22523;-72
2021/04/04 00:36:37;;;;;;;10.48;2.10;;;;;;;4.77;44.91;102566.34;4984843;28;20506;-72
2021/04/04 00:39:07;;;;;;;6.90;0.95;;;;;;;4.93;44.77;102561.38;5000204;28;20034;-73
2021/04/04 00:41:34;;;;;;;10.63;1.08;;;;;;;5.01;44.88;102552.81;5010550;28;20065;-72
2021/04/04 00:44:00;;;;;;;8.02;1.00;;;;;;;5.16;44.66;102546.91;5000355;28;20034;-72
2021/04/04 00:46:25;;;;;;;4.78;1.10;;;;;;;5.21;44.17;102550.41;5001059;28;20037;-70
2021/04/04 00:48:50;;;;;;;12.07;2.47;;;;;;;4.98;45.14;102551.91;4999056;28;20034;-71
2021/04/04 00:51:16;;;;;;;9.05;2.35;;;;;;;5.13;44.84;102544.28;5001666;28;20057;-71
2021/04/04 00:53:43;;;;;;;9.35;1.83;;;;;;;4.73;45.89;102554.19;4985278;28;20383;-70
2021/04/04 00:56:11;;;;;;;4.97;0.63;;;;;;;5.00;45.32;102550.19;5000802;28;20177;-70
2021/04/04 00:58:37;;;;;;;6.07;0.63;;;;;;;4.87;45.12;102540.53;5001137;28;20034;-70
2021/04/04 01:01:03;;;;;;;7.63;1.02;;;;;;;4.88;45.26;102544.88;5010299;28;20033;-71
2021/04/04 01:03:28;;;;;;;8.10;1.30;;;;;;;5.12;44.80;102542.53;4999449;28;20372;-72
2021/04/04 01:05:55;;;;;;;9.55;0.73;;;;;;;5.24;44.61;102542.66;5000818;28;20068;-71
2021/04/04 01:08:20;;;;;;;4.22;0.63;;;;;;;4.85;45.48;102545.69;5001059;28;20029;-72
2021/04/04 01:10:47;;;;;;;5.97;0.73;;;;;;;4.91;45.71;102544.94;5001688;28;20112;-72
2021/04/04 01:13:28;;;;;;;6.85;1.23;;;;;;;4.80;46.22;102540.47;5001444;28;20029;-71
2021/04/04 01:16:00;;;;;;;5.32;0.90;;;;;;;5.03;45.60;102524.31;5004576;28;20236;-71
2021/04/04 01:18:32;;;;;;;3.33;0.95;;;;;;;5.28;44.89;102532.31;4999430;28;20145;-71
2021/04/04 01:21:07;;;;;;;11.75;1.20;;;;;;;4.98;45.86;102528.59;5001402;28;20388;-71
2021/04/04 01:23:51;;;;;;;13.23;2.45;;;;;;;4.98;45.33;102524.25;4997542;28;20048;-72
2021/04/04 01:26:35;;;;;;;9.15;1.23;;;;;;;4.77;45.12;102531.81;4998929;28;20052;-74
2021/04/04 01:29:02;;;;;;;15.65;2.45;;;;;;;4.72;44.76;102516.22;4994846;28;20065;-74
2021/04/04 01:31:28;;;;;;;7.55;1.33;;;;;;;4.66;44.57;102521.31;5000667;28;20052;-74
2021/04/04 01:33:56;;;;;;;4.43;0.73;;;;;;;4.98;44.00;102521.66;4999990;28;20034;-75
2021/04/04 01:36:23;;;;;;;9.85;1.17;;;;;;;4.81;43.70;102533.53;5002841;28;20034;-74
2021/04/04 01:38:52;;;;;;;3.72;0.60;;;;;;;5.11;43.13;102533.03;5002201;28;20395;-75
2021/04/04 01:41:26;;;;;;;9.05;1.00;;;;;;;5.18;43.02;102524.44;4998356;28;20770;-74
2021/04/04 01:43:56;;;;;;;7.85;0.47;;;;;;;5.10;43.08;102526.13;4985238;28;20603;-74
2021/04/04 01:46:23;;;;;;;11.63;1.08;;;;;;;4.91;43.00;102521.59;4998085;28;20046;-74
2021/04/04 01:48:49;;;;;;;8.35;0.90;;;;;;;4.94;42.81;102519.03;4996620;28;20073;-74
2021/04/04 01:51:15;;;;;;;12.15;0.70;;;;;;;4.95;42.18;102513.88;4997684;28;20133;-74
2021/04/04 01:53:42;;;;;;;3.90;0.47;;;;;;;5.24;41.18;102513.28;4998984;28;20149;-74
2021/04/04 01:56:09;;;;;;;4.90;0.40;;;;;;;5.44;41.26;102516.03;5000520;28;20048;-74
2021/04/04 01:58:35;;;;;;;4.45;0.47;;;;;;;5.49;41.41;102509.16;4999739;28;20091;-72
2021/04/04 02:01:02;;;;;;;9.82;0.75;;;;;;;5.22;41.58;102510.66;4999840;28;20569;-72
2021/04/04 02:03:29;;;;;;;9.85;0.68;;;;;;;5.26;42.43;102514.16;4998153;28;20174;-72
2021/04/04 02:05:56;;;;;;;2.03;0.30;;;;;;;5.37;42.26;102509.03;4998102;28;20067;-73
2021/04/04 02:08:23;;;;;;;9.57;0.88;;;;;;;5.33;42.22;102513.34;5000078;28;20036;-73
2021/04/04 02:10:50;;;;;;;7.68;0.43;;;;;;;5.43;42.27;102514.28;4997557;28;20496;-72
2021/04/04 02:13:17;;;;;;;10.13;1.38;;;;;;;5.34;43.04;102514.22;4999723;28;20045;-72
2021/04/04 02:15:43;;;;;;;8.95;0.40;;;;;;;5.32;43.54;102510.75;4998278;28;20284;-72
2021/04/04 02:18:10;;;;;;;11.55;0.82;;;;;;;5.49;43.34;102503.09;5014826;28;20030;-72
2021/04/04 02:20:38;;;;;;;8.93;0.82;;;;;;;5.54;43.31;102504.00;4996620;28;20498;-71
2021/04/04 02:23:11;;;;;;;8.13;0.50;;;;;;;5.24;44.38;102514.16;5000851;28;20065;-71
2021/04/04 02:25:38;;;;;;;6.15;1.00;;;;;;;5.18;44.70;102493.34;4998435;28;20038;-71
2021/04/04 02:28:04;;;;;;;6.15;0.52;;;;;;;5.30;44.38;102509.84;5000921;28;20136;-71
2021/04/04 02:30:30;;;;;;;4.22;0.40;;;;;;;5.18;44.78;102503.72;4998177;28;20042;-70
2021/04/04 02:33:02;;;;;;;12.43;0.82;;;;;;;5.14;46.03;102503.69;4999761;28;20030;-70
2021/04/04 02:35:38;;;;;;;;;;;;;;;5.20;45.79;102496.81;5013654;28;20060;-70
2021/04/04 02:38:13;;;;;;;12.32;0.98;;;;;;;5.24;45.67;102492.53;4999354;28;20070;-70
2021/04/04 02:40:42;;;;;;;11.88;1.67;;;;;;;4.98;46.02;102490.56;4995843;28;20148;-74
2021/04/04 02:43:11;;;;;;;7.40;1.13;;;;;;;5.25;45.75;102492.53;4996883;28;20724;-74
2021/04/04 02:45:38;;;;;;;10.45;1.75;;;;;;;5.17;45.80;102483.84;4995407;28;20022;-74
2021/04/04 02:48:10;;;;;;;11.13;1.35;;;;;;;5.15;45.69;102497.66;4996899;28;20035;-74
2021/04/04 02:50:37;;;;;;;9.03;1.33;;;;;;;5.28;45.46;102493.41;4995145;28;20030;-75
2021/04/04 02:53:04;;;;;;;7.63;2.22;;;;;;;5.11;45.17;102494.16;4995810;28;20026;-74
2021/04/04 02:55:33;;;;;;;4.05;1.30;;;;;;;5.19;44.93;102489.03;4999297;28;20065;-74
2021/04/04 02:58:03;;;;;;;8.05;0.85;;;;;;;5.15;45.25;102492.47;4999469;28;20073;-74
2021/04/04 03:00:30;;;;;;;6.43;1.38;;;;;;;5.09;45.13;102490.69;4996056;28;20034;-74
2021/04/04 03:02:57;;;;;;;5.75;0.90;;;;;;;5.03;45.08;102482.84;5002157;28;20458;-74
2021/04/04 03:05:26;;;;;;;14.15;1.73;;;;;;;5.09;44.97;102476.84;4996243;28;20034;-73
2021/04/04 03:07:53;;;;;;;6.47;1.45;;;;;;;5.30;44.30;102482.22;4997997;28;20092;-73
2021/04/04 03:10:18;;;;;;;8.32;1.08;;;;;;;5.32;44.19;102475.31;4995214;28;20064;-72
2021/04/04 03:12:47;;;;;;;10.20;2.78;;;;;;;4.89;45.19;102468.91;4999457;28;20066;-70
2021/04/04 03:15:15;;;;;;;12.93;2.40;;;;;;;5.22;44.60;102464.00;4994553;28;20215;-71
2021/04/04 03:17:42;;;;;;;6.70;1.77;;;;;;;5.23;44.70;102465.75;4995694;28;20033;-70
2021/04/04 03:20:10;;;;;;;10.68;1.80;;;;;;;5.04;44.66;102469.03;4997905;28;20237;-70
2021/04/04 03:22:39;;;;;;;7.07;1.77;;;;;;;4.82;45.64;102463.63;4997873;28;20042;-70
2021/04/04 03:25:07;;;;;;;12.45;1.98;;;;;;;5.03;45.43;102459.50;4997258;28;20575;-70
2021/04/04 03:27:35;;;;;;;17.50;3.00;;;;;;;5.31;44.98;102457.16;4998719;28;20038;-70
2021/04/04 03:30:03;;;;;;;15.60;2.70;;;;;;;4.88;45.82;102459.38;4996890;28;20080;-70
2021/04/04 03:32:30;;;;;;;17.70;4.05;;;;;;;4.87;45.80;102449.84;4998480;28;20038;-70
2021/04/04 03:34:55;;;;;;;11.57;3.28;;;;;;;4.74;45.50;102447.13;4999084;28;20035;-73
2021/04/04 03:37:22;;;;;;;12.15;4.03;;;;;;;4.93;45.24;102449.94;4998481;28;20148;-71
2021/04/04 03:39:48;;;;;;;12.93;3.22;;;;;;;5.23;45.13;102460.56;4997355;28;20112;-71
2021/04/04 03:42:14;;;;;;;14.20;2.45;;;;;;;5.22;45.22;102453.63;4995771;28;20083;-72
2021/04/04 03:44:41;;;;;;;12.45;3.00;;;;;;;5.18;45.31;102454.47;4998021;28;20026;-73
2021/04/04 03:47:07;;;;;;;9.65;2.92;;;;;;;5.00;45.47;102451.72;4997218;28;20041;-69
2021/04/04 03:49:33;;;;;;;9.73;3.30;;;;;;;5.16;45.57;102452.72;4998187;28;20172;-69
2021/04/04 03:52:00;;;;;;;13.43;3.85;;;;;;;5.09;45.28;102446.63;4995996;28;20403;-69
2021/04/04 03:54:29;;;;;;;14.80;3.53;;;;;;;4.75;46.05;102441.09;4999427;28;20045;-70
2021/04/04 03:56:56;;;;;;;8.55;2.28;;;;;;;4.59;45.80;102444.41;4996706;28;20029;-70
2021/04/04 03:59:23;;;;;;;19.80;3.65;;;;;;;4.97;44.47;102431.84;4998669;28;20025;-69
2021/04/04 04:01:50;;;;;;;15.07;3.63;;;;;;;4.96;44.24;102443.03;4996170;28;20033;-72
2021/04/04 04:04:19;;;;;;;7.57;3.53;;;;;;;5.21;43.65;102440.66;4995895;28;20019;-73
2021/04/04 04:06:46;;;;;;;9.95;2.55;;;;;;;5.05;43.36;102437.06;4996974;28;20041;-72
2021/04/04 04:09:17;;;;;;;20.63;3.92;;;;;;;5.25;43.10;102434.63;4997893;28;20117;-71
2021/04/04 04:11:44;;;;;;;9.68;3.38;;;;;;;4.42;44.42;102436.47;4996174;28;20056;-72
2021/04/04 04:14:13;;;;;;;12.63;2.63;;;;;;;5.11;43.08;102428.50;4999175;28;20360;-72
2021/04/04 04:16:41;;;;;;;9.30;2.35;;;;;;;4.51;44.17;102427.91;4994023;28;20048;-72
2021/04/04 04:19:08;;;;;;;8.60;2.47;;;;;;;5.30;42.60;102429.47;4995005;28;20113;-73
2021/04/04 04:21:34;;;;;;;8.57;2.38;;;;;;;5.18;42.73;102420.75;4996841;28;20034;-73
2021/04/04 04:24:03;;;;;;;7.47;2.95;;;;;;;5.24;42.54;102426.00;4997242;28;20019;-71
2021/04/04 04:26:34;;;;;;;11.80;2.97;;;;;;;5.21;42.85;102422.50;4995938;28;20422;-72
2021/04/04 04:29:00;;;;;;;5.75;3.00;;;;;;;5.33;42.60;102413.97;4998119;28;20281;-72
2021/04/04 04:31:32;;;;;;;17.52;3.92;;;;;;;4.95;43.13;102418.00;4996892;28;20034;-72
2021/04/04 04:33:58;;;;;;;16.77;3.20;;;;;;;5.28;43.03;102413.03;4994246;28;20049;-73
2021/04/04 04:36:25;;;;;;;16.10;3.17;;;;;;;5.06;42.91;102410.31;4997071;28;20041;-72
2021/04/04 04:38:52;;;;;;;15.25;3.38;;;;;;;5.11;42.95;102408.63;4996007;28;20038;-72
2021/04/04 04:41:19;;;;;;;11.13;3.72;;;;;;;5.18;43.37;102404.34;4995259;28;20117;-73
2021/04/04 04:43:49;;;;;;;12.98;3.13;;;;;;;5.23;43.09;102400.94;4995203;28;20069;-70
2021/04/04 04:46:15;;;;;;;10.98;2.70;;;;;;;4.97;43.14;102408.53;4997800;28;20080;-71
2021/04/04 04:48:42;;;;;;;11.65;2.92;;;;;;;5.20;42.89;102398.31;5007068;28;20034;-73
2021/04/04 04:51:09;;;;;;;13.60;3.35;;;;;;;5.07;43.13;102401.66;5009845;28;20030;-73
2021/04/04 04:53:35;;;;;;;13.55;2.58;;;;;;;5.18;43.10;102388.78;4995666;28;20038;-74
2021/04/04 04:56:03;;;;;;;10.18;3.05;;;;;;;5.09;42.85;102391.31;4995298;28;20089;-70
2021/04/04 04:58:34;;;;;;;11.80;2.83;;;;;;;5.01;43.17;102393.84;4993589;28;20052;-71
2021/04/04 05:01:07;;;;;;;5.85;1.85;;;;;;;4.84;43.13;102394.56;4996095;28;20041;-71
2021/04/04 05:03:32;;;;;;;11.05;2.60;;;;;;;4.92;42.88;102388.59;4994186;28;20030;-70
2021/04/04 05:06:06;;;;;;;9.30;3.00;;;;;;;4.88;43.11;102392.91;4997807;28;20053;-69
2021/04/04 05:08:37;;;;;;;12.30;2.72;;;;;;;4.81;43.36;102384.19;5011969;28;20030;-73
2021/04/04 05:11:07;;;;;;;8.20;2.08;;;;;;;5.19;42.62;102388.81;4999556;28;20214;-71
2021/04/04 05:13:33;;;;;;;11.35;2.00;;;;;;;5.20;42.61;102393.13;4994290;28;20097;-72
2021/04/04 05:16:01;;;;;;;16.10;2.92;;;;;;;5.21;42.87;102384.50;5003486;28;20031;-71
2021/04/04 05:18:26;;;;;;;8.00;3.13;;;;;;;5.41;42.47;102387.22;5000670;28;20034;-72
2021/04/04 05:20:52;;;;;;;11.55;4.13;;;;;;;5.41;42.32;102391.53;5002942;28;20081;-73
2021/04/04 05:23:22;;;;;;;10.57;2.75;;;;;;;5.24;42.61;102384.53;5000180;28;20422;-72
2021/04/04 05:25:50;;;;;;;12.93;4.13;;;;;;;5.13;42.80;102383.59;5000806;28;20034;-75
2021/04/04 05:28:17;;;;;;;11.30;3.50;;;;;;;5.04;43.13;102383.53;4997699;28;20394;-73
2021/04/04 05:30:42;;;;;;;10.43;3.22;;;;;;;4.95;43.39;102380.88;5001210;28;20109;-72
2021/04/04 05:33:08;;;;;;;8.55;2.65;;;;;;;5.11;43.29;102374.06;4997883;28;20129;-72
2021/04/04 05:35:38;;;;;;;8.70;3.40;;;;;;;5.38;42.87;102383.75;5001502;28;20034;-73
2021/04/04 05:38:05;;;;;;;11.77;3.30;;;;;;;5.00;43.45;102385.22;4996735;28;20031;-73
2021/04/04 05:40:31;;;;;;;9.20;3.25;;;;;;;4.39;44.79;102385.53;4997670;28;20073;-72
2021/04/04 05:43:02;;;;;;;12.25;3.75;;;;;;;4.89;43.84;102380.81;4999017;28;20038;-74
2021/04/04 05:45:56;;;;;;;9.40;2.58;;;;;;;5.32;42.64;102386.28;4996395;28;20099;-75
2021/04/04 05:49:08;;;;;;;7.15;2.17;;;;;;;5.29;43.05;102387.16;4998343;28;20041;-74
2021/04/04 05:51:40;;;;;;;11.60;3.33;;;;;;;5.31;42.93;102387.16;4980260;28;20109;-73
2021/04/04 05:54:19;;;;;;;10.38;2.80;;;;;;;4.97;43.58;102384.34;4997727;28;20029;-73
2021/04/04 05:56:49;;;;;;;7.63;2.47;;;;;;;4.66;44.38;102386.63;4999653;28;20042;-73
2021/04/04 05:59:23;;;;;;;10.45;2.75;;;;;;;5.17;43.72;102377.56;4999102;28;20025;-73
2021/04/04 06:02:00;;;;;;;13.10;2.88;;;;;;;5.48;42.95;102388.13;4994656;28;20029;-71
2021/04/04 06:05:05;;;;;;;9.80;2.28;;;;;;;5.25;43.38;102388.84;4990216;28;20113;-69
2021/04/04 06:08:02;;;;;;;8.45;2.08;;;;;;;5.35;43.09;102379.41;4996731;28;20070;-72
2021/04/04 06:10:56;;;;;;;7.03;1.75;;;;;;;5.58;43.17;102379.53;4994172;28;20101;-72
2021/04/04 06:13:37;;;;;;;14.27;1.88;;;;;;;5.44;43.66;102376.00;4997380;28;20052;-72
2021/04/04 06:16:14;;;;;;;16.10;2.63;;;;;;;5.48;43.13;102377.75;5016392;28;20038;-72
2021/04/04 06:18:45;;;;;;;13.55;2.38;;;;;;;5.55;43.50;102373.47;4995063;28;20069;-71
2021/04/04 06:21:34;;;;;;;6.40;2.03;;;;;;;5.34;43.72;102379.38;4997785;28;20133;-71
2021/04/04 06:24:25;;;;;;;7.13;0.98;;;;;;;5.76;43.06;102377.88;4992237;28;20222;-74
2021/04/04 06:27:32;;;;;;;10.07;1.25;;;;;;;5.51;43.52;102372.56;4982208;28;20318;-74
2021/04/04 06:33:25;;;;;;;9.57;1.77;;;;;;;5.41;43.89;102374.28;4995590;28;20092;-72
2021/04/04 06:36:16;;;;;;;6.80;1.45;;;;;;;5.42;43.61;102369.94;4980478;28;20034;-70
2021/04/04 06:38:53;;;;;;;6.53;1.17;;;;;;;5.54;43.21;102372.59;4996261;28;20056;-69
2021/04/04 06:41:36;;;;;;;7.97;1.25;;;;;;;5.46;43.28;102369.09;4994410;28;20080;-69
2021/04/04 06:44:13;;;;;;;10.52;1.25;;;;;;;5.75;42.59;102365.75;4996289;28;20084;-69
2021/04/04 06:47:02;;;;;;;3.55;1.25;;;;;;;5.52;43.08;102369.13;4995001;28;20037;-69
2021/04/04 06:49:46;;;;;;;7.72;1.35;;;;;;;5.48;43.49;102362.19;4992444;28;20042;-70
2021/04/04 06:52:30;;;;;;;6.25;1.35;;;;;;;5.12;44.33;102368.88;4992020;28;20041;-70
2021/04/04 06:55:20;;;;;;;8.80;1.63;;;;;;;5.03;44.67;102361.03;4997990;28;20153;-70
2021/04/04 06:58:13;;;;;;;5.57;0.98;;;;;;;5.36;44.15;102375.09;4995395;28;20068;-71
2021/04/04 07:01:10;;;;;;;3.05;1.02;;;;;;;5.39;44.30;102367.31;4994924;28;20033;-70
2021/04/04 07:03:48;;;;;;;4.82;1.23;;;;;;;4.99;45.44;102362.75;4995371;28;20038;-70
2021/04/04 07:06:19;;;;;;;7.25;0.75;;;;;;;5.75;43.98;102365.75;5010872;28;20041;-70
2021/04/04 07:09:19;;;;;;;7.47;0.73;;;;;;;5.67;44.22;102369.19;4996716;28;20251;-70
2021/04/04 07:11:53;;;;;;;22.60;1.85;;;;;;;5.59;44.90;102365.72;4995630;28;20060;-71
2021/04/04 07:14:40;;;;;;;5.60;1.20;;;;;;;5.33;45.51;102362.97;5010629;28;20030;-70
2021/04/04 07:17:15;;;;;;;7.65;0.93;;;;;;;4.99;46.70;102359.31;5002562;28;20030;-70
2021/04/04 07:20:16;;;;;;;5.53;0.80;;;;;;;5.09;46.41;102368.88;4994479;28;20044;-70
2021/04/04 07:23:15;;;;;;;12.32;1.15;;;;;;;5.37;46.12;102359.53;4974814;28;20082;-70
2021/04/04 07:26:14;;;;;;;5.10;0.70;;;;;;;5.75;45.10;102357.97;4994818;28;20577;-70
2021/04/04 07:28:49;;;;;;;15.85;1.23;;;;;;;5.72;44.52;102348.44;4994761;28;20064;-70
2021/04/04 07:31:25;;;;;;;4.38;0.82;;;;;;;6.19;44.32;102355.50;4994802;28;20120;-70
2021/04/04 07:34:16;;;;;;;6.72;2.05;;;;;;;6.19;43.76;102352.06;4992782;28;20491;-70
2021/04/04 07:36:55;;;;;;;4.28;1.63;;;;;;;6.49;43.10;102352.13;4995534;28;20523;-70
2021/04/04 07:39:28;;;;;;;10.48;1.50;;;;;;;6.28;43.39;102341.72;4994993;28;20037;-70
2021/04/04 07:42:16;;;;;;;6.85;0.75;;;;;;;6.71;42.29;102346.97;4995471;28;20510;-69
2021/04/04 07:44:56;;;;;;;7.43;1.35;;;;;;;6.79;42.51;102341.75;4993635;28;20042;-70
2021/04/04 07:47:27;;;;;;;6.13;0.93;;;;;;;6.64;42.64;102347.78;4994412;28;20034;-70
2021/04/04 07:50:00;;;;;;;6.88;0.63;;;;;;;6.60;42.61;102346.09;4996183;28;20138;-70
2021/04/04 07:52:37;;;;;;;13.82;2.70;;;;;;;6.43;43.18;102339.13;4988894;28;20042;-70
2021/04/04 07:55:11;;;;;;;5.22;0.90;;;;;;;5.98;43.47;102338.16;5011148;28;20503;-70
2021/04/04 07:57:58;;;;;;;4.85;1.20;;;;;;;5.91;44.04;102344.22;4987833;28;20052;-70
2021/04/04 08:00:25;;;;;;;2.50;1.00;;;;;;;5.83;44.16;102343.31;4990306;28;20073;-70
2021/04/04 08:03:11;;;;;;;6.68;0.95;;;;;;;5.85;44.25;102345.03;4990827;28;20034;-70
2021/04/04 08:05:42;;;;;;;7.78;0.70;;;;;;;5.98;44.33;102338.16;4990673;28;20065;-70
2021/04/04 08:08:11;;;;;;;9.18;1.25;;;;;;;6.18;44.11;102339.94;4991574;28;20440;-70
2021/04/04 08:11:01;;;;;;;5.95;1.40;;;;;;;5.80;44.58;102338.13;4988086;28;20404;-69
2021/04/04 08:13:43;;;;;;;8.77;1.33;;;;;;;5.90;44.45;102349.38;4989416;28;20038;-69
2021/04/04 08:16:18;;;;;;;;;;;;;;;6.43;43.18;102346.06;4988948;28;20047;-69
2021/04/04 08:18:43;;;;;;;6.78;1.05;;;;;;;5.86;43.09;102338.16;4989195;28;19956;-70
2021/04/04 08:21:20;;;;;;;4.75;0.68;;;;;;;6.62;41.92;102346.94;4993722;28;20038;-69
2021/04/04 08:23:54;;;;;;;4.75;1.15;;;;;;;6.53;41.52;102337.44;4991821;28;20034;-70
2021/04/04 08:26:30;;;;;;;11.40;0.60;;;;;;;6.65;41.44;102346.94;4989616;28;20037;-69
2021/04/04 08:29:09;;;;;;;9.90;0.60;;;;;;;6.31;41.89;102341.75;4990032;28;20044;-70
2021/04/04 08:31:42;;;;;;;7.68;0.93;;;;;;;6.53;41.73;102340.03;4991042;28;20465;-69
2021/04/04 08:34:20;;;;;;;6.70;0.60;;;;;;;6.64;41.10;102334.81;4987672;28;20046;-70
2021/04/04 08:36:52;;;;;;;6.55;0.95;;;;;;;6.83;41.33;102333.94;5003434;28;20418;-70
2021/04/04 08:39:25;;;;;;;7.22;1.15;;;;;;;6.35;41.69;102333.09;4987935;28;20088;-69
2021/04/04 08:41:50;;;;;;;8.90;0.90;;;;;;;5.93;42.67;102339.88;4989421;28;20518;-69
2021/04/04 08:44:21;;;;;;;6.53;0.57;;;;;;;5.53;43.30;102331.97;4989379;28;20034;-69
2021/04/04 08:46:52;;;;;;;7.10;1.10;;;;;;;5.96;42.58;102339.03;4993522;28;20034;-71
2021/04/04 08:49:18;;;;;;;6.13;0.65;;;;;;;5.96;42.73;102329.50;4993532;28;20038;-69
2021/04/04 08:51:55;;;;;;;4.53;0.57;;;;;;;6.00;42.50;102326.06;5009547;28;20524;-69
2021/04/04 08:54:27;;;;;;;9.25;0.50;;;;;;;6.89;41.22;102326.16;4990670;28;20064;-70
2021/04/04 08:56:56;;;;;;;4.28;0.60;;;;;;;6.59;41.04;102320.97;4990191;28;20038;-69
2021/04/04 08:59:27;;;;;;;5.45;0.90;;;;;;;6.87;40.55;102321.81;4992731;28;20060;-72
2021/04/04 09:01:59;;;;;;;2.97;0.52;;;;;;;7.36;39.89;102316.50;4993911;28;20137;-69
2021/04/04 09:04:27;;;;;;;7.10;0.32;;;;;;;6.96;39.96;102318.34;4992210;28;20113;-69
2021/04/04 09:07:00;;;;;;;4.15;0.40;;;;;;;6.65;40.69;102316.63;4991857;28;20045;-69
2021/04/04 09:09:31;;;;;;;2.67;0.60;;;;;;;7.11;39.25;102315.72;4994698;28;20085;-69
2021/04/04 09:11:59;;;;;;;7.22;0.30;;;;;;;7.16;38.87;102319.16;4989175;28;20038;-70
2021/04/04 09:14:26;;;;;;;3.38;0.40;;;;;;;6.57;39.61;102310.56;4992978;28;20037;-70
2021/04/04 09:16:51;;;;;;;4.55;0.40;;;;;;;6.74;39.68;102310.56;4994339;28;20038;-70
2021/04/04 09:19:29;;;;;;;6.50;0.30;;;;;;;6.83;39.51;102315.75;4994960;28;20046;-69
2021/04/04 09:21:57;;;;;;;4.05;0.60;;;;;;;7.07;38.77;102304.44;5012655;28;20439;-70
2021/04/04 09:24:22;;;;;;;3.67;0.52;;;;;;;7.27;38.51;102306.13;4988708;28;20093;-70
2021/04/04 09:26:48;;;;;;;9.25;0.60;;;;;;;7.46;38.45;102314.72;4991397;28;20046;-70
2021/04/04 09:29:16;;;;;;;6.70;0.50;;;;;;;7.36;38.76;102310.44;4994198;28;20034;-70
2021/04/04 09:31:48;;;;;;;4.45;0.30;;;;;;;6.54;39.72;102301.91;4992059;28;20084;-70
2021/04/04 09:34:17;;;;;;;7.22;0.80;;;;;;;7.44;39.11;102308.66;4984752;28;20023;-70
2021/04/04 09:36:51;;;;;;;7.45;0.60;;;;;;;6.95;39.49;102304.44;4990472;28;20053;-69
2021/04/04 09:39:20;;;;;;;5.88;0.73;;;;;;;7.07;39.25;102303.59;4994960;28;20034;-69
2021/04/04 09:41:47;;;;;;;6.63;1.25;;;;;;;6.77;40.27;102305.34;4992102;28;20507;-71
2021/04/04 09:44:13;;;;;;;3.42;0.50;;;;;;;6.96;40.25;102305.34;4994911;28;20022;-69
2021/04/04 09:46:56;;;;;;;9.50;0.82;;;;;;;6.65;41.95;102315.78;4994781;28;20084;-69
2021/04/04 09:49:45;;;;;;;11.18;1.27;;;;;;;6.96;41.82;102314.00;4998386;28;20069;-69
2021/04/04 09:52:15;;;;;;;8.35;0.73;;;;;;;6.45;42.77;102319.22;4997147;28;20030;-69
2021/04/04 09:55:01;;;;;;;9.52;1.02;;;;;;;6.86;43.25;102315.75;4995855;28;20311;-67
2021/04/04 09:57:27;;;;;;;5.53;0.60;;;;;;;6.62;43.13;102311.44;4997023;28;20402;-69
2021/04/04 09:59:53;;;;;;;10.75;0.80;;;;;;;6.11;43.08;102301.88;4995926;28;20250;-70
2021/04/04 10:02:35;;;;;;;4.85;0.73;;;;;;;7.03;42.11;102296.66;4995538;28;20042;-69
2021/04/04 10:05:01;;;;;;;;;;;;;;;7.40;41.05;102294.81;4997144;28;20025;-69
2021/04/04 10:07:33;;;;;;;12.05;1.02;;;;;;;7.17;40.92;102294.00;4997325;28;20511;-69
2021/04/04 10:10:00;;;;;;;3.55;1.13;;;;;;;6.98;41.64;102293.22;4997345;28;20676;-69
2021/04/04 10:12:26;;;;;;;7.75;0.73;;;;;;;7.02;41.39;102280.19;5000647;28;20042;-70
2021/04/04 10:15:06;;;;;;;6.03;0.70;;;;;;;7.09;41.18;102291.44;4997631;28;20033;-70
2021/04/04 10:17:33;;;;;;;10.02;1.42;;;;;;;6.93;41.27;102268.94;4993705;28;20383;-70
2021/04/04 10:20:01;;;;;;;5.00;1.38;;;;;;;7.37;40.81;102266.19;4990493;28;20048;-70
2021/04/04 10:22:27;;;;;;;8.38;0.95;;;;;;;7.43;40.58;102266.19;4996886;28;20117;-69
2021/04/04 10:24:54;;;;;;;6.25;0.52;;;;;;;6.60;41.91;102266.41;4995602;28;20177;-70
2021/04/04 10:27:26;;;;;;;3.85;1.13;;;;;;;6.76;42.39;102264.66;4991275;28;20110;-70
2021/04/04 10:30:14;;;;;;;3.15;0.77;;;;;;;7.12;41.65;102263.69;4991421;28;20100;-70
2021/04/04 10:32:45;;;;;;;9.13;0.88;;;;;;;6.76;42.81;102249.06;4989923;28;20483;-69
2021/04/04 10:35:12;;;;;;;10.25;0.98;;;;;;;6.05;44.60;102251.66;4995461;28;20438;-69
2021/04/04 10:37:39;;;;;;;8.68;1.15;;;;;;;6.45;43.68;102251.69;4994078;28;20052;-70
2021/04/04 10:40:08;;;;;;;6.53;0.88;;;;;;;7.04;42.87;102251.56;4991804;28;20076;-69
2021/04/04 10:42:34;;;;;;;5.50;1.00;;;;;;;6.97;43.25;102255.94;4988997;28;20111;-69
2021/04/04 10:45:14;;;;;;;6.28;0.93;;;;;;;7.06;42.31;102242.03;4976658;28;20029;-69
2021/04/04 10:47:44;;;;;;;14.35;1.40;;;;;;;7.02;43.47;102243.81;4991774;28;20034;-69
2021/04/04 10:50:16;;;;;;;4.55;0.60;;;;;;;7.06;42.71;102244.66;4989985;28;20109;-69
2021/04/04 10:52:43;;;;;;;8.18;0.75;;;;;;;7.05;43.30;102238.59;4987190;28;20057;-69
2021/04/04 10:55:11;;;;;;;8.52;1.20;;;;;;;7.20;43.08;102235.06;4988139;28;20458;-69
2021/04/04 10:57:37;;;;;;;14.38;1.08;;;;;;;7.02;42.80;102223.00;4993103;28;20116;-69
2021/04/04 11:00:09;;;;;;;14.18;1.65;;;;;;;7.33;42.19;102228.94;4987738;28;20521;-69
2021/04/04 11:02:39;;;;;;;4.25;0.50;;;;;;;6.91;42.31;102223.03;4997235;28;20617;-69
2021/04/04 11:05:08;;;;;;;5.68;0.98;;;;;;;7.22;41.44;102215.13;4991018;28;20576;-69
2021/04/04 11:07:34;;;;;;;5.40;1.08;;;;;;;6.14;44.29;102217.06;4991923;28;20053;-70
2021/04/04 11:10:06;;;;;;;10.05;0.82;;;;;;;5.90;45.08;102224.81;4987488;28;20042;-69
2021/04/04 11:12:33;;;;;;;7.85;0.75;;;;;;;6.79;43.05;102217.00;4995058;28;20034;-69
2021/04/04 11:15:01;;;;;;;7.32;1.15;;;;;;;7.09;42.47;102209.09;4990332;28;20069;-70
2021/04/04 11:17:27;;;;;;;6.28;0.90;;;;;;;6.79;42.49;102207.47;4992517;28;20299;-69
2021/04/04 11:19:53;;;;;;;5.00;0.88;;;;;;;7.02;43.21;102202.22;4992472;28;20049;-69
2021/04/04 11:22:21;;;;;;;1.88;0.20;;;;;;;7.08;42.03;102196.09;4993220;28;20041;-69
2021/04/04 11:25:00;;;;;;;8.73;0.77;;;;;;;7.26;41.97;102206.41;4988172;28;20479;-69
2021/04/04 11:27:58;;;;;;;7.25;1.27;;;;;;;7.36;41.94;102203.78;4990361;28;20045;-69
2021/04/04 11:30:27;;;;;;;6.05;0.90;;;;;;;7.67;41.47;102187.16;4969355;28;20049;-69
2021/04/04 11:33:15;;;;;;;8.82;0.90;;;;;;;7.26;42.03;102196.00;5037644;22;20050;-66
2021/04/04 11:36:06;;;;;;;6.32;0.60;;;;;;;7.71;41.05;102182.78;5007745;28;20056;-66
2021/04/04 11:38:40;;;;;;;5.80;0.68;;;;;;;7.78;40.95;102165.38;5019419;28;20079;-66
2021/04/04 11:41:27;;;;;;;6.35;0.55;;;;;;;7.50;41.26;102160.34;5020666;28;20040;-65
2021/04/04 11:44:20;;;;;;;3.33;0.50;;;;;;;7.54;41.45;102159.44;5023100;28;20091;-69
2021/04/04 11:46:50;;;;;;;8.20;0.65;;;;;;;7.17;42.22;102151.00;5036930;28;20041;-66
2021/04/04 11:49:48;;;;;;;3.35;0.43;;;;;;;7.98;40.90;102150.47;5037743;28;20034;-66
2021/04/04 11:52:17;;;;;;;3.20;0.40;;;;;;;7.58;41.73;102158.59;5024372;28;20565;-67
2021/04/04 11:54:44;;;;;;;8.40;0.98;;;;;;;7.20;42.27;102153.56;5009625;28;20080;-67
2021/04/04 11:57:11;;;;;;;10.45;1.30;;;;;;;7.38;41.99;102153.50;5022349;28;20044;-65