Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:04;;;;;;;3.25;1.95;;;;;;;;;;5009389;28;20045;-83
2023/08/21 00:04:30;;;;;;;2.85;1.90;;;;;;;;;;5007580;28;20421;-83
2023/08/21 00:06:56;;;;;;;2.63;1.75;;;;;;;;;;5008795;28;20022;-83
2023/08/21 00:09:22;;;;;;;2.25;1.45;;;;;;;;;;5000153;28;20045;-83
2023/08/21 00:11:48;;;;;;;2.90;1.50;;;;;;;;;;5010434;28;20394;-82
2023/08/21 00:14:14;;;;;;;3.08;2.33;;;;;;;;;;5005019;28;20041;-83
2023/08/21 00:16:40;;;;;;;1.92;1.50;;;;;;;;;;5008854;28;20026;-83
2023/08/21 00:19:06;;;;;;;1.58;1.48;;;;;;;;;;5009479;28;20446;-83
2023/08/21 00:21:32;;;;;;;3.88;1.70;;;;;;;;;;5009950;28;20030;-83
2023/08/21 00:23:58;;;;;;;2.40;1.83;;;;;;;;;;5007503;28;20123;-83
2023/08/21 00:26:24;;;;;;;2.60;1.80;;;;;;;;;;5010071;28;20040;-83
2023/08/21 00:28:50;;;;;;;3.85;1.70;;;;;;;;;;4998996;28;20041;-82
2023/08/21 00:31:16;;;;;;;2.90;1.45;;;;;;;;;;4996049;28;20026;-82
2023/08/21 00:33:42;;;;;;;2.00;1.70;;;;;;;;;;5009760;28;20111;-83
2023/08/21 00:36:09;;;;;;;3.30;2.08;;;;;;;;;;5008876;28;20364;-82
2023/08/21 00:38:35;;;;;;;2.50;1.98;;;;;;;;;;5008040;28;20030;-82
2023/08/21 00:41:01;;;;;;;2.85;1.60;;;;;;;;;;5010746;28;20135;-82
2023/08/21 00:43:27;;;;;;;2.47;1.80;;;;;;;;;;5010143;28;20080;-83
2023/08/21 00:45:53;;;;;;;1.98;1.73;;;;;;;;;;5008834;28;20033;-82
2023/08/21 00:48:20;;;;;;;3.40;1.67;;;;;;;;;;5008315;28;20033;-82
2023/08/21 00:50:46;;;;;;;2.55;1.85;;;;;;;;;;5008683;28;20026;-83
2023/08/21 00:53:12;;;;;;;2.75;2.13;;;;;;;;;;5008825;28;20581;-82
2023/08/21 00:55:38;;;;;;;3.00;2.15;;;;;;;;;;5008895;28;20026;-82
2023/08/21 00:58:04;;;;;;;3.22;1.85;;;;;;;;;;5007358;28;20029;-82
2023/08/21 01:00:30;;;;;;;2.33;1.70;;;;;;;;;;5009382;28;20038;-82
2023/08/21 01:02:56;;;;;;;5.57;2.28;;;;;;;;;;5003980;28;20022;-82
2023/08/21 01:05:23;;;;;;;2.67;1.77;;;;;;;;;;5008442;28;20064;-83
2023/08/21 01:08:07;;;;;;;2.08;1.58;;;;;;;;;;5004517;28;20160;-82
2023/08/21 01:10:43;;;;;;;1.90;1.70;;;;;;;;;;5007984;28;20041;-82
2023/08/21 01:13:09;;;;;;;2.17;1.98;;;;;;;;;;5007837;28;20034;-82
2023/08/21 01:15:35;;;;;;;2.03;1.75;;;;;;;;;;5007938;28;20395;-82
2023/08/21 01:18:02;;;;;;;3.22;2.42;;;;;;;;;;5006488;28;20033;-82
2023/08/21 01:20:46;;;;;;;3.15;1.70;;;;;;;;;;5009752;28;20495;-82
2023/08/21 01:23:26;;;;;;;2.47;1.70;;;;;;;;;;5008365;28;20061;-82
2023/08/21 01:25:52;;;;;;;2.42;1.70;;;;;;;;;;5007868;28;20609;-82
2023/08/21 01:28:18;;;;;;;2.75;1.90;;;;;;;;;;5008746;28;20033;-82
2023/08/21 01:30:44;;;;;;;3.20;1.88;;;;;;;;;;4999813;28;20018;-82
2023/08/21 01:33:13;;;;;;;3.67;1.98;;;;;;;;;;5003323;28;20037;-82
2023/08/21 01:35:39;;;;;;;2.83;1.88;;;;;;;;;;5008088;28;20127;-82
2023/08/21 01:38:05;;;;;;;3.88;2.25;;;;;;;;;;5009036;28;20414;-82
2023/08/21 01:40:31;;;;;;;6.15;2.22;;;;;;;;;;5005903;28;20026;-82
2023/08/21 01:42:57;;;;;;;4.00;2.60;;;;;;;;;;5007565;28;20026;-82
2023/08/21 01:45:23;;;;;;;3.42;2.38;;;;;;;;;;5007901;28;20105;-82
2023/08/21 01:47:49;;;;;;;2.92;1.83;;;;;;;;;;5003027;28;20096;-82
2023/08/21 01:50:15;;;;;;;4.18;2.30;;;;;;;;;;5005634;28;20034;-82
2023/08/21 01:52:41;;;;;;;3.55;2.35;;;;;;;;;;5002476;28;20041;-82
2023/08/21 01:55:11;;;;;;;2.35;1.90;;;;;;;;;;5008361;28;20037;-82
2023/08/21 01:57:37;;;;;;;2.85;2.00;;;;;;;;;;5004494;28;20029;-82
2023/08/21 02:00:07;;;;;;;2.60;1.85;;;;;;;;;;4997800;28;20045;-82
2023/08/21 02:02:33;;;;;;;2.47;2.00;;;;;;;;;;5005244;28;20034;-82
2023/08/21 02:04:59;;;;;;;2.85;1.83;;;;;;;;;;5004133;28;20029;-82
2023/08/21 02:07:25;;;;;;;2.60;1.90;;;;;;;;;;5006639;28;20088;-82
2023/08/21 02:09:51;;;;;;;3.83;2.17;;;;;;;;;;5003633;28;20034;-82
2023/08/21 02:12:16;;;;;;;4.07;2.45;;;;;;;;;;5007267;28;20033;-82
2023/08/21 02:14:42;;;;;;;3.22;2.30;;;;;;;;;;5007284;28;20033;-82
2023/08/21 02:17:09;;;;;;;3.53;2.33;;;;;;;;;;5008179;28;20034;-82
2023/08/21 02:19:35;;;;;;;2.55;1.90;;;;;;;;;;5005172;28;20018;-82
2023/08/21 02:22:01;;;;;;;3.00;2.25;;;;;;;;;;5004582;28;20037;-83
2023/08/21 02:24:26;;;;;;;6.18;2.35;;;;;;;;;;5004342;28;20029;-83
2023/08/21 02:26:52;;;;;;;2.53;1.80;;;;;;;;;;5006910;28;20524;-82
2023/08/21 02:29:18;;;;;;;5.78;2.00;;;;;;;;;;4999049;28;20394;-82
2023/08/21 02:31:44;;;;;;;2.13;1.55;;;;;;;;;;5001891;28;20383;-82
2023/08/21 02:34:10;;;;;;;2.00;1.67;;;;;;;;;;5007257;28;20038;-82
2023/08/21 02:36:36;;;;;;;2.85;1.73;;;;;;;;;;5005548;28;20045;-82
2023/08/21 02:39:03;;;;;;;2.97;2.20;;;;;;;;;;5007660;28;20026;-82
2023/08/21 02:41:29;;;;;;;1.85;1.55;;;;;;;;;;5006212;28;20122;-82
2023/08/21 02:43:55;;;;;;;2.78;2.08;;;;;;;;;;5003189;28;20445;-82
2023/08/21 02:46:21;;;;;;;2.08;1.55;;;;;;;;;;4998775;28;20033;-82
2023/08/21 02:48:47;;;;;;;2.78;2.25;;;;;;;;;;5002725;28;20497;-82
2023/08/21 02:51:13;;;;;;;2.53;1.98;;;;;;;;;;4999739;28;20041;-83
2023/08/21 02:53:39;;;;;;;2.08;1.65;;;;;;;;;;5003493;28;20107;-82
2023/08/21 02:56:05;;;;;;;6.60;1.83;;;;;;;;;;5004910;28;20026;-83
2023/08/21 02:58:31;;;;;;;1.67;1.58;;;;;;;;;;5005036;28;20026;-81
2023/08/21 03:00:57;;;;;;;2.35;1.60;;;;;;;;;;5001784;28;20054;-82
2023/08/21 03:03:23;;;;;;;2.38;1.75;;;;;;;;;;5007171;28;20374;-82
2023/08/21 03:05:49;;;;;;;2.95;1.67;;;;;;;;;;5007062;28;20084;-82
2023/08/21 03:08:16;;;;;;;2.45;1.60;;;;;;;;;;5009059;28;20040;-82
2023/08/21 03:10:42;;;;;;;4.03;2.03;;;;;;;;;;5004021;28;20384;-83
2023/08/21 03:13:08;;;;;;;3.75;1.83;;;;;;;;;;5007783;28;20036;-83
2023/08/21 03:15:35;;;;;;;3.17;1.77;;;;;;;;;;5009874;28;20041;-83
2023/08/21 03:18:01;;;;;;;2.53;1.80;;;;;;;;;;5011777;28;20321;-82
2023/08/21 03:20:27;;;;;;;2.85;1.60;;;;;;;;;;5011585;28;20706;-82
2023/08/21 03:22:52;;;;;;;2.15;1.60;;;;;;;;;;5009073;28;20030;-82
2023/08/21 03:25:18;;;;;;;2.13;1.80;;;;;;;;;;5009703;28;20026;-82
2023/08/21 03:27:49;;;;;;;1.80;1.58;;;;;;;;;;5009296;28;20117;-82
2023/08/21 03:30:15;;;;;;;2.88;1.65;;;;;;;;;;5010292;28;20030;-83
2023/08/21 03:32:41;;;;;;;1.88;1.67;;;;;;;;;;5005624;28;20037;-82
2023/08/21 03:35:07;;;;;;;1.70;1.50;;;;;;;;;;5007679;28;20026;-82
2023/08/21 03:37:33;;;;;;;1.45;1.30;;;;;;;;;;5008896;28;20518;-82
2023/08/21 03:40:02;;;;;;;2.25;1.73;;;;;;;;;;5009053;28;20164;-82
2023/08/21 03:42:28;;;;;;;2.47;1.63;;;;;;;;;;5007664;28;20519;-82
2023/08/21 03:44:54;;;;;;;1.60;1.40;;;;;;;;;;5021381;28;20018;-82
2023/08/21 03:47:21;;;;;;;1.50;1.40;;;;;;;;;;5010068;28;20036;-82
2023/08/21 03:49:48;;;;;;;1.95;1.67;;;;;;;;;;5010900;28;20077;-82
2023/08/21 03:52:14;;;;;;;2.17;1.35;;;;;;;;;;5011001;28;20030;-82
2023/08/21 03:54:40;;;;;;;2.60;1.52;;;;;;;;;;5008453;28;20501;-82
2023/08/21 03:57:07;;;;;;;2.33;1.88;;;;;;;;;;5010409;28;20116;-82
2023/08/21 03:59:33;;;;;;;1.75;1.48;;;;;;;;;;5007530;28;20109;-82
2023/08/21 04:01:59;;;;;;;1.65;1.52;;;;;;;;;;5010407;28;20057;-83
2023/08/21 04:04:24;;;;;;;2.47;1.90;;;;;;;;;;5002658;28;20034;-82
2023/08/21 04:06:50;;;;;;;3.25;1.65;;;;;;;;;;5009688;28;20046;-82
2023/08/21 04:09:16;;;;;;;2.97;1.60;;;;;;;;;;5006255;28;20060;-82
2023/08/21 04:11:42;;;;;;;2.60;1.85;;;;;;;;;;5006999;28;20033;-82
2023/08/21 04:14:08;;;;;;;2.08;1.70;;;;;;;;;;5007602;28;21696;-82
2023/08/21 04:16:34;;;;;;;2.33;1.55;;;;;;;;;;5009392;28;20034;-82
2023/08/21 04:19:00;;;;;;;2.00;1.38;;;;;;;;;;5007109;28;20025;-82
2023/08/21 04:21:26;;;;;;;3.10;1.70;;;;;;;;;;5006316;28;20724;-82
2023/08/21 04:23:53;;;;;;;1.88;1.55;;;;;;;;;;5008488;28;20033;-82
2023/08/21 04:26:19;;;;;;;2.13;1.63;;;;;;;;;;5007825;28;20036;-82
2023/08/21 04:28:46;;;;;;;2.55;1.63;;;;;;;;;;5005176;28;20112;-83
2023/08/21 04:31:12;;;;;;;3.15;1.98;;;;;;;;;;5005490;28;20048;-82
2023/08/21 04:33:38;;;;;;;2.45;1.45;;;;;;;;;;5007566;28;20030;-82
2023/08/21 04:36:04;;;;;;;2.38;1.58;;;;;;;;;;5007109;28;20092;-82
2023/08/21 04:38:30;;;;;;;2.47;1.65;;;;;;;;;;5008544;28;20026;-82
2023/08/21 04:40:56;;;;;;;2.08;1.55;;;;;;;;;;5006160;28;20034;-82
2023/08/21 04:43:22;;;;;;;2.58;1.70;;;;;;;;;;5008026;28;20121;-82
2023/08/21 04:45:49;;;;;;;2.20;1.42;;;;;;;;;;5002781;28;20038;-82
2023/08/21 04:48:15;;;;;;;4.25;1.90;;;;;;;;;;5008886;28;20486;-82
2023/08/21 04:50:41;;;;;;;1.95;1.75;;;;;;;;;;5007275;28;20029;-82
2023/08/21 04:53:07;;;;;;;2.33;1.75;;;;;;;;;;5008243;28;20037;-82
2023/08/21 04:55:33;;;;;;;2.63;1.75;;;;;;;;;;5008364;28;20068;-82
2023/08/21 04:57:59;;;;;;;1.67;1.52;;;;;;;;;;5004877;28;20421;-82
2023/08/21 05:00:25;;;;;;;2.42;1.88;;;;;;;;;;5006953;28;20034;-82
2023/08/21 05:02:51;;;;;;;1.35;1.25;;;;;;;;;;5006359;28;20108;-82
2023/08/21 05:05:17;;;;;;;2.30;1.63;;;;;;;;;;5009039;28;20045;-82
2023/08/21 05:07:43;;;;;;;2.40;1.60;;;;;;;;;;5004120;28;20188;-81
2023/08/21 05:10:09;;;;;;;2.83;1.55;;;;;;;;;;5006402;28;20022;-82
2023/08/21 05:12:35;;;;;;;2.05;1.50;;;;;;;;;;5003357;28;20026;-81
2023/08/21 05:15:01;;;;;;;2.50;1.92;;;;;;;;;;5008287;28;20663;-82
2023/08/21 05:17:28;;;;;;;2.58;1.52;;;;;;;;;;5003526;28;20104;-82
2023/08/21 05:19:54;;;;;;;2.30;1.95;;;;;;;;;;5008255;28;21646;-82
2023/08/21 05:22:20;;;;;;;2.15;1.73;;;;;;;;;;5006620;28;20034;-82
2023/08/21 05:24:46;;;;;;;2.53;1.50;;;;;;;;;;5004380;28;20033;-82
2023/08/21 05:27:15;;;;;;;1.83;1.58;;;;;;;;;;5002131;28;20064;-82
2023/08/21 05:29:41;;;;;;;3.65;1.92;;;;;;;;;;5001323;28;20060;-82
2023/08/21 05:32:07;;;;;;;2.22;1.67;;;;;;;;;;5007826;28;20398;-82
2023/08/21 05:34:33;;;;;;;1.92;1.70;;;;;;;;;;5004984;28;20041;-82
2023/08/21 05:36:59;;;;;;;2.88;1.50;;;;;;;;;;5001463;28;20030;-82
2023/08/21 05:39:25;;;;;;;3.65;1.63;;;;;;;;;;5018337;28;20025;-82
2023/08/21 05:41:52;;;;;;;1.80;1.40;;;;;;;;;;5008940;28;20022;-82
2023/08/21 05:44:18;;;;;;;2.15;1.60;;;;;;;;;;5005960;28;20026;-81
2023/08/21 05:46:44;;;;;;;2.15;1.50;;;;;;;;;;4997988;28;20038;-82
2023/08/21 05:49:10;;;;;;;2.65;1.58;;;;;;;;;;4999098;28;20060;-82
2023/08/21 05:51:36;;;;;;;2.75;1.52;;;;;;;;;;5005841;28;20045;-82
2023/08/21 05:54:02;;;;;;;2.78;2.00;;;;;;;;;;5006171;28;20026;-82
2023/08/21 05:56:28;;;;;;;2.45;1.95;;;;;;;;;;5000606;28;20034;-81
2023/08/21 05:58:53;;;;;;;1.92;1.58;;;;;;;;;;5004360;28;20017;-82
2023/08/21 06:01:19;;;;;;;2.60;1.95;;;;;;;;;;5006082;28;20032;-82
2023/08/21 06:03:45;;;;;;;1.58;1.40;;;;;;;;;;5006218;28;20084;-82
2023/08/21 06:06:11;;;;;;;2.50;1.83;;;;;;;;;;5007283;28;20041;-82
2023/08/21 06:08:37;;;;;;;2.17;1.70;;;;;;;;;;5002797;28;20026;-82
2023/08/21 06:11:03;;;;;;;2.08;1.55;;;;;;;;;;5000754;28;20034;-82
2023/08/21 06:13:29;;;;;;;1.70;1.45;;;;;;;;;;5001819;28;20546;-82
2023/08/21 06:15:55;;;;;;;2.65;2.15;;;;;;;;;;5007386;28;20718;-82
2023/08/21 06:18:21;;;;;;;2.13;1.63;;;;;;;;;;5007107;28;20037;-82
2023/08/21 06:20:47;;;;;;;2.13;1.50;;;;;;;;;;5006010;28;20030;-82
2023/08/21 06:23:13;;;;;;;2.00;1.35;;;;;;;;;;5005849;28;20030;-81
2023/08/21 06:25:39;;;;;;;1.85;1.48;;;;;;;;;;5005855;28;20066;-82
2023/08/21 06:28:05;;;;;;;2.60;1.73;;;;;;;;;;5003567;28;20034;-78
2023/08/21 06:30:34;;;;;;;2.25;1.80;;;;;;;;;;4997370;28;20042;-79
2023/08/21 06:33:00;;;;;;;2.85;1.90;;;;;;;;;;4999053;28;20022;-79
2023/08/21 06:35:26;;;;;;;3.38;1.70;;;;;;;;;;5004265;28;20394;-78
2023/08/21 06:37:54;;;;;;;1.85;1.48;;;;;;;;;;5004578;28;20084;-79
2023/08/21 06:40:20;;;;;;;2.53;1.75;;;;;;;;;;5003911;28;20530;-79
2023/08/21 06:42:46;;;;;;;3.53;1.60;;;;;;;;;;5004241;28;20176;-79
2023/08/21 06:45:12;;;;;;;2.78;1.85;;;;;;;;;;5004416;28;20030;-78
2023/08/21 06:47:39;;;;;;;2.42;1.83;;;;;;;;;;5004685;28;20022;-79
2023/08/21 06:50:06;;;;;;;1.83;1.60;;;;;;;;;;4998465;28;20049;-79
2023/08/21 06:53:20;;;;;;;1.95;1.70;;;;;;;;;;5004839;28;20149;-79
2023/08/21 06:55:46;;;;;;;1.88;1.55;;;;;;;;;;4963588;28;20506;-80
2023/08/21 06:58:12;;;;;;;1.98;1.77;;;;;;;;;;5007866;28;20509;-79
2023/08/21 07:00:38;;;;;;;2.40;1.88;;;;;;;;;;5008428;28;20046;-79
2023/08/21 07:03:07;;;;;;;2.17;1.63;;;;;;;;;;5002257;28;20030;-79
2023/08/21 07:05:33;;;;;;;2.45;1.77;;;;;;;;;;5008007;28;20026;-79
2023/08/21 07:07:59;;;;;;;2.35;1.75;;;;;;;;;;5006607;28;20033;-80
2023/08/21 07:10:25;;;;;;;2.25;1.50;;;;;;;;;;5008439;28;20397;-79
2023/08/21 07:12:51;;;;;;;2.33;1.70;;;;;;;;;;5003708;28;20398;-79
2023/08/21 07:15:17;;;;;;;2.55;1.77;;;;;;;;;;4994968;28;20037;-79
2023/08/21 07:17:42;;;;;;;2.65;1.90;;;;;;;;;;5007202;28;20026;-80
2023/08/21 07:20:08;;;;;;;3.08;2.00;;;;;;;;;;5006916;28;20022;-79
2023/08/21 07:22:34;;;;;;;2.53;1.70;;;;;;;;;;5005712;28;20033;-79
2023/08/21 07:25:03;;;;;;;2.97;2.08;;;;;;;;;;4990818;28;20023;-80
2023/08/21 07:27:29;;;;;;;1.83;1.52;;;;;;;;;;5005620;28;20026;-79
2023/08/21 07:29:55;;;;;;;3.90;2.17;;;;;;;;;;4998809;28;20034;-79
2023/08/21 07:32:21;;;;;;;2.75;1.77;;;;;;;;;;5008316;28;20466;-79
2023/08/21 07:34:47;;;;;;;3.17;1.88;;;;;;;;;;5007949;28;20041;-79
2023/08/21 07:37:13;;;;;;;2.17;1.70;;;;;;;;;;5006459;28;20034;-79
2023/08/21 07:39:39;;;;;;;2.75;1.85;;;;;;;;;;4998651;28;20034;-79
2023/08/21 07:42:05;;;;;;;1.63;1.45;;;;;;;;;;5007799;28;20026;-79
2023/08/21 07:44:31;;;;;;;1.83;1.60;;;;;;;;;;5008414;28;20093;-79
2023/08/21 07:46:57;;;;;;;2.85;1.70;;;;;;;;;;5006467;28;20037;-80
2023/08/21 07:49:23;;;;;;;2.33;1.60;;;;;;;;;;5009978;28;20022;-80
2023/08/21 07:51:49;;;;;;;1.73;1.48;;;;;;;;;;5008168;28;20037;-80
2023/08/21 07:54:15;;;;;;;2.75;1.77;;;;;;;;;;5011851;28;20033;-80
2023/08/21 07:56:41;;;;;;;2.55;1.60;;;;;;;;;;5009647;28;20030;-80
2023/08/21 07:59:07;;;;;;;2.35;1.58;;;;;;;;;;5019345;28;20050;-80
2023/08/21 08:01:33;;;;;;;2.85;1.77;;;;;;;;;;5010151;28;20390;-79
2023/08/21 08:03:59;;;;;;;2.80;1.95;;;;;;;;;;5011217;28;20018;-80
2023/08/21 08:06:25;;;;;;;2.20;1.83;;;;;;;;;;5009683;28;20495;-80
2023/08/21 08:08:51;;;;;;;3.13;2.10;;;;;;;;;;5009587;28;20030;-80
2023/08/21 08:11:17;;;;;;;2.50;1.95;;;;;;;;;;5011251;28;20022;-79
2023/08/21 08:13:43;;;;;;;1.45;1.13;;;;;;;;;;5000526;28;20030;-80
2023/08/21 08:16:09;;;;;;;2.22;1.40;;;;;;;;;;4991355;28;20033;-80
2023/08/21 08:18:35;;;;;;;2.67;1.55;;;;;;;;;;5005706;28;20025;-80
2023/08/21 08:21:01;;;;;;;2.35;1.55;;;;;;;;;;5010076;28;20034;-79
2023/08/21 08:23:27;;;;;;;1.90;1.30;;;;;;;;;;5000403;28;20089;-79
2023/08/21 08:25:53;;;;;;;1.63;1.45;;;;;;;;;;5003393;28;20034;-84
2023/08/21 08:28:19;;;;;;;1.40;1.30;;;;;;;;;;5006163;28;20040;-90
2023/08/21 08:30:46;;;;;;;1.65;1.40;;;;;;;;;;5005329;28;20026;-88
2023/08/21 08:33:11;;;;;;;1.40;1.30;;;;;;;;;;5006665;28;20030;-93
2023/08/21 08:35:37;;;;;;;1.77;1.35;;;;;;;;;;5003900;28;20080;-83
2023/08/21 08:38:04;;;;;;;1.45;1.35;;;;;;;;;;5008225;28;20033;-89
2023/08/21 08:40:31;;;;;;;2.00;1.50;;;;;;;;;;5010122;28;20161;-76
2023/08/21 08:42:57;;;;;;;1.23;1.13;;;;;;;;;;5009013;28;20151;-83
2023/08/21 08:45:30;;;;;;;1.45;1.17;;;;;;;;;;5005148;28;20664;-80
2023/08/21 08:47:57;;;;;;;1.38;1.20;;;;;;;;;;5006365;28;20045;-88
2023/08/21 08:50:24;;;;;;;1.20;1.08;;;;;;;;;;5009243;28;20129;-89
2023/08/21 08:52:50;;;;;;;2.38;1.60;;;;;;;;;;5006871;28;20470;-92
2023/08/21 08:55:16;;;;;;;1.20;1.10;;;;;;;;;;5009802;28;20037;-91
2023/08/21 08:57:42;;;;;;;2.00;1.10;;;;;;;;;;5012349;28;20407;-84
2023/08/21 09:00:10;;;;;;;1.30;1.13;;;;;;;;;;5010626;28;20042;-96
2023/08/21 09:02:36;;;;;;;2.15;1.30;;;;;;;;;;5011665;28;20113;-92
2023/08/21 09:05:04;;;;;;;1.70;1.25;;;;;;;;;;5012795;28;20026;-94
2023/08/21 09:07:30;;;;;;;2.25;1.23;;;;;;;;;;5009214;28;20031;-94
2023/08/21 09:09:56;;;;;;;1.95;1.50;;;;;;;;;;5011164;28;20386;-84
2023/08/21 09:12:22;;;;;;;1.23;1.13;;;;;;;;;;5009306;28;20034;-87
2023/08/21 09:14:48;;;;;;;2.63;1.52;;;;;;;;;;5009495;28;20029;-87
2023/08/21 09:17:14;;;;;;;5.38;1.42;;;;;;;;;;5008661;28;20128;-87
2023/08/21 09:19:40;;;;;;;1.73;1.00;;;;;;;;;;5007454;28;20075;-89
2023/08/21 09:22:09;;;;;;;1.77;1.45;;;;;;;;;;5002947;28;20034;-88
2023/08/21 09:24:36;;;;;;;1.10;1.00;;;;;;;;;;5009178;28;20026;-88
2023/08/21 09:27:02;;;;;;;2.15;1.00;;;;;;;;;;5007860;28;20033;-87
2023/08/21 09:29:38;;;;;;;1.38;1.25;;;;;;;;;;5009275;28;20042;-88
2023/08/21 09:32:04;;;;;;;1.40;1.00;;;;;;;;;;5007948;28;20038;-87
2023/08/21 09:34:34;;;;;;;4.35;1.20;;;;;;;;;;5007564;28;20108;-89
2023/08/21 09:37:00;;;;;;;1.50;1.25;;;;;;;;;;5008022;28;20034;-93
2023/08/21 09:39:32;;;;;;;1.50;1.10;;;;;;;;;;5007537;28;20033;-86
2023/08/21 09:41:59;;;;;;;0.70;0.70;;;;;;;;;;5010010;28;20425;-88
2023/08/21 09:44:28;;;;;;;1.00;0.95;;;;;;;;;;5010333;28;20036;-91
2023/08/21 09:46:54;;;;;;;0.95;0.80;;;;;;;;;;5002912;28;20029;-90
2023/08/21 09:49:21;;;;;;;1.10;1.00;;;;;;;;;;5007067;28;20052;-90
2023/08/21 09:51:47;;;;;;;0.85;0.70;;;;;;;;;;5007763;28;20025;-87
2023/08/21 09:54:16;;;;;;;4.85;1.05;;;;;;;;;;5007644;28;20559;-90
2023/08/21 09:56:42;;;;;;;1.50;0.88;;;;;;;;;;5005844;28;20037;-87
2023/08/21 09:59:08;;;;;;;1.10;0.77;;;;;;;;;;5008836;28;20443;-89
2023/08/21 10:01:35;;;;;;;2.45;0.80;;;;;;;;;;5006400;28;20036;-81
2023/08/21 10:04:02;;;;;;;2.08;1.00;;;;;;;;;;5008080;28;20054;-89
2023/08/21 10:06:29;;;;;;;0.82;0.63;;;;;;;;;;5005451;28;20042;-88
2023/08/21 10:08:55;;;;;;;2.42;0.80;;;;;;;;;;5006349;28;20057;-94
2023/08/21 10:11:21;;;;;;;1.00;0.90;;;;;;;;;;5004702;28;20030;-82
2023/08/21 10:13:50;;;;;;;1.10;1.00;;;;;;;;;;5007663;28;20032;-88
2023/08/21 10:16:17;;;;;;;1.17;0.90;;;;;;;;;;5009107;28;20478;-87
2023/08/21 10:18:44;;;;;;;3.03;1.00;;;;;;;;;;5004002;28;20026;-87
2023/08/21 10:21:11;;;;;;;1.92;1.05;;;;;;;;;;5014748;28;20487;-85
2023/08/21 10:23:37;;;;;;;1.85;1.27;;;;;;;;;;4992404;28;20532;-86
2023/08/21 10:26:06;;;;;;;2.10;1.10;;;;;;;;;;5001511;28;20036;-89
2023/08/21 10:28:42;;;;;;;16.70;2.47;;;;;;;;;;5007553;28;20121;-87
2023/08/21 10:31:27;;;;;;;9.68;2.80;;;;;;;;;;5017202;28;20125;-96
2023/08/21 10:33:53;;;;;;;3.95;1.10;;;;;;;;;;5008418;28;20029;-90
2023/08/21 10:36:39;;;;;;;5.50;1.20;;;;;;;;;;5015975;28;20018;-91
2023/08/21 10:39:10;;;;;;;11.25;1.65;;;;;;;;;;5011753;28;20117;-96
2023/08/21 10:41:37;;;;;;;12.98;1.67;;;;;;;;;;5013937;28;20022;-81
2023/08/21 10:44:18;;;;;;;11.60;1.35;;;;;;;;;;5023180;28;20052;-96
2023/08/21 10:46:53;;;;;;;4.03;1.38;;;;;;;;;;5018865;28;20109;-95
2023/08/21 10:49:20;;;;;;;2.15;0.77;;;;;;;;;;5009425;28;20026;-96
2023/08/21 10:51:47;;;;;;;9.52;1.73;;;;;;;;;;5013603;28;20025;-96
2023/08/21 10:54:19;;;;;;;2.00;1.30;;;;;;;;;;5011601;28;20125;-96
2023/08/21 10:56:45;;;;;;;2.50;1.13;;;;;;;;;;5013527;28;20029;-92
2023/08/21 10:59:11;;;;;;;4.68;1.65;;;;;;;;;;5001180;28;20604;-96
2023/08/21 11:01:46;;;;;;;4.40;1.13;;;;;;;;;;5008291;28;20486;-85
2023/08/21 11:04:12;;;;;;;2.72;1.40;;;;;;;;;;5002510;28;20030;-96
2023/08/21 11:06:44;;;;;;;9.63;1.48;;;;;;;;;;5012935;28;20025;-96
2023/08/21 11:09:16;;;;;;;11.05;1.58;;;;;;;;;;5002981;28;20035;-93
2023/08/21 11:11:44;;;;;;;11.88;2.10;;;;;;;;;;5005191;28;20030;-95
2023/08/21 11:14:11;;;;;;;1.42;1.00;;;;;;;;;;5011779;28;20034;-96
2023/08/21 11:16:37;;;;;;;2.83;1.20;;;;;;;;;;5011502;28;20038;-90
2023/08/21 11:19:04;;;;;;;3.72;1.45;;;;;;;;;;5013472;28;20084;-96
2023/08/21 11:21:31;;;;;;;0.70;0.70;;;;;;;;;;5009166;28;20041;-95
2023/08/21 11:23:57;;;;;;;0.60;0.60;;;;;;;;;;5014276;28;20036;-94
2023/08/21 11:26:25;;;;;;;2.60;1.88;;;;;;;;;;5015736;28;20034;-92
2023/08/21 11:28:51;;;;;;;5.13;0.88;;;;;;;;;;5004741;28;20042;-85
2023/08/21 11:31:17;;;;;;;2.53;1.58;;;;;;;;;;4998244;28;20041;-81
2023/08/21 11:33:50;;;;;;;1.33;0.90;;;;;;;;;;5002586;28;20022;-79
2023/08/21 11:36:16;;;;;;;4.53;0.90;;;;;;;;;;5007664;28;20041;-88
2023/08/21 11:38:42;;;;;;;1.98;1.13;;;;;;;;;;5006524;28;20021;-78
2023/08/21 11:41:08;;;;;;;2.38;1.20;;;;;;;;;;5005463;28;20033;-79
2023/08/21 11:43:43;;;;;;;3.22;1.23;;;;;;;;;;5009389;28;20081;-87
2023/08/21 11:46:13;;;;;;;2.35;1.08;;;;;;;;;;5009443;28;20085;-81
2023/08/21 11:48:40;;;;;;;13.07;1.77;;;;;;;;;;5006157;28;20100;-85
2023/08/21 11:51:07;;;;;;;3.13;1.20;;;;;;;;;;5007388;28;20277;-84
2023/08/21 11:53:34;;;;;;;12.18;1.83;;;;;;;;;;5006175;28;20064;-90
2023/08/21 11:56:00;;;;;;;10.82;1.88;;;;;;;;;;5009215;28;20041;-85
2023/08/21 11:58:29;;;;;;;11.18;2.35;;;;;;;;;;5007529;28;20391;-89
2023/08/21 12:00:55;;;;;;;4.65;1.52;;;;;;;;;;5009331;28;20038;-89
2023/08/21 12:03:21;;;;;;;4.43;2.03;;;;;;;;;;5008920;28;20036;-87
2023/08/21 12:05:50;;;;;;;9.23;2.22;;;;;;;;;;5007099;28;20029;-87
2023/08/21 12:08:16;;;;;;;4.03;1.15;;;;;;;;;;5006645;28;20060;-86
2023/08/21 12:10:42;;;;;;;3.03;1.60;;;;;;;;;;5004224;28;20499;-86
2023/08/21 12:13:07;;;;;;;4.63;1.83;;;;;;;;;;5003582;28;20521;-89
2023/08/21 12:15:34;;;;;;;8.27;0.90;;;;;;;;;;5004074;28;20038;-81
2023/08/21 12:18:00;;;;;;;3.65;0.75;;;;;;;;;;5000976;28;20048;-78
2023/08/21 12:20:26;;;;;;;1.42;1.02;;;;;;;;;;5003690;28;20121;-86
2023/08/21 12:22:52;;;;;;;0.85;0.70;;;;;;;;;;5004623;28;20037;-87
2023/08/21 12:25:18;;;;;;;1.33;1.08;;;;;;;;;;4999255;28;20030;-89
2023/08/21 12:27:44;;;;;;;3.15;1.30;;;;;;;;;;5006096;28;20109;-91
2023/08/21 12:30:10;;;;;;;2.67;1.00;;;;;;;;;;5004883;28;20030;-92
2023/08/21 12:32:36;;;;;;;4.72;1.30;;;;;;;;;;5008679;28;20029;-91
2023/08/21 12:35:04;;;;;;;1.40;0.60;;;;;;;;;;5006056;28;20510;-86
2023/08/21 12:37:30;;;;;;;1.17;0.88;;;;;;;;;;5006829;28;20061;-93
2023/08/21 12:39:56;;;;;;;0.88;0.75;;;;;;;;;;5002423;28;20034;-88
2023/08/21 12:42:22;;;;;;;3.08;1.05;;;;;;;;;;5006445;28;20084;-87
2023/08/21 12:44:48;;;;;;;1.70;1.17;;;;;;;;;;5008753;28;20113;-85
2023/08/21 12:47:14;;;;;;;0.80;0.80;;;;;;;;;;5005050;28;20184;-90
2023/08/21 12:49:40;;;;;;;3.05;0.65;;;;;;;;;;5005960;28;20037;-88
2023/08/21 12:52:06;;;;;;;4.97;0.85;;;;;;;;;;5001862;28;20089;-87
2023/08/21 12:54:33;;;;;;;0.60;0.60;;;;;;;;;;5004521;28;20052;-89
2023/08/21 12:57:02;;;;;;;0.70;0.70;;;;;;;;;;5006533;28;20085;-87
2023/08/21 12:59:28;;;;;;;1.42;1.33;;;;;;;;;;5004472;28;20038;-87
2023/08/21 13:01:54;;;;;;;1.00;0.68;;;;;;;;;;5003382;28;20033;-85
2023/08/21 13:04:20;;;;;;;1.85;0.80;;;;;;;;;;5005069;28;20022;-88
2023/08/21 13:06:46;;;;;;;0.82;0.65;;;;;;;;;;5007932;28;20029;-87
2023/08/21 13:09:12;;;;;;;0.57;0.57;;;;;;;;;;5001001;28;20030;-84
2023/08/21 13:11:38;;;;;;;0.60;0.60;;;;;;;;;;4997135;28;20030;-80
2023/08/21 13:14:03;;;;;;;0.43;0.43;;;;;;;;;;4996134;28;20502;-86
2023/08/21 13:16:29;;;;;;;4.10;0.80;;;;;;;;;;5004224;28;20029;-76
2023/08/21 13:18:55;;;;;;;1.27;1.05;;;;;;;;;;5008573;28;20482;-85
2023/08/21 13:21:22;;;;;;;1.05;0.70;;;;;;;;;;5006986;28;20026;-79
2023/08/21 13:23:48;;;;;;;3.17;1.00;;;;;;;;;;5002803;28;20025;-85
2023/08/21 13:26:13;;;;;;;1.85;0.65;;;;;;;;;;5002408;28;20033;-82
2023/08/21 13:28:39;;;;;;;1.65;0.77;;;;;;;;;;5003827;28;20073;-82
2023/08/21 13:31:07;;;;;;;0.77;0.77;;;;;;;;;;5006191;28;20034;-77
2023/08/21 13:33:32;;;;;;;1.33;0.70;;;;;;;;;;5006952;28;20064;-89
2023/08/21 13:35:58;;;;;;;0.55;0.52;;;;;;;;;;5002527;28;20030;-76
2023/08/21 13:38:24;;;;;;;0.52;0.50;;;;;;;;;;5004987;28;20084;-80
2023/08/21 13:40:50;;;;;;;0.82;0.60;;;;;;;;;;4996413;28;20025;-87
2023/08/21 13:43:16;;;;;;;0.60;0.60;;;;;;;;;;5001661;28;20088;-81
2023/08/21 13:45:42;;;;;;;0.85;0.63;;;;;;;;;;5008335;28;20537;-81
2023/08/21 13:48:08;;;;;;;0.40;0.40;;;;;;;;;;5003541;28;20033;-87
2023/08/21 13:50:34;;;;;;;4.32;0.80;;;;;;;;;;5006781;28;20038;-82
2023/08/21 13:53:00;;;;;;;0.73;0.70;;;;;;;;;;5005481;28;20037;-83
2023/08/21 13:55:27;;;;;;;0.70;0.70;;;;;;;;;;5005737;28;20030;-88
2023/08/21 13:57:53;;;;;;;0.55;0.50;;;;;;;;;;5004671;28;20030;-83
2023/08/21 14:00:19;;;;;;;1.08;0.80;;;;;;;;;;5009001;28;20038;-81
2023/08/21 14:02:44;;;;;;;2.13;0.88;;;;;;;;;;5006591;28;20528;-87
2023/08/21 14:05:11;;;;;;;0.70;0.63;;;;;;;;;;5010013;28;20034;-92
2023/08/21 14:07:37;;;;;;;0.52;0.52;;;;;;;;;;5010744;28;20352;-94
2023/08/21 14:10:05;;;;;;;1.77;0.60;;;;;;;;;;5009761;28;20034;-94
2023/08/21 14:12:32;;;;;;;0.63;0.60;;;;;;;;;;5008446;28;20044;-95
2023/08/21 14:14:59;;;;;;;2.47;0.90;;;;;;;;;;5012791;28;20037;-89
2023/08/21 14:17:25;;;;;;;1.70;0.60;;;;;;;;;;5004726;28;20069;-82
2023/08/21 14:19:50;;;;;;;1.30;0.98;;;;;;;;;;5004661;28;20049;-83
2023/08/21 14:22:16;;;;;;;1.10;0.60;;;;;;;;;;5006497;28;20045;-83
2023/08/21 14:24:42;;;;;;;0.80;0.80;;;;;;;;;;5006594;28;20021;-86
2023/08/21 14:27:09;;;;;;;0.50;0.50;;;;;;;;;;5002462;28;20029;-85
2023/08/21 14:29:34;;;;;;;1.23;0.57;;;;;;;;;;5005881;28;20037;-88
2023/08/21 14:32:00;;;;;;;0.60;0.57;;;;;;;;;;5005592;28;20026;-87
2023/08/21 14:34:30;;;;;;;0.75;0.75;;;;;;;;;;5004798;28;20037;-83
2023/08/21 14:36:56;;;;;;;1.23;0.70;;;;;;;;;;5003324;28;20034;-92
2023/08/21 14:39:22;;;;;;;0.70;0.40;;;;;;;;;;5007270;28;20030;-84
2023/08/21 14:41:53;;;;;;;0.75;0.65;;;;;;;;;;5011665;28;20018;-83