Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:02:22;;;;;;;7.97;2.88;;;14.60;44.60;;;;;;5038788;28;20140;-62
2024/02/08 00:04:50;;;;;;;7.65;3.00;;;14.60;44.50;;;;;;5045836;28;20070;-62
2024/02/08 00:07:20;;;;;;;8.95;2.72;;;14.70;44.50;;;;;;5038539;28;20090;-63
2024/02/08 00:09:48;;;;;;;9.15;2.38;;;14.70;44.50;;;;;;5050576;28;21129;-63
2024/02/08 00:12:17;;;;;;;7.25;3.33;;;14.70;44.40;;;;;;5040347;28;20052;-62
2024/02/08 00:14:45;;;;;;;30.02;9.90;;;14.70;44.50;;;;;;5049754;28;20407;-62
2024/02/08 00:17:13;;;;;;;14.05;3.00;;;14.70;44.50;;;;;;5028309;28;20540;-62
2024/02/08 00:19:42;;;;;;;14.98;3.45;;;14.70;44.50;;;;;;5038439;28;20499;-63
2024/02/08 00:22:10;;;;;;;10.13;4.25;;;14.70;44.50;;;;;;5041778;28;20057;-63
2024/02/08 00:24:40;;;;;;;16.45;5.25;;;14.70;44.50;;;;;;5044040;28;20056;-61
2024/02/08 00:27:08;;;;;;;5.95;3.15;;;14.80;44.50;;;;;;5053496;28;20053;-62
2024/02/08 00:29:41;;;;;;;7.55;2.80;;;14.80;44.50;;;;;;5034238;28;20068;-63
2024/02/08 00:32:11;;;;;;;;;;;14.80;44.90;;;;;;5048211;28;20435;-62
2024/02/08 00:34:40;;;;;;;9.65;2.90;;;14.70;44.50;;;;;;5040139;28;20321;-62
2024/02/08 00:37:09;;;;;;;18.40;6.70;;;14.70;44.50;;;;;;5037530;28;20063;-62
2024/02/08 00:39:43;;;;;;;12.93;3.78;;;14.60;44.60;;;;;;5034733;28;20063;-63
2024/02/08 00:42:12;;;;;;;28.48;8.52;;;14.60;44.80;;;;;;5040540;28;20061;-63
2024/02/08 00:44:42;;;;;;;11.05;3.45;;;14.60;44.80;;;;;;5047259;28;20084;-62
2024/02/08 00:47:15;;;;;;;7.05;2.88;;;14.60;44.90;;;;;;5037329;28;20142;-62
2024/02/08 00:49:48;;;;;;;3.92;2.63;;;14.40;45.00;;;;;;5035842;28;20053;-63
2024/02/08 00:52:18;;;;;;;27.15;7.10;;;14.30;45.10;;;;;;5040490;28;20071;-62
2024/02/08 00:54:50;;;;;;;32.17;8.80;;;14.10;45.20;;;;;;5037211;28;20045;-62
2024/02/08 00:57:19;;;;;;;30.35;10.32;;;14.00;45.60;;;;;;5034201;28;20041;-63
2024/02/08 00:59:47;;;;;;;14.52;6.20;;;13.80;45.80;;;;;;5047665;28;20053;-62
2024/02/08 01:02:15;;;;;;;10.77;3.45;;;13.70;46.10;;;;;;5043727;28;20893;-63
2024/02/08 01:04:48;;;;;;;8.05;3.10;;;13.60;46.30;;;;;;5046727;28;20403;-62
2024/02/08 01:07:17;;;;;;;15.30;3.67;;;13.60;46.60;;;;;;5031714;28;20061;-63
2024/02/08 01:09:45;;;;;;;8.02;3.60;;;13.50;46.80;;;;;;5044119;28;20044;-62
2024/02/08 01:12:16;;;;;;;23.25;4.50;;;13.40;46.90;;;;;;5028355;28;20057;-63
2024/02/08 01:14:44;;;;;;;12.57;3.63;;;13.30;47.10;;;;;;5034342;28;20131;-63
2024/02/08 01:17:14;;;;;;;9.65;2.97;;;13.20;47.30;;;;;;5056944;28;20048;-62
2024/02/08 01:19:42;;;;;;;5.55;3.00;;;13.20;47.40;;;;;;5043806;28;20120;-62
2024/02/08 01:22:11;;;;;;;5.80;3.33;;;13.10;47.60;;;;;;5046252;28;20103;-63
2024/02/08 01:24:40;;;;;;;46.67;13.13;;;13.10;47.70;;;;;;5041151;28;20065;-62
2024/02/08 01:27:08;;;;;;;7.20;2.83;;;13.00;47.80;;;;;;5038581;28;20068;-62
2024/02/08 01:29:38;;;;;;;8.75;4.55;;;12.90;47.80;;;;;;5036817;28;20049;-63
2024/02/08 01:32:07;;;;;;;12.68;3.83;;;12.80;48.00;;;;;;5037753;28;20068;-62
2024/02/08 01:34:35;;;;;;;63.95;18.48;;;12.80;48.20;;;;;;5039282;28;20587;-62
2024/02/08 01:37:06;;;;;;;92.88;24.13;;;12.70;48.30;;;;;;5044148;28;20056;-63
2024/02/08 01:39:34;;;;;;;15.50;4.47;;;12.70;48.40;;;;;;5041522;28;20159;-63
2024/02/08 01:42:02;;;;;;;31.30;10.43;;;12.60;48.60;;;;;;5039736;28;20418;-62
2024/02/08 01:44:30;;;;;;;58.30;15.98;;;12.60;48.80;;;;;;5037454;28;20103;-62
2024/02/08 01:47:00;;;;;;;9.25;3.35;;;12.50;48.80;;;;;;5059943;28;20057;-62
2024/02/08 01:49:31;;;;;;;9.68;3.15;;;12.50;48.90;;;;;;5034204;28;20037;-63
2024/02/08 01:52:00;;;;;;;12.85;5.20;;;12.50;49.00;;;;;;5042862;28;20065;-63
2024/02/08 01:54:30;;;;;;;21.80;5.97;;;12.50;49.00;;;;;;5038627;28;20140;-63
2024/02/08 01:57:03;;;;;;;6.22;3.00;;;12.50;49.10;;;;;;5042756;28;20069;-62
2024/02/08 01:59:32;;;;;;;7.93;3.58;;;12.50;49.20;;;;;;5034872;28;20060;-63
2024/02/08 02:02:07;;;;;;;12.55;3.65;;;12.40;49.20;;;;;;5035214;28;20063;-62
2024/02/08 02:04:36;;;;;;;18.02;6.65;;;12.40;49.30;;;;;;5044925;28;20053;-62
2024/02/08 02:07:04;;;;;;;8.50;4.20;;;12.40;49.20;;;;;;5050863;28;20056;-62
2024/02/08 02:09:35;;;;;;;8.93;3.60;;;12.40;49.30;;;;;;5036230;28;20581;-63
2024/02/08 02:12:09;;;;;;;7.18;3.72;;;12.40;49.50;;;;;;5038711;28;20513;-62
2024/02/08 02:14:38;;;;;;;7.80;3.25;;;12.40;49.50;;;;;;5042083;28;20048;-64
2024/02/08 02:17:13;;;;;;;12.30;3.90;;;12.30;49.50;;;;;;5038862;28;20426;-62
2024/02/08 02:19:43;;;;;;;11.83;4.30;;;12.20;49.70;;;;;;5038108;28;20068;-61
2024/02/08 02:22:15;;;;;;;8.13;4.43;;;12.20;49.70;;;;;;5043249;28;20048;-62
2024/02/08 02:24:45;;;;;;;6.15;2.92;;;12.30;49.90;;;;;;5049732;28;20046;-62
2024/02/08 02:27:15;;;;;;;7.22;2.80;;;12.40;49.80;;;;;;5037355;28;20059;-75
2024/02/08 02:29:45;;;;;;;7.47;3.08;;;12.50;49.80;;;;;;5039917;28;20056;-62
2024/02/08 02:32:15;;;;;;;5.03;2.88;;;12.50;49.70;;;;;;5042474;28;20045;-62
2024/02/08 02:34:46;;;;;;;12.77;4.72;;;12.50;49.80;;;;;;5044430;28;20037;-62
2024/02/08 02:37:18;;;;;;;4.70;2.83;;;12.50;49.70;;;;;;5040349;28;20049;-62
2024/02/08 02:39:47;;;;;;;3.78;2.22;;;12.40;49.80;;;;;;5041915;28;20514;-62
2024/02/08 02:42:15;;;;;;;5.30;2.97;;;12.40;49.80;;;;;;5040001;28;20068;-62
2024/02/08 02:44:44;;;;;;;30.17;10.00;;;12.30;49.90;;;;;;5045110;28;20052;-64
2024/02/08 02:47:12;;;;;;;23.42;7.13;;;12.20;50.30;;;;;;5041421;28;20057;-62
2024/02/08 02:49:41;;;;;;;7.93;3.03;;;12.20;50.30;;;;;;5035982;28;20585;-64
2024/02/08 02:52:09;;;;;;;5.53;2.83;;;12.30;50.30;;;;;;5037306;28;20681;-62
2024/02/08 02:54:40;;;;;;;18.60;5.53;;;12.40;50.30;;;;;;5044346;28;20055;-62
2024/02/08 02:57:10;;;;;;;4.47;2.72;;;12.40;50.10;;;;;;5050828;28;20049;-63
2024/02/08 02:59:42;;;;;;;4.93;2.45;;;12.60;50.00;;;;;;5042567;28;20064;-71
2024/02/08 03:02:10;;;;;;;5.75;2.38;;;12.60;50.00;;;;;;5040467;28;20053;-62
2024/02/08 03:04:40;;;;;;;4.13;2.22;;;12.70;49.70;;;;;;5042399;28;20068;-63
2024/02/08 03:07:10;;;;;;;5.63;2.58;;;12.80;49.60;;;;;;5043316;28;20072;-62
2024/02/08 03:09:40;;;;;;;8.25;3.70;;;12.90;49.50;;;;;;5040117;28;20063;-64
2024/02/08 03:12:09;;;;;;;9.23;3.22;;;13.00;49.40;;;;;;5044370;28;20076;-63
2024/02/08 03:14:38;;;;;;;5.63;3.10;;;13.00;49.30;;;;;;5049553;28;20067;-62
2024/02/08 03:17:07;;;;;;;4.70;2.35;;;13.00;49.20;;;;;;5036151;28;20052;-63
2024/02/08 03:19:36;;;;;;;4.50;2.40;;;13.00;49.20;;;;;;5039998;28;20096;-62
2024/02/08 03:22:07;;;;;;;7.63;2.47;;;13.00;49.20;;;;;;5040196;28;20056;-62
2024/02/08 03:24:36;;;;;;;5.55;2.60;;;13.10;49.20;;;;;;5040673;28;20041;-63
2024/02/08 03:27:11;;;;;;;11.13;2.58;;;13.10;49.20;;;;;;5040452;28;20558;-63
2024/02/08 03:29:42;;;;;;;;;;;13.10;49.10;;;;;;5022213;28;20064;-70
2024/02/08 03:32:10;;;;;;;13.95;2.92;;;13.20;49.30;;;;;;5044375;28;19986;-62
2024/02/08 03:34:39;;;;;;;7.38;2.38;;;13.10;49.00;;;;;;5043834;28;20132;-63
2024/02/08 03:37:08;;;;;;;4.30;2.67;;;13.10;49.00;;;;;;5037721;28;20059;-62
2024/02/08 03:39:37;;;;;;;9.55;2.53;;;13.20;49.20;;;;;;5032897;28;20052;-63
2024/02/08 03:42:09;;;;;;;5.90;2.22;;;13.20;49.10;;;;;;5036917;28;20083;-62
2024/02/08 03:44:38;;;;;;;3.90;2.35;;;13.30;49.10;;;;;;5042111;28;20057;-63
2024/02/08 03:47:07;;;;;;;8.80;2.33;;;13.30;49.00;;;;;;5041278;28;20570;-63
2024/02/08 03:49:37;;;;;;;11.35;2.00;;;13.30;49.00;;;;;;5039831;28;20159;-64
2024/02/08 03:52:09;;;;;;;6.18;2.38;;;13.30;49.00;;;;;;5039916;28;20649;-63
2024/02/08 03:54:38;;;;;;;5.00;2.25;;;13.40;49.00;;;;;;5039171;28;20049;-63
2024/02/08 03:57:08;;;;;;;14.27;4.20;;;13.40;49.00;;;;;;5050696;28;20049;-62
2024/02/08 03:59:40;;;;;;;4.32;1.50;;;13.40;49.10;;;;;;5033859;28;20052;-61
2024/02/08 04:02:10;;;;;;;4.80;2.42;;;13.40;49.00;;;;;;5028680;28;20081;-63
2024/02/08 04:04:53;;;;;;;2.85;1.85;;;13.40;49.10;;;;;;5041298;28;20041;-63
2024/02/08 04:07:34;;;;;;;5.30;2.25;;;13.50;49.10;;;;;;5041879;28;20052;-63
2024/02/08 04:10:18;;;;;;;9.07;2.70;;;13.50;49.00;;;;;;5038786;28;20172;-62
2024/02/08 04:54:42;;;;;;;4.22;2.20;;;13.60;49.30;;;;;;5036992;28;20164;-62
2024/02/08 04:57:11;;;;;;;3.53;2.13;;;13.60;49.30;;;;;;5039913;28;20065;-63
2024/02/08 04:59:42;;;;;;;9.90;2.78;;;13.60;49.30;;;;;;5039384;28;20053;-62
2024/02/08 05:02:13;;;;;;;11.32;3.33;;;13.60;49.20;;;;;;5041196;28;20052;-71
2024/02/08 05:04:48;;;;;;;23.92;8.05;;;13.60;49.80;;;;;;5027821;28;20528;-62
2024/02/08 05:07:18;;;;;;;26.15;6.53;;;13.70;49.20;;;;;;5039238;28;20056;-63
2024/02/08 05:09:47;;;;;;;23.15;6.15;;;13.70;49.10;;;;;;5038799;28;20069;-63
2024/02/08 05:12:15;;;;;;;6.07;2.67;;;13.80;49.10;;;;;;5038180;28;20130;-62
2024/02/08 05:14:44;;;;;;;9.35;2.70;;;13.80;49.10;;;;;;5048541;28;20788;-62
2024/02/08 05:17:15;;;;;;;9.70;3.10;;;13.80;49.10;;;;;;5038405;28;20532;-62
2024/02/08 05:19:44;;;;;;;8.50;3.38;;;13.80;49.10;;;;;;5040139;28;20127;-62
2024/02/08 05:22:13;;;;;;;3.80;1.80;;;13.80;49.10;;;;;;5038194;28;20413;-63
2024/02/08 05:24:42;;;;;;;19.77;2.60;;;13.80;49.10;;;;;;5033281;28;20122;-63
2024/02/08 05:27:11;;;;;;;7.22;2.40;;;13.80;49.10;;;;;;5041738;28;20089;-62
2024/02/08 05:29:41;;;;;;;6.20;3.33;;;13.90;49.10;;;;;;5044631;28;20071;-63
2024/02/08 05:32:10;;;;;;;4.50;2.92;;;13.90;49.20;;;;;;5042097;28;20048;-62
2024/02/08 05:34:40;;;;;;;12.15;3.80;;;14.00;48.90;;;;;;5042896;28;20053;-63
2024/02/08 05:37:09;;;;;;;5.22;2.42;;;14.00;48.90;;;;;;5039247;28;20059;-53
2024/02/08 05:39:37;;;;;;;9.07;2.90;;;14.00;49.00;;;;;;5042124;28;20151;-59
2024/02/08 05:42:06;;;;;;;3.72;1.90;;;14.20;49.00;;;;;;5041592;28;20059;-57
2024/02/08 05:44:40;;;;;;;4.13;1.88;;;14.20;48.80;;;;;;5041296;28;20049;-57
2024/02/08 05:47:09;;;;;;;11.63;2.38;;;14.20;48.70;;;;;;5045054;28;20049;-57
2024/02/08 05:49:45;;;;;;;11.32;1.95;;;14.20;48.80;;;;;;5033615;28;20067;-56
2024/02/08 05:52:15;;;;;;;;;;;14.20;48.80;;;;;;5027870;28;20071;-58
2024/02/08 05:54:52;;;;;;;9.68;2.65;;;14.10;48.80;;;;;;5034940;28;19966;-56
2024/02/08 05:57:21;;;;;;;11.68;2.20;;;14.10;48.80;;;;;;5030674;28;20468;-57
2024/02/08 05:59:54;;;;;;;7.88;2.45;;;14.20;48.90;;;;;;5035463;28;20106;-53
2024/02/08 06:02:23;;;;;;;5.35;1.73;;;14.20;48.80;;;;;;5033440;28;20792;-56
2024/02/08 06:05:08;;;;;;;7.32;2.13;;;14.10;48.80;;;;;;5039793;28;20140;-57
2024/02/08 06:07:37;;;;;;;3.05;1.90;;;13.90;49.00;;;;;;5047793;28;20061;-56
2024/02/08 06:10:13;;;;;;;6.57;2.33;;;13.70;49.20;;;;;;5035255;28;20063;-56
2024/02/08 06:12:44;;;;;;;3.38;1.73;;;13.50;49.60;;;;;;5033575;28;20049;-55
2024/02/08 06:15:24;;;;;;;4.45;1.60;;;13.30;49.90;;;;;;5036370;28;20067;-58
2024/02/08 06:17:58;;;;;;;4.38;2.03;;;13.10;50.10;;;;;;5030887;28;20096;-56
2024/02/08 06:20:36;;;;;;;2.28;1.60;;;12.90;50.30;;;;;;5037643;28;20053;-57
2024/02/08 06:23:17;;;;;;;2.40;1.45;;;12.90;50.60;;;;;;5040332;28;20575;-55
2024/02/08 06:26:27;;;;;;;2.38;1.05;;;12.80;50.90;;;;;;5030508;28;20053;-56
2024/02/08 06:28:41;;;;;;;5.00;1.50;;;12.90;50.90;;;;;;5027664;28;20057;-58
2024/02/08 06:31:14;;;;;;;7.47;1.85;;;12.90;50.90;;;;;;5032700;28;20053;-56
2024/02/08 06:34:09;;;;;;;7.45;1.80;;;13.00;50.80;;;;;;5027103;28;20060;-57
2024/02/08 06:36:40;;;;;;;6.78;1.50;;;13.10;51.10;;;;;;5023142;28;20124;-56
2024/02/08 06:39:20;;;;;;;1.90;1.55;;;13.20;50.90;;;;;;5038933;28;20648;-57
2024/02/08 06:41:52;;;;;;;2.22;1.55;;;13.30;50.70;;;;;;5041147;28;20839;-56
2024/02/08 06:44:42;;;;;;;2.85;1.58;;;13.40;51.30;;;;;;5041574;28;20059;-58
2024/02/08 06:47:29;;;;;;;6.95;1.95;;;13.50;50.60;;;;;;5041853;28;20143;-56
2024/02/08 07:37:25;;;;;;;22.45;1.90;;;13.90;50.60;;;;;;5040858;28;20049;-53
2024/02/08 07:40:01;;;;;;;3.42;1.70;;;13.90;50.80;;;;;;5034855;28;20407;-52
2024/02/08 07:42:35;;;;;;;2.13;1.38;;;14.00;51.00;;;;;;5040864;28;20075;-57
2024/02/08 07:45:04;;;;;;;1.75;1.08;;;14.10;51.00;;;;;;5040009;28;20060;-53
2024/02/08 07:47:33;;;;;;;2.50;1.30;;;14.20;50.90;;;;;;5041658;28;20051;-53
2024/02/08 07:50:05;;;;;;;4.05;1.30;;;14.40;51.00;;;;;;5052357;28;20129;-58
2024/02/08 07:52:45;;;;;;;8.30;2.03;;;14.50;50.70;;;;;;5033928;28;20060;-56
2024/02/08 07:55:26;;;;;;;3.35;1.50;;;14.50;50.50;;;;;;5037907;28;20057;-54
2024/02/08 07:57:58;;;;;;;4.07;1.50;;;14.60;50.70;;;;;;5039077;28;20072;-54
2024/02/08 08:00:41;;;;;;;3.22;1.30;;;14.60;50.40;;;;;;5032705;28;20141;-62
2024/02/08 08:03:15;;;;;;;5.50;1.95;;;14.70;50.40;;;;;;5033067;28;20065;-67
2024/02/08 08:05:50;;;;;;;2.60;1.23;;;14.80;50.30;;;;;;5050490;28;20045;-57
2024/02/08 08:08:25;;;;;;;2.63;1.50;;;14.80;50.20;;;;;;5040320;28;20131;-54
2024/02/08 08:11:02;;;;;;;4.18;1.83;;;14.80;50.30;;;;;;5051480;28;20142;-57
2024/02/08 08:14:09;;;;;;;2.60;1.48;;;14.80;50.30;;;;;;5036618;28;20144;-56
2024/02/08 08:16:37;;;;;;;2.38;1.60;;;14.90;50.40;;;;;;5045576;28;20765;-56
2024/02/08 08:19:10;;;;;;;7.55;1.92;;;14.90;50.20;;;;;;5044718;28;20354;-55
2024/02/08 08:22:03;;;;;;;1.27;1.17;;;14.80;50.40;;;;;;5041919;28;20117;-56
2024/02/08 08:24:53;;;;;;;6.60;1.67;;;14.90;50.50;;;;;;5038559;28;20111;-56
2024/02/08 08:27:47;;;;;;;2.22;1.08;;;14.90;50.50;;;;;;5034398;28;20066;-56
2024/02/08 08:30:38;;;;;;;2.95;1.30;;;14.80;50.60;;;;;;5048798;28;20133;-61
2024/02/08 08:33:09;;;;;;;2.03;1.17;;;14.90;50.70;;;;;;5041163;28;20125;-56
2024/02/08 08:35:47;;;;;;;1.00;0.93;;;15.00;50.70;;;;;;5050596;28;20056;-57
2024/02/08 08:38:28;;;;;;;9.27;1.88;;;15.00;50.60;;;;;;5027029;28;20049;-59
2024/02/08 08:41:14;;;;;;;4.47;1.02;;;15.10;50.70;;;;;;5036812;28;20087;-58
2024/02/08 08:43:52;;;;;;;3.08;2.08;;;15.20;50.70;;;;;;5039569;28;20138;-64
2024/02/08 08:46:24;;;;;;;3.00;1.63;;;15.40;50.60;;;;;;5027386;28;20080;-59
2024/02/08 08:48:54;;;;;;;3.45;1.60;;;15.60;50.50;;;;;;5035249;28;20058;-58
2024/02/08 08:51:30;;;;;;;3.90;1.95;;;15.80;50.30;;;;;;5037417;28;20388;-56
2024/02/08 08:54:13;;;;;;;4.00;2.00;;;15.90;50.00;;;;;;5038507;28;20495;-56
2024/02/08 08:56:43;;;;;;;3.97;1.63;;;16.10;50.00;;;;;;5041151;28;20115;-59
2024/02/08 08:59:11;;;;;;;1.73;1.15;;;16.30;49.90;;;;;;5040151;28;20063;-57
2024/02/08 09:01:42;;;;;;;8.80;1.13;;;16.30;49.50;;;;;;5036445;28;20116;-57
2024/02/08 09:04:22;;;;;;;3.58;1.90;;;16.30;49.50;;;;;;5045728;28;20057;-56
2024/02/08 09:06:51;;;;;;;4.30;1.75;;;16.20;49.30;;;;;;5036723;28;20049;-57
2024/02/08 09:09:28;;;;;;;2.47;1.60;;;16.10;49.30;;;;;;5044785;28;20063;-53
2024/02/08 09:11:58;;;;;;;3.10;1.88;;;15.90;49.40;;;;;;5056962;28;20065;-54
2024/02/08 09:14:30;;;;;;;3.13;1.33;;;15.90;49.80;;;;;;5055156;28;20053;-58
2024/02/08 09:17:02;;;;;;;4.53;1.45;;;16.00;50.30;;;;;;5051546;28;20048;-53
2024/02/08 09:19:51;;;;;;;3.75;1.95;;;16.40;50.30;;;;;;5044383;28;20707;-52
2024/02/08 09:22:20;;;;;;;2.40;1.45;;;16.60;49.70;;;;;;5042599;28;20061;-57
2024/02/08 09:24:50;;;;;;;4.18;1.35;;;16.80;49.50;;;;;;5039704;28;20186;-63
2024/02/08 09:27:25;;;;;;;5.60;1.05;;;16.90;49.20;;;;;;5045217;28;20049;-55
2024/02/08 09:29:57;;;;;;;3.13;1.55;;;16.80;49.00;;;;;;5037958;28;20410;-56
2024/02/08 09:35:12;;;;;;;4.20;1.30;;;16.80;49.10;;;;;;5040697;28;20577;-56
2024/02/08 09:37:46;;;;;;;2.58;1.42;;;16.90;49.00;;;;;;5045134;28;20526;-55
2024/02/08 09:40:20;;;;;;;2.38;1.10;;;16.90;49.10;;;;;;5042532;28;20052;-56
2024/02/08 09:42:55;;;;;;;2.47;1.27;;;17.00;49.20;;;;;;5042865;28;20140;-57
2024/02/08 09:45:44;;;;;;;4.40;2.25;;;17.20;49.00;;;;;;5046676;28;20057;-55
2024/02/08 09:48:26;;;;;;;2.15;1.30;;;17.20;48.90;;;;;;5040054;28;20060;-56
2024/02/08 09:51:01;;;;;;;3.65;1.90;;;17.30;48.70;;;;;;5045547;28;20073;-57
2024/02/08 09:53:31;;;;;;;2.47;1.37;;;17.30;48.50;;;;;;5043867;28;20064;-58
2024/02/08 09:56:15;;;;;;;2.35;1.38;;;17.30;48.40;;;;;;5034715;28;20143;-56
2024/02/08 09:58:55;;;;;;;15.70;2.30;;;17.20;48.50;;;;;;5047331;28;20447;-55
2024/02/08 10:01:43;;;;;;;9.20;2.05;;;17.20;48.70;;;;;;5036387;28;20195;-56
2024/02/08 10:04:19;;;;;;;1.98;1.08;;;17.40;48.80;;;;;;5052708;28;20061;-55
2024/02/08 10:06:58;;;;;;;7.47;2.03;;;17.50;48.60;;;;;;5046357;28;20049;-56
2024/02/08 10:09:40;;;;;;;4.13;1.80;;;17.70;48.60;;;;;;5042349;28;20057;-55
2024/02/08 10:12:18;;;;;;;3.17;1.35;;;17.80;48.40;;;;;;5038595;28;20063;-54
2024/02/08 10:14:50;;;;;;;5.22;2.08;;;17.90;48.30;;;;;;5044624;28;20060;-58
2024/02/08 10:17:24;;;;;;;2.00;1.30;;;18.00;48.20;;;;;;5042056;28;20052;-58
2024/02/08 10:22:53;;;;;;;6.85;1.35;;;18.10;48.00;;;;;;5042779;28;20149;-56
2024/02/08 10:28:11;;;;;;;3.08;1.33;;;18.50;47.70;;;;;;5053741;28;20520;-56
2024/02/08 10:30:44;;;;;;;6.97;2.03;;;18.50;47.30;;;;;;5039882;28;20073;-57
2024/02/08 10:33:14;;;;;;;6.53;1.45;;;18.40;47.40;;;;;;5042865;28;20375;-58
2024/02/08 10:35:47;;;;;;;8.35;1.92;;;18.30;47.30;;;;;;5041997;28;20510;-57
2024/02/08 10:38:25;;;;;;;8.05;1.50;;;18.30;47.50;;;;;;5042289;28;20355;-54
2024/02/08 10:40:56;;;;;;;10.25;2.00;;;18.30;47.60;;;;;;5026981;28;20067;-57
2024/02/08 10:43:25;;;;;;;9.90;1.90;;;18.30;47.60;;;;;;5043447;28;20055;-55
2024/02/08 10:46:02;;;;;;;1.95;1.45;;;18.30;47.60;;;;;;5054849;28;20052;-55
2024/02/08 10:48:31;;;;;;;3.55;1.40;;;18.30;47.70;;;;;;5042043;28;20245;-57
2024/02/08 10:51:03;;;;;;;2.38;1.20;;;18.30;47.50;;;;;;5045766;28;20057;-54
2024/02/08 10:53:45;;;;;;;2.65;1.00;;;18.30;47.60;;;;;;5044809;28;20401;-55
2024/02/08 10:56:17;;;;;;;2.45;1.27;;;18.40;47.70;;;;;;5048157;28;22890;-57
2024/02/08 11:02:00;;;;;;;14.50;5.15;;;19.10;47.70;;;;;;5042467;28;20041;-56
2024/02/08 11:04:30;;;;;;;3.80;1.80;;;19.80;47.40;;;;;;5031346;28;20139;-55
2024/02/08 11:07:15;;;;;;;14.40;1.60;;;20.30;46.40;;;;;;5041558;28;20115;-58
2024/02/08 11:09:45;;;;;;;4.47;1.25;;;20.40;45.70;;;;;;5042610;28;20139;-56
2024/02/08 11:12:21;;;;;;;3.60;1.40;;;20.60;45.80;;;;;;5037974;28;20762;-55
2024/02/08 11:14:56;;;;;;;1.23;0.90;;;20.70;45.70;;;;;;5045128;28;20076;-54
2024/02/08 11:17:32;;;;;;;5.78;1.42;;;20.70;45.30;;;;;;5032361;28;20048;-56
2024/02/08 11:20:03;;;;;;;;;;;20.50;45.30;;;;;;5035439;28;20053;-59
2024/02/08 11:22:39;;;;;;;1.00;0.90;;;20.50;45.70;;;;;;5033486;28;20375;-56
2024/02/08 11:25:23;;;;;;;17.42;1.63;;;20.50;45.60;;;;;;5044383;28;20522;-57
2024/02/08 11:27:55;;;;;;;2.15;1.13;;;20.90;45.90;;;;;;5030780;28;20049;-56
2024/02/08 11:30:33;;;;;;;2.13;0.85;;;21.50;45.70;;;;;;5033966;28;20143;-56
2024/02/08 11:33:03;;;;;;;1.30;1.05;;;21.90;44.80;;;;;;5040664;28;20171;-58
2024/02/08 11:35:32;;;;;;;15.70;2.88;;;22.10;44.30;;;;;;5041929;28;20056;-63
2024/02/08 11:38:15;;;;;;;2.15;0.93;;;22.20;44.30;;;;;;5043225;28;20122;-58
2024/02/08 11:40:47;;;;;;;6.03;1.10;;;22.20;43.80;;;;;;5033332;28;20067;-56
2024/02/08 11:43:24;;;;;;;3.13;1.40;;;22.00;43.70;;;;;;5048689;28;20511;-58
2024/02/08 11:45:56;;;;;;;2.58;1.45;;;21.80;43.80;;;;;;5030582;28;20065;-55
2024/02/08 11:48:28;;;;;;;6.32;1.83;;;21.40;43.90;;;;;;5039211;28;20053;-54
2024/02/08 11:50:58;;;;;;;5.47;1.30;;;21.10;44.30;;;;;;5042143;28;20529;-57
2024/02/08 11:53:33;;;;;;;5.05;1.73;;;20.90;44.40;;;;;;5045145;28;20057;-57
2024/02/08 11:56:07;;;;;;;10.23;1.98;;;20.60;44.50;;;;;;5045115;28;20110;-57
2024/02/08 11:58:40;;;;;;;2.03;1.20;;;20.40;44.70;;;;;;5055787;28;20052;-55
2024/02/08 12:01:10;;;;;;;2.28;1.02;;;20.30;45.00;;;;;;5041268;28;20064;-55
2024/02/08 12:03:41;;;;;;;5.60;1.02;;;20.20;45.10;;;;;;5031608;28;20053;-56
2024/02/08 12:06:22;;;;;;;4.63;1.80;;;20.10;45.30;;;;;;5046210;28;20056;-56
2024/02/08 12:08:57;;;;;;;13.13;1.50;;;20.40;45.60;;;;;;5028460;28;20053;-55
2024/02/08 12:11:29;;;;;;;6.25;0.90;;;20.70;45.40;;;;;;5024904;28;20469;-55
2024/02/08 12:13:59;;;;;;;3.47;1.20;;;20.90;45.00;;;;;;5032915;28;20151;-58
2024/02/08 12:16:50;;;;;;;3.22;0.98;;;21.00;44.80;;;;;;5023875;28;20136;-56
2024/02/08 12:19:18;;;;;;;6.32;1.23;;;21.10;44.80;;;;;;5024848;28;20061;-55
2024/02/08 12:21:56;;;;;;;11.00;3.90;;;21.00;44.50;;;;;;5039801;28;20040;-58
2024/02/08 12:24:31;;;;;;;1.02;0.90;;;20.80;44.70;;;;;;5037184;28;20135;-56
2024/02/08 12:27:08;;;;;;;4.53;1.83;;;20.90;44.70;;;;;;5039672;28;20064;-56
2024/02/08 12:29:45;;;;;;;3.60;1.63;;;21.10;44.80;;;;;;5037562;28;20067;-57
2024/02/08 12:32:17;;;;;;;9.07;1.45;;;21.40;44.60;;;;;;5041676;28;20167;-58
2024/02/08 12:34:48;;;;;;;7.97;1.85;;;21.50;44.50;;;;;;5031885;28;20056;-57
2024/02/08 12:37:22;;;;;;;6.15;1.10;;;21.60;44.30;;;;;;5037079;28;20056;-56
2024/02/08 12:39:52;;;;;;;6.15;1.08;;;21.80;44.20;;;;;;5045516;28;20168;-56
2024/02/08 12:42:23;;;;;;;7.80;1.90;;;22.00;44.10;;;;;;5039099;28;20419;-58
2024/02/08 12:44:53;;;;;;;6.78;2.05;;;22.20;43.80;;;;;;5046656;28;20048;-56
2024/02/08 12:47:23;;;;;;;5.45;1.10;;;22.20;43.50;;;;;;5029735;28;20106;-56
2024/02/08 12:49:53;;;;;;;2.60;1.10;;;22.00;43.40;;;;;;5040932;28;20105;-56
2024/02/08 12:52:22;;;;;;;22.48;1.90;;;21.90;43.40;;;;;;5040042;28;20129;-58
2024/02/08 12:54:56;;;;;;;4.68;1.17;;;21.80;43.60;;;;;;5038703;28;20048;-57
2024/02/08 12:57:25;;;;;;;11.10;3.40;;;21.80;43.80;;;;;;5044833;28;20055;-58
2024/02/08 13:00:02;;;;;;;10.32;1.38;;;21.70;43.70;;;;;;5061515;28;20555;-61
2024/02/08 13:02:33;;;;;;;5.05;2.25;;;21.70;43.70;;;;;;5034129;28;20340;-55
2024/02/08 13:05:02;;;;;;;5.82;1.10;;;21.70;43.80;;;;;;5038547;28;20092;-61
2024/02/08 13:07:35;;;;;;;9.20;3.85;;;21.80;43.80;;;;;;5022465;28;20490;-56
2024/02/08 13:10:14;;;;;;;2.88;1.17;;;21.80;43.50;;;;;;5044469;28;20045;-57
2024/02/08 13:12:45;;;;;;;3.33;1.45;;;21.80;43.60;;;;;;5040448;28;20159;-57
2024/02/08 13:15:21;;;;;;;1.77;1.23;;;21.90;43.70;;;;;;5027637;28;20076;-54
2024/02/08 13:17:51;;;;;;;3.92;1.33;;;22.00;43.60;;;;;;5040475;28;20303;-57
2024/02/08 13:20:23;;;;;;;9.75;1.50;;;22.20;43.80;;;;;;5039689;28;20088;-58
2024/02/08 13:22:54;;;;;;;5.07;1.48;;;22.10;43.20;;;;;;5033374;28;20303;-57
2024/02/08 13:25:28;;;;;;;1.50;0.90;;;22.00;43.30;;;;;;5045698;28;20573;-58
2024/02/08 13:27:58;;;;;;;1.95;1.15;;;22.00;43.30;;;;;;5037820;28;20060;-56
2024/02/08 13:30:30;;;;;;;4.88;2.42;;;21.90;43.30;;;;;;5033504;28;20061;-57
2024/02/08 13:32:59;;;;;;;5.38;2.47;;;21.90;43.50;;;;;;5048828;28;20144;-58
2024/02/08 13:35:28;;;;;;;3.28;1.60;;;22.00;43.60;;;;;;5038029;28;20523;-58
2024/02/08 13:38:00;;;;;;;24.88;3.70;;;22.00;44.10;;;;;;5038887;28;20574;-57
2024/02/08 13:40:30;;;;;;;1.92;1.00;;;22.00;43.30;;;;;;5028227;28;20379;-57
2024/02/08 13:42:59;;;;;;;15.18;2.22;;;22.00;43.10;;;;;;5043558;28;20064;-57
2024/02/08 13:45:29;;;;;;;14.95;1.95;;;21.80;43.10;;;;;;5039682;28;20079;-60
2024/02/08 13:48:03;;;;;;;3.05;1.40;;;21.70;43.40;;;;;;5049884;28;20052;-57
2024/02/08 13:50:33;;;;;;;2.85;1.13;;;21.70;43.40;;;;;;5042009;28;20123;-56
2024/02/08 13:53:02;;;;;;;8.50;1.77;;;21.70;43.40;;;;;;5047590;28;20053;-57
2024/02/08 13:55:34;;;;;;;6.72;1.77;;;21.60;43.10;;;;;;5032415;28;20049;-56
2024/02/08 13:58:21;;;;;;;18.23;4.95;;;21.60;43.30;;;;;;5039337;28;20079;-58
2024/02/08 14:00:54;;;;;;;20.50;6.90;;;21.70;43.40;;;;;;5039059;28;20055;-58
2024/02/08 14:03:24;;;;;;;22.10;7.35;;;21.80;43.30;;;;;;5053420;28;20063;-56
2024/02/08 14:05:55;;;;;;;10.57;2.30;;;22.00;43.20;;;;;;5041658;28;20083;-57
2024/02/08 14:08:27;;;;;;;3.25;1.63;;;22.00;43.10;;;;;;5051524;28;20144;-57
2024/02/08 14:10:59;;;;;;;11.05;4.15;;;22.00;43.00;;;;;;5042938;28;20111;-59
2024/02/08 14:13:34;;;;;;;10.85;3.33;;;21.90;43.00;;;;;;5039771;28;20414;-57
2024/02/08 14:16:13;;;;;;;2.30;1.33;;;21.90;43.00;;;;;;5041241;28;20056;-55
2024/02/08 14:18:50;;;;;;;6.53;2.00;;;21.80;43.10;;;;;;5034625;28;20058;-56
2024/02/08 14:21:24;;;;;;;9.43;2.17;;;21.90;43.20;;;;;;5040077;28;20048;-57
2024/02/08 14:23:59;;;;;;;10.73;3.60;;;21.80;43.00;;;;;;5030283;28;20046;-58
2024/02/08 14:26:36;;;;;;;11.10;1.45;;;21.70;43.00;;;;;;5034132;28;20062;-58
2024/02/08 14:29:07;;;;;;;14.15;3.22;;;21.70;43.10;;;;;;5039853;28;20406;-57
2024/02/08 14:31:37;;;;;;;6.18;2.03;;;21.60;43.20;;;;;;5033085;28;20061;-60
2024/02/08 14:34:08;;;;;;;8.50;1.90;;;21.50;43.20;;;;;;5039736;28;20685;-57
2024/02/08 14:36:42;;;;;;;12.10;2.28;;;21.40;43.20;;;;;;5025092;28;20127;-58
2024/02/08 14:39:32;;;;;;;12.07;2.88;;;21.40;43.30;;;;;;5042257;28;20057;-58
2024/02/08 14:42:10;;;;;;;13.95;3.15;;;21.30;43.30;;;;;;5039097;28;20783;-55
2024/02/08 14:44:44;;;;;;;6.15;1.60;;;21.20;43.40;;;;;;5034419;28;20126;-55
2024/02/08 14:47:21;;;;;;;4.20;1.48;;;21.10;43.40;;;;;;5036089;28;20077;-58
2024/02/08 14:49:58;;;;;;;2.70;1.30;;;20.90;43.50;;;;;;5043236;28;20045;-57
2024/02/08 14:52:34;;;;;;;4.93;1.10;;;20.80;44.30;;;;;;5035961;28;20064;-55
2024/02/08 14:55:20;;;;;;;5.30;1.63;;;20.80;43.80;;;;;;5040200;28;20445;-58
2024/02/08 14:57:58;;;;;;;2.35;1.23;;;20.80;43.90;;;;;;5039096;28;20056;-56