Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:38;;;;;;;32.00;18.13;;;8.60;99.90;;;;;;5103527;28;20129;-70
2023/10/20 00:03:04;;;;;;;30.10;17.30;;;8.60;99.90;;;;;;5134035;27;20138;-70
2023/10/20 00:05:29;;;;;;;29.88;17.70;;;8.70;99.90;;;;;;5133232;27;20073;-69
2023/10/20 00:07:55;;;;;;;33.92;17.90;;;8.60;99.90;;;;;;5102730;27;20035;-70
2023/10/20 00:10:21;;;;;;;31.40;17.15;;;8.70;99.90;;;;;;5104957;27;20040;-70
2023/10/20 00:12:46;;;;;;;34.60;17.45;;;8.70;99.90;;;;;;5102959;28;20047;-70
2023/10/20 00:15:15;;;;;;;31.55;16.92;;;8.60;99.90;;;;;;5102927;28;20047;-70
2023/10/20 00:17:41;;;;;;;31.80;16.45;;;8.60;99.90;;;;;;5102756;27;20489;-70
2023/10/20 00:20:09;;;;;;;30.23;17.30;;;8.60;99.90;;;;;;5102959;27;20543;-69
2023/10/20 00:22:35;;;;;;;38.90;18.73;;;8.60;99.90;;;;;;5134381;27;20712;-70
2023/10/20 00:25:01;;;;;;;33.85;17.40;;;8.60;99.90;;;;;;5116406;27;20075;-70
2023/10/20 00:27:26;;;;;;;29.88;17.13;;;8.60;99.90;;;;;;5103258;28;20031;-69
2023/10/20 00:29:52;;;;;;;33.75;17.50;;;8.60;99.90;;;;;;5103281;28;20123;-69
2023/10/20 00:32:19;;;;;;;32.58;18.20;;;8.60;99.90;;;;;;5103499;28;20503;-70
2023/10/20 00:34:45;;;;;;;30.58;17.33;;;8.60;99.90;;;;;;5103275;28;20067;-70
2023/10/20 00:37:11;;;;;;;32.15;17.13;;;8.50;99.90;;;;;;5103836;28;20160;-70
2023/10/20 00:39:36;;;;;;;36.35;18.05;;;8.60;99.90;;;;;;5100080;28;20080;-69
2023/10/20 00:42:02;;;;;;;33.92;16.75;;;8.60;99.90;;;;;;5101604;28;20527;-69
2023/10/20 00:44:28;;;;;;;28.17;18.23;;;8.60;99.90;;;;;;5103496;28;20045;-69
2023/10/20 00:46:54;;;;;;;33.20;16.60;;;8.60;99.90;;;;;;5103793;28;20142;-70
2023/10/20 00:49:20;;;;;;;36.90;17.98;;;8.60;99.90;;;;;;5102819;28;20481;-69
2023/10/20 00:51:46;;;;;;;34.50;18.55;;;8.60;99.90;;;;;;5102402;28;20088;-69
2023/10/20 00:54:14;;;;;;;34.92;17.80;;;8.60;99.90;;;;;;5103344;28;20449;-69
2023/10/20 00:56:41;;;;;;;34.38;17.77;;;8.50;99.90;;;;;;5105710;28;20063;-69
2023/10/20 00:59:08;;;;;;;34.08;18.70;;;8.60;99.90;;;;;;5101175;28;20044;-69
2023/10/20 01:01:34;;;;;;;30.85;18.35;;;8.60;99.90;;;;;;5100952;28;20069;-70
2023/10/20 01:04:00;;;;;;;36.58;19.00;;;8.50;99.90;;;;;;5133345;27;20046;-69
2023/10/20 01:06:27;;;;;;;38.25;18.55;;;8.50;99.90;;;;;;5102172;28;20031;-69
2023/10/20 01:08:59;;;;;;;32.30;17.23;;;8.50;99.90;;;;;;5133638;27;20066;-69
2023/10/20 01:11:24;;;;;;;34.83;18.52;;;8.50;99.90;;;;;;5104275;28;20541;-70
2023/10/20 01:13:51;;;;;;;36.83;19.63;;;8.50;99.90;;;;;;5098862;28;20492;-69
2023/10/20 01:16:18;;;;;;;36.28;18.65;;;8.50;99.90;;;;;;5103785;28;20096;-69
2023/10/20 01:18:44;;;;;;;32.53;17.77;;;8.50;99.90;;;;;;5104127;28;20043;-69
2023/10/20 01:21:09;;;;;;;39.75;18.73;;;8.50;99.90;;;;;;5103219;28;20044;-69
2023/10/20 01:23:37;;;;;;;45.13;20.13;;;8.60;99.90;;;;;;5104010;28;20027;-69
2023/10/20 01:26:03;;;;;;;37.20;19.75;;;8.50;99.90;;;;;;5102093;28;20036;-69
2023/10/20 01:28:29;;;;;;;39.17;20.02;;;8.50;99.90;;;;;;5102091;27;20562;-69
2023/10/20 01:30:56;;;;;;;37.00;19.17;;;8.50;99.90;;;;;;5102732;27;20044;-69
2023/10/20 01:33:22;;;;;;;40.45;19.50;;;8.60;99.90;;;;;;5106263;27;20036;-69
2023/10/20 01:35:48;;;;;;;40.22;19.77;;;8.50;99.90;;;;;;5107365;27;20046;-69
2023/10/20 01:38:13;;;;;;;44.45;20.85;;;8.50;99.90;;;;;;5106616;27;20421;-70
2023/10/20 01:40:39;;;;;;;44.45;19.63;;;8.50;99.90;;;;;;5136252;27;20051;-69
2023/10/20 01:43:04;;;;;;;41.78;18.83;;;8.50;99.90;;;;;;5108467;27;20036;-69
2023/10/20 01:45:30;;;;;;;41.25;19.20;;;8.60;99.90;;;;;;5121035;27;20097;-69
2023/10/20 01:47:56;;;;;;;48.38;20.27;;;8.50;99.90;;;;;;5120468;27;20074;-70
2023/10/20 01:50:23;;;;;;;41.38;19.73;;;8.60;99.90;;;;;;5104173;27;20072;-70
2023/10/20 01:52:48;;;;;;;42.72;19.92;;;8.50;99.90;;;;;;5105434;27;20031;-69
2023/10/20 01:55:14;;;;;;;37.72;19.23;;;8.50;99.90;;;;;;5104792;27;20040;-70
2023/10/20 01:57:40;;;;;;;46.03;19.15;;;8.50;99.90;;;;;;5107683;27;20056;-69
2023/10/20 02:00:08;;;;;;;50.45;19.05;;;8.50;99.90;;;;;;5102591;27;20043;-69
2023/10/20 02:02:34;;;;;;;41.25;20.30;;;8.50;99.90;;;;;;5104280;27;20092;-69
2023/10/20 02:04:59;;;;;;;38.78;21.10;;;8.50;99.90;;;;;;5104970;27;20473;-69
2023/10/20 02:07:25;;;;;;;38.22;19.92;;;8.50;99.90;;;;;;5107556;27;20145;-69
2023/10/20 02:09:51;;;;;;;48.25;21.30;;;8.50;99.90;;;;;;5107425;27;20134;-69
2023/10/20 02:12:16;;;;;;;42.42;18.63;;;8.50;99.90;;;;;;5107469;27;20268;-69
2023/10/20 02:14:42;;;;;;;36.65;19.75;;;8.50;99.90;;;;;;5109748;27;20486;-69
2023/10/20 02:17:08;;;;;;;43.13;20.20;;;8.50;99.90;;;;;;5104049;27;20135;-69
2023/10/20 02:19:33;;;;;;;38.20;19.70;;;8.50;99.90;;;;;;5108542;27;20122;-69
2023/10/20 02:21:59;;;;;;;36.25;19.48;;;8.50;99.90;;;;;;5105754;27;20458;-70
2023/10/20 02:24:25;;;;;;;36.53;19.50;;;8.40;99.90;;;;;;5105650;27;20475;-69
2023/10/20 02:26:51;;;;;;;40.75;19.63;;;8.40;99.90;;;;;;5104297;27;20711;-69
2023/10/20 02:29:17;;;;;;;36.67;19.55;;;8.40;99.90;;;;;;5107021;27;20035;-69
2023/10/20 02:31:43;;;;;;;37.78;19.77;;;8.40;99.90;;;;;;5134400;27;20490;-69
2023/10/20 02:34:09;;;;;;;38.42;18.80;;;8.40;99.90;;;;;;5103718;27;20081;-70
2023/10/20 02:36:34;;;;;;;38.75;20.90;;;8.40;99.90;;;;;;5106350;27;20048;-69
2023/10/20 02:39:00;;;;;;;39.88;21.08;;;8.40;99.90;;;;;;5105844;27;20461;-69
2023/10/20 02:41:26;;;;;;;38.58;19.88;;;8.50;99.90;;;;;;5106431;27;20082;-69
2023/10/20 02:43:51;;;;;;;38.85;18.88;;;8.40;99.90;;;;;;5102509;27;20067;-70
2023/10/20 02:46:17;;;;;;;36.58;18.88;;;8.40;99.90;;;;;;5107033;27;20084;-69
2023/10/20 02:48:42;;;;;;;36.40;18.88;;;8.40;99.90;;;;;;5104856;27;20454;-69
2023/10/20 02:51:13;;;;;;;36.75;18.67;;;8.40;99.90;;;;;;5102652;27;20047;-69
2023/10/20 02:53:42;;;;;;;31.50;19.08;;;8.40;99.90;;;;;;5102655;27;20050;-69
2023/10/20 02:56:17;;;;;;;35.70;18.38;;;8.30;99.90;;;;;;5107019;27;20042;-70
2023/10/20 02:58:44;;;;;;;35.83;18.08;;;8.40;99.90;;;;;;5105248;27;20104;-69
2023/10/20 03:01:13;;;;;;;37.10;18.77;;;8.40;99.90;;;;;;5101082;27;20118;-70
2023/10/20 03:03:39;;;;;;;31.35;19.52;;;8.40;99.90;;;;;;5103034;27;20142;-69
2023/10/20 03:06:06;;;;;;;38.78;20.50;;;8.40;99.90;;;;;;5105124;27;20036;-69
2023/10/20 03:08:32;;;;;;;39.85;20.45;;;8.40;99.90;;;;;;5133596;27;20047;-69
2023/10/20 03:10:58;;;;;;;36.45;20.08;;;8.40;99.90;;;;;;5135740;27;20043;-69
2023/10/20 03:13:25;;;;;;;33.95;19.02;;;8.40;99.90;;;;;;5099530;27;20047;-70
2023/10/20 03:15:51;;;;;;;41.55;20.13;;;8.40;99.90;;;;;;5101618;27;20458;-69
2023/10/20 03:18:17;;;;;;;34.30;19.20;;;8.40;99.90;;;;;;5105248;27;20040;-69
2023/10/20 03:20:43;;;;;;;35.22;20.42;;;8.40;99.90;;;;;;5100908;28;20546;-70
2023/10/20 03:23:16;;;;;;;32.88;18.88;;;8.40;99.90;;;;;;5133056;27;20044;-69
2023/10/20 03:25:42;;;;;;;29.63;17.88;;;8.40;99.90;;;;;;5100002;27;20047;-69
2023/10/20 03:28:08;;;;;;;35.47;17.90;;;8.30;99.90;;;;;;5104428;28;20043;-70
2023/10/20 03:30:41;;;;;;;30.02;18.08;;;8.60;99.90;;;;;;5133810;27;20036;-69
2023/10/20 03:33:13;;;;;;;37.67;18.40;;;8.30;99.90;;;;;;5102952;27;20051;-69
2023/10/20 03:35:39;;;;;;;29.83;17.92;;;8.40;99.90;;;;;;5105206;27;20040;-69
2023/10/20 03:38:09;;;;;;;29.60;16.95;;;8.30;99.90;;;;;;5102837;28;20508;-69
2023/10/20 03:40:38;;;;;;;33.38;18.55;;;8.30;99.90;;;;;;5100866;28;20039;-69
2023/10/20 03:43:10;;;;;;;31.40;17.92;;;8.30;99.90;;;;;;5101776;27;20043;-69
2023/10/20 03:45:48;;;;;;;31.75;16.98;;;8.30;99.90;;;;;;5133958;27;20137;-69
2023/10/20 03:48:14;;;;;;;31.20;18.13;;;8.30;99.90;;;;;;5102220;27;20046;-69
2023/10/20 03:50:42;;;;;;;33.05;18.30;;;8.30;99.90;;;;;;5100419;28;21564;-69
2023/10/20 03:53:10;;;;;;;32.00;18.35;;;8.30;99.90;;;;;;5088728;28;20065;-69
2023/10/20 03:55:36;;;;;;;29.58;16.88;;;8.30;99.90;;;;;;5101234;27;20055;-69
2023/10/20 03:58:02;;;;;;;28.10;16.75;;;8.30;99.90;;;;;;5103726;27;20047;-69
2023/10/20 04:00:28;;;;;;;28.70;17.42;;;8.30;99.90;;;;;;5101488;28;20562;-69
2023/10/20 04:02:55;;;;;;;27.15;16.65;;;8.30;99.90;;;;;;5132708;27;20034;-69
2023/10/20 04:05:21;;;;;;;29.00;16.98;;;8.30;99.90;;;;;;5103760;27;20114;-69
2023/10/20 04:07:47;;;;;;;33.22;17.58;;;8.30;99.90;;;;;;5103597;27;20075;-69
2023/10/20 04:10:12;;;;;;;28.30;17.02;;;8.30;99.90;;;;;;5101396;28;20075;-69
2023/10/20 04:12:39;;;;;;;33.20;17.92;;;8.40;99.90;;;;;;5103800;28;20046;-69
2023/10/20 04:15:08;;;;;;;30.27;17.13;;;8.30;99.90;;;;;;5103204;27;20024;-69
2023/10/20 04:17:38;;;;;;;33.72;17.85;;;8.30;99.90;;;;;;5100512;28;20051;-69
2023/10/20 04:20:07;;;;;;;27.08;15.70;;;8.30;99.90;;;;;;5119426;27;20420;-69
2023/10/20 04:22:32;;;;;;;25.83;16.40;;;8.30;99.90;;;;;;5133237;27;20047;-69
2023/10/20 04:24:58;;;;;;;27.33;16.58;;;8.30;99.90;;;;;;5102443;28;20541;-69
2023/10/20 04:27:48;;;;;;;28.92;16.52;;;8.30;99.90;;;;;;5101604;28;20067;-69
2023/10/20 04:52:51;;;;;;;27.23;15.95;;;8.30;99.90;;;;;;5118043;27;20052;-69
2023/10/20 04:56:17;;;;;;;26.33;15.65;;;8.30;99.90;;;;;;5098804;28;21618;-69
2023/10/20 04:57:52;;;;;;;31.95;16.00;;;8.20;99.90;;;;;;5101599;28;20059;-69
2023/10/20 05:05:39;;;;;;;27.10;16.40;;;8.20;99.90;;;;;;5106178;27;20047;-69
2023/10/20 05:10:34;;;;;;;28.05;16.13;;;8.20;99.90;;;;;;5107821;27;20052;-69
2023/10/20 05:13:00;;;;;;;27.35;16.85;;;8.20;99.90;;;;;;5088012;28;20047;-69
2023/10/20 05:15:26;;;;;;;25.35;15.60;;;8.20;99.90;;;;;;5101314;27;21699;-69
2023/10/20 05:17:52;;;;;;;29.65;15.75;;;8.10;99.90;;;;;;5098638;27;20043;-69
2023/10/20 05:20:21;;;;;;;23.98;15.15;;;8.10;99.90;;;;;;5101019;27;20052;-69
2023/10/20 05:22:47;;;;;;;26.77;16.08;;;8.10;99.90;;;;;;5104316;27;20070;-69
2023/10/20 05:25:14;;;;;;;27.05;16.10;;;8.20;99.90;;;;;;5087612;28;20484;-69
2023/10/20 05:27:40;;;;;;;22.63;14.50;;;8.20;99.90;;;;;;5115662;27;20043;-69
2023/10/20 05:30:07;;;;;;;22.08;14.10;;;8.20;99.90;;;;;;5100357;28;20039;-69
2023/10/20 05:32:37;;;;;;;25.17;15.55;;;8.20;99.90;;;;;;5102840;27;20054;-69
2023/10/20 05:35:03;;;;;;;27.50;16.45;;;8.10;99.90;;;;;;5105418;27;20039;-69
2023/10/20 05:37:30;;;;;;;23.92;15.73;;;8.10;99.90;;;;;;5104582;27;20066;-69
2023/10/20 05:39:56;;;;;;;27.55;16.73;;;8.10;99.90;;;;;;5105432;27;20389;-69
2023/10/20 05:42:22;;;;;;;25.80;16.63;;;8.10;99.90;;;;;;5135943;27;20032;-68
2023/10/20 05:45:03;;;;;;;22.80;14.18;;;8.10;99.90;;;;;;5106218;27;20043;-68
2023/10/20 05:47:32;;;;;;;22.90;14.38;;;8.10;99.90;;;;;;5104772;28;20432;-68
2023/10/20 05:49:59;;;;;;;23.67;13.60;;;8.10;99.90;;;;;;5104408;27;20393;-68
2023/10/20 05:52:24;;;;;;;25.33;15.50;;;8.10;99.90;;;;;;5106278;27;20048;-69
2023/10/20 05:54:50;;;;;;;22.75;14.88;;;8.10;99.90;;;;;;5133912;27;20055;-69
2023/10/20 05:57:16;;;;;;;23.55;14.75;;;8.10;99.90;;;;;;5104549;27;20437;-69
2023/10/20 05:59:42;;;;;;;22.90;14.02;;;8.10;99.90;;;;;;5105395;27;20498;-69
2023/10/20 06:02:08;;;;;;;20.40;13.40;;;8.10;99.90;;;;;;5139406;27;20048;-69
2023/10/20 06:04:34;;;;;;;19.33;13.20;;;8.10;99.90;;;;;;5104722;27;20051;-69
2023/10/20 06:07:01;;;;;;;18.83;13.40;;;8.10;99.90;;;;;;5106441;27;20790;-69
2023/10/20 06:09:28;;;;;;;18.77;11.05;;;8.10;99.90;;;;;;5106877;27;20088;-68
2023/10/20 06:11:53;;;;;;;18.80;12.18;;;8.10;99.90;;;;;;5102484;28;20070;-68
2023/10/20 06:14:20;;;;;;;17.30;10.50;;;8.10;99.90;;;;;;5106104;27;20035;-68
2023/10/20 06:16:46;;;;;;;19.48;12.07;;;8.10;99.90;;;;;;5102883;28;20081;-68
2023/10/20 06:19:11;;;;;;;15.98;10.75;;;8.10;99.90;;;;;;5105770;27;20051;-68
2023/10/20 06:21:38;;;;;;;18.10;10.52;;;8.10;99.90;;;;;;5106699;28;20097;-68
2023/10/20 06:24:04;;;;;;;16.02;10.20;;;8.10;99.90;;;;;;5104721;27;20512;-68
2023/10/20 06:26:30;;;;;;;18.38;10.82;;;8.10;99.90;;;;;;5134935;27;20059;-69
2023/10/20 06:28:55;;;;;;;14.38;9.15;;;8.10;99.90;;;;;;5102595;28;20031;-69
2023/10/20 06:31:29;;;;;;;16.95;9.90;;;8.10;99.90;;;;;;5104425;28;20178;-68
2023/10/20 06:34:16;;;;;;;16.35;9.63;;;8.00;99.90;;;;;;5104213;28;20052;-68
2023/10/20 06:36:48;;;;;;;14.60;8.63;;;8.00;99.90;;;;;;5105470;28;20406;-69
2023/10/20 06:39:18;;;;;;;13.02;9.05;;;8.10;99.90;;;;;;5103296;27;20134;-68
2023/10/20 06:41:44;;;;;;;14.00;8.98;;;8.10;99.90;;;;;;5135141;27;20880;-68
2023/10/20 06:44:09;;;;;;;11.68;7.88;;;8.10;99.90;;;;;;5108252;27;20123;-68
2023/10/20 06:46:35;;;;;;;18.08;8.15;;;8.10;99.90;;;;;;5103118;28;20071;-69
2023/10/20 06:49:01;;;;;;;13.32;7.80;;;8.10;99.90;;;;;;5101685;28;20474;-69
2023/10/20 06:51:27;;;;;;;11.68;7.60;;;8.10;99.90;;;;;;5103529;27;20044;-68
2023/10/20 06:53:52;;;;;;;14.18;8.40;;;8.10;99.90;;;;;;5104672;27;20462;-68
2023/10/20 06:56:18;;;;;;;11.38;7.80;;;8.10;99.90;;;;;;5136132;27;20497;-68
2023/10/20 06:58:44;;;;;;;11.40;7.78;;;8.10;99.90;;;;;;5101509;28;20126;-69
2023/10/20 07:01:10;;;;;;;12.18;7.68;;;8.10;99.90;;;;;;5133745;27;20036;-68
2023/10/20 07:03:35;;;;;;;13.23;7.20;;;8.10;99.90;;;;;;5135801;27;20526;-69
2023/10/20 07:06:02;;;;;;;12.30;7.43;;;8.20;99.90;;;;;;5102911;27;20039;-68
2023/10/20 07:08:28;;;;;;;11.30;6.65;;;8.10;99.90;;;;;;5106443;27;20034;-68
2023/10/20 07:10:53;;;;;;;9.93;6.28;;;8.10;99.90;;;;;;5099819;27;20048;-68
2023/10/20 07:13:19;;;;;;;10.18;6.22;;;8.10;99.90;;;;;;5099759;28;21462;-68
2023/10/20 07:15:44;;;;;;;11.75;6.25;;;8.10;99.90;;;;;;5103595;27;20035;-68
2023/10/20 07:18:13;;;;;;;9.70;6.32;;;8.10;99.90;;;;;;5104182;27;20111;-69
2023/10/20 07:20:39;;;;;;;10.55;6.95;;;8.10;99.90;;;;;;5102131;27;20633;-69
2023/10/20 07:23:06;;;;;;;13.80;6.50;;;8.10;99.90;;;;;;5102230;28;20071;-69
2023/10/20 07:25:32;;;;;;;8.77;6.07;;;8.10;99.90;;;;;;5105625;27;20081;-68
2023/10/20 07:27:58;;;;;;;9.88;6.47;;;8.10;99.90;;;;;;5103902;27;20443;-69
2023/10/20 07:30:23;;;;;;;9.05;4.80;;;8.10;99.90;;;;;;5098823;27;20165;-69
2023/10/20 07:32:51;;;;;;;6.80;4.85;;;8.10;99.90;;;;;;5098670;28;20515;-69
2023/10/20 07:35:17;;;;;;;7.28;5.13;;;8.10;99.90;;;;;;5101380;27;20040;-69
2023/10/20 07:37:43;;;;;;;6.97;4.78;;;8.10;99.90;;;;;;5099830;27;20110;-69
2023/10/20 07:40:10;;;;;;;11.13;4.75;;;8.20;99.90;;;;;;5098662;28;20208;-69
2023/10/20 07:42:38;;;;;;;7.63;4.70;;;8.20;99.90;;;;;;5100899;27;20081;-69
2023/10/20 07:45:08;;;;;;;6.50;3.78;;;8.20;99.90;;;;;;5102600;27;20114;-69
2023/10/20 07:47:34;;;;;;;7.40;4.07;;;8.20;99.90;;;;;;5087001;28;20040;-69
2023/10/20 07:50:00;;;;;;;7.40;4.30;;;8.20;99.90;;;;;;5122623;27;20050;-69
2023/10/20 07:52:26;;;;;;;7.97;4.35;;;8.20;99.90;;;;;;5104279;27;20381;-69
2023/10/20 07:54:52;;;;;;;5.50;3.03;;;8.20;99.90;;;;;;5099427;27;20493;-69
2023/10/20 07:57:20;;;;;;;4.82;2.85;;;8.20;99.90;;;;;;5102990;27;20042;-61
2023/10/20 07:59:46;;;;;;;5.68;3.88;;;8.10;99.90;;;;;;5100215;27;20039;-61
2023/10/20 08:02:12;;;;;;;5.30;3.03;;;8.10;99.90;;;;;;5116989;27;20180;-61
2023/10/20 08:04:40;;;;;;;4.38;3.05;;;8.00;99.90;;;;;;5102691;28;20623;-61
2023/10/20 08:07:06;;;;;;;4.72;2.88;;;8.00;99.90;;;;;;5139793;27;20031;-61
2023/10/20 08:09:32;;;;;;;6.85;2.90;;;8.00;99.90;;;;;;5099535;27;20047;-61
2023/10/20 08:11:59;;;;;;;2.28;2.03;;;8.00;99.90;;;;;;5100313;28;20044;-61
2023/10/20 08:14:27;;;;;;;4.35;2.03;;;8.00;99.90;;;;;;5103923;27;20075;-61
2023/10/20 08:16:53;;;;;;;3.65;2.15;;;8.00;99.90;;;;;;5098009;28;20039;-64
2023/10/20 08:19:19;;;;;;;3.70;1.90;;;8.00;99.90;;;;;;5100602;28;20116;-64
2023/10/20 08:21:45;;;;;;;3.25;1.92;;;8.10;99.90;;;;;;5101661;27;20050;-64
2023/10/20 08:24:10;;;;;;;4.15;1.77;;;8.10;99.90;;;;;;5119830;27;20445;-64
2023/10/20 08:26:37;;;;;;;2.88;1.60;;;8.10;99.90;;;;;;5099547;28;20126;-67
2023/10/20 08:29:09;;;;;;;3.95;2.03;;;8.10;99.90;;;;;;5082685;28;20043;-64
2023/10/20 08:31:35;;;;;;;3.35;1.48;;;8.10;99.90;;;;;;5101887;27;20108;-64
2023/10/20 08:34:01;;;;;;;3.05;1.70;;;8.10;99.90;;;;;;5100313;28;20043;-64
2023/10/20 08:36:27;;;;;;;2.67;1.40;;;8.10;99.90;;;;;;5098170;28;20043;-64
2023/10/20 08:38:52;;;;;;;3.10;2.10;;;8.10;99.90;;;;;;5100221;28;20454;-64
2023/10/20 08:41:21;;;;;;;2.10;1.23;;;8.10;99.90;;;;;;5101198;28;20040;-64
2023/10/20 08:43:47;;;;;;;2.60;1.45;;;8.00;99.90;;;;;;5097377;28;20060;-64
2023/10/20 08:46:16;;;;;;;2.10;0.98;;;8.10;99.90;;;;;;5101009;28;20031;-64
2023/10/20 08:48:46;;;;;;;2.05;0.82;;;8.10;99.90;;;;;;5124158;27;20082;-64
2023/10/20 08:51:13;;;;;;;2.38;0.82;;;8.10;99.90;;;;;;5093769;28;20047;-64
2023/10/20 08:53:41;;;;;;;1.85;0.90;;;8.30;99.90;;;;;;5093182;28;20477;-64
2023/10/20 08:56:09;;;;;;;1.40;1.02;;;8.00;99.90;;;;;;5109889;28;20460;-64
2023/10/20 08:58:35;;;;;;;1.70;0.85;;;8.00;99.90;;;;;;5127526;27;20096;-64
2023/10/20 09:01:03;;;;;;;2.67;0.93;;;8.00;99.90;;;;;;5095985;28;20075;-64
2023/10/20 09:03:38;;;;;;;1.52;0.65;;;8.00;99.90;;;;;;5098603;28;20062;-64
2023/10/20 09:06:08;;;;;;;1.77;0.63;;;8.00;99.90;;;;;;5099276;28;20093;-64
2023/10/20 09:08:34;;;;;;;1.80;0.70;;;8.00;99.90;;;;;;5102614;28;20040;-64
2023/10/20 09:10:59;;;;;;;2.42;0.63;;;7.90;99.90;;;;;;5115773;27;20043;-64
2023/10/20 09:13:34;;;;;;;1.45;0.73;;;7.90;99.90;;;;;;5100397;28;20055;-64
2023/10/20 09:16:03;;;;;;;1.13;0.70;;;7.90;99.90;;;;;;5103176;28;20240;-64
2023/10/20 09:18:29;;;;;;;1.25;0.60;;;7.90;99.90;;;;;;5099353;28;20047;-64
2023/10/20 09:21:04;;;;;;;1.25;0.80;;;7.80;99.90;;;;;;5098674;28;20115;-64
2023/10/20 09:23:32;;;;;;;2.28;0.57;;;7.80;99.90;;;;;;5100289;28;20032;-64
2023/10/20 09:25:58;;;;;;;1.73;0.50;;;7.80;99.90;;;;;;5130997;27;20028;-64
2023/10/20 09:28:23;;;;;;;1.27;0.50;;;7.80;99.90;;;;;;5099338;28;20051;-64
2023/10/20 09:30:49;;;;;;;1.52;0.60;;;7.80;99.90;;;;;;5097406;28;20043;-64
2023/10/20 09:33:15;;;;;;;2.47;0.50;;;7.80;99.90;;;;;;5099811;28;20035;-63
2023/10/20 09:35:42;;;;;;;1.13;0.60;;;7.80;99.90;;;;;;5099397;28;20100;-64
2023/10/20 09:38:11;;;;;;;1.35;0.60;;;7.80;99.90;;;;;;5098566;28;20079;-64
2023/10/20 09:40:41;;;;;;;0.93;0.50;;;7.80;99.90;;;;;;5101939;28;20088;-64
2023/10/20 09:43:17;;;;;;;0.85;0.40;;;7.80;99.90;;;;;;5131589;27;20036;-63
2023/10/20 09:45:47;;;;;;;2.80;0.63;;;7.80;99.90;;;;;;5098923;28;20043;-64
2023/10/20 09:48:19;;;;;;;1.00;0.43;;;7.80;99.90;;;;;;5101501;27;20082;-63
2023/10/20 09:50:47;;;;;;;0.50;0.32;;;7.80;99.90;;;;;;5103176;27;20040;-63
2023/10/20 09:53:15;;;;;;;0.57;0.35;;;7.70;99.90;;;;;;5106794;27;20039;-63
2023/10/20 09:55:47;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5101465;28;20043;-63
2023/10/20 09:58:13;;;;;;;3.50;0.50;;;7.80;99.90;;;;;;5101517;27;20089;-63
2023/10/20 10:00:43;;;;;;;0.85;0.40;;;7.70;99.90;;;;;;5100263;27;20039;-63
2023/10/20 10:03:08;;;;;;;0.80;0.30;;;7.70;99.90;;;;;;5133501;27;20048;-64
2023/10/20 10:05:38;;;;;;;1.00;0.40;;;7.70;99.90;;;;;;5100724;28;20515;-63
2023/10/20 10:08:08;;;;;;;0.65;0.22;;;7.70;99.90;;;;;;5101566;27;20060;-63
2023/10/20 10:10:36;;;;;;;1.10;0.30;;;7.60;99.90;;;;;;5135867;27;20075;-63
2023/10/20 10:13:07;;;;;;;0.70;0.38;;;7.70;99.90;;;;;;5101196;28;20803;-64
2023/10/20 10:15:46;;;;;;;1.08;0.45;;;7.70;99.90;;;;;;5101814;27;20035;-63
2023/10/20 10:18:13;;;;;;;0.85;0.28;;;7.70;99.90;;;;;;5103019;27;20043;-64
2023/10/20 10:20:46;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5100511;27;20039;-64
2023/10/20 10:23:12;;;;;;;2.00;0.30;;;7.60;99.90;;;;;;5087976;28;20044;-63
2023/10/20 10:25:47;;;;;;;1.02;0.20;;;7.60;99.90;;;;;;5103261;27;20047;-64
2023/10/20 10:28:19;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;5100848;27;20035;-63
2023/10/20 10:30:47;;;;;;;0.20;0.13;;;7.60;99.90;;;;;;5102356;27;20131;-63
2023/10/20 10:33:18;;;;;;;1.02;0.30;;;7.60;99.90;;;;;;5105630;27;20575;-63
2023/10/20 10:35:44;;;;;;;0.77;0.20;;;7.50;99.90;;;;;;5137336;27;20036;-63
2023/10/20 10:38:23;;;;;;;0.75;0.20;;;7.60;99.90;;;;;;5101531;27;20067;-63
2023/10/20 10:40:51;;;;;;;0.57;0.20;;;7.50;99.90;;;;;;5106678;27;20036;-63
2023/10/20 10:43:19;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5106826;28;20035;-63
2023/10/20 10:45:50;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5105407;27;20036;-63
2023/10/20 10:48:16;;;;;;;0.88;0.28;;;7.50;99.90;;;;;;5103967;27;20381;-63
2023/10/20 10:50:43;;;;;;;0.43;0.20;;;7.50;99.90;;;;;;5100425;27;21609;-63
2023/10/20 10:53:10;;;;;;;0.30;0.17;;;7.50;99.90;;;;;;5102756;28;20409;-63
2023/10/20 10:55:37;;;;;;;0.35;0.20;;;7.50;99.90;;;;;;5132680;27;20048;-63
2023/10/20 10:58:10;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5101702;27;20054;-63
2023/10/20 11:00:37;;;;;;;1.75;0.10;;;7.50;99.90;;;;;;5131506;27;20040;-63
2023/10/20 11:03:04;;;;;;;1.55;0.10;;;7.50;99.90;;;;;;5135030;27;20039;-63
2023/10/20 11:05:31;;;;;;;0.55;0.10;;;7.50;99.90;;;;;;5133832;27;20440;-63
2023/10/20 11:08:09;;;;;;;0.50;0.15;;;7.40;99.90;;;;;;5100998;28;20119;-63
2023/10/20 11:10:45;;;;;;;1.17;0.30;;;7.40;99.90;;;;;;5133016;27;20117;-63
2023/10/20 11:13:13;;;;;;;0.35;0.20;;;7.50;99.90;;;;;;5102614;27;20082;-64
2023/10/20 11:15:40;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5100842;27;20047;-63
2023/10/20 11:18:07;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5103553;27;20622;-64
2023/10/20 11:20:37;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5099535;28;20043;-64
2023/10/20 11:23:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5103674;27;20173;-64
2023/10/20 11:25:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5103886;28;20401;-63
2023/10/20 11:27:57;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5084047;28;20050;-63
2023/10/20 11:30:26;;;;;;;0.63;0.13;;;7.40;99.90;;;;;;5107337;28;20473;-63
2023/10/20 11:32:53;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5102067;28;20036;-64
2023/10/20 11:35:24;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5101815;27;20048;-63
2023/10/20 11:37:54;;;;;;;0.22;0.10;;;7.40;99.90;;;;;;5131077;27;20043;-63
2023/10/20 11:40:21;;;;;;;0.40;0.35;;;7.40;99.90;;;;;;5105781;27;20040;-63
2023/10/20 11:42:48;;;;;;;0.52;0.20;;;7.40;99.90;;;;;;5102764;28;20036;-63
2023/10/20 11:45:14;;;;;;;0.47;0.20;;;7.40;99.90;;;;;;5101861;28;20040;-64
2023/10/20 11:47:40;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5101532;28;20040;-63
2023/10/20 11:50:10;;;;;;;0.25;0.10;;;7.40;99.90;;;;;;5102519;28;20405;-63
2023/10/20 11:52:40;;;;;;;0.17;0.10;;;7.40;99.90;;;;;;5103942;28;20051;-63
2023/10/20 11:55:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5103244;28;20128;-63
2023/10/20 11:57:36;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5102799;28;20047;-63
2023/10/20 12:00:07;;;;;;;4.18;0.50;;;7.40;99.90;;;;;;5102332;28;20043;-63
2023/10/20 12:02:34;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5102271;28;20047;-63
2023/10/20 12:05:00;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5105167;28;20191;-63
2023/10/20 12:07:26;;;;;;;0.30;0.00;;;7.50;99.90;;;;;;5134828;27;20036;-63
2023/10/20 12:09:52;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5101606;28;20050;-63
2023/10/20 12:12:17;;;;;;;2.03;0.20;;;7.50;99.90;;;;;;5099875;28;20038;-63
2023/10/20 12:14:44;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5102533;28;20134;-63
2023/10/20 12:17:10;;;;;;;0.32;0.17;;;7.50;99.90;;;;;;5104976;28;20032;-63
2023/10/20 12:19:36;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5102776;28;20042;-63
2023/10/20 12:22:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5103759;28;20031;-63
2023/10/20 12:24:28;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5101010;28;20040;-63
2023/10/20 12:26:55;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5103800;27;20055;-64
2023/10/20 12:29:22;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5099001;28;20043;-64
2023/10/20 12:31:48;;;;;;;0.40;0.10;;;7.40;99.90;;;;;;5103060;28;20097;-64
2023/10/20 12:34:14;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5101360;27;20047;-63
2023/10/20 12:36:41;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;5104546;28;20039;-63
2023/10/20 12:39:07;;;;;;;0.40;0.10;;;7.50;99.90;;;;;;5100138;28;20036;-64
2023/10/20 12:41:33;;;;;;;0.40;0.10;;;7.40;99.90;;;;;;5106743;28;20043;-63
2023/10/20 12:43:58;;;;;;;1.35;0.10;;;7.50;99.90;;;;;;5132842;27;20446;-63
2023/10/20 12:46:24;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5101930;28;20047;-63
2023/10/20 12:48:50;;;;;;;0.28;0.10;;;7.40;99.90;;;;;;5098408;28;20074;-63
2023/10/20 12:51:16;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5101469;28;20044;-63
2023/10/20 12:53:42;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5100160;28;20108;-63
2023/10/20 12:56:07;;;;;;;0.88;0.10;;;7.30;99.90;;;;;;5101101;28;20039;-63
2023/10/20 12:58:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5101857;28;20051;-63
2023/10/20 13:01:01;;;;;;;0.38;0.10;;;7.30;99.90;;;;;;5101292;28;20050;-63
2023/10/20 13:03:27;;;;;;;0.47;0.10;;;7.30;99.90;;;;;;5099015;28;20131;-63
2023/10/20 13:05:54;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5102257;28;20161;-63
2023/10/20 13:08:20;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;5102377;28;20031;-63
2023/10/20 13:10:47;;;;;;;1.10;0.10;;;7.30;99.90;;;;;;5099667;28;20054;-63
2023/10/20 13:13:18;;;;;;;0.25;0.10;;;7.30;99.90;;;;;;5099715;28;20050;-63
2023/10/20 13:15:45;;;;;;;0.32;0.10;;;7.30;99.90;;;;;;5101898;27;20051;-63
2023/10/20 13:18:15;;;;;;;0.40;0.10;;;7.30;99.90;;;;;;5100485;28;20047;-63