Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 05:48:24;;;;;;;12.23;9.43;;;;;;;;;;6284862;22;20391;-96
2021/07/27 12:04:19;;;;;;;13.75;7.70;;;;;;;;;;6226545;22;22023;31
2021/07/27 13:14:25;;;;;;;13.93;6.40;;;;;;;;;;6263494;22;20374;-76
2021/07/27 13:27:19;;;;;;;12.77;7.43;;;;;;;;;;6303363;22;20370;-96
2021/07/27 13:29:47;;;;;;;14.17;7.27;;;;;;;;;;6333592;22;20374;-95
2021/07/27 13:32:15;;;;;;;13.75;7.03;;;;;;;;;;6332696;22;20369;-94
2021/07/27 13:34:42;;;;;;;11.80;7.35;;;;;;;;;;6330469;22;20367;-96
2021/07/27 13:37:11;;;;;;;11.77;6.63;;;;;;;;;;6332447;22;20371;-93
2021/07/27 13:39:38;;;;;;;16.70;7.05;;;;;;;;;;6331479;22;20374;-96
2021/07/27 13:42:05;;;;;;;14.68;7.68;;;;;;;;;;6333542;22;20367;-96
2021/07/27 13:44:32;;;;;;;15.73;7.68;;;;;;;;;;6333799;22;20363;-96
2021/07/27 13:47:01;;;;;;;14.45;6.90;;;;;;;;;;6334189;22;20363;-96
2021/07/27 13:49:29;;;;;;;14.13;7.03;;;;;;;;;;6331317;22;20379;-96
2021/07/27 13:51:56;;;;;;;14.87;6.83;;;;;;;;;;6334860;22;20400;-96
2021/07/27 13:54:24;;;;;;;16.20;7.33;;;;;;;;;;6332582;22;20371;-96
2021/07/27 13:56:51;;;;;;;15.23;7.30;;;;;;;;;;6332324;22;20374;-95
2021/07/27 13:59:18;;;;;;;16.87;7.13;;;;;;;;;;6332661;22;20370;-96
2021/07/27 14:01:47;;;;;;;15.25;6.65;;;;;;;;;;6331264;22;20378;-96
2021/07/27 14:04:17;;;;;;;12.50;5.80;;;;;;;;;;6332441;22;20363;-96
2021/07/27 14:06:45;;;;;;;14.82;6.95;;;;;;;;;;6332130;22;20367;-96
2021/07/27 14:09:13;;;;;;;12.77;6.40;;;;;;;;;;6332055;22;20378;-96
2021/07/27 14:11:40;;;;;;;14.63;6.65;;;;;;;;;;6331491;22;20363;-96
2021/07/27 14:14:07;;;;;;;13.68;6.38;;;;;;;;;;6331004;22;20370;-95
2021/07/27 14:16:35;;;;;;;13.93;6.63;;;;;;;;;;6332846;22;20739;-96
2021/07/27 14:19:02;;;;;;;16.17;6.28;;;;;;;;;;6332163;22;20366;-95
2021/07/27 14:21:31;;;;;;;15.00;6.50;;;;;;;;;;6331836;22;20391;-93
2021/07/27 14:23:58;;;;;;;15.05;5.85;;;;;;;;;;6332835;22;20506;-94
2021/07/27 14:26:25;;;;;;;10.90;5.90;;;;;;;;;;6332847;22;20901;-96
2021/07/27 14:28:52;;;;;;;13.73;6.18;;;;;;;;;;6332879;22;20413;-95
2021/07/27 14:31:19;;;;;;;15.60;5.68;;;;;;;;;;6334910;22;20397;-96
2021/07/27 14:33:51;;;;;;;12.63;6.07;;;;;;;;;;6333698;22;20478;-96
2021/07/27 14:36:19;;;;;;;14.85;6.30;;;;;;;;;;6333514;22;20355;-96
2021/07/27 14:38:49;;;;;;;13.02;6.03;;;;;;;;;;6333006;22;20367;-96
2021/07/27 14:41:18;;;;;;;12.45;6.18;;;;;;;;;;6333331;22;20371;-96
2021/07/27 14:43:46;;;;;;;16.97;6.10;;;;;;;;;;6329064;22;20382;-96
2021/07/27 14:46:14;;;;;;;13.73;5.78;;;;;;;;;;6330148;22;20367;-96
2021/07/27 14:48:44;;;;;;;13.90;5.83;;;;;;;;;;6330498;22;20370;-96
2021/07/27 14:51:11;;;;;;;14.05;6.45;;;;;;;;;;6331009;22;20370;-96
2021/07/27 14:53:39;;;;;;;14.25;5.57;;;;;;;;;;6329901;22;20379;-96
2021/07/27 14:56:09;;;;;;;12.63;5.60;;;;;;;;;;6328692;22;20373;-96
2021/07/27 14:58:37;;;;;;;11.83;5.90;;;;;;;;;;6329440;22;20704;-96
2021/07/27 15:01:06;;;;;;;15.30;6.03;;;;;;;;;;6326386;22;20442;-96
2021/07/27 15:03:33;;;;;;;13.75;6.28;;;;;;;;;;6328786;22;20385;-96
2021/07/27 15:06:01;;;;;;;15.70;6.80;;;;;;;;;;6326619;22;20366;-94
2021/07/27 15:08:28;;;;;;;15.50;6.10;;;;;;;;;;6328034;22;20375;-94
2021/07/27 15:10:55;;;;;;;15.13;5.88;;;;;;;;;;6325516;22;20408;-94
2021/07/27 15:13:23;;;;;;;13.20;5.75;;;;;;;;;;6327692;22;20464;-96
2021/07/27 15:15:50;;;;;;;11.97;6.27;;;;;;;;;;6329701;22;20881;-95
2021/07/27 15:18:17;;;;;;;13.98;6.65;;;;;;;;;;6329706;22;20355;-95
2021/07/27 15:20:44;;;;;;;13.80;6.63;;;;;;;;;;6329879;22;20371;-94
2021/07/27 15:23:11;;;;;;;14.52;6.72;;;;;;;;;;6327759;22;20359;-94
2021/07/27 15:25:38;;;;;;;16.70;6.60;;;;;;;;;;6327079;22;20377;-94
2021/07/27 15:28:05;;;;;;;14.82;7.03;;;;;;;;;;6328758;22;20368;-93
2021/07/27 15:30:35;;;;;;;13.68;6.80;;;;;;;;;;6326365;22;20505;-94
2021/07/27 15:33:02;;;;;;;13.25;6.20;;;;;;;;;;6327936;22;20902;-94
2021/07/27 15:35:29;;;;;;;18.90;6.90;;;;;;;;;;6325828;22;20738;-93
2021/07/27 15:37:56;;;;;;;12.98;6.45;;;;;;;;;;6329009;22;20731;-93
2021/07/27 15:40:25;;;;;;;14.50;6.20;;;;;;;;;;6301556;22;21144;-93
2021/07/27 15:42:52;;;;;;;15.40;6.43;;;;;;;;;;6327010;22;20391;-93
2021/07/27 15:45:20;;;;;;;12.02;6.28;;;;;;;;;;6329277;22;20450;-93
2021/07/27 15:47:48;;;;;;;18.60;6.70;;;;;;;;;;6330323;22;20428;-92
2021/07/27 15:50:16;;;;;;;15.15;6.78;;;;;;;;;;6330909;22;20371;-93
2021/07/27 15:52:43;;;;;;;13.75;6.43;;;;;;;;;;6330400;22;20363;-91
2021/07/27 15:55:11;;;;;;;14.65;6.28;;;;;;;;;;6327200;22;20363;-92
2021/07/27 15:57:40;;;;;;;15.43;6.60;;;;;;;;;;6324667;22;20515;-92
2021/07/27 16:00:08;;;;;;;24.02;3.83;;;;;;;;;;6297887;22;20908;-91
2021/07/27 16:02:35;;;;;;;11.60;2.35;;;;;;;;;;6324141;22;20383;-90
2021/07/27 16:05:04;;;;;;;9.65;2.63;;;;;;;;;;6293515;22;20394;-87
2021/07/27 16:07:31;;;;;;;7.90;3.05;;;;;;;;;;6320059;22;20867;-89
2021/07/27 16:09:58;;;;;;;8.20;3.20;;;;;;;;;;6322263;22;20904;-91
2021/07/27 16:12:29;;;;;;;5.72;2.47;;;;;;;;;;6322361;22;20356;-88
2021/07/27 16:14:57;;;;;;;7.03;2.63;;;;;;;;;;6326586;22;20363;-87
2021/07/27 16:17:26;;;;;;;6.75;2.40;;;;;;;;;;6322523;22;20728;-86
2021/07/27 16:19:53;;;;;;;4.70;2.13;;;;;;;;;;6321844;22;20416;-89
2021/07/27 16:22:21;;;;;;;5.45;2.65;;;;;;;;;;6320213;22;20825;-87
2021/07/27 16:24:48;;;;;;;5.30;2.45;;;;;;;;;;6322457;22;20683;-88
2021/07/27 16:27:17;;;;;;;5.30;2.53;;;;;;;;;;6323337;22;20363;-89
2021/07/27 16:29:44;;;;;;;5.13;2.33;;;;;;;;;;6324422;22;20434;-88
2021/07/27 16:32:11;;;;;;;4.53;2.72;;;;;;;;;;6326085;22;20355;-90
2021/07/27 16:34:37;;;;;;;6.35;2.90;;;;;;;;;;6329866;22;20351;-90
2021/07/27 16:37:07;;;;;;;5.93;2.65;;;;;;;;;;6325628;22;20409;-89
2021/07/27 16:39:38;;;;;;;4.28;2.50;;;;;;;;;;6328680;22;20378;-91
2021/07/27 16:42:08;;;;;;;4.38;2.40;;;;;;;;;;6341154;22;20373;-90
2021/07/27 16:44:35;;;;;;;6.47;2.65;;;;;;;;;;6348210;22;20430;-89
2021/07/27 16:47:02;;;;;;;7.05;2.42;;;;;;;;;;6334732;22;20383;-91
2021/07/27 16:49:30;;;;;;;4.20;2.33;;;;;;;;;;6328449;22;20764;-90
2021/07/27 16:51:56;;;;;;;5.38;2.28;;;;;;;;;;6301767;22;20362;-91
2021/07/27 16:54:23;;;;;;;6.30;2.85;;;;;;;;;;6302098;22;20363;-91
2021/07/27 16:56:52;;;;;;;6.00;2.95;;;;;;;;;;6329084;22;20370;-91
2021/07/27 16:59:19;;;;;;;7.28;3.35;;;;;;;;;;6323540;22;20420;-91
2021/07/27 17:01:48;;;;;;;5.88;2.88;;;;;;;;;;6326231;22;20355;-90
2021/07/27 17:04:15;;;;;;;8.67;3.47;;;;;;;;;;6326498;22;20355;-91
2021/07/27 17:06:42;;;;;;;6.40;3.23;;;;;;;;;;6326257;22;20772;-91
2021/07/27 17:09:09;;;;;;;5.70;3.60;;;;;;;;;;6322611;22;21000;-89
2021/07/27 17:11:36;;;;;;;6.73;3.17;;;;;;;;;;6326266;22;20439;-89
2021/07/27 17:14:04;;;;;;;6.57;3.10;;;;;;;;;;6328160;22;20355;-90
2021/07/27 17:16:31;;;;;;;8.85;3.50;;;;;;;;;;6326853;22;20415;-90
2021/07/27 17:18:58;;;;;;;6.03;3.20;;;;;;;;;;6328891;22;20667;-89
2021/07/27 17:21:25;;;;;;;6.70;3.38;;;;;;;;;;6328075;22;20389;-87
2021/07/27 17:23:51;;;;;;;6.70;3.20;;;;;;;;;;6327848;22;20364;-88
2021/07/27 17:26:19;;;;;;;5.95;3.13;;;;;;;;;;6325620;22;20904;-88
2021/07/27 17:28:50;;;;;;;5.75;3.22;;;;;;;;;;6327484;22;20847;-89
2021/07/27 17:31:18;;;;;;;5.65;3.13;;;;;;;;;;6327309;22;20722;-87
2021/07/27 17:33:45;;;;;;;5.03;2.83;;;;;;;;;;6330365;22;20367;-88
2021/07/27 17:36:12;;;;;;;6.63;3.38;;;;;;;;;;6324522;22;20406;-85
2021/07/27 17:38:39;;;;;;;7.82;3.60;;;;;;;;;;6327068;22;20419;-86
2021/07/27 17:41:06;;;;;;;9.63;4.07;;;;;;;;;;6326549;22;20358;-87
2021/07/27 17:43:32;;;;;;;7.53;4.00;;;;;;;;;;6328052;22;20427;-88
2021/07/27 17:45:59;;;;;;;6.80;3.80;;;;;;;;;;6327122;22;20419;-87
2021/07/27 17:48:28;;;;;;;5.82;3.60;;;;;;;;;;6326187;22;20359;-85
2021/07/27 17:50:56;;;;;;;7.30;3.80;;;;;;;;;;6326097;22;20371;-87
2021/07/27 17:53:23;;;;;;;8.25;3.67;;;;;;;;;;6327374;22;20363;-86
2021/07/27 17:55:49;;;;;;;6.65;4.00;;;;;;;;;;6327522;22;20355;-87
2021/07/27 17:58:17;;;;;;;6.38;3.58;;;;;;;;;;6326387;22;20436;-86
2021/07/27 18:00:44;;;;;;;6.07;3.57;;;;;;;;;;6326613;22;20406;-87
2021/07/27 18:03:11;;;;;;;6.30;4.10;;;;;;;;;;6326389;22;20867;-85
2021/07/27 18:05:39;;;;;;;6.85;4.03;;;;;;;;;;6324832;22;20355;-88
2021/07/27 18:08:07;;;;;;;7.57;3.92;;;;;;;;;;6318167;22;20737;-86
2021/07/27 18:10:34;;;;;;;8.30;3.58;;;;;;;;;;6324387;22;20386;-83
2021/07/27 18:13:01;;;;;;;9.38;3.97;;;;;;;;;;6322768;22;20458;-88
2021/07/27 18:15:28;;;;;;;7.70;4.10;;;;;;;;;;6322700;22;20359;-86
2021/07/27 18:17:55;;;;;;;7.35;3.70;;;;;;;;;;6322260;22;20360;-88
2021/07/27 18:20:22;;;;;;;7.20;3.93;;;;;;;;;;6322521;22;20404;-86
2021/07/27 18:22:51;;;;;;;6.50;4.30;;;;;;;;;;6323272;22;20363;-89
2021/07/27 18:25:17;;;;;;;8.02;3.92;;;;;;;;;;6323972;22;20371;-87
2021/07/27 18:27:45;;;;;;;6.88;3.72;;;;;;;;;;6323643;22;20374;-90
2021/07/27 18:30:12;;;;;;;7.20;4.20;;;;;;;;;;6323142;22;20700;-90
2021/07/27 18:32:40;;;;;;;8.32;4.43;;;;;;;;;;6325399;22;20351;-88
2021/07/27 18:35:10;;;;;;;7.57;4.47;;;;;;;;;;6322876;22;20835;-87
2021/07/27 18:37:37;;;;;;;8.05;4.28;;;;;;;;;;6323263;22;20836;-88
2021/07/27 18:40:07;;;;;;;7.47;4.35;;;;;;;;;;6320291;22;20770;-88
2021/07/27 18:42:35;;;;;;;6.25;4.28;;;;;;;;;;6322199;22;20351;-88
2021/07/27 18:45:02;;;;;;;8.23;4.75;;;;;;;;;;6320494;22;20372;-86
2021/07/27 18:47:29;;;;;;;8.57;4.60;;;;;;;;;;6320386;22;20858;-87
2021/07/27 18:49:56;;;;;;;8.88;4.57;;;;;;;;;;6318072;22;20444;-85
2021/07/27 18:52:24;;;;;;;8.35;4.93;;;;;;;;;;6321730;22;20356;-84
2021/07/27 18:54:51;;;;;;;8.00;4.63;;;;;;;;;;6322183;22;20366;-86
2021/07/27 18:57:19;;;;;;;7.68;5.35;;;;;;;;;;6323114;22;20672;-85
2021/07/27 18:59:46;;;;;;;8.75;5.22;;;;;;;;;;6321656;22;21170;-86
2021/07/27 19:02:13;;;;;;;7.77;5.70;;;;;;;;;;6322887;22;20417;-86
2021/07/27 19:04:40;;;;;;;9.57;6.15;;;;;;;;;;6322749;22;20351;-88
2021/07/27 19:07:07;;;;;;;12.30;5.90;;;;;;;;;;6320664;22;20432;-85
2021/07/27 19:09:33;;;;;;;8.65;5.65;;;;;;;;;;6322498;22;20359;-85
2021/07/27 19:12:00;;;;;;;8.60;6.15;;;;;;;;;;6321292;22;20367;-87
2021/07/27 19:14:28;;;;;;;8.75;5.65;;;;;;;;;;6322982;22;20717;-86
2021/07/27 19:16:55;;;;;;;9.10;5.88;;;;;;;;;;6321077;22;20370;-86
2021/07/27 19:19:22;;;;;;;8.43;5.30;;;;;;;;;;6321381;22;20362;-85
2021/07/27 19:21:49;;;;;;;9.57;5.20;;;;;;;;;;6321102;22;20459;-85
2021/07/27 19:24:16;;;;;;;8.85;5.47;;;;;;;;;;6323630;22;20355;-87
2021/07/27 19:26:42;;;;;;;6.90;5.10;;;;;;;;;;6322777;22;20375;-84
2021/07/27 19:29:09;;;;;;;8.00;4.90;;;;;;;;;;6321052;22;20355;-87
2021/07/27 19:31:37;;;;;;;9.43;5.32;;;;;;;;;;6322214;22;20379;-86
2021/07/27 19:34:05;;;;;;;7.73;5.20;;;;;;;;;;6321081;22;20368;-87
2021/07/27 19:36:32;;;;;;;8.73;5.07;;;;;;;;;;6322412;22;20432;-87
2021/07/27 19:38:59;;;;;;;9.02;5.07;;;;;;;;;;6321737;22;20412;-85
2021/07/27 19:41:26;;;;;;;9.63;5.28;;;;;;;;;;6322713;22;20363;-88
2021/07/27 19:43:55;;;;;;;7.90;4.78;;;;;;;;;;6320537;22;20366;-86
2021/07/27 19:46:40;;;;;;;10.00;5.28;;;;;;;;;;6323540;22;20443;-87
2021/07/27 19:51:53;;;;;;;8.20;5.28;;;;;;;;;;6320930;22;20385;-86
2021/07/27 19:54:20;;;;;;;7.28;5.28;;;;;;;;;;6323161;22;20351;-86
2021/07/27 19:56:47;;;;;;;8.98;5.15;;;;;;;;;;6322023;22;20347;-87
2021/07/27 19:59:14;;;;;;;9.70;5.55;;;;;;;;;;6321851;22;20383;-87
2021/07/27 20:01:41;;;;;;;8.98;5.18;;;;;;;;;;6322486;22;20814;-86
2021/07/27 20:04:09;;;;;;;10.32;5.43;;;;;;;;;;6318973;22;20374;-87
2021/07/27 20:06:36;;;;;;;9.80;5.88;;;;;;;;;;6321905;22;20359;-88
2021/07/27 20:09:05;;;;;;;10.25;5.75;;;;;;;;;;6320408;22;21169;-87
2021/07/27 20:11:32;;;;;;;8.30;5.45;;;;;;;;;;6322452;22;21198;-85
2021/07/27 20:13:59;;;;;;;10.30;5.43;;;;;;;;;;6319768;22;20883;-85
2021/07/27 20:16:26;;;;;;;9.73;5.93;;;;;;;;;;6324634;22;20424;-86
2021/07/27 20:18:53;;;;;;;9.68;5.97;;;;;;;;;;6322147;22;20370;-85
2021/07/27 20:21:21;;;;;;;8.80;5.68;;;;;;;;;;6323916;22;20355;-85
2021/07/27 20:23:48;;;;;;;11.43;6.05;;;;;;;;;;6322995;22;20463;-86
2021/07/27 20:26:15;;;;;;;10.25;5.78;;;;;;;;;;6323360;22;20424;-86
2021/07/27 20:28:42;;;;;;;10.98;5.95;;;;;;;;;;6323402;22;20753;-86
2021/07/27 20:31:09;;;;;;;9.18;5.90;;;;;;;;;;6323631;22;20375;-85
2021/07/27 20:33:36;;;;;;;9.27;5.88;;;;;;;;;;6324024;22;20870;-87
2021/07/27 20:36:03;;;;;;;9.43;5.88;;;;;;;;;;6323404;22;20695;-86
2021/07/27 20:38:32;;;;;;;8.73;5.97;;;;;;;;;;6323788;22;20355;-87
2021/07/27 20:41:00;;;;;;;11.48;6.13;;;;;;;;;;6326517;22;20388;-86
2021/07/27 20:43:27;;;;;;;9.13;5.90;;;;;;;;;;6327523;22;20436;-86
2021/07/27 20:45:54;;;;;;;10.55;6.13;;;;;;;;;;6325688;22;20377;-86
2021/07/27 20:48:21;;;;;;;11.55;6.25;;;;;;;;;;6351187;22;20347;-86
2021/07/27 20:50:49;;;;;;;10.90;6.22;;;;;;;;;;6351370;22;20396;-86
2021/07/27 20:53:21;;;;;;;9.20;6.00;;;;;;;;;;6322762;22;20363;-85
2021/07/27 20:55:49;;;;;;;9.90;5.97;;;;;;;;;;6323007;22;20366;-86
2021/07/27 20:58:16;;;;;;;10.15;6.47;;;;;;;;;;6323203;22;20355;-86
2021/07/27 21:00:43;;;;;;;9.70;6.70;;;;;;;;;;6322441;22;20367;-85
2021/07/27 21:03:10;;;;;;;9.67;7.10;;;;;;;;;;6322594;22;20363;-85
2021/07/27 21:05:37;;;;;;;11.50;7.60;;;;;;;;;;6323214;22;20378;-87
2021/07/27 21:08:04;;;;;;;11.13;7.93;;;;;;;;;;6323389;22;20452;-85
2021/07/27 21:10:30;;;;;;;12.20;7.80;;;;;;;;;;6323266;22;20438;-87
2021/07/27 21:12:59;;;;;;;10.93;7.25;;;;;;;;;;6322188;22;20363;-87
2021/07/27 21:15:26;;;;;;;11.05;7.88;;;;;;;;;;6323524;22;20371;-86
2021/07/27 21:17:52;;;;;;;14.27;8.55;;;;;;;;;;6321669;22;20645;-87
2021/07/27 21:20:19;;;;;;;14.48;9.00;;;;;;;;;;6321800;22;20374;-85
2021/07/27 21:22:46;;;;;;;12.52;8.15;;;;;;;;;;6322354;22;20363;-86
2021/07/27 21:25:15;;;;;;;12.48;8.35;;;;;;;;;;6319631;22;20355;-88
2021/07/27 21:27:42;;;;;;;12.35;8.70;;;;;;;;;;6321520;22;20363;-87
2021/07/27 21:30:11;;;;;;;10.68;8.55;;;;;;;;;;6321358;22;20351;-86
2021/07/27 21:32:39;;;;;;;15.57;9.55;;;;;;;;;;6319468;22;20830;-86
2021/07/27 21:35:06;;;;;;;14.38;9.38;;;;;;;;;;6320004;22;20359;-85
2021/07/27 21:37:34;;;;;;;12.38;9.45;;;;;;;;;;6322682;22;20398;-85
2021/07/27 21:40:01;;;;;;;15.57;9.02;;;;;;;;;;6322500;22;21027;-86
2021/07/27 21:42:27;;;;;;;13.48;9.15;;;;;;;;;;6322494;22;20959;-85
2021/07/27 21:44:54;;;;;;;12.82;8.80;;;;;;;;;;6320129;22;20363;-86
2021/07/27 21:47:22;;;;;;;12.90;9.35;;;;;;;;;;6319958;22;20420;-87
2021/07/27 21:49:49;;;;;;;15.73;10.30;;;;;;;;;;6321767;22;20416;-86
2021/07/27 21:52:16;;;;;;;14.13;10.60;;;;;;;;;;6323082;22;20436;-86
2021/07/27 21:54:43;;;;;;;15.98;11.02;;;;;;;;;;6322883;22;20439;-85
2021/07/27 21:57:10;;;;;;;15.98;10.90;;;;;;;;;;6321828;22;20367;-90
2021/07/27 21:59:37;;;;;;;13.57;10.48;;;;;;;;;;6322578;22;20457;-86
2021/07/27 22:02:04;;;;;;;14.27;10.90;;;;;;;;;;6321396;22;20757;-85
2021/07/27 22:04:35;;;;;;;14.95;10.85;;;;;;;;;;6323138;22;20722;-86
2021/07/27 22:07:03;;;;;;;13.98;11.05;;;;;;;;;;6322587;22;20359;-86
2021/07/27 22:09:30;;;;;;;16.75;11.73;;;;;;;;;;6325931;22;20359;-88
2021/07/27 22:11:59;;;;;;;17.63;12.60;;;;;;;;;;6326155;22;20382;-88
2021/07/27 22:14:26;;;;;;;15.45;12.40;;;;;;;;;;6323455;22;20675;-87
2021/07/27 22:16:53;;;;;;;18.42;13.40;;;;;;;;;;6322336;22;20420;-88
2021/07/27 22:19:20;;;;;;;22.60;14.53;;;;;;;;;;6321515;22;20371;-88
2021/07/27 22:21:48;;;;;;;18.40;13.98;;;;;;;;;;6322363;22;20367;-88
2021/07/27 22:24:15;;;;;;;16.90;13.53;;;;;;;;;;6322727;22;20423;-88
2021/07/27 22:26:42;;;;;;;14.52;13.02;;;;;;;;;;6323183;22;20399;-88
2021/07/27 22:29:09;;;;;;;16.83;13.13;;;;;;;;;;6320892;22;20443;-86
2021/07/27 22:31:36;;;;;;;17.85;12.48;;;;;;;;;;6322857;22;20574;-89
2021/07/27 22:34:02;;;;;;;14.37;12.30;;;;;;;;;;6323295;22;20436;-88
2021/07/27 22:36:29;;;;;;;16.00;12.67;;;;;;;;;;6325650;22;20729;-88
2021/07/27 22:39:00;;;;;;;16.33;11.98;;;;;;;;;;6324058;22;20359;-87
2021/07/27 22:41:27;;;;;;;16.13;11.68;;;;;;;;;;6327652;22;20363;-88
2021/07/27 22:43:54;;;;;;;17.05;12.13;;;;;;;;;;6325211;22;20376;-89
2021/07/27 22:46:21;;;;;;;14.63;11.85;;;;;;;;;;6326658;22;20421;-89
2021/07/27 22:48:48;;;;;;;14.95;11.57;;;;;;;;;;6325927;22;20355;-88
2021/07/27 22:51:15;;;;;;;17.02;12.82;;;;;;;;;;6326066;22;20455;-86
2021/07/27 22:53:42;;;;;;;17.02;12.50;;;;;;;;;;6330416;22;20362;-88
2021/07/27 22:56:10;;;;;;;16.55;12.30;;;;;;;;;;6332450;22;20730;-87
2021/07/27 22:58:37;;;;;;;17.55;12.40;;;;;;;;;;6331120;22;20856;-88
2021/07/27 23:01:06;;;;;;;14.25;12.15;;;;;;;;;;6335594;22;20359;-88
2021/07/27 23:03:34;;;;;;;18.70;12.10;;;;;;;;;;6334672;22;20363;-88
2021/07/27 23:06:00;;;;;;;17.13;12.02;;;;;;;;;;6332626;22;20368;-86
2021/07/27 23:08:28;;;;;;;15.75;11.98;;;;;;;;;;6334719;22;20363;-89
2021/07/27 23:10:54;;;;;;;17.90;12.23;;;;;;;;;;6332081;22;20374;-89
2021/07/27 23:13:23;;;;;;;18.33;12.13;;;;;;;;;;6331861;22;20817;-88
2021/07/27 23:15:49;;;;;;;14.98;11.10;;;;;;;;;;6334437;22;20435;-88
2021/07/27 23:18:16;;;;;;;14.25;11.70;;;;;;;;;;6333747;22;20355;-88
2021/07/27 23:20:43;;;;;;;13.87;10.57;;;;;;;;;;6334699;22;20389;-89
2021/07/27 23:23:11;;;;;;;12.83;9.83;;;;;;;;;;6334728;22;20470;-89
2021/07/27 23:25:39;;;;;;;15.77;10.77;;;;;;;;;;6335505;22;20726;-87
2021/07/27 23:28:06;;;;;;;15.00;10.73;;;;;;;;;;6336037;22;20375;-88
2021/07/27 23:30:37;;;;;;;16.60;11.52;;;;;;;;;;6327612;22;20865;-89
2021/07/27 23:33:04;;;;;;;15.13;11.95;;;;;;;;;;6326420;22;20403;-89
2021/07/27 23:35:33;;;;;;;16.10;12.38;;;;;;;;;;6326004;22;20404;-87
2021/07/27 23:38:02;;;;;;;13.95;11.65;;;;;;;;;;6325919;22;20355;-89
2021/07/27 23:40:29;;;;;;;16.10;12.67;;;;;;;;;;6326928;22;20419;-88
2021/07/27 23:42:56;;;;;;;14.23;11.38;;;;;;;;;;6325407;22;20416;-88
2021/07/27 23:45:23;;;;;;;15.00;11.20;;;;;;;;;;6324780;22;20392;-88
2021/07/27 23:47:51;;;;;;;13.27;10.45;;;;;;;;;;6324755;22;20861;-88
2021/07/27 23:50:18;;;;;;;14.77;10.95;;;;;;;;;;6324416;22;20425;-87
2021/07/27 23:52:45;;;;;;;16.73;10.77;;;;;;;;;;6325356;22;20386;-88
2021/07/27 23:55:12;;;;;;;12.88;10.43;;;;;;;;;;6325523;22;20351;-88
2021/07/27 23:57:39;;;;;;;14.45;10.65;;;;;;;;;;6326073;22;20416;-88
