Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:49;;;;;;;4.05;3.03;;;;;;;-145.69;100.00;71046.22;5053226;28;20208;-80
2022/08/03 00:03:16;;;;;;;3.78;2.85;;;;;;;-145.69;100.00;71044.22;5053401;28;20199;-79
2022/08/03 00:05:42;;;;;;;3.60;2.30;;;;;;;-145.69;100.00;71058.16;5050826;28;20208;-79
2022/08/03 00:08:09;;;;;;;7.13;2.78;;;;;;;-145.69;100.00;71070.09;5033877;28;20196;-79
2022/08/03 00:10:36;;;;;;;5.35;3.25;;;;;;;-145.69;100.00;71072.09;5033227;28;20228;-79
2022/08/03 00:13:03;;;;;;;3.83;3.10;;;;;;;-145.69;100.00;71072.09;5033477;28;20266;-79
2022/08/03 00:15:30;;;;;;;3.88;2.90;;;;;;;-145.69;100.00;71068.13;5033113;28;20231;-79
2022/08/03 00:17:56;;;;;;;5.50;2.90;;;;;;;-145.69;100.00;71060.16;5041124;28;20223;-79
2022/08/03 00:20:23;;;;;;;4.60;2.60;;;;;;;-145.69;100.00;71060.16;5033421;28;20254;-78
2022/08/03 00:22:50;;;;;;;8.27;3.10;;;;;;;-145.69;100.00;71064.13;5033071;28;20207;-79
2022/08/03 00:25:16;;;;;;;4.03;2.97;;;;;;;-145.69;100.00;71062.13;5033275;28;20196;-79
2022/08/03 00:27:44;;;;;;;4.35;2.92;;;;;;;-145.69;100.00;71064.13;5051233;28;20653;-79
2022/08/03 00:30:11;;;;;;;4.15;2.53;;;;;;;-145.69;100.00;71068.13;5052736;28;20708;-79
2022/08/03 00:32:38;;;;;;;5.05;3.08;;;;;;;-145.69;100.00;71064.13;5052798;28;20294;-79
2022/08/03 00:35:05;;;;;;;3.95;2.75;;;;;;;-145.69;100.00;71060.16;5053108;28;20608;-79
2022/08/03 00:37:31;;;;;;;2.88;2.50;;;;;;;-145.69;100.00;71068.13;5035423;28;20192;-79
2022/08/03 00:39:58;;;;;;;5.57;2.83;;;;;;;-145.69;100.00;71064.13;5033048;28;20250;-78
2022/08/03 00:42:24;;;;;;;3.25;2.50;;;;;;;-145.69;100.00;71062.13;5032580;28;20196;-79
2022/08/03 00:44:52;;;;;;;3.40;2.60;;;;;;;-145.69;100.00;71052.19;5032837;28;20231;-79
2022/08/03 00:47:18;;;;;;;6.63;2.70;;;;;;;-145.69;100.00;71052.19;5047044;28;20231;-79
2022/08/03 00:49:45;;;;;;;3.25;2.45;;;;;;;-145.69;100.00;71038.25;5033521;28;20242;-79
2022/08/03 00:52:13;;;;;;;2.83;2.28;;;;;;;-145.69;100.00;71040.25;5032549;28;20255;-78
2022/08/03 00:54:40;;;;;;;5.32;2.35;;;;;;;-145.69;100.00;71036.28;5032588;28;20200;-79
2022/08/03 00:57:07;;;;;;;4.68;2.83;;;;;;;-145.69;100.00;71038.25;5045141;28;20585;-79
2022/08/03 00:59:34;;;;;;;6.50;2.65;;;;;;;-145.69;100.00;71044.22;5052759;28;20249;-79
2022/08/03 01:02:02;;;;;;;5.07;2.58;;;;;;;-145.69;100.00;71044.22;5051666;28;20535;-78
2022/08/03 01:04:28;;;;;;;3.33;2.83;;;;;;;-145.69;100.00;71046.22;5052320;28;20200;-79
2022/08/03 01:07:03;;;;;;;3.13;2.40;;;;;;;-145.69;100.00;71056.16;5041755;28;20196;-78
2022/08/03 01:09:38;;;;;;;5.78;2.35;;;;;;;-145.69;100.00;71064.13;5032126;28;20199;-79
2022/08/03 01:12:13;;;;;;;4.50;2.38;;;;;;;-145.69;100.00;71064.13;5032713;28;20235;-79
2022/08/03 01:14:46;;;;;;;2.88;2.33;;;;;;;-145.69;100.00;71068.13;5032689;28;20681;-78
2022/08/03 01:17:23;;;;;;;2.60;2.10;;;;;;;-145.69;100.00;71072.09;5045470;28;20286;-79
2022/08/03 01:19:56;;;;;;;2.95;2.15;;;;;;;-145.69;100.00;71076.06;5052389;28;20195;-78
2022/08/03 01:22:46;;;;;;;3.08;2.35;;;;;;;-145.69;100.00;71068.13;5051995;28;20203;-78
2022/08/03 01:25:24;;;;;;;2.67;2.20;;;;;;;-145.69;100.00;71056.16;5045097;28;20295;-79
2022/08/03 01:27:57;;;;;;;3.58;2.53;;;;;;;-145.69;100.00;71056.16;5032528;28;20292;-78
2022/08/03 01:30:29;;;;;;;3.47;2.45;;;;;;;-145.69;100.00;71054.19;5032464;28;20228;-79
2022/08/03 01:33:02;;;;;;;2.65;2.13;;;;;;;-145.69;100.00;71060.16;5033593;28;20196;-78
2022/08/03 01:35:33;;;;;;;3.60;2.10;;;;;;;-145.69;100.00;71068.13;5032194;28;20208;-79
2022/08/03 01:38:03;;;;;;;3.20;2.20;;;;;;;-145.69;100.00;71068.13;5032344;28;20295;-78
2022/08/03 01:40:32;;;;;;;3.15;2.40;;;;;;;-145.69;100.00;71066.13;5032462;28;20205;-78
2022/08/03 01:43:01;;;;;;;4.13;2.67;;;;;;;-145.69;100.00;71066.13;5037049;28;20202;-78
2022/08/03 01:45:31;;;;;;;2.92;1.90;;;;;;;-145.69;100.00;71068.13;5051912;28;20208;-79
2022/08/03 01:47:59;;;;;;;3.08;2.08;;;;;;;-145.69;100.00;71064.13;5052046;28;20208;-78
2022/08/03 01:50:28;;;;;;;3.22;1.90;;;;;;;-145.69;100.00;71056.16;5052303;28;20228;-78
2022/08/03 01:52:57;;;;;;;4.80;2.00;;;;;;;-145.69;100.00;71064.13;5050451;28;20257;-79
2022/08/03 01:55:27;;;;;;;4.15;2.05;;;;;;;-145.69;100.00;71066.13;5054261;28;20248;-78
2022/08/03 01:57:55;;;;;;;2.30;1.95;;;;;;;-145.69;100.00;71066.13;5055714;28;20234;-78
2022/08/03 02:00:22;;;;;;;2.88;2.30;;;;;;;-145.69;100.00;71072.09;5054146;28;20199;-78
2022/08/03 02:02:52;;;;;;;4.07;2.25;;;;;;;-145.69;100.00;71064.13;5053813;28;20199;-78
2022/08/03 02:05:19;;;;;;;4.13;2.13;;;;;;;-145.69;100.00;71068.13;5055312;28;20208;-78
2022/08/03 02:07:47;;;;;;;2.42;1.75;;;;;;;-145.69;100.00;71076.06;5055352;28;20195;-79
2022/08/03 02:10:16;;;;;;;2.42;2.00;;;;;;;-145.69;100.00;71070.09;5049584;28;20254;-78
2022/08/03 02:12:44;;;;;;;3.67;1.80;;;;;;;-145.69;100.00;71078.06;5035681;28;20200;-78
2022/08/03 02:15:12;;;;;;;2.60;2.00;;;;;;;-145.69;100.00;71062.13;5035678;28;20211;-78
2022/08/03 02:17:39;;;;;;;2.97;2.20;;;;;;;-145.69;100.00;71060.16;5035477;28;20254;-78
2022/08/03 02:20:10;;;;;;;4.78;1.98;;;;;;;-145.69;100.00;71070.09;5039494;28;20229;-78
2022/08/03 02:22:39;;;;;;;4.65;2.30;;;;;;;-145.69;100.00;71070.09;5055200;28;20208;-79
2022/08/03 02:25:07;;;;;;;2.88;1.90;;;;;;;-145.69;100.00;71070.09;5055198;28;20199;-79
2022/08/03 02:27:36;;;;;;;4.97;2.00;;;;;;;-145.69;100.00;71052.19;5055344;28;20199;-78
2022/08/03 02:30:07;;;;;;;3.13;1.95;;;;;;;-145.69;100.00;71052.19;5051156;28;20200;-79
2022/08/03 02:32:37;;;;;;;2.20;1.90;;;;;;;-145.69;100.00;71048.22;5035123;28;20211;-78
2022/08/03 02:35:06;;;;;;;3.47;1.80;;;;;;;-145.69;100.00;71048.22;5034923;28;20605;-79
2022/08/03 02:37:41;;;;;;;2.03;1.70;;;;;;;-145.69;100.00;71058.16;5034908;28;20684;-79
2022/08/03 02:40:10;;;;;;;3.25;1.80;;;;;;;-145.69;100.00;71064.13;5038538;28;20373;-79
2022/08/03 02:42:38;;;;;;;5.72;2.28;;;;;;;-145.69;100.00;71064.13;5054952;28;20204;-79
2022/08/03 02:45:11;;;;;;;2.25;1.73;;;;;;;-145.69;100.00;71068.13;5054590;28;20195;-79
2022/08/03 02:47:40;;;;;;;3.05;1.90;;;;;;;-145.69;100.00;71064.13;5054431;28;20684;-79
2022/08/03 02:50:09;;;;;;;2.22;1.77;;;;;;;-145.69;100.00;71066.13;5050998;28;20646;-79
2022/08/03 02:52:38;;;;;;;3.30;1.65;;;;;;;-145.69;100.00;71070.09;5034723;28;20693;-79
2022/08/03 02:55:07;;;;;;;2.38;1.90;;;;;;;-145.69;100.00;71072.09;5034929;28;20351;-78
2022/08/03 02:57:35;;;;;;;2.35;1.77;;;;;;;-145.69;100.00;71072.09;5034460;28;20262;-78
2022/08/03 03:00:02;;;;;;;2.40;1.70;;;;;;;-145.69;100.00;71066.13;5036578;28;20196;-78
2022/08/03 03:02:30;;;;;;;3.17;1.92;;;;;;;-145.69;100.00;71080.06;5054601;28;20199;-78
2022/08/03 03:04:57;;;;;;;4.35;1.88;;;;;;;-145.69;100.00;71090.00;5054315;28;20677;-78
2022/08/03 03:07:24;;;;;;;2.88;2.00;;;;;;;-145.69;100.00;71103.94;5054648;28;20200;-78
2022/08/03 03:09:53;;;;;;;5.85;2.25;;;;;;;-145.69;100.00;71105.91;5053732;28;20207;-78
2022/08/03 03:12:20;;;;;;;3.50;2.15;;;;;;;-145.69;100.00;71103.94;5034182;28;20228;-78
2022/08/03 03:14:47;;;;;;;3.38;1.48;;;;;;;-145.69;100.00;71101.94;5034450;28;20200;-78
2022/08/03 03:17:16;;;;;;;2.60;1.80;;;;;;;-145.69;100.00;71107.91;5034279;28;20215;-79
2022/08/03 03:19:45;;;;;;;3.30;1.90;;;;;;;-145.69;100.00;71097.97;5034259;28;20200;-79
2022/08/03 03:22:13;;;;;;;2.85;1.90;;;;;;;-145.69;100.00;71088.00;5034627;28;20200;-79
2022/08/03 03:24:41;;;;;;;2.25;1.80;;;;;;;-145.69;100.00;71074.09;5033900;28;20612;-79
2022/08/03 03:27:10;;;;;;;2.30;1.80;;;;;;;-145.69;100.00;71076.06;5033963;28;20220;-79
2022/08/03 03:29:37;;;;;;;2.30;1.85;;;;;;;-145.69;100.00;71088.00;5034380;28;20226;-79
2022/08/03 03:32:04;;;;;;;3.67;2.00;;;;;;;-145.69;100.00;71093.97;5036515;28;20228;-80
2022/08/03 03:34:31;;;;;;;2.30;1.63;;;;;;;-145.69;100.00;71111.88;5033327;28;20196;-80
2022/08/03 03:36:57;;;;;;;7.35;1.95;;;;;;;-145.69;100.00;71121.84;5034026;28;20258;-80
2022/08/03 03:39:23;;;;;;;2.25;1.55;;;;;;;-145.69;100.00;71125.81;5034122;28;20323;-80
2022/08/03 03:41:50;;;;;;;5.88;1.75;;;;;;;-145.69;100.00;71135.75;5049952;28;20200;-79
2022/08/03 03:44:18;;;;;;;3.78;1.88;;;;;;;-145.69;100.00;71133.78;5053829;28;20710;-80
2022/08/03 03:46:45;;;;;;;2.67;2.00;;;;;;;-145.69;100.00;71135.75;5053725;28;20231;-79
2022/08/03 03:49:11;;;;;;;5.53;1.92;;;;;;;-145.69;100.00;71143.72;5053837;28;20280;-79
2022/08/03 03:51:38;;;;;;;4.72;2.03;;;;;;;-145.69;100.00;71147.69;5045162;28;20268;-79
2022/08/03 03:54:05;;;;;;;4.22;2.03;;;;;;;-145.69;100.00;71145.72;5043893;28;20203;-79
2022/08/03 03:56:32;;;;;;;4.18;2.05;;;;;;;-145.69;100.00;71139.75;5033852;28;20267;-79
2022/08/03 03:58:59;;;;;;;2.50;1.92;;;;;;;-145.69;100.00;71133.78;5033693;28;20257;-79
2022/08/03 04:01:27;;;;;;;1.85;1.65;;;;;;;-145.69;100.00;71129.78;5045515;28;20203;-79
2022/08/03 04:03:53;;;;;;;3.97;1.73;;;;;;;-145.69;100.00;71125.81;5053217;28;20203;-79
2022/08/03 04:11:51;;;;;;;2.50;1.65;;;;;;;-145.69;100.00;71099.94;5037849;28;20291;-79
2022/08/03 04:14:20;;;;;;;2.42;1.80;;;;;;;-145.69;100.00;71107.91;5041713;28;20257;-78
2022/08/03 04:16:50;;;;;;;2.10;1.65;;;;;;;-145.69;100.00;71115.88;5052620;28;20571;-78
2022/08/03 04:19:22;;;;;;;2.25;1.73;;;;;;;-145.69;100.00;71113.88;5053150;28;20677;-78
2022/08/03 04:21:51;;;;;;;2.03;1.73;;;;;;;-145.69;100.00;71109.91;5037983;28;20243;-79
2022/08/03 04:24:20;;;;;;;2.28;1.80;;;;;;;-145.69;100.00;71105.91;5033195;28;20204;-79
2022/08/03 04:26:49;;;;;;;4.13;1.73;;;;;;;-145.69;100.00;71103.94;5033098;28;20199;-79
2022/08/03 04:29:17;;;;;;;1.70;1.60;;;;;;;-145.69;100.00;71103.94;5033007;28;20598;-78
2022/08/03 04:31:46;;;;;;;3.92;1.75;;;;;;;-145.69;100.00;71095.97;5046735;28;20310;-79
2022/08/03 04:34:14;;;;;;;2.45;1.77;;;;;;;-145.69;100.00;71095.97;5052948;28;20264;-79
2022/08/03 04:36:49;;;;;;;1.95;1.60;;;;;;;-145.69;100.00;71099.94;5052871;28;20527;-79
2022/08/03 04:39:22;;;;;;;3.72;1.70;;;;;;;-145.69;100.00;71099.94;5052987;28;20229;-79
2022/08/03 04:41:49;;;;;;;3.50;2.20;;;;;;;-145.69;100.00;71093.97;5051117;28;20196;-79
2022/08/03 04:44:19;;;;;;;3.65;1.90;;;;;;;-145.69;100.00;71105.91;5042868;28;20231;-79
2022/08/03 04:46:46;;;;;;;2.13;1.60;;;;;;;-145.69;100.00;71107.91;5033462;28;20706;-79
2022/08/03 04:49:15;;;;;;;3.97;1.88;;;;;;;-145.69;100.00;71119.84;5032872;28;20262;-79
2022/08/03 04:51:41;;;;;;;3.90;2.13;;;;;;;-145.69;100.00;71115.88;5032661;28;20224;-80
2022/08/03 04:54:12;;;;;;;2.50;2.00;;;;;;;-145.69;100.00;71115.88;5032830;28;20262;-79
2022/08/03 04:56:40;;;;;;;3.72;2.00;;;;;;;-145.69;100.00;71107.91;5036125;28;20203;-79
2022/08/03 04:59:06;;;;;;;3.08;2.15;;;;;;;-145.69;100.00;71095.97;5032875;28;20204;-79
2022/08/03 05:01:32;;;;;;;3.97;1.70;;;;;;;-145.69;100.00;71086.03;5032907;28;20199;-79
2022/08/03 05:03:59;;;;;;;4.15;1.60;;;;;;;-145.69;100.00;71070.09;5032881;28;20196;-79
2022/08/03 05:06:27;;;;;;;3.95;1.75;;;;;;;-145.69;100.00;71072.09;5043249;28;20673;-79
2022/08/03 05:08:54;;;;;;;2.33;1.63;;;;;;;-145.69;100.00;71062.13;5052577;28;20257;-79
2022/08/03 05:11:21;;;;;;;2.53;1.83;;;;;;;-145.69;100.00;71052.19;5052470;28;20321;-79
2022/08/03 05:13:47;;;;;;;2.60;2.00;;;;;;;-145.69;100.00;71040.25;5052728;28;20258;-79
2022/08/03 05:16:14;;;;;;;3.33;1.88;;;;;;;-145.69;100.00;71024.34;5043443;28;20207;-79
2022/08/03 05:18:41;;;;;;;3.22;1.92;;;;;;;-145.69;100.00;71014.38;5032744;28;20207;-79
2022/08/03 05:21:08;;;;;;;2.78;1.67;;;;;;;-145.69;100.00;71002.44;5032490;28;20685;-79
2022/08/03 05:23:36;;;;;;;5.35;1.83;;;;;;;-145.69;100.00;70994.50;5032457;28;20209;-79
2022/08/03 05:26:03;;;;;;;4.05;2.13;;;;;;;-145.69;100.00;70982.56;5039528;28;20199;-79
2022/08/03 05:28:29;;;;;;;2.28;1.60;;;;;;;-145.69;100.00;70988.53;5052641;28;20261;-79
2022/08/03 05:30:56;;;;;;;2.75;1.63;;;;;;;-145.69;100.00;70980.56;5055987;28;20199;-79
2022/08/03 05:33:23;;;;;;;1.70;1.60;;;;;;;-145.69;100.00;70972.59;5056381;28;20238;-79
2022/08/03 05:35:49;;;;;;;4.25;1.60;;;;;;;-145.69;100.00;70960.66;5050558;28;20346;-79
2022/08/03 05:38:16;;;;;;;2.42;1.50;;;;;;;-145.69;100.00;70948.72;5036115;28;20204;-79
2022/08/03 05:40:44;;;;;;;3.88;1.80;;;;;;;-145.69;100.00;70936.78;5036455;28;20262;-79
2022/08/03 05:43:10;;;;;;;3.22;1.92;;;;;;;-145.69;100.00;70924.84;5036258;28;20717;-79
2022/08/03 05:45:37;;;;;;;2.75;1.80;;;;;;;-145.69;100.00;70912.91;5039259;28;20191;-79
2022/08/03 05:48:04;;;;;;;2.83;1.70;;;;;;;-145.69;100.00;70902.97;5055772;28;20243;-79
2022/08/03 05:50:30;;;;;;;2.53;1.30;;;;;;;-145.69;100.00;70881.09;5055850;28;20836;-79
2022/08/03 05:52:57;;;;;;;2.78;1.77;;;;;;;-145.69;100.00;70867.16;5055469;28;20230;-79
2022/08/03 05:55:24;;;;;;;2.15;1.45;;;;;;;-145.69;100.00;70849.25;5054410;28;20716;-78
2022/08/03 05:57:51;;;;;;;2.35;1.60;;;;;;;-145.69;100.00;70835.31;5035820;28;20200;-79
2022/08/03 06:00:18;;;;;;;5.45;1.50;;;;;;;-145.69;100.00;70821.41;5035750;28;20700;-79
2022/08/03 06:02:45;;;;;;;2.57;1.30;;;;;;;-145.69;100.00;70797.53;5034819;28;20495;-79
2022/08/03 06:05:11;;;;;;;2.10;1.50;;;;;;;-145.69;100.00;70781.59;5035715;28;20254;-79
2022/08/03 06:07:38;;;;;;;3.42;1.40;;;;;;;-145.69;100.00;70763.69;5055234;28;20654;-79
2022/08/03 06:10:05;;;;;;;2.53;1.67;;;;;;;-145.69;100.00;70745.78;5055637;28;20203;-79
2022/08/03 06:12:34;;;;;;;2.42;1.67;;;;;;;-145.69;100.00;70737.84;5055650;28;20288;-79
2022/08/03 06:15:03;;;;;;;1.90;1.20;;;;;;;-145.69;100.00;70721.91;5055398;28;20230;-79
2022/08/03 06:17:30;;;;;;;3.10;1.30;;;;;;;-145.69;100.00;70702.03;5037251;28;20605;-80
2022/08/03 06:19:56;;;;;;;2.17;1.27;;;;;;;-145.69;100.00;70678.16;5035122;28;20200;-80
2022/08/03 06:22:23;;;;;;;1.48;1.10;;;;;;;-145.69;100.00;70662.22;5035590;28;20215;-80
2022/08/03 06:24:49;;;;;;;2.05;1.27;;;;;;;-145.69;100.00;70632.38;5035328;28;20201;-80
2022/08/03 06:27:16;;;;;;;2.08;1.17;;;;;;;-145.69;100.00;70606.53;5050895;28;20604;-80
2022/08/03 06:29:42;;;;;;;2.55;1.00;;;;;;;-145.69;98.95;70558.78;5055334;28;20218;-81
2022/08/03 06:32:10;;;;;;;1.70;1.30;;;;;;;-145.69;93.41;70524.97;5055029;28;20693;-79
2022/08/03 06:34:37;;;;;;;2.95;1.42;;;;;;;-145.69;94.54;70511.03;5054482;28;20230;-79
2022/08/03 06:37:03;;;;;;;1.50;0.90;;;;;;;-145.69;94.12;70475.22;5041313;28;20254;-79
2022/08/03 06:39:30;;;;;;;2.10;1.15;;;;;;;-145.69;92.50;70447.38;5050676;28;20224;-79
2022/08/03 06:41:56;;;;;;;1.30;1.10;;;;;;;-145.69;85.88;70427.47;5054689;28;20199;-79
2022/08/03 06:44:23;;;;;;;1.33;1.17;;;;;;;-145.69;85.62;70409.56;5054659;28;20196;-77
2022/08/03 06:46:50;;;;;;;3.55;1.30;;;;;;;-145.69;85.63;70365.81;5042928;28;20282;-77
2022/08/03 06:49:18;;;;;;;1.65;1.25;;;;;;;-145.69;84.16;70365.81;5035201;28;20203;-77
2022/08/03 06:51:45;;;;;;;1.95;1.05;;;;;;;-145.69;80.81;70353.88;5034959;28;20281;-77
2022/08/03 06:54:11;;;;;;;1.20;1.00;;;;;;;-145.69;79.95;70326.03;5034812;28;20685;-77
2022/08/03 06:56:38;;;;;;;1.13;1.00;;;;;;;-145.69;77.48;70304.13;5044273;28;20282;-78
2022/08/03 06:59:04;;;;;;;2.45;1.20;;;;;;;-145.69;72.67;70270.31;5054622;28;20204;-76
2022/08/03 07:01:30;;;;;;;2.83;1.13;;;;;;;-145.69;73.10;70244.47;5054506;28;20658;-77
2022/08/03 07:03:57;;;;;;;2.15;1.20;;;;;;;-145.69;66.80;70220.59;5054495;28;20211;-77
2022/08/03 07:06:25;;;;;;;1.27;1.08;;;;;;;-145.69;67.52;70204.69;5047050;28;20242;-77
2022/08/03 07:08:51;;;;;;;1.30;0.90;;;;;;;-145.69;66.18;70176.81;5034764;28;20246;-77
2022/08/03 07:11:17;;;;;;;1.27;1.10;;;;;;;-145.69;64.54;70168.88;5034647;28;20304;-77
2022/08/03 07:13:44;;;;;;;1.27;1.10;;;;;;;-145.69;63.09;70143.00;5034402;28;20232;-78
2022/08/03 07:16:10;;;;;;;1.58;1.00;;;;;;;-145.69;62.24;70121.13;5039495;28;20203;-78
2022/08/03 07:18:38;;;;;;;2.17;0.90;;;;;;;-145.69;61.82;70117.16;5054313;28;20558;-77
2022/08/03 07:21:04;;;;;;;1.27;0.90;;;;;;;-145.69;59.92;70105.22;5054403;28;20206;-78
2022/08/03 07:23:32;;;;;;;1.88;1.10;;;;;;;-145.69;57.92;70105.22;5054131;28;20604;-78
2022/08/03 07:25:58;;;;;;;3.15;1.20;;;;;;;-145.69;59.52;70093.28;5050439;28;20303;-77
2022/08/03 07:28:25;;;;;;;1.35;0.90;;;;;;;-145.69;57.97;70083.34;5034103;28;20204;-78
2022/08/03 07:30:51;;;;;;;1.15;1.05;;;;;;;-145.69;58.11;70097.25;5033880;28;20199;-78
2022/08/03 07:33:18;;;;;;;1.85;0.70;;;;;;;-145.69;57.32;70059.47;5034217;28;20629;-77
2022/08/03 07:35:44;;;;;;;2.25;0.98;;;;;;;-145.69;53.20;70053.50;5034368;28;20487;-77
2022/08/03 07:38:10;;;;;;;2.90;0.85;;;;;;;-145.69;55.52;70041.56;5054048;28;20273;-77
2022/08/03 07:40:39;;;;;;;1.17;0.95;;;;;;;-145.69;55.82;70031.63;5053912;28;20207;-78
2022/08/03 07:43:05;;;;;;;1.17;0.98;;;;;;;-145.69;51.24;70023.66;5053557;28;20294;-78
2022/08/03 07:45:31;;;;;;;1.60;0.90;;;;;;;-145.69;52.91;70031.63;5053295;28;20616;-78
2022/08/03 07:47:58;;;;;;;2.97;0.90;;;;;;;-145.69;53.06;70035.59;5033997;28;20318;-78
2022/08/03 07:50:25;;;;;;;1.17;0.88;;;;;;;-145.69;50.64;70023.66;5033956;28;20216;-77
2022/08/03 07:52:52;;;;;;;0.77;0.77;;;;;;;-145.69;52.02;70009.72;5032916;28;20689;-78
2022/08/03 07:55:20;;;;;;;1.05;0.90;;;;;;;-145.69;50.33;69993.81;5033728;28;20204;-76
2022/08/03 07:57:58;;;;;;;1.67;0.95;;;;;;;-145.69;53.18;69983.88;5050694;28;20203;-76
2022/08/03 08:00:24;;;;;;;2.75;0.82;;;;;;;-145.69;51.35;69999.78;5053717;28;20202;-76
2022/08/03 08:02:51;;;;;;;1.92;1.10;;;;;;;-145.69;49.65;69989.84;5053213;28;20661;-77
2022/08/03 08:05:17;;;;;;;1.05;0.95;;;;;;;-145.69;53.11;69950.06;5051701;28;20196;-76
2022/08/03 08:07:44;;;;;;;1.13;0.80;;;;;;;-145.69;50.20;69973.94;5051729;28;20600;-76
2022/08/03 08:10:10;;;;;;;1.00;0.90;;;;;;;-145.69;50.12;69954.03;5053361;28;20261;-77
2022/08/03 08:12:37;;;;;;;2.30;0.73;;;;;;;-145.69;48.43;69946.09;5052980;28;20246;-76
2022/08/03 08:15:07;;;;;;;1.20;0.77;;;;;;;-145.69;47.96;69944.09;5053318;28;20596;-77
2022/08/03 08:17:41;;;;;;;5.97;1.20;;;;;;;-145.69;47.45;69958.00;5039684;28;20204;-77
2022/08/03 08:20:09;;;;;;;4.70;1.00;;;;;;;-145.69;52.46;69924.19;5033426;28;20261;-77
2022/08/03 08:22:35;;;;;;;2.30;1.02;;;;;;;-145.69;50.92;69922.22;5033193;28;20253;-77
2022/08/03 08:25:02;;;;;;;1.98;1.08;;;;;;;-145.69;48.26;69938.13;5033164;28;20593;-77
2022/08/03 08:27:29;;;;;;;1.90;1.08;;;;;;;-145.69;49.89;69904.31;5045312;28;20200;-77
2022/08/03 08:29:55;;;;;;;2.35;0.90;;;;;;;-145.69;46.94;69912.25;5052927;28;20282;-77
2022/08/03 08:32:23;;;;;;;1.20;0.80;;;;;;;-145.69;47.98;69906.28;5052903;28;20273;-77
2022/08/03 08:34:49;;;;;;;1.23;0.90;;;;;;;-145.69;47.41;69902.31;5052675;28;20241;-77
2022/08/03 08:37:16;;;;;;;1.88;1.13;;;;;;;-145.69;47.54;69882.44;5042670;28;20540;-77
2022/08/03 08:39:42;;;;;;;1.27;0.90;;;;;;;-145.69;45.96;69902.31;5046877;28;20720;-78
2022/08/03 08:42:09;;;;;;;1.75;1.17;;;;;;;-145.69;48.21;69878.44;5052995;28;20253;-77
2022/08/03 08:44:36;;;;;;;1.20;0.95;;;;;;;-145.69;45.37;69878.44;5052959;28;20200;-77
2022/08/03 08:47:03;;;;;;;1.80;1.13;;;;;;;-145.69;47.72;69882.44;5043783;28;20445;-77
2022/08/03 08:49:32;;;;;;;2.65;0.98;;;;;;;-145.69;47.09;69848.63;5032981;28;20246;-77
2022/08/03 08:51:59;;;;;;;1.50;1.10;;;;;;;-145.69;46.10;69832.69;5032431;28;20204;-78
2022/08/03 08:54:26;;;;;;;2.40;1.38;;;;;;;-145.69;45.81;69862.53;5032986;28;20230;-77
2022/08/03 08:56:58;;;;;;;1.30;0.93;;;;;;;-145.69;45.04;69860.53;5039084;28;20225;-77
2022/08/03 08:59:25;;;;;;;2.53;1.00;;;;;;;-145.69;46.39;69850.59;5052684;28;20207;-78
2022/08/03 09:01:56;;;;;;;2.78;1.27;;;;;;;-145.69;48.29;69810.81;5052440;28;20196;-78
2022/08/03 09:04:23;;;;;;;7.13;1.73;;;;;;;-145.69;44.53;69820.75;5055635;28;20203;-77
2022/08/03 09:06:50;;;;;;;99.93;10.07;;;;;;;-145.69;45.41;69800.88;5051084;28;20249;-77
2022/08/03 09:09:17;;;;;;;2.20;1.10;;;;;;;-145.69;44.55;69822.75;5036913;28;20204;-78
2022/08/03 09:11:43;;;;;;;1.10;1.00;;;;;;;-145.69;43.89;69826.72;5041245;28;20188;-77
2022/08/03 09:14:11;;;;;;;2.05;1.08;;;;;;;-145.69;49.71;69806.84;5056102;28;20231;-79
2022/08/03 09:16:37;;;;;;;1.40;0.90;;;;;;;-145.69;46.17;69810.81;5052798;28;20208;-77
2022/08/03 09:19:12;;;;;;;4.07;1.10;;;;;;;-145.69;44.42;69796.91;5036544;28;20257;-78
2022/08/03 09:21:40;;;;;;;1.58;1.05;;;;;;;-145.69;43.35;69792.91;5036594;28;20291;-77
2022/08/03 09:24:08;;;;;;;2.10;0.90;;;;;;;-145.69;42.64;69822.75;5035495;28;20437;-78
2022/08/03 09:26:36;;;;;;;1.33;1.10;;;;;;;-145.69;42.40;69806.84;5038501;28;20203;-79
2022/08/03 09:29:04;;;;;;;1.25;1.05;;;;;;;-145.69;43.43;69840.66;5056455;28;20282;-79
2022/08/03 09:31:32;;;;;;;1.70;0.98;;;;;;;-145.69;48.08;69804.84;5056285;28;20608;-78
2022/08/03 09:34:03;;;;;;;2.33;0.98;;;;;;;-145.69;42.78;69812.81;5054829;28;21011;-78
2022/08/03 09:36:41;;;;;;;4.03;0.93;;;;;;;-145.69;41.28;69826.72;5054435;28;20199;-78
2022/08/03 09:39:11;;;;;;;1.05;0.98;;;;;;;-145.69;45.52;69790.94;5043200;28;20283;-78
2022/08/03 09:41:38;;;;;;;1.30;1.00;;;;;;;-145.69;42.03;69798.88;5035815;28;20208;-77
2022/08/03 09:44:05;;;;;;;1.00;0.90;;;;;;;-145.69;42.56;69802.88;5036120;28;20204;-78
2022/08/03 09:46:32;;;;;;;1.35;1.05;;;;;;;-145.69;41.99;69782.97;5036590;28;20236;-78
2022/08/03 09:49:11;;;;;;;3.50;0.90;;;;;;;-145.69;40.34;69802.88;5056228;28;20196;-77
2022/08/03 09:51:38;;;;;;;3.55;1.00;;;;;;;-145.69;41.90;69796.91;5055844;28;20248;-76
2022/08/03 09:54:05;;;;;;;4.53;1.23;;;;;;;-145.69;41.85;69798.88;5055835;28;20227;-77
2022/08/03 09:56:45;;;;;;;1.73;1.20;;;;;;;-145.69;41.26;69779.00;5054907;28;20200;-78
2022/08/03 09:59:13;;;;;;;5.78;1.27;;;;;;;-145.69;40.93;69794.91;5035165;28;21012;-78
2022/08/03 10:01:43;;;;;;;1.30;1.17;;;;;;;-145.69;41.90;69786.94;5036052;28;20405;-78
2022/08/03 10:04:13;;;;;;;1.67;0.98;;;;;;;-145.69;41.77;69820.75;5036749;28;20196;-78
2022/08/03 10:06:40;;;;;;;1.50;0.93;;;;;;;-145.69;40.58;69826.72;5035844;28;20294;-77
2022/08/03 10:09:08;;;;;;;3.55;1.20;;;;;;;-145.69;40.35;69822.75;5035575;28;20200;-78
2022/08/03 10:11:35;;;;;;;1.05;0.90;;;;;;;-145.69;44.35;69800.88;5035883;28;20535;-77
2022/08/03 10:14:05;;;;;;;2.50;1.52;;;;;;;-145.69;41.21;69804.84;5046395;28;20227;-78
2022/08/03 10:16:35;;;;;;;3.03;1.02;;;;;;;-145.69;42.36;69769.06;5054727;28;20719;-78
2022/08/03 10:19:02;;;;;;;1.40;1.30;;;;;;;-145.69;41.08;69773.03;5055754;28;20318;-78
2022/08/03 10:21:33;;;;;;;1.58;1.30;;;;;;;-145.69;41.35;69747.16;5055407;28;20203;-78
2022/08/03 10:24:02;;;;;;;2.30;1.25;;;;;;;-145.69;41.96;69731.25;5046596;28;20287;-77
2022/08/03 10:26:32;;;;;;;2.17;1.10;;;;;;;-145.69;40.15;69709.38;5055050;28;20200;-77
2022/08/03 10:29:01;;;;;;;1.92;1.10;;;;;;;-145.69;40.39;69699.44;5055113;28;20251;-76
2022/08/03 10:31:34;;;;;;;2.05;1.30;;;;;;;-145.69;39.34;69711.38;5055310;28;20204;-77
2022/08/03 10:34:04;;;;;;;3.25;1.50;;;;;;;-145.69;40.11;69711.38;5045696;28;20250;-78
2022/08/03 10:36:35;;;;;;;4.55;1.08;;;;;;;-145.69;41.95;69719.31;5035103;28;20204;-78
2022/08/03 10:39:03;;;;;;;1.27;0.90;;;;;;;-145.69;38.55;69705.41;5034548;28;20254;-77
2022/08/03 10:41:32;;;;;;;2.70;1.30;;;;;;;-145.69;39.81;69687.50;5035225;28;20208;-78
2022/08/03 10:44:05;;;;;;;1.50;1.08;;;;;;;-145.69;40.05;69671.59;5043151;28;20187;-78
2022/08/03 10:46:34;;;;;;;1.95;1.30;;;;;;;-145.69;38.75;69673.56;5053010;28;20227;-77
2022/08/03 10:49:01;;;;;;;3.13;1.00;;;;;;;-145.69;38.13;69679.53;5054917;28;20207;-78
2022/08/03 10:51:30;;;;;;;3.80;1.10;;;;;;;-145.69;37.68;69659.66;5054944;28;20203;-78
2022/08/03 10:53:58;;;;;;;1.63;1.38;;;;;;;-145.69;38.83;69677.56;5046613;28;20319;-78
2022/08/03 11:00:03;;;;;;;1.48;1.25;;;;;;;-145.69;37.27;69683.53;5033880;28;20202;-77
2022/08/03 11:03:07;;;;;;;1.20;1.10;;;;;;;-145.69;39.60;69641.75;5023108;28;20662;-78
2022/08/03 11:05:38;;;;;;;1.92;1.25;;;;;;;-145.69;38.44;69629.81;5021434;28;20199;-78
2022/08/03 11:08:27;;;;;;;1.65;1.10;;;;;;;-145.69;37.70;69639.75;5034653;28;20250;-77
2022/08/03 11:10:56;;;;;;;1.35;1.20;;;;;;;-145.69;38.37;69631.81;5034674;28;20196;-77
2022/08/03 11:13:25;;;;;;;2.97;1.23;;;;;;;-145.69;38.83;69617.88;5034102;28;20686;-77
2022/08/03 11:15:54;;;;;;;1.30;1.10;;;;;;;-145.69;39.45;69611.91;5034236;28;20200;-80
2022/08/03 11:18:21;;;;;;;1.98;1.20;;;;;;;-145.69;40.54;69588.06;5034194;28;20658;-79
2022/08/03 11:20:51;;;;;;;1.33;1.05;;;;;;;-145.69;37.12;69580.09;5034290;28;20716;-78
2022/08/03 11:23:20;;;;;;;1.70;1.15;;;;;;;-145.69;36.65;69596.00;5034611;28;20286;-78
2022/08/03 11:26:09;;;;;;;1.40;1.10;;;;;;;-145.69;39.44;69635.78;5054764;28;20207;-78