Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:01;;;;;;;82.47;41.47;;;;;;;-0.24;74.80;100411.09;5114813;27;20047;-72
2023/02/17 00:04:28;;;;;;;90.18;47.03;;;;;;;-0.46;75.10;100414.44;5111962;28;20034;-71
2023/02/17 00:06:54;;;;;;;93.22;48.08;;;;;;;-0.59;76.60;100410.00;5111693;28;20026;-71
2023/02/17 00:09:19;;;;;;;95.65;47.72;;;;;;;-0.72;77.06;100413.81;5121200;27;20546;-71
2023/02/17 00:11:45;;;;;;;104.35;49.72;;;;;;;-0.75;76.95;100409.63;5112497;27;20031;-70
2023/02/17 00:14:12;;;;;;;102.18;48.90;;;;;;;-0.85;77.62;100406.59;5111440;28;20474;-71
2023/02/17 00:16:37;;;;;;;89.55;45.35;;;;;;;-0.84;79.39;100400.06;5113333;28;20034;-71
2023/02/17 00:19:22;;;;;;;99.20;43.95;;;;;;;-0.86;79.53;100394.78;5111836;28;20055;-72
2023/02/17 00:21:58;;;;;;;102.70;44.97;;;;;;;-0.83;79.66;100399.00;5128951;27;20518;-71
2023/02/17 00:24:26;;;;;;;99.75;48.90;;;;;;;-0.81;79.32;100391.34;5116488;27;20047;-71
2023/02/17 00:26:52;;;;;;;105.43;48.38;;;;;;;-0.90;79.30;100401.00;5114511;28;20062;-71
2023/02/17 00:29:18;;;;;;;93.70;45.40;;;;;;;-1.08;80.11;100394.53;5113031;27;20059;-71
2023/02/17 00:31:44;;;;;;;104.80;50.08;;;;;;;-0.96;79.30;100393.72;5111195;27;20504;-71
2023/02/17 00:34:10;;;;;;;110.63;55.13;;;;;;;-1.10;79.71;100393.88;5097775;27;20103;-71
2023/02/17 00:36:36;;;;;;;106.80;48.95;;;;;;;-1.22;79.86;100391.13;5111784;28;20110;-70
2023/02/17 00:39:03;;;;;;;92.82;44.83;;;;;;;-1.22;79.63;100373.78;5113740;27;20059;-71
2023/02/17 00:41:28;;;;;;;92.88;47.13;;;;;;;-1.30;80.44;100378.56;5110568;27;20033;-71
2023/02/17 00:43:54;;;;;;;91.35;47.17;;;;;;;-1.42;80.76;100378.50;5111386;28;20122;-71
2023/02/17 00:46:20;;;;;;;97.55;44.70;;;;;;;-1.33;81.17;100376.31;5112844;28;20031;-71
2023/02/17 00:48:47;;;;;;;85.18;41.65;;;;;;;-1.32;81.00;100368.88;5111787;28;20508;-71
2023/02/17 00:51:13;;;;;;;158.10;67.22;;;;;;;-1.29;81.14;100373.91;5117756;27;20485;-71
2023/02/17 00:53:40;;;;;;;150.93;68.30;;;;;;;-1.27;80.51;100361.63;5112899;27;20055;-71
2023/02/17 00:56:06;;;;;;;92.25;43.53;;;;;;;-1.35;81.33;100364.69;5112525;28;20020;-71
2023/02/17 00:58:32;;;;;;;82.80;42.38;;;;;;;-1.28;81.25;100359.94;5111931;27;20032;-70
2023/02/17 01:00:57;;;;;;;87.18;42.55;;;;;;;-1.10;80.37;100349.13;5117306;27;20458;-71
2023/02/17 01:03:24;;;;;;;73.95;38.20;;;;;;;-0.98;80.35;100358.22;5111525;27;20076;-71
2023/02/17 01:05:50;;;;;;;76.20;35.83;;;;;;;-1.03;80.30;100355.34;5111332;28;20455;-71
2023/02/17 01:08:16;;;;;;;81.45;41.03;;;;;;;-1.17;80.74;100360.22;5113054;27;20059;-72
2023/02/17 01:10:44;;;;;;;83.13;38.85;;;;;;;-0.98;80.13;100352.72;5112713;27;20028;-71
2023/02/17 01:13:11;;;;;;;81.03;40.40;;;;;;;-0.64;79.31;100341.16;5111868;28;20542;-70
2023/02/17 01:15:38;;;;;;;77.95;36.28;;;;;;;-0.63;78.06;100338.19;5111930;28;20159;-71
2023/02/17 01:18:04;;;;;;;76.20;35.80;;;;;;;-0.72;78.14;100345.97;5110990;28;20129;-71
2023/02/17 01:20:33;;;;;;;68.88;34.85;;;;;;;-0.70;77.92;100348.44;5114210;27;20480;-71
2023/02/17 01:22:59;;;;;;;74.57;35.75;;;;;;;-0.95;78.72;100343.19;5126554;27;20126;-71
2023/02/17 01:25:24;;;;;;;83.47;38.20;;;;;;;-0.99;79.18;100343.66;5112640;28;20027;-70
2023/02/17 01:27:50;;;;;;;80.35;38.67;;;;;;;-1.07;78.75;100344.00;5112494;28;20084;-71
2023/02/17 01:30:15;;;;;;;75.80;38.35;;;;;;;-1.04;78.87;100327.06;5111711;28;20032;-71
2023/02/17 01:32:41;;;;;;;69.18;36.25;;;;;;;-1.15;79.90;100327.88;5127032;27;20110;-71
2023/02/17 01:35:07;;;;;;;73.25;36.75;;;;;;;-0.71;79.40;100327.53;5111857;28;20477;-71
2023/02/17 01:37:32;;;;;;;79.07;39.92;;;;;;;-1.02;78.91;100313.91;5111163;27;20034;-71
2023/02/17 01:39:58;;;;;;;78.82;37.78;;;;;;;-0.81;77.29;100308.91;5109838;28;20398;-71
2023/02/17 01:42:23;;;;;;;74.78;36.13;;;;;;;-0.60;76.09;100309.41;5111792;28;20038;-70
2023/02/17 01:45:31;;;;;;;72.05;33.38;;;;;;;-0.92;76.46;100324.31;5113411;27;20043;-71
2023/02/17 01:48:26;;;;;;;71.07;33.90;;;;;;;-0.69;75.38;100310.84;5086441;28;20118;-71
2023/02/17 01:50:58;;;;;;;76.53;34.90;;;;;;;-0.78;75.37;100322.16;5095851;28;20035;-71
2023/02/17 01:53:32;;;;;;;70.07;35.70;;;;;;;-0.77;75.22;100321.09;5108585;28;20501;-70
2023/02/17 01:55:57;;;;;;;74.15;34.70;;;;;;;-0.60;74.58;100321.22;5110132;27;20482;-71
2023/02/17 01:58:25;;;;;;;70.38;34.13;;;;;;;-0.67;74.34;100315.00;5109793;28;20023;-72
2023/02/17 02:00:54;;;;;;;58.92;31.67;;;;;;;-0.59;74.33;100302.81;5109450;28;20588;-71
2023/02/17 02:03:20;;;;;;;71.53;34.40;;;;;;;-0.66;73.74;100313.09;5110939;28;20016;-71
2023/02/17 02:05:46;;;;;;;61.88;29.70;;;;;;;-0.72;73.89;100304.75;5120325;27;20027;-71
2023/02/17 02:08:12;;;;;;;62.25;29.48;;;;;;;-0.65;74.50;100293.63;5119596;27;20020;-71
2023/02/17 02:10:38;;;;;;;56.15;29.05;;;;;;;-0.52;73.19;100299.94;5119309;27;20034;-71
2023/02/17 02:13:04;;;;;;;71.90;28.77;;;;;;;-0.51;73.19;100312.63;5124709;27;20087;-71
2023/02/17 02:15:39;;;;;;;61.05;30.10;;;;;;;-0.83;73.18;100304.72;5112096;27;20024;-71
2023/02/17 02:18:25;;;;;;;58.03;28.85;;;;;;;-1.13;73.06;100315.59;5109283;28;20051;-71
2023/02/17 02:20:51;;;;;;;61.40;27.33;;;;;;;-1.10;74.17;100314.25;5108895;28;20039;-71
2023/02/17 02:23:40;;;;;;;57.30;28.83;;;;;;;-1.15;74.73;100316.88;5111149;28;20039;-71
2023/02/17 02:26:26;;;;;;;56.10;28.20;;;;;;;-1.13;74.28;100301.84;5113457;28;20028;-71
2023/02/17 02:29:19;;;;;;;56.03;28.35;;;;;;;-0.79;73.54;100308.66;5101862;28;20032;-71
2023/02/17 02:31:55;;;;;;;60.70;30.45;;;;;;;-0.67;72.63;100306.75;5111980;28;20083;-71
2023/02/17 02:34:25;;;;;;;62.83;29.95;;;;;;;-0.47;71.46;100309.16;5112339;28;20080;-72
2023/02/17 02:36:58;;;;;;;59.72;28.83;;;;;;;-0.61;72.40;100318.69;5109442;28;20020;-71
2023/02/17 02:39:31;;;;;;;58.92;29.10;;;;;;;-0.46;71.78;100310.81;5111180;28;20450;-71
2023/02/17 02:42:07;;;;;;;62.63;30.17;;;;;;;-0.45;70.89;100317.13;5116593;28;20019;-71
2023/02/17 02:44:32;;;;;;;69.43;31.88;;;;;;;-0.44;71.74;100313.31;5114784;27;20404;-72
2023/02/17 02:47:01;;;;;;;63.15;27.92;;;;;;;-0.43;71.51;100303.97;5114723;28;20027;-71
2023/02/17 02:49:27;;;;;;;55.40;29.15;;;;;;;-0.51;72.62;100302.44;5110653;28;20470;-71
2023/02/17 02:52:08;;;;;;;58.95;30.33;;;;;;;-0.38;71.28;100298.59;5106825;27;20031;-71
2023/02/17 02:54:51;;;;;;;61.42;30.98;;;;;;;-0.40;71.22;100294.41;5117190;27;20088;-72
2023/02/17 02:57:19;;;;;;;61.47;29.70;;;;;;;-0.33;72.15;100295.13;5120264;27;20019;-71
2023/02/17 02:59:45;;;;;;;58.17;30.25;;;;;;;-0.19;71.64;100302.03;5112826;28;20031;-71
2023/02/17 03:02:28;;;;;;;57.35;29.90;;;;;;;-0.25;71.06;100302.16;5114700;28;20103;-72
2023/02/17 03:05:27;;;;;;;63.50;30.15;;;;;;;-0.36;71.63;100295.59;5114502;28;20027;-71
2023/02/17 03:07:55;;;;;;;58.70;29.20;;;;;;;-0.50;71.68;100298.59;5113618;28;20019;-71
2023/02/17 03:10:21;;;;;;;66.10;32.85;;;;;;;-0.68;72.80;100296.00;5116150;27;20072;-71
2023/02/17 03:12:46;;;;;;;62.45;32.42;;;;;;;-0.68;72.22;100304.25;5109382;27;20031;-72
2023/02/17 03:15:41;;;;;;;83.47;33.45;;;;;;;-0.85;72.96;100302.22;5129373;27;20428;-71
2023/02/17 03:18:06;;;;;;;65.13;30.85;;;;;;;-0.79;72.76;100294.91;5113014;27;20069;-72
2023/02/17 03:20:36;;;;;;;59.03;32.47;;;;;;;-1.04;72.76;100299.59;5113862;28;20027;-72
2023/02/17 03:23:02;;;;;;;;;;;;;;;-0.88;74.34;100295.31;5135309;27;20129;-71
2023/02/17 03:25:28;;;;;;;61.40;32.67;;;;;;;-0.80;73.79;100302.34;5125526;27;20003;-71
2023/02/17 03:27:53;;;;;;;88.93;35.72;;;;;;;-1.23;72.73;100304.34;5113190;27;20027;-71
2023/02/17 03:30:19;;;;;;;73.75;36.22;;;;;;;-0.94;73.47;100299.00;5114439;28;20497;-71
2023/02/17 03:32:44;;;;;;;78.65;33.55;;;;;;;-0.81;73.38;100306.16;5120278;27;20199;-72
2023/02/17 03:35:10;;;;;;;74.15;35.53;;;;;;;-0.75;72.84;100310.69;5121116;27;20019;-72
2023/02/17 03:37:35;;;;;;;73.60;36.67;;;;;;;-0.95;71.01;100313.81;5121048;27;20028;-72
2023/02/17 03:40:01;;;;;;;64.68;35.55;;;;;;;-1.03;72.25;100311.38;5115581;27;20072;-71
2023/02/17 03:42:27;;;;;;;71.15;35.20;;;;;;;-1.29;73.92;100314.34;5105162;28;20045;-71
2023/02/17 03:44:52;;;;;;;72.95;36.60;;;;;;;-1.47;73.83;100308.94;5117892;27;20373;-73
2023/02/17 03:47:18;;;;;;;75.40;37.40;;;;;;;-1.22;73.13;100302.41;5113082;28;20030;-71
2023/02/17 03:49:43;;;;;;;72.53;35.05;;;;;;;-1.00;72.56;100287.03;5113800;28;20027;-71
2023/02/17 03:52:09;;;;;;;76.93;37.65;;;;;;;-0.90;72.45;100288.38;5114994;28;20028;-71
2023/02/17 03:54:35;;;;;;;70.20;34.90;;;;;;;-1.92;75.19;100300.06;5112714;27;20028;-71
2023/02/17 03:57:00;;;;;;;83.35;34.95;;;;;;;-1.86;75.30;100299.13;5112473;28;20047;-71
2023/02/17 03:59:27;;;;;;;70.82;36.03;;;;;;;-1.68;75.55;100297.44;5112534;28;20030;-71
2023/02/17 04:01:52;;;;;;;70.93;35.00;;;;;;;-2.31;78.11;100313.19;5114976;28;20045;-71
2023/02/17 04:04:18;;;;;;;72.88;34.97;;;;;;;-2.05;76.96;100324.91;5113255;28;20024;-72
2023/02/17 04:06:43;;;;;;;58.40;27.60;;;;;;;-2.68;78.31;100303.88;5112735;27;20610;-72
2023/02/17 04:09:09;;;;;;;62.08;27.70;;;;;;;-2.12;77.64;100309.38;5104492;27;20080;-72
2023/02/17 04:11:35;;;;;;;55.60;27.30;;;;;;;-2.47;79.10;100306.44;5113026;28;20051;-72
2023/02/17 04:14:00;;;;;;;52.08;25.83;;;;;;;-2.79;81.39;100307.38;5112646;27;20110;-72
2023/02/17 04:16:26;;;;;;;56.17;25.30;;;;;;;-2.38;80.92;100313.28;5112257;28;20031;-72
2023/02/17 04:18:51;;;;;;;64.70;30.33;;;;;;;-2.09;79.91;100301.75;5113127;27;20385;-73
2023/02/17 04:21:16;;;;;;;74.03;31.92;;;;;;;-1.88;78.96;100295.78;5114236;28;20076;-72
2023/02/17 04:23:42;;;;;;;92.65;41.40;;;;;;;-1.85;78.77;100300.81;5112071;27;20088;-73
2023/02/17 04:26:08;;;;;;;96.80;39.55;;;;;;;-1.75;78.49;100300.28;5114459;27;20027;-73
2023/02/17 04:28:37;;;;;;;70.47;33.42;;;;;;;-1.50;78.43;100298.41;5113009;28;20022;-72
2023/02/17 04:31:02;;;;;;;74.10;34.50;;;;;;;-1.51;78.42;100294.00;5113621;28;20082;-72
2023/02/17 04:33:28;;;;;;;61.42;29.80;;;;;;;-1.61;77.77;100302.81;5106286;28;20462;-72
2023/02/17 04:35:58;;;;;;;59.20;28.67;;;;;;;-1.48;77.04;100301.75;5109939;28;20020;-72
2023/02/17 04:38:31;;;;;;;57.33;29.02;;;;;;;-1.34;75.66;100300.47;5114488;27;20098;-73
2023/02/17 04:40:58;;;;;;;57.30;27.65;;;;;;;-1.36;75.43;100293.56;5092573;28;20063;-72
2023/02/17 04:43:24;;;;;;;52.40;26.20;;;;;;;-2.23;75.40;100287.38;5112490;28;20035;-71
2023/02/17 04:45:50;;;;;;;53.63;27.58;;;;;;;-1.76;75.42;100279.38;5119644;27;20015;-72
2023/02/17 04:48:16;;;;;;;53.03;25.27;;;;;;;-1.32;74.92;100265.41;5111810;28;20462;-72
2023/02/17 04:50:41;;;;;;;61.80;27.63;;;;;;;-1.32;74.01;100268.16;5112942;28;20402;-72
2023/02/17 04:53:07;;;;;;;59.92;26.30;;;;;;;-2.50;74.65;100285.81;5111819;28;20019;-72
2023/02/17 04:55:32;;;;;;;72.35;33.08;;;;;;;-2.85;79.28;100276.25;5121683;27;20117;-72
2023/02/17 04:57:58;;;;;;;102.25;43.40;;;;;;;-2.35;78.51;100274.47;5105256;27;20394;-71
2023/02/17 05:00:24;;;;;;;111.68;49.30;;;;;;;-2.50;77.80;100271.25;5108977;28;20410;-71
2023/02/17 05:02:49;;;;;;;126.18;53.40;;;;;;;-2.76;80.15;100270.50;5104282;28;20031;-72
2023/02/17 05:05:17;;;;;;;115.07;50.90;;;;;;;-2.24;79.60;100278.34;5121591;27;20019;-72
2023/02/17 05:07:43;;;;;;;101.55;48.72;;;;;;;-2.49;80.21;100287.47;5131911;27;20079;-75
2023/02/17 05:10:09;;;;;;;79.47;36.97;;;;;;;-2.35;78.74;100281.84;5127350;27;20053;-73
2023/02/17 05:12:35;;;;;;;64.18;32.35;;;;;;;-2.07;77.32;100285.91;5130520;27;20413;-74
2023/02/17 05:15:00;;;;;;;77.18;29.35;;;;;;;-2.24;76.13;100277.47;5118349;27;20029;-71
2023/02/17 05:17:26;;;;;;;59.08;27.35;;;;;;;-2.27;75.88;100279.63;5110814;27;20034;-72
2023/02/17 05:19:51;;;;;;;60.88;30.33;;;;;;;-2.07;75.82;100274.94;5111444;28;20509;-73
2023/02/17 05:22:17;;;;;;;63.30;28.98;;;;;;;-2.23;76.73;100285.47;5112704;28;20020;-76
2023/02/17 05:24:42;;;;;;;56.28;26.00;;;;;;;-2.48;78.39;100286.41;5112429;28;20475;-70
2023/02/17 05:27:08;;;;;;;79.13;33.58;;;;;;;-2.37;78.45;100286.72;5112922;28;20024;-76
2023/02/17 05:29:33;;;;;;;87.07;42.85;;;;;;;-2.50;79.90;100282.22;5112691;27;20019;-73
2023/02/17 05:31:59;;;;;;;90.82;41.10;;;;;;;-2.61;81.06;100284.66;5112589;28;20015;-71
2023/02/17 05:34:25;;;;;;;80.75;36.63;;;;;;;-2.60;80.92;100280.00;5115652;27;20027;-71
2023/02/17 05:36:50;;;;;;;82.05;38.13;;;;;;;-2.71;81.72;100289.84;5126307;27;20019;-70
2023/02/17 05:39:16;;;;;;;75.30;33.80;;;;;;;-2.49;81.23;100298.44;5111728;27;20554;-70
2023/02/17 05:41:41;;;;;;;93.03;42.53;;;;;;;-2.23;79.55;100293.72;5111260;28;20030;-72
2023/02/17 05:44:07;;;;;;;77.32;36.88;;;;;;;-2.21;79.21;100301.72;5114817;27;20071;-72
2023/02/17 05:46:32;;;;;;;95.13;40.80;;;;;;;-2.09;79.64;100305.34;5118021;27;20031;-72
2023/02/17 05:48:58;;;;;;;97.68;44.10;;;;;;;-1.69;78.70;100295.72;5110270;27;20023;-73
2023/02/17 05:51:23;;;;;;;84.93;41.72;;;;;;;-1.46;78.16;100288.63;5108015;28;20063;-73
2023/02/17 05:53:49;;;;;;;84.85;41.97;;;;;;;-1.24;78.20;100304.56;5106654;28;20046;-74
2023/02/17 05:56:14;;;;;;;82.88;37.17;;;;;;;-0.96;77.31;100294.84;5102567;28;20031;-72
2023/02/17 05:58:40;;;;;;;95.28;43.60;;;;;;;-1.35;77.95;100298.81;5102163;27;20031;-72
2023/02/17 06:01:09;;;;;;;109.90;45.05;;;;;;;-1.51;79.26;100310.47;5107854;28;20035;-72
2023/02/17 06:03:35;;;;;;;79.80;36.95;;;;;;;-1.10;78.83;100325.25;5107209;28;20109;-72
2023/02/17 06:06:00;;;;;;;73.57;35.72;;;;;;;-1.53;80.65;100305.22;5109750;27;20024;-72
2023/02/17 06:08:26;;;;;;;68.07;35.70;;;;;;;-1.31;79.44;100304.66;5105969;28;20054;-72
2023/02/17 06:10:53;;;;;;;95.28;47.17;;;;;;;-1.33;80.00;100306.81;5113451;27;20560;-74
2023/02/17 06:13:18;;;;;;;82.22;38.90;;;;;;;-1.47;81.26;100315.25;5108051;28;20027;-72
2023/02/17 06:15:45;;;;;;;77.10;36.25;;;;;;;-1.27;81.02;100322.34;5111204;27;20383;-72
2023/02/17 06:18:11;;;;;;;63.95;32.08;;;;;;;-1.03;80.47;100328.72;5099350;28;20024;-73
2023/02/17 06:20:36;;;;;;;70.50;33.58;;;;;;;-0.73;80.31;100321.47;5105028;28;20134;-70
2023/02/17 06:23:02;;;;;;;69.80;32.85;;;;;;;-0.58;79.57;100329.22;5105359;28;20129;-72
2023/02/17 06:25:27;;;;;;;76.97;38.45;;;;;;;-0.54;79.77;100327.66;5108536;27;20028;-71
2023/02/17 06:27:53;;;;;;;96.88;49.95;;;;;;;-0.49;79.39;100325.03;5102158;28;20554;-71
2023/02/17 06:30:20;;;;;;;98.65;48.53;;;;;;;-0.28;79.25;100311.72;5103958;28;20023;-73
2023/02/17 06:32:46;;;;;;;86.43;46.72;;;;;;;-0.06;78.34;100328.44;5103924;28;20085;-71
2023/02/17 06:35:11;;;;;;;88.15;44.15;;;;;;;-0.09;77.80;100326.16;5106526;28;20473;-73
2023/02/17 06:37:37;;;;;;;122.47;56.67;;;;;;;0.21;77.01;100332.53;5101698;28;20035;-71
2023/02/17 06:40:04;;;;;;;102.13;48.33;;;;;;;0.31;76.33;100329.97;5100885;28;20076;-73
2023/02/17 06:42:29;;;;;;;88.70;43.47;;;;;;;0.38;75.74;100314.16;5104782;28;20525;-74
2023/02/17 06:44:55;;;;;;;84.55;40.35;;;;;;;0.48;75.01;100309.91;5097527;28;20348;-73
2023/02/17 06:47:20;;;;;;;80.45;39.83;;;;;;;0.66;74.75;100312.47;5102997;28;20023;-76
2023/02/17 06:49:46;;;;;;;75.53;37.78;;;;;;;0.91;73.11;100308.47;5105360;28;20066;-72
2023/02/17 06:52:11;;;;;;;78.05;36.47;;;;;;;0.97;72.55;100318.50;5108954;28;20028;-73
2023/02/17 06:54:37;;;;;;;84.07;40.22;;;;;;;1.10;72.93;100309.06;5103132;28;20026;-74
2023/02/17 06:57:02;;;;;;;86.50;38.97;;;;;;;1.20;72.03;100310.31;5107937;28;20121;-74
2023/02/17 06:59:28;;;;;;;88.95;36.05;;;;;;;1.38;71.46;100326.56;5107961;28;20034;-78
2023/02/17 07:01:53;;;;;;;61.65;31.33;;;;;;;1.57;70.55;100325.44;5098242;28;20050;-75
2023/02/17 07:04:19;;;;;;;117.25;38.20;;;;;;;1.75;71.20;100316.88;5107386;28;20035;-76
2023/02/17 07:06:44;;;;;;;68.60;35.67;;;;;;;1.83;71.29;100307.31;5106929;28;20541;-71
2023/02/17 07:09:22;;;;;;;71.72;39.55;;;;;;;1.96;71.62;100303.38;5107585;28;20094;-73
2023/02/17 07:11:49;;;;;;;64.55;32.47;;;;;;;2.06;71.66;100299.88;5106765;28;20027;-71
2023/02/17 07:14:15;;;;;;;86.90;38.90;;;;;;;2.16;71.67;100312.97;5108086;28;20542;-70
2023/02/17 07:16:41;;;;;;;75.18;36.38;;;;;;;2.36;71.13;100291.13;5108103;28;20106;-70
2023/02/17 07:19:06;;;;;;;69.60;34.17;;;;;;;2.45;70.35;100301.69;5107461;28;20020;-74
2023/02/17 07:21:32;;;;;;;65.10;32.78;;;;;;;2.72;70.19;100320.19;5106811;28;20024;-73
2023/02/17 07:23:57;;;;;;;79.03;33.00;;;;;;;3.02;69.23;100319.63;5108363;28;20571;-76
2023/02/17 07:26:23;;;;;;;60.33;32.38;;;;;;;3.44;67.83;100325.47;5106820;28;20554;-71
2023/02/17 07:28:48;;;;;;;125.45;67.50;;;;;;;3.71;67.02;100319.81;5108202;28;20023;-72
2023/02/17 07:31:16;;;;;;;71.43;44.53;;;;;;;4.03;66.34;100326.34;5109440;28;20032;-72
2023/02/17 07:33:42;;;;;;;65.93;34.20;;;;;;;4.28;66.01;100322.84;5102984;28;20407;-75
2023/02/17 07:36:11;;;;;;;73.93;34.67;;;;;;;4.55;66.32;100321.81;5102375;28;20413;-72
2023/02/17 07:38:37;;;;;;;54.90;30.55;;;;;;;4.86;65.49;100318.25;5115076;27;20106;-75
2023/02/17 07:41:08;;;;;;;60.90;30.25;;;;;;;5.00;64.35;100313.81;5115127;28;20020;-72
2023/02/17 07:43:34;;;;;;;75.35;36.70;;;;;;;5.16;63.85;100314.66;5113300;28;20028;-73
2023/02/17 07:46:00;;;;;;;95.43;45.10;;;;;;;5.33;62.68;100313.53;5114304;28;20020;-72
2023/02/17 07:48:25;;;;;;;80.35;35.92;;;;;;;5.57;61.33;100321.28;5114170;28;20027;-73
2023/02/17 07:50:51;;;;;;;58.55;29.95;;;;;;;5.81;60.99;100315.13;5111787;28;20039;-71
2023/02/17 07:53:16;;;;;;;40.67;19.00;;;;;;;6.10;57.43;100320.03;5113278;27;20051;-70
2023/02/17 07:55:42;;;;;;;47.05;24.40;;;;;;;6.41;55.34;100312.38;5114031;28;20028;-75
2023/02/17 07:58:07;;;;;;;33.05;18.23;;;;;;;6.73;51.83;100324.13;5112996;28;20574;-74
2023/02/17 08:00:33;;;;;;;21.23;11.32;;;;;;;6.96;49.50;100318.97;5112841;28;20032;-75
2023/02/17 08:02:58;;;;;;;22.13;10.15;;;;;;;7.12;47.75;100326.09;5111960;28;20028;-72
2023/02/17 08:05:24;;;;;;;21.42;12.60;;;;;;;7.24;47.25;100327.63;5114597;28;20015;-72
2023/02/17 08:13:18;;;;;;;17.00;9.85;;;;;;;7.50;45.98;100335.78;5102781;28;20422;-73
2023/02/17 08:13:21;;;;;;;18.15;9.38;;;;;;;7.80;43.99;100325.44;5114551;28;20088;-76
2023/02/17 08:15:47;;;;;;;13.60;8.73;;;;;;;7.93;43.70;100329.47;5114795;28;20024;-76
2023/02/17 08:18:12;;;;;;;14.77;9.43;;;;;;;8.22;42.04;100325.78;5113771;28;20032;-79
2023/02/17 08:20:41;;;;;;;19.25;10.88;;;;;;;8.47;42.88;100326.56;5114497;28;20043;-74
2023/02/17 08:23:07;;;;;;;13.52;7.65;;;;;;;8.71;42.43;100326.56;5112277;27;20097;-73
2023/02/17 08:25:34;;;;;;;15.30;8.82;;;;;;;9.06;41.95;100321.56;5114173;27;20690;-75
2023/02/17 08:28:00;;;;;;;21.35;10.80;;;;;;;9.33;41.30;100324.72;5112182;28;20045;-77
2023/02/17 08:30:26;;;;;;;24.27;11.68;;;;;;;9.32;41.23;100325.88;5113520;27;20031;-74
2023/02/17 08:32:51;;;;;;;19.95;11.35;;;;;;;9.49;39.09;100319.69;5112859;28;20031;-76
2023/02/17 08:35:18;;;;;;;21.27;9.90;;;;;;;9.61;39.96;100331.22;5112559;28;20044;-78
2023/02/17 08:37:44;;;;;;;17.10;10.95;;;;;;;9.66;38.65;100339.50;5110771;28;20024;-74
2023/02/17 08:40:09;;;;;;;19.52;10.27;;;;;;;9.78;38.86;100332.59;5103831;28;20439;-79
2023/02/17 08:42:35;;;;;;;25.10;10.55;;;;;;;9.90;38.03;100330.13;5110053;27;20118;-78
2023/02/17 08:45:01;;;;;;;12.32;7.50;;;;;;;10.10;36.57;100326.09;5111623;27;20385;-77
2023/02/17 08:47:27;;;;;;;19.67;8.45;;;;;;;10.35;36.02;100334.22;5111477;27;20024;-80
2023/02/17 08:49:52;;;;;;;15.32;7.38;;;;;;;10.52;35.49;100328.88;5111962;28;20028;-75
2023/02/17 08:52:18;;;;;;;13.02;7.18;;;;;;;10.54;34.79;100322.94;5110838;28;20106;-76
2023/02/17 08:54:43;;;;;;;15.65;7.68;;;;;;;10.66;34.83;100328.00;5110081;28;20027;-76
2023/02/17 08:57:09;;;;;;;11.65;6.80;;;;;;;10.58;33.97;100329.59;5110573;27;20103;-71
2023/02/17 08:59:34;;;;;;;18.42;10.93;;;;;;;10.66;33.99;100334.41;5108829;28;20023;-77
2023/02/17 09:02:00;;;;;;;27.65;14.63;;;;;;;10.81;34.22;100333.25;5111017;28;20475;-77
2023/02/17 09:04:25;;;;;;;213.88;115.05;;;;;;;10.84;33.94;100325.34;5111169;28;20029;-78
2023/02/17 09:06:54;;;;;;;67.10;43.67;;;;;;;10.92;33.28;100319.84;5112532;28;20019;-78
2023/02/17 09:09:25;;;;;;;22.38;15.73;;;;;;;11.03;32.61;100330.78;5109654;27;20019;-77
2023/02/17 09:11:53;;;;;;;14.77;10.70;;;;;;;11.00;32.45;100323.03;5109357;27;20035;-78
2023/02/17 09:14:19;;;;;;;17.40;10.63;;;;;;;11.14;32.59;100325.78;5113290;28;20038;-78
2023/02/17 09:16:44;;;;;;;14.02;7.20;;;;;;;11.16;32.32;100323.47;5111935;28;20031;-78
2023/02/17 09:19:10;;;;;;;15.63;7.40;;;;;;;11.19;32.68;100326.47;5109221;27;20023;-78
2023/02/17 09:21:35;;;;;;;22.67;8.88;;;;;;;11.30;32.89;100321.44;5111883;28;20031;-78
2023/02/17 09:24:01;;;;;;;17.05;10.82;;;;;;;11.37;32.09;100316.22;5111729;27;20070;-78
2023/02/17 09:26:26;;;;;;;29.60;20.42;;;;;;;11.40;32.35;100314.72;5112056;27;20024;-79
2023/02/17 09:28:52;;;;;;;15.18;10.07;;;;;;;11.49;31.53;100318.41;5110991;28;20474;-77
2023/02/17 09:31:23;;;;;;;18.15;10.93;;;;;;;11.72;31.38;100315.56;5114896;27;20031;-79
2023/02/17 09:33:50;;;;;;;14.40;7.40;;;;;;;11.94;31.29;100317.50;5113876;27;20038;-78
2023/02/17 09:36:19;;;;;;;36.20;12.48;;;;;;;12.29;31.07;100294.38;5098455;28;20140;-80
2023/02/17 09:38:45;;;;;;;22.77;14.80;;;;;;;12.68;30.77;100297.41;5112842;28;20024;-78
2023/02/17 09:41:22;;;;;;;17.08;10.38;;;;;;;12.88;30.73;100301.53;5110930;28;20507;-79
2023/02/17 09:43:49;;;;;;;13.80;8.00;;;;;;;13.05;30.40;100292.28;5112474;27;20074;-76
2023/02/17 09:46:44;;;;;;;19.95;7.68;;;;;;;13.29;29.73;100285.31;5110893;28;20493;-76
2023/02/17 09:49:18;;;;;;;16.20;7.45;;;;;;;13.41;29.55;100295.03;5109757;28;20057;-76
2023/02/17 09:51:55;;;;;;;21.42;8.75;;;;;;;13.45;29.53;100288.44;5111390;28;20027;-75
2023/02/17 09:54:31;;;;;;;17.15;8.50;;;;;;;13.52;29.83;100287.09;5109523;27;20088;-77
2023/02/17 09:57:00;;;;;;;16.05;7.50;;;;;;;13.67;30.52;100282.91;5103542;28;20320;-77
2023/02/17 09:59:38;;;;;;;17.88;9.75;;;;;;;13.91;30.57;100279.50;5110626;28;22326;-78
2023/02/17 10:02:33;;;;;;;16.95;9.77;;;;;;;14.12;29.60;100276.75;5109541;28;20031;-77
2023/02/17 10:05:04;;;;;;;21.05;9.52;;;;;;;14.11;28.85;100274.28;5107087;28;20052;-77
2023/02/17 10:07:47;;;;;;;17.35;8.10;;;;;;;14.14;28.42;100282.03;5108323;28;20027;-77
2023/02/17 10:10:22;;;;;;;22.20;11.65;;;;;;;14.06;28.71;100271.63;5110511;28;20038;-77
2023/02/17 10:12:55;;;;;;;24.15;12.38;;;;;;;14.25;28.86;100262.78;5110358;27;20035;-77
2023/02/17 10:15:27;;;;;;;19.60;10.57;;;;;;;14.46;28.43;100263.59;5108135;28;20020;-76
2023/02/17 10:18:39;;;;;;;22.55;11.27;;;;;;;14.53;28.19;100251.78;5105087;28;20038;-76
2023/02/17 10:21:22;;;;;;;13.38;7.68;;;;;;;14.69;27.67;100248.38;5107492;28;20043;-78
2023/02/17 10:23:50;;;;;;;13.10;6.97;;;;;;;14.87;27.32;100246.28;5104446;28;20058;-78
2023/02/17 10:26:40;;;;;;;13.05;7.93;;;;;;;15.19;27.44;100246.59;5106886;27;20039;-77
2023/02/17 10:29:16;;;;;;;13.25;7.70;;;;;;;15.34;27.91;100244.31;5107276;27;20031;-75
2023/02/17 10:32:10;;;;;;;9.75;6.50;;;;;;;15.45;27.27;100237.06;5105854;28;20038;-79
2023/02/17 10:34:52;;;;;;;10.63;8.38;;;;;;;15.50;26.70;100231.19;5108064;28;20028;-78
2023/02/17 10:37:45;;;;;;;11.60;8.70;;;;;;;15.20;26.47;100234.16;5107314;28;20108;-75
2023/02/17 10:40:25;;;;;;;12.90;7.32;;;;;;;15.49;26.62;100215.44;5101859;28;20063;-75
2023/02/17 10:42:59;;;;;;;18.45;15.30;;;;;;;15.53;26.89;100213.56;5105447;28;20084;-75
2023/02/17 10:45:34;;;;;;;17.88;10.23;;;;;;;15.86;26.23;100214.63;5106134;28;20032;-73
2023/02/17 10:48:33;;;;;;;13.32;8.77;;;;;;;15.87;25.87;100210.66;5100454;28;20028;-78
2023/02/17 10:51:00;;;;;;;11.52;7.18;;;;;;;15.95;26.12;100201.25;5107277;28;20034;-77
2023/02/17 10:53:37;;;;;;;11.80;7.00;;;;;;;16.05;25.78;100199.13;5105440;28;20088;-75
2023/02/17 10:56:20;;;;;;;12.40;6.93;;;;;;;15.77;25.60;100197.03;5105578;28;20030;-74
2023/02/17 10:58:53;;;;;;;10.60;7.00;;;;;;;15.84;26.00;100188.78;5111136;28;20490;-77
2023/02/17 11:01:22;;;;;;;10.82;6.68;;;;;;;16.07;25.73;100182.66;5103498;28;20027;-76
2023/02/17 11:04:01;;;;;;;14.38;8.20;;;;;;;16.21;26.24;100180.28;5107861;27;20443;-73
2023/02/17 11:06:28;;;;;;;14.95;9.27;;;;;;;16.26;25.64;100184.88;5109572;28;20545;-77
2023/02/17 11:09:03;;;;;;;15.57;9.25;;;;;;;16.27;25.77;100180.84;5113602;28;20042;-73
2023/02/17 11:11:32;;;;;;;16.08;8.98;;;;;;;16.26;25.44;100184.88;5097264;28;20039;-73
2023/02/17 11:14:03;;;;;;;9.35;6.80;;;;;;;16.18;25.44;100174.56;5121000;27;20489;-76
2023/02/17 11:16:35;;;;;;;12.40;7.53;;;;;;;16.36;25.94;100180.75;5109823;27;20047;-74
2023/02/17 11:19:01;;;;;;;12.77;6.43;;;;;;;16.58;25.43;100173.72;5113220;28;20027;-74
2023/02/17 11:21:29;;;;;;;14.95;7.47;;;;;;;16.58;25.06;100170.06;5107572;27;20031;-75
2023/02/17 11:23:59;;;;;;;10.52;4.68;;;;;;;16.64;21.67;100163.78;5097369;28;20062;-74