Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:15;;;;;;;2.55;1.15;;;6.70;80.30;;;;;;5029170;28;20037;-61
2023/02/03 00:02:41;;;;;;;3.65;1.30;;;6.70;80.40;;;;;;5034705;28;20037;-61
2023/02/03 00:05:07;;;;;;;3.97;1.33;;;6.70;80.40;;;;;;5031957;28;20129;-61
2023/02/03 00:07:34;;;;;;;3.50;1.23;;;6.70;80.50;;;;;;5027623;28;20037;-62
2023/02/03 00:10:00;;;;;;;5.03;1.17;;;6.70;80.30;;;;;;5028146;28;20519;-60
2023/02/03 00:12:26;;;;;;;4.60;1.20;;;6.70;80.30;;;;;;5017454;28;20038;-60
2023/02/03 00:14:51;;;;;;;3.33;1.10;;;6.70;80.50;;;;;;5025773;28;20536;-60
2023/02/03 00:17:17;;;;;;;1.95;1.27;;;6.60;81.20;;;;;;5029628;28;20524;-58
2023/02/03 00:19:42;;;;;;;2.83;1.50;;;6.60;80.40;;;;;;5029896;28;20044;-59
2023/02/03 00:22:08;;;;;;;3.30;1.50;;;6.70;80.50;;;;;;5030806;28;20059;-61
2023/02/03 00:24:34;;;;;;;4.15;1.38;;;6.60;80.40;;;;;;5025119;28;20048;-61
2023/02/03 00:26:59;;;;;;;3.03;1.10;;;6.60;80.40;;;;;;5030121;28;20061;-61
2023/02/03 00:29:25;;;;;;;2.33;1.20;;;6.60;80.40;;;;;;5027628;28;20424;-60
2023/02/03 00:31:52;;;;;;;2.92;1.38;;;6.60;80.40;;;;;;5024615;28;20036;-60
2023/02/03 00:34:18;;;;;;;3.97;1.15;;;6.60;80.50;;;;;;5032920;28;20122;-61
2023/02/03 00:36:46;;;;;;;3.03;1.20;;;6.60;80.50;;;;;;5031756;28;20111;-59
2023/02/03 00:39:13;;;;;;;3.03;1.23;;;6.60;80.80;;;;;;5031757;28;20040;-60
2023/02/03 00:41:38;;;;;;;2.83;1.00;;;6.50;80.60;;;;;;5029167;28;20164;-60
2023/02/03 00:44:04;;;;;;;3.00;1.30;;;6.60;80.70;;;;;;5026631;28;20124;-59
2023/02/03 00:46:30;;;;;;;3.53;1.20;;;6.50;80.70;;;;;;5021246;28;20065;-60
2023/02/03 00:48:55;;;;;;;2.75;1.10;;;6.50;80.70;;;;;;5020709;28;20513;-59
2023/02/03 00:51:21;;;;;;;3.17;1.27;;;6.50;80.70;;;;;;5023197;28;20033;-61
2023/02/03 00:53:48;;;;;;;3.30;1.00;;;6.50;80.70;;;;;;5023946;28;20041;-59
2023/02/03 00:56:13;;;;;;;4.13;1.27;;;6.50;80.80;;;;;;5025851;28;20079;-59
2023/02/03 00:58:40;;;;;;;3.10;1.42;;;6.50;80.70;;;;;;5034138;28;20041;-60
2023/02/03 01:01:06;;;;;;;2.45;1.10;;;6.50;80.90;;;;;;5035501;28;20481;-60
2023/02/03 01:03:32;;;;;;;7.18;1.63;;;6.50;80.90;;;;;;5036182;28;20045;-59
2023/02/03 01:06:13;;;;;;;3.13;1.40;;;6.40;80.90;;;;;;5032407;28;20025;-59
2023/02/03 01:08:38;;;;;;;2.00;1.30;;;6.40;81.00;;;;;;5028993;28;20320;-61
2023/02/03 01:11:08;;;;;;;2.53;1.40;;;6.50;81.10;;;;;;5026339;28;20033;-60
2023/02/03 01:13:35;;;;;;;3.17;1.30;;;6.40;81.00;;;;;;5026592;28;20092;-59
2023/02/03 01:16:00;;;;;;;3.10;1.48;;;6.40;81.10;;;;;;5020644;28;20591;-61
2023/02/03 01:18:26;;;;;;;2.58;1.27;;;6.40;81.10;;;;;;5028063;28;20059;-59
2023/02/03 01:20:51;;;;;;;1.77;1.20;;;6.40;81.10;;;;;;5028228;28;20120;-58
2023/02/03 01:23:17;;;;;;;2.97;1.08;;;6.40;81.20;;;;;;5026040;28;20029;-59
2023/02/03 01:25:42;;;;;;;3.60;1.42;;;6.40;81.20;;;;;;5028138;28;20044;-60
2023/02/03 01:28:08;;;;;;;2.20;1.33;;;6.40;81.20;;;;;;5026607;28;20520;-60
2023/02/03 01:30:34;;;;;;;3.53;1.30;;;6.40;81.30;;;;;;5026945;28;20709;-60
2023/02/03 01:32:59;;;;;;;3.90;1.35;;;6.40;81.30;;;;;;5033733;28;20037;-60
2023/02/03 01:35:25;;;;;;;3.17;1.40;;;6.40;81.40;;;;;;5034734;28;20029;-61
2023/02/03 01:37:51;;;;;;;2.50;1.20;;;6.40;81.30;;;;;;5030553;28;20036;-59
2023/02/03 01:40:17;;;;;;;2.83;1.30;;;6.40;81.30;;;;;;5032192;28;20160;-60
2023/02/03 01:42:43;;;;;;;3.42;1.27;;;6.40;81.40;;;;;;5027268;28;20052;-58
2023/02/03 01:45:10;;;;;;;2.72;1.00;;;6.40;81.40;;;;;;5028428;28;20033;-60
2023/02/03 01:47:43;;;;;;;3.97;1.00;;;6.50;81.40;;;;;;5022456;28;20041;-60
2023/02/03 01:50:19;;;;;;;3.13;1.10;;;6.40;81.40;;;;;;5024456;28;20041;-60
2023/02/03 01:52:50;;;;;;;1.80;1.00;;;6.40;81.30;;;;;;5022438;28;20136;-56
2023/02/03 01:55:20;;;;;;;3.03;0.88;;;6.50;81.30;;;;;;5030602;28;20429;-59
2023/02/03 01:57:51;;;;;;;2.05;0.80;;;6.50;81.30;;;;;;5025787;28;20270;-58
2023/02/03 02:00:18;;;;;;;2.38;1.00;;;6.50;81.20;;;;;;5022460;28;20099;-60
2023/02/03 02:02:46;;;;;;;1.98;0.90;;;6.50;81.10;;;;;;5019566;28;20107;-60
2023/02/03 02:05:35;;;;;;;1.85;0.95;;;6.50;81.10;;;;;;5021741;28;20091;-60
2023/02/03 02:08:02;;;;;;;2.15;0.90;;;6.50;81.10;;;;;;5033897;28;20048;-60
2023/02/03 02:10:29;;;;;;;3.15;1.20;;;6.50;81.10;;;;;;5028398;28;20426;-60
2023/02/03 02:12:57;;;;;;;1.73;0.85;;;6.50;81.10;;;;;;5028622;28;20033;-61
2023/02/03 02:15:39;;;;;;;1.15;0.75;;;6.40;81.10;;;;;;5029557;28;20120;-60
2023/02/03 02:18:36;;;;;;;2.92;1.00;;;6.50;81.20;;;;;;5032019;28;20033;-60
2023/02/03 02:21:39;;;;;;;1.65;0.88;;;6.50;81.10;;;;;;5029099;28;20039;-60
2023/02/03 02:24:43;;;;;;;2.55;1.00;;;6.50;81.10;;;;;;5033920;28;20026;-59
2023/02/03 02:27:52;;;;;;;3.15;1.20;;;6.50;81.10;;;;;;5021203;28;20038;-59
2023/02/03 02:30:39;;;;;;;3.00;1.10;;;6.50;81.00;;;;;;5023238;28;20093;-60
2023/02/03 02:33:27;;;;;;;2.67;1.40;;;6.50;81.00;;;;;;5032864;28;20041;-60
2023/02/03 02:36:19;;;;;;;2.58;1.15;;;6.50;81.00;;;;;;5035064;28;20174;-58
2023/02/03 02:38:53;;;;;;;4.68;0.98;;;6.50;80.90;;;;;;5036806;28;20108;-61
2023/02/03 02:41:42;;;;;;;0.82;0.73;;;6.50;80.80;;;;;;5033310;28;20034;-60
2023/02/03 02:44:22;;;;;;;2.22;0.90;;;6.50;80.70;;;;;;5030893;28;20107;-60
2023/02/03 02:46:52;;;;;;;2.58;1.00;;;6.50;80.80;;;;;;5029258;28;20064;-61
2023/02/03 02:49:37;;;;;;;1.05;0.90;;;6.50;80.80;;;;;;5036348;28;20123;-59
2023/02/03 02:52:05;;;;;;;3.25;0.98;;;6.50;80.80;;;;;;5033969;28;20037;-61
2023/02/03 02:54:32;;;;;;;3.00;0.93;;;6.50;80.80;;;;;;5036797;28;20468;-60
2023/02/03 02:57:02;;;;;;;3.90;1.20;;;6.50;80.70;;;;;;5034517;28;20233;-61
2023/02/03 02:59:27;;;;;;;2.92;1.30;;;6.50;80.80;;;;;;5035657;28;20359;-60
2023/02/03 03:01:53;;;;;;;2.42;1.10;;;6.50;80.90;;;;;;5033964;28;20409;-61
2023/02/03 03:04:24;;;;;;;2.03;0.90;;;6.50;80.80;;;;;;5036490;28;20091;-59
2023/02/03 03:07:01;;;;;;;3.38;0.90;;;6.40;80.70;;;;;;5022761;28;20037;-59
2023/02/03 03:09:35;;;;;;;1.90;1.05;;;6.40;80.70;;;;;;5030300;28;20087;-60
2023/02/03 03:12:06;;;;;;;4.75;1.00;;;6.40;80.70;;;;;;5022991;28;20040;-60
2023/02/03 03:14:35;;;;;;;1.90;1.00;;;6.40;80.70;;;;;;5025497;28;20044;-60
2023/02/03 03:17:07;;;;;;;3.72;0.90;;;6.40;80.70;;;;;;5034817;28;20063;-61
2023/02/03 03:19:38;;;;;;;4.00;1.00;;;6.40;80.60;;;;;;5029441;28;20120;-60
2023/02/03 03:22:08;;;;;;;3.13;1.00;;;6.40;80.70;;;;;;5024145;28;20128;-59
2023/02/03 03:24:40;;;;;;;4.50;1.15;;;6.30;80.60;;;;;;5028810;28;20042;-58
2023/02/03 03:27:11;;;;;;;2.65;1.10;;;6.40;80.70;;;;;;5032859;28;20120;-60
2023/02/03 03:29:41;;;;;;;4.95;0.98;;;6.30;80.70;;;;;;5031296;28;20554;-57
2023/02/03 03:32:06;;;;;;;1.83;1.00;;;6.30;80.60;;;;;;5026571;28;20037;-60
2023/02/03 03:34:32;;;;;;;5.15;1.50;;;6.40;80.70;;;;;;5028707;28;20086;-60
2023/02/03 03:37:16;;;;;;;2.40;1.05;;;6.30;80.60;;;;;;5027862;28;20111;-60
2023/02/03 03:39:59;;;;;;;3.08;0.90;;;6.30;80.60;;;;;;5027694;28;20044;-59
2023/02/03 03:42:41;;;;;;;1.25;0.70;;;6.30;80.60;;;;;;5030237;28;20129;-60
2023/02/03 03:45:20;;;;;;;2.35;1.15;;;6.30;80.60;;;;;;5030503;28;20028;-60
2023/02/03 03:48:05;;;;;;;2.13;1.08;;;6.30;80.60;;;;;;5031767;28;20065;-60
2023/02/03 03:50:40;;;;;;;1.23;0.98;;;6.30;80.60;;;;;;5033004;28;20579;-61
2023/02/03 03:53:08;;;;;;;1.30;0.90;;;6.30;80.60;;;;;;5032857;28;20133;-60
2023/02/03 03:55:37;;;;;;;2.53;0.80;;;6.30;80.60;;;;;;5032915;28;20446;-60
2023/02/03 03:58:13;;;;;;;4.55;1.05;;;6.30;80.60;;;;;;5032162;28;20119;-59
2023/02/03 04:00:40;;;;;;;2.10;1.00;;;6.30;80.60;;;;;;5031132;28;20041;-60
2023/02/03 04:03:36;;;;;;;2.50;1.17;;;6.30;80.60;;;;;;5034697;28;20033;-59
2023/02/03 04:06:02;;;;;;;2.20;0.80;;;6.30;80.60;;;;;;5028208;28;20048;-61
2023/02/03 04:08:28;;;;;;;2.67;0.95;;;6.30;80.50;;;;;;5030430;28;20045;-59
2023/02/03 04:10:53;;;;;;;3.13;1.05;;;6.30;80.60;;;;;;5023901;28;20037;-60
2023/02/03 04:13:19;;;;;;;4.22;1.30;;;6.30;80.50;;;;;;5028739;28;20523;-60
2023/02/03 04:15:45;;;;;;;2.88;1.10;;;6.30;80.50;;;;;;5028984;28;20255;-59
2023/02/03 04:18:13;;;;;;;2.00;1.10;;;6.30;80.50;;;;;;5027860;28;20687;-61
2023/02/03 04:20:39;;;;;;;2.25;0.95;;;6.30;80.40;;;;;;5030738;28;20029;-61
2023/02/03 04:23:05;;;;;;;2.88;1.00;;;6.40;80.50;;;;;;5029221;28;20034;-60
2023/02/03 04:25:30;;;;;;;1.38;0.90;;;6.30;80.40;;;;;;5029800;28;20049;-60
2023/02/03 04:27:56;;;;;;;5.10;1.00;;;6.40;80.40;;;;;;5028826;28;20036;-60
2023/02/03 04:30:22;;;;;;;1.73;0.90;;;6.40;80.40;;;;;;5029479;28;20041;-60
2023/02/03 04:32:47;;;;;;;2.78;1.20;;;6.40;80.40;;;;;;5031817;28;20092;-61
2023/02/03 04:35:13;;;;;;;4.40;1.08;;;6.40;80.30;;;;;;5035579;28;20140;-59
2023/02/03 04:37:39;;;;;;;2.78;0.93;;;6.40;80.20;;;;;;5035914;28;20045;-59
2023/02/03 04:40:05;;;;;;;3.20;0.90;;;6.40;80.20;;;;;;5035556;28;20032;-59
2023/02/03 04:42:31;;;;;;;4.68;1.02;;;6.50;80.20;;;;;;5024025;28;20091;-59
2023/02/03 04:44:57;;;;;;;3.42;1.33;;;6.40;80.10;;;;;;5030885;28;20033;-59
2023/02/03 04:47:22;;;;;;;5.20;1.30;;;6.50;80.00;;;;;;5028091;28;20067;-59
2023/02/03 04:49:48;;;;;;;5.53;1.10;;;6.40;79.90;;;;;;5029823;28;20033;-59
2023/02/03 04:52:14;;;;;;;2.90;1.10;;;6.40;80.00;;;;;;5032971;28;20123;-59
2023/02/03 04:54:39;;;;;;;3.45;1.00;;;6.40;80.00;;;;;;5034353;28;20032;-59
2023/02/03 04:57:05;;;;;;;2.25;1.17;;;6.40;80.00;;;;;;5026321;28;20049;-60
2023/02/03 04:59:31;;;;;;;3.28;1.20;;;6.40;80.00;;;;;;5030235;28;20048;-60
2023/02/03 05:01:57;;;;;;;4.68;1.20;;;6.40;80.10;;;;;;5029099;28;20602;-60
2023/02/03 05:04:23;;;;;;;18.83;8.18;;;6.40;80.10;;;;;;5027367;28;20042;-60
2023/02/03 05:06:48;;;;;;;8.30;5.05;;;6.40;80.20;;;;;;5029309;28;20041;-60
2023/02/03 05:09:14;;;;;;;4.57;2.33;;;6.40;80.30;;;;;;5036603;28;20094;-59
2023/02/03 05:11:40;;;;;;;3.05;1.75;;;6.40;80.40;;;;;;5024198;28;20464;-58
2023/02/03 05:14:06;;;;;;;3.95;1.60;;;6.40;80.40;;;;;;5025765;28;20435;-57
2023/02/03 05:16:31;;;;;;;4.05;1.73;;;6.40;80.60;;;;;;5027539;28;20498;-59
2023/02/03 05:18:57;;;;;;;3.65;1.70;;;6.40;80.50;;;;;;5021400;28;20033;-59
2023/02/03 05:21:23;;;;;;;3.95;1.67;;;6.30;80.50;;;;;;5029741;28;20056;-59
2023/02/03 05:23:48;;;;;;;5.45;1.77;;;6.30;80.60;;;;;;5032341;28;20044;-61
2023/02/03 05:26:14;;;;;;;4.22;1.50;;;6.30;80.60;;;;;;5027916;28;20025;-60
2023/02/03 05:28:40;;;;;;;4.07;1.40;;;6.30;80.60;;;;;;5024425;28;20073;-57
2023/02/03 05:31:05;;;;;;;3.33;1.40;;;6.30;80.60;;;;;;5012654;28;20435;-59
2023/02/03 05:33:31;;;;;;;2.95;1.45;;;6.30;80.60;;;;;;5022581;28;20261;-61
2023/02/03 05:35:56;;;;;;;4.40;1.38;;;6.30;80.60;;;;;;5026037;28;20083;-60
2023/02/03 05:38:23;;;;;;;4.15;1.67;;;6.30;80.70;;;;;;5029298;28;20029;-61
2023/02/03 05:43:35;;;;;;;5.78;2.50;;;6.20;80.80;;;;;;5023113;28;20052;-62
2023/02/03 05:46:01;;;;;;;3.85;2.13;;;6.30;80.90;;;;;;5023332;28;20095;-60
2023/02/03 05:48:27;;;;;;;7.95;2.03;;;6.20;80.90;;;;;;5030974;28;20060;-61
2023/02/03 05:50:53;;;;;;;2.58;1.52;;;6.20;80.90;;;;;;5035286;28;20032;-59
2023/02/03 05:53:18;;;;;;;3.90;1.60;;;6.20;80.90;;;;;;5030840;28;20406;-59
2023/02/03 05:55:44;;;;;;;4.22;1.88;;;6.20;80.90;;;;;;5030348;28;20029;-58
2023/02/03 05:58:09;;;;;;;6.53;2.08;;;6.20;80.90;;;;;;5028930;28;20501;-61
2023/02/03 06:00:35;;;;;;;4.22;1.35;;;6.20;80.90;;;;;;5033123;28;20033;-59
2023/02/03 06:03:02;;;;;;;4.50;1.60;;;6.10;80.90;;;;;;5032933;28;20041;-60
2023/02/03 06:05:29;;;;;;;3.85;1.50;;;6.20;80.90;;;;;;5031886;28;20037;-60
2023/02/03 06:07:54;;;;;;;6.95;1.50;;;6.20;80.90;;;;;;5033115;28;20030;-58
2023/02/03 06:10:20;;;;;;;5.13;1.30;;;6.20;80.90;;;;;;5030312;28;20115;-60
2023/02/03 06:12:46;;;;;;;3.00;1.20;;;6.20;80.90;;;;;;5030784;28;20565;-59
2023/02/03 06:15:13;;;;;;;4.68;1.42;;;6.20;80.80;;;;;;5033871;28;20107;-59
2023/02/03 06:17:38;;;;;;;4.25;1.25;;;6.20;80.80;;;;;;5028756;28;20076;-59
2023/02/03 06:20:10;;;;;;;3.15;1.33;;;6.20;80.70;;;;;;5030849;28;20482;-60
2023/02/03 06:22:35;;;;;;;3.20;1.30;;;6.30;80.80;;;;;;5029642;28;20786;-60
2023/02/03 06:25:01;;;;;;;2.35;1.45;;;6.20;81.60;;;;;;5031870;28;20049;-59
2023/02/03 06:27:26;;;;;;;4.47;1.35;;;6.30;80.70;;;;;;5030354;28;20034;-60
2023/02/03 06:29:52;;;;;;;3.65;1.40;;;6.30;80.70;;;;;;5025695;28;20099;-59
2023/02/03 06:32:18;;;;;;;3.22;1.30;;;6.20;80.60;;;;;;5027353;28;20052;-60
2023/02/03 06:34:43;;;;;;;3.78;1.90;;;6.20;80.60;;;;;;5029802;28;20203;-59
2023/02/03 06:37:09;;;;;;;5.30;1.35;;;6.20;80.50;;;;;;5030654;28;20037;-60
2023/02/03 06:39:34;;;;;;;3.55;1.17;;;6.20;80.50;;;;;;5031286;28;20143;-60
2023/02/03 06:42:00;;;;;;;6.97;1.30;;;6.20;80.50;;;;;;5030678;28;20041;-59
2023/02/03 06:44:26;;;;;;;2.33;1.30;;;6.20;80.50;;;;;;5024691;28;20584;-60
2023/02/03 06:46:51;;;;;;;3.88;1.20;;;6.20;80.50;;;;;;5029256;28;20396;-59
2023/02/03 06:49:17;;;;;;;3.80;1.20;;;6.20;80.50;;;;;;5030186;28;20091;-60
2023/02/03 06:51:44;;;;;;;6.32;1.40;;;6.20;80.50;;;;;;5026823;28;20543;-61
2023/02/03 06:54:11;;;;;;;2.40;1.15;;;6.20;80.60;;;;;;5030802;28;20041;-60
2023/02/03 06:56:36;;;;;;;5.80;1.50;;;6.30;80.60;;;;;;5028474;28;20481;-60
2023/02/03 06:59:03;;;;;;;2.88;1.20;;;6.20;80.50;;;;;;5026694;28;20094;-60
2023/02/03 07:01:29;;;;;;;3.72;1.40;;;6.30;80.60;;;;;;5034159;28;20033;-63
2023/02/03 07:03:57;;;;;;;2.85;1.50;;;6.20;80.50;;;;;;5038153;28;20041;-60
2023/02/03 07:06:27;;;;;;;2.88;1.15;;;6.30;80.60;;;;;;5026953;28;20107;-57
2023/02/03 07:08:54;;;;;;;2.33;1.50;;;6.20;80.50;;;;;;5023041;28;20704;-59
2023/02/03 07:11:20;;;;;;;2.88;1.40;;;6.30;80.60;;;;;;5025093;28;20040;-62
2023/02/03 07:13:45;;;;;;;1.98;1.05;;;6.30;80.50;;;;;;5022172;28;20038;-58
2023/02/03 07:16:11;;;;;;;3.13;1.40;;;6.30;80.50;;;;;;5030063;28;20087;-59
2023/02/03 07:18:36;;;;;;;3.10;1.38;;;6.30;80.40;;;;;;5023208;28;20120;-60
2023/02/03 07:21:04;;;;;;;5.47;1.65;;;6.30;80.50;;;;;;5025079;28;20033;-61
2023/02/03 07:23:30;;;;;;;3.65;1.60;;;6.30;80.50;;;;;;5028298;28;20026;-60
2023/02/03 07:25:59;;;;;;;4.50;1.52;;;6.40;80.50;;;;;;5025118;28;20404;-59
2023/02/03 07:28:24;;;;;;;6.07;1.65;;;6.40;81.30;;;;;;5029867;28;20505;-59
2023/02/03 07:30:50;;;;;;;3.15;1.20;;;6.40;80.40;;;;;;5026567;28;20556;-59
2023/02/03 07:33:15;;;;;;;5.40;1.15;;;6.40;80.40;;;;;;5024205;28;20031;-57
2023/02/03 07:35:41;;;;;;;2.83;1.67;;;6.40;80.40;;;;;;5026479;28;20041;-59
2023/02/03 07:38:06;;;;;;;2.53;1.00;;;6.40;80.30;;;;;;5029062;28;20104;-59
2023/02/03 07:40:32;;;;;;;3.10;1.20;;;6.40;80.30;;;;;;5024458;28;20485;-59
2023/02/03 07:42:58;;;;;;;4.22;1.13;;;6.40;80.30;;;;;;5027431;28;20418;-59
2023/02/03 07:45:24;;;;;;;5.18;1.38;;;6.40;80.30;;;;;;5029246;28;20244;-60
2023/02/03 07:47:50;;;;;;;2.30;1.25;;;6.40;80.30;;;;;;5025645;28;20271;-57
2023/02/03 07:50:16;;;;;;;2.25;1.02;;;6.40;80.20;;;;;;5025871;28;20417;-57
2023/02/03 07:52:42;;;;;;;3.08;1.42;;;6.40;81.10;;;;;;5025818;28;20657;-61
2023/02/03 07:55:07;;;;;;;2.35;1.00;;;6.50;80.30;;;;;;5026089;28;20033;-59
2023/02/03 07:57:33;;;;;;;3.58;1.25;;;6.40;80.20;;;;;;5029202;28;22531;-61
2023/02/03 07:59:59;;;;;;;1.52;1.05;;;6.40;80.10;;;;;;5028162;28;20037;-61
2023/02/03 08:02:24;;;;;;;2.28;1.00;;;6.40;80.10;;;;;;5024361;28;20045;-61
2023/02/03 08:04:50;;;;;;;1.65;0.90;;;6.40;80.10;;;;;;5024259;28;20079;-59
2023/02/03 08:07:15;;;;;;;2.13;0.80;;;6.40;80.00;;;;;;5030059;28;20095;-59
2023/02/03 08:09:41;;;;;;;1.60;1.05;;;6.40;80.00;;;;;;5028569;28;20037;-61
2023/02/03 08:12:07;;;;;;;1.48;0.85;;;6.50;80.10;;;;;;5018608;28;20037;-57
2023/02/03 08:14:32;;;;;;;3.72;1.08;;;6.50;80.10;;;;;;5027146;28;20033;-59
2023/02/03 08:16:58;;;;;;;2.72;0.90;;;6.50;80.00;;;;;;5025499;28;20067;-59
2023/02/03 08:19:23;;;;;;;1.92;0.93;;;6.50;80.00;;;;;;5030146;28;20045;-59
2023/02/03 08:21:49;;;;;;;2.22;1.20;;;6.50;79.90;;;;;;5027501;28;20091;-60
2023/02/03 08:24:14;;;;;;;1.63;0.98;;;6.50;79.90;;;;;;5029640;28;20049;-60
2023/02/03 08:26:40;;;;;;;4.80;1.20;;;6.60;80.40;;;;;;5028959;28;20461;-59
2023/02/03 08:29:06;;;;;;;1.75;0.90;;;6.60;80.00;;;;;;5030259;28;20079;-60
2023/02/03 08:31:32;;;;;;;3.13;1.20;;;6.60;79.70;;;;;;5027322;28;20041;-60
2023/02/03 08:33:58;;;;;;;2.53;1.05;;;6.60;79.70;;;;;;5027484;28;20037;-59
2023/02/03 08:36:24;;;;;;;2.28;1.10;;;6.60;79.70;;;;;;5023790;28;20037;-60
2023/02/03 08:38:50;;;;;;;4.30;0.90;;;6.60;79.60;;;;;;5025344;28;20044;-61
2023/02/03 08:41:17;;;;;;;3.65;1.30;;;6.70;79.80;;;;;;5027772;28;20540;-60
2023/02/03 08:43:43;;;;;;;2.97;1.20;;;6.70;79.70;;;;;;5027269;28;20041;-60
2023/02/03 08:46:11;;;;;;;4.53;1.60;;;6.70;79.70;;;;;;5024195;28;20973;-59
2023/02/03 08:48:37;;;;;;;4.75;3.20;;;6.70;79.50;;;;;;5028200;28;20049;-60
2023/02/03 08:51:12;;;;;;;3.75;1.80;;;6.70;79.40;;;;;;5027643;28;20523;-61
2023/02/03 08:53:38;;;;;;;4.00;2.20;;;6.80;79.30;;;;;;5028165;28;20037;-59
2023/02/03 08:56:13;;;;;;;4.95;3.08;;;6.80;79.30;;;;;;5029452;28;20040;-60
2023/02/03 08:58:38;;;;;;;5.55;2.38;;;6.80;79.30;;;;;;5029636;28;20042;-60
2023/02/03 09:01:09;;;;;;;8.18;3.72;;;6.80;79.30;;;;;;5026544;28;20523;-58
2023/02/03 09:03:35;;;;;;;8.95;4.88;;;6.90;79.20;;;;;;5023021;28;20033;-58
2023/02/03 09:06:01;;;;;;;4.93;3.03;;;6.90;79.20;;;;;;5027422;28;20025;-60
2023/02/03 09:08:27;;;;;;;3.60;1.80;;;6.90;79.10;;;;;;5026192;28;20029;-59
2023/02/03 09:10:54;;;;;;;3.63;2.40;;;6.90;78.90;;;;;;5023600;28;20435;-61
2023/02/03 09:13:19;;;;;;;3.50;2.17;;;6.90;79.00;;;;;;5019667;28;20040;-58
2023/02/03 09:15:45;;;;;;;4.05;1.80;;;6.90;78.90;;;;;;5027625;28;20029;-60
2023/02/03 09:18:11;;;;;;;2.22;1.33;;;7.00;78.90;;;;;;5024093;28;20125;-59
2023/02/03 09:20:36;;;;;;;5.78;1.70;;;7.00;78.90;;;;;;5021399;28;20039;-59
2023/02/03 09:23:02;;;;;;;4.85;2.50;;;7.00;78.70;;;;;;5027041;28;20045;-58
2023/02/03 09:25:28;;;;;;;2.08;1.40;;;7.00;78.70;;;;;;5026387;28;20037;-60
2023/02/03 09:27:53;;;;;;;3.17;2.50;;;7.00;78.90;;;;;;5028569;28;20083;-59
2023/02/03 09:30:19;;;;;;;3.55;1.52;;;7.00;78.70;;;;;;5025577;28;20092;-60
2023/02/03 09:32:47;;;;;;;5.25;2.55;;;7.10;78.70;;;;;;5024427;28;20042;-61
2023/02/03 09:35:14;;;;;;;2.38;1.70;;;7.10;78.70;;;;;;5024679;28;20037;-60
2023/02/03 09:37:39;;;;;;;5.03;1.73;;;7.10;78.70;;;;;;5021298;28;20122;-60
2023/02/03 09:40:05;;;;;;;4.70;1.50;;;7.10;78.60;;;;;;5026398;28;20123;-59
2023/02/03 09:42:54;;;;;;;2.53;1.33;;;7.10;78.70;;;;;;5027626;28;20135;-59
2023/02/03 09:45:24;;;;;;;2.40;1.20;;;7.20;78.20;;;;;;5025877;28;20430;-61
2023/02/03 09:47:54;;;;;;;1.60;1.13;;;7.20;78.60;;;;;;5030031;28;20037;-60
2023/02/03 09:50:23;;;;;;;1.95;1.00;;;7.30;78.50;;;;;;5027426;28;20052;-61
2023/02/03 09:52:50;;;;;;;2.65;1.20;;;7.30;78.50;;;;;;5025147;28;20033;-59
2023/02/03 09:55:34;;;;;;;2.78;1.10;;;7.40;78.60;;;;;;5028120;28;20048;-59
2023/02/03 09:58:13;;;;;;;2.70;1.10;;;7.40;78.60;;;;;;5032797;28;20087;-61
2023/02/03 10:01:08;;;;;;;2.80;1.40;;;7.40;77.90;;;;;;5030903;28;20505;-60
2023/02/03 10:03:41;;;;;;;;;;;7.50;77.70;;;;;;5027735;28;20040;-60
2023/02/03 10:06:19;;;;;;;2.63;1.10;;;7.50;77.70;;;;;;5030729;28;19917;-61
2023/02/03 10:08:56;;;;;;;3.47;1.30;;;7.60;77.80;;;;;;5025376;28;20142;-60
2023/02/03 10:11:43;;;;;;;2.75;1.65;;;7.60;77.50;;;;;;5029033;28;20037;-58
2023/02/03 10:14:21;;;;;;;3.55;1.30;;;7.60;77.70;;;;;;5029097;28;20025;-58
2023/02/03 10:17:29;;;;;;;5.38;1.90;;;7.60;77.50;;;;;;5028148;28;20049;-60
2023/02/03 10:19:58;;;;;;;4.93;2.85;;;7.70;76.80;;;;;;5031383;28;20038;-61
2023/02/03 10:22:28;;;;;;;7.25;3.50;;;7.70;77.30;;;;;;5032248;28;20090;-61
2023/02/03 10:25:19;;;;;;;3.97;1.90;;;7.70;77.30;;;;;;5028910;28;20032;-60
2023/02/03 10:27:46;;;;;;;2.17;1.42;;;7.70;77.00;;;;;;5029473;28;20029;-62
2023/02/03 10:30:20;;;;;;;3.60;2.30;;;7.80;77.20;;;;;;5029045;28;20049;-59
2023/02/03 10:32:53;;;;;;;4.20;1.40;;;7.80;76.80;;;;;;5027555;28;20037;-61
2023/02/03 10:35:21;;;;;;;4.55;2.70;;;7.80;77.00;;;;;;5032051;28;20045;-60
2023/02/03 10:37:53;;;;;;;2.92;2.17;;;7.80;76.80;;;;;;5032771;28;20040;-61
2023/02/03 10:40:23;;;;;;;6.45;3.30;;;7.90;77.10;;;;;;5029391;28;20118;-61
2023/02/03 10:45:37;;;;;;;3.00;1.60;;;7.90;76.70;;;;;;5033135;28;20045;-58
2023/02/03 10:48:05;;;;;;;2.30;2.10;;;8.00;76.80;;;;;;5035656;28;20037;-60
2023/02/03 10:50:31;;;;;;;4.57;2.58;;;8.00;77.00;;;;;;5035303;28;20578;-60
2023/02/03 10:53:30;;;;;;;1.85;1.10;;;8.00;76.70;;;;;;5035475;28;20501;-59
2023/02/03 10:56:10;;;;;;;2.45;1.00;;;8.10;76.00;;;;;;5036593;28;20496;-59
2023/02/03 10:58:37;;;;;;;2.72;1.02;;;8.20;76.30;;;;;;5028561;28;20041;-60
2023/02/03 11:01:10;;;;;;;1.13;0.80;;;8.20;76.10;;;;;;5029701;28;20053;-59
2023/02/03 11:03:36;;;;;;;1.25;0.80;;;8.20;76.00;;;;;;5030889;28;20037;-60
2023/02/03 11:06:11;;;;;;;2.03;0.80;;;8.20;76.10;;;;;;5030743;28;20049;-60
2023/02/03 11:08:38;;;;;;;;;;;8.20;75.40;;;;;;5032070;28;20033;-60
2023/02/03 11:11:08;;;;;;;0.90;0.68;;;8.20;75.10;;;;;;5028559;28;19921;-59
2023/02/03 11:13:34;;;;;;;0.82;0.73;;;8.30;75.40;;;;;;5033722;28;20040;-59
2023/02/03 11:15:59;;;;;;;1.20;0.70;;;8.30;75.90;;;;;;5033267;28;20185;-60
2023/02/03 11:18:30;;;;;;;1.35;0.70;;;8.30;76.00;;;;;;5035577;28;20036;-60
2023/02/03 11:20:57;;;;;;;1.75;0.70;;;8.30;76.00;;;;;;5034681;28;20041;-62
2023/02/03 11:23:23;;;;;;;2.13;0.80;;;8.30;76.10;;;;;;5035131;28;20489;-59
2023/02/03 11:25:48;;;;;;;1.13;0.70;;;8.30;76.10;;;;;;5036880;28;20033;-60
2023/02/03 11:28:15;;;;;;;1.33;0.70;;;8.30;76.30;;;;;;5035730;28;20040;-60
2023/02/03 11:30:41;;;;;;;3.20;0.85;;;8.30;76.50;;;;;;5034987;28;20120;-61
2023/02/03 11:33:18;;;;;;;5.07;0.88;;;8.30;76.50;;;;;;5034455;28;20104;-60
2023/02/03 11:35:57;;;;;;;1.30;0.77;;;8.30;76.60;;;;;;5035220;28;20120;-59
2023/02/03 11:38:39;;;;;;;3.33;0.93;;;8.30;76.50;;;;;;5035295;28;20444;-59
2023/02/03 11:41:04;;;;;;;1.10;0.68;;;8.30;76.50;;;;;;5031726;28;20041;-61
2023/02/03 11:43:30;;;;;;;0.98;0.70;;;8.30;76.80;;;;;;5036055;28;20391;-59
2023/02/03 11:46:03;;;;;;;1.90;1.35;;;8.30;76.80;;;;;;5035288;28;20564;-60
2023/02/03 11:48:34;;;;;;;3.33;1.45;;;8.30;76.70;;;;;;5029269;28;20034;-61
2023/02/03 11:51:08;;;;;;;2.88;1.60;;;8.40;76.80;;;;;;5032073;28;20408;-60
2023/02/03 11:53:58;;;;;;;2.25;1.10;;;8.40;76.80;;;;;;5029192;28;20033;-61
2023/02/03 11:56:53;;;;;;;4.63;1.15;;;8.40;76.90;;;;;;5024979;28;20038;-60
2023/02/03 11:59:28;;;;;;;1.52;1.05;;;8.50;76.30;;;;;;5030378;28;20037;-61
2023/02/03 12:02:27;;;;;;;1.75;1.10;;;8.50;76.70;;;;;;5030262;28;20518;-60
2023/02/03 12:05:02;;;;;;;3.30;1.83;;;8.50;76.50;;;;;;5031474;28;20037;-62
2023/02/03 12:07:45;;;;;;;1.30;0.90;;;8.60;76.60;;;;;;5031549;28;20084;-61
2023/02/03 12:10:29;;;;;;;2.40;0.82;;;8.60;77.30;;;;;;5029647;28;20040;-57
2023/02/03 12:13:19;;;;;;;1.42;0.63;;;8.60;76.30;;;;;;5021150;28;20093;-60
2023/02/03 12:16:04;;;;;;;0.93;0.80;;;8.60;75.70;;;;;;5029841;28;20056;-58
2023/02/03 12:18:43;;;;;;;1.35;0.82;;;8.60;75.40;;;;;;5031496;28;20508;-60
2023/02/03 12:21:29;;;;;;;1.30;0.70;;;8.70;75.70;;;;;;5030607;28;20032;-57
2023/02/03 12:24:06;;;;;;;2.85;0.90;;;8.70;75.60;;;;;;5031518;28;20025;-58
2023/02/03 12:26:37;;;;;;;1.35;0.68;;;8.70;75.40;;;;;;5030189;28;20488;-59
2023/02/03 12:29:14;;;;;;;2.00;0.70;;;8.70;75.30;;;;;;5026860;28;20616;-60
2023/02/03 12:32:13;;;;;;;1.85;0.80;;;8.70;76.00;;;;;;5030226;28;20523;-58
2023/02/03 12:34:51;;;;;;;1.20;0.70;;;8.70;74.40;;;;;;5029368;28;20029;-61
2023/02/03 12:37:23;;;;;;;0.93;0.50;;;8.70;74.70;;;;;;5029000;28;20033;-61
2023/02/03 12:39:57;;;;;;;0.85;0.60;;;8.70;74.60;;;;;;5027314;28;20367;-62
2023/02/03 12:42:34;;;;;;;1.38;0.60;;;8.70;74.60;;;;;;5022594;28;20135;-59
2023/02/03 12:45:08;;;;;;;1.10;0.60;;;8.70;74.40;;;;;;5026726;28;20164;-60
2023/02/03 12:47:45;;;;;;;4.80;0.63;;;8.70;74.40;;;;;;5028140;28;20045;-59
2023/02/03 12:50:22;;;;;;;0.70;0.57;;;8.70;74.30;;;;;;5029049;28;20083;-58
2023/02/03 12:53:00;;;;;;;1.10;0.60;;;8.70;74.00;;;;;;5030833;28;20036;-60
2023/02/03 12:55:42;;;;;;;0.50;0.50;;;8.70;73.90;;;;;;5029308;28;20069;-59
2023/02/03 12:58:38;;;;;;;0.47;0.47;;;8.70;73.20;;;;;;5028182;28;20034;-59
2023/02/03 13:01:11;;;;;;;1.50;0.40;;;8.70;73.40;;;;;;5026616;28;20563;-57
2023/02/03 13:04:07;;;;;;;1.63;0.50;;;8.60;73.70;;;;;;5028170;28;20045;-60
2023/02/03 13:07:14;;;;;;;1.60;0.65;;;8.70;73.50;;;;;;5028967;28;20120;-59
2023/02/03 13:10:02;;;;;;;5.55;0.63;;;8.70;73.40;;;;;;4988021;28;20085;-61
2023/02/03 13:12:40;;;;;;;3.33;0.70;;;8.70;73.50;;;;;;5016037;28;20030;-60
2023/02/03 13:15:30;;;;;;;0.80;0.65;;;8.70;73.60;;;;;;5029522;28;20041;-59
2023/02/03 13:18:18;;;;;;;1.75;0.30;;;8.70;73.40;;;;;;5031763;28;20474;-60
2023/02/03 13:20:44;;;;;;;0.90;0.40;;;8.70;73.00;;;;;;5029909;28;20045;-60