Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:59;;;;;;;10.77;4.27;;;;;;;2.08;69.58;102818.88;5043581;28;20044;-65
2023/04/04 00:04:25;;;;;;;8.90;4.37;;;;;;;2.06;69.80;102820.72;5045704;28;20083;-65
2023/04/04 00:06:50;;;;;;;8.40;4.77;;;;;;;2.03;69.79;102826.91;5045211;28;20520;-64
2023/04/04 00:09:16;;;;;;;7.27;4.33;;;;;;;2.03;69.83;102813.84;5043282;28;20029;-64
2023/04/04 00:11:41;;;;;;;8.98;4.30;;;;;;;2.03;69.72;102820.81;5039872;28;20033;-64
2023/04/04 00:14:06;;;;;;;8.77;4.37;;;;;;;1.98;70.20;102824.44;5042938;28;20075;-65
2023/04/04 00:16:33;;;;;;;7.17;4.20;;;;;;;1.90;70.44;102826.50;5041340;28;20120;-63
2023/04/04 00:18:58;;;;;;;10.97;4.53;;;;;;;1.85;70.62;102823.19;5041877;28;20040;-65
2023/04/04 00:21:26;;;;;;;10.03;4.60;;;;;;;1.86;70.60;102824.91;5042932;28;20047;-65
2023/04/04 00:23:53;;;;;;;10.47;4.70;;;;;;;1.81;70.73;102832.91;5044058;28;20499;-64
2023/04/04 00:26:20;;;;;;;10.60;4.80;;;;;;;1.78;70.93;102837.41;5042364;28;20032;-64
2023/04/04 00:28:45;;;;;;;7.60;4.30;;;;;;;1.74;70.37;102827.03;5043735;28;20067;-65
2023/04/04 00:31:10;;;;;;;8.00;4.60;;;;;;;1.77;71.05;102828.69;5044647;28;20075;-65
2023/04/04 00:33:36;;;;;;;9.43;4.30;;;;;;;1.72;70.56;102828.84;5044264;28;20021;-65
2023/04/04 00:36:01;;;;;;;10.43;4.40;;;;;;;1.78;71.12;102826.94;5044090;28;20107;-66
2023/04/04 00:38:28;;;;;;;11.73;4.37;;;;;;;1.73;71.35;102840.19;5042694;28;20017;-65
2023/04/04 00:40:55;;;;;;;12.20;4.63;;;;;;;1.62;71.32;102832.69;5036200;28;20033;-64
2023/04/04 00:43:21;;;;;;;9.10;4.70;;;;;;;1.69;71.63;102833.34;5045371;28;20029;-65
2023/04/04 00:45:48;;;;;;;11.13;4.50;;;;;;;1.65;71.16;102835.22;5043328;28;20476;-64
2023/04/04 00:48:13;;;;;;;8.23;4.43;;;;;;;1.61;71.02;102836.22;5043632;28;20103;-64
2023/04/04 00:50:38;;;;;;;9.10;4.40;;;;;;;1.64;71.07;102841.38;5044264;28;20028;-65
2023/04/04 00:53:04;;;;;;;8.37;4.47;;;;;;;1.65;71.57;102837.84;5044703;28;20049;-65
2023/04/04 00:55:31;;;;;;;8.80;4.10;;;;;;;1.67;71.26;102840.41;5042582;28;20068;-65
2023/04/04 00:57:57;;;;;;;8.57;4.30;;;;;;;1.59;70.60;102843.28;5036742;28;20037;-64
2023/04/04 01:00:22;;;;;;;9.40;4.50;;;;;;;1.66;71.81;102839.53;5043120;28;20117;-64
2023/04/04 01:02:49;;;;;;;10.23;4.27;;;;;;;1.65;71.43;102837.84;5038548;28;20139;-65
2023/04/04 01:05:15;;;;;;;8.00;4.17;;;;;;;1.58;71.26;102831.13;5041036;28;20110;-64
2023/04/04 01:07:41;;;;;;;9.00;4.20;;;;;;;1.59;71.96;102832.81;5044247;28;20434;-64
2023/04/04 01:10:07;;;;;;;6.63;4.03;;;;;;;1.52;71.29;102826.94;5043444;28;20040;-66
2023/04/04 01:12:33;;;;;;;8.43;4.50;;;;;;;1.48;71.89;102834.03;5040008;28;20025;-63
2023/04/04 01:14:59;;;;;;;11.27;4.70;;;;;;;1.50;72.05;102833.13;5043467;28;20060;-65
2023/04/04 01:17:25;;;;;;;8.37;4.23;;;;;;;1.47;71.90;102834.94;5035704;28;20049;-64
2023/04/04 01:20:03;;;;;;;9.67;4.20;;;;;;;1.50;71.96;102822.66;5036341;28;20041;-64
2023/04/04 01:22:30;;;;;;;7.43;4.37;;;;;;;1.45;71.33;102821.09;5043860;28;20029;-66
2023/04/04 01:24:57;;;;;;;11.07;4.30;;;;;;;1.45;71.48;102818.47;5042140;28;20766;-64
2023/04/04 01:27:22;;;;;;;9.27;4.50;;;;;;;1.46;72.01;102812.31;5044253;28;20028;-64
2023/04/04 01:29:47;;;;;;;10.13;4.43;;;;;;;1.45;72.43;102804.53;5043262;28;20604;-66
2023/04/04 01:32:25;;;;;;;8.80;4.27;;;;;;;1.40;71.95;102807.31;5043748;28;20028;-64
2023/04/04 01:35:04;;;;;;;10.77;4.37;;;;;;;1.39;72.65;102802.13;5040733;28;20028;-64
2023/04/04 01:37:35;;;;;;;7.60;4.37;;;;;;;1.28;72.57;102802.50;5043739;28;20037;-65
2023/04/04 01:40:16;;;;;;;11.43;4.53;;;;;;;1.35;72.80;102798.75;5042769;28;20171;-65
2023/04/04 01:42:43;;;;;;;10.17;4.40;;;;;;;1.28;72.80;102794.66;5044542;28;20037;-66
2023/04/04 01:45:09;;;;;;;9.60;4.33;;;;;;;1.30;73.05;102795.44;5042180;28;20025;-66
2023/04/04 01:47:40;;;;;;;9.50;4.20;;;;;;;1.26;73.67;102799.06;5046337;28;20506;-65
2023/04/04 01:50:08;;;;;;;10.83;4.40;;;;;;;1.22;73.57;102794.88;5046417;28;20052;-64
2023/04/04 01:52:34;;;;;;;7.73;4.60;;;;;;;1.12;73.47;102797.78;5046011;28;20029;-65
2023/04/04 01:54:59;;;;;;;9.03;4.33;;;;;;;1.16;73.65;102799.38;5047697;28;20052;-65
2023/04/04 01:57:25;;;;;;;6.70;4.20;;;;;;;1.13;73.21;102806.47;5038435;28;20034;-65
2023/04/04 01:59:50;;;;;;;9.77;4.40;;;;;;;1.02;73.73;102798.97;5040228;28;20034;-64
2023/04/04 02:02:15;;;;;;;9.53;4.40;;;;;;;1.03;74.05;102798.09;5043933;28;20722;-65
2023/04/04 02:04:41;;;;;;;8.03;4.23;;;;;;;1.00;74.35;102798.19;5046845;28;20063;-64
2023/04/04 02:07:07;;;;;;;7.17;4.40;;;;;;;0.97;74.33;102793.03;5044549;28;20428;-64
2023/04/04 02:09:33;;;;;;;8.77;4.50;;;;;;;0.94;74.59;102794.84;5044270;28;20065;-65
2023/04/04 02:11:58;;;;;;;7.90;4.13;;;;;;;0.90;74.36;102798.47;5041415;28;20094;-64
2023/04/04 02:14:24;;;;;;;11.47;4.63;;;;;;;0.87;74.28;102798.56;5039118;28;20025;-64
2023/04/04 02:16:49;;;;;;;8.60;4.33;;;;;;;0.88;74.25;102797.66;5042802;28;20060;-65
2023/04/04 02:19:15;;;;;;;8.43;4.70;;;;;;;0.89;74.59;102796.75;5043922;28;20033;-65
2023/04/04 02:21:40;;;;;;;11.27;4.70;;;;;;;0.81;74.60;102804.00;5044738;28;20032;-64
2023/04/04 02:24:07;;;;;;;8.20;4.60;;;;;;;0.75;74.78;102794.59;5045742;28;20037;-65
2023/04/04 02:26:32;;;;;;;12.57;4.67;;;;;;;0.75;75.06;102799.81;5044184;28;20115;-64
2023/04/04 02:28:57;;;;;;;8.43;4.60;;;;;;;0.75;75.33;102796.34;5045927;28;20200;-65
2023/04/04 02:31:23;;;;;;;9.67;4.73;;;;;;;0.72;74.98;102804.28;5045373;28;20120;-65
2023/04/04 02:33:48;;;;;;;9.00;4.10;;;;;;;0.69;75.20;102815.66;5046409;28;20033;-64
2023/04/04 02:36:14;;;;;;;9.33;4.40;;;;;;;0.66;75.42;102811.44;5043349;28;20029;-64
2023/04/04 02:38:39;;;;;;;6.97;4.40;;;;;;;0.66;75.44;102815.78;5045560;28;20095;-64
2023/04/04 02:41:05;;;;;;;9.87;4.50;;;;;;;0.62;75.35;102824.59;5044534;28;20041;-65
2023/04/04 02:43:30;;;;;;;10.53;4.70;;;;;;;0.57;75.89;102818.66;5038880;28;20041;-65
2023/04/04 02:45:55;;;;;;;10.07;4.63;;;;;;;0.56;75.50;102810.00;5043214;28;20041;-65
2023/04/04 02:48:21;;;;;;;9.67;4.83;;;;;;;0.55;76.14;102813.50;5042345;28;20446;-65
2023/04/04 02:50:46;;;;;;;10.53;4.73;;;;;;;0.55;76.05;102818.72;5045742;28;20063;-65
2023/04/04 02:53:12;;;;;;;10.90;4.87;;;;;;;0.55;76.64;102808.28;5038746;28;20030;-65
2023/04/04 02:55:37;;;;;;;8.60;4.90;;;;;;;0.51;76.25;102797.09;5041061;28;20255;-65
2023/04/04 02:58:03;;;;;;;10.97;4.60;;;;;;;0.53;75.35;102800.50;5044475;28;20786;-65
2023/04/04 03:00:28;;;;;;;9.80;4.57;;;;;;;0.48;75.92;102798.91;5043299;28;20086;-65
2023/04/04 03:02:54;;;;;;;12.30;5.10;;;;;;;0.51;76.01;102806.66;5046635;28;20095;-64
2023/04/04 03:05:20;;;;;;;9.53;4.57;;;;;;;0.50;75.82;102794.50;5036899;28;20037;-64
2023/04/04 03:07:46;;;;;;;8.57;4.67;;;;;;;0.48;75.87;102793.69;5042854;28;20040;-66
2023/04/04 03:10:11;;;;;;;9.43;4.60;;;;;;;0.48;75.67;102797.16;5041342;28;20471;-64
2023/04/04 03:12:36;;;;;;;10.73;4.70;;;;;;;0.50;75.72;102799.75;5040721;28;20043;-66
2023/04/04 03:15:04;;;;;;;12.40;4.50;;;;;;;0.49;75.87;102800.66;5045884;28;20045;-64
2023/04/04 03:17:30;;;;;;;7.80;4.50;;;;;;;0.49;75.81;102798.03;5042446;28;20029;-65
2023/04/04 03:19:55;;;;;;;10.67;4.60;;;;;;;0.43;75.84;102809.50;5044712;28;20033;-64
2023/04/04 03:22:20;;;;;;;10.10;4.80;;;;;;;0.38;75.56;102814.00;5046327;28;20029;-64
2023/04/04 03:24:46;;;;;;;8.07;4.73;;;;;;;0.37;76.07;102810.56;5032127;28;20033;-64
2023/04/04 03:27:11;;;;;;;10.57;4.83;;;;;;;0.35;77.05;102806.28;5045245;28;20033;-65
2023/04/04 03:29:36;;;;;;;10.03;4.90;;;;;;;0.31;76.55;102808.13;5044903;28;20179;-65
2023/04/04 03:32:02;;;;;;;7.50;4.47;;;;;;;0.23;77.09;102799.66;5044472;28;20107;-65
2023/04/04 03:34:27;;;;;;;9.20;5.07;;;;;;;0.29;76.47;102796.84;5045297;28;20029;-65
2023/04/04 03:36:52;;;;;;;8.73;5.17;;;;;;;0.28;76.86;102800.38;5043603;28;20374;-63
2023/04/04 03:39:18;;;;;;;11.83;5.07;;;;;;;0.27;76.41;102790.84;5035667;28;20029;-64
2023/04/04 03:41:43;;;;;;;9.03;4.90;;;;;;;0.30;76.58;102793.34;5046294;28;20500;-64
2023/04/04 03:44:09;;;;;;;10.03;5.13;;;;;;;0.31;76.42;102784.63;5045359;28;20527;-65
2023/04/04 03:46:34;;;;;;;9.93;5.17;;;;;;;0.29;76.43;102789.03;5044614;28;20032;-63
2023/04/04 03:48:59;;;;;;;8.70;4.63;;;;;;;0.28;76.68;102779.50;5041007;28;20106;-64
2023/04/04 03:51:26;;;;;;;10.27;5.17;;;;;;;0.29;76.57;102775.97;5044502;28;20392;-66
2023/04/04 03:53:52;;;;;;;10.10;5.00;;;;;;;0.30;76.96;102777.69;5043529;28;20053;-64
2023/04/04 03:56:18;;;;;;;8.30;5.10;;;;;;;0.25;77.56;102771.78;5044688;28;20075;-64
2023/04/04 03:58:44;;;;;;;9.63;5.23;;;;;;;0.22;77.16;102774.47;5042761;28;21434;-64
2023/04/04 04:01:10;;;;;;;11.43;4.87;;;;;;;0.12;76.81;102763.44;5034939;28;20029;-65
2023/04/04 04:03:36;;;;;;;8.87;4.70;;;;;;;0.16;76.97;102766.81;5040707;28;20040;-64
2023/04/04 04:06:02;;;;;;;10.87;5.10;;;;;;;0.10;76.94;102781.75;5035604;28;20136;-65
2023/04/04 04:08:27;;;;;;;9.03;5.10;;;;;;;0.05;77.60;102778.41;5043364;28;20147;-64
2023/04/04 04:10:53;;;;;;;11.27;5.47;;;;;;;0.09;77.24;102785.25;5042700;28;20103;-65
2023/04/04 04:13:18;;;;;;;14.53;5.93;;;;;;;0.05;77.08;102783.63;5043521;28;20119;-65
2023/04/04 04:15:44;;;;;;;10.33;5.43;;;;;;;0.04;77.83;102776.72;5039877;28;20040;-65
2023/04/04 04:18:09;;;;;;;9.20;4.80;;;;;;;0.07;77.16;102776.63;5041195;28;20032;-64
2023/04/04 04:20:35;;;;;;;10.33;5.20;;;;;;;0.00;77.38;102780.31;5044490;28;20176;-65
2023/04/04 04:23:00;;;;;;;10.93;5.23;;;;;;;0.01;78.21;102779.41;5032151;28;20037;-64
2023/04/04 04:25:25;;;;;;;13.80;5.80;;;;;;;-0.02;77.91;102776.88;5041782;28;20029;-64
2023/04/04 04:27:55;;;;;;;11.73;5.73;;;;;;;-0.04;78.13;102778.69;5043504;28;20083;-65
2023/04/04 04:30:20;;;;;;;9.60;5.30;;;;;;;-0.10;78.30;102779.69;5035949;28;20056;-64
2023/04/04 04:32:48;;;;;;;9.50;5.40;;;;;;;-0.10;78.13;102777.09;5040412;28;20523;-64
2023/04/04 04:35:13;;;;;;;10.17;5.43;;;;;;;-0.14;78.44;102776.34;5044337;28;20029;-66
2023/04/04 04:37:38;;;;;;;12.63;5.40;;;;;;;-0.12;78.35;102771.09;5044657;28;20058;-65
2023/04/04 04:40:05;;;;;;;9.43;5.40;;;;;;;-0.20;78.28;102779.13;5038645;28;20539;-64
2023/04/04 04:42:30;;;;;;;12.33;5.40;;;;;;;-0.21;78.40;102777.41;5039957;28;20033;-64
2023/04/04 04:44:56;;;;;;;10.93;5.83;;;;;;;-0.27;79.21;102772.38;5042088;28;20466;-65
2023/04/04 04:47:21;;;;;;;9.60;5.20;;;;;;;-0.28;78.99;102766.28;5037790;28;20056;-63
2023/04/04 04:49:48;;;;;;;11.80;5.93;;;;;;;-0.23;78.86;102774.00;5042969;28;20064;-63
2023/04/04 04:52:13;;;;;;;13.37;6.47;;;;;;;-0.28;79.09;102775.88;5038457;28;20584;-63
2023/04/04 04:54:39;;;;;;;8.17;5.20;;;;;;;-0.27;79.08;102780.19;5041955;28;20071;-64
2023/04/04 04:57:05;;;;;;;11.37;5.53;;;;;;;-0.31;78.98;102786.38;5041351;28;20044;-64
2023/04/04 04:59:30;;;;;;;11.83;5.73;;;;;;;-0.33;79.01;102794.25;5041933;28;20468;-60
2023/04/04 05:01:56;;;;;;;10.90;5.83;;;;;;;-0.31;79.21;102797.66;5042265;28;20057;-61
2023/04/04 05:04:21;;;;;;;13.67;6.10;;;;;;;-0.30;79.00;102807.19;5042927;28;20029;-60
2023/04/04 05:06:47;;;;;;;13.23;6.10;;;;;;;-0.34;79.37;102807.34;5038307;28;20025;-62
2023/04/04 05:09:13;;;;;;;11.37;6.00;;;;;;;-0.31;79.00;102804.63;5042258;28;20108;-61
2023/04/04 05:11:38;;;;;;;14.80;6.17;;;;;;;-0.32;78.91;102813.34;5032429;28;20088;-62
2023/04/04 05:14:04;;;;;;;12.27;6.03;;;;;;;-0.33;79.68;102816.84;5035469;28;20258;-64
2023/04/04 05:16:30;;;;;;;11.63;5.60;;;;;;;-0.33;79.53;102809.03;5041107;28;20065;-64
2023/04/04 05:18:56;;;;;;;11.93;6.33;;;;;;;-0.31;79.78;102802.03;5040679;28;20095;-64
2023/04/04 05:21:22;;;;;;;12.97;6.33;;;;;;;-0.34;80.35;102802.13;5037042;28;20087;-64
2023/04/04 05:23:47;;;;;;;10.47;6.07;;;;;;;-0.32;80.07;102806.41;5034509;28;20028;-64
2023/04/04 05:26:13;;;;;;;13.47;6.40;;;;;;;-0.32;79.83;102811.59;5042359;28;20033;-63
2023/04/04 05:28:39;;;;;;;11.87;5.77;;;;;;;-0.30;80.37;102807.19;5040518;28;20119;-64
2023/04/04 05:31:05;;;;;;;11.70;5.97;;;;;;;-0.26;79.57;102807.97;5041182;28;20056;-64
2023/04/04 05:33:31;;;;;;;11.23;6.30;;;;;;;-0.34;79.77;102807.34;5038063;28;20446;-64
2023/04/04 05:35:58;;;;;;;14.27;6.20;;;;;;;-0.30;79.93;102814.19;5039374;28;20432;-65
2023/04/04 05:38:24;;;;;;;12.77;6.00;;;;;;;-0.28;80.39;102807.16;5041139;28;20029;-64
2023/04/04 05:40:52;;;;;;;16.23;6.60;;;;;;;-0.30;80.60;102806.34;5037130;28;20409;-63
2023/04/04 05:43:18;;;;;;;12.03;5.97;;;;;;;-0.27;80.19;102814.09;5036209;28;20037;-64
2023/04/04 05:45:43;;;;;;;14.83;6.50;;;;;;;-0.23;80.64;102810.50;5037856;28;20074;-63
2023/04/04 05:48:08;;;;;;;14.63;6.20;;;;;;;-0.20;80.59;102814.78;5032754;28;20501;-64
2023/04/04 05:50:34;;;;;;;11.27;6.33;;;;;;;-0.18;80.69;102824.28;5034139;28;20052;-64
2023/04/04 05:52:59;;;;;;;12.80;6.27;;;;;;;-0.18;80.86;102824.28;5039862;28;20037;-64
2023/04/04 05:55:25;;;;;;;10.47;6.07;;;;;;;-0.15;81.41;102826.78;5037744;28;20029;-64
2023/04/04 05:57:50;;;;;;;11.13;6.40;;;;;;;-0.06;81.41;102827.41;5041568;28;20116;-65
2023/04/04 06:00:17;;;;;;;13.67;6.10;;;;;;;-0.02;81.62;102826.44;5040813;28;20032;-64
2023/04/04 06:02:43;;;;;;;12.37;6.17;;;;;;;0.04;80.94;102823.66;5039108;28;20875;-64
2023/04/04 06:05:09;;;;;;;13.87;6.53;;;;;;;0.11;80.82;102819.97;5039230;28;20150;-64
2023/04/04 06:07:34;;;;;;;11.93;6.67;;;;;;;0.16;80.77;102816.38;5037071;28;20124;-65
2023/04/04 06:10:00;;;;;;;14.73;6.20;;;;;;;0.19;80.19;102816.31;5040195;28;20029;-64
2023/04/04 06:12:26;;;;;;;11.30;6.30;;;;;;;0.26;80.36;102823.06;5036693;28;20036;-65
2023/04/04 06:14:51;;;;;;;17.97;6.63;;;;;;;0.30;80.23;102818.59;5038621;28;20402;-64
2023/04/04 06:17:17;;;;;;;13.53;6.50;;;;;;;0.37;80.08;102823.59;5034095;28;20107;-65
2023/04/04 06:19:42;;;;;;;12.30;6.60;;;;;;;0.40;79.29;102820.88;5036107;28;20033;-64
2023/04/04 06:22:07;;;;;;;14.53;6.97;;;;;;;0.47;78.36;102826.78;5036402;28;20028;-64
2023/04/04 06:24:33;;;;;;;12.20;6.73;;;;;;;0.51;77.98;102827.56;5035671;28;20049;-64
2023/04/04 06:26:58;;;;;;;13.33;6.50;;;;;;;0.56;78.51;102825.66;5039669;28;20102;-65
2023/04/04 06:29:25;;;;;;;13.43;6.87;;;;;;;0.61;78.49;102833.34;5040324;28;20040;-64
2023/04/04 06:31:50;;;;;;;11.37;6.60;;;;;;;0.63;77.70;102832.41;5039597;28;20104;-63
2023/04/04 06:34:15;;;;;;;11.50;6.53;;;;;;;0.66;76.88;102837.53;5038544;28;20051;-64
2023/04/04 06:36:41;;;;;;;16.60;6.80;;;;;;;0.75;77.26;102840.75;5038502;28;20063;-64
2023/04/04 06:39:06;;;;;;;14.30;7.17;;;;;;;0.80;76.69;102839.69;5036555;28;20603;-64
2023/04/04 06:41:32;;;;;;;10.23;6.63;;;;;;;0.84;76.38;102843.06;5037881;28;20084;-65
2023/04/04 06:43:57;;;;;;;14.53;6.90;;;;;;;0.90;76.29;102840.25;5038024;28;20044;-64
2023/04/04 06:46:23;;;;;;;13.00;7.10;;;;;;;0.96;76.92;102844.44;5038111;28;20029;-64
2023/04/04 06:48:49;;;;;;;19.43;7.30;;;;;;;1.02;76.53;102844.25;5036806;28;20124;-64
2023/04/04 06:51:14;;;;;;;14.33;7.37;;;;;;;1.09;77.06;102844.94;5034126;28;20111;-65
2023/04/04 06:53:40;;;;;;;15.43;7.10;;;;;;;1.14;76.52;102848.22;5036319;28;20069;-65
2023/04/04 06:56:07;;;;;;;14.10;7.40;;;;;;;1.23;77.32;102854.06;5038924;28;20043;-65
2023/04/04 06:58:33;;;;;;;16.43;7.80;;;;;;;1.28;76.21;102849.56;5036030;28;20461;-64
2023/04/04 07:00:58;;;;;;;14.43;7.03;;;;;;;1.34;76.39;102849.34;5044782;28;20087;-64
2023/04/04 07:03:25;;;;;;;13.23;6.90;;;;;;;1.40;76.27;102846.53;5045835;28;20598;-64
2023/04/04 07:05:51;;;;;;;14.83;7.53;;;;;;;1.48;76.04;102852.34;5043431;28;20074;-64
2023/04/04 07:08:16;;;;;;;14.77;7.40;;;;;;;1.57;76.22;102855.53;5042889;28;20033;-64
2023/04/04 07:10:41;;;;;;;16.30;7.07;;;;;;;1.63;75.86;102852.72;5044161;28;20055;-64
2023/04/04 07:13:07;;;;;;;14.30;7.80;;;;;;;1.67;75.59;102851.72;5041319;28;20122;-63
2023/04/04 07:15:32;;;;;;;14.37;7.63;;;;;;;1.71;75.09;102853.31;5041645;28;20024;-64
2023/04/04 07:17:57;;;;;;;14.63;7.53;;;;;;;1.77;74.17;102857.47;5043536;28;20891;-63
2023/04/04 07:20:22;;;;;;;16.23;7.17;;;;;;;1.79;73.57;102854.81;5045443;28;20028;-63
2023/04/04 07:22:48;;;;;;;14.90;7.17;;;;;;;1.86;74.30;102856.28;5042441;28;20481;-65
2023/04/04 07:25:13;;;;;;;14.60;7.43;;;;;;;1.95;72.72;102855.09;5045085;28;20051;-65
2023/04/04 07:27:41;;;;;;;14.50;7.40;;;;;;;2.00;72.08;102848.81;5045196;28;20057;-64
2023/04/04 07:30:07;;;;;;;12.23;7.00;;;;;;;2.08;72.16;102847.69;5043141;28;20118;-63
2023/04/04 07:32:33;;;;;;;12.87;7.30;;;;;;;2.20;72.74;102844.59;5045217;28;20094;-64
2023/04/04 07:34:58;;;;;;;12.40;7.23;;;;;;;2.28;72.52;102845.16;5042515;28;20033;-64
2023/04/04 07:37:25;;;;;;;15.83;7.30;;;;;;;2.37;72.09;102835.28;5042900;28;20028;-63
2023/04/04 07:39:51;;;;;;;12.80;6.63;;;;;;;2.45;71.82;102835.81;5043676;28;20911;-62
2023/04/04 07:42:21;;;;;;;11.73;6.70;;;;;;;2.52;71.12;102832.06;5041771;28;20025;-64
2023/04/04 07:44:47;;;;;;;12.90;6.57;;;;;;;2.59;70.52;102834.44;5041961;28;20090;-65
2023/04/04 07:47:13;;;;;;;13.83;6.37;;;;;;;2.65;68.94;102842.06;5037064;28;20437;-64
2023/04/04 07:49:38;;;;;;;10.90;6.53;;;;;;;2.69;69.31;102841.03;5042814;28;20463;-64
2023/04/04 07:52:03;;;;;;;10.00;6.10;;;;;;;2.78;69.14;102838.06;5037699;28;20068;-65
2023/04/04 07:54:29;;;;;;;13.87;6.67;;;;;;;2.90;69.07;102830.59;5044403;28;20473;-65
2023/04/04 07:56:54;;;;;;;12.27;6.47;;;;;;;2.96;68.81;102827.72;5043082;28;20037;-63
2023/04/04 07:59:20;;;;;;;12.17;6.53;;;;;;;3.02;68.18;102845.84;5036772;28;20036;-64
2023/04/04 08:01:45;;;;;;;10.53;5.57;;;;;;;3.11;67.17;102839.34;5038699;28;20045;-63
2023/04/04 08:04:11;;;;;;;11.90;5.75;;;;;;;3.21;67.00;102843.31;5043909;28;20480;-64
2023/04/04 08:06:36;;;;;;;10.68;5.47;;;;;;;3.25;64.47;102843.19;5043431;28;20037;-64
2023/04/04 08:09:02;;;;;;;10.32;5.97;;;;;;;3.29;64.96;102840.38;5042428;28;20526;-63
2023/04/04 08:11:27;;;;;;;11.57;5.57;;;;;;;3.35;65.30;102834.88;5039082;28;20036;-65
2023/04/04 08:13:53;;;;;;;11.93;5.55;;;;;;;3.44;64.10;102838.03;5043967;28;20068;-62
2023/04/04 08:16:18;;;;;;;9.13;5.10;;;;;;;3.50;61.27;102851.75;5034028;28;20036;-64
2023/04/04 08:18:44;;;;;;;10.02;5.45;;;;;;;3.52;61.63;102851.69;5042071;28;20033;-64
2023/04/04 08:21:09;;;;;;;9.88;5.03;;;;;;;3.60;61.39;102843.50;5044140;28;20029;-63
2023/04/04 08:23:34;;;;;;;10.13;5.13;;;;;;;3.66;62.47;102851.09;5041060;28;20106;-65
2023/04/04 08:26:00;;;;;;;10.05;5.00;;;;;;;3.73;61.79;102846.41;5037990;28;20394;-63
2023/04/04 08:28:26;;;;;;;11.98;4.60;;;;;;;3.73;58.66;102847.28;5044935;28;20029;-64
2023/04/04 08:30:53;;;;;;;9.70;4.70;;;;;;;3.79;60.26;102854.03;5043015;28;20040;-64
2023/04/04 08:33:19;;;;;;;9.95;4.60;;;;;;;3.84;57.62;102852.06;5043100;28;20174;-63
2023/04/04 08:35:44;;;;;;;7.95;4.38;;;;;;;3.89;58.05;102843.97;5044211;28;20035;-64
2023/04/04 08:38:10;;;;;;;7.60;3.30;;;;;;;3.97;55.80;102841.88;5042174;28;20061;-63
2023/04/04 08:40:37;;;;;;;6.05;3.35;;;;;;;4.04;55.46;102837.19;5043391;28;20060;-63
2023/04/04 08:43:04;;;;;;;7.78;3.70;;;;;;;4.12;55.55;102839.47;5044976;28;20570;-63
2023/04/04 08:45:32;;;;;;;6.95;3.67;;;;;;;4.11;55.18;102822.00;5044014;28;20408;-63
2023/04/04 08:47:59;;;;;;;8.88;3.80;;;;;;;4.25;55.45;102831.88;5043554;28;20136;-64
2023/04/04 08:50:25;;;;;;;7.60;3.38;;;;;;;4.30;52.98;102836.00;5044712;28;20491;-64
2023/04/04 08:52:51;;;;;;;11.48;3.88;;;;;;;4.36;54.72;102832.25;5043307;28;20051;-64
2023/04/04 08:55:17;;;;;;;7.68;3.88;;;;;;;4.38;54.43;102830.41;5046110;28;20039;-65
2023/04/04 08:57:42;;;;;;;6.25;3.50;;;;;;;4.41;53.24;102818.91;5049117;28;20036;-64
2023/04/04 09:00:08;;;;;;;8.02;3.50;;;;;;;4.48;54.13;102824.72;5050706;28;20593;-64
2023/04/04 09:03:09;;;;;;;5.15;3.30;;;;;;;4.54;52.83;102829.69;5050499;28;20041;-65
2023/04/04 09:05:35;;;;;;;6.43;3.38;;;;;;;4.52;52.13;102824.50;5003425;28;20059;-65
2023/04/04 09:08:02;;;;;;;7.45;3.47;;;;;;;4.58;52.51;102826.84;5051174;28;20462;-64
2023/04/04 09:10:28;;;;;;;6.05;3.20;;;;;;;4.64;51.86;102830.94;5049899;28;20326;-63
2023/04/04 09:12:55;;;;;;;7.38;3.05;;;;;;;4.67;50.09;102830.81;5046148;28;20031;-64
2023/04/04 09:15:21;;;;;;;7.60;3.10;;;;;;;4.73;48.90;102826.19;5047929;28;20434;-63
2023/04/04 09:17:47;;;;;;;8.10;2.67;;;;;;;4.71;48.39;102829.75;5050971;28;20048;-64
2023/04/04 09:20:32;;;;;;;8.80;2.92;;;;;;;4.76;51.35;102828.66;5047056;28;20027;-64
2023/04/04 09:22:57;;;;;;;6.82;3.03;;;;;;;4.80;49.34;102823.16;5051305;28;20024;-63
2023/04/04 09:25:23;;;;;;;6.32;3.03;;;;;;;4.87;50.25;102826.34;5050634;28;20033;-64
2023/04/04 09:27:48;;;;;;;9.13;3.50;;;;;;;4.96;49.72;102825.06;5047433;28;20024;-63
2023/04/04 09:30:14;;;;;;;8.98;3.20;;;;;;;5.00;50.29;102825.75;5049702;28;20495;-65
2023/04/04 09:32:40;;;;;;;7.43;3.10;;;;;;;5.01;49.54;102832.72;5047768;28;20027;-63
2023/04/04 09:35:06;;;;;;;5.72;2.90;;;;;;;5.05;49.55;102823.75;5041079;28;20036;-65
2023/04/04 09:37:31;;;;;;;5.88;3.17;;;;;;;5.08;48.77;102823.63;5050375;28;20592;-64
2023/04/04 09:39:56;;;;;;;8.02;3.20;;;;;;;5.15;50.71;102830.25;5050599;28;20132;-64
2023/04/04 09:42:23;;;;;;;8.40;3.30;;;;;;;5.20;50.17;102823.00;5050843;28;20043;-63
2023/04/04 09:44:53;;;;;;;7.50;3.35;;;;;;;5.23;49.08;102822.00;5048645;28;20126;-63
2023/04/04 09:47:26;;;;;;;12.35;3.20;;;;;;;5.28;49.15;102825.22;5050065;28;20049;-64
2023/04/04 09:49:52;;;;;;;8.00;3.20;;;;;;;5.40;48.91;102823.75;5047667;28;20039;-66
2023/04/04 09:52:22;;;;;;;6.75;3.40;;;;;;;5.43;48.86;102822.75;5042410;28;20041;-65
2023/04/04 09:55:01;;;;;;;8.10;3.50;;;;;;;5.48;48.82;102826.00;5045911;28;20032;-63
2023/04/04 09:57:31;;;;;;;8.55;3.60;;;;;;;5.36;48.27;102817.81;5044875;28;20032;-62
2023/04/04 09:59:59;;;;;;;5.95;3.30;;;;;;;5.49;49.58;102817.19;5042137;28;20029;-63
2023/04/04 10:02:25;;;;;;;6.75;3.38;;;;;;;5.60;46.29;102820.13;5039373;28;20033;-62
2023/04/04 10:04:52;;;;;;;6.78;3.20;;;;;;;5.60;47.33;102816.63;5041922;28;20029;-62
2023/04/04 10:07:17;;;;;;;9.60;3.28;;;;;;;5.64;47.97;102813.72;5042598;28;20428;-61
2023/04/04 10:09:47;;;;;;;6.82;3.20;;;;;;;5.70;47.41;102809.94;5033772;28;20024;-61
2023/04/04 10:12:13;;;;;;;6.10;3.08;;;;;;;5.72;47.06;102808.06;5036611;28;20029;-62
2023/04/04 10:14:39;;;;;;;7.97;3.50;;;;;;;5.81;47.09;102808.53;5039345;28;20033;-62
2023/04/04 10:17:08;;;;;;;6.22;3.33;;;;;;;5.87;45.88;102805.56;5037322;28;20025;-63
2023/04/04 10:19:36;;;;;;;5.40;3.28;;;;;;;5.98;47.04;102811.13;5038640;28;20032;-63
2023/04/04 10:22:03;;;;;;;7.90;3.42;;;;;;;6.09;47.38;102804.44;5035698;28;20036;-63
2023/04/04 10:24:28;;;;;;;7.82;3.58;;;;;;;6.12;46.77;102805.13;5038523;28;20540;-63
2023/04/04 10:26:54;;;;;;;9.05;3.33;;;;;;;6.23;49.02;102801.91;5038003;28;20104;-63
2023/04/04 10:29:20;;;;;;;7.68;3.42;;;;;;;6.32;47.77;102801.41;5037727;28;20017;-65
2023/04/04 10:31:52;;;;;;;6.40;3.30;;;;;;;6.28;46.33;102802.50;5038082;28;20925;-62
2023/04/04 10:34:31;;;;;;;9.93;3.60;;;;;;;6.37;48.26;102797.66;5036255;28;20043;-63
2023/04/04 10:37:07;;;;;;;7.88;3.53;;;;;;;6.45;46.61;102800.72;5037720;28;20043;-64
2023/04/04 10:39:37;;;;;;;10.07;3.65;;;;;;;6.51;46.74;102800.38;5036864;28;20392;-63
2023/04/04 10:42:04;;;;;;;9.05;3.88;;;;;;;6.49;44.46;102796.97;5040727;28;20037;-62
2023/04/04 10:44:37;;;;;;;6.60;3.55;;;;;;;6.47;46.76;102785.69;5040938;28;20124;-64
2023/04/04 10:47:13;;;;;;;6.22;3.50;;;;;;;6.63;47.86;102787.44;5034054;28;20087;-63
2023/04/04 10:49:40;;;;;;;8.85;3.67;;;;;;;6.76;47.16;102784.97;5038945;28;20044;-62
2023/04/04 10:52:06;;;;;;;11.77;3.63;;;;;;;6.71;44.95;102779.94;5034863;28;20108;-63
2023/04/04 10:54:32;;;;;;;7.55;3.22;;;;;;;6.70;44.58;102779.09;5042977;28;20112;-64
2023/04/04 10:56:59;;;;;;;7.07;3.50;;;;;;;6.76;46.88;102777.03;5032429;28;20051;-64
2023/04/04 10:59:25;;;;;;;10.30;3.85;;;;;;;6.71;43.58;102769.41;5035284;28;20392;-65
2023/04/04 11:02:01;;;;;;;8.45;3.65;;;;;;;6.77;46.28;102768.19;5034950;28;20044;-64
2023/04/04 11:04:36;;;;;;;8.45;3.60;;;;;;;6.91;46.47;102775.31;5036685;28;20446;-63
2023/04/04 11:07:16;;;;;;;6.32;3.30;;;;;;;6.94;45.17;102769.84;5040555;28;20051;-64
2023/04/04 11:09:54;;;;;;;9.18;3.38;;;;;;;6.97;44.77;102782.88;5038235;28;20052;-63
2023/04/04 11:12:32;;;;;;;8.20;3.72;;;;;;;6.96;43.52;102767.97;5035811;28;20090;-64
2023/04/04 11:15:01;;;;;;;9.23;3.50;;;;;;;7.02;43.88;102754.44;5038692;28;20032;-64
2023/04/04 11:17:43;;;;;;;7.32;3.53;;;;;;;7.12;45.42;102763.47;5044028;28;20041;-64
2023/04/04 11:20:20;;;;;;;7.10;3.35;;;;;;;7.16;44.30;102752.75;5043481;28;20033;-63
2023/04/04 11:22:49;;;;;;;5.32;3.20;;;;;;;7.16;44.24;102747.47;5045816;28;20032;-63
2023/04/04 11:25:23;;;;;;;6.13;3.63;;;;;;;7.32;45.60;102742.97;5045007;28;20101;-62
2023/04/04 11:27:52;;;;;;;9.23;3.72;;;;;;;7.42;44.88;102737.13;5044974;28;20037;-64