Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:07;;;;;;;;;18.75;14.00;;;;;11.60;43.21;98382.06;6297515;22;103787;-82
2022/01/08 00:04:33;;;;;;;;;15.50;13.00;;;;;11.57;43.24;98377.88;6305963;22;102593;-79
2022/01/08 00:07:01;;;;;;;;;10.00;6.75;;;;;11.58;42.89;98373.28;6301286;22;102295;-82
2022/01/08 00:09:28;;;;;;;;;17.00;14.00;;;;;11.59;43.55;98381.22;6297592;22;102591;-79
2022/01/08 00:11:55;;;;;;;;;17.00;13.00;;;;;11.60;43.12;98382.06;6293835;22;101934;-79
2022/01/08 00:14:24;;;;;;;;;19.50;14.25;;;;;11.62;43.44;98375.38;6299535;22;102064;-79
2022/01/08 00:16:51;;;;;;;;;17.00;14.50;;;;;11.64;43.14;98372.44;6296816;22;102292;-79
2022/01/08 00:19:18;;;;;;;;;18.75;15.00;;;;;11.65;42.75;98374.13;6306142;22;104001;-79
2022/01/08 00:21:45;;;;;;;;;15.50;13.00;;;;;11.63;43.00;98374.31;6311596;22;102230;-90
2022/01/08 00:24:12;;;;;;;;;14.25;10.00;;;;;11.63;42.65;98368.06;6301637;22;104898;-79
2022/01/08 00:26:39;;;;;;;;;16.25;13.25;;;;;11.63;42.62;98368.91;6308591;22;102391;-79
2022/01/08 00:29:06;;;;;;;;;14.25;12.25;;;;;11.60;43.44;98366.63;6278946;22;104141;-93
2022/01/08 00:31:33;;;;;;;;;16.00;12.00;;;;;11.61;43.28;98368.31;6298065;22;102272;-79
2022/01/08 00:34:00;;;;;;;;;14.75;13.50;;;;;11.58;43.30;98363.28;6308378;22;101989;-79
2022/01/08 00:36:27;;;;;;;;;17.75;14.25;;;;;11.55;43.22;98349.34;6272348;22;108504;-85
2022/01/08 00:38:54;;;;;;;;;14.75;10.25;;;;;11.51;43.12;98351.66;6264319;22;103005;-79
2022/01/08 00:41:21;;;;;;;;;19.50;14.00;;;;;11.50;43.27;98355.41;6278435;22;102619;-79
2022/01/08 00:43:49;;;;;;;;;13.50;12.75;;;;;11.47;43.09;98347.72;6277980;22;102124;-78
2022/01/08 00:46:16;;;;;;;;;17.50;11.00;;;;;11.45;43.57;98340.84;6307884;22;102120;-78
2022/01/08 00:48:44;;;;;;;;;20.00;15.00;;;;;11.44;42.93;98342.72;6300631;22;108597;-78
2022/01/08 00:51:11;;;;;;;;;15.00;10.00;;;;;11.47;43.37;98344.19;6301846;22;102635;-79
2022/01/08 00:53:38;;;;;;;;;14.25;11.00;;;;;11.50;43.04;98343.75;6300639;22;102194;-86
2022/01/08 00:56:05;;;;;;;;;17.50;14.00;;;;;11.52;43.19;98342.50;6305912;22;102302;-86
2022/01/08 00:58:32;;;;;;;;;13.25;12.25;;;;;11.54;43.21;98340.41;6277457;22;104478;-86
2022/01/08 01:00:59;;;;;;;;;13.50;12.75;;;;;11.52;43.03;98326.25;6275837;22;102205;-86
2022/01/08 01:03:26;;;;;;;;;16.00;12.00;;;;;11.52;43.44;98322.72;6267933;22;102675;-86
2022/01/08 01:05:53;;;;;;;;;12.25;10.25;;;;;11.51;43.33;98330.00;6283694;22;102055;-86
2022/01/08 01:08:20;;;;;;;;;18.00;13.50;;;;;11.53;43.39;98336.03;6280524;22;103999;-86
2022/01/08 01:10:48;;;;;;;;;14.50;12.50;;;;;11.52;43.14;98328.13;6291784;22;102597;-84
2022/01/08 01:13:15;;;;;;;;;14.25;13.00;;;;;11.51;43.22;98324.59;6300738;22;102303;-83
2022/01/08 01:15:43;;;;;;;;;14.50;13.00;;;;;11.53;43.14;98318.94;6262315;22;102739;-84
2022/01/08 01:18:10;;;;;;;;;15.00;13.00;;;;;11.52;42.91;98325.44;6301795;22;104192;-85
2022/01/08 01:20:37;;;;;;;;;19.75;14.00;;;;;11.52;43.14;98317.31;6260669;22;102501;-85
2022/01/08 01:25:42;;;;;;;;;11.50;10.50;;;;;11.51;42.98;98318.34;6297339;22;102713;-84
2022/01/08 01:28:22;;;;;;;;;15.50;13.25;;;;;11.49;43.24;98320.41;6262371;22;103972;-85
2022/01/08 01:47:32;;;;;;;;;12.00;11.50;;;;;11.53;42.96;98292.69;6295742;22;102600;-83
2022/01/08 01:49:59;;;;;;;;;14.25;10.00;;;;;11.52;42.50;98298.34;6270808;22;104014;-85
2022/01/08 01:52:26;;;;;;;;;15.25;13.25;;;;;11.52;42.81;98288.34;6287489;22;102383;-84
2022/01/08 01:54:53;;;;;;;;;15.75;12.75;;;;;11.54;42.67;98288.94;6296543;22;102183;-83
2022/01/08 01:57:20;;;;;;;;;15.50;13.50;;;;;11.55;42.78;98287.91;6309468;22;102206;-85
2022/01/08 01:59:47;;;;;;;;;15.50;11.00;;;;;11.58;42.74;98290.19;6236270;22;108963;-85
2022/01/08 02:02:14;;;;;;;;;13.25;11.25;;;;;11.56;42.60;98283.34;6272589;22;102433;-85
2022/01/08 02:04:42;;;;;;;;;17.75;11.75;;;;;11.56;42.31;98277.91;6273641;22;102073;-85
2022/01/08 02:07:09;;;;;;;;;15.75;13.25;;;;;11.54;42.36;98278.13;6269692;22;102170;-85
2022/01/08 02:09:39;;;;;;;;;12.75;10.75;;;;;11.52;43.16;98282.09;6181555;22;104383;-85
2022/01/08 02:12:08;;;;;;;;;13.00;11.25;;;;;11.50;42.84;98279.59;6290113;22;102509;-85
2022/01/08 02:14:36;;;;;;;;;12.75;9.25;;;;;11.50;42.38;98268.78;6288572;22;102131;-85
2022/01/08 02:17:06;;;;;;;;;18.50;14.00;;;;;11.50;42.59;98270.66;6299950;22;102419;-85
2022/01/08 02:19:33;;;;;;;;;15.00;12.75;;;;;11.46;42.75;98264.00;6269158;22;104271;-84
2022/01/08 02:22:02;;;;;;;;;12.75;11.75;;;;;11.43;42.99;98261.72;6302789;22;102102;-82
2022/01/08 02:24:29;;;;;;;;;14.50;11.25;;;;;11.40;43.16;98262.97;6273811;22;105276;-84
2022/01/08 02:26:56;;;;;;;;;12.75;10.75;;;;;11.40;43.20;98257.56;6274597;22;102497;-84
2022/01/08 02:29:24;;;;;;;;;9.50;8.75;;;;;11.38;42.65;98272.38;6304706;22;104058;-84
2022/01/08 02:31:53;;;;;;;;;15.00;10.00;;;;;11.36;43.09;98266.31;6301522;22;102313;-85
2022/01/08 02:34:20;;;;;;;;;14.00;12.25;;;;;11.36;43.08;98266.31;6289383;22;102066;-84
2022/01/08 02:36:47;;;;;;;;;13.25;11.75;;;;;11.38;43.01;98254.25;6301836;22;102102;-85
2022/01/08 02:39:15;;;;;;;;;8.25;8.25;;;;;11.37;42.96;98258.00;6285874;22;104007;-84
2022/01/08 02:41:43;;;;;;;;;13.00;11.75;;;;;11.41;43.00;98253.81;6302863;22;102384;-84
2022/01/08 02:44:10;;;;;;;;;15.75;13.25;;;;;11.41;42.73;98240.28;6303764;22;103904;-85
2022/01/08 02:46:41;;;;;;;;;10.75;9.00;;;;;11.43;42.84;98240.06;6300190;22;102781;-84
2022/01/08 02:49:09;;;;;;;;;11.25;11.25;;;;;11.44;42.59;98231.72;6298592;22;103601;-85
2022/01/08 02:51:36;;;;;;;;;13.25;11.25;;;;;11.44;42.68;98220.06;6298432;22;102139;-85
2022/01/08 02:54:07;;;;;;;;;14.50;9.75;;;;;11.44;42.77;98226.31;6303560;22;102360;-84
2022/01/08 02:56:38;;;;;;;;;11.00;9.25;;;;;11.43;42.70;98215.72;6277043;22;102466;-84
2022/01/08 02:59:05;;;;;;;;;15.00;10.75;;;;;11.43;42.82;98213.84;6295304;22;103976;-84
2022/01/08 03:01:33;;;;;;;;;13.00;9.50;;;;;11.42;42.34;98212.16;6277131;22;102425;-83
2022/01/08 03:04:00;;;;;;;;;14.50;10.00;;;;;11.40;42.92;98214.25;6300993;22;103983;-84
2022/01/08 03:06:27;;;;;;;;;15.50;11.50;;;;;11.36;42.67;98206.78;6257605;22;102793;-84
2022/01/08 03:08:54;;;;;;;;;14.75;9.25;;;;;11.43;42.89;98211.13;6299633;22;104055;-84
2022/01/08 03:11:21;;;;;;;;;11.00;9.75;;;;;11.48;42.42;98205.88;6299695;22;102159;-85
2022/01/08 03:13:48;;;;;;;;;14.00;9.75;;;;;11.49;42.62;98210.25;6305418;22;102403;-84
2022/01/08 03:16:15;;;;;;;;;15.25;13.00;;;;;11.50;42.27;98211.09;6305665;22;104026;-84
2022/01/08 03:18:42;;;;;;;;;11.00;10.00;;;;;11.54;42.54;98213.13;6274903;22;104020;-85
2022/01/08 03:21:17;;;;;;;;;14.50;12.00;;;;;11.59;42.10;98207.06;6307935;22;102186;-84
2022/01/08 03:23:59;;;;;;;;;12.25;10.00;;;;;11.63;42.23;98200.16;6302932;22;102569;-84
2022/01/08 03:26:27;;;;;;;;;16.50;12.50;;;;;11.67;42.18;98201.41;6274098;22;102189;-80
2022/01/08 03:28:54;;;;;;;;;13.00;10.50;;;;;11.71;42.21;98205.31;6313810;22;104140;-85
2022/01/08 03:31:22;;;;;;;;;14.00;9.75;;;;;11.75;42.42;98208.47;6253728;22;102496;-85
2022/01/08 03:33:49;;;;;;;;;12.50;10.00;;;;;11.78;41.56;98199.91;6269737;22;102429;-84
2022/01/08 03:36:16;;;;;;;;;15.50;9.00;;;;;11.80;42.33;98209.47;6306463;22;102505;-84
2022/01/08 03:38:43;;;;;;;;;11.25;8.00;;;;;11.81;42.31;98204.88;6300746;22;103892;-85
2022/01/08 03:41:10;;;;;;;;;12.00;10.25;;;;;11.85;42.05;98201.53;6305129;22;102472;-85
2022/01/08 03:43:37;;;;;;;;;12.00;10.00;;;;;11.87;42.21;98198.59;6310417;22;102112;-84
2022/01/08 03:46:05;;;;;;;;;10.00;9.75;;;;;11.87;42.24;98194.00;6299271;22;102347;-84
2022/01/08 03:48:44;;;;;;;;;10.25;9.75;;;;;11.89;42.18;98191.06;6302461;22;103988;-84
2022/01/08 03:51:12;;;;;;;;;14.50;9.50;;;;;11.90;42.11;98188.16;6283881;22;103116;-84
2022/01/08 03:53:39;;;;;;;;;9.25;9.25;;;;;11.90;42.20;98176.47;6304941;22;102093;-84
2022/01/08 03:56:07;;;;;;;;;9.75;8.75;;;;;11.93;41.84;98185.00;6302674;22;102071;-85
2022/01/08 03:58:34;;;;;;;;;9.25;7.75;;;;;11.95;41.64;98184.78;6301858;22;103985;-84
2022/01/08 04:01:01;;;;;;;;;11.25;10.00;;;;;11.97;41.91;98193.53;6310808;22;102415;-84
2022/01/08 04:03:28;;;;;;;;;9.00;8.25;;;;;11.97;42.02;98188.13;6294864;22;102266;-84
2022/01/08 04:05:55;;;;;;;;;9.50;9.00;;;;;11.99;41.49;98188.72;6311408;22;103966;-84
2022/01/08 04:08:22;;;;;;;;;11.50;9.00;;;;;12.03;41.67;98176.38;6271413;22;108175;-84
2022/01/08 04:10:49;;;;;;;;;8.50;7.00;;;;;12.03;41.56;98181.78;6301346;22;102533;-85
2022/01/08 04:13:21;;;;;;;;;11.75;7.50;;;;;12.04;41.90;98186.16;6304334;22;102388;-84
2022/01/08 04:15:51;;;;;;;;;9.00;8.00;;;;;12.04;41.10;98172.63;6294053;22;102462;-84
2022/01/08 04:18:19;;;;;;;;;11.00;8.00;;;;;12.05;42.23;98174.28;6290344;22;104114;-84
2022/01/08 04:23:31;;;;;;;;;9.50;7.25;;;;;12.03;41.59;98166.38;6305562;22;102221;-83
2022/01/08 04:25:58;;;;;;;;;14.50;9.00;;;;;12.02;41.31;98155.78;6304347;22;102462;-84
2022/01/08 04:28:25;;;;;;;;;16.25;9.00;;;;;12.02;41.08;98164.69;6282607;22;104195;-85
2022/01/08 04:30:52;;;;;;;;;9.00;9.00;;;;;12.01;41.31;98145.97;6306392;22;102504;-84
2022/01/08 04:33:19;;;;;;;;;12.75;8.00;;;;;11.99;41.61;98148.06;6298230;22;102160;-85
2022/01/08 04:35:46;;;;;;;;;5.75;5.75;;;;;12.00;42.10;98144.31;6309824;22;102140;-85
2022/01/08 04:38:13;;;;;;;;;8.75;8.50;;;;;11.98;41.46;98146.41;6301201;22;104006;-85
2022/01/08 04:40:40;;;;;;;;;8.00;7.50;;;;;11.98;41.98;98154.53;6309328;22;102543;-85
2022/01/08 04:43:07;;;;;;;;;7.25;7.25;;;;;11.97;42.08;98145.59;6279892;22;102479;-84
2022/01/08 04:45:34;;;;;;;;;7.75;7.00;;;;;11.95;41.66;98152.28;6277703;22;102079;-85
2022/01/08 04:48:02;;;;;;;;;9.00;8.75;;;;;11.93;42.10;98154.38;6298177;22;104160;-84
2022/01/08 04:50:29;;;;;;;;;10.50;8.00;;;;;11.93;41.99;98160.59;6310259;22;102490;-84
2022/01/08 04:52:56;;;;;;;;;7.50;7.00;;;;;11.91;42.02;98159.19;6307810;22;102475;-84
2022/01/08 04:55:24;;;;;;;;;6.75;6.00;;;;;11.84;42.36;98155.72;6306165;22;102486;-84
2022/01/08 04:57:51;;;;;;;;;12.00;9.50;;;;;11.77;42.13;98158.44;6278551;22;108846;-84
2022/01/08 05:00:19;;;;;;;;;9.75;8.25;;;;;11.76;42.43;98158.66;6297412;22;102429;-84
2022/01/08 05:02:46;;;;;;;;;9.50;8.75;;;;;11.75;41.94;98162.44;6304724;22;102346;-84
2022/01/08 05:05:14;;;;;;;;;11.50;9.00;;;;;11.74;42.43;98158.91;6306986;22;102313;-83
2022/01/08 05:07:42;;;;;;;;;8.75;8.00;;;;;11.76;42.13;98150.53;6298432;22;103703;-77
2022/01/08 05:10:09;;;;;;;;;8.50;8.25;;;;;11.77;42.31;98150.31;6302683;22;102487;-78
2022/01/08 05:12:37;;;;;;;;;9.50;8.25;;;;;11.75;42.15;98155.16;6269567;22;102224;-78
2022/01/08 05:15:04;;;;;;;;;8.00;6.75;;;;;11.77;42.47;98165.75;6304955;22;102141;-78
2022/01/08 05:17:35;;;;;;;;;8.00;7.00;;;;;11.77;41.96;98173.88;6300313;22;104050;-78
2022/01/08 05:20:07;;;;;;;;;7.50;5.25;;;;;11.75;42.56;98171.41;6305032;22;102753;-78
2022/01/08 05:23:08;;;;;;;;;7.25;7.00;;;;;11.74;42.28;98169.72;6268929;22;102301;-77
2022/01/08 05:25:28;;;;;;;;;7.00;7.00;;;;;11.76;42.22;98169.50;6270978;22;102137;-78
2022/01/08 05:27:56;;;;;;;;;8.50;7.50;;;;;11.74;41.90;98167.03;6270850;22;104017;-78
2022/01/08 05:30:23;;;;;;;;;7.00;6.00;;;;;11.73;41.84;98164.53;6275141;22;102502;-78
2022/01/08 05:32:50;;;;;;;;;6.00;6.00;;;;;11.70;42.09;98159.53;6304820;22;102200;-78
2022/01/08 05:35:18;;;;;;;;;8.50;8.00;;;;;11.69;42.47;98163.28;6271898;22;102464;-78
2022/01/08 05:37:45;;;;;;;;;7.25;4.00;;;;;11.69;42.04;98174.09;6270306;22;104026;-78
2022/01/08 05:40:12;;;;;;;;;6.50;6.25;;;;;11.67;42.25;98166.19;6302425;22;102593;-78
2022/01/08 05:42:40;;;;;;;;;9.00;7.50;;;;;11.64;42.17;98172.88;6290897;22;102499;-78
2022/01/08 05:45:07;;;;;;;;;11.75;8.00;;;;;11.62;42.35;98164.13;6278241;22;102478;-78
2022/01/08 05:47:35;;;;;;;;;10.75;8.50;;;;;11.56;42.08;98170.44;6303609;22;103989;-78
2022/01/08 05:50:03;;;;;;;;;8.00;5.50;;;;;11.52;42.00;98173.81;6299402;22;102410;-78
2022/01/08 05:52:30;;;;;;;;;6.00;6.00;;;;;11.50;41.93;98179.44;6301932;22;102223;-78
2022/01/08 05:54:57;;;;;;;;;7.25;5.25;;;;;11.50;42.83;98182.13;6311192;22;102296;-78
2022/01/08 05:57:24;;;;;;;;;8.25;7.00;;;;;11.52;42.35;98174.63;6306369;22;109045;-78
2022/01/08 05:59:51;;;;;;;;;8.25;6.75;;;;;11.57;42.41;98176.69;6278528;22;102815;-78
2022/01/08 06:02:18;;;;;;;;;9.75;8.00;;;;;11.58;42.60;98178.31;6304231;22;102501;-78
2022/01/08 06:04:45;;;;;;;;;7.50;6.00;;;;;11.58;42.24;98178.31;6266666;22;102542;-78
2022/01/08 06:07:13;;;;;;;;;7.25;5.25;;;;;11.58;42.40;98184.56;6303359;22;103977;-78
2022/01/08 06:09:40;;;;;;;;;6.75;6.50;;;;;11.58;41.90;98176.44;6305079;22;102245;-78
2022/01/08 06:12:08;;;;;;;;;10.50;5.25;;;;;11.58;42.34;98184.56;6281783;22;102607;-78
2022/01/08 06:14:35;;;;;;;;;7.25;6.00;;;;;11.58;42.00;98181.88;6276171;22;102335;-78
2022/01/08 06:17:03;;;;;;;;;10.00;7.25;;;;;11.58;42.18;98181.88;6304408;22;104026;-78
2022/01/08 06:19:32;;;;;;;;;10.25;7.00;;;;;11.57;42.27;98188.31;6297570;22;102588;-78
2022/01/08 06:22:00;;;;;;;;;7.00;7.00;;;;;11.56;42.24;98183.97;6271334;22;103417;-77
2022/01/08 06:24:27;;;;;;;;;8.00;7.00;;;;;11.54;42.74;98180.66;6308521;22;102129;-78
2022/01/08 06:26:55;;;;;;;;;7.00;6.75;;;;;11.53;42.07;98175.44;6302549;22;108619;-78
2022/01/08 06:29:22;;;;;;;;;8.00;6.75;;;;;11.52;42.44;98171.94;6301871;22;102465;-78
2022/01/08 06:31:49;;;;;;;;;8.75;8.00;;;;;11.53;42.33;98170.03;6302884;22;102158;-77
2022/01/08 06:34:16;;;;;;;;;8.00;7.50;;;;;11.50;42.20;98168.59;6274659;22;102642;-77
2022/01/08 06:36:43;;;;;;;;;9.00;7.50;;;;;11.49;42.49;98179.63;6292972;22;103998;-77
2022/01/08 06:39:10;;;;;;;;;9.25;7.00;;;;;11.42;42.58;98170.72;6304919;22;102557;-77
2022/01/08 06:41:37;;;;;;;;;7.25;6.00;;;;;11.41;42.41;98175.31;6303073;22;102217;-77
2022/01/08 06:44:04;;;;;;;;;7.00;6.25;;;;;11.40;42.87;98175.53;6299349;22;101868;-77
2022/01/08 06:46:31;;;;;;;;;9.00;8.50;;;;;11.37;42.26;98174.09;6299013;22;103922;-78
2022/01/08 06:48:58;;;;;;;;;8.75;7.00;;;;;11.36;42.97;98172.41;6275900;22;103710;-79
2022/01/08 06:51:25;;;;;;;;;9.00;7.00;;;;;11.39;42.81;98174.69;6305607;22;102269;-78
2022/01/08 06:53:53;;;;;;;;;8.25;7.50;;;;;11.43;42.62;98175.09;6304528;22;102382;-78
2022/01/08 06:56:20;;;;;;;;;9.00;7.75;;;;;11.44;42.43;98174.03;6306360;22;103980;-77
2022/01/08 06:58:47;;;;;;;;;8.00;7.00;;;;;11.46;42.36;98182.78;6303764;22;102270;-79
2022/01/08 07:01:14;;;;;;;;;6.50;5.50;;;;;11.45;42.01;98173.81;6311489;22;102125;-78
2022/01/08 07:03:41;;;;;;;;;9.50;8.75;;;;;11.45;42.27;98173.81;6281687;22;102137;-78
2022/01/08 07:06:08;;;;;;;;;8.00;8.00;;;;;11.46;42.20;98175.50;6306860;22;104598;-78
2022/01/08 07:08:35;;;;;;;;;7.00;6.50;;;;;11.48;42.59;98170.69;6306658;22;102436;-78
2022/01/08 07:11:02;;;;;;;;;7.00;6.00;;;;;11.51;42.28;98172.97;6299368;22;102993;-78
2022/01/08 07:13:29;;;;;;;;;8.75;8.00;;;;;11.52;42.11;98162.97;6309745;22;104401;-79
2022/01/08 07:15:56;;;;;;;;;6.00;4.50;;;;;11.52;42.11;98174.63;6284625;22;104048;-79
2022/01/08 07:18:23;;;;;;;;;7.00;6.00;;;;;11.51;42.20;98167.56;6312953;22;102078;-79
2022/01/08 07:20:50;;;;;;;;;12.00;8.00;;;;;11.52;42.13;98171.09;6294908;22;102393;-79
2022/01/08 07:23:17;;;;;;;;;8.75;7.00;;;;;11.52;42.35;98171.94;6311727;22;102321;-78
2022/01/08 07:25:44;;;;;;;;;8.50;8.00;;;;;11.52;42.15;98168.38;6303624;22;104042;-79
2022/01/08 07:28:11;;;;;;;;;7.25;7.00;;;;;11.50;42.25;98162.34;6311131;22;102235;-78
2022/01/08 07:30:38;;;;;;;;;7.25;7.00;;;;;11.48;42.45;98176.09;6307763;22;102209;-78
2022/01/08 07:33:05;;;;;;;;;9.00;7.00;;;;;11.42;42.29;98163.44;6309311;22;102116;-78
2022/01/08 07:35:32;;;;;;;;;8.25;8.25;;;;;11.38;42.37;98166.81;6309187;22;105632;-78
2022/01/08 07:37:59;;;;;;;;;12.50;7.50;;;;;11.36;42.28;98166.16;6309684;22;104478;-78
2022/01/08 07:40:26;;;;;;;;;8.50;7.25;;;;;11.37;42.16;98163.25;6313884;22;102209;-79
2022/01/08 07:42:53;;;;;;;;;7.75;7.00;;;;;11.40;42.43;98157.41;6301655;22;102513;-78
2022/01/08 07:45:20;;;;;;;;;8.75;7.00;;;;;11.43;42.32;98164.28;6311750;22;104075;-78
2022/01/08 07:47:48;;;;;;;;;13.75;9.00;;;;;11.45;42.11;98146.75;6303016;22;102208;-79
2022/01/08 07:50:15;;;;;;;;;6.50;6.00;;;;;11.46;42.58;98159.25;6280453;22;103204;-78
2022/01/08 07:52:43;;;;;;;;;5.75;4.00;;;;;11.45;42.11;98163.00;6310094;22;102419;-78
2022/01/08 07:55:11;;;;;;;;;9.50;8.00;;;;;11.45;42.33;98156.75;6283110;22;104137;-78
2022/01/08 07:57:38;;;;;;;;;12.75;8.50;;;;;11.44;42.49;98166.75;6279542;22;102218;-78
2022/01/08 08:00:07;;;;;;;;;7.75;7.00;;;;;11.44;42.07;98169.44;6311858;22;102551;-78
2022/01/08 08:02:34;;;;;;;;;7.75;7.00;;;;;11.43;41.96;98157.00;6256989;22;102622;-78
2022/01/08 08:05:01;;;;;;;;;9.50;8.00;;;;;11.42;42.31;98157.19;6297613;22;104339;-78
2022/01/08 08:07:41;;;;;;;;;9.75;8.00;;;;;11.41;42.25;98156.34;6314582;22;102311;-78
2022/01/08 08:10:17;;;;;;;;;7.50;7.50;;;;;11.42;42.37;98158.03;6274238;22;102198;-78
2022/01/08 08:12:44;;;;;;;;;7.00;6.00;;;;;11.40;42.43;98154.69;6310190;22;102164;-78
2022/01/08 08:15:15;;;;;;;;;8.75;8.00;;;;;11.41;42.60;98167.19;6299783;22;103977;-78
2022/01/08 08:17:43;;;;;;;;;13.50;9.25;;;;;11.41;42.15;98160.94;6305602;22;102392;-78
2022/01/08 08:20:10;;;;;;;;;10.00;7.75;;;;;11.41;42.58;98163.66;6304662;22;102133;-77
2022/01/08 08:22:38;;;;;;;;;9.00;8.00;;;;;11.40;42.40;98170.09;6311554;22;102229;-78
2022/01/08 08:25:07;;;;;;;;;9.00;7.00;;;;;11.39;42.42;98163.06;6304974;22;104147;-78
2022/01/08 08:27:34;;;;;;;;;8.00;7.75;;;;;11.35;42.49;98162.63;6309539;22;102290;-78
2022/01/08 08:30:01;;;;;;;;;9.50;8.00;;;;;11.34;42.50;98160.16;6312358;22;102364;-77
2022/01/08 08:32:28;;;;;;;;;12.00;7.00;;;;;11.31;42.39;98161.41;6311626;22;102219;-78
2022/01/08 08:34:55;;;;;;;;;7.50;5.50;;;;;11.36;42.35;98166.16;6293773;22;104050;-78
2022/01/08 08:37:22;;;;;;;;;8.00;7.25;;;;;11.39;42.22;98161.16;6307466;22;102521;-78
2022/01/08 08:39:49;;;;;;;;;10.00;8.00;;;;;11.44;42.22;98161.34;6308431;22;102886;-78
2022/01/08 08:42:16;;;;;;;;;8.50;7.50;;;;;11.47;42.17;98166.34;6310623;22;102323;-79
2022/01/08 08:44:43;;;;;;;;;7.00;6.50;;;;;11.47;41.82;98168.22;6304515;22;104263;-78
2022/01/08 08:47:11;;;;;;;;;8.25;7.00;;;;;11.47;41.68;98165.50;6299005;22;102210;-78
2022/01/08 08:49:40;;;;;;;;;8.00;7.00;;;;;11.49;41.72;98163.38;6299132;22;102074;-77
2022/01/08 08:52:09;;;;;;;;;7.00;7.00;;;;;11.52;41.84;98163.81;6303514;22;102467;-77
2022/01/08 08:54:41;;;;;;;;;12.75;8.00;;;;;11.52;41.74;98163.81;6298469;22;103028;-78
2022/01/08 08:57:09;;;;;;;;;7.00;6.25;;;;;11.53;41.41;98162.72;6302679;22;102242;-76
2022/01/08 08:59:36;;;;;;;;;7.75;7.00;;;;;11.53;41.47;98170.03;6292291;22;101990;-77
2022/01/08 09:02:03;;;;;;;;;9.00;6.25;;;;;11.53;41.67;98164.59;6308380;22;102326;-78
2022/01/08 09:04:30;;;;;;;;;9.00;7.75;;;;;11.55;41.75;98162.53;6304316;22;103967;-77
2022/01/08 09:06:57;;;;;;;;;6.00;6.00;;;;;11.55;41.52;98160.66;6310440;22;102204;-78
2022/01/08 09:09:25;;;;;;;;;8.00;7.25;;;;;11.55;41.59;98151.69;6285830;22;103064;-78
2022/01/08 09:11:52;;;;;;;;;7.00;6.75;;;;;11.56;41.70;98153.38;6308859;22;102632;-78
2022/01/08 09:14:19;;;;;;;;;6.75;5.00;;;;;11.55;41.36;98157.94;6302737;22;104670;-79
2022/01/08 09:16:50;;;;;;;;;8.75;7.00;;;;;11.56;41.75;98156.91;6300335;22;102199;-78
2022/01/08 09:19:17;;;;;;;;;8.00;7.25;;;;;11.54;41.63;98163.56;6278813;22;104719;-77
2022/01/08 09:21:44;;;;;;;;;7.50;7.25;;;;;11.50;41.71;98168.59;6309243;22;102774;-78
2022/01/08 09:24:12;;;;;;;;;10.50;8.25;;;;;11.49;41.73;98169.63;6272098;22;103936;-78
2022/01/08 09:26:39;;;;;;;;;9.00;8.00;;;;;11.47;41.95;98171.75;6304607;22;102287;-78
2022/01/08 09:29:06;;;;;;;;;9.25;6.75;;;;;11.48;41.72;98173.38;6307202;22;102330;-78
2022/01/08 09:31:33;;;;;;;;;10.50;8.75;;;;;11.48;42.14;98173.38;6304476;22;103326;-78
2022/01/08 09:34:00;;;;;;;;;8.25;6.50;;;;;11.50;42.58;98176.72;6310553;22;103946;-77
2022/01/08 09:36:27;;;;;;;;;11.50;8.75;;;;;11.50;43.59;98176.72;6280993;22;102441;-77
2022/01/08 09:38:54;;;;;;;;;9.00;8.00;;;;;11.56;44.59;98172.31;6307666;22;102371;-77
2022/01/08 09:41:21;;;;;;;;;4.25;3.75;;;;;11.63;45.43;98176.63;6305706;22;103221;-76
2022/01/08 09:43:48;;;;;;;;;8.75;8.00;;;;;11.70;45.73;98168.47;6310632;22;103945;-77
2022/01/08 09:46:16;;;;;;;;;11.50;9.00;;;;;11.75;46.49;98165.16;6302915;22;102190;-76
2022/01/08 09:48:43;;;;;;;;;10.00;7.50;;;;;11.77;46.79;98154.91;6308111;22;103197;-77
2022/01/08 09:51:10;;;;;;;;;12.00;8.00;;;;;11.82;46.59;98149.66;6276901;22;102311;-76
2022/01/08 09:53:38;;;;;;;;;11.50;9.00;;;;;11.85;47.48;98154.63;6306749;22;111545;-77
2022/01/08 09:56:05;;;;;;;;;11.50;8.50;;;;;11.88;47.12;98136.09;6305049;22;102418;-77
2022/01/08 09:58:32;;;;;;;;;8.50;7.50;;;;;11.91;47.75;98138.34;6311976;22;102528;-77
2022/01/08 10:01:00;;;;;;;;;11.25;9.00;;;;;11.94;47.74;98140.59;6306453;22;102547;-77
2022/01/08 10:03:31;;;;;;;;;10.50;9.25;;;;;11.96;47.72;98143.94;6274728;22;104239;-77
2022/01/08 10:06:00;;;;;;;;;12.00;11.00;;;;;12.00;47.38;98150.56;6272434;22;103017;-77
2022/01/08 10:08:44;;;;;;;;;10.75;9.00;;;;;12.01;47.12;98146.81;6297506;22;102192;-76
2022/01/08 10:11:12;;;;;;;;;12.25;8.00;;;;;12.05;47.59;98147.19;6305159;22;102159;-75
2022/01/08 10:13:41;;;;;;;;;10.25;8.00;;;;;12.10;46.70;98147.34;6293176;22;103935;-79
2022/01/08 10:18:58;;;;;;;;;10.25;8.00;;;;;12.12;46.94;98147.94;6277462;22;101899;-77
2022/01/08 10:21:29;;;;;;;;;9.00;8.50;;;;;12.10;46.68;98143.81;6278402;22;102553;-77
2022/01/08 10:23:57;;;;;;;;;8.00;8.00;;;;;12.09;45.68;98145.69;6296241;22;103965;-77
2022/01/08 10:26:31;;;;;;;;;8.00;7.25;;;;;12.10;45.94;98141.94;6303198;22;102117;-77
2022/01/08 10:29:12;;;;;;;;;8.00;7.25;;;;;12.12;45.19;98141.69;6297835;22;102170;-78
2022/01/08 10:31:50;;;;;;;;;12.75;9.75;;;;;12.13;45.58;98141.47;6252571;22;102547;-77
2022/01/08 10:34:23;;;;;;;;;9.00;8.00;;;;;12.16;45.42;98130.19;6281625;22;103647;-78
2022/01/08 10:37:00;;;;;;;;;8.25;7.75;;;;;12.20;44.79;98130.59;6304649;22;101970;-78
2022/01/08 10:39:29;;;;;;;;;15.00;9.25;;;;;12.21;44.97;98130.34;6300639;22;102174;-77
2022/01/08 10:41:57;;;;;;;;;9.75;7.25;;;;;12.23;44.86;98128.25;6277543;22;102418;-78
2022/01/08 10:44:26;;;;;;;;;9.75;9.00;;;;;12.25;44.19;98125.31;6305343;22;103968;-77
2022/01/08 10:46:58;;;;;;;;;10.75;8.00;;;;;12.29;44.59;98132.78;6276351;22;102378;-78
2022/01/08 10:49:48;;;;;;;;;11.00;8.00;;;;;12.33;44.43;98134.00;6306701;22;102146;-79
2022/01/08 10:52:17;;;;;;;;;9.25;8.50;;;;;12.35;43.87;98128.34;6307987;22;102148;-78
2022/01/08 10:54:47;;;;;;;;;10.00;8.00;;;;;12.35;44.13;98123.75;6308655;22;104008;-78
2022/01/08 10:57:14;;;;;;;;;7.25;7.25;;;;;12.37;44.44;98116.25;6282781;22;104790;-78
2022/01/08 10:59:42;;;;;;;;;10.00;9.00;;;;;12.40;43.41;98096.81;6313030;22;102672;-78
2022/01/08 11:02:10;;;;;;;;;9.50;8.50;;;;;12.42;43.32;98110.97;6310143;22;102492;-78
2022/01/08 11:04:48;;;;;;;;;7.00;7.00;;;;;12.46;43.30;98106.75;6275648;22;103863;-78
2022/01/08 11:07:23;;;;;;;;;7.75;7.00;;;;;12.49;43.99;98106.31;6271611;22;102489;-78
2022/01/08 11:09:54;;;;;;;;;12.25;9.00;;;;;12.51;43.60;98101.50;6305680;22;102144;-78
2022/01/08 11:12:26;;;;;;;;;9.00;8.00;;;;;12.56;43.24;98110.84;6303639;22;102163;-79
2022/01/08 11:17:33;;;;;;;;;8.25;7.00;;;;;12.58;43.48;98103.28;6273324;22;101906;-78
2022/01/08 11:20:09;;;;;;;;;10.00;6.75;;;;;12.62;43.71;98105.31;6306634;22;102396;-78
2022/01/08 11:22:38;;;;;;;;;7.25;7.00;;;;;12.64;43.13;98103.22;6305765;22;102750;-78
2022/01/08 11:25:08;;;;;;;;;8.50;7.00;;;;;12.66;43.73;98100.25;6301268;22;103951;-78
2022/01/08 11:28:07;;;;;;;;;10.25;8.25;;;;;12.67;42.99;98096.50;6299135;22;104658;-78
2022/01/08 11:30:37;;;;;;;;;10.25;8.00;;;;;12.69;43.43;98099.84;6300063;22;102295;-77
2022/01/08 11:33:09;;;;;;;;;10.00;9.00;;;;;12.69;42.63;98092.53;6309556;22;102177;-78
2022/01/08 11:35:41;;;;;;;;;9.75;8.25;;;;;12.71;43.54;98092.28;6272170;22;108842;-78
2022/01/08 11:38:09;;;;;;;;;8.00;8.00;;;;;12.74;42.85;98091.84;6309153;22;102209;-78
2022/01/08 11:40:38;;;;;;;;;7.00;7.00;;;;;12.76;43.40;98084.28;6306845;22;102071;-78
2022/01/08 11:43:06;;;;;;;;;9.25;7.00;;;;;12.78;42.64;98098.47;6284833;22;102523;-78
2022/01/08 11:45:40;;;;;;;;;10.25;10.00;;;;;12.79;43.38;98090.09;6312170;22;104005;-78
2022/01/08 11:48:08;;;;;;;;;9.00;7.25;;;;;12.81;42.57;98096.13;6275603;22;102117;-78
2022/01/08 11:50:36;;;;;;;;;8.75;7.00;;;;;12.83;43.37;98099.41;6273930;22;102184;-78
2022/01/08 11:53:31;;;;;;;;;10.75;8.75;;;;;12.85;42.56;98086.47;6282940;22;101955;-78