Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:22;;;;;;;13.75;4.53;;;12.30;99.90;;;;;;6151242;23;20049;-85
2023/07/25 00:02:48;;;;;;;12.38;4.78;;;12.30;99.90;;;;;;6152952;23;20025;-86
2023/07/25 00:05:14;;;;;;;11.55;4.25;;;12.20;99.90;;;;;;6153281;23;20010;-86
2023/07/25 00:07:40;;;;;;;11.02;4.47;;;12.20;99.90;;;;;;6150857;23;20040;-86
2023/07/25 00:10:21;;;;;;;10.60;4.50;;;13.40;99.90;;;;;;6155170;23;20018;-86
2023/07/25 00:12:47;;;;;;;13.57;4.60;;;12.20;99.90;;;;;;6152334;23;20028;-86
2023/07/25 00:15:15;;;;;;;14.57;4.32;;;12.10;99.90;;;;;;6154495;23;20310;-86
2023/07/25 00:17:41;;;;;;;13.52;4.90;;;13.20;99.90;;;;;;6153476;23;20022;-86
2023/07/25 00:20:07;;;;;;;13.32;4.60;;;12.10;99.90;;;;;;6152898;23;20508;-86
2023/07/25 00:22:33;;;;;;;11.70;4.70;;;12.00;99.90;;;;;;6155333;23;20010;-86
2023/07/25 00:25:11;;;;;;;14.73;4.68;;;13.20;99.90;;;;;;6154401;23;20102;-85
2023/07/25 00:27:37;;;;;;;11.55;4.30;;;12.00;99.90;;;;;;6152432;23;20014;-86
2023/07/25 00:30:04;;;;;;;13.10;5.75;;;13.00;99.90;;;;;;6155873;23;20080;-86
2023/07/25 00:32:36;;;;;;;13.65;4.63;;;12.00;99.90;;;;;;6152915;23;20024;-86
2023/07/25 00:35:05;;;;;;;12.18;5.03;;;13.10;99.90;;;;;;6154739;23;20072;-85
2023/07/25 00:37:31;;;;;;;12.60;4.65;;;12.00;99.90;;;;;;6155894;23;20337;-86
2023/07/25 00:40:06;;;;;;;15.57;4.75;;;12.70;99.90;;;;;;6153046;23;20017;-85
2023/07/25 00:42:32;;;;;;;14.38;4.72;;;11.80;99.90;;;;;;6152154;23;20018;-85
2023/07/25 00:45:10;;;;;;;12.10;4.82;;;13.10;99.90;;;;;;6150706;23;20096;-86
2023/07/25 00:51:16;;;;;;;11.45;4.80;;;11.50;99.90;;;;;;6154532;23;20039;-86
2023/07/25 00:53:43;;;;;;;13.40;4.75;;;12.90;99.90;;;;;;6153833;23;20017;-86
2023/07/25 00:56:12;;;;;;;15.15;4.50;;;11.70;99.90;;;;;;6152170;23;20022;-86
2023/07/25 00:58:56;;;;;;;16.27;4.93;;;11.70;99.90;;;;;;6155590;23;20080;-86
2023/07/25 01:01:23;;;;;;;14.45;4.78;;;12.90;99.90;;;;;;6157608;23;20048;-86
2023/07/25 01:03:49;;;;;;;12.88;4.97;;;12.60;99.90;;;;;;6156274;23;20047;-86
2023/07/25 01:06:17;;;;;;;13.55;5.20;;;11.60;99.90;;;;;;6184197;23;20425;-86
2023/07/25 01:09:03;;;;;;;13.07;4.95;;;11.70;99.90;;;;;;6183635;23;20103;-86
2023/07/25 01:11:28;;;;;;;12.93;5.20;;;12.90;99.90;;;;;;6157390;23;20376;-86
2023/07/25 01:13:54;;;;;;;13.30;5.20;;;12.90;99.90;;;;;;6157561;23;20009;-86
2023/07/25 01:16:23;;;;;;;16.45;5.20;;;12.80;99.90;;;;;;6156481;23;20021;-85
2023/07/25 01:18:51;;;;;;;14.63;5.47;;;11.60;99.90;;;;;;6157924;23;20031;-86
2023/07/25 01:21:17;;;;;;;14.27;5.15;;;11.60;99.90;;;;;;6158582;23;20067;-86
2023/07/25 01:23:43;;;;;;;12.32;4.80;;;12.30;99.90;;;;;;6183715;23;20036;-86
2023/07/25 01:26:08;;;;;;;15.40;5.72;;;12.80;99.90;;;;;;6158404;23;20032;-86
2023/07/25 01:28:37;;;;;;;13.52;4.88;;;12.90;99.90;;;;;;6153488;23;20014;-86
2023/07/25 01:31:03;;;;;;;14.25;5.22;;;12.80;99.90;;;;;;6156943;23;20341;-86
2023/07/25 01:33:31;;;;;;;16.42;5.00;;;11.70;99.90;;;;;;6184484;23;20013;-85
2023/07/25 01:36:12;;;;;;;11.95;5.38;;;11.60;99.90;;;;;;6158315;23;20017;-86
2023/07/25 01:38:37;;;;;;;12.30;5.10;;;12.60;99.90;;;;;;6159066;23;20456;-85
2023/07/25 01:41:03;;;;;;;13.73;5.38;;;11.60;99.90;;;;;;6158635;23;20013;-86
2023/07/25 01:43:29;;;;;;;12.45;5.00;;;11.60;99.90;;;;;;6160335;23;20484;-86
2023/07/25 01:46:09;;;;;;;14.10;5.53;;;12.50;99.90;;;;;;6159640;23;20023;-86
2023/07/25 01:48:35;;;;;;;11.90;5.00;;;11.40;99.90;;;;;;6159168;23;20099;-86
2023/07/25 01:51:08;;;;;;;16.95;6.10;;;12.70;99.90;;;;;;6160026;23;20062;-86
2023/07/25 01:53:34;;;;;;;13.50;5.55;;;11.60;99.90;;;;;;6158738;23;20021;-85
2023/07/25 01:55:59;;;;;;;13.70;5.68;;;11.30;99.90;;;;;;6159111;23;20572;-86
2023/07/25 01:58:25;;;;;;;16.02;5.72;;;11.30;99.90;;;;;;6184663;23;20024;-86
2023/07/25 02:00:58;;;;;;;16.58;5.60;;;11.30;99.90;;;;;;6158955;23;20079;-86
2023/07/25 02:03:36;;;;;;;13.23;5.80;;;12.30;99.90;;;;;;6186627;23;20101;-86
2023/07/25 02:09:30;;;;;;;14.35;6.20;;;11.10;99.90;;;;;;6185907;23;20032;-86
2023/07/25 02:11:55;;;;;;;14.55;5.82;;;11.10;99.90;;;;;;6184315;23;20028;-86
2023/07/25 02:14:22;;;;;;;19.77;7.03;;;11.90;99.90;;;;;;6159236;23;20018;-86
2023/07/25 02:16:48;;;;;;;14.07;5.68;;;11.00;99.90;;;;;;6185511;23;20071;-85
2023/07/25 02:19:27;;;;;;;15.60;6.45;;;11.70;99.90;;;;;;6185613;23;20013;-86
2023/07/25 02:21:52;;;;;;;17.17;7.13;;;11.00;99.90;;;;;;6158257;23;20029;-86
2023/07/25 02:24:18;;;;;;;12.88;6.07;;;11.00;99.90;;;;;;6159912;23;20016;-86
2023/07/25 02:26:56;;;;;;;16.20;6.47;;;12.00;99.90;;;;;;6158235;23;20066;-85
2023/07/25 02:29:22;;;;;;;12.45;6.38;;;11.00;99.90;;;;;;6185014;23;20547;-85
2023/07/25 02:31:49;;;;;;;17.15;6.50;;;11.00;99.90;;;;;;6155816;23;20488;-86
2023/07/25 02:34:28;;;;;;;15.33;6.63;;;11.00;99.90;;;;;;6155756;23;20023;-85
2023/07/25 02:36:57;;;;;;;15.10;5.95;;;11.00;99.90;;;;;;6129947;23;20022;-86
2023/07/25 02:39:22;;;;;;;13.98;6.38;;;11.20;99.90;;;;;;6129803;23;20018;-86
2023/07/25 02:42:08;;;;;;;13.93;6.60;;;11.10;99.90;;;;;;6155614;23;20009;-86
2023/07/25 02:44:34;;;;;;;17.88;6.45;;;11.10;99.90;;;;;;6129907;23;20341;-86
2023/07/25 02:46:59;;;;;;;16.88;7.20;;;12.30;99.90;;;;;;6156441;23;20013;-85
2023/07/25 02:49:40;;;;;;;15.43;7.25;;;11.10;99.90;;;;;;6127716;23;20017;-86
2023/07/25 02:52:06;;;;;;;14.95;6.80;;;11.10;99.90;;;;;;6129706;23;20133;-86
2023/07/25 02:54:32;;;;;;;16.20;7.43;;;11.20;99.90;;;;;;6128505;23;20493;-86
2023/07/25 02:56:58;;;;;;;17.80;7.35;;;11.80;99.90;;;;;;6130060;23;20017;-86
2023/07/25 02:59:49;;;;;;;14.35;6.88;;;11.30;99.90;;;;;;6155192;23;20040;-86
2023/07/25 03:02:15;;;;;;;16.23;7.30;;;11.20;99.90;;;;;;6128740;23;20022;-86
2023/07/25 03:04:55;;;;;;;18.02;6.95;;;11.30;99.90;;;;;;6155843;23;20060;-86
2023/07/25 03:07:21;;;;;;;14.68;6.70;;;11.20;99.90;;;;;;6129669;23;20390;-86
2023/07/25 03:09:46;;;;;;;14.05;5.97;;;12.50;99.90;;;;;;6129245;23;20018;-86
2023/07/25 03:12:14;;;;;;;15.02;6.05;;;11.30;99.90;;;;;;6127358;23;20095;-86
2023/07/25 03:14:40;;;;;;;16.52;5.40;;;11.30;99.90;;;;;;6071526;23;20018;-86
2023/07/25 03:17:06;;;;;;;14.43;5.63;;;11.30;99.90;;;;;;6070879;23;20383;-86
2023/07/25 03:19:31;;;;;;;17.48;5.95;;;12.40;99.90;;;;;;6097012;23;20105;-86
2023/07/25 03:24:51;;;;;;;12.95;5.40;;;11.30;99.90;;;;;;6155496;23;20025;-86
2023/07/25 03:27:17;;;;;;;15.85;5.40;;;11.30;99.90;;;;;;6130007;23;20148;-86
2023/07/25 03:29:44;;;;;;;14.45;5.30;;;11.30;99.90;;;;;;6155683;23;20165;-86
2023/07/25 03:32:09;;;;;;;12.70;5.20;;;12.00;99.90;;;;;;6160179;23;20024;-86
2023/07/25 03:35:11;;;;;;;14.85;5.40;;;11.20;99.90;;;;;;6129305;23;20026;-86
2023/07/25 03:37:46;;;;;;;15.95;5.40;;;10.80;99.90;;;;;;6128594;23;20442;-86
2023/07/25 03:40:12;;;;;;;17.45;5.88;;;11.20;99.90;;;;;;6129343;23;20022;-85
2023/07/25 03:42:38;;;;;;;16.85;5.22;;;11.20;99.90;;;;;;6130584;23;20092;-86
2023/07/25 03:45:16;;;;;;;14.95;5.45;;;11.10;99.90;;;;;;6125212;23;20018;-86
2023/07/25 03:47:41;;;;;;;15.98;5.50;;;11.20;99.90;;;;;;6128981;23;20010;-86
2023/07/25 03:50:07;;;;;;;11.00;5.15;;;11.20;99.90;;;;;;6129480;23;20437;-86
2023/07/25 03:52:33;;;;;;;16.33;5.72;;;11.20;99.90;;;;;;6155091;23;20037;-86
2023/07/25 03:54:59;;;;;;;16.40;5.30;;;11.20;99.90;;;;;;6129417;23;20025;-86
2023/07/25 03:57:24;;;;;;;13.07;5.28;;;12.30;99.90;;;;;;6128666;23;20025;-86
2023/07/25 04:00:38;;;;;;;16.80;5.80;;;11.20;99.90;;;;;;6128841;23;20021;-86
2023/07/25 04:03:09;;;;;;;14.85;5.72;;;11.20;99.90;;;;;;6155761;23;20020;-85
2023/07/25 04:05:35;;;;;;;15.35;5.30;;;11.20;99.90;;;;;;6130554;23;20013;-86
2023/07/25 04:08:00;;;;;;;15.38;5.50;;;11.20;99.90;;;;;;6160201;23;20453;-86
2023/07/25 04:10:42;;;;;;;16.02;5.55;;;11.20;99.90;;;;;;6128827;23;20045;-86
2023/07/25 04:13:07;;;;;;;20.42;5.72;;;11.20;99.90;;;;;;6128835;23;20017;-86
2023/07/25 04:15:47;;;;;;;15.45;5.45;;;12.30;99.90;;;;;;6155449;23;20092;-85
2023/07/25 04:18:13;;;;;;;13.77;5.22;;;11.20;99.90;;;;;;6155943;23;20447;-85
2023/07/25 04:20:39;;;;;;;13.13;5.68;;;11.30;99.90;;;;;;6128198;23;20017;-86
2023/07/25 04:23:14;;;;;;;14.00;5.30;;;11.30;99.90;;;;;;6155364;23;20028;-86
2023/07/25 04:25:40;;;;;;;12.55;5.28;;;12.60;99.90;;;;;;6127861;23;20056;-86
2023/07/25 04:28:07;;;;;;;15.73;5.53;;;11.30;99.90;;;;;;6156672;23;20095;-87
2023/07/25 04:30:38;;;;;;;14.73;5.57;;;11.40;99.90;;;;;;6159102;23;20025;-86
2023/07/25 04:33:04;;;;;;;14.13;5.53;;;12.20;99.90;;;;;;6135849;23;20318;-86
2023/07/25 04:35:30;;;;;;;13.23;5.10;;;11.50;99.90;;;;;;6159053;23;20088;-84
2023/07/25 04:37:55;;;;;;;14.57;5.28;;;12.80;99.90;;;;;;6132083;23;20013;-85
2023/07/25 04:40:36;;;;;;;16.85;5.43;;;11.60;99.90;;;;;;6160368;23;20049;-85
2023/07/25 04:43:01;;;;;;;11.73;4.95;;;12.90;99.90;;;;;;6140752;23;20444;-85
2023/07/25 04:45:27;;;;;;;14.75;5.03;;;11.60;99.90;;;;;;6158696;23;20024;-86
2023/07/25 04:47:59;;;;;;;13.15;5.03;;;11.90;99.90;;;;;;6157933;23;20343;-86
2023/07/25 04:50:25;;;;;;;15.95;5.22;;;11.90;99.90;;;;;;6131447;23;20086;-86
2023/07/25 04:52:51;;;;;;;13.75;4.57;;;12.00;99.90;;;;;;6131826;23;20033;-86
2023/07/25 04:55:29;;;;;;;13.85;4.53;;;12.20;99.90;;;;;;6129833;23;20346;-86
2023/07/25 04:57:54;;;;;;;11.13;4.57;;;13.00;99.90;;;;;;6157954;23;20072;-86
2023/07/25 05:00:20;;;;;;;15.38;4.88;;;12.40;99.90;;;;;;6133316;23;20100;-86
2023/07/25 05:02:46;;;;;;;12.55;4.53;;;12.20;99.90;;;;;;6135165;23;20020;-85
2023/07/25 05:05:11;;;;;;;12.70;5.20;;;13.00;99.90;;;;;;6160005;23;20017;-85
2023/07/25 05:07:37;;;;;;;12.32;4.53;;;13.00;99.90;;;;;;6128539;23;20022;-85
2023/07/25 05:10:03;;;;;;;12.73;4.65;;;13.60;99.90;;;;;;6128341;23;20097;-86
2023/07/25 05:15:51;;;;;;;13.80;4.65;;;12.40;99.90;;;;;;6104028;23;20061;-86
2023/07/25 05:18:17;;;;;;;14.25;4.60;;;12.50;99.90;;;;;;6163325;23;20017;-86
2023/07/25 05:20:58;;;;;;;13.95;5.05;;;13.50;99.90;;;;;;6157033;23;20046;-86
2023/07/25 05:23:24;;;;;;;12.23;4.55;;;12.50;99.90;;;;;;6121745;23;20014;-86
2023/07/25 05:25:49;;;;;;;13.80;4.30;;;12.60;99.90;;;;;;6125943;23;20068;-86
2023/07/25 05:28:17;;;;;;;12.00;4.50;;;12.70;99.90;;;;;;6126419;23;20018;-86
2023/07/25 05:30:42;;;;;;;13.77;4.40;;;12.80;99.90;;;;;;6129568;23;20086;-86
2023/07/25 05:33:20;;;;;;;15.18;4.60;;;13.70;99.90;;;;;;6127771;23;20057;-86
2023/07/25 05:35:46;;;;;;;13.65;4.47;;;13.80;99.90;;;;;;6126044;23;20014;-86
2023/07/25 05:38:11;;;;;;;11.45;4.10;;;13.00;99.90;;;;;;6125173;23;20018;-86
2023/07/25 05:40:37;;;;;;;14.45;4.57;;;13.10;99.90;;;;;;6125221;23;20105;-86
2023/07/25 05:43:23;;;;;;;13.73;4.35;;;14.10;99.90;;;;;;6124997;23;20101;-86
2023/07/25 05:46:03;;;;;;;10.57;4.07;;;13.30;99.90;;;;;;6126301;23;20014;-86
2023/07/25 05:48:52;;;;;;;13.68;4.05;;;13.40;99.90;;;;;;6128231;23;20064;-86
2023/07/25 05:51:17;;;;;;;11.52;4.47;;;13.50;99.90;;;;;;6127561;23;20025;-87
2023/07/25 05:53:43;;;;;;;10.95;4.00;;;13.50;99.90;;;;;;6130573;23;20025;-86
2023/07/25 05:56:27;;;;;;;12.60;3.97;;;13.60;99.90;;;;;;6126499;23;20014;-87
2023/07/25 05:59:07;;;;;;;11.73;3.90;;;13.60;99.90;;;;;;6125468;23;20037;-87
2023/07/25 06:01:33;;;;;;;14.60;4.45;;;13.70;99.90;;;;;;6127500;23;20014;-85
2023/07/25 06:04:01;;;;;;;13.98;3.65;;;13.00;99.90;;;;;;6124906;23;20037;-85
2023/07/25 06:06:27;;;;;;;12.43;4.03;;;13.80;99.90;;;;;;6125495;23;20014;-85
2023/07/25 06:08:53;;;;;;;16.20;4.05;;;13.80;99.90;;;;;;6127077;23;20068;-88
2023/07/25 06:11:21;;;;;;;10.15;3.72;;;13.90;99.90;;;;;;6124813;23;20728;-84
2023/07/25 06:13:58;;;;;;;12.25;3.70;;;14.10;99.90;;;;;;6125244;23;20018;-84
2023/07/25 06:16:24;;;;;;;13.68;3.80;;;13.80;99.90;;;;;;6127101;23;20037;-84
2023/07/25 06:18:59;;;;;;;11.40;3.70;;;13.90;99.90;;;;;;6125588;23;20014;-84
2023/07/25 06:21:25;;;;;;;12.73;4.00;;;14.00;99.90;;;;;;6125525;23;20033;-84
2023/07/25 06:23:51;;;;;;;10.25;3.58;;;14.00;99.90;;;;;;6124110;23;20040;-83
2023/07/25 06:26:17;;;;;;;11.35;3.40;;;14.10;99.90;;;;;;6125770;23;20022;-84
2023/07/25 06:28:43;;;;;;;11.25;3.28;;;14.10;99.90;;;;;;6124483;23;20093;-84
2023/07/25 06:31:09;;;;;;;10.85;3.30;;;14.20;99.90;;;;;;6125969;23;20523;-84
2023/07/25 06:33:35;;;;;;;9.65;2.92;;;15.10;99.90;;;;;;6126019;23;20014;-84
2023/07/25 06:36:00;;;;;;;10.38;3.65;;;14.60;99.90;;;;;;6125337;23;20190;-84
2023/07/25 06:38:26;;;;;;;10.68;3.30;;;14.40;99.90;;;;;;6126198;23;20021;-84
2023/07/25 06:40:52;;;;;;;12.10;3.15;;;14.50;99.90;;;;;;6126258;23;20018;-84
2023/07/25 06:43:17;;;;;;;12.30;3.25;;;14.50;99.90;;;;;;6126616;23;20021;-84
2023/07/25 06:45:44;;;;;;;8.57;3.17;;;14.50;99.90;;;;;;6124581;23;20022;-84
2023/07/25 06:48:10;;;;;;;11.90;3.38;;;14.60;99.90;;;;;;6124494;23;20021;-85
2023/07/25 06:50:35;;;;;;;11.55;3.22;;;15.20;99.90;;;;;;6124579;23;20093;-85
2023/07/25 06:53:01;;;;;;;14.93;3.13;;;15.40;99.90;;;;;;6099690;23;20022;-85
2023/07/25 06:55:27;;;;;;;9.75;2.70;;;15.60;99.90;;;;;;6099904;23;20025;-85
2023/07/25 06:57:52;;;;;;;8.70;2.90;;;15.30;99.90;;;;;;6126097;23;20017;-84
2023/07/25 07:00:18;;;;;;;10.00;3.10;;;15.00;99.90;;;;;;6125874;23;20014;-84
2023/07/25 07:02:44;;;;;;;9.02;2.60;;;15.10;99.90;;;;;;6126391;23;20333;-85
2023/07/25 07:05:10;;;;;;;9.43;2.40;;;15.20;99.90;;;;;;6100882;23;20018;-84
2023/07/25 07:07:39;;;;;;;10.77;2.78;;;15.70;99.90;;;;;;6099118;23;20017;-86
2023/07/25 07:10:05;;;;;;;12.27;2.80;;;15.30;99.90;;;;;;6100231;23;20461;-85
2023/07/25 07:12:30;;;;;;;9.80;2.58;;;15.40;99.90;;;;;;6100816;23;20018;-86
2023/07/25 07:14:56;;;;;;;15.30;2.85;;;16.20;99.90;;;;;;6121903;23;20018;-86
2023/07/25 07:17:22;;;;;;;12.00;2.90;;;15.60;99.90;;;;;;6099701;23;20496;-85
2023/07/25 07:19:48;;;;;;;9.13;2.70;;;15.90;99.90;;;;;;6099799;23;20098;-86
2023/07/25 07:22:13;;;;;;;9.52;2.50;;;15.80;99.90;;;;;;6126422;23;20097;-86
2023/07/25 07:24:40;;;;;;;11.35;2.58;;;15.90;99.90;;;;;;6126091;23;20018;-86
2023/07/25 07:27:06;;;;;;;11.80;2.40;;;16.00;99.90;;;;;;6125948;23;20382;-86
2023/07/25 07:29:34;;;;;;;11.48;2.70;;;16.40;99.90;;;;;;6099674;23;20018;-85
2023/07/25 07:32:03;;;;;;;10.68;2.20;;;16.40;99.90;;;;;;6100195;23;20014;-86
2023/07/25 07:34:28;;;;;;;9.13;2.40;;;16.00;99.90;;;;;;6125510;23;20081;-86
2023/07/25 07:36:54;;;;;;;10.48;2.17;;;16.10;99.90;;;;;;6125501;23;20100;-86
2023/07/25 07:39:20;;;;;;;13.82;2.20;;;16.10;99.90;;;;;;6099775;23;20016;-85
2023/07/25 07:41:45;;;;;;;9.30;2.28;;;16.10;99.90;;;;;;6099723;23;20042;-86
2023/07/25 07:44:11;;;;;;;8.23;2.45;;;16.20;99.90;;;;;;6099025;23;20331;-86
2023/07/25 07:46:37;;;;;;;9.23;2.13;;;16.30;99.90;;;;;;6124425;23;20046;-86
2023/07/25 07:49:02;;;;;;;8.82;2.03;;;16.40;99.90;;;;;;6099608;23;20014;-86
2023/07/25 07:51:30;;;;;;;11.07;2.10;;;16.40;99.90;;;;;;6125009;23;20473;-86
2023/07/25 07:53:56;;;;;;;8.52;2.00;;;16.50;99.90;;;;;;6125949;23;20383;-85
2023/07/25 07:56:22;;;;;;;9.05;2.00;;;16.50;99.90;;;;;;6125704;23;20049;-85
2023/07/25 07:58:47;;;;;;;8.27;1.92;;;16.50;99.90;;;;;;6099337;23;20077;-85
2023/07/25 08:01:18;;;;;;;6.80;1.80;;;16.60;99.90;;;;;;6125904;23;20029;-86
2023/07/25 08:03:44;;;;;;;10.15;2.13;;;16.70;99.90;;;;;;6098824;23;20021;-85
2023/07/25 08:06:10;;;;;;;9.05;1.88;;;16.90;99.90;;;;;;6099720;23;20031;-85
2023/07/25 08:08:36;;;;;;;10.25;1.88;;;16.90;99.90;;;;;;6125429;23;20018;-85
2023/07/25 08:11:02;;;;;;;9.60;1.80;;;16.90;99.90;;;;;;6125268;23;20022;-86
2023/07/25 08:13:27;;;;;;;6.70;1.92;;;16.90;99.90;;;;;;6124287;23;20056;-87
2023/07/25 08:15:53;;;;;;;8.23;1.80;;;16.90;99.90;;;;;;6097684;23;20097;-86
2023/07/25 08:18:19;;;;;;;8.32;1.77;;;17.00;99.90;;;;;;6098752;23;20343;-85
2023/07/25 08:20:45;;;;;;;7.30;1.73;;;17.10;99.90;;;;;;6098595;23;20029;-85
2023/07/25 08:23:12;;;;;;;6.85;1.60;;;17.10;99.90;;;;;;6125102;23;20037;-86
2023/07/25 08:25:38;;;;;;;6.72;1.50;;;17.20;99.90;;;;;;6097785;23;20018;-86
2023/07/25 08:28:04;;;;;;;8.00;1.70;;;17.30;99.90;;;;;;6098474;23;20025;-86
2023/07/25 08:30:29;;;;;;;11.50;2.17;;;17.30;99.90;;;;;;6098437;23;20018;-86
2023/07/25 08:32:55;;;;;;;7.20;1.45;;;17.50;99.90;;;;;;6098254;23;20080;-85
2023/07/25 08:35:21;;;;;;;6.82;1.88;;;17.70;99.90;;;;;;6097493;23;20025;-85
2023/07/25 08:37:46;;;;;;;7.15;1.80;;;17.90;99.90;;;;;;6098478;23;20068;-86
2023/07/25 08:43:06;;;;;;;6.88;1.77;;;17.80;99.90;;;;;;6125572;23;20026;-86
2023/07/25 08:45:33;;;;;;;6.53;1.65;;;17.50;99.90;;;;;;6099957;23;20092;-85
2023/07/25 08:48:19;;;;;;;8.25;1.75;;;17.20;99.90;;;;;;6124547;23;20018;-84
2023/07/25 08:50:49;;;;;;;7.10;1.80;;;17.40;99.90;;;;;;6125284;23;20458;-88
2023/07/25 08:56:57;;;;;;;7.45;1.60;;;18.10;99.90;;;;;;6129116;23;20033;-88
2023/07/25 08:59:23;;;;;;;7.82;1.48;;;18.20;99.90;;;;;;6098568;23;20097;-87
2023/07/25 09:01:49;;;;;;;5.35;1.40;;;18.20;99.90;;;;;;6097653;23;20111;-87
2023/07/25 09:04:31;;;;;;;8.98;1.58;;;18.00;99.90;;;;;;6099472;23;20028;-87
2023/07/25 09:06:59;;;;;;;4.95;1.45;;;17.60;99.90;;;;;;6097245;23;20480;-88
2023/07/25 09:09:25;;;;;;;6.30;1.50;;;17.40;99.90;;;;;;6099701;23;20474;-86
2023/07/25 09:12:07;;;;;;;6.28;1.40;;;17.50;99.90;;;;;;6126272;23;20023;-87
2023/07/25 09:14:36;;;;;;;6.45;1.70;;;17.70;99.90;;;;;;6099977;23;20022;-87
2023/07/25 09:17:04;;;;;;;8.13;2.22;;;18.00;99.90;;;;;;6124061;23;20025;-87
2023/07/25 09:19:30;;;;;;;8.73;1.80;;;18.00;99.90;;;;;;6123782;23;20026;-88
2023/07/25 09:21:59;;;;;;;7.20;1.55;;;18.00;99.90;;;;;;6097281;23;20025;-86
2023/07/25 09:24:36;;;;;;;5.32;1.42;;;18.00;99.90;;;;;;6123308;23;20021;-86
2023/07/25 09:27:01;;;;;;;8.35;1.60;;;18.00;99.90;;;;;;6099679;23;20050;-86
2023/07/25 09:29:30;;;;;;;6.45;1.40;;;18.10;99.90;;;;;;6099339;23;20018;-87
2023/07/25 09:31:56;;;;;;;8.73;1.52;;;18.40;99.90;;;;;;6098617;23;20337;-84
2023/07/25 09:34:25;;;;;;;7.90;1.60;;;18.40;99.90;;;;;;6099514;23;20097;-88
2023/07/25 09:36:51;;;;;;;6.63;1.60;;;18.40;99.90;;;;;;6098860;23;20022;-86
2023/07/25 09:39:17;;;;;;;6.03;1.40;;;18.20;99.90;;;;;;6125259;23;20017;-86
2023/07/25 09:41:49;;;;;;;5.78;1.58;;;18.30;99.90;;;;;;6099022;23;20021;-87
2023/07/25 09:44:15;;;;;;;7.43;1.65;;;18.70;99.90;;;;;;6099050;23;20034;-87
2023/07/25 09:46:51;;;;;;;6.13;1.50;;;18.80;99.90;;;;;;6098708;23;20022;-85
2023/07/25 09:49:22;;;;;;;6.18;1.50;;;18.80;99.90;;;;;;6122948;23;20018;-87
2023/07/25 09:52:03;;;;;;;6.05;1.58;;;18.60;99.90;;;;;;6099141;23;20018;-87
2023/07/25 09:54:29;;;;;;;5.53;1.60;;;18.60;99.90;;;;;;6098520;23;20041;-87
2023/07/25 09:56:55;;;;;;;8.02;1.52;;;18.50;99.90;;;;;;6097647;23;20021;-86
2023/07/25 09:59:22;;;;;;;5.50;1.50;;;18.40;99.90;;;;;;6100404;23;20386;-87
2023/07/25 10:01:50;;;;;;;7.65;1.40;;;18.50;99.90;;;;;;6098810;23;20017;-87
2023/07/25 10:04:17;;;;;;;4.85;1.42;;;18.60;99.90;;;;;;6099959;23;20330;-86
2023/07/25 10:06:42;;;;;;;5.93;1.50;;;18.90;99.90;;;;;;6127292;23;20086;-87
2023/07/25 10:09:09;;;;;;;4.35;1.38;;;19.20;99.90;;;;;;6124246;23;20051;-87
2023/07/25 10:11:36;;;;;;;4.25;1.35;;;19.40;99.90;;;;;;6125796;23;20041;-87
2023/07/25 10:14:02;;;;;;;5.70;1.38;;;19.70;99.90;;;;;;6101157;23;20451;-86
2023/07/25 10:16:30;;;;;;;5.22;1.38;;;19.90;99.90;;;;;;6126425;23;20022;-87
2023/07/25 10:18:58;;;;;;;4.75;1.40;;;20.00;99.90;;;;;;6099768;23;20014;-86
2023/07/25 10:21:44;;;;;;;3.33;1.25;;;20.10;99.90;;;;;;6101156;23;20050;-86
2023/07/25 10:24:12;;;;;;;5.22;1.35;;;20.20;99.90;;;;;;6127001;23;20101;-89
2023/07/25 10:26:54;;;;;;;7.22;1.58;;;20.00;99.90;;;;;;6100605;23;20014;-91
2023/07/25 10:29:37;;;;;;;5.00;1.55;;;19.60;99.00;;;;;;6127196;23;20047;-90
2023/07/25 10:32:03;;;;;;;5.47;1.40;;;19.50;99.90;;;;;;6100628;23;20148;-91
2023/07/25 10:34:47;;;;;;;5.30;1.40;;;19.60;99.90;;;;;;6098971;23;20173;-89
2023/07/25 10:37:41;;;;;;;5.03;1.60;;;19.80;99.90;;;;;;6126600;23;20470;-89
2023/07/25 10:40:25;;;;;;;4.68;1.40;;;19.60;97.20;;;;;;6126842;23;20006;-89
2023/07/25 10:43:21;;;;;;;5.55;1.40;;;19.80;99.20;;;;;;6103479;23;20351;-87
2023/07/25 10:45:52;;;;;;;5.15;1.40;;;19.70;96.30;;;;;;6099472;23;20018;-85
2023/07/25 10:48:42;;;;;;;8.13;1.67;;;19.60;99.90;;;;;;6100420;23;20049;-85
2023/07/25 10:51:21;;;;;;;5.85;1.50;;;19.50;99.70;;;;;;6100560;23;20017;-88
2023/07/25 10:54:10;;;;;;;8.25;1.50;;;19.60;99.90;;;;;;6126370;23;20081;-87
2023/07/25 10:56:52;;;;;;;7.18;1.65;;;20.10;97.70;;;;;;6125442;23;20018;-86
2023/07/25 10:59:17;;;;;;;5.43;1.40;;;20.30;99.90;;;;;;6100587;23;20010;-85
2023/07/25 11:01:47;;;;;;;3.80;1.20;;;20.20;99.90;;;;;;6099420;23;20077;-85
2023/07/25 11:04:30;;;;;;;4.63;1.40;;;20.20;99.90;;;;;;6100098;23;20386;-87
2023/07/25 11:07:12;;;;;;;6.13;1.50;;;20.10;95.20;;;;;;6101658;23;20022;-87
2023/07/25 11:09:42;;;;;;;6.63;1.48;;;20.10;97.30;;;;;;6126297;23;20014;-85
2023/07/25 11:12:09;;;;;;;4.43;1.30;;;20.10;98.20;;;;;;6100388;23;20505;-85
2023/07/25 11:15:26;;;;;;;4.40;1.40;;;20.30;99.30;;;;;;6098450;23;20100;-88
2023/07/25 11:17:52;;;;;;;7.25;1.40;;;20.70;95.70;;;;;;6061434;23;20045;-85
2023/07/25 11:20:22;;;;;;;4.57;1.40;;;20.50;99.60;;;;;;6106832;23;20021;-86
2023/07/25 11:22:50;;;;;;;6.47;1.50;;;20.30;99.60;;;;;;6099937;23;20014;-85
2023/07/25 11:25:16;;;;;;;4.75;1.40;;;20.10;97.60;;;;;;6126561;23;20025;-86
2023/07/25 11:27:43;;;;;;;7.05;1.60;;;19.80;99.90;;;;;;6125412;23;20020;-86
2023/07/25 11:30:16;;;;;;;5.38;1.40;;;19.60;99.90;;;;;;6126848;23;20041;-85
2023/07/25 11:32:47;;;;;;;6.20;1.58;;;19.20;99.90;;;;;;6099898;23;20468;-85
2023/07/25 11:35:15;;;;;;;6.35;1.60;;;18.90;99.70;;;;;;6099716;23;20025;-85
2023/07/25 11:37:44;;;;;;;5.63;1.67;;;18.70;99.90;;;;;;6099732;23;20021;-85
2023/07/25 11:40:15;;;;;;;6.22;1.63;;;18.70;99.90;;;;;;6099699;23;20102;-85
2023/07/25 11:42:43;;;;;;;8.88;1.98;;;19.00;99.90;;;;;;6099080;23;20014;-86
2023/07/25 11:45:15;;;;;;;7.68;1.50;;;19.70;99.90;;;;;;6099634;23;20346;-86
2023/07/25 11:47:49;;;;;;;6.80;1.65;;;20.20;98.80;;;;;;6099320;23;20021;-83
2023/07/25 11:50:15;;;;;;;9.50;2.00;;;20.70;99.40;;;;;;6099581;23;20022;-86
2023/07/25 11:52:44;;;;;;;6.60;1.50;;;21.20;99.90;;;;;;6099883;23;20461;-88
2023/07/25 11:55:10;;;;;;;6.10;1.55;;;21.20;98.00;;;;;;6106451;23;20053;-85
2023/07/25 11:57:37;;;;;;;5.30;1.60;;;20.70;96.90;;;;;;6126450;23;20040;-84
2023/07/25 12:00:22;;;;;;;5.40;1.50;;;20.70;98.20;;;;;;6120409;23;20013;-84
2023/07/25 12:02:48;;;;;;;8.50;1.70;;;20.90;96.90;;;;;;6122038;23;20018;-83
2023/07/25 12:05:34;;;;;;;5.82;1.63;;;20.90;98.70;;;;;;6101929;23;20018;-85
2023/07/25 12:08:12;;;;;;;7.40;1.50;;;20.50;96.70;;;;;;6125505;23;20509;-84
2023/07/25 12:10:37;;;;;;;6.07;1.50;;;20.10;99.60;;;;;;6098781;23;20037;-86
2023/07/25 12:13:08;;;;;;;5.18;1.50;;;20.00;99.60;;;;;;6100072;23;20450;-85
2023/07/25 12:15:46;;;;;;;5.65;1.65;;;20.10;99.70;;;;;;6125705;23;20025;-86
2023/07/25 12:18:29;;;;;;;4.50;1.45;;;20.40;97.70;;;;;;6098137;23;20447;-84
2023/07/25 12:20:57;;;;;;;7.10;1.55;;;20.90;97.30;;;;;;6099423;23;20064;-86
2023/07/25 12:23:43;;;;;;;4.88;1.50;;;20.90;97.70;;;;;;6100277;23;20010;-85
2023/07/25 12:26:10;;;;;;;4.28;1.40;;;20.70;97.50;;;;;;6099741;23;20021;-83
2023/07/25 12:28:52;;;;;;;6.88;1.70;;;20.70;99.10;;;;;;6099101;23;20028;-82
2023/07/25 12:31:18;;;;;;;6.88;1.50;;;21.10;98.30;;;;;;6100862;23;20017;-84
2023/07/25 12:34:04;;;;;;;5.32;1.60;;;21.30;99.30;;;;;;6099473;23;20443;-85
2023/07/25 12:36:30;;;;;;;4.40;1.50;;;21.50;98.70;;;;;;6099567;23;20049;-86
2023/07/25 12:38:57;;;;;;;3.75;1.40;;;21.10;95.40;;;;;;6098773;23;20098;-83
2023/07/25 12:41:25;;;;;;;4.22;1.30;;;20.70;95.50;;;;;;6098892;23;20101;-85
2023/07/25 12:43:51;;;;;;;4.35;1.48;;;20.30;95.30;;;;;;6125128;23;20022;-84
2023/07/25 12:46:26;;;;;;;7.10;1.52;;;20.10;96.30;;;;;;6125290;23;20014;-83
2023/07/25 12:48:51;;;;;;;4.45;1.50;;;19.70;95.30;;;;;;6099107;23;20608;-83
2023/07/25 12:51:33;;;;;;;7.82;1.60;;;19.50;97.50;;;;;;6099526;23;20088;-82
2023/07/25 12:53:59;;;;;;;3.63;1.50;;;19.30;96.30;;;;;;6098636;23;20029;-82
2023/07/25 12:56:27;;;;;;;8.05;1.73;;;19.20;98.40;;;;;;6126108;23;20014;-82
2023/07/25 12:58:55;;;;;;;6.93;1.80;;;19.10;98.60;;;;;;6100104;23;20331;-83
2023/07/25 13:01:21;;;;;;;4.57;1.42;;;19.10;98.70;;;;;;6098943;23;20362;-82
2023/07/25 13:03:47;;;;;;;6.93;1.60;;;19.10;99.00;;;;;;6099018;23;20018;-83
2023/07/25 13:06:28;;;;;;;6.72;1.50;;;19.30;99.20;;;;;;6099516;23;20018;-84
2023/07/25 13:09:03;;;;;;;7.10;1.85;;;19.40;99.40;;;;;;6099579;23;20196;-82
2023/07/25 13:11:29;;;;;;;6.30;1.60;;;19.60;98.10;;;;;;6123441;23;20022;-82
2023/07/25 13:14:20;;;;;;;7.80;1.63;;;19.60;99.10;;;;;;6097119;23;20018;-82