Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:47;;;;;;;5.00;2.03;;;;;;;;;;5034956;28;20091;-67
2023/08/15 00:04:12;;;;;;;11.35;2.40;;;;;;;;;;5029836;28;20037;-67
2023/08/15 00:06:38;;;;;;;6.05;2.45;;;;;;;;;;5034833;28;20013;-67
2023/08/15 00:09:03;;;;;;;5.68;2.40;;;;;;;;;;5044813;28;20024;-67
2023/08/15 00:11:28;;;;;;;5.13;2.15;;;;;;;;;;5035606;28;20029;-65
2023/08/15 00:13:55;;;;;;;6.53;2.58;;;;;;;;;;5027601;28;20010;-67
2023/08/15 00:16:20;;;;;;;10.45;2.53;;;;;;;;;;5046670;28;20355;-67
2023/08/15 00:18:46;;;;;;;5.57;2.55;;;;;;;;;;5045837;28;20423;-67
2023/08/15 00:21:12;;;;;;;7.93;2.38;;;;;;;;;;5038134;28;20474;-66
2023/08/15 00:23:37;;;;;;;5.55;2.15;;;;;;;;;;5026177;28;20028;-67
2023/08/15 00:26:02;;;;;;;6.00;2.67;;;;;;;;;;5027968;28;20017;-67
2023/08/15 00:28:27;;;;;;;5.80;2.30;;;;;;;;;;5031661;28;20138;-64
2023/08/15 00:30:52;;;;;;;7.68;2.42;;;;;;;;;;5048498;28;20055;-68
2023/08/15 00:33:18;;;;;;;5.13;2.60;;;;;;;;;;5039342;28;20440;-65
2023/08/15 00:35:43;;;;;;;7.68;2.33;;;;;;;;;;5013751;28;20337;-67
2023/08/15 00:38:08;;;;;;;8.63;2.63;;;;;;;;;;5027702;28;20431;-66
2023/08/15 00:40:33;;;;;;;6.25;2.50;;;;;;;;;;5033367;28;20131;-67
2023/08/15 00:42:59;;;;;;;5.38;2.65;;;;;;;;;;5031509;28;20546;-67
2023/08/15 00:45:24;;;;;;;6.38;2.28;;;;;;;;;;5041252;28;20029;-68
2023/08/15 00:47:49;;;;;;;6.18;2.33;;;;;;;;;;5044569;28;20017;-66
2023/08/15 00:50:14;;;;;;;7.05;2.60;;;;;;;;;;5041295;28;20362;-68
2023/08/15 00:52:40;;;;;;;6.88;2.63;;;;;;;;;;5029181;28;20093;-66
2023/08/15 00:55:06;;;;;;;6.40;2.60;;;;;;;;;;5029665;28;20021;-67
2023/08/15 00:57:31;;;;;;;6.18;2.90;;;;;;;;;;5029207;28;20081;-68
2023/08/15 00:59:57;;;;;;;7.65;2.97;;;;;;;;;;5029201;28;20017;-65
2023/08/15 01:02:22;;;;;;;8.52;2.65;;;;;;;;;;5042379;28;20085;-68
2023/08/15 01:04:49;;;;;;;8.10;2.60;;;;;;;;;;5036498;28;20143;-68
2023/08/15 01:07:17;;;;;;;5.90;2.63;;;;;;;;;;5035857;28;20048;-66
2023/08/15 01:09:43;;;;;;;9.63;2.90;;;;;;;;;;5042043;28;20025;-67
2023/08/15 01:12:08;;;;;;;9.50;2.80;;;;;;;;;;5029150;28;20026;-67
2023/08/15 01:14:40;;;;;;;10.40;3.08;;;;;;;;;;5029753;28;20040;-67
2023/08/15 01:17:06;;;;;;;6.93;2.92;;;;;;;;;;5030108;28;20097;-67
2023/08/15 01:19:38;;;;;;;7.50;2.95;;;;;;;;;;5038788;28;20021;-68
2023/08/15 01:22:10;;;;;;;6.53;3.28;;;;;;;;;;5033695;28;20044;-67
2023/08/15 01:24:35;;;;;;;10.13;3.28;;;;;;;;;;5030157;28;20032;-67
2023/08/15 01:27:00;;;;;;;7.38;2.63;;;;;;;;;;5036058;28;20371;-68
2023/08/15 01:29:25;;;;;;;5.35;2.70;;;;;;;;;;5028583;28;20071;-68
2023/08/15 01:31:54;;;;;;;6.47;2.90;;;;;;;;;;5029108;28;20025;-65
2023/08/15 01:34:19;;;;;;;;;;;;;;;;;;5025911;28;20026;-65
2023/08/15 01:36:47;;;;;;;9.55;2.83;;;;;;;;;;5026411;28;19947;-67
2023/08/15 01:39:13;;;;;;;7.40;2.92;;;;;;;;;;5029820;28;20187;-66
2023/08/15 01:41:39;;;;;;;7.55;3.40;;;;;;;;;;5033481;28;20491;-64
2023/08/15 01:44:09;;;;;;;8.05;3.20;;;;;;;;;;5049473;28;20024;-67
2023/08/15 01:46:35;;;;;;;11.05;4.03;;;;;;;;;;5035661;28;20005;-66
2023/08/15 01:49:00;;;;;;;8.50;3.88;;;;;;;;;;5037656;28;20029;-66
2023/08/15 01:51:25;;;;;;;6.90;3.13;;;;;;;;;;5029481;28;20021;-68
2023/08/15 01:53:51;;;;;;;7.13;3.22;;;;;;;;;;5029205;28;20045;-67
2023/08/15 01:56:16;;;;;;;7.28;3.05;;;;;;;;;;5033917;28;20021;-66
2023/08/15 01:58:41;;;;;;;11.37;3.03;;;;;;;;;;5037413;28;20048;-66
2023/08/15 02:01:06;;;;;;;8.23;3.28;;;;;;;;;;5028949;28;20336;-68
2023/08/15 02:03:32;;;;;;;10.32;3.42;;;;;;;;;;5029065;28;20019;-66
2023/08/15 02:05:57;;;;;;;5.78;3.25;;;;;;;;;;5028836;28;20493;-68
2023/08/15 02:08:23;;;;;;;8.10;3.65;;;;;;;;;;5036169;28;20014;-67
2023/08/15 02:10:48;;;;;;;9.35;4.05;;;;;;;;;;5041529;28;20017;-66
2023/08/15 02:13:13;;;;;;;12.52;4.60;;;;;;;;;;5028626;28;20017;-67
2023/08/15 02:15:38;;;;;;;14.68;5.10;;;;;;;;;;5027529;28;20051;-65
2023/08/15 02:18:04;;;;;;;11.23;4.57;;;;;;;;;;5038735;28;20020;-67
2023/08/15 02:20:29;;;;;;;13.82;4.55;;;;;;;;;;5034779;28;20323;-67
2023/08/15 02:22:54;;;;;;;10.55;4.28;;;;;;;;;;5038704;28;20067;-67
2023/08/15 02:25:20;;;;;;;11.85;4.82;;;;;;;;;;5031622;28;20040;-67
2023/08/15 02:27:45;;;;;;;13.48;5.10;;;;;;;;;;5048740;28;20009;-67
2023/08/15 02:30:10;;;;;;;8.35;4.97;;;;;;;;;;5031552;28;20535;-66
2023/08/15 02:32:36;;;;;;;11.18;4.47;;;;;;;;;;5028269;28;20530;-68
2023/08/15 02:35:01;;;;;;;8.48;4.78;;;;;;;;;;5018563;28;20062;-66
2023/08/15 02:37:26;;;;;;;9.70;5.03;;;;;;;;;;5023809;28;20013;-65
2023/08/15 02:39:51;;;;;;;10.15;4.72;;;;;;;;;;5023958;28;20068;-67
2023/08/15 02:42:17;;;;;;;9.57;4.63;;;;;;;;;;5036577;28;20048;-64
2023/08/15 02:44:42;;;;;;;10.13;4.97;;;;;;;;;;5031114;28;20052;-67
2023/08/15 02:47:07;;;;;;;8.40;4.90;;;;;;;;;;5028029;28;20025;-67
2023/08/15 02:49:33;;;;;;;10.68;4.30;;;;;;;;;;5026964;28;20017;-67
2023/08/15 02:51:58;;;;;;;8.18;4.30;;;;;;;;;;5035911;28;20009;-67
2023/08/15 02:54:23;;;;;;;11.32;4.28;;;;;;;;;;5033869;28;20074;-66
2023/08/15 02:56:48;;;;;;;9.98;4.60;;;;;;;;;;5039621;28;20025;-66
2023/08/15 02:59:14;;;;;;;12.25;5.10;;;;;;;;;;5029734;28;20032;-67
2023/08/15 03:01:39;;;;;;;8.68;4.47;;;;;;;;;;5047088;28;20079;-66
2023/08/15 03:04:09;;;;;;;11.82;4.40;;;;;;;;;;5044641;28;20021;-68
2023/08/15 03:06:34;;;;;;;8.57;4.18;;;;;;;;;;5037122;28;20020;-67
2023/08/15 03:08:59;;;;;;;8.52;4.70;;;;;;;;;;5030874;28;20022;-68
2023/08/15 03:11:24;;;;;;;8.60;4.90;;;;;;;;;;5027160;28;20040;-68
2023/08/15 03:13:50;;;;;;;18.02;5.40;;;;;;;;;;5037700;28;20082;-68
2023/08/15 03:16:15;;;;;;;11.20;4.38;;;;;;;;;;5035901;28;20028;-64
2023/08/15 03:18:40;;;;;;;8.02;4.18;;;;;;;;;;5046510;28;20021;-67
2023/08/15 03:21:06;;;;;;;13.75;5.00;;;;;;;;;;5046511;28;20025;-64
2023/08/15 03:23:31;;;;;;;11.48;4.95;;;;;;;;;;5044569;28;20024;-67
2023/08/15 03:26:01;;;;;;;7.20;4.15;;;;;;;;;;5035657;28;20104;-66
2023/08/15 03:28:26;;;;;;;8.13;4.80;;;;;;;;;;5046774;28;20036;-67
2023/08/15 03:30:52;;;;;;;8.93;4.80;;;;;;;;;;5047553;28;20039;-68
2023/08/15 03:33:17;;;;;;;9.90;4.93;;;;;;;;;;5042647;28;20125;-67
2023/08/15 03:35:49;;;;;;;8.57;4.65;;;;;;;;;;5022600;28;20012;-69
2023/08/15 03:38:18;;;;;;;11.50;4.90;;;;;;;;;;5020472;28;20022;-67
2023/08/15 03:40:44;;;;;;;8.63;4.55;;;;;;;;;;5021574;28;20108;-67
2023/08/15 03:43:10;;;;;;;10.23;5.35;;;;;;;;;;5027186;28;20123;-65
2023/08/15 03:45:35;;;;;;;11.60;5.22;;;;;;;;;;5036853;28;20075;-66
2023/08/15 03:48:00;;;;;;;13.75;5.40;;;;;;;;;;5025869;28;20017;-68
2023/08/15 03:50:26;;;;;;;8.52;5.07;;;;;;;;;;5027063;28;20402;-65
2023/08/15 03:52:51;;;;;;;14.10;5.85;;;;;;;;;;5043386;28;20017;-68
2023/08/15 03:55:16;;;;;;;9.23;5.38;;;;;;;;;;5031033;28;20022;-66
2023/08/15 03:57:41;;;;;;;9.27;4.80;;;;;;;;;;5040826;28;20048;-67
2023/08/15 04:00:08;;;;;;;13.07;5.32;;;;;;;;;;5027826;28;20005;-67
2023/08/15 04:02:34;;;;;;;12.70;5.05;;;;;;;;;;5040676;28;20029;-67
2023/08/15 04:04:59;;;;;;;10.05;6.03;;;;;;;;;;5027577;28;20115;-67
2023/08/15 04:07:24;;;;;;;10.20;5.40;;;;;;;;;;5025509;28;20014;-66
2023/08/15 04:09:50;;;;;;;10.95;5.55;;;;;;;;;;5027889;28;20095;-67
2023/08/15 04:12:15;;;;;;;17.02;6.05;;;;;;;;;;5030414;28;20025;-64
2023/08/15 04:14:40;;;;;;;10.43;5.10;;;;;;;;;;5030860;28;20517;-66
2023/08/15 04:17:05;;;;;;;12.65;6.43;;;;;;;;;;5031098;28;20388;-65
2023/08/15 04:19:31;;;;;;;14.98;6.82;;;;;;;;;;5030168;28;20034;-66
2023/08/15 04:21:56;;;;;;;8.93;5.32;;;;;;;;;;5030543;28;20079;-66
2023/08/15 04:24:21;;;;;;;10.30;5.50;;;;;;;;;;5031278;28;20025;-66
2023/08/15 04:26:46;;;;;;;13.27;5.82;;;;;;;;;;5029825;28;20501;-64
2023/08/15 04:29:12;;;;;;;11.00;6.23;;;;;;;;;;5030542;28;20053;-65
2023/08/15 04:31:37;;;;;;;10.55;6.22;;;;;;;;;;5031538;28;20251;-67
2023/08/15 04:34:02;;;;;;;10.77;6.57;;;;;;;;;;5023424;28;20124;-68
2023/08/15 04:36:27;;;;;;;13.77;5.72;;;;;;;;;;5021992;28;20018;-68
2023/08/15 04:38:53;;;;;;;9.13;5.13;;;;;;;;;;5023001;28;20014;-66
2023/08/15 04:41:18;;;;;;;14.50;7.13;;;;;;;;;;5020225;28;20270;-68
2023/08/15 04:43:43;;;;;;;12.70;6.45;;;;;;;;;;5030420;28;20548;-67
2023/08/15 04:46:08;;;;;;;13.05;7.30;;;;;;;;;;5027755;28;20375;-68
2023/08/15 04:48:33;;;;;;;16.60;8.13;;;;;;;;;;5034196;28;20014;-67
2023/08/15 04:50:59;;;;;;;12.25;7.05;;;;;;;;;;5029378;28;20045;-68
2023/08/15 04:53:24;;;;;;;9.45;6.32;;;;;;;;;;5032999;28;20102;-66
2023/08/15 04:55:49;;;;;;;10.82;7.00;;;;;;;;;;5029149;28;20102;-68
2023/08/15 04:58:14;;;;;;;16.17;6.38;;;;;;;;;;5029396;28;20112;-66
2023/08/15 05:00:39;;;;;;;14.13;8.27;;;;;;;;;;5030564;28;20367;-67
2023/08/15 05:03:05;;;;;;;10.65;6.78;;;;;;;;;;5029049;28;20046;-66
2023/08/15 05:05:30;;;;;;;18.25;7.20;;;;;;;;;;5021625;28;20634;-68
2023/08/15 05:07:55;;;;;;;12.65;6.65;;;;;;;;;;5021215;28;20097;-66
2023/08/15 05:10:20;;;;;;;13.23;6.80;;;;;;;;;;5030017;28;20083;-67
2023/08/15 05:12:46;;;;;;;9.98;6.97;;;;;;;;;;5030121;28;20017;-67
2023/08/15 05:15:11;;;;;;;10.88;6.25;;;;;;;;;;5029516;28;20105;-64
2023/08/15 05:17:36;;;;;;;14.10;7.35;;;;;;;;;;5030142;28;20518;-67
2023/08/15 05:20:03;;;;;;;15.10;8.20;;;;;;;;;;5038300;28;20172;-66
2023/08/15 05:22:28;;;;;;;14.80;8.55;;;;;;;;;;5029631;28;20024;-67
2023/08/15 05:24:53;;;;;;;13.18;7.10;;;;;;;;;;5028293;28;20021;-66
2023/08/15 05:27:19;;;;;;;15.93;6.82;;;;;;;;;;5028525;28;20595;-66
2023/08/15 05:29:44;;;;;;;13.93;7.45;;;;;;;;;;5049893;28;20021;-66
2023/08/15 05:32:09;;;;;;;8.50;6.03;;;;;;;;;;5036759;28;20048;-66
2023/08/15 05:34:35;;;;;;;12.80;7.18;;;;;;;;;;5019807;28;20258;-67
2023/08/15 05:37:00;;;;;;;12.05;5.93;;;;;;;;;;5021709;28;20006;-65
2023/08/15 05:39:25;;;;;;;13.18;6.15;;;;;;;;;;5034373;28;20372;-66
2023/08/15 05:41:50;;;;;;;12.23;7.50;;;;;;;;;;5048473;28;20013;-66
2023/08/15 05:44:15;;;;;;;11.85;6.88;;;;;;;;;;5036670;28;20053;-66
2023/08/15 05:46:41;;;;;;;17.07;7.20;;;;;;;;;;5028719;28;20013;-66
2023/08/15 05:49:06;;;;;;;11.37;6.63;;;;;;;;;;5032706;28;20899;-67
2023/08/15 05:51:31;;;;;;;19.73;6.90;;;;;;;;;;5029069;28;20246;-67
2023/08/15 05:53:56;;;;;;;8.93;6.25;;;;;;;;;;5046834;28;20282;-69
2023/08/15 05:56:22;;;;;;;9.63;5.32;;;;;;;;;;5036601;28;20028;-68
2023/08/15 05:58:47;;;;;;;12.57;6.40;;;;;;;;;;5028536;28;20032;-67
2023/08/15 06:01:12;;;;;;;10.73;6.30;;;;;;;;;;5039774;28;20024;-65
2023/08/15 06:03:37;;;;;;;13.30;7.18;;;;;;;;;;5030898;28;20282;-68
2023/08/15 06:06:02;;;;;;;12.85;6.50;;;;;;;;;;5028142;28;20018;-68
2023/08/15 06:08:28;;;;;;;12.57;6.18;;;;;;;;;;5029543;28;20009;-68
2023/08/15 06:10:53;;;;;;;11.30;6.20;;;;;;;;;;5040491;28;20020;-69
2023/08/15 06:13:18;;;;;;;14.63;8.05;;;;;;;;;;5039719;28;20155;-64
2023/08/15 06:15:44;;;;;;;11.45;6.40;;;;;;;;;;5042012;28;20032;-68
2023/08/15 06:18:09;;;;;;;12.88;6.40;;;;;;;;;;5028261;28;20398;-65
2023/08/15 06:20:34;;;;;;;11.07;6.33;;;;;;;;;;5030104;28;20467;-67
2023/08/15 06:22:59;;;;;;;13.90;6.80;;;;;;;;;;5039760;28;20324;-65
2023/08/15 06:25:25;;;;;;;13.27;5.80;;;;;;;;;;5028560;28;20018;-67
2023/08/15 06:27:50;;;;;;;11.23;6.18;;;;;;;;;;5028001;28;20266;-68
2023/08/15 06:30:15;;;;;;;13.15;5.95;;;;;;;;;;5030566;28;20518;-67
2023/08/15 06:32:41;;;;;;;16.50;6.65;;;;;;;;;;5039876;28;20335;-65
2023/08/15 06:35:06;;;;;;;8.85;5.88;;;;;;;;;;5012368;28;20325;-66
2023/08/15 06:37:31;;;;;;;14.65;5.82;;;;;;;;;;5027107;28;20028;-67
2023/08/15 06:39:57;;;;;;;9.25;5.68;;;;;;;;;;5043485;28;20017;-66
2023/08/15 06:42:22;;;;;;;10.65;6.85;;;;;;;;;;5040033;28;20470;-66
2023/08/15 06:44:47;;;;;;;14.43;7.17;;;;;;;;;;5026807;28;20075;-65
2023/08/15 06:47:12;;;;;;;8.35;5.20;;;;;;;;;;5028215;28;20308;-67
2023/08/15 06:49:38;;;;;;;13.05;6.20;;;;;;;;;;5039648;28;20312;-65
2023/08/15 06:52:03;;;;;;;10.20;5.97;;;;;;;;;;5028115;28;20014;-69
2023/08/15 06:54:28;;;;;;;20.58;6.70;;;;;;;;;;5027903;28;20163;-67
2023/08/15 06:56:53;;;;;;;11.40;5.95;;;;;;;;;;5041135;28;20022;-68
2023/08/15 06:59:20;;;;;;;11.80;6.07;;;;;;;;;;5027708;28;20450;-66
2023/08/15 07:01:45;;;;;;;10.00;5.13;;;;;;;;;;5027700;28;20020;-69
2023/08/15 07:04:11;;;;;;;12.70;5.20;;;;;;;;;;5040672;28;20013;-67
2023/08/15 07:06:37;;;;;;;9.77;5.10;;;;;;;;;;5019577;28;20115;-66
2023/08/15 07:09:06;;;;;;;10.48;4.53;;;;;;;;;;5024262;28;20005;-68
2023/08/15 07:11:31;;;;;;;8.60;4.45;;;;;;;;;;5033625;28;20437;-67
2023/08/15 07:13:57;;;;;;;10.13;4.50;;;;;;;;;;5028600;28;20016;-66
2023/08/15 07:16:23;;;;;;;10.38;4.28;;;;;;;;;;5040739;28;20089;-68
2023/08/15 07:18:48;;;;;;;8.50;3.78;;;;;;;;;;5028757;28;20039;-69
2023/08/15 07:21:14;;;;;;;11.90;5.25;;;;;;;;;;5027805;28;20571;-68
2023/08/15 07:23:40;;;;;;;8.98;3.75;;;;;;;;;;5041405;28;20092;-67
2023/08/15 07:26:05;;;;;;;13.50;4.43;;;;;;;;;;5039327;28;20022;-67
2023/08/15 07:28:30;;;;;;;9.45;3.72;;;;;;;;;;5041226;28;20021;-68
2023/08/15 07:30:56;;;;;;;6.97;3.80;;;;;;;;;;5027475;28;20032;-66
2023/08/15 07:33:22;;;;;;;8.32;3.60;;;;;;;;;;5029544;28;20263;-68
2023/08/15 07:35:47;;;;;;;6.88;3.65;;;;;;;;;;5019096;28;20030;-69
2023/08/15 07:38:13;;;;;;;13.23;3.83;;;;;;;;;;5027922;28;20506;-68
2023/08/15 07:40:38;;;;;;;11.43;3.85;;;;;;;;;;5027691;28;20017;-68
2023/08/15 07:43:03;;;;;;;6.75;3.38;;;;;;;;;;5040690;28;20021;-68
2023/08/15 07:45:29;;;;;;;11.55;5.13;;;;;;;;;;5021284;28;20489;-67
2023/08/15 07:47:58;;;;;;;8.48;3.72;;;;;;;;;;5036197;28;20376;-67
2023/08/15 07:50:24;;;;;;;;;;;;;;;;;;5031593;28;20022;-67
2023/08/15 07:55:17;;;;;;;11.98;4.13;;;;;;;;;;5040785;28;20060;-68
2023/08/15 07:57:45;;;;;;;12.52;3.65;;;;;;;;;;5028996;28;20064;-69
2023/08/15 08:00:12;;;;;;;7.90;3.63;;;;;;;;;;5033215;28;20024;-70
2023/08/15 08:02:37;;;;;;;9.88;3.50;;;;;;;;;;5047472;28;20017;-70
2023/08/15 08:05:06;;;;;;;10.70;4.28;;;;;;;;;;5049664;28;20094;-70
2023/08/15 08:07:32;;;;;;;8.27;3.40;;;;;;;;;;5035020;28;20018;-68
2023/08/15 08:09:59;;;;;;;9.82;3.53;;;;;;;;;;5037040;28;20059;-71
2023/08/15 08:12:24;;;;;;;6.05;3.40;;;;;;;;;;5052960;28;20093;-71
2023/08/15 08:14:49;;;;;;;9.88;3.92;;;;;;;;;;5052546;28;20096;-70
2023/08/15 08:17:14;;;;;;;13.20;3.72;;;;;;;;;;5052420;28;20017;-70
2023/08/15 08:19:40;;;;;;;6.95;3.28;;;;;;;;;;5033077;28;20451;-70
2023/08/15 08:22:05;;;;;;;17.23;3.67;;;;;;;;;;5045475;28;20462;-71
2023/08/15 08:24:30;;;;;;;7.90;3.47;;;;;;;;;;5039087;28;20025;-73
2023/08/15 08:26:55;;;;;;;15.13;3.80;;;;;;;;;;5052347;28;20250;-72
2023/08/15 08:29:21;;;;;;;7.45;2.72;;;;;;;;;;5032830;28;20017;-68
2023/08/15 08:31:46;;;;;;;8.55;3.20;;;;;;;;;;5046019;28;20016;-67
2023/08/15 08:34:14;;;;;;;9.50;3.50;;;;;;;;;;5033252;28;20149;-70
2023/08/15 08:36:40;;;;;;;9.25;3.15;;;;;;;;;;5041927;28;20494;-68
2023/08/15 08:39:07;;;;;;;10.20;3.00;;;;;;;;;;5031101;28;20033;-71
2023/08/15 08:41:33;;;;;;;7.18;3.08;;;;;;;;;;5045964;28;20433;-70
2023/08/15 08:43:58;;;;;;;5.82;2.83;;;;;;;;;;5050941;28;20078;-70
2023/08/15 08:46:24;;;;;;;7.80;3.33;;;;;;;;;;5052104;28;20096;-70
2023/08/15 08:48:50;;;;;;;6.30;2.78;;;;;;;;;;5037457;28;20021;-71
2023/08/15 08:51:15;;;;;;;5.10;3.08;;;;;;;;;;5051563;28;20430;-70
2023/08/15 08:53:40;;;;;;;13.00;3.03;;;;;;;;;;5038442;28;20395;-71
2023/08/15 08:56:09;;;;;;;8.20;2.67;;;;;;;;;;5051623;28;20048;-70
2023/08/15 08:58:36;;;;;;;6.85;3.33;;;;;;;;;;5038612;28;20857;-74
2023/08/15 09:01:02;;;;;;;6.20;2.70;;;;;;;;;;5051523;28;20070;-71
2023/08/15 09:03:28;;;;;;;6.32;2.50;;;;;;;;;;5051960;28;20040;-71
2023/08/15 09:05:53;;;;;;;9.15;2.78;;;;;;;;;;5040511;28;20022;-71
2023/08/15 09:08:18;;;;;;;6.13;3.10;;;;;;;;;;5027786;28;20089;-70
2023/08/15 09:10:44;;;;;;;6.57;2.57;;;;;;;;;;5040194;28;20027;-71
2023/08/15 09:13:10;;;;;;;9.05;4.30;;;;;;;;;;5039137;28;20244;-67
2023/08/15 09:15:35;;;;;;;3.78;2.42;;;;;;;;;;5037930;28;20645;-69
2023/08/15 09:18:01;;;;;;;4.95;2.53;;;;;;;;;;5051855;28;20021;-68
2023/08/15 09:20:26;;;;;;;10.38;3.13;;;;;;;;;;5037360;28;20009;-69
2023/08/15 09:22:54;;;;;;;6.70;2.38;;;;;;;;;;5031875;28;20018;-69
2023/08/15 09:25:19;;;;;;;6.90;2.67;;;;;;;;;;5044359;28;20017;-71
2023/08/15 09:27:45;;;;;;;4.20;2.47;;;;;;;;;;5029902;28;20356;-71
2023/08/15 09:30:11;;;;;;;8.68;2.67;;;;;;;;;;5046483;28;20468;-67
2023/08/15 09:32:40;;;;;;;5.53;2.55;;;;;;;;;;5051384;28;20017;-70
2023/08/15 09:35:07;;;;;;;7.35;3.20;;;;;;;;;;5022082;28;20116;-71
2023/08/15 09:37:32;;;;;;;6.93;2.80;;;;;;;;;;5029223;28;20067;-69
2023/08/15 09:39:58;;;;;;;5.93;2.50;;;;;;;;;;5031130;28;20021;-68
2023/08/15 09:42:24;;;;;;;7.63;2.72;;;;;;;;;;5040675;28;20265;-70
2023/08/15 09:44:49;;;;;;;8.35;2.80;;;;;;;;;;5044235;28;20561;-70
2023/08/15 09:47:17;;;;;;;6.13;3.13;;;;;;;;;;5051126;28;20016;-70
2023/08/15 09:49:42;;;;;;;8.05;2.58;;;;;;;;;;5050930;28;20021;-70
2023/08/15 09:52:08;;;;;;;8.00;2.97;;;;;;;;;;5043374;28;20460;-70
2023/08/15 09:54:34;;;;;;;13.68;3.40;;;;;;;;;;5045237;28;20193;-71
2023/08/15 09:57:00;;;;;;;8.90;2.88;;;;;;;;;;5050231;28;20025;-71
2023/08/15 09:59:25;;;;;;;6.30;2.60;;;;;;;;;;5049285;28;20013;-72
2023/08/15 10:01:52;;;;;;;9.30;3.33;;;;;;;;;;5031122;28;20040;-68
2023/08/15 10:04:19;;;;;;;5.05;2.42;;;;;;;;;;5031075;28;20033;-70
2023/08/15 10:06:45;;;;;;;7.63;2.80;;;;;;;;;;5033801;28;20021;-69
2023/08/15 10:09:11;;;;;;;6.50;2.65;;;;;;;;;;5029009;28;20009;-70
2023/08/15 10:11:39;;;;;;;6.32;2.58;;;;;;;;;;5041875;28;20447;-66
2023/08/15 10:14:05;;;;;;;6.20;2.78;;;;;;;;;;5043522;28;20535;-70
2023/08/15 10:16:30;;;;;;;6.22;3.17;;;;;;;;;;5042485;28;20069;-72
2023/08/15 10:18:59;;;;;;;5.78;2.78;;;;;;;;;;5043557;28;20028;-70
2023/08/15 10:21:26;;;;;;;10.65;3.38;;;;;;;;;;5039532;28;20103;-71
2023/08/15 10:23:52;;;;;;;5.85;2.70;;;;;;;;;;5049892;28;20025;-67
2023/08/15 10:26:17;;;;;;;8.35;2.85;;;;;;;;;;5049725;28;20023;-69
2023/08/15 10:28:44;;;;;;;6.05;2.58;;;;;;;;;;5048681;28;20013;-70
2023/08/15 10:31:10;;;;;;;8.25;2.42;;;;;;;;;;5039437;28;20033;-71
2023/08/15 10:33:37;;;;;;;6.45;2.47;;;;;;;;;;5027007;28;20057;-71
2023/08/15 10:36:02;;;;;;;6.90;2.60;;;;;;;;;;5016398;28;20026;-69
2023/08/15 10:38:29;;;;;;;9.07;2.37;;;;;;;;;;5027191;28;20116;-71
2023/08/15 10:41:04;;;;;;;7.68;2.50;;;;;;;;;;5049377;28;20775;-70
2023/08/15 10:43:31;;;;;;;4.72;2.60;;;;;;;;;;5049740;28;20013;-70
2023/08/15 10:45:57;;;;;;;5.78;2.63;;;;;;;;;;5039834;28;20029;-71
2023/08/15 10:48:35;;;;;;;6.10;2.15;;;;;;;;;;5030198;28;20061;-68
2023/08/15 10:51:00;;;;;;;8.52;2.47;;;;;;;;;;5041994;28;20092;-68
2023/08/15 10:53:26;;;;;;;4.55;2.00;;;;;;;;;;5049482;28;20158;-70
2023/08/15 10:55:52;;;;;;;6.15;2.60;;;;;;;;;;5049339;28;20446;-70
2023/08/15 10:58:18;;;;;;;6.82;2.20;;;;;;;;;;5036178;28;20045;-70
2023/08/15 11:00:43;;;;;;;6.05;2.55;;;;;;;;;;5049488;28;20532;-72
2023/08/15 11:03:09;;;;;;;6.00;2.15;;;;;;;;;;5048904;28;20024;-70
2023/08/15 11:05:34;;;;;;;5.07;2.55;;;;;;;;;;5042290;28;20021;-70
2023/08/15 11:08:13;;;;;;;5.75;2.40;;;;;;;;;;5021552;28;20463;-68
2023/08/15 11:10:48;;;;;;;5.68;2.13;;;;;;;;;;5049736;28;20016;-71
2023/08/15 11:13:14;;;;;;;4.93;2.30;;;;;;;;;;5049837;28;20526;-71
2023/08/15 11:15:39;;;;;;;6.82;2.30;;;;;;;;;;5048033;28;20025;-72
2023/08/15 11:18:04;;;;;;;4.88;2.63;;;;;;;;;;5030007;28;20013;-71
2023/08/15 11:20:30;;;;;;;6.60;2.53;;;;;;;;;;5030960;28;20005;-70
2023/08/15 11:22:56;;;;;;;7.25;2.55;;;;;;;;;;5049211;28;20480;-70
2023/08/15 11:25:21;;;;;;;5.40;2.45;;;;;;;;;;5035883;28;20044;-70
2023/08/15 11:27:50;;;;;;;6.10;2.50;;;;;;;;;;5041348;28;20018;-68
2023/08/15 11:30:15;;;;;;;6.18;2.72;;;;;;;;;;5020520;28;20049;-68
2023/08/15 11:32:41;;;;;;;10.57;3.25;;;;;;;;;;5026269;28;20045;-70
2023/08/15 11:35:06;;;;;;;4.88;2.33;;;;;;;;;;5011001;28;20080;-68
2023/08/15 11:37:32;;;;;;;4.95;2.15;;;;;;;;;;5025668;28;20050;-68
2023/08/15 11:39:57;;;;;;;6.38;2.20;;;;;;;;;;5043176;28;20100;-68
2023/08/15 11:42:22;;;;;;;5.40;2.50;;;;;;;;;;5042080;28;20033;-70
2023/08/15 11:44:59;;;;;;;8.93;2.40;;;;;;;;;;5042142;28;20052;-69
2023/08/15 11:47:24;;;;;;;3.90;2.28;;;;;;;;;;5033317;28;20017;-69
2023/08/15 11:49:49;;;;;;;7.97;2.45;;;;;;;;;;5029310;28;20367;-73
2023/08/15 11:52:17;;;;;;;5.03;2.10;;;;;;;;;;5038044;28;20092;-71
2023/08/15 11:54:46;;;;;;;6.30;2.40;;;;;;;;;;5046649;28;20312;-70
2023/08/15 11:57:11;;;;;;;7.28;2.72;;;;;;;;;;5029188;28;20100;-75
2023/08/15 11:59:37;;;;;;;5.45;2.42;;;;;;;;;;5028758;28;20131;-71
2023/08/15 12:02:02;;;;;;;4.85;2.28;;;;;;;;;;5029441;28;20079;-70
2023/08/15 12:04:32;;;;;;;9.68;3.20;;;;;;;;;;5030465;28;20104;-70
2023/08/15 12:06:58;;;;;;;5.03;2.30;;;;;;;;;;5039946;28;20009;-68
2023/08/15 12:09:28;;;;;;;5.07;2.33;;;;;;;;;;5047088;28;20726;-72
2023/08/15 12:11:53;;;;;;;4.97;2.45;;;;;;;;;;5036478;28;20467;-70
2023/08/15 12:14:19;;;;;;;7.13;2.67;;;;;;;;;;5037314;28;20587;-66
2023/08/15 12:16:44;;;;;;;4.75;2.42;;;;;;;;;;5036398;28;20604;-72
2023/08/15 12:19:10;;;;;;;9.98;2.78;;;;;;;;;;5048930;28;20036;-69
2023/08/15 12:21:35;;;;;;;6.40;2.80;;;;;;;;;;5027446;28;20061;-70
2023/08/15 12:24:00;;;;;;;5.43;2.23;;;;;;;;;;5025528;28;20377;-70
2023/08/15 12:26:25;;;;;;;7.57;2.65;;;;;;;;;;5048841;28;20349;-70
2023/08/15 12:28:51;;;;;;;7.50;2.90;;;;;;;;;;5035436;28;20017;-72
2023/08/15 12:31:16;;;;;;;5.65;2.63;;;;;;;;;;5049005;28;20497;-69
2023/08/15 12:33:41;;;;;;;8.63;2.40;;;;;;;;;;5019003;28;20021;-70
2023/08/15 12:36:07;;;;;;;5.60;2.70;;;;;;;;;;5021725;28;20349;-68
2023/08/15 12:38:32;;;;;;;8.20;3.28;;;;;;;;;;5036615;28;20762;-69
2023/08/15 12:40:57;;;;;;;6.43;2.60;;;;;;;;;;5041346;28;20017;-68
2023/08/15 12:43:22;;;;;;;4.85;2.65;;;;;;;;;;5031296;28;20039;-67
2023/08/15 12:45:48;;;;;;;8.10;2.67;;;;;;;;;;5051203;28;20017;-70
2023/08/15 12:48:13;;;;;;;8.00;2.40;;;;;;;;;;5038948;28;20063;-68
2023/08/15 12:50:39;;;;;;;7.05;2.58;;;;;;;;;;5042915;28;20028;-70
2023/08/15 12:53:04;;;;;;;6.78;2.28;;;;;;;;;;5044059;28;20029;-70
2023/08/15 12:55:30;;;;;;;4.28;2.10;;;;;;;;;;5021550;28;20371;-70
2023/08/15 12:57:55;;;;;;;5.90;2.63;;;;;;;;;;5042922;28;20086;-69
2023/08/15 13:00:21;;;;;;;6.18;2.67;;;;;;;;;;5030769;28;20357;-70
2023/08/15 13:02:46;;;;;;;3.95;2.20;;;;;;;;;;5031604;28;20024;-68
2023/08/15 13:05:11;;;;;;;9.07;2.35;;;;;;;;;;5031428;28;20021;-69
2023/08/15 13:07:37;;;;;;;7.75;3.13;;;;;;;;;;5031697;28;20013;-70
2023/08/15 13:10:02;;;;;;;6.63;2.47;;;;;;;;;;5041308;28;20020;-70
2023/08/15 13:12:28;;;;;;;3.85;2.00;;;;;;;;;;5048475;28;20019;-71
2023/08/15 13:14:53;;;;;;;9.10;2.30;;;;;;;;;;5040262;28;20017;-69
2023/08/15 13:17:18;;;;;;;6.53;2.17;;;;;;;;;;5038501;28;20590;-70
2023/08/15 13:19:43;;;;;;;6.20;2.33;;;;;;;;;;5042521;28;20423;-71
2023/08/15 13:22:09;;;;;;;10.82;2.25;;;;;;;;;;5046305;28;20100;-69
2023/08/15 13:24:34;;;;;;;6.87;2.20;;;;;;;;;;5041863;28;20028;-69
2023/08/15 13:26:59;;;;;;;4.43;2.35;;;;;;;;;;5045276;28;20273;-71
2023/08/15 13:29:24;;;;;;;8.75;2.17;;;;;;;;;;5051982;28;20016;-67
2023/08/15 13:31:50;;;;;;;4.13;2.28;;;;;;;;;;5033545;28;20120;-70
2023/08/15 13:34:17;;;;;;;8.43;2.57;;;;;;;;;;5023070;28;20048;-67
2023/08/15 13:36:43;;;;;;;12.75;2.72;;;;;;;;;;5022189;28;20244;-70
2023/08/15 13:39:08;;;;;;;4.78;2.17;;;;;;;;;;5031666;28;20021;-70
2023/08/15 13:41:33;;;;;;;4.28;1.77;;;;;;;;;;5031551;28;20406;-71
2023/08/15 13:43:58;;;;;;;3.08;1.73;;;;;;;;;;5038744;28;20029;-70
2023/08/15 13:46:24;;;;;;;3.20;1.60;;;;;;;;;;5034769;28;20149;-69
2023/08/15 13:48:49;;;;;;;4.05;1.63;;;;;;;;;;5026712;28;20018;-71
2023/08/15 13:51:23;;;;;;;3.67;1.83;;;;;;;;;;5031442;28;20128;-67
2023/08/15 13:53:49;;;;;;;9.52;2.03;;;;;;;;;;5061531;22;21406;-68
2023/08/15 13:56:14;;;;;;;3.10;1.60;;;;;;;;;;5031751;28;20447;-68
2023/08/15 13:58:40;;;;;;;6.25;1.85;;;;;;;;;;5040377;28;20019;-69
2023/08/15 14:01:06;;;;;;;3.80;1.70;;;;;;;;;;5028819;28;20044;-69
2023/08/15 14:03:31;;;;;;;5.90;1.63;;;;;;;;;;5040130;28;20022;-66
2023/08/15 14:05:57;;;;;;;3.13;1.58;;;;;;;;;;5030624;28;20104;-68
2023/08/15 14:08:22;;;;;;;5.30;1.70;;;;;;;;;;5033664;28;20092;-68
2023/08/15 14:10:48;;;;;;;5.47;1.77;;;;;;;;;;5030586;28;20017;-68
2023/08/15 14:13:13;;;;;;;7.80;2.13;;;;;;;;;;5032060;28;20025;-66
2023/08/15 14:15:38;;;;;;;10.60;1.95;;;;;;;;;;5024194;28;20446;-70
2023/08/15 14:18:04;;;;;;;6.32;2.25;;;;;;;;;;5038355;28;20023;-68
2023/08/15 14:20:29;;;;;;;6.72;2.50;;;;;;;;;;5035001;28;20067;-69
2023/08/15 14:22:55;;;;;;;5.47;2.28;;;;;;;;;;5037004;28;20590;-68
2023/08/15 14:25:20;;;;;;;3.83;1.73;;;;;;;;;;5044522;28;20023;-66
2023/08/15 14:27:45;;;;;;;5.25;2.50;;;;;;;;;;5023863;28;20097;-69
2023/08/15 14:30:11;;;;;;;7.85;2.17;;;;;;;;;;5027988;28;20021;-65
2023/08/15 14:32:36;;;;;;;8.25;2.28;;;;;;;;;;5030826;28;20462;-69