Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:15;;;;;;;13.50;4.50;;;22.40;52.20;;;;;;5037885;28;20024;-60
2021/06/02 00:04:47;;;;;;;10.85;5.25;;;22.40;52.20;;;;;;5037602;28;20035;-61
2021/06/02 00:07:19;;;;;;;12.55;5.47;;;22.30;52.20;;;;;;5052989;28;20117;-60
2021/06/02 00:09:45;;;;;;;12.52;5.05;;;22.30;52.30;;;;;;5041823;28;20041;-60
2021/06/02 00:12:11;;;;;;;11.15;4.50;;;22.30;52.40;;;;;;5034359;28;20065;-59
2021/06/02 00:14:36;;;;;;;7.88;4.95;;;22.30;52.40;;;;;;5045904;28;20100;-60
2021/06/02 00:17:02;;;;;;;6.82;4.45;;;22.20;52.30;;;;;;5037367;28;20040;-60
2021/06/02 00:19:28;;;;;;;6.68;4.47;;;22.20;52.40;;;;;;5047831;28;20037;-60
2021/06/02 00:21:54;;;;;;;9.52;4.47;;;22.10;52.50;;;;;;5034207;28;20509;-60
2021/06/02 00:24:20;;;;;;;9.63;4.40;;;22.10;52.50;;;;;;5031810;28;20563;-60
2021/06/02 00:26:45;;;;;;;9.27;5.10;;;22.10;52.60;;;;;;5050817;28;20349;-60
2021/06/02 00:29:11;;;;;;;8.77;4.60;;;22.00;52.60;;;;;;5032794;28;20181;-60
2021/06/02 00:31:42;;;;;;;10.23;4.78;;;22.00;52.70;;;;;;5059868;28;20075;-60
2021/06/02 00:34:08;;;;;;;10.90;4.35;;;22.00;53.30;;;;;;5037751;28;20500;-60
2021/06/02 00:36:33;;;;;;;6.68;4.75;;;21.90;52.80;;;;;;5032445;28;20060;-60
2021/06/02 00:39:00;;;;;;;7.82;3.97;;;21.90;52.80;;;;;;5061128;28;20047;-60
2021/06/02 00:41:25;;;;;;;8.77;4.35;;;21.90;52.90;;;;;;5053070;28;20025;-60
2021/06/02 00:43:51;;;;;;;8.32;4.32;;;21.80;52.80;;;;;;5035152;28;20091;-60
2021/06/02 00:46:17;;;;;;;5.30;4.25;;;21.80;53.00;;;;;;5052201;28;20103;-60
2021/06/02 00:48:43;;;;;;;7.75;4.15;;;21.80;53.00;;;;;;5031104;28;20492;-60
2021/06/02 00:51:09;;;;;;;8.73;5.10;;;21.80;53.10;;;;;;5052380;28;20037;-60
2021/06/02 00:53:34;;;;;;;6.25;4.28;;;21.70;53.10;;;;;;5037699;28;20129;-59
2021/06/02 00:56:05;;;;;;;7.10;4.55;;;21.70;53.10;;;;;;5041873;28;20519;-60
2021/06/02 00:58:32;;;;;;;7.38;4.43;;;21.70;53.20;;;;;;5044154;28;20021;-59
2021/06/02 01:00:58;;;;;;;6.25;4.03;;;21.60;53.20;;;;;;5020790;28;20159;-60
2021/06/02 01:03:27;;;;;;;6.97;4.32;;;21.60;53.20;;;;;;5040607;28;20041;-60
2021/06/02 01:05:56;;;;;;;7.15;4.40;;;21.60;53.30;;;;;;5028825;28;20025;-60
2021/06/02 01:08:22;;;;;;;8.70;3.97;;;21.60;53.40;;;;;;5027088;28;20028;-60
2021/06/02 01:10:52;;;;;;;6.88;4.50;;;21.50;53.40;;;;;;5039133;28;20584;-60
2021/06/02 01:13:21;;;;;;;5.47;4.55;;;21.50;53.50;;;;;;5026795;28;20024;-60
2021/06/02 01:15:48;;;;;;;8.77;4.80;;;21.50;53.50;;;;;;5042640;28;20042;-60
2021/06/02 01:18:13;;;;;;;5.82;4.55;;;21.40;53.50;;;;;;5024191;28;20028;-60
2021/06/02 01:20:39;;;;;;;8.48;4.80;;;21.40;53.60;;;;;;5040916;28;20037;-60
2021/06/02 01:23:06;;;;;;;7.07;5.05;;;21.40;53.60;;;;;;5033892;28;20091;-59
2021/06/02 01:25:32;;;;;;;7.20;4.35;;;21.40;53.70;;;;;;5033974;28;20066;-59
2021/06/02 01:27:57;;;;;;;10.73;4.82;;;21.30;53.70;;;;;;5022076;28;20115;-60
2021/06/02 01:30:23;;;;;;;7.90;5.30;;;21.30;53.80;;;;;;5053977;28;20392;-60
2021/06/02 01:33:03;;;;;;;7.35;4.55;;;21.20;53.80;;;;;;5041177;28;20438;-60
2021/06/02 01:35:47;;;;;;;8.35;5.07;;;21.30;54.00;;;;;;5053924;28;20028;-60
2021/06/02 01:38:31;;;;;;;6.60;4.32;;;21.20;54.00;;;;;;5046571;28;20033;-60
2021/06/02 01:41:07;;;;;;;6.30;4.55;;;21.20;54.00;;;;;;5049471;28;20083;-60
2021/06/02 01:44:03;;;;;;;8.82;5.65;;;21.10;54.10;;;;;;5039596;28;20115;-60
2021/06/02 01:46:44;;;;;;;5.20;4.32;;;21.10;54.20;;;;;;5038491;28;20389;-60
2021/06/02 01:49:34;;;;;;;6.30;4.38;;;21.10;54.20;;;;;;5054197;28;20025;-59
2021/06/02 01:52:11;;;;;;;5.70;4.47;;;21.00;54.20;;;;;;5035031;28;20044;-59
2021/06/02 01:54:59;;;;;;;6.72;4.55;;;21.00;54.20;;;;;;5022574;28;20034;-60
2021/06/02 01:57:30;;;;;;;5.00;4.40;;;21.00;54.30;;;;;;5023624;28;20044;-59
2021/06/02 02:00:08;;;;;;;5.28;4.07;;;21.00;54.50;;;;;;5042303;28;20033;-59
2021/06/02 02:02:36;;;;;;;8.60;3.90;;;20.90;54.50;;;;;;5050741;28;20033;-59
2021/06/02 02:05:04;;;;;;;3.95;3.55;;;20.90;54.60;;;;;;5037767;28;20040;-60
2021/06/02 02:07:54;;;;;;;5.05;4.00;;;20.80;55.20;;;;;;5038319;28;20044;-59
2021/06/02 02:10:41;;;;;;;8.15;4.07;;;20.80;54.70;;;;;;5039980;28;20025;-59
2021/06/02 02:13:20;;;;;;;4.75;3.67;;;20.80;54.70;;;;;;5042782;28;20033;-60
2021/06/02 02:16:07;;;;;;;3.90;3.50;;;20.70;54.70;;;;;;5035453;28;20040;-59
2021/06/02 02:18:57;;;;;;;4.72;4.00;;;20.70;54.80;;;;;;5039374;28;20435;-59
2021/06/02 02:21:33;;;;;;;5.78;3.67;;;20.70;54.90;;;;;;5054963;28;20068;-59
2021/06/02 02:24:11;;;;;;;4.50;3.47;;;20.70;55.00;;;;;;5028467;28;20481;-60
2021/06/02 02:26:45;;;;;;;5.60;3.78;;;20.60;55.00;;;;;;5047660;28;20037;-59
2021/06/02 02:29:35;;;;;;;4.60;4.15;;;20.60;55.00;;;;;;5036947;28;20039;-59
2021/06/02 02:32:30;;;;;;;10.00;4.80;;;20.60;55.10;;;;;;5046941;28;20033;-59
2021/06/02 02:35:22;;;;;;;10.00;5.05;;;20.50;55.90;;;;;;5030416;28;20039;-59
2021/06/02 02:38:02;;;;;;;6.55;4.53;;;20.50;55.30;;;;;;5021663;28;20056;-60
2021/06/02 02:40:49;;;;;;;7.80;4.45;;;20.50;55.30;;;;;;5044362;28;20492;-60
2021/06/02 02:43:34;;;;;;;7.20;4.05;;;20.50;55.50;;;;;;5045512;28;20024;-60
2021/06/02 02:46:02;;;;;;;7.00;4.45;;;20.40;55.50;;;;;;5032395;28;20104;-60
2021/06/02 02:49:04;;;;;;;6.60;4.35;;;20.40;55.60;;;;;;5031488;28;20035;-60
2021/06/02 02:51:44;;;;;;;5.10;3.95;;;20.30;55.70;;;;;;5040490;28;20076;-60
2021/06/02 02:54:24;;;;;;;7.78;4.47;;;20.30;55.80;;;;;;5029966;28;20053;-59
2021/06/02 02:57:09;;;;;;;7.15;4.05;;;20.30;56.60;;;;;;5033606;28;20029;-60
2021/06/02 02:59:54;;;;;;;6.47;3.90;;;20.30;56.10;;;;;;5028077;28;20021;-60
2021/06/02 03:02:36;;;;;;;8.48;4.40;;;20.20;56.20;;;;;;5029864;28;20038;-59
2021/06/02 03:05:02;;;;;;;9.57;4.30;;;20.20;56.30;;;;;;5024926;28;20017;-59
2021/06/02 03:07:31;;;;;;;6.20;4.00;;;20.20;56.40;;;;;;5035946;28;20032;-60
2021/06/02 03:10:08;;;;;;;5.22;3.85;;;20.10;56.30;;;;;;5025294;28;20025;-60
2021/06/02 03:12:57;;;;;;;7.03;3.90;;;20.10;56.50;;;;;;5041464;28;20040;-60
2021/06/02 03:15:45;;;;;;;4.82;4.30;;;20.10;56.60;;;;;;5027438;28;20040;-60
2021/06/02 03:18:35;;;;;;;5.13;4.43;;;20.00;57.30;;;;;;5045249;28;20496;-59
2021/06/02 03:21:29;;;;;;;10.45;4.88;;;20.00;56.70;;;;;;5047371;28;20033;-60
2021/06/02 03:24:12;;;;;;;7.60;4.53;;;20.00;56.80;;;;;;5026848;28;20647;-60
2021/06/02 03:26:40;;;;;;;6.57;4.82;;;20.00;56.80;;;;;;5029912;28;20025;-60
2021/06/02 03:29:14;;;;;;;6.47;4.90;;;19.90;56.80;;;;;;5042983;28;20641;-59
2021/06/02 03:31:59;;;;;;;9.63;5.10;;;19.90;56.90;;;;;;5049551;28;20032;-60
2021/06/02 03:34:57;;;;;;;6.97;5.22;;;19.90;57.00;;;;;;5044301;28;20052;-60
2021/06/02 03:37:49;;;;;;;5.35;4.72;;;19.90;57.00;;;;;;5040928;28;20361;-60
2021/06/02 03:40:35;;;;;;;7.75;4.90;;;19.80;57.00;;;;;;5036164;28;20155;-60
2021/06/02 03:43:16;;;;;;;5.93;4.38;;;19.80;57.10;;;;;;5036318;28;20025;-60
2021/06/02 03:45:50;;;;;;;6.88;4.60;;;19.80;57.20;;;;;;5040809;28;20416;-59
2021/06/02 03:48:28;;;;;;;6.32;4.30;;;19.80;57.30;;;;;;5016716;28;20060;-60
2021/06/02 03:51:19;;;;;;;6.13;4.65;;;19.70;57.30;;;;;;5049345;28;20029;-60
2021/06/02 03:54:11;;;;;;;6.00;4.20;;;19.70;57.40;;;;;;5048627;28;20060;-60
2021/06/02 03:57:06;;;;;;;8.48;4.53;;;19.60;57.50;;;;;;5017611;28;20068;-60
2021/06/02 03:59:53;;;;;;;5.57;4.13;;;19.60;57.50;;;;;;5033944;28;20082;-59
2021/06/02 04:02:45;;;;;;;5.43;3.88;;;19.60;57.60;;;;;;5038064;28;20100;-60
2021/06/02 04:05:29;;;;;;;6.05;3.75;;;19.60;57.70;;;;;;5044433;28;20028;-60
2021/06/02 04:08:20;;;;;;;6.18;3.80;;;19.60;57.80;;;;;;5052924;28;20392;-60
2021/06/02 04:11:09;;;;;;;47.15;8.40;;;19.50;57.70;;;;;;5046430;28;20030;-60
2021/06/02 04:13:34;;;;;;;56.97;8.57;;;19.50;57.70;;;;;;5044330;28;20485;-60
2021/06/02 04:16:14;;;;;;;64.80;9.25;;;19.50;57.80;;;;;;5030334;28;20170;-60
2021/06/02 04:18:41;;;;;;;57.38;8.38;;;19.50;57.80;;;;;;5038266;28;20253;-60
2021/06/02 04:21:07;;;;;;;62.67;8.75;;;19.40;57.80;;;;;;5058967;28;20056;-60
2021/06/02 04:23:33;;;;;;;62.75;8.52;;;19.40;57.90;;;;;;5038592;28;20522;-60
2021/06/02 04:25:58;;;;;;;102.30;10.88;;;19.40;58.00;;;;;;5022140;28;20473;-60
2021/06/02 04:28:24;;;;;;;144.30;14.40;;;19.40;58.00;;;;;;5031894;28;20036;-60
2021/06/02 04:30:50;;;;;;;206.13;17.15;;;19.40;58.10;;;;;;5043087;28;20037;-60
2021/06/02 04:33:18;;;;;;;280.92;21.65;;;19.40;58.20;;;;;;5048513;28;20024;-59
2021/06/02 04:35:50;;;;;;;208.75;17.38;;;19.30;58.20;;;;;;5038191;28;20029;-60
2021/06/02 04:38:18;;;;;;;233.00;19.40;;;19.30;58.20;;;;;;5030746;28;20127;-60
2021/06/02 04:40:44;;;;;;;196.90;15.88;;;19.30;58.30;;;;;;5032071;28;20553;-60
2021/06/02 04:43:09;;;;;;;192.50;17.15;;;19.30;58.30;;;;;;5041500;28;20037;-60
2021/06/02 04:45:36;;;;;;;187.77;17.08;;;19.20;58.30;;;;;;5049206;28;20311;-60
2021/06/02 04:48:01;;;;;;;304.95;22.83;;;19.20;58.30;;;;;;5047418;28;20024;-60
2021/06/02 04:50:30;;;;;;;226.05;20.35;;;19.20;58.40;;;;;;5047102;28;20033;-60
2021/06/02 04:53:46;;;;;;;255.63;20.35;;;19.20;58.50;;;;;;5046586;28;20021;-60
2021/06/02 04:56:28;;;;;;;265.13;20.20;;;19.20;58.80;;;;;;5040233;28;20037;-60
2021/06/02 04:59:27;;;;;;;206.23;16.60;;;19.20;58.90;;;;;;5044052;28;20044;-60
2021/06/02 05:02:09;;;;;;;223.45;17.95;;;19.20;59.10;;;;;;5048698;28;20491;-60
2021/06/02 05:05:00;;;;;;;238.75;21.63;;;19.20;59.10;;;;;;5044942;28;20104;-60
2021/06/02 05:07:44;;;;;;;195.63;18.55;;;19.20;59.10;;;;;;5047325;28;20493;-60
2021/06/02 05:10:55;;;;;;;170.13;16.83;;;19.20;59.20;;;;;;5054724;28;20115;-60
2021/06/02 05:13:58;;;;;;;152.32;15.73;;;19.20;59.10;;;;;;5036751;28;20266;-60
2021/06/02 05:16:33;;;;;;;169.20;17.55;;;19.20;59.10;;;;;;5050349;28;20055;-60
2021/06/02 05:22:16;;;;;;;155.65;16.27;;;19.20;59.20;;;;;;5008669;28;20045;-60
2021/06/02 05:25:19;;;;;;;123.93;15.52;;;19.20;59.20;;;;;;5050764;28;20062;-60
2021/06/02 05:27:50;;;;;;;147.38;15.95;;;19.20;59.10;;;;;;5036188;28;20108;-60
2021/06/02 05:31:01;;;;;;;149.55;15.07;;;19.20;59.20;;;;;;5060354;28;20074;-60
2021/06/02 05:33:48;;;;;;;156.50;14.38;;;19.20;59.50;;;;;;5022340;28;20413;-60
2021/06/02 05:36:26;;;;;;;131.75;16.20;;;19.20;59.40;;;;;;5044375;28;20070;-60
2021/06/02 05:39:13;;;;;;;130.38;15.68;;;19.20;59.60;;;;;;5048934;28;20040;-60
2021/06/02 05:41:52;;;;;;;135.93;14.68;;;19.20;59.60;;;;;;5046350;28;20033;-60
2021/06/02 05:44:36;;;;;;;152.55;14.60;;;19.10;59.70;;;;;;5041204;28;20024;-60
2021/06/02 05:47:16;;;;;;;96.72;11.63;;;19.10;59.90;;;;;;5034662;28;20472;-60
2021/06/02 05:49:47;;;;;;;102.22;13.02;;;19.10;60.10;;;;;;5029655;28;20098;-60
2021/06/02 05:52:38;;;;;;;103.88;11.98;;;19.10;60.20;;;;;;5058307;28;20063;-60
2021/06/02 05:55:29;;;;;;;91.03;12.68;;;19.10;60.70;;;;;;5011249;28;20587;-60
2021/06/02 05:58:12;;;;;;;91.90;10.07;;;19.10;60.40;;;;;;5055408;28;20367;-59
2021/06/02 06:01:07;;;;;;;100.63;10.45;;;19.10;60.40;;;;;;5057072;28;20036;-60
2021/06/02 06:03:46;;;;;;;86.97;9.82;;;19.10;60.50;;;;;;5024176;28;20036;-60
2021/06/02 06:06:16;;;;;;;79.25;11.20;;;19.10;60.60;;;;;;5008036;28;20018;-60
2021/06/02 06:08:47;;;;;;;89.22;12.20;;;19.30;60.80;;;;;;5025641;28;20843;-60
2021/06/02 06:11:33;;;;;;;87.72;10.00;;;19.10;60.90;;;;;;5045516;28;20136;-60
2021/06/02 06:14:23;;;;;;;63.35;9.20;;;19.10;61.10;;;;;;5032394;28;20025;-60
2021/06/02 06:17:01;;;;;;;80.05;9.60;;;19.10;61.20;;;;;;5051237;28;20043;-60
2021/06/02 06:19:29;;;;;;;61.63;10.40;;;19.10;61.30;;;;;;5012610;28;20053;-60
2021/06/02 06:22:26;;;;;;;61.17;9.15;;;19.10;61.60;;;;;;5047625;28;20606;-59
2021/06/02 06:24:52;;;;;;;;;;;19.10;61.70;;;;;;5059170;28;20024;-60
2021/06/02 06:27:47;;;;;;;79.10;10.05;;;19.10;61.80;;;;;;5053829;28;20381;-60
2021/06/02 06:30:26;;;;;;;67.30;8.43;;;19.10;61.90;;;;;;5034350;28;20037;-60
2021/06/02 06:32:53;;;;;;;91.60;10.48;;;19.10;62.00;;;;;;5047701;28;20060;-60
2021/06/02 06:35:19;;;;;;;57.20;8.85;;;19.10;62.20;;;;;;5033019;28;20041;-60
2021/06/02 06:37:46;;;;;;;62.80;8.15;;;19.10;62.30;;;;;;5039981;28;20114;-60
2021/06/02 06:40:16;;;;;;;56.65;8.07;;;19.10;62.10;;;;;;5021184;28;20479;-60
2021/06/02 06:42:49;;;;;;;67.45;9.07;;;19.20;62.30;;;;;;5028519;28;20021;-60
2021/06/02 06:45:20;;;;;;;62.45;8.13;;;19.20;62.50;;;;;;5015304;28;20040;-60
2021/06/02 06:47:47;;;;;;;83.90;9.02;;;19.20;62.90;;;;;;5037508;28;20016;-61
2021/06/02 06:50:13;;;;;;;56.28;8.95;;;19.20;62.60;;;;;;5006663;28;20042;-60
2021/06/02 06:52:41;;;;;;;55.42;7.88;;;19.20;62.50;;;;;;5020120;28;20051;-60
2021/06/02 06:55:07;;;;;;;79.13;9.30;;;19.20;62.50;;;;;;5038127;28;20032;-59
2021/06/02 06:57:33;;;;;;;74.68;10.70;;;19.30;62.60;;;;;;5039672;28;20033;-59
2021/06/02 06:59:59;;;;;;;77.50;9.10;;;19.20;62.80;;;;;;5046952;28;20499;-60
2021/06/02 07:02:25;;;;;;;65.57;8.63;;;19.30;63.70;;;;;;5011128;28;20074;-60
2021/06/02 07:04:50;;;;;;;76.22;7.25;;;19.30;64.20;;;;;;5025376;28;20537;-60
2021/06/02 07:07:16;;;;;;;60.67;7.72;;;19.30;65.60;;;;;;5023757;28;20037;-60
2021/06/02 07:09:41;;;;;;;47.00;6.75;;;19.30;66.20;;;;;;5023929;28;20033;-59
2021/06/02 07:12:07;;;;;;;45.88;6.22;;;19.30;67.00;;;;;;5043550;28;20032;-60
2021/06/02 07:14:33;;;;;;;39.13;6.25;;;19.40;67.30;;;;;;5028290;28;20040;-59
2021/06/02 07:17:04;;;;;;;49.70;6.93;;;19.30;68.00;;;;;;5036145;28;20194;-59
2021/06/02 07:19:30;;;;;;;30.42;5.45;;;19.30;68.10;;;;;;5010019;28;20037;-60
2021/06/02 07:21:56;;;;;;;46.28;5.80;;;19.30;68.10;;;;;;5028976;28;20068;-60
2021/06/02 07:24:21;;;;;;;36.90;6.10;;;19.30;68.20;;;;;;5039051;28;20099;-59
2021/06/02 07:26:47;;;;;;;40.85;6.22;;;19.30;68.50;;;;;;5039011;28;20021;-59
2021/06/02 07:29:13;;;;;;;40.35;5.72;;;19.30;68.90;;;;;;5029441;28;20028;-60
2021/06/02 07:31:39;;;;;;;37.72;5.18;;;19.30;68.10;;;;;;5045837;28;20014;-59
2021/06/02 07:34:05;;;;;;;29.58;5.47;;;19.40;68.00;;;;;;5043708;28;20027;-60
2021/06/02 07:36:31;;;;;;;36.60;6.10;;;19.40;68.40;;;;;;5047692;28;20017;-60
2021/06/02 07:38:56;;;;;;;20.98;5.38;;;19.50;68.90;;;;;;5045477;28;20112;-60
2021/06/02 07:41:22;;;;;;;40.05;6.13;;;19.50;69.10;;;;;;5045644;28;20782;-59
2021/06/02 07:43:47;;;;;;;26.17;5.07;;;19.50;68.70;;;;;;5044976;28;20025;-59
2021/06/02 07:46:13;;;;;;;27.65;5.25;;;19.40;68.70;;;;;;5029577;28;20376;-59
2021/06/02 07:48:38;;;;;;;22.92;5.43;;;19.50;68.90;;;;;;5028398;28;20500;-59
2021/06/02 07:51:04;;;;;;;48.30;6.40;;;19.50;68.70;;;;;;5043045;28;20025;-59
2021/06/02 07:53:30;;;;;;;81.70;8.35;;;19.60;69.10;;;;;;5031260;28;20037;-59
2021/06/02 07:55:55;;;;;;;76.70;8.27;;;19.60;68.90;;;;;;5031531;28;20112;-60
2021/06/02 07:58:21;;;;;;;58.38;6.47;;;19.60;69.10;;;;;;5048662;28;20051;-60
2021/06/02 08:00:46;;;;;;;98.15;10.55;;;19.60;68.90;;;;;;5041539;28;20029;-59
2021/06/02 08:03:12;;;;;;;44.17;7.47;;;19.60;69.20;;;;;;5055514;28;20098;-59
2021/06/02 08:05:37;;;;;;;135.73;14.60;;;19.70;69.00;;;;;;5050783;28;20334;-59
2021/06/02 08:08:03;;;;;;;55.83;7.07;;;19.70;68.90;;;;;;5028715;28;20049;-59
2021/06/02 08:10:29;;;;;;;41.17;5.93;;;19.70;68.80;;;;;;5040749;28;20025;-60
2021/06/02 08:12:54;;;;;;;40.95;6.05;;;19.80;68.70;;;;;;5045650;28;20036;-60
2021/06/02 08:15:20;;;;;;;37.00;6.40;;;19.80;68.40;;;;;;5034313;28;20024;-59
2021/06/02 08:17:45;;;;;;;47.80;6.13;;;19.90;68.30;;;;;;5050106;28;20033;-60
2021/06/02 08:20:12;;;;;;;55.97;7.90;;;19.90;68.10;;;;;;5029450;28;20040;-59
2021/06/02 08:22:37;;;;;;;79.10;7.60;;;19.90;68.20;;;;;;5031014;28;20045;-60
2021/06/02 08:25:04;;;;;;;69.32;8.20;;;19.90;68.40;;;;;;5032972;28;20439;-60
2021/06/02 08:27:30;;;;;;;71.47;8.82;;;20.00;68.20;;;;;;5050453;28;20029;-60
2021/06/02 08:29:55;;;;;;;46.67;7.57;;;20.00;68.10;;;;;;5050419;28;20384;-60
2021/06/02 08:32:21;;;;;;;48.88;6.90;;;20.10;68.00;;;;;;5049322;28;20604;-59
2021/06/02 08:34:47;;;;;;;56.00;8.00;;;20.20;67.90;;;;;;5034392;28;20520;-61
2021/06/02 08:37:15;;;;;;;71.07;8.10;;;20.20;67.50;;;;;;5045379;28;20030;-60
2021/06/02 08:39:41;;;;;;;69.72;9.43;;;20.20;67.40;;;;;;5054650;28;20071;-60
2021/06/02 08:42:10;;;;;;;50.75;7.47;;;20.40;67.60;;;;;;5053143;28;20560;-59
2021/06/02 08:44:36;;;;;;;52.30;8.40;;;20.30;67.20;;;;;;5054983;28;20387;-59
2021/06/02 08:47:02;;;;;;;47.40;6.50;;;20.40;67.00;;;;;;5032876;28;20037;-59
2021/06/02 08:49:28;;;;;;;47.08;6.22;;;20.40;67.00;;;;;;5036208;28;20032;-60
2021/06/02 08:51:53;;;;;;;63.40;8.75;;;20.40;67.00;;;;;;5029162;28;20056;-60
2021/06/02 08:54:22;;;;;;;77.68;9.88;;;20.50;67.00;;;;;;5019609;28;20033;-60
2021/06/02 08:56:48;;;;;;;55.28;8.15;;;20.50;67.10;;;;;;5033068;28;20056;-60
2021/06/02 08:59:13;;;;;;;48.72;7.78;;;20.60;66.90;;;;;;5032212;28;20806;-60
2021/06/02 09:01:39;;;;;;;60.33;8.00;;;20.60;66.70;;;;;;5028803;28;20055;-59
2021/06/02 09:04:08;;;;;;;45.58;6.88;;;20.70;66.30;;;;;;5053032;28;20040;-60
2021/06/02 09:06:36;;;;;;;45.58;6.18;;;20.70;66.00;;;;;;5029588;28;20021;-60
2021/06/02 09:09:03;;;;;;;47.83;6.80;;;20.80;65.40;;;;;;5013157;28;20107;-60
2021/06/02 09:11:28;;;;;;;51.38;7.35;;;20.80;64.90;;;;;;5038707;28;20029;-64
2021/06/02 09:13:54;;;;;;;51.15;6.45;;;20.90;64.90;;;;;;5027027;28;20041;-61
2021/06/02 09:16:27;;;;;;;65.45;6.55;;;21.00;64.90;;;;;;5046267;28;20513;-60
2021/06/02 09:19:04;;;;;;;34.35;5.70;;;21.00;64.70;;;;;;5033548;28;20044;-61
2021/06/02 09:21:30;;;;;;;45.92;6.80;;;21.10;64.70;;;;;;5050804;28;20045;-60
2021/06/02 09:23:55;;;;;;;46.30;6.88;;;21.10;64.60;;;;;;5013128;28;20058;-59
2021/06/02 09:26:25;;;;;;;44.15;6.10;;;21.10;64.40;;;;;;5033705;28;20547;-60
2021/06/02 09:29:10;;;;;;;38.15;6.15;;;21.20;63.90;;;;;;5030750;28;20060;-60
2021/06/02 09:31:38;;;;;;;49.13;5.95;;;21.20;63.90;;;;;;5046753;28;20027;-60
2021/06/02 09:34:16;;;;;;;39.15;5.75;;;21.30;63.60;;;;;;5026124;28;20025;-60
2021/06/02 09:36:44;;;;;;;36.45;6.25;;;21.40;63.60;;;;;;5027349;28;20078;-60
2021/06/02 09:39:11;;;;;;;33.45;6.57;;;21.40;63.10;;;;;;5023694;28;20040;-61
2021/06/02 09:41:40;;;;;;;49.50;5.53;;;21.40;63.00;;;;;;5013147;28;20029;-60
2021/06/02 09:44:22;;;;;;;43.33;5.93;;;21.40;62.80;;;;;;5032385;28;20016;-60
2021/06/02 09:47:07;;;;;;;30.00;5.43;;;21.50;62.60;;;;;;5026713;28;20032;-60
2021/06/02 09:49:52;;;;;;;41.72;5.20;;;21.50;62.40;;;;;;5037579;28;20017;-60
2021/06/02 09:52:18;;;;;;;66.85;7.53;;;21.60;62.50;;;;;;5031273;28;20036;-60
2021/06/02 09:54:44;;;;;;;44.28;6.95;;;21.60;62.50;;;;;;5041336;28;20029;-60
2021/06/02 09:57:14;;;;;;;43.05;5.63;;;21.70;62.30;;;;;;5027493;28;20451;-60
2021/06/02 09:59:59;;;;;;;44.97;5.45;;;21.60;62.10;;;;;;5033399;28;20035;-59
2021/06/02 10:02:24;;;;;;;48.58;6.25;;;21.70;62.10;;;;;;5046871;28;21431;-60
2021/06/02 10:05:02;;;;;;;74.10;8.57;;;21.70;62.00;;;;;;5024323;28;20028;-60
2021/06/02 10:07:28;;;;;;;64.97;7.43;;;21.60;62.00;;;;;;5055229;28;20021;-60
2021/06/02 10:09:53;;;;;;;71.00;6.63;;;21.90;61.70;;;;;;5045836;28;20036;-60
2021/06/02 10:12:19;;;;;;;49.00;6.55;;;21.90;61.70;;;;;;5036321;28;20393;-60
2021/06/02 10:14:57;;;;;;;52.20;6.40;;;22.00;61.60;;;;;;5044821;28;20021;-60
2021/06/02 10:17:24;;;;;;;46.00;6.05;;;22.10;61.60;;;;;;5030477;28;20056;-60
2021/06/02 10:19:49;;;;;;;24.85;5.28;;;22.10;61.60;;;;;;5029906;28;20048;-60
2021/06/02 10:22:26;;;;;;;39.55;6.20;;;22.20;61.10;;;;;;5048483;28;20095;-60
2021/06/02 10:24:53;;;;;;;57.05;5.70;;;22.30;61.30;;;;;;5034845;28;20017;-60
2021/06/02 10:27:19;;;;;;;32.08;5.50;;;22.30;61.20;;;;;;5035997;28;20024;-60
2021/06/02 10:29:45;;;;;;;40.70;6.25;;;22.40;60.90;;;;;;5029004;28;20029;-61
2021/06/02 10:32:10;;;;;;;38.42;5.43;;;22.50;61.10;;;;;;5011472;28;20099;-60
2021/06/02 10:34:36;;;;;;;46.05;5.50;;;22.50;60.90;;;;;;5014245;28;20027;-60
2021/06/02 10:37:02;;;;;;;42.75;6.30;;;22.60;60.90;;;;;;5013385;28;20060;-61
2021/06/02 10:39:29;;;;;;;39.72;5.47;;;22.60;60.70;;;;;;5034617;28;20465;-60
2021/06/02 10:41:57;;;;;;;47.83;6.03;;;22.70;60.60;;;;;;5025370;28;20540;-60
2021/06/02 10:44:26;;;;;;;41.10;6.20;;;22.80;60.20;;;;;;5010110;28;20564;-60
2021/06/02 10:46:52;;;;;;;31.75;6.07;;;22.80;60.00;;;;;;5027920;28;20020;-60
2021/06/02 10:49:26;;;;;;;43.63;6.32;;;22.90;59.80;;;;;;4992432;28;20029;-60
2021/06/02 10:51:52;;;;;;;39.88;6.03;;;23.00;59.60;;;;;;5019868;28;20691;-60
2021/06/02 10:54:21;;;;;;;41.50;5.78;;;23.00;59.50;;;;;;5037930;28;20525;-60
2021/06/02 10:57:02;;;;;;;33.70;4.72;;;23.10;59.30;;;;;;5045195;28;20120;-61
2021/06/02 10:59:32;;;;;;;58.28;6.22;;;23.10;58.90;;;;;;5047518;28;20074;-60
2021/06/02 11:02:10;;;;;;;38.55;5.60;;;23.10;59.00;;;;;;5024187;28;20480;-60
2021/06/02 11:04:38;;;;;;;38.85;6.40;;;23.10;58.50;;;;;;5027430;28;20129;-60
2021/06/02 11:07:20;;;;;;;54.17;6.93;;;23.20;58.60;;;;;;5027260;28;20028;-60
2021/06/02 11:10:04;;;;;;;38.38;6.28;;;23.20;58.50;;;;;;5023780;28;20040;-60
2021/06/02 11:12:45;;;;;;;44.00;5.68;;;23.30;58.60;;;;;;5050673;28;20082;-61
2021/06/02 11:15:31;;;;;;;34.42;5.28;;;23.30;58.30;;;;;;5037448;28;20152;-61
2021/06/02 11:18:19;;;;;;;43.38;6.30;;;23.30;58.00;;;;;;5047775;28;20075;-60
2021/06/02 11:20:45;;;;;;;33.70;5.18;;;23.30;58.00;;;;;;5022069;28;20036;-61
2021/06/02 11:23:12;;;;;;;35.65;5.18;;;23.40;57.90;;;;;;5043812;28;20381;-60
2021/06/02 11:25:41;;;;;;;44.17;6.13;;;23.40;58.00;;;;;;5016189;28;20074;-61
2021/06/02 11:28:07;;;;;;;44.22;6.82;;;23.40;57.90;;;;;;5023380;28;20033;-61
2021/06/02 11:30:33;;;;;;;33.33;5.38;;;23.50;58.00;;;;;;5024674;28;20525;-60
2021/06/02 11:33:10;;;;;;;30.85;5.05;;;23.50;57.90;;;;;;5003983;28;20034;-60
2021/06/02 11:36:04;;;;;;;21.58;4.78;;;23.50;57.90;;;;;;5032301;28;20405;-61
2021/06/02 11:38:29;;;;;;;34.78;5.30;;;23.60;57.80;;;;;;5023210;28;20036;-60
2021/06/02 11:40:55;;;;;;;40.08;4.80;;;23.70;57.70;;;;;;5032735;28;20369;-60
2021/06/02 11:43:21;;;;;;;40.15;5.65;;;23.70;57.50;;;;;;5036167;28;20025;-59
2021/06/02 11:45:47;;;;;;;26.05;5.20;;;23.90;57.50;;;;;;5018506;28;20026;-60
2021/06/02 11:48:19;;;;;;;31.10;5.32;;;24.00;57.40;;;;;;5044313;28;20045;-60
2021/06/02 11:50:44;;;;;;;31.17;5.25;;;24.10;57.40;;;;;;5032001;28;20085;-59
2021/06/02 11:53:10;;;;;;;32.30;4.88;;;24.20;57.20;;;;;;5018193;28;20400;-60
2021/06/02 11:55:35;;;;;;;39.05;5.60;;;24.30;56.80;;;;;;5044702;28;20469;-59
2021/06/02 11:58:02;;;;;;;30.05;5.10;;;24.40;56.80;;;;;;5033027;28;20076;-59
2021/06/02 12:00:34;;;;;;;23.80;4.43;;;24.40;56.50;;;;;;5049146;28;20036;-59
2021/06/02 12:03:10;;;;;;;29.85;4.88;;;24.50;56.20;;;;;;5008115;28;20047;-59
2021/06/02 12:05:40;;;;;;;30.67;5.22;;;24.60;55.70;;;;;;5027982;28;20485;-59
2021/06/02 12:08:24;;;;;;;37.28;4.80;;;24.80;55.60;;;;;;5010945;28;20028;-60
2021/06/02 12:10:54;;;;;;;23.45;4.32;;;24.80;55.10;;;;;;5017591;28;20037;-59
2021/06/02 12:13:24;;;;;;;20.17;5.05;;;24.90;54.70;;;;;;5025994;28;20473;-60
2021/06/02 12:15:57;;;;;;;27.08;5.07;;;24.90;54.30;;;;;;5049732;28;20039;-60
2021/06/02 12:18:36;;;;;;;23.85;4.28;;;25.00;53.90;;;;;;5042193;28;20012;-60
2021/06/02 12:21:18;;;;;;;27.48;4.82;;;25.10;53.80;;;;;;5036620;28;20029;-59
2021/06/02 12:23:57;;;;;;;29.50;4.63;;;25.20;53.30;;;;;;5037910;28;20037;-60
2021/06/02 12:26:39;;;;;;;29.50;4.28;;;25.30;52.40;;;;;;5030257;28;20041;-59
2021/06/02 12:29:07;;;;;;;31.67;4.18;;;25.30;51.90;;;;;;5053324;28;20044;-59
2021/06/02 12:31:42;;;;;;;21.52;4.00;;;25.40;51.50;;;;;;5030468;28;20384;-60
2021/06/02 12:34:23;;;;;;;28.08;4.30;;;25.40;51.40;;;;;;5044731;28;20486;-59
2021/06/02 12:36:59;;;;;;;26.27;4.30;;;25.40;51.60;;;;;;5008903;28;20029;-59
2021/06/02 12:39:28;;;;;;;31.08;4.43;;;25.40;51.30;;;;;;5037109;28;20021;-59
2021/06/02 12:41:53;;;;;;;29.95;4.97;;;25.50;51.30;;;;;;5052474;28;20132;-60
2021/06/02 12:44:23;;;;;;;31.95;5.03;;;25.50;51.20;;;;;;5049194;28;20124;-60
2021/06/02 12:47:09;;;;;;;40.85;5.97;;;25.60;51.00;;;;;;5053016;28;20077;-60
2021/06/02 12:49:39;;;;;;;;;;;25.60;51.00;;;;;;5031907;28;20049;-60
2021/06/02 12:52:04;;;;;;;21.40;3.33;;;25.70;51.10;;;;;;5035979;28;20303;-59
2021/06/02 12:54:30;;;;;;;20.23;3.75;;;25.70;50.70;;;;;;5050854;28;20037;-60
2021/06/02 12:56:56;;;;;;;22.52;3.75;;;25.70;50.20;;;;;;5037104;28;20086;-59
2021/06/02 12:59:27;;;;;;;27.27;3.42;;;25.80;50.20;;;;;;5032939;28;20037;-60
2021/06/02 13:01:52;;;;;;;28.00;3.72;;;25.90;50.50;;;;;;5018943;28;20542;-59
2021/06/02 13:04:18;;;;;;;26.73;4.30;;;25.90;50.40;;;;;;5021883;28;20045;-60
2021/06/02 13:06:53;;;;;;;26.02;3.70;;;25.90;50.00;;;;;;5033809;28;20412;-59
2021/06/02 13:09:22;;;;;;;18.65;3.60;;;26.10;49.80;;;;;;5016347;28;20112;-60
2021/06/02 13:11:49;;;;;;;18.48;3.78;;;26.10;49.80;;;;;;5034570;28;20472;-60
2021/06/02 13:14:16;;;;;;;16.50;4.00;;;26.20;49.60;;;;;;5029866;28;20036;-60