Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:00;;;;;;;1.10;0.88;;;;;;;;;;4991630;28;20371;-63
2022/07/18 00:02:26;;;;;;;1.67;1.08;;;;;;;;;;4991987;28;20377;-63
2022/07/18 00:04:52;;;;;;;1.73;1.00;;;;;;;;;;4991439;28;20367;-63
2022/07/18 00:07:18;;;;;;;2.50;0.90;;;;;;;;;;4991319;28;20344;-63
2022/07/18 00:09:43;;;;;;;2.10;1.05;;;;;;;;;;4992058;28;20356;-63
2022/07/18 00:12:11;;;;;;;1.63;1.08;;;;;;;;;;4991550;28;20088;-64
2022/07/18 00:14:37;;;;;;;1.58;0.95;;;;;;;;;;4993663;28;20502;-64
2022/07/18 00:17:03;;;;;;;3.10;1.00;;;;;;;;;;4991196;28;20506;-63
2022/07/18 00:19:29;;;;;;;2.20;0.98;;;;;;;;;;4991427;28;20406;-63
2022/07/18 00:21:55;;;;;;;2.35;1.05;;;;;;;;;;4991343;28;20368;-63
2022/07/18 00:24:20;;;;;;;2.15;1.10;;;;;;;;;;4991481;28;20509;-63
2022/07/18 00:26:45;;;;;;;1.98;0.90;;;;;;;;;;4991667;28;20507;-63
2022/07/18 00:29:11;;;;;;;2.92;1.48;;;;;;;;;;4991457;28;20347;-63
2022/07/18 00:31:36;;;;;;;2.78;1.10;;;;;;;;;;4990322;28;20443;-63
2022/07/18 00:34:02;;;;;;;2.25;1.00;;;;;;;;;;4991352;28;20090;-63
2022/07/18 00:36:28;;;;;;;1.58;1.00;;;;;;;;;;4992164;28;20456;-63
2022/07/18 00:38:54;;;;;;;2.10;1.02;;;;;;;;;;4992472;28;20472;-64
2022/07/18 00:41:20;;;;;;;2.47;1.00;;;;;;;;;;4991076;28;20361;-63
2022/07/18 00:43:45;;;;;;;1.83;1.10;;;;;;;;;;4992362;28;20400;-63
2022/07/18 00:46:11;;;;;;;2.00;1.35;;;;;;;;;;4990982;28;20522;-63
2022/07/18 00:48:38;;;;;;;1.75;1.00;;;;;;;;;;4992266;28;20207;-63
2022/07/18 00:51:04;;;;;;;4.05;1.15;;;;;;;;;;4990539;28;20343;-63
2022/07/18 00:53:29;;;;;;;2.17;1.08;;;;;;;;;;4992420;28;20029;-63
2022/07/18 00:55:55;;;;;;;2.33;1.33;;;;;;;;;;4990454;28;20029;-63
2022/07/18 00:58:20;;;;;;;5.07;1.63;;;;;;;;;;4972546;28;20436;-63
2022/07/18 01:03:31;;;;;;;3.00;1.25;;;;;;;;;;4980173;28;20468;-63
2022/07/18 01:05:57;;;;;;;3.38;1.45;;;;;;;;;;4972440;28;20432;-63
2022/07/18 01:08:22;;;;;;;2.95;1.20;;;;;;;;;;4970948;28;20427;-63
2022/07/18 01:10:48;;;;;;;2.13;1.30;;;;;;;;;;4970953;28;20412;-63
2022/07/18 01:13:13;;;;;;;2.83;1.27;;;;;;;;;;4971617;28;20029;-63
2022/07/18 01:15:39;;;;;;;2.00;1.30;;;;;;;;;;4953277;28;20428;-63
2022/07/18 01:18:05;;;;;;;2.67;1.30;;;;;;;;;;4970627;28;20382;-64
2022/07/18 01:20:31;;;;;;;2.50;1.25;;;;;;;;;;4970543;28;20391;-63
2022/07/18 01:22:57;;;;;;;2.55;1.35;;;;;;;;;;4972155;28;20441;-63
2022/07/18 01:25:23;;;;;;;1.65;1.25;;;;;;;;;;4971899;28;20428;-65
2022/07/18 01:27:48;;;;;;;1.98;1.00;;;;;;;;;;4970651;28;20455;-63
2022/07/18 01:30:14;;;;;;;3.70;1.45;;;;;;;;;;4970333;28;20375;-63
2022/07/18 01:32:41;;;;;;;2.47;1.35;;;;;;;;;;4970710;28;20451;-63
2022/07/18 01:35:07;;;;;;;3.05;1.33;;;;;;;;;;4970158;28;20322;-63
2022/07/18 01:37:32;;;;;;;2.83;1.30;;;;;;;;;;4970042;28;20099;-64
2022/07/18 01:39:57;;;;;;;1.95;1.10;;;;;;;;;;4970419;28;20413;-63
2022/07/18 01:42:23;;;;;;;2.33;1.45;;;;;;;;;;4970133;28;20327;-63
2022/07/18 01:44:48;;;;;;;2.22;1.33;;;;;;;;;;4970127;28;20051;-65
2022/07/18 01:47:14;;;;;;;3.25;1.40;;;;;;;;;;4970332;28;20025;-63
2022/07/18 01:49:40;;;;;;;2.33;1.27;;;;;;;;;;4971050;28;20045;-63
2022/07/18 01:52:06;;;;;;;2.53;1.20;;;;;;;;;;4970390;28;20431;-63
2022/07/18 01:54:34;;;;;;;2.75;1.50;;;;;;;;;;4970162;28;20400;-63
2022/07/18 01:57:00;;;;;;;3.60;1.80;;;;;;;;;;4969810;28;20357;-66
2022/07/18 01:59:27;;;;;;;3.67;1.30;;;;;;;;;;4950162;28;20124;-63
2022/07/18 02:01:52;;;;;;;3.00;1.33;;;;;;;;;;4933111;28;20048;-63
2022/07/18 02:04:18;;;;;;;2.00;1.17;;;;;;;;;;4951106;28;20429;-63
2022/07/18 02:06:44;;;;;;;2.85;1.10;;;;;;;;;;4950552;28;20459;-63
2022/07/18 02:09:10;;;;;;;1.48;1.17;;;;;;;;;;4950238;28;20388;-63
2022/07/18 02:11:36;;;;;;;7.07;1.30;;;;;;;;;;4951636;28;20448;-63
2022/07/18 02:14:03;;;;;;;2.97;1.40;;;;;;;;;;4950448;28;20515;-63
2022/07/18 02:16:28;;;;;;;2.50;1.25;;;;;;;;;;4950361;28;20441;-63
2022/07/18 02:18:55;;;;;;;2.97;1.30;;;;;;;;;;4950401;28;20348;-63
2022/07/18 02:21:20;;;;;;;3.20;1.60;;;;;;;;;;4950178;28;20433;-63
2022/07/18 02:23:46;;;;;;;2.22;1.20;;;;;;;;;;4950865;28;20337;-63
2022/07/18 02:26:11;;;;;;;2.88;1.58;;;;;;;;;;4950966;28;20052;-64
2022/07/18 02:28:37;;;;;;;5.20;2.70;;;;;;;;;;4932514;28;20464;-63
2022/07/18 02:31:04;;;;;;;2.38;1.15;;;;;;;;;;4950056;28;20433;-63
2022/07/18 02:33:29;;;;;;;2.45;1.42;;;;;;;;;;4950134;28;20472;-63
2022/07/18 02:35:55;;;;;;;1.83;1.27;;;;;;;;;;4950268;28;20456;-63
2022/07/18 02:38:20;;;;;;;2.55;1.20;;;;;;;;;;4949995;28;20487;-64
2022/07/18 02:40:46;;;;;;;3.38;1.45;;;;;;;;;;4949808;28;20413;-63
2022/07/18 02:43:11;;;;;;;2.65;1.40;;;;;;;;;;4951316;28;20484;-64
2022/07/18 02:45:37;;;;;;;2.85;1.58;;;;;;;;;;4950395;28;20425;-64
2022/07/18 02:48:02;;;;;;;1.80;1.30;;;;;;;;;;4950380;28;20425;-63
2022/07/18 02:50:28;;;;;;;2.25;1.20;;;;;;;;;;4950156;28;20524;-64
2022/07/18 02:52:53;;;;;;;2.25;1.23;;;;;;;;;;4949879;28;20508;-63
2022/07/18 02:55:20;;;;;;;2.78;1.33;;;;;;;;;;4951998;28;20420;-65
2022/07/18 02:57:46;;;;;;;1.83;1.27;;;;;;;;;;4959975;28;20356;-63
2022/07/18 03:00:14;;;;;;;2.92;1.52;;;;;;;;;;4973093;28;20033;-64
2022/07/18 03:02:40;;;;;;;4.55;1.60;;;;;;;;;;4972997;28;20450;-65
2022/07/18 03:05:06;;;;;;;1.95;1.30;;;;;;;;;;4973701;28;20459;-64
2022/07/18 03:07:31;;;;;;;3.03;1.90;;;;;;;;;;4973737;28;20030;-63
2022/07/18 03:09:57;;;;;;;2.78;1.52;;;;;;;;;;4973390;28;20335;-63
2022/07/18 03:12:22;;;;;;;5.78;1.83;;;;;;;;;;4955804;28;20347;-63
2022/07/18 03:14:49;;;;;;;4.88;1.25;;;;;;;;;;4973014;28;20320;-63
2022/07/18 03:17:14;;;;;;;3.05;1.45;;;;;;;;;;4972872;28;20417;-63
2022/07/18 03:19:40;;;;;;;2.78;1.60;;;;;;;;;;4972657;28;20320;-63
2022/07/18 03:22:05;;;;;;;2.40;1.33;;;;;;;;;;4973050;28;20348;-64
2022/07/18 03:24:31;;;;;;;2.65;1.17;;;;;;;;;;4972768;28;20444;-63
2022/07/18 03:26:56;;;;;;;3.08;1.35;;;;;;;;;;4973501;28;20412;-63
2022/07/18 03:29:22;;;;;;;1.70;1.08;;;;;;;;;;4972711;28;20090;-63
2022/07/18 03:31:47;;;;;;;5.13;1.85;;;;;;;;;;4972659;28;20356;-65
2022/07/18 03:34:13;;;;;;;3.17;1.40;;;;;;;;;;4972676;28;20069;-63
2022/07/18 03:36:39;;;;;;;2.33;1.30;;;;;;;;;;4972994;28;20351;-63
2022/07/18 03:39:05;;;;;;;3.40;1.20;;;;;;;;;;4972989;28;20405;-64
2022/07/18 03:41:30;;;;;;;3.30;1.52;;;;;;;;;;4972908;28;20454;-63
2022/07/18 03:43:56;;;;;;;4.05;1.83;;;;;;;;;;4972800;28;20444;-63
2022/07/18 03:46:21;;;;;;;3.60;1.40;;;;;;;;;;4973766;28;20416;-63
2022/07/18 03:48:47;;;;;;;1.92;1.10;;;;;;;;;;4972017;28;20467;-64
2022/07/18 03:51:12;;;;;;;3.50;1.30;;;;;;;;;;4972643;28;20481;-63
2022/07/18 03:53:38;;;;;;;3.53;1.48;;;;;;;;;;4972167;28;20413;-63
2022/07/18 03:56:03;;;;;;;2.83;1.40;;;;;;;;;;4973036;28;20346;-65
2022/07/18 03:58:29;;;;;;;2.15;1.40;;;;;;;;;;4972225;28;20483;-63
2022/07/18 04:00:54;;;;;;;2.75;1.20;;;;;;;;;;4966424;28;20467;-63
2022/07/18 04:03:20;;;;;;;2.55;1.65;;;;;;;;;;4972294;28;20422;-64
2022/07/18 04:05:45;;;;;;;3.30;1.70;;;;;;;;;;4971846;28;20340;-63
2022/07/18 04:08:11;;;;;;;2.40;1.33;;;;;;;;;;4973406;28;20482;-64
2022/07/18 04:10:39;;;;;;;2.47;1.30;;;;;;;;;;4971908;28;20060;-64
2022/07/18 04:13:05;;;;;;;2.92;1.40;;;;;;;;;;4971779;28;20419;-64
2022/07/18 04:15:31;;;;;;;3.75;1.83;;;;;;;;;;4971990;28;20364;-63
2022/07/18 04:17:56;;;;;;;2.50;1.35;;;;;;;;;;4971755;28;20421;-64
2022/07/18 04:20:22;;;;;;;3.05;1.65;;;;;;;;;;4972374;28;20405;-63
2022/07/18 04:22:58;;;;;;;2.38;1.27;;;;;;;;;;4972208;28;20056;-63
2022/07/18 04:25:26;;;;;;;3.95;1.35;;;;;;;;;;4971487;28;20454;-64
2022/07/18 04:27:52;;;;;;;4.68;1.77;;;;;;;;;;4972814;28;20479;-65
2022/07/18 04:30:20;;;;;;;2.58;1.67;;;;;;;;;;4973250;28;20300;-64
2022/07/18 04:32:46;;;;;;;3.97;1.83;;;;;;;;;;4970188;28;20317;-63
2022/07/18 04:35:11;;;;;;;4.80;2.10;;;;;;;;;;4954499;28;20364;-63
2022/07/18 04:37:38;;;;;;;3.58;2.13;;;;;;;;;;4972365;28;20431;-63
2022/07/18 04:40:05;;;;;;;3.90;2.10;;;;;;;;;;4971340;28;20403;-63
2022/07/18 04:42:30;;;;;;;3.58;2.13;;;;;;;;;;4971672;28;20063;-64
2022/07/18 04:44:57;;;;;;;3.38;2.15;;;;;;;;;;4971233;28;20421;-63
2022/07/18 04:47:23;;;;;;;3.70;2.13;;;;;;;;;;4971940;28;20453;-63
2022/07/18 04:49:48;;;;;;;4.25;2.40;;;;;;;;;;4971272;28;20495;-63
2022/07/18 04:52:14;;;;;;;4.32;2.17;;;;;;;;;;4971586;28;20033;-63
2022/07/18 04:54:39;;;;;;;4.43;1.77;;;;;;;;;;4971377;28;20305;-63
2022/07/18 04:57:05;;;;;;;5.15;1.98;;;;;;;;;;4971441;28;20366;-63
2022/07/18 04:59:30;;;;;;;4.32;2.28;;;;;;;;;;4971779;28;20468;-64
2022/07/18 05:01:56;;;;;;;5.88;2.67;;;;;;;;;;4972244;28;20489;-64
2022/07/18 05:04:21;;;;;;;3.83;2.00;;;;;;;;;;4970940;28;20509;-63
2022/07/18 05:06:47;;;;;;;3.85;1.90;;;;;;;;;;4970499;28;20340;-63
2022/07/18 05:09:12;;;;;;;6.10;2.67;;;;;;;;;;4971865;28;20412;-66
2022/07/18 05:11:37;;;;;;;4.43;2.30;;;;;;;;;;4971723;28;20458;-64
2022/07/18 05:14:03;;;;;;;5.30;2.20;;;;;;;;;;4972495;28;20583;-64
2022/07/18 05:16:28;;;;;;;6.05;2.20;;;;;;;;;;4970461;28;20432;-66
2022/07/18 05:18:54;;;;;;;4.50;1.88;;;;;;;;;;4969942;28;20034;-63
2022/07/18 05:21:19;;;;;;;4.57;1.70;;;;;;;;;;4970748;28;20056;-63
2022/07/18 05:23:45;;;;;;;2.72;1.65;;;;;;;;;;4972115;28;20466;-63
2022/07/18 05:26:11;;;;;;;4.35;2.10;;;;;;;;;;4970525;28;20348;-63
2022/07/18 05:28:37;;;;;;;4.80;2.28;;;;;;;;;;4970478;28;20459;-63
2022/07/18 05:31:03;;;;;;;2.85;1.77;;;;;;;;;;4971008;28;20440;-65
2022/07/18 05:33:28;;;;;;;3.15;1.90;;;;;;;;;;4970545;28;20309;-63
2022/07/18 05:35:54;;;;;;;3.05;1.63;;;;;;;;;;4971793;28;20437;-63
2022/07/18 05:38:19;;;;;;;4.35;2.33;;;;;;;;;;4970413;28;20522;-63
2022/07/18 05:40:44;;;;;;;2.75;1.92;;;;;;;;;;4969851;28;20380;-64
2022/07/18 05:43:10;;;;;;;3.47;1.85;;;;;;;;;;4970154;28;20459;-63
2022/07/18 05:45:36;;;;;;;3.55;2.20;;;;;;;;;;4970364;28;20025;-63
2022/07/18 05:48:01;;;;;;;4.18;2.00;;;;;;;;;;4961986;28;20444;-63
2022/07/18 05:50:26;;;;;;;3.58;1.77;;;;;;;;;;4970401;28;20436;-63
2022/07/18 05:52:52;;;;;;;4.45;2.22;;;;;;;;;;4970256;28;20428;-63
2022/07/18 05:55:18;;;;;;;3.75;1.80;;;;;;;;;;4970566;28;20332;-63
2022/07/18 05:57:43;;;;;;;3.78;1.90;;;;;;;;;;4969886;28;20049;-66
2022/07/18 06:00:10;;;;;;;4.25;1.98;;;;;;;;;;4970696;28;20396;-63
2022/07/18 06:02:36;;;;;;;3.67;1.63;;;;;;;;;;4970513;28;20432;-63
2022/07/18 06:05:03;;;;;;;3.60;2.00;;;;;;;;;;4970277;28;20429;-64
2022/07/18 06:07:29;;;;;;;4.13;1.73;;;;;;;;;;4970435;28;20511;-64
2022/07/18 06:09:54;;;;;;;3.40;1.83;;;;;;;;;;4970191;28;20459;-64
2022/07/18 06:12:21;;;;;;;4.78;2.65;;;;;;;;;;4970220;28;20029;-63
2022/07/18 06:14:46;;;;;;;3.78;2.10;;;;;;;;;;4971749;28;20413;-64
2022/07/18 06:17:11;;;;;;;4.40;2.10;;;;;;;;;;4969622;28;20518;-63
2022/07/18 06:19:37;;;;;;;4.65;2.05;;;;;;;;;;4968267;28;20459;-64
2022/07/18 06:22:02;;;;;;;4.45;1.67;;;;;;;;;;4969363;28;20341;-63
2022/07/18 06:24:28;;;;;;;3.50;1.95;;;;;;;;;;4969805;28;20462;-63
2022/07/18 06:26:53;;;;;;;3.78;1.88;;;;;;;;;;4969715;28;20341;-63
2022/07/18 06:29:18;;;;;;;5.68;1.70;;;;;;;;;;4968940;28;20022;-63
2022/07/18 06:31:44;;;;;;;5.35;1.88;;;;;;;;;;4970078;28;20333;-63
2022/07/18 06:34:09;;;;;;;3.10;1.90;;;;;;;;;;4969296;28;20440;-63
2022/07/18 06:36:35;;;;;;;4.45;2.22;;;;;;;;;;4969494;28;20395;-63
2022/07/18 06:39:01;;;;;;;2.95;1.50;;;;;;;;;;4969661;28;20520;-64
2022/07/18 06:41:27;;;;;;;4.95;2.13;;;;;;;;;;4969222;28;20341;-63
2022/07/18 06:43:52;;;;;;;4.65;2.30;;;;;;;;;;4969392;28;20087;-63
2022/07/18 06:46:19;;;;;;;5.85;2.42;;;;;;;;;;4969429;28;20325;-63
2022/07/18 06:48:45;;;;;;;4.15;2.00;;;;;;;;;;4969515;28;20380;-63
2022/07/18 06:51:10;;;;;;;3.40;1.77;;;;;;;;;;4969671;28;20424;-63
2022/07/18 06:53:35;;;;;;;4.60;2.13;;;;;;;;;;4969952;28;20510;-64
2022/07/18 06:56:02;;;;;;;5.78;2.58;;;;;;;;;;4969213;28;20037;-63
2022/07/18 06:58:30;;;;;;;5.57;1.80;;;;;;;;;;4969138;28;20411;-63
2022/07/18 07:00:56;;;;;;;3.60;1.77;;;;;;;;;;4969979;28;20341;-63
2022/07/18 07:03:22;;;;;;;3.85;2.25;;;;;;;;;;4969096;28;20403;-65
2022/07/18 07:05:47;;;;;;;5.07;1.90;;;;;;;;;;4969535;28;20095;-63
2022/07/18 07:08:13;;;;;;;3.55;1.65;;;;;;;;;;4970298;28;20357;-63
2022/07/18 07:10:39;;;;;;;4.57;2.03;;;;;;;;;;4969153;28;20108;-63
2022/07/18 07:13:05;;;;;;;3.80;2.08;;;;;;;;;;4969508;28;20106;-63
2022/07/18 07:15:30;;;;;;;4.38;1.92;;;;;;;;;;4951473;28;20381;-63
2022/07/18 07:17:56;;;;;;;3.70;2.03;;;;;;;;;;4969457;28;20330;-64
2022/07/18 07:20:21;;;;;;;6.20;2.25;;;;;;;;;;4969024;28;20539;-62
2022/07/18 07:22:49;;;;;;;3.67;1.98;;;;;;;;;;4969647;28;20375;-63
2022/07/18 07:25:15;;;;;;;4.65;2.03;;;;;;;;;;4969382;28;20318;-63
2022/07/18 07:27:41;;;;;;;3.60;1.95;;;;;;;;;;4968876;28;20384;-62
2022/07/18 07:30:07;;;;;;;6.03;2.22;;;;;;;;;;4969552;28;20107;-63
2022/07/18 07:32:37;;;;;;;2.30;1.40;;;;;;;;;;4968689;28;20073;-63
2022/07/18 07:35:06;;;;;;;5.93;2.13;;;;;;;;;;4968871;28;20030;-63
2022/07/18 07:37:32;;;;;;;;;;;;;;;;;;4969730;28;20332;-63
2022/07/18 07:39:57;;;;;;;3.40;1.77;;;;;;;;;;4969112;28;20235;-64
2022/07/18 07:42:23;;;;;;;4.55;1.70;;;;;;;;;;4973138;28;20300;-63
2022/07/18 07:44:48;;;;;;;2.90;1.40;;;;;;;;;;4954657;28;20455;-63
2022/07/18 07:47:13;;;;;;;4.15;1.75;;;;;;;;;;4972482;28;20375;-63
2022/07/18 07:49:39;;;;;;;3.58;1.55;;;;;;;;;;4973053;28;20448;-64
2022/07/18 07:52:05;;;;;;;2.25;1.40;;;;;;;;;;4972344;28;20396;-63
2022/07/18 07:54:31;;;;;;;4.18;2.03;;;;;;;;;;4972492;28;20087;-63
2022/07/18 07:56:56;;;;;;;2.75;1.60;;;;;;;;;;4972184;28;20104;-63
2022/07/18 07:59:21;;;;;;;3.65;1.50;;;;;;;;;;4972507;28;20162;-62
2022/07/18 08:01:47;;;;;;;4.78;1.90;;;;;;;;;;4971890;28;20321;-62
2022/07/18 08:04:13;;;;;;;3.53;1.75;;;;;;;;;;4972358;28;20395;-63
2022/07/18 08:06:39;;;;;;;2.95;1.70;;;;;;;;;;4971601;28;20349;-63
2022/07/18 08:09:06;;;;;;;4.47;2.15;;;;;;;;;;4972119;28;20333;-63
2022/07/18 08:11:31;;;;;;;4.80;1.70;;;;;;;;;;4973129;28;20325;-62
2022/07/18 08:13:57;;;;;;;2.90;1.63;;;;;;;;;;4973643;28;20347;-64
2022/07/18 08:16:22;;;;;;;2.58;1.52;;;;;;;;;;4972339;28;20052;-62
2022/07/18 08:18:48;;;;;;;3.58;1.60;;;;;;;;;;4972642;28;20368;-63
2022/07/18 08:21:14;;;;;;;2.13;1.67;;;;;;;;;;4971734;28;20463;-63
2022/07/18 08:23:39;;;;;;;4.20;2.15;;;;;;;;;;4971991;28;20440;-64
2022/07/18 08:26:05;;;;;;;3.30;1.80;;;;;;;;;;4971835;28;20404;-62
2022/07/18 08:28:30;;;;;;;3.47;1.77;;;;;;;;;;4972182;28;20442;-63
2022/07/18 08:30:55;;;;;;;2.53;1.45;;;;;;;;;;4971401;28;20436;-62
2022/07/18 08:33:21;;;;;;;2.78;1.60;;;;;;;;;;4971622;28;20330;-63
2022/07/18 08:35:46;;;;;;;2.67;1.83;;;;;;;;;;4971251;28;20468;-64
2022/07/18 08:38:12;;;;;;;3.50;1.80;;;;;;;;;;4971437;28;20025;-63
2022/07/18 08:40:38;;;;;;;2.17;1.30;;;;;;;;;;4972259;28;20116;-63
2022/07/18 08:43:03;;;;;;;3.75;1.83;;;;;;;;;;4971399;28;20432;-63
2022/07/18 08:45:29;;;;;;;2.78;1.52;;;;;;;;;;4971377;28;20360;-65
2022/07/18 08:47:54;;;;;;;5.85;2.30;;;;;;;;;;4971251;28;20401;-63
2022/07/18 08:50:20;;;;;;;3.40;1.75;;;;;;;;;;4971233;28;20052;-63
2022/07/18 08:52:45;;;;;;;3.60;1.67;;;;;;;;;;4969978;28;20049;-64
2022/07/18 08:55:11;;;;;;;2.30;1.42;;;;;;;;;;4953780;28;20048;-63
2022/07/18 08:57:37;;;;;;;2.35;1.40;;;;;;;;;;4970963;28;20063;-63
2022/07/18 09:00:07;;;;;;;2.63;1.40;;;;;;;;;;4971504;28;20420;-63
2022/07/18 09:02:32;;;;;;;3.03;1.70;;;;;;;;;;4971288;28;20459;-63
2022/07/18 09:05:01;;;;;;;2.85;1.60;;;;;;;;;;4971094;28;20445;-65
2022/07/18 09:07:29;;;;;;;2.08;1.15;;;;;;;;;;4972946;28;20420;-63
2022/07/18 09:09:57;;;;;;;4.72;1.63;;;;;;;;;;4970760;28;20445;-64
2022/07/18 09:12:24;;;;;;;2.95;1.40;;;;;;;;;;4971036;28;20388;-63
2022/07/18 09:14:50;;;;;;;1.90;1.40;;;;;;;;;;4970984;28;20416;-63
2022/07/18 09:17:21;;;;;;;2.78;1.55;;;;;;;;;;4970556;28;20444;-63
2022/07/18 09:20:03;;;;;;;2.47;1.55;;;;;;;;;;4970901;28;20427;-63
2022/07/18 09:22:33;;;;;;;3.80;1.60;;;;;;;;;;4970663;28;20372;-63
2022/07/18 09:25:08;;;;;;;3.03;1.98;;;;;;;;;;4970097;28;20099;-63
2022/07/18 09:27:36;;;;;;;3.17;1.80;;;;;;;;;;4970936;28;20376;-63
2022/07/18 09:30:26;;;;;;;3.55;1.73;;;;;;;;;;4971740;28;20440;-62
2022/07/18 09:32:54;;;;;;;3.72;1.85;;;;;;;;;;4970044;28;20540;-62
2022/07/18 09:35:26;;;;;;;1.77;1.20;;;;;;;;;;4971126;28;20433;-63
2022/07/18 09:38:14;;;;;;;2.15;1.25;;;;;;;;;;4970133;28;20456;-62
2022/07/18 09:40:47;;;;;;;2.08;1.17;;;;;;;;;;4957415;28;20088;-64
2022/07/18 09:43:18;;;;;;;2.47;1.10;;;;;;;;;;4970650;28;20037;-62
2022/07/18 09:45:47;;;;;;;3.03;1.67;;;;;;;;;;4970019;28;20510;-62
2022/07/18 09:48:33;;;;;;;3.50;1.40;;;;;;;;;;4971749;28;20352;-64
2022/07/18 09:51:04;;;;;;;2.65;1.30;;;;;;;;;;4969640;28;20456;-63
2022/07/18 09:53:35;;;;;;;2.55;1.40;;;;;;;;;;4970064;28;20625;-63
2022/07/18 09:56:02;;;;;;;2.92;1.52;;;;;;;;;;4970599;28;20479;-62
2022/07/18 09:58:30;;;;;;;1.67;1.13;;;;;;;;;;4969748;28;20562;-63
2022/07/18 10:00:58;;;;;;;1.90;1.13;;;;;;;;;;4970277;28;20306;-63
2022/07/18 10:03:24;;;;;;;2.78;1.30;;;;;;;;;;4970016;28;20068;-64
2022/07/18 10:05:52;;;;;;;2.22;1.20;;;;;;;;;;4970569;28;20530;-64
2022/07/18 10:08:22;;;;;;;6.75;1.52;;;;;;;;;;4952336;28;20443;-63
2022/07/18 10:10:49;;;;;;;2.08;1.30;;;;;;;;;;4970047;28;20475;-63
2022/07/18 10:13:16;;;;;;;1.88;1.10;;;;;;;;;;4969781;28;20332;-63
2022/07/18 10:15:43;;;;;;;1.65;1.30;;;;;;;;;;4969491;28;20112;-66
2022/07/18 10:18:11;;;;;;;4.28;1.77;;;;;;;;;;4970830;28;20348;-62
2022/07/18 10:20:38;;;;;;;1.47;1.20;;;;;;;;;;4969879;28;20422;-63
2022/07/18 10:23:19;;;;;;;1.85;1.10;;;;;;;;;;4969920;28;20317;-63
2022/07/18 10:26:04;;;;;;;4.07;1.10;;;;;;;;;;4970795;28;20368;-62
2022/07/18 10:28:30;;;;;;;2.78;1.55;;;;;;;;;;4969629;28;20356;-63
2022/07/18 10:31:12;;;;;;;3.00;1.30;;;;;;;;;;4969748;28;20378;-62
2022/07/18 10:33:40;;;;;;;2.50;1.50;;;;;;;;;;4970976;28;20447;-63
2022/07/18 10:36:10;;;;;;;1.30;1.20;;;;;;;;;;4969950;28;20371;-62
2022/07/18 10:38:37;;;;;;;1.67;1.00;;;;;;;;;;4970746;28;20395;-63
2022/07/18 10:41:08;;;;;;;1.88;1.13;;;;;;;;;;4969093;28;20592;-64
2022/07/18 10:43:36;;;;;;;1.85;1.10;;;;;;;;;;4969552;28;21104;-63
2022/07/18 10:46:03;;;;;;;2.53;1.20;;;;;;;;;;4961242;28;20476;-64
2022/07/18 10:48:35;;;;;;;1.70;1.02;;;;;;;;;;4969826;28;20337;-63
2022/07/18 10:51:15;;;;;;;2.00;1.02;;;;;;;;;;4970208;28;20091;-63
2022/07/18 10:53:59;;;;;;;5.13;1.48;;;;;;;;;;4970347;28;20433;-63
2022/07/18 10:56:27;;;;;;;1.55;1.00;;;;;;;;;;4969703;28;20445;-63
2022/07/18 10:58:55;;;;;;;2.05;1.45;;;;;;;;;;4968971;28;20453;-63
2022/07/18 11:01:20;;;;;;;2.43;1.00;;;;;;;;;;4969146;28;20379;-63
2022/07/18 11:03:46;;;;;;;1.80;1.17;;;;;;;;;;4969704;28;20037;-65
2022/07/18 11:06:11;;;;;;;1.65;0.93;;;;;;;;;;4951334;28;20427;-63
2022/07/18 11:08:37;;;;;;;1.45;0.85;;;;;;;;;;4969388;28;20508;-64
2022/07/18 11:11:04;;;;;;;1.40;0.88;;;;;;;;;;4951182;28;20449;-64
2022/07/18 11:13:41;;;;;;;3.60;1.33;;;;;;;;;;4969769;28;20559;-64
2022/07/18 11:16:16;;;;;;;1.10;0.80;;;;;;;;;;4969710;28;20395;-63
2022/07/18 11:18:44;;;;;;;2.25;1.17;;;;;;;;;;4972926;28;20444;-64
2022/07/18 11:21:17;;;;;;;1.17;0.95;;;;;;;;;;4973285;28;20479;-64
2022/07/18 11:23:46;;;;;;;1.33;0.70;;;;;;;;;;4973031;28;20365;-63
2022/07/18 11:26:22;;;;;;;1.40;0.90;;;;;;;;;;4973073;28;20025;-63
2022/07/18 11:29:02;;;;;;;1.83;1.05;;;;;;;;;;4972935;28;20392;-64
2022/07/18 11:31:29;;;;;;;1.38;0.80;;;;;;;;;;4972519;28;20377;-64
2022/07/18 11:33:55;;;;;;;2.00;0.88;;;;;;;;;;4972705;28;20459;-65
2022/07/18 11:36:22;;;;;;;1.55;0.88;;;;;;;;;;4972915;28;20419;-65
2022/07/18 11:38:53;;;;;;;0.93;0.60;;;;;;;;;;4972457;28;20061;-65
2022/07/18 11:41:19;;;;;;;1.17;0.80;;;;;;;;;;4973183;28;20439;-62
2022/07/18 11:43:46;;;;;;;4.18;0.95;;;;;;;;;;4974289;28;20460;-64
2022/07/18 11:46:14;;;;;;;1.17;0.90;;;;;;;;;;4973407;28;20380;-64
2022/07/18 11:48:41;;;;;;;1.60;0.87;;;;;;;;;;4972894;28;20306;-64
2022/07/18 11:51:18;;;;;;;2.00;0.90;;;;;;;;;;4972636;28;20425;-64
2022/07/18 11:53:52;;;;;;;2.83;1.00;;;;;;;;;;4973652;28;20439;-64
2022/07/18 11:56:20;;;;;;;2.70;1.20;;;;;;;;;;4972658;28;20579;-63
2022/07/18 11:58:47;;;;;;;1.45;0.82;;;;;;;;;;4972129;28;20392;-63
2022/07/18 12:01:12;;;;;;;1.40;0.80;;;;;;;;;;4971969;28;20140;-64
2022/07/18 12:03:44;;;;;;;1.95;1.00;;;;;;;;;;4973222;28;20432;-62
2022/07/18 12:06:14;;;;;;;1.70;0.85;;;;;;;;;;4972716;28;20464;-64
2022/07/18 12:08:56;;;;;;;1.08;0.60;;;;;;;;;;4972349;28;20048;-63
2022/07/18 12:11:24;;;;;;;1.05;0.60;;;;;;;;;;4972048;28;20358;-63
2022/07/18 12:14:19;;;;;;;;;;;;;;;;;;4972885;28;20514;-63
2022/07/18 12:16:56;;;;;;;1.67;1.00;;;;;;;;;;4954673;28;20371;-63
2022/07/18 12:19:24;;;;;;;1.13;0.88;;;;;;;;;;4971882;28;20468;-63
2022/07/18 12:22:03;;;;;;;1.30;0.70;;;;;;;;;;4971898;28;20435;-63
2022/07/18 12:24:50;;;;;;;1.20;0.90;;;;;;;;;;4972212;28;20350;-63
2022/07/18 12:27:18;;;;;;;1.60;0.95;;;;;;;;;;4973002;28;20022;-63
2022/07/18 12:30:11;;;;;;;2.05;0.95;;;;;;;;;;4972196;28;20429;-63
2022/07/18 12:32:39;;;;;;;1.10;0.68;;;;;;;;;;4971612;28;20447;-63
2022/07/18 12:35:10;;;;;;;2.85;1.30;;;;;;;;;;4972161;28;20026;-63
2022/07/18 12:37:35;;;;;;;1.63;0.82;;;;;;;;;;4973175;28;20464;-63
2022/07/18 12:40:11;;;;;;;1.13;0.95;;;;;;;;;;4971572;28;20507;-63
2022/07/18 12:42:40;;;;;;;1.40;0.70;;;;;;;;;;4970022;28;20413;-63
2022/07/18 12:45:07;;;;;;;1.63;0.82;;;;;;;;;;4971266;28;20033;-63
2022/07/18 12:47:33;;;;;;;1.58;0.88;;;;;;;;;;4971276;28;20087;-63
2022/07/18 12:49:58;;;;;;;2.58;0.93;;;;;;;;;;4971375;28;20455;-63
2022/07/18 12:52:24;;;;;;;1.58;0.75;;;;;;;;;;4971233;28;20051;-63
2022/07/18 12:54:50;;;;;;;2.03;1.00;;;;;;;;;;4971849;28;20417;-64
2022/07/18 12:57:16;;;;;;;1.02;0.70;;;;;;;;;;4970176;28;20309;-63
2022/07/18 12:59:42;;;;;;;1.50;0.80;;;;;;;;;;4971124;28;20348;-63
2022/07/18 13:02:07;;;;;;;0.90;0.80;;;;;;;;;;4970902;28;20451;-64
2022/07/18 13:04:33;;;;;;;1.33;0.77;;;;;;;;;;4970871;28;20116;-64
2022/07/18 13:06:58;;;;;;;1.80;0.95;;;;;;;;;;4971138;28;20448;-63
2022/07/18 13:09:24;;;;;;;1.15;0.80;;;;;;;;;;4970937;28;20371;-64
2022/07/18 13:11:49;;;;;;;0.93;0.70;;;;;;;;;;4971231;28;20452;-63
2022/07/18 13:14:16;;;;;;;1.58;0.85;;;;;;;;;;4970605;28;20407;-63
2022/07/18 13:16:45;;;;;;;1.73;0.90;;;;;;;;;;4970921;28;20029;-64
2022/07/18 13:19:11;;;;;;;1.67;0.80;;;;;;;;;;4971051;28;20436;-64
2022/07/18 13:21:36;;;;;;;1.08;0.70;;;;;;;;;;4971951;28;20452;-64
2022/07/18 13:24:02;;;;;;;1.52;0.80;;;;;;;;;;4970871;28;20424;-64
2022/07/18 13:26:27;;;;;;;1.30;0.70;;;;;;;;;;4970652;28;20324;-63
2022/07/18 13:28:52;;;;;;;1.88;0.80;;;;;;;;;;4953182;28;20448;-63
2022/07/18 13:31:18;;;;;;;0.80;0.80;;;;;;;;;;4970833;28;20324;-63
2022/07/18 13:33:43;;;;;;;0.80;0.60;;;;;;;;;;4970321;28;20411;-63
2022/07/18 13:36:09;;;;;;;1.95;1.08;;;;;;;;;;4971044;28;20385;-64
2022/07/18 13:38:34;;;;;;;2.42;0.80;;;;;;;;;;4969476;28;20531;-63
2022/07/18 13:40:59;;;;;;;2.08;0.70;;;;;;;;;;4971161;28;20337;-63
2022/07/18 13:43:25;;;;;;;1.48;1.10;;;;;;;;;;4970699;28;20029;-63
2022/07/18 13:45:50;;;;;;;0.98;0.50;;;;;;;;;;4952568;28;20456;-63
2022/07/18 13:48:15;;;;;;;0.82;0.65;;;;;;;;;;4970965;28;20444;-63
2022/07/18 13:50:41;;;;;;;1.95;0.95;;;;;;;;;;4971468;28;20444;-63
2022/07/18 13:53:07;;;;;;;1.00;0.60;;;;;;;;;;4970203;28;20021;-63
2022/07/18 13:55:32;;;;;;;2.40;0.85;;;;;;;;;;4970037;28;20468;-63
2022/07/18 13:57:57;;;;;;;0.70;0.55;;;;;;;;;;4969669;28;20317;-63
2022/07/18 14:00:23;;;;;;;2.05;0.90;;;;;;;;;;4969404;28;20080;-63
2022/07/18 14:02:48;;;;;;;2.97;1.35;;;;;;;;;;4969856;28;20347;-63
2022/07/18 14:05:14;;;;;;;1.10;0.73;;;;;;;;;;4968377;28;20432;-63
2022/07/18 14:07:40;;;;;;;2.15;0.88;;;;;;;;;;4969409;28;20421;-63
2022/07/18 14:10:06;;;;;;;4.68;1.02;;;;;;;;;;4970213;28;20021;-63
2022/07/18 14:12:31;;;;;;;1.92;1.15;;;;;;;;;;4969621;28;20479;-63
2022/07/18 14:14:57;;;;;;;2.25;0.77;;;;;;;;;;4952518;28;20427;-63
2022/07/18 14:17:22;;;;;;;2.67;1.13;;;;;;;;;;4969737;28;20437;-63
2022/07/18 14:19:47;;;;;;;2.30;0.77;;;;;;;;;;4969757;28;20513;-62
2022/07/18 14:22:13;;;;;;;1.48;0.80;;;;;;;;;;4970730;28;20033;-63
2022/07/18 14:24:38;;;;;;;4.53;1.17;;;;;;;;;;4969906;28;20344;-63
2022/07/18 14:27:04;;;;;;;5.07;0.75;;;;;;;;;;4969871;28;20341;-63
2022/07/18 14:29:29;;;;;;;2.13;0.70;;;;;;;;;;4969369;28;20384;-64
2022/07/18 14:31:54;;;;;;;1.80;0.90;;;;;;;;;;4969792;28;20401;-63
2022/07/18 14:34:20;;;;;;;0.95;0.80;;;;;;;;;;4969640;28;20033;-63
2022/07/18 14:36:45;;;;;;;2.05;0.88;;;;;;;;;;4969921;28;20432;-63
2022/07/18 14:39:11;;;;;;;2.67;0.95;;;;;;;;;;4970331;28;20179;-63
2022/07/18 14:41:36;;;;;;;4.60;0.63;;;;;;;;;;4969638;28;20455;-63
2022/07/18 14:44:01;;;;;;;2.85;0.90;;;;;;;;;;4969659;28;20026;-63