Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:50;;;;;;;28.40;22.13;;;;;;;7.63;88.69;101156.69;5048209;28;20037;-81
2021/04/21 00:04:17;;;;;;;30.70;23.85;;;;;;;7.67;88.55;101152.75;5068889;28;20040;-77
2021/04/21 00:06:43;;;;;;;29.63;23.25;;;;;;;7.60;88.49;101159.63;5052816;28;20064;-84
2021/04/21 00:09:15;;;;;;;28.65;22.67;;;;;;;7.60;87.71;101153.44;5061934;28;20090;-82
2021/04/21 00:11:42;;;;;;;29.27;22.38;;;;;;;7.55;87.59;101153.00;5052253;28;20041;-79
2021/04/21 00:14:11;;;;;;;26.98;20.52;;;;;;;7.59;87.58;101149.91;5048992;28;20147;-79
2021/04/21 00:16:38;;;;;;;;;;;;;;;7.55;87.66;101147.66;5064960;28;20411;-79
2021/04/21 00:19:05;;;;;;;29.85;23.17;;;;;;;7.40;88.01;101147.19;5067244;28;20430;-81
2021/04/21 00:21:33;;;;;;;29.80;22.90;;;;;;;7.34;88.30;101143.25;5048063;28;20369;-82
2021/04/21 00:24:03;;;;;;;30.92;23.75;;;;;;;7.33;88.41;101151.38;5050560;28;20044;-86
2021/04/21 00:26:29;;;;;;;29.50;23.48;;;;;;;7.27;88.69;101152.75;5061470;28;20484;-79
2021/04/21 00:28:55;;;;;;;31.15;23.98;;;;;;;7.23;88.76;101152.19;5060565;28;20404;-81
2021/04/21 00:31:23;;;;;;;28.95;23.10;;;;;;;7.22;88.41;101154.97;5046556;28;20052;-82
2021/04/21 00:33:54;;;;;;;27.90;21.40;;;;;;;7.17;88.34;101151.88;5045498;28;20333;-83
2021/04/21 00:36:20;;;;;;;27.67;20.48;;;;;;;7.23;87.42;101156.69;5063655;28;20044;-82
2021/04/21 00:38:51;;;;;;;25.23;20.08;;;;;;;7.20;87.25;101148.94;5048446;28;20044;-81
2021/04/21 00:41:34;;;;;;;23.40;20.00;;;;;;;7.13;86.85;101153.94;5057576;28;20033;-80
2021/04/21 00:44:11;;;;;;;26.92;21.55;;;;;;;7.13;87.87;101151.28;5065085;28;20048;-82
2021/04/21 00:46:45;;;;;;;29.40;23.48;;;;;;;7.07;87.84;101148.31;5065454;28;20635;-83
2021/04/21 00:49:10;;;;;;;27.65;22.27;;;;;;;7.03;87.46;101145.06;5060485;28;20048;-83
2021/04/21 00:51:44;;;;;;;28.63;21.63;;;;;;;7.03;87.64;101145.06;5048250;28;20059;-80
2021/04/21 00:54:16;;;;;;;29.38;21.73;;;;;;;6.95;87.97;101147.53;5058411;28;20409;-81
2021/04/21 00:56:50;;;;;;;25.75;19.88;;;;;;;6.91;86.91;101140.78;5063366;28;20101;-82
2021/04/21 00:59:45;;;;;;;25.73;20.77;;;;;;;6.96;86.78;101142.09;5060265;28;20044;-83
2021/04/21 01:02:13;;;;;;;27.85;21.17;;;;;;;6.88;87.58;101141.06;5037532;28;20042;-75
2021/04/21 01:04:43;;;;;;;27.55;21.15;;;;;;;6.84;87.94;101137.78;5026905;28;20049;-78
2021/04/21 01:07:15;;;;;;;30.25;20.73;;;;;;;6.74;88.39;101139.56;5062949;28;20049;-84
2021/04/21 01:09:42;;;;;;;26.58;20.98;;;;;;;6.67;88.93;101128.56;5064591;28;20079;-82
2021/04/21 01:12:13;;;;;;;28.02;21.67;;;;;;;6.59;88.69;101133.72;5063972;28;20043;-83
2021/04/21 01:14:42;;;;;;;28.33;21.38;;;;;;;6.58;89.16;101133.84;5067433;28;20123;-81
2021/04/21 01:17:11;;;;;;;32.72;22.67;;;;;;;6.57;89.36;101137.50;5065781;28;20044;-85
2021/04/21 01:19:55;;;;;;;29.33;21.50;;;;;;;6.49;89.43;101133.63;5063515;28;20044;-81
2021/04/21 01:22:46;;;;;;;29.10;22.17;;;;;;;6.43;89.64;101131.50;5065182;28;20040;-82
2021/04/21 01:25:31;;;;;;;27.63;21.65;;;;;;;6.37;89.61;101126.69;5061755;28;20036;-83
2021/04/21 01:28:10;;;;;;;28.38;19.30;;;;;;;6.30;89.77;101120.16;5018523;28;20059;-81
2021/04/21 01:30:44;;;;;;;28.42;21.02;;;;;;;6.21;89.50;101127.09;5050624;28;20606;-82
2021/04/21 01:33:14;;;;;;;25.83;20.05;;;;;;;6.16;90.02;101117.78;5048045;28;20537;-80
2021/04/21 01:35:43;;;;;;;26.65;20.38;;;;;;;6.03;90.25;101128.63;5067669;28;20037;-85
2021/04/21 01:38:09;;;;;;;25.40;19.55;;;;;;;5.95;90.62;101125.75;5067804;28;20483;-80
2021/04/21 01:40:39;;;;;;;24.25;20.35;;;;;;;5.83;91.16;101123.09;5033179;28;20041;-82
2021/04/21 01:43:08;;;;;;;28.20;20.40;;;;;;;5.72;91.87;101130.25;5068146;28;20119;-79
2021/04/21 01:45:36;;;;;;;28.25;20.98;;;;;;;5.86;92.20;101130.00;5067514;28;20047;-78
2021/04/21 01:48:11;;;;;;;25.48;19.25;;;;;;;5.83;91.44;101125.75;5067538;28;20420;-79
2021/04/21 01:50:36;;;;;;;26.50;19.60;;;;;;;5.78;91.32;101127.09;5049453;28;20080;-80
2021/04/21 01:53:20;;;;;;;27.85;19.25;;;;;;;5.77;91.61;101128.06;5067708;28;20045;-76
2021/04/21 01:55:54;;;;;;;25.58;19.48;;;;;;;5.79;91.62;101129.66;5049455;28;20041;-81
2021/04/21 01:58:35;;;;;;;26.23;20.30;;;;;;;5.72;91.49;101127.59;5065202;28;20044;-83
2021/04/21 02:01:30;;;;;;;27.00;19.83;;;;;;;5.69;91.09;101125.19;5048002;28;20068;-82
2021/04/21 02:04:06;;;;;;;25.38;20.30;;;;;;;5.73;91.80;101126.66;5027105;28;20074;-81
2021/04/21 02:07:08;;;;;;;28.73;20.88;;;;;;;5.72;91.79;101117.78;5066121;28;20492;-81
2021/04/21 02:09:59;;;;;;;28.30;19.55;;;;;;;5.67;92.07;101117.34;5030558;28;20056;-85
2021/04/21 02:12:42;;;;;;;28.73;21.05;;;;;;;5.53;91.87;101126.44;5065392;28;20503;-81
2021/04/21 02:15:20;;;;;;;27.10;21.02;;;;;;;5.55;92.27;101121.84;5072086;28;20063;-78
2021/04/21 02:17:52;;;;;;;25.23;19.70;;;;;;;5.55;92.52;101118.31;5066602;28;20044;-77
2021/04/21 02:20:31;;;;;;;26.52;20.13;;;;;;;5.51;92.29;101123.03;5063819;28;20299;-80
2021/04/21 02:23:07;;;;;;;24.23;19.67;;;;;;;5.48;92.10;101117.97;5035001;28;20403;-84
2021/04/21 02:25:57;;;;;;;27.45;20.17;;;;;;;5.47;92.26;101120.75;5071396;28;20033;-80
2021/04/21 02:28:42;;;;;;;27.30;21.13;;;;;;;5.40;92.53;101118.56;5070140;28;20040;-79
2021/04/21 02:31:08;;;;;;;25.67;20.65;;;;;;;5.35;92.95;101128.75;5067875;28;20044;-82
2021/04/21 02:33:37;;;;;;;29.42;20.70;;;;;;;5.32;93.16;101128.13;5052882;28;20055;-84
2021/04/21 02:36:08;;;;;;;27.27;21.58;;;;;;;5.30;93.35;101130.94;5064741;28;20040;-80
2021/04/21 02:38:53;;;;;;;27.67;20.67;;;;;;;5.22;93.19;101127.19;5069611;28;20044;-82
2021/04/21 02:41:34;;;;;;;26.83;20.85;;;;;;;5.22;93.04;101130.69;5064380;28;20032;-82
2021/04/21 02:44:37;;;;;;;26.35;20.40;;;;;;;5.22;93.23;101127.19;5014565;28;20071;-77
2021/04/21 02:47:26;;;;;;;27.75;20.73;;;;;;;5.19;92.61;101130.94;5045976;28;20047;-80
2021/04/21 02:50:17;;;;;;;31.42;20.88;;;;;;;5.17;92.87;101135.53;5022258;28;20090;-79
2021/04/21 02:53:12;;;;;;;28.85;21.38;;;;;;;5.10;92.88;101140.50;5049061;28;20057;-78
2021/04/21 02:56:04;;;;;;;28.65;21.52;;;;;;;5.10;92.53;101129.00;5062304;28;20476;-79
2021/04/21 02:58:48;;;;;;;26.92;21.55;;;;;;;5.12;93.04;101135.03;5044250;28;20045;-78
2021/04/21 03:01:27;;;;;;;26.90;20.45;;;;;;;4.94;93.39;101142.66;5050291;28;20407;-78
2021/04/21 03:04:15;;;;;;;27.45;21.05;;;;;;;5.02;93.76;101142.06;5048721;28;20043;-83
2021/04/21 03:06:44;;;;;;;28.42;21.58;;;;;;;5.07;93.92;101134.56;5064872;28;20695;-79
2021/04/21 03:09:15;;;;;;;29.95;22.48;;;;;;;5.01;93.09;101146.53;5068640;28;20186;-81
2021/04/21 03:11:42;;;;;;;29.58;21.08;;;;;;;5.05;93.42;101147.97;5070098;28;20048;-79
2021/04/21 03:14:17;;;;;;;27.08;21.90;;;;;;;4.98;93.91;101136.13;5043864;28;20043;-79
2021/04/21 03:16:45;;;;;;;30.80;20.02;;;;;;;4.91;93.57;101140.22;5064916;28;20033;-78
2021/04/21 03:19:14;;;;;;;28.73;21.27;;;;;;;4.97;93.42;101145.06;5069193;28;20477;-82
2021/04/21 03:21:44;;;;;;;28.35;20.67;;;;;;;5.01;93.66;101151.84;5052757;28;20056;-82
2021/04/21 03:24:17;;;;;;;30.35;21.80;;;;;;;4.96;93.61;101140.72;5069474;28;20113;-77
2021/04/21 03:26:49;;;;;;;28.15;21.17;;;;;;;4.93;93.81;101146.28;5050979;28;20041;-80
2021/04/21 03:29:24;;;;;;;28.65;22.08;;;;;;;4.94;93.47;101137.31;5035591;28;20035;-83
2021/04/21 03:31:53;;;;;;;29.25;21.77;;;;;;;4.95;93.74;101141.69;5070033;28;20033;-79
2021/04/21 03:34:21;;;;;;;26.15;20.17;;;;;;;4.94;93.75;101134.66;5048152;28;20128;-79
2021/04/21 03:36:46;;;;;;;27.33;21.27;;;;;;;4.95;93.96;101141.69;5045514;28;20049;-81
2021/04/21 03:39:12;;;;;;;26.63;20.85;;;;;;;4.98;93.71;101144.13;5065940;28;20101;-79
2021/04/21 03:41:37;;;;;;;28.75;20.35;;;;;;;4.87;93.62;101142.28;5066547;28;20042;-78
2021/04/21 03:44:04;;;;;;;31.05;21.33;;;;;;;4.92;93.83;101136.59;5065919;28;20111;-78
2021/04/21 03:46:31;;;;;;;29.88;22.58;;;;;;;4.95;93.81;101133.72;5048745;28;20036;-77
2021/04/21 03:48:57;;;;;;;28.50;21.70;;;;;;;4.96;94.16;101138.91;5061615;28;20163;-78
2021/04/21 03:51:23;;;;;;;30.80;20.60;;;;;;;4.95;93.53;101136.38;5044597;28;20139;-81
2021/04/21 03:53:51;;;;;;;28.65;22.58;;;;;;;4.90;93.62;101135.88;5044980;28;20048;-79
2021/04/21 03:56:18;;;;;;;30.52;23.13;;;;;;;4.89;93.88;101136.84;5065534;28;20047;-81
2021/04/21 03:58:47;;;;;;;28.77;22.85;;;;;;;4.84;94.15;101139.88;5066301;28;20052;-77
2021/04/21 04:01:17;;;;;;;31.55;23.95;;;;;;;4.84;94.04;101139.03;5047560;28;20048;-82
2021/04/21 04:03:51;;;;;;;33.63;24.02;;;;;;;4.83;94.63;101139.97;5044429;28;20110;-85
2021/04/21 04:06:19;;;;;;;35.83;25.52;;;;;;;4.83;94.66;101146.13;5068574;28;20040;-75
2021/04/21 04:08:59;;;;;;;32.42;23.85;;;;;;;4.78;94.40;101145.66;5064324;28;20563;-81
2021/04/21 04:11:31;;;;;;;;;;;;;;;4.72;94.67;101144.31;5065936;28;20064;-81
2021/04/21 04:14:04;;;;;;;34.63;24.55;;;;;;;4.66;94.93;101147.44;5067722;28;19975;-81
2021/04/21 04:16:31;;;;;;;32.95;24.67;;;;;;;4.71;95.32;101144.41;5044612;28;20501;-77
2021/04/21 04:18:59;;;;;;;37.13;25.85;;;;;;;4.73;95.34;101150.47;5044276;28;20067;-76
2021/04/21 04:21:31;;;;;;;34.28;26.33;;;;;;;4.75;95.56;101148.56;5068130;28;20397;-82
2021/04/21 04:23:59;;;;;;;35.95;27.10;;;;;;;4.74;95.50;101154.81;4998336;28;20047;-78
2021/04/21 04:26:26;;;;;;;33.97;25.67;;;;;;;4.77;95.22;101154.59;5064835;28;20047;-78
2021/04/21 04:28:54;;;;;;;36.05;26.67;;;;;;;4.77;95.42;101153.75;5044584;28;20358;-82
2021/04/21 04:31:21;;;;;;;33.67;25.55;;;;;;;4.75;95.55;101157.38;5068067;28;20033;-77
2021/04/21 04:33:49;;;;;;;39.38;27.52;;;;;;;4.79;95.71;101146.50;5039809;28;20514;-79
2021/04/21 04:36:15;;;;;;;34.83;24.70;;;;;;;4.73;95.69;101148.66;5065320;28;20119;-78
2021/04/21 04:38:41;;;;;;;35.90;26.48;;;;;;;4.82;95.28;101154.25;5062998;28;20513;-78
2021/04/21 04:41:07;;;;;;;37.17;27.90;;;;;;;4.86;95.35;101148.56;5063496;28;20148;-83
2021/04/21 04:43:34;;;;;;;36.78;26.60;;;;;;;4.88;95.36;101157.25;5044210;28;20037;-80
2021/04/21 04:46:01;;;;;;;36.58;26.80;;;;;;;4.89;95.25;101158.09;5063545;28;20146;-78
2021/04/21 04:48:38;;;;;;;37.30;26.95;;;;;;;4.95;94.89;101162.97;5049006;28;20405;-78
2021/04/21 04:51:06;;;;;;;33.08;24.55;;;;;;;5.01;94.77;101162.50;5066413;28;20044;-80
2021/04/21 04:53:34;;;;;;;35.53;25.85;;;;;;;5.01;94.66;101165.16;5058674;28;20040;-80
2021/04/21 04:56:00;;;;;;;38.20;25.58;;;;;;;5.09;95.01;101165.41;5026035;28;20223;-79
2021/04/21 04:58:27;;;;;;;38.30;25.80;;;;;;;5.12;93.52;101167.84;5059586;28;20056;-80
2021/04/21 05:00:57;;;;;;;31.75;24.10;;;;;;;5.16;93.55;101168.44;5040174;28;20036;-79
2021/04/21 05:03:25;;;;;;;32.67;23.92;;;;;;;5.23;92.94;101169.63;5059036;28;20551;-81
2021/04/21 05:05:56;;;;;;;31.02;22.75;;;;;;;5.23;92.69;101172.28;5065146;28;20048;-80
2021/04/21 05:08:27;;;;;;;35.05;24.67;;;;;;;5.26;92.64;101177.38;5050031;28;20509;-81
2021/04/21 05:11:00;;;;;;;33.88;24.45;;;;;;;5.30;93.13;101175.34;5049802;28;20044;-78
2021/04/21 05:13:29;;;;;;;32.33;24.60;;;;;;;5.34;93.59;101179.44;5044022;28;20040;-75
2021/04/21 05:15:54;;;;;;;35.50;24.77;;;;;;;5.37;93.32;101181.84;5063974;28;20052;-79
2021/04/21 05:18:26;;;;;;;38.45;28.02;;;;;;;5.38;93.86;101184.41;5041645;28;20106;-83
2021/04/21 05:21:30;;;;;;;35.47;26.90;;;;;;;5.39;93.31;101186.09;5066483;28;20119;-80
2021/04/21 05:24:21;;;;;;;35.22;25.52;;;;;;;5.48;93.19;101186.34;5008209;28;20072;-78
2021/04/21 05:27:05;;;;;;;36.58;26.35;;;;;;;5.52;93.37;101193.09;5067464;28;20582;-81
2021/04/21 05:29:59;;;;;;;33.50;24.30;;;;;;;5.58;92.31;101190.81;5029534;28;20040;-76
2021/04/21 05:33:06;;;;;;;29.42;21.98;;;;;;;5.60;91.03;101191.53;5060938;28;21351;-77
2021/04/21 05:35:43;;;;;;;30.52;23.42;;;;;;;5.65;91.04;101183.19;5062761;28;20070;-79
2021/04/21 05:38:42;;;;;;;31.83;23.92;;;;;;;5.71;90.98;101190.66;5046303;28;20036;-77
2021/04/21 05:41:23;;;;;;;30.40;23.60;;;;;;;5.74;90.98;101192.25;5028314;28;20041;-78
2021/04/21 05:44:25;;;;;;;33.13;23.33;;;;;;;5.78;90.83;101183.91;5064751;28;20497;-77
2021/04/21 05:46:59;;;;;;;31.75;22.98;;;;;;;5.85;90.84;101189.56;5065133;28;20045;-83
2021/04/21 05:50:15;;;;;;;29.80;22.08;;;;;;;5.90;90.31;101187.38;5066277;28;20044;-78
2021/04/21 05:52:58;;;;;;;29.33;23.17;;;;;;;6.01;90.14;101195.38;5016001;28;20044;-81
2021/04/21 05:56:03;;;;;;;30.20;22.20;;;;;;;6.09;88.88;101184.09;5065346;28;20045;-81
2021/04/21 05:58:59;;;;;;;25.13;19.75;;;;;;;6.16;87.81;101192.41;5056650;28;20036;-81
2021/04/21 06:01:26;;;;;;;27.63;19.65;;;;;;;6.25;86.66;101194.34;5067821;28;20468;-78
2021/04/21 06:03:57;;;;;;;28.92;20.77;;;;;;;6.32;86.12;101192.84;5068583;28;20535;-82
2021/04/21 06:06:25;;;;;;;28.63;18.95;;;;;;;6.42;86.24;101201.78;5034575;28;20102;-79
2021/04/21 06:08:51;;;;;;;25.80;19.80;;;;;;;6.48;85.35;101203.94;5068915;28;20048;-82
2021/04/21 06:11:18;;;;;;;24.98;18.75;;;;;;;6.50;84.73;101196.66;5048784;28;20451;-81
2021/04/21 06:13:45;;;;;;;27.17;20.42;;;;;;;6.48;85.00;101203.09;5068424;28;20106;-81
2021/04/21 06:16:15;;;;;;;27.80;21.27;;;;;;;6.56;85.98;101203.31;5067013;28;20127;-85
2021/04/21 06:18:41;;;;;;;29.55;19.80;;;;;;;6.62;86.20;101204.59;5064409;28;20089;-82
2021/04/21 06:21:17;;;;;;;27.90;20.05;;;;;;;6.72;86.01;101208.19;5067560;28;20052;-80
2021/04/21 06:23:42;;;;;;;23.67;19.13;;;;;;;6.75;84.37;101203.44;5050516;28;20036;-79
2021/04/21 06:26:07;;;;;;;23.63;17.88;;;;;;;6.83;83.52;101202.81;5069386;28;20044;-80
2021/04/21 06:28:33;;;;;;;23.35;19.40;;;;;;;6.93;83.48;101209.06;5065059;28;20041;-82
2021/04/21 06:31:02;;;;;;;24.13;16.83;;;;;;;7.00;82.15;101206.72;5067900;28;20087;-79
2021/04/21 06:33:42;;;;;;;25.77;18.10;;;;;;;7.12;82.33;101199.47;5051894;28;20471;-82
2021/04/21 06:36:09;;;;;;;24.35;18.95;;;;;;;7.22;82.22;101206.56;5033886;28;20039;-79
2021/04/21 06:38:37;;;;;;;23.45;16.90;;;;;;;7.33;81.55;101208.28;5048464;28;20032;-78
2021/04/21 06:41:02;;;;;;;21.50;16.02;;;;;;;7.44;81.41;101205.53;5062129;28;20485;-84
2021/04/21 06:43:31;;;;;;;22.27;16.60;;;;;;;7.55;81.26;101203.75;5048493;28;20040;-80
2021/04/21 06:45:58;;;;;;;20.03;15.93;;;;;;;7.67;80.40;101208.84;5068230;28;20037;-78
2021/04/21 06:48:38;;;;;;;20.58;15.60;;;;;;;7.79;79.57;101206.06;5050495;28;20501;-82
2021/04/21 06:51:13;;;;;;;21.20;15.10;;;;;;;7.90;78.03;101214.81;5033556;28;20431;-84
2021/04/21 06:53:39;;;;;;;20.35;14.70;;;;;;;7.97;77.61;101214.28;5063354;28;20112;-83
2021/04/21 06:56:06;;;;;;;18.42;14.30;;;;;;;8.06;77.11;101218.81;5063751;28;20045;-76
2021/04/21 06:58:35;;;;;;;19.08;14.30;;;;;;;8.16;77.19;101214.31;5061296;28;20037;-83
2021/04/21 07:01:30;;;;;;;21.30;15.23;;;;;;;8.26;77.41;101220.53;5049248;28;20052;-83
2021/04/21 07:04:17;;;;;;;18.67;14.55;;;;;;;8.34;76.49;101212.66;5056107;28;20110;-79
2021/04/21 07:06:44;;;;;;;19.58;14.32;;;;;;;8.45;76.23;101221.56;5062366;28;20048;-80
2021/04/21 07:09:13;;;;;;;22.90;15.10;;;;;;;8.55;76.37;101227.78;5049089;28;20048;-80
2021/04/21 07:11:39;;;;;;;20.33;15.07;;;;;;;8.66;76.63;101219.59;5043454;28;20328;-83
2021/04/21 07:14:05;;;;;;;19.17;13.93;;;;;;;8.81;74.18;101222.69;5060241;28;20563;-82
2021/04/21 07:16:33;;;;;;;19.42;13.48;;;;;;;8.94;73.07;101225.06;5067895;28;20048;-78
2021/04/21 07:19:02;;;;;;;18.30;13.02;;;;;;;9.10;73.29;101225.31;5050611;28;20366;-83
2021/04/21 07:21:29;;;;;;;18.30;12.80;;;;;;;9.21;72.17;101227.00;5066273;28;20515;-83
2021/04/21 07:23:58;;;;;;;19.52;13.10;;;;;;;9.32;72.19;101228.63;5047533;28;20143;-77
2021/04/21 07:26:38;;;;;;;19.37;13.17;;;;;;;9.45;72.01;101226.50;5060317;28;20045;-81
2021/04/21 07:29:06;;;;;;;17.33;12.63;;;;;;;9.57;71.15;101228.00;5024769;28;20041;-86
2021/04/21 07:31:39;;;;;;;18.67;13.10;;;;;;;9.55;70.96;101226.44;5048099;28;20033;-82
2021/04/21 07:34:05;;;;;;;20.63;14.27;;;;;;;9.57;71.54;101230.66;5042600;28;20044;-83
2021/04/21 07:36:43;;;;;;;17.65;13.38;;;;;;;9.60;71.13;101232.22;5066871;28;20041;-80
2021/04/21 07:39:11;;;;;;;17.73;13.77;;;;;;;9.62;70.94;101230.25;5048649;28;20036;-83
2021/04/21 07:41:38;;;;;;;22.85;15.63;;;;;;;9.68;71.02;101219.78;5066760;28;20063;-81
2021/04/21 07:44:05;;;;;;;22.23;15.18;;;;;;;9.77;71.18;101233.28;5044673;28;20049;-80
2021/04/21 07:46:31;;;;;;;19.98;14.85;;;;;;;9.83;70.66;101228.16;5064360;28;20049;-79
2021/04/21 07:48:57;;;;;;;21.48;14.57;;;;;;;9.93;70.33;101239.69;5055993;28;20095;-78
2021/04/21 07:51:26;;;;;;;20.60;13.82;;;;;;;10.08;70.34;101241.88;5062929;28;20037;-80
2021/04/21 07:53:58;;;;;;;18.10;13.60;;;;;;;10.08;69.31;101237.34;5041095;28;20052;-82
2021/04/21 07:56:28;;;;;;;19.17;14.25;;;;;;;10.13;69.26;101244.94;5044610;28;20044;-77
2021/04/21 07:58:53;;;;;;;22.13;16.42;;;;;;;10.27;69.29;101240.91;5066201;28;20036;-80
2021/04/21 08:01:35;;;;;;;19.15;15.55;;;;;;;10.38;68.12;101240.72;5064520;28;22103;-81
2021/04/21 08:04:33;;;;;;;21.35;13.88;;;;;;;10.46;68.06;101239.94;5041913;28;20404;-82
2021/04/21 08:07:00;;;;;;;16.33;13.30;;;;;;;10.53;67.94;101236.53;5012002;28;20041;-78
2021/04/21 08:09:34;;;;;;;17.48;13.50;;;;;;;10.67;67.38;101237.78;5048992;28;20048;-77
2021/04/21 08:12:07;;;;;;;18.02;12.38;;;;;;;10.79;66.32;101241.13;5066806;28;20127;-82
2021/04/21 08:14:50;;;;;;;17.77;13.50;;;;;;;10.90;66.31;101248.91;5043962;28;20449;-83
2021/04/21 08:17:17;;;;;;;21.63;13.43;;;;;;;11.05;66.11;101241.16;5047489;28;20041;-80
2021/04/21 08:19:45;;;;;;;19.80;13.18;;;;;;;11.13;65.78;101243.88;5051730;28;20036;-84
2021/04/21 08:22:11;;;;;;;19.70;13.00;;;;;;;11.26;64.56;101247.00;5052520;28;20097;-79
2021/04/21 08:24:44;;;;;;;18.27;13.02;;;;;;;11.39;64.87;101248.41;5051039;28;20391;-79
2021/04/21 08:27:14;;;;;;;16.10;12.60;;;;;;;11.46;64.22;101244.94;5034582;28;20071;-82
2021/04/21 08:29:40;;;;;;;19.20;13.13;;;;;;;11.52;64.69;101249.69;5065699;28;20076;-78
2021/04/21 08:32:07;;;;;;;20.10;13.48;;;;;;;11.62;63.87;101249.56;5036106;28;20337;-80
2021/04/21 08:34:32;;;;;;;18.10;13.50;;;;;;;11.78;63.75;101258.72;5053351;28;20040;-79
2021/04/21 08:36:59;;;;;;;16.63;11.82;;;;;;;11.86;63.33;101256.94;5054996;28;20039;-79
2021/04/21 08:39:25;;;;;;;16.90;12.05;;;;;;;11.92;63.56;101258.16;5067389;28;20346;-81
2021/04/21 08:41:55;;;;;;;15.55;11.73;;;;;;;12.02;62.57;101261.53;5032868;28;20053;-80
2021/04/21 08:44:23;;;;;;;17.83;11.80;;;;;;;12.12;61.69;101261.44;5046457;28;20079;-80
2021/04/21 08:46:50;;;;;;;15.55;11.60;;;;;;;12.17;60.72;101268.00;5065664;28;20396;-81
2021/04/21 08:49:16;;;;;;;19.30;11.90;;;;;;;12.23;61.33;101262.94;5040212;28;20035;-77
2021/04/21 08:51:42;;;;;;;16.50;11.75;;;;;;;12.32;62.04;101262.00;5047625;28;20416;-84
2021/04/21 08:54:12;;;;;;;16.35;12.55;;;;;;;12.40;60.26;101259.31;5046955;28;20093;-83
2021/04/21 08:56:41;;;;;;;16.83;11.13;;;;;;;12.51;58.26;101264.38;5058327;28;20543;-79
2021/04/21 08:59:09;;;;;;;15.05;11.02;;;;;;;12.59;59.08;101259.00;5060449;28;20052;-83
2021/04/21 09:01:36;;;;;;;15.55;10.68;;;;;;;12.71;59.21;101259.53;5047597;28;20060;-81
2021/04/21 09:04:02;;;;;;;19.63;11.23;;;;;;;12.77;58.48;101266.09;5061379;28;20048;-80
2021/04/21 09:06:28;;;;;;;17.45;11.52;;;;;;;12.92;58.74;101271.66;5052308;28;20552;-82
2021/04/21 09:08:55;;;;;;;15.50;10.30;;;;;;;13.01;56.21;101270.66;5069445;28;20060;-82
2021/04/21 09:11:23;;;;;;;15.50;10.73;;;;;;;13.07;55.72;101268.13;5052017;28;20201;-82
2021/04/21 09:13:48;;;;;;;17.27;10.77;;;;;;;13.13;55.10;101277.38;5050896;28;20029;-79
2021/04/21 09:16:17;;;;;;;13.90;10.52;;;;;;;13.23;55.79;101272.66;5068676;28;20040;-80
2021/04/21 09:18:43;;;;;;;18.05;10.73;;;;;;;13.36;54.72;101271.34;5062251;28;20029;-80
2021/04/21 09:21:19;;;;;;;16.67;10.88;;;;;;;13.49;54.11;101272.50;5069115;28;20395;-78
2021/04/21 09:23:47;;;;;;;13.95;10.45;;;;;;;13.63;55.05;101279.03;5063082;28;20040;-80
2021/04/21 09:26:21;;;;;;;17.70;11.45;;;;;;;13.60;54.44;101270.44;5064238;28;20052;-84
2021/04/21 09:28:49;;;;;;;16.15;11.57;;;;;;;13.58;53.45;101269.75;5068176;28;20036;-80
2021/04/21 09:31:23;;;;;;;14.82;10.68;;;;;;;13.60;54.60;101282.06;5065497;28;20055;-80
2021/04/21 09:34:06;;;;;;;15.60;11.45;;;;;;;13.78;53.98;101281.84;5067746;28;20493;-78
2021/04/21 09:36:33;;;;;;;15.20;10.85;;;;;;;13.91;54.47;101278.59;5059582;28;20057;-81
2021/04/21 09:39:18;;;;;;;15.25;11.57;;;;;;;13.96;53.63;101279.78;5044620;28;20044;-81
2021/04/21 09:41:50;;;;;;;14.35;11.38;;;;;;;13.91;53.32;101281.31;5042780;28;20060;-82
2021/04/21 09:44:20;;;;;;;16.20;11.13;;;;;;;14.09;54.34;101279.19;5067017;28;20028;-84
2021/04/21 09:46:48;;;;;;;16.40;10.63;;;;;;;14.08;53.14;101282.91;5033577;28;20032;-78
2021/04/21 09:49:27;;;;;;;16.73;11.57;;;;;;;14.06;52.65;101279.53;5055772;28;20512;-82
2021/04/21 09:51:52;;;;;;;14.60;11.02;;;;;;;14.17;53.48;101281.88;5067831;28;20069;-83
2021/04/21 09:54:28;;;;;;;13.27;10.70;;;;;;;14.36;52.77;101282.47;5065699;28;20040;-80
2021/04/21 09:57:11;;;;;;;15.18;10.68;;;;;;;14.38;52.75;101288.50;5064683;28;20136;-85
2021/04/21 09:59:38;;;;;;;14.73;11.10;;;;;;;14.46;52.21;101280.38;5048219;28;20124;-81
2021/04/21 10:02:27;;;;;;;17.42;10.75;;;;;;;14.54;52.04;101279.50;5050689;28;20487;-81
2021/04/21 10:04:53;;;;;;;15.32;10.32;;;;;;;14.55;52.58;101283.88;5064238;28;20091;-77
2021/04/21 10:07:19;;;;;;;14.20;11.05;;;;;;;14.48;51.89;101288.31;5048007;28;20029;-81
2021/04/21 10:09:47;;;;;;;18.30;10.95;;;;;;;14.50;52.21;101284.41;5048988;28;20159;-78
2021/04/21 10:12:21;;;;;;;13.70;10.27;;;;;;;14.46;51.56;101291.16;5061225;28;20044;-80
2021/04/21 10:15:06;;;;;;;11.73;9.57;;;;;;;14.41;51.95;101282.75;5036678;28;20040;-85
2021/04/21 10:17:35;;;;;;;15.25;9.50;;;;;;;14.37;51.62;101292.22;5059189;28;20036;-86
2021/04/21 10:20:04;;;;;;;14.02;9.73;;;;;;;14.30;51.17;101288.53;5065725;28;20128;-84
2021/04/21 10:22:30;;;;;;;14.60;9.27;;;;;;;14.31;51.60;101291.09;5044245;28;20037;-80
2021/04/21 10:24:57;;;;;;;16.08;9.40;;;;;;;14.44;49.91;101288.66;5048382;28;20053;-84
2021/04/21 10:27:23;;;;;;;13.88;9.30;;;;;;;14.53;49.35;101284.09;5068369;28;20064;-86
2021/04/21 10:29:49;;;;;;;14.38;9.45;;;;;;;14.56;49.72;101288.28;5069162;28;20127;-86
2021/04/21 10:32:17;;;;;;;19.90;10.10;;;;;;;14.66;49.52;101291.59;5038956;28;20101;-80
2021/04/21 10:34:48;;;;;;;14.67;9.50;;;;;;;14.66;48.79;101288.88;5050180;28;20032;-84
2021/04/21 10:37:16;;;;;;;13.05;9.13;;;;;;;14.64;49.26;101297.19;5066590;28;20033;-82
2021/04/21 10:39:45;;;;;;;12.52;8.35;;;;;;;14.74;48.59;101285.28;5065032;28;20508;-83
2021/04/21 10:42:14;;;;;;;13.13;8.15;;;;;;;14.80;48.07;101288.09;5070118;28;20305;-85
2021/04/21 10:44:43;;;;;;;11.63;7.90;;;;;;;14.72;48.76;101292.72;5044321;28;20476;-76
2021/04/21 10:47:12;;;;;;;12.80;9.05;;;;;;;14.70;49.37;101292.06;5038048;28;20059;-81
2021/04/21 10:49:55;;;;;;;16.35;9.23;;;;;;;14.80;48.09;101289.97;5072013;28;20044;-83
2021/04/21 10:52:28;;;;;;;11.50;8.55;;;;;;;14.80;47.77;101288.09;5051804;28;20036;-80
2021/04/21 10:55:09;;;;;;;16.00;8.45;;;;;;;14.83;49.95;101295.00;5049422;28;20044;-82
2021/04/21 10:57:35;;;;;;;11.48;8.07;;;;;;;14.91;48.20;101283.31;5066400;28;20512;-83
2021/04/21 11:00:08;;;;;;;13.23;8.43;;;;;;;14.82;46.51;101287.94;5071249;28;20052;-81
2021/04/21 11:02:43;;;;;;;13.75;8.27;;;;;;;14.71;49.10;101282.94;5071149;28;20040;-78
2021/04/21 11:05:10;;;;;;;9.23;7.80;;;;;;;14.88;48.39;101284.50;5067872;28;20040;-81
2021/04/21 11:07:37;;;;;;;13.70;8.45;;;;;;;14.95;49.53;101287.31;5050063;28;20090;-84
2021/04/21 11:10:04;;;;;;;11.93;7.38;;;;;;;15.02;49.32;101281.03;5054722;28;20114;-85
2021/04/21 11:12:49;;;;;;;9.55;7.40;;;;;;;15.12;47.92;101286.16;5071220;28;20039;-82
2021/04/21 11:15:32;;;;;;;10.60;7.53;;;;;;;15.21;46.61;101297.75;5046963;28;20050;-79
2021/04/21 11:18:13;;;;;;;9.60;7.18;;;;;;;15.18;44.79;101293.53;5053303;28;20570;-80
2021/04/21 11:20:48;;;;;;;10.27;7.07;;;;;;;15.12;45.49;101299.69;5068132;28;20048;-78
2021/04/21 11:23:52;;;;;;;12.07;7.85;;;;;;;15.05;46.00;101287.94;5064166;28;20405;-82
2021/04/21 11:26:24;;;;;;;10.13;6.45;;;;;;;15.19;45.59;101291.69;5025185;28;20029;-83
2021/04/21 11:29:10;;;;;;;12.40;7.45;;;;;;;15.09;45.72;101290.06;5052232;28;20055;-81
2021/04/21 11:31:41;;;;;;;9.68;7.35;;;;;;;15.16;46.15;101284.78;5051589;28;20264;-83
2021/04/21 11:34:16;;;;;;;9.95;7.55;;;;;;;15.23;47.05;101293.00;5070120;28;20041;-81
2021/04/21 11:37:06;;;;;;;10.40;8.07;;;;;;;15.38;46.18;101291.16;5061717;28;20040;-84
2021/04/21 11:39:44;;;;;;;13.30;9.07;;;;;;;15.27;46.87;101289.75;5065558;28;20040;-77
2021/04/21 11:42:28;;;;;;;12.27;8.52;;;;;;;15.34;48.41;101287.16;5067769;28;20489;-79
2021/04/21 11:45:04;;;;;;;11.13;9.02;;;;;;;15.38;49.01;101280.34;5065192;28;20054;-78