Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:47;;;;;;;7.35;2.90;;;;;;;;;;5071426;28;20726;-89
2023/03/30 00:03:13;;;;;;;9.93;3.13;;;;;;;;;;5071077;28;20431;-87
2023/03/30 00:05:41;;;;;;;9.05;3.00;;;;;;;;;;5071013;28;20391;-88
2023/03/30 00:08:07;;;;;;;9.90;3.00;;;;;;;;;;5071227;28;20392;-88
2023/03/30 00:10:33;;;;;;;8.43;2.90;;;;;;;;;;5070731;28;20394;-87
2023/03/30 00:12:59;;;;;;;6.63;2.50;;;;;;;;;;5071084;28;20888;-88
2023/03/30 00:15:25;;;;;;;6.30;2.70;;;;;;;;;;5071706;28;20394;-87
2023/03/30 00:17:53;;;;;;;8.18;2.47;;;;;;;;;;5071950;28;21081;-87
2023/03/30 00:20:20;;;;;;;6.13;2.28;;;;;;;;;;5082799;28;20525;-87
2023/03/30 00:22:46;;;;;;;9.93;2.42;;;;;;;;;;5079710;28;20513;-88
2023/03/30 00:25:13;;;;;;;9.27;2.07;;;;;;;;;;5071426;28;20380;-87
2023/03/30 00:27:40;;;;;;;11.70;2.60;;;;;;;;;;5071020;28;20387;-87
2023/03/30 00:30:07;;;;;;;9.67;2.70;;;;;;;;;;5070532;28;20388;-87
2023/03/30 00:32:33;;;;;;;7.00;2.85;;;;;;;;;;5070888;28;20446;-88
2023/03/30 00:35:00;;;;;;;7.30;2.33;;;;;;;;;;5071036;28;20467;-88
2023/03/30 00:37:26;;;;;;;7.20;2.30;;;;;;;;;;5071056;28;20801;-88
2023/03/30 00:39:52;;;;;;;8.35;2.50;;;;;;;;;;5070757;28;20402;-89
2023/03/30 00:42:20;;;;;;;10.07;2.72;;;;;;;;;;5070985;28;20404;-88
2023/03/30 00:45:05;;;;;;;9.20;2.70;;;;;;;;;;5070860;28;20448;-88
2023/03/30 00:47:31;;;;;;;9.80;2.70;;;;;;;;;;5070782;28;20422;-88
2023/03/30 00:49:57;;;;;;;10.45;3.13;;;;;;;;;;5052788;28;20416;-88
2023/03/30 00:52:23;;;;;;;11.05;2.80;;;;;;;;;;5070956;28;20419;-88
2023/03/30 00:54:51;;;;;;;6.97;2.60;;;;;;;;;;5063078;28;20442;-87
2023/03/30 00:57:18;;;;;;;9.00;2.88;;;;;;;;;;5070170;28;20480;-87
2023/03/30 00:59:46;;;;;;;12.93;3.00;;;;;;;;;;5070764;28;20384;-87
2023/03/30 01:02:12;;;;;;;13.18;4.15;;;;;;;;;;5070721;28;20710;-87
2023/03/30 01:04:38;;;;;;;8.65;3.45;;;;;;;;;;5070857;28;20461;-88
2023/03/30 01:07:05;;;;;;;12.03;3.97;;;;;;;;;;5070548;28;20376;-89
2023/03/30 01:09:31;;;;;;;8.68;3.40;;;;;;;;;;5052610;28;20393;-87
2023/03/30 01:11:57;;;;;;;9.80;3.00;;;;;;;;;;5052813;28;20403;-89
2023/03/30 01:14:23;;;;;;;7.63;2.50;;;;;;;;;;5070597;28;20469;-88
2023/03/30 01:17:00;;;;;;;7.00;2.65;;;;;;;;;;5070655;28;20429;-88
2023/03/30 01:20:14;;;;;;;10.30;2.78;;;;;;;;;;5052538;28;20474;-88
2023/03/30 01:23:00;;;;;;;9.57;2.90;;;;;;;;;;4989471;28;20429;-88
2023/03/30 01:25:45;;;;;;;6.82;2.70;;;;;;;;;;4977110;28;20395;-87
2023/03/30 01:28:29;;;;;;;11.25;2.90;;;;;;;;;;5057943;28;20403;-89
2023/03/30 01:31:01;;;;;;;7.32;3.00;;;;;;;;;;5074574;28;20379;-88
2023/03/30 01:33:46;;;;;;;7.88;2.63;;;;;;;;;;5074419;28;20402;-87
2023/03/30 01:36:27;;;;;;;7.28;2.60;;;;;;;;;;5074368;28;20382;-87
2023/03/30 01:38:56;;;;;;;8.30;2.60;;;;;;;;;;5061980;28;20403;-88
2023/03/30 01:41:22;;;;;;;6.45;2.58;;;;;;;;;;5048400;28;21216;-88
2023/03/30 01:44:01;;;;;;;10.07;3.20;;;;;;;;;;5059943;28;20377;-88
2023/03/30 01:46:29;;;;;;;11.48;4.22;;;;;;;;;;5066943;28;20383;-88
2023/03/30 01:49:00;;;;;;;11.57;3.88;;;;;;;;;;5073523;28;20470;-88
2023/03/30 01:51:28;;;;;;;13.60;4.00;;;;;;;;;;5073838;28;20488;-88
2023/03/30 01:54:01;;;;;;;13.18;3.95;;;;;;;;;;5067342;22;20418;-82
2023/03/30 01:56:27;;;;;;;13.27;4.63;;;;;;;;;;5025742;28;20472;-83
2023/03/30 01:59:05;;;;;;;11.68;4.15;;;;;;;;;;5044006;28;20447;-82
2023/03/30 02:01:32;;;;;;;12.98;3.92;;;;;;;;;;5032008;28;20782;-82
2023/03/30 02:03:59;;;;;;;14.80;4.57;;;;;;;;;;5039613;28;20427;-83
2023/03/30 02:06:29;;;;;;;11.80;4.00;;;;;;;;;;5026109;28;20722;-82
2023/03/30 02:08:59;;;;;;;11.88;3.78;;;;;;;;;;5029489;28;20383;-82
2023/03/30 02:11:26;;;;;;;12.00;4.32;;;;;;;;;;5031969;28;20434;-82
2023/03/30 02:13:54;;;;;;;10.25;3.80;;;;;;;;;;5032977;28;20387;-82
2023/03/30 02:16:22;;;;;;;10.27;3.53;;;;;;;;;;5033524;28;20393;-82
2023/03/30 02:18:48;;;;;;;10.65;3.17;;;;;;;;;;5019557;28;20396;-82
2023/03/30 02:21:15;;;;;;;8.05;2.63;;;;;;;;;;5019279;28;20380;-83
2023/03/30 02:23:44;;;;;;;10.32;2.80;;;;;;;;;;5022033;28;20436;-82
2023/03/30 02:26:10;;;;;;;11.07;3.33;;;;;;;;;;5032965;28;20407;-82
2023/03/30 02:28:36;;;;;;;13.10;2.90;;;;;;;;;;5033227;28;20383;-82
2023/03/30 02:31:03;;;;;;;8.75;2.80;;;;;;;;;;5033106;28;20394;-82
2023/03/30 02:33:47;;;;;;;7.10;2.50;;;;;;;;;;5032926;28;20841;-83
2023/03/30 02:36:37;;;;;;;14.68;3.47;;;;;;;;;;5033095;28;20880;-82
2023/03/30 02:39:18;;;;;;;10.80;3.30;;;;;;;;;;5032937;28;20405;-82
2023/03/30 02:41:56;;;;;;;12.07;3.45;;;;;;;;;;5032736;28;20437;-82
2023/03/30 02:44:25;;;;;;;11.57;3.95;;;;;;;;;;5032736;28;20383;-82
2023/03/30 02:46:59;;;;;;;6.87;3.00;;;;;;;;;;5032721;28;20422;-83
2023/03/30 02:49:33;;;;;;;8.70;3.00;;;;;;;;;;5032675;28;20744;-82
2023/03/30 02:51:58;;;;;;;13.23;3.17;;;;;;;;;;5017180;28;20916;-82
2023/03/30 02:54:37;;;;;;;11.70;3.03;;;;;;;;;;5028441;28;20412;-83
2023/03/30 02:57:03;;;;;;;10.15;3.40;;;;;;;;;;5029943;28;20387;-82
2023/03/30 02:59:33;;;;;;;13.25;3.25;;;;;;;;;;5032820;28;20379;-82
2023/03/30 03:02:25;;;;;;;8.23;3.22;;;;;;;;;;5032548;28;20494;-82
2023/03/30 03:04:52;;;;;;;9.38;3.20;;;;;;;;;;5029887;28;20474;-82
2023/03/30 03:07:21;;;;;;;8.93;3.05;;;;;;;;;;5031488;28;20860;-82
2023/03/30 03:09:47;;;;;;;7.93;2.70;;;;;;;;;;5032329;28;20382;-83
2023/03/30 03:12:13;;;;;;;12.35;3.33;;;;;;;;;;5032263;28;20968;-83
2023/03/30 03:14:39;;;;;;;8.70;2.90;;;;;;;;;;5032196;28;20410;-82
2023/03/30 03:17:06;;;;;;;6.32;2.88;;;;;;;;;;5032311;28;20403;-82
2023/03/30 03:19:32;;;;;;;11.93;3.37;;;;;;;;;;5032188;28;20474;-82
2023/03/30 03:21:58;;;;;;;9.32;3.22;;;;;;;;;;5032259;28;20382;-83
2023/03/30 03:24:24;;;;;;;10.70;2.97;;;;;;;;;;5030489;28;20473;-83
2023/03/30 03:26:50;;;;;;;10.80;3.13;;;;;;;;;;5025784;28;20729;-83
2023/03/30 03:29:16;;;;;;;14.03;3.30;;;;;;;;;;5027909;28;20455;-83
2023/03/30 03:31:42;;;;;;;10.02;3.03;;;;;;;;;;5027973;28;20410;-83
2023/03/30 03:34:08;;;;;;;9.75;3.05;;;;;;;;;;5030829;28;20438;-83
2023/03/30 03:36:34;;;;;;;14.43;3.42;;;;;;;;;;5029254;28;20385;-83
2023/03/30 03:39:00;;;;;;;8.83;3.13;;;;;;;;;;5021749;28;20925;-83
2023/03/30 03:41:26;;;;;;;8.80;3.08;;;;;;;;;;5018044;28;20419;-84
2023/03/30 03:43:52;;;;;;;9.90;2.70;;;;;;;;;;5018328;28;20777;-83
2023/03/30 03:46:18;;;;;;;8.00;3.03;;;;;;;;;;5021972;28;20383;-83
2023/03/30 03:48:45;;;;;;;7.85;3.10;;;;;;;;;;5018285;28;20483;-83
2023/03/30 03:51:11;;;;;;;11.10;3.13;;;;;;;;;;5022309;28;20376;-83
2023/03/30 03:53:37;;;;;;;11.07;2.97;;;;;;;;;;5020988;28;20401;-84
2023/03/30 03:56:03;;;;;;;8.95;2.90;;;;;;;;;;5019099;28;20436;-84
2023/03/30 03:58:29;;;;;;;11.27;2.80;;;;;;;;;;5023664;28;20772;-84
2023/03/30 04:01:02;;;;;;;11.45;3.17;;;;;;;;;;5018440;28;20389;-84
2023/03/30 04:03:28;;;;;;;8.98;3.10;;;;;;;;;;5023982;28;20386;-81
2023/03/30 04:05:54;;;;;;;10.73;3.03;;;;;;;;;;5024861;28;20394;-83
2023/03/30 04:08:20;;;;;;;6.72;2.63;;;;;;;;;;5028796;28;20386;-83
2023/03/30 04:10:46;;;;;;;10.97;3.13;;;;;;;;;;5017475;28;20397;-83
2023/03/30 04:13:12;;;;;;;9.52;3.40;;;;;;;;;;5017647;28;20498;-83
2023/03/30 04:15:38;;;;;;;9.48;3.45;;;;;;;;;;5026688;28;20387;-83
2023/03/30 04:18:05;;;;;;;7.18;3.35;;;;;;;;;;5015200;28;20377;-82
2023/03/30 04:20:31;;;;;;;8.13;3.10;;;;;;;;;;5014459;28;20734;-83
2023/03/30 04:23:00;;;;;;;12.33;3.50;;;;;;;;;;5018603;28;20455;-83
2023/03/30 04:25:26;;;;;;;9.95;3.30;;;;;;;;;;5006164;28;20813;-83
2023/03/30 04:27:52;;;;;;;11.05;3.05;;;;;;;;;;5008931;28;20463;-82
2023/03/30 04:30:19;;;;;;;9.33;2.80;;;;;;;;;;5009231;28;20381;-84
2023/03/30 04:32:53;;;;;;;9.27;3.40;;;;;;;;;;5009869;28;20404;-82
2023/03/30 04:35:19;;;;;;;10.38;2.92;;;;;;;;;;5007067;28;20381;-83
2023/03/30 04:37:45;;;;;;;8.27;2.92;;;;;;;;;;5010501;28;20866;-83
2023/03/30 04:40:12;;;;;;;8.45;3.08;;;;;;;;;;5013261;28;20467;-82
2023/03/30 04:42:38;;;;;;;8.90;3.47;;;;;;;;;;5010886;28;20865;-83
2023/03/30 04:45:05;;;;;;;9.88;3.40;;;;;;;;;;5010368;28;20432;-83
2023/03/30 04:47:31;;;;;;;8.38;2.92;;;;;;;;;;5010549;28;20916;-83
2023/03/30 04:49:57;;;;;;;11.07;4.18;;;;;;;;;;5010304;28;20392;-84
2023/03/30 04:52:24;;;;;;;9.15;3.50;;;;;;;;;;5009962;28;20477;-84
2023/03/30 04:54:50;;;;;;;10.23;3.42;;;;;;;;;;5010868;28;20396;-84
2023/03/30 04:57:16;;;;;;;8.50;3.35;;;;;;;;;;5017414;28;20435;-84
2023/03/30 04:59:43;;;;;;;9.90;3.20;;;;;;;;;;5015213;28;20455;-85
2023/03/30 05:02:10;;;;;;;8.10;3.50;;;;;;;;;;5019414;28;20433;-85
2023/03/30 05:04:36;;;;;;;9.48;3.55;;;;;;;;;;5032535;28;20756;-86
2023/03/30 05:07:03;;;;;;;8.70;3.27;;;;;;;;;;5033193;28;20496;-88
2023/03/30 05:09:29;;;;;;;9.48;3.67;;;;;;;;;;5028094;28;20384;-85
2023/03/30 05:11:55;;;;;;;10.93;4.43;;;;;;;;;;5016188;28;20400;-85
2023/03/30 05:14:21;;;;;;;9.90;3.78;;;;;;;;;;5018321;28;20379;-85
2023/03/30 05:16:47;;;;;;;9.23;4.10;;;;;;;;;;5016922;28;20388;-85
2023/03/30 05:19:13;;;;;;;9.55;4.00;;;;;;;;;;5032430;28;20379;-85
2023/03/30 05:21:39;;;;;;;10.73;4.00;;;;;;;;;;5026362;28;20430;-85
2023/03/30 05:24:06;;;;;;;11.27;3.50;;;;;;;;;;5026332;28;20887;-84
2023/03/30 05:26:32;;;;;;;10.43;3.97;;;;;;;;;;5022948;28;20380;-83
2023/03/30 05:28:58;;;;;;;16.70;4.70;;;;;;;;;;5024778;28;20477;-84
2023/03/30 05:31:24;;;;;;;12.38;4.25;;;;;;;;;;5023839;28;20911;-84
2023/03/30 05:33:51;;;;;;;11.38;4.07;;;;;;;;;;5022957;28;20391;-83
2023/03/30 05:36:17;;;;;;;11.55;4.25;;;;;;;;;;5029101;28;20411;-84
2023/03/30 05:38:43;;;;;;;11.18;4.43;;;;;;;;;;5021795;28;20391;-84
2023/03/30 05:41:11;;;;;;;14.15;5.28;;;;;;;;;;5027171;28;20410;-84
2023/03/30 05:43:37;;;;;;;12.10;6.00;;;;;;;;;;5022868;28;20474;-84
2023/03/30 05:46:04;;;;;;;12.70;5.00;;;;;;;;;;5026173;28;20465;-84
2023/03/30 05:48:31;;;;;;;13.40;5.30;;;;;;;;;;5024799;28;20389;-84
2023/03/30 05:50:57;;;;;;;13.20;4.63;;;;;;;;;;5024341;28;20387;-84
2023/03/30 05:53:23;;;;;;;10.82;4.90;;;;;;;;;;5025800;28;20419;-84
2023/03/30 05:55:49;;;;;;;11.85;4.65;;;;;;;;;;5022428;28;20750;-84
2023/03/30 05:58:16;;;;;;;12.45;3.83;;;;;;;;;;5027516;28;20411;-84
2023/03/30 06:00:43;;;;;;;12.80;4.07;;;;;;;;;;5021504;28;20521;-84
2023/03/30 06:03:10;;;;;;;11.32;5.50;;;;;;;;;;5026538;28;20383;-84
2023/03/30 06:05:38;;;;;;;9.73;5.18;;;;;;;;;;5023815;28;20413;-84
2023/03/30 06:08:04;;;;;;;10.32;4.97;;;;;;;;;;5025392;28;20386;-84
2023/03/30 06:10:30;;;;;;;12.77;5.00;;;;;;;;;;5009234;28;20476;-84
2023/03/30 06:12:56;;;;;;;9.82;4.70;;;;;;;;;;5028032;28;20868;-84
2023/03/30 06:15:22;;;;;;;8.68;4.50;;;;;;;;;;5033413;28;20889;-83
2023/03/30 06:17:50;;;;;;;8.67;3.90;;;;;;;;;;5033271;28;20872;-85
2023/03/30 06:20:20;;;;;;;9.20;4.88;;;;;;;;;;5033362;28;20391;-84
2023/03/30 06:22:46;;;;;;;8.57;4.57;;;;;;;;;;5031305;28;20385;-84
2023/03/30 06:25:15;;;;;;;9.32;4.47;;;;;;;;;;5033282;28;20399;-84
2023/03/30 06:27:41;;;;;;;10.10;4.60;;;;;;;;;;5033223;28;20383;-84
2023/03/30 06:30:11;;;;;;;7.57;4.00;;;;;;;;;;5033328;28;20406;-85
2023/03/30 06:32:37;;;;;;;9.67;4.53;;;;;;;;;;5029897;28;20494;-84
2023/03/30 06:35:03;;;;;;;14.32;3.92;;;;;;;;;;5017197;28;20383;-84
2023/03/30 06:37:33;;;;;;;8.20;3.75;;;;;;;;;;5032958;28;20391;-84
2023/03/30 06:39:59;;;;;;;11.82;4.60;;;;;;;;;;5032988;28;20387;-84
2023/03/30 06:42:28;;;;;;;10.32;3.70;;;;;;;;;;5031581;28;20479;-84
2023/03/30 06:44:54;;;;;;;10.18;3.85;;;;;;;;;;5032705;28;20449;-84
2023/03/30 06:47:21;;;;;;;15.25;4.45;;;;;;;;;;5032700;28;20399;-84
2023/03/30 06:49:47;;;;;;;12.43;4.73;;;;;;;;;;5033054;28;20422;-84
2023/03/30 06:52:13;;;;;;;9.80;3.72;;;;;;;;;;5032416;28;20407;-84
2023/03/30 06:54:40;;;;;;;10.53;3.67;;;;;;;;;;5026381;28;20411;-82
2023/03/30 06:57:06;;;;;;;8.23;3.93;;;;;;;;;;5031402;28;20476;-84
2023/03/30 06:59:33;;;;;;;10.68;4.03;;;;;;;;;;5032585;28;20391;-84
2023/03/30 07:02:00;;;;;;;6.80;3.50;;;;;;;;;;5032354;28;20379;-83
2023/03/30 07:04:26;;;;;;;8.55;3.95;;;;;;;;;;5032540;28;20379;-83
2023/03/30 07:06:56;;;;;;;10.73;4.22;;;;;;;;;;5032360;28;20393;-82
2023/03/30 07:09:22;;;;;;;10.05;3.75;;;;;;;;;;5032536;28;20744;-83
2023/03/30 07:11:48;;;;;;;10.48;4.03;;;;;;;;;;5032630;28;20807;-84
2023/03/30 07:14:14;;;;;;;11.18;4.10;;;;;;;;;;5032150;28;20383;-84
2023/03/30 07:16:40;;;;;;;11.38;4.15;;;;;;;;;;5032339;28;20371;-84
2023/03/30 07:19:06;;;;;;;13.57;4.30;;;;;;;;;;5032285;28;20849;-84
2023/03/30 07:21:33;;;;;;;11.90;4.57;;;;;;;;;;5028526;28;20503;-84
2023/03/30 07:24:02;;;;;;;12.73;4.68;;;;;;;;;;5023323;28;20379;-84
2023/03/30 07:26:28;;;;;;;13.07;4.72;;;;;;;;;;5032006;28;20872;-84
2023/03/30 07:28:55;;;;;;;13.45;5.53;;;;;;;;;;5032170;28;20449;-84
2023/03/30 07:31:23;;;;;;;10.55;4.80;;;;;;;;;;5031858;28;20379;-84
2023/03/30 07:33:49;;;;;;;12.27;4.43;;;;;;;;;;5031858;28;20749;-84
2023/03/30 07:36:15;;;;;;;16.15;5.25;;;;;;;;;;5031781;28;20375;-84
2023/03/30 07:38:41;;;;;;;12.65;5.18;;;;;;;;;;5031891;28;20383;-83
2023/03/30 07:41:08;;;;;;;15.88;5.32;;;;;;;;;;5030167;28;20437;-84
2023/03/30 07:43:34;;;;;;;17.27;5.25;;;;;;;;;;5031617;28;20470;-84
2023/03/30 07:46:00;;;;;;;14.07;4.43;;;;;;;;;;5031789;28;20454;-84
2023/03/30 07:48:26;;;;;;;14.73;5.03;;;;;;;;;;5031612;28;20470;-84
2023/03/30 07:51:02;;;;;;;10.70;4.50;;;;;;;;;;5031638;28;20386;-83
2023/03/30 07:53:28;;;;;;;13.90;4.55;;;;;;;;;;5031194;28;20418;-84
2023/03/30 07:55:54;;;;;;;13.73;4.57;;;;;;;;;;5022973;28;20389;-84
2023/03/30 07:58:20;;;;;;;18.10;5.25;;;;;;;;;;5029971;28;20947;-83
2023/03/30 08:00:47;;;;;;;9.57;4.13;;;;;;;;;;5031494;28;20383;-84
2023/03/30 08:03:13;;;;;;;11.55;4.20;;;;;;;;;;5031315;28;20394;-84
2023/03/30 08:05:39;;;;;;;15.07;4.70;;;;;;;;;;5031534;28;20864;-85
2023/03/30 08:08:06;;;;;;;16.80;4.25;;;;;;;;;;5031844;28;20550;-83
2023/03/30 08:10:33;;;;;;;11.38;4.28;;;;;;;;;;5031294;28;20435;-83
2023/03/30 08:12:59;;;;;;;12.48;4.30;;;;;;;;;;5029174;28;20415;-83
2023/03/30 08:15:26;;;;;;;11.80;4.50;;;;;;;;;;5030134;28;20375;-83
2023/03/30 08:17:52;;;;;;;13.48;4.45;;;;;;;;;;5015991;28;20390;-82
2023/03/30 08:20:18;;;;;;;11.25;4.15;;;;;;;;;;5031177;28;20379;-85
2023/03/30 08:22:44;;;;;;;12.05;4.00;;;;;;;;;;5030991;28;20387;-84
2023/03/30 08:25:10;;;;;;;11.35;4.07;;;;;;;;;;5031286;28;20899;-84
2023/03/30 08:27:36;;;;;;;14.47;4.00;;;;;;;;;;5031269;28;20382;-84
2023/03/30 08:30:03;;;;;;;15.43;4.10;;;;;;;;;;5023024;28;20834;-85
2023/03/30 08:32:29;;;;;;;13.15;3.65;;;;;;;;;;5021880;28;20434;-85
2023/03/30 08:34:55;;;;;;;16.00;4.18;;;;;;;;;;5030895;28;20492;-84
2023/03/30 08:37:21;;;;;;;12.93;3.83;;;;;;;;;;5031090;28;20383;-85
2023/03/30 08:39:47;;;;;;;14.17;4.63;;;;;;;;;;5030873;28;20406;-85
2023/03/30 08:42:23;;;;;;;11.43;4.30;;;;;;;;;;5030910;28;20411;-86
2023/03/30 08:44:52;;;;;;;12.13;3.77;;;;;;;;;;5030927;28;20784;-85
2023/03/30 08:47:26;;;;;;;14.05;3.63;;;;;;;;;;5030954;28;20383;-84
2023/03/30 08:49:58;;;;;;;13.23;3.42;;;;;;;;;;5030949;28;20859;-85
2023/03/30 08:52:25;;;;;;;17.30;3.50;;;;;;;;;;5030533;28;20402;-86
2023/03/30 08:54:51;;;;;;;11.57;3.47;;;;;;;;;;5005733;28;20400;-84
2023/03/30 08:57:17;;;;;;;14.03;4.23;;;;;;;;;;5030167;28;20387;-85
2023/03/30 08:59:49;;;;;;;12.95;4.45;;;;;;;;;;5030781;28;20402;-85
2023/03/30 09:02:15;;;;;;;12.40;3.88;;;;;;;;;;5029298;28;20466;-85
2023/03/30 09:04:56;;;;;;;13.03;3.67;;;;;;;;;;5030819;28;21019;-85
2023/03/30 09:07:52;;;;;;;13.07;3.53;;;;;;;;;;5030601;28;20418;-85
2023/03/30 09:10:18;;;;;;;11.68;3.38;;;;;;;;;;5022157;28;20424;-85
2023/03/30 09:12:48;;;;;;;11.35;3.30;;;;;;;;;;5030712;28;20764;-85
2023/03/30 09:15:16;;;;;;;14.20;3.80;;;;;;;;;;5030800;28;20379;-86
2023/03/30 09:17:48;;;;;;;11.52;3.13;;;;;;;;;;5030844;28;20892;-85
2023/03/30 09:20:25;;;;;;;11.70;3.30;;;;;;;;;;5030622;28;20388;-85
2023/03/30 09:22:52;;;;;;;13.95;3.95;;;;;;;;;;5030514;28;20375;-85
2023/03/30 09:25:27;;;;;;;6.97;3.47;;;;;;;;;;5030690;28;20449;-86
2023/03/30 09:28:08;;;;;;;10.73;3.47;;;;;;;;;;5030392;28;20474;-84
2023/03/30 09:30:38;;;;;;;10.20;3.55;;;;;;;;;;5028852;28;20491;-86
2023/03/30 09:33:06;;;;;;;9.32;3.72;;;;;;;;;;5024942;28;20407;-85
2023/03/30 09:35:36;;;;;;;10.90;3.70;;;;;;;;;;5030455;28;20398;-86
2023/03/30 09:38:03;;;;;;;14.10;3.55;;;;;;;;;;5030348;28;20376;-86
2023/03/30 09:40:28;;;;;;;13.02;3.75;;;;;;;;;;5023597;28;20375;-85
2023/03/30 09:43:06;;;;;;;11.50;3.77;;;;;;;;;;5030421;28;20792;-84
2023/03/30 09:45:33;;;;;;;13.32;4.07;;;;;;;;;;5006704;28;20375;-86
2023/03/30 09:48:07;;;;;;;11.97;4.27;;;;;;;;;;5033895;28;20386;-84
2023/03/30 09:50:36;;;;;;;11.45;3.95;;;;;;;;;;5035870;28;20402;-84
2023/03/30 09:53:03;;;;;;;11.45;4.15;;;;;;;;;;5145628;22;20383;-84
2023/03/30 09:55:31;;;;;;;13.93;3.95;;;;;;;;;;5055694;28;20387;-84
2023/03/30 09:58:10;;;;;;;7.50;3.58;;;;;;;;;;5056068;28;20395;-84
2023/03/30 10:00:36;;;;;;;10.13;3.55;;;;;;;;;;5073730;28;20521;-84
2023/03/30 10:03:04;;;;;;;7.53;3.10;;;;;;;;;;5074353;28;21107;-85
2023/03/30 10:05:31;;;;;;;7.43;2.75;;;;;;;;;;5066158;28;20472;-84
2023/03/30 10:07:59;;;;;;;6.38;2.97;;;;;;;;;;5058742;28;20411;-85
2023/03/30 10:10:25;;;;;;;6.00;2.47;;;;;;;;;;5062536;28;20727;-85
2023/03/30 10:12:54;;;;;;;4.60;2.10;;;;;;;;;;5053632;28;20505;-85
2023/03/30 10:15:22;;;;;;;4.03;2.20;;;;;;;;;;5053524;28;20374;-84
2023/03/30 10:17:50;;;;;;;4.15;2.50;;;;;;;;;;5066480;28;20459;-84
2023/03/30 10:20:33;;;;;;;3.83;2.45;;;;;;;;;;5065131;28;20461;-84
2023/03/30 10:23:01;;;;;;;5.35;2.30;;;;;;;;;;5053326;28;20424;-84
2023/03/30 10:25:30;;;;;;;5.60;3.20;;;;;;;;;;5053497;28;20409;-84
2023/03/30 10:28:00;;;;;;;6.03;3.72;;;;;;;;;;5053293;28;20385;-84
2023/03/30 10:30:27;;;;;;;5.43;3.33;;;;;;;;;;5053520;28;20943;-84
2023/03/30 10:32:55;;;;;;;6.20;3.15;;;;;;;;;;5059435;28;20417;-84
2023/03/30 10:35:23;;;;;;;7.68;4.00;;;;;;;;;;5036671;28;20435;-84
2023/03/30 10:37:50;;;;;;;5.85;3.45;;;;;;;;;;5053156;28;20382;-84
2023/03/30 10:40:18;;;;;;;6.32;3.78;;;;;;;;;;5052967;28;20950;-83
2023/03/30 10:42:46;;;;;;;6.07;3.47;;;;;;;;;;5053101;28;20468;-84
2023/03/30 10:45:20;;;;;;;5.32;3.17;;;;;;;;;;5053010;28;20378;-83
2023/03/30 10:47:56;;;;;;;8.80;3.17;;;;;;;;;;5052946;28;20381;-83
2023/03/30 10:50:42;;;;;;;7.70;3.97;;;;;;;;;;5057193;28;20441;-83
2023/03/30 10:53:17;;;;;;;7.32;4.22;;;;;;;;;;5048762;28;20424;-83
2023/03/30 10:55:55;;;;;;;6.38;4.25;;;;;;;;;;5043307;28;20386;-82
2023/03/30 10:58:40;;;;;;;5.00;3.97;;;;;;;;;;5034927;28;20390;-83
2023/03/30 11:01:29;;;;;;;6.97;3.80;;;;;;;;;;5052665;28;20381;-83
2023/03/30 11:04:01;;;;;;;7.22;4.55;;;;;;;;;;5052385;28;20421;-83
2023/03/30 11:06:32;;;;;;;7.97;4.35;;;;;;;;;;5052671;28;20373;-83
2023/03/30 11:09:00;;;;;;;7.07;4.25;;;;;;;;;;5066016;28;20380;-83
2023/03/30 11:11:33;;;;;;;6.45;4.13;;;;;;;;;;5052478;28;20464;-83
2023/03/30 11:14:01;;;;;;;6.70;4.45;;;;;;;;;;5053160;28;20946;-83
2023/03/30 11:16:36;;;;;;;8.98;4.18;;;;;;;;;;5058003;28;20376;-83
2023/03/30 11:19:17;;;;;;;9.77;4.47;;;;;;;;;;5059894;28;20934;-82
2023/03/30 11:21:55;;;;;;;6.47;4.63;;;;;;;;;;5052181;28;20389;-83
2023/03/30 11:24:22;;;;;;;7.30;4.10;;;;;;;;;;5052055;28;20870;-83
2023/03/30 11:26:54;;;;;;;8.60;4.32;;;;;;;;;;5052231;28;20431;-83
2023/03/30 11:29:27;;;;;;;7.80;4.07;;;;;;;;;;5058498;28;20373;-83
2023/03/30 11:32:08;;;;;;;4.80;3.70;;;;;;;;;;5051943;28;20463;-83
2023/03/30 11:34:52;;;;;;;10.15;4.50;;;;;;;;;;5065804;28;20450;-83
2023/03/30 11:37:26;;;;;;;9.45;4.40;;;;;;;;;;5051999;28;20520;-83
2023/03/30 11:39:56;;;;;;;7.93;4.57;;;;;;;;;;5065873;28;20459;-83
2023/03/30 11:42:27;;;;;;;11.07;5.00;;;;;;;;;;5052003;28;20382;-82
2023/03/30 11:44:53;;;;;;;12.13;5.78;;;;;;;;;;5065832;28;20390;-83
2023/03/30 11:47:19;;;;;;;13.23;6.18;;;;;;;;;;5065101;28;20391;-83
2023/03/30 11:49:53;;;;;;;11.73;7.80;;;;;;;;;;5071702;28;20457;-83
2023/03/30 11:52:20;;;;;;;13.77;8.50;;;;;;;;;;5065395;28;20448;-83
2023/03/30 11:55:04;;;;;;;16.67;10.30;;;;;;;;;;5058480;28;20427;-83
2023/03/30 11:57:30;;;;;;;12.90;8.60;;;;;;;;;;5064635;28;20405;-83
2023/03/30 12:00:08;;;;;;;10.43;7.07;;;;;;;;;;5062102;28;20426;-83
2023/03/30 12:02:51;;;;;;;12.25;7.28;;;;;;;;;;5051440;28;20381;-83
2023/03/30 12:05:23;;;;;;;12.95;5.03;;;;;;;;;;5052714;28;20846;-83
2023/03/30 12:08:05;;;;;;;10.07;5.32;;;;;;;;;;5070968;28;20391;-83
2023/03/30 12:10:39;;;;;;;10.07;5.23;;;;;;;;;;5059445;28;20380;-83
2023/03/30 12:13:08;;;;;;;9.68;5.47;;;;;;;;;;5051733;28;20413;-83
2023/03/30 12:15:34;;;;;;;10.50;5.27;;;;;;;;;;5059765;28;20382;-83
2023/03/30 12:18:07;;;;;;;11.23;5.38;;;;;;;;;;5071049;28;20431;-82
2023/03/30 12:20:36;;;;;;;13.30;5.63;;;;;;;;;;5064115;28;20420;-82
2023/03/30 12:23:05;;;;;;;12.55;6.32;;;;;;;;;;5075228;28;20458;-83
2023/03/30 12:25:49;;;;;;;14.68;6.90;;;;;;;;;;5066296;28;20393;-83
2023/03/30 12:28:15;;;;;;;12.05;6.60;;;;;;;;;;5057146;28;20377;-83
2023/03/30 12:30:43;;;;;;;12.13;6.07;;;;;;;;;;5038261;28;20918;-83
2023/03/30 12:33:13;;;;;;;9.73;5.63;;;;;;;;;;5054929;28;20405;-83
2023/03/30 12:35:48;;;;;;;11.35;5.80;;;;;;;;;;5063817;28;20791;-83
2023/03/30 12:38:20;;;;;;;14.43;6.10;;;;;;;;;;5054761;28;20466;-84
2023/03/30 12:40:52;;;;;;;10.95;5.93;;;;;;;;;;5062932;28;20377;-84
2023/03/30 12:43:22;;;;;;;10.88;5.57;;;;;;;;;;5051642;28;20381;-83
2023/03/30 12:46:01;;;;;;;11.75;6.40;;;;;;;;;;5051408;28;20381;-83
2023/03/30 12:48:27;;;;;;;11.48;5.10;;;;;;;;;;5051246;28;20385;-83
2023/03/30 12:51:00;;;;;;;9.77;5.05;;;;;;;;;;5059689;28;20379;-83
2023/03/30 12:53:45;;;;;;;9.83;5.23;;;;;;;;;;5055087;28;20413;-83
2023/03/30 12:56:30;;;;;;;12.47;5.40;;;;;;;;;;5041715;28;20921;-83
2023/03/30 12:59:14;;;;;;;8.98;4.70;;;;;;;;;;5050911;28;20377;-83
2023/03/30 13:01:43;;;;;;;10.13;5.07;;;;;;;;;;5051019;28;20377;-83
2023/03/30 13:04:17;;;;;;;11.10;6.40;;;;;;;;;;5076702;28;20433;-83
2023/03/30 13:06:48;;;;;;;10.57;5.70;;;;;;;;;;5067559;28;20389;-83
2023/03/30 13:09:14;;;;;;;12.60;6.18;;;;;;;;;;5074271;28;20388;-83
2023/03/30 13:11:44;;;;;;;9.32;5.32;;;;;;;;;;5064749;28;20418;-83
2023/03/30 13:14:15;;;;;;;10.20;5.07;;;;;;;;;;5051617;28;20373;-83
2023/03/30 13:17:05;;;;;;;10.00;4.35;;;;;;;;;;5051622;28;20747;-83
2023/03/30 13:19:31;;;;;;;9.15;4.05;;;;;;;;;;5052369;28;20373;-83
2023/03/30 13:21:57;;;;;;;8.40;4.47;;;;;;;;;;5064129;28;20376;-83
2023/03/30 13:24:27;;;;;;;9.95;3.90;;;;;;;;;;5063137;28;20415;-83
2023/03/30 13:26:53;;;;;;;9.05;4.10;;;;;;;;;;5063160;28;20726;-83
2023/03/30 13:29:20;;;;;;;8.82;4.30;;;;;;;;;;5069474;28;20385;-83
2023/03/30 13:31:52;;;;;;;7.68;3.53;;;;;;;;;;5054357;28;20774;-83
2023/03/30 13:34:28;;;;;;;9.15;3.47;;;;;;;;;;5069780;28;20474;-83
2023/03/30 13:37:13;;;;;;;6.53;3.35;;;;;;;;;;5058917;28;20384;-84
2023/03/30 13:39:42;;;;;;;8.68;3.20;;;;;;;;;;5054162;28;20377;-84
2023/03/30 13:42:27;;;;;;;7.10;3.17;;;;;;;;;;5056187;28;20386;-83
2023/03/30 13:44:57;;;;;;;5.45;3.00;;;;;;;;;;5056084;28;20404;-83
2023/03/30 13:47:38;;;;;;;8.13;3.58;;;;;;;;;;5055584;28;20867;-83
2023/03/30 13:50:26;;;;;;;5.28;3.20;;;;;;;;;;5056654;28;20382;-83
2023/03/30 13:52:53;;;;;;;6.28;3.50;;;;;;;;;;5063728;28;20444;-83
2023/03/30 13:55:39;;;;;;;7.45;3.72;;;;;;;;;;5068217;28;20382;-83
2023/03/30 13:58:09;;;;;;;7.70;3.67;;;;;;;;;;5053894;28;20381;-83
2023/03/30 14:00:48;;;;;;;7.37;3.90;;;;;;;;;;5053436;28;20399;-83
2023/03/30 14:03:26;;;;;;;8.60;3.60;;;;;;;;;;5053876;28;20406;-83
2023/03/30 14:05:53;;;;;;;5.40;3.30;;;;;;;;;;5059572;28;20376;-83
2023/03/30 14:08:19;;;;;;;8.10;3.53;;;;;;;;;;5073494;28;20463;-83
2023/03/30 14:10:49;;;;;;;6.18;3.00;;;;;;;;;;5073468;28;20416;-83
2023/03/30 14:13:15;;;;;;;7.00;3.08;;;;;;;;;;5053658;28;20451;-83
2023/03/30 14:15:41;;;;;;;6.07;3.17;;;;;;;;;;5053568;28;20786;-83
2023/03/30 14:18:10;;;;;;;6.03;2.45;;;;;;;;;;5053415;28;20466;-83
2023/03/30 14:20:48;;;;;;;5.30;2.57;;;;;;;;;;5053519;28;20506;-83
2023/03/30 14:23:15;;;;;;;6.78;2.92;;;;;;;;;;5053269;28;20387;-83
2023/03/30 14:25:41;;;;;;;5.50;3.17;;;;;;;;;;5053417;28;20385;-83
2023/03/30 14:28:12;;;;;;;7.40;2.90;;;;;;;;;;5055951;28;20469;-83
2023/03/30 14:30:47;;;;;;;10.15;3.20;;;;;;;;;;5059636;28;20395;-83
2023/03/30 14:33:13;;;;;;;4.40;2.97;;;;;;;;;;5055964;28;20401;-82
2023/03/30 14:35:48;;;;;;;5.55;2.90;;;;;;;;;;5053332;28;20476;-83
2023/03/30 14:38:20;;;;;;;9.55;2.95;;;;;;;;;;5053108;28;20380;-83
2023/03/30 14:40:46;;;;;;;5.22;2.60;;;;;;;;;;5063020;28;20375;-83
2023/03/30 14:43:18;;;;;;;6.75;2.80;;;;;;;;;;5057465;28;20381;-83
2023/03/30 14:45:44;;;;;;;6.70;2.85;;;;;;;;;;5053116;28;20370;-83
2023/03/30 14:48:15;;;;;;;5.18;2.03;;;;;;;;;;5053110;28;20785;-83
2023/03/30 14:50:41;;;;;;;6.07;2.60;;;;;;;;;;5053071;28;20382;-83