Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:37;;;;;;;9.53;6.60;;;;;;;12.77;76.87;99614.18;126868;1088;102875;-82
2021/06/13 00:04:27;;;;;;;9.63;6.20;;;;;;;12.73;76.76;99607.39;126866;1088;103068;-81
2021/06/13 00:07:14;;;;;;;10.77;6.40;;;;;;;12.71;76.92;99610.93;126758;1089;112839;-82
2021/06/13 00:10:06;;;;;;;10.50;6.20;;;;;;;12.71;76.81;99620.55;126819;1090;102869;-82
2021/06/13 00:12:55;;;;;;;9.40;6.03;;;;;;;12.69;76.62;99622.40;126879;1090;114304;-82
2021/06/13 00:15:44;;;;;;;8.97;5.60;;;;;;;12.67;76.85;99621.64;126804;1090;103045;-83
2021/06/13 00:18:34;;;;;;;10.63;6.50;;;;;;;12.63;76.65;99622.72;126659;1088;114578;-83
2021/06/13 00:21:24;;;;;;;9.77;6.00;;;;;;;12.61;76.68;99625.42;126961;1089;102994;-84
2021/06/13 00:24:12;;;;;;;12.00;5.77;;;;;;;12.57;76.43;99623.89;126728;1089;114076;-83
2021/06/13 00:27:00;;;;;;;9.13;5.70;;;;;;;12.53;76.59;99627.55;126967;1090;102846;-83
2021/06/13 00:29:48;;;;;;;7.73;4.90;;;;;;;12.49;76.40;99630.41;126680;1090;114110;-83
2021/06/13 00:32:38;;;;;;;10.63;5.47;;;;;;;12.45;76.54;99628.88;126960;1089;102683;-83
2021/06/13 00:35:27;;;;;;;7.80;5.27;;;;;;;12.43;76.47;99635.95;126830;1090;102925;-83
2021/06/13 00:38:15;;;;;;;8.57;4.50;;;;;;;12.39;76.59;99630.03;126740;1089;114017;-83
2021/06/13 00:41:05;;;;;;;11.67;5.10;;;;;;;12.35;76.55;99628.47;126746;1088;101681;-83
2021/06/13 00:43:54;;;;;;;8.43;5.30;;;;;;;12.30;76.50;99633.93;126843;1090;114205;-83
2021/06/13 00:46:42;;;;;;;9.70;5.00;;;;;;;12.29;76.72;99626.16;126916;1088;103063;-83
2021/06/13 00:49:32;;;;;;;12.00;5.37;;;;;;;12.28;76.76;99621.86;126746;1090;112902;-83
2021/06/13 00:52:25;;;;;;;10.27;5.17;;;;;;;12.25;76.52;99627.24;126835;1090;102932;-83
2021/06/13 00:55:22;;;;;;;12.63;5.10;;;;;;;12.21;76.47;99625.67;126788;1089;114237;-83
2021/06/13 00:58:11;;;;;;;8.37;5.23;;;;;;;12.18;76.65;99626.67;127078;1089;102878;-81
2021/06/13 01:01:00;;;;;;;9.80;5.20;;;;;;;12.15;76.75;99634.67;126749;1089;114034;-83
2021/06/13 01:03:52;;;;;;;6.60;4.80;;;;;;;12.10;76.70;99628.83;126825;1089;102998;-83
2021/06/13 01:07:02;;;;;;;7.40;5.17;;;;;;;12.08;76.71;99631.52;126727;1090;114140;-83
2021/06/13 01:09:59;;;;;;;8.03;4.83;;;;;;;12.05;76.84;99630.82;127021;1090;103000;-81
2021/06/13 01:12:56;;;;;;;9.30;5.07;;;;;;;12.00;76.74;99633.63;126792;1090;112898;-81
2021/06/13 01:16:03;;;;;;;9.43;5.00;;;;;;;11.97;76.77;99638.16;126844;1090;103026;-81
2021/06/13 01:19:12;;;;;;;9.47;4.97;;;;;;;11.95;76.82;99633.02;126898;1090;114446;-81
2021/06/13 01:22:09;;;;;;;10.10;5.08;;;;;;;11.93;76.71;99639.23;127012;1089;101070;-81
2021/06/13 01:25:07;;;;;;;12.07;6.00;;;;;;;11.89;76.82;99638.54;126981;1089;113365;-81
2021/06/13 01:28:20;;;;;;;13.20;5.13;;;;;;;11.85;76.62;99639.61;126935;1089;102871;-83
2021/06/13 01:31:11;;;;;;;8.77;4.90;;;;;;;11.83;76.77;99637.95;126865;1089;113101;-82
2021/06/13 01:34:05;;;;;;;10.67;5.20;;;;;;;11.81;76.90;99640.64;126979;1090;102927;-82
2021/06/13 01:36:56;;;;;;;7.37;4.77;;;;;;;11.79;76.75;99640.72;126743;1090;113089;-82
2021/06/13 01:39:48;;;;;;;9.33;5.30;;;;;;;11.78;76.68;99627.70;126822;1088;102849;-82
2021/06/13 01:42:41;;;;;;;10.80;5.20;;;;;;;11.78;76.79;99631.19;126713;1090;114263;-82
2021/06/13 01:45:34;;;;;;;8.40;4.70;;;;;;;11.76;76.76;99632.16;126856;1090;102906;-82
2021/06/13 01:48:24;;;;;;;10.87;4.83;;;;;;;11.74;76.72;99620.94;126723;1090;114178;-82
2021/06/13 01:51:13;;;;;;;8.53;4.70;;;;;;;11.74;77.01;99620.94;126914;1090;102864;-82
2021/06/13 01:54:05;;;;;;;9.53;5.07;;;;;;;11.74;76.64;99631.38;126782;1090;113028;-81
2021/06/13 01:56:58;;;;;;;10.33;5.13;;;;;;;11.72;76.75;99630.61;126901;1090;102982;-81
2021/06/13 01:59:57;;;;;;;7.97;4.93;;;;;;;11.68;76.50;99632.52;126829;1088;114175;-82
2021/06/13 02:02:50;;;;;;;8.00;4.97;;;;;;;11.68;76.62;99636.91;126871;1090;102930;-82
2021/06/13 02:05:42;;;;;;;7.03;4.60;;;;;;;11.67;76.49;99636.05;126937;1090;102886;-82
2021/06/13 02:08:52;;;;;;;8.53;4.90;;;;;;;11.64;76.56;99632.71;126726;1090;112893;-82
2021/06/13 02:11:44;;;;;;;9.77;4.60;;;;;;;11.62;76.36;99642.38;126994;1090;101950;-82
2021/06/13 02:14:34;;;;;;;11.37;5.30;;;;;;;11.60;76.34;99633.78;126682;1090;113735;-81
2021/06/13 02:17:25;;;;;;;15.00;4.80;;;;;;;11.59;76.23;99632.93;126936;1090;102855;-81
2021/06/13 02:20:25;;;;;;;9.57;4.83;;;;;;;11.59;76.19;99637.31;126733;1088;114085;-81
2021/06/13 02:23:14;;;;;;;9.87;4.60;;;;;;;11.57;76.19;99641.76;126977;1089;102941;-82
2021/06/13 02:26:04;;;;;;;9.20;4.67;;;;;;;11.56;76.11;99648.75;126881;1089;114007;-82
2021/06/13 02:28:55;;;;;;;10.53;4.40;;;;;;;11.56;76.23;99653.97;126950;1089;103041;-81
2021/06/13 02:31:47;;;;;;;13.37;5.03;;;;;;;11.55;75.98;99640.98;126768;1088;113195;-82
2021/06/13 02:34:37;;;;;;;8.10;4.43;;;;;;;11.52;76.08;99654.19;126853;1090;102948;-82
2021/06/13 02:37:29;;;;;;;11.80;5.10;;;;;;;11.49;76.06;99649.95;126778;1089;112994;-81
2021/06/13 02:40:19;;;;;;;11.60;4.90;;;;;;;11.50;76.23;99652.50;126822;1089;103101;-81
2021/06/13 02:43:09;;;;;;;10.57;5.33;;;;;;;11.49;76.15;99657.79;126768;1089;114148;-82
2021/06/13 02:45:59;;;;;;;12.70;4.70;;;;;;;11.47;76.32;99662.20;126858;1089;102887;-81
2021/06/13 02:48:47;;;;;;;7.00;4.67;;;;;;;11.49;76.22;99674.30;126711;1090;113133;-81
2021/06/13 02:52:06;;;;;;;9.23;4.37;;;;;;;11.49;76.01;99669.08;126919;1089;100951;-81
2021/06/13 02:54:58;;;;;;;11.63;4.57;;;;;;;11.51;76.18;99663.79;126905;1090;114273;-82
2021/06/13 02:58:20;;;;;;;8.77;4.53;;;;;;;11.54;76.04;99668.02;127034;1089;102943;-82
2021/06/13 03:01:12;;;;;;;8.73;5.23;;;;;;;11.54;75.91;99668.02;126871;1090;113960;-82
2021/06/13 03:04:03;;;;;;;8.43;4.33;;;;;;;11.56;76.02;99679.24;126925;1088;102930;-81
2021/06/13 03:06:59;;;;;;;8.67;4.70;;;;;;;11.59;75.75;99679.09;126873;1089;113953;-82
2021/06/13 03:09:51;;;;;;;11.13;5.00;;;;;;;11.62;75.76;99678.95;126739;1090;103154;-81
2021/06/13 03:12:43;;;;;;;6.30;4.40;;;;;;;11.65;75.89;99691.87;126701;1089;114211;-82
2021/06/13 03:15:34;;;;;;;9.97;4.37;;;;;;;11.67;75.68;99690.91;126819;1090;102895;-83
2021/06/13 03:18:24;;;;;;;8.43;4.10;;;;;;;11.70;75.60;99689.92;126746;1090;114066;-82
2021/06/13 03:21:15;;;;;;;9.93;4.67;;;;;;;11.69;75.49;99696.91;126994;1089;101608;-82
2021/06/13 03:24:08;;;;;;;11.47;4.33;;;;;;;11.69;75.24;99701.28;126816;1090;102992;-82
2021/06/13 03:26:57;;;;;;;9.53;4.50;;;;;;;11.72;75.09;99693.30;126774;1089;102861;-82
2021/06/13 03:29:48;;;;;;;11.47;4.37;;;;;;;11.76;75.21;99700.08;126919;1090;102924;-82
2021/06/13 03:32:39;;;;;;;8.40;4.03;;;;;;;11.83;75.00;99708.50;126814;1090;114069;-82
2021/06/13 03:35:28;;;;;;;10.57;4.37;;;;;;;11.87;74.98;99716.16;126768;1090;100603;-82
2021/06/13 03:38:19;;;;;;;10.80;4.80;;;;;;;11.91;74.83;99715.09;126693;1089;114273;-82
2021/06/13 03:41:09;;;;;;;8.63;3.90;;;;;;;11.93;74.59;99721.09;126770;1088;102867;-82
2021/06/13 03:43:58;;;;;;;13.17;4.23;;;;;;;11.96;74.47;99715.72;126768;1090;114056;-82
2021/06/13 03:46:47;;;;;;;9.20;3.70;;;;;;;12.01;74.15;99724.19;126945;1089;102851;-82
2021/06/13 03:49:37;;;;;;;10.57;6.50;;;;;;;12.08;74.18;99729.99;126769;1090;114023;-82
2021/06/13 03:52:27;;;;;;;9.37;4.37;;;;;;;12.12;74.17;99718.47;127005;1088;102868;-82
2021/06/13 03:55:16;;;;;;;7.63;3.83;;;;;;;12.16;73.88;99724.39;126744;1090;113211;-82
2021/06/13 03:58:07;;;;;;;8.10;3.60;;;;;;;12.24;73.82;99745.81;126898;1089;102799;-82
2021/06/13 04:00:58;;;;;;;6.77;3.57;;;;;;;12.28;73.57;99731.67;126782;1090;114088;-81
2021/06/13 04:03:53;;;;;;;6.53;3.50;;;;;;;12.33;73.43;99740.14;126786;1088;102847;-82
2021/06/13 04:06:45;;;;;;;9.33;3.70;;;;;;;12.36;73.19;99740.84;126901;1088;114128;-82
2021/06/13 04:09:33;;;;;;;6.97;3.27;;;;;;;12.37;73.24;99742.53;126995;1090;103015;-82
2021/06/13 04:12:24;;;;;;;9.03;3.53;;;;;;;12.44;73.07;99739.64;126806;1089;102970;-82
2021/06/13 04:15:12;;;;;;;8.17;3.60;;;;;;;12.47;72.77;99729.88;126695;1090;114209;-82
2021/06/13 04:18:01;;;;;;;12.17;4.30;;;;;;;12.52;72.76;99746.19;126901;1090;103841;-82
2021/06/13 04:20:51;;;;;;;7.33;3.30;;;;;;;12.56;72.79;99752.11;126880;1090;114140;-82
2021/06/13 04:23:44;;;;;;;8.43;3.90;;;;;;;12.61;72.79;99753.61;126782;1089;102670;-82
2021/06/13 04:26:33;;;;;;;8.20;3.63;;;;;;;12.67;72.60;99750.69;126828;1089;114091;-82
2021/06/13 04:29:22;;;;;;;8.20;3.80;;;;;;;12.69;72.41;99746.22;126912;1089;100521;-81
2021/06/13 04:32:11;;;;;;;9.70;3.50;;;;;;;12.75;72.25;99758.18;126744;1090;114162;-81
2021/06/13 04:35:01;;;;;;;8.10;4.17;;;;;;;12.80;72.12;99750.09;126985;1088;102900;-81
2021/06/13 04:37:49;;;;;;;9.53;3.87;;;;;;;12.84;72.06;99762.09;126854;1090;112898;-81
2021/06/13 04:40:37;;;;;;;10.13;3.80;;;;;;;12.85;72.04;99750.70;126980;1089;102927;-82
2021/06/13 04:43:25;;;;;;;12.07;4.17;;;;;;;12.88;71.95;99766.25;126733;1089;114498;-81
2021/06/13 04:46:20;;;;;;;8.23;3.63;;;;;;;12.88;71.63;99766.25;126876;1089;102859;-81
2021/06/13 04:49:10;;;;;;;8.83;3.60;;;;;;;12.88;71.90;99768.88;126791;1090;114135;-82
2021/06/13 04:52:00;;;;;;;11.37;3.80;;;;;;;12.86;71.59;99770.72;126973;1089;102972;-82
2021/06/13 04:54:57;;;;;;;9.20;3.70;;;;;;;12.82;71.66;99769.18;126931;1090;102998;-82
2021/06/13 04:58:05;;;;;;;8.00;3.80;;;;;;;12.82;71.84;99770.03;126934;1088;103071;-82
2021/06/13 05:00:53;;;;;;;11.47;3.60;;;;;;;12.77;71.57;99782.50;126800;1088;102851;-82
2021/06/13 05:03:45;;;;;;;7.67;3.40;;;;;;;12.72;71.67;99784.47;126690;1088;112860;-81
2021/06/13 05:06:34;;;;;;;8.47;3.53;;;;;;;12.69;71.77;99782.84;126830;1089;103012;-81
2021/06/13 05:09:23;;;;;;;7.90;3.53;;;;;;;12.68;71.80;99786.39;126850;1090;114297;-82
2021/06/13 05:12:12;;;;;;;8.40;3.70;;;;;;;12.66;71.75;99779.54;126792;1088;102954;-82
2021/06/13 05:15:09;;;;;;;9.97;3.67;;;;;;;12.62;71.85;99780.61;126860;1089;112847;-82
2021/06/13 05:18:02;;;;;;;11.07;4.13;;;;;;;12.59;72.28;99788.61;126991;1089;101862;-81
2021/06/13 05:20:57;;;;;;;9.63;3.80;;;;;;;12.55;72.34;99793.12;126705;1089;114141;-81
2021/06/13 05:24:02;;;;;;;8.77;4.20;;;;;;;12.49;72.22;99797.80;126897;1090;103204;-83
2021/06/13 05:26:49;;;;;;;7.80;4.20;;;;;;;12.47;72.80;99797.88;126866;1090;114105;-81
2021/06/13 05:29:38;;;;;;;9.87;4.30;;;;;;;12.47;72.77;99805.72;126941;1090;102846;-81
2021/06/13 05:32:26;;;;;;;9.27;3.67;;;;;;;12.47;72.68;99803.11;126918;1090;113957;-82
2021/06/13 05:35:17;;;;;;;8.00;3.33;;;;;;;12.48;72.93;99811.80;126772;1089;102929;-83
2021/06/13 05:38:53;;;;;;;9.23;4.00;;;;;;;12.48;73.02;99807.42;126749;1090;113967;-82
2021/06/13 05:41:41;;;;;;;7.57;3.40;;;;;;;12.44;72.75;99811.11;126947;1088;102885;-81
2021/06/13 05:44:35;;;;;;;12.57;4.53;;;;;;;12.44;73.05;99824.19;126759;1090;113935;-81
2021/06/13 05:47:34;;;;;;;9.13;3.57;;;;;;;12.44;72.96;99818.95;126981;1089;100993;-82
2021/06/13 05:50:23;;;;;;;8.13;3.70;;;;;;;12.47;73.12;99818.80;126778;1090;114245;-82
2021/06/13 05:53:11;;;;;;;7.63;4.10;;;;;;;12.51;73.01;99822.11;126849;1090;102938;-82
2021/06/13 05:56:37;;;;;;;;;;;;;;;;;;;;;
2021/06/13 05:59:26;;;;;;;7.27;3.87;;;;;;;12.83;72.84;99818.83;126875;1090;102869;-82
2021/06/13 06:02:16;;;;;;;9.80;3.57;;;;;;;13.06;72.61;99824.70;126756;1089;114116;-82
2021/06/13 06:05:07;;;;;;;15.63;4.10;;;;;;;13.32;72.37;99820.85;126803;1090;102878;-82
2021/06/13 06:07:56;;;;;;;7.50;3.70;;;;;;;14.27;71.77;99811.50;126892;1089;114655;-82
2021/06/13 06:10:45;;;;;;;8.83;4.40;;;;;;;15.68;69.25;99813.94;126769;1089;102886;-82
2021/06/13 06:13:33;;;;;;;8.57;4.80;;;;;;;17.35;66.72;99814.73;126816;1090;114342;-82
2021/06/13 06:16:23;;;;;;;8.63;3.50;;;;;;;18.23;63.96;99821.02;126745;1089;102387;-82
2021/06/13 06:19:12;;;;;;;8.60;3.30;;;;;;;18.21;62.85;99827.36;126937;1089;102905;-82
2021/06/13 06:22:00;;;;;;;9.63;3.40;;;;;;;17.94;62.17;99833.59;126882;1088;113734;-81
2021/06/13 06:24:49;;;;;;;12.27;4.47;;;;;;;18.04;61.28;99833.81;126874;1090;104136;-82
2021/06/13 06:27:38;;;;;;;8.03;3.60;;;;;;;18.61;60.43;99831.48;126785;1090;113192;-81
2021/06/13 06:30:29;;;;;;;8.50;3.37;;;;;;;19.02;58.43;99827.65;126873;1089;102833;-81
2021/06/13 06:33:19;;;;;;;8.35;3.25;;;;;;;18.65;58.42;99832.97;126889;1090;113997;-82
2021/06/13 06:36:07;;;;;;;8.57;3.97;;;;;;;18.86;57.93;99827.96;126864;1090;103380;-82
2021/06/13 06:38:54;;;;;;;8.97;3.50;;;;;;;19.03;58.17;99832.02;126835;1090;113925;-82
2021/06/13 06:41:43;;;;;;;7.70;3.90;;;;;;;18.79;58.54;99846.99;126817;1090;103061;-82
2021/06/13 06:44:31;;;;;;;10.75;3.90;;;;;;;18.58;58.35;99849.35;126775;1089;113963;-81
2021/06/13 06:47:21;;;;;;;8.03;3.50;;;;;;;18.23;57.89;99833.37;126803;1090;103002;-82
2021/06/13 06:50:11;;;;;;;11.17;3.43;;;;;;;18.00;58.61;99846.38;126761;1090;113110;-82
2021/06/13 06:52:58;;;;;;;7.77;3.40;;;;;;;17.80;58.73;99836.36;126837;1089;102904;-81
2021/06/13 06:55:47;;;;;;;9.73;4.10;;;;;;;17.65;59.33;99847.91;126882;1089;114482;-82
2021/06/13 06:58:35;;;;;;;8.33;3.57;;;;;;;17.73;58.74;99842.98;126812;1090;102975;-81
2021/06/13 07:01:24;;;;;;;8.47;3.30;;;;;;;18.01;58.31;99845.42;126884;1090;102882;-81
2021/06/13 07:04:12;;;;;;;10.47;3.17;;;;;;;18.79;57.94;99846.99;126829;1090;112768;-81
2021/06/13 07:07:01;;;;;;;9.00;3.53;;;;;;;19.61;56.10;99854.13;126910;1090;102920;-82
2021/06/13 07:09:50;;;;;;;10.73;3.53;;;;;;;19.46;55.22;99865.83;126695;1089;113122;-83
2021/06/13 07:12:39;;;;;;;8.70;3.40;;;;;;;19.01;55.35;99853.23;126915;1090;102998;-83
2021/06/13 07:15:27;;;;;;;9.13;3.50;;;;;;;18.69;55.98;99868.80;126795;1090;114237;-83
2021/06/13 07:18:15;;;;;;;12.93;3.73;;;;;;;18.52;56.56;99861.20;126800;1090;102876;-83
2021/06/13 07:21:05;;;;;;;8.20;3.40;;;;;;;18.31;57.17;99866.21;126684;1089;113121;-83
2021/06/13 07:23:54;;;;;;;7.73;3.70;;;;;;;18.38;56.92;99861.33;126983;1089;103358;-83
2021/06/13 07:26:44;;;;;;;9.17;4.73;;;;;;;18.56;57.41;99862.67;126667;1090;113110;-83
2021/06/13 07:29:33;;;;;;;8.75;3.80;;;;;;;18.54;56.72;99869.02;126900;1089;102849;-83
2021/06/13 07:32:20;;;;;;;8.20;3.63;;;;;;;18.42;56.71;99868.08;126655;1090;114171;-83
2021/06/13 07:35:14;;;;;;;8.37;3.40;;;;;;;18.27;56.64;99872.63;126794;1090;102911;-83
2021/06/13 07:38:02;;;;;;;11.47;4.97;;;;;;;18.00;56.89;99878.04;126743;1088;113029;-83
2021/06/13 07:40:52;;;;;;;8.83;4.33;;;;;;;17.84;56.92;99869.48;126767;1088;102894;-83
2021/06/13 07:43:39;;;;;;;10.57;4.43;;;;;;;17.58;56.45;99873.83;126710;1089;103001;-84
2021/06/13 07:46:28;;;;;;;10.93;4.00;;;;;;;17.37;57.26;99886.65;126728;1090;114278;-83
2021/06/13 07:49:16;;;;;;;12.53;5.23;;;;;;;17.26;57.43;99894.44;126780;1089;102898;-83
2021/06/13 07:52:04;;;;;;;14.40;5.50;;;;;;;17.09;57.65;99892.05;126817;1089;114331;-83
2021/06/13 07:54:52;;;;;;;12.40;3.83;;;;;;;17.01;58.03;99910.13;126781;1090;102863;-83
2021/06/13 07:57:42;;;;;;;8.93;3.83;;;;;;;16.96;58.51;99913.05;126633;1090;114255;-83
2021/06/13 08:00:31;;;;;;;12.10;3.70;;;;;;;16.95;58.33;99902.63;126816;1088;102851;-84
2021/06/13 08:03:20;;;;;;;10.50;3.90;;;;;;;17.10;57.84;99918.30;126732;1089;114300;-84
2021/06/13 08:06:08;;;;;;;9.07;3.47;;;;;;;17.03;57.84;99913.50;126947;1089;102925;-84
2021/06/13 08:08:57;;;;;;;8.60;3.57;;;;;;;16.99;58.16;99917.28;126730;1088;114000;-84
2021/06/13 08:11:45;;;;;;;8.07;3.63;;;;;;;16.99;58.00;99917.28;126928;1090;103146;-83
2021/06/13 08:14:34;;;;;;;7.93;3.20;;;;;;;16.93;58.25;99920.31;126825;1090;112999;-83
2021/06/13 08:17:22;;;;;;;7.50;3.40;;;;;;;16.97;58.38;99916.53;126962;1090;102663;-83
2021/06/13 08:20:12;;;;;;;8.43;3.50;;;;;;;17.02;58.36;99924.98;126734;1090;114161;-83
2021/06/13 08:23:03;;;;;;;11.00;4.70;;;;;;;17.20;58.33;99916.73;127084;1089;103579;-82
2021/06/13 08:25:51;;;;;;;11.00;3.63;;;;;;;17.48;57.97;99915.80;127034;1090;102887;-83
2021/06/13 08:28:39;;;;;;;8.77;3.67;;;;;;;17.77;57.60;99918.31;126789;1089;114028;-82
2021/06/13 08:31:29;;;;;;;9.37;4.43;;;;;;;18.02;57.50;99917.52;126891;1090;102945;-82
2021/06/13 08:34:17;;;;;;;8.77;3.50;;;;;;;18.14;56.93;99918.48;126771;1090;112966;-82
2021/06/13 08:37:05;;;;;;;12.80;4.33;;;;;;;18.22;56.98;99929.34;126877;1088;102873;-82
2021/06/13 08:39:53;;;;;;;8.27;3.27;;;;;;;18.17;56.31;99920.91;126771;1089;114178;-82
2021/06/13 08:42:43;;;;;;;7.77;3.10;;;;;;;17.85;55.84;99933.64;127043;1089;102858;-82
2021/06/13 08:45:35;;;;;;;7.77;3.73;;;;;;;17.53;56.42;99940.06;126823;1090;112866;-82
2021/06/13 08:48:30;;;;;;;9.10;4.17;;;;;;;17.32;57.02;99948.53;126875;1090;102862;-82
2021/06/13 08:51:21;;;;;;;7.73;3.47;;;;;;;17.21;57.63;99946.58;126742;1088;113996;-82
2021/06/13 08:54:10;;;;;;;9.30;3.27;;;;;;;17.09;57.77;99950.02;126875;1088;102938;-82
2021/06/13 08:56:58;;;;;;;12.27;4.10;;;;;;;16.93;58.14;99954.56;126801;1090;113194;-81
2021/06/13 08:59:48;;;;;;;10.17;3.80;;;;;;;16.78;58.45;99967.73;126956;1089;102962;-82
2021/06/13 09:02:35;;;;;;;9.50;4.03;;;;;;;16.63;58.63;99966.02;126951;1089;115154;-83
2021/06/13 09:05:27;;;;;;;17.00;3.93;;;;;;;16.58;59.11;99971.58;126739;1089;103013;-84
2021/06/13 09:08:15;;;;;;;10.25;3.60;;;;;;;16.48;58.90;99977.48;126838;1089;102924;-84
2021/06/13 09:11:07;;;;;;;10.63;4.00;;;;;;;16.36;59.35;99983.51;126887;1089;103001;-82
2021/06/13 09:14:13;;;;;;;9.43;3.83;;;;;;;16.27;59.67;99983.09;126882;1088;102910;-82
2021/06/13 09:17:18;;;;;;;9.27;4.13;;;;;;;16.17;59.98;99981.13;126907;1089;114042;-82
2021/06/13 09:20:17;;;;;;;9.97;4.23;;;;;;;16.12;60.17;99994.53;126851;1089;102891;-81
2021/06/13 09:23:11;;;;;;;8.53;4.20;;;;;;;16.03;60.80;99991.61;126769;1089;113783;-82
2021/06/13 09:26:10;;;;;;;14.87;4.40;;;;;;;15.97;61.06;100000.69;127006;1088;102853;-83
2021/06/13 09:28:59;;;;;;;10.43;3.90;;;;;;;15.97;61.00;100005.95;126898;1089;113102;-83
2021/06/13 09:32:02;;;;;;;10.47;3.83;;;;;;;15.99;61.01;100022.52;126860;1090;102846;-84
2021/06/13 09:35:23;;;;;;;12.73;4.00;;;;;;;15.98;60.85;100013.77;126777;1089;114983;-81
2021/06/13 09:38:36;;;;;;;11.67;4.07;;;;;;;15.96;61.10;100020.88;126816;1088;102924;-81
2021/06/13 09:41:25;;;;;;;11.10;4.00;;;;;;;15.98;60.97;100023.45;126792;1089;113112;-81
2021/06/13 09:44:18;;;;;;;9.90;3.90;;;;;;;15.90;61.03;100025.66;126868;1089;102873;-81
2021/06/13 09:47:06;;;;;;;10.40;3.67;;;;;;;15.96;61.58;100025.30;126832;1089;114160;-81
2021/06/13 09:49:53;;;;;;;14.05;3.95;;;;;;;16.10;61.50;100030.61;126816;1090;102949;-81
2021/06/13 09:52:41;;;;;;;11.57;4.13;;;;;;;16.17;61.29;100018.81;126771;1088;113202;-82
2021/06/13 09:55:29;;;;;;;12.03;3.67;;;;;;;16.40;61.46;100014.81;126834;1090;102867;-82
2021/06/13 09:58:17;;;;;;;8.10;3.50;;;;;;;16.77;61.05;100013.45;126830;1090;115229;-82
2021/06/13 10:01:08;;;;;;;9.17;3.87;;;;;;;17.10;60.31;100007.05;126870;1088;103539;-82
2021/06/13 10:03:58;;;;;;;10.33;3.87;;;;;;;17.34;59.82;100023.93;126715;1090;113129;-82
2021/06/13 10:06:54;;;;;;;11.27;4.10;;;;;;;17.38;59.30;100025.42;126840;1090;103026;-82
2021/06/13 10:09:48;;;;;;;10.90;3.83;;;;;;;17.31;58.68;100015.38;126856;1090;113342;-81
2021/06/13 10:12:53;;;;;;;9.97;4.20;;;;;;;17.15;58.60;100032.16;126867;1089;102949;-81
2021/06/13 10:15:43;;;;;;;11.93;3.60;;;;;;;16.96;58.54;100020.22;126771;1088;114557;-81
2021/06/13 10:18:31;;;;;;;9.00;4.00;;;;;;;16.87;58.76;100024.25;126928;1088;102852;-82
2021/06/13 10:21:20;;;;;;;10.03;3.90;;;;;;;16.80;58.69;100023.80;126890;1090;113426;-82
2021/06/13 10:24:13;;;;;;;9.53;3.90;;;;;;;16.78;58.80;100030.95;126884;1090;102961;-82
2021/06/13 10:27:20;;;;;;;11.00;3.67;;;;;;;16.83;59.17;100034.14;126738;1089;113383;-82
2021/06/13 10:30:10;;;;;;;12.07;3.97;;;;;;;16.88;59.12;100039.15;126968;1089;102887;-82
2021/06/13 10:33:00;;;;;;;13.53;4.50;;;;;;;16.89;58.88;100054.86;126811;1089;100930;-82
2021/06/13 10:35:48;;;;;;;9.80;3.93;;;;;;;16.82;59.04;100050.04;126830;1089;102628;-81
2021/06/13 10:38:37;;;;;;;9.13;3.60;;;;;;;16.76;59.41;100053.91;126986;1089;100422;-82
2021/06/13 10:41:25;;;;;;;8.70;3.55;;;;;;;16.69;59.28;100055.19;126928;1090;114033;-81
2021/06/13 10:44:21;;;;;;;12.10;4.40;;;;;;;16.65;59.50;100061.56;126940;1088;102996;-81
2021/06/13 10:47:11;;;;;;;10.10;3.67;;;;;;;16.59;59.46;100072.47;126937;1090;114517;-83
2021/06/13 10:50:07;;;;;;;8.57;4.07;;;;;;;16.57;59.72;100069.08;126743;1090;103018;-84
2021/06/13 10:53:03;;;;;;;11.10;3.60;;;;;;;16.64;59.73;100070.40;126875;1090;113214;-81
2021/06/13 10:56:01;;;;;;;10.67;3.97;;;;;;;16.80;59.67;100067.73;126927;1090;102683;-81
2021/06/13 10:58:52;;;;;;;11.20;3.77;;;;;;;16.97;59.37;100062.28;126712;1090;114721;-81
2021/06/13 11:02:11;;;;;;;10.10;3.33;;;;;;;17.40;59.41;100057.80;126908;1088;102882;-81
2021/06/13 11:05:02;;;;;;;9.07;3.83;;;;;;;18.04;58.81;100061.60;126754;1090;114255;-82
2021/06/13 11:07:58;;;;;;;12.03;3.40;;;;;;;18.62;57.77;100057.69;126959;1088;102967;-82
2021/06/13 11:10:47;;;;;;;7.43;3.17;;;;;;;18.94;56.94;100062.59;126867;1088;113196;-83
2021/06/13 11:13:35;;;;;;;10.60;3.73;;;;;;;19.10;55.94;100049.98;126777;1088;100894;-83
2021/06/13 11:16:39;;;;;;;9.73;3.63;;;;;;;19.35;55.49;100053.52;126705;1090;114567;-82
2021/06/13 11:19:31;;;;;;;11.10;4.17;;;;;;;19.74;55.09;100049.82;126879;1090;103590;-83
2021/06/13 11:22:34;;;;;;;7.73;3.27;;;;;;;20.05;54.66;100049.26;126614;1090;114382;-83
2021/06/13 11:25:25;;;;;;;10.83;3.30;;;;;;;20.17;54.14;100055.45;126843;1090;102950;-83
2021/06/13 11:28:18;;;;;;;9.40;3.75;;;;;;;20.09;53.81;100052.52;126612;1089;113346;-83
2021/06/13 11:31:09;;;;;;;6.33;3.23;;;;;;;19.94;54.03;100058.97;126927;1089;102851;-83
2021/06/13 11:33:57;;;;;;;6.53;3.10;;;;;;;19.64;52.82;100065.54;126789;1089;113788;-83
2021/06/13 11:36:46;;;;;;;6.93;2.83;;;;;;;19.32;52.46;100060.72;126887;1088;102856;-83
2021/06/13 11:39:35;;;;;;;7.07;2.87;;;;;;;19.24;52.76;100075.45;126721;1089;114468;-83
2021/06/13 11:42:23;;;;;;;7.53;2.57;;;;;;;19.25;52.84;100056.84;126806;1090;103010;-83
2021/06/13 11:45:28;;;;;;;8.00;2.90;;;;;;;19.30;52.39;100059.99;126829;1090;102871;-82
2021/06/13 11:48:31;;;;;;;9.40;2.83;;;;;;;19.58;52.69;100058.91;126827;1089;103100;-82
2021/06/13 11:51:20;;;;;;;5.87;2.50;;;;;;;19.75;52.22;100056.80;126955;1090;102865;-82
2021/06/13 11:54:08;;;;;;;7.03;2.93;;;;;;;19.86;51.85;100065.66;126724;1088;113486;-82
2021/06/13 11:56:58;;;;;;;7.07;2.73;;;;;;;20.04;51.82;100055.51;126760;1090;102872;-83
2021/06/13 11:59:47;;;;;;;5.77;2.30;;;;;;;20.39;52.02;100059.97;126704;1090;115361;-83
2021/06/13 12:02:36;;;;;;;6.27;2.50;;;;;;;20.72;49.81;100053.93;126921;1090;103045;-83
2021/06/13 12:05:25;;;;;;;6.83;2.33;;;;;;;20.90;48.87;100036.59;126788;1089;113363;-83
2021/06/13 12:08:13;;;;;;;8.63;2.67;;;;;;;21.19;48.82;100036.96;126843;1089;100630;-83
2021/06/13 12:11:01;;;;;;;6.60;2.13;;;;;;;21.36;48.37;100038.27;126715;1090;114396;-83
2021/06/13 12:13:51;;;;;;;7.53;2.53;;;;;;;21.23;48.23;100029.59;126831;1089;103023;-83
2021/06/13 12:16:39;;;;;;;7.10;2.77;;;;;;;20.98;48.54;100049.23;126697;1088;113287;-84
2021/06/13 12:19:35;;;;;;;7.17;2.37;;;;;;;20.55;49.85;100057.03;126808;1090;102657;-83
2021/06/13 12:22:41;;;;;;;7.63;2.50;;;;;;;20.09;50.31;100074.53;126882;1090;114689;-83
2021/06/13 12:28:36;;;;;;;5.20;2.50;;;;;;;19.70;52.24;100067.73;126855;1090;114475;-83
2021/06/13 12:31:28;;;;;;;5.53;2.60;;;;;;;19.63;52.14;100074.44;126782;1089;102663;-84
2021/06/13 12:34:24;;;;;;;5.57;2.57;;;;;;;19.44;52.24;100066.95;126639;1090;114495;-83
2021/06/13 12:37:18;;;;;;;7.60;2.60;;;;;;;19.23;52.18;100081.70;126765;1089;103281;-83
2021/06/13 12:40:11;;;;;;;7.57;2.37;;;;;;;19.03;53.11;100072.53;126703;1090;113319;-83
2021/06/13 12:43:01;;;;;;;6.50;2.30;;;;;;;19.03;54.21;100091.03;126805;1088;103065;-83
2021/06/13 12:45:53;;;;;;;9.00;3.87;;;;;;;19.28;54.60;100085.70;126915;1090;103049;-83
2021/06/13 12:48:42;;;;;;;6.10;2.60;;;;;;;19.45;54.61;100087.15;126840;1090;102894;-82
2021/06/13 12:51:32;;;;;;;9.33;2.73;;;;;;;19.58;54.41;100079.22;126816;1089;102998;-82
2021/06/13 12:54:20;;;;;;;5.33;2.57;;;;;;;19.71;53.96;100080.00;126767;1090;113245;-82
2021/06/13 12:57:09;;;;;;;9.27;3.10;;;;;;;19.83;53.55;100073.83;126865;1089;102979;-82
2021/06/13 12:59:58;;;;;;;5.03;2.50;;;;;;;19.89;53.62;100085.75;126653;1090;113327;-81
2021/06/13 13:02:46;;;;;;;7.77;2.40;;;;;;;19.80;51.96;100074.05;126955;1090;102961;-82
2021/06/13 13:05:35;;;;;;;6.50;2.00;;;;;;;19.49;51.68;100079.84;126803;1089;114252;-83
2021/06/13 13:08:24;;;;;;;3.90;1.90;;;;;;;19.28;51.76;100087.50;126819;1090;102939;-82
2021/06/13 13:11:31;;;;;;;4.55;1.75;;;;;;;19.18;52.13;100087.29;126968;1090;113182;-82