Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:26;;;;;;;6.65;3.50;;;;;;;12.69;88.05;100048.53;4898641;29;20147;-83
2021/05/13 00:04:53;;;;;;;7.63;4.57;;;;;;;12.60;88.55;100046.22;4896285;29;20494;-83
2021/05/13 00:07:19;;;;;;;7.07;4.45;;;;;;;12.57;89.74;100046.38;4895824;29;20040;-83
2021/05/13 00:09:47;;;;;;;7.05;4.18;;;;;;;12.59;90.44;100049.81;4887614;29;20096;-83
2021/05/13 00:12:35;;;;;;;5.22;3.92;;;;;;;12.49;91.15;100043.16;4884541;29;20040;-83
2021/05/13 00:15:17;;;;;;;6.95;4.15;;;;;;;12.61;90.72;100051.50;4914636;29;20103;-83
2021/05/13 00:17:44;;;;;;;7.78;4.10;;;;;;;12.58;90.73;100054.25;4977966;23;20063;-85
2021/05/13 00:20:14;;;;;;;9.70;4.47;;;;;;;12.48;91.70;100050.22;4917365;29;20139;-85
2021/05/13 00:22:41;;;;;;;5.70;4.15;;;;;;;12.44;92.21;100058.34;4901978;29;20169;-85
2021/05/13 00:25:08;;;;;;;8.35;5.00;;;;;;;12.38;91.70;100059.44;4902586;29;20055;-86
2021/05/13 00:27:35;;;;;;;8.00;5.25;;;;;;;12.40;92.50;100068.19;4935263;29;20036;-85
2021/05/13 00:30:04;;;;;;;7.97;4.78;;;;;;;12.34;93.06;100081.66;4920232;29;20047;-85
2021/05/13 00:32:30;;;;;;;6.05;4.05;;;;;;;12.39;93.20;100085.00;4918528;29;20102;-83
2021/05/13 00:34:57;;;;;;;7.78;4.68;;;;;;;12.30;93.60;100091.53;4918976;29;20527;-83
2021/05/13 00:37:24;;;;;;;9.02;4.90;;;;;;;12.29;94.45;100097.75;4935701;29;20524;-85
2021/05/13 00:39:51;;;;;;;7.43;4.63;;;;;;;12.24;95.29;100112.06;4935678;28;20522;-83
2021/05/13 00:42:17;;;;;;;9.20;3.92;;;;;;;12.26;95.80;100119.03;4923780;29;20051;-85
2021/05/13 00:44:45;;;;;;;8.75;5.00;;;;;;;12.29;95.85;100115.41;4906704;28;20393;-87
2021/05/13 00:47:13;;;;;;;11.85;4.80;;;;;;;12.33;96.38;100119.66;4935513;29;20051;-86
2021/05/13 00:49:42;;;;;;;6.88;5.03;;;;;;;12.30;96.21;100109.19;4918538;29;20047;-83
2021/05/13 00:52:10;;;;;;;9.30;4.60;;;;;;;12.35;97.20;100100.13;4903017;29;20040;-82
2021/05/13 00:54:38;;;;;;;5.85;4.28;;;;;;;12.27;98.85;100099.56;4916024;29;20063;-84
2021/05/13 00:57:08;;;;;;;8.40;4.50;;;;;;;12.25;100.00;100088.16;4913730;29;20106;-84
2021/05/13 00:59:41;;;;;;;9.45;4.72;;;;;;;12.26;100.00;100089.88;4915745;29;20047;-84
2021/05/13 01:02:09;;;;;;;6.47;4.85;;;;;;;12.18;100.00;100076.06;4917596;29;20047;-85
2021/05/13 01:04:35;;;;;;;9.23;4.78;;;;;;;12.24;100.00;100069.69;4916547;28;20489;-83
2021/05/13 01:07:02;;;;;;;9.05;5.63;;;;;;;12.22;100.00;100048.56;4918022;29;20121;-84
2021/05/13 01:09:32;;;;;;;5.75;4.50;;;;;;;12.18;100.00;100051.38;4919508;29;20051;-84
2021/05/13 01:12:05;;;;;;;12.57;6.32;;;;;;;11.84;100.00;100050.78;4901605;29;20151;-84
2021/05/13 01:19:34;;;;;;;12.18;7.22;;;;;;;11.70;100.00;100039.81;4936194;29;20335;-83
2021/05/13 01:22:00;;;;;;;11.15;6.80;;;;;;;11.83;100.00;100035.84;4924739;28;20043;-82
2021/05/13 01:24:27;;;;;;;9.80;6.50;;;;;;;11.79;100.00;100031.56;4937708;29;20508;-84
2021/05/13 01:26:54;;;;;;;11.73;6.80;;;;;;;11.87;100.00;100027.81;4902248;29;20051;-82
2021/05/13 01:29:26;;;;;;;11.05;6.45;;;;;;;11.76;100.00;100023.69;4935858;29;20058;-83
2021/05/13 01:31:53;;;;;;;12.30;8.05;;;;;;;11.78;100.00;100019.25;4905110;29;20043;-82
2021/05/13 01:34:21;;;;;;;12.05;7.53;;;;;;;11.74;100.00;100016.75;4921713;29;20043;-84
2021/05/13 01:36:48;;;;;;;14.00;7.63;;;;;;;11.74;100.00;100020.25;4940451;29;20058;-84
2021/05/13 01:39:16;;;;;;;14.27;7.50;;;;;;;11.66;100.00;100024.94;4919764;29;20047;-84
2021/05/13 01:41:43;;;;;;;12.90;8.27;;;;;;;11.64;100.00;100013.56;4916299;29;20051;-83
2021/05/13 01:44:10;;;;;;;14.57;8.77;;;;;;;11.67;100.00;100017.88;4919967;29;20039;-84
2021/05/13 01:46:37;;;;;;;11.57;7.88;;;;;;;11.55;100.00;100016.53;4935603;29;20071;-83
2021/05/13 01:49:05;;;;;;;12.48;7.80;;;;;;;11.55;100.00;100006.81;4932665;28;20049;-84
2021/05/13 01:51:33;;;;;;;12.45;7.97;;;;;;;11.67;100.00;99997.56;4938974;29;20475;-83
2021/05/13 01:53:59;;;;;;;11.10;8.63;;;;;;;11.69;100.00;99976.38;4948015;28;20496;-85
2021/05/13 01:56:26;;;;;;;14.70;8.52;;;;;;;11.67;100.00;99951.72;4925557;29;20062;-83
2021/05/13 01:58:53;;;;;;;12.48;7.28;;;;;;;11.52;100.00;99932.88;4930337;29;20058;-84
2021/05/13 02:01:20;;;;;;;14.80;7.57;;;;;;;11.58;100.00;99910.59;4913729;29;20042;-86
2021/05/13 02:03:47;;;;;;;14.52;7.78;;;;;;;11.60;100.00;99906.09;4929782;28;20063;-85
2021/05/13 02:06:13;;;;;;;11.10;7.40;;;;;;;11.54;100.00;99930.16;4923314;29;20453;-83
2021/05/13 02:08:40;;;;;;;10.15;8.30;;;;;;;11.51;100.00;99946.13;4923168;29;20079;-84
2021/05/13 02:11:07;;;;;;;13.15;7.32;;;;;;;11.47;100.00;99939.22;4922062;29;20452;-85
2021/05/13 02:13:34;;;;;;;16.23;8.30;;;;;;;11.46;100.00;99930.44;4913774;29;20055;-87
2021/05/13 02:16:00;;;;;;;11.35;7.70;;;;;;;11.45;100.00;99931.34;4921406;29;20067;-85
2021/05/13 02:18:27;;;;;;;10.73;7.80;;;;;;;11.35;100.00;99924.66;4923933;29;20074;-86
2021/05/13 02:20:53;;;;;;;13.63;7.65;;;;;;;11.40;100.00;99896.25;4923443;29;20464;-84
2021/05/13 02:23:21;;;;;;;19.15;8.50;;;;;;;11.27;100.00;99893.19;4905298;29;20047;-86
2021/05/13 02:25:50;;;;;;;16.23;8.70;;;;;;;11.17;100.00;99888.28;4920054;29;20051;-82
2021/05/13 02:28:17;;;;;;;11.43;7.50;;;;;;;11.19;100.00;99878.53;4915626;29;20039;-85
2021/05/13 02:30:44;;;;;;;11.52;7.63;;;;;;;11.04;100.00;99885.19;4898094;29;20048;-85
2021/05/13 02:33:11;;;;;;;14.15;7.78;;;;;;;11.06;100.00;99886.00;4921608;29;20039;-84
2021/05/13 02:35:38;;;;;;;13.38;8.02;;;;;;;11.14;100.00;99883.09;4920943;29;20047;-84
2021/05/13 02:38:05;;;;;;;12.68;8.40;;;;;;;11.18;100.00;99875.03;4920603;29;20585;-83
2021/05/13 02:40:31;;;;;;;15.43;7.70;;;;;;;11.23;100.00;99872.19;4920478;29;20067;-83
2021/05/13 02:42:59;;;;;;;15.15;8.32;;;;;;;11.05;100.00;99873.72;4907064;29;20035;-87
2021/05/13 02:45:25;;;;;;;13.23;8.25;;;;;;;11.04;100.00;99879.91;4907297;28;20415;-85
2021/05/13 02:47:52;;;;;;;14.70;9.00;;;;;;;11.13;100.00;99879.59;4939290;29;20053;-89
2021/05/13 02:50:19;;;;;;;14.30;8.82;;;;;;;11.04;100.00;99877.28;4922981;28;20038;-84
2021/05/13 02:52:46;;;;;;;12.95;8.18;;;;;;;11.08;100.00;99884.16;4911640;29;20047;-85
2021/05/13 02:55:13;;;;;;;12.63;7.88;;;;;;;11.10;100.00;99869.13;4923358;29;20050;-86
2021/05/13 02:57:41;;;;;;;15.45;9.02;;;;;;;11.15;100.00;99879.53;4938187;29;20047;-85
2021/05/13 03:00:27;;;;;;;15.77;9.50;;;;;;;11.14;100.00;99868.09;4923172;29;20587;-85
2021/05/13 03:02:55;;;;;;;16.00;9.32;;;;;;;11.19;100.00;99870.59;4934847;29;20134;-84
2021/05/13 03:05:28;;;;;;;12.80;9.15;;;;;;;11.16;100.00;99870.69;4906332;28;20035;-84
2021/05/13 03:07:57;;;;;;;14.55;9.38;;;;;;;10.99;100.00;99861.56;4922276;29;20155;-85
2021/05/13 03:10:33;;;;;;;15.02;8.50;;;;;;;11.11;100.00;99862.06;4905806;29;20081;-83
2021/05/13 03:13:00;;;;;;;13.88;8.48;;;;;;;11.10;100.00;99855.91;4924211;29;20050;-85
2021/05/13 03:15:28;;;;;;;13.80;8.77;;;;;;;11.12;100.00;99859.38;4941087;28;20039;-83
2021/05/13 03:17:55;;;;;;;13.18;8.70;;;;;;;11.09;100.00;99856.81;4920846;29;20047;-83
2021/05/13 03:20:27;;;;;;;12.75;8.13;;;;;;;11.17;100.00;99853.91;4904361;29;20043;-84
2021/05/13 03:22:57;;;;;;;13.57;8.02;;;;;;;11.12;100.00;99872.59;4915233;29;20038;-85
2021/05/13 03:25:29;;;;;;;12.05;7.25;;;;;;;11.10;100.00;99881.47;4917803;29;20043;-83
2021/05/13 03:28:07;;;;;;;11.57;7.93;;;;;;;11.14;100.00;99883.97;4920631;29;20043;-84
2021/05/13 03:30:44;;;;;;;11.43;7.55;;;;;;;11.16;100.00;99865.41;4934199;29;20039;-84
2021/05/13 03:33:12;;;;;;;10.93;6.88;;;;;;;11.19;100.00;99868.81;4926692;29;20035;-84
2021/05/13 03:35:39;;;;;;;13.07;7.50;;;;;;;11.11;100.00;99877.94;4923254;28;20518;-84
2021/05/13 03:38:07;;;;;;;14.73;8.32;;;;;;;11.12;100.00;99874.38;4919979;29;20051;-83
2021/05/13 03:40:34;;;;;;;10.57;7.60;;;;;;;11.25;100.00;99862.41;4903670;29;20055;-85
2021/05/13 03:43:03;;;;;;;9.93;7.25;;;;;;;11.06;100.00;99869.28;4901723;29;20031;-84
2021/05/13 03:45:30;;;;;;;11.63;7.72;;;;;;;11.06;100.00;99869.28;4914954;29;20043;-84
2021/05/13 03:48:02;;;;;;;12.98;8.00;;;;;;;11.07;100.00;99876.28;4919790;29;20051;-85
2021/05/13 03:50:32;;;;;;;11.98;7.78;;;;;;;11.16;100.00;99878.63;4934511;29;20110;-84
2021/05/13 03:53:00;;;;;;;11.30;7.32;;;;;;;11.19;100.00;99876.75;4920762;29;20098;-84
2021/05/13 03:55:26;;;;;;;11.32;7.75;;;;;;;11.19;100.00;99887.31;4937708;28;20051;-84
2021/05/13 03:57:56;;;;;;;13.55;7.32;;;;;;;11.16;100.00;99879.47;4921209;29;20304;-83
2021/05/13 04:00:39;;;;;;;10.98;7.75;;;;;;;11.22;100.00;99878.41;4903617;29;20043;-83
2021/05/13 04:03:06;;;;;;;10.30;6.70;;;;;;;11.21;100.00;99874.03;4920657;28;20584;-83
2021/05/13 04:05:33;;;;;;;11.02;7.70;;;;;;;11.23;100.00;99881.00;4922700;29;20295;-84
2021/05/13 04:07:59;;;;;;;10.30;6.65;;;;;;;11.14;100.00;99881.31;4938592;29;20055;-83
2021/05/13 04:10:26;;;;;;;20.05;11.18;;;;;;;11.23;100.00;99883.63;4904110;29;20047;-84
2021/05/13 04:12:57;;;;;;;12.43;8.00;;;;;;;11.40;100.00;99875.09;4920531;29;20036;-83
2021/05/13 04:15:27;;;;;;;13.23;7.20;;;;;;;11.13;100.00;99874.31;4920203;28;20071;-83
2021/05/13 04:17:53;;;;;;;11.98;6.68;;;;;;;11.24;100.00;99868.63;4901079;29;20047;-84
2021/05/13 04:20:20;;;;;;;10.52;7.07;;;;;;;11.26;100.00;99865.00;4917935;29;20040;-83
2021/05/13 04:22:47;;;;;;;13.52;7.22;;;;;;;11.28;100.00;99854.41;4919547;29;20436;-84
2021/05/13 04:25:14;;;;;;;11.75;6.63;;;;;;;11.33;100.00;99851.56;4905136;29;20052;-84
2021/05/13 04:27:41;;;;;;;11.13;7.47;;;;;;;11.41;100.00;99855.66;4918203;29;20450;-84
2021/05/13 04:30:08;;;;;;;9.55;6.50;;;;;;;11.33;100.00;99868.28;4928443;29;20515;-85
2021/05/13 04:32:34;;;;;;;9.18;6.28;;;;;;;11.36;100.00;99867.34;4917485;29;20058;-85
2021/05/13 04:35:02;;;;;;;11.50;7.15;;;;;;;11.40;100.00;99871.59;4935883;29;20605;-84
2021/05/13 04:37:29;;;;;;;15.13;6.82;;;;;;;11.38;100.00;99876.94;4906830;28;20054;-84
2021/05/13 04:39:55;;;;;;;11.38;7.43;;;;;;;11.45;100.00;99862.56;4901721;29;20115;-84
2021/05/13 04:42:22;;;;;;;10.23;6.38;;;;;;;11.52;100.00;99863.22;4935154;29;20048;-84
2021/05/13 04:44:49;;;;;;;8.18;7.05;;;;;;;11.56;100.00;99864.81;4920196;29;20060;-84
2021/05/13 04:49:53;;;;;;;15.60;7.05;;;;;;;11.46;100.00;99859.00;4930271;29;20062;-84
2021/05/13 04:52:22;;;;;;;8.02;6.18;;;;;;;11.49;100.00;99861.53;4925025;29;20072;-84
2021/05/13 04:54:51;;;;;;;12.23;7.28;;;;;;;11.59;100.00;99859.41;4935965;29;20053;-84
2021/05/13 04:57:18;;;;;;;13.80;7.05;;;;;;;11.69;100.00;99858.16;4925629;29;20043;-84
2021/05/13 04:59:45;;;;;;;12.05;7.00;;;;;;;11.67;100.00;99849.41;4932776;29;20075;-84
2021/05/13 05:02:12;;;;;;;10.38;7.10;;;;;;;11.59;100.00;99845.31;4948990;28;20058;-84
2021/05/13 05:04:39;;;;;;;10.80;7.20;;;;;;;11.52;100.00;99850.84;4936618;28;20039;-85
2021/05/13 05:07:07;;;;;;;12.20;7.57;;;;;;;11.60;100.00;99845.25;4941529;29;20054;-84
2021/05/13 05:09:34;;;;;;;12.32;7.35;;;;;;;11.52;100.00;99839.41;4946208;29;20412;-86
2021/05/13 05:12:01;;;;;;;10.65;7.25;;;;;;;11.57;100.00;99840.94;4934069;29;20039;-84
2021/05/13 05:14:28;;;;;;;12.00;7.07;;;;;;;11.46;100.00;99840.50;4907902;29;20058;-87
2021/05/13 05:16:55;;;;;;;10.55;7.57;;;;;;;11.48;100.00;99835.13;4938945;29;20517;-83
2021/05/13 05:19:22;;;;;;;13.55;8.05;;;;;;;11.37;100.00;99829.41;4939413;29;20057;-86
2021/05/13 05:21:50;;;;;;;10.63;7.22;;;;;;;11.47;100.00;99822.84;4923419;29;20071;-82
2021/05/13 05:24:17;;;;;;;13.55;8.43;;;;;;;11.62;100.00;99827.56;4938710;29;20485;-84
2021/05/13 05:26:44;;;;;;;10.15;7.15;;;;;;;11.43;100.00;99823.84;4919090;29;20051;-86
2021/05/13 05:29:13;;;;;;;12.02;7.30;;;;;;;11.51;100.00;99824.44;4918469;29;20047;-83
2021/05/13 05:31:40;;;;;;;13.10;8.68;;;;;;;11.60;100.00;99821.44;4929453;28;20512;-85
2021/05/13 05:34:07;;;;;;;14.00;8.32;;;;;;;11.64;100.00;99822.19;4925786;29;20044;-83
2021/05/13 05:36:34;;;;;;;13.20;8.38;;;;;;;11.66;100.00;99818.56;4921292;29;20047;-86
2021/05/13 05:39:01;;;;;;;16.35;7.78;;;;;;;11.61;100.00;99815.25;4906795;29;20050;-84
2021/05/13 05:41:27;;;;;;;11.75;7.53;;;;;;;11.62;100.00;99822.28;4938545;29;20137;-83
2021/05/13 05:43:54;;;;;;;11.02;7.70;;;;;;;11.54;100.00;99817.25;4929097;29;20098;-86
2021/05/13 05:46:23;;;;;;;11.63;7.70;;;;;;;11.57;100.00;99822.44;4919294;29;20102;-85
2021/05/13 05:48:50;;;;;;;13.85;8.38;;;;;;;11.61;100.00;99820.53;4937629;28;20512;-82
2021/05/13 05:51:17;;;;;;;11.10;8.25;;;;;;;11.62;100.00;99816.97;4919341;29;20044;-85
2021/05/13 05:53:44;;;;;;;12.38;7.70;;;;;;;11.63;100.00;99815.19;4920111;29;20035;-81
2021/05/13 05:56:10;;;;;;;12.07;7.75;;;;;;;11.60;100.00;99825.88;4920901;29;20047;-86
2021/05/13 05:58:37;;;;;;;11.13;7.28;;;;;;;11.54;100.00;99821.69;4922632;29;20107;-85
2021/05/13 06:01:04;;;;;;;10.30;6.93;;;;;;;11.52;100.00;99808.53;4930199;28;20739;-84
2021/05/13 06:03:30;;;;;;;10.35;7.28;;;;;;;11.60;100.00;99817.94;4921400;29;20043;-81
2021/05/13 06:05:57;;;;;;;11.73;7.47;;;;;;;11.57;100.00;99818.91;4921698;29;20134;-86
2021/05/13 06:08:24;;;;;;;14.80;7.15;;;;;;;11.58;100.00;99812.72;4901966;29;20062;-86
2021/05/13 06:10:50;;;;;;;10.45;7.10;;;;;;;11.53;100.00;99814.69;4921495;29;20062;-83
2021/05/13 06:13:17;;;;;;;10.38;7.57;;;;;;;11.48;100.00;99813.97;4903465;29;20453;-85
2021/05/13 06:15:44;;;;;;;11.10;7.57;;;;;;;11.53;100.00;99818.19;4921065;28;20059;-85
2021/05/13 06:18:10;;;;;;;10.40;7.32;;;;;;;11.52;100.00;99816.47;4936724;29;20054;-82
2021/05/13 06:20:37;;;;;;;11.15;8.10;;;;;;;11.59;100.00;99811.78;4921160;29;20098;-85
2021/05/13 06:23:04;;;;;;;9.20;6.40;;;;;;;11.60;100.00;99810.00;4923235;29;20134;-85
2021/05/13 06:25:31;;;;;;;12.27;6.90;;;;;;;11.68;100.00;99798.19;4910144;28;20035;-82
2021/05/13 06:27:57;;;;;;;9.73;6.95;;;;;;;11.46;100.00;99805.25;4925409;29;20515;-84
2021/05/13 06:30:25;;;;;;;14.73;6.93;;;;;;;11.54;100.00;99811.97;4914569;29;20044;-86
2021/05/13 06:32:52;;;;;;;10.50;7.35;;;;;;;11.61;100.00;99807.31;4972409;23;20570;-83
2021/05/13 06:35:20;;;;;;;10.93;7.00;;;;;;;11.60;100.00;99810.00;4964791;28;20039;-82
2021/05/13 06:37:47;;;;;;;12.32;7.75;;;;;;;11.52;100.00;99813.81;4946807;28;20050;-81
2021/05/13 06:40:14;;;;;;;9.98;7.72;;;;;;;11.58;100.00;99815.34;4930128;28;20036;-82
2021/05/13 06:42:41;;;;;;;11.30;7.47;;;;;;;11.48;100.00;99813.97;4953497;28;20043;-84
2021/05/13 06:45:10;;;;;;;11.10;7.75;;;;;;;11.48;100.00;99816.63;4938636;28;20126;-83
2021/05/13 06:47:38;;;;;;;14.50;9.85;;;;;;;11.51;100.00;99814.72;4932279;28;20048;-83
2021/05/13 06:50:07;;;;;;;9.60;7.05;;;;;;;11.50;100.00;99825.34;4953940;28;20089;-84
2021/05/13 06:52:33;;;;;;;9.25;6.63;;;;;;;11.50;100.00;99831.50;4953277;28;20047;-84
2021/05/13 06:55:00;;;;;;;12.43;8.00;;;;;;;11.57;100.00;99830.38;4944193;28;20138;-85
2021/05/13 06:57:27;;;;;;;10.82;7.05;;;;;;;11.55;100.00;99818.13;4952726;28;20038;-85
2021/05/13 06:59:54;;;;;;;12.45;8.27;;;;;;;11.67;100.00;99817.66;4945685;28;20517;-86
2021/05/13 07:02:22;;;;;;;10.50;6.82;;;;;;;11.59;100.00;99818.84;4938504;28;20046;-88
2021/05/13 07:04:48;;;;;;;9.50;6.80;;;;;;;11.55;100.00;99816.34;4952483;28;20521;-87
2021/05/13 07:07:17;;;;;;;10.55;7.45;;;;;;;11.60;100.00;99813.50;4932909;28;20038;-88
2021/05/13 07:09:46;;;;;;;9.85;6.63;;;;;;;11.64;100.00;99808.97;4934888;28;20069;-86
2021/05/13 07:12:13;;;;;;;8.93;6.32;;;;;;;11.71;100.00;99779.56;4981178;28;20050;-84
2021/05/13 07:14:40;;;;;;;12.05;6.80;;;;;;;11.87;100.00;99745.47;4948951;28;20054;-86
2021/05/13 07:17:07;;;;;;;10.70;6.40;;;;;;;12.12;100.00;99737.38;4971507;28;20035;-84
2021/05/13 07:19:34;;;;;;;11.02;6.72;;;;;;;12.15;100.00;99728.44;4964701;28;20062;-84
2021/05/13 07:22:01;;;;;;;9.88;6.22;;;;;;;11.93;100.00;99744.34;4936753;28;20051;-84
2021/05/13 07:24:28;;;;;;;9.05;6.03;;;;;;;11.87;100.00;99753.41;4932694;28;20034;-84
2021/05/13 07:26:55;;;;;;;7.63;5.85;;;;;;;11.97;100.00;99754.75;4931075;28;20129;-84
2021/05/13 07:29:22;;;;;;;9.10;5.57;;;;;;;12.03;100.00;99758.94;4951620;28;20065;-83
2021/05/13 07:31:50;;;;;;;6.75;5.18;;;;;;;11.96;100.00;99753.03;4937961;28;20519;-84
2021/05/13 07:34:17;;;;;;;7.18;4.43;;;;;;;11.97;100.00;99753.88;4967176;28;20066;-83
2021/05/13 07:36:44;;;;;;;7.78;4.60;;;;;;;11.95;100.00;99766.34;4967435;28;20043;-83
2021/05/13 07:39:11;;;;;;;7.40;5.00;;;;;;;11.80;100.00;99763.38;4955689;28;20047;-83
2021/05/13 07:41:37;;;;;;;6.85;4.50;;;;;;;11.77;100.00;99759.94;4970168;28;20709;-83
2021/05/13 07:44:05;;;;;;;4.97;3.78;;;;;;;11.72;100.00;99764.56;4958497;28;20042;-83
2021/05/13 07:46:36;;;;;;;5.50;3.65;;;;;;;11.68;100.00;99761.16;4945544;28;20047;-84
2021/05/13 07:49:09;;;;;;;6.88;4.35;;;;;;;11.84;100.00;99764.94;4940675;28;20097;-84
2021/05/13 07:51:36;;;;;;;4.88;3.40;;;;;;;12.01;100.00;99758.97;4968628;28;20516;-83
2021/05/13 07:54:04;;;;;;;4.35;3.40;;;;;;;12.05;100.00;99762.38;4939309;28;20125;-84
2021/05/13 07:56:30;;;;;;;5.30;3.33;;;;;;;12.06;100.00;99756.16;4956045;28;20034;-82
2021/05/13 07:58:57;;;;;;;4.78;3.25;;;;;;;12.15;100.00;99758.44;4949354;28;20080;-84
2021/05/13 08:01:24;;;;;;;5.07;3.42;;;;;;;12.29;100.00;99763.16;4950480;28;20911;-83
2021/05/13 08:03:50;;;;;;;5.93;3.80;;;;;;;12.39;100.00;99762.69;4957607;28;20149;-83
2021/05/13 08:06:17;;;;;;;6.93;5.22;;;;;;;12.40;100.00;99761.78;4952196;28;20054;-84
2021/05/13 08:08:44;;;;;;;7.57;6.30;;;;;;;12.05;100.00;99762.38;4965040;28;20073;-82
2021/05/13 08:11:11;;;;;;;23.65;18.95;;;;;;;12.20;100.00;99761.75;4953963;28;20504;-83
2021/05/13 08:13:37;;;;;;;13.80;9.52;;;;;;;12.31;100.00;99761.31;4963960;28;20121;-84
2021/05/13 08:16:04;;;;;;;7.28;6.22;;;;;;;12.33;100.00;99762.94;4956065;28;20046;-84
2021/05/13 08:18:31;;;;;;;7.82;4.82;;;;;;;12.39;100.00;99756.53;4933609;28;20049;-83
2021/05/13 08:20:59;;;;;;;7.47;4.30;;;;;;;12.29;100.00;99750.78;4953509;28;20038;-83
2021/05/13 08:23:26;;;;;;;6.32;4.93;;;;;;;12.36;100.00;99752.25;4952771;28;20053;-83
2021/05/13 08:25:53;;;;;;;7.75;5.07;;;;;;;12.49;100.00;99751.72;4946264;28;20065;-83
2021/05/13 08:28:19;;;;;;;6.80;4.63;;;;;;;12.57;100.00;99741.66;4959787;28;20050;-82
2021/05/13 08:30:46;;;;;;;6.35;4.40;;;;;;;12.53;100.00;99735.63;4936176;28;20538;-82
2021/05/13 08:33:13;;;;;;;8.07;4.63;;;;;;;12.51;100.00;99733.97;4940161;28;20038;-82
2021/05/13 08:35:40;;;;;;;5.97;4.13;;;;;;;12.50;100.00;99740.19;4966918;28;20038;-83
2021/05/13 08:38:07;;;;;;;8.68;4.20;;;;;;;12.50;100.00;99742.84;4963231;28;20051;-82
2021/05/13 08:40:33;;;;;;;5.68;3.97;;;;;;;12.52;100.00;99740.97;4932088;28;20042;-82
2021/05/13 08:43:01;;;;;;;5.50;4.53;;;;;;;12.47;100.00;99750.94;4951229;28;20038;-82
2021/05/13 08:45:29;;;;;;;6.25;4.97;;;;;;;12.26;100.00;99750.88;4935949;28;20042;-83
2021/05/13 08:47:55;;;;;;;9.80;6.88;;;;;;;12.28;100.00;99758.78;4975967;28;20050;-83
2021/05/13 08:50:22;;;;;;;6.82;5.15;;;;;;;12.29;100.00;99756.06;4959741;28;20715;-83
2021/05/13 08:52:49;;;;;;;8.20;5.47;;;;;;;12.38;100.00;99760.97;4947471;28;20617;-82
2021/05/13 08:55:16;;;;;;;8.48;5.93;;;;;;;12.44;100.00;99757.19;4958838;28;20058;-81
2021/05/13 08:57:43;;;;;;;11.00;5.38;;;;;;;12.49;100.00;99757.88;4970168;28;20050;-83
2021/05/13 09:00:10;;;;;;;9.88;6.93;;;;;;;12.46;100.00;99757.16;4951507;28;20062;-83
2021/05/13 09:02:37;;;;;;;8.30;5.32;;;;;;;12.37;100.00;99763.72;4944833;28;20161;-83
2021/05/13 09:05:04;;;;;;;8.68;6.25;;;;;;;12.30;100.00;99756.94;4950188;28;20049;-83
2021/05/13 09:07:32;;;;;;;8.23;5.47;;;;;;;12.24;100.00;99766.00;4939492;28;20051;-83
2021/05/13 09:10:12;;;;;;;8.95;6.57;;;;;;;12.27;100.00;99773.78;4971596;28;20048;-83
2021/05/13 09:12:40;;;;;;;8.68;5.53;;;;;;;12.27;100.00;99773.78;4959106;28;20179;-83
2021/05/13 09:15:18;;;;;;;8.50;5.63;;;;;;;12.26;100.00;99761.47;4951049;28;20369;-84
2021/05/13 09:17:49;;;;;;;10.70;7.15;;;;;;;12.42;100.00;99763.50;4975457;28;20050;-83
2021/05/13 09:20:29;;;;;;;9.18;6.10;;;;;;;12.35;100.00;99761.09;4940237;28;20043;-83
2021/05/13 09:23:16;;;;;;;10.02;6.82;;;;;;;12.45;100.00;99763.38;4966357;28;20042;-82
2021/05/13 09:25:45;;;;;;;8.93;5.60;;;;;;;12.35;100.00;99765.53;4970415;28;20150;-82
2021/05/13 09:28:12;;;;;;;9.50;6.85;;;;;;;12.14;100.00;99761.16;4940074;28;20053;-82
2021/05/13 09:30:39;;;;;;;8.90;5.82;;;;;;;12.14;100.00;99755.84;4945887;28;20046;-82
2021/05/13 09:33:08;;;;;;;9.88;6.80;;;;;;;12.25;100.00;99764.19;4957525;28;20043;-82
2021/05/13 09:35:37;;;;;;;12.40;7.53;;;;;;;11.90;100.00;99763.00;4958281;28;20052;-82
2021/05/13 09:38:08;;;;;;;10.32;6.30;;;;;;;12.15;100.00;99766.38;4948743;28;20042;-82
2021/05/13 09:40:40;;;;;;;9.07;6.18;;;;;;;12.01;100.00;99758.97;4952562;28;20142;-82
2021/05/13 09:43:11;;;;;;;9.38;6.45;;;;;;;12.06;100.00;99750.88;4949521;28;20045;-82
2021/05/13 09:45:57;;;;;;;8.32;6.22;;;;;;;12.00;100.00;99757.25;4955102;28;20050;-83
2021/05/13 09:48:41;;;;;;;10.98;6.93;;;;;;;11.91;100.00;99755.00;4970287;28;21332;-83
2021/05/13 09:51:28;;;;;;;;;;;;;;;11.91;100.00;99748.84;4965339;28;20050;-83
2021/05/13 09:54:08;;;;;;;11.15;7.25;;;;;;;12.11;100.00;99744.47;4986017;28;20162;-83
2021/05/13 09:56:36;;;;;;;9.98;7.18;;;;;;;12.12;100.00;99747.97;4993055;28;20023;-84
2021/05/13 09:59:29;;;;;;;12.05;8.35;;;;;;;12.09;100.00;99750.72;4942511;28;20052;-85
2021/05/13 10:02:00;;;;;;;9.30;6.47;;;;;;;12.10;100.00;99745.38;4965691;28;20510;-84
2021/05/13 10:04:28;;;;;;;9.70;6.78;;;;;;;12.32;100.00;99755.06;4978024;28;20046;-84
2021/05/13 10:06:55;;;;;;;10.02;6.35;;;;;;;12.13;100.00;99744.41;4954640;28;20042;-85
2021/05/13 10:09:23;;;;;;;12.02;7.45;;;;;;;12.22;100.00;99745.81;4954627;28;20050;-84
2021/05/13 10:11:51;;;;;;;8.57;6.32;;;;;;;12.30;100.00;99741.03;4943168;28;20046;-84
2021/05/13 10:14:19;;;;;;;10.85;7.28;;;;;;;12.43;100.00;99736.94;4949820;28;21926;-84
2021/05/13 10:16:53;;;;;;;11.60;7.18;;;;;;;12.46;100.00;99742.13;4951850;28;20105;-83
2021/05/13 10:19:22;;;;;;;;;;;;;;;12.36;100.00;99735.50;4933608;28;20055;-84
2021/05/13 10:21:50;;;;;;;9.40;6.70;;;;;;;12.53;100.00;99740.06;4970720;28;19941;-84
2021/05/13 10:24:16;;;;;;;6.32;4.78;;;;;;;12.34;100.00;99732.88;4950958;28;20038;-84
2021/05/13 10:26:44;;;;;;;6.97;5.47;;;;;;;12.34;100.00;99737.31;4952287;28;20050;-85
2021/05/13 10:29:20;;;;;;;9.38;6.18;;;;;;;12.54;100.00;99725.91;4939735;28;20047;-84
2021/05/13 10:32:22;;;;;;;6.75;4.97;;;;;;;12.61;100.00;99722.03;4973865;28;20038;-83
2021/05/13 10:34:52;;;;;;;7.22;5.10;;;;;;;12.62;100.00;99721.13;4944395;28;20097;-84
2021/05/13 10:37:30;;;;;;;7.80;5.03;;;;;;;12.65;100.00;99720.97;4949743;28;20039;-85
2021/05/13 10:40:18;;;;;;;6.45;4.47;;;;;;;12.57;100.00;99713.38;4949842;28;20043;-85
2021/05/13 10:42:48;;;;;;;6.50;4.55;;;;;;;12.59;100.00;99715.94;4963784;28;20070;-84
2021/05/13 10:45:31;;;;;;;5.43;4.18;;;;;;;12.58;100.00;99717.72;4953942;28;20054;-84
2021/05/13 10:48:26;;;;;;;5.97;3.47;;;;;;;12.72;100.00;99721.56;4970034;28;20046;-84
2021/05/13 10:50:59;;;;;;;3.38;2.83;;;;;;;12.65;100.00;99713.03;4980114;28;20053;-84
2021/05/13 10:53:48;;;;;;;4.10;3.20;;;;;;;12.65;100.00;99716.53;4937116;28;20042;-84
2021/05/13 10:56:25;;;;;;;5.40;2.85;;;;;;;12.64;100.00;99714.81;4948866;28;20054;-84
2021/05/13 10:59:03;;;;;;;3.63;2.60;;;;;;;12.69;100.00;99714.59;4952240;28;20038;-84
2021/05/13 11:01:50;;;;;;;3.33;2.45;;;;;;;12.70;100.00;99716.34;4947175;28;20046;-84
2021/05/13 11:04:20;;;;;;;4.13;2.40;;;;;;;12.70;100.00;99718.13;4968357;28;20051;-84
2021/05/13 11:06:59;;;;;;;4.03;2.53;;;;;;;12.82;100.00;99710.50;4965904;28;20138;-83
2021/05/13 11:09:39;;;;;;;3.65;2.22;;;;;;;12.73;100.00;99708.25;4968523;28;20042;-85
2021/05/13 11:12:08;;;;;;;4.65;2.50;;;;;;;12.80;100.00;99709.72;4974407;28;20050;-86
2021/05/13 11:14:54;;;;;;;2.97;2.40;;;;;;;12.64;100.00;99709.53;4965569;28;20085;-86
2021/05/13 11:17:51;;;;;;;3.42;2.58;;;;;;;12.59;100.00;99706.19;4967638;28;20520;-86
2021/05/13 11:20:31;;;;;;;3.83;3.00;;;;;;;12.74;100.00;99702.03;4953368;28;20046;-83
2021/05/13 11:22:59;;;;;;;4.95;2.90;;;;;;;12.69;100.00;99709.31;4971413;28;20213;-86
2021/05/13 11:25:47;;;;;;;3.40;2.53;;;;;;;12.70;100.00;99699.59;4948788;28;20046;-85
2021/05/13 11:28:40;;;;;;;4.55;2.90;;;;;;;12.71;100.00;99703.97;4950355;28;20054;-85
2021/05/13 11:31:07;;;;;;;5.05;2.40;;;;;;;12.65;100.00;99703.28;4952162;28;20039;-85
2021/05/13 11:33:54;;;;;;;4.22;2.88;;;;;;;12.92;100.00;99698.53;4949587;28;20043;-85
2021/05/13 11:36:27;;;;;;;3.95;3.28;;;;;;;12.86;100.00;99698.84;4956223;28;20129;-85
2021/05/13 11:38:58;;;;;;;4.03;3.42;;;;;;;12.72;100.00;99695.94;4931489;28;20076;-85
2021/05/13 11:41:25;;;;;;;5.10;3.90;;;;;;;12.83;100.00;99698.09;4938894;28;20073;-84