Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:54;;;;;;;0.97;0.97;;;21.40;1.00;;;;;;4965617;28;20042;-90
2021/08/14 00:03:20;;;;;;;0.63;0.63;;;21.50;1.00;;;;;;4965707;28;20234;-90
2021/08/14 00:05:46;;;;;;;0.67;0.43;;;21.40;1.00;;;;;;4963263;28;20030;-90
2021/08/14 00:08:11;;;;;;;0.43;0.43;;;21.30;1.00;;;;;;4965102;28;20034;-92
2021/08/14 00:10:37;;;;;;;1.50;0.97;;;21.30;1.00;;;;;;4960853;28;20046;-92
2021/08/14 00:13:03;;;;;;;0.70;0.70;;;21.60;1.00;;;;;;4965781;28;20035;-90
2021/08/14 00:15:29;;;;;;;1.23;1.13;;;21.50;1.00;;;;;;4961531;28;20035;-90
2021/08/14 00:17:54;;;;;;;0.87;0.87;;;21.50;20.50;;;;;;4961228;28;20023;-91
2021/08/14 00:20:20;;;;;;;0.87;0.83;;;21.50;21.90;;;;;;4963717;28;20023;-91
2021/08/14 00:22:46;;;;;;;0.33;0.33;;;21.40;20.60;;;;;;4964931;28;20046;-91
2021/08/14 00:25:12;;;;;;;0.83;0.83;;;21.40;33.20;;;;;;4962848;28;20112;-90
2021/08/14 00:27:37;;;;;;;0.63;0.63;;;21.20;63.50;;;;;;4966720;28;20034;-91
2021/08/14 00:30:04;;;;;;;1.33;1.00;;;21.10;67.70;;;;;;4959537;28;20641;-90
2021/08/14 00:32:30;;;;;;;1.55;0.98;;;21.10;99.90;;;;;;4962402;28;20043;-90
2021/08/14 00:34:56;;;;;;;0.93;0.83;;;21.10;99.90;;;;;;4964242;28;20042;-91
2021/08/14 00:37:21;;;;;;;1.13;1.03;;;21.00;99.90;;;;;;4966417;28;20118;-90
2021/08/14 00:39:47;;;;;;;0.57;0.57;;;21.10;99.90;;;;;;4962339;28;20421;-91
2021/08/14 00:42:13;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;4965242;28;20575;-90
2021/08/14 00:44:39;;;;;;;0.40;0.40;;;21.10;1.00;;;;;;4965318;28;20031;-92
2021/08/14 00:47:05;;;;;;;0.60;0.60;;;21.10;1.00;;;;;;4978348;28;21007;-90
2021/08/14 00:49:32;;;;;;;1.38;0.98;;;21.10;75.80;;;;;;4964267;28;20042;-91
2021/08/14 00:51:58;;;;;;;1.67;0.95;;;21.10;99.90;;;;;;4963774;28;20038;-91
2021/08/14 00:54:24;;;;;;;0.63;0.63;;;21.10;99.90;;;;;;4961613;28;20027;-91
2021/08/14 00:56:50;;;;;;;1.23;1.03;;;21.10;99.90;;;;;;4963837;28;20042;-91
2021/08/14 00:59:16;;;;;;;1.77;1.02;;;21.10;22.80;;;;;;4963321;28;20027;-89
2021/08/14 01:01:42;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4965121;28;20042;-91
2021/08/14 01:04:15;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4964637;28;20031;-90
2021/08/14 01:06:41;;;;;;;0.52;0.52;;;21.10;1.00;;;;;;4957619;28;20026;-89
2021/08/14 01:09:07;;;;;;;4.43;1.95;;;21.10;99.90;;;;;;4962504;28;20049;-90
2021/08/14 01:11:35;;;;;;;0.98;0.88;;;21.10;99.90;;;;;;4962057;28;20039;-92
2021/08/14 01:14:01;;;;;;;0.50;0.50;;;21.10;1.00;;;;;;4962446;28;20118;-91
2021/08/14 01:16:27;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;4962225;28;20070;-91
2021/08/14 01:18:53;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;4964618;28;20034;-89
2021/08/14 01:21:24;;;;;;;4.87;2.10;;;21.10;99.90;;;;;;4965111;28;20418;-90
2021/08/14 01:23:55;;;;;;;2.40;1.15;;;21.10;1.00;;;;;;4962774;28;20065;-90
2021/08/14 01:26:21;;;;;;;1.88;0.98;;;21.10;1.00;;;;;;4963001;28;20043;-91
2021/08/14 01:28:48;;;;;;;2.38;1.27;;;21.10;1.00;;;;;;4964535;28;20393;-89
2021/08/14 01:31:17;;;;;;;1.95;1.40;;;21.10;4.40;;;;;;4961676;28;20058;-90
2021/08/14 01:33:44;;;;;;;0.95;0.93;;;21.10;1.00;;;;;;4963234;28;20062;-91
2021/08/14 01:36:12;;;;;;;2.15;1.60;;;21.00;1.00;;;;;;4961984;28;20117;-89
2021/08/14 01:38:52;;;;;;;0.63;0.63;;;21.10;87.40;;;;;;4958606;28;20038;-91
2021/08/14 01:41:19;;;;;;;0.73;0.70;;;21.00;35.70;;;;;;4964082;28;20078;-90
2021/08/14 01:44:03;;;;;;;2.30;0.75;;;21.00;1.00;;;;;;4963209;28;20081;-90
2021/08/14 01:46:40;;;;;;;0.98;0.98;;;20.90;1.00;;;;;;4964018;28;20042;-91
2021/08/14 01:49:06;;;;;;;1.13;1.13;;;21.00;81.70;;;;;;4963944;28;20030;-89
2021/08/14 01:51:32;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;4964094;28;20125;-90
2021/08/14 01:54:01;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;4966202;28;20035;-90
2021/08/14 01:56:27;;;;;;;2.03;1.15;;;20.80;99.90;;;;;;4962169;28;20043;-91
2021/08/14 01:58:54;;;;;;;2.20;0.95;;;20.90;99.90;;;;;;4966248;28;20026;-89
2021/08/14 02:01:20;;;;;;;;;;;20.80;99.90;;;;;;4968549;28;20126;-89
2021/08/14 02:03:47;;;;;;;1.17;0.77;;;20.80;99.90;;;;;;4965406;28;19922;-89
2021/08/14 02:06:13;;;;;;;10.80;1.48;;;20.80;1.00;;;;;;4967383;28;20411;-90
2021/08/14 02:08:40;;;;;;;0.75;0.73;;;20.80;1.00;;;;;;4965947;28;20031;-90
2021/08/14 02:11:17;;;;;;;1.00;0.85;;;20.80;25.30;;;;;;4964809;28;20043;-90
2021/08/14 02:13:44;;;;;;;0.73;0.55;;;20.80;93.80;;;;;;4965640;28;20070;-90
2021/08/14 02:16:10;;;;;;;;;;;20.70;99.90;;;;;;4967581;28;20039;-90
2021/08/14 02:18:36;;;;;;;0.75;0.75;;;20.70;99.90;;;;;;4964314;28;20033;-90
2021/08/14 02:21:02;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4964291;28;20113;-91
2021/08/14 02:23:28;;;;;;;0.55;0.55;;;20.70;99.90;;;;;;4963071;28;20071;-89
2021/08/14 02:25:54;;;;;;;0.37;0.37;;;20.70;99.90;;;;;;4963939;28;20066;-90
2021/08/14 02:28:20;;;;;;;4.72;2.00;;;20.60;99.90;;;;;;4965361;28;20033;-89
2021/08/14 02:30:45;;;;;;;1.07;1.00;;;20.60;99.90;;;;;;4965660;28;20055;-90
2021/08/14 02:33:11;;;;;;;10.67;1.00;;;20.60;99.90;;;;;;4965627;28;20114;-90
2021/08/14 02:35:37;;;;;;;1.60;0.73;;;20.60;99.90;;;;;;4961683;28;20039;-89
2021/08/14 02:38:03;;;;;;;2.77;0.90;;;20.70;1.00;;;;;;4965576;28;20026;-89
2021/08/14 02:40:28;;;;;;;1.57;1.07;;;20.70;99.90;;;;;;4964353;28;20096;-89
2021/08/14 02:42:54;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4963292;28;20035;-90
2021/08/14 02:45:20;;;;;;;2.30;1.10;;;20.70;99.90;;;;;;4964451;28;20019;-91
2021/08/14 02:47:45;;;;;;;2.43;1.27;;;20.60;99.90;;;;;;4965126;28;20042;-89
2021/08/14 02:50:11;;;;;;;2.50;1.63;;;20.50;99.90;;;;;;4966476;28;20039;-91
2021/08/14 02:52:37;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;4968672;28;20034;-91
2021/08/14 02:55:04;;;;;;;0.45;0.45;;;20.70;99.90;;;;;;4966912;28;20073;-90
2021/08/14 02:57:29;;;;;;;4.15;2.50;;;20.60;99.90;;;;;;4966833;28;20038;-91
2021/08/14 02:59:56;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;4963588;28;20031;-89
2021/08/14 03:02:21;;;;;;;0.93;0.90;;;20.60;99.90;;;;;;4964907;28;20613;-92
2021/08/14 03:04:47;;;;;;;9.30;1.03;;;20.60;99.90;;;;;;4965532;28;20110;-91
2021/08/14 03:07:13;;;;;;;1.37;0.97;;;20.50;99.90;;;;;;4965970;28;20042;-90
2021/08/14 03:09:38;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;4963403;28;20041;-91
2021/08/14 03:12:04;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;4965147;28;20042;-91
2021/08/14 03:14:30;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;4964902;28;20033;-89
2021/08/14 03:16:56;;;;;;;0.53;0.53;;;20.50;99.90;;;;;;4965158;28;20105;-89
2021/08/14 03:19:21;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;4962844;28;20556;-90
2021/08/14 03:21:47;;;;;;;3.33;1.10;;;20.50;99.90;;;;;;4963301;28;20441;-90
2021/08/14 03:24:12;;;;;;;3.90;1.27;;;20.40;99.90;;;;;;4964825;28;20141;-90
2021/08/14 03:26:38;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;4964173;28;20666;-90
2021/08/14 03:29:04;;;;;;;0.50;0.50;;;20.50;1.00;;;;;;4963724;28;20469;-90
2021/08/14 03:31:30;;;;;;;2.60;1.30;;;20.50;1.00;;;;;;4965652;28;20840;-90
2021/08/14 03:33:55;;;;;;;1.00;1.00;;;20.40;1.00;;;;;;4963573;28;20031;-90
2021/08/14 03:36:21;;;;;;;2.00;1.03;;;20.40;26.10;;;;;;4964765;28;20089;-90
2021/08/14 03:38:47;;;;;;;1.70;0.90;;;20.40;13.90;;;;;;4960115;28;20073;-90
2021/08/14 03:41:12;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;4963637;28;20037;-90
2021/08/14 03:43:38;;;;;;;0.67;0.67;;;20.40;93.90;;;;;;4964025;28;20037;-90
2021/08/14 03:46:04;;;;;;;1.40;1.30;;;20.40;56.10;;;;;;4964707;28;20106;-89
2021/08/14 03:48:31;;;;;;;0.90;0.65;;;20.30;18.70;;;;;;4963092;28;20031;-90
2021/08/14 03:50:57;;;;;;;1.15;0.70;;;20.30;1.00;;;;;;4964067;28;20129;-90
2021/08/14 03:53:23;;;;;;;0.50;0.50;;;20.30;1.00;;;;;;4963834;28;20130;-90
2021/08/14 03:55:49;;;;;;;1.33;1.13;;;20.30;17.60;;;;;;4964660;28;20042;-89
2021/08/14 03:58:15;;;;;;;1.13;0.97;;;20.30;43.80;;;;;;4965875;28;20035;-90
2021/08/14 04:00:40;;;;;;;1.10;1.10;;;20.50;79.10;;;;;;4965102;28;20398;-90
2021/08/14 04:03:06;;;;;;;0.60;0.60;;;20.40;1.00;;;;;;4962390;28;20080;-90
2021/08/14 04:05:32;;;;;;;3.20;1.73;;;20.50;28.50;;;;;;4964588;28;20034;-88
2021/08/14 04:07:57;;;;;;;2.57;1.37;;;20.40;1.00;;;;;;4963946;28;20026;-89
2021/08/14 04:10:23;;;;;;;2.47;1.80;;;20.50;5.40;;;;;;4965735;28;20055;-90
2021/08/14 04:12:50;;;;;;;1.73;1.40;;;20.40;1.00;;;;;;4964831;28;20078;-90
2021/08/14 04:15:16;;;;;;;1.58;1.48;;;20.50;1.00;;;;;;4963608;28;20041;-90
2021/08/14 04:17:41;;;;;;;1.50;1.40;;;20.40;1.00;;;;;;4963236;28;20035;-91
2021/08/14 04:20:08;;;;;;;1.90;1.53;;;20.40;99.90;;;;;;4962671;28;20305;-89
2021/08/14 04:22:34;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;4962579;28;20035;-90
2021/08/14 04:24:59;;;;;;;2.33;0.90;;;20.40;99.90;;;;;;4961376;28;20073;-89
2021/08/14 04:27:25;;;;;;;2.47;1.50;;;20.30;99.90;;;;;;4962898;28;20034;-90
2021/08/14 04:29:51;;;;;;;3.20;0.60;;;20.30;99.90;;;;;;4962490;28;20515;-90
2021/08/14 04:32:16;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;4960570;28;20049;-91
2021/08/14 04:34:42;;;;;;;0.93;0.93;;;20.40;99.90;;;;;;4964775;28;20032;-90
2021/08/14 04:37:07;;;;;;;1.03;0.87;;;20.30;99.90;;;;;;4964829;28;20034;-90
2021/08/14 04:39:33;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4961981;28;20054;-91
2021/08/14 04:41:59;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;4968497;28;20023;-93
2021/08/14 04:44:24;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;4968316;28;20552;-92
2021/08/14 04:46:50;;;;;;;2.00;1.53;;;20.30;99.90;;;;;;4965908;28;20113;-92
2021/08/14 04:49:16;;;;;;;0.83;0.83;;;20.30;99.90;;;;;;4967839;28;20030;-92
2021/08/14 04:51:41;;;;;;;3.97;0.80;;;20.20;99.90;;;;;;4964597;28;20043;-92
2021/08/14 04:54:07;;;;;;;1.07;1.03;;;20.20;99.90;;;;;;4962912;28;20042;-91
2021/08/14 04:56:33;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4964973;28;20125;-92
2021/08/14 04:59:00;;;;;;;4.73;2.50;;;20.30;99.90;;;;;;4966928;28;20062;-89
2021/08/14 05:01:26;;;;;;;1.35;0.65;;;20.20;33.50;;;;;;4954822;28;20034;-90
2021/08/14 05:03:51;;;;;;;0.73;0.73;;;20.20;31.70;;;;;;4960528;28;20027;-87
2021/08/14 05:06:17;;;;;;;0.80;0.80;;;20.20;1.00;;;;;;4957939;28;20820;-87
2021/08/14 05:08:43;;;;;;;0.90;0.87;;;20.20;99.90;;;;;;4962796;28;20034;-86
2021/08/14 05:11:08;;;;;;;0.50;0.50;;;20.20;51.50;;;;;;4962612;28;20046;-86
2021/08/14 05:13:34;;;;;;;3.10;0.60;;;20.30;89.80;;;;;;4962904;28;20508;-88
2021/08/14 05:16:00;;;;;;;0.63;0.63;;;20.30;1.00;;;;;;4961330;28;20612;-87
2021/08/14 05:18:26;;;;;;;2.63;1.17;;;20.40;99.90;;;;;;4960095;28;20034;-87
2021/08/14 05:20:51;;;;;;;2.13;0.83;;;20.50;99.90;;;;;;4962367;28;20084;-88
2021/08/14 05:23:17;;;;;;;2.27;1.40;;;20.60;99.90;;;;;;4962033;28;20077;-89
2021/08/14 05:25:42;;;;;;;0.90;0.90;;;20.60;74.40;;;;;;4951252;28;20039;-88
2021/08/14 05:28:08;;;;;;;0.73;0.67;;;20.70;99.90;;;;;;4962814;28;20030;-86
2021/08/14 05:30:34;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;4957253;28;20130;-87
2021/08/14 05:32:59;;;;;;;0.70;0.70;;;20.90;23.60;;;;;;4954746;28;20042;-87
2021/08/14 05:35:26;;;;;;;7.23;1.07;;;21.20;1.00;;;;;;4966384;28;20385;-85
2021/08/14 05:37:51;;;;;;;0.47;0.45;;;21.40;1.00;;;;;;4962549;28;20062;-87
2021/08/14 05:40:17;;;;;;;2.33;0.73;;;21.60;99.90;;;;;;4962399;28;20031;-85
2021/08/14 05:42:43;;;;;;;1.43;0.77;;;21.80;99.90;;;;;;4962838;28;20529;-85
2021/08/14 05:45:09;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;4961794;28;20027;-86
2021/08/14 05:47:35;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;4963139;28;20109;-86
2021/08/14 05:50:00;;;;;;;0.67;0.63;;;22.20;99.90;;;;;;4965234;28;20126;-85
2021/08/14 05:52:26;;;;;;;1.03;1.00;;;22.40;99.90;;;;;;4966984;28;20293;-85
2021/08/14 05:54:52;;;;;;;1.13;0.80;;;22.40;99.90;;;;;;4964436;28;20504;-85
2021/08/14 05:57:17;;;;;;;1.13;1.07;;;22.40;99.90;;;;;;4962464;28;20043;-83
2021/08/14 05:59:43;;;;;;;0.57;0.47;;;22.10;99.90;;;;;;4965329;28;20048;-83
2021/08/14 06:02:09;;;;;;;0.77;0.77;;;22.60;99.90;;;;;;4962302;28;20121;-84
2021/08/14 06:04:34;;;;;;;0.83;0.70;;;22.90;99.90;;;;;;4965582;28;20411;-84
2021/08/14 06:07:00;;;;;;;0.93;0.70;;;23.20;99.90;;;;;;4960260;28;20073;-83
2021/08/14 06:09:26;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4964541;28;20085;-83
2021/08/14 06:11:52;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4963873;28;20929;-85
2021/08/14 06:14:18;;;;;;;0.70;0.67;;;23.60;99.90;;;;;;4965251;28;20049;-93
2021/08/14 06:16:43;;;;;;;0.47;0.47;;;24.60;99.90;;;;;;4969723;28;20025;-94
2021/08/14 06:19:09;;;;;;;0.47;0.47;;;24.50;99.90;;;;;;4963261;28;20114;-94
2021/08/14 06:21:35;;;;;;;1.77;1.17;;;25.20;99.90;;;;;;4970582;28;20705;-94
2021/08/14 06:24:01;;;;;;;0.63;0.50;;;26.00;99.90;;;;;;4973180;28;20051;-95
2021/08/14 06:26:26;;;;;;;1.77;0.93;;;26.10;99.90;;;;;;4966851;28;20037;-94
2021/08/14 06:28:52;;;;;;;0.77;0.77;;;25.60;99.90;;;;;;4969645;28;20035;-96
2021/08/14 06:31:18;;;;;;;2.72;1.55;;;25.70;99.90;;;;;;4972351;28;20130;-95
2021/08/14 06:33:47;;;;;;;0.75;0.68;;;26.00;99.90;;;;;;4963585;28;20464;-94
2021/08/14 06:36:13;;;;;;;0.35;0.35;;;26.80;99.90;;;;;;4970750;28;20062;-95
2021/08/14 06:38:39;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;4970310;28;20513;-95
2021/08/14 06:41:05;;;;;;;0.38;0.38;;;27.30;99.90;;;;;;4970834;28;20042;-94
2021/08/14 06:43:31;;;;;;;1.65;0.88;;;27.70;99.90;;;;;;4956339;28;20573;-94
2021/08/14 06:45:57;;;;;;;0.30;0.30;;;28.00;99.90;;;;;;4955088;28;20130;-93
2021/08/14 06:48:22;;;;;;;1.17;0.57;;;28.80;99.90;;;;;;4964523;28;20023;-96
2021/08/14 06:50:48;;;;;;;1.90;0.88;;;29.50;99.90;;;;;;4957100;28;20047;-96
2021/08/14 06:53:15;;;;;;;0.22;0.22;;;29.60;99.90;;;;;;4966410;28;20022;-95
2021/08/14 06:55:40;;;;;;;0.50;0.50;;;30.30;99.90;;;;;;4959669;28;20035;-93
2021/08/14 06:58:06;;;;;;;0.17;0.17;;;29.70;99.90;;;;;;4964747;28;20077;-87
2021/08/14 07:00:33;;;;;;;0.73;0.50;;;29.50;99.90;;;;;;4963797;28;20035;-89
2021/08/14 07:02:59;;;;;;;0.08;0.08;;;29.20;99.90;;;;;;4961187;28;20034;-87
2021/08/14 07:05:25;;;;;;;0.40;0.20;;;29.60;99.90;;;;;;4958781;28;20022;-88
2021/08/14 07:07:50;;;;;;;3.53;0.30;;;29.20;99.90;;;;;;4962088;28;20133;-87
2021/08/14 07:10:16;;;;;;;2.05;0.73;;;29.70;99.90;;;;;;4958711;28;20027;-88
2021/08/14 07:12:43;;;;;;;2.30;0.77;;;29.70;99.90;;;;;;4962719;28;20035;-91
2021/08/14 07:15:10;;;;;;;0.25;0.25;;;29.90;99.90;;;;;;4965078;28;20103;-90
2021/08/14 07:17:36;;;;;;;1.17;0.50;;;30.40;99.90;;;;;;4959852;28;20026;-90
2021/08/14 07:20:02;;;;;;;0.95;0.68;;;30.60;99.90;;;;;;4956938;28;20398;-89
2021/08/14 07:22:28;;;;;;;0.28;0.28;;;30.90;99.90;;;;;;4961914;28;20051;-88
2021/08/14 07:24:54;;;;;;;5.88;1.13;;;30.70;99.90;;;;;;4953094;28;20063;-87
2021/08/14 07:27:19;;;;;;;1.20;0.55;;;30.20;99.90;;;;;;4960838;28;20046;-86
2021/08/14 07:29:45;;;;;;;;;;;30.60;99.90;;;;;;4963323;28;20031;-86
2021/08/14 07:32:11;;;;;;;0.10;0.10;;;31.00;99.90;;;;;;4960235;28;19929;-88
2021/08/14 07:34:37;;;;;;;1.75;0.75;;;32.20;99.90;;;;;;4964598;28;20031;-87
2021/08/14 07:37:03;;;;;;;;;;;31.40;99.90;;;;;;4962866;28;20460;-88
2021/08/14 07:39:29;;;;;;;0.35;0.35;;;31.80;99.90;;;;;;4960372;28;19914;-88
2021/08/14 07:41:54;;;;;;;;;;;32.10;98.30;;;;;;4963000;28;20548;-88
2021/08/14 07:44:20;;;;;;;0.28;0.28;;;31.80;98.90;;;;;;4961895;28;20716;-89
2021/08/14 07:46:45;;;;;;;;;;;33.40;96.40;;;;;;4954583;28;20077;-88
2021/08/14 07:49:11;;;;;;;1.25;0.68;;;33.10;95.80;;;;;;4961485;28;20444;-89
2021/08/14 07:51:36;;;;;;;;;;;33.30;93.30;;;;;;4960588;28;20684;-89
2021/08/14 07:54:02;;;;;;;0.32;0.32;;;33.70;93.50;;;;;;4962198;28;19926;-89
2021/08/14 07:56:28;;;;;;;0.60;0.32;;;33.60;91.40;;;;;;4963081;28;20031;-89
2021/08/14 07:58:53;;;;;;;17.48;2.05;;;33.90;90.50;;;;;;4961549;28;20493;-88
2021/08/14 08:01:19;;;;;;;0.85;0.30;;;33.80;87.30;;;;;;4964059;28;20034;-89
2021/08/14 08:03:44;;;;;;;1.15;0.85;;;35.20;83.90;;;;;;4959280;28;20027;-88
2021/08/14 08:06:10;;;;;;;0.55;0.55;;;35.70;82.50;;;;;;4955685;28;20027;-90
2021/08/14 08:08:36;;;;;;;0.47;0.47;;;34.80;81.30;;;;;;4960146;28;20567;-89
2021/08/14 08:11:02;;;;;;;0.20;0.20;;;35.20;78.60;;;;;;4959096;28;24027;-89
2021/08/14 08:13:28;;;;;;;0.70;0.35;;;36.60;74.10;;;;;;4962543;28;20065;-89
2021/08/14 08:15:54;;;;;;;0.40;0.30;;;37.10;67.50;;;;;;4959473;28;20481;-90
2021/08/14 08:18:19;;;;;;;1.58;0.40;;;37.00;64.20;;;;;;4962383;28;20030;-89
2021/08/14 08:20:45;;;;;;;0.88;0.85;;;39.00;58.60;;;;;;4961452;28;20063;-87
2021/08/14 08:23:11;;;;;;;0.10;0.10;;;39.20;54.80;;;;;;4961275;28;20080;-88
2021/08/14 08:25:36;;;;;;;1.20;0.57;;;37.80;53.70;;;;;;4964728;28;20037;-88
2021/08/14 08:28:03;;;;;;;0.20;0.20;;;38.60;51.60;;;;;;4963096;28;20042;-89
2021/08/14 08:30:31;;;;;;;2.75;1.13;;;39.10;49.70;;;;;;4957459;28;20469;-89
2021/08/14 08:32:57;;;;;;;0.80;0.80;;;38.10;47.40;;;;;;4960200;28;20035;-89
2021/08/14 08:35:23;;;;;;;0.70;0.52;;;39.30;49.50;;;;;;4961346;28;20037;-86
2021/08/14 08:37:49;;;;;;;0.32;0.30;;;40.10;42.10;;;;;;4961847;28;20481;-87
2021/08/14 08:40:16;;;;;;;0.22;0.13;;;41.80;38.80;;;;;;4963039;28;20062;-88
2021/08/14 08:42:44;;;;;;;0.52;0.52;;;41.90;33.40;;;;;;4961913;28;20046;-88
2021/08/14 08:45:10;;;;;;;0.60;0.47;;;41.50;31.60;;;;;;4962590;28;20497;-87
2021/08/14 08:47:43;;;;;;;0.30;0.30;;;41.00;31.50;;;;;;4963078;28;20066;-87
2021/08/14 08:50:10;;;;;;;0.60;0.60;;;38.80;33.70;;;;;;4962272;28;20397;-89
2021/08/14 08:52:37;;;;;;;0.20;0.20;;;39.80;34.50;;;;;;4954530;28;20933;-88
2021/08/14 08:55:03;;;;;;;0.28;0.28;;;41.40;32.30;;;;;;4961786;28;20389;-88
2021/08/14 08:57:29;;;;;;;0.50;0.50;;;41.70;29.10;;;;;;4959343;28;20030;-87
2021/08/14 08:59:54;;;;;;;0.25;0.20;;;41.30;25.90;;;;;;4961652;28;20034;-87
2021/08/14 09:02:26;;;;;;;0.95;0.85;;;41.70;26.50;;;;;;4956614;28;20093;-88
2021/08/14 09:05:09;;;;;;;0.38;0.30;;;42.60;22.00;;;;;;4959753;28;20038;-88
2021/08/14 09:07:36;;;;;;;0.65;0.65;;;40.90;29.10;;;;;;4963264;28;20030;-89
2021/08/14 09:10:03;;;;;;;1.13;0.88;;;42.30;22.10;;;;;;4962752;28;20074;-89
2021/08/14 09:12:41;;;;;;;4.47;1.65;;;42.80;25.40;;;;;;4960736;28;20093;-89
2021/08/14 09:15:22;;;;;;;8.63;1.98;;;42.50;26.20;;;;;;4963224;28;20037;-90
2021/08/14 09:17:48;;;;;;;0.60;0.60;;;44.20;20.20;;;;;;4960812;28;20501;-90
2021/08/14 09:20:19;;;;;;;1.27;0.98;;;43.70;23.90;;;;;;4962556;28;20030;-91
2021/08/14 09:23:06;;;;;;;1.55;0.57;;;44.10;17.50;;;;;;4961761;28;20062;-89
2021/08/14 09:25:47;;;;;;;0.65;0.65;;;45.10;17.20;;;;;;4963251;28;20049;-89
2021/08/14 09:28:15;;;;;;;3.03;0.75;;;44.50;16.40;;;;;;4956182;28;20059;-91
2021/08/14 09:30:55;;;;;;;0.85;0.63;;;44.30;12.50;;;;;;4962794;28;20099;-91
2021/08/14 09:33:21;;;;;;;0.85;0.60;;;45.90;9.10;;;;;;4957973;28;20035;-87
2021/08/14 09:35:52;;;;;;;0.47;0.47;;;46.40;9.10;;;;;;4957401;28;20419;-92
2021/08/14 09:38:17;;;;;;;1.00;0.45;;;46.00;5.90;;;;;;4965249;28;20121;-91
2021/08/14 09:40:45;;;;;;;1.38;0.88;;;45.80;5.50;;;;;;4962755;28;20110;-91
2021/08/14 09:43:13;;;;;;;0.93;0.90;;;46.70;6.90;;;;;;4966643;28;20043;-92
2021/08/14 09:45:52;;;;;;;0.60;0.50;;;47.30;5.80;;;;;;4965545;28;20034;-94
2021/08/14 09:48:20;;;;;;;0.90;0.68;;;46.40;1.00;;;;;;4963617;28;20034;-91
2021/08/14 09:50:46;;;;;;;1.33;0.88;;;47.50;1.00;;;;;;4952228;28;20030;-91
2021/08/14 09:53:19;;;;;;;1.08;0.75;;;46.90;1.50;;;;;;4962010;28;20808;-91
2021/08/14 09:55:54;;;;;;;1.10;0.82;;;46.80;1.20;;;;;;4965150;28;20040;-92
2021/08/14 09:58:20;;;;;;;2.85;1.50;;;46.10;1.00;;;;;;4959128;28;20058;-91
2021/08/14 10:00:49;;;;;;;0.43;0.40;;;47.20;1.00;;;;;;4959578;28;20209;-91
2021/08/14 10:03:16;;;;;;;8.00;1.27;;;47.10;5.80;;;;;;4954688;28;20061;-90
2021/08/14 10:05:43;;;;;;;1.65;0.35;;;47.40;1.00;;;;;;4951799;28;20053;-90
2021/08/14 10:08:09;;;;;;;0.05;0.05;;;46.60;1.40;;;;;;4957330;28;20046;-92
2021/08/14 10:10:36;;;;;;;3.72;0.47;;;46.20;1.00;;;;;;4953363;28;20039;-90
2021/08/14 10:13:02;;;;;;;0.75;0.45;;;47.60;1.00;;;;;;4959957;28;20070;-90
2021/08/14 10:15:28;;;;;;;1.95;1.05;;;47.20;1.00;;;;;;4955683;28;20031;-87
2021/08/14 10:17:55;;;;;;;0.70;0.55;;;46.50;1.00;;;;;;4958492;28;20039;-89
2021/08/14 10:20:22;;;;;;;1.45;0.57;;;44.10;1.00;;;;;;4954299;28;20031;-92
2021/08/14 10:23:05;;;;;;;1.17;1.08;;;46.40;1.00;;;;;;4961952;28;20093;-92
2021/08/14 10:25:32;;;;;;;0.28;0.28;;;46.20;1.00;;;;;;4967767;28;20574;-93
2021/08/14 10:27:59;;;;;;;0.63;0.63;;;46.80;1.00;;;;;;4961887;28;20023;-90
2021/08/14 10:30:38;;;;;;;1.08;0.98;;;46.60;1.00;;;;;;4963092;28;20038;-94
2021/08/14 10:33:05;;;;;;;0.98;0.68;;;45.70;1.00;;;;;;4967637;28;20035;-91
2021/08/14 10:35:33;;;;;;;0.20;0.20;;;46.00;1.00;;;;;;4969241;28;20605;-93
2021/08/14 10:37:58;;;;;;;0.50;0.40;;;45.60;1.00;;;;;;4966927;28;20045;-92
2021/08/14 10:40:24;;;;;;;;;;;46.20;1.00;;;;;;4963517;28;20030;-93
2021/08/14 10:42:52;;;;;;;1.00;0.55;;;45.70;1.00;;;;;;4964005;28;19914;-90
2021/08/14 10:45:21;;;;;;;0.32;0.15;;;43.50;1.00;;;;;;4963597;28;20050;-93
2021/08/14 10:47:50;;;;;;;0.95;0.95;;;44.50;1.00;;;;;;4957467;28;20031;-91
2021/08/14 10:50:33;;;;;;;0.32;0.32;;;45.10;1.00;;;;;;4961386;28;20035;-92
2021/08/14 10:53:11;;;;;;;2.35;0.93;;;42.70;1.00;;;;;;4963348;28;20042;-89
2021/08/14 10:55:47;;;;;;;1.05;0.70;;;43.00;3.50;;;;;;4961755;28;20130;-90
2021/08/14 10:58:37;;;;;;;1.75;1.02;;;42.60;7.40;;;;;;4958622;28;20588;-91
2021/08/14 11:01:02;;;;;;;3.20;0.82;;;39.50;12.50;;;;;;4955607;28;20062;-91
2021/08/14 11:03:36;;;;;;;;;;;37.40;17.40;;;;;;4964088;28;20066;-91
2021/08/14 11:06:28;;;;;;;0.57;0.45;;;34.30;22.10;;;;;;4966354;28;19918;-89
2021/08/14 11:09:18;;;;;;;0.80;0.47;;;34.90;26.00;;;;;;4961670;28;20050;-90
2021/08/14 11:11:57;;;;;;;0.47;0.47;;;35.40;25.60;;;;;;4960453;28;20417;-90
2021/08/14 11:14:44;;;;;;;0.32;0.20;;;35.60;24.20;;;;;;4950428;28;20046;-91
2021/08/14 11:17:12;;;;;;;1.52;0.85;;;35.90;25.30;;;;;;4955183;28;20034;-92
2021/08/14 11:19:48;;;;;;;0.90;0.90;;;35.70;26.60;;;;;;4956878;28;20486;-91
2021/08/14 11:22:29;;;;;;;1.27;0.93;;;34.70;28.80;;;;;;4961494;28;20055;-90
2021/08/14 11:25:19;;;;;;;0.28;0.22;;;34.70;31.40;;;;;;4963478;28;20034;-91
2021/08/14 11:27:56;;;;;;;0.60;0.60;;;34.90;31.00;;;;;;4960049;28;20034;-91
2021/08/14 11:30:24;;;;;;;0.77;0.77;;;34.40;32.90;;;;;;4957824;28;20027;-90
2021/08/14 11:32:50;;;;;;;2.38;1.75;;;34.40;30.70;;;;;;4959363;28;20109;-91
2021/08/14 11:35:18;;;;;;;0.63;0.63;;;34.30;32.80;;;;;;4963395;28;20867;-91
2021/08/14 11:38:04;;;;;;;0.63;0.50;;;34.30;33.00;;;;;;4962806;28;20027;-91
2021/08/14 11:40:41;;;;;;;0.70;0.70;;;34.20;34.40;;;;;;4961743;28;20019;-95
2021/08/14 11:43:13;;;;;;;0.55;0.50;;;34.20;35.20;;;;;;4959967;28;20042;-96
2021/08/14 11:45:41;;;;;;;1.33;0.68;;;33.80;39.80;;;;;;4963114;28;20113;-96
2021/08/14 11:48:15;;;;;;;0.90;0.90;;;33.80;38.30;;;;;;4961107;28;20178;-94
2021/08/14 11:50:43;;;;;;;1.08;0.98;;;33.70;40.10;;;;;;4958440;28;20048;-96
2021/08/14 11:53:11;;;;;;;1.05;0.68;;;33.70;40.70;;;;;;4966892;28;20039;-95
2021/08/14 11:55:37;;;;;;;1.27;0.70;;;33.60;40.80;;;;;;4970758;28;20417;-96
2021/08/14 11:58:03;;;;;;;;;;;33.80;40.80;;;;;;4971316;28;20090;-93
2021/08/14 12:00:32;;;;;;;4.07;1.55;;;33.60;40.40;;;;;;4969357;28;19910;-95
2021/08/14 12:03:06;;;;;;;9.38;2.45;;;33.70;43.00;;;;;;4959463;28;20406;-92
2021/08/14 12:05:32;;;;;;;0.98;0.90;;;33.70;56.20;;;;;;4961491;28;20039;-93
2021/08/14 12:07:58;;;;;;;1.75;0.90;;;33.70;43.10;;;;;;4970644;28;20149;-92
2021/08/14 12:10:24;;;;;;;1.08;0.98;;;33.60;44.00;;;;;;4966225;28;20493;-91
2021/08/14 12:13:03;;;;;;;;;;;33.50;43.10;;;;;;4963488;28;20069;-93
2021/08/14 12:15:43;;;;;;;3.08;1.20;;;33.60;43.00;;;;;;4960270;28;20266;-93
2021/08/14 12:18:10;;;;;;;1.45;0.70;;;33.60;43.60;;;;;;4961599;28;20062;-91
2021/08/14 12:20:41;;;;;;;0.88;0.88;;;33.40;44.80;;;;;;4971571;28;20027;-94
2021/08/14 12:23:29;;;;;;;10.32;1.50;;;33.40;46.50;;;;;;4970259;28;20078;-96
2021/08/14 12:26:09;;;;;;;0.30;0.30;;;33.50;45.60;;;;;;4959180;28;20058;-95
2021/08/14 12:28:38;;;;;;;3.25;1.40;;;33.60;46.80;;;;;;4969074;28;20043;-96
2021/08/14 12:31:14;;;;;;;2.65;1.10;;;33.60;47.50;;;;;;4974222;28;20050;-96
2021/08/14 12:33:47;;;;;;;0.80;0.68;;;33.50;48.70;;;;;;4970788;28;20027;-96
2021/08/14 12:36:13;;;;;;;0.40;0.40;;;33.60;49.50;;;;;;4964834;28;20236;-90
2021/08/14 12:38:46;;;;;;;;;;;33.30;46.60;;;;;;4961707;28;20035;-91
2021/08/14 12:41:19;;;;;;;0.93;0.70;;;33.30;47.50;;;;;;4961274;28;19913;-92
2021/08/14 12:43:45;;;;;;;1.73;0.75;;;33.40;49.10;;;;;;4956780;28;20527;-85
2021/08/14 12:46:21;;;;;;;1.17;0.68;;;33.30;49.90;;;;;;4961280;28;20042;-88
2021/08/14 12:49:22;;;;;;;1.65;0.63;;;33.10;48.10;;;;;;4958402;28;20052;-91
2021/08/14 12:52:08;;;;;;;0.77;0.57;;;33.00;48.90;;;;;;4960640;28;20074;-88
2021/08/14 12:54:54;;;;;;;0.30;0.30;;;33.10;49.80;;;;;;4958635;28;20034;-88
2021/08/14 12:57:19;;;;;;;;;;;33.20;50.00;;;;;;4961610;28;20405;-88