Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:11;;;;;;;5.18;2.17;;;;;;;7.02;56.72;102653.50;5052436;28;20075;-68
2023/04/17 00:04:39;;;;;;;3.53;2.13;;;;;;;6.92;56.66;102649.88;5054040;28;20140;-69
2023/04/17 00:07:05;;;;;;;3.15;1.73;;;;;;;6.88;56.83;102657.34;5052764;28;20025;-69
2023/04/17 00:09:31;;;;;;;4.38;1.80;;;;;;;6.65;56.88;102627.16;5052363;28;20048;-68
2023/04/17 00:11:56;;;;;;;5.20;2.05;;;;;;;6.74;57.12;102654.97;5054204;28;20037;-68
2023/04/17 00:14:22;;;;;;;6.13;2.05;;;;;;;6.73;57.32;102658.63;5054759;28;20032;-68
2023/04/17 00:16:48;;;;;;;4.88;1.98;;;;;;;6.74;57.59;102660.31;5055410;28;20025;-69
2023/04/17 00:19:13;;;;;;;5.55;2.10;;;;;;;6.63;57.68;102641.66;5051692;28;20489;-69
2023/04/17 00:21:38;;;;;;;3.75;2.50;;;;;;;6.70;57.15;102662.41;5053138;28;20036;-69
2023/04/17 00:24:04;;;;;;;5.72;2.33;;;;;;;6.50;57.90;102657.88;5053370;28;20124;-69
2023/04/17 00:26:31;;;;;;;3.15;2.00;;;;;;;6.45;58.50;102665.41;5052118;28;20037;-69
2023/04/17 00:28:56;;;;;;;3.20;1.80;;;;;;;6.40;58.27;102659.63;5052229;28;20174;-69
2023/04/17 00:31:22;;;;;;;5.30;2.30;;;;;;;6.45;58.21;102660.91;5052653;28;20025;-69
2023/04/17 00:33:47;;;;;;;6.53;2.20;;;;;;;6.44;58.16;102658.38;5051623;28;20032;-68
2023/04/17 00:36:14;;;;;;;5.38;2.20;;;;;;;6.37;58.60;102668.72;5051301;28;20021;-68
2023/04/17 00:38:40;;;;;;;3.35;2.03;;;;;;;6.27;58.68;102652.59;5050738;28;20028;-69
2023/04/17 00:41:05;;;;;;;3.00;2.00;;;;;;;6.30;58.49;102671.06;5051308;28;20511;-69
2023/04/17 00:43:30;;;;;;;4.45;2.35;;;;;;;6.25;58.89;102673.25;5019019;28;20044;-68
2023/04/17 00:45:57;;;;;;;3.33;2.22;;;;;;;6.24;58.53;102671.56;5051929;28;20169;-69
2023/04/17 00:48:23;;;;;;;5.35;2.20;;;;;;;6.13;58.69;102660.06;5050349;28;20036;-68
2023/04/17 00:50:49;;;;;;;3.10;2.20;;;;;;;6.15;59.29;102666.09;5052419;28;20029;-67
2023/04/17 00:53:15;;;;;;;4.55;2.25;;;;;;;6.14;59.43;102667.09;5051769;28;20025;-69
2023/04/17 00:55:42;;;;;;;3.25;2.20;;;;;;;6.11;59.40;102669.03;5052835;28;20115;-68
2023/04/17 00:58:08;;;;;;;3.13;2.28;;;;;;;5.96;59.16;102654.25;5035121;28;20032;-68
2023/04/17 01:00:34;;;;;;;4.30;2.15;;;;;;;5.96;59.40;102648.91;5034889;28;20033;-68
2023/04/17 01:02:59;;;;;;;5.03;2.40;;;;;;;6.04;59.57;102666.97;5052704;28;20105;-68
2023/04/17 01:05:26;;;;;;;3.72;2.20;;;;;;;6.01;59.71;102675.25;5052141;28;20028;-68
2023/04/17 01:07:53;;;;;;;4.45;2.15;;;;;;;6.00;60.00;102674.41;5067488;28;20099;-68
2023/04/17 01:10:19;;;;;;;5.13;2.92;;;;;;;5.99;59.71;102672.66;5052501;28;20411;-68
2023/04/17 01:12:47;;;;;;;3.08;2.08;;;;;;;5.95;60.23;102671.22;5052805;28;20041;-68
2023/04/17 01:15:13;;;;;;;4.30;2.40;;;;;;;5.91;60.24;102676.91;5051656;28;20086;-68
2023/04/17 01:17:39;;;;;;;4.68;2.65;;;;;;;5.73;59.90;102644.50;5052278;28;20041;-68
2023/04/17 01:20:06;;;;;;;6.38;2.35;;;;;;;5.88;60.16;102673.50;5052312;28;20053;-68
2023/04/17 01:22:32;;;;;;;3.50;2.30;;;;;;;5.80;60.04;102659.09;5052391;28;20033;-68
2023/04/17 01:24:57;;;;;;;4.47;2.30;;;;;;;5.84;60.20;102664.03;5052592;28;20116;-68
2023/04/17 01:27:23;;;;;;;4.32;2.38;;;;;;;5.82;60.33;102667.81;5051223;28;20109;-69
2023/04/17 01:29:49;;;;;;;6.38;2.40;;;;;;;5.78;60.29;102669.88;5051211;28;20029;-68
2023/04/17 01:32:16;;;;;;;6.78;2.58;;;;;;;5.77;60.85;102672.69;5051266;28;20041;-69
2023/04/17 01:34:41;;;;;;;3.20;2.20;;;;;;;5.69;60.85;102667.06;5052385;28;20458;-68
2023/04/17 01:37:07;;;;;;;5.00;2.30;;;;;;;5.71;61.15;102666.00;5017464;28;20483;-68
2023/04/17 01:39:32;;;;;;;3.90;2.30;;;;;;;5.69;60.66;102675.09;5051286;28;20476;-68
2023/04/17 01:41:58;;;;;;;3.35;2.40;;;;;;;5.43;61.16;102640.63;5051845;28;20040;-68
2023/04/17 01:44:23;;;;;;;4.95;2.22;;;;;;;5.42;61.70;102660.28;5054095;28;20036;-69
2023/04/17 01:46:48;;;;;;;3.75;2.28;;;;;;;5.40;61.57;102672.91;5053035;28;20510;-68
2023/04/17 01:49:14;;;;;;;3.55;2.20;;;;;;;5.25;62.06;102650.91;5051559;28;20013;-68
2023/04/17 01:51:39;;;;;;;3.28;2.30;;;;;;;5.40;62.12;102675.56;5052162;28;20117;-68
2023/04/17 01:54:05;;;;;;;4.50;2.50;;;;;;;5.50;61.70;102676.56;5062381;28;20051;-69
2023/04/17 01:56:30;;;;;;;4.45;2.33;;;;;;;5.39;61.89;102649.81;5037555;28;20048;-68
2023/04/17 01:58:56;;;;;;;4.47;2.25;;;;;;;5.58;62.00;102670.59;5034803;28;20029;-68
2023/04/17 02:01:21;;;;;;;6.00;2.55;;;;;;;5.54;61.92;102670.00;5051417;28;20040;-69
2023/04/17 02:03:47;;;;;;;5.53;2.58;;;;;;;5.48;61.90;102665.13;5050975;28;20170;-69
2023/04/17 02:06:12;;;;;;;3.92;2.17;;;;;;;5.62;62.08;102678.25;5056477;28;20050;-69
2023/04/17 02:08:38;;;;;;;3.95;2.25;;;;;;;5.51;61.85;102656.88;5055702;28;20060;-69
2023/04/17 02:11:03;;;;;;;6.93;2.58;;;;;;;5.64;61.86;102672.78;5052025;28;20849;-68
2023/04/17 02:13:29;;;;;;;5.57;2.40;;;;;;;5.51;62.31;102662.22;5051184;28;20544;-68
2023/04/17 02:15:54;;;;;;;3.70;2.22;;;;;;;5.61;62.42;102681.88;5051779;28;20031;-69
2023/04/17 02:18:20;;;;;;;4.35;2.28;;;;;;;5.59;62.69;102689.16;5051893;28;20029;-68
2023/04/17 02:20:45;;;;;;;5.55;2.58;;;;;;;5.58;62.94;102682.13;5050416;28;20053;-68
2023/04/17 02:23:11;;;;;;;7.97;2.67;;;;;;;5.57;62.75;102683.09;5033340;28;20037;-68
2023/04/17 02:25:36;;;;;;;5.82;2.28;;;;;;;5.52;63.12;102682.59;5032849;28;20132;-68
2023/04/17 02:28:02;;;;;;;3.45;2.30;;;;;;;5.31;63.44;102668.28;5051360;28;20025;-68
2023/04/17 02:30:28;;;;;;;4.78;2.85;;;;;;;5.42;63.62;102684.28;5050595;28;20483;-68
2023/04/17 02:32:54;;;;;;;3.53;2.50;;;;;;;5.42;63.66;102692.31;5051297;28;20075;-69
2023/04/17 02:35:21;;;;;;;3.50;2.40;;;;;;;5.39;64.00;102692.53;5050125;28;21423;-68
2023/04/17 02:37:47;;;;;;;6.38;2.70;;;;;;;5.33;63.75;102693.00;5049983;28;20503;-68
2023/04/17 02:40:13;;;;;;;3.50;2.08;;;;;;;5.29;63.73;102687.06;5033636;28;20033;-68
2023/04/17 02:42:38;;;;;;;4.13;2.30;;;;;;;5.28;63.86;102700.53;5051584;28;20035;-68
2023/04/17 02:45:05;;;;;;;4.03;2.40;;;;;;;5.26;63.70;102689.13;5033279;28;20028;-68
2023/04/17 02:47:30;;;;;;;4.88;2.33;;;;;;;5.21;63.66;102694.81;5051746;28;20484;-68
2023/04/17 02:49:56;;;;;;;4.60;2.25;;;;;;;5.19;64.14;102692.25;5051724;28;20052;-69
2023/04/17 02:52:22;;;;;;;2.97;2.15;;;;;;;5.15;64.32;102700.63;5053180;28;20032;-68
2023/04/17 02:54:47;;;;;;;3.97;2.60;;;;;;;5.11;63.87;102702.69;5071320;28;20017;-68
2023/04/17 02:57:12;;;;;;;6.28;2.88;;;;;;;5.07;64.12;102700.38;5060564;28;20177;-68
2023/04/17 02:59:38;;;;;;;3.00;2.13;;;;;;;5.01;64.14;102707.00;5051760;28;20037;-69
2023/04/17 03:02:04;;;;;;;5.40;2.45;;;;;;;5.01;64.38;102703.50;5055058;28;20106;-68
2023/04/17 03:04:29;;;;;;;5.10;2.40;;;;;;;5.02;64.24;102700.69;5053646;28;20021;-68
2023/04/17 03:06:55;;;;;;;6.68;2.95;;;;;;;5.06;64.84;102707.50;5055230;28;20436;-68
2023/04/17 03:09:21;;;;;;;3.63;2.70;;;;;;;5.06;64.92;102702.16;5054317;28;20029;-69
2023/04/17 03:11:47;;;;;;;13.48;2.95;;;;;;;5.07;64.66;102714.56;5054707;28;20089;-69
2023/04/17 03:14:13;;;;;;;4.50;2.58;;;;;;;5.05;64.63;102715.63;5075073;28;20084;-69
2023/04/17 03:16:38;;;;;;;3.60;2.70;;;;;;;5.04;64.85;102717.44;5062604;28;20059;-69
2023/04/17 03:19:04;;;;;;;5.22;2.53;;;;;;;4.99;65.13;102708.09;5055324;28;20507;-69
2023/04/17 03:21:30;;;;;;;4.43;2.50;;;;;;;4.95;65.06;102718.13;5054575;28;20050;-69
2023/04/17 03:23:55;;;;;;;8.20;2.83;;;;;;;4.92;65.12;102721.88;5053070;28;20024;-68
2023/04/17 03:26:21;;;;;;;4.40;2.60;;;;;;;4.87;65.37;102699.22;5054405;28;20510;-68
2023/04/17 03:28:46;;;;;;;4.60;2.65;;;;;;;4.94;65.41;102727.97;5053370;28;20128;-68
2023/04/17 03:31:11;;;;;;;4.97;2.83;;;;;;;4.96;65.34;102725.16;5036465;28;20040;-68
2023/04/17 03:33:37;;;;;;;4.60;2.97;;;;;;;4.86;66.04;102710.81;5052766;28;20468;-68
2023/04/17 03:36:03;;;;;;;5.07;2.85;;;;;;;5.00;65.98;102734.66;5054398;28;20376;-68
2023/04/17 03:38:28;;;;;;;6.25;2.53;;;;;;;4.93;65.42;102728.06;5053403;28;20056;-68
2023/04/17 03:40:54;;;;;;;4.28;2.83;;;;;;;4.84;65.89;102742.13;5054733;28;20456;-68
2023/04/17 03:43:19;;;;;;;8.63;2.95;;;;;;;4.77;66.19;102732.84;5019839;28;20184;-68
2023/04/17 03:45:45;;;;;;;7.10;2.70;;;;;;;4.88;65.81;102751.59;5051529;28;20120;-68
2023/04/17 03:48:10;;;;;;;5.20;2.83;;;;;;;4.79;65.89;102733.59;5035223;28;20047;-68
2023/04/17 03:50:36;;;;;;;6.13;2.42;;;;;;;4.79;66.26;102736.25;5053007;28;20108;-68
2023/04/17 03:53:01;;;;;;;7.38;2.55;;;;;;;4.93;65.63;102760.06;5071460;28;20021;-69
2023/04/17 03:55:27;;;;;;;4.97;3.05;;;;;;;4.96;66.03;102754.50;5045024;28;20037;-69
2023/04/17 03:57:52;;;;;;;7.78;2.80;;;;;;;5.03;66.21;102763.75;5042294;28;20475;-69
2023/04/17 04:00:18;;;;;;;4.50;2.88;;;;;;;4.97;65.66;102750.03;5055726;28;20398;-68
2023/04/17 04:02:43;;;;;;;4.88;2.70;;;;;;;5.09;66.15;102771.31;5053001;28;20039;-69
2023/04/17 04:05:09;;;;;;;6.00;2.85;;;;;;;5.18;66.39;102772.44;5053776;28;20414;-69
2023/04/17 04:07:34;;;;;;;3.65;2.60;;;;;;;5.20;66.15;102778.53;5052393;28;20041;-68
2023/04/17 04:10:00;;;;;;;5.03;2.65;;;;;;;5.06;65.99;102746.69;5054066;28;20041;-69
2023/04/17 04:12:25;;;;;;;5.78;2.67;;;;;;;5.27;65.94;102774.44;5053087;28;20075;-69
2023/04/17 04:14:50;;;;;;;6.97;3.00;;;;;;;5.44;65.60;102786.50;5034611;28;20433;-70
2023/04/17 04:17:17;;;;;;;5.43;2.75;;;;;;;5.92;64.39;102796.16;5051949;28;20060;-71
2023/04/17 04:19:42;;;;;;;4.50;2.80;;;;;;;6.37;63.12;102794.41;5053121;28;20083;-70
2023/04/17 04:22:09;;;;;;;5.35;2.90;;;;;;;6.68;62.16;102795.44;5060195;28;20088;-71
2023/04/17 04:24:34;;;;;;;6.72;3.13;;;;;;;7.09;61.28;102795.72;5054588;28;20078;-70
2023/04/17 04:27:03;;;;;;;5.53;2.53;;;;;;;7.43;60.29;102797.25;5034517;28;20131;-68
2023/04/17 04:29:29;;;;;;;5.90;2.88;;;;;;;7.82;58.82;102794.84;5051188;28;20052;-69
2023/04/17 04:31:54;;;;;;;7.60;2.40;;;;;;;8.14;58.50;102801.91;5051610;28;20071;-70
2023/04/17 04:34:20;;;;;;;5.03;2.80;;;;;;;8.35;57.71;102800.03;5035309;28;20699;-70
2023/04/17 04:36:49;;;;;;;3.90;2.28;;;;;;;8.72;56.48;102802.16;5053180;28;20532;-71
2023/04/17 04:39:20;;;;;;;7.28;2.75;;;;;;;9.04;55.49;102804.59;5052230;28;20049;-70
2023/04/17 04:41:50;;;;;;;5.40;2.30;;;;;;;9.42;54.73;102810.97;5048125;28;20036;-71
2023/04/17 04:44:18;;;;;;;5.70;2.75;;;;;;;9.70;53.55;102814.63;5052102;28;20029;-70
2023/04/17 04:46:45;;;;;;;5.22;2.72;;;;;;;9.98;52.94;102825.44;5050099;28;20033;-70
2023/04/17 04:49:11;;;;;;;4.50;2.60;;;;;;;10.04;52.02;102808.72;5053350;28;20025;-71
2023/04/17 04:51:37;;;;;;;6.40;2.90;;;;;;;10.48;51.87;102828.69;5035442;28;20021;-71
2023/04/17 04:54:02;;;;;;;3.72;2.70;;;;;;;10.81;50.51;102829.94;5052924;28;20029;-71
2023/04/17 04:56:28;;;;;;;5.13;2.83;;;;;;;11.00;50.13;102833.50;5052714;28;20071;-71
2023/04/17 04:58:55;;;;;;;3.97;2.55;;;;;;;11.14;49.47;102811.41;5051766;28;20112;-70
2023/04/17 05:01:20;;;;;;;5.53;2.63;;;;;;;11.54;48.80;102839.75;5035561;28;20033;-70
2023/04/17 05:03:46;;;;;;;6.72;2.70;;;;;;;11.66;48.50;102843.91;5052479;28;20443;-70
2023/04/17 05:06:12;;;;;;;4.43;2.67;;;;;;;11.73;48.11;102817.16;5051356;28;20094;-71
2023/04/17 05:08:38;;;;;;;6.57;2.70;;;;;;;12.21;47.37;102843.59;5050779;28;20036;-70
2023/04/17 05:11:05;;;;;;;5.93;2.70;;;;;;;12.45;46.86;102839.38;5049934;28;20017;-70
2023/04/17 05:13:30;;;;;;;6.60;2.40;;;;;;;12.51;46.36;102841.41;5049955;28;20035;-70
2023/04/17 05:15:56;;;;;;;6.32;2.70;;;;;;;12.65;46.00;102843.50;5049606;28;20135;-70
2023/04/17 05:18:22;;;;;;;4.05;2.70;;;;;;;12.82;45.46;102859.78;5032693;28;20180;-70
2023/04/17 05:20:47;;;;;;;6.15;2.97;;;;;;;13.03;44.89;102843.94;5051851;28;20056;-69
2023/04/17 05:23:13;;;;;;;7.07;2.90;;;;;;;13.23;44.53;102863.41;5050162;28;20029;-69
2023/04/17 05:25:39;;;;;;;6.60;2.85;;;;;;;13.17;44.48;102850.56;5051097;28;20029;-70
2023/04/17 05:28:05;;;;;;;5.07;3.00;;;;;;;13.38;43.96;102867.19;5056398;28;20111;-70
2023/04/17 05:30:30;;;;;;;8.02;2.70;;;;;;;12.69;45.17;102861.06;5057196;28;20059;-70
2023/04/17 05:32:57;;;;;;;4.65;2.47;;;;;;;11.14;48.19;102854.53;5052856;28;20037;-70
2023/04/17 05:35:23;;;;;;;5.60;3.05;;;;;;;10.47;50.50;102877.31;5050923;28;20029;-69
2023/04/17 05:37:48;;;;;;;4.60;2.50;;;;;;;10.12;52.62;102878.78;5052504;28;20502;-69
2023/04/17 05:40:14;;;;;;;4.88;3.08;;;;;;;9.93;53.16;102881.50;5051612;28;20102;-70
2023/04/17 05:42:39;;;;;;;4.90;2.55;;;;;;;9.88;54.09;102872.03;5051764;28;20033;-70
2023/04/17 05:45:05;;;;;;;6.20;2.72;;;;;;;9.86;55.16;102881.22;5053919;28;20031;-70
2023/04/17 05:47:31;;;;;;;4.55;2.97;;;;;;;9.91;55.14;102886.19;5036852;28;20029;-70
2023/04/17 05:49:57;;;;;;;5.60;2.50;;;;;;;9.91;55.43;102889.72;5054373;28;20035;-70
2023/04/17 05:52:23;;;;;;;7.75;2.90;;;;;;;9.96;55.56;102883.91;5055218;28;20033;-70
2023/04/17 05:54:49;;;;;;;5.55;2.30;;;;;;;9.88;55.72;102855.91;5055263;28;20033;-70
2023/04/17 05:57:15;;;;;;;3.90;2.40;;;;;;;10.17;55.34;102887.28;5055297;28;20028;-70
2023/04/17 05:59:40;;;;;;;5.13;2.28;;;;;;;10.03;56.13;102876.94;5054986;28;20468;-70
2023/04/17 06:02:06;;;;;;;5.28;2.25;;;;;;;10.09;56.23;102889.81;5038197;28;20025;-70
2023/04/17 06:04:32;;;;;;;4.20;2.28;;;;;;;9.76;57.05;102891.16;5056427;28;20047;-70
2023/04/17 06:06:58;;;;;;;5.22;2.50;;;;;;;9.67;58.17;102884.81;5056400;28;20484;-70
2023/04/17 06:09:23;;;;;;;4.70;2.40;;;;;;;9.57;58.05;102884.81;5056714;28;20040;-70
2023/04/17 06:11:48;;;;;;;4.53;2.65;;;;;;;9.62;58.62;102879.84;5053926;28;20029;-70
2023/04/17 06:14:14;;;;;;;4.93;2.92;;;;;;;9.76;58.89;102892.00;5053939;28;20037;-70
2023/04/17 06:16:39;;;;;;;4.50;2.25;;;;;;;9.87;58.32;102893.69;5056111;28;20025;-70
2023/04/17 06:19:04;;;;;;;5.82;2.55;;;;;;;10.00;58.50;102901.44;5056759;28;20526;-70
2023/04/17 06:21:31;;;;;;;5.68;2.45;;;;;;;10.00;58.73;102909.50;5038877;28;20056;-69
2023/04/17 06:23:56;;;;;;;6.57;3.03;;;;;;;10.12;58.26;102903.00;5037562;28;20052;-70
2023/04/17 06:26:22;;;;;;;8.02;3.17;;;;;;;10.26;57.60;102897.16;5038045;28;20025;-70
2023/04/17 06:28:47;;;;;;;7.93;3.15;;;;;;;10.26;57.88;102897.16;5040130;28;20087;-70
2023/04/17 06:31:12;;;;;;;3.83;2.33;;;;;;;10.56;57.80;102911.38;5058213;28;20035;-70
2023/04/17 06:33:38;;;;;;;5.00;2.78;;;;;;;10.56;57.73;102908.69;5058110;28;20040;-70
2023/04/17 06:36:03;;;;;;;5.57;2.67;;;;;;;10.91;56.98;102912.53;5060761;28;20060;-70
2023/04/17 06:38:29;;;;;;;6.53;2.42;;;;;;;10.85;57.31;102913.13;5060500;28;20033;-70
2023/04/17 06:40:54;;;;;;;10.63;3.28;;;;;;;11.20;56.94;102918.59;5042880;28;20032;-70
2023/04/17 06:43:20;;;;;;;8.27;2.80;;;;;;;11.45;56.52;102914.28;5059123;28;20029;-70
2023/04/17 06:45:46;;;;;;;5.53;2.90;;;;;;;11.48;56.68;102919.38;5060188;28;20128;-70
2023/04/17 06:48:11;;;;;;;7.20;2.92;;;;;;;11.32;57.78;102916.50;5060380;28;20040;-71
2023/04/17 06:50:36;;;;;;;6.82;2.90;;;;;;;11.61;56.51;102923.56;5044138;28;20403;-70
2023/04/17 06:53:02;;;;;;;6.10;2.65;;;;;;;11.46;56.37;102918.72;5058685;28;20029;-70
2023/04/17 06:55:27;;;;;;;6.18;2.67;;;;;;;11.48;56.66;102924.78;5057969;28;20128;-70
2023/04/17 06:57:53;;;;;;;6.40;2.85;;;;;;;11.45;57.29;102932.31;5059841;28;20501;-69
2023/04/17 07:00:19;;;;;;;4.88;2.88;;;;;;;11.48;57.61;102929.31;5059882;28;20063;-70
2023/04/17 07:02:45;;;;;;;3.85;2.67;;;;;;;11.62;58.07;102936.91;5060780;28;20056;-71
2023/04/17 07:05:11;;;;;;;4.45;2.90;;;;;;;11.84;57.42;102923.94;5061489;28;20036;-70
2023/04/17 07:07:36;;;;;;;6.10;3.05;;;;;;;12.09;57.10;102928.56;5060900;28;20112;-70
2023/04/17 07:10:03;;;;;;;4.57;2.53;;;;;;;12.24;57.13;102934.22;5059051;28;20033;-70
2023/04/17 07:12:28;;;;;;;5.70;2.65;;;;;;;12.36;56.76;102932.13;5061351;28;20107;-71
2023/04/17 07:14:54;;;;;;;4.63;2.63;;;;;;;12.41;56.74;102921.66;5059274;28;20025;-70
2023/04/17 07:17:19;;;;;;;4.57;2.70;;;;;;;12.51;56.70;102914.31;5057973;28;20044;-70
2023/04/17 07:19:45;;;;;;;4.78;2.83;;;;;;;12.70;56.33;102927.56;5057936;28;20048;-70
2023/04/17 07:22:10;;;;;;;4.57;2.50;;;;;;;12.77;55.39;102932.34;5057608;28;20586;-70
2023/04/17 07:24:36;;;;;;;8.40;2.50;;;;;;;12.92;54.75;102928.88;5060321;28;20039;-70
2023/04/17 07:27:02;;;;;;;4.60;2.38;;;;;;;13.07;54.48;102925.53;5043343;28;20562;-71
2023/04/17 07:29:28;;;;;;;4.57;2.40;;;;;;;13.19;53.83;102929.63;5060074;28;20064;-70
2023/04/17 07:31:53;;;;;;;6.43;2.20;;;;;;;13.14;52.93;102919.34;5059370;28;20491;-70
2023/04/17 07:34:19;;;;;;;4.68;2.53;;;;;;;13.44;51.84;102943.25;5059541;28;20035;-70
2023/04/17 07:36:46;;;;;;;3.38;2.28;;;;;;;13.49;51.41;102936.34;5064388;28;20033;-70
2023/04/17 07:39:11;;;;;;;3.70;2.13;;;;;;;13.48;49.88;102928.41;5064263;28;20088;-70
2023/04/17 07:41:37;;;;;;;5.00;2.00;;;;;;;13.71;48.53;102942.09;5060436;28;20059;-70
2023/04/17 07:44:04;;;;;;;4.68;2.00;;;;;;;13.69;47.72;102952.25;5058832;28;20063;-70
2023/04/17 07:46:30;;;;;;;6.22;2.17;;;;;;;13.99;47.95;102943.47;5024530;28;20178;-70
2023/04/17 07:48:56;;;;;;;3.47;2.00;;;;;;;14.10;47.35;102950.41;5062451;28;20033;-70
2023/04/17 07:51:21;;;;;;;4.32;1.95;;;;;;;14.13;46.25;102944.66;5071123;28;20033;-70
2023/04/17 07:53:47;;;;;;;3.35;2.15;;;;;;;14.43;45.79;102953.06;5038265;28;20104;-71
2023/04/17 07:56:12;;;;;;;3.83;1.85;;;;;;;14.23;44.34;102947.19;5071532;28;20096;-70
2023/04/17 07:58:37;;;;;;;3.55;1.83;;;;;;;14.12;43.91;102958.38;5061202;28;20037;-71
2023/04/17 08:01:06;;;;;;;3.20;1.98;;;;;;;14.16;43.84;102965.13;5042896;28;20468;-71
2023/04/17 08:03:32;;;;;;;5.45;2.20;;;;;;;14.06;42.52;102955.31;5059161;28;20495;-70
2023/04/17 08:05:57;;;;;;;4.93;2.05;;;;;;;14.25;42.15;102950.56;5061415;28;20037;-71
2023/04/17 08:08:23;;;;;;;4.07;1.90;;;;;;;14.33;42.12;102967.63;5060322;28;20539;-71
2023/04/17 08:10:49;;;;;;;2.72;1.75;;;;;;;14.45;41.98;102959.19;5059384;28;20028;-71
2023/04/17 08:13:15;;;;;;;3.45;1.90;;;;;;;14.73;42.72;102952.34;5060764;28;20456;-70
2023/04/17 08:15:40;;;;;;;5.57;2.03;;;;;;;14.78;42.85;102962.69;5060072;28;20025;-70
2023/04/17 08:18:08;;;;;;;3.38;1.90;;;;;;;14.70;42.58;102970.81;5059658;28;20067;-70
2023/04/17 08:20:34;;;;;;;3.42;1.60;;;;;;;14.84;42.09;102961.16;5059763;28;20045;-70
2023/04/17 08:23:03;;;;;;;4.47;1.90;;;;;;;14.86;41.83;102968.06;5067640;28;20029;-70
2023/04/17 08:25:29;;;;;;;4.45;1.85;;;;;;;14.87;42.17;102963.50;5060495;28;20017;-70
2023/04/17 08:27:54;;;;;;;6.15;1.80;;;;;;;14.97;42.07;102954.16;5061657;28;20040;-70
2023/04/17 08:30:20;;;;;;;5.75;1.95;;;;;;;15.23;40.52;102948.44;5058395;28;20040;-70
2023/04/17 08:32:47;;;;;;;3.40;1.65;;;;;;;15.30;42.03;102948.56;5041039;28;20547;-70
2023/04/17 08:35:14;;;;;;;4.20;1.88;;;;;;;15.26;40.46;102952.63;5058423;28;20025;-71
2023/04/17 08:37:41;;;;;;;4.10;1.80;;;;;;;15.15;39.75;102942.19;5039639;28;20021;-70
2023/04/17 08:40:08;;;;;;;2.72;2.03;;;;;;;15.36;40.53;102952.41;5054410;28;20043;-70
2023/04/17 08:42:36;;;;;;;3.08;1.77;;;;;;;15.16;39.54;102962.84;5055921;28;20087;-71
2023/04/17 08:45:10;;;;;;;3.28;1.70;;;;;;;15.37;38.39;102949.53;5054084;28;20057;-70
2023/04/17 08:47:37;;;;;;;2.97;1.35;;;;;;;15.07;36.73;102915.13;5052893;28;20029;-70
2023/04/17 08:50:18;;;;;;;3.20;1.65;;;;;;;15.17;34.54;102951.84;5055022;28;20033;-71
2023/04/17 08:52:45;;;;;;;2.22;1.40;;;;;;;15.12;36.00;102934.41;5057802;28;20400;-70
2023/04/17 08:55:13;;;;;;;4.43;1.50;;;;;;;15.65;35.72;102949.00;5039974;28;20028;-70
2023/04/17 08:57:59;;;;;;;5.07;1.70;;;;;;;15.36;35.79;102963.25;5056502;28;20025;-70
2023/04/17 09:00:44;;;;;;;2.65;1.80;;;;;;;15.54;35.90;102949.44;5056315;28;20025;-70
2023/04/17 09:03:11;;;;;;;4.60;1.50;;;;;;;15.86;35.96;102956.50;5039073;28;20151;-70
2023/04/17 09:05:42;;;;;;;3.42;1.75;;;;;;;15.83;36.75;102959.63;5058099;28;20033;-70
2023/04/17 09:08:22;;;;;;;5.32;1.60;;;;;;;15.88;35.79;102960.75;5040223;28;20029;-70
2023/04/17 09:10:54;;;;;;;3.03;1.60;;;;;;;16.00;36.40;102950.31;5057770;28;20029;-70
2023/04/17 09:13:23;;;;;;;4.43;1.80;;;;;;;16.12;37.54;102962.41;5022511;28;20484;-71
2023/04/17 09:16:11;;;;;;;3.00;1.65;;;;;;;15.98;37.38;102963.22;5052907;28;20071;-70
2023/04/17 09:18:37;;;;;;;2.38;1.65;;;;;;;15.73;38.07;102960.69;5053818;28;20033;-70
2023/04/17 09:21:04;;;;;;;4.07;1.73;;;;;;;15.93;37.64;102957.50;5052715;28;20024;-70
2023/04/17 09:23:45;;;;;;;3.35;1.77;;;;;;;15.82;38.12;102964.19;5055556;28;20412;-71
2023/04/17 09:26:12;;;;;;;4.80;2.03;;;;;;;15.86;37.63;102965.53;5055741;28;20149;-70
2023/04/17 09:28:38;;;;;;;4.05;1.40;;;;;;;16.00;36.93;102969.31;5056340;28;20178;-70
2023/04/17 09:31:06;;;;;;;2.38;1.60;;;;;;;16.25;35.67;102964.50;5056894;28;20104;-71
2023/04/17 09:33:32;;;;;;;1.88;1.38;;;;;;;16.27;35.51;102967.88;5058928;28;20024;-70
2023/04/17 09:36:20;;;;;;;4.25;1.48;;;;;;;16.21;34.75;102976.75;5068966;28;20017;-70
2023/04/17 09:38:45;;;;;;;2.95;1.80;;;;;;;15.79;33.83;102991.69;5062326;28;20035;-71
2023/04/17 09:41:28;;;;;;;3.28;1.50;;;;;;;15.85;33.53;102979.25;5056644;28;20114;-70
2023/04/17 09:43:59;;;;;;;3.47;1.63;;;;;;;15.57;33.35;102966.19;5056194;28;20422;-70
2023/04/17 09:46:39;;;;;;;3.20;1.52;;;;;;;15.67;32.66;102985.00;5056975;28;20033;-70
2023/04/17 09:49:22;;;;;;;4.40;1.67;;;;;;;16.02;31.95;102979.97;5056756;28;20025;-71
2023/04/17 09:51:48;;;;;;;3.42;1.80;;;;;;;15.89;32.91;102948.88;5052908;28;20234;-70
2023/04/17 09:54:15;;;;;;;2.65;1.52;;;;;;;15.83;32.54;102970.47;5056842;28;20021;-70
2023/04/17 09:56:42;;;;;;;2.90;1.45;;;;;;;16.00;32.31;102977.47;5057277;28;20001;-70
2023/04/17 09:59:08;;;;;;;5.60;1.75;;;;;;;16.27;32.70;102975.19;5056842;28;20208;-70
2023/04/17 10:01:36;;;;;;;2.85;1.83;;;;;;;16.53;32.06;102961.19;5055314;28;20063;-70
2023/04/17 10:04:03;;;;;;;6.18;1.92;;;;;;;16.37;31.31;102976.63;5039088;28;20025;-71
2023/04/17 10:06:33;;;;;;;3.53;1.58;;;;;;;16.32;32.04;102970.88;5053866;28;20021;-70
2023/04/17 10:08:59;;;;;;;2.42;1.30;;;;;;;16.22;32.06;102978.44;5054652;28;20032;-70
2023/04/17 10:11:30;;;;;;;5.63;1.40;;;;;;;15.88;30.00;102987.06;5043675;28;20110;-70
2023/04/17 10:14:21;;;;;;;3.72;1.55;;;;;;;15.95;30.94;102977.16;5060966;28;20037;-70
2023/04/17 10:16:47;;;;;;;2.42;1.52;;;;;;;16.04;31.53;102996.94;5048300;28;20052;-71
2023/04/17 10:19:34;;;;;;;4.47;1.52;;;;;;;16.18;30.88;102996.13;5047909;28;20056;-68
2023/04/17 10:22:15;;;;;;;4.70;1.77;;;;;;;16.48;30.25;102980.75;5058665;28;20116;-67
2023/04/17 10:24:41;;;;;;;6.47;1.65;;;;;;;16.24;30.52;102987.25;5060164;28;20021;-69
2023/04/17 10:27:28;;;;;;;2.00;1.42;;;;;;;16.11;30.82;102987.88;5059032;28;20033;-68
2023/04/17 10:30:01;;;;;;;4.55;1.70;;;;;;;16.18;31.28;102958.13;5060548;28;20116;-68
2023/04/17 10:32:27;;;;;;;5.22;1.55;;;;;;;16.54;30.89;102977.28;5064111;28;20021;-68
2023/04/17 10:35:14;;;;;;;2.30;1.55;;;;;;;16.76;31.13;102969.28;5060318;28;20032;-71
2023/04/17 10:37:45;;;;;;;2.60;1.60;;;;;;;16.84;31.32;102970.03;5059637;28;20035;-69
2023/04/17 10:40:13;;;;;;;3.22;1.50;;;;;;;16.41;31.48;102968.94;5061076;28;20078;-68
2023/04/17 10:42:39;;;;;;;4.35;1.50;;;;;;;16.06;31.04;102979.44;5063452;28;20037;-68
2023/04/17 10:45:17;;;;;;;3.05;1.80;;;;;;;16.03;30.93;102947.22;5043267;28;20119;-70
2023/04/17 10:47:44;;;;;;;6.53;1.80;;;;;;;16.17;31.01;102984.44;5058848;28;20037;-70
2023/04/17 10:50:09;;;;;;;3.88;1.80;;;;;;;16.14;30.49;102965.78;5058838;28;20036;-68
2023/04/17 10:52:40;;;;;;;4.22;1.60;;;;;;;16.51;30.24;102980.38;5062543;28;20124;-69
2023/04/17 10:55:07;;;;;;;2.70;1.45;;;;;;;16.39;30.47;102971.84;5062820;28;20029;-70
2023/04/17 10:57:52;;;;;;;2.28;1.50;;;;;;;16.56;30.54;102966.25;5061069;28;20017;-70
2023/04/17 11:00:19;;;;;;;4.00;1.80;;;;;;;16.37;30.48;102962.19;5060252;28;20029;-71
2023/04/17 11:02:46;;;;;;;3.42;1.60;;;;;;;16.31;30.46;102958.31;5060774;28;20048;-71
2023/04/17 11:05:11;;;;;;;2.80;1.20;;;;;;;16.56;30.25;102971.69;5060579;28;20033;-70
2023/04/17 11:07:37;;;;;;;2.88;1.50;;;;;;;16.87;29.74;102968.81;5059253;28;20506;-69
2023/04/17 11:10:06;;;;;;;4.38;1.60;;;;;;;16.75;29.57;102971.13;5057905;28;20476;-69
2023/04/17 11:12:32;;;;;;;4.80;1.50;;;;;;;16.61;30.02;102978.22;5058594;28;20372;-69
2023/04/17 11:15:02;;;;;;;4.25;1.70;;;;;;;16.76;29.37;102977.44;5059791;28;20051;-70
2023/04/17 11:17:27;;;;;;;3.58;1.77;;;;;;;16.63;29.90;102967.19;5060276;28;20392;-68
2023/04/17 11:19:53;;;;;;;2.00;1.45;;;;;;;16.85;29.85;102968.13;5063314;28;20057;-68
2023/04/17 11:22:20;;;;;;;3.47;1.50;;;;;;;16.98;29.59;102951.16;5061016;28;20534;-68
2023/04/17 11:24:45;;;;;;;3.28;1.67;;;;;;;16.83;29.22;102970.22;5059003;28;20029;-69
2023/04/17 11:27:11;;;;;;;3.70;1.73;;;;;;;16.97;29.76;102961.19;5059954;28;20025;-69
2023/04/17 11:29:36;;;;;;;2.72;1.50;;;;;;;17.15;29.73;102960.78;5062294;28;20144;-70