Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:08;;;;;;;;;;;8.80;99.90;9.30;100713.00;;;;344842;28;83432;-89
2023/02/19 00:00:20;;;;;;;;;;;8.80;99.90;9.30;100704.00;;;;342897;28;91647;-89
2023/02/19 00:00:32;;;;;;;;;;;8.80;99.90;9.30;100710.00;;;;344388;28;83949;-89
2023/02/19 00:00:44;;;;;;;;;;;8.90;99.90;9.30;100717.00;;;;347144;28;92067;-89
2023/02/19 00:00:55;;;;;;;;;;;8.80;99.90;9.30;100712.00;;;;346196;28;83428;-89
2023/02/19 00:01:11;;;;;;;;;;;8.80;99.90;9.30;100710.00;;;;345645;28;91710;-89
2023/02/19 00:01:24;;;;;;;;;;;8.80;99.90;9.30;100705.00;;;;345017;28;82468;-88
2023/02/19 00:01:38;;;;;;;;;;;8.90;99.90;9.20;100714.00;;;;345450;28;90470;-89
2023/02/19 00:01:50;;;;;;;;;;;8.80;99.90;9.20;100720.00;;;;346246;28;83471;-89
2023/02/19 00:02:02;;;;;;;;;;;8.90;99.90;9.20;100703.00;;;;344319;28;91387;-89
2023/02/19 00:02:13;;;;;;;;;;;8.90;99.90;9.20;100710.00;;;;344696;28;83472;-89
2023/02/19 00:02:25;;;;;;;;;;;8.80;99.90;9.20;100718.00;;;;345757;28;91290;-89
2023/02/19 00:02:37;;;;;;;;;;;8.90;99.90;9.30;100717.00;;;;344775;28;82449;-89
2023/02/19 00:02:51;;;;;;;;;;;8.80;99.90;9.30;100715.00;;;;342977;28;91939;-89
2023/02/19 00:03:03;;;;;;;;;;;8.80;99.90;9.40;100714.00;;;;344623;28;83363;-89
2023/02/19 00:03:14;;;;;;;;;;;8.90;99.90;9.40;100710.00;;;;344139;28;92268;-89
2023/02/19 00:03:26;;;;;;;;;;;8.90;99.90;9.40;100711.00;;;;344698;28;83901;-89
2023/02/19 00:03:38;;;;;;;;;;;8.90;99.90;9.30;100711.00;;;;344149;28;91599;-89
2023/02/19 00:03:52;;;;;;;;;;;8.90;99.90;9.30;100714.00;;;;344701;28;83486;-89
2023/02/19 00:04:06;;;;;;;;;;;8.90;99.90;9.30;100709.00;;;;342894;28;91816;-89
2023/02/19 00:04:20;;;;;;;;;;;8.80;99.90;9.30;100712.00;;;;344569;28;82628;-89
2023/02/19 00:04:32;;;;;;;;;;;8.90;99.90;9.30;100714.00;;;;343997;28;91852;-89
2023/02/19 00:04:44;;;;;;;;;;;8.90;99.90;9.30;100709.00;;;;344621;28;83476;-89
2023/02/19 00:04:55;;;;;;;;;;;8.90;99.90;9.30;100714.00;;;;344244;28;90853;-89
2023/02/19 00:05:07;;;;;;;;;;;8.90;99.90;9.30;100706.00;;;;344637;28;83447;-89
2023/02/19 00:05:19;;;;;;;;;;;8.90;99.90;9.30;100709.00;;;;346946;28;92069;-88
2023/02/19 00:05:31;;;;;;;;;;;8.90;99.90;9.30;100716.00;;;;344646;28;82554;-89
2023/02/19 00:05:43;;;;;;;;;;;8.90;99.90;9.30;100713.00;;;;346980;28;90480;-89
2023/02/19 00:05:54;;;;;;;;;;;8.90;99.90;9.30;100717.00;;;;344686;28;83411;-89
2023/02/19 00:06:08;;;;;;;;;;;8.90;99.90;9.30;100706.00;;;;344207;28;91538;-89
2023/02/19 00:06:20;;;;;;;;;;;8.90;99.90;9.30;100709.00;;;;344576;28;83480;-88
2023/02/19 00:06:32;;;;;;;;;;;8.90;99.90;9.30;100712.00;;;;344163;28;91902;-89
2023/02/19 00:06:45;;;;;;;;;;;8.90;99.90;9.30;100713.00;;;;344803;28;82493;-89
2023/02/19 00:06:56;;;;;;;;;;;8.90;99.90;9.30;100711.00;;;;342911;28;89253;-89
2023/02/19 00:07:08;;;;;;;;;;;8.90;99.90;9.30;100714.00;;;;344640;28;82493;-90
2023/02/19 00:07:20;;;;;;;;;;;8.90;99.90;9.30;100711.00;;;;345482;28;92937;-89
2023/02/19 00:07:32;;;;;;;;;;;8.90;99.90;9.30;100714.00;;;;344670;28;83428;-89
2023/02/19 00:07:43;;;;;;;;;;;8.90;99.90;9.30;100704.00;;;;343979;28;91459;-89
2023/02/19 00:07:55;;;;;;;;;;;8.90;99.90;9.20;100710.00;;;;347478;28;83433;-90
2023/02/19 00:08:07;;;;;;;;;;;8.90;99.90;9.20;100710.00;;;;345640;28;91345;-89
2023/02/19 00:08:19;;;;;;;;;;;8.90;99.90;9.20;100706.00;;;;344794;28;83452;-90
2023/02/19 00:08:31;;;;;;;;;;;8.90;99.90;9.20;100706.00;;;;345708;28;90126;-89
2023/02/19 00:08:43;;;;;;;;;;;8.90;99.90;9.20;100709.00;;;;346082;28;83571;-89
2023/02/19 00:08:55;;;;;;;;;;;8.90;99.90;9.20;100707.00;;;;345593;28;88767;-89
2023/02/19 00:09:09;;;;;;;;;;;8.90;99.90;9.20;100708.00;;;;344758;28;83340;-89
2023/02/19 00:09:20;;;;;;;;;;;8.80;99.90;9.40;100711.00;;;;342883;28;91441;-89
2023/02/19 00:09:32;;;;;;;;;;;8.90;99.90;9.50;100709.00;;;;346009;28;82511;-89
2023/02/19 00:09:44;;;;;;;;;;;8.90;99.90;9.50;100706.00;;;;345590;28;90514;-89
2023/02/19 00:09:56;;;;;;;;;;;8.90;99.90;9.50;100713.00;;;;344701;28;83372;-90
2023/02/19 00:10:08;;;;;;;;;;;8.90;99.90;9.40;100700.00;;;;344279;28;91095;-89
2023/02/19 00:10:19;;;;;;;;;;;8.90;99.90;9.40;100709.00;;;;344628;28;83437;-90
2023/02/19 00:10:31;;;;;;;;;;;8.90;99.90;9.40;100703.00;;;;344263;28;90215;-89
2023/02/19 00:10:43;;;;;;;;;;;8.90;99.90;9.40;100702.00;;;;344797;28;82550;-89
2023/02/19 00:10:59;;;;;;;;;;;8.90;99.90;9.60;100711.00;;;;345591;28;92107;-89
2023/02/19 00:11:15;;;;;;;;;;;8.90;99.90;9.50;100706.00;;;;346000;28;83448;-89
2023/02/19 00:11:29;;;;;;;;;;;9.00;99.90;9.60;100707.00;;;;344203;28;92522;-89
2023/02/19 00:11:41;;;;;;;;;;;9.00;99.90;9.60;100704.00;;;;343306;28;83398;-90
2023/02/19 00:11:53;;;;;;;;;;;9.00;99.90;9.60;100717.00;;;;344248;28;91629;-90
2023/02/19 00:12:05;;;;;;;;;;;9.00;99.90;9.70;100701.00;;;;346196;28;83510;-90
2023/02/19 00:12:16;;;;;;;;;;;9.00;99.90;9.70;100701.00;;;;344159;28;91482;-89
2023/02/19 00:12:28;;;;;;;;;;;9.00;99.90;9.70;100708.00;;;;344810;28;83443;-89
2023/02/19 00:12:40;;;;;;;;;;;9.00;99.90;9.60;100707.00;;;;344296;28;91650;-89
2023/02/19 00:12:52;;;;;;;;;;;9.00;99.90;9.50;100720.00;;;;346194;28;82554;-89
2023/02/19 00:13:03;;;;;;;;;;;9.00;99.90;9.40;100721.00;;;;342977;28;91427;-89
2023/02/19 00:13:15;;;;;;;;;;;9.00;99.90;9.30;100704.00;;;;344766;28;83444;-89
2023/02/19 00:13:27;;;;;;;;;;;9.00;99.90;9.30;100711.00;;;;344373;28;91136;-89
2023/02/19 00:13:43;;;;;;;;;;;9.00;99.90;9.30;100707.00;;;;344708;28;83562;-89
2023/02/19 00:13:56;;;;;;;;;;;9.10;99.90;9.20;100713.00;;;;342770;28;90399;-89
2023/02/19 00:14:09;;;;;;;;;;;9.00;99.90;9.20;100709.00;;;;346140;28;83431;-89
2023/02/19 00:14:21;;;;;;;;;;;9.00;99.90;9.30;100709.00;;;;342906;28;90843;-89
2023/02/19 00:14:33;;;;;;;;;;;9.00;99.90;9.40;100717.00;;;;344810;28;82362;-89
2023/02/19 00:14:44;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;345640;28;91760;-89
2023/02/19 00:14:57;;;;;;;;;;;9.00;99.90;9.50;100709.00;;;;344579;28;83445;-89
2023/02/19 00:15:09;;;;;;;;;;;9.00;99.90;9.50;100705.00;;;;345629;28;90934;-89
2023/02/19 00:15:21;;;;;;;;;;;9.00;99.90;9.50;100707.00;;;;346037;28;83581;-89
2023/02/19 00:15:32;;;;;;;;;;;9.00;99.90;9.50;100707.00;;;;346970;28;91315;-89
2023/02/19 00:15:44;;;;;;;;;;;9.00;99.90;9.50;100715.00;;;;346042;28;83448;-89
2023/02/19 00:15:56;;;;;;;;;;;9.10;99.90;9.40;100717.00;;;;344277;28;91398;-89
2023/02/19 00:16:19;;;;;;;;;;;9.00;99.90;9.30;100714.00;;;;344652;28;83432;-88
2023/02/19 00:16:33;;;;;;;;;;;9.00;99.90;9.30;100707.00;;;;345612;28;91613;-89
2023/02/19 00:16:44;;;;;;;;;;;9.10;99.90;9.30;100705.00;;;;346045;28;82635;-89
2023/02/19 00:16:56;;;;;;;;;;;9.00;99.90;9.20;100709.00;;;;342648;28;91351;-89
2023/02/19 00:17:08;;;;;;;;;;;9.00;99.90;9.20;100706.00;;;;343286;28;82538;-89
2023/02/19 00:17:20;;;;;;;;;;;9.00;99.90;9.40;100714.00;;;;344274;28;91496;-89
2023/02/19 00:17:31;;;;;;;;;;;9.00;99.90;9.50;100712.00;;;;344743;28;82377;-89
2023/02/19 00:17:43;;;;;;;;;;;9.00;99.90;9.60;100702.00;;;;344210;28;91860;-89
2023/02/19 00:17:55;;;;;;;;;;;9.00;99.90;9.50;100712.00;;;;344706;28;83335;-89
2023/02/19 00:18:07;;;;;;;;;;;9.00;99.90;9.40;100712.00;;;;344305;28;90350;-90
2023/02/19 00:18:19;;;;;;;;;;;9.00;99.90;9.30;100710.00;;;;347426;28;83522;-89
2023/02/19 00:18:30;;;;;;;;;;;9.00;99.90;9.30;100712.00;;;;341491;28;91330;-89
2023/02/19 00:18:42;;;;;;;;;;;9.00;99.90;9.20;100716.00;;;;344694;28;82351;-89
2023/02/19 00:18:55;;;;;;;;;;;9.10;99.90;9.20;100710.00;;;;342779;28;90327;-89
2023/02/19 00:19:08;;;;;;;;;;;9.00;99.90;9.40;100711.00;;;;344666;28;82761;-89
2023/02/19 00:19:19;;;;;;;;;;;9.00;99.90;9.20;100712.00;;;;344163;28;91610;-89
2023/02/19 00:19:31;;;;;;;;;;;9.00;99.90;9.20;100706.00;;;;346078;28;83423;-89
2023/02/19 00:19:43;;;;;;;;;;;9.00;99.90;9.20;100700.00;;;;344167;28;91199;-89
2023/02/19 00:19:55;;;;;;;;;;;9.00;99.90;9.30;100708.00;;;;344629;28;82577;-89
2023/02/19 00:20:07;;;;;;;;;;;9.00;99.90;9.30;100709.00;;;;344299;28;91199;-89
2023/02/19 00:20:19;;;;;;;;;;;9.00;99.90;9.20;100712.00;;;;346000;28;82379;-90
2023/02/19 00:20:31;;;;;;;;;;;9.00;99.90;9.20;100705.00;;;;344039;28;90898;-90
2023/02/19 00:20:42;;;;;;;;;;;9.00;99.90;9.20;100710.00;;;;344527;28;82502;-89
2023/02/19 00:20:55;;;;;;;;;;;9.00;99.90;9.10;100711.00;;;;344215;28;90497;-89
2023/02/19 00:21:07;;;;;;;;;;;9.00;99.90;9.20;100698.00;;;;344792;28;83492;-89
2023/02/19 00:21:19;;;;;;;;;;;9.00;99.90;9.10;100713.00;;;;344197;28;92347;-89
2023/02/19 00:21:31;;;;;;;;;;;9.00;99.90;9.10;100701.00;;;;345982;28;83184;-89
2023/02/19 00:21:43;;;;;;;;;;;9.00;99.90;9.10;100708.00;;;;345537;28;92336;-89
2023/02/19 00:21:55;;;;;;;;;;;9.00;99.90;9.00;100708.00;;;;344666;28;82549;-89
2023/02/19 00:22:07;;;;;;;;;;;9.00;99.90;9.00;100707.00;;;;344363;28;89868;-89
2023/02/19 00:22:18;;;;;;;;;;;9.00;99.90;9.20;100714.00;;;;345965;28;83433;-89
2023/02/19 00:22:30;;;;;;;;;;;9.00;99.90;9.30;100707.00;;;;342852;28;92098;-89
2023/02/19 00:22:42;;;;;;;;;;;9.00;99.90;9.30;100704.00;;;;344375;28;82586;-89
2023/02/19 00:22:54;;;;;;;;;;;9.00;99.90;9.30;100712.00;;;;344161;28;91537;-90
2023/02/19 00:23:05;;;;;;;;;;;9.00;99.90;9.40;100705.00;;;;344675;28;82549;-89
2023/02/19 00:23:17;;;;;;;;;;;9.00;99.90;9.30;100706.00;;;;344153;28;92044;-89
2023/02/19 00:23:29;;;;;;;;;;;9.00;99.90;9.20;100713.00;;;;346108;28;83448;-89
2023/02/19 00:23:41;;;;;;;;;;;9.00;99.90;9.20;100711.00;;;;345533;28;92356;-89
2023/02/19 00:23:57;;;;;;;;;;;9.00;99.90;9.30;100714.00;;;;344574;28;83475;-89
2023/02/19 00:24:09;;;;;;;;;;;9.00;99.90;9.40;100711.00;;;;344183;28;91229;-89
2023/02/19 00:24:21;;;;;;;;;;;9.00;99.90;9.30;100713.00;;;;345824;28;82487;-89
2023/02/19 00:24:33;;;;;;;;;;;9.00;99.90;9.30;100703.00;;;;344234;28;91170;-89
2023/02/19 00:24:44;;;;;;;;;;;9.00;99.90;9.30;100715.00;;;;346053;28;82494;-89
2023/02/19 00:24:59;;;;;;;;;;;9.00;99.90;9.40;100709.00;;;;344113;28;91432;-89
2023/02/19 00:25:11;;;;;;;;;;;9.00;99.90;9.40;100709.00;;;;344673;28;82381;-89
2023/02/19 00:25:23;;;;;;;;;;;9.00;99.90;9.40;100710.00;;;;345684;28;90185;-89
2023/02/19 00:25:37;;;;;;;;;;;9.00;99.90;9.30;100703.00;;;;344569;28;83412;-89
2023/02/19 00:25:49;;;;;;;;;;;9.00;99.90;9.30;100705.00;;;;346623;28;93134;-89
2023/02/19 00:26:08;;;;;;;;;;;9.00;99.90;9.30;100717.00;;;;344720;28;83353;-89
2023/02/19 00:26:29;;;;;;;;;;;9.00;99.90;9.30;100711.00;;;;344198;28;92050;-89
2023/02/19 00:26:41;;;;;;;;;;;9.00;99.90;9.40;100717.00;;;;343380;28;83404;-89
2023/02/19 00:26:53;;;;;;;;;;;9.00;99.90;9.40;100712.00;;;;344210;28;87960;-89
2023/02/19 00:27:04;;;;;;;;;;;9.00;99.90;9.40;100708.00;;;;343321;28;83396;-89
2023/02/19 00:27:16;;;;;;;;;;;9.00;99.90;9.50;100709.00;;;;341453;28;90293;-89
2023/02/19 00:27:28;;;;;;;;;;;9.00;99.90;9.60;100707.00;;;;344646;28;83355;-89
2023/02/19 00:27:40;;;;;;;;;;;9.00;99.90;9.60;100708.00;;;;342849;28;90481;-88
2023/02/19 00:27:51;;;;;;;;;;;9.00;99.90;9.60;100713.00;;;;343280;28;83422;-89
2023/02/19 00:28:03;;;;;;;;;;;9.00;99.90;9.60;100706.00;;;;342743;28;92035;-89
2023/02/19 00:28:15;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;344620;28;82510;-89
2023/02/19 00:28:27;;;;;;;;;;;9.00;99.90;9.60;100711.00;;;;343973;28;90255;-89
2023/02/19 00:28:39;;;;;;;;;;;9.00;99.90;9.60;100708.00;;;;344587;28;83474;-88
2023/02/19 00:28:51;;;;;;;;;;;9.00;99.90;9.60;100709.00;;;;344256;28;91465;-89
2023/02/19 00:29:02;;;;;;;;;;;9.00;99.90;9.60;100708.00;;;;346013;28;83517;-89
2023/02/19 00:29:16;;;;;;;;;;;9.00;99.90;9.60;100705.00;;;;344181;28;92318;-89
2023/02/19 00:29:28;;;;;;;;;;;9.00;99.90;9.50;100709.00;;;;344584;28;83482;-89
2023/02/19 00:29:40;;;;;;;;;;;9.10;99.90;9.50;100708.00;;;;344135;28;91460;-89
2023/02/19 00:29:52;;;;;;;;;;;9.00;99.90;9.50;100701.00;;;;343409;28;82532;-89
2023/02/19 00:30:05;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;344282;28;91695;-89
2023/02/19 00:30:16;;;;;;;;;;;9.10;99.90;9.50;100716.00;;;;344624;28;82507;-89
2023/02/19 00:30:28;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;344225;28;89930;-90
2023/02/19 00:30:40;;;;;;;;;;;9.00;99.90;9.50;100709.00;;;;344607;28;82486;-89
2023/02/19 00:30:52;;;;;;;;;;;9.00;99.90;9.50;100707.00;;;;345303;28;89274;-90
2023/02/19 00:31:14;;;;;;;;;;;9.00;99.90;9.40;100701.00;;;;344653;28;82549;-90
2023/02/19 00:31:30;;;;;;;;;;;9.10;99.90;9.50;100707.00;;;;344249;28;91083;-89
2023/02/19 00:31:44;;;;;;;;;;;9.00;99.90;9.50;100704.00;;;;344627;28;83464;-89
2023/02/19 00:31:56;;;;;;;;;;;9.00;99.90;9.50;100707.00;;;;344231;28;91597;-89
2023/02/19 00:32:08;;;;;;;;;;;9.00;99.90;9.50;100711.00;;;;344706;28;83347;-89
2023/02/19 00:32:20;;;;;;;;;;;9.00;99.90;9.50;100709.00;;;;345490;28;92198;-90
2023/02/19 00:32:31;;;;;;;;;;;9.00;99.90;9.40;100709.00;;;;347441;28;83427;-90
2023/02/19 00:32:48;;;;;;;;;;;9.00;99.90;9.40;100712.00;;;;347003;28;91277;-88
2023/02/19 00:33:00;;;;;;;;;;;9.00;99.90;9.40;100712.00;;;;343087;28;83573;-90
2023/02/19 00:33:12;;;;;;;;;;;9.00;99.90;9.40;100708.00;;;;344115;28;90611;-89
2023/02/19 00:33:24;;;;;;;;;;;9.00;99.90;9.40;100709.00;;;;344744;28;82406;-89
2023/02/19 00:33:35;;;;;;;;;;;9.00;99.90;9.40;100713.00;;;;344082;28;91942;-90
2023/02/19 00:33:47;;;;;;;;;;;9.00;99.90;9.40;100709.00;;;;343235;28;83468;-89
2023/02/19 00:34:02;;;;;;;;;;;9.10;99.90;9.30;100706.00;;;;346961;28;91268;-89
2023/02/19 00:34:14;;;;;;;;;;;9.00;99.90;9.30;100703.00;;;;344614;28;83309;-89
2023/02/19 00:34:26;;;;;;;;;;;9.10;99.90;9.30;100713.00;;;;345551;28;91120;-89
2023/02/19 00:34:38;;;;;;;;;;;9.10;99.90;9.40;100712.00;;;;343161;28;83486;-89
2023/02/19 00:34:49;;;;;;;;;;;9.00;99.90;9.40;100712.00;;;;342800;28;90270;-89
2023/02/19 00:35:03;;;;;;;;;;;9.00;99.90;9.50;100704.00;;;;343250;28;82554;-89
2023/02/19 00:35:15;;;;;;;;;;;9.00;99.90;9.40;100708.00;;;;342633;28;89830;-89
2023/02/19 00:35:26;;;;;;;;;;;9.00;99.90;9.40;100710.00;;;;344741;28;83393;-90
2023/02/19 00:35:38;;;;;;;;;;;9.00;99.90;9.40;100704.00;;;;344074;28;91504;-89
2023/02/19 00:35:50;;;;;;;;;;;9.00;99.90;9.50;100705.00;;;;344711;28;83311;-90
2023/02/19 00:36:02;;;;;;;;;;;9.00;99.90;9.40;100706.00;;;;342796;28;90708;-89
2023/02/19 00:36:14;;;;;;;;;;;9.00;99.90;9.50;100709.00;;;;344367;28;83546;-88
2023/02/19 00:36:26;;;;;;;;;;;9.00;99.90;9.40;100710.00;;;;344101;28;92526;-89
2023/02/19 00:36:39;;;;;;;;;;;9.00;99.90;9.40;100706.00;;;;346037;28;82578;-89
2023/02/19 00:36:50;;;;;;;;;;;9.00;99.90;9.50;100712.00;;;;344244;28;91597;-89
2023/02/19 00:37:02;;;;;;;;;;;9.00;99.90;9.50;100711.00;;;;343219;28;82570;-89
2023/02/19 00:37:14;;;;;;;;;;;9.00;99.90;9.40;100709.00;;;;344125;28;91668;-89
2023/02/19 00:37:26;;;;;;;;;;;9.00;99.90;9.40;100715.00;;;;346130;28;82456;-90
2023/02/19 00:37:38;;;;;;;;;;;9.00;99.90;9.50;100710.00;;;;342703;28;91473;-89
2023/02/19 00:37:49;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;343255;28;83533;-89
2023/02/19 00:38:01;;;;;;;;;;;9.00;99.90;9.50;100711.00;;;;342901;28;92676;-89
2023/02/19 00:38:13;;;;;;;;;;;9.00;99.90;9.50;100710.00;;;;344482;28;83416;-88
2023/02/19 00:38:25;;;;;;;;;;;9.00;99.90;9.50;100703.00;;;;342718;28;92696;-89
2023/02/19 00:38:37;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;343246;28;83296;-89
2023/02/19 00:38:49;;;;;;;;;;;9.00;99.90;9.50;100711.00;;;;346969;28;91818;-89
2023/02/19 00:39:01;;;;;;;;;;;9.00;99.90;9.50;100705.00;;;;347386;28;83357;-89
2023/02/19 00:39:14;;;;;;;;;;;9.00;99.90;9.50;100714.00;;;;345539;28;92222;-89
2023/02/19 00:39:26;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;343407;28;83418;-89
2023/02/19 00:39:38;;;;;;;;;;;9.00;99.90;9.50;100710.00;;;;345401;28;91514;-88
2023/02/19 00:39:50;;;;;;;;;;;9.00;99.90;9.50;100702.00;;;;343227;28;83482;-89
2023/02/19 00:40:02;;;;;;;;;;;9.00;99.90;9.40;100709.00;;;;345649;28;90554;-89
2023/02/19 00:40:13;;;;;;;;;;;9.00;99.90;9.40;100704.00;;;;345966;28;82408;-89
2023/02/19 00:40:25;;;;;;;;;;;9.00;99.90;9.50;100715.00;;;;344221;28;89053;-89
2023/02/19 00:40:37;;;;;;;;;;;9.00;99.90;9.40;100702.00;;;;343207;28;83955;-89
2023/02/19 00:40:49;;;;;;;;;;;9.00;99.90;9.50;100704.00;;;;342926;28;91666;-89
2023/02/19 00:41:17;;;;;;;;;;;9.00;99.90;9.50;100713.00;;;;344560;28;83526;-89
2023/02/19 00:41:29;;;;;;;;;;;9.00;99.90;9.50;100711.00;;;;344207;28;91491;-89
2023/02/19 00:41:41;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;344371;28;83492;-89
2023/02/19 00:41:53;;;;;;;;;;;9.00;99.90;9.40;100709.00;;;;342768;28;90215;-89
2023/02/19 00:42:04;;;;;;;;;;;9.00;99.90;9.40;100714.00;;;;344784;28;82484;-89
2023/02/19 00:42:16;;;;;;;;;;;9.00;99.90;9.40;100700.00;;;;344074;28;91916;-89
2023/02/19 00:42:28;;;;;;;;;;;9.00;99.90;9.40;100710.00;;;;343316;28;83294;-89
2023/02/19 00:42:40;;;;;;;;;;;9.00;99.90;9.40;100706.00;;;;344176;28;92033;-89
2023/02/19 00:42:52;;;;;;;;;;;9.00;99.90;9.50;100711.00;;;;344570;28;83377;-89
2023/02/19 00:43:03;;;;;;;;;;;9.00;99.90;9.50;100707.00;;;;341452;28;91708;-89
2023/02/19 00:43:15;;;;;;;;;;;9.00;99.90;9.40;100706.00;;;;344564;28;83563;-89
2023/02/19 00:43:27;;;;;;;;;;;9.00;99.90;9.40;100707.00;;;;342934;28;90271;-89
2023/02/19 00:43:39;;;;;;;;;;;9.00;99.90;9.40;100713.00;;;;344515;28;83498;-89
2023/02/19 00:43:54;;;;;;;;;;;9.00;99.90;9.40;100708.00;;;;342877;28;91287;-89
2023/02/19 00:44:06;;;;;;;;;;;9.10;99.90;9.40;100707.00;;;;344749;28;83316;-89
2023/02/19 00:44:18;;;;;;;;;;;9.00;99.90;9.40;100692.00;;;;345469;28;92258;-89
2023/02/19 00:44:30;;;;;;;;;;;9.00;99.90;9.40;100707.00;;;;344722;28;83344;-89
2023/02/19 00:44:42;;;;;;;;;;;9.10;99.90;9.50;100713.00;;;;346911;28;92418;-89
2023/02/19 00:44:54;;;;;;;;;;;9.00;99.90;9.50;100707.00;;;;345975;28;83377;-89
2023/02/19 00:45:06;;;;;;;;;;;9.10;99.90;9.50;100713.00;;;;344185;28;91527;-89
2023/02/19 00:45:18;;;;;;;;;;;9.00;99.90;9.50;100708.00;;;;344613;28;83450;-89
2023/02/19 00:45:29;;;;;;;;;;;9.00;99.90;9.60;100698.00;;;;344206;28;91653;-90
2023/02/19 00:45:41;;;;;;;;;;;9.10;99.90;9.60;100704.00;;;;344262;28;83284;-89
2023/02/19 00:45:53;;;;;;;;;;;9.10;99.90;9.60;100711.00;;;;344252;28;90513;-89
2023/02/19 00:46:05;;;;;;;;;;;9.10;99.90;9.50;100709.00;;;;346074;28;83419;-88
2023/02/19 00:46:21;;;;;;;;;;;9.10;99.90;9.50;100712.00;;;;342736;28;90632;-89
2023/02/19 00:46:37;;;;;;;;;;;9.10;99.90;9.50;100702.00;;;;343326;28;83430;-89
2023/02/19 00:46:49;;;;;;;;;;;9.10;99.90;9.60;100701.00;;;;344109;28;91380;-89
2023/02/19 00:47:01;;;;;;;;;;;9.10;99.90;9.70;100701.00;;;;343254;28;83545;-89
2023/02/19 00:47:12;;;;;;;;;;;9.10;99.90;9.80;100705.00;;;;342802;28;91462;-89
2023/02/19 00:47:24;;;;;;;;;;;9.10;99.90;9.80;100703.00;;;;343413;28;83383;-89
2023/02/19 00:47:36;;;;;;;;;;;9.10;99.90;9.80;100704.00;;;;342821;28;90283;-89
2023/02/19 00:47:48;;;;;;;;;;;9.10;99.90;9.80;100700.00;;;;344599;28;83451;-89
2023/02/19 00:47:59;;;;;;;;;;;9.20;99.90;9.80;100709.00;;;;344223;28;90563;-89
2023/02/19 00:48:11;;;;;;;;;;;9.20;99.90;9.80;100699.00;;;;344707;28;82271;-89
2023/02/19 00:48:23;;;;;;;;;;;9.20;99.90;9.80;100696.00;;;;344325;28;89943;-88
2023/02/19 00:48:35;;;;;;;;;;;9.20;99.90;9.80;100697.00;;;;344634;28;83480;-89
2023/02/19 00:48:47;;;;;;;;;;;9.20;99.90;9.80;100702.00;;;;344083;28;91890;-89
2023/02/19 00:48:59;;;;;;;;;;;9.20;99.90;9.70;100703.00;;;;343248;28;83321;-89
2023/02/19 00:49:19;;;;;;;;;;;9.20;99.90;9.60;100692.00;;;;345629;28;89917;-89
2023/02/19 00:49:31;;;;;;;;;;;9.20;99.90;9.70;100706.00;;;;347229;27;83378;-89
2023/02/19 00:49:43;;;;;;;;;;;9.20;99.90;9.80;100704.00;;;;344178;28;91847;-89
2023/02/19 00:49:55;;;;;;;;;;;9.20;99.90;9.90;100705.00;;;;343354;28;82492;-89
2023/02/19 00:50:07;;;;;;;;;;;9.20;99.90;9.90;100702.00;;;;344258;28;91579;-89
2023/02/19 00:50:18;;;;;;;;;;;9.20;99.90;9.80;100703.00;;;;343164;28;83571;-88
2023/02/19 00:50:30;;;;;;;;;;;9.20;99.90;9.70;100698.00;;;;344291;28;90286;-89
2023/02/19 00:50:42;;;;;;;;;;;9.20;99.90;9.70;100697.00;;;;344655;28;83459;-89
2023/02/19 00:50:54;;;;;;;;;;;9.20;99.90;9.70;100700.00;;;;344126;28;91244;-89
2023/02/19 00:51:06;;;;;;;;;;;9.20;99.90;9.60;100691.00;;;;343366;28;82573;-89
2023/02/19 00:51:18;;;;;;;;;;;9.20;99.90;9.60;100695.00;;;;342831;28;91541;-90
2023/02/19 00:51:31;;;;;;;;;;;9.20;99.90;9.60;100704.00;;;;345990;28;83476;-89
2023/02/19 00:51:43;;;;;;;;;;;9.20;99.90;9.60;100696.00;;;;344275;28;91309;-89
2023/02/19 00:51:55;;;;;;;;;;;9.20;99.90;9.50;100695.00;;;;344754;28;83368;-89
2023/02/19 00:52:06;;;;;;;;;;;9.20;99.90;9.50;100703.00;;;;345645;28;92264;-89
2023/02/19 00:52:18;;;;;;;;;;;9.20;99.90;9.60;100693.00;;;;345878;28;83480;-90
2023/02/19 00:52:30;;;;;;;;;;;9.20;99.90;9.60;100702.00;;;;344354;28;90236;-89
2023/02/19 00:52:42;;;;;;;;;;;9.20;99.90;9.60;100702.00;;;;347560;28;82516;-89
2023/02/19 00:52:53;;;;;;;;;;;9.20;99.90;9.60;100699.00;;;;344033;28;93422;-89
2023/02/19 00:53:05;;;;;;;;;;;9.20;99.90;9.60;100700.00;;;;343344;28;83449;-89
2023/02/19 00:53:17;;;;;;;;;;;9.20;99.90;9.60;100695.00;;;;344232;28;90263;-89
2023/02/19 00:53:29;;;;;;;;;;;9.20;99.90;9.60;100701.00;;;;346010;28;83413;-89
2023/02/19 00:53:41;;;;;;;;;;;9.20;99.90;9.60;100702.00;;;;344140;28;88882;-89
2023/02/19 00:53:53;;;;;;;;;;;9.20;99.90;9.60;100697.00;;;;346111;28;82615;-89
2023/02/19 00:54:04;;;;;;;;;;;9.20;99.90;9.70;100699.00;;;;344366;28;90283;-89
2023/02/19 00:54:16;;;;;;;;;;;9.20;99.90;9.70;100702.00;;;;343344;28;83413;-90
2023/02/19 00:54:30;;;;;;;;;;;9.20;99.90;9.70;100698.00;;;;347065;28;91265;-89
2023/02/19 00:54:42;;;;;;;;;;;9.20;99.90;9.60;100702.00;;;;344744;28;82294;-88
2023/02/19 00:54:53;;;;;;;;;;;9.20;99.90;9.60;100696.00;;;;344066;28;92220;-89
2023/02/19 00:55:05;;;;;;;;;;;9.20;99.90;9.60;100702.00;;;;344727;28;82536;-89
2023/02/19 00:55:17;;;;;;;;;;;9.20;99.90;9.60;100700.00;;;;345550;28;91804;-89
2023/02/19 00:55:29;;;;;;;;;;;9.20;99.90;9.60;100698.00;;;;344853;28;82176;-90
2023/02/19 00:55:41;;;;;;;;;;;9.20;99.90;9.70;100691.00;;;;344014;28;90954;-89
2023/02/19 00:55:52;;;;;;;;;;;9.20;99.90;9.60;100696.00;;;;344767;28;83285;-89
2023/02/19 00:56:05;;;;;;;;;;;9.20;99.90;9.50;100697.00;;;;344392;28;91473;-89
2023/02/19 00:56:17;;;;;;;;;;;9.20;99.90;9.50;100706.00;;;;341927;28;82422;-89
2023/02/19 00:56:29;;;;;;;;;;;9.20;99.90;9.40;100698.00;;;;343058;28;89090;-90
2023/02/19 00:56:40;;;;;;;;;;;9.20;99.90;9.40;100693.00;;;;344761;28;82459;-89
2023/02/19 00:56:52;;;;;;;;;;;9.20;99.90;9.40;100700.00;;;;344182;28;92909;-89
2023/02/19 00:57:05;;;;;;;;;;;9.20;99.90;9.40;100705.00;;;;346178;28;83436;-89
2023/02/19 00:57:16;;;;;;;;;;;9.20;99.90;9.40;100696.00;;;;344379;28;90940;-89
2023/02/19 00:57:28;;;;;;;;;;;9.20;99.90;9.40;100701.00;;;;346173;28;83381;-89
2023/02/19 00:57:40;;;;;;;;;;;9.20;99.90;9.40;100699.00;;;;344340;28;91292;-89
2023/02/19 00:57:52;;;;;;;;;;;9.20;99.90;9.50;100699.00;;;;344670;28;82538;-89
2023/02/19 00:58:04;;;;;;;;;;;9.20;99.90;9.60;100692.00;;;;345855;28;90888;-89
2023/02/19 00:58:15;;;;;;;;;;;9.20;99.90;9.70;100694.00;;;;343404;28;83483;-89
2023/02/19 00:58:27;;;;;;;;;;;9.20;99.90;9.80;100704.00;;;;345540;28;92045;-89
2023/02/19 00:58:39;;;;;;;;;;;9.20;99.90;9.70;100694.00;;;;344505;28;83499;-88
2023/02/19 00:58:51;;;;;;;;;;;9.20;99.90;9.70;100696.00;;;;345519;28;91837;-89
2023/02/19 00:59:03;;;;;;;;;;;9.20;99.90;9.80;100706.00;;;;346113;28;83371;-89
2023/02/19 00:59:15;;;;;;;;;;;9.20;99.90;9.70;100696.00;;;;347025;28;91957;-89
2023/02/19 00:59:26;;;;;;;;;;;9.20;99.90;9.70;100700.00;;;;344724;28;83656;-89
2023/02/19 00:59:38;;;;;;;;;;;9.20;99.90;9.60;100693.00;;;;344298;28;91416;-89
2023/02/19 00:59:50;;;;;;;;;;;9.20;99.90;9.60;100698.00;;;;344755;28;83420;-89
2023/02/19 01:00:02;;;;;;;;;;;9.20;99.90;9.60;100687.00;;;;344458;28;89453;-89
2023/02/19 01:00:14;;;;;;;;;;;9.20;99.90;9.70;100705.00;;;;346129;28;83455;-89
2023/02/19 01:00:26;;;;;;;;;;;9.20;99.90;9.50;100691.00;;;;341522;28;91416;-89
2023/02/19 01:00:38;;;;;;;;;;;9.20;99.90;9.60;100695.00;;;;344691;28;82373;-89
2023/02/19 01:00:50;;;;;;;;;;;9.20;99.90;9.50;100697.00;;;;345579;28;92555;-88
2023/02/19 01:01:02;;;;;;;;;;;9.20;99.90;9.40;100700.00;;;;344615;28;83478;-89
2023/02/19 01:01:13;;;;;;;;;;;9.20;99.90;9.50;100703.00;;;;345539;28;91848;-89
2023/02/19 01:01:25;;;;;;;;;;;9.20;99.90;9.50;100705.00;;;;343260;28;83258;-89
2023/02/19 01:01:37;;;;;;;;;;;9.20;99.90;9.40;100704.00;;;;345092;28;90559;-89
2023/02/19 01:01:49;;;;;;;;;;;9.20;99.90;9.40;100705.00;;;;344665;28;82405;-89