Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:12;;;;;;;;;;;;;;;-0.59;61.96;100633.38;4979853;28;19964;-80
2024/01/24 00:04:37;;;;;;;;;;;;;;;-0.67;61.83;100658.88;5001901;28;20317;-79
2024/01/24 00:07:02;;;;;;;;;;;;;;;-0.71;61.75;100624.47;4983705;28;19914;-80
2024/01/24 00:09:30;;;;;;;;;;;;;;;-0.72;61.68;100648.72;5001960;28;19972;-80
2024/01/24 00:11:56;;;;;;;;;;;;;;;-0.71;61.44;100637.44;5001504;28;20033;-80
2024/01/24 00:14:22;;;;;;;;;;;;;;;-0.65;61.76;100641.47;5001677;28;20398;-79
2024/01/24 00:16:47;;;;;;;;;;;;;;;-0.65;61.93;100642.31;4999270;28;19914;-80
2024/01/24 00:19:12;;;;;;;;;;;;;;;-0.59;61.88;100648.94;4998823;28;19945;-79
2024/01/24 00:21:38;;;;;;;;;;;;;;;-0.56;62.02;100661.75;5000737;28;20391;-80
2024/01/24 00:24:03;;;;;;;;;;;;;;;-0.54;61.97;100664.25;4984142;28;19961;-80
2024/01/24 00:26:29;;;;;;;;;;;;;;;-0.54;61.81;100662.50;5001634;28;19914;-80
2024/01/24 00:28:54;;;;;;;;;;;;;;;-0.54;61.56;100672.88;5001817;28;20382;-80
2024/01/24 00:31:19;;;;;;;;;;;;;;;-0.58;61.78;100675.69;5001219;28;19913;-80
2024/01/24 00:33:45;;;;;;;;;;;;;;;-0.62;61.68;100679.38;5001674;28;20005;-80
2024/01/24 00:36:10;;;;;;;;;;;;;;;-0.69;61.21;100684.03;5000840;28;20025;-80
2024/01/24 00:38:35;;;;;;;;;;;;;;;-0.76;61.77;100687.81;5000385;28;20434;-80
2024/01/24 00:41:01;;;;;;;;;;;;;;;-0.74;61.88;100692.06;5001462;28;19921;-80
2024/01/24 00:43:26;;;;;;;;;;;;;;;-0.74;61.60;100683.44;5000011;28;19913;-80
2024/01/24 00:45:51;;;;;;;;;;;;;;;-0.75;61.41;100687.75;4999982;28;19917;-80
2024/01/24 00:48:16;;;;;;;;;;;;;;;-0.81;61.78;100692.41;5000018;28;20354;-80
2024/01/24 00:50:42;;;;;;;;;;;;;;;-0.88;61.48;100686.69;4982289;28;19914;-79
2024/01/24 00:53:07;;;;;;;;;;;;;;;-0.91;61.27;100692.03;4999672;28;19925;-79
2024/01/24 00:55:32;;;;;;;;;;;;;;;-0.90;61.34;100675.56;4999237;28;19914;-80
2024/01/24 00:57:58;;;;;;;;;;;;;;;-0.89;61.60;100677.25;5000881;28;20391;-80
2024/01/24 01:00:23;;;;;;;;;;;;;;;-0.93;61.16;100683.50;5000599;28;19918;-80
2024/01/24 01:02:49;;;;;;;;;;;;;;;-0.94;61.28;100683.56;5000379;28;20060;-80
2024/01/24 01:05:14;;;;;;;;;;;;;;;-1.02;61.24;100683.97;5000417;28;19961;-80
2024/01/24 01:07:39;;;;;;;;;;;;;;;-1.08;61.77;100681.69;5001133;28;20409;-80
2024/01/24 01:10:08;;;;;;;;;;;;;;;-1.12;61.68;100685.34;5001334;28;19914;-80
2024/01/24 01:12:33;;;;;;;;;;;;;;;-1.09;61.99;100680.84;4998380;28;20403;-80
2024/01/24 01:14:59;;;;;;;;;;;;;;;-1.10;61.48;100673.13;4997286;28;19996;-80
2024/01/24 01:17:24;;;;;;;;;;;;;;;-1.11;61.73;100671.47;5000045;28;19913;-80
2024/01/24 01:19:49;;;;;;;;;;;;;;;-1.09;61.52;100669.63;4998763;28;19925;-80
2024/01/24 01:22:14;;;;;;;;;;;;;;;-1.09;61.35;100667.88;4998582;28;19914;-80
2024/01/24 01:24:40;;;;;;;;;;;;;;;-1.10;61.21;100665.38;4998726;28;20394;-80
2024/01/24 01:27:05;;;;;;;;;;;;;;;-1.09;61.39;100662.69;4998619;28;19920;-80
2024/01/24 01:29:30;;;;;;;;;;;;;;;-1.13;61.11;100660.34;4998940;28;20008;-80
2024/01/24 01:31:56;;;;;;;;;;;;;;;-1.19;61.35;100656.28;4999785;28;20000;-80
2024/01/24 01:34:21;;;;;;;;;;;;;;;-1.25;61.62;100661.78;4999600;28;19917;-80
2024/01/24 01:36:46;;;;;;;;;;;;;;;-1.26;61.34;100662.69;4998121;28;19952;-80
2024/01/24 01:39:12;;;;;;;;;;;;;;;-1.26;62.19;100659.28;4997432;28;20326;-80
2024/01/24 01:41:37;;;;;;;;;;;;;;;-1.23;62.09;100665.13;4999008;28;19914;-80
2024/01/24 01:44:03;;;;;;;;;;;;;;;-1.26;62.11;100661.84;4982440;28;19917;-80
2024/01/24 01:46:31;;;;;;;;;;;;;;;-1.29;62.23;100655.91;4999655;28;19937;-80
2024/01/24 01:48:57;;;;;;;;;;;;;;;-1.28;61.68;100648.97;5001047;28;19989;-80
2024/01/24 01:51:26;;;;;;;;;;;;;;;-1.28;61.82;100656.75;5000136;28;20003;-80
2024/01/24 01:53:51;;;;;;;;;;;;;;;-1.29;61.69;100647.31;5001292;28;19914;-80
2024/01/24 01:56:18;;;;;;;;;;;;;;;-1.34;61.06;100652.72;5000845;28;19968;-80
2024/01/24 01:58:44;;;;;;;;;;;;;;;-1.46;62.05;100648.13;5001185;28;20012;-80
2024/01/24 02:01:09;;;;;;;;;;;;;;;-1.53;61.93;100648.47;4982487;28;20335;-80
2024/01/24 02:03:35;;;;;;;;;;;;;;;-1.52;61.21;100640.63;4999090;28;19914;-80
2024/01/24 02:06:00;;;;;;;;;;;;;;;-1.58;62.08;100635.75;5001526;28;19914;-80
2024/01/24 02:08:26;;;;;;;;;;;;;;;-1.55;61.76;100640.78;4983015;28;20015;-80
2024/01/24 02:10:52;;;;;;;;;;;;;;;-1.48;61.72;100646.53;5001017;28;19981;-80
2024/01/24 02:13:17;;;;;;;;;;;;;;;-1.41;61.75;100643.56;4982289;28;20025;-80
2024/01/24 02:15:42;;;;;;;;;;;;;;;-1.38;61.92;100651.19;4998675;28;19914;-80
2024/01/24 02:18:07;;;;;;;;;;;;;;;-1.38;62.09;100647.75;4981493;28;19924;-80
2024/01/24 02:20:33;;;;;;;;;;;;;;;-1.40;61.92;100640.06;4997544;28;19922;-80
2024/01/24 02:22:58;;;;;;;;;;;;;;;-1.41;61.40;100648.75;4997989;28;19926;-80
2024/01/24 02:25:24;;;;;;;;;;;;;;;-1.41;61.44;100643.56;4982943;28;19914;-80
2024/01/24 02:27:49;;;;;;;;;;;;;;;-1.35;61.33;100643.25;4997694;28;20008;-80
2024/01/24 02:30:14;;;;;;;;;;;;;;;-1.34;62.20;100644.09;4998305;28;19914;-80
2024/01/24 02:32:40;;;;;;;;;;;;;;;-1.37;61.63;100647.69;4998064;28;20383;-79
2024/01/24 02:35:06;;;;;;;;;;;;;;;-1.33;61.86;100653.56;4997925;28;19913;-79
2024/01/24 02:37:31;;;;;;;;;;;;;;;-1.35;61.42;100645.84;4997661;28;19918;-79
2024/01/24 02:39:57;;;;;;;;;;;;;;;-1.34;61.84;100638.91;4997308;28;19918;-79
2024/01/24 02:42:22;;;;;;;;;;;;;;;-1.31;61.79;100639.59;4997306;28;20306;-79
2024/01/24 02:44:47;;;;;;;;;;;;;;;-1.30;61.56;100630.94;4997788;28;20478;-79
2024/01/24 02:47:12;;;;;;;;;;;;;;;-1.22;60.92;100633.13;4996430;28;19920;-79
2024/01/24 02:49:38;;;;;;;;;;;;;;;-1.20;61.15;100630.47;4996932;28;19917;-79
2024/01/24 02:52:05;;;;;;;;;;;;;;;-1.20;61.63;100633.88;4998185;28;20049;-79
2024/01/24 02:54:30;;;;;;;;;;;;;;;-1.16;62.04;100640.59;4979982;28;19914;-79
2024/01/24 02:56:55;;;;;;;;;;;;;;;-1.13;61.63;100642.19;4997387;28;19914;-81
2024/01/24 02:59:21;;;;;;;;;;;;;;;-1.12;61.30;100644.72;4997862;28;19918;-79
2024/01/24 03:01:46;;;;;;;;;;;;;;;-1.13;61.80;100643.03;4983295;28;19914;-79
2024/01/24 03:04:12;;;;;;;;;;;;;;;-1.16;61.29;100647.53;4998181;28;19984;-79
2024/01/24 03:06:37;;;;;;;;;;;;;;;-1.18;61.75;100639.00;4998401;28;19977;-79
2024/01/24 03:09:03;;;;;;;;;;;;;;;-1.17;61.16;100633.75;4998039;28;19914;-79
2024/01/24 03:11:28;;;;;;;;;;;;;;;-1.22;61.61;100637.47;4998627;28;19967;-79
2024/01/24 03:13:53;;;;;;;;;;;;;;;-1.31;61.50;100638.78;4997008;28;20379;-79
2024/01/24 03:16:19;;;;;;;;;;;;;;;-1.33;61.16;100641.44;4997190;28;19913;-79
2024/01/24 03:18:44;;;;;;;;;;;;;;;-1.35;61.32;100645.84;4979794;28;19913;-79
2024/01/24 03:21:15;;;;;;;;;;;;;;;-1.34;61.49;100639.75;4995685;28;19922;-79
2024/01/24 03:23:41;;;;;;;;;;;;;;;-1.37;61.40;100637.31;4997374;28;20292;-79
2024/01/24 03:26:06;;;;;;;;;;;;;;;-1.44;61.84;100641.13;4980757;28;19913;-79
2024/01/24 03:28:32;;;;;;;;;;;;;;;-1.46;61.25;100652.47;4997387;28;19922;-79
2024/01/24 03:30:58;;;;;;;;;;;;;;;-1.43;61.64;100645.41;4997132;28;19972;-79
2024/01/24 03:33:23;;;;;;;;;;;;;;;-1.37;61.93;100650.28;4997376;28;19956;-79
2024/01/24 03:35:48;;;;;;;;;;;;;;;-1.36;61.37;100651.94;4999256;28;20338;-79
2024/01/24 03:38:13;;;;;;;;;;;;;;;-1.40;61.67;100650.44;4996314;28;19918;-79
2024/01/24 03:40:39;;;;;;;;;;;;;;;-1.47;62.28;100643.03;4997380;28;19988;-79
2024/01/24 03:43:05;;;;;;;;;;;;;;;-1.44;62.09;100648.91;4980007;28;19914;-80
2024/01/24 03:45:30;;;;;;;;;;;;;;;-1.45;61.67;100648.97;4998051;28;20394;-80
2024/01/24 03:47:56;;;;;;;;;;;;;;;-1.39;62.43;100657.28;4997627;28;19969;-79
2024/01/24 03:50:21;;;;;;;;;;;;;;;-1.31;62.08;100656.91;4997200;28;19918;-79
2024/01/24 03:52:46;;;;;;;;;;;;;;;-1.22;62.14;100645.25;4997127;28;19914;-79
2024/01/24 03:55:12;;;;;;;;;;;;;;;-1.20;61.75;100656.38;4980831;28;19913;-80
2024/01/24 03:57:37;;;;;;;;;;;;;;;-1.18;61.75;100660.56;4997784;28;19921;-79
2024/01/24 04:00:05;;;;;;;;;;;;;;;-1.14;61.83;100662.09;4997549;28;20472;-79
2024/01/24 04:02:31;;;;;;;;;;;;;;;-1.07;62.10;100673.81;4979039;28;20006;-79
2024/01/24 04:04:56;;;;;;;;;;;;;;;-1.03;61.34;100672.75;4997307;28;19968;-79
2024/01/24 04:07:21;;;;;;;;;;;;;;;-1.09;61.94;100690.38;4996632;28;19992;-79
2024/01/24 04:09:47;;;;;;;;;;;;;;;-1.09;62.13;100680.00;4996262;28;19906;-79
2024/01/24 04:12:12;;;;;;;;;;;;;;;-1.06;61.92;100693.66;4996561;28;19945;-80
2024/01/24 04:14:37;;;;;;;;;;;;;;;-1.04;61.91;100686.63;4997435;28;20009;-79
2024/01/24 04:17:03;;;;;;;;;;;;;;;-1.02;62.09;100707.28;4997602;28;20383;-79
2024/01/24 04:19:29;;;;;;;;;;;;;;;-1.02;62.48;100712.47;4997194;28;19922;-79
2024/01/24 04:21:54;;;;;;;;;;;;;;;-1.04;62.54;100709.97;4978684;28;19917;-79
2024/01/24 04:24:20;;;;;;;;;;;;;;;-1.04;62.06;100709.13;4996701;28;19937;-79
2024/01/24 04:26:45;;;;;;;;;;;;;;;-1.07;61.96;100706.69;4979226;28;19953;-79
2024/01/24 04:29:11;;;;;;;;;;;;;;;-1.07;62.07;100701.50;4996237;28;19921;-79
2024/01/24 04:31:37;;;;;;;;;;;;;;;-1.09;62.03;100716.28;4995809;28;19921;-79
2024/01/24 04:34:02;;;;;;;;;;;;;;;-1.10;62.12;100719.78;4996936;28;19914;-79
2024/01/24 04:36:27;;;;;;;;;;;;;;;-1.06;61.91;100723.91;4996131;28;19918;-79
2024/01/24 04:38:52;;;;;;;;;;;;;;;-1.06;62.10;100721.31;4995458;28;19948;-79
2024/01/24 04:41:18;;;;;;;;;;;;;;;-1.04;62.58;100722.06;4996159;28;19922;-79
2024/01/24 04:43:43;;;;;;;;;;;;;;;-1.04;62.38;100720.31;4998544;28;19914;-80
2024/01/24 04:46:12;;;;;;;;;;;;;;;-1.05;62.21;100715.22;4996044;28;19914;-79
2024/01/24 04:48:38;;;;;;;;;;;;;;;-1.05;62.72;100710.88;4997210;28;19914;-79
2024/01/24 04:51:03;;;;;;;;;;;;;;;-1.01;62.35;100714.16;4998722;28;20399;-79
2024/01/24 04:53:28;;;;;;;;;;;;;;;-1.00;62.13;100713.22;4998308;28;20296;-79
2024/01/24 04:55:54;;;;;;;;;;;;;;;-1.01;62.22;100709.81;4999364;28;20375;-79
2024/01/24 04:58:19;;;;;;;;;;;;;;;-1.05;62.89;100713.47;4981924;28;19920;-79
2024/01/24 05:00:44;;;;;;;;;;;;;;;-1.05;62.49;100710.88;4999522;28;19914;-79
2024/01/24 05:03:10;;;;;;;;;;;;;;;-1.07;62.69;100722.22;5001489;28;19918;-79
2024/01/24 05:05:35;;;;;;;;;;;;;;;-1.07;62.62;100730.84;5000428;28;19957;-79
2024/01/24 05:08:00;;;;;;;;;;;;;;;-1.02;62.33;100728.88;5000160;28;20103;-79
2024/01/24 05:10:26;;;;;;;;;;;;;;;-1.07;62.37;100720.47;4983776;28;19914;-80
2024/01/24 05:12:51;;;;;;;;;;;;;;;-1.06;62.60;100726.50;5000859;28;20377;-79
2024/01/24 05:15:17;;;;;;;;;;;;;;;-1.08;62.52;100729.16;5001569;28;19949;-79
2024/01/24 05:17:42;;;;;;;;;;;;;;;-1.08;62.35;100726.56;4998472;28;19914;-79
2024/01/24 05:20:08;;;;;;;;;;;;;;;-1.05;62.80;100720.41;4998447;28;19926;-79
2024/01/24 05:22:33;;;;;;;;;;;;;;;-1.02;62.30;100722.84;5001011;28;19914;-79
2024/01/24 05:24:58;;;;;;;;;;;;;;;-1.02;62.47;100722.84;5000906;28;19914;-79
2024/01/24 05:27:24;;;;;;;;;;;;;;;-1.05;62.92;100723.84;4998789;28;19914;-79
2024/01/24 05:29:49;;;;;;;;;;;;;;;-1.04;63.14;100730.69;4999649;28;19921;-80
2024/01/24 05:32:14;;;;;;;;;;;;;;;-1.02;63.10;100726.28;5000830;28;19964;-79
2024/01/24 05:34:40;;;;;;;;;;;;;;;-0.97;62.71;100739.00;4999708;28;19972;-79
2024/01/24 05:37:05;;;;;;;;;;;;;;;-0.99;63.02;100736.50;4999075;28;19914;-79
2024/01/24 05:39:30;;;;;;;;;;;;;;;-0.98;62.63;100729.56;4999350;28;19922;-79
2024/01/24 05:41:56;;;;;;;;;;;;;;;-0.92;62.53;100739.63;5000696;28;19914;-79
2024/01/24 05:44:21;;;;;;;;;;;;;;;-0.90;62.69;100742.13;4999622;28;19920;-79
2024/01/24 05:46:46;;;;;;;;;;;;;;;-0.87;62.61;100745.41;4982467;28;19913;-79
2024/01/24 05:49:12;;;;;;;;;;;;;;;-0.80;62.89;100744.19;5000918;28;19913;-79
2024/01/24 05:51:37;;;;;;;;;;;;;;;-0.73;62.40;100734.38;5000856;28;19914;-80
2024/01/24 05:54:02;;;;;;;;;;;;;;;-0.70;62.30;100736.81;4990410;28;19993;-80
2024/01/24 05:56:28;;;;;;;;;;;;;;;-0.64;62.15;100741.69;4980536;28;20411;-79
2024/01/24 05:58:53;;;;;;;;;;;;;;;-0.61;62.50;100746.72;4984156;28;19918;-79
2024/01/24 06:01:18;;;;;;;;;;;;;;;-0.60;62.36;100750.16;4998997;28;19917;-81
2024/01/24 06:03:44;;;;;;;;;;;;;;;-0.58;62.32;100763.88;4972336;28;19926;-79
2024/01/24 06:06:09;;;;;;;;;;;;;;;-0.60;62.17;100765.72;4980588;28;19918;-80
2024/01/24 06:08:34;;;;;;;;;;;;;;;-0.59;62.51;100754.44;4981877;28;20414;-80
2024/01/24 06:11:00;;;;;;;;;;;;;;;-0.59;62.51;100757.03;5000663;28;20383;-79
2024/01/24 06:13:25;;;;;;;;;;;;;;;-0.55;62.67;100766.34;4997628;28;19924;-80
2024/01/24 06:15:51;;;;;;;;;;;;;;;-0.56;62.90;100764.66;4980454;28;19914;-80
2024/01/24 06:18:17;;;;;;;;;;;;;;;-0.52;62.74;100768.78;4998790;28;19914;-79
2024/01/24 06:20:42;;;;;;;;;;;;;;;-0.56;62.77;100767.25;4998367;28;19928;-79
2024/01/24 06:23:07;;;;;;;;;;;;;;;-0.53;62.84;100764.50;4996877;28;19945;-79
2024/01/24 06:25:33;;;;;;;;;;;;;;;-0.55;62.59;100779.31;4996580;28;19917;-79
2024/01/24 06:27:58;;;;;;;;;;;;;;;-0.57;62.69;100781.13;4980632;28;19918;-80
2024/01/24 06:30:23;;;;;;;;;;;;;;;-0.58;63.00;100777.69;4978301;28;19914;-80
2024/01/24 06:32:49;;;;;;;;;;;;;;;-0.58;62.27;100775.09;4978546;28;19920;-79
2024/01/24 06:35:14;;;;;;;;;;;;;;;-0.56;61.97;100780.22;4978292;28;19914;-79
2024/01/24 06:37:39;;;;;;;;;;;;;;;-0.56;62.15;100775.88;4979770;28;19921;-79
2024/01/24 06:40:05;;;;;;;;;;;;;;;-0.56;61.89;100783.66;4992939;28;19928;-79
2024/01/24 06:42:31;;;;;;;;;;;;;;;-0.61;62.06;100783.03;4999854;28;19914;-80
2024/01/24 06:44:56;;;;;;;;;;;;;;;-0.63;62.39;100789.22;4983253;28;19918;-80
2024/01/24 06:47:21;;;;;;;;;;;;;;;-0.66;62.63;100791.06;4979248;28;19914;-80
2024/01/24 06:49:47;;;;;;;;;;;;;;;-0.60;62.60;100791.66;4980407;28;19920;-80
2024/01/24 06:52:12;;;;;;;;;;;;;;;-0.60;62.62;100791.66;4979683;28;19914;-80
2024/01/24 06:54:37;;;;;;;;;;;;;;;-0.60;62.76;100795.09;4979135;28;20296;-80
2024/01/24 06:57:06;;;;;;;;;;;;;;;-0.55;63.10;100787.09;4961646;28;19956;-80
2024/01/24 06:59:31;;;;;;;;;;;;;;;-0.46;63.06;100778.84;4978544;28;20408;-80
2024/01/24 07:01:57;;;;;;;;;;;;;;;-0.40;63.03;100783.72;4980874;28;19953;-80
2024/01/24 07:04:23;;;;;;;;;;;;;;;-0.33;62.87;100788.50;4961683;28;19915;-80
2024/01/24 07:06:49;;;;;;;;;;;;;;;-0.23;62.30;100786.28;4961442;28;19918;-81
2024/01/24 07:09:15;;;;;;;;;;;;;;;-0.16;62.89;100786.81;4962598;28;19921;-79
2024/01/24 07:11:41;;;;;;;;;;;;;;;-0.10;62.94;100783.88;4980882;28;19914;-80
2024/01/24 07:14:06;;;;;;;;;;;;;;;-0.03;63.10;100786.09;5000019;28;19921;-80
2024/01/24 07:16:31;;;;;;;;;;;;;;;0.07;63.85;100775.25;4998893;28;19914;-80
2024/01/24 07:18:57;;;;;;;;;;;;;;;0.21;63.76;100767.56;4999173;28;20009;-79
2024/01/24 07:21:24;;;;;;;;;;;;;;;0.36;64.63;100761.53;4981764;28;19922;-79
2024/01/24 07:23:49;;;;;;;;;;;;;;;0.52;64.39;100754.56;4999358;28;19956;-79
2024/01/24 07:26:16;;;;;;;;;;;;;;;0.69;63.85;100763.19;4998619;28;20450;-79
2024/01/24 07:28:41;;;;;;;;;;;;;;;0.82;63.89;100753.81;4998040;28;20314;-79
2024/01/24 07:31:07;;;;;;;;;;;;;;;0.94;63.67;100753.97;4991271;28;19924;-80
2024/01/24 07:33:32;;;;;;;;;;;;;;;1.07;65.96;100756.69;4979450;28;19921;-80
2024/01/24 07:35:58;;;;;;;;;;;;;;;1.20;65.14;100760.28;4981787;28;20320;-80
2024/01/24 07:38:23;;;;;;;;;;;;;;;1.35;64.12;100760.31;4997337;28;19940;-80
2024/01/24 07:40:48;;;;;;;;;;;;;;;1.48;66.22;100761.25;5001559;28;20315;-80
2024/01/24 07:43:14;;;;;;;;;;;;;;;1.62;64.55;100758.72;5000864;28;19981;-80
2024/01/24 07:45:39;;;;;;;;;;;;;;;1.73;62.68;100764.09;4999806;28;20314;-80
2024/01/24 07:48:05;;;;;;;;;;;;;;;1.84;63.36;100763.47;5000192;28;20008;-80
2024/01/24 07:50:31;;;;;;;;;;;;;;;1.91;63.38;100773.41;4985016;28;19926;-80
2024/01/24 07:52:57;;;;;;;;;;;;;;;2.00;64.08;100779.84;4980969;28;19921;-80
2024/01/24 07:55:22;;;;;;;;;;;;;;;2.05;63.23;100792.59;4980442;28;19937;-79
2024/01/24 07:57:48;;;;;;;;;;;;;;;2.11;62.81;100797.41;4964948;28;19953;-81
2024/01/24 08:00:16;;;;;;;;;;;;;;;2.15;63.13;100798.91;4978411;28;19919;-79
2024/01/24 08:02:44;;;;;;;;;;;;;;;2.18;64.90;100801.31;4978468;28;19914;-78
2024/01/24 08:05:12;;;;;;;;;;;;;;;2.20;64.60;100787.28;4979363;28;19944;-80
2024/01/24 08:07:40;;;;;;;;;;;;;;;2.24;64.96;100785.34;4990257;28;19920;-78
2024/01/24 08:10:05;;;;;;;;;;;;;;;2.29;65.30;100783.28;4995920;28;19913;-80
2024/01/24 08:12:30;;;;;;;;;;;;;;;2.34;64.11;100789.06;4996796;28;19968;-80
2024/01/24 08:14:56;;;;;;;;;;;;;;;2.44;64.75;100789.31;4980466;28;19924;-78
2024/01/24 08:17:21;;;;;;;;;;;;;;;2.51;64.62;100788.84;4978748;28;19914;-80
2024/01/24 08:19:48;;;;;;;;;;;;;;;2.61;63.43;100785.66;4996514;28;19922;-79
2024/01/24 08:22:14;;;;;;;;;;;;;;;2.68;64.97;100779.13;4998040;28;19940;-79
2024/01/24 08:24:39;;;;;;;;;;;;;;;2.76;65.30;100795.13;4998295;28;19996;-79
2024/01/24 08:27:04;;;;;;;;;;;;;;;2.83;64.46;100793.78;5001207;28;19980;-79
2024/01/24 08:29:30;;;;;;;;;;;;;;;2.91;63.44;100801.94;5001341;28;19968;-79
2024/01/24 08:31:55;;;;;;;;;;;;;;;2.97;63.71;100798.94;5003048;28;19914;-79
2024/01/24 08:34:22;;;;;;;;;;;;;;;3.04;63.14;100807.25;5002559;28;19937;-79
2024/01/24 08:36:47;;;;;;;;;;;;;;;3.10;62.87;100804.25;5006977;28;19918;-80
2024/01/24 08:39:14;;;;;;;;;;;;;;;3.13;64.13;100798.81;4975627;28;19925;-80
2024/01/24 08:41:39;;;;;;;;;;;;;;;3.21;63.37;100793.09;4981153;28;19929;-79
2024/01/24 08:44:04;;;;;;;;;;;;;;;3.23;63.37;100799.91;4982489;28;19914;-79
2024/01/24 08:46:30;;;;;;;;;;;;;;;3.27;62.98;100785.72;4991998;28;19918;-79
2024/01/24 08:48:55;;;;;;;;;;;;;;;3.32;62.36;100785.41;4985997;28;19914;-79
2024/01/24 08:51:22;;;;;;;;;;;;;;;3.34;63.08;100788.75;4982425;28;19925;-79
2024/01/24 08:53:47;;;;;;;;;;;;;;;3.37;63.33;100804.22;4980876;28;19946;-79
2024/01/24 08:56:13;;;;;;;;;;;;;;;3.40;63.14;100801.41;5001135;28;20394;-79
2024/01/24 08:58:39;;;;;;;;;;;;;;;3.43;62.59;100802.03;4999658;28;19925;-78
2024/01/24 09:01:04;;;;;;;;;;;;;;;3.45;63.06;100801.94;4977950;28;19922;-78
2024/01/24 09:03:30;;;;;;;;;;;;;;;3.51;63.11;100799.75;4998837;28;19980;-79
2024/01/24 09:05:55;;;;;;;;;;;;;;;3.58;63.21;100792.34;5000782;28;19970;-78
2024/01/24 09:08:20;;;;;;;;;;;;;;;3.65;62.84;100796.22;4996649;28;20307;-78
2024/01/24 09:10:46;;;;;;;;;;;;;;;3.70;62.96;100803.72;4997395;28;19996;-78
2024/01/24 09:13:12;;;;;;;;;;;;;;;3.76;63.14;100804.19;4978827;28;19914;-77
2024/01/24 09:15:38;;;;;;;;;;;;;;;3.81;62.91;100793.44;4996644;28;19914;-78
2024/01/24 09:18:03;;;;;;;;;;;;;;;3.89;61.56;100800.75;4987236;28;19930;-78
2024/01/24 09:20:28;;;;;;;;;;;;;;;3.97;62.01;100808.91;4988740;28;19926;-78
2024/01/24 09:22:53;;;;;;;;;;;;;;;4.03;61.81;100790.19;4968916;28;19918;-79
2024/01/24 09:25:19;;;;;;;;;;;;;;;4.13;60.85;100788.59;4959809;28;19936;-78
2024/01/24 09:27:45;;;;;;;;;;;;;;;4.21;61.31;100793.28;4976085;28;19946;-78
2024/01/24 09:30:10;;;;;;;;;;;;;;;4.24;61.30;100788.69;4958677;28;19920;-77
2024/01/24 09:32:35;;;;;;;;;;;;;;;4.27;61.22;100778.03;4976012;28;19921;-78
2024/01/24 09:35:01;;;;;;;;;;;;;;;4.33;61.51;100781.97;4979594;28;19972;-77
2024/01/24 09:37:27;;;;;;;;;;;;;;;4.34;61.63;100775.81;4971686;28;19924;-77
2024/01/24 09:39:52;;;;;;;;;;;;;;;4.42;61.44;100768.25;4989726;28;20421;-77
2024/01/24 09:42:23;;;;;;;;;;;;;;;4.49;61.30;100761.69;4982419;28;19922;-78
2024/01/24 09:44:49;;;;;;;;;;;;;;;4.56;61.45;100760.31;4976644;28;19918;-77
2024/01/24 09:47:16;;;;;;;;;;;;;;;4.61;61.02;100767.81;4971048;28;19969;-77
2024/01/24 09:49:42;;;;;;;;;;;;;;;4.66;61.18;100773.56;4992188;28;20460;-77
2024/01/24 09:52:08;;;;;;;;;;;;;;;4.75;60.92;100767.66;4987437;28;20418;-76
2024/01/24 09:54:35;;;;;;;;;;;;;;;4.85;61.06;100752.97;4975667;28;19926;-76
2024/01/24 09:57:00;;;;;;;;;;;;;;;4.90;61.00;100758.69;4991185;28;19972;-77
2024/01/24 09:59:25;;;;;;;;;;;;;;;4.98;60.51;100748.50;4983407;28;19965;-76
2024/01/24 10:01:51;;;;;;;;;;;;;;;5.08;60.39;100754.72;4958084;28;19914;-77
2024/01/24 10:04:17;;;;;;;;;;;;;;;5.16;59.95;100751.53;4994910;28;19910;-77
2024/01/24 10:06:43;;;;;;;;;;;;;;;5.26;59.69;100749.09;4994672;28;20001;-76
2024/01/24 10:09:08;;;;;;;;;;;;;;;5.33;59.82;100731.97;4992771;28;19917;-76
2024/01/24 10:11:34;;;;;;;;;;;;;;;5.42;59.63;100737.34;4992051;28;19918;-76
2024/01/24 10:13:59;;;;;;;;;;;;;;;5.50;59.58;100736.78;4992192;28;19948;-78
2024/01/24 10:16:27;;;;;;;;;;;;;;;5.57;58.92;100730.13;4982313;28;19918;-77
2024/01/24 10:18:56;;;;;;;;;;;;;;;5.68;59.15;100721.44;4982536;28;19972;-80
2024/01/24 10:21:22;;;;;;;;;;;;;;;5.73;58.51;100716.69;4994056;28;19922;-78
2024/01/24 10:23:47;;;;;;;;;;;;;;;5.73;58.17;100709.66;4992768;28;19964;-77
2024/01/24 10:26:14;;;;;;;;;;;;;;;5.80;58.11;100711.78;4994005;28;20280;-78
2024/01/24 10:28:39;;;;;;;;;;;;;;;5.88;57.81;100720.72;4977796;28;19925;-79
2024/01/24 10:31:06;;;;;;;;;;;;;;;5.93;57.53;100707.31;4992442;28;19917;-78
2024/01/24 10:33:31;;;;;;;;;;;;;;;5.95;57.61;100694.94;4991429;28;19918;-78
2024/01/24 10:35:57;;;;;;;;;;;;;;;6.03;57.89;100692.56;4985251;28;19927;-80
2024/01/24 10:38:25;;;;;;;;;;;;;;;6.07;57.51;100687.91;4973685;28;19972;-79
2024/01/24 10:40:57;;;;;;;;;;;;;;;6.12;57.79;100694.44;4975779;28;20008;-79
2024/01/24 10:43:24;;;;;;;;;;;;;;;6.16;57.30;100684.53;4990381;28;19918;-78
2024/01/24 10:45:49;;;;;;;;;;;;;;;6.14;56.71;100678.59;4975090;28;20021;-78
2024/01/24 10:48:16;;;;;;;;;;;;;;;6.15;57.61;100675.00;4975761;28;19973;-81
2024/01/24 10:50:42;;;;;;;;;;;;;;;6.23;57.77;100668.19;4988401;28;19922;-79
2024/01/24 10:53:11;;;;;;;;;;;;;;;6.26;56.88;100670.56;4987890;28;19918;-80
2024/01/24 10:55:37;;;;;;;;;;;;;;;6.30;57.67;100666.75;4985849;28;19925;-82
2024/01/24 10:58:03;;;;;;;;;;;;;;;6.27;57.26;100663.53;4991561;28;19918;-82
2024/01/24 11:00:28;;;;;;;;;;;;;;;6.30;57.41;100658.06;4980163;28;20564;-81
2024/01/24 11:02:54;;;;;;;;;;;;;;;6.31;56.80;100655.31;4980950;28;19926;-83
2024/01/24 11:05:22;;;;;;;;;;;;;;;6.33;57.48;100649.94;4977578;28;20416;-82
2024/01/24 11:08:08;;;;;;;;;;;;;;;6.38;57.03;100656.47;4974625;28;19918;-83
2024/01/24 11:10:36;;;;;;;;;;;;;;;6.38;57.26;100655.66;4972205;28;20018;-85
2024/01/24 11:13:03;;;;;;;;;;;;;;;6.43;57.33;100648.22;4972870;28;19918;-86
2024/01/24 11:15:30;;;;;;;;;;;;;;;6.44;57.46;100641.19;4974986;28;19922;-85
2024/01/24 11:18:16;;;;;;;;;;;;;;;6.42;56.14;100645.72;4975524;28;20387;-87
2024/01/24 11:20:46;;;;;;;;;;;;;;;6.41;56.55;100641.44;4992026;28;20470;-85
2024/01/24 11:23:47;;;;;;;;;;;;;;;6.37;57.06;100644.31;4970939;28;20400;-85
2024/01/24 11:26:32;;;;;;;;;;;;;;;6.32;55.79;100643.84;4881745;29;20425;-85
2024/01/24 11:29:04;;;;;;;;;;;;;;;6.33;56.71;100631.56;4965739;28;19924;-89
2024/01/24 11:31:40;;;;;;;;;;;;;;;6.34;57.05;100626.22;4993374;28;20442;-89
2024/01/24 11:34:07;;;;;;;;;;;;;;;6.38;56.66;100630.25;4971155;28;20323;-86
2024/01/24 11:36:39;;;;;;;;;;;;;;;6.40;56.71;100626.66;4963875;28;19927;-86
2024/01/24 11:39:24;;;;;;;;;;;;;;;6.42;56.69;100636.06;4983385;28;19924;-88
2024/01/24 11:41:49;;;;;;;;;;;;;;;6.44;57.46;100623.66;4976751;28;19929;-87
2024/01/24 11:44:18;;;;;;;;;;;;;;;6.42;56.89;100630.84;4972990;28;19944;-87
2024/01/24 11:46:44;;;;;;;;;;;;;;;6.38;57.04;100621.53;4968406;28;19918;-87
2024/01/24 11:49:10;;;;;;;;;;;;;;;6.43;56.73;100613.31;4975250;28;20387;-85
2024/01/24 11:51:35;;;;;;;;;;;;;;;6.43;56.17;100610.69;4986882;28;19988;-86
2024/01/24 11:54:00;;;;;;;;;;;;;;;6.48;56.90;100608.50;4985364;28;19925;-87
2024/01/24 11:56:25;;;;;;;;;;;;;;;6.45;55.03;100599.09;4992167;28;19918;-86
2024/01/24 11:58:51;;;;;;;;;;;;;;;6.48;56.31;100603.25;4972899;28;19918;-88
2024/01/24 12:01:16;;;;;;;;;;;;;;;6.48;56.34;100600.63;4989704;28;19922;-88
2024/01/24 12:03:45;;;;;;;;;;;;;;;6.47;56.18;100609.47;4970302;28;20387;-88
2024/01/24 12:06:11;;;;;;;;;;;;;;;6.45;55.95;100604.34;4988375;28;19941;-88
2024/01/24 12:08:37;;;;;;;;;;;;;;;6.46;56.57;100606.00;4989533;28;20391;-88
2024/01/24 12:11:03;;;;;;;;;;;;;;;6.47;56.83;100602.44;4989456;28;19913;-88
2024/01/24 12:13:29;;;;;;;;;;;;;;;6.51;57.17;100606.47;4976075;28;19924;-87
2024/01/24 12:15:55;;;;;;;;;;;;;;;6.49;56.72;100600.50;4989214;28;19918;-88
2024/01/24 12:18:20;;;;;;;;;;;;;;;6.52;56.27;100599.44;4999014;28;19949;-88
2024/01/24 12:20:47;;;;;;;;;;;;;;;6.53;56.10;100591.44;4970623;28;20403;-89
2024/01/24 12:23:12;;;;;;;;;;;;;;;6.58;56.33;100588.44;4959082;28;19926;-87
2024/01/24 12:25:38;;;;;;;;;;;;;;;6.57;55.76;100574.47;4952098;28;19910;-88
2024/01/24 12:28:04;;;;;;;;;;;;;;;6.56;55.77;100577.22;4952655;28;20296;-88
2024/01/24 12:30:32;;;;;;;;;;;;;;;6.58;56.44;100568.28;4952119;28;19969;-88
2024/01/24 12:32:58;;;;;;;;;;;;;;;6.62;56.65;100568.84;4952276;28;20443;-87
2024/01/24 12:35:24;;;;;;;;;;;;;;;6.64;56.15;100559.06;4951575;29;19923;-88