Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:10:14;;;;;;;13.00;6.75;;;;;;;;;;5138036;28;19927;-61
2021/12/19 00:12:40;;;;;;;14.18;7.70;;;;;;;;;;5143556;28;20122;-62
2021/12/19 00:15:07;;;;;;;13.57;6.85;;;;;;;;;;5144514;28;20039;-62
2021/12/19 00:17:33;;;;;;;17.55;8.48;;;;;;;;;;5144417;28;20043;-62
2021/12/19 00:19:59;;;;;;;18.75;7.63;;;;;;;;;;5143823;28;20047;-62
2021/12/19 00:22:25;;;;;;;21.00;7.97;;;;;;;;;;5143213;28;20103;-63
2021/12/19 00:24:51;;;;;;;18.98;8.35;;;;;;;;;;5145006;28;20494;-62
2021/12/19 00:27:17;;;;;;;18.33;8.60;;;;;;;;;;5143723;28;20035;-62
2021/12/19 00:29:43;;;;;;;23.85;7.60;;;;;;;;;;5140167;28;20042;-62
2021/12/19 00:32:09;;;;;;;17.52;7.53;;;;;;;;;;5144039;28;20035;-62
2021/12/19 00:34:35;;;;;;;14.85;6.18;;;;;;;;;;5121647;28;20049;-62
2021/12/19 00:37:02;;;;;;;15.32;6.70;;;;;;;;;;5141866;28;20047;-62
2021/12/19 00:39:30;;;;;;;18.60;6.88;;;;;;;;;;5143717;28;20050;-61
2021/12/19 00:41:56;;;;;;;17.27;6.10;;;;;;;;;;5143991;28;20047;-62
2021/12/19 00:44:24;;;;;;;8.65;4.15;;;;;;;;;;5144352;28;20640;-62
2021/12/19 00:47:03;;;;;;;7.68;3.38;;;;;;;;;;5143365;28;20050;-61
2021/12/19 00:49:29;;;;;;;8.48;2.92;;;;;;;;;;5126878;28;20088;-61
2021/12/19 00:51:55;;;;;;;4.65;1.70;;;;;;;;;;5137087;28;20069;-62
2021/12/19 00:54:22;;;;;;;7.70;2.42;;;;;;;;;;5143789;28;20084;-62
2021/12/19 00:56:49;;;;;;;8.18;1.50;;;;;;;;;;5143905;28;20035;-61
2021/12/19 00:59:15;;;;;;;2.85;1.60;;;;;;;;;;5135449;28;20058;-61
2021/12/19 01:01:42;;;;;;;0.85;0.68;;;;;;;;;;5141708;28;20417;-62
2021/12/19 01:04:10;;;;;;;3.30;0.80;;;;;;;;;;5142356;27;20077;-62
2021/12/19 01:06:40;;;;;;;8.57;1.25;;;;;;;;;;5138220;27;20102;-62
2021/12/19 01:09:07;;;;;;;2.28;0.68;;;;;;;;;;5148144;27;20095;-62
2021/12/19 01:11:34;;;;;;;0.77;0.70;;;;;;;;;;5148248;27;20046;-61
2021/12/19 01:14:01;;;;;;;1.30;0.80;;;;;;;;;;5147542;27;20036;-61
2021/12/19 01:16:27;;;;;;;3.50;0.67;;;;;;;;;;5141693;27;20042;-62
2021/12/19 01:18:53;;;;;;;5.22;1.10;;;;;;;;;;5145976;27;20047;-61
2021/12/19 01:21:20;;;;;;;2.58;0.68;;;;;;;;;;5142283;27;20065;-61
2021/12/19 01:23:46;;;;;;;7.18;1.02;;;;;;;;;;5147753;27;20046;-61
2021/12/19 01:26:12;;;;;;;6.57;1.15;;;;;;;;;;5148457;27;20043;-62
2021/12/19 01:28:39;;;;;;;4.38;1.27;;;;;;;;;;5147391;27;20039;-62
2021/12/19 01:31:05;;;;;;;3.05;1.10;;;;;;;;;;5147791;27;20042;-62
2021/12/19 01:33:31;;;;;;;2.80;1.02;;;;;;;;;;5147669;27;20051;-62
2021/12/19 01:35:58;;;;;;;5.22;1.45;;;;;;;;;;5147080;27;20104;-61
2021/12/19 01:38:25;;;;;;;8.38;1.60;;;;;;;;;;5147597;27;20087;-63
2021/12/19 01:40:51;;;;;;;7.55;1.75;;;;;;;;;;5148049;27;20051;-61
2021/12/19 01:43:20;;;;;;;3.80;1.58;;;;;;;;;;5147401;27;20047;-62
2021/12/19 01:45:46;;;;;;;7.32;1.83;;;;;;;;;;5147415;27;20529;-61
2021/12/19 01:48:13;;;;;;;7.28;1.83;;;;;;;;;;5147747;27;20053;-62
2021/12/19 01:50:40;;;;;;;6.25;1.83;;;;;;;;;;5146891;27;20419;-62
2021/12/19 01:53:07;;;;;;;4.15;0.93;;;;;;;;;;5147681;27;20047;-62
2021/12/19 01:55:34;;;;;;;9.18;1.85;;;;;;;;;;5147294;27;20035;-62
2021/12/19 01:58:01;;;;;;;8.90;1.52;;;;;;;;;;5147400;27;20051;-62
2021/12/19 02:00:29;;;;;;;6.38;1.50;;;;;;;;;;5147328;27;20091;-62
2021/12/19 02:02:55;;;;;;;;;;;;;;;;;;5147920;27;20125;-61
2021/12/19 02:05:21;;;;;;;7.95;1.88;;;;;;;;;;5146403;27;19935;-61
2021/12/19 02:07:48;;;;;;;6.97;2.65;;;;;;;;;;5147198;27;20043;-61
2021/12/19 02:10:17;;;;;;;7.07;1.15;;;;;;;;;;5147244;27;20047;-61
2021/12/19 02:12:43;;;;;;;5.80;1.60;;;;;;;;;;5128877;27;20555;-61
2021/12/19 02:15:10;;;;;;;5.28;1.30;;;;;;;;;;5145912;27;20039;-62
2021/12/19 02:17:36;;;;;;;4.07;1.40;;;;;;;;;;5147223;27;20081;-62
2021/12/19 02:20:02;;;;;;;2.05;1.05;;;;;;;;;;5146207;27;20055;-61
2021/12/19 02:22:28;;;;;;;6.07;1.67;;;;;;;;;;5147170;27;20039;-62
2021/12/19 02:24:54;;;;;;;6.53;1.00;;;;;;;;;;5146354;27;20042;-61
2021/12/19 02:27:25;;;;;;;3.03;1.08;;;;;;;;;;5146687;27;20042;-62
2021/12/19 02:29:51;;;;;;;3.55;0.82;;;;;;;;;;5146752;27;20043;-62
2021/12/19 02:32:17;;;;;;;3.17;1.15;;;;;;;;;;5146448;27;20149;-62
2021/12/19 02:34:46;;;;;;;4.15;0.80;;;;;;;;;;5146825;27;20119;-62
2021/12/19 02:37:45;;;;;;;5.45;1.17;;;;;;;;;;5146121;27;20082;-62
2021/12/19 02:50:37;;;;;;;1.17;0.82;;;;;;;;;;5145240;27;20074;-62
2021/12/19 02:53:03;;;;;;;3.75;0.90;;;;;;;;;;5145935;27;20043;-62
2021/12/19 02:55:30;;;;;;;3.80;1.00;;;;;;;;;;5146031;27;20099;-63
2021/12/19 02:57:56;;;;;;;4.85;1.10;;;;;;;;;;5146256;27;20051;-61
2021/12/19 03:00:24;;;;;;;3.08;0.70;;;;;;;;;;5145785;27;20096;-62
2021/12/19 03:02:50;;;;;;;5.45;0.90;;;;;;;;;;5146249;27;20051;-62
2021/12/19 03:05:16;;;;;;;4.18;1.08;;;;;;;;;;5145458;27;20039;-62
2021/12/19 03:07:43;;;;;;;4.65;1.58;;;;;;;;;;5145414;27;20050;-61
2021/12/19 03:18:14;;;;;;;8.73;2.85;;;;;;;;;;5145362;27;20068;-62
2021/12/19 03:20:42;;;;;;;8.65;1.90;;;;;;;;;;5145132;27;20043;-61
2021/12/19 03:23:09;;;;;;;5.72;1.80;;;;;;;;;;5145912;27;20410;-61
2021/12/19 03:25:35;;;;;;;4.67;1.60;;;;;;;;;;5145746;27;20111;-61
2021/12/19 03:28:04;;;;;;;6.50;1.65;;;;;;;;;;5144668;27;20123;-61
2021/12/19 03:30:30;;;;;;;3.63;1.48;;;;;;;;;;5145833;27;20069;-62
2021/12/19 03:32:57;;;;;;;2.40;1.00;;;;;;;;;;5145859;27;20050;-62
2021/12/19 03:35:28;;;;;;;9.98;1.90;;;;;;;;;;5109667;27;20119;-60
2021/12/19 03:37:55;;;;;;;4.38;1.05;;;;;;;;;;5145316;27;20097;-61
2021/12/19 03:40:34;;;;;;;6.45;1.27;;;;;;;;;;5145456;27;20099;-62
2021/12/19 03:43:01;;;;;;;3.95;0.80;;;;;;;;;;5143957;27;20046;-62
2021/12/19 03:45:27;;;;;;;4.93;1.20;;;;;;;;;;5112464;28;20035;-62
2021/12/19 03:47:53;;;;;;;8.52;1.98;;;;;;;;;;5145452;27;20055;-62
2021/12/19 03:50:21;;;;;;;4.65;1.73;;;;;;;;;;5144885;28;20053;-61
2021/12/19 03:52:47;;;;;;;;;;;;;;;;;;5145810;28;20036;-60
2021/12/19 03:55:13;;;;;;;4.90;1.45;;;;;;;;;;5145171;28;19948;-61
2021/12/19 03:57:40;;;;;;;4.10;2.00;;;;;;;;;;5145322;28;20043;-61
2021/12/19 04:00:08;;;;;;;11.25;2.30;;;;;;;;;;5145707;28;20053;-61
2021/12/19 04:02:34;;;;;;;15.65;2.58;;;;;;;;;;5145415;28;20039;-61
2021/12/19 04:05:00;;;;;;;13.48;3.28;;;;;;;;;;5144855;28;20045;-60
2021/12/19 04:07:28;;;;;;;10.40;2.80;;;;;;;;;;5145023;28;20074;-62
2021/12/19 04:09:54;;;;;;;7.43;3.40;;;;;;;;;;5145353;28;20115;-61
2021/12/19 04:12:27;;;;;;;16.73;3.35;;;;;;;;;;5145197;28;20088;-62
2021/12/19 04:14:53;;;;;;;16.45;4.45;;;;;;;;;;5145543;28;20046;-61
2021/12/19 04:17:19;;;;;;;13.98;4.07;;;;;;;;;;5145002;28;20044;-61
2021/12/19 04:19:45;;;;;;;19.65;4.60;;;;;;;;;;5144653;28;20106;-62
2021/12/19 04:22:11;;;;;;;22.33;4.50;;;;;;;;;;5144568;28;20043;-61
2021/12/19 04:24:37;;;;;;;22.90;5.22;;;;;;;;;;5145100;28;20045;-62
2021/12/19 04:27:04;;;;;;;22.23;4.72;;;;;;;;;;5145023;28;20055;-63
2021/12/19 04:29:30;;;;;;;24.92;5.75;;;;;;;;;;5145151;28;20566;-61
2021/12/19 04:31:56;;;;;;;18.88;5.07;;;;;;;;;;5144728;28;20046;-61
2021/12/19 04:34:23;;;;;;;30.52;6.18;;;;;;;;;;5145203;28;20043;-61
2021/12/19 04:36:55;;;;;;;19.65;5.03;;;;;;;;;;5144300;28;20502;-60
2021/12/19 04:56:01;;;;;;;31.55;7.60;;;;;;;;;;5064760;28;20526;-61
2021/12/19 05:14:34;;;;;;;23.75;8.27;;;;;;;;;;5064502;28;20048;-61
2021/12/19 05:17:06;;;;;;;26.60;9.10;;;;;;;;;;5044685;28;20089;-62
2021/12/19 05:19:45;;;;;;;43.50;9.82;;;;;;;;;;5049547;28;20579;-62
2021/12/19 05:22:12;;;;;;;25.98;9.38;;;;;;;;;;5063684;28;20084;-61
2021/12/19 05:27:08;;;;;;;24.08;8.20;;;;;;;;;;5064303;28;20067;-61
2021/12/19 05:29:35;;;;;;;26.25;9.05;;;;;;;;;;5063845;28;20045;-61
2021/12/19 05:32:01;;;;;;;23.33;9.60;;;;;;;;;;5120783;28;20044;-61
2021/12/19 05:34:29;;;;;;;29.10;9.18;;;;;;;;;;5127693;28;20050;-61
2021/12/19 05:45:12;;;;;;;18.35;6.57;;;;;;;;;;5147430;27;20080;-61
2021/12/19 05:47:38;;;;;;;26.35;6.50;;;;;;;;;;5147769;27;20057;-61
2021/12/19 05:50:05;;;;;;;20.52;6.32;;;;;;;;;;5146244;27;20043;-63
2021/12/19 05:52:31;;;;;;;15.50;5.63;;;;;;;;;;5147412;27;20049;-61
2021/12/19 05:54:57;;;;;;;21.63;6.60;;;;;;;;;;5147415;27;20122;-61
2021/12/19 05:57:23;;;;;;;15.70;7.13;;;;;;;;;;5147644;27;20102;-61
2021/12/19 05:59:50;;;;;;;20.88;6.45;;;;;;;;;;5147323;27;20055;-62
2021/12/19 06:02:17;;;;;;;18.45;6.35;;;;;;;;;;5147028;27;20035;-62
2021/12/19 06:04:43;;;;;;;22.67;7.35;;;;;;;;;;5147227;27;20091;-62
2021/12/19 06:07:09;;;;;;;20.58;6.93;;;;;;;;;;5146686;27;20042;-62
2021/12/19 06:09:35;;;;;;;17.92;7.50;;;;;;;;;;5147251;27;20064;-61
2021/12/19 06:12:01;;;;;;;21.63;6.85;;;;;;;;;;5147010;27;20082;-61
2021/12/19 06:14:32;;;;;;;23.85;6.85;;;;;;;;;;5147071;27;20140;-61
2021/12/19 06:16:59;;;;;;;26.63;7.13;;;;;;;;;;5128659;27;20117;-62
2021/12/19 06:19:25;;;;;;;18.65;5.55;;;;;;;;;;5147050;27;20047;-61
2021/12/19 06:21:51;;;;;;;26.42;6.63;;;;;;;;;;5146099;27;20043;-61
2021/12/19 06:24:17;;;;;;;19.58;5.78;;;;;;;;;;5147024;27;20042;-62
2021/12/19 06:26:44;;;;;;;17.35;5.30;;;;;;;;;;5128222;27;20068;-61
2021/12/19 06:29:10;;;;;;;26.67;7.53;;;;;;;;;;5146959;27;20132;-61
2021/12/19 06:31:36;;;;;;;25.05;5.57;;;;;;;;;;5146452;27;20054;-61
2021/12/19 06:34:02;;;;;;;15.10;5.40;;;;;;;;;;5147268;27;20057;-62
2021/12/19 06:36:28;;;;;;;28.42;5.55;;;;;;;;;;5146035;27;20106;-62
2021/12/19 06:38:55;;;;;;;17.23;4.75;;;;;;;;;;5146512;27;20100;-61
2021/12/19 06:41:22;;;;;;;22.98;5.05;;;;;;;;;;5146074;27;20036;-61
2021/12/19 06:43:48;;;;;;;22.25;4.40;;;;;;;;;;5146741;27;20043;-61
2021/12/19 06:46:15;;;;;;;22.65;4.32;;;;;;;;;;5146035;27;20179;-61
2021/12/19 06:48:41;;;;;;;15.40;3.70;;;;;;;;;;5147082;27;20052;-62
2021/12/19 06:51:07;;;;;;;15.52;4.45;;;;;;;;;;5145611;27;20066;-61
2021/12/19 06:53:33;;;;;;;19.13;4.82;;;;;;;;;;5146178;27;20047;-61
2021/12/19 06:55:59;;;;;;;13.40;3.88;;;;;;;;;;5146022;27;20054;-62
2021/12/19 06:58:26;;;;;;;19.63;4.13;;;;;;;;;;5146171;27;20043;-61
2021/12/19 07:00:52;;;;;;;12.15;4.28;;;;;;;;;;5144776;27;20058;-61
2021/12/19 07:03:23;;;;;;;19.27;4.28;;;;;;;;;;5145980;27;20035;-61
2021/12/19 07:05:49;;;;;;;23.75;4.55;;;;;;;;;;5145516;27;20510;-61
2021/12/19 07:08:16;;;;;;;16.30;4.28;;;;;;;;;;5145815;27;20118;-62
2021/12/19 07:10:42;;;;;;;18.88;4.90;;;;;;;;;;5145856;27;20191;-62
2021/12/19 07:13:08;;;;;;;16.00;3.72;;;;;;;;;;5146110;27;20035;-61
2021/12/19 07:15:34;;;;;;;15.20;4.07;;;;;;;;;;5127427;27;20385;-61
2021/12/19 07:18:03;;;;;;;24.33;4.47;;;;;;;;;;5146422;27;20090;-62
2021/12/19 07:20:30;;;;;;;17.90;4.25;;;;;;;;;;5144809;27;20046;-61
2021/12/19 07:22:57;;;;;;;25.05;4.60;;;;;;;;;;5127130;28;20050;-62
2021/12/19 07:25:23;;;;;;;19.80;3.88;;;;;;;;;;5145703;27;20092;-62
2021/12/19 07:27:49;;;;;;;24.40;5.00;;;;;;;;;;5145739;27;20137;-61
2021/12/19 07:30:15;;;;;;;27.52;4.22;;;;;;;;;;5145629;27;20063;-62
2021/12/19 07:32:41;;;;;;;27.92;4.35;;;;;;;;;;5146049;27;20051;-61
2021/12/19 07:35:09;;;;;;;18.00;4.25;;;;;;;;;;5145254;27;20122;-61
2021/12/19 07:37:37;;;;;;;21.00;4.45;;;;;;;;;;5145157;27;20051;-61
2021/12/19 07:40:13;;;;;;;18.80;4.38;;;;;;;;;;5145502;27;20051;-62
2021/12/19 07:42:40;;;;;;;24.75;4.38;;;;;;;;;;5145637;27;20039;-62
2021/12/19 07:45:06;;;;;;;28.42;5.15;;;;;;;;;;5145061;27;20059;-61
2021/12/19 07:47:32;;;;;;;20.20;4.53;;;;;;;;;;5145620;27;20078;-62
2021/12/19 07:49:58;;;;;;;27.65;3.83;;;;;;;;;;5145209;27;20049;-61
2021/12/19 07:52:24;;;;;;;22.90;4.25;;;;;;;;;;5126258;28;20167;-61
2021/12/19 07:54:50;;;;;;;26.20;4.85;;;;;;;;;;5145289;28;20107;-62
2021/12/19 07:57:16;;;;;;;20.08;3.95;;;;;;;;;;5145093;28;20481;-60
2021/12/19 07:59:43;;;;;;;19.77;4.38;;;;;;;;;;5145480;28;20047;-62
2021/12/19 08:02:09;;;;;;;18.95;4.00;;;;;;;;;;5145113;28;20102;-61
2021/12/19 08:04:35;;;;;;;20.30;3.55;;;;;;;;;;5145496;28;20127;-61
2021/12/19 08:07:01;;;;;;;19.25;3.95;;;;;;;;;;5144473;28;20043;-61
2021/12/19 08:09:38;;;;;;;16.55;4.28;;;;;;;;;;5126784;28;20414;-61
2021/12/19 08:12:05;;;;;;;20.60;3.57;;;;;;;;;;5131118;28;20051;-62
2021/12/19 08:14:31;;;;;;;13.38;2.80;;;;;;;;;;5143312;27;20035;-61
2021/12/19 08:16:57;;;;;;;16.45;4.28;;;;;;;;;;5141707;27;20043;-62
2021/12/19 08:19:23;;;;;;;20.35;4.00;;;;;;;;;;5141297;27;20039;-62
2021/12/19 08:21:49;;;;;;;19.30;5.28;;;;;;;;;;5138797;27;20055;-62
2021/12/19 08:24:15;;;;;;;24.73;4.25;;;;;;;;;;5144333;27;20035;-61
2021/12/19 08:26:43;;;;;;;15.20;3.55;;;;;;;;;;5143664;27;20048;-62
2021/12/19 08:29:11;;;;;;;18.58;3.13;;;;;;;;;;5143129;27;20039;-62
2021/12/19 08:31:37;;;;;;;24.92;3.90;;;;;;;;;;5145810;27;20050;-61
2021/12/19 08:34:03;;;;;;;17.80;4.55;;;;;;;;;;5148721;27;20043;-62
2021/12/19 08:36:29;;;;;;;20.80;3.65;;;;;;;;;;5148229;27;20049;-62
2021/12/19 08:38:55;;;;;;;16.45;3.50;;;;;;;;;;5148054;27;20080;-62
2021/12/19 08:41:22;;;;;;;14.88;3.50;;;;;;;;;;5146753;27;20051;-62
2021/12/19 08:43:48;;;;;;;20.52;3.92;;;;;;;;;;5147213;27;20054;-62
2021/12/19 08:46:14;;;;;;;20.05;3.53;;;;;;;;;;5145953;27;20051;-61
2021/12/19 08:48:40;;;;;;;11.75;3.33;;;;;;;;;;5144369;27;20054;-62
2021/12/19 08:51:07;;;;;;;16.23;3.25;;;;;;;;;;5144132;27;20099;-61
2021/12/19 08:53:33;;;;;;;16.65;3.15;;;;;;;;;;5144098;27;20089;-62
2021/12/19 08:55:59;;;;;;;15.32;3.10;;;;;;;;;;5146134;27;20050;-62
2021/12/19 08:58:28;;;;;;;23.90;4.13;;;;;;;;;;5146591;27;20134;-62
2021/12/19 09:00:57;;;;;;;22.83;3.60;;;;;;;;;;5146442;27;20054;-63
2021/12/19 09:03:24;;;;;;;19.25;3.78;;;;;;;;;;5146317;27;20055;-62
2021/12/19 09:05:50;;;;;;;22.65;4.55;;;;;;;;;;5146376;27;20049;-62
2021/12/19 09:08:16;;;;;;;17.20;4.10;;;;;;;;;;5145449;27;20384;-62
2021/12/19 09:10:43;;;;;;;15.90;3.80;;;;;;;;;;5142934;27;20095;-62
2021/12/19 09:13:10;;;;;;;20.38;3.95;;;;;;;;;;5145912;27;20057;-62
2021/12/19 09:15:36;;;;;;;14.73;3.55;;;;;;;;;;5146236;27;20100;-62
2021/12/19 09:18:02;;;;;;;19.10;3.20;;;;;;;;;;5145706;27;20042;-63
2021/12/19 09:20:28;;;;;;;17.80;3.40;;;;;;;;;;5145226;27;20050;-62
2021/12/19 09:22:54;;;;;;;15.15;3.17;;;;;;;;;;5127070;27;20054;-62
2021/12/19 09:25:21;;;;;;;17.30;3.78;;;;;;;;;;5145057;27;20039;-63
2021/12/19 09:27:47;;;;;;;25.25;4.95;;;;;;;;;;5145272;27;20043;-62
2021/12/19 09:30:14;;;;;;;21.85;5.88;;;;;;;;;;5145979;27;20038;-62
2021/12/19 09:32:40;;;;;;;27.00;5.20;;;;;;;;;;5145739;27;20077;-62
2021/12/19 09:35:07;;;;;;;27.70;3.92;;;;;;;;;;5144362;27;20064;-61
2021/12/19 09:37:36;;;;;;;19.40;3.85;;;;;;;;;;5144904;27;20047;-62
2021/12/19 09:40:06;;;;;;;18.05;3.65;;;;;;;;;;5146100;27;20047;-62
2021/12/19 09:42:35;;;;;;;29.60;5.05;;;;;;;;;;5145930;27;20506;-62
2021/12/19 09:45:02;;;;;;;22.83;3.85;;;;;;;;;;5146547;27;20204;-62
2021/12/19 09:47:28;;;;;;;25.33;5.30;;;;;;;;;;5137580;27;20077;-61
2021/12/19 09:49:57;;;;;;;27.42;3.95;;;;;;;;;;5133346;27;20079;-62
2021/12/19 09:52:23;;;;;;;31.00;4.03;;;;;;;;;;5119623;27;20039;-63
2021/12/19 09:54:49;;;;;;;17.80;4.28;;;;;;;;;;5145969;27;20132;-63
2021/12/19 09:57:15;;;;;;;24.83;4.70;;;;;;;;;;5146017;27;20046;-62
2021/12/19 09:59:43;;;;;;;26.45;4.20;;;;;;;;;;5146839;27;20039;-63
2021/12/19 10:02:10;;;;;;;18.98;3.17;;;;;;;;;;5144293;27;20051;-62
2021/12/19 10:04:38;;;;;;;15.05;3.22;;;;;;;;;;5141826;27;20054;-62
2021/12/19 10:07:07;;;;;;;23.05;4.22;;;;;;;;;;5136832;27;20071;-62
2021/12/19 10:09:36;;;;;;;16.85;3.42;;;;;;;;;;5138876;27;20073;-62
2021/12/19 10:12:23;;;;;;;14.65;3.15;;;;;;;;;;5142929;27;20491;-63
2021/12/19 10:14:49;;;;;;;13.45;2.92;;;;;;;;;;5142892;27;20043;-63
2021/12/19 10:17:19;;;;;;;10.00;2.60;;;;;;;;;;5135293;27;20070;-62
2021/12/19 10:19:45;;;;;;;14.05;2.58;;;;;;;;;;5139915;27;20493;-62
2021/12/19 10:22:24;;;;;;;15.75;3.35;;;;;;;;;;5142386;27;20047;-62
2021/12/19 10:24:51;;;;;;;15.90;2.53;;;;;;;;;;5137951;27;20043;-61
2021/12/19 10:27:34;;;;;;;17.55;2.90;;;;;;;;;;5144255;27;20067;-60
2021/12/19 10:30:00;;;;;;;12.48;1.83;;;;;;;;;;5136913;27;20039;-60
2021/12/19 10:32:27;;;;;;;12.27;2.35;;;;;;;;;;5144658;27;20073;-61
2021/12/19 10:35:12;;;;;;;12.70;2.70;;;;;;;;;;5144989;27;20293;-60
2021/12/19 10:37:39;;;;;;;17.52;2.92;;;;;;;;;;5142837;27;20060;-60
2021/12/19 10:40:06;;;;;;;24.00;3.53;;;;;;;;;;5143227;27;20043;-61
2021/12/19 10:42:43;;;;;;;14.25;2.95;;;;;;;;;;5144814;27;20298;-62
2021/12/19 10:48:08;;;;;;;16.15;3.42;;;;;;;;;;5144109;27;20054;-61
2021/12/19 10:50:41;;;;;;;12.15;3.50;;;;;;;;;;5142400;27;20062;-61
2021/12/19 10:53:08;;;;;;;16.75;3.47;;;;;;;;;;5143408;27;20039;-61
2021/12/19 10:55:34;;;;;;;11.00;2.97;;;;;;;;;;5144740;27;20058;-61
2021/12/19 10:58:00;;;;;;;17.95;3.30;;;;;;;;;;5140628;27;20088;-63
2021/12/19 11:00:27;;;;;;;13.63;1.98;;;;;;;;;;5142696;27;20126;-62
2021/12/19 11:02:53;;;;;;;25.05;4.10;;;;;;;;;;5142092;27;20407;-61
2021/12/19 11:05:36;;;;;;;20.35;3.20;;;;;;;;;;5143228;27;20096;-61
2021/12/19 11:08:09;;;;;;;16.00;2.97;;;;;;;;;;5141409;27;20126;-61
2021/12/19 11:10:36;;;;;;;17.55;3.00;;;;;;;;;;5125616;27;20074;-60
2021/12/19 11:13:06;;;;;;;21.15;3.45;;;;;;;;;;5141782;27;20078;-61
2021/12/19 11:15:32;;;;;;;21.30;3.58;;;;;;;;;;5142342;27;20050;-61
2021/12/19 11:17:58;;;;;;;16.70;3.00;;;;;;;;;;5139033;27;20039;-61
2021/12/19 11:20:24;;;;;;;22.70;4.05;;;;;;;;;;5140108;27;20039;-61
2021/12/19 11:22:50;;;;;;;19.55;3.15;;;;;;;;;;5142456;27;20129;-61
2021/12/19 11:25:17;;;;;;;25.05;3.72;;;;;;;;;;5124590;27;20130;-61
2021/12/19 11:27:44;;;;;;;10.63;2.50;;;;;;;;;;5142980;27;20039;-61
2021/12/19 11:30:12;;;;;;;17.63;3.42;;;;;;;;;;5143199;27;20505;-63
2021/12/19 11:32:44;;;;;;;18.77;3.22;;;;;;;;;;5144787;27;20051;-62
2021/12/19 11:35:12;;;;;;;20.65;4.40;;;;;;;;;;5141487;27;20118;-61
2021/12/19 11:37:39;;;;;;;;;;;;;;;;;;5134302;27;20089;-60
2021/12/19 11:40:06;;;;;;;26.77;4.22;;;;;;;;;;5137973;27;19925;-61
2021/12/19 11:42:37;;;;;;;16.45;3.47;;;;;;;;;;5121883;27;20152;-61
2021/12/19 11:45:24;;;;;;;16.00;3.33;;;;;;;;;;5140162;27;20050;-61
2021/12/19 11:47:55;;;;;;;17.52;3.55;;;;;;;;;;5140705;27;20047;-60
2021/12/19 11:50:28;;;;;;;21.67;3.95;;;;;;;;;;5143606;27;20054;-61
2021/12/19 11:52:58;;;;;;;19.17;3.15;;;;;;;;;;5141369;27;20039;-61
2021/12/19 11:55:27;;;;;;;25.73;4.03;;;;;;;;;;5142105;28;20035;-61
2021/12/19 11:58:09;;;;;;;18.65;3.67;;;;;;;;;;5119254;28;20047;-60
2021/12/19 12:00:43;;;;;;;25.88;3.42;;;;;;;;;;5117042;28;20099;-60
2021/12/19 12:03:12;;;;;;;22.58;4.07;;;;;;;;;;5114077;28;20525;-61
2021/12/19 12:05:39;;;;;;;22.75;3.50;;;;;;;;;;5133307;28;20047;-61
2021/12/19 12:08:05;;;;;;;21.67;3.85;;;;;;;;;;5131151;28;20418;-61
2021/12/19 12:10:50;;;;;;;31.77;4.80;;;;;;;;;;5134620;28;20053;-61
2021/12/19 12:13:27;;;;;;;25.75;3.97;;;;;;;;;;5121616;28;20122;-62
2021/12/19 12:16:10;;;;;;;27.02;3.97;;;;;;;;;;5140569;28;20055;-61
2021/12/19 12:18:37;;;;;;;18.58;3.25;;;;;;;;;;5139518;28;20051;-60
2021/12/19 12:21:43;;;;;;;25.63;4.53;;;;;;;;;;5121971;28;20119;-61
2021/12/19 12:24:06;;;;;;;24.42;4.13;;;;;;;;;;5121185;28;20052;-61
2021/12/19 12:26:38;;;;;;;18.95;3.67;;;;;;;;;;5117340;28;20155;-61
2021/12/19 12:29:05;;;;;;;25.15;3.25;;;;;;;;;;5141033;28;20525;-61
2021/12/19 12:31:31;;;;;;;23.50;4.47;;;;;;;;;;5139063;28;20507;-62
2021/12/19 12:33:58;;;;;;;21.10;3.80;;;;;;;;;;5118722;28;20043;-60
2021/12/19 12:36:24;;;;;;;26.48;4.25;;;;;;;;;;5117484;28;20081;-59
2021/12/19 12:38:52;;;;;;;29.95;3.97;;;;;;;;;;5138448;28;20044;-61
2021/12/19 12:41:35;;;;;;;29.33;4.53;;;;;;;;;;5141425;28;20043;-60
2021/12/19 12:44:06;;;;;;;23.23;3.63;;;;;;;;;;5140524;28;20155;-61
2021/12/19 12:46:32;;;;;;;17.17;3.83;;;;;;;;;;5142398;28;20069;-61
2021/12/19 12:49:03;;;;;;;18.88;4.28;;;;;;;;;;5138986;28;20032;-61
2021/12/19 12:51:29;;;;;;;29.60;3.80;;;;;;;;;;5137128;28;20067;-61
2021/12/19 12:53:58;;;;;;;30.02;5.25;;;;;;;;;;5140670;28;20043;-62
2021/12/19 12:56:30;;;;;;;18.48;4.47;;;;;;;;;;5139685;28;20066;-62
2021/12/19 12:58:57;;;;;;;29.95;5.25;;;;;;;;;;5123595;27;20060;-61
2021/12/19 13:01:38;;;;;;;29.25;4.43;;;;;;;;;;5142720;27;20395;-61
2021/12/19 13:04:04;;;;;;;23.55;4.07;;;;;;;;;;5143263;27;20043;-62
2021/12/19 13:06:44;;;;;;;29.73;5.50;;;;;;;;;;5144327;27;20042;-62
2021/12/19 13:09:31;;;;;;;24.75;4.05;;;;;;;;;;5144322;27;20039;-62
2021/12/19 13:12:17;;;;;;;29.20;3.88;;;;;;;;;;5144150;27;20077;-62
2021/12/19 13:14:53;;;;;;;27.80;3.95;;;;;;;;;;5138722;27;20045;-61
2021/12/19 13:17:22;;;;;;;20.92;4.32;;;;;;;;;;5145506;27;20064;-64
2021/12/19 13:19:51;;;;;;;33.63;4.85;;;;;;;;;;5139642;27;20035;-61
2021/12/19 13:22:23;;;;;;;26.58;3.65;;;;;;;;;;5136842;27;20070;-62
2021/12/19 13:24:50;;;;;;;23.80;3.67;;;;;;;;;;5139736;27;20581;-63
2021/12/19 13:27:16;;;;;;;15.45;2.65;;;;;;;;;;5147058;27;20072;-62
2021/12/19 13:29:43;;;;;;;17.33;3.03;;;;;;;;;;5146650;27;20128;-63
2021/12/19 13:32:19;;;;;;;23.70;3.10;;;;;;;;;;5146476;27;20067;-63
2021/12/19 13:34:46;;;;;;;17.95;3.03;;;;;;;;;;5142521;27;20054;-64
2021/12/19 13:37:12;;;;;;;11.38;2.60;;;;;;;;;;5142767;27;20035;-64
2021/12/19 13:39:38;;;;;;;22.13;3.47;;;;;;;;;;5120777;27;20118;-64
2021/12/19 13:42:12;;;;;;;17.40;3.05;;;;;;;;;;5144502;27;20855;-64
2021/12/19 13:44:38;;;;;;;23.88;3.05;;;;;;;;;;5142599;27;20035;-63
2021/12/19 13:47:12;;;;;;;19.65;3.42;;;;;;;;;;5142755;27;20051;-63
2021/12/19 13:49:38;;;;;;;20.60;3.72;;;;;;;;;;5144134;27;20072;-63
2021/12/19 13:52:05;;;;;;;17.42;3.85;;;;;;;;;;5137315;27;20080;-63
2021/12/19 13:54:34;;;;;;;29.52;4.28;;;;;;;;;;5145247;27;20035;-59
2021/12/19 13:57:00;;;;;;;25.23;4.22;;;;;;;;;;5125934;27;20050;-60
2021/12/19 13:59:27;;;;;;;22.50;3.38;;;;;;;;;;5139636;27;20039;-61
2021/12/19 14:01:54;;;;;;;17.75;3.28;;;;;;;;;;5144808;27;20113;-61
2021/12/19 14:04:22;;;;;;;15.13;2.47;;;;;;;;;;5144169;27;20046;-61
2021/12/19 14:06:49;;;;;;;23.58;4.95;;;;;;;;;;5141865;27;21242;-61
2021/12/19 14:09:16;;;;;;;17.30;3.55;;;;;;;;;;5141184;27;21079;-61
2021/12/19 14:11:44;;;;;;;20.30;3.30;;;;;;;;;;5130108;27;20051;-61
2021/12/19 14:14:23;;;;;;;14.52;2.50;;;;;;;;;;5139141;27;20043;-62
2021/12/19 14:16:49;;;;;;;19.50;2.25;;;;;;;;;;5140793;27;20039;-61
2021/12/19 14:19:26;;;;;;;17.63;2.88;;;;;;;;;;5136464;27;20047;-63
2021/12/19 14:21:56;;;;;;;16.13;2.80;;;;;;;;;;5144651;27;20630;-63
2021/12/19 14:24:22;;;;;;;12.98;2.65;;;;;;;;;;5137717;27;20104;-63
2021/12/19 14:27:03;;;;;;;14.80;2.35;;;;;;;;;;5142389;27;20132;-63
2021/12/19 14:29:29;;;;;;;11.80;2.47;;;;;;;;;;5141589;27;20039;-63
2021/12/19 14:31:57;;;;;;;13.93;2.05;;;;;;;;;;5125815;27;20047;-63
2021/12/19 14:34:23;;;;;;;;;;;;;;;;;;5142286;27;20061;-64
2021/12/19 14:36:50;;;;;;;14.00;1.83;;;;;;;;;;5126155;27;20298;-63
2021/12/19 14:39:23;;;;;;;11.27;1.85;;;;;;;;;;5144903;27;20074;-63
2021/12/19 14:41:49;;;;;;;14.50;2.40;;;;;;;;;;5140795;27;20046;-60
2021/12/19 14:44:22;;;;;;;8.38;1.65;;;;;;;;;;5143713;27;20047;-60
2021/12/19 14:46:49;;;;;;;14.02;2.65;;;;;;;;;;5142902;27;20583;-60
2021/12/19 14:49:15;;;;;;;7.45;1.65;;;;;;;;;;5138345;27;20193;-62
2021/12/19 14:51:42;;;;;;;15.45;2.25;;;;;;;;;;5138814;27;20055;-62
2021/12/19 14:54:08;;;;;;;8.60;1.42;;;;;;;;;;5145958;27;20063;-60
2021/12/19 14:56:35;;;;;;;6.25;1.15;;;;;;;;;;5140069;27;20081;-60
2021/12/19 14:59:02;;;;;;;6.10;1.80;;;;;;;;;;5141251;27;20079;-60
2021/12/19 15:01:36;;;;;;;4.03;1.30;;;;;;;;;;5144086;27;20413;-60
2021/12/19 15:04:06;;;;;;;8.05;1.63;;;;;;;;;;5140819;27;20529;-60
2021/12/19 15:06:38;;;;;;;4.93;1.10;;;;;;;;;;5143408;27;20050;-61
2021/12/19 15:09:06;;;;;;;13.02;1.58;;;;;;;;;;5144138;27;20039;-59
2021/12/19 15:11:32;;;;;;;6.20;2.05;;;;;;;;;;5143728;27;20519;-59
2021/12/19 15:13:58;;;;;;;3.80;1.42;;;;;;;;;;5143071;27;20106;-61
2021/12/19 15:16:24;;;;;;;6.15;1.00;;;;;;;;;;5139346;27;20522;-60
2021/12/19 15:18:51;;;;;;;7.53;2.20;;;;;;;;;;5141455;27;20050;-60
2021/12/19 15:21:17;;;;;;;8.30;2.08;;;;;;;;;;5144285;27;20043;-59
2021/12/19 15:23:43;;;;;;;11.35;2.20;;;;;;;;;;5138905;27;20968;-60
2021/12/19 15:26:16;;;;;;;8.00;1.95;;;;;;;;;;5140297;27;20047;-65
2021/12/19 15:28:44;;;;;;;7.10;2.00;;;;;;;;;;5114955;27;20066;-63
2021/12/19 15:31:10;;;;;;;12.57;1.73;;;;;;;;;;5141009;27;20049;-63
2021/12/19 15:33:36;;;;;;;10.02;1.52;;;;;;;;;;5142998;27;20043;-62
2021/12/19 15:36:03;;;;;;;13.27;1.67;;;;;;;;;;5141664;27;20046;-62
2021/12/19 15:38:29;;;;;;;14.48;1.70;;;;;;;;;;5142375;27;20114;-65
2021/12/19 15:40:55;;;;;;;14.52;1.85;;;;;;;;;;5141599;27;20099;-63
2021/12/19 15:43:21;;;;;;;5.38;1.00;;;;;;;;;;5142223;27;20071;-64
2021/12/19 15:45:47;;;;;;;10.15;1.73;;;;;;;;;;5124490;27;20057;-64
2021/12/19 15:48:14;;;;;;;13.43;1.95;;;;;;;;;;5143065;27;20096;-66
2021/12/19 15:50:40;;;;;;;11.57;1.65;;;;;;;;;;5123630;27;20078;-65
2021/12/19 15:53:06;;;;;;;12.70;2.30;;;;;;;;;;5135978;27;20111;-63