Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:14;;;;;;;10.30;5.97;;;;;;;22.74;59.51;99445.16;8462920;27;20381;-75
2022/07/22 00:04:35;;;;;;;9.75;6.70;;;;;;;22.71;59.71;99440.44;8439618;27;20048;-75
2022/07/22 00:08:36;;;;;;;10.38;6.53;;;;;;;22.72;60.09;99447.53;8452650;27;20525;-75
2022/07/22 00:12:38;;;;;;;9.48;6.50;;;;;;;22.71;60.03;99448.69;8463185;27;20051;-75
2022/07/22 00:16:40;;;;;;;10.90;6.68;;;;;;;22.70;60.27;99447.06;8481353;27;20043;-75
2022/07/22 00:20:41;;;;;;;12.07;7.00;;;;;;;22.69;60.33;99448.25;8467364;27;20074;-75
2022/07/22 00:24:43;;;;;;;9.65;6.82;;;;;;;22.64;60.55;99451.34;8464361;28;20094;-75
2022/07/22 00:28:44;;;;;;;11.43;6.88;;;;;;;22.60;60.80;99439.53;8471055;27;20047;-75
2022/07/22 00:32:45;;;;;;;13.73;6.97;;;;;;;22.60;60.76;99445.03;8466804;27;20130;-75
2022/07/22 00:36:46;;;;;;;16.65;7.10;;;;;;;22.61;60.82;99452.13;8469533;27;20073;-75
2022/07/22 00:40:47;;;;;;;10.38;6.72;;;;;;;22.55;61.49;99453.63;8463251;28;20688;-75
2022/07/22 00:44:48;;;;;;;10.75;6.93;;;;;;;22.45;61.58;99437.81;8413879;28;20123;-75
2022/07/22 00:48:49;;;;;;;11.35;7.10;;;;;;;22.40;61.62;99440.91;8442922;28;20051;-75
2022/07/22 00:52:50;;;;;;;9.07;6.80;;;;;;;22.36;61.84;99434.59;8457100;27;20519;-75
2022/07/22 00:56:51;;;;;;;14.55;7.32;;;;;;;22.31;61.95;99433.75;8409986;27;20087;-75
2022/07/22 01:00:52;;;;;;;12.57;7.38;;;;;;;22.26;62.41;99436.84;8462979;28;20628;-75
2022/07/22 01:04:53;;;;;;;8.77;6.80;;;;;;;22.20;62.52;99438.38;8467618;27;20035;-75
2022/07/22 01:08:54;;;;;;;10.70;6.90;;;;;;;22.15;63.05;99424.97;8405637;28;20093;-75
2022/07/22 01:12:55;;;;;;;9.00;7.13;;;;;;;22.10;63.15;99439.03;8436887;28;20507;-74
2022/07/22 01:16:56;;;;;;;10.43;7.18;;;;;;;22.05;63.33;99431.13;8449000;28;20043;-75
2022/07/22 01:20:57;;;;;;;10.43;7.53;;;;;;;21.95;63.73;99437.31;8463889;27;20046;-75
2022/07/22 01:24:58;;;;;;;18.55;7.28;;;;;;;21.77;64.26;99458.31;8395360;28;20063;-75
2022/07/22 01:28:59;;;;;;;11.85;7.15;;;;;;;21.66;64.37;99462.88;8377102;28;20204;-75
2022/07/22 01:33:00;;;;;;;12.13;7.55;;;;;;;21.51;64.97;99472.09;8371565;28;20040;-75
2022/07/22 01:37:01;;;;;;;12.07;7.90;;;;;;;21.41;65.32;99479.81;8390177;28;20044;-75
2022/07/22 01:41:03;;;;;;;14.95;8.38;;;;;;;21.31;65.87;99472.22;8386025;28;20131;-75
2022/07/22 01:45:04;;;;;;;11.82;7.72;;;;;;;21.26;66.07;99472.53;8380476;28;20041;-75
2022/07/22 01:49:05;;;;;;;14.77;7.53;;;;;;;21.27;65.85;99468.63;8362761;28;20049;-75
2022/07/22 01:53:06;;;;;;;10.18;7.50;;;;;;;21.22;66.20;99474.44;8373054;28;20048;-75
2022/07/22 01:57:07;;;;;;;13.60;8.02;;;;;;;21.11;66.29;99476.22;8433322;27;20040;-75
2022/07/22 02:01:08;;;;;;;11.27;7.50;;;;;;;21.03;66.66;99480.81;8455547;28;21726;-75
2022/07/22 02:05:09;;;;;;;14.02;8.38;;;;;;;20.93;66.99;99480.66;8461858;28;20409;-75
2022/07/22 02:09:10;;;;;;;11.35;7.95;;;;;;;20.85;67.32;99484.44;8440744;28;20044;-75
2022/07/22 02:13:11;;;;;;;11.02;8.07;;;;;;;20.79;67.44;99486.69;8419570;28;20043;-75
2022/07/22 02:17:12;;;;;;;11.57;7.22;;;;;;;20.80;67.54;99482.00;8410937;27;20035;-75
2022/07/22 02:21:13;;;;;;;12.63;8.52;;;;;;;20.76;67.78;99470.19;8416878;27;20128;-74
2022/07/22 02:25:14;;;;;;;13.23;7.70;;;;;;;20.80;67.80;99469.06;8433222;28;20044;-74
2022/07/22 02:29:15;;;;;;;12.57;7.57;;;;;;;20.86;67.73;99480.53;8469377;27;20397;-75
2022/07/22 02:33:19;;;;;;;10.93;7.43;;;;;;;20.87;67.78;99487.63;8469377;27;20047;-75
2022/07/22 02:37:20;;;;;;;11.48;7.65;;;;;;;20.86;67.64;99497.00;8462730;28;20487;-74
2022/07/22 02:41:21;;;;;;;15.38;7.80;;;;;;;20.82;67.93;99512.63;8458642;28;20135;-74
2022/07/22 02:45:22;;;;;;;12.57;7.38;;;;;;;20.87;67.50;99515.06;8464371;28;20044;-75
2022/07/22 02:49:23;;;;;;;10.57;8.07;;;;;;;20.88;67.66;99517.47;8472272;28;20058;-75
2022/07/22 02:53:24;;;;;;;11.80;7.75;;;;;;;20.95;67.66;99511.25;8461656;28;20124;-75
2022/07/22 02:57:25;;;;;;;13.18;7.78;;;;;;;21.03;67.30;99512.97;8433877;28;20051;-75
2022/07/22 03:01:26;;;;;;;12.05;8.23;;;;;;;21.03;67.53;99523.97;8462140;28;20081;-74
2022/07/22 03:05:27;;;;;;;11.10;7.80;;;;;;;21.04;67.61;99531.03;8440542;28;20036;-75
2022/07/22 03:09:31;;;;;;;12.95;8.25;;;;;;;21.10;67.89;99546.03;8449607;28;20054;-75
2022/07/22 03:13:32;;;;;;;11.43;7.82;;;;;;;21.08;68.09;99570.34;8457948;28;20052;-75
2022/07/22 03:17:34;;;;;;;16.65;7.88;;;;;;;21.09;68.94;99632.34;8449709;28;20040;-75
2022/07/22 03:21:36;;;;;;;11.82;8.77;;;;;;;21.18;69.25;99657.63;8443558;28;20052;-75
2022/07/22 03:25:36;;;;;;;19.98;9.25;;;;;;;21.26;69.47;99609.88;8433872;28;20048;-75
2022/07/22 03:29:38;;;;;;;31.00;11.27;;;;;;;21.13;71.89;99605.72;8444359;28;20052;-75
2022/07/22 03:33:38;;;;;;;22.17;10.13;;;;;;;20.84;75.55;99600.88;8438920;28;20067;-76
2022/07/22 03:37:39;;;;;;;22.00;11.48;;;;;;;20.48;78.45;99611.19;8450425;28;20036;-76
2022/07/22 03:41:40;;;;;;;20.02;10.85;;;;;;;20.32;80.04;99631.63;8425751;28;20044;-76
2022/07/22 03:45:41;;;;;;;19.98;11.98;;;;;;;20.15;81.78;99654.75;8447786;28;20097;-75
2022/07/22 03:49:42;;;;;;;26.23;12.18;;;;;;;20.04;83.05;99615.38;8441245;28;20088;-75
2022/07/22 03:53:43;;;;;;;20.20;12.20;;;;;;;19.87;83.86;99560.94;8447165;27;20040;-76
2022/07/22 03:57:44;;;;;;;23.33;13.50;;;;;;;19.83;83.86;99529.94;8480102;27;20121;-76
2022/07/22 04:01:45;;;;;;;20.92;12.68;;;;;;;19.75;84.71;99527.03;8440724;28;20044;-76
2022/07/22 04:05:46;;;;;;;30.05;13.32;;;;;;;19.69;85.23;99506.53;8454943;28;20120;-76
2022/07/22 04:09:47;;;;;;;23.40;13.52;;;;;;;19.72;85.60;99483.13;8422956;28;20067;-76
2022/07/22 04:13:48;;;;;;;22.77;14.07;;;;;;;19.72;85.37;99483.91;8451587;27;20134;-76
2022/07/22 04:17:49;;;;;;;28.08;14.25;;;;;;;19.75;85.63;99464.00;8475262;27;20060;-76
2022/07/22 04:21:50;;;;;;;22.35;13.35;;;;;;;19.73;85.59;99460.81;8471906;27;20121;-76
2022/07/22 04:25:51;;;;;;;25.58;13.98;;;;;;;19.78;85.77;99455.06;8456746;28;20398;-75
2022/07/22 04:29:52;;;;;;;20.63;12.63;;;;;;;19.89;85.38;99454.47;8433453;28;20067;-76
2022/07/22 04:33:54;;;;;;;20.83;12.32;;;;;;;19.86;85.74;99449.72;8438652;28;20135;-76
2022/07/22 04:37:54;;;;;;;22.95;13.57;;;;;;;19.98;85.20;99457.81;8417435;28;20048;-76
2022/07/22 04:41:55;;;;;;;20.02;12.52;;;;;;;20.00;85.24;99461.75;8447542;28;20054;-76
2022/07/22 04:45:56;;;;;;;23.63;12.70;;;;;;;19.97;85.42;99461.69;8451681;28;20465;-76
2022/07/22 04:49:58;;;;;;;21.15;14.20;;;;;;;19.96;85.71;99460.09;8436659;28;20427;-76
2022/07/22 04:53:58;;;;;;;19.27;14.27;;;;;;;19.93;85.69;99460.84;8436707;28;20059;-76
2022/07/22 04:58:00;;;;;;;20.42;14.15;;;;;;;19.91;86.01;99460.41;8442012;28;20103;-76
2022/07/22 05:02:00;;;;;;;23.65;13.98;;;;;;;19.91;86.12;99457.66;8460695;28;20054;-76
2022/07/22 05:06:01;;;;;;;23.02;13.50;;;;;;;19.88;86.09;99469.34;8425314;28;20040;-76
2022/07/22 05:10:03;;;;;;;19.40;14.98;;;;;;;19.77;86.61;99453.47;8426086;28;20048;-76
2022/07/22 05:14:04;;;;;;;20.80;15.60;;;;;;;19.78;86.64;99444.09;8451486;28;20051;-76
2022/07/22 05:18:08;;;;;;;21.70;15.57;;;;;;;19.93;86.08;99449.88;8463490;28;20462;-76
2022/07/22 05:22:09;;;;;;;21.48;15.43;;;;;;;20.03;86.07;99460.25;8407533;28;20403;-76
2022/07/22 05:26:10;;;;;;;27.58;16.88;;;;;;;20.10;86.15;99454.88;8449846;28;20063;-76
2022/07/22 05:30:12;;;;;;;26.02;17.05;;;;;;;20.22;85.91;99451.97;8463931;28;20309;-76
2022/07/22 05:34:12;;;;;;;28.27;17.90;;;;;;;20.36;86.17;99462.44;8425970;28;20482;-76
2022/07/22 05:38:14;;;;;;;23.35;16.95;;;;;;;20.49;85.85;99467.38;8442830;28;20059;-76
2022/07/22 05:42:14;;;;;;;23.38;16.58;;;;;;;20.64;86.04;99474.69;8445241;28;20052;-76
2022/07/22 05:46:15;;;;;;;19.98;14.93;;;;;;;20.86;85.18;99486.03;8463380;28;20096;-76
2022/07/22 05:50:16;;;;;;;24.65;15.85;;;;;;;21.05;84.65;99488.66;8417920;28;20043;-76
2022/07/22 05:54:17;;;;;;;19.90;14.95;;;;;;;21.20;85.87;99507.00;8456973;28;20043;-77
2022/07/22 05:58:18;;;;;;;25.67;15.15;;;;;;;21.31;86.11;99512.63;8448406;28;20082;-77
2022/07/22 06:02:19;;;;;;;19.40;14.25;;;;;;;21.35;85.27;99522.53;8455048;28;20491;-76
2022/07/22 06:06:20;;;;;;;16.30;13.52;;;;;;;21.35;84.27;99514.28;8402587;28;20086;-76
2022/07/22 06:10:21;;;;;;;19.55;14.05;;;;;;;21.42;84.06;99514.38;8407801;28;20047;-76
2022/07/22 06:14:22;;;;;;;22.13;14.68;;;;;;;21.49;85.29;99514.47;8459897;28;20376;-76
2022/07/22 06:18:23;;;;;;;16.88;12.60;;;;;;;21.47;85.21;99522.28;8426389;28;20104;-76
2022/07/22 06:22:24;;;;;;;17.90;13.32;;;;;;;21.43;85.06;99521.47;8444755;28;21580;-76
2022/07/22 06:26:25;;;;;;;19.45;13.70;;;;;;;21.45;85.42;99507.34;8451692;28;20051;-76
2022/07/22 06:30:28;;;;;;;17.48;12.85;;;;;;;21.54;84.85;99515.31;8444306;28;20462;-76
2022/07/22 06:34:29;;;;;;;19.95;12.68;;;;;;;21.62;84.31;99517.00;8438631;28;20040;-76
2022/07/22 06:38:30;;;;;;;19.13;12.60;;;;;;;21.71;84.43;99521.06;8461802;28;20126;-76
2022/07/22 06:42:31;;;;;;;17.52;11.98;;;;;;;21.82;84.51;99510.22;8449740;28;20062;-76
2022/07/22 06:46:32;;;;;;;17.30;12.95;;;;;;;21.99;83.95;99512.41;8455312;28;20044;-76
2022/07/22 06:50:33;;;;;;;19.70;13.65;;;;;;;22.13;83.34;99517.28;8460691;28;20048;-77
2022/07/22 06:54:34;;;;;;;20.25;14.38;;;;;;;22.27;82.80;99504.47;8441200;28;20040;-76
2022/07/22 06:58:36;;;;;;;22.80;13.75;;;;;;;22.48;81.72;99508.59;8443424;28;20044;-76
2022/07/22 07:02:37;;;;;;;15.02;11.65;;;;;;;22.73;80.90;99509.69;8439339;28;20556;-77
2022/07/22 07:06:38;;;;;;;16.13;11.63;;;;;;;22.93;79.67;99513.78;8414294;28;20048;-77
2022/07/22 07:10:39;;;;;;;17.92;10.73;;;;;;;23.14;78.05;99513.94;8457467;28;20118;-75
2022/07/22 07:14:40;;;;;;;18.48;11.35;;;;;;;23.37;78.27;99521.19;8391613;28;20051;-75
2022/07/22 07:18:40;;;;;;;19.15;11.32;;;;;;;23.45;78.23;99520.03;8427528;28;20509;-75
2022/07/22 07:22:41;;;;;;;16.02;10.65;;;;;;;23.38;76.81;99523.53;8433747;28;20044;-75
2022/07/22 07:26:42;;;;;;;15.95;10.40;;;;;;;23.17;76.73;99512.38;8441280;28;20058;-75
2022/07/22 07:30:43;;;;;;;18.30;10.65;;;;;;;22.95;78.20;99516.94;8447872;28;20505;-76
2022/07/22 07:34:44;;;;;;;18.95;11.45;;;;;;;22.87;79.29;99520.00;8449292;28;20052;-75
2022/07/22 07:38:45;;;;;;;16.85;11.98;;;;;;;23.04;78.90;99514.66;8432216;28;20043;-75
2022/07/22 07:42:46;;;;;;;15.45;11.68;;;;;;;23.25;78.85;99524.25;8443623;28;20089;-75
2022/07/22 07:46:47;;;;;;;17.15;10.43;;;;;;;23.24;76.90;99522.66;8434858;28;20052;-75
2022/07/22 07:50:48;;;;;;;18.33;9.15;;;;;;;23.34;75.77;99516.44;8432641;28;20130;-75
2022/07/22 07:54:49;;;;;;;13.43;9.48;;;;;;;23.53;74.29;99524.44;8455696;28;20039;-75
2022/07/22 07:58:50;;;;;;;16.60;10.10;;;;;;;23.71;73.47;99519.81;8462487;28;20524;-75
2022/07/22 08:02:52;;;;;;;11.50;9.15;;;;;;;23.78;72.27;99525.38;8465887;28;20046;-75
2022/07/22 08:06:52;;;;;;;11.07;8.68;;;;;;;23.85;70.71;99513.56;8463779;28;20043;-75
2022/07/22 08:10:54;;;;;;;10.93;8.40;;;;;;;24.03;68.23;99519.19;8427232;28;20073;-75
2022/07/22 08:14:55;;;;;;;14.35;8.70;;;;;;;24.19;68.45;99522.41;8465646;28;20044;-74
2022/07/22 08:18:56;;;;;;;16.25;8.38;;;;;;;24.30;67.26;99517.72;8447789;28;20105;-75
2022/07/22 08:22:58;;;;;;;15.80;9.48;;;;;;;24.41;67.66;99513.03;8415353;28;20487;-74
2022/07/22 08:27:00;;;;;;;11.32;9.15;;;;;;;24.51;67.33;99517.78;8464477;28;20071;-74
2022/07/22 08:31:02;;;;;;;14.32;9.57;;;;;;;24.61;68.23;99522.50;8444586;28;20039;-74
2022/07/22 08:35:03;;;;;;;14.63;9.82;;;;;;;24.75;66.88;99525.28;8456589;28;20051;-74
2022/07/22 08:39:04;;;;;;;17.58;9.80;;;;;;;24.92;67.43;99525.72;8459607;28;20047;-75
2022/07/22 08:43:06;;;;;;;14.32;10.00;;;;;;;25.09;67.53;99536.00;8450349;28;20460;-75
2022/07/22 08:47:07;;;;;;;14.25;10.00;;;;;;;25.10;66.01;99543.09;8463025;28;20128;-74
2022/07/22 08:51:09;;;;;;;18.35;11.40;;;;;;;25.26;65.19;99551.78;8460546;28;20055;-75
2022/07/22 08:55:10;;;;;;;16.83;11.00;;;;;;;25.33;65.58;99546.22;8414902;28;20051;-75
2022/07/22 08:59:11;;;;;;;16.52;10.13;;;;;;;25.36;63.83;99545.44;8406610;28;20043;-75
2022/07/22 09:03:23;;;;;;;15.98;11.23;;;;;;;25.55;64.47;99545.03;8441767;28;20054;-75
2022/07/22 09:07:43;;;;;;;16.73;10.80;;;;;;;25.62;62.13;99536.72;8385584;28;20543;-75
2022/07/22 09:11:44;;;;;;;16.10;10.15;;;;;;;25.67;61.18;99537.50;8457136;28;20055;-75
2022/07/22 09:15:54;;;;;;;14.52;10.82;;;;;;;25.86;62.30;99537.03;8448552;28;20044;-75
2022/07/22 09:19:59;;;;;;;15.10;10.55;;;;;;;26.06;62.70;99533.44;8426496;28;20047;-75
2022/07/22 09:24:00;;;;;;;16.95;10.32;;;;;;;26.22;59.99;99535.75;8445350;28;20415;-75
2022/07/22 09:28:08;;;;;;;16.17;9.23;;;;;;;26.35;59.34;99527.75;8462368;28;20040;-75
2022/07/22 09:32:09;;;;;;;14.50;9.93;;;;;;;26.47;58.55;99525.31;8463230;28;20053;-75
2022/07/22 09:36:10;;;;;;;15.90;9.77;;;;;;;26.58;58.07;99524.47;8433440;28;20036;-76
2022/07/22 09:40:23;;;;;;;11.93;9.65;;;;;;;26.69;58.70;99525.19;8437818;28;20040;-75
2022/07/22 09:44:25;;;;;;;17.15;10.27;;;;;;;26.89;58.45;99517.94;8444040;28;20096;-74
2022/07/22 09:48:27;;;;;;;18.98;11.15;;;;;;;27.12;57.66;99520.91;8437595;28;20055;-75
2022/07/22 09:52:29;;;;;;;15.15;11.10;;;;;;;27.22;57.47;99519.22;8443984;28;20124;-74
2022/07/22 09:56:32;;;;;;;16.27;10.48;;;;;;;27.38;56.87;99518.69;8448797;28;20055;-75
2022/07/22 10:00:34;;;;;;;14.43;9.75;;;;;;;27.58;56.38;99514.13;8409663;28;20388;-75
2022/07/22 10:04:36;;;;;;;13.75;9.25;;;;;;;27.79;55.76;99508.34;8436860;28;20044;-75
2022/07/22 10:08:38;;;;;;;15.07;9.38;;;;;;;27.78;55.82;99512.31;8430349;28;20419;-74
2022/07/22 10:12:40;;;;;;;13.57;9.55;;;;;;;27.72;52.99;99511.19;8399758;28;20052;-75
2022/07/22 10:16:42;;;;;;;15.45;9.40;;;;;;;27.89;53.69;99506.63;8435542;28;20135;-75
2022/07/22 10:20:45;;;;;;;13.43;9.38;;;;;;;28.13;53.56;99509.13;8429441;28;20410;-75
2022/07/22 10:25:25;;;;;;;12.75;10.25;;;;;;;28.23;51.10;99503.84;8427970;28;20048;-74
2022/07/22 10:29:31;;;;;;;15.02;8.43;;;;;;;27.95;53.57;99500.22;8388460;28;20052;-74
2022/07/22 10:33:32;;;;;;;13.10;9.02;;;;;;;28.23;52.37;99492.75;8385979;28;20079;-74
2022/07/22 10:37:33;;;;;;;7.90;6.63;;;;;;;28.45;48.38;99493.97;8354781;28;20048;-74
2022/07/22 10:41:43;;;;;;;8.88;5.85;;;;;;;28.62;44.65;99492.94;8390625;28;20482;-75
2022/07/22 10:46:06;;;;;;;9.57;6.32;;;;;;;28.72;43.58;99497.56;8277249;28;20198;-75
2022/07/22 10:50:37;;;;;;;8.65;6.32;;;;;;;28.80;43.27;99499.03;8274249;28;20436;-75
2022/07/22 10:55:16;;;;;;;13.32;5.72;;;;;;;28.90;42.46;99498.06;8324965;28;20119;-75
2022/07/22 10:59:19;;;;;;;10.35;7.05;;;;;;;29.12;43.21;99492.16;8299510;28;20042;-74
2022/07/22 11:03:25;;;;;;;14.32;5.82;;;;;;;29.21;42.36;99489.59;8304109;28;20046;-75
2022/07/22 11:07:27;;;;;;;12.13;5.93;;;;;;;29.48;43.42;99493.09;8298125;28;20038;-73
2022/07/22 11:11:41;;;;;;;7.38;5.95;;;;;;;29.27;43.52;99482.34;8297024;28;20047;-73
2022/07/22 11:15:42;;;;;;;10.55;6.00;;;;;;;28.84;43.38;99488.66;8341862;28;20583;-74
2022/07/22 11:19:44;;;;;;;9.23;6.53;;;;;;;28.45;43.85;99477.31;8358867;28;20098;-75
2022/07/22 11:23:47;;;;;;;9.23;6.38;;;;;;;28.19;45.19;99478.09;8383702;28;20108;-74
2022/07/22 11:27:52;;;;;;;13.90;7.22;;;;;;;28.12;46.34;99482.56;8360412;28;20041;-76
2022/07/22 11:31:56;;;;;;;8.90;6.70;;;;;;;28.35;47.10;99467.16;8401365;28;20059;-75
2022/07/22 11:36:03;;;;;;;10.95;7.47;;;;;;;28.79;44.87;99469.66;8446437;28;20313;-73
2022/07/22 11:40:06;;;;;;;10.55;7.15;;;;;;;29.19;45.23;99469.75;8441821;28;20131;-75
2022/07/22 11:44:08;;;;;;;10.73;6.80;;;;;;;29.51;44.12;99469.97;8451079;28;20044;-75
2022/07/22 11:48:09;;;;;;;8.30;6.72;;;;;;;29.76;42.31;99464.72;8402672;28;20051;-75
2022/07/22 11:52:13;;;;;;;9.27;6.68;;;;;;;29.97;43.69;99457.13;8449474;28;20048;-76
2022/07/22 11:56:14;;;;;;;7.97;6.05;;;;;;;30.04;41.91;99462.53;8432363;28;20151;-76
2022/07/22 12:00:16;;;;;;;7.43;6.03;;;;;;;30.17;41.51;99455.09;8448863;28;20081;-75
2022/07/22 12:04:20;;;;;;;6.95;6.07;;;;;;;30.07;40.13;99450.56;8462202;28;20491;-76
2022/07/22 12:08:21;;;;;;;11.45;5.97;;;;;;;30.13;40.38;99443.25;8385308;28;20544;-75
2022/07/22 12:12:39;;;;;;;9.27;6.20;;;;;;;30.16;40.75;99447.94;8405914;28;20123;-75
2022/07/22 12:16:41;;;;;;;11.33;6.80;;;;;;;30.32;40.88;99444.41;8448149;28;20043;-75
2022/07/22 12:20:46;;;;;;;7.57;5.97;;;;;;;30.45;39.94;99448.88;8427323;28;20152;-76
2022/07/22 12:25:02;;;;;;;9.02;6.38;;;;;;;30.01;40.18;99441.13;8432732;28;20122;-74
2022/07/22 12:29:22;;;;;;;8.13;6.10;;;;;;;30.36;41.41;99429.16;8444876;28;20055;-75
2022/07/22 12:33:24;;;;;;;8.35;5.07;;;;;;;30.14;39.72;99428.09;8452732;28;20534;-75
2022/07/22 12:37:30;;;;;;;9.30;5.00;;;;;;;29.95;40.07;99420.56;8440849;28;20046;-76
2022/07/22 12:41:31;;;;;;;8.85;5.32;;;;;;;30.37;38.62;99419.59;8439723;28;20113;-74
2022/07/22 12:45:37;;;;;;;7.30;5.32;;;;;;;30.27;39.23;99409.50;8439499;28;20095;-74
2022/07/22 12:49:38;;;;;;;9.15;5.55;;;;;;;30.20;39.34;99420.78;8387964;28;20063;-75
2022/07/22 12:53:41;;;;;;;7.82;5.20;;;;;;;30.66;38.96;99408.56;8452064;28;20048;-75
2022/07/22 12:57:42;;;;;;;7.43;5.30;;;;;;;30.59;36.94;99403.16;8440892;28;20477;-75
2022/07/22 13:01:43;;;;;;;6.50;4.90;;;;;;;30.84;38.44;99394.16;8417293;28;20059;-75
2022/07/22 13:05:46;;;;;;;9.30;5.35;;;;;;;30.94;36.95;99401.44;8446695;28;20047;-77
2022/07/22 13:09:46;;;;;;;7.43;5.25;;;;;;;31.12;36.99;99401.78;8463447;28;20079;-77
2022/07/22 13:13:48;;;;;;;6.10;4.90;;;;;;;31.07;37.76;99399.53;8453418;28;20043;-75
2022/07/22 13:17:51;;;;;;;8.50;5.60;;;;;;;31.27;35.79;99391.81;8460466;28;20045;-74
2022/07/22 13:21:52;;;;;;;5.82;4.70;;;;;;;31.36;35.77;99383.56;8455883;28;20056;-75
2022/07/22 13:25:53;;;;;;;5.75;4.57;;;;;;;31.46;35.12;99393.63;8396990;28;20214;-75
2022/07/22 13:29:54;;;;;;;8.60;4.75;;;;;;;31.19;36.28;99390.44;8343434;28;20125;-75
2022/07/22 13:33:55;;;;;;;9.25;5.05;;;;;;;30.66;36.88;99388.28;8379768;28;20491;-75
2022/07/22 13:37:57;;;;;;;7.57;5.07;;;;;;;30.10;37.67;99393.97;8370263;28;20585;-75
2022/07/22 13:41:58;;;;;;;7.75;4.80;;;;;;;29.94;37.17;99391.16;8347697;28;20149;-75
2022/07/22 13:45:59;;;;;;;7.22;4.72;;;;;;;30.08;36.55;99390.84;8362863;28;20052;-75
2022/07/22 13:50:00;;;;;;;10.10;4.90;;;;;;;32.22;33.28;99388.19;8354761;28;20393;-74
2022/07/22 13:54:01;;;;;;;9.68;4.72;;;;;;;34.24;32.39;99391.34;8363105;28;20138;-74
2022/07/22 13:58:02;;;;;;;6.03;4.57;;;;;;;33.52;32.80;99386.91;8382310;28;20047;-74
2022/07/22 14:02:04;;;;;;;6.90;4.97;;;;;;;32.15;33.66;99377.22;8404227;28;20473;-74
2022/07/22 14:06:05;;;;;;;8.70;4.72;;;;;;;33.74;32.82;99386.88;8381642;28;20078;-74
2022/07/22 14:10:06;;;;;;;10.48;5.22;;;;;;;34.88;30.33;99380.28;8428406;28;20036;-75
2022/07/22 14:14:08;;;;;;;7.22;4.60;;;;;;;34.55;31.73;99388.47;8363406;28;20048;-74
2022/07/22 14:18:09;;;;;;;6.05;4.68;;;;;;;35.84;30.52;99390.78;8413830;28;20143;-74
2022/07/22 14:22:10;;;;;;;6.22;4.65;;;;;;;34.93;30.68;99390.88;8414122;28;20048;-75
2022/07/22 14:26:11;;;;;;;6.82;4.50;;;;;;;36.66;29.28;99377.13;8420293;28;20040;-71
2022/07/22 14:30:12;;;;;;;6.38;4.30;;;;;;;38.19;27.89;99383.00;8409749;28;20048;-74
2022/07/22 14:34:13;;;;;;;6.13;4.35;;;;;;;37.57;27.20;99381.22;8410451;28;20596;-74
2022/07/22 14:38:14;;;;;;;11.35;4.55;;;;;;;36.23;28.49;99378.44;8421545;28;20068;-74
2022/07/22 14:42:15;;;;;;;5.82;4.60;;;;;;;37.35;26.14;99381.56;8419504;28;20048;-74
2022/07/22 14:46:17;;;;;;;5.22;4.32;;;;;;;37.35;25.96;99381.56;8425645;28;20146;-74
2022/07/22 14:50:19;;;;;;;12.88;4.85;;;;;;;37.94;25.89;99373.91;8470318;28;20124;-75
2022/07/22 14:54:20;;;;;;;10.48;4.25;;;;;;;38.68;25.53;99371.66;8458649;28;20071;-74
2022/07/22 14:58:21;;;;;;;5.47;4.50;;;;;;;37.87;26.17;99371.47;8450973;28;20044;-73
2022/07/22 15:02:25;;;;;;;11.10;4.60;;;;;;;37.44;26.49;99366.59;8429551;28;20510;-73
2022/07/22 15:06:27;;;;;;;10.18;4.47;;;;;;;35.26;28.46;99369.38;8458455;28;20044;-73
2022/07/22 15:10:28;;;;;;;8.75;4.60;;;;;;;33.92;31.18;99362.56;8452637;28;20093;-73
2022/07/22 15:14:30;;;;;;;7.78;4.65;;;;;;;33.01;32.35;99359.16;8437442;28;20040;-73
2022/07/22 15:18:31;;;;;;;4.88;4.22;;;;;;;33.16;33.66;99353.03;8432212;28;20056;-73
2022/07/22 15:22:33;;;;;;;8.40;4.95;;;;;;;35.66;30.55;99357.09;8442328;28;20044;-75
2022/07/22 15:26:34;;;;;;;12.80;4.78;;;;;;;35.43;30.63;99356.53;8459334;28;20124;-74
2022/07/22 15:30:35;;;;;;;7.22;4.57;;;;;;;34.55;30.77;99349.97;8427665;28;20126;-73
2022/07/22 15:34:37;;;;;;;6.65;4.28;;;;;;;33.79;32.75;99350.66;8448733;28;20073;-73
2022/07/22 15:38:40;;;;;;;6.15;4.45;;;;;;;33.66;31.94;99352.75;8438067;28;20494;-74
2022/07/22 15:42:42;;;;;;;8.32;4.93;;;;;;;32.99;32.44;99350.44;8438838;27;20410;-74
2022/07/22 15:46:43;;;;;;;7.55;4.53;;;;;;;32.58;33.25;99347.88;8461191;27;20096;-73
2022/07/22 15:50:44;;;;;;;5.82;5.10;;;;;;;32.33;35.07;99347.94;8416885;27;20063;-74
2022/07/22 15:54:46;;;;;;;7.47;4.68;;;;;;;31.98;35.77;99345.03;8413577;27;20047;-72
2022/07/22 16:03:07;;;;;;;8.90;4.88;;;;;;;31.46;37.05;99337.81;8424042;27;20414;-73
2022/07/22 16:07:08;;;;;;;7.43;4.28;;;;;;;31.53;36.85;99330.47;8455759;27;20051;-73
2022/07/22 16:11:09;;;;;;;5.90;4.45;;;;;;;31.38;36.17;99333.69;8408835;28;20035;-72
2022/07/22 16:15:10;;;;;;;6.55;4.63;;;;;;;31.18;36.18;99333.09;8444490;28;20073;-73
2022/07/22 16:19:11;;;;;;;7.03;4.68;;;;;;;31.05;36.65;99337.84;8437771;28;20048;-72
2022/07/22 16:23:12;;;;;;;7.78;4.70;;;;;;;31.07;36.53;99332.59;8460154;28;20414;-74
2022/07/22 16:27:13;;;;;;;10.23;5.03;;;;;;;31.01;36.03;99337.91;8456349;28;20092;-73
2022/07/22 16:31:14;;;;;;;7.93;5.20;;;;;;;30.63;36.58;99332.16;8405845;28;20039;-72
2022/07/22 16:35:15;;;;;;;12.10;5.60;;;;;;;30.42;37.48;99329.91;8448249;27;20047;-73
2022/07/22 16:39:16;;;;;;;7.90;5.25;;;;;;;30.18;37.44;99322.97;8439454;28;20052;-73
2022/07/22 16:43:17;;;;;;;8.57;5.30;;;;;;;30.20;37.54;99320.50;8434132;28;20047;-73
2022/07/22 16:47:18;;;;;;;8.55;5.60;;;;;;;30.05;37.70;99322.09;8457192;28;20894;-73
2022/07/22 16:51:19;;;;;;;8.07;5.38;;;;;;;29.83;38.56;99318.19;8413232;28;20550;-74
2022/07/22 16:55:20;;;;;;;10.75;5.85;;;;;;;29.70;38.88;99327.25;8441570;28;20122;-73
2022/07/22 16:59:21;;;;;;;7.28;5.63;;;;;;;29.57;39.48;99329.13;8464148;28;20039;-74
2022/07/22 17:03:22;;;;;;;9.40;5.53;;;;;;;29.39;40.31;99323.19;8415340;28;20047;-74
2022/07/22 17:07:23;;;;;;;8.60;5.85;;;;;;;29.15;40.13;99324.44;8452499;28;20084;-74
2022/07/22 17:11:24;;;;;;;9.95;5.78;;;;;;;29.06;39.90;99327.00;8456464;27;20459;-74
2022/07/22 17:15:26;;;;;;;11.95;6.28;;;;;;;28.85;41.16;99317.88;8420610;28;20052;-74
2022/07/22 17:19:27;;;;;;;12.20;6.03;;;;;;;28.66;42.71;99326.94;8444052;28;20051;-74
2022/07/22 17:23:28;;;;;;;6.55;5.57;;;;;;;28.46;43.48;99324.13;8452224;28;20035;-75
2022/07/22 17:27:29;;;;;;;9.07;5.95;;;;;;;28.26;44.63;99319.72;8456943;28;20063;-75
2022/07/22 17:31:31;;;;;;;7.53;5.82;;;;;;;28.07;45.30;99319.22;8454795;28;20044;-74
2022/07/22 17:35:32;;;;;;;9.15;5.95;;;;;;;27.88;46.44;99317.13;8422821;28;20118;-74
2022/07/22 17:39:33;;;;;;;10.98;6.00;;;;;;;27.67;46.25;99322.97;8431623;28;20491;-74
2022/07/22 17:43:34;;;;;;;7.93;6.00;;;;;;;27.62;47.33;99320.66;8448408;28;20059;-74
2022/07/22 17:47:35;;;;;;;9.45;5.85;;;;;;;27.43;48.41;99324.09;8449092;28;20079;-74
2022/07/22 17:51:36;;;;;;;10.15;6.47;;;;;;;27.25;49.68;99330.63;8433141;28;20128;-74
2022/07/22 17:55:37;;;;;;;7.43;6.03;;;;;;;27.10;50.30;99340.34;8449113;28;20051;-74
2022/07/22 17:59:38;;;;;;;9.25;6.15;;;;;;;26.93;51.36;99333.00;8454118;27;20458;-74
2022/07/22 18:03:40;;;;;;;9.55;6.55;;;;;;;26.75;51.89;99335.16;8455455;28;20040;-74
2022/07/22 18:07:40;;;;;;;8.77;6.70;;;;;;;26.60;52.86;99339.25;8445590;28;20488;-74
2022/07/22 18:11:43;;;;;;;10.40;7.05;;;;;;;26.42;53.26;99334.69;8452114;28;20039;-74
2022/07/22 18:15:46;;;;;;;9.55;6.32;;;;;;;26.24;54.39;99339.56;8447670;28;20491;-73
2022/07/22 18:19:47;;;;;;;9.02;7.40;;;;;;;26.06;55.32;99334.16;8445023;28;20035;-74
2022/07/22 18:23:48;;;;;;;8.77;6.70;;;;;;;25.89;55.60;99328.75;8451368;28;20051;-74
2022/07/22 18:27:49;;;;;;;10.20;6.68;;;;;;;25.75;56.46;99328.84;8450483;28;20075;-73
2022/07/22 18:31:50;;;;;;;9.82;7.07;;;;;;;25.61;56.81;99330.50;8449436;28;20391;-74
2022/07/22 18:35:51;;;;;;;11.35;6.82;;;;;;;25.46;57.21;99334.50;8454265;27;20051;-74
2022/07/22 18:39:51;;;;;;;10.27;6.82;;;;;;;25.32;57.42;99329.03;8455123;27;20081;-74
2022/07/22 18:43:53;;;;;;;8.63;7.10;;;;;;;25.17;58.23;99344.09;8430357;28;20048;-73
2022/07/22 18:47:53;;;;;;;10.70;6.90;;;;;;;25.04;58.55;99351.25;8452386;28;20140;-73
2022/07/22 18:51:54;;;;;;;9.65;7.28;;;;;;;24.93;59.00;99353.25;8453705;28;20069;-73