Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:08;;;;;;;59.25;22.65;;;;;;;-1.80;100.00;101077.38;5270106;28;20038;-71
2022/01/10 00:03:38;;;;;;;63.30;23.10;;;;;;;-1.83;100.00;101073.13;5283782;28;20059;-71
2022/01/10 00:06:09;;;;;;;59.20;24.10;;;;;;;-1.85;100.00;101067.13;5277053;28;20139;-71
2022/01/10 00:08:40;;;;;;;73.45;23.98;;;;;;;-1.86;100.00;101067.16;5268291;28;20028;-71
2022/01/10 00:11:10;;;;;;;70.63;25.08;;;;;;;-1.87;100.00;101083.88;5279160;28;20020;-72
2022/01/10 00:13:41;;;;;;;65.38;24.48;;;;;;;-1.88;100.00;101082.19;5280373;28;20103;-71
2022/01/10 00:16:11;;;;;;;64.30;25.77;;;;;;;-1.93;100.00;101090.31;5276097;28;20027;-71
2022/01/10 00:18:42;;;;;;;71.65;24.88;;;;;;;-1.94;100.00;101090.41;5270814;28;20468;-71
2022/01/10 00:21:12;;;;;;;59.60;22.73;;;;;;;-1.95;100.00;101096.59;5277777;28;20019;-71
2022/01/10 00:23:43;;;;;;;64.13;22.63;;;;;;;-1.97;100.00;101103.72;5275935;28;20024;-71
2022/01/10 00:26:13;;;;;;;58.13;20.70;;;;;;;-2.03;100.00;101094.38;5287308;28;20054;-71
2022/01/10 00:28:44;;;;;;;67.38;23.08;;;;;;;-2.06;100.00;101097.13;5287054;28;20020;-72
2022/01/10 00:31:14;;;;;;;56.03;20.95;;;;;;;-2.04;100.00;101095.31;5274238;27;20093;-71
2022/01/10 00:33:45;;;;;;;65.57;22.40;;;;;;;-1.93;100.00;101110.50;5287825;28;20325;-72
2022/01/10 00:36:15;;;;;;;68.55;23.85;;;;;;;-1.85;100.00;101110.97;5272085;28;20024;-72
2022/01/10 00:38:46;;;;;;;69.63;24.98;;;;;;;-1.82;100.00;101124.78;5266303;28;20449;-72
2022/01/10 00:41:16;;;;;;;71.32;25.08;;;;;;;-1.79;100.00;101125.56;5282384;28;20038;-72
2022/01/10 00:43:48;;;;;;;65.30;24.48;;;;;;;-1.83;100.00;101127.50;5287155;28;20030;-72
2022/01/10 00:46:19;;;;;;;58.35;23.20;;;;;;;-1.88;100.00;101125.13;5269409;28;20080;-72
2022/01/10 00:48:50;;;;;;;67.22;23.52;;;;;;;-1.91;100.00;101119.16;5265956;28;20477;-72
2022/01/10 00:51:20;;;;;;;63.10;23.20;;;;;;;-1.89;100.00;101128.69;5265853;28;20065;-72
2022/01/10 00:53:52;;;;;;;56.85;23.95;;;;;;;-1.77;100.00;101136.84;5278333;28;20015;-71
2022/01/10 00:56:23;;;;;;;71.03;25.27;;;;;;;-1.72;100.00;101134.84;5280246;28;20039;-72
2022/01/10 00:58:53;;;;;;;60.15;22.20;;;;;;;-1.75;100.00;101142.91;5266306;28;20024;-71
2022/01/10 01:01:24;;;;;;;72.60;24.20;;;;;;;-1.86;100.00;101133.78;5272066;28;20120;-71
2022/01/10 01:03:55;;;;;;;62.67;24.13;;;;;;;-1.92;100.00;101152.50;5287154;28;20038;-72
2022/01/10 01:06:25;;;;;;;61.22;22.73;;;;;;;-1.82;100.00;101155.50;5286362;28;20023;-72
2022/01/10 01:09:00;;;;;;;65.53;23.65;;;;;;;-1.78;100.00;101151.78;5272862;27;20109;-72
2022/01/10 01:12:08;;;;;;;70.35;24.17;;;;;;;-1.80;100.00;101155.44;5265825;28;20473;-72
2022/01/10 01:17:34;;;;;;;70.65;23.75;;;;;;;-1.91;100.00;101174.38;5284629;28;20392;-72
2022/01/10 01:20:20;;;;;;;61.22;22.13;;;;;;;-1.99;100.00;101174.78;5273127;28;20030;-72
2022/01/10 01:25:39;;;;;;;69.35;24.25;;;;;;;-2.05;100.00;101171.63;5265535;28;20016;-73
2022/01/10 01:28:10;;;;;;;62.50;24.67;;;;;;;-2.07;100.00;101174.31;5265535;28;20451;-72
2022/01/10 01:30:42;;;;;;;77.43;26.75;;;;;;;-2.07;100.00;101192.72;5265143;28;20039;-72
2022/01/10 01:33:15;;;;;;;74.47;27.45;;;;;;;-2.10;100.00;101187.63;5278375;28;20541;-72
2022/01/10 01:35:47;;;;;;;71.15;25.80;;;;;;;-2.13;100.00;101190.41;5275919;28;20084;-73
2022/01/10 01:38:17;;;;;;;88.18;27.02;;;;;;;-2.15;100.00;101192.28;5272403;28;20144;-72
2022/01/10 01:40:56;;;;;;;78.63;25.75;;;;;;;-2.18;100.00;101203.78;5273806;27;20054;-73
2022/01/10 01:43:27;;;;;;;74.68;26.48;;;;;;;-2.19;100.00;101196.81;5272720;28;20020;-71
2022/01/10 01:45:57;;;;;;;64.18;23.77;;;;;;;-2.19;100.00;101188.09;5271543;28;20020;-72
2022/01/10 01:48:27;;;;;;;66.63;25.38;;;;;;;-2.03;100.00;101202.16;5277474;27;20030;-72
2022/01/10 01:50:58;;;;;;;70.30;24.15;;;;;;;-1.94;100.00;101217.47;5267411;28;20336;-72
2022/01/10 01:53:30;;;;;;;75.97;24.08;;;;;;;-1.97;100.00;101222.88;5286150;28;20161;-72
2022/01/10 01:56:01;;;;;;;67.85;24.25;;;;;;;-2.04;100.00;101237.28;5285688;28;20477;-71
2022/01/10 01:58:33;;;;;;;72.43;23.95;;;;;;;-2.13;100.00;101237.72;5274248;28;20047;-72
2022/01/10 02:01:05;;;;;;;61.83;22.50;;;;;;;-2.22;100.00;101252.16;5264808;28;20035;-73
2022/01/10 02:03:38;;;;;;;71.22;23.40;;;;;;;-2.29;100.00;101256.03;5279315;28;20464;-72
2022/01/10 02:06:09;;;;;;;68.75;24.48;;;;;;;-2.29;100.00;101255.19;5285904;28;20106;-72
2022/01/10 02:08:40;;;;;;;71.63;25.95;;;;;;;-2.17;100.00;101246.69;5285662;28;20543;-72
2022/01/10 02:11:13;;;;;;;83.45;26.20;;;;;;;-2.16;100.00;101267.66;5285868;27;20068;-72
2022/01/10 02:13:44;;;;;;;65.88;24.92;;;;;;;-2.20;100.00;101275.75;5283737;28;20548;-72
2022/01/10 02:16:20;;;;;;;63.83;24.80;;;;;;;-2.25;100.00;101270.72;5264740;28;20020;-72
2022/01/10 02:18:51;;;;;;;68.53;22.33;;;;;;;-2.24;100.00;101268.94;5269199;28;20031;-72
2022/01/10 02:21:23;;;;;;;60.90;23.85;;;;;;;-2.12;100.00;101271.81;5285349;28;20107;-72
2022/01/10 02:23:54;;;;;;;64.38;23.85;;;;;;;-2.07;100.00;101292.63;5274154;28;20011;-72
2022/01/10 02:26:25;;;;;;;65.90;24.15;;;;;;;-2.12;100.00;101284.09;5285059;28;20504;-72
2022/01/10 02:28:55;;;;;;;65.22;24.30;;;;;;;-2.21;100.00;101277.53;5263330;28;20386;-72
2022/01/10 02:31:26;;;;;;;68.80;23.00;;;;;;;-2.28;100.00;101284.00;5265502;28;20024;-72
2022/01/10 02:33:57;;;;;;;55.95;21.95;;;;;;;-2.35;100.00;101298.38;5276136;28;20120;-72
2022/01/10 02:36:28;;;;;;;71.20;24.02;;;;;;;-2.36;100.00;101294.91;5278032;28;20020;-72
2022/01/10 02:39:02;;;;;;;67.53;24.38;;;;;;;-2.36;100.00;101300.16;5275209;28;20250;-71
2022/01/10 02:41:36;;;;;;;69.57;24.67;;;;;;;-2.39;100.00;101299.44;5271630;28;20152;-72
2022/01/10 02:44:09;;;;;;;65.72;23.70;;;;;;;-2.46;100.00;101298.88;5271939;28;20016;-73
2022/01/10 02:46:42;;;;;;;65.40;23.88;;;;;;;-2.48;100.00;101313.00;5285253;28;20027;-71
2022/01/10 02:49:39;;;;;;;51.35;22.58;;;;;;;-2.52;100.00;101316.69;5268072;28;20055;-72
2022/01/10 02:52:09;;;;;;;63.75;23.10;;;;;;;-2.54;100.00;101313.28;5276606;28;20406;-71
2022/01/10 02:54:42;;;;;;;62.80;22.52;;;;;;;-2.57;100.00;101313.41;5265003;28;20330;-71
2022/01/10 02:57:12;;;;;;;52.70;20.90;;;;;;;-2.59;100.00;101329.25;5264115;28;20435;-71
2022/01/10 02:59:43;;;;;;;68.05;23.05;;;;;;;-2.51;100.00;101337.66;5284620;28;20031;-72
2022/01/10 03:02:19;;;;;;;66.85;24.45;;;;;;;-2.47;100.00;101331.31;5270437;28;20031;-73
2022/01/10 03:04:49;;;;;;;80.47;25.88;;;;;;;-2.44;100.00;101348.72;5263726;28;20035;-72
2022/01/10 03:07:23;;;;;;;71.50;26.88;;;;;;;-2.43;100.00;101353.06;5268452;28;20023;-72
2022/01/10 03:09:54;;;;;;;76.80;24.70;;;;;;;-2.44;100.00;101369.75;5277068;28;20020;-73
2022/01/10 03:12:25;;;;;;;63.80;23.52;;;;;;;-2.47;100.00;101357.59;5282742;28;20461;-72
2022/01/10 03:14:58;;;;;;;67.03;24.77;;;;;;;-2.51;100.00;101361.31;5284760;28;20046;-72
2022/01/10 03:17:28;;;;;;;80.15;25.27;;;;;;;-2.53;100.00;101359.66;5279055;28;20493;-72
2022/01/10 03:19:59;;;;;;;73.63;25.38;;;;;;;-2.51;100.00;101363.03;5264364;28;20020;-72
2022/01/10 03:22:31;;;;;;;61.85;24.23;;;;;;;-2.55;100.00;101372.88;5282049;28;20027;-72
2022/01/10 03:25:03;;;;;;;57.30;24.20;;;;;;;-2.58;100.00;101375.63;5281482;28;20020;-72
2022/01/10 03:27:34;;;;;;;59.53;22.40;;;;;;;-2.63;100.00;101382.84;5273951;28;20058;-72
2022/01/10 03:30:05;;;;;;;69.25;22.90;;;;;;;-2.57;100.00;101390.44;5280100;28;20492;-71
2022/01/10 03:32:37;;;;;;;77.90;23.40;;;;;;;-2.46;100.00;101393.47;5275471;28;20404;-71
2022/01/10 03:35:08;;;;;;;74.60;26.05;;;;;;;-2.45;100.00;101396.94;5278561;28;20027;-72
2022/01/10 03:37:39;;;;;;;65.15;25.52;;;;;;;-2.47;100.00;101394.38;5264037;28;20027;-72
2022/01/10 03:40:10;;;;;;;70.28;24.73;;;;;;;-2.48;100.00;101397.06;5263272;28;20035;-72
2022/01/10 03:42:40;;;;;;;82.25;24.67;;;;;;;-2.49;100.00;101409.38;5278784;28;20035;-71
2022/01/10 03:45:11;;;;;;;67.82;25.05;;;;;;;-2.43;100.00;101416.97;5280394;28;20099;-71
2022/01/10 03:47:41;;;;;;;71.45;25.40;;;;;;;-2.42;100.00;101418.66;5283554;28;20042;-71
2022/01/10 03:50:12;;;;;;;68.15;23.88;;;;;;;-2.44;100.00;101422.28;5288821;28;20019;-72
2022/01/10 03:52:43;;;;;;;73.50;23.55;;;;;;;-2.51;100.00;101432.25;5275737;28;20030;-72
2022/01/10 03:55:14;;;;;;;58.00;24.23;;;;;;;-2.56;100.00;101434.22;5288531;28;20384;-72
2022/01/10 03:57:45;;;;;;;68.32;24.50;;;;;;;-2.61;100.00;101444.94;5283844;27;20020;-72
2022/01/10 04:00:16;;;;;;;71.07;24.80;;;;;;;-2.62;100.00;101447.59;5280391;28;20016;-71
2022/01/10 04:02:54;;;;;;;68.93;24.08;;;;;;;-2.64;100.00;101447.69;5274980;28;20035;-72
2022/01/10 04:05:25;;;;;;;67.07;24.50;;;;;;;-2.67;100.00;101445.16;5287955;28;20016;-72
2022/01/10 04:07:55;;;;;;;63.80;24.05;;;;;;;-2.68;100.00;101445.25;5288936;28;20163;-73
2022/01/10 04:10:26;;;;;;;59.05;24.58;;;;;;;-2.69;100.00;101467.19;5278473;28;20035;-73
2022/01/10 04:12:56;;;;;;;79.78;26.55;;;;;;;-2.71;100.00;101472.50;5288660;28;20047;-72
2022/01/10 04:15:27;;;;;;;65.40;22.70;;;;;;;-2.69;100.00;101477.69;5269675;28;20032;-72
2022/01/10 04:18:00;;;;;;;80.55;26.00;;;;;;;-2.61;100.00;101481.69;5267067;28;20370;-73
2022/01/10 04:20:30;;;;;;;71.15;25.52;;;;;;;-2.55;100.00;101479.72;5272456;28;20041;-72
2022/01/10 04:23:02;;;;;;;92.60;25.13;;;;;;;-2.56;100.00;101480.63;5285470;28;20457;-73
2022/01/10 04:25:32;;;;;;;69.82;23.65;;;;;;;-2.53;100.00;101483.13;5287641;28;20031;-72
2022/01/10 04:28:03;;;;;;;75.07;25.25;;;;;;;-2.49;100.00;101485.56;5288219;27;20464;-71
2022/01/10 04:30:35;;;;;;;80.03;27.92;;;;;;;-2.41;100.00;101493.97;5279852;28;20059;-71
2022/01/10 04:33:05;;;;;;;77.90;25.23;;;;;;;-2.23;100.00;101502.78;5266588;28;20020;-71
2022/01/10 04:35:35;;;;;;;60.38;25.88;;;;;;;-2.07;100.00;101497.69;5266472;28;20093;-71
2022/01/10 04:38:06;;;;;;;73.57;28.00;;;;;;;-1.98;100.00;101502.53;5266991;28;20106;-72
2022/01/10 04:40:37;;;;;;;70.97;28.08;;;;;;;-1.94;100.00;101506.75;5266523;28;20035;-72
2022/01/10 04:43:08;;;;;;;74.68;26.30;;;;;;;-1.92;100.00;101511.94;5266152;28;20032;-71
2022/01/10 04:45:39;;;;;;;76.50;24.33;;;;;;;-1.88;100.00;101514.34;5266375;28;20051;-72
2022/01/10 04:48:10;;;;;;;70.55;23.83;;;;;;;-1.83;100.00;101524.66;5286198;28;20046;-71
2022/01/10 04:53:30;;;;;;;72.88;27.50;;;;;;;-1.62;100.00;101541.22;5275934;28;20020;-71
2022/01/10 04:56:00;;;;;;;69.65;24.80;;;;;;;-1.53;100.00;101539.94;5286489;28;20036;-71
2022/01/10 04:58:31;;;;;;;64.65;24.67;;;;;;;-1.51;100.00;101545.97;5287430;28;20015;-72
2022/01/10 05:01:03;;;;;;;68.72;26.30;;;;;;;-1.47;100.00;101551.03;5274019;28;20157;-71
2022/01/10 05:03:34;;;;;;;75.35;26.05;;;;;;;-1.41;100.00;101550.75;5287391;28;20023;-71
2022/01/10 05:06:06;;;;;;;79.82;28.15;;;;;;;-1.27;100.00;101560.63;5266777;28;20111;-71
2022/01/10 05:08:36;;;;;;;74.88;29.15;;;;;;;-1.16;100.00;101560.97;5281159;28;20023;-71
2022/01/10 05:11:07;;;;;;;79.00;27.38;;;;;;;-1.02;100.00;101568.19;5274401;28;20400;-71
2022/01/10 05:13:37;;;;;;;87.10;29.52;;;;;;;-0.94;100.00;101573.13;5273329;28;20107;-71
2022/01/10 05:16:08;;;;;;;80.95;30.52;;;;;;;-0.87;100.00;101574.50;5286508;28;20015;-71
2022/01/10 05:18:39;;;;;;;89.38;30.30;;;;;;;-0.77;100.00;101577.53;5270406;28;20022;-71
2022/01/10 05:21:10;;;;;;;96.82;32.03;;;;;;;-0.67;100.00;101578.78;5276593;28;20018;-72
2022/01/10 05:23:40;;;;;;;83.30;29.75;;;;;;;-0.64;100.00;101579.50;5284240;28;20096;-72
2022/01/10 05:26:11;;;;;;;92.47;32.38;;;;;;;-0.55;100.00;101588.75;5285228;28;20432;-71
2022/01/10 05:28:41;;;;;;;86.80;29.23;;;;;;;-0.47;100.00;101596.25;5274147;27;20039;-71
2022/01/10 05:31:12;;;;;;;85.40;30.25;;;;;;;-0.45;100.00;101610.19;5278571;28;20022;-71
2022/01/10 05:33:42;;;;;;;79.25;30.15;;;;;;;-0.46;100.00;101601.44;5286513;28;20392;-71
2022/01/10 05:36:13;;;;;;;83.32;28.95;;;;;;;-0.46;100.00;101611.97;5272229;27;20042;-71
2022/01/10 05:38:43;;;;;;;83.75;28.27;;;;;;;-0.43;100.00;101614.47;5265594;28;20020;-71
2022/01/10 05:41:14;;;;;;;71.88;26.58;;;;;;;-0.38;100.00;101611.59;5277686;28;20072;-71
2022/01/10 05:43:44;;;;;;;81.22;27.52;;;;;;;-0.37;100.00;101613.31;5265632;28;20056;-70
2022/01/10 05:46:19;;;;;;;81.70;29.67;;;;;;;-0.31;100.00;101623.53;5282530;28;20034;-71
2022/01/10 05:48:52;;;;;;;74.00;27.52;;;;;;;-0.20;100.00;101638.81;5286654;28;20019;-71
2022/01/10 05:51:23;;;;;;;82.82;28.83;;;;;;;-0.21;100.00;101637.97;5280591;28;20459;-71
2022/01/10 05:53:54;;;;;;;121.20;42.10;;;;;;;-0.17;100.00;101650.06;5265052;28;20020;-71
2022/01/10 05:56:24;;;;;;;155.73;56.08;;;;;;;-0.13;100.00;101653.41;5264812;28;20024;-71
2022/01/10 05:58:55;;;;;;;101.93;32.33;;;;;;;-0.13;100.00;101648.13;5264848;28;20027;-71
2022/01/10 06:01:26;;;;;;;79.00;28.23;;;;;;;-0.09;100.00;101668.16;5264935;28;20039;-71
2022/01/10 06:03:56;;;;;;;76.22;29.17;;;;;;;-0.10;100.00;101669.94;5265332;28;20020;-71
2022/01/10 06:06:26;;;;;;;71.25;29.27;;;;;;;-0.16;100.00;101675.50;5285300;28;20107;-71
2022/01/10 06:08:57;;;;;;;75.85;28.95;;;;;;;-0.14;100.00;101678.09;5269871;28;20028;-72
2022/01/10 06:11:27;;;;;;;82.25;28.63;;;;;;;-0.16;100.00;101678.13;5288608;28;20550;-72
2022/01/10 06:13:58;;;;;;;72.65;27.38;;;;;;;-0.15;100.00;101689.53;5288935;28;20362;-72
2022/01/10 06:16:28;;;;;;;90.90;30.20;;;;;;;-0.17;100.00;101694.06;5264829;28;20031;-73
2022/01/10 06:18:59;;;;;;;79.75;27.15;;;;;;;-0.23;100.00;101691.72;5264294;28;20020;-73
2022/01/10 06:21:30;;;;;;;66.80;24.17;;;;;;;-0.23;100.00;101705.75;5278405;28;20023;-71
2022/01/10 06:24:00;;;;;;;73.05;28.50;;;;;;;-0.24;100.00;101698.78;5282776;28;20075;-72
2022/01/10 06:26:31;;;;;;;78.53;26.95;;;;;;;-0.26;100.00;101700.63;5285242;28;20024;-72
2022/01/10 06:29:02;;;;;;;72.65;27.02;;;;;;;-0.27;100.00;101705.06;5275352;28;20020;-72
2022/01/10 06:31:33;;;;;;;72.93;24.65;;;;;;;-0.33;100.00;101715.06;5264547;28;20149;-72
2022/01/10 06:34:03;;;;;;;70.97;24.88;;;;;;;-0.44;100.00;101712.94;5274777;28;20183;-73
2022/01/10 06:36:34;;;;;;;70.47;24.67;;;;;;;-0.46;100.00;101720.06;5285246;28;20024;-72
2022/01/10 06:39:04;;;;;;;69.60;24.27;;;;;;;-0.48;100.00;101714.03;5285285;28;20023;-73
2022/01/10 06:41:35;;;;;;;84.45;25.80;;;;;;;-0.49;100.00;101719.38;5279968;28;20093;-72
2022/01/10 06:44:05;;;;;;;79.32;25.60;;;;;;;-0.53;100.00;101724.78;5264451;28;20359;-72
2022/01/10 06:46:36;;;;;;;71.03;26.17;;;;;;;-0.53;100.00;101734.47;5270161;28;20027;-72
2022/01/10 06:49:06;;;;;;;87.65;27.83;;;;;;;-0.51;100.00;101740.53;5284990;28;20011;-73
2022/01/10 06:51:37;;;;;;;75.72;27.35;;;;;;;-0.52;100.00;101747.56;5285249;28;20328;-72
2022/01/10 06:54:07;;;;;;;69.22;24.15;;;;;;;-0.60;100.00;101746.25;5269720;28;20016;-72
2022/01/10 06:56:38;;;;;;;75.88;25.27;;;;;;;-0.67;100.00;101739.53;5263930;28;20024;-73
2022/01/10 06:59:08;;;;;;;69.63;23.83;;;;;;;-0.75;100.00;101747.81;5281067;28;20050;-73
2022/01/10 07:01:39;;;;;;;80.13;24.08;;;;;;;-0.75;100.00;101755.72;5287149;28;20027;-73
2022/01/10 07:04:09;;;;;;;79.63;25.20;;;;;;;-0.72;100.00;101760.84;5285313;28;20445;-74
2022/01/10 07:06:41;;;;;;;80.18;25.90;;;;;;;-0.74;100.00;101767.97;5266300;28;20020;-74
2022/01/10 07:09:11;;;;;;;75.47;24.77;;;;;;;-0.83;100.00;101769.25;5270235;28;20028;-72
2022/01/10 07:11:42;;;;;;;81.55;24.58;;;;;;;-0.87;100.00;101790.53;5263754;28;20030;-72
2022/01/10 07:14:14;;;;;;;87.00;25.50;;;;;;;-0.85;100.00;101792.19;5277232;28;20024;-73
2022/01/10 07:16:44;;;;;;;83.82;25.83;;;;;;;-0.81;100.00;101801.63;5263457;28;20161;-73
2022/01/10 07:19:15;;;;;;;77.40;24.42;;;;;;;-0.81;100.00;101806.91;5270830;28;20484;-73
2022/01/10 07:21:47;;;;;;;83.88;25.25;;;;;;;-0.92;100.00;101813.59;5284674;28;20436;-73
2022/01/10 07:24:18;;;;;;;90.65;23.95;;;;;;;-0.86;100.00;101819.44;5272922;28;20063;-74
2022/01/10 07:26:49;;;;;;;97.55;25.60;;;;;;;-0.84;100.00;101829.94;5284782;28;20045;-74
2022/01/10 07:29:20;;;;;;;89.30;26.33;;;;;;;-0.87;100.00;101832.69;5273524;28;20382;-73
2022/01/10 07:31:50;;;;;;;89.57;25.92;;;;;;;-0.81;100.00;101851.69;5268209;28;20031;-73
2022/01/10 07:34:21;;;;;;;87.80;25.98;;;;;;;-0.85;100.00;101855.41;5284327;28;20019;-73
2022/01/10 07:36:51;;;;;;;85.60;24.60;;;;;;;-0.83;100.00;101863.25;5277594;28;20492;-72
2022/01/10 07:39:22;;;;;;;87.60;25.05;;;;;;;-0.81;100.00;101864.03;5263094;28;20081;-73
2022/01/10 07:41:52;;;;;;;88.53;24.98;;;;;;;-0.84;100.00;101867.66;5263327;28;20024;-72
2022/01/10 07:44:23;;;;;;;93.18;25.42;;;;;;;-0.84;100.00;101882.63;5264102;28;20020;-72
2022/01/10 07:46:55;;;;;;;92.68;24.15;;;;;;;-0.88;100.00;101892.44;5284407;28;20035;-72
2022/01/10 07:49:26;;;;;;;97.88;24.77;;;;;;;-0.91;100.00;101889.06;5270598;28;20156;-71
2022/01/10 07:51:57;;;;;;;146.63;26.83;;;;;;;-1.00;100.00;101892.97;5284643;28;20015;-71
2022/01/10 07:54:28;;;;;;;123.93;27.50;;;;;;;-0.96;100.00;101897.16;5270065;28;20123;-71
2022/01/10 07:56:58;;;;;;;94.75;22.05;;;;;;;-0.98;100.00;101901.66;5284120;28;20015;-71
2022/01/10 07:59:29;;;;;;;92.22;23.83;;;;;;;-0.95;100.00;101914.69;5284060;28;20023;-71
2022/01/10 08:01:59;;;;;;;102.20;23.17;;;;;;;-0.92;100.00;101924.25;5284155;28;20574;-71
2022/01/10 08:04:30;;;;;;;103.88;23.25;;;;;;;-0.95;100.00;101935.78;5279864;28;20038;-72
2022/01/10 08:07:00;;;;;;;104.40;24.23;;;;;;;-0.87;100.00;101941.56;5261314;28;20024;-71
2022/01/10 08:09:31;;;;;;;122.95;25.63;;;;;;;-0.81;100.00;101951.81;5263814;28;20028;-71
2022/01/10 08:12:02;;;;;;;105.72;23.70;;;;;;;-0.72;100.00;101955.84;5264773;28;20496;-71
2022/01/10 08:14:32;;;;;;;207.98;26.05;;;;;;;-0.79;100.00;101954.41;5259770;28;20414;-71
2022/01/10 08:17:03;;;;;;;203.77;26.35;;;;;;;-0.84;100.00;101957.25;5276514;28;20547;-71
2022/01/10 08:19:34;;;;;;;192.45;26.02;;;;;;;-0.76;100.00;101962.16;5269354;28;20194;-71
2022/01/10 08:22:04;;;;;;;215.95;27.25;;;;;;;-0.77;100.00;101952.56;5268791;28;20016;-71
2022/01/10 08:24:35;;;;;;;175.43;24.63;;;;;;;-0.78;100.00;101966.66;5266572;28;20428;-71
2022/01/10 08:27:06;;;;;;;281.55;27.85;;;;;;;-0.86;100.00;101972.25;5259736;28;20545;-71
2022/01/10 08:29:36;;;;;;;302.83;28.67;;;;;;;-0.80;100.00;101974.63;5275305;28;20027;-71
2022/01/10 08:32:08;;;;;;;281.40;31.30;;;;;;;-0.72;100.00;101978.72;5281897;28;20031;-71
2022/01/10 08:34:39;;;;;;;393.42;30.77;;;;;;;-0.76;100.00;101980.59;5288496;27;20089;-71
2022/01/10 08:37:10;;;;;;;359.30;30.10;;;;;;;-0.87;100.00;101986.34;5298271;27;20027;-71
2022/01/10 08:39:40;;;;;;;445.05;33.67;;;;;;;-0.90;100.00;101999.66;5297946;27;20050;-71
2022/01/10 08:42:11;;;;;;;313.35;30.20;;;;;;;-0.83;100.00;102000.25;5301199;27;20412;-71
2022/01/10 08:44:41;;;;;;;367.48;30.67;;;;;;;-0.85;100.00;102010.88;5289269;27;20096;-71
2022/01/10 08:47:13;;;;;;;328.95;29.88;;;;;;;-0.85;100.00;102010.88;5287771;27;20724;-71
2022/01/10 08:49:43;;;;;;;440.55;33.28;;;;;;;-0.90;100.00;102019.88;5295955;27;20028;-71
2022/01/10 08:52:15;;;;;;;316.38;29.70;;;;;;;-0.88;100.00;102037.31;5294578;27;20476;-71
2022/01/10 08:54:49;;;;;;;383.55;30.83;;;;;;;-0.81;100.00;102037.91;5293031;27;20027;-71
2022/01/10 08:57:19;;;;;;;322.85;28.55;;;;;;;-0.80;100.00;102035.25;5287799;27;20045;-72
2022/01/10 08:59:50;;;;;;;288.35;27.05;;;;;;;-0.80;100.00;102035.25;5290434;27;20027;-71
2022/01/10 09:02:20;;;;;;;407.27;35.78;;;;;;;-0.72;100.00;102042.81;5290994;27;20512;-71
2022/01/10 09:04:51;;;;;;;293.45;31.85;;;;;;;-0.50;100.00;102050.69;5291872;27;20115;-71
2022/01/10 09:07:22;;;;;;;147.23;20.15;;;;;;;-0.52;100.00;102056.00;5294110;27;20020;-71
2022/01/10 09:09:52;;;;;;;224.75;23.88;;;;;;;-0.59;100.00;102061.63;5289120;27;20423;-71
2022/01/10 09:12:23;;;;;;;149.77;20.85;;;;;;;-0.66;100.00;102062.78;5290240;27;20092;-71
2022/01/10 09:14:53;;;;;;;318.38;31.45;;;;;;;-0.70;100.00;102069.09;5297948;27;20023;-71
2022/01/10 09:17:24;;;;;;;184.68;21.52;;;;;;;-0.66;100.00;102055.72;5292239;27;20019;-72
2022/01/10 09:19:54;;;;;;;145.02;18.75;;;;;;;-0.71;100.00;102062.09;5296764;27;20475;-72
2022/01/10 09:22:25;;;;;;;184.18;23.08;;;;;;;-0.74;100.00;102070.16;5279477;27;20562;-72
2022/01/10 09:24:56;;;;;;;221.32;21.25;;;;;;;-0.74;100.00;102063.09;5283213;27;20027;-71
2022/01/10 09:27:26;;;;;;;184.52;20.17;;;;;;;-0.67;100.00;102074.25;5294791;27;20039;-72
2022/01/10 09:29:57;;;;;;;253.88;21.17;;;;;;;-0.69;100.00;102073.47;5293745;27;20300;-72
2022/01/10 09:32:27;;;;;;;200.95;19.17;;;;;;;-0.66;100.00;102084.72;5293397;27;20027;-72
2022/01/10 09:34:58;;;;;;;178.85;19.20;;;;;;;-0.69;100.00;102086.63;5292225;27;20033;-72
2022/01/10 09:37:28;;;;;;;205.57;22.17;;;;;;;-0.64;100.00;102100.47;5290591;27;20108;-72
2022/01/10 09:39:59;;;;;;;122.32;16.23;;;;;;;-0.61;100.00;102095.91;5289750;27;20023;-72
2022/01/10 09:42:32;;;;;;;161.10;19.60;;;;;;;-0.72;100.00;102105.19;5294972;27;20030;-72
2022/01/10 09:45:05;;;;;;;155.27;19.02;;;;;;;-0.63;100.00;102107.47;5288014;27;20016;-72
2022/01/10 09:47:36;;;;;;;127.28;18.42;;;;;;;-0.55;100.00;102111.50;5288020;27;20023;-72
2022/01/10 09:50:09;;;;;;;174.50;19.45;;;;;;;-0.46;100.00;102110.25;5293999;27;20054;-72
2022/01/10 09:52:40;;;;;;;130.82;17.42;;;;;;;-0.40;100.00;102109.13;5289732;27;20031;-72
2022/01/10 09:55:11;;;;;;;147.85;19.63;;;;;;;-0.46;100.00;102112.88;5287409;27;20033;-72
2022/01/10 09:57:42;;;;;;;99.97;17.20;;;;;;;-0.36;100.00;102118.63;5280090;27;20031;-72
2022/01/10 10:00:15;;;;;;;129.05;17.58;;;;;;;-0.22;100.00;102126.81;5278564;27;20043;-72
2022/01/10 10:02:48;;;;;;;140.73;17.35;;;;;;;-0.29;100.00;102128.84;5281865;27;20106;-72
2022/01/10 10:05:19;;;;;;;135.18;19.08;;;;;;;-0.14;100.00;102137.91;5281812;27;20103;-72
2022/01/10 10:07:51;;;;;;;151.35;18.80;;;;;;;-0.09;100.00;102141.19;5287397;27;20531;-72
2022/01/10 10:10:22;;;;;;;183.43;18.83;;;;;;;-0.18;100.00;102141.59;5282339;27;20623;-72
2022/01/10 10:12:53;;;;;;;110.85;17.17;;;;;;;-0.02;100.00;102147.06;5283163;27;20058;-72
2022/01/10 10:15:28;;;;;;;159.35;20.33;;;;;;;0.00;100.00;102153.13;5283807;27;20021;-72
2022/01/10 10:17:59;;;;;;;145.13;17.40;;;;;;;-0.32;100.00;102157.97;5277281;27;20066;-72
2022/01/10 10:20:29;;;;;;;275.88;22.48;;;;;;;-0.34;100.00;102165.13;5281801;27;20098;-72
2022/01/10 10:23:03;;;;;;;139.13;18.45;;;;;;;-0.20;100.00;102168.94;5282040;27;20072;-72
2022/01/10 10:25:34;;;;;;;224.52;20.13;;;;;;;-0.35;100.00;102170.44;5281422;27;20027;-73
2022/01/10 10:28:05;;;;;;;175.85;19.17;;;;;;;-0.29;100.00;102175.47;5288971;27;20409;-72
2022/01/10 10:30:36;;;;;;;270.15;25.63;;;;;;;-0.49;100.00;102175.44;5287200;27;20498;-72
2022/01/10 10:33:26;;;;;;;288.60;25.27;;;;;;;-0.36;100.00;102181.91;5292126;27;20122;-72
2022/01/10 10:35:59;;;;;;;236.13;22.88;;;;;;;-0.24;100.00;102188.47;5289061;27;20052;-72
2022/01/10 10:38:30;;;;;;;320.35;28.23;;;;;;;-0.42;100.00;102187.44;5284321;27;20020;-72
2022/01/10 10:41:03;;;;;;;209.30;25.85;;;;;;;-0.28;100.00;102193.00;5297875;27;20022;-72
2022/01/10 10:43:39;;;;;;;215.73;21.58;;;;;;;-0.16;100.00;102200.41;5287694;27;20020;-72
2022/01/10 10:46:16;;;;;;;243.95;24.88;;;;;;;-0.06;100.00;102206.16;5281472;27;20381;-72
2022/01/10 10:48:49;;;;;;;262.20;22.67;;;;;;;0.02;100.00;102217.25;5294850;27;20019;-72
2022/01/10 10:51:20;;;;;;;207.18;21.27;;;;;;;0.02;100.00;102219.03;5290143;27;20026;-73
2022/01/10 10:53:50;;;;;;;190.70;20.25;;;;;;;0.07;100.00;102214.41;5288490;27;20400;-72
2022/01/10 10:56:21;;;;;;;183.52;19.33;;;;;;;0.06;100.00;102210.91;5288791;27;20019;-72
2022/01/10 10:58:52;;;;;;;92.15;17.70;;;;;;;0.19;100.00;102208.59;5291913;27;20011;-72
2022/01/10 11:01:23;;;;;;;198.00;21.80;;;;;;;0.15;100.00;102221.09;5292528;27;20023;-72
2022/01/10 11:03:54;;;;;;;226.25;23.23;;;;;;;0.22;100.00;102224.31;5290840;27;20015;-72
2022/01/10 11:06:27;;;;;;;208.60;23.55;;;;;;;0.01;100.00;102223.44;5285518;27;20015;-72
2022/01/10 11:08:59;;;;;;;187.68;21.23;;;;;;;-0.13;100.00;102229.28;5289267;27;20024;-72
2022/01/10 11:11:30;;;;;;;99.63;18.08;;;;;;;0.01;100.00;102223.44;5286891;27;20098;-72
2022/01/10 11:14:02;;;;;;;85.38;17.95;;;;;;;0.20;100.00;102231.41;5291156;27;20561;-72
2022/01/10 11:16:36;;;;;;;128.60;20.27;;;;;;;0.14;100.00;102240.47;5293511;27;20054;-72
2022/01/10 11:19:26;;;;;;;314.35;26.27;;;;;;;0.03;100.00;102237.41;5294780;27;20335;-72
2022/01/10 11:22:16;;;;;;;296.13;23.73;;;;;;;0.00;100.00;102240.22;5290982;27;20069;-72
2022/01/10 11:24:50;;;;;;;186.07;23.20;;;;;;;0.03;100.00;102247.97;5293956;27;20029;-72
2022/01/10 11:27:43;;;;;;;238.63;27.23;;;;;;;0.19;100.00;102256.09;5290569;27;20635;-72