Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:05;;;;;;;13.77;2.50;;;;;;;13.55;50.10;98303.47;5018258;28;20117;-71
2023/01/20 00:03:30;;;;;;;7.93;1.40;;;;;;;13.97;47.46;98301.50;5045820;28;20021;-72
2023/01/20 00:05:56;;;;;;;9.63;2.30;;;;;;;14.41;45.65;98296.25;5053649;28;20025;-72
2023/01/20 00:08:21;;;;;;;6.90;1.92;;;;;;;14.42;46.07;98295.03;5053492;28;20051;-72
2023/01/20 00:10:47;;;;;;;5.60;1.67;;;;;;;14.36;48.39;98277.75;5037223;28;20079;-72
2023/01/20 00:13:13;;;;;;;11.10;2.92;;;;;;;14.14;49.44;98271.13;5033343;28;20029;-71
2023/01/20 00:15:39;;;;;;;5.82;1.85;;;;;;;14.04;49.47;98281.09;5048935;28;20037;-71
2023/01/20 00:18:04;;;;;;;4.78;1.77;;;;;;;14.10;47.36;98289.97;5032417;28;20029;-72
2023/01/20 00:20:29;;;;;;;5.28;1.55;;;;;;;14.22;47.56;98317.81;5033442;28;20484;-72
2023/01/20 00:22:55;;;;;;;5.10;1.20;;;;;;;14.16;46.94;98331.41;5032403;28;20040;-72
2023/01/20 00:25:20;;;;;;;8.68;1.70;;;;;;;14.01;47.98;98329.66;5033670;28;20029;-72
2023/01/20 00:27:46;;;;;;;3.83;1.13;;;;;;;14.22;47.45;98331.03;5033095;28;20017;-72
2023/01/20 00:30:12;;;;;;;3.90;1.73;;;;;;;14.22;46.79;98339.47;5031754;28;20025;-72
2023/01/20 00:32:43;;;;;;;3.92;1.23;;;;;;;14.28;46.09;98352.00;5033181;28;20484;-72
2023/01/20 00:35:09;;;;;;;3.60;1.45;;;;;;;14.25;46.87;98333.91;5017268;28;20034;-72
2023/01/20 00:37:35;;;;;;;7.20;1.20;;;;;;;14.08;47.97;98304.41;5018080;28;20036;-72
2023/01/20 00:40:00;;;;;;;3.38;1.63;;;;;;;13.69;49.72;98294.38;5015410;28;20029;-72
2023/01/20 00:42:25;;;;;;;4.03;1.70;;;;;;;13.54;50.14;98298.22;5032565;28;20488;-71
2023/01/20 00:44:51;;;;;;;6.05;1.35;;;;;;;13.61;49.58;98318.00;5031570;28;20026;-72
2023/01/20 00:47:19;;;;;;;4.20;1.88;;;;;;;13.47;51.09;98307.38;5032421;28;20480;-72
2023/01/20 00:49:45;;;;;;;7.43;2.28;;;;;;;13.55;50.11;98337.19;5028284;28;20403;-72
2023/01/20 00:52:11;;;;;;;3.35;1.42;;;;;;;13.70;49.35;98371.88;5041420;28;20029;-72
2023/01/20 00:54:36;;;;;;;8.20;1.67;;;;;;;13.79;48.09;98349.09;5030521;28;20033;-72
2023/01/20 00:57:02;;;;;;;7.22;2.13;;;;;;;13.87;48.88;98367.63;5031425;28;20033;-72
2023/01/20 00:59:27;;;;;;;3.15;1.38;;;;;;;13.90;47.95;98368.88;5032744;28;20025;-72
2023/01/20 01:01:52;;;;;;;8.63;1.63;;;;;;;13.89;48.34;98368.09;5030213;28;20037;-72
2023/01/20 01:04:18;;;;;;;8.05;1.33;;;;;;;13.90;47.75;98366.91;5031264;28;20358;-71
2023/01/20 01:06:43;;;;;;;7.75;1.77;;;;;;;14.29;47.02;98373.31;5026405;28;20060;-72
2023/01/20 01:09:09;;;;;;;9.45;2.08;;;;;;;14.61;44.31;98384.06;5012124;28;20026;-73
2023/01/20 01:11:34;;;;;;;6.43;2.00;;;;;;;14.63;46.07;98415.41;5032663;28;20425;-72
2023/01/20 01:14:00;;;;;;;5.97;1.67;;;;;;;14.63;46.50;98400.53;5032297;28;20025;-72
2023/01/20 01:16:25;;;;;;;8.05;1.90;;;;;;;14.55;47.58;98430.59;5026281;28;20053;-72
2023/01/20 01:18:54;;;;;;;10.05;3.03;;;;;;;14.55;47.82;98447.50;5019634;28;20426;-72
2023/01/20 01:21:20;;;;;;;7.60;1.85;;;;;;;14.52;47.93;98437.03;5026616;28;20132;-72
2023/01/20 01:23:46;;;;;;;14.80;2.03;;;;;;;14.01;50.53;98448.53;5031158;28;20167;-71
2023/01/20 01:26:11;;;;;;;21.55;2.08;;;;;;;12.83;57.15;98421.16;5031997;28;20065;-71
2023/01/20 01:28:37;;;;;;;11.68;1.30;;;;;;;12.20;60.42;98415.69;5031636;28;20477;-71
2023/01/20 01:31:05;;;;;;;4.47;1.30;;;;;;;11.62;63.93;98406.13;5031996;28;20512;-71
2023/01/20 01:33:31;;;;;;;2.95;0.85;;;;;;;11.36;65.17;98407.59;5032152;28;20028;-71
2023/01/20 01:36:01;;;;;;;2.80;0.60;;;;;;;11.18;67.03;98409.97;5029349;28;20021;-71
2023/01/20 01:38:27;;;;;;;2.53;0.68;;;;;;;10.94;68.98;98397.03;5029678;28;20031;-71
2023/01/20 01:40:54;;;;;;;1.23;0.90;;;;;;;10.88;69.26;98406.88;5029932;28;20511;-71
2023/01/20 01:43:25;;;;;;;3.47;0.70;;;;;;;10.83;70.37;98410.78;5022381;28;20064;-71
2023/01/20 01:45:51;;;;;;;0.50;0.50;;;;;;;10.74;70.41;98385.78;5012031;28;20026;-71
2023/01/20 01:48:21;;;;;;;1.08;1.00;;;;;;;10.75;71.30;98407.00;5014625;28;20055;-71
2023/01/20 01:50:54;;;;;;;0.67;0.43;;;;;;;10.72;70.92;98404.91;5031756;28;20033;-71
2023/01/20 01:53:20;;;;;;;4.07;0.70;;;;;;;10.72;71.58;98418.88;5030389;28;20067;-73
2023/01/20 01:55:55;;;;;;;2.83;0.75;;;;;;;10.71;72.65;98416.47;5028746;28;20411;-72
2023/01/20 01:58:26;;;;;;;4.30;1.27;;;;;;;10.69;72.67;98418.81;5030735;28;20022;-72
2023/01/20 02:00:52;;;;;;;0.80;0.80;;;;;;;10.63;72.59;98415.47;5030483;28;20032;-71
2023/01/20 02:03:18;;;;;;;3.58;0.88;;;;;;;10.60;73.30;98411.41;5027378;28;20026;-72
2023/01/20 02:05:45;;;;;;;0.93;0.60;;;;;;;10.48;74.51;98412.31;5030192;28;20531;-71
2023/01/20 02:08:10;;;;;;;1.33;0.95;;;;;;;10.43;75.08;98406.16;5025132;28;20088;-71
2023/01/20 02:10:36;;;;;;;0.50;0.50;;;;;;;10.39;76.09;98432.03;5020675;28;20029;-72
2023/01/20 02:13:02;;;;;;;0.65;0.50;;;;;;;10.44;75.53;98430.16;5031415;28;20036;-71
2023/01/20 02:15:39;;;;;;;0.93;0.50;;;;;;;10.51;75.48;98467.53;5031131;28;20051;-71
2023/01/20 02:18:23;;;;;;;0.85;0.60;;;;;;;10.60;76.12;98470.13;5012906;28;20033;-72
2023/01/20 02:21:03;;;;;;;0.60;0.57;;;;;;;10.54;78.00;98482.75;5011507;28;20057;-72
2023/01/20 02:23:40;;;;;;;2.00;1.23;;;;;;;10.45;82.25;98463.34;5030257;28;20030;-72
2023/01/20 02:26:29;;;;;;;3.95;1.10;;;;;;;10.80;82.52;98433.88;5029432;28;20037;-72
2023/01/20 02:29:17;;;;;;;3.95;1.27;;;;;;;10.87;82.94;98478.00;5030001;28;20052;-71
2023/01/20 02:32:13;;;;;;;1.35;0.80;;;;;;;10.75;84.45;98492.88;5031178;28;20112;-71
2023/01/20 02:35:20;;;;;;;1.20;0.80;;;;;;;10.62;85.81;98475.38;5029925;28;20439;-71
2023/01/20 02:37:50;;;;;;;0.85;0.80;;;;;;;10.62;81.99;98456.59;5030037;28;20057;-71
2023/01/20 02:41:02;;;;;;;1.65;0.55;;;;;;;10.52;80.95;98443.97;5030248;28;20029;-71
2023/01/20 02:43:43;;;;;;;0.60;0.60;;;;;;;10.45;80.69;98417.81;5021750;28;20041;-72
2023/01/20 02:46:24;;;;;;;0.93;0.52;;;;;;;10.37;80.80;98409.22;5030851;28;20065;-71
2023/01/20 02:48:57;;;;;;;;;;;;;;;10.31;81.54;98423.81;5031270;28;20026;-71
2023/01/20 02:51:27;;;;;;;2.15;1.10;;;;;;;10.23;83.27;98406.84;5030985;28;19909;-72
2023/01/20 02:53:59;;;;;;;0.50;0.40;;;;;;;10.31;82.62;98401.44;5031106;28;20072;-72
2023/01/20 02:56:28;;;;;;;0.60;0.60;;;;;;;10.67;80.19;98388.41;5029659;28;20052;-72
2023/01/20 02:58:59;;;;;;;5.07;2.90;;;;;;;10.61;80.77;98398.22;5027866;28;20113;-71
2023/01/20 03:01:32;;;;;;;1.85;0.90;;;;;;;10.84;79.65;98389.19;5029713;28;20080;-72
2023/01/20 03:04:00;;;;;;;0.35;0.35;;;;;;;10.45;80.27;98392.66;5030895;28;20037;-71
2023/01/20 03:06:31;;;;;;;0.90;0.90;;;;;;;10.31;81.53;98390.28;5029647;28;20464;-72
2023/01/20 03:08:59;;;;;;;2.75;0.98;;;;;;;10.55;80.54;98405.28;5029773;28;20066;-72
2023/01/20 03:11:25;;;;;;;0.57;0.57;;;;;;;10.33;81.33;98399.09;5030729;28;20021;-72
2023/01/20 03:14:03;;;;;;;0.50;0.50;;;;;;;9.98;83.52;98373.47;5030806;28;20079;-72
2023/01/20 03:16:29;;;;;;;1.58;0.82;;;;;;;10.19;84.02;98385.56;5028632;28;20396;-72
2023/01/20 03:18:55;;;;;;;0.93;0.50;;;;;;;9.98;83.89;98362.28;5031338;28;20048;-72
2023/01/20 03:21:21;;;;;;;0.50;0.50;;;;;;;10.27;84.37;98351.03;5034435;28;20052;-72
2023/01/20 03:23:50;;;;;;;0.70;0.70;;;;;;;10.29;84.70;98375.84;5034449;28;20025;-72
2023/01/20 03:26:17;;;;;;;0.77;0.43;;;;;;;10.24;84.86;98380.53;5034400;28;20102;-71
2023/01/20 03:28:44;;;;;;;0.40;0.40;;;;;;;10.03;85.08;98377.19;5034271;28;20017;-72
2023/01/20 03:31:28;;;;;;;0.40;0.40;;;;;;;9.60;87.30;98380.41;5030856;28;20031;-71
2023/01/20 03:33:57;;;;;;;0.98;0.70;;;;;;;9.32;89.65;98374.78;5033192;28;20029;-72
2023/01/20 03:36:25;;;;;;;2.47;0.73;;;;;;;9.81;88.16;98352.25;5033062;28;20431;-72
2023/01/20 03:38:53;;;;;;;1.27;0.60;;;;;;;10.07;86.92;98350.13;5014292;28;20050;-71
2023/01/20 03:41:24;;;;;;;0.85;0.70;;;;;;;9.78;88.07;98335.44;5015331;28;20056;-71
2023/01/20 03:43:56;;;;;;;1.17;0.80;;;;;;;9.89;86.85;98342.09;5034124;28;20571;-72
2023/01/20 03:46:41;;;;;;;1.60;0.70;;;;;;;10.09;86.56;98322.66;5032572;28;20025;-71
2023/01/20 03:49:27;;;;;;;0.30;0.30;;;;;;;10.08;86.23;98324.66;5014265;28;20113;-72
2023/01/20 03:52:02;;;;;;;0.45;0.40;;;;;;;9.85;86.40;98313.25;5014305;28;20026;-72
2023/01/20 03:54:36;;;;;;;1.48;0.57;;;;;;;9.22;89.28;98311.94;5014102;28;20030;-72
2023/01/20 03:57:17;;;;;;;1.13;1.00;;;;;;;9.38;88.57;98293.25;5024287;28;20025;-72
2023/01/20 03:59:46;;;;;;;0.77;0.60;;;;;;;9.55;87.78;98356.34;5032564;28;20025;-71
2023/01/20 04:02:11;;;;;;;3.97;2.75;;;;;;;9.35;88.75;98369.31;5032561;28;20526;-71
2023/01/20 04:04:39;;;;;;;3.70;1.88;;;;;;;9.29;87.99;98369.94;5033440;28;20069;-71
2023/01/20 04:07:07;;;;;;;0.80;0.80;;;;;;;9.44;87.70;98332.09;5031241;28;20052;-72
2023/01/20 04:09:38;;;;;;;2.42;1.67;;;;;;;9.48;87.08;98350.56;5032520;28;20106;-72
2023/01/20 04:12:03;;;;;;;;;;;;;;;9.59;87.70;98345.28;5033804;28;20036;-72
2023/01/20 04:14:29;;;;;;;2.47;1.80;;;;;;;9.79;86.14;98353.81;5030136;28;19913;-72
2023/01/20 04:16:56;;;;;;;1.35;1.00;;;;;;;9.85;84.86;98323.63;5020541;28;20049;-72
2023/01/20 04:19:24;;;;;;;6.22;2.40;;;;;;;9.97;84.37;98332.72;5026322;28;20090;-71
2023/01/20 04:22:00;;;;;;;7.22;4.18;;;;;;;9.89;84.30;98321.75;5033379;28;20021;-71
2023/01/20 04:24:36;;;;;;;10.68;5.85;;;;;;;9.95;83.33;98337.88;5033235;28;20565;-72
2023/01/20 04:27:02;;;;;;;2.30;1.70;;;;;;;9.82;83.39;98325.94;5027065;28;20040;-72
2023/01/20 04:29:27;;;;;;;1.30;0.88;;;;;;;9.52;86.65;98308.78;5018142;28;20041;-72
2023/01/20 04:32:00;;;;;;;3.78;1.67;;;;;;;9.32;87.89;98328.19;5032195;28;20443;-71
2023/01/20 04:34:26;;;;;;;1.17;0.77;;;;;;;9.25;89.42;98339.94;5032016;28;20087;-71
2023/01/20 04:36:51;;;;;;;2.22;1.05;;;;;;;9.37;88.73;98330.72;5030774;28;20454;-74
2023/01/20 04:39:17;;;;;;;5.03;2.47;;;;;;;9.21;89.32;98336.22;5033067;28;20104;-72
2023/01/20 04:41:42;;;;;;;7.93;3.42;;;;;;;9.28;89.78;98341.19;5026555;28;20042;-72
2023/01/20 04:44:08;;;;;;;5.18;2.63;;;;;;;9.29;88.73;98351.22;5012241;28;20033;-72
2023/01/20 04:46:33;;;;;;;5.78;2.15;;;;;;;9.47;88.80;98353.69;5013327;28;20511;-72
2023/01/20 04:48:58;;;;;;;5.93;3.05;;;;;;;9.47;88.37;98339.75;5023236;28;20037;-71
2023/01/20 04:51:24;;;;;;;5.00;2.58;;;;;;;9.32;88.85;98366.41;5013102;28;20551;-71
2023/01/20 04:53:49;;;;;;;6.25;2.10;;;;;;;9.36;89.62;98308.75;5025627;28;20573;-72
2023/01/20 04:56:15;;;;;;;4.20;2.65;;;;;;;9.53;89.25;98329.94;5031597;28;20021;-71
2023/01/20 04:58:41;;;;;;;4.25;2.40;;;;;;;9.74;88.09;98334.50;5025542;28;20495;-72
2023/01/20 05:01:08;;;;;;;4.05;1.85;;;;;;;9.62;88.95;98335.38;5032689;28;20496;-72
2023/01/20 05:03:34;;;;;;;18.33;10.05;;;;;;;9.17;91.17;98312.16;5032570;28;20491;-71
2023/01/20 05:05:59;;;;;;;14.63;7.60;;;;;;;9.51;90.17;98321.13;5032685;28;20103;-71
2023/01/20 05:08:25;;;;;;;14.40;8.50;;;;;;;9.63;89.80;98337.81;5026006;28;20535;-72
2023/01/20 05:10:50;;;;;;;15.77;8.15;;;;;;;9.76;89.13;98335.78;5031226;28;20235;-72
2023/01/20 05:13:16;;;;;;;11.85;8.57;;;;;;;9.74;89.38;98320.53;5032343;28;20025;-72
2023/01/20 05:15:43;;;;;;;12.55;7.63;;;;;;;9.72;88.76;98306.13;5028980;28;20076;-72
2023/01/20 05:18:08;;;;;;;11.43;7.45;;;;;;;9.44;91.33;98309.75;5024130;28;20034;-72
2023/01/20 05:20:34;;;;;;;6.47;4.15;;;;;;;9.48;90.57;98279.97;5022269;28;20079;-72
2023/01/20 05:22:59;;;;;;;8.48;5.40;;;;;;;9.57;90.39;98294.56;5026337;28;20499;-72
2023/01/20 05:25:24;;;;;;;13.65;4.53;;;;;;;9.51;91.80;98293.19;5025734;28;20462;-72
2023/01/20 05:27:50;;;;;;;3.22;2.05;;;;;;;9.32;92.21;98258.41;5015240;28;20025;-72
2023/01/20 05:30:15;;;;;;;4.43;2.63;;;;;;;8.75;95.31;98230.50;5011719;28;20026;-72
2023/01/20 05:32:41;;;;;;;4.90;2.55;;;;;;;9.09;94.42;98253.41;5011232;28;20116;-72
2023/01/20 05:35:07;;;;;;;8.32;2.90;;;;;;;9.46;92.91;98285.88;5024604;28;20057;-72
2023/01/20 05:37:33;;;;;;;6.00;2.42;;;;;;;9.64;91.89;98283.59;5011316;28;20532;-72
2023/01/20 05:39:58;;;;;;;4.68;3.50;;;;;;;9.39;92.01;98264.19;5014343;28;20036;-72
2023/01/20 05:42:24;;;;;;;8.48;4.35;;;;;;;9.54;91.97;98253.44;5026251;28;20041;-73
2023/01/20 05:44:49;;;;;;;14.07;5.70;;;;;;;9.74;91.53;98281.44;5012558;28;20095;-72
2023/01/20 05:47:14;;;;;;;11.82;4.82;;;;;;;9.57;91.81;98291.78;5027427;28;20035;-71
2023/01/20 05:49:40;;;;;;;5.18;2.55;;;;;;;9.67;92.34;98280.09;5026584;28;20025;-75
2023/01/20 05:52:05;;;;;;;7.25;2.35;;;;;;;9.59;91.86;98311.78;5031455;28;20040;-74
2023/01/20 05:54:31;;;;;;;5.53;2.83;;;;;;;9.44;91.45;98285.44;5031708;28;20030;-72
2023/01/20 05:56:57;;;;;;;15.35;4.35;;;;;;;9.38;91.69;98272.94;5030551;28;20033;-74
2023/01/20 05:59:23;;;;;;;14.82;5.85;;;;;;;9.57;91.38;98274.22;5030661;28;20491;-72
2023/01/20 06:01:48;;;;;;;20.20;5.65;;;;;;;9.83;89.87;98279.28;5030590;28;20040;-71
2023/01/20 06:04:14;;;;;;;31.02;13.73;;;;;;;9.88;87.90;98250.28;5031856;28;20380;-70
2023/01/20 06:06:39;;;;;;;18.98;9.73;;;;;;;8.80;93.72;98182.84;5030038;28;20451;-71
2023/01/20 06:09:05;;;;;;;27.42;13.10;;;;;;;9.13;95.32;98175.41;5029201;28;20033;-68
2023/01/20 06:11:31;;;;;;;20.35;10.10;;;;;;;9.28;94.43;98182.16;5012503;28;20041;-66
2023/01/20 06:13:56;;;;;;;21.42;14.13;;;;;;;9.51;92.39;98171.22;5012263;28;20037;-71
2023/01/20 06:16:22;;;;;;;29.85;18.02;;;;;;;9.59;91.32;98186.16;5013350;28;20056;-68
2023/01/20 06:18:47;;;;;;;10.43;5.85;;;;;;;9.55;91.91;98213.97;5025948;28;20028;-70
2023/01/20 06:21:13;;;;;;;112.15;94.60;;;;;;;9.50;91.96;98219.00;5022102;28;20029;-69
2023/01/20 06:23:38;;;;;;;34.70;17.92;;;;;;;9.32;93.13;98208.19;5026746;28;20111;-72
2023/01/20 06:26:06;;;;;;;21.35;13.10;;;;;;;9.29;93.77;98224.81;5018688;28;20037;-70
2023/01/20 06:28:32;;;;;;;24.35;16.05;;;;;;;9.49;92.99;98217.38;5013989;28;20054;-70
2023/01/20 06:31:00;;;;;;;31.60;18.55;;;;;;;9.08;94.52;98206.31;5012995;28;20073;-69
2023/01/20 06:33:25;;;;;;;31.48;14.77;;;;;;;9.02;95.66;98202.97;5031751;28;20038;-69
2023/01/20 06:35:55;;;;;;;20.55;12.00;;;;;;;9.20;94.44;98220.22;5016657;28;20033;-71
2023/01/20 06:38:25;;;;;;;19.88;10.93;;;;;;;9.41;93.36;98222.78;5012080;28;20034;-71
2023/01/20 06:40:59;;;;;;;30.95;19.50;;;;;;;9.29;94.04;98222.03;5021113;28;20030;-71
2023/01/20 06:43:27;;;;;;;41.50;20.05;;;;;;;9.04;94.08;98211.78;5029243;28;20146;-70
2023/01/20 06:45:52;;;;;;;45.45;27.15;;;;;;;9.21;93.80;98226.63;5030838;28;20048;-70
2023/01/20 06:48:17;;;;;;;54.63;32.58;;;;;;;9.59;92.77;98227.19;5030659;28;20056;-71
2023/01/20 06:50:43;;;;;;;34.50;18.95;;;;;;;9.55;92.19;98210.38;5033394;28;20022;-71
2023/01/20 06:53:10;;;;;;;31.27;21.63;;;;;;;9.54;93.33;98209.56;5031205;28;20022;-73
2023/01/20 06:55:35;;;;;;;34.72;21.60;;;;;;;9.57;93.19;98196.88;5035480;28;20060;-72
2023/01/20 06:58:01;;;;;;;42.28;24.58;;;;;;;9.84;90.97;98197.13;5034823;28;20060;-72
2023/01/20 07:00:26;;;;;;;61.30;34.40;;;;;;;9.90;90.82;98220.00;5029846;28;20034;-72
2023/01/20 07:02:52;;;;;;;90.50;51.78;;;;;;;10.04;90.31;98220.34;5034723;28;20040;-73
2023/01/20 07:05:17;;;;;;;80.35;48.13;;;;;;;10.23;90.05;98224.41;5032928;28;20098;-72
2023/01/20 07:07:44;;;;;;;39.20;22.15;;;;;;;9.90;89.63;98209.66;5030793;28;20100;-72
2023/01/20 07:10:11;;;;;;;21.17;13.00;;;;;;;9.78;90.62;98216.13;5034812;28;20473;-71
2023/01/20 07:12:37;;;;;;;19.52;11.32;;;;;;;10.11;89.82;98225.31;5028810;28;20048;-72
2023/01/20 07:15:02;;;;;;;30.38;15.82;;;;;;;10.20;88.50;98206.38;5023296;28;20034;-72
2023/01/20 07:17:28;;;;;;;46.80;24.75;;;;;;;10.15;89.85;98215.03;5033369;28;20408;-73
2023/01/20 07:19:53;;;;;;;30.70;16.15;;;;;;;10.15;89.72;98240.19;5032424;28;20083;-72
2023/01/20 07:22:19;;;;;;;18.40;11.18;;;;;;;10.22;89.17;98237.56;5022887;28;20033;-72
2023/01/20 07:24:44;;;;;;;23.98;10.93;;;;;;;10.31;88.62;98250.53;5032508;28;20040;-72
2023/01/20 07:27:10;;;;;;;25.52;13.73;;;;;;;10.20;90.71;98245.50;5034485;28;20018;-72
2023/01/20 07:29:36;;;;;;;31.65;13.27;;;;;;;9.83;92.57;98232.66;5033193;28;20549;-73
2023/01/20 07:32:03;;;;;;;20.05;11.13;;;;;;;9.62;93.32;98248.84;5032574;28;20071;-72
2023/01/20 07:34:28;;;;;;;14.88;7.72;;;;;;;9.65;93.55;98264.88;5027944;28;20021;-72
2023/01/20 07:36:54;;;;;;;18.30;8.00;;;;;;;9.45;95.64;98259.16;5033671;28;20109;-72
2023/01/20 07:39:19;;;;;;;14.82;9.50;;;;;;;9.25;97.65;98261.00;5032961;28;20037;-72
2023/01/20 07:41:47;;;;;;;18.85;10.32;;;;;;;9.24;97.76;98273.31;5033059;28;20136;-72
2023/01/20 07:44:14;;;;;;;18.17;10.45;;;;;;;9.35;97.36;98307.94;5033657;28;20076;-73
2023/01/20 07:46:39;;;;;;;11.65;6.78;;;;;;;9.29;96.60;98342.03;5032958;28;20036;-72
2023/01/20 07:49:05;;;;;;;11.63;6.78;;;;;;;9.11;97.11;98415.66;5034030;28;20026;-72
2023/01/20 07:51:30;;;;;;;13.93;7.82;;;;;;;9.19;98.03;98438.19;5033736;28;20025;-73
2023/01/20 07:53:56;;;;;;;17.70;6.95;;;;;;;9.10;98.38;98432.72;5022129;28;20108;-72
2023/01/20 07:56:24;;;;;;;14.73;5.82;;;;;;;9.08;100.00;98435.88;5019077;28;20079;-72
2023/01/20 07:58:50;;;;;;;18.90;8.02;;;;;;;9.02;100.00;98428.91;5033384;28;20113;-72
2023/01/20 08:01:20;;;;;;;10.95;6.07;;;;;;;9.16;100.00;98447.25;5031386;28;20541;-72
2023/01/20 08:03:45;;;;;;;16.85;7.28;;;;;;;9.19;100.00;98449.38;5034066;28;20029;-72
2023/01/20 08:06:13;;;;;;;17.08;6.70;;;;;;;9.15;100.00;98457.63;5031714;28;20079;-72
2023/01/20 08:08:39;;;;;;;22.45;8.75;;;;;;;9.27;100.00;98462.34;5029171;28;20021;-72
2023/01/20 08:11:06;;;;;;;23.80;14.30;;;;;;;9.23;100.00;98453.06;5032817;28;20036;-72
2023/01/20 08:13:32;;;;;;;25.52;13.32;;;;;;;9.22;100.00;98449.44;5033487;28;20033;-73
2023/01/20 08:16:03;;;;;;;34.67;21.27;;;;;;;9.09;100.00;98420.78;5032244;28;20053;-71
2023/01/20 08:18:29;;;;;;;60.85;26.58;;;;;;;9.10;100.00;98425.19;5032441;28;20029;-72
2023/01/20 08:20:54;;;;;;;90.15;49.85;;;;;;;9.07;100.00;98417.53;5033217;28;20104;-72
2023/01/20 08:23:20;;;;;;;65.28;38.13;;;;;;;9.25;100.00;98401.34;5033079;28;20029;-72
2023/01/20 08:25:45;;;;;;;58.88;33.80;;;;;;;9.47;98.67;98376.03;5032478;28;20025;-72
2023/01/20 08:28:11;;;;;;;72.43;41.00;;;;;;;9.56;99.65;98368.34;5033153;28;20017;-72
2023/01/20 08:30:37;;;;;;;169.23;87.80;;;;;;;9.65;98.69;98362.59;5033078;28;20599;-72
2023/01/20 08:33:03;;;;;;;129.77;61.88;;;;;;;9.77;98.49;98367.28;5027178;28;20040;-73
2023/01/20 08:35:28;;;;;;;100.13;47.80;;;;;;;9.76;98.76;98385.22;5021999;28;20060;-72
2023/01/20 08:37:54;;;;;;;66.25;36.50;;;;;;;9.76;98.77;98388.00;5027083;28;20056;-73
2023/01/20 08:40:19;;;;;;;76.05;39.50;;;;;;;9.90;98.10;98382.00;5024937;28;20060;-72
2023/01/20 08:42:45;;;;;;;75.90;35.92;;;;;;;9.96;98.15;98389.78;5024865;28;20033;-72
2023/01/20 08:45:10;;;;;;;56.85;26.55;;;;;;;9.88;98.29;98401.91;5019485;28;20029;-73
2023/01/20 08:47:38;;;;;;;66.28;38.97;;;;;;;9.95;98.68;98378.94;5025304;28;20097;-73
2023/01/20 08:50:05;;;;;;;46.92;19.85;;;;;;;10.05;97.41;98349.69;5030083;28;20025;-73
2023/01/20 08:52:31;;;;;;;60.85;28.38;;;;;;;9.97;100.00;98334.72;5019604;28;20014;-73
2023/01/20 08:54:57;;;;;;;12.70;6.30;;;;;;;10.01;97.68;98329.22;5015041;28;20044;-73
2023/01/20 08:57:26;;;;;;;21.75;11.52;;;;;;;10.02;95.56;98314.09;5015905;28;20412;-73
2023/01/20 08:59:53;;;;;;;22.67;10.07;;;;;;;10.01;92.18;98315.25;5023813;28;20025;-71
2023/01/20 09:02:18;;;;;;;8.20;3.75;;;;;;;10.07;88.82;98311.03;5019695;28;20026;-73
2023/01/20 09:04:44;;;;;;;3.63;1.95;;;;;;;9.79;85.75;98282.00;5015523;28;20021;-73
2023/01/20 09:07:11;;;;;;;1.10;1.00;;;;;;;9.68;80.32;98270.56;5014159;28;20068;-74
2023/01/20 09:09:37;;;;;;;1.23;1.13;;;;;;;9.71;80.71;98255.03;5027220;28;20120;-74
2023/01/20 09:12:04;;;;;;;5.05;2.45;;;;;;;9.70;80.39;98233.88;5029740;28;20021;-75
2023/01/20 09:14:30;;;;;;;11.40;5.25;;;;;;;9.85;79.46;98234.25;5029765;28;20396;-74
2023/01/20 09:16:56;;;;;;;17.15;5.68;;;;;;;9.88;79.03;98200.81;5027771;28;20052;-73
2023/01/20 09:19:21;;;;;;;4.35;1.83;;;;;;;9.68;76.42;98180.38;5011344;28;20029;-73
2023/01/20 09:21:47;;;;;;;18.55;7.38;;;;;;;9.75;76.91;98163.00;5028736;28;20128;-75
2023/01/20 09:24:13;;;;;;;1.70;1.20;;;;;;;10.04;78.77;98158.09;5017695;28;20083;-78
2023/01/20 09:26:39;;;;;;;1.20;0.80;;;;;;;10.39;76.14;98137.72;5025989;28;20124;-73
2023/01/20 09:29:13;;;;;;;24.23;17.25;;;;;;;10.69;76.45;98134.38;5027425;28;20492;-71
2023/01/20 09:31:56;;;;;;;6.60;3.72;;;;;;;10.84;81.63;98166.22;5028178;28;20025;-73
2023/01/20 09:34:23;;;;;;;7.20;2.70;;;;;;;10.88;87.60;98171.91;5025404;28;20077;-74
2023/01/20 09:36:57;;;;;;;5.70;3.17;;;;;;;10.97;82.71;98161.28;5029218;28;20648;-72
2023/01/20 09:45:21;;;;;;;16.13;9.82;;;;;;;11.83;72.55;98112.75;5021976;28;20072;-72
2023/01/20 09:47:48;;;;;;;4.28;2.47;;;;;;;12.04;68.87;98129.94;5011830;28;20103;-70
2023/01/20 09:53:33;;;;;;;23.20;17.73;;;;;;;12.18;71.67;98151.75;5018348;28;20518;-73
2023/01/20 09:56:02;;;;;;;3.80;1.88;;;;;;;12.22;68.29;98109.75;5021403;28;20125;-73
2023/01/20 09:58:45;;;;;;;11.77;3.20;;;;;;;12.31;70.50;98103.88;5018809;28;20116;-73
2023/01/20 10:01:38;;;;;;;6.25;3.25;;;;;;;12.47;68.72;98123.28;5011956;28;20416;-73
2023/01/20 10:04:03;;;;;;;5.38;3.35;;;;;;;12.29;68.16;98137.06;5021435;28;20097;-74
2023/01/20 10:06:32;;;;;;;16.58;7.80;;;;;;;12.41;65.93;98145.25;5017973;28;20032;-74
2023/01/20 10:09:27;;;;;;;3.63;1.10;;;;;;;12.45;62.53;98131.28;5020557;28;20407;-73
2023/01/20 10:12:07;;;;;;;4.78;3.00;;;;;;;12.80;67.53;98116.09;5011462;28;20030;-74
2023/01/20 10:14:39;;;;;;;5.95;4.30;;;;;;;12.95;65.67;98100.22;5020483;28;20071;-75
2023/01/20 10:17:23;;;;;;;24.83;14.48;;;;;;;13.11;65.63;98077.53;5021606;28;20077;-74
2023/01/20 10:19:49;;;;;;;24.83;13.52;;;;;;;13.22;68.96;98066.41;5020575;28;20030;-75
2023/01/20 10:22:50;;;;;;;12.90;6.20;;;;;;;13.28;71.74;98092.94;5018845;28;20507;-75
2023/01/20 10:25:24;;;;;;;8.48;4.03;;;;;;;13.30;75.47;98078.50;5019027;28;20049;-73
2023/01/20 10:28:03;;;;;;;31.95;16.73;;;;;;;13.38;74.06;98068.13;5022098;28;20028;-74
2023/01/20 10:30:34;;;;;;;22.60;12.52;;;;;;;13.51;70.10;98074.28;5016836;28;20034;-79
2023/01/20 10:33:10;;;;;;;20.75;12.65;;;;;;;13.57;70.18;98084.78;5026016;28;20059;-74
2023/01/20 10:35:40;;;;;;;10.05;5.80;;;;;;;13.31;72.29;98109.00;5024848;28;20422;-76
2023/01/20 10:38:07;;;;;;;;;;;;;;;13.17;72.28;98094.84;5029476;28;20460;-73
2023/01/20 10:40:42;;;;;;;17.33;9.05;;;;;;;13.31;71.64;98074.50;5029765;28;19920;-71
2023/01/20 10:43:13;;;;;;;4.50;2.10;;;;;;;12.98;71.03;98101.47;5027109;28;20057;-72
2023/01/20 10:46:06;;;;;;;7.13;3.35;;;;;;;12.68;74.41;98097.53;5023093;28;20115;-72
2023/01/20 10:48:32;;;;;;;6.38;3.40;;;;;;;12.32;74.84;98075.44;5024478;28;20443;-71
2023/01/20 10:51:12;;;;;;;14.35;6.43;;;;;;;12.03;77.80;98054.66;5024229;28;20033;-71
2023/01/20 10:54:02;;;;;;;6.53;2.10;;;;;;;11.87;81.64;98075.22;5021198;28;20033;-74
2023/01/20 10:56:52;;;;;;;3.45;1.70;;;;;;;11.91;80.43;98080.88;5026003;28;20045;-72
2023/01/20 10:59:36;;;;;;;6.53;3.85;;;;;;;11.90;80.51;98077.25;5022651;28;20029;-71
2023/01/20 11:02:18;;;;;;;19.10;9.90;;;;;;;11.79;81.74;98074.31;5019577;28;20037;-71
2023/01/20 11:04:48;;;;;;;13.77;7.10;;;;;;;11.52;82.10;98093.91;5023767;28;20034;-72
2023/01/20 11:07:18;;;;;;;9.02;4.60;;;;;;;11.46;82.86;98105.78;5018483;28;20431;-73
2023/01/20 11:09:45;;;;;;;6.43;3.47;;;;;;;11.31;81.80;98099.94;5017444;28;20029;-72
2023/01/20 11:12:17;;;;;;;19.88;11.18;;;;;;;11.36;83.67;98080.03;5024669;28;20061;-72
2023/01/20 11:14:44;;;;;;;13.00;8.15;;;;;;;11.40;83.38;98088.47;5028128;28;20017;-72
2023/01/20 11:17:21;;;;;;;6.43;3.65;;;;;;;11.45;82.18;98087.34;5014961;28;20630;-72
2023/01/20 11:19:55;;;;;;;15.60;7.72;;;;;;;11.43;82.74;98045.75;5010282;28;21038;-72
2023/01/20 11:22:33;;;;;;;16.25;7.55;;;;;;;11.24;85.15;98067.03;5011040;28;20492;-72
2023/01/20 11:25:02;;;;;;;11.38;6.13;;;;;;;11.16;88.05;98037.34;5018282;28;20041;-74
2023/01/20 11:27:50;;;;;;;13.68;6.85;;;;;;;11.19;90.41;98053.38;5029431;28;20495;-73
2023/01/20 11:30:29;;;;;;;9.00;3.78;;;;;;;11.21;91.01;98062.19;5028826;28;20049;-73
2023/01/20 11:33:19;;;;;;;17.85;9.35;;;;;;;11.19;93.17;98058.16;5029897;28;20064;-73
2023/01/20 11:36:04;;;;;;;18.67;7.95;;;;;;;11.29;92.33;98042.72;5030270;28;20028;-74
2023/01/20 11:38:43;;;;;;;20.90;9.48;;;;;;;11.45;92.04;98048.16;5033648;28;20021;-73
2023/01/20 11:41:24;;;;;;;9.57;3.75;;;;;;;11.59;88.65;98019.59;5033991;28;20476;-73
2023/01/20 11:43:51;;;;;;;19.23;10.90;;;;;;;11.51;91.62;97982.28;5032082;28;20030;-73
2023/01/20 11:46:28;;;;;;;11.95;5.85;;;;;;;11.53;92.28;97979.91;5033838;28;20025;-73
2023/01/20 11:49:17;;;;;;;4.38;2.72;;;;;;;11.43;87.01;98000.97;5032472;28;20021;-73
2023/01/20 11:51:54;;;;;;;3.97;2.85;;;;;;;11.52;85.55;98020.28;5035597;28;20037;-73