Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:38;;;;;;;1.47;1.37;;;;;;;19.96;61.45;101292.18;;;;-50
2021/10/23 00:03:38;;;;;;;1.39;1.25;;;;;;;19.96;61.46;101292.34;;;;-50
2021/10/23 00:06:38;;;;;;;1.64;1.30;;;;;;;19.94;61.47;101294.34;;;;-50
2021/10/23 00:09:38;;;;;;;1.60;1.20;;;;;;;19.93;61.52;101293.84;;;;-50
2021/10/23 00:12:39;;;;;;;1.62;1.41;;;;;;;19.92;61.50;101291.54;;;;-50
2021/10/23 00:15:38;;;;;;;1.41;1.31;;;;;;;19.91;61.50;101296.17;;;;-50
2021/10/23 00:18:38;;;;;;;1.69;1.20;;;;;;;19.90;61.52;101296.66;;;;-49
2021/10/23 00:21:38;;;;;;;1.40;1.30;;;;;;;19.89;61.56;101297.44;;;;-50
2021/10/23 00:24:38;;;;;;;1.51;1.23;;;;;;;19.88;61.54;101300.03;;;;-50
2021/10/23 00:27:39;;;;;;;1.48;1.38;;;;;;;19.87;61.58;101301.30;;;;-50
2021/10/23 00:30:38;;;;;;;1.60;1.49;;;;;;;19.86;61.55;101302.11;;;;-50
2021/10/23 00:33:39;;;;;;;1.40;1.30;;;;;;;19.85;61.59;101305.66;;;;-50
2021/10/23 00:36:39;;;;;;;1.79;1.46;;;;;;;19.85;61.60;101311.35;;;;-50
2021/10/23 00:39:39;;;;;;;1.70;1.30;;;;;;;19.84;61.63;101307.66;;;;-50
2021/10/23 00:42:38;;;;;;;1.45;1.35;;;;;;;19.82;61.64;101307.25;;;;-50
2021/10/23 00:45:38;;;;;;;1.34;1.21;;;;;;;19.82;61.59;101308.70;;;;-50
2021/10/23 00:48:38;;;;;;;2.05;1.40;;;;;;;19.82;61.63;101310.17;;;;-50
2021/10/23 00:51:38;;;;;;;1.62;1.19;;;;;;;19.81;61.63;101312.01;;;;-50
2021/10/23 00:54:39;;;;;;;1.51;1.35;;;;;;;19.79;61.62;101314.09;;;;-50
2021/10/23 00:57:39;;;;;;;1.57;1.35;;;;;;;19.79;61.63;101318.16;;;;-60
2021/10/23 01:00:38;;;;;;;1.61;1.40;;;;;;;19.78;61.66;101318.64;;;;-51
2021/10/23 01:03:39;;;;;;;1.38;1.28;;;;;;;19.77;61.67;101317.22;;;;-51
2021/10/23 01:06:38;;;;;;;1.40;1.30;;;;;;;19.76;61.63;101319.58;;;;-51
2021/10/23 01:09:38;;;;;;;1.75;1.30;;;;;;;19.76;61.65;101326.89;;;;-46
2021/10/23 01:12:38;;;;;;;1.40;1.30;;;;;;;19.74;61.64;101324.74;;;;-46
2021/10/23 01:15:38;;;;;;;2.08;1.51;;;;;;;19.75;61.68;101326.13;;;;-46
2021/10/23 01:18:38;;;;;;;1.63;1.40;;;;;;;19.74;61.64;101331.58;;;;-46
2021/10/23 01:21:38;;;;;;;1.63;1.33;;;;;;;19.74;61.68;101332.47;;;;-46
2021/10/23 01:24:38;;;;;;;1.33;1.23;;;;;;;19.72;61.67;101330.06;;;;-46
2021/10/23 01:27:38;;;;;;;1.41;1.27;;;;;;;19.72;61.70;101330.64;;;;-46
2021/10/23 01:30:38;;;;;;;2.31;1.49;;;;;;;19.72;61.68;101332.27;;;;-46
2021/10/23 01:33:38;;;;;;;1.57;1.30;;;;;;;19.71;61.65;101330.77;;;;-60
2021/10/23 01:36:38;;;;;;;1.47;1.37;;;;;;;19.70;61.65;101330.84;;;;-60
2021/10/23 01:39:38;;;;;;;1.73;1.50;;;;;;;19.69;61.70;101333.70;;;;-60
2021/10/23 01:42:38;;;;;;;1.30;1.20;;;;;;;19.68;61.68;101341.67;;;;-60
2021/10/23 01:45:38;;;;;;;1.45;1.35;;;;;;;19.68;61.67;101333.95;;;;-46
2021/10/23 01:48:38;;;;;;;1.47;1.30;;;;;;;19.67;61.69;101337.65;;;;-46
2021/10/23 01:51:39;;;;;;;1.47;1.37;;;;;;;19.67;61.66;101337.77;;;;-51
2021/10/23 01:54:38;;;;;;;1.46;1.36;;;;;;;19.66;61.66;101338.53;;;;-51
2021/10/23 01:57:38;;;;;;;2.00;1.50;;;;;;;19.65;61.70;101342.92;;;;-51
2021/10/23 02:00:38;;;;;;;1.49;1.39;;;;;;;19.64;61.69;101343.62;;;;-51
2021/10/23 02:03:38;;;;;;;1.86;1.40;;;;;;;19.64;61.67;101343.54;;;;-51
2021/10/23 02:06:38;;;;;;;2.85;1.39;;;;;;;19.63;61.70;101350.33;;;;-51
2021/10/23 02:09:38;;;;;;;1.80;1.38;;;;;;;19.62;61.67;101350.33;;;;-51
2021/10/23 02:12:38;;;;;;;1.55;1.31;;;;;;;19.62;61.68;101352.93;;;;-51
2021/10/23 02:15:38;;;;;;;1.76;1.40;;;;;;;19.60;61.70;101352.48;;;;-51
2021/10/23 02:18:38;;;;;;;1.40;1.30;;;;;;;19.60;61.68;101351.34;;;;-51
2021/10/23 02:21:38;;;;;;;1.63;1.37;;;;;;;19.60;61.77;101352.64;;;;-51
2021/10/23 02:24:38;;;;;;;1.55;1.45;;;;;;;19.58;61.69;101354.64;;;;-60
2021/10/23 02:27:38;;;;;;;1.43;1.24;;;;;;;19.58;61.71;101356.67;;;;-51
2021/10/23 02:30:38;;;;;;;1.46;1.36;;;;;;;19.57;61.75;101357.16;;;;-51
2021/10/23 02:33:38;;;;;;;1.53;1.30;;;;;;;19.57;61.74;101353.38;;;;-51
2021/10/23 02:36:38;;;;;;;2.38;1.48;;;;;;;19.56;61.72;101358.42;;;;-51
2021/10/23 02:39:38;;;;;;;2.55;1.40;;;;;;;19.55;61.72;101358.09;;;;-51
2021/10/23 02:42:38;;;;;;;1.55;1.43;;;;;;;19.55;61.76;101359.19;;;;-51
2021/10/23 02:45:38;;;;;;;1.49;1.39;;;;;;;19.54;61.74;101360.33;;;;-51
2021/10/23 02:48:38;;;;;;;1.30;1.20;;;;;;;19.54;61.76;101360.73;;;;-51
2021/10/23 02:51:38;;;;;;;1.69;1.40;;;;;;;19.53;61.73;101364.55;;;;-51
2021/10/23 02:54:38;;;;;;;1.40;1.30;;;;;;;19.53;61.76;101366.09;;;;-60
2021/10/23 02:57:38;;;;;;;1.40;1.30;;;;;;;19.53;61.70;101372.16;;;;-50
2021/10/23 03:00:38;;;;;;;1.40;1.30;;;;;;;19.52;61.79;101370.45;;;;-50
2021/10/23 03:03:38;;;;;;;1.45;1.29;;;;;;;19.53;61.75;101373.13;;;;-60
2021/10/23 03:06:38;;;;;;;1.39;1.29;;;;;;;19.51;61.72;101373.70;;;;-60
2021/10/23 03:09:38;;;;;;;1.50;1.40;;;;;;;19.50;61.72;101372.77;;;;-60
2021/10/23 03:12:38;;;;;;;1.57;1.40;;;;;;;19.50;61.81;101372.84;;;;-60
2021/10/23 03:15:38;;;;;;;1.39;1.29;;;;;;;19.48;61.74;101372.23;;;;-51
2021/10/23 03:18:38;;;;;;;1.37;1.23;;;;;;;19.48;61.78;101376.87;;;;-51
2021/10/23 03:21:38;;;;;;;1.70;1.41;;;;;;;19.48;61.75;101376.46;;;;-51
2021/10/23 03:24:38;;;;;;;1.22;1.14;;;;;;;19.47;61.82;101373.94;;;;-51
2021/10/23 03:27:38;;;;;;;1.46;1.35;;;;;;;19.47;61.74;101375.80;;;;-50
2021/10/23 03:30:38;;;;;;;1.55;1.45;;;;;;;19.46;61.84;101375.36;;;;-50
2021/10/23 03:33:38;;;;;;;1.58;1.40;;;;;;;19.46;61.76;101371.78;;;;-50
2021/10/23 03:36:38;;;;;;;1.49;1.39;;;;;;;19.46;61.75;101373.08;;;;-50
2021/10/23 03:39:38;;;;;;;1.69;1.41;;;;;;;19.45;61.82;101375.11;;;;-46
2021/10/23 03:42:38;;;;;;;1.36;1.26;;;;;;;19.45;61.76;101375.67;;;;-60
2021/10/23 03:45:38;;;;;;;1.55;1.45;;;;;;;19.45;61.77;101372.51;;;;-60
2021/10/23 03:48:38;;;;;;;1.50;1.40;;;;;;;19.43;61.82;101374.25;;;;-51
2021/10/23 03:51:38;;;;;;;1.61;1.40;;;;;;;19.43;61.82;101372.87;;;;-50
2021/10/23 03:54:38;;;;;;;1.50;1.40;;;;;;;19.42;61.80;101371.05;;;;-50
2021/10/23 03:57:38;;;;;;;1.47;1.37;;;;;;;19.42;61.78;101370.97;;;;-50
2021/10/23 04:00:38;;;;;;;1.50;1.40;;;;;;;19.42;61.79;101372.10;;;;-50
2021/10/23 04:03:38;;;;;;;1.59;1.49;;;;;;;19.41;61.84;101372.75;;;;-50
2021/10/23 04:06:38;;;;;;;1.55;1.45;;;;;;;19.40;61.79;101379.73;;;;-50
2021/10/23 04:09:38;;;;;;;2.00;1.25;;;;;;;19.40;61.85;101382.06;;;;-50
2021/10/23 04:12:38;;;;;;;1.67;1.41;;;;;;;19.39;61.84;101381.41;;;;-51
2021/10/23 04:15:38;;;;;;;1.43;1.33;;;;;;;19.39;61.75;101379.45;;;;-51
2021/10/23 04:18:38;;;;;;;1.51;1.33;;;;;;;19.39;61.83;101383.68;;;;-51
2021/10/23 04:21:38;;;;;;;1.40;1.30;;;;;;;19.37;61.78;101383.31;;;;-50
2021/10/23 04:24:38;;;;;;;1.52;1.40;;;;;;;19.37;61.83;101381.44;;;;-51
2021/10/23 04:27:38;;;;;;;1.75;1.46;;;;;;;19.37;61.82;101376.89;;;;-51
2021/10/23 04:30:38;;;;;;;1.50;1.40;;;;;;;19.36;61.79;101376.77;;;;-51
2021/10/23 04:33:38;;;;;;;1.53;1.39;;;;;;;19.35;61.83;101377.58;;;;-51
2021/10/23 04:36:38;;;;;;;1.53;1.35;;;;;;;19.35;61.78;101374.98;;;;-51
2021/10/23 04:39:39;;;;;;;1.54;1.40;;;;;;;19.36;61.75;101380.59;;;;-51
2021/10/23 04:42:38;;;;;;;1.58;1.48;;;;;;;19.35;61.78;101385.22;;;;-51
2021/10/23 04:45:39;;;;;;;1.54;1.44;;;;;;;19.35;61.85;101388.95;;;;-51
2021/10/23 04:48:38;;;;;;;1.53;1.43;;;;;;;19.36;61.92;101393.88;;;;-51
2021/10/23 04:51:38;;;;;;;1.57;1.40;;;;;;;19.37;61.83;101398.27;;;;-51
2021/10/23 04:54:38;;;;;;;2.07;1.51;;;;;;;19.39;61.78;101403.19;;;;-51
2021/10/23 04:57:38;;;;;;;1.50;1.40;;;;;;;19.41;61.83;101406.16;;;;-51
2021/10/23 05:00:38;;;;;;;1.41;1.31;;;;;;;19.42;61.91;101405.95;;;;-51
2021/10/23 05:03:38;;;;;;;1.40;1.30;;;;;;;19.44;61.94;101410.11;;;;-51
2021/10/23 05:06:38;;;;;;;1.81;1.41;;;;;;;19.46;61.96;101416.94;;;;-51
2021/10/23 05:09:38;;;;;;;1.47;1.34;;;;;;;19.48;61.96;101419.71;;;;-51
2021/10/23 05:12:38;;;;;;;1.45;1.35;;;;;;;19.50;61.96;101421.22;;;;-51
2021/10/23 05:15:38;;;;;;;1.79;1.39;;;;;;;19.51;61.95;101427.69;;;;-46
2021/10/23 05:18:38;;;;;;;1.45;1.35;;;;;;;19.53;61.93;101429.03;;;;-50
2021/10/23 05:21:38;;;;;;;1.50;1.40;;;;;;;19.55;61.93;101441.16;;;;-50
2021/10/23 05:24:38;;;;;;;1.40;1.30;;;;;;;19.56;61.91;101441.19;;;;-50
2021/10/23 05:27:38;;;;;;;1.45;1.30;;;;;;;19.57;61.94;101439.60;;;;-50
2021/10/23 05:30:38;;;;;;;1.51;1.40;;;;;;;19.59;61.94;101444.61;;;;-60
2021/10/23 05:33:38;;;;;;;1.34;1.24;;;;;;;19.60;61.90;101436.08;;;;-60
2021/10/23 05:36:38;;;;;;;1.48;1.38;;;;;;;19.61;61.86;101434.81;;;;-50
2021/10/23 05:39:38;;;;;;;1.36;1.26;;;;;;;19.62;61.90;101430.34;;;;-50
2021/10/23 05:42:38;;;;;;;1.40;1.30;;;;;;;19.63;61.95;101437.67;;;;-50
2021/10/23 05:45:38;;;;;;;1.43;1.30;;;;;;;19.64;61.81;101442.50;;;;-50
2021/10/23 05:48:39;;;;;;;1.38;1.28;;;;;;;19.64;61.90;101448.84;;;;-50
2021/10/23 05:51:38;;;;;;;1.50;1.40;;;;;;;19.64;61.85;101460.88;;;;-50
2021/10/23 05:54:39;;;;;;;1.40;1.30;;;;;;;19.64;61.92;101457.55;;;;-50
2021/10/23 05:57:38;;;;;;;1.43;1.33;;;;;;;19.65;61.90;101453.84;;;;-50
2021/10/23 06:00:47;;;;;;;1.43;1.33;;;;;;;19.65;61.87;101457.72;;;;-51
2021/10/23 06:03:39;;;;;;;1.38;1.21;;;;;;;19.65;61.89;101459.86;;;;-51
2021/10/23 06:06:38;;;;;;;1.68;1.37;;;;;;;19.66;61.92;101452.72;;;;-51
2021/10/23 06:09:38;;;;;;;1.62;1.38;;;;;;;19.65;61.94;101459.05;;;;-51
2021/10/23 06:12:38;;;;;;;1.55;1.45;;;;;;;19.65;61.89;101466.25;;;;-46
2021/10/23 06:15:39;;;;;;;1.60;1.50;;;;;;;19.65;61.95;101460.68;;;;-46
2021/10/23 06:18:38;;;;;;;1.47;1.37;;;;;;;19.65;61.92;101458.69;;;;-46
2021/10/23 06:21:38;;;;;;;1.43;1.32;;;;;;;19.65;61.94;101460.97;;;;-60
2021/10/23 06:24:38;;;;;;;1.51;1.39;;;;;;;19.65;61.90;101466.42;;;;-60
2021/10/23 06:27:38;;;;;;;1.40;1.30;;;;;;;19.64;61.92;101463.48;;;;-60
2021/10/23 06:30:38;;;;;;;1.35;1.23;;;;;;;19.65;61.87;101463.25;;;;-60
2021/10/23 06:33:38;;;;;;;1.43;1.30;;;;;;;19.63;61.88;101470.87;;;;-60
2021/10/23 06:36:38;;;;;;;1.29;1.19;;;;;;;19.64;61.88;101479.99;;;;-60
2021/10/23 06:39:38;;;;;;;2.01;1.35;;;;;;;19.64;61.83;101480.80;;;;-60
2021/10/23 06:42:38;;;;;;;1.43;1.33;;;;;;;19.63;61.80;101488.04;;;;-60
2021/10/23 06:45:38;;;;;;;1.46;1.36;;;;;;;19.63;61.81;101488.17;;;;-61
2021/10/23 06:48:38;;;;;;;1.41;1.31;;;;;;;19.62;61.83;101491.91;;;;-46
2021/10/23 06:51:38;;;;;;;1.61;1.51;;;;;;;19.62;61.69;101492.47;;;;-51
2021/10/23 06:54:38;;;;;;;1.59;1.49;;;;;;;19.62;61.74;101492.39;;;;-51
2021/10/23 06:57:38;;;;;;;1.69;1.59;;;;;;;19.62;61.68;101500.28;;;;-51
2021/10/23 07:00:38;;;;;;;1.52;1.42;;;;;;;19.61;61.74;101509.47;;;;-51
2021/10/23 07:03:38;;;;;;;1.50;1.40;;;;;;;19.60;61.72;101520.16;;;;-51
2021/10/23 07:06:38;;;;;;;1.97;1.49;;;;;;;19.60;61.68;101530.64;;;;-60
2021/10/23 07:09:38;;;;;;;1.51;1.41;;;;;;;19.59;61.68;101534.75;;;;-60
2021/10/23 07:12:38;;;;;;;1.51;1.41;;;;;;;19.59;61.66;101545.65;;;;-46
2021/10/23 07:15:39;;;;;;;1.61;1.45;;;;;;;19.59;61.70;101556.38;;;;-46
2021/10/23 07:18:38;;;;;;;1.65;1.55;;;;;;;19.59;61.65;101561.59;;;;-50
2021/10/23 07:21:38;;;;;;;1.68;1.58;;;;;;;19.58;61.66;101566.05;;;;-50
2021/10/23 07:24:39;;;;;;;1.71;1.61;;;;;;;19.58;61.58;101571.98;;;;-50
2021/10/23 07:27:38;;;;;;;1.65;1.55;;;;;;;19.57;61.58;101573.36;;;;-46
2021/10/23 07:30:38;;;;;;;1.70;1.60;;;;;;;19.57;61.63;101582.03;;;;-50
2021/10/23 07:33:38;;;;;;;1.66;1.56;;;;;;;19.56;61.61;101585.36;;;;-46
2021/10/23 07:36:38;;;;;;;1.65;1.55;;;;;;;19.55;61.63;101593.32;;;;-47
2021/10/23 07:39:38;;;;;;;1.71;1.60;;;;;;;19.57;61.61;101592.59;;;;-46
2021/10/23 07:42:38;;;;;;;1.74;1.60;;;;;;;19.56;61.59;101592.11;;;;-46
2021/10/23 07:45:38;;;;;;;1.59;1.49;;;;;;;19.55;61.60;101591.61;;;;-51
2021/10/23 07:48:38;;;;;;;1.77;1.67;;;;;;;19.55;61.58;101589.66;;;;-46
2021/10/23 07:51:38;;;;;;;4.08;2.00;;;;;;;19.49;59.91;101587.16;;;;-49
2021/10/23 07:54:38;;;;;;;4.44;2.55;;;;;;;19.36;57.92;101588.88;;;;-51
2021/10/23 07:57:38;;;;;;;5.66;2.97;;;;;;;19.27;57.00;101586.84;;;;-46
2021/10/23 08:00:38;;;;;;;5.45;3.21;;;;;;;19.19;56.33;101587.13;;;;-54
2021/10/23 08:03:38;;;;;;;4.97;3.19;;;;;;;19.13;55.71;101585.25;;;;-54
2021/10/23 08:06:38;;;;;;;11.56;3.56;;;;;;;19.11;55.96;101587.23;;;;-50
2021/10/23 08:09:38;;;;;;;5.49;3.24;;;;;;;19.17;56.91;101588.05;;;;-60
2021/10/23 08:12:38;;;;;;;5.61;3.03;;;;;;;19.24;57.77;101590.84;;;;-48
2021/10/23 08:15:38;;;;;;;5.29;3.00;;;;;;;19.29;58.37;101601.68;;;;-48
2021/10/23 08:18:38;;;;;;;5.87;2.99;;;;;;;19.35;58.70;101605.25;;;;-48
2021/10/23 08:21:38;;;;;;;5.45;2.67;;;;;;;19.38;58.87;101605.43;;;;-50
2021/10/23 08:24:40;;;;;;;6.71;2.94;;;;;;;19.39;59.00;101614.62;;;;-58
2021/10/23 08:27:38;;;;;;;8.95;2.75;;;;;;;19.40;59.18;101618.61;;;;-58
2021/10/23 08:30:38;;;;;;;3.83;2.43;;;;;;;19.42;59.26;101615.09;;;;-58
2021/10/23 08:33:38;;;;;;;3.51;2.61;;;;;;;19.42;59.36;101608.09;;;;-51
2021/10/23 08:36:38;;;;;;;4.29;2.67;;;;;;;19.41;59.42;101611.02;;;;-51
2021/10/23 08:39:38;;;;;;;4.07;2.55;;;;;;;19.41;59.55;101609.39;;;;-55
2021/10/23 08:42:38;;;;;;;3.53;2.50;;;;;;;19.40;59.60;101609.14;;;;-55
2021/10/23 08:45:39;;;;;;;3.25;2.53;;;;;;;19.41;59.69;101606.46;;;;-55
2021/10/23 08:48:38;;;;;;;4.57;2.37;;;;;;;19.41;59.71;101607.44;;;;-55
2021/10/23 08:51:38;;;;;;;3.08;2.43;;;;;;;19.41;59.77;101609.63;;;;-55
2021/10/23 08:54:38;;;;;;;8.16;2.50;;;;;;;19.41;59.85;101612.31;;;;-57
2021/10/23 08:57:38;;;;;;;5.37;2.55;;;;;;;19.42;59.95;101610.05;;;;-50
2021/10/23 09:00:38;;;;;;;3.20;2.49;;;;;;;19.44;60.10;101611.23;;;;-57
2021/10/23 09:03:39;;;;;;;3.03;2.36;;;;;;;19.44;60.16;101609.61;;;;-48
2021/10/23 09:06:38;;;;;;;3.71;2.28;;;;;;;19.46;60.27;101610.95;;;;-54
2021/10/23 09:12:38;;;;;;;3.71;2.32;;;;;;;19.46;60.42;101617.14;;;;-53
2021/10/23 09:15:38;;;;;;;2.73;2.34;;;;;;;19.47;60.45;101617.83;;;;-45
2021/10/23 09:18:38;;;;;;;3.49;2.41;;;;;;;19.47;60.52;101620.84;;;;-55
2021/10/23 09:21:38;;;;;;;2.80;2.24;;;;;;;19.48;60.57;101629.47;;;;-55
2021/10/23 09:24:38;;;;;;;3.17;2.21;;;;;;;19.50;60.59;101630.58;;;;-57
2021/10/23 09:30:38;;;;;;;3.83;2.39;;;;;;;19.49;60.60;101636.27;;;;-47
2021/10/23 09:33:38;;;;;;;3.09;2.33;;;;;;;19.48;60.59;101640.20;;;;-61
2021/10/23 09:36:38;;;;;;;3.26;2.29;;;;;;;19.47;60.63;101641.50;;;;-50
2021/10/23 09:39:38;;;;;;;4.16;2.31;;;;;;;19.46;60.61;101640.34;;;;-61
2021/10/23 09:42:38;;;;;;;2.84;2.17;;;;;;;19.48;60.76;101643.13;;;;-56
2021/10/23 09:45:38;;;;;;;3.39;2.28;;;;;;;19.49;60.73;101645.77;;;;-49
2021/10/23 09:48:38;;;;;;;6.86;2.37;;;;;;;19.50;60.80;101639.28;;;;-51
2021/10/23 09:51:39;;;;;;;3.41;2.20;;;;;;;19.51;60.91;101638.63;;;;-51
2021/10/23 09:54:38;;;;;;;3.29;2.19;;;;;;;19.52;60.87;101635.59;;;;-56
2021/10/23 09:57:38;;;;;;;4.80;2.41;;;;;;;19.51;60.93;101637.53;;;;-61
2021/10/23 10:00:38;;;;;;;10.21;2.36;;;;;;;19.53;61.01;101645.95;;;;-59
2021/10/23 10:03:38;;;;;;;5.31;2.10;;;;;;;19.54;60.97;101648.25;;;;-50
2021/10/23 10:06:38;;;;;;;4.45;2.21;;;;;;;19.55;60.91;101650.73;;;;-61
2021/10/23 10:09:40;;;;;;;3.01;2.20;;;;;;;19.56;60.97;101650.73;;;;-50
2021/10/23 10:12:38;;;;;;;3.68;2.11;;;;;;;19.56;60.98;101645.20;;;;-51
2021/10/23 10:15:38;;;;;;;2.38;1.95;;;;;;;19.57;61.04;101645.41;;;;-48
2021/10/23 10:18:39;;;;;;;2.72;1.98;;;;;;;19.57;61.09;101643.70;;;;-46
2021/10/23 10:21:38;;;;;;;2.45;2.09;;;;;;;19.58;61.07;101639.64;;;;-60
2021/10/23 10:24:38;;;;;;;5.60;2.22;;;;;;;19.59;61.07;101636.44;;;;-57
2021/10/23 10:27:38;;;;;;;4.22;2.12;;;;;;;19.59;61.10;101636.56;;;;-54
2021/10/23 10:30:39;;;;;;;2.27;1.89;;;;;;;19.60;61.05;101638.47;;;;-56
2021/10/23 10:33:44;;;;;;;4.17;2.23;;;;;;;19.58;60.98;101634.44;;;;-52
2021/10/23 10:36:38;;;;;;;3.10;2.09;;;;;;;19.57;61.02;101630.78;;;;-51
2021/10/23 10:39:50;;;;;;;2.81;2.07;;;;;;;19.60;61.06;101631.23;;;;-55
2021/10/23 10:42:50;;;;;;;2.68;2.20;;;;;;;19.62;61.17;101630.48;;;;-57
2021/10/23 10:45:40;;;;;;;3.15;2.09;;;;;;;19.62;60.97;101625.52;;;;-57
2021/10/23 10:48:40;;;;;;;2.53;2.06;;;;;;;19.63;60.99;101618.61;;;;-57
2021/10/23 10:51:38;;;;;;;4.95;2.17;;;;;;;19.67;60.91;101618.74;;;;-57
2021/10/23 10:54:38;;;;;;;3.61;2.05;;;;;;;19.71;60.82;101615.91;;;;-52
2021/10/23 10:57:38;;;;;;;2.65;2.01;;;;;;;19.74;60.77;101611.04;;;;-57
2021/10/23 11:00:38;;;;;;;2.57;1.95;;;;;;;19.77;60.76;101608.08;;;;-57
2021/10/23 11:05:39;;;;;;;2.26;1.81;;;;;;;19.82;60.79;101612.13;;;;-51
2021/10/23 11:08:38;;;;;;;3.61;1.91;;;;;;;19.84;60.68;101607.45;;;;-57
2021/10/23 11:11:38;;;;;;;2.45;1.89;;;;;;;19.88;60.77;101612.16;;;;-57
2021/10/23 11:14:38;;;;;;;2.61;2.00;;;;;;;19.90;60.79;101613.13;;;;-51
2021/10/23 11:17:38;;;;;;;2.61;2.01;;;;;;;19.93;60.77;101620.09;;;;-57
2021/10/23 11:20:38;;;;;;;3.72;1.95;;;;;;;19.97;60.76;101619.63;;;;-52
2021/10/23 11:23:38;;;;;;;2.31;1.79;;;;;;;19.99;60.74;101614.86;;;;-57
2021/10/23 11:26:38;;;;;;;2.88;1.80;;;;;;;20.02;60.69;101609.30;;;;-51
2021/10/23 11:29:41;;;;;;;2.23;1.88;;;;;;;20.05;60.70;101613.78;;;;-51
2021/10/23 11:32:38;;;;;;;4.91;1.81;;;;;;;20.07;60.67;101619.04;;;;-52
2021/10/23 11:35:38;;;;;;;2.13;1.69;;;;;;;20.10;60.67;101614.61;;;;-57
2021/10/23 11:38:39;;;;;;;2.26;1.80;;;;;;;20.11;60.70;101612.78;;;;-57
2021/10/23 11:41:38;;;;;;;2.69;1.81;;;;;;;20.14;60.69;101611.85;;;;-53
2021/10/23 11:44:38;;;;;;;1.99;1.65;;;;;;;20.15;60.65;101606.77;;;;-51
2021/10/23 11:47:38;;;;;;;2.62;1.79;;;;;;;20.18;60.65;101610.31;;;;-52
2021/10/23 11:50:38;;;;;;;2.33;1.88;;;;;;;20.19;60.69;101606.17;;;;-51
2021/10/23 11:53:38;;;;;;;1.93;1.70;;;;;;;20.21;60.68;101601.33;;;;-57
2021/10/23 11:56:39;;;;;;;2.39;1.79;;;;;;;20.22;60.58;101603.65;;;;-51
2021/10/23 11:59:38;;;;;;;1.81;1.70;;;;;;;20.25;60.58;101607.36;;;;-58
2021/10/23 12:02:38;;;;;;;1.89;1.70;;;;;;;20.26;60.65;101606.51;;;;-51
2021/10/23 12:05:38;;;;;;;2.11;1.84;;;;;;;20.27;60.63;101603.41;;;;-52
2021/10/23 12:08:38;;;;;;;1.87;1.75;;;;;;;20.28;60.71;101600.12;;;;-53
2021/10/23 12:11:38;;;;;;;2.54;1.75;;;;;;;20.31;60.63;101603.02;;;;-51
2021/10/23 12:14:38;;;;;;;1.61;1.51;;;;;;;20.32;60.56;101602.57;;;;-52
2021/10/23 12:17:38;;;;;;;2.16;1.85;;;;;;;20.34;60.55;101600.17;;;;-57
2021/10/23 12:20:38;;;;;;;2.08;1.83;;;;;;;20.36;60.52;101600.13;;;;-57
2021/10/23 12:23:38;;;;;;;1.65;1.55;;;;;;;20.37;60.51;101603.14;;;;-57
2021/10/23 12:26:38;;;;;;;2.21;1.79;;;;;;;20.38;60.52;101606.69;;;;-57
2021/10/23 12:29:38;;;;;;;1.87;1.68;;;;;;;20.40;60.46;101608.32;;;;-58
2021/10/23 12:32:40;;;;;;;1.76;1.60;;;;;;;20.42;60.48;101608.94;;;;-58
2021/10/23 12:35:38;;;;;;;2.69;1.63;;;;;;;20.43;60.42;101606.69;;;;-51
2021/10/23 12:38:38;;;;;;;2.17;1.82;;;;;;;20.44;60.45;101608.66;;;;-53
2021/10/23 12:41:38;;;;;;;1.69;1.59;;;;;;;20.44;60.42;101605.34;;;;-51
2021/10/23 12:44:38;;;;;;;2.07;1.78;;;;;;;20.47;60.38;101604.98;;;;-57
2021/10/23 12:47:38;;;;;;;1.92;1.60;;;;;;;20.46;60.39;101608.32;;;;-52
2021/10/23 12:50:38;;;;;;;2.05;1.60;;;;;;;20.48;60.42;101611.99;;;;-51
2021/10/23 12:53:38;;;;;;;1.77;1.59;;;;;;;20.48;60.34;101610.94;;;;-53
2021/10/23 12:56:38;;;;;;;2.03;1.57;;;;;;;20.49;60.33;101612.93;;;;-52
2021/10/23 12:59:38;;;;;;;1.76;1.66;;;;;;;20.51;60.27;101608.25;;;;-57
2021/10/23 13:02:38;;;;;;;2.33;1.73;;;;;;;20.51;60.32;101609.39;;;;-51
2021/10/23 13:05:38;;;;;;;1.72;1.62;;;;;;;20.52;60.19;101609.55;;;;-51
2021/10/23 13:08:38;;;;;;;2.31;1.51;;;;;;;20.52;60.26;101609.23;;;;-51
2021/10/23 13:11:38;;;;;;;1.90;1.70;;;;;;;20.54;60.25;101612.04;;;;-51
2021/10/23 13:14:38;;;;;;;3.80;1.88;;;;;;;20.54;60.30;101612.12;;;;-47
2021/10/23 13:17:38;;;;;;;2.32;1.69;;;;;;;20.56;60.52;101609.64;;;;-56
2021/10/23 13:20:38;;;;;;;2.03;1.67;;;;;;;20.58;60.55;101610.61;;;;-60
2021/10/23 13:23:38;;;;;;;2.15;1.80;;;;;;;20.61;60.63;101616.30;;;;-52
2021/10/23 13:26:38;;;;;;;1.99;1.79;;;;;;;20.64;60.62;101613.01;;;;-50
2021/10/23 13:29:38;;;;;;;2.78;1.89;;;;;;;20.67;60.72;101610.77;;;;-48
2021/10/23 13:32:38;;;;;;;2.49;1.98;;;;;;;20.70;60.72;101612.16;;;;-49
2021/10/23 13:35:38;;;;;;;4.22;2.40;;;;;;;20.72;60.46;101610.65;;;;-49
2021/10/23 13:38:38;;;;;;;6.43;3.77;;;;;;;20.73;59.71;101606.09;;;;-48
2021/10/23 13:41:38;;;;;;;10.94;4.13;;;;;;;20.74;59.71;101607.91;;;;-55
2021/10/23 13:44:38;;;;;;;5.68;3.04;;;;;;;20.75;60.11;101613.49;;;;-55
2021/10/23 13:47:38;;;;;;;3.41;2.69;;;;;;;20.76;60.40;101612.11;;;;-52
2021/10/23 13:50:38;;;;;;;3.86;2.56;;;;;;;20.79;60.41;101608.00;;;;-53
2021/10/23 13:53:38;;;;;;;4.04;2.53;;;;;;;20.80;60.43;101608.84;;;;-57
2021/10/23 13:56:38;;;;;;;3.45;2.49;;;;;;;20.81;60.49;101611.79;;;;-59
2021/10/23 13:59:38;;;;;;;4.28;2.62;;;;;;;20.84;60.67;101613.08;;;;-58
2021/10/23 14:02:38;;;;;;;3.31;2.51;;;;;;;20.84;60.70;101617.73;;;;-49
2021/10/23 14:05:38;;;;;;;4.91;2.70;;;;;;;20.85;60.58;101607.80;;;;-49
2021/10/23 14:08:38;;;;;;;3.96;2.61;;;;;;;20.87;60.69;101609.70;;;;-49
2021/10/23 14:11:38;;;;;;;3.13;2.60;;;;;;;20.87;60.57;101617.86;;;;-52
2021/10/23 14:14:42;;;;;;;3.81;2.55;;;;;;;20.88;60.53;101620.83;;;;-46
2021/10/23 14:17:38;;;;;;;3.68;2.50;;;;;;;20.90;60.64;101617.44;;;;-45
2021/10/23 14:20:38;;;;;;;3.29;2.47;;;;;;;20.91;60.53;101621.77;;;;-54
2021/10/23 14:23:38;;;;;;;3.19;2.37;;;;;;;20.92;60.77;101620.49;;;;-52
2021/10/23 14:26:38;;;;;;;2.99;2.42;;;;;;;20.93;60.68;101618.78;;;;-49
2021/10/23 14:29:38;;;;;;;3.58;2.51;;;;;;;20.94;60.89;101625.34;;;;-50
2021/10/23 14:32:38;;;;;;;3.79;2.61;;;;;;;20.95;60.98;101623.95;;;;-55
2021/10/23 14:35:38;;;;;;;6.27;2.50;;;;;;;20.96;60.56;101625.45;;;;-52
2021/10/23 14:38:38;;;;;;;3.73;2.14;;;;;;;20.94;60.37;101622.48;;;;-52
2021/10/23 14:41:38;;;;;;;4.42;2.43;;;;;;;20.94;60.42;101621.59;;;;-59
2021/10/23 14:44:38;;;;;;;2.70;2.37;;;;;;;20.93;60.31;101620.74;;;;-52
2021/10/23 14:47:38;;;;;;;3.97;2.31;;;;;;;20.93;60.35;101622.38;;;;-59
2021/10/23 14:50:40;;;;;;;2.64;2.33;;;;;;;20.93;60.18;101626.94;;;;-52
2021/10/23 14:53:38;;;;;;;2.92;2.47;;;;;;;20.93;60.28;101624.33;;;;-59
2021/10/23 14:56:38;;;;;;;3.06;2.35;;;;;;;20.93;60.33;101623.76;;;;-60
2021/10/23 14:59:38;;;;;;;3.43;2.43;;;;;;;20.94;60.41;101624.44;;;;-52
2021/10/23 15:02:38;;;;;;;4.53;2.39;;;;;;;20.95;60.56;101623.87;;;;-53
2021/10/23 15:06:01;;;;;;;4.26;2.58;;;;;;;20.96;60.62;101622.00;;;;-51
2021/10/23 15:08:38;;;;;;;3.90;2.39;;;;;;;20.97;60.62;101623.34;;;;-51
2021/10/23 15:11:38;;;;;;;2.71;2.22;;;;;;;20.99;60.72;101618.66;;;;-59
2021/10/23 15:14:38;;;;;;;3.23;2.46;;;;;;;20.99;60.63;101617.35;;;;-59
2021/10/23 15:17:39;;;;;;;3.33;2.21;;;;;;;21.00;60.41;101617.84;;;;-55
2021/10/23 15:20:38;;;;;;;2.82;2.32;;;;;;;21.00;60.39;101621.38;;;;-49
2021/10/23 15:23:39;;;;;;;2.59;2.37;;;;;;;20.99;60.27;101621.59;;;;-56
2021/10/23 15:26:38;;;;;;;2.78;2.15;;;;;;;20.99;60.30;101623.38;;;;-48
2021/10/23 15:29:38;;;;;;;3.06;2.30;;;;;;;20.98;60.17;101616.13;;;;-51
2021/10/23 15:32:38;;;;;;;3.55;2.33;;;;;;;20.98;60.24;101614.05;;;;-51
2021/10/23 15:35:40;;;;;;;2.93;2.13;;;;;;;20.97;60.15;101615.28;;;;-51
2021/10/23 15:38:45;;;;;;;2.53;2.29;;;;;;;20.97;60.19;101613.41;;;;-51
2021/10/23 15:41:48;;;;;;;2.69;2.20;;;;;;;20.97;60.20;101616.50;;;;-51
2021/10/23 15:44:38;;;;;;;4.08;2.31;;;;;;;20.97;60.24;101614.55;;;;-51
2021/10/23 15:47:38;;;;;;;2.34;2.12;;;;;;;20.97;60.24;101618.62;;;;-49
2021/10/23 15:50:38;;;;;;;2.37;2.17;;;;;;;20.96;60.09;101615.76;;;;-49
2021/10/23 15:53:38;;;;;;;2.84;2.19;;;;;;;20.96;60.18;101612.22;;;;-49
2021/10/23 15:56:38;;;;;;;3.81;2.20;;;;;;;20.95;60.17;101614.02;;;;-49
2021/10/23 15:59:38;;;;;;;3.83;2.06;;;;;;;20.96;60.19;101610.95;;;;-49
2021/10/23 16:02:38;;;;;;;6.94;2.40;;;;;;;20.97;60.18;101612.09;;;;-52
2021/10/23 16:05:38;;;;;;;3.64;2.09;;;;;;;20.98;60.46;101612.91;;;;-52
2021/10/23 16:08:38;;;;;;;5.09;2.31;;;;;;;20.99;60.45;101614.74;;;;-55
2021/10/23 16:11:39;;;;;;;3.61;2.17;;;;;;;20.99;60.57;101611.41;;;;-53
2021/10/23 16:14:38;;;;;;;3.22;2.13;;;;;;;21.01;60.65;101607.37;;;;-47
2021/10/23 16:17:38;;;;;;;3.17;2.01;;;;;;;21.02;60.61;101606.14;;;;-53
2021/10/23 16:20:38;;;;;;;5.56;2.17;;;;;;;21.03;60.71;101606.91;;;;-55
2021/10/23 16:23:38;;;;;;;5.87;2.15;;;;;;;21.04;60.65;101602.02;;;;-56
2021/10/23 16:26:38;;;;;;;5.33;2.15;;;;;;;21.04;60.76;101609.03;;;;-57
2021/10/23 16:29:38;;;;;;;4.69;2.03;;;;;;;21.05;60.69;101616.65;;;;-54
2021/10/23 16:32:38;;;;;;;3.26;1.99;;;;;;;21.05;60.68;101619.75;;;;-59
2021/10/23 16:35:38;;;;;;;3.28;2.23;;;;;;;21.07;60.71;101613.51;;;;-50
2021/10/23 16:38:38;;;;;;;3.21;2.07;;;;;;;21.08;60.73;101619.05;;;;-49
2021/10/23 16:41:38;;;;;;;5.63;2.20;;;;;;;21.08;60.71;101621.28;;;;-50
2021/10/23 16:44:38;;;;;;;3.87;1.97;;;;;;;21.08;60.74;101616.94;;;;-55
2021/10/23 16:47:38;;;;;;;2.88;2.20;;;;;;;21.09;60.84;101626.67;;;;-53
2021/10/23 16:50:38;;;;;;;3.02;1.99;;;;;;;21.11;60.68;101627.44;;;;-51