Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:00;;;;;;;72.00;22.67;;;-2.00;99.90;;;;;;4369233;28;657749;-67
2021/12/08 00:02:49;;;;;;;44.23;14.60;;;-2.10;99.90;;;;;;4356828;28;658184;-67
2021/12/08 00:05:37;;;;;;;67.77;21.00;;;-2.10;99.90;;;;;;4357874;28;657550;-67
2021/12/08 00:08:27;;;;;;;61.17;21.07;;;-2.10;99.90;;;;;;4391998;28;658344;-67
2021/12/08 00:14:20;;;;;;;65.80;21.92;;;-2.00;99.90;;;;;;4367422;28;657918;-67
2021/12/08 00:17:07;;;;;;;67.90;22.47;;;-2.10;99.90;;;;;;4369811;28;658735;-67
2021/12/08 00:20:01;;;;;;;64.10;21.63;;;-2.10;99.90;;;;;;4378618;28;658119;-68
2021/12/08 00:22:49;;;;;;;56.45;18.95;;;-2.10;99.90;;;;;;4369880;28;658311;-67
2021/12/08 00:25:37;;;;;;;62.93;19.33;;;-2.10;99.90;;;;;;4364501;28;657347;-67
2021/12/08 00:28:24;;;;;;;59.23;18.40;;;-2.20;99.90;;;;;;4392777;28;657374;-67
2021/12/08 00:31:12;;;;;;;58.33;20.17;;;-2.20;99.90;;;;;;4366799;28;659210;-67
2021/12/08 00:34:01;;;;;;;62.43;20.53;;;-2.20;99.90;;;;;;4394083;28;658100;-68
2021/12/08 00:36:54;;;;;;;61.50;18.53;;;-2.20;99.90;;;;;;4382026;28;658256;-67
2021/12/08 00:39:42;;;;;;;69.87;21.60;;;-2.20;99.90;;;;;;4368118;28;658222;-67
2021/12/08 00:42:30;;;;;;;64.23;21.23;;;-2.20;99.90;;;;;;4401144;28;657689;-67
2021/12/08 00:45:18;;;;;;;63.73;20.50;;;-2.20;99.90;;;;;;4365888;28;658342;-67
2021/12/08 00:48:06;;;;;;;70.57;21.50;;;-2.20;99.90;;;;;;4373022;28;657751;-67
2021/12/08 00:50:54;;;;;;;71.33;20.00;;;-2.20;99.90;;;;;;4384029;28;658117;-67
2021/12/08 00:53:43;;;;;;;63.42;20.67;;;-2.20;99.90;;;;;;4374218;28;657484;-67
2021/12/08 00:56:31;;;;;;;69.38;19.30;;;-2.20;99.90;;;;;;4374513;28;657441;-68
2021/12/08 00:59:18;;;;;;;52.57;17.50;;;-2.20;99.90;;;;;;4391553;28;658312;-67
2021/12/08 01:02:06;;;;;;;72.93;21.03;;;-2.20;99.90;;;;;;4374359;28;657618;-67
2021/12/08 01:04:54;;;;;;;61.93;17.97;;;-2.20;99.90;;;;;;4388130;28;658495;-67
2021/12/08 01:07:43;;;;;;;60.90;18.53;;;-2.20;99.90;;;;;;4359976;28;657520;-67
2021/12/08 01:10:32;;;;;;;62.03;19.70;;;-2.20;99.90;;;;;;4370091;28;657540;-68
2021/12/08 01:13:20;;;;;;;62.20;19.30;;;-2.20;99.90;;;;;;4397499;28;657376;-67
2021/12/08 01:16:07;;;;;;;69.23;21.17;;;-2.20;99.90;;;;;;4378218;28;658637;-67
2021/12/08 01:18:55;;;;;;;63.03;19.50;;;-2.20;99.90;;;;;;4401171;28;657539;-67
2021/12/08 01:21:42;;;;;;;52.22;17.52;;;-2.20;99.90;;;;;;4372602;28;657994;-67
2021/12/08 01:24:31;;;;;;;56.10;17.10;;;-2.20;99.90;;;;;;4389814;28;657628;-68
2021/12/08 01:27:20;;;;;;;75.63;17.90;;;-2.20;99.90;;;;;;4376418;28;657197;-67
2021/12/08 01:30:09;;;;;;;59.50;18.10;;;-2.30;99.90;;;;;;4348658;28;657981;-67
2021/12/08 01:32:57;;;;;;;56.73;17.23;;;-2.20;99.90;;;;;;4365708;28;659617;-67
2021/12/08 01:35:44;;;;;;;74.70;18.03;;;-2.30;99.90;;;;;;4383146;28;657801;-67
2021/12/08 01:38:32;;;;;;;60.77;17.83;;;-2.30;99.90;;;;;;4367045;28;658225;-67
2021/12/08 01:41:21;;;;;;;65.10;17.90;;;-2.30;99.90;;;;;;4381703;28;657707;-67
2021/12/08 01:47:15;;;;;;;58.10;17.03;;;-2.30;99.90;;;;;;4360819;28;657599;-68
2021/12/08 01:50:04;;;;;;;67.83;16.53;;;-2.20;99.90;;;;;;4396721;28;658484;-66
2021/12/08 01:52:51;;;;;;;71.40;18.50;;;-2.30;99.90;;;;;;4358513;28;657550;-67
2021/12/08 01:55:40;;;;;;;64.63;18.37;;;-2.30;99.90;;;;;;4387790;28;657530;-67
2021/12/08 01:58:28;;;;;;;56.07;17.07;;;-2.30;99.90;;;;;;4365255;28;658931;-67
2021/12/08 02:01:19;;;;;;;66.03;18.98;;;-2.30;99.90;;;;;;4368284;28;657709;-68
2021/12/08 02:04:06;;;;;;;66.80;18.37;;;-2.30;99.90;;;;;;4374622;28;658058;-67
2021/12/08 02:06:55;;;;;;;62.27;18.70;;;-2.40;99.90;;;;;;4393196;28;657760;-67
2021/12/08 02:09:43;;;;;;;52.97;16.53;;;-2.40;99.90;;;;;;4370910;28;658453;-66
2021/12/08 02:12:33;;;;;;;54.67;16.97;;;-2.40;99.90;;;;;;4367160;28;657651;-68
2021/12/08 02:15:21;;;;;;;63.33;16.03;;;-2.40;99.90;;;;;;4365273;28;657601;-67
2021/12/08 02:18:14;;;;;;;51.67;15.97;;;-2.50;99.90;;;;;;4380926;28;658341;-67
2021/12/08 02:21:03;;;;;;;37.47;12.17;;;-2.50;99.90;;;;;;4347893;28;658751;-67
2021/12/08 02:23:51;;;;;;;44.10;12.37;;;-2.50;99.90;;;;;;4357590;28;657946;-66
2021/12/08 02:26:39;;;;;;;53.55;14.32;;;-2.60;99.90;;;;;;4375980;28;658345;-66
2021/12/08 02:29:35;;;;;;;58.60;16.53;;;-2.60;99.90;;;;;;4357664;28;658876;-68
2021/12/08 02:46:37;;;;;;;55.37;14.53;;;-2.60;99.90;;;;;;4328400;28;658371;-67
2021/12/08 02:48:04;;;;;;;66.43;16.87;;;-2.80;99.90;;;;;;4354916;28;657794;-67
2021/12/08 02:50:52;;;;;;;57.83;17.27;;;-2.80;99.90;;;;;;4352325;28;657595;-67
2021/12/08 02:53:40;;;;;;;61.92;18.20;;;-2.80;99.90;;;;;;4370131;28;657925;-68
2021/12/08 02:56:30;;;;;;;65.07;19.47;;;-2.80;99.90;;;;;;4353380;28;659148;-67
2021/12/08 02:59:18;;;;;;;58.72;16.50;;;-2.80;99.90;;;;;;4352976;28;657850;-67
2021/12/08 03:02:06;;;;;;;53.43;17.27;;;-2.80;99.90;;;;;;4365983;28;657504;-68
2021/12/08 03:04:53;;;;;;;52.03;16.33;;;-2.80;99.90;;;;;;4378985;28;658272;-68
2021/12/08 03:07:41;;;;;;;122.80;16.43;;;-2.70;99.90;;;;;;4357552;28;658756;-68
2021/12/08 03:10:30;;;;;;;50.22;14.95;;;-2.80;99.90;;;;;;4371815;28;659618;-68
2021/12/08 03:13:19;;;;;;;45.55;14.32;;;-2.90;99.90;;;;;;4356711;28;658478;-67
2021/12/08 03:16:07;;;;;;;43.50;14.47;;;-2.90;99.90;;;;;;4354572;28;658099;-67
2021/12/08 03:18:54;;;;;;;39.23;13.80;;;-3.00;99.90;;;;;;4384062;28;657086;-67
2021/12/08 03:21:42;;;;;;;40.43;13.00;;;-3.00;99.90;;;;;;4372781;28;659063;-68
2021/12/08 03:24:33;;;;;;;46.77;14.20;;;-3.10;99.90;;;;;;4394972;28;657788;-67
2021/12/08 03:27:27;;;;;;;45.33;13.87;;;-3.10;99.90;;;;;;4338901;28;657367;-68
2021/12/08 03:30:21;;;;;;;52.53;14.10;;;-3.10;99.90;;;;;;4361024;28;657780;-68
2021/12/08 03:33:09;;;;;;;45.60;14.60;;;-3.10;99.90;;;;;;4368848;28;657893;-67
2021/12/08 03:35:57;;;;;;;39.70;12.77;;;-3.20;99.90;;;;;;4368838;28;657410;-67
2021/12/08 03:38:45;;;;;;;47.53;15.33;;;-3.20;99.90;;;;;;4392349;28;658011;-67
2021/12/08 03:41:34;;;;;;;38.58;11.93;;;-3.20;99.90;;;;;;4366689;28;658308;-67
2021/12/08 03:44:22;;;;;;;47.30;13.83;;;-3.20;99.90;;;;;;4357917;28;657891;-67
2021/12/08 03:47:15;;;;;;;49.80;13.97;;;-3.30;99.90;;;;;;4376258;28;657506;-67
2021/12/08 03:50:07;;;;;;;46.50;12.63;;;-3.30;99.90;;;;;;4333566;28;658677;-67
2021/12/08 03:52:54;;;;;;;47.13;13.93;;;-3.30;99.90;;;;;;4355380;28;657570;-67
2021/12/08 03:55:42;;;;;;;49.33;13.80;;;-3.30;99.90;;;;;;4362028;28;658530;-68
2021/12/08 03:58:30;;;;;;;203.67;15.83;;;-3.30;99.90;;;;;;4378452;28;657802;-67
2021/12/08 04:01:17;;;;;;;42.03;14.13;;;-3.40;99.90;;;;;;4369404;28;659734;-69
2021/12/08 04:04:09;;;;;;;44.30;13.23;;;-3.40;99.90;;;;;;4389369;28;658154;-69
2021/12/08 04:07:02;;;;;;;44.20;14.27;;;-3.40;99.90;;;;;;4377041;28;657888;-68
2021/12/08 04:09:50;;;;;;;45.93;14.83;;;-3.40;99.90;;;;;;4355512;28;657887;-68
2021/12/08 04:12:38;;;;;;;45.88;13.82;;;-3.40;99.90;;;;;;4365488;28;658219;-67
2021/12/08 04:15:26;;;;;;;51.77;14.27;;;-3.40;99.90;;;;;;4380699;28;657996;-68
2021/12/08 04:18:14;;;;;;;46.63;14.93;;;-3.40;99.90;;;;;;4391653;28;657770;-67
2021/12/08 04:21:04;;;;;;;54.93;14.37;;;-3.40;99.90;;;;;;4358332;28;657545;-67
2021/12/08 04:23:51;;;;;;;35.47;10.90;;;-3.30;99.90;;;;;;4369115;28;657298;-68
2021/12/08 04:26:41;;;;;;;44.20;12.97;;;-3.30;99.90;;;;;;4383188;28;658317;-67
2021/12/08 04:29:30;;;;;;;38.23;12.80;;;-3.30;99.90;;;;;;4369106;28;658027;-68
2021/12/08 04:32:18;;;;;;;42.50;12.73;;;-3.40;99.90;;;;;;4364795;28;658816;-68
2021/12/08 04:35:09;;;;;;;42.00;12.87;;;-3.40;99.90;;;;;;4373113;28;657470;-67
2021/12/08 04:38:03;;;;;;;37.47;12.53;;;-3.40;99.90;;;;;;4369632;28;657571;-68
2021/12/08 04:41:00;;;;;;;45.20;11.43;;;-3.40;99.90;;;;;;4350147;28;657580;-68
2021/12/08 04:43:56;;;;;;;45.83;12.17;;;-3.40;99.90;;;;;;4332778;28;658646;-67
2021/12/08 04:46:59;;;;;;;47.80;12.97;;;-3.30;99.90;;;;;;4362794;28;657849;-68
2021/12/08 04:53:03;;;;;;;43.97;13.27;;;-3.30;99.90;;;;;;4368302;28;657648;-67
2021/12/08 05:02:27;;;;;;;43.50;12.97;;;-3.30;99.90;;;;;;4376290;28;657482;-67
2021/12/08 05:05:23;;;;;;;42.13;12.37;;;-3.40;99.90;;;;;;4364442;28;657573;-67
2021/12/08 05:08:16;;;;;;;40.30;11.17;;;-3.30;99.90;;;;;;4352191;28;658005;-68
2021/12/08 05:11:05;;;;;;;38.33;11.97;;;-3.40;99.90;;;;;;4363886;28;658720;-67
2021/12/08 05:13:54;;;;;;;44.23;13.67;;;-3.30;99.90;;;;;;4359829;28;658410;-68
2021/12/08 05:16:43;;;;;;;48.80;14.60;;;-3.30;99.90;;;;;;4358584;28;658856;-68
2021/12/08 05:19:31;;;;;;;46.17;13.60;;;-3.30;99.90;;;;;;4366344;28;657257;-68
2021/12/08 05:22:20;;;;;;;46.90;14.27;;;-3.30;99.90;;;;;;4378010;28;657537;-68
2021/12/08 05:25:10;;;;;;;46.28;13.73;;;-3.30;99.90;;;;;;4372699;28;657957;-68
2021/12/08 05:28:01;;;;;;;45.43;12.23;;;-3.30;99.90;;;;;;4355047;28;658723;-68
2021/12/08 05:30:50;;;;;;;37.03;11.33;;;-3.30;99.90;;;;;;4368345;28;658619;-67
2021/12/08 05:33:38;;;;;;;36.43;11.00;;;-3.30;99.90;;;;;;4360835;28;658467;-69
2021/12/08 05:36:26;;;;;;;43.40;13.88;;;-3.30;99.90;;;;;;4369191;28;657916;-69
2021/12/08 05:39:19;;;;;;;47.23;13.43;;;-3.30;99.90;;;;;;4375197;28;658841;-68
2021/12/08 05:42:09;;;;;;;48.43;15.03;;;-3.40;99.90;;;;;;4354792;28;658369;-68
2021/12/08 05:44:58;;;;;;;39.67;12.77;;;-3.40;99.90;;;;;;4369797;28;657485;-68
2021/12/08 05:47:48;;;;;;;44.73;13.37;;;-3.40;99.90;;;;;;4368058;28;657812;-69
2021/12/08 05:50:40;;;;;;;36.90;12.33;;;-3.40;99.90;;;;;;4377424;28;657979;-69
2021/12/08 05:53:28;;;;;;;40.87;12.33;;;-3.50;99.90;;;;;;4365456;28;658925;-68
2021/12/08 05:56:16;;;;;;;47.40;13.47;;;-3.50;99.90;;;;;;4368545;28;658664;-68
2021/12/08 05:59:04;;;;;;;42.83;13.23;;;-3.60;99.90;;;;;;4389641;28;658046;-67
2021/12/08 06:01:55;;;;;;;37.23;12.53;;;-3.60;99.90;;;;;;4371338;28;658675;-68
2021/12/08 06:04:42;;;;;;;34.50;10.40;;;-3.60;99.90;;;;;;4367540;28;658153;-67
2021/12/08 06:07:30;;;;;;;41.07;12.70;;;-3.60;99.90;;;;;;4388043;28;657859;-67
2021/12/08 06:10:19;;;;;;;42.20;13.10;;;-3.70;99.90;;;;;;4357644;28;658633;-67
2021/12/08 06:13:08;;;;;;;94.87;13.90;;;-3.60;99.90;;;;;;4382664;28;657812;-67
2021/12/08 06:15:56;;;;;;;43.15;13.18;;;-3.70;99.90;;;;;;4384608;28;657644;-68
2021/12/08 06:18:45;;;;;;;46.07;12.67;;;-3.70;99.90;;;;;;4404912;28;658480;-67
2021/12/08 06:21:33;;;;;;;45.20;13.47;;;-3.70;99.90;;;;;;4381390;28;657899;-67
2021/12/08 06:24:21;;;;;;;48.05;13.30;;;-3.60;99.90;;;;;;4381253;28;657431;-69
2021/12/08 06:27:08;;;;;;;41.83;13.70;;;-3.70;99.90;;;;;;4402109;28;658761;-67
2021/12/08 06:29:56;;;;;;;41.23;12.37;;;-3.70;99.90;;;;;;4386987;28;657779;-67
2021/12/08 06:32:44;;;;;;;41.73;13.33;;;-3.60;99.90;;;;;;4387586;28;658423;-67
2021/12/08 06:35:34;;;;;;;42.10;13.60;;;-3.70;99.90;;;;;;4376522;28;657721;-68
2021/12/08 06:38:22;;;;;;;43.27;13.47;;;-3.70;99.90;;;;;;4367174;28;657585;-67
2021/12/08 06:41:11;;;;;;;54.03;14.07;;;-3.70;99.90;;;;;;4397239;28;657601;-67
2021/12/08 06:44:01;;;;;;;59.13;14.70;;;-3.70;99.90;;;;;;4377637;28;658082;-67
2021/12/08 06:46:48;;;;;;;33.13;10.93;;;-3.70;99.90;;;;;;4365929;28;657898;-67
2021/12/08 06:49:36;;;;;;;45.63;13.87;;;-3.70;99.90;;;;;;4379276;28;657439;-67
2021/12/08 06:52:27;;;;;;;48.70;15.43;;;-3.70;99.90;;;;;;4393813;28;658805;-67
2021/12/08 06:55:17;;;;;;;44.80;15.33;;;-3.70;99.90;;;;;;4372261;28;657369;-67
2021/12/08 06:58:07;;;;;;;44.33;14.63;;;-3.60;99.90;;;;;;4373564;28;658275;-67
2021/12/08 07:01:10;;;;;;;46.93;14.57;;;-3.70;99.90;;;;;;4372029;28;657416;-67
2021/12/08 07:04:10;;;;;;;50.20;15.63;;;-3.60;99.90;;;;;;4357336;28;657825;-67
2021/12/08 07:07:00;;;;;;;43.73;14.67;;;-3.60;99.90;;;;;;4338561;28;657721;-67
2021/12/08 07:09:51;;;;;;;53.93;17.73;;;-3.60;99.90;;;;;;4372144;28;658222;-67
2021/12/08 07:12:41;;;;;;;41.47;13.82;;;-3.50;99.90;;;;;;4370445;28;658249;-66
2021/12/08 07:15:31;;;;;;;43.45;13.13;;;-3.60;99.90;;;;;;4368874;28;658361;-67
2021/12/08 07:18:39;;;;;;;34.70;10.43;;;-3.60;99.90;;;;;;4356751;28;658518;-67
2021/12/08 07:21:28;;;;;;;55.13;16.80;;;-3.50;99.90;;;;;;4336198;28;657654;-67
2021/12/08 07:24:18;;;;;;;45.50;14.60;;;-3.50;99.90;;;;;;4365645;28;657547;-67
2021/12/08 07:27:10;;;;;;;59.43;18.37;;;-3.50;99.90;;;;;;4363538;28;657870;-68
2021/12/08 07:29:58;;;;;;;49.67;14.37;;;-3.50;99.90;;;;;;4363867;28;658308;-66
2021/12/08 07:32:46;;;;;;;56.87;18.13;;;-3.50;99.90;;;;;;4370289;28;657671;-68
2021/12/08 07:35:36;;;;;;;49.93;15.87;;;-3.40;99.90;;;;;;4395770;28;658547;-67
2021/12/08 07:38:26;;;;;;;56.40;17.00;;;-3.50;99.90;;;;;;4363110;28;658661;-66
2021/12/08 07:41:18;;;;;;;60.33;18.20;;;-3.40;99.90;;;;;;4355553;28;658645;-66
2021/12/08 07:44:09;;;;;;;46.30;14.07;;;-3.50;99.90;;;;;;4347496;28;657941;-69
2021/12/08 07:46:59;;;;;;;52.13;17.10;;;-3.40;99.90;;;;;;4373419;28;657985;-66
2021/12/08 07:49:49;;;;;;;58.30;16.90;;;-3.50;99.90;;;;;;4372963;28;658864;-67
2021/12/08 07:52:40;;;;;;;51.00;16.33;;;-3.40;99.90;;;;;;4372731;28;657337;-67
2021/12/08 07:55:29;;;;;;;45.80;15.37;;;-3.40;99.90;;;;;;4366671;28;657871;-67
2021/12/08 07:58:17;;;;;;;59.57;18.57;;;-3.40;99.90;;;;;;4366862;28;657763;-67
2021/12/08 08:01:08;;;;;;;43.67;13.77;;;-3.50;99.90;;;;;;4383225;28;657437;-68
2021/12/08 08:03:56;;;;;;;41.47;14.87;;;-3.40;99.90;;;;;;4363930;28;657884;-67
2021/12/08 08:06:46;;;;;;;31.90;11.60;;;-3.30;99.90;;;;;;4390781;28;657851;-66
2021/12/08 08:09:37;;;;;;;35.23;12.03;;;-3.30;99.90;;;;;;4358019;28;658796;-67
2021/12/08 08:12:25;;;;;;;43.90;13.83;;;-3.40;99.90;;;;;;4363425;28;659606;-67
2021/12/08 08:15:16;;;;;;;43.85;14.85;;;-3.30;99.90;;;;;;4365706;28;658417;-67
2021/12/08 08:18:08;;;;;;;39.77;12.50;;;-3.20;99.90;;;;;;4355892;28;658030;-67
2021/12/08 08:20:59;;;;;;;45.73;13.43;;;-3.20;99.90;;;;;;4328220;28;657565;-68
2021/12/08 08:23:47;;;;;;;42.87;13.57;;;-3.20;99.90;;;;;;4360821;28;657614;-67
2021/12/08 08:26:35;;;;;;;39.60;11.07;;;-3.20;99.90;;;;;;4379246;28;657947;-68
2021/12/08 08:29:23;;;;;;;40.30;13.03;;;-3.20;99.90;;;;;;4355012;28;658312;-67
2021/12/08 08:32:16;;;;;;;43.43;12.73;;;-3.20;99.90;;;;;;4370074;28;657913;-68
2021/12/08 08:35:10;;;;;;;43.57;12.57;;;-3.10;99.90;;;;;;4368116;28;658403;-66
2021/12/08 08:37:58;;;;;;;32.77;12.10;;;-3.10;99.90;;;;;;4336453;28;657667;-66
2021/12/08 08:40:48;;;;;;;33.97;10.67;;;-3.10;99.90;;;;;;4371816;28;657828;-68
2021/12/08 08:43:36;;;;;;;48.15;14.57;;;-3.10;99.90;;;;;;4363374;28;657214;-68
2021/12/08 08:46:26;;;;;;;42.50;14.20;;;-3.10;99.90;;;;;;4384591;28;659044;-67
2021/12/08 08:49:15;;;;;;;32.15;9.75;;;-3.10;99.90;;;;;;4364974;28;658765;-68
2021/12/08 08:52:08;;;;;;;38.00;13.13;;;-3.10;99.90;;;;;;4362408;28;657485;-66
2021/12/08 08:54:57;;;;;;;47.57;15.30;;;-3.00;99.90;;;;;;4333741;28;659811;-67
2021/12/08 08:57:47;;;;;;;43.67;14.37;;;-3.00;99.90;;;;;;4373875;28;657964;-68
2021/12/08 09:00:37;;;;;;;48.10;14.23;;;-2.90;99.90;;;;;;4393914;28;657626;-68
2021/12/08 09:03:26;;;;;;;39.67;13.53;;;-2.90;99.90;;;;;;4360701;28;657997;-67
2021/12/08 09:06:15;;;;;;;35.33;11.53;;;-2.80;99.90;;;;;;4366090;28;657921;-67
2021/12/08 09:09:07;;;;;;;45.03;14.83;;;-2.70;99.90;;;;;;4367602;28;659437;-67
2021/12/08 09:11:56;;;;;;;38.03;13.10;;;-2.70;99.90;;;;;;4364418;28;657367;-67
2021/12/08 09:14:47;;;;;;;35.43;11.83;;;-2.60;99.90;;;;;;4356178;28;658667;-67
2021/12/08 09:17:36;;;;;;;36.30;13.23;;;-2.60;99.90;;;;;;4367480;28;657954;-67
2021/12/08 09:20:27;;;;;;;37.63;12.57;;;-2.70;99.90;;;;;;4363346;28;657413;-67
2021/12/08 09:23:20;;;;;;;35.80;12.48;;;-2.70;99.90;;;;;;4366186;28;657741;-68
2021/12/08 09:26:10;;;;;;;43.17;13.73;;;-2.60;99.90;;;;;;4346535;28;659480;-66
2021/12/08 09:29:00;;;;;;;43.20;13.13;;;-2.60;99.90;;;;;;4377791;28;658298;-68
2021/12/08 09:31:53;;;;;;;38.13;12.20;;;-2.70;99.90;;;;;;4370789;28;658333;-66
2021/12/08 09:34:43;;;;;;;39.37;11.37;;;-2.70;99.90;;;;;;4359241;28;657731;-68
2021/12/08 09:37:32;;;;;;;70.57;18.57;;;-2.70;99.90;;;;;;4383615;28;657587;-68
2021/12/08 09:40:28;;;;;;;81.17;19.23;;;-2.70;99.90;;;;;;4394314;28;657274;-66
2021/12/08 09:43:19;;;;;;;47.70;13.83;;;-2.80;99.90;;;;;;4352603;28;658203;-68
2021/12/08 09:46:08;;;;;;;45.03;13.67;;;-2.80;99.90;;;;;;4369844;28;657499;-67
2021/12/08 09:48:56;;;;;;;42.93;14.70;;;-2.70;99.90;;;;;;4371832;28;658002;-67
2021/12/08 09:51:44;;;;;;;32.97;12.47;;;-2.70;99.90;;;;;;4390054;28;658336;-67
2021/12/08 09:54:32;;;;;;;43.33;14.33;;;-2.70;99.90;;;;;;4369977;28;657581;-67
2021/12/08 09:57:19;;;;;;;32.43;11.13;;;-2.70;99.90;;;;;;4381796;28;657841;-67
2021/12/08 10:00:10;;;;;;;41.03;13.77;;;-2.70;99.90;;;;;;4357525;28;657804;-66
2021/12/08 10:03:00;;;;;;;43.55;15.15;;;-2.70;99.90;;;;;;4357484;28;658375;-67
2021/12/08 10:05:47;;;;;;;35.70;14.17;;;-2.70;99.90;;;;;;4357261;28;658078;-66
2021/12/08 10:08:36;;;;;;;51.57;16.00;;;-2.70;99.90;;;;;;4384814;28;657595;-68
2021/12/08 10:11:24;;;;;;;36.70;13.13;;;-2.70;99.90;;;;;;4383989;28;658155;-66
2021/12/08 10:14:12;;;;;;;44.47;13.38;;;-2.70;99.90;;;;;;4357644;28;657804;-66
2021/12/08 10:17:01;;;;;;;36.13;13.97;;;-2.80;99.90;;;;;;4376208;28;657919;-66
2021/12/08 10:20:06;;;;;;;39.50;12.60;;;-2.80;99.90;;;;;;4354110;28;658220;-67
2021/12/08 10:23:11;;;;;;;38.40;13.30;;;-2.70;99.90;;;;;;4354535;28;657642;-67
2021/12/08 10:26:00;;;;;;;39.63;14.20;;;-2.70;99.90;;;;;;4355781;28;658499;-66
2021/12/08 10:28:49;;;;;;;46.43;14.23;;;-2.80;99.90;;;;;;4358325;28;657985;-66
2021/12/08 10:31:41;;;;;;;50.03;14.23;;;-2.70;99.90;;;;;;4360352;28;657361;-68
2021/12/08 10:34:36;;;;;;;40.03;12.70;;;-2.70;99.90;;;;;;4370240;28;658054;-66
2021/12/08 10:37:23;;;;;;;51.80;16.30;;;-2.70;99.90;;;;;;4367220;28;657535;-66
2021/12/08 10:40:12;;;;;;;47.37;14.73;;;-2.70;99.90;;;;;;4371202;28;657715;-66
2021/12/08 10:43:00;;;;;;;44.83;13.83;;;-2.60;99.90;;;;;;4363706;28;657910;-66
2021/12/08 10:45:48;;;;;;;51.47;17.40;;;-2.70;99.90;;;;;;4350633;28;658635;-66
2021/12/08 10:48:39;;;;;;;45.47;16.27;;;-2.70;99.90;;;;;;4356495;28;657753;-68
2021/12/08 10:54:34;;;;;;;54.03;19.03;;;-2.70;99.90;;;;;;4368555;28;657882;-66
2021/12/08 10:57:24;;;;;;;50.05;15.82;;;-2.60;99.90;;;;;;4361697;28;657475;-66
2021/12/08 11:00:13;;;;;;;50.50;17.67;;;-2.60;99.90;;;;;;4359110;28;658344;-66
2021/12/08 11:03:01;;;;;;;53.07;17.93;;;-2.60;99.90;;;;;;4359109;28;658416;-67
2021/12/08 11:05:51;;;;;;;49.70;16.60;;;-2.60;99.90;;;;;;4380297;28;657826;-66
2021/12/08 11:08:40;;;;;;;49.23;15.27;;;-2.60;99.90;;;;;;4359246;28;658487;-66
2021/12/08 11:11:30;;;;;;;52.93;17.33;;;-2.60;99.90;;;;;;4375669;28;658597;-67
2021/12/08 11:14:18;;;;;;;49.47;15.83;;;-2.60;99.90;;;;;;4375705;28;658004;-66
2021/12/08 11:17:06;;;;;;;44.10;13.17;;;-2.60;99.90;;;;;;4383239;28;658297;-68
2021/12/08 11:20:15;;;;;;;47.33;16.50;;;-2.70;99.90;;;;;;4395553;28;658335;-67
2021/12/08 11:23:03;;;;;;;45.37;14.77;;;-2.80;99.90;;;;;;4355789;28;658338;-66
2021/12/08 11:25:53;;;;;;;55.70;17.03;;;-2.80;99.90;;;;;;4381000;28;657364;-66
2021/12/08 11:28:41;;;;;;;54.07;17.40;;;-2.80;99.90;;;;;;4381694;28;657612;-68
2021/12/08 11:31:31;;;;;;;47.33;16.67;;;-2.90;99.90;;;;;;4397270;28;658534;-66
2021/12/08 11:34:20;;;;;;;45.43;15.73;;;-2.90;99.90;;;;;;4371866;28;658759;-66
2021/12/08 11:37:09;;;;;;;45.50;14.87;;;-2.90;99.90;;;;;;4368202;28;657985;-68
2021/12/08 11:39:59;;;;;;;49.83;16.27;;;-2.80;99.90;;;;;;4374381;28;657501;-66
2021/12/08 11:42:49;;;;;;;54.87;16.50;;;-2.80;99.90;;;;;;4357823;28;657703;-65
2021/12/08 11:45:39;;;;;;;92.70;19.27;;;-2.90;99.90;;;;;;4358093;28;657392;-66
2021/12/08 11:48:27;;;;;;;62.53;16.37;;;-2.90;99.90;;;;;;4366352;28;658047;-66
2021/12/08 11:51:15;;;;;;;57.77;17.00;;;-2.90;99.90;;;;;;4375714;28;657186;-66
2021/12/08 11:54:03;;;;;;;54.17;16.40;;;-2.90;99.90;;;;;;4359626;28;659422;-67
2021/12/08 11:56:51;;;;;;;57.10;16.27;;;-2.90;99.90;;;;;;4359480;28;658053;-66
2021/12/08 11:59:59;;;;;;;52.83;16.83;;;-2.90;99.90;;;;;;4390695;28;658784;-67
2021/12/08 12:02:52;;;;;;;64.47;19.67;;;-2.80;99.90;;;;;;4349394;28;657923;-67
2021/12/08 12:05:42;;;;;;;56.53;19.17;;;-2.90;99.90;;;;;;4379345;28;658990;-68
2021/12/08 12:08:29;;;;;;;56.27;17.50;;;-2.90;99.90;;;;;;4392010;28;659112;-66
2021/12/08 12:11:17;;;;;;;51.27;15.60;;;-2.90;99.90;;;;;;4366090;28;657378;-66
2021/12/08 12:14:05;;;;;;;68.28;21.35;;;-2.90;99.90;;;;;;4388657;28;657571;-66
2021/12/08 12:16:54;;;;;;;46.37;16.13;;;-2.90;99.90;;;;;;4369708;28;658627;-66
2021/12/08 12:19:46;;;;;;;49.92;17.05;;;-2.80;99.90;;;;;;4360053;28;657679;-66
2021/12/08 12:22:43;;;;;;;58.43;19.30;;;-2.90;99.90;;;;;;4354260;28;658945;-66
2021/12/08 12:25:34;;;;;;;55.43;19.47;;;-2.80;99.90;;;;;;4341124;28;657659;-67
2021/12/08 12:28:30;;;;;;;55.20;17.37;;;-2.80;99.90;;;;;;4360980;28;657486;-66
2021/12/08 12:31:22;;;;;;;53.13;16.50;;;-2.90;99.90;;;;;;4327612;28;658491;-66
2021/12/08 12:34:24;;;;;;;51.90;19.37;;;-2.90;99.90;;;;;;4354385;28;657131;-66
2021/12/08 12:37:30;;;;;;;59.07;18.90;;;-2.90;99.90;;;;;;4354870;28;657680;-66
2021/12/08 12:40:19;;;;;;;55.42;18.00;;;-2.90;99.90;;;;;;4360437;28;657321;-66
2021/12/08 12:43:07;;;;;;;52.73;19.53;;;-2.90;99.90;;;;;;4366171;28;658229;-66
2021/12/08 12:46:03;;;;;;;54.47;18.77;;;-2.90;99.90;;;;;;4393978;28;657777;-66
2021/12/08 12:48:52;;;;;;;57.50;19.47;;;-2.90;99.90;;;;;;4352463;28;657389;-67
2021/12/08 12:51:59;;;;;;;46.63;16.33;;;-2.90;99.90;;;;;;4377126;28;657754;-66
2021/12/08 12:54:47;;;;;;;49.30;19.07;;;-2.80;99.90;;;;;;4330021;28;657719;-66
2021/12/08 12:58:09;;;;;;;43.17;13.07;;;-2.80;99.90;;;;;;4382047;28;657706;-67
2021/12/08 13:01:07;;;;;;;47.77;16.83;;;-2.80;99.90;;;;;;4327858;28;660010;-67
2021/12/08 13:03:56;;;;;;;40.43;16.40;;;-2.80;99.90;;;;;;4338129;28;659315;-66
2021/12/08 13:06:46;;;;;;;42.40;15.57;;;-2.90;99.90;;;;;;4350607;28;659010;-66
2021/12/08 13:09:43;;;;;;;42.93;15.77;;;-2.80;99.90;;;;;;4352566;28;660678;-67
2021/12/08 13:12:40;;;;;;;44.73;14.93;;;-2.80;99.90;;;;;;4333792;28;658471;-67
2021/12/08 13:15:28;;;;;;;42.90;16.93;;;-2.80;99.90;;;;;;4356287;28;658707;-68
2021/12/08 13:18:16;;;;;;;57.85;18.30;;;-2.80;99.90;;;;;;4354317;28;658395;-68
2021/12/08 13:21:06;;;;;;;50.27;17.53;;;-2.80;99.90;;;;;;4373109;28;658857;-67
2021/12/08 13:23:53;;;;;;;47.50;18.20;;;-2.70;99.90;;;;;;4377578;28;659278;-67
2021/12/08 13:26:49;;;;;;;61.27;22.33;;;-2.70;99.90;;;;;;4380514;28;658752;-67
2021/12/08 13:29:40;;;;;;;72.23;25.17;;;-2.70;99.90;;;;;;4371630;28;658637;-67
2021/12/08 13:32:38;;;;;;;55.37;19.03;;;-2.70;99.90;;;;;;4364468;28;659541;-67
2021/12/08 13:35:35;;;;;;;69.33;21.93;;;-2.80;99.90;;;;;;4347259;28;659202;-68
2021/12/08 13:38:23;;;;;;;54.27;19.23;;;-2.80;99.90;;;;;;4340442;28;659894;-67
2021/12/08 13:41:15;;;;;;;41.63;13.60;;;-2.80;99.90;;;;;;4380631;28;658427;-68
2021/12/08 13:44:20;;;;;;;43.00;14.02;;;-2.90;99.90;;;;;;4365255;28;659378;-66
2021/12/08 13:47:09;;;;;;;41.23;14.63;;;-2.90;99.90;;;;;;4344146;28;659513;-66
2021/12/08 13:50:02;;;;;;;42.67;15.57;;;-3.00;99.90;;;;;;4367392;28;658388;-67
2021/12/08 13:53:06;;;;;;;45.23;16.40;;;-3.00;99.90;;;;;;4348163;28;659467;-66
2021/12/08 13:55:54;;;;;;;42.23;15.83;;;-3.00;99.90;;;;;;4353902;28;659369;-67
2021/12/08 13:58:42;;;;;;;47.10;17.93;;;-3.10;99.90;;;;;;4355313;28;659348;-67
2021/12/08 14:01:33;;;;;;;43.90;16.43;;;-3.10;99.90;;;;;;4388336;28;658573;-66
2021/12/08 14:04:21;;;;;;;37.80;14.43;;;-3.10;99.90;;;;;;4344897;28;658706;-67
2021/12/08 14:07:17;;;;;;;36.77;14.13;;;-3.10;99.90;;;;;;4386492;28;659432;-67
2021/12/08 14:10:06;;;;;;;44.80;16.20;;;-3.20;99.90;;;;;;4353623;28;658081;-67
2021/12/08 14:12:55;;;;;;;36.80;14.43;;;-3.20;99.90;;;;;;4354996;28;658768;-67
2021/12/08 14:15:45;;;;;;;44.10;16.07;;;-3.20;99.90;;;;;;4375457;28;659855;-67
2021/12/08 14:18:35;;;;;;;42.20;15.83;;;-3.20;99.90;;;;;;4363376;28;659397;-67
2021/12/08 14:21:24;;;;;;;137.57;27.53;;;-3.20;99.90;;;;;;4368791;28;659266;-67
2021/12/08 14:24:13;;;;;;;50.08;16.65;;;-3.20;99.90;;;;;;4347041;28;659394;-67
2021/12/08 14:27:01;;;;;;;44.30;16.30;;;-3.30;99.90;;;;;;4371734;28;658211;-68
2021/12/08 14:29:48;;;;;;;40.80;15.93;;;-3.30;99.90;;;;;;4391673;28;658435;-67
2021/12/08 14:32:36;;;;;;;39.63;13.87;;;-3.30;99.90;;;;;;4371243;28;659055;-67
2021/12/08 14:35:25;;;;;;;44.77;16.87;;;-3.30;99.90;;;;;;4391420;28;659053;-67
2021/12/08 14:38:13;;;;;;;45.90;15.13;;;-3.40;99.90;;;;;;4359412;28;660050;-66
2021/12/08 14:41:01;;;;;;;59.80;20.93;;;-3.40;99.90;;;;;;4358830;28;658245;-68
2021/12/08 14:43:52;;;;;;;38.72;15.18;;;-3.50;99.90;;;;;;4379277;28;658241;-66