Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:25;;;;;;;11.93;7.50;;;;;;;20.49;49.41;97962.78;8351515;28;20252;-73
2022/05/11 00:04:28;;;;;;;11.43;7.80;;;;;;;20.46;49.45;97972.72;8352972;28;20228;-74
2022/05/11 00:08:31;;;;;;;8.67;7.73;;;;;;;20.48;49.71;97957.66;8352758;28;20240;-74
2022/05/11 00:12:34;;;;;;;12.43;7.97;;;;;;;20.45;50.48;97958.75;8352825;28;20232;-73
2022/05/11 00:16:38;;;;;;;8.33;7.20;;;;;;;20.43;49.93;97965.13;8352727;28;20239;-74
2022/05/11 00:20:41;;;;;;;9.63;7.73;;;;;;;20.37;50.39;97961.22;8352243;28;20243;-74
2022/05/11 00:24:44;;;;;;;9.93;7.53;;;;;;;20.35;50.73;97960.47;8352320;28;20254;-75
2022/05/11 00:28:47;;;;;;;8.00;7.30;;;;;;;20.33;50.47;97957.16;8352018;28;20239;-74
2022/05/11 00:32:53;;;;;;;9.23;7.40;;;;;;;20.21;50.43;97951.13;8352182;28;20250;-74
2022/05/11 00:36:58;;;;;;;12.20;7.67;;;;;;;20.25;50.03;97946.44;8352244;28;20238;-74
2022/05/11 00:41:01;;;;;;;9.27;8.13;;;;;;;20.20;50.55;97954.75;8352017;28;20232;-74
2022/05/11 00:45:05;;;;;;;8.50;7.60;;;;;;;20.19;50.64;97950.44;8351471;28;20242;-74
2022/05/11 00:53:36;;;;;;;9.77;7.27;;;;;;;20.10;50.90;97953.81;8351498;28;20299;-73
2022/05/11 00:57:45;;;;;;;8.60;7.40;;;;;;;20.10;51.00;97944.16;8351398;28;20242;-75
2022/05/11 01:01:48;;;;;;;10.67;7.60;;;;;;;20.05;51.50;97937.63;8318459;28;20229;-73
2022/05/11 01:05:53;;;;;;;8.33;7.20;;;;;;;20.00;51.90;97939.78;8317880;28;20433;-73
2022/05/11 01:09:57;;;;;;;8.73;7.90;;;;;;;19.95;52.01;97936.72;8318039;28;20235;-74
2022/05/11 01:14:00;;;;;;;9.73;8.43;;;;;;;19.91;52.29;97931.72;8317946;28;20237;-73
2022/05/11 01:18:05;;;;;;;10.20;8.07;;;;;;;19.87;52.38;97932.91;8318175;28;20244;-74
2022/05/11 01:22:12;;;;;;;10.07;8.43;;;;;;;19.82;51.66;97929.84;8317954;28;20336;-73
2022/05/11 01:26:18;;;;;;;9.23;8.33;;;;;;;19.72;51.69;97931.56;8317850;28;20565;-72
2022/05/11 01:30:23;;;;;;;12.17;8.60;;;;;;;19.66;51.68;97930.25;8317503;28;20244;-73
2022/05/11 01:34:26;;;;;;;8.67;7.97;;;;;;;19.67;51.81;97929.28;8349806;28;20236;-73
2022/05/11 01:38:34;;;;;;;10.03;8.17;;;;;;;19.69;52.01;97929.19;8350391;28;20246;-74
2022/05/11 01:42:38;;;;;;;8.97;8.17;;;;;;;19.67;51.77;97925.84;8350143;28;20243;-73
2022/05/11 01:46:45;;;;;;;9.00;8.07;;;;;;;19.65;51.58;97930.41;8349987;28;23244;-75
2022/05/11 01:50:49;;;;;;;9.00;8.20;;;;;;;19.54;51.97;97928.63;8349642;28;20234;-74
2022/05/11 01:54:52;;;;;;;12.90;8.87;;;;;;;19.50;52.23;97932.47;8349738;28;20232;-74
2022/05/11 01:58:56;;;;;;;13.90;8.67;;;;;;;19.54;52.30;97934.72;8359716;28;20235;-74
2022/05/11 02:02:59;;;;;;;14.90;9.37;;;;;;;19.50;52.57;97929.84;8382349;28;20242;-74
2022/05/11 02:11:23;;;;;;;10.73;9.07;;;;;;;19.45;52.75;97935.47;8373565;28;20259;-74
2022/05/11 02:15:28;;;;;;;10.73;9.37;;;;;;;19.48;52.79;97919.47;8382009;28;20535;-74
2022/05/11 02:19:31;;;;;;;11.80;8.90;;;;;;;19.41;52.99;97926.16;8381039;28;20246;-74
2022/05/11 02:23:34;;;;;;;10.33;8.70;;;;;;;19.37;53.22;97935.25;8381899;28;20518;-72
2022/05/11 02:27:37;;;;;;;10.77;8.90;;;;;;;19.31;53.58;97928.69;8381490;28;20242;-72
2022/05/11 02:31:42;;;;;;;10.40;8.60;;;;;;;19.32;53.65;97933.00;8381260;28;20251;-73
2022/05/11 02:35:45;;;;;;;9.47;8.47;;;;;;;19.29;53.73;97922.75;8381290;28;20281;-74
2022/05/11 02:39:49;;;;;;;10.30;9.20;;;;;;;19.27;53.67;97934.34;8381328;28;20239;-73
2022/05/11 02:43:52;;;;;;;11.33;8.70;;;;;;;19.24;54.06;97930.16;8381357;28;20236;-73
2022/05/11 02:47:57;;;;;;;12.43;8.93;;;;;;;19.17;54.23;97936.84;8380926;28;20231;-73
2022/05/11 02:52:00;;;;;;;11.63;9.57;;;;;;;19.14;54.18;97935.31;8380948;28;20274;-73
2022/05/11 02:56:03;;;;;;;10.97;9.80;;;;;;;19.13;54.55;97930.19;8380843;28;20289;-73
2022/05/11 03:00:09;;;;;;;12.23;9.57;;;;;;;19.13;54.43;97927.56;8380827;28;20449;-73
2022/05/11 03:04:13;;;;;;;11.10;9.90;;;;;;;19.00;54.52;97926.84;8380572;28;20234;-73
2022/05/11 03:08:16;;;;;;;11.13;9.90;;;;;;;19.08;54.37;97925.31;8380704;28;20231;-73
2022/05/11 03:12:19;;;;;;;12.97;9.33;;;;;;;19.05;54.62;97930.78;8380695;28;20241;-73
2022/05/11 03:16:22;;;;;;;11.17;10.13;;;;;;;19.03;54.56;97932.69;8380068;28;20227;-73
2022/05/11 03:20:27;;;;;;;11.87;10.30;;;;;;;19.06;54.30;97923.78;8380440;28;20278;-74
2022/05/11 03:24:30;;;;;;;11.67;10.47;;;;;;;18.99;54.35;97920.78;8380457;28;20570;-74
2022/05/11 03:28:33;;;;;;;13.00;10.03;;;;;;;19.03;54.47;97921.38;8381774;28;20247;-73
2022/05/11 03:37:01;;;;;;;13.53;10.97;;;;;;;18.88;54.80;97920.81;8361515;28;20548;-74
2022/05/11 03:41:06;;;;;;;14.33;11.20;;;;;;;18.87;54.83;97924.41;8386895;28;20457;-74
2022/05/11 03:45:12;;;;;;;13.70;11.50;;;;;;;18.93;54.21;97921.28;8386739;28;20235;-74
2022/05/11 03:49:15;;;;;;;14.07;11.13;;;;;;;18.97;54.63;97920.06;8386545;28;20236;-75
2022/05/11 03:53:20;;;;;;;12.67;11.03;;;;;;;18.95;54.32;97920.19;8386795;28;20239;-74
2022/05/11 03:57:23;;;;;;;14.67;11.53;;;;;;;18.95;54.02;97914.94;8386027;28;20233;-74
2022/05/11 04:01:26;;;;;;;15.57;12.03;;;;;;;18.86;54.65;97918.28;8386529;28;20227;-74
2022/05/11 04:05:29;;;;;;;12.40;11.20;;;;;;;18.94;54.42;97909.81;8385979;28;20233;-74
2022/05/11 04:09:34;;;;;;;16.17;11.80;;;;;;;18.80;54.56;97915.31;8386049;28;20434;-74
2022/05/11 04:13:37;;;;;;;12.67;11.47;;;;;;;18.80;54.45;97917.94;8385927;28;20237;-74
2022/05/11 04:17:41;;;;;;;14.27;12.43;;;;;;;18.68;54.49;97914.47;8385665;28;20238;-74
2022/05/11 04:21:44;;;;;;;15.70;12.60;;;;;;;18.60;55.31;97907.22;8385325;28;20225;-75
2022/05/11 04:25:49;;;;;;;13.67;12.33;;;;;;;18.64;54.86;97915.66;8385446;28;20246;-75
2022/05/11 04:29:52;;;;;;;13.40;12.00;;;;;;;18.81;54.42;97909.13;8385184;28;20239;-74
2022/05/11 04:33:55;;;;;;;13.73;12.30;;;;;;;18.86;54.35;97915.66;8385081;28;20232;-74
2022/05/11 04:37:58;;;;;;;14.40;13.00;;;;;;;18.54;55.20;97916.41;8385151;28;20246;-74
2022/05/11 04:42:03;;;;;;;13.87;12.47;;;;;;;18.65;54.91;97922.56;8383896;28;20249;-74
2022/05/11 04:46:05;;;;;;;15.23;12.40;;;;;;;18.77;54.46;97924.22;8384953;28;20561;-74
2022/05/11 04:50:09;;;;;;;13.60;12.27;;;;;;;18.83;54.40;97923.81;8384603;28;20248;-73
2022/05/11 04:54:19;;;;;;;16.67;12.70;;;;;;;18.71;54.88;97929.97;8384657;28;20239;-73
2022/05/11 04:58:24;;;;;;;15.03;13.50;;;;;;;18.69;54.83;97935.31;8383892;28;20231;-74
2022/05/11 05:02:28;;;;;;;14.50;13.10;;;;;;;18.81;54.78;97935.34;8384416;28;20232;-74
2022/05/11 05:06:33;;;;;;;17.70;14.70;;;;;;;18.57;55.45;97936.28;8384242;28;20228;-73
2022/05/11 05:10:37;;;;;;;15.17;13.77;;;;;;;18.69;55.44;97931.88;8373880;28;20244;-73
2022/05/11 05:14:42;;;;;;;15.73;14.23;;;;;;;18.72;55.31;97934.25;8351189;28;20541;-73
2022/05/11 05:18:52;;;;;;;20.43;13.97;;;;;;;18.80;55.28;97933.66;8350779;28;20531;-74
2022/05/11 05:22:55;;;;;;;15.67;13.33;;;;;;;18.89;55.04;97935.59;8350643;28;20249;-74
2022/05/11 05:26:58;;;;;;;17.40;13.67;;;;;;;19.03;55.14;97937.94;8353530;28;20458;-74
2022/05/11 05:31:08;;;;;;;15.87;14.33;;;;;;;19.05;55.37;97941.28;8383513;28;20436;-74
2022/05/11 05:35:13;;;;;;;20.17;14.73;;;;;;;19.17;55.14;97943.88;8383193;28;20235;-75
2022/05/11 05:39:16;;;;;;;15.53;13.97;;;;;;;19.32;54.76;97946.13;8383193;28;20237;-75
2022/05/11 05:43:19;;;;;;;17.67;15.97;;;;;;;19.13;54.97;97949.41;8383223;28;20235;-74
2022/05/11 05:47:24;;;;;;;18.47;14.90;;;;;;;19.75;53.13;97943.63;8382609;28;20229;-74
2022/05/11 05:51:27;;;;;;;17.33;14.83;;;;;;;19.87;53.24;97946.06;8381994;28;20244;-74
2022/05/11 05:55:30;;;;;;;16.70;14.93;;;;;;;19.92;53.68;97938.63;8382445;28;20534;-75
2022/05/11 05:59:33;;;;;;;17.53;15.63;;;;;;;20.14;53.10;97941.25;8382593;28;20241;-74
2022/05/11 06:03:38;;;;;;;15.83;13.53;;;;;;;20.44;52.42;97937.84;8382390;28;20228;-74
2022/05/11 06:07:41;;;;;;;18.73;14.20;;;;;;;20.78;51.99;97941.06;8382172;28;20469;-74
2022/05/11 06:11:44;;;;;;;16.10;13.10;;;;;;;21.12;50.94;97942.56;8382203;28;20234;-75
2022/05/11 06:15:47;;;;;;;17.87;12.20;;;;;;;21.54;50.11;97937.94;8379799;28;20232;-75
2022/05/11 06:19:52;;;;;;;14.27;12.70;;;;;;;21.77;49.61;97943.75;8321750;28;20235;-75
2022/05/11 06:23:56;;;;;;;16.37;11.80;;;;;;;22.06;48.53;97941.09;8316124;28;20239;-75
2022/05/11 06:28:00;;;;;;;15.77;12.90;;;;;;;21.99;48.92;97941.78;8315854;28;20244;-75
2022/05/11 06:32:03;;;;;;;14.57;13.13;;;;;;;22.05;49.02;97941.25;8315588;28;20429;-75
2022/05/11 06:36:09;;;;;;;9.93;8.87;;;;;;;22.69;46.83;97946.78;8315833;28;20420;-73
2022/05/11 06:40:14;;;;;;;9.77;8.60;;;;;;;23.09;45.26;97948.28;8315626;28;20273;-74
2022/05/11 06:44:17;;;;;;;12.10;8.47;;;;;;;23.22;45.06;97946.13;8315757;28;20251;-74
2022/05/11 06:48:21;;;;;;;8.73;7.80;;;;;;;23.59;43.91;97958.41;8315594;28;20535;-75
2022/05/11 06:52:26;;;;;;;7.40;6.80;;;;;;;23.90;43.24;97947.47;8322640;28;20424;-74
2022/05/11 07:00:50;;;;;;;9.20;7.13;;;;;;;24.02;42.11;97938.31;8341087;28;20385;-75
2022/05/11 07:04:53;;;;;;;7.70;6.90;;;;;;;24.30;41.54;97930.25;8347441;28;20291;-75
2022/05/11 07:08:57;;;;;;;12.07;6.57;;;;;;;24.21;41.49;97929.34;8347677;28;20240;-75
2022/05/11 07:13:00;;;;;;;6.03;5.53;;;;;;;24.58;41.84;97934.41;8352760;28;20557;-74
2022/05/11 07:17:04;;;;;;;7.50;5.87;;;;;;;24.43;41.81;97927.16;8380746;28;20425;-75
2022/05/11 07:21:07;;;;;;;6.83;6.13;;;;;;;24.88;40.77;97929.56;8380569;28;20235;-74
2022/05/11 07:25:13;;;;;;;10.97;5.53;;;;;;;25.14;40.01;97923.38;8380438;28;20232;-74
2022/05/11 07:29:16;;;;;;;8.63;4.90;;;;;;;25.27;39.53;97925.59;8380293;28;20244;-74
2022/05/11 07:33:19;;;;;;;11.60;5.53;;;;;;;25.36;39.50;97922.78;8380224;28;20237;-75
2022/05/11 07:37:22;;;;;;;9.17;5.60;;;;;;;25.73;38.90;97920.66;8379689;28;20231;-74
2022/05/11 07:41:26;;;;;;;8.13;4.70;;;;;;;25.96;37.23;97904.94;8379980;28;20423;-74
2022/05/11 07:45:30;;;;;;;8.00;4.80;;;;;;;25.84;37.88;97912.38;8380063;28;20246;-74
2022/05/11 07:49:33;;;;;;;5.60;4.03;;;;;;;26.00;37.16;97913.41;8379857;28;20636;-74
2022/05/11 07:53:36;;;;;;;8.50;4.30;;;;;;;26.47;36.32;97912.66;8379703;28;20309;-74
2022/05/11 08:02:08;;;;;;;6.63;4.00;;;;;;;27.06;35.49;97909.63;8379808;28;20344;-74
2022/05/11 08:06:11;;;;;;;4.53;3.97;;;;;;;26.78;34.59;97911.91;8379681;28;20417;-74
2022/05/11 08:10:15;;;;;;;5.17;3.80;;;;;;;26.91;34.68;97909.53;8379759;28;20518;-74
2022/05/11 08:14:20;;;;;;;6.90;3.50;;;;;;;27.29;33.95;97902.53;8379031;28;20545;-74
2022/05/11 08:18:23;;;;;;;4.10;3.60;;;;;;;27.66;33.64;97900.09;8384859;28;20230;-74
2022/05/11 08:22:26;;;;;;;4.27;3.23;;;;;;;27.88;33.15;97901.09;8385650;28;20234;-74
2022/05/11 08:26:29;;;;;;;5.50;3.50;;;;;;;28.61;31.83;97902.22;8385471;28;20426;-74
2022/05/11 08:34:56;;;;;;;3.27;2.97;;;;;;;29.09;30.47;97901.78;8385512;28;20512;-75
2022/05/11 08:39:00;;;;;;;5.20;3.30;;;;;;;28.83;30.32;97894.31;8385168;28;20247;-74
2022/05/11 08:43:05;;;;;;;3.07;2.60;;;;;;;29.45;29.62;97898.28;8385288;28;20306;-75
2022/05/11 08:47:14;;;;;;;7.63;3.00;;;;;;;29.74;28.99;97886.72;8385028;28;20230;-74
2022/05/11 08:51:22;;;;;;;6.03;2.87;;;;;;;29.91;28.65;97902.44;8368305;28;20227;-74
2022/05/11 08:55:33;;;;;;;3.23;2.90;;;;;;;30.54;28.11;97900.63;8361574;28;20227;-74
2022/05/11 08:59:38;;;;;;;4.13;2.50;;;;;;;30.51;27.30;97893.00;8362245;28;20232;-73
2022/05/11 09:03:44;;;;;;;9.63;2.57;;;;;;;30.29;26.92;97894.06;8383819;28;20237;-72
2022/05/11 09:07:49;;;;;;;5.50;2.47;;;;;;;31.13;26.33;97898.41;8384442;28;20229;-74
2022/05/11 09:11:57;;;;;;;5.90;2.80;;;;;;;30.73;25.70;97898.25;8377510;28;20234;-73
2022/05/11 09:16:02;;;;;;;5.07;2.30;;;;;;;31.01;26.01;97886.69;8351360;28;20411;-73
2022/05/11 09:20:09;;;;;;;3.40;2.40;;;;;;;30.84;25.21;97886.16;8350909;28;20302;-73
2022/05/11 09:24:27;;;;;;;4.90;2.00;;;;;;;31.37;24.67;97886.34;8350662;28;20228;-72
2022/05/11 09:28:31;;;;;;;2.30;2.10;;;;;;;32.37;24.42;97883.72;8342964;28;20232;-74
2022/05/11 09:32:38;;;;;;;4.07;1.87;;;;;;;32.31;22.73;97876.50;8380946;28;20246;-73
2022/05/11 09:36:55;;;;;;;4.13;2.10;;;;;;;32.15;23.13;97877.78;8382900;28;20259;-76
2022/05/11 09:41:00;;;;;;;2.13;1.90;;;;;;;30.79;24.31;97884.09;8383059;28;20249;-74
2022/05/11 09:45:04;;;;;;;6.00;2.10;;;;;;;31.90;23.32;97880.25;8383020;28;20284;-74
2022/05/11 09:49:13;;;;;;;53.90;4.43;;;;;;;32.29;22.99;97868.69;8382678;28;20228;-74
2022/05/11 09:53:36;;;;;;;5.00;1.80;;;;;;;32.61;21.63;97878.72;8382521;28;20236;-74
2022/05/11 09:57:40;;;;;;;3.53;1.90;;;;;;;33.10;21.33;97875.44;8382314;28;20223;-74
2022/05/11 10:01:43;;;;;;;19.10;2.63;;;;;;;32.87;21.68;97870.56;8349406;28;20260;-74
2022/05/11 10:05:48;;;;;;;6.37;2.20;;;;;;;32.69;21.18;97865.06;8349045;28;20226;-74
2022/05/11 10:09:58;;;;;;;36.57;3.33;;;;;;;33.23;21.33;97871.84;8348897;28;20420;-74
2022/05/11 10:21:50;;;;;;;3.60;2.10;;;;;;;33.37;21.57;97861.84;8348916;28;20405;-74
2022/05/11 10:22:53;;;;;;;7.67;2.63;;;;;;;31.95;22.82;97869.75;8348371;28;20241;-73
2022/05/11 10:27:02;;;;;;;8.13;2.43;;;;;;;32.23;22.38;97852.63;8348791;28;20433;-74
2022/05/11 10:31:11;;;;;;;6.23;2.53;;;;;;;32.68;22.21;97842.81;8348169;28;20240;-73
2022/05/11 10:35:17;;;;;;;4.60;2.10;;;;;;;32.82;21.88;97851.59;8348191;28;20492;-73
2022/05/11 10:39:29;;;;;;;4.13;2.07;;;;;;;33.33;21.39;97844.53;8347457;28;20230;-73
2022/05/11 10:43:47;;;;;;;3.03;2.17;;;;;;;33.27;20.72;97848.91;8347743;28;20522;-74
2022/05/11 10:48:09;;;;;;;6.40;2.17;;;;;;;32.71;21.13;97839.72;8348036;28;20510;-74
2022/05/11 10:52:23;;;;;;;4.40;1.83;;;;;;;32.83;21.08;97836.38;8347780;28;20238;-74
2022/05/11 10:56:37;;;;;;;6.83;2.03;;;;;;;32.71;20.93;97830.81;8347310;28;20235;-74
2022/05/11 11:00:44;;;;;;;3.43;2.13;;;;;;;33.04;21.01;97827.97;8372335;28;20431;-73
2022/05/11 11:04:57;;;;;;;7.90;2.10;;;;;;;32.82;20.71;97816.75;8380586;28;20427;-74
2022/05/11 11:09:05;;;;;;;4.23;1.93;;;;;;;32.92;20.69;97813.63;8380574;28;20237;-73
2022/05/11 11:13:20;;;;;;;4.53;1.70;;;;;;;32.93;20.48;97816.06;8378820;28;20245;-73
2022/05/11 11:17:27;;;;;;;5.03;2.10;;;;;;;33.66;19.68;97795.16;8350490;28;20321;-74
2022/05/11 11:21:30;;;;;;;9.60;2.22;;;;;;;33.34;20.76;97802.41;8347560;28;20238;-73
2022/05/11 11:25:46;;;;;;;2.63;2.00;;;;;;;33.44;20.46;97794.72;8347198;28;20248;-72
2022/05/11 11:30:17;;;;;;;4.23;2.10;;;;;;;33.97;20.70;97783.50;8347072;28;20231;-71
2022/05/11 11:34:27;;;;;;;6.03;2.03;;;;;;;34.32;19.55;97795.56;8346432;28;20238;-72
2022/05/11 11:38:31;;;;;;;4.77;1.77;;;;;;;33.94;20.31;97783.13;8346617;28;20224;-72
2022/05/11 11:42:38;;;;;;;2.50;2.03;;;;;;;33.56;20.21;97781.41;8346843;28;20237;-72
2022/05/11 11:46:42;;;;;;;3.55;1.85;;;;;;;33.70;19.67;97769.53;8346850;28;20540;-72
2022/05/11 11:50:49;;;;;;;4.43;2.00;;;;;;;32.43;20.95;97770.31;8350269;28;20235;-72
2022/05/11 11:54:52;;;;;;;4.43;2.10;;;;;;;33.21;20.96;97758.56;8353012;28;20419;-73
2022/05/11 11:59:03;;;;;;;4.00;1.80;;;;;;;33.56;20.05;97773.34;8363365;28;20238;-72
2022/05/11 12:03:13;;;;;;;3.95;2.00;;;;;;;31.18;21.52;97759.59;8385952;28;20645;-72
2022/05/11 12:16:16;;;;;;;8.93;1.90;;;;;;;32.81;20.74;97742.72;8368221;28;20245;-72
2022/05/11 12:20:20;;;;;;;6.87;2.40;;;;;;;33.26;20.47;97733.75;8352870;28;20235;-71
2022/05/11 12:24:30;;;;;;;11.87;2.20;;;;;;;33.19;20.62;97733.81;8360089;28;20233;-72
2022/05/11 12:28:35;;;;;;;50.07;2.93;;;;;;;32.75;20.01;97730.19;8352170;28;20231;-71
2022/05/11 12:32:40;;;;;;;3.50;1.80;;;;;;;32.66;19.15;97718.09;8352106;28;20235;-72
2022/05/11 12:36:45;;;;;;;3.13;1.90;;;;;;;33.21;19.62;97717.50;8351889;28;20242;-73
2022/05/11 12:40:51;;;;;;;7.27;2.23;;;;;;;33.00;20.53;97724.06;8351648;28;20227;-73
2022/05/11 12:44:55;;;;;;;44.57;3.47;;;;;;;32.48;20.46;97721.44;8351504;28;20230;-72
2022/05/11 12:49:00;;;;;;;34.93;3.30;;;;;;;32.24;19.56;97712.31;8351205;28;20266;-72
2022/05/11 12:53:21;;;;;;;5.40;1.73;;;;;;;32.60;20.23;97701.00;8351422;28;20244;-73
2022/05/11 12:57:38;;;;;;;32.13;3.27;;;;;;;32.54;20.30;97697.28;8358929;28;20231;-72
2022/05/11 13:01:41;;;;;;;54.80;3.50;;;;;;;32.36;20.77;97689.16;8344503;28;20234;-72
2022/05/11 13:05:47;;;;;;;5.50;1.80;;;;;;;32.20;20.64;97692.34;8351095;28;20227;-72
2022/05/11 13:09:53;;;;;;;69.77;5.20;;;;;;;32.26;21.40;97678.09;8350859;28;20238;-72
2022/05/11 13:14:00;;;;;;;50.60;4.77;;;;;;;31.94;21.41;97661.91;8350676;28;20233;-72
2022/05/11 13:18:04;;;;;;;12.47;2.40;;;;;;;32.21;21.29;97657.28;8350636;28;20235;-72
2022/05/11 13:22:12;;;;;;;10.17;2.20;;;;;;;32.15;21.95;97660.81;8350422;28;20237;-72
2022/05/11 13:26:33;;;;;;;26.13;2.70;;;;;;;31.69;22.37;97659.13;8350343;28;20242;-72
2022/05/11 13:30:45;;;;;;;3.60;1.90;;;;;;;31.69;21.81;97651.91;8349903;28;20536;-71
2022/05/11 13:34:48;;;;;;;6.23;1.93;;;;;;;31.60;21.84;97639.78;8349942;28;20525;-72
2022/05/11 13:38:54;;;;;;;6.10;2.03;;;;;;;31.46;21.87;97632.81;8350055;28;20244;-71
2022/05/11 13:42:57;;;;;;;9.17;2.10;;;;;;;31.03;22.41;97633.28;8349937;28;20246;-71
2022/05/11 13:51:25;;;;;;;3.40;2.20;;;;;;;31.32;22.62;97622.16;8349366;28;20541;-72
2022/05/11 13:55:32;;;;;;;7.10;2.20;;;;;;;31.25;22.24;97615.97;8349439;28;20239;-73
2022/05/11 13:59:43;;;;;;;5.97;2.40;;;;;;;31.04;23.08;97616.22;8364963;28;20234;-73
2022/05/11 14:03:50;;;;;;;6.20;2.40;;;;;;;31.16;22.88;97593.16;8382240;28;20244;-71
2022/05/11 14:07:53;;;;;;;11.60;2.90;;;;;;;30.65;23.58;97585.78;8382235;28;20394;-72
2022/05/11 14:11:56;;;;;;;6.40;2.80;;;;;;;30.94;23.48;97608.63;8381778;28;20247;-71
2022/05/11 14:15:59;;;;;;;6.27;2.47;;;;;;;31.31;22.85;97592.94;8381093;28;20230;-72
2022/05/11 14:20:05;;;;;;;7.80;2.47;;;;;;;31.15;23.54;97588.84;8381916;28;20575;-72
2022/05/11 14:24:09;;;;;;;6.50;2.97;;;;;;;31.47;23.22;97581.81;8381645;28;20233;-72
2022/05/11 14:28:12;;;;;;;5.93;2.47;;;;;;;31.29;23.56;97582.44;8381656;28;20544;-72
2022/05/11 14:32:26;;;;;;;6.60;2.70;;;;;;;31.09;23.25;97570.94;8381420;28;20241;-71
2022/05/11 14:36:35;;;;;;;10.00;2.50;;;;;;;31.35;23.64;97564.72;8381200;28;20231;-71
2022/05/11 14:40:38;;;;;;;10.03;2.67;;;;;;;31.35;23.98;97554.84;8381059;28;20240;-71
2022/05/11 14:44:41;;;;;;;196.13;11.97;;;;;;;31.29;23.83;97557.53;8381049;28;20239;-72
2022/05/11 14:49:01;;;;;;;4.07;2.70;;;;;;;30.63;24.48;97545.91;8381076;28;20228;-72
2022/05/11 14:53:05;;;;;;;9.73;2.87;;;;;;;30.77;25.04;97542.19;8380688;28;20248;-71
2022/05/11 15:06:10;;;;;;;4.70;2.80;;;;;;;29.59;25.72;97539.13;8246877;28;20245;-71
2022/05/11 15:10:15;;;;;;;6.80;2.90;;;;;;;29.55;26.84;97535.19;8311202;28;20424;-71
2022/05/11 15:14:26;;;;;;;4.87;2.47;;;;;;;29.81;25.95;97534.47;8379752;28;20239;-71
2022/05/11 15:18:30;;;;;;;4.07;2.70;;;;;;;29.70;25.71;97521.69;8379833;28;20248;-71
2022/05/11 15:22:33;;;;;;;3.70;2.77;;;;;;;30.01;25.92;97518.53;8380256;28;20234;-71
2022/05/11 15:26:37;;;;;;;3.80;2.57;;;;;;;29.88;25.69;97518.50;8388783;28;20247;-71
2022/05/11 15:30:43;;;;;;;11.30;2.90;;;;;;;29.98;24.93;97518.91;8391111;28;20273;-71
2022/05/11 15:34:46;;;;;;;5.60;2.53;;;;;;;29.41;24.85;97526.31;8391014;28;20258;-71
2022/05/11 15:38:49;;;;;;;6.07;2.87;;;;;;;29.62;25.09;97517.34;8391279;28;20508;-71
2022/05/11 15:42:55;;;;;;;12.40;2.70;;;;;;;29.43;25.28;97519.78;8391143;28;20237;-71
2022/05/11 15:47:18;;;;;;;4.00;2.40;;;;;;;29.51;24.70;97517.94;8390830;28;20239;-71
2022/05/11 15:51:21;;;;;;;4.63;2.93;;;;;;;29.47;24.83;97511.34;8390987;28;20257;-72
2022/05/11 15:55:26;;;;;;;6.80;3.20;;;;;;;29.46;25.05;97505.22;8390523;28;20241;-72
2022/05/11 15:59:30;;;;;;;8.60;2.40;;;;;;;29.51;25.35;97510.78;8390746;28;20232;-70
2022/05/11 16:03:33;;;;;;;7.70;2.53;;;;;;;29.28;24.67;97508.41;8390888;28;20230;-71
2022/05/11 16:07:37;;;;;;;4.63;2.43;;;;;;;29.49;25.50;97503.97;8390805;28;20262;-71
2022/05/11 16:11:41;;;;;;;5.33;2.60;;;;;;;29.30;24.55;97510.88;8390876;28;20241;-71
2022/05/11 16:15:45;;;;;;;3.53;2.30;;;;;;;29.34;24.52;97498.78;8390625;28;20306;-71
2022/05/11 16:19:55;;;;;;;19.33;3.00;;;;;;;29.27;24.41;97505.97;8390476;28;20227;-71
2022/05/11 16:23:58;;;;;;;7.20;2.50;;;;;;;29.19;24.56;97501.63;8390607;28;20419;-71
2022/05/11 16:28:01;;;;;;;4.87;2.40;;;;;;;29.16;25.17;97494.81;8390545;28;20246;-72
2022/05/11 16:32:12;;;;;;;6.17;2.73;;;;;;;29.10;25.12;97503.56;8390672;28;20235;-71
2022/05/11 16:36:16;;;;;;;3.23;2.40;;;;;;;29.20;25.98;97505.91;8388836;28;20853;-71
2022/05/11 16:40:19;;;;;;;5.43;2.70;;;;;;;28.93;27.76;97508.41;8387081;28;20239;-73
2022/05/11 16:44:22;;;;;;;8.00;2.90;;;;;;;28.79;28.80;97501.38;8384557;28;20228;-71
2022/05/11 16:48:27;;;;;;;6.43;2.73;;;;;;;28.60;29.50;97502.88;8384804;28;20260;-73
2022/05/11 16:52:29;;;;;;;5.90;2.60;;;;;;;28.50;29.48;97502.34;8384665;28;20257;-72
2022/05/11 16:56:33;;;;;;;7.83;2.60;;;;;;;28.35;29.69;97503.28;8384620;28;20422;-72
2022/05/11 17:00:36;;;;;;;3.63;2.77;;;;;;;28.20;30.09;97497.22;8384396;28;20233;-72
2022/05/11 17:04:46;;;;;;;47.60;4.73;;;;;;;28.14;30.19;97500.59;8384207;28;20232;-71
2022/05/11 17:08:49;;;;;;;9.93;3.23;;;;;;;27.92;30.57;97495.31;8384016;28;20532;-72
2022/05/11 17:12:52;;;;;;;9.57;2.93;;;;;;;27.75;30.34;97493.88;8383833;28;20229;-74
2022/05/11 17:16:55;;;;;;;7.63;2.87;;;;;;;27.79;30.45;97492.47;8383617;28;20244;-74
2022/05/11 17:21:00;;;;;;;5.83;3.10;;;;;;;27.69;30.75;97498.94;8383515;28;20257;-73
2022/05/11 17:25:04;;;;;;;3.60;2.60;;;;;;;27.71;30.38;97493.41;8383458;28;20249;-73
2022/05/11 17:29:07;;;;;;;5.47;3.00;;;;;;;27.60;30.96;97492.06;8383623;28;20230;-73
2022/05/11 17:33:12;;;;;;;7.20;3.10;;;;;;;27.43;31.17;97494.13;8383203;28;20235;-73
2022/05/11 17:37:17;;;;;;;6.03;2.73;;;;;;;27.45;31.30;97501.91;8383309;28;20237;-73
2022/05/11 17:41:20;;;;;;;3.27;2.60;;;;;;;27.40;31.18;97499.00;8383264;28;20325;-73
2022/05/11 17:45:23;;;;;;;4.37;2.43;;;;;;;27.32;31.08;97507.06;8382651;28;20238;-73
2022/05/11 17:49:26;;;;;;;4.30;2.90;;;;;;;27.30;31.44;97500.13;8382809;28;20429;-73
2022/05/11 17:53:51;;;;;;;4.17;2.60;;;;;;;27.28;31.70;97510.13;8382177;28;20240;-73
2022/05/11 17:57:54;;;;;;;4.10;2.40;;;;;;;27.22;31.86;97500.19;8382537;28;20239;-74
2022/05/11 18:01:58;;;;;;;3.43;2.63;;;;;;;27.14;32.05;97504.78;8382512;28;20233;-74
2022/05/11 18:06:01;;;;;;;4.90;2.80;;;;;;;27.07;32.05;97497.56;8382359;28;20250;-74
2022/05/11 18:10:07;;;;;;;10.33;4.10;;;;;;;27.07;32.41;97502.88;8382291;28;20235;-74
2022/05/11 18:14:11;;;;;;;11.13;3.30;;;;;;;26.92;33.44;97502.88;8382221;28;20249;-74
2022/05/11 18:18:14;;;;;;;6.67;3.07;;;;;;;26.85;34.35;97514.41;8382245;28;20236;-73
2022/05/11 18:22:18;;;;;;;3.80;2.97;;;;;;;26.80;34.48;97511.47;8381381;28;20244;-72
2022/05/11 18:26:23;;;;;;;3.83;3.00;;;;;;;26.70;35.08;97509.91;8381755;28;20243;-74
2022/05/11 18:30:26;;;;;;;8.87;3.33;;;;;;;26.59;35.10;97514.81;8373547;28;20255;-73
2022/05/11 18:34:29;;;;;;;3.63;3.10;;;;;;;26.50;35.44;97514.88;8381396;28;20407;-74
2022/05/11 18:38:32;;;;;;;5.67;3.53;;;;;;;26.44;34.64;97517.41;8381345;28;20238;-72
2022/05/11 18:42:39;;;;;;;10.83;3.23;;;;;;;26.34;35.31;97515.84;8381443;28;20239;-74
2022/05/11 18:46:50;;;;;;;7.30;3.00;;;;;;;26.26;34.83;97520.41;8381237;28;20273;-73
2022/05/11 18:50:53;;;;;;;6.40;3.07;;;;;;;26.20;34.51;97521.94;8381039;28;20226;-74
2022/05/11 18:54:56;;;;;;;8.13;3.40;;;;;;;26.08;35.67;97518.88;8380855;28;20231;-74
2022/05/11 18:59:00;;;;;;;4.17;3.00;;;;;;;26.04;34.86;97530.00;8380449;28;20231;-73
2022/05/11 19:03:04;;;;;;;5.70;3.03;;;;;;;25.99;34.51;97530.56;8380831;28;20226;-74
2022/05/11 19:07:07;;;;;;;12.93;3.50;;;;;;;25.91;34.72;97542.03;8380530;28;20246;-71
2022/05/11 19:11:10;;;;;;;5.13;3.50;;;;;;;25.88;34.74;97539.69;8380688;28;20236;-74
2022/05/11 19:15:17;;;;;;;6.10;3.20;;;;;;;25.87;34.80;97545.19;8380611;28;20245;-73
2022/05/11 19:19:20;;;;;;;9.83;3.27;;;;;;;25.78;34.87;97551.53;8380195;28;20419;-74
2022/05/11 19:23:23;;;;;;;14.13;3.33;;;;;;;25.69;35.45;97556.06;8379551;28;20531;-73
2022/05/11 19:27:27;;;;;;;7.73;3.47;;;;;;;25.63;35.59;97559.41;8380273;28;20239;-74
2022/05/11 19:31:32;;;;;;;9.20;3.30;;;;;;;25.56;35.87;97561.91;8380381;28;20529;-74
2022/05/11 19:35:35;;;;;;;9.30;3.37;;;;;;;25.52;35.39;97566.75;8380138;28;20243;-75
2022/05/11 19:39:39;;;;;;;6.67;3.60;;;;;;;25.46;35.88;97572.72;8379959;28;20229;-73
2022/05/11 19:43:43;;;;;;;4.03;3.13;;;;;;;25.38;36.96;97575.44;8380076;28;20223;-74
2022/05/11 19:47:48;;;;;;;14.67;3.57;;;;;;;25.34;35.93;97582.88;8380092;28;20233;-74
2022/05/11 19:51:51;;;;;;;7.50;3.60;;;;;;;25.31;36.68;97582.41;8380099;28;20234;-74
2022/05/11 19:55:54;;;;;;;5.23;3.30;;;;;;;25.24;36.70;97582.25;8362210;28;20235;-74
2022/05/11 19:59:57;;;;;;;4.87;3.50;;;;;;;25.14;37.41;97586.88;8354693;28;20232;-74