Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:34;;;;;;;;;;;18.30;99.90;;;;;;4899817;29;19923;-61
2022/09/05 00:04:20;;;;;;;;;;;18.30;99.90;;;;;;4890150;29;19931;-59
2022/09/05 00:07:24;;;;;;;;;;;18.20;99.90;;;;;;4861002;29;19978;-59
2022/09/05 00:09:50;;;;;;;;;;;;;;;;;;4863629;29;19924;-60
2022/09/05 00:12:16;;;;;;;;;;;18.40;99.90;;;;;;4860591;29;19920;-61
2022/09/05 00:14:56;;;;;;;;;;;18.30;99.90;;;;;;4861901;29;20714;-62
2022/09/05 00:17:48;;;;;;;;;;;18.10;99.90;;;;;;4866829;29;19963;-60
2022/09/05 00:20:32;;;;;;;;;;;18.10;99.90;;;;;;4844911;29;19920;-60
2022/09/05 00:23:17;;;;;;;;;;;18.20;99.90;;;;;;4860718;29;19982;-60
2022/09/05 00:25:43;;;;;;;;;;;18.40;99.90;;;;;;4864109;29;19920;-59
2022/09/05 00:28:18;;;;;;;;;;;18.10;99.90;;;;;;4873272;29;19980;-60
2022/09/05 00:31:04;;;;;;;;;;;18.50;99.90;;;;;;4861066;29;19920;-59
2022/09/05 00:34:05;;;;;;;;;;;17.80;99.90;;;;;;4841164;29;20333;-59
2022/09/05 00:36:39;;;;;;;;;;;18.00;99.90;;;;;;4823887;29;20087;-59
2022/09/05 00:39:30;;;;;;;;;;;18.30;99.90;;;;;;4831051;29;19920;-59
2022/09/05 00:42:03;;;;;;;;;;;18.10;99.90;;;;;;4860365;29;19988;-59
2022/09/05 00:44:28;;;;;;;;;;;;;;;;;;4858402;29;19931;-59
2022/09/05 00:46:54;;;;;;;;;;;;;;;;;;4874224;29;19920;-59
2022/09/05 00:49:24;;;;;;;;;;;18.20;99.90;;;;;;4857843;29;19946;-59
2022/09/05 00:52:13;;;;;;;;;;;17.70;99.90;;;;;;4860158;29;19927;-59
2022/09/05 00:54:38;;;;;;;;;;;;;;;;;;4857601;29;20349;-59
2022/09/05 00:57:06;;;;;;;;;;;18.00;99.90;;;;;;4869266;29;19920;-59
2022/09/05 00:59:32;;;;;;;;;;;;;;;;;;4858935;29;19966;-59
2022/09/05 01:02:03;;;;;;;;;;;17.50;99.90;;;;;;4859216;29;20242;-59
2022/09/05 01:04:29;;;;;;;;;;;;;;;;;;4859262;29;20404;-60
2022/09/05 01:06:54;;;;;;;;;;;18.00;99.90;;;;;;4877929;29;19920;-59
2022/09/05 01:09:20;;;;;;;;;;;17.70;99.90;;;;;;4866835;29;19977;-59
2022/09/05 01:11:45;;;;;;;;;;;;;;;;;;4897628;29;20380;-60
2022/09/05 01:14:17;;;;;;;;;;;17.50;99.90;;;;;;4898293;29;19923;-60
2022/09/05 01:17:01;;;;;;;;;;;17.70;99.90;;;;;;4898570;29;20279;-59
2022/09/05 01:19:27;;;;;;;;;;;;;;;;;;4897212;29;20491;-61
2022/09/05 01:21:53;;;;;;;;;;;;;;;;;;4899109;29;19972;-59
2022/09/05 01:24:19;;;;;;;;;;;;;;;;;;4897701;29;19979;-59
2022/09/05 01:27:03;;;;;;;;;;;17.80;99.90;;;;;;4902437;29;20006;-59
2022/09/05 01:29:29;;;;;;;;;;;;;;;;;;4905961;29;19923;-59
2022/09/05 01:32:07;;;;;;;;;;;17.50;99.90;;;;;;4898786;29;19923;-59
2022/09/05 01:34:37;;;;;;;;;;;17.80;99.90;;;;;;4908560;29;19966;-60
2022/09/05 01:37:21;;;;;;;;;;;17.50;99.90;;;;;;4897607;29;19919;-59
2022/09/05 01:39:53;;;;;;;;;;;17.60;99.90;;;;;;4898456;29;19925;-59
2022/09/05 01:42:21;;;;;;;;;;;;;;;;;;4881924;29;20361;-59
2022/09/05 01:44:47;;;;;;;;;;;17.30;99.90;;;;;;4897456;29;20261;-59
2022/09/05 01:47:16;;;;;;;;;;;17.50;99.90;;;;;;4904605;29;19951;-59
2022/09/05 01:49:52;;;;;;;;;;;17.40;99.90;;;;;;4888072;29;20018;-59
2022/09/05 01:52:18;;;;;;;;;;;17.30;99.90;;;;;;4881826;29;19927;-59
2022/09/05 01:54:53;;;;;;;;;;;17.30;99.90;;;;;;4897418;29;19942;-59
2022/09/05 01:57:44;;;;;;;;;;;17.00;99.90;;;;;;4888800;29;19919;-59
2022/09/05 02:00:10;;;;;;;;;;;;;;;;;;4914215;29;20275;-62
2022/09/05 02:02:36;;;;;;;;;;;;;;;;;;4897319;29;19927;-59
2022/09/05 02:05:02;;;;;;;;;;;;;;;;;;4897817;29;19923;-59
2022/09/05 02:07:28;;;;;;;;;;;17.40;99.90;;;;;;4906101;29;19919;-59
2022/09/05 02:10:10;;;;;;;;;;;17.00;99.90;;;;;;4916540;29;20237;-59
2022/09/05 02:12:36;;;;;;;;;;;;;;;;;;4897234;29;19924;-59
2022/09/05 02:15:02;;;;;;;;;;;;;;;;;;4897511;29;19923;-59
2022/09/05 02:17:28;;;;;;;;;;;;;;;;;;4905935;29;19966;-59
2022/09/05 02:22:49;;;;;;;;;;;;;;;;;;4911348;23;19951;-60
2022/09/05 02:25:17;;;;;;;;;;;16.80;99.90;;;;;;4896336;29;20014;-59
2022/09/05 02:27:43;;;;;;;;;;;;;;;;;;4896801;29;19943;-59
2022/09/05 02:30:20;;;;;;;;;;;16.90;99.90;;;;;;4910625;29;19927;-59
2022/09/05 02:32:49;;;;;;;;;;;16.40;99.90;;;;;;4897478;29;19972;-58
2022/09/05 02:35:32;;;;;;;;;;;16.60;99.90;;;;;;4897582;29;19930;-59
2022/09/05 02:38:03;;;;;;;;;;;16.70;99.90;;;;;;4910250;29;20292;-59
2022/09/05 02:40:29;;;;;;;;;;;;;;;;;;4912165;29;20021;-60
2022/09/05 02:43:00;;;;;;;;;;;16.50;99.90;;;;;;4897396;29;20018;-59
2022/09/05 02:45:33;;;;;;;;;;;16.80;99.90;;;;;;4897116;29;20391;-58
2022/09/05 02:48:15;;;;;;;;;;;16.80;99.90;;;;;;4906147;29;19962;-59
2022/09/05 02:51:00;;;;;;;;;;;16.50;99.90;;;;;;4897085;29;19923;-58
2022/09/05 02:53:26;;;;;;;;;;;16.60;99.90;;;;;;4896715;29;20023;-60
2022/09/05 02:55:52;;;;;;;;;;;;;;;;;;4896854;29;20296;-59
2022/09/05 02:58:18;;;;;;;;;;;17.00;99.90;;;;;;4912854;29;19927;-59
2022/09/05 03:00:45;;;;;;;;;;;16.50;99.90;;;;;;4913056;29;19935;-59
2022/09/05 03:03:25;;;;;;;;;;;16.70;99.90;;;;;;4878353;29;20376;-59
2022/09/05 03:05:51;;;;;;;;;;;;;;;;;;4898125;29;19961;-59
2022/09/05 03:08:16;;;;;;;;;;;;;;;;;;4912369;29;20357;-59
2022/09/05 03:10:42;;;;;;;;;;;;;;;;;;4910894;29;19931;-59
2022/09/05 03:13:26;;;;;;;;;;;16.10;99.90;;;;;;4896592;29;19923;-59
2022/09/05 03:16:04;;;;;;;;;;;16.30;99.90;;;;;;4897101;29;19978;-59
2022/09/05 03:18:48;;;;;;;;;;;16.10;99.90;;;;;;4914903;29;19927;-58
2022/09/05 03:21:16;;;;;;;;;;;16.10;99.90;;;;;;4898731;29;19924;-58
2022/09/05 03:23:42;;;;;;;;;;;16.10;99.90;;;;;;4895942;29;19923;-59
2022/09/05 03:26:08;;;;;;;;;;;;;;;;;;4909467;29;20010;-60
2022/09/05 03:28:36;;;;;;;;;;;16.00;99.90;;;;;;4896253;29;19923;-58
2022/09/05 03:31:02;;;;;;;;;;;;;;;;;;4896830;29;20348;-59
2022/09/05 03:33:54;;;;;;;;;;;16.50;99.90;;;;;;4896114;29;20011;-58
2022/09/05 03:36:20;;;;;;;;;;;;;;;;;;4911476;29;20067;-59
2022/09/05 03:38:46;;;;;;;;;;;;;;;;;;4908632;29;20018;-59
2022/09/05 03:41:12;;;;;;;;;;;;;;;;;;4895279;29;19934;-59
2022/09/05 03:43:38;;;;;;;;;;;;;;;;;;4895758;29;19934;-59
2022/09/05 03:46:10;;;;;;;;;;;16.50;99.90;;;;;;4896659;29;19923;-59
2022/09/05 03:48:55;;;;;;;;;;;16.60;99.90;;;;;;4915353;29;19923;-59
2022/09/05 03:51:28;;;;;;;;;;;16.50;99.90;;;;;;4907307;29;20391;-59
2022/09/05 03:54:11;;;;;;;;;;;16.70;99.90;;;;;;4896294;29;19923;-58
2022/09/05 03:56:37;;;;;;;;;;;;;;;;;;4899941;29;20431;-59
2022/09/05 03:59:21;;;;;;;;;;;16.40;99.90;;;;;;4895864;29;20368;-59
2022/09/05 04:01:49;;;;;;;;;;;16.40;99.90;;;;;;4896149;29;19959;-59
2022/09/05 04:04:32;;;;;;;;;;;16.60;99.90;;;;;;4896441;29;19927;-59
2022/09/05 04:07:00;;;;;;;;;;;16.30;99.90;;;;;;4903179;29;19950;-59
2022/09/05 04:09:26;;;;;;;;;;;16.00;99.90;;;;;;4915489;29;19923;-59
2022/09/05 04:11:52;;;;;;;;;;;;;;;;;;4905006;29;19923;-60
2022/09/05 04:14:39;;;;;;;;;;;16.50;99.90;;;;;;4906468;29;19950;-58
2022/09/05 04:17:15;;;;;;;;;;;16.30;99.90;;;;;;4915213;29;19933;-58
2022/09/05 04:19:43;;;;;;;;;;;16.10;99.90;;;;;;4894971;29;19971;-59
2022/09/05 04:22:27;;;;;;;;;;;16.00;99.90;;;;;;4900306;29;20014;-59
2022/09/05 04:25:13;;;;;;;;;;;16.10;99.90;;;;;;4899208;29;19924;-59
2022/09/05 04:27:48;;;;;;;;;;;16.50;99.90;;;;;;4908968;29;20380;-59
2022/09/05 04:30:13;;;;;;;;;;;;;;;;;;4899048;29;19931;-60
2022/09/05 04:32:50;;;;;;;;;;;16.20;99.90;;;;;;4899776;29;19927;-59
2022/09/05 04:35:18;;;;;;;;;;;15.90;99.90;;;;;;4897977;29;19931;-59
2022/09/05 04:38:03;;;;;;;;;;;16.60;99.90;;;;;;4910207;29;19926;-59
2022/09/05 04:40:28;;;;;;;;;;;15.90;99.90;;;;;;4898718;29;19924;-59
2022/09/05 04:42:56;;;;;;;;;;;16.30;99.90;;;;;;4899546;29;20353;-59
2022/09/05 04:45:22;;;;;;;;;;;16.00;99.90;;;;;;4913350;29;19931;-59
2022/09/05 04:47:49;;;;;;;;;;;;;;;;;;4910175;29;19927;-59
2022/09/05 04:50:20;;;;;;;;;;;15.80;99.90;;;;;;4897152;29;19923;-59
2022/09/05 04:52:52;;;;;;;;;;;16.00;99.90;;;;;;4899421;29;19979;-59
2022/09/05 04:55:21;;;;;;;;;;;16.00;99.90;;;;;;4897775;29;20381;-59
2022/09/05 04:57:46;;;;;;;;;;;;;;;;;;4910014;29;19966;-59
2022/09/05 05:00:14;;;;;;;;;;;16.40;99.90;;;;;;4898259;29;19958;-59
2022/09/05 05:02:47;;;;;;;;;;;16.20;99.90;;;;;;4898701;29;19942;-59
2022/09/05 05:05:20;;;;;;;;;;;15.70;99.90;;;;;;4898887;29;19923;-59
2022/09/05 05:07:46;;;;;;;;;;;;;;;;;;4912003;29;20013;-59
2022/09/05 05:10:18;;;;;;;;;;;16.10;99.90;;;;;;4913398;29;20014;-59
2022/09/05 05:13:02;;;;;;;;;;;16.10;99.90;;;;;;4899160;29;19923;-59
2022/09/05 05:15:29;;;;;;;;;;;16.00;99.90;;;;;;4885775;29;19938;-59
2022/09/05 05:17:55;;;;;;;;;;;15.70;99.90;;;;;;4910989;29;20027;-59
2022/09/05 05:20:36;;;;;;;;;;;15.80;99.90;;;;;;4898775;29;19924;-59
2022/09/05 05:23:02;;;;;;;;;;;;;;;;;;4897615;29;20420;-58
2022/09/05 05:25:30;;;;;;;;;;;16.10;99.90;;;;;;4898199;29;20392;-59
2022/09/05 05:27:55;;;;;;;;;;;;;;;;;;4916912;29;19923;-59
2022/09/05 05:30:21;;;;;;;;;;;;;;;;;;4916159;29;19933;-59
2022/09/05 05:32:50;;;;;;;;;;;16.10;99.90;;;;;;4896373;29;20288;-62
2022/09/05 05:35:25;;;;;;;;;;;16.30;99.90;;;;;;4911068;29;19930;-57
2022/09/05 05:37:51;;;;;;;;;;;;;;;;;;4909519;29;20364;-59
2022/09/05 05:40:17;;;;;;;;;;;;;;;;;;4897704;29;19928;-58
2022/09/05 05:42:43;;;;;;;;;;;16.00;99.90;;;;;;4896523;29;19923;-58
2022/09/05 05:45:09;;;;;;;;;;;;;;;;;;4898828;29;19934;-57
2022/09/05 05:47:41;;;;;;;;;;;16.40;99.90;;;;;;4897860;29;19923;-57
2022/09/05 05:50:13;;;;;;;;;;;16.00;99.90;;;;;;4897764;29;20394;-57
2022/09/05 05:53:02;;;;;;;;;;;16.20;99.90;;;;;;4897396;29;19927;-57
2022/09/05 05:55:46;;;;;;;;;;;16.70;99.90;;;;;;4896350;29;19953;-57
2022/09/05 05:58:12;;;;;;;;;;;;;;;;;;4897935;29;20027;-58
2022/09/05 06:00:37;;;;;;;;;;;16.50;99.90;;;;;;4896796;29;20034;-57
2022/09/05 06:03:03;;;;;;;;;;;16.60;99.90;;;;;;4897539;29;19952;-57
2022/09/05 06:05:28;;;;;;;;;;;16.70;99.90;;;;;;4898156;29;20333;-58
2022/09/05 06:07:56;;;;;;;;;;;16.80;99.90;;;;;;4900087;29;19923;-57
2022/09/05 06:10:25;;;;;;;;;;;16.60;99.90;;;;;;4894048;29;19967;-58
2022/09/05 06:12:51;;;;;;;;;;;;;;;;;;4897704;29;19924;-58
2022/09/05 06:15:23;;;;;;;;;;;;;;;;;;4896581;29;19931;-57
2022/09/05 06:17:49;;;;;;;;;;;;;;;;;;4897802;29;19977;-58
2022/09/05 06:20:24;;;;;;;;;;;17.40;99.90;;;;;;4896608;29;20376;-57
2022/09/05 06:23:13;;;;;;;;;;;17.30;99.90;;;;;;4896896;29;19924;-57
2022/09/05 06:25:39;;;;;;;;;;;17.50;99.90;;;;;;4875217;29;19957;-57
2022/09/05 06:28:04;;;;;;;;;;;;;;;;;;4875818;29;19931;-58
2022/09/05 06:30:30;;;;;;;;;;;;;;;;;;4876126;29;20851;-57
2022/09/05 06:32:57;;;;;;;;;;;;;;;;;;4876069;29;19950;-57
2022/09/05 06:35:22;;;;;;;;;;;;;;;;;;4875218;29;19923;-58
2022/09/05 06:37:48;;;;;;;;;;;;;;;;;;4873498;29;20341;-57
2022/09/05 06:40:15;;;;;;;;;;;;;;;;;;4876477;29;19924;-57
2022/09/05 06:42:41;;;;;;;;;;;;;;;;;;4875684;29;19923;-58
2022/09/05 06:45:25;;;;;;;;;;;19.60;99.90;;;;;;4876469;29;19931;-58
2022/09/05 06:47:51;;;;;;;;;;;;;;;;;;4863949;29;19928;-58
2022/09/05 06:50:19;;;;;;;;;;;19.50;99.90;;;;;;4876162;29;19924;-58
2022/09/05 06:53:13;;;;;;;;;;;19.70;99.90;;;;;;4876284;29;19931;-57
2022/09/05 06:55:42;;;;;;;;;;;19.90;99.90;;;;;;4857939;29;20349;-58
2022/09/05 06:58:08;;;;;;;;;;;;;;;;;;4858311;29;20018;-58
2022/09/05 07:00:50;;;;;;;;;;;20.00;99.90;;;;;;4868592;29;20349;-58
2022/09/05 07:03:19;;;;;;;;;;;20.00;99.90;;;;;;4855753;29;20010;-57
2022/09/05 07:05:53;;;;;;;;;;;20.40;99.90;;;;;;4847625;29;20027;-58
2022/09/05 07:08:22;;;;;;;;;;;20.80;99.90;;;;;;4860890;29;20019;-58
2022/09/05 07:10:59;;;;;;;;;;;20.70;99.90;;;;;;4864948;29;19935;-58
2022/09/05 07:13:27;;;;;;;;;;;20.90;99.90;;;;;;4855494;29;19977;-58
2022/09/05 07:15:59;;;;;;;;;;;20.90;99.90;;;;;;4919184;23;19927;-58
2022/09/05 07:18:25;;;;;;;;;;;21.30;99.90;;;;;;4897880;29;20374;-58
2022/09/05 07:20:53;;;;;;;;;;;21.30;99.90;;;;;;4895107;29;19919;-58
2022/09/05 07:23:21;;;;;;;;;;;21.20;99.90;;;;;;4896843;29;20279;-58
2022/09/05 07:25:48;;;;;;;;;;;21.80;99.90;;;;;;4895328;29;19933;-58
2022/09/05 07:28:14;;;;;;;;;;;21.50;99.90;;;;;;4913018;29;19919;-58
2022/09/05 07:30:45;;;;;;;;;;;22.00;99.90;;;;;;4908199;29;19925;-57
2022/09/05 07:33:11;;;;;;;;;;;22.10;99.90;;;;;;4895439;29;19927;-60
2022/09/05 07:35:38;;;;;;;;;;;22.30;99.90;;;;;;4896261;29;19923;-58
2022/09/05 07:38:12;;;;;;;;;;;22.40;99.90;;;;;;4894846;29;20021;-58
2022/09/05 07:40:40;;;;;;;;;;;22.40;99.90;;;;;;4896247;29;19923;-58
2022/09/05 07:43:07;;;;;;;;;;;22.50;99.90;;;;;;4893579;29;19933;-59
2022/09/05 07:45:35;;;;;;;;;;;22.90;99.90;;;;;;4895562;29;20321;-59
2022/09/05 07:48:06;;;;;;;;;;;22.60;99.90;;;;;;4896311;29;20253;-58
2022/09/05 07:50:43;;;;;;;;;;;22.80;99.90;;;;;;4896774;29;19927;-58
2022/09/05 07:53:09;;;;;;;;;;;23.70;99.90;;;;;;4896044;29;19923;-58
2022/09/05 07:55:35;;;;;;;;;;;22.80;99.90;;;;;;4895191;29;20412;-59
2022/09/05 07:58:05;;;;;;;;;;;23.10;99.90;;;;;;4911765;29;19965;-62
2022/09/05 08:00:31;;;;;;;;;;;23.20;99.90;;;;;;4899258;29;19935;-57
2022/09/05 08:02:57;;;;;;;;;;;23.40;99.90;;;;;;4900846;29;20040;-57
2022/09/05 08:05:25;;;;;;;;;;;24.30;99.90;;;;;;4898940;29;19926;-61
2022/09/05 08:07:53;;;;;;;;;;;23.30;99.90;;;;;;4898942;29;20014;-58
2022/09/05 08:10:19;;;;;;;;;;;23.50;99.90;;;;;;4899555;29;19919;-57
2022/09/05 08:12:47;;;;;;;;;;;23.60;99.90;;;;;;4898655;29;19919;-57
2022/09/05 08:15:17;;;;;;;;;;;23.40;99.90;;;;;;4913655;29;19920;-58
2022/09/05 08:17:43;;;;;;;;;;;23.70;99.90;;;;;;4899496;29;19919;-57
2022/09/05 08:20:16;;;;;;;;;;;23.30;99.90;;;;;;4900062;29;19931;-57
2022/09/05 08:22:49;;;;;;;;;;;23.30;99.90;;;;;;4899344;29;19923;-57
2022/09/05 08:25:17;;;;;;;;;;;23.70;99.90;;;;;;4898562;29;19919;-57
2022/09/05 08:27:59;;;;;;;;;;;23.60;99.90;;;;;;4897246;29;19920;-57
2022/09/05 08:30:25;;;;;;;;;;;23.60;99.90;;;;;;4896425;29;20437;-54
2022/09/05 08:33:03;;;;;;;;;;;24.10;99.90;;;;;;4899048;29;19976;-55
2022/09/05 08:35:37;;;;;;;;;;;24.30;99.90;;;;;;4895380;29;20398;-56
2022/09/05 08:38:06;;;;;;;;;;;24.00;99.90;;;;;;4899526;29;19971;-56
2022/09/05 08:40:38;;;;;;;;;;;24.20;99.90;;;;;;4896449;29;19930;-56
2022/09/05 08:43:12;;;;;;;;;;;24.70;99.90;;;;;;4899397;29;19983;-56
2022/09/05 08:45:47;;;;;;;;;;;25.00;99.90;;;;;;4897915;29;19923;-56
2022/09/05 08:48:31;;;;;;;;;;;25.00;99.90;;;;;;4898770;29;19920;-57
2022/09/05 08:51:14;;;;;;;;;;;25.00;99.90;;;;;;4893992;29;19931;-54
2022/09/05 08:53:59;;;;;;;;;;;25.40;99.90;;;;;;4897838;29;19950;-56
2022/09/05 08:56:37;;;;;;;;;;;25.50;99.90;;;;;;4894072;29;19919;-56
2022/09/05 08:59:21;;;;;;;;;;;25.70;99.90;;;;;;4891188;29;19920;-55
2022/09/05 09:02:05;;;;;;;;;;;25.60;99.90;;;;;;4899032;29;19927;-57
2022/09/05 09:04:38;;;;;;;;;;;25.70;99.90;;;;;;4897543;29;19923;-57
2022/09/05 09:07:22;;;;;;;;;;;26.20;99.90;;;;;;4882483;29;20291;-57
2022/09/05 09:09:48;;;;;;;;;;;26.30;99.90;;;;;;4899275;29;19923;-57
2022/09/05 09:12:25;;;;;;;;;;;26.20;99.90;;;;;;4896534;29;19932;-57
2022/09/05 09:14:59;;;;;;;;;;;26.60;99.90;;;;;;4898841;29;21011;-58
2022/09/05 09:17:37;;;;;;;;;;;26.10;99.90;;;;;;4898219;29;19920;-60
2022/09/05 09:20:12;;;;;;;;;;;26.70;99.90;;;;;;4896285;29;19926;-61
2022/09/05 09:22:37;;;;;;;;;;;26.60;99.90;;;;;;4897241;29;19923;-61
2022/09/05 09:25:03;;;;;;;;;;;27.00;99.90;;;;;;4898790;29;19975;-60
2022/09/05 09:27:28;;;;;;;;;;;26.90;99.90;;;;;;4899143;29;20017;-59
2022/09/05 09:29:58;;;;;;;;;;;27.00;99.90;;;;;;4898794;29;19919;-59
2022/09/05 09:32:24;;;;;;;;;;;27.00;99.90;;;;;;4892882;29;20018;-59
2022/09/05 09:34:55;;;;;;;;;;;27.30;99.90;;;;;;4907382;29;20010;-59
2022/09/05 09:37:20;;;;;;;;;;;27.30;99.90;;;;;;4917788;29;19966;-57
2022/09/05 09:39:49;;;;;;;;;;;27.30;99.90;;;;;;4907243;29;20404;-73
2022/09/05 09:42:33;;;;;;;;;;;27.50;99.90;;;;;;4899366;29;19925;-68
2022/09/05 09:45:07;;;;;;;;;;;27.10;99.90;;;;;;4899477;29;19923;-71
2022/09/05 09:47:45;;;;;;;;;;;27.40;99.90;;;;;;4897086;29;20384;-71
2022/09/05 09:50:16;;;;;;;;;;;27.70;99.90;;;;;;4897507;29;19927;-72
2022/09/05 09:52:55;;;;;;;;;;;27.80;99.90;;;;;;4896234;29;19926;-72
2022/09/05 09:55:30;;;;;;;;;;;28.20;99.90;;;;;;4883984;29;19926;-74
2022/09/05 09:58:10;;;;;;;;;;;28.10;99.90;;;;;;4896143;29;19919;-70
2022/09/05 10:00:56;;;;;;;;;;;28.00;99.90;;;;;;4880381;29;20010;-73
2022/09/05 10:03:41;;;;;;;;;;;28.30;99.90;;;;;;4895630;29;19948;-71
2022/09/05 10:06:36;;;;;;;;;;;28.40;99.90;;;;;;4896979;29;20416;-71
2022/09/05 10:09:02;;;;;;;;;;;28.60;99.90;;;;;;4897795;29;19952;-74
2022/09/05 10:11:58;;;;;;;;;;;28.50;99.90;;;;;;4896621;29;19920;-71
2022/09/05 10:14:53;;;;;;;;;;;28.60;99.90;;;;;;4855180;29;19924;-72
2022/09/05 10:17:19;;;;;;;;;;;28.60;99.90;;;;;;4830807;29;19998;-71
2022/09/05 10:20:03;;;;;;;;;;;29.00;99.90;;;;;;4853106;29;19999;-68
2022/09/05 10:22:44;;;;;;;;;;;28.60;99.90;;;;;;4857553;29;19920;-67
2022/09/05 10:25:22;;;;;;;;;;;28.90;99.90;;;;;;4855717;29;19928;-67
2022/09/05 10:27:58;;;;;;;;;;;28.80;99.90;;;;;;4824479;29;19924;-68
2022/09/05 10:30:34;;;;;;;;;;;28.90;99.90;;;;;;4856581;29;19933;-70
2022/09/05 10:33:19;;;;;;;;;;;29.20;99.90;;;;;;4892371;23;19924;-64
2022/09/05 10:36:09;;;;;;;;;;;28.00;99.50;;;;;;5006888;23;20305;-69
2022/09/05 10:41:49;;;;;;;;;;;28.80;99.40;;;;;;4907149;23;19995;-64
2022/09/05 10:47:40;;;;;;;;;;;29.30;99.60;;;;;;4889180;23;20058;-66
2022/09/05 10:50:11;;;;;;;;;;;29.50;99.90;;;;;;4896422;29;20356;-71
2022/09/05 10:52:56;;;;;;;;;;;29.50;99.00;;;;;;4895947;29;19930;-73
2022/09/05 10:55:29;;;;;;;;;;;29.40;99.00;;;;;;4881256;29;19926;-64
2022/09/05 10:58:02;;;;;;;;;;;29.60;99.20;;;;;;4896389;29;19975;-62
2022/09/05 11:00:40;;;;;;;;;;;29.50;98.80;;;;;;4884833;29;19919;-69
2022/09/05 11:03:12;;;;;;;;;;;29.80;97.80;;;;;;4897992;29;19923;-69
2022/09/05 11:05:38;;;;;;;;;;;30.10;97.80;;;;;;4879613;29;19996;-71
2022/09/05 11:08:17;;;;;;;;;;;29.50;97.70;;;;;;4896574;29;19975;-64
2022/09/05 11:11:02;;;;;;;;;;;29.80;96.50;;;;;;4900383;29;19936;-68
2022/09/05 11:13:33;;;;;;;;;;;29.70;97.00;;;;;;4892518;29;20001;-66
2022/09/05 11:16:17;;;;;;;;;;;29.70;97.80;;;;;;4898151;29;19926;-65
2022/09/05 11:18:55;;;;;;;;;;;29.70;97.90;;;;;;4897536;29;19967;-68
2022/09/05 11:21:26;;;;;;;;;;;29.60;97.40;;;;;;4907783;29;19926;-65
2022/09/05 11:23:56;;;;;;;;;;;30.00;97.70;;;;;;4897172;29;20396;-65
2022/09/05 11:26:21;;;;;;;;;;;30.50;97.40;;;;;;4880174;29;19967;-66
2022/09/05 11:28:53;;;;;;;;;;;30.20;97.40;;;;;;4898798;29;20018;-65
2022/09/05 11:31:20;;;;;;;;;;;30.50;96.40;;;;;;4892847;29;19936;-62
2022/09/05 11:33:49;;;;;;;;;;;30.60;96.90;;;;;;4904711;29;20284;-69
2022/09/05 11:36:14;;;;;;;;;;;30.60;94.90;;;;;;4899391;29;20368;-68
2022/09/05 11:39:03;;;;;;;;;;;31.80;95.80;;;;;;4899632;29;19998;-67
2022/09/05 11:41:41;;;;;;;;;;;30.70;93.90;;;;;;4892318;29;19931;-67
2022/09/05 11:44:21;;;;;;;;;;;30.80;94.20;;;;;;4900166;29;19919;-66
2022/09/05 11:47:05;;;;;;;;;;;30.90;93.80;;;;;;4900920;29;19923;-66
2022/09/05 11:49:33;;;;;;;;;;;30.80;93.60;;;;;;4883374;29;19931;-71
2022/09/05 11:52:05;;;;;;;;;;;31.00;93.90;;;;;;4898870;29;19926;-67
2022/09/05 11:54:31;;;;;;;;;;;30.80;93.80;;;;;;4900376;29;20374;-63
2022/09/05 11:57:15;;;;;;;;;;;30.80;93.40;;;;;;4899369;29;19970;-65
2022/09/05 11:59:59;;;;;;;;;;;30.90;92.90;;;;;;4883593;29;20368;-66
2022/09/05 12:02:31;;;;;;;;;;;30.60;93.90;;;;;;4899748;29;19919;-66
2022/09/05 12:05:09;;;;;;;;;;;30.40;93.90;;;;;;4900277;29;19923;-68
2022/09/05 12:07:41;;;;;;;;;;;30.50;94.20;;;;;;4879949;29;19927;-69
2022/09/05 12:10:14;;;;;;;;;;;30.10;94.40;;;;;;4899110;29;19927;-68
2022/09/05 12:12:58;;;;;;;;;;;30.20;95.10;;;;;;4899914;29;20372;-69
2022/09/05 12:15:26;;;;;;;;;;;30.00;94.90;;;;;;4900002;29;19920;-70
2022/09/05 12:18:02;;;;;;;;;;;29.80;96.70;;;;;;4899480;29;19923;-70
2022/09/05 12:20:32;;;;;;;;;;;29.60;95.50;;;;;;4882393;29;19948;-70
2022/09/05 12:23:01;;;;;;;;;;;29.70;95.90;;;;;;4900031;29;19954;-69
2022/09/05 12:25:32;;;;;;;;;;;29.80;96.20;;;;;;4867706;29;20253;-68
2022/09/05 12:27:59;;;;;;;;;;;29.70;96.50;;;;;;4909265;29;19947;-69
2022/09/05 12:30:29;;;;;;;;;;;29.80;96.60;;;;;;4918771;29;19919;-70
2022/09/05 12:33:09;;;;;;;;;;;30.00;95.70;;;;;;4904538;29;19919;-69
2022/09/05 12:35:53;;;;;;;;;;;30.60;95.60;;;;;;4900132;29;19919;-70
2022/09/05 12:38:24;;;;;;;;;;;30.70;94.00;;;;;;4893105;29;19971;-68
2022/09/05 12:40:55;;;;;;;;;;;31.00;93.70;;;;;;4880358;29;19919;-70
2022/09/05 12:43:24;;;;;;;;;;;31.20;93.80;;;;;;4881280;29;19919;-70
2022/09/05 12:45:57;;;;;;;;;;;32.60;94.80;;;;;;4898038;29;19955;-62
2022/09/05 12:48:23;;;;;;;;;;;31.30;92.90;;;;;;4893406;29;19919;-66
2022/09/05 12:50:58;;;;;;;;;;;31.10;93.40;;;;;;4882531;29;19919;-65
2022/09/05 12:53:34;;;;;;;;;;;30.90;93.10;;;;;;4900884;29;19977;-71
2022/09/05 12:56:02;;;;;;;;;;;31.40;94.20;;;;;;4898901;29;19926;-65
2022/09/05 12:58:29;;;;;;;;;;;31.00;93.00;;;;;;4899104;29;19923;-65
2022/09/05 13:01:16;;;;;;;;;;;30.60;93.80;;;;;;4881551;29;20368;-67
2022/09/05 13:03:52;;;;;;;;;;;30.60;93.40;;;;;;4899414;29;19919;-65
2022/09/05 13:06:20;;;;;;;;;;;30.50;93.20;;;;;;4902295;29;19926;-66
2022/09/05 13:08:47;;;;;;;;;;;30.70;92.70;;;;;;4900583;29;19931;-67
2022/09/05 13:11:16;;;;;;;;;;;30.90;92.50;;;;;;4897112;29;20431;-65
2022/09/05 13:13:47;;;;;;;;;;;30.90;90.20;;;;;;4866006;29;19919;-66
2022/09/05 13:16:24;;;;;;;;;;;31.00;88.00;;;;;;4874013;29;20018;-62
2022/09/05 13:18:52;;;;;;;;;;;30.80;88.60;;;;;;4898684;29;19919;-63
2022/09/05 13:21:19;;;;;;;;;;;31.30;89.70;;;;;;4895596;29;20419;-60
2022/09/05 13:23:47;;;;;;;;;;;31.50;90.60;;;;;;4898655;29;19919;-62
2022/09/05 13:26:24;;;;;;;;;;;31.60;91.40;;;;;;4896788;29;19962;-64
2022/09/05 13:28:51;;;;;;;;;;;31.70;91.30;;;;;;4904243;29;19935;-64
2022/09/05 13:31:57;;;;;;;;;;;32.50;92.20;;;;;;4897532;29;19926;-67
2022/09/05 13:34:26;;;;;;;;;;;31.50;91.10;;;;;;4889324;29;20423;-70
2022/09/05 13:37:02;;;;;;;;;;;31.90;90.50;;;;;;4906334;29;20001;-69
2022/09/05 13:39:36;;;;;;;;;;;31.70;90.10;;;;;;4866368;29;19920;-72
2022/09/05 13:42:06;;;;;;;;;;;31.80;90.60;;;;;;4882521;29;20391;-71
2022/09/05 13:44:37;;;;;;;;;;;31.30;91.30;;;;;;4898108;29;19919;-74
2022/09/05 13:47:08;;;;;;;;;;;31.80;92.30;;;;;;4881819;29;19919;-70
2022/09/05 13:49:36;;;;;;;;;;;31.70;91.50;;;;;;4898830;29;19919;-68
2022/09/05 13:52:20;;;;;;;;;;;32.00;91.80;;;;;;4887270;29;20386;-70
2022/09/05 13:54:51;;;;;;;;;;;31.90;91.20;;;;;;4914077;29;19958;-68
2022/09/05 13:57:20;;;;;;;;;;;31.80;91.60;;;;;;4881527;29;19919;-67
2022/09/05 14:00:04;;;;;;;;;;;31.30;91.40;;;;;;4890475;29;19923;-65
2022/09/05 14:02:49;;;;;;;;;;;31.40;91.20;;;;;;4897760;29;19987;-66
2022/09/05 14:05:26;;;;;;;;;;;30.90;91.70;;;;;;4909096;29;19919;-67
2022/09/05 14:08:16;;;;;;;;;;;30.90;92.20;;;;;;4881955;29;19920;-66
2022/09/05 14:10:55;;;;;;;;;;;31.00;92.50;;;;;;4899649;29;19986;-73
2022/09/05 14:13:23;;;;;;;;;;;31.00;91.60;;;;;;4894120;29;19930;-70
2022/09/05 14:15:51;;;;;;;;;;;31.20;92.70;;;;;;4899633;29;20011;-68
2022/09/05 14:18:17;;;;;;;;;;;30.90;91.80;;;;;;4904884;29;19925;-67
2022/09/05 14:23:39;;;;;;;;;;;31.50;92.30;;;;;;4901689;29;19966;-66
2022/09/05 14:26:11;;;;;;;;;;;31.30;92.20;;;;;;4895818;29;19919;-69
2022/09/05 14:28:43;;;;;;;;;;;31.60;92.20;;;;;;4900285;29;19926;-68
2022/09/05 14:31:11;;;;;;;;;;;31.50;90.90;;;;;;4879241;29;19924;-65
2022/09/05 14:33:43;;;;;;;;;;;31.40;91.40;;;;;;4895915;29;19943;-69
2022/09/05 14:36:09;;;;;;;;;;;31.50;91.20;;;;;;4880394;29;19931;-69
2022/09/05 14:38:37;;;;;;;;;;;31.60;91.70;;;;;;4880270;29;19925;-69
2022/09/05 14:41:22;;;;;;;;;;;31.40;90.70;;;;;;4877545;29;20412;-69
2022/09/05 14:43:50;;;;;;;;;;;31.40;91.00;;;;;;4879210;29;19920;-67
2022/09/05 14:46:31;;;;;;;;;;;31.50;91.00;;;;;;4868870;29;19927;-66
2022/09/05 14:48:57;;;;;;;;;;;31.80;90.10;;;;;;4897022;29;19919;-66
2022/09/05 14:51:40;;;;;;;;;;;31.50;90.50;;;;;;4911368;29;19926;-67
2022/09/05 14:54:09;;;;;;;;;;;31.70;90.00;;;;;;4896612;29;19924;-67
2022/09/05 14:56:40;;;;;;;;;;;31.30;90.10;;;;;;4910361;29;19962;-68
2022/09/05 14:59:14;;;;;;;;;;;31.10;90.20;;;;;;4894922;29;20027;-70
2022/09/05 15:01:47;;;;;;;;;;;31.40;90.70;;;;;;4895641;29;19919;-68
2022/09/05 15:04:17;;;;;;;;;;;30.80;90.60;;;;;;4896936;29;19919;-68
2022/09/05 15:06:57;;;;;;;;;;;30.70;90.90;;;;;;4895348;29;19935;-70
2022/09/05 15:09:22;;;;;;;;;;;30.70;91.40;;;;;;4895894;29;19931;-69
2022/09/05 15:11:48;;;;;;;;;;;30.50;91.60;;;;;;4896159;29;19934;-66
2022/09/05 15:14:17;;;;;;;;;;;30.50;92.30;;;;;;4896099;29;19927;-68
2022/09/05 15:16:55;;;;;;;;;;;30.50;91.90;;;;;;4895973;23;20288;-70
2022/09/05 15:19:39;;;;;;;;;;;30.10;91.80;;;;;;4866459;29;19938;-71
2022/09/05 15:22:18;;;;;;;;;;;30.40;90.70;;;;;;4885986;29;19923;-70
2022/09/05 15:24:58;;;;;;;;;;;30.90;90.80;;;;;;4896796;29;19923;-71