Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:04;;;;;;;39.38;24.08;;;;;;;;;;5051330;28;20032;-71
2023/07/10 00:04:29;;;;;;;35.55;23.95;;;;;;;;;;5049670;28;20485;-72
2023/07/10 00:06:55;;;;;;;37.17;22.67;;;;;;;;;;5049179;28;20395;-71
2023/07/10 00:09:20;;;;;;;49.67;24.67;;;;;;;;;;5047814;28;20639;-71
2023/07/10 00:11:45;;;;;;;40.37;24.40;;;;;;;;;;5048750;28;20345;-70
2023/07/10 00:14:21;;;;;;;35.05;21.98;;;;;;;;;;5051129;28;20267;-70
2023/07/10 00:16:47;;;;;;;43.13;22.40;;;;;;;;;;5046412;28;20445;-71
2023/07/10 00:19:14;;;;;;;42.92;25.70;;;;;;;;;;5048601;28;20017;-71
2023/07/10 00:21:40;;;;;;;39.42;24.05;;;;;;;;;;5050072;28;20215;-71
2023/07/10 00:24:05;;;;;;;45.28;24.90;;;;;;;;;;5046821;28;20501;-70
2023/07/10 00:26:30;;;;;;;43.17;24.13;;;;;;;;;;5047090;28;20205;-72
2023/07/10 00:28:56;;;;;;;42.93;24.17;;;;;;;;;;5050451;28;20063;-71
2023/07/10 00:31:24;;;;;;;40.33;24.48;;;;;;;;;;5048753;28;20295;-70
2023/07/10 00:33:50;;;;;;;36.25;22.90;;;;;;;;;;5045863;28;20029;-71
2023/07/10 00:36:18;;;;;;;41.50;24.83;;;;;;;;;;5049680;28;20063;-70
2023/07/10 00:38:43;;;;;;;42.65;23.98;;;;;;;;;;5047988;28;20025;-70
2023/07/10 00:41:09;;;;;;;41.40;25.07;;;;;;;;;;5049992;28;20062;-70
2023/07/10 00:43:36;;;;;;;43.33;24.15;;;;;;;;;;5048973;28;20453;-71
2023/07/10 00:46:09;;;;;;;44.22;23.65;;;;;;;;;;5049419;28;20028;-70
2023/07/10 00:48:36;;;;;;;43.90;24.17;;;;;;;;;;5047395;28;20402;-70
2023/07/10 00:51:05;;;;;;;47.78;23.45;;;;;;;;;;5046175;28;20047;-70
2023/07/10 00:53:34;;;;;;;37.55;23.35;;;;;;;;;;5046060;28;20029;-71
2023/07/10 00:56:00;;;;;;;48.50;22.95;;;;;;;;;;5048044;28;20032;-70
2023/07/10 00:58:37;;;;;;;31.08;19.90;;;;;;;;;;5048801;28;20013;-72
2023/07/10 01:01:13;;;;;;;41.08;21.05;;;;;;;;;;5048934;28;20377;-71
2023/07/10 01:03:39;;;;;;;38.97;20.83;;;;;;;;;;5046756;28;20104;-72
2023/07/10 01:06:08;;;;;;;35.35;21.17;;;;;;;;;;5049248;28;20060;-72
2023/07/10 01:08:35;;;;;;;36.00;20.55;;;;;;;;;;5049771;28;20028;-70
2023/07/10 01:11:00;;;;;;;35.53;20.85;;;;;;;;;;5050043;28;20025;-70
2023/07/10 01:13:25;;;;;;;42.80;20.97;;;;;;;;;;5048140;28;20020;-71
2023/07/10 01:15:50;;;;;;;36.97;19.33;;;;;;;;;;5049223;28;20263;-71
2023/07/10 01:18:16;;;;;;;34.38;19.45;;;;;;;;;;5047008;28;20302;-70
2023/07/10 01:20:48;;;;;;;33.00;20.88;;;;;;;;;;5043841;28;20100;-70
2023/07/10 01:23:15;;;;;;;30.10;18.38;;;;;;;;;;5048284;28;20049;-71
2023/07/10 01:25:57;;;;;;;27.48;17.30;;;;;;;;;;5042407;28;20029;-71
2023/07/10 01:28:22;;;;;;;25.52;16.33;;;;;;;;;;5050000;28;20075;-70
2023/07/10 01:30:49;;;;;;;32.07;16.30;;;;;;;;;;5049166;28;20025;-71
2023/07/10 01:33:19;;;;;;;25.60;14.77;;;;;;;;;;5048496;28;20291;-71
2023/07/10 01:35:48;;;;;;;30.50;14.75;;;;;;;;;;5047464;28;20436;-72
2023/07/10 01:38:13;;;;;;;22.67;13.52;;;;;;;;;;5045910;28;20013;-70
2023/07/10 01:40:40;;;;;;;28.42;14.13;;;;;;;;;;5048215;28;20036;-71
2023/07/10 01:43:09;;;;;;;23.40;13.93;;;;;;;;;;5046098;28;20034;-71
2023/07/10 01:45:45;;;;;;;24.83;14.50;;;;;;;;;;5046237;28;20028;-70
2023/07/10 01:48:11;;;;;;;25.48;13.93;;;;;;;;;;5044255;28;20032;-72
2023/07/10 01:50:36;;;;;;;24.73;15.38;;;;;;;;;;5045257;28;20032;-71
2023/07/10 01:53:02;;;;;;;25.47;15.67;;;;;;;;;;5047627;28;20507;-70
2023/07/10 01:55:29;;;;;;;25.48;16.02;;;;;;;;;;5044887;28;20013;-70
2023/07/10 01:57:54;;;;;;;36.10;17.33;;;;;;;;;;5047272;28;20021;-74
2023/07/10 02:00:20;;;;;;;29.83;18.30;;;;;;;;;;5047714;28;20017;-71
2023/07/10 02:02:45;;;;;;;31.23;17.60;;;;;;;;;;5046680;28;20360;-71
2023/07/10 02:05:10;;;;;;;31.70;17.33;;;;;;;;;;5044061;28;20699;-71
2023/07/10 02:07:35;;;;;;;32.13;19.77;;;;;;;;;;5047815;28;20029;-71
2023/07/10 02:10:00;;;;;;;26.73;18.23;;;;;;;;;;5047461;28;20029;-71
2023/07/10 02:12:25;;;;;;;31.47;18.93;;;;;;;;;;5046206;28;20703;-71
2023/07/10 02:14:51;;;;;;;32.27;18.03;;;;;;;;;;5045569;28;20689;-71
2023/07/10 02:17:16;;;;;;;35.37;18.27;;;;;;;;;;5047484;28;20104;-71
2023/07/10 02:19:41;;;;;;;44.33;18.30;;;;;;;;;;5046514;28;20382;-71
2023/07/10 02:22:06;;;;;;;30.00;16.47;;;;;;;;;;5048055;28;20325;-72
2023/07/10 02:24:31;;;;;;;38.50;17.92;;;;;;;;;;5047251;28;20358;-71
2023/07/10 02:26:58;;;;;;;29.42;17.05;;;;;;;;;;5047925;28;20132;-71
2023/07/10 02:29:23;;;;;;;33.73;17.20;;;;;;;;;;5044698;28;20127;-71
2023/07/10 02:31:51;;;;;;;30.17;16.17;;;;;;;;;;5050651;28;20216;-74
2023/07/10 02:34:16;;;;;;;30.58;17.58;;;;;;;;;;5050040;28;20354;-71
2023/07/10 02:36:41;;;;;;;26.48;15.30;;;;;;;;;;5051398;28;20096;-71
2023/07/10 02:39:06;;;;;;;28.47;16.17;;;;;;;;;;5050327;28;20684;-71
2023/07/10 02:41:32;;;;;;;25.10;14.83;;;;;;;;;;5051616;28;20078;-71
2023/07/10 02:43:57;;;;;;;24.77;13.47;;;;;;;;;;5050289;28;20354;-72
2023/07/10 02:46:22;;;;;;;21.20;13.10;;;;;;;;;;5050386;28;20285;-74
2023/07/10 02:48:48;;;;;;;21.73;13.88;;;;;;;;;;5050907;28;20029;-71
2023/07/10 02:51:13;;;;;;;24.38;13.82;;;;;;;;;;5049298;28;20445;-71
2023/07/10 02:53:39;;;;;;;31.65;16.77;;;;;;;;;;5050688;28;20044;-70
2023/07/10 02:56:04;;;;;;;28.98;16.15;;;;;;;;;;5050952;28;20020;-72
2023/07/10 02:58:29;;;;;;;32.37;17.30;;;;;;;;;;5047944;28;20033;-71
2023/07/10 03:00:58;;;;;;;31.42;17.60;;;;;;;;;;5051046;28;20259;-72
2023/07/10 03:03:24;;;;;;;31.67;18.58;;;;;;;;;;5050615;28;20029;-70
2023/07/10 03:05:53;;;;;;;35.88;19.02;;;;;;;;;;5050240;28;20564;-70
2023/07/10 03:08:18;;;;;;;35.00;20.60;;;;;;;;;;5050658;28;20280;-70
2023/07/10 03:10:44;;;;;;;35.50;21.47;;;;;;;;;;5048058;28;20583;-71
2023/07/10 03:13:09;;;;;;;41.37;21.57;;;;;;;;;;5049667;28;20025;-71
2023/07/10 03:15:34;;;;;;;35.23;21.17;;;;;;;;;;5048899;28;20629;-71
2023/07/10 03:17:59;;;;;;;44.73;22.40;;;;;;;;;;5049817;28;20063;-72
2023/07/10 03:20:24;;;;;;;39.83;22.50;;;;;;;;;;5049458;28;20025;-71
2023/07/10 03:22:49;;;;;;;35.27;22.13;;;;;;;;;;5049609;28;20028;-71
2023/07/10 03:25:15;;;;;;;39.17;21.57;;;;;;;;;;5049984;28;20267;-71
2023/07/10 03:27:40;;;;;;;36.30;21.80;;;;;;;;;;5050561;28;20147;-74
2023/07/10 03:30:06;;;;;;;40.50;22.10;;;;;;;;;;5050774;28;20025;-71
2023/07/10 03:32:31;;;;;;;43.92;22.23;;;;;;;;;;5049278;28;20081;-70
2023/07/10 03:34:58;;;;;;;41.10;21.97;;;;;;;;;;5049497;28;20048;-71
2023/07/10 03:37:23;;;;;;;39.70;20.58;;;;;;;;;;5050451;28;20263;-71
2023/07/10 03:39:48;;;;;;;34.28;21.17;;;;;;;;;;5049985;28;20028;-73
2023/07/10 03:42:13;;;;;;;37.90;21.40;;;;;;;;;;5047180;28;20025;-71
2023/07/10 03:44:39;;;;;;;44.53;21.83;;;;;;;;;;5048036;28;20267;-73
2023/07/10 03:47:04;;;;;;;38.17;20.10;;;;;;;;;;5049046;28;20742;-71
2023/07/10 03:49:29;;;;;;;54.55;28.83;;;;;;;;;;5050913;28;20271;-71
2023/07/10 03:51:54;;;;;;;45.40;26.23;;;;;;;;;;5049218;28;20441;-72
2023/07/10 03:54:19;;;;;;;48.73;26.27;;;;;;;;;;5048886;28;20595;-72
2023/07/10 03:56:45;;;;;;;47.60;25.73;;;;;;;;;;5050202;28;20271;-71
2023/07/10 03:59:10;;;;;;;40.25;25.52;;;;;;;;;;5048591;28;20528;-72
2023/07/10 04:01:35;;;;;;;50.30;25.50;;;;;;;;;;5048019;28;20553;-71
2023/07/10 04:04:00;;;;;;;39.47;23.35;;;;;;;;;;5045109;28;20028;-71
2023/07/10 04:06:26;;;;;;;38.70;22.10;;;;;;;;;;5046049;28;21407;-71
2023/07/10 04:08:51;;;;;;;42.65;23.10;;;;;;;;;;5048686;28;20271;-72
2023/07/10 04:11:17;;;;;;;42.72;22.75;;;;;;;;;;5048539;28;20041;-70
2023/07/10 04:13:43;;;;;;;41.05;22.33;;;;;;;;;;5043656;28;20016;-73
2023/07/10 04:16:16;;;;;;;41.22;22.80;;;;;;;;;;5049006;28;20606;-69
2023/07/10 04:18:42;;;;;;;34.63;21.15;;;;;;;;;;5047859;28;20083;-74
2023/07/10 04:21:10;;;;;;;44.22;24.05;;;;;;;;;;5048929;28;20016;-69
2023/07/10 04:23:36;;;;;;;45.33;23.13;;;;;;;;;;5048387;28;20025;-73
2023/07/10 04:26:01;;;;;;;51.03;25.13;;;;;;;;;;5047048;28;20079;-70
2023/07/10 04:28:26;;;;;;;39.40;22.58;;;;;;;;;;5050131;28;20326;-71
2023/07/10 04:30:52;;;;;;;39.00;20.50;;;;;;;;;;5050037;28;20070;-70
2023/07/10 04:33:18;;;;;;;41.58;21.52;;;;;;;;;;5047632;28;20074;-70
2023/07/10 04:35:44;;;;;;;39.53;19.80;;;;;;;;;;5047046;28;20076;-69
2023/07/10 04:38:09;;;;;;;30.95;18.98;;;;;;;;;;5046084;28;20431;-70
2023/07/10 04:40:35;;;;;;;30.05;18.58;;;;;;;;;;5043614;28;20462;-74
2023/07/10 04:43:01;;;;;;;34.08;17.52;;;;;;;;;;5045973;28;20044;-73
2023/07/10 04:45:26;;;;;;;29.77;17.65;;;;;;;;;;5046934;28;20095;-73
2023/07/10 04:47:52;;;;;;;29.70;17.00;;;;;;;;;;5048608;28;20021;-70
2023/07/10 04:50:17;;;;;;;32.30;16.40;;;;;;;;;;5047882;28;20031;-70
2023/07/10 04:52:42;;;;;;;38.55;16.75;;;;;;;;;;5045672;28;20370;-70
2023/07/10 04:55:07;;;;;;;28.70;16.20;;;;;;;;;;5043303;28;20021;-73
2023/07/10 04:57:33;;;;;;;34.85;16.23;;;;;;;;;;5044629;28;20562;-70
2023/07/10 04:59:58;;;;;;;36.97;17.25;;;;;;;;;;5042580;28;20024;-70
2023/07/10 05:02:23;;;;;;;33.85;17.77;;;;;;;;;;5046822;28;20028;-70
2023/07/10 05:04:48;;;;;;;34.57;17.40;;;;;;;;;;5047177;28;20031;-70
2023/07/10 05:07:13;;;;;;;38.83;17.17;;;;;;;;;;5047784;28;20104;-70
2023/07/10 05:09:39;;;;;;;38.47;18.57;;;;;;;;;;5042624;28;20271;-70
2023/07/10 05:12:04;;;;;;;40.33;16.83;;;;;;;;;;5048678;28;20279;-70
2023/07/10 05:14:29;;;;;;;40.67;19.55;;;;;;;;;;5044047;28;20067;-72
2023/07/10 05:16:55;;;;;;;37.25;18.27;;;;;;;;;;5047061;28;20027;-73
2023/07/10 05:19:20;;;;;;;34.90;19.42;;;;;;;;;;5046940;28;20035;-70
2023/07/10 05:21:47;;;;;;;40.37;20.00;;;;;;;;;;5050062;28;20116;-73
2023/07/10 05:24:12;;;;;;;39.70;21.60;;;;;;;;;;5049607;28;20267;-70
2023/07/10 05:26:37;;;;;;;39.27;22.27;;;;;;;;;;5049309;28;20033;-72
2023/07/10 05:29:02;;;;;;;39.70;21.35;;;;;;;;;;5045908;28;20317;-70
2023/07/10 05:31:28;;;;;;;33.20;19.00;;;;;;;;;;5051797;28;20060;-73
2023/07/10 05:33:53;;;;;;;34.70;18.03;;;;;;;;;;5045256;28;20009;-70
2023/07/10 05:36:18;;;;;;;52.63;20.23;;;;;;;;;;5045496;28;20037;-73
2023/07/10 05:38:48;;;;;;;37.13;21.13;;;;;;;;;;5047740;28;20027;-70
2023/07/10 05:41:14;;;;;;;39.58;18.50;;;;;;;;;;5046342;28;20013;-70
2023/07/10 05:43:39;;;;;;;36.95;18.75;;;;;;;;;;5047503;28;20543;-72
2023/07/10 05:46:04;;;;;;;31.98;18.40;;;;;;;;;;5045090;28;20014;-72
2023/07/10 05:48:30;;;;;;;38.67;19.60;;;;;;;;;;5046726;28;20108;-70
2023/07/10 05:50:55;;;;;;;38.83;16.77;;;;;;;;;;5043713;28;20028;-71
2023/07/10 05:53:20;;;;;;;37.42;17.13;;;;;;;;;;5045914;28;20652;-70
2023/07/10 05:55:49;;;;;;;37.45;17.27;;;;;;;;;;5046943;28;20104;-71
2023/07/10 05:58:15;;;;;;;38.85;18.25;;;;;;;;;;5045653;28;20036;-75
2023/07/10 06:00:41;;;;;;;51.65;17.85;;;;;;;;;;5046282;28;20478;-71
2023/07/10 06:03:06;;;;;;;35.92;16.52;;;;;;;;;;5042444;28;20398;-70
2023/07/10 06:05:32;;;;;;;30.08;15.90;;;;;;;;;;5044274;28;20032;-73
2023/07/10 06:07:57;;;;;;;27.70;15.23;;;;;;;;;;5048098;28;20025;-73
2023/07/10 06:10:22;;;;;;;37.83;17.23;;;;;;;;;;5050480;28;20522;-70
2023/07/10 06:12:47;;;;;;;37.70;16.03;;;;;;;;;;5053252;28;20029;-72
2023/07/10 06:15:13;;;;;;;32.35;14.30;;;;;;;;;;5049368;28;20298;-70
2023/07/10 06:17:38;;;;;;;33.07;13.07;;;;;;;;;;5048413;28;20044;-70
2023/07/10 06:20:03;;;;;;;29.40;12.73;;;;;;;;;;5051414;28;20432;-70
2023/07/10 06:22:28;;;;;;;30.92;13.73;;;;;;;;;;5050666;28;20032;-73
2023/07/10 06:24:54;;;;;;;29.03;16.60;;;;;;;;;;5049861;28;20032;-71
2023/07/10 06:27:19;;;;;;;34.00;14.43;;;;;;;;;;5046501;28;20032;-71
2023/07/10 06:29:44;;;;;;;30.13;14.40;;;;;;;;;;5049214;28;20386;-71
2023/07/10 06:32:09;;;;;;;30.73;14.57;;;;;;;;;;5051791;28;20086;-70
2023/07/10 06:34:34;;;;;;;30.33;14.52;;;;;;;;;;5048566;28;20056;-76
2023/07/10 06:37:00;;;;;;;27.60;13.70;;;;;;;;;;5050234;28;20367;-70
2023/07/10 06:39:28;;;;;;;26.40;12.82;;;;;;;;;;5047762;28;20356;-71
2023/07/10 06:41:53;;;;;;;27.50;13.10;;;;;;;;;;5047797;28;20043;-70
2023/07/10 06:44:19;;;;;;;26.58;12.80;;;;;;;;;;5048977;28;20112;-71
2023/07/10 06:46:44;;;;;;;32.15;12.15;;;;;;;;;;5046292;28;20386;-73
2023/07/10 06:49:09;;;;;;;25.93;11.07;;;;;;;;;;5051936;28;20057;-70
2023/07/10 06:51:35;;;;;;;25.70;11.23;;;;;;;;;;5049706;28;20094;-72
2023/07/10 06:54:02;;;;;;;20.77;10.68;;;;;;;;;;5050462;28;20040;-73
2023/07/10 06:56:28;;;;;;;20.45;9.88;;;;;;;;;;5049741;28;20478;-70
2023/07/10 06:58:53;;;;;;;20.13;10.02;;;;;;;;;;5045110;28;20021;-72
2023/07/10 07:01:18;;;;;;;18.07;9.13;;;;;;;;;;5045391;28;20034;-70
2023/07/10 07:03:43;;;;;;;24.60;8.27;;;;;;;;;;5046379;28;20033;-70
2023/07/10 07:06:08;;;;;;;26.90;10.43;;;;;;;;;;5051229;28;20286;-70
2023/07/10 07:08:33;;;;;;;26.53;11.53;;;;;;;;;;5047754;28;20297;-70
2023/07/10 07:10:59;;;;;;;19.70;9.70;;;;;;;;;;5050256;28;20036;-70
2023/07/10 07:13:24;;;;;;;19.37;10.60;;;;;;;;;;5043035;28;20828;-70
2023/07/10 07:15:50;;;;;;;23.38;9.02;;;;;;;;;;5049265;28;20025;-73
2023/07/10 07:18:15;;;;;;;16.15;8.93;;;;;;;;;;5043399;28;20029;-69
2023/07/10 07:20:40;;;;;;;16.73;8.20;;;;;;;;;;5051592;28;20049;-71
2023/07/10 07:23:06;;;;;;;21.98;8.38;;;;;;;;;;5050243;28;20294;-73
2023/07/10 07:25:31;;;;;;;21.30;10.20;;;;;;;;;;5048048;28;20112;-71
2023/07/10 07:27:59;;;;;;;18.10;9.98;;;;;;;;;;5047995;28;20775;-71
2023/07/10 07:30:24;;;;;;;22.58;10.05;;;;;;;;;;5050042;28;20086;-71
2023/07/10 07:32:49;;;;;;;17.98;10.02;;;;;;;;;;5049541;28;20470;-70
2023/07/10 07:35:14;;;;;;;18.00;9.83;;;;;;;;;;5052370;28;20048;-71
2023/07/10 07:37:40;;;;;;;27.42;11.02;;;;;;;;;;5043505;28;20482;-71
2023/07/10 07:40:06;;;;;;;28.33;12.43;;;;;;;;;;5047566;28;20028;-71
2023/07/10 07:42:32;;;;;;;22.50;10.70;;;;;;;;;;5049416;28;20070;-73
2023/07/10 07:44:57;;;;;;;20.35;10.02;;;;;;;;;;5050741;28;20029;-71
2023/07/10 07:47:23;;;;;;;20.13;9.98;;;;;;;;;;5049596;28;20027;-73
2023/07/10 07:49:48;;;;;;;16.95;10.52;;;;;;;;;;5049795;28;20383;-72
2023/07/10 07:52:13;;;;;;;21.63;10.50;;;;;;;;;;5048838;28;20486;-71
2023/07/10 07:54:38;;;;;;;16.77;9.37;;;;;;;;;;5049506;28;20290;-71
2023/07/10 07:57:03;;;;;;;16.47;9.33;;;;;;;;;;5047274;28;20095;-72
2023/07/10 07:59:29;;;;;;;17.40;8.68;;;;;;;;;;5050476;28;20032;-71
2023/07/10 08:01:54;;;;;;;21.70;9.88;;;;;;;;;;5046963;28;20029;-74
2023/07/10 08:04:19;;;;;;;21.63;11.30;;;;;;;;;;5049247;28;20033;-74
2023/07/10 08:06:45;;;;;;;19.70;11.23;;;;;;;;;;5049896;28;20032;-72
2023/07/10 08:09:10;;;;;;;23.02;13.80;;;;;;;;;;5047074;28;20024;-74
2023/07/10 08:11:36;;;;;;;19.83;11.93;;;;;;;;;;5049365;28;20017;-74
2023/07/10 08:14:01;;;;;;;23.70;11.43;;;;;;;;;;5051671;28;20017;-71
2023/07/10 08:16:26;;;;;;;19.10;10.00;;;;;;;;;;5051655;28;20025;-70
2023/07/10 08:18:51;;;;;;;19.20;8.33;;;;;;;;;;5048096;28;20096;-71
2023/07/10 08:21:17;;;;;;;16.43;7.33;;;;;;;;;;5042143;28;20358;-71
2023/07/10 08:23:42;;;;;;;25.38;7.50;;;;;;;;;;5044527;28;20271;-73
2023/07/10 08:26:07;;;;;;;15.73;7.77;;;;;;;;;;5041682;28;20102;-76
2023/07/10 08:28:32;;;;;;;13.90;7.50;;;;;;;;;;5043444;28;20752;-74
2023/07/10 08:30:58;;;;;;;14.90;7.90;;;;;;;;;;5048067;28;20768;-71
2023/07/10 08:33:23;;;;;;;15.27;7.60;;;;;;;;;;5048432;28;20772;-71
2023/07/10 08:35:55;;;;;;;16.80;9.10;;;;;;;;;;5050030;28;20097;-73
2023/07/10 08:38:20;;;;;;;19.27;9.88;;;;;;;;;;5051097;28;20036;-71
2023/07/10 08:40:47;;;;;;;15.23;9.37;;;;;;;;;;5045548;28;20037;-71
2023/07/10 08:43:17;;;;;;;20.42;10.13;;;;;;;;;;5046562;28;20275;-74
2023/07/10 08:45:42;;;;;;;;;;;;;;;;;;5045325;28;20029;-73
2023/07/10 08:48:16;;;;;;;17.73;8.88;;;;;;;;;;5048330;28;20039;-70
2023/07/10 08:50:42;;;;;;;22.33;8.75;;;;;;;;;;5043324;28;20116;-73
2023/07/10 08:53:11;;;;;;;12.45;7.82;;;;;;;;;;5048417;28;20100;-71
2023/07/10 08:55:43;;;;;;;13.85;8.20;;;;;;;;;;5048374;28;20200;-70
2023/07/10 08:58:16;;;;;;;14.80;7.15;;;;;;;;;;5048593;28;20079;-71
2023/07/10 09:00:42;;;;;;;13.63;6.72;;;;;;;;;;5042721;28;20653;-72
2023/07/10 09:03:26;;;;;;;15.07;6.22;;;;;;;;;;5046403;28;20086;-71
2023/07/10 09:05:51;;;;;;;10.50;5.10;;;;;;;;;;5044931;28;20017;-70
2023/07/10 09:08:17;;;;;;;12.73;5.40;;;;;;;;;;5044627;28;20490;-71
2023/07/10 09:10:45;;;;;;;7.50;2.83;;;;;;;;;;5045928;28;20482;-70
2023/07/10 09:13:13;;;;;;;8.55;2.78;;;;;;;;;;5044222;28;21067;-70
2023/07/10 09:15:56;;;;;;;7.43;2.22;;;;;;;;;;5045612;28;20032;-71
2023/07/10 09:18:43;;;;;;;6.75;2.30;;;;;;;;;;5045286;28;20013;-72
2023/07/10 09:21:16;;;;;;;6.15;2.30;;;;;;;;;;5040453;28;20116;-72
2023/07/10 09:23:42;;;;;;;10.02;1.75;;;;;;;;;;5043729;28;20037;-70
2023/07/10 09:26:11;;;;;;;9.98;2.65;;;;;;;;;;5045362;28;20052;-72
2023/07/10 09:28:38;;;;;;;7.20;2.13;;;;;;;;;;5041682;28;20103;-71
2023/07/10 09:31:16;;;;;;;7.70;2.15;;;;;;;;;;5049989;28;20036;-73
2023/07/10 09:33:41;;;;;;;4.70;2.05;;;;;;;;;;5048119;28;20083;-71
2023/07/10 09:36:14;;;;;;;5.90;2.40;;;;;;;;;;5047840;28;20024;-72
2023/07/10 09:38:41;;;;;;;3.95;1.80;;;;;;;;;;5048965;28;20106;-70
2023/07/10 09:41:11;;;;;;;6.85;2.25;;;;;;;;;;5042179;28;20131;-73
2023/07/10 09:43:37;;;;;;;4.20;1.77;;;;;;;;;;5051419;28;20020;-71
2023/07/10 09:46:03;;;;;;;6.13;2.15;;;;;;;;;;5049384;28;20115;-74
2023/07/10 09:48:33;;;;;;;3.50;1.77;;;;;;;;;;5043568;28;20104;-70
2023/07/10 09:51:09;;;;;;;7.57;2.10;;;;;;;;;;5041974;28;20145;-75
2023/07/10 09:53:45;;;;;;;4.35;2.20;;;;;;;;;;5050484;28;20025;-71
2023/07/10 09:56:18;;;;;;;8.10;2.88;;;;;;;;;;5045395;28;20075;-71
2023/07/10 09:58:46;;;;;;;9.15;1.65;;;;;;;;;;5043777;28;20108;-73
2023/07/10 10:01:11;;;;;;;7.32;2.20;;;;;;;;;;5043911;28;20524;-73
2023/07/10 10:03:38;;;;;;;5.38;2.35;;;;;;;;;;5038884;28;20029;-71
2023/07/10 10:06:03;;;;;;;13.55;2.67;;;;;;;;;;5045684;28;20110;-71
2023/07/10 10:08:30;;;;;;;9.15;2.05;;;;;;;;;;5038424;28;20427;-71
2023/07/10 10:11:01;;;;;;;4.32;1.73;;;;;;;;;;5042099;28;20023;-72
2023/07/10 10:13:28;;;;;;;7.03;2.13;;;;;;;;;;5044603;28;20036;-71
2023/07/10 10:15:53;;;;;;;5.70;1.58;;;;;;;;;;5045910;28;20488;-71
2023/07/10 10:18:24;;;;;;;10.27;2.13;;;;;;;;;;5048180;28;20108;-71
2023/07/10 10:20:50;;;;;;;2.47;1.67;;;;;;;;;;5049698;28;20025;-70
2023/07/10 10:23:28;;;;;;;3.85;1.88;;;;;;;;;;5044899;28;20505;-72
2023/07/10 10:25:58;;;;;;;5.10;2.10;;;;;;;;;;5040404;28;20025;-71
2023/07/10 10:28:30;;;;;;;4.68;2.30;;;;;;;;;;5045925;28;20028;-71
2023/07/10 10:31:01;;;;;;;8.63;2.15;;;;;;;;;;5044116;28;20482;-71
2023/07/10 10:33:40;;;;;;;6.35;2.40;;;;;;;;;;5042826;28;20017;-71
2023/07/10 10:36:11;;;;;;;12.00;2.42;;;;;;;;;;5047752;28;20036;-71
2023/07/10 10:38:56;;;;;;;8.07;2.15;;;;;;;;;;5043728;28;20078;-71
2023/07/10 10:41:27;;;;;;;11.68;2.60;;;;;;;;;;5046982;28;20424;-71
2023/07/10 10:44:08;;;;;;;3.13;1.42;;;;;;;;;;5047459;28;20108;-71
2023/07/10 10:46:51;;;;;;;4.72;1.80;;;;;;;;;;5043143;28;20029;-71
2023/07/10 10:49:35;;;;;;;3.35;1.55;;;;;;;;;;5039915;28;20013;-72
2023/07/10 10:52:08;;;;;;;7.90;2.10;;;;;;;;;;5050493;28;20151;-71
2023/07/10 10:54:39;;;;;;;6.85;1.50;;;;;;;;;;5053253;28;20017;-71
2023/07/10 10:57:20;;;;;;;2.95;1.85;;;;;;;;;;5049045;28;20017;-75
2023/07/10 11:00:12;;;;;;;4.50;1.77;;;;;;;;;;5049300;28;20232;-73
2023/07/10 11:02:51;;;;;;;2.92;1.55;;;;;;;;;;5049152;28;20358;-71
2023/07/10 11:05:20;;;;;;;7.63;2.10;;;;;;;;;;5052271;28;20474;-71
2023/07/10 11:07:46;;;;;;;5.55;1.40;;;;;;;;;;5049024;28;20021;-72
2023/07/10 11:10:18;;;;;;;3.63;1.40;;;;;;;;;;5052239;28;20091;-74
2023/07/10 11:12:43;;;;;;;3.92;1.38;;;;;;;;;;5044294;28;20017;-71
2023/07/10 11:15:14;;;;;;;4.07;1.63;;;;;;;;;;5049920;28;20704;-71
2023/07/10 11:17:40;;;;;;;3.00;1.35;;;;;;;;;;5049553;28;20080;-73
2023/07/10 11:20:06;;;;;;;4.28;1.48;;;;;;;;;;5049472;28;20068;-72
2023/07/10 11:25:35;;;;;;;4.68;1.75;;;;;;;;;;5044680;28;20024;-71
2023/07/10 11:28:20;;;;;;;5.38;1.55;;;;;;;;;;5046368;28;20040;-71
2023/07/10 11:31:06;;;;;;;6.55;1.30;;;;;;;;;;5046164;28;20037;-72
2023/07/10 11:33:31;;;;;;;6.78;1.48;;;;;;;;;;5047114;28;20090;-73
2023/07/10 11:36:14;;;;;;;5.47;2.10;;;;;;;;;;5048398;28;20013;-71
2023/07/10 11:39:09;;;;;;;5.32;1.63;;;;;;;;;;5044465;28;20039;-71
2023/07/10 11:41:40;;;;;;;4.43;1.48;;;;;;;;;;5047207;28;20028;-71
2023/07/10 11:44:11;;;;;;;4.03;1.35;;;;;;;;;;5049070;28;20417;-71
2023/07/10 11:46:53;;;;;;;5.82;1.85;;;;;;;;;;5051367;28;20027;-72
2023/07/10 11:49:18;;;;;;;6.20;1.70;;;;;;;;;;5047634;28;20454;-71
2023/07/10 11:51:43;;;;;;;7.03;1.40;;;;;;;;;;5048347;28;20024;-71
2023/07/10 11:54:08;;;;;;;4.40;1.67;;;;;;;;;;5047788;28;20103;-71
2023/07/10 11:56:34;;;;;;;3.47;1.70;;;;;;;;;;5046448;28;20339;-71
2023/07/10 11:58:59;;;;;;;3.93;1.37;;;;;;;;;;5051778;28;20508;-71
2023/07/10 12:01:25;;;;;;;4.57;1.70;;;;;;;;;;5044949;28;20037;-73
2023/07/10 12:03:52;;;;;;;11.48;1.55;;;;;;;;;;5048219;28;20727;-72
2023/07/10 12:06:19;;;;;;;2.72;1.25;;;;;;;;;;5046654;28;20428;-72
2023/07/10 12:08:45;;;;;;;6.45;2.45;;;;;;;;;;5050402;28;20017;-71
2023/07/10 12:11:29;;;;;;;3.78;1.85;;;;;;;;;;5045493;28;20017;-71
2023/07/10 12:13:54;;;;;;;8.32;2.00;;;;;;;;;;5044407;28;20528;-71
2023/07/10 12:16:21;;;;;;;10.97;1.70;;;;;;;;;;5048564;28;20012;-73
2023/07/10 12:18:46;;;;;;;5.60;1.77;;;;;;;;;;5045299;28;20342;-73
2023/07/10 12:21:14;;;;;;;5.53;2.20;;;;;;;;;;5047162;28;20017;-71
2023/07/10 12:23:50;;;;;;;5.45;1.98;;;;;;;;;;5049231;28;20307;-73
2023/07/10 12:26:16;;;;;;;6.20;1.95;;;;;;;;;;5050204;28;20032;-71
2023/07/10 12:28:43;;;;;;;6.57;1.48;;;;;;;;;;5050609;28;20056;-71
2023/07/10 12:31:10;;;;;;;5.80;1.60;;;;;;;;;;5050675;28;20021;-71
2023/07/10 12:33:35;;;;;;;3.60;1.50;;;;;;;;;;5048021;28;20025;-71
2023/07/10 12:36:05;;;;;;;6.43;1.73;;;;;;;;;;5050568;28;20028;-71
2023/07/10 12:38:31;;;;;;;10.65;2.22;;;;;;;;;;5049982;28;20028;-74
2023/07/10 12:40:56;;;;;;;3.58;1.52;;;;;;;;;;5048429;28;20534;-71
2023/07/10 12:43:23;;;;;;;8.43;2.77;;;;;;;;;;5051017;28;20390;-71
2023/07/10 12:46:01;;;;;;;5.28;1.90;;;;;;;;;;5049094;28;20024;-71
2023/07/10 12:48:28;;;;;;;8.57;2.08;;;;;;;;;;5049010;28;20096;-75
2023/07/10 12:50:56;;;;;;;8.43;2.17;;;;;;;;;;5048036;28;20051;-71
2023/07/10 12:53:25;;;;;;;5.00;1.60;;;;;;;;;;5050715;28;20053;-71
2023/07/10 12:55:52;;;;;;;9.90;1.70;;;;;;;;;;5050031;28;20107;-71
2023/07/10 12:58:17;;;;;;;5.03;1.70;;;;;;;;;;5051000;28;20438;-73
2023/07/10 13:00:47;;;;;;;5.28;1.73;;;;;;;;;;5048038;28;20049;-71
2023/07/10 13:03:12;;;;;;;;;;;;;;;;;;5048512;28;20059;-71
2023/07/10 13:05:38;;;;;;;4.28;1.30;;;;;;;;;;5047945;28;19936;-73
2023/07/10 13:08:09;;;;;;;4.35;1.60;;;;;;;;;;5050506;28;20019;-72
2023/07/10 13:10:42;;;;;;;5.50;2.13;;;;;;;;;;5048457;28;20032;-72
2023/07/10 13:13:12;;;;;;;5.50;1.70;;;;;;;;;;5047914;28;20052;-72
2023/07/10 13:15:39;;;;;;;3.88;1.30;;;;;;;;;;5049307;28;20017;-73
2023/07/10 13:18:05;;;;;;;4.75;1.40;;;;;;;;;;5047402;28;20367;-77
2023/07/10 13:20:31;;;;;;;6.05;1.63;;;;;;;;;;5050200;28;20024;-72
2023/07/10 13:22:57;;;;;;;7.47;1.40;;;;;;;;;;5044044;28;20088;-72
2023/07/10 13:25:22;;;;;;;4.72;1.45;;;;;;;;;;5048854;28;20364;-73
2023/07/10 13:27:48;;;;;;;4.47;1.58;;;;;;;;;;5047917;28;20150;-74
2023/07/10 13:30:18;;;;;;;8.05;1.45;;;;;;;;;;5049205;28;20492;-72
2023/07/10 13:32:43;;;;;;;;;;;;;;;;;;5043467;28;20033;-72
2023/07/10 13:35:09;;;;;;;5.40;1.58;;;;;;;;;;5048367;28;19962;-72
2023/07/10 13:37:34;;;;;;;2.90;1.45;;;;;;;;;;5048365;28;20094;-71
2023/07/10 13:39:59;;;;;;;8.13;1.40;;;;;;;;;;5048207;28;20021;-72
2023/07/10 13:42:25;;;;;;;5.65;1.50;;;;;;;;;;5047515;28;20056;-74
2023/07/10 13:44:51;;;;;;;10.27;1.30;;;;;;;;;;5047631;28;20378;-73
2023/07/10 13:47:17;;;;;;;3.85;1.60;;;;;;;;;;5047534;28;20108;-71
2023/07/10 13:49:43;;;;;;;3.17;1.30;;;;;;;;;;5049940;28;20056;-71
2023/07/10 13:52:13;;;;;;;7.93;2.17;;;;;;;;;;5048915;28;20049;-71
2023/07/10 13:54:38;;;;;;;;;;;;;;;;;;5049000;28;20080;-71
2023/07/10 13:57:11;;;;;;;6.18;1.40;;;;;;;;;;5050109;28;20187;-71
2023/07/10 13:59:37;;;;;;;6.85;1.48;;;;;;;;;;5048091;28;20036;-71
2023/07/10 14:02:13;;;;;;;4.72;1.33;;;;;;;;;;5047022;28;20369;-71
2023/07/10 14:04:39;;;;;;;4.25;1.73;;;;;;;;;;5048680;28;20063;-72
2023/07/10 14:07:04;;;;;;;4.63;1.60;;;;;;;;;;5048155;28;20025;-72
2023/07/10 14:09:30;;;;;;;4.43;1.10;;;;;;;;;;5046911;28;20025;-71
2023/07/10 14:11:55;;;;;;;7.55;1.38;;;;;;;;;;5046950;28;20288;-71
2023/07/10 14:14:20;;;;;;;3.22;1.33;;;;;;;;;;5047920;28;20036;-72
2023/07/10 14:16:46;;;;;;;3.67;1.60;;;;;;;;;;5045718;28;20025;-72
2023/07/10 14:19:15;;;;;;;5.38;1.42;;;;;;;;;;5046037;28;20294;-72
2023/07/10 14:21:41;;;;;;;6.85;1.83;;;;;;;;;;5043434;28;20486;-72
2023/07/10 14:24:06;;;;;;;3.57;1.57;;;;;;;;;;5049528;28;20028;-72
2023/07/10 14:26:31;;;;;;;5.75;1.40;;;;;;;;;;5049149;28;20502;-72
2023/07/10 14:28:59;;;;;;;5.37;1.37;;;;;;;;;;5050793;28;20036;-72
2023/07/10 14:31:26;;;;;;;4.43;1.55;;;;;;;;;;5050179;28;20267;-74
2023/07/10 14:33:51;;;;;;;4.95;1.30;;;;;;;;;;5049117;28;20040;-71