Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:34;;;;;;;;;;;;;;;3.54;72.97;98776.17;1815964;78;26817;-86
2020/12/22 00:03:25;;;;;;;;;;;;;;;3.56;72.99;98769.18;1781758;79;20207;-86
2020/12/22 00:06:14;;;;;;;;;;;;;;;3.54;73.01;98761.50;1772434;80;20404;-86
2020/12/22 00:09:05;;;;;;;;;;;;;;;3.51;73.05;98768.05;1779449;79;25714;-86
2020/12/22 00:11:52;;;;;;;;;;;;;;;3.49;73.06;98764.67;1783650;79;22213;-87
2020/12/22 00:14:40;;;;;;;;;;;;;;;3.47;73.06;98771.66;1778993;79;26361;-87
2020/12/22 00:17:26;;;;;;;;;;;;;;;3.51;73.06;98769.80;1780932;80;24535;-87
2020/12/22 00:20:18;;;;;;;;;;;;;;;3.50;73.09;98758.60;1779938;80;20171;-87
2020/12/22 00:23:04;;;;;;;;;;;;;;;3.47;73.09;98740.62;1782396;79;25061;-87
2020/12/22 00:25:51;;;;;;;;;;;;;;;3.44;73.12;98729.07;1779609;80;22115;-87
2020/12/22 00:28:41;;;;;;;;;;;;;;;3.40;73.14;98729.23;1743074;79;26002;-87
2020/12/22 00:31:27;;;;;;;;;;;;;;;3.40;73.15;98743.02;1756834;80;24599;-87
2020/12/22 00:34:13;;;;;;;;;;;;;;;3.40;73.15;98753.37;1760655;80;20628;-87
2020/12/22 00:37:03;;;;;;;;;;;;;;;3.38;73.14;98755.19;1752756;80;25756;-87
2020/12/22 00:39:51;;;;;;;;;;;;;;;3.36;73.16;98761.70;1754234;80;22541;-87
2020/12/22 00:42:38;;;;;;;;;;;;;;;3.32;73.19;98752.37;1783197;80;27125;-87
2020/12/22 00:45:25;;;;;;;;;;;;;;;3.28;73.18;98753.80;1780351;80;24685;-87
2020/12/22 00:48:12;;;;;;;;;;;;;;;3.26;73.19;98752.58;1781653;79;20283;-87
2020/12/22 00:50:59;;;;;;;;;;;;;;;3.25;73.21;98747.45;1781933;79;25141;-88
2020/12/22 00:53:50;;;;;;;;;;;;;;;3.26;73.23;98750.44;1739854;79;22575;-87
2020/12/22 00:56:39;;;;;;;;;;;;;;;3.26;73.23;98750.00;1779608;80;25567;-88
2020/12/22 00:59:25;;;;;;;;;;;;;;;3.29;73.26;98747.73;1780698;80;24717;-87
2020/12/22 01:02:31;;;;;;;;;;;;;;;3.29;73.27;98749.03;1781728;79;20271;-87
2020/12/22 01:05:17;;;;;;;;;;;;;;;3.30;73.30;98748.14;1783086;79;24913;-87
2020/12/22 01:08:03;;;;;;;;;;;;;;;3.33;73.31;98751.89;1781500;80;22130;-87
2020/12/22 01:10:51;;;;;;;;;;;;;;;3.34;73.33;98744.53;1779273;79;26372;-87
2020/12/22 01:13:38;;;;;;;;;;;;;;;3.29;73.34;98737.39;1781665;80;24621;-87
2020/12/22 01:16:25;;;;;;;;;;;;;;;3.32;73.34;98726.95;1781541;80;20323;-87
2020/12/22 01:19:11;;;;;;;;;;;;;;;3.34;73.36;98721.25;1779683;80;24911;-87
2020/12/22 01:21:46;;;;;;;;;;;;;;;3.37;73.36;98732.80;1779651;80;22093;-87
2020/12/22 01:24:25;;;;;;;;;;;;;;;3.39;73.37;98737.45;1780758;79;26079;-87
2020/12/22 01:27:12;;;;;;;;;;;;;;;3.42;73.40;98726.16;1782357;79;24687;-87
2020/12/22 01:29:58;;;;;;;;;;;;;;;3.45;73.40;98724.30;1780630;80;20268;-87
2020/12/22 01:32:46;;;;;;;;;;;;;;;3.48;73.42;98719.03;1753359;80;24638;-87
2020/12/22 01:35:34;;;;;;;;;;;;;;;3.50;73.44;98710.73;1781631;80;22328;-87
2020/12/22 01:38:21;;;;;;;;;;;;;;;3.53;73.45;98716.27;1783119;79;26285;-87
2020/12/22 01:41:09;;;;;;;;;;;;;;;3.53;73.47;98709.80;1781162;79;24622;-87
2020/12/22 01:43:55;;;;;;;;;;;;;;;3.53;73.45;98708.05;1781789;79;20303;-87
2020/12/22 01:46:41;;;;;;;;;;;;;;;3.54;73.44;98701.14;1780362;80;25169;-87
2020/12/22 01:49:31;;;;;;;;;;;;;;;3.59;73.45;98706.53;1782924;79;23011;-87
2020/12/22 01:52:18;;;;;;;;;;;;;;;3.64;73.45;98696.01;1754454;80;26584;-87
2020/12/22 01:55:05;;;;;;;;;;;;;;;3.64;73.46;98690.38;1781011;80;24670;-87
2020/12/22 01:57:51;;;;;;;;;;;;;;;3.66;73.46;98687.27;1755933;80;20268;-87
2020/12/22 02:00:38;;;;;;;;;;;;;;;3.61;73.45;98684.46;1779412;79;24971;-87
2020/12/22 02:03:25;;;;;;;;;;;;;;;3.59;73.44;98672.05;1776153;80;22220;-87
2020/12/22 02:06:12;;;;;;;;;;;;;;;3.57;73.42;98683.74;1759281;80;26266;-87
2020/12/22 02:09:04;;;;;;;;;;;;;;;3.59;73.41;98684.54;1778719;79;24566;-87
2020/12/22 02:11:52;;;;;;;;;;;;;;;3.60;73.41;98672.45;1812981;78;20271;-88
2020/12/22 02:14:39;;;;;;;;;;;;;;;3.63;73.39;98672.31;1819535;78;25635;-87
2020/12/22 02:17:25;;;;;;;;;;;;;;;3.64;73.38;98668.39;1779519;80;22094;-87
2020/12/22 02:20:11;;;;;;;;;;;;;;;3.63;73.38;98670.58;1814815;78;26425;-86
2020/12/22 02:22:57;;;;;;;;;;;;;;;3.62;73.38;98669.33;1764783;80;24350;-86
2020/12/22 02:25:47;;;;;;;;;;;;;;;3.63;73.40;98668.44;1779496;80;20348;-86
2020/12/22 02:28:34;;;;;;;;;;;;;;;3.70;73.38;98661.69;1780923;79;24905;-86
2020/12/22 02:31:21;;;;;;;;;;;;;;;3.76;73.39;98650.25;1823181;78;22064;-87
2020/12/22 02:34:08;;;;;;;;;;;;;;;3.78;73.39;98649.72;1779067;79;27032;-87
2020/12/22 02:36:54;;;;;;;;;;;;;;;3.77;73.37;98632.50;1778281;80;25516;-87
2020/12/22 02:39:43;;;;;;;;;;;;;;;3.71;73.36;98618.05;1776844;79;20549;-87
2020/12/22 02:42:30;;;;;;;;;;;;;;;3.71;73.35;98615.91;1779983;80;24919;-87
2020/12/22 02:45:17;;;;;;;;;;;;;;;3.68;73.35;98613.02;1775966;80;22376;-86
2020/12/22 02:48:03;;;;;;;;;;;;;;;3.65;73.32;98607.97;1776861;80;26062;-87
2020/12/22 02:50:49;;;;;;;;;;;;;;;3.67;73.32;98594.95;1777910;80;24626;-87
2020/12/22 02:53:36;;;;;;;;;;;;;;;3.64;73.30;98588.61;1778677;79;20501;-87
2020/12/22 02:56:23;;;;;;;;;;;;;;;3.64;73.29;98589.91;1777435;80;24949;-87
2020/12/22 02:59:12;;;;;;;;;;;;;;;3.66;73.27;98599.28;1764880;79;22197;-87
2020/12/22 03:01:59;;;;;;;;;;;;;;;3.70;73.27;98611.66;1751842;80;26986;-87
2020/12/22 03:04:45;;;;;;;;;;;;;;;3.74;73.28;98614.07;1788119;78;24561;-86
2020/12/22 03:07:35;;;;;;;;;;;;;;;3.75;73.27;98617.50;1751368;80;20496;-87
2020/12/22 03:10:21;;;;;;;;;;;;;;;3.81;73.29;98616.42;1756280;80;25053;-87
2020/12/22 03:13:07;;;;;;;;;;;;;;;3.79;73.29;98623.78;1750534;80;23064;-87
2020/12/22 03:15:57;;;;;;;;;;;;;;;3.83;73.28;98615.89;1754866;80;26241;-87
2020/12/22 03:18:43;;;;;;;;;;;;;;;3.87;73.29;98612.30;1742686;80;24650;-87
2020/12/22 03:21:31;;;;;;;;;;;;;;;3.92;73.31;98598.71;1758739;80;20172;-86
2020/12/22 03:24:17;;;;;;;;;;;;;;;3.95;73.32;98598.13;1754841;80;24902;-87
2020/12/22 03:27:04;;;;;;;;;;;;;;;4.00;73.34;98603.95;1751911;80;22178;-87
2020/12/22 03:29:51;;;;;;;;;;;;;;;4.02;73.33;98596.98;1749181;80;26287;-87
2020/12/22 03:32:37;;;;;;;;;;;;;;;4.04;73.35;98586.09;1788400;78;24435;-87
2020/12/22 03:35:24;;;;;;;;;;;;;;;4.09;73.35;98572.49;1749685;80;20290;-86
2020/12/22 03:38:10;;;;;;;;;;;;;;;4.13;73.35;98578.41;1754742;80;25110;-86
2020/12/22 03:40:57;;;;;;;;;;;;;;;4.16;73.36;98571.79;1758958;80;22407;-86
2020/12/22 03:43:44;;;;;;;;;;;;;;;4.19;73.34;98556.14;1753729;80;26117;-85
2020/12/22 03:46:31;;;;;;;;;;;;;;;4.17;73.37;98551.47;1751230;80;24814;-86
2020/12/22 03:49:19;;;;;;;;;;;;;;;4.16;73.34;98548.03;1793094;78;20274;-86
2020/12/22 03:52:05;;;;;;;;;;;;;;;4.16;73.32;98548.03;1755519;80;25015;-86
2020/12/22 03:54:52;;;;;;;;;;;;;;;4.19;73.29;98549.66;1751476;80;22148;-86
2020/12/22 03:57:40;;;;;;;;;;;;;;;4.23;73.29;98547.33;1758905;80;27522;-87
2020/12/22 04:00:26;;;;;;;;;;;;;;;4.27;73.30;98550.16;1755143;80;25612;-86
2020/12/22 04:03:13;;;;;;;;;;;;;;;4.28;73.30;98551.02;1736118;80;20350;-87
2020/12/22 04:05:59;;;;;;;;;;;;;;;4.29;73.29;98547.06;1719843;82;25687;-87
2020/12/22 04:08:45;;;;;;;;;;;;;;;4.28;73.29;98535.02;1732565;81;22340;-87
2020/12/22 04:11:32;;;;;;;;;;;;;;;4.31;73.27;98543.94;1758295;80;26106;-86
2020/12/22 04:14:18;;;;;;;;;;;;;;;4.31;73.27;98537.46;1761473;79;25693;-86
2020/12/22 04:17:04;;;;;;;;;;;;;;;4.31;73.25;98541.34;1763505;79;20476;-86
2020/12/22 04:19:54;;;;;;;;;;;;;;;4.35;73.24;98545.96;1738758;81;26702;-86
2020/12/22 04:22:41;;;;;;;;;;;;;;;4.39;73.23;98545.77;1741117;81;22320;-86
2020/12/22 04:25:27;;;;;;;;;;;;;;;4.45;73.22;98533.84;1739358;81;26119;-86
2020/12/22 04:28:14;;;;;;;;;;;;;;;4.51;73.24;98536.62;1764472;79;24663;-86
2020/12/22 04:31:00;;;;;;;;;;;;;;;4.51;73.25;98525.80;1764663;79;20459;-86
2020/12/22 04:33:47;;;;;;;;;;;;;;;4.53;73.24;98535.63;1713474;81;24641;-86
2020/12/22 04:36:33;;;;;;;;;;;;;;;4.55;73.24;98526.05;1680896;82;22395;-86
2020/12/22 04:39:20;;;;;;;;;;;;;;;4.52;73.21;98529.23;1707649;84;27125;-86
2020/12/22 04:41:55;;;;;;;;;;;;;;;4.47;73.21;98521.64;1744723;80;25623;-87
2020/12/22 04:44:41;;;;;;;;;;;;;;;4.41;73.17;98519.34;1780482;79;20282;-87
2020/12/22 04:47:28;;;;;;;;;;;;;;;4.36;73.15;98523.89;1760688;79;25584;-86
2020/12/22 04:50:15;;;;;;;;;;;;;;;4.33;73.11;98524.00;1759013;80;22209;-86
2020/12/22 04:53:02;;;;;;;;;;;;;;;4.30;73.06;98523.30;1759052;80;26079;-86
2020/12/22 04:55:50;;;;;;;;;;;;;;;4.28;73.05;98523.81;1757153;80;24547;-86
2020/12/22 04:58:37;;;;;;;;;;;;;;;4.30;73.02;98527.19;1788390;77;20398;-86
2020/12/22 05:01:25;;;;;;;;;;;;;;;4.33;73.03;98529.19;1764110;80;24939;-86
2020/12/22 05:04:15;;;;;;;;;;;;;;;4.36;73.01;98522.59;1765499;79;22354;-87
2020/12/22 05:07:02;;;;;;;;;;;;;;;4.46;73.00;98511.36;1757640;80;26162;-87
2020/12/22 05:09:55;;;;;;;;;;;;;;;4.53;73.02;98511.00;1761242;80;24617;-87
2020/12/22 05:12:42;;;;;;;;;;;;;;;4.52;73.03;98510.64;1754015;80;20648;-87
2020/12/22 05:15:35;;;;;;;;;;;;;;;4.50;73.05;98529.74;1758384;80;24859;-87
2020/12/22 05:18:21;;;;;;;;;;;;;;;4.46;73.04;98530.34;1759496;80;22895;-87
2020/12/22 05:21:08;;;;;;;;;;;;;;;4.50;73.03;98525.86;1785950;79;26105;-86
2020/12/22 05:23:54;;;;;;;;;;;;;;;4.49;73.04;98519.83;1757007;80;24708;-87
2020/12/22 05:26:43;;;;;;;;;;;;;;;4.43;73.04;98500.66;1765403;80;20523;-87
2020/12/22 05:29:29;;;;;;;;;;;;;;;4.52;73.03;98502.87;1758900;80;24975;-86
2020/12/22 05:32:17;;;;;;;;;;;;;;;4.64;73.02;98501.45;1756607;80;22169;-87
2020/12/22 05:35:11;;;;;;;;;;;;;;;4.61;73.01;98502.45;1754212;80;27039;-87
2020/12/22 05:37:56;;;;;;;;;;;;;;;4.60;73.00;98497.33;1760378;80;24611;-86
2020/12/22 05:40:43;;;;;;;;;;;;;;;4.56;72.98;98486.72;1779283;79;20253;-87
2020/12/22 05:43:30;;;;;;;;;;;;;;;4.58;72.95;98475.36;1764005;80;24915;-87
2020/12/22 05:46:17;;;;;;;;;;;;;;;4.58;72.94;98466.28;1761696;80;22146;-87
2020/12/22 05:49:07;;;;;;;;;;;;;;;4.60;72.93;98468.37;1729746;80;26153;-87
2020/12/22 05:51:56;;;;;;;;;;;;;;;4.68;72.92;98455.52;1758617;80;25530;-86
2020/12/22 05:54:30;;;;;;;;;;;;;;;4.67;72.92;98452.54;1758494;80;20453;-86
2020/12/22 05:57:18;;;;;;;;;;;;;;;4.57;72.88;98445.64;1705332;80;24852;-87
2020/12/22 06:00:05;;;;;;;;;;;;;;;4.54;72.88;98445.31;1764806;80;22614;-87
2020/12/22 06:02:53;;;;;;;;;;;;;;;4.50;72.85;98437.30;1756453;80;26075;-87
2020/12/22 06:05:43;;;;;;;;;;;;;;;4.48;72.81;98430.05;1752264;79;24801;-87
2020/12/22 06:08:30;;;;;;;;;;;;;;;4.44;72.77;98428.51;1767716;79;20453;-87
2020/12/22 06:11:17;;;;;;;;;;;;;;;4.36;72.78;98419.41;1753668;80;25081;-87
2020/12/22 06:14:08;;;;;;;;;;;;;;;4.35;72.76;98405.62;1761314;79;23718;-86
2020/12/22 06:16:59;;;;;;;;;;;;;;;4.39;72.73;98401.97;1751369;80;26187;-86
2020/12/22 06:19:46;;;;;;;;;;;;;;;4.47;72.74;98407.63;1780348;79;24500;-86
2020/12/22 06:22:36;;;;;;;;;;;;;;;4.52;72.76;98408.29;1780650;79;20262;-87
2020/12/22 06:25:24;;;;;;;;;;;;;;;4.55;72.75;98404.24;1778173;79;24908;-87
2020/12/22 06:28:11;;;;;;;;;;;;;;;4.62;72.77;98404.35;1802943;79;22381;-87
2020/12/22 06:30:57;;;;;;;;;;;;;;;4.69;72.78;98407.96;1778877;79;26319;-86
2020/12/22 06:33:47;;;;;;;;;;;;;;;4.71;72.82;98408.25;1761545;80;24804;-88
2020/12/22 06:36:33;;;;;;;;;;;;;;;4.84;72.82;98400.30;1779009;79;20453;-87
2020/12/22 06:39:20;;;;;;;;;;;;;;;4.94;72.85;98402.00;1735127;80;24922;-87
2020/12/22 06:42:06;;;;;;;;;;;;;;;4.93;72.87;98401.60;1791424;78;21843;-88
2020/12/22 06:44:53;;;;;;;;;;;;;;;4.93;72.86;98402.45;1748503;80;26107;-87
2020/12/22 06:47:39;;;;;;;;;;;;;;;4.94;72.85;98398.95;1759129;80;24656;-87
2020/12/22 06:50:30;;;;;;;;;;;;;;;4.94;72.86;98398.95;1768314;79;20282;-86
2020/12/22 06:53:19;;;;;;;;;;;;;;;4.94;72.85;98397.65;1766654;79;24930;-87
2020/12/22 06:56:08;;;;;;;;;;;;;;;4.94;72.83;98394.22;1730287;80;22420;-87
2020/12/22 06:58:55;;;;;;;;;;;;;;;4.92;72.82;98399.47;1770373;79;26244;-87
2020/12/22 07:01:41;;;;;;;;;;;;;;;4.89;72.79;98402.22;1768082;79;24621;-89
2020/12/22 07:04:29;;;;;;;;;;;;;;;4.87;72.77;98402.73;1787315;79;20343;-87
2020/12/22 07:07:16;;;;;;;;;;;;;;;4.89;72.74;98398.78;1776860;79;25174;-87
2020/12/22 07:10:05;;;;;;;;;;;;;;;4.95;72.72;98398.49;1752598;79;22153;-88
2020/12/22 07:12:51;;;;;;;;;;;;;;;4.93;72.71;98384.75;1752297;80;25884;-87
2020/12/22 07:15:38;;;;;;;;;;;;;;;4.91;72.71;98382.70;1780641;79;24638;-87
2020/12/22 07:18:28;;;;;;;;;;;;;;;4.96;72.68;98379.44;1786320;79;21000;-87
2020/12/22 07:21:15;;;;;;;;;;;;;;;4.98;72.68;98368.52;1769251;79;25072;-87
2020/12/22 07:24:01;;;;;;;;;;;;;;;4.97;72.69;98372.02;1760485;80;22169;-87
2020/12/22 07:26:48;;;;;;;;;;;;;;;4.99;72.67;98361.12;1762414;80;27228;-87
2020/12/22 07:29:35;;;;;;;;;;;;;;;5.02;72.66;98357.06;1754217;81;24905;-86
2020/12/22 07:32:22;;;;;;;;;;;;;;;5.04;72.65;98346.17;1749733;80;20392;-86
2020/12/22 07:35:09;;;;;;;;;;;;;;;5.06;72.65;98344.36;1776556;79;25829;-86
2020/12/22 07:40:56;;;;;;;;;;;;;;;5.04;72.64;98337.09;1779668;79;22179;-86
2020/12/22 07:43:44;;;;;;;;;;;;;;;5.08;72.61;98330.83;1788175;79;24635;-87
2020/12/22 07:46:31;;;;;;;;;;;;;;;5.07;72.61;98329.19;1785451;79;20275;-86
2020/12/22 07:49:17;;;;;;;;;;;;;;;5.09;72.59;98332.52;1780985;79;24952;-87
2020/12/22 07:52:04;;;;;;;;;;;;;;;5.12;72.60;98329.80;1779364;79;22599;-87
2020/12/22 07:54:51;;;;;;;;;;;;;;;5.13;72.60;98330.15;1787554;79;26198;-87
2020/12/22 07:57:38;;;;;;;;;;;;;;;5.15;72.59;98324.44;1781877;79;24585;-86
2020/12/22 08:00:25;;;;;;;;;;;;;;;5.16;72.59;98318.34;1756288;79;20605;-86
2020/12/22 08:03:12;;;;;;;;;;;;;;;5.18;72.58;98305.30;1785187;79;24810;-85
2020/12/22 08:05:59;;;;;;;;;;;;;;;5.21;72.57;98296.89;1788825;79;22140;-85
2020/12/22 08:08:45;;;;;;;;;;;;;;;5.27;72.56;98301.78;1754332;80;26977;-85
2020/12/22 08:11:32;;;;;;;;;;;;;;;5.31;72.56;98295.51;1743878;80;25438;-84
2020/12/22 08:14:22;;;;;;;;;;;;;;;5.37;72.58;98290.47;1760236;79;20483;-85
2020/12/22 08:17:09;;;;;;;;;;;;;;;5.42;72.58;98290.61;1787908;79;24998;-85
2020/12/22 08:19:58;;;;;;;;;;;;;;;5.47;72.61;98286.02;1778254;79;21718;-85
2020/12/22 08:22:44;;;;;;;;;;;;;;;5.49;72.61;98275.57;1795070;79;25940;-85
2020/12/22 08:25:31;;;;;;;;;;;;;;;5.51;72.61;98271.61;1784760;79;24707;-85
2020/12/22 08:28:19;;;;;;;;;;;;;;;5.52;72.62;98262.87;1814580;77;20330;-85
2020/12/22 08:31:05;;;;;;;;;;;;;;;5.54;72.62;98255.41;1745301;80;25876;-85
2020/12/22 08:33:52;;;;;;;;;;;;;;;5.57;72.61;98247.90;1754923;79;21664;-86
2020/12/22 08:36:41;;;;;;;;;;;;;;;5.58;72.61;98249.13;1794678;79;26003;-86
2020/12/22 08:39:28;;;;;;;;;;;;;;;5.62;72.63;98257.61;1784785;79;24632;-85
2020/12/22 08:42:15;;;;;;;;;;;;;;;5.66;72.61;98266.91;1760374;79;20277;-85
2020/12/22 08:45:02;;;;;;;;;;;;;;;5.69;72.63;98273.22;1822972;77;24372;-86
2020/12/22 08:47:51;;;;;;;;;;;;;;;5.71;72.62;98289.56;1789506;79;22314;-85
2020/12/22 08:50:38;;;;;;;;;;;;;;;5.72;72.60;98306.83;1792552;79;26281;-85
2020/12/22 08:53:26;;;;;;;;;;;;;;;5.76;72.61;98309.17;1779013;79;24628;-85
2020/12/22 08:56:17;;;;;;;;;;;;;;;5.79;72.62;98309.45;1789723;79;20297;-85
2020/12/22 08:59:04;;;;;;;;;;;;;;;5.82;72.64;98301.06;1791158;79;25110;-85
2020/12/22 09:01:50;;;;;;;;;;;;;;;5.82;72.67;98294.58;1783384;79;22124;-85
2020/12/22 09:04:37;;;;;;;;;;;;;;;5.83;72.68;98294.96;1775729;79;26281;-85
2020/12/22 09:07:25;;;;;;;;;;;;;;;5.84;72.72;98292.72;1769667;79;24658;-85
2020/12/22 09:10:12;;;;;;;;;;;;;;;5.85;72.72;98299.59;1731143;80;20460;-86
2020/12/22 09:12:58;;;;;;;;;;;;;;;5.85;72.74;98294.86;1787454;78;25506;-87
2020/12/22 09:15:45;;;;;;;;;;;;;;;5.88;72.77;98296.04;1758144;80;22243;-86
2020/12/22 09:18:31;;;;;;;;;;;;;;;5.89;72.80;98292.04;1754723;80;26175;-86
2020/12/22 09:21:17;;;;;;;;;;;;;;;5.93;72.86;98286.70;1756559;80;24122;-86
2020/12/22 09:24:05;;;;;;;;;;;;;;;5.93;72.92;98277.61;1746315;80;20279;-86
2020/12/22 09:26:54;;;;;;;;;;;;;;;5.93;72.96;98268.52;1749646;80;26586;-86
2020/12/22 09:29:41;;;;;;;;;;;;;;;5.91;73.03;98262.56;1790114;78;22163;-86
2020/12/22 09:32:28;;;;;;;;;;;;;;;5.89;73.06;98248.38;1792847;78;25887;-86
2020/12/22 09:35:15;;;;;;;;;;;;;;;5.85;73.11;98239.02;1778509;79;24695;-86
2020/12/22 09:38:04;;;;;;;;;;;;;;;5.80;73.16;98231.95;1741825;80;20577;-86
2020/12/22 09:40:53;;;;;;;;;;;;;;;5.77;73.19;98226.93;1750651;80;24949;-86
2020/12/22 09:43:39;;;;;;;;;;;;;;;5.74;73.25;98221.88;1750152;80;22358;-86
2020/12/22 09:46:27;;;;;;;;;;;;;;;5.71;73.32;98237.19;1763622;80;27086;-86
2020/12/22 09:49:14;;;;;;;;;;;;;;;5.69;73.38;98226.48;1778988;79;25549;-86
2020/12/22 09:52:03;;;;;;;;;;;;;;;5.70;73.45;98232.06;1780815;79;20424;-86
2020/12/22 09:54:50;;;;;;;;;;;;;;;5.70;73.51;98226.41;1781461;79;24944;-86
2020/12/22 09:57:37;;;;;;;;;;;;;;;5.73;73.57;98227.98;1779902;80;22106;-87
2020/12/22 10:00:26;;;;;;;;;;;;;;;5.76;73.62;98223.49;1780644;79;27090;-86
2020/12/22 10:03:13;;;;;;;;;;;;;;;5.78;73.72;98215.14;1788542;79;24390;-86
2020/12/22 10:06:00;;;;;;;;;;;;;;;5.78;73.79;98217.73;1746998;80;20276;-86
2020/12/22 10:08:38;;;;;;;;;;;;;;;5.72;73.86;98216.80;1743724;82;25538;-86
2020/12/22 10:11:26;;;;;;;;;;;;;;;5.71;73.93;98225.95;1705452;80;22124;-86
2020/12/22 10:14:13;;;;;;;;;;;;;;;5.73;73.97;98233.19;1720982;82;26182;-86
2020/12/22 10:17:04;;;;;;;;;;;;;;;5.72;74.04;98232.83;1721850;82;24776;-86
2020/12/22 10:19:50;;;;;;;;;;;;;;;5.75;74.11;98231.36;1721917;82;20289;-87
2020/12/22 10:22:37;;;;;;;;;;;;;;;5.70;74.15;98232.06;1746433;82;25928;-86
2020/12/22 10:25:24;;;;;;;;;;;;;;;5.70;74.23;98222.52;1748672;81;22314;-87
2020/12/22 10:28:11;;;;;;;;;;;;;;;5.69;74.27;98207.02;1749082;82;26273;-86
2020/12/22 10:30:57;;;;;;;;;;;;;;;5.69;74.33;98201.83;1746566;80;24179;-87
2020/12/22 10:33:48;;;;;;;;;;;;;;;5.70;74.42;98188.77;1748878;80;20273;-87
2020/12/22 10:36:34;;;;;;;;;;;;;;;5.67;74.45;98189.41;1748202;81;25070;-87
2020/12/22 10:39:22;;;;;;;;;;;;;;;5.58;74.53;98178.20;1746621;82;22151;-87
2020/12/22 10:42:10;;;;;;;;;;;;;;;5.55;74.59;98172.73;1746221;81;25818;-87
2020/12/22 10:44:57;;;;;;;;;;;;;;;5.55;74.65;98183.57;1749282;82;24616;-87
2020/12/22 10:47:43;;;;;;;;;;;;;;;5.53;74.72;98180.20;1746872;81;20506;-87
2020/12/22 10:50:31;;;;;;;;;;;;;;;5.48;74.78;98180.00;1748321;82;25085;-87
2020/12/22 10:53:20;;;;;;;;;;;;;;;5.49;74.83;98173.05;1722487;82;22967;-88
2020/12/22 10:56:09;;;;;;;;;;;;;;;5.50;74.90;98160.47;1747742;81;26173;-87
2020/12/22 10:58:58;;;;;;;;;;;;;;;5.52;74.98;98160.36;1748824;81;24608;-88
2020/12/22 11:01:46;;;;;;;;;;;;;;;5.55;75.03;98171.44;1747902;82;20197;-87
2020/12/22 11:04:32;;;;;;;;;;;;;;;5.56;75.10;98160.14;1778825;79;24791;-88
2020/12/22 11:07:22;;;;;;;;;;;;;;;5.61;75.19;98181.95;1787395;80;22281;-88
2020/12/22 11:10:08;;;;;;;;;;;;;;;5.69;75.25;98181.05;1791425;79;27777;-88
2020/12/22 11:12:56;;;;;;;;;;;;;;;5.78;75.35;98180.09;1785485;79;24794;-87
2020/12/22 11:15:42;;;;;;;;;;;;;;;5.82;75.40;98169.94;1778050;80;20375;-87
2020/12/22 11:18:28;;;;;;;;;;;;;;;5.84;75.46;98173.27;1778234;80;24912;-87
2020/12/22 11:21:15;;;;;;;;;;;;;;;5.86;75.52;98174.03;1820228;78;22443;-88
2020/12/22 11:24:03;;;;;;;;;;;;;;;5.90;75.60;98165.63;1777881;79;26111;-87
2020/12/22 11:26:49;;;;;;;;;;;;;;;5.94;75.62;98167.62;1778839;80;24617;-88
2020/12/22 11:29:35;;;;;;;;;;;;;;;5.97;75.66;98165.67;1778138;79;20335;-87
2020/12/22 11:32:22;;;;;;;;;;;;;;;6.00;75.71;98160.79;1778375;79;24939;-88
2020/12/22 11:35:09;;;;;;;;;;;;;;;6.02;75.74;98157.16;1778432;80;22133;-87
2020/12/22 11:37:57;;;;;;;;;;;;;;;6.05;75.77;98165.27;1817217;78;26124;-88
2020/12/22 11:40:43;;;;;;;;;;;;;;;6.09;75.81;98157.20;1777751;80;24815;-89
2020/12/22 11:43:31;;;;;;;;;;;;;;;6.13;75.84;98139.22;1782553;79;20321;-89
2020/12/22 11:46:18;;;;;;;;;;;;;;;6.20;75.88;98141.01;1777604;79;24927;-88
2020/12/22 11:49:04;;;;;;;;;;;;;;;6.27;75.90;98148.35;1774748;79;22188;-88
2020/12/22 11:51:51;;;;;;;;;;;;;;;6.33;75.95;98152.84;1778868;80;26233;-88
2020/12/22 11:54:41;;;;;;;;;;;;;;;6.40;75.97;98134.66;1820417;78;23673;-87
2020/12/22 11:57:28;;;;;;;;;;;;;;;6.45;76.01;98110.08;1778735;79;20287;-88
2020/12/22 12:00:15;;;;;;;;;;;;;;;6.48;76.03;98093.02;1777791;80;24987;-87
2020/12/22 12:03:04;;;;;;;;;;;;;;;6.50;76.04;98086.41;1779147;80;22358;-87
2020/12/22 12:05:54;;;;;;;;;;;;;;;6.52;76.06;98081.97;1780710;79;26015;-87
2020/12/22 12:08:40;;;;;;;;;;;;;;;6.52;76.05;98075.47;1777484;79;24751;-87
2020/12/22 12:11:33;;;;;;;;;;;;;;;6.52;76.06;98068.97;1778222;79;21131;-87
2020/12/22 12:14:20;;;;;;;;;;;;;;;6.49;76.06;98098.56;1778663;80;24888;-88
2020/12/22 12:17:08;;;;;;;;;;;;;;;6.51;76.02;98101.08;1775642;79;22090;-88
2020/12/22 12:19:56;;;;;;;;;;;;;;;6.50;76.04;98107.20;1778925;79;26167;-89
2020/12/22 12:22:43;;;;;;;;;;;;;;;6.46;76.05;98110.91;1761737;80;25145;-88
2020/12/22 12:25:30;;;;;;;;;;;;;;;6.45;76.08;98119.17;1778741;80;20345;-88
2020/12/22 12:28:16;;;;;;;;;;;;;;;6.42;76.10;98118.52;1777415;80;25955;-89
2020/12/22 12:31:03;;;;;;;;;;;;;;;6.36;76.13;98114.52;1775774;80;22049;-89
2020/12/22 12:33:50;;;;;;;;;;;;;;;6.34;76.15;98109.02;1731778;80;24785;-89
2020/12/22 12:36:38;;;;;;;;;;;;;;;6.27;76.18;98116.36;1736689;80;24375;-90
2020/12/22 12:39:26;;;;;;;;;;;;;;;6.23;76.21;98116.14;1778455;78;20357;-90
2020/12/22 12:42:13;;;;;;;;;;;;;;;6.21;76.23;98120.61;1783639;78;25039;-89
2020/12/22 12:45:00;;;;;;;;;;;;;;;6.20;76.26;98115.03;1747835;80;22292;-90
2020/12/22 12:47:47;;;;;;;;;;;;;;;6.18;76.33;98113.81;1744960;80;26136;-89
2020/12/22 12:50:34;;;;;;;;;;;;;;;6.15;76.37;98111.86;1751459;80;24697;-90
2020/12/22 12:53:21;;;;;;;;;;;;;;;6.16;76.43;98120.03;1758062;80;20282;-89
2020/12/22 12:56:11;;;;;;;;;;;;;;;6.18;76.50;98120.77;1748783;80;24920;-89
2020/12/22 12:58:58;;;;;;;;;;;;;;;6.20;76.55;98119.77;1757590;80;22132;-88
2020/12/22 13:01:45;;;;;;;;;;;;;;;6.22;76.60;98117.89;1750195;80;26972;-88
2020/12/22 13:04:33;;;;;;;;;;;;;;;6.22;76.66;98117.05;1749524;80;24588;-88
2020/12/22 13:07:21;;;;;;;;;;;;;;;6.21;76.76;98127.09;1745990;80;20278;-87
2020/12/22 13:10:07;;;;;;;;;;;;;;;6.16;76.82;98126.53;1779204;78;24650;-91
2020/12/22 13:12:57;;;;;;;;;;;;;;;6.09;76.85;98120.84;1756844;80;21529;-91
2020/12/22 13:15:44;;;;;;;;;;;;;;;6.10;76.90;98128.17;1750303;80;26305;-87
2020/12/22 13:18:31;;;;;;;;;;;;;;;6.10;76.97;98134.20;1787451;78;24631;-88
2020/12/22 13:21:17;;;;;;;;;;;;;;;6.08;77.01;98126.11;1747264;80;20317;-87
2020/12/22 13:24:04;;;;;;;;;;;;;;;6.04;77.07;98124.16;1773136;78;25136;-87
2020/12/22 13:26:52;;;;;;;;;;;;;;;6.06;77.12;98117.09;1755126;80;21542;-88
2020/12/22 13:29:39;;;;;;;;;;;;;;;6.07;77.18;98114.04;1744556;80;26184;-88
2020/12/22 13:32:26;;;;;;;;;;;;;;;6.08;77.23;98110.52;1746821;80;24700;-87
2020/12/22 13:35:12;;;;;;;;;;;;;;;6.08;77.27;98113.96;1753562;80;20266;-87
2020/12/22 13:38:01;;;;;;;;;;;;;;;6.06;77.33;98103.27;1777224;80;24877;-88
2020/12/22 13:40:48;;;;;;;;;;;;;;;6.01;77.38;98113.92;1771750;80;21997;-86
2020/12/22 13:43:36;;;;;;;;;;;;;;;5.98;77.44;98102.42;1779052;79;26966;-88
2020/12/22 13:46:23;;;;;;;;;;;;;;;5.96;77.49;98112.51;1778003;79;24669;-88
2020/12/22 13:49:10;;;;;;;;;;;;;;;5.97;77.54;98121.52;1821401;77;20337;-88
2020/12/22 13:51:56;;;;;;;;;;;;;;;5.98;77.61;98119.30;1779139;79;25833;-89
2020/12/22 13:54:43;;;;;;;;;;;;;;;5.97;77.66;98118.92;1778920;79;23120;-89
2020/12/22 13:57:31;;;;;;;;;;;;;;;5.99;77.71;98126.18;1822772;77;25915;-88
2020/12/22 14:00:17;;;;;;;;;;;;;;;6.00;77.76;98121.33;1771502;79;24614;-89
2020/12/22 14:03:05;;;;;;;;;;;;;;;6.04;77.83;98110.33;1763019;79;20270;-88
2020/12/22 14:05:54;;;;;;;;;;;;;;;6.06;77.87;98108.00;1738185;80;24811;-88
2020/12/22 14:08:44;;;;;;;;;;;;;;;6.11;77.93;98116.86;1745823;81;22167;-88
2020/12/22 14:11:31;;;;;;;;;;;;;;;6.14;77.98;98117.97;1696440;82;26157;-88
2020/12/22 14:14:20;;;;;;;;;;;;;;;6.14;78.02;98118.81;1723551;81;24697;-88
2020/12/22 14:17:09;;;;;;;;;;;;;;;6.14;78.06;98125.30;1781618;78;20335;-88
2020/12/22 14:19:55;;;;;;;;;;;;;;;6.16;78.10;98124.77;1747959;81;25170;-88
2020/12/22 14:22:41;;;;;;;;;;;;;;;6.16;78.12;98137.76;1698692;82;22349;-88
2020/12/22 14:25:33;;;;;;;;;;;;;;;6.20;78.16;98137.95;1740319;81;27180;-88
2020/12/22 14:28:20;;;;;;;;;;;;;;;6.22;78.18;98124.84;1726602;82;25525;-88
2020/12/22 14:31:06;;;;;;;;;;;;;;;6.28;78.21;98121.91;1726825;82;20336;-88
2020/12/22 14:33:53;;;;;;;;;;;;;;;6.25;78.23;98122.09;1749393;81;24985;-87
2020/12/22 14:36:39;;;;;;;;;;;;;;;6.23;78.25;98123.93;1745978;81;22133;-88
2020/12/22 14:39:26;;;;;;;;;;;;;;;6.22;78.27;98131.34;1747689;81;26180;-88
2020/12/22 14:42:14;;;;;;;;;;;;;;;6.24;78.27;98128.20;1723771;82;24567;-88
2020/12/22 14:45:00;;;;;;;;;;;;;;;6.23;78.29;98138.22;1721034;82;20279;-89