Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:47;;;;;;;;;;;18.30;99.90;;;;;;5060922;28;19921;-64
2022/07/23 00:03:12;;;;;;;;;;;18.30;99.90;;;;;;5065399;28;19917;-69
2022/07/23 00:05:37;;;;;;;;;;;18.30;99.90;;;;;;5064341;28;20061;-68
2022/07/23 00:08:04;;;;;;;;;;;18.30;99.90;;;;;;5066522;28;20293;-67
2022/07/23 00:10:29;;;;;;;;;;;18.30;99.90;;;;;;5064000;28;19913;-68
2022/07/23 00:12:54;;;;;;;;;;;18.30;99.90;;;;;;5066615;28;19916;-68
2022/07/23 00:15:20;;;;;;;;;;;18.30;99.90;;;;;;5064471;28;20355;-68
2022/07/23 00:17:45;;;;;;;;;;;18.30;99.90;;;;;;5066043;28;19923;-69
2022/07/23 00:20:11;;;;;;;;;;;18.30;99.90;;;;;;5064205;28;19917;-69
2022/07/23 00:22:36;;;;;;;;;;;18.30;99.90;;;;;;5066916;28;19920;-69
2022/07/23 00:25:02;;;;;;;;;;;18.30;99.90;;;;;;5058004;28;19913;-69
2022/07/23 00:27:27;;;;;;;;;;;18.30;99.90;;;;;;5061038;28;19913;-70
2022/07/23 00:29:53;;;;;;;;;;;18.30;99.90;;;;;;5064016;28;19915;-69
2022/07/23 00:32:18;;;;;;;;;;;18.30;99.90;;;;;;5066388;28;20029;-69
2022/07/23 00:34:43;;;;;;;;;;;18.30;99.90;;;;;;5064110;28;20009;-69
2022/07/23 00:37:09;;;;;;;;;;;18.30;99.90;;;;;;5066580;28;20042;-71
2022/07/23 00:39:34;;;;;;;;;;;18.40;99.90;;;;;;5064531;28;19916;-71
2022/07/23 00:42:00;;;;;;;;;;;18.30;99.90;;;;;;5067234;28;19920;-72
2022/07/23 00:44:26;;;;;;;;;;;18.30;99.90;;;;;;5063928;28;19928;-72
2022/07/23 00:46:54;;;;;;;;;;;18.30;99.90;;;;;;5056465;28;19913;-71
2022/07/23 00:49:24;;;;;;;;;;;18.20;99.90;;;;;;5065423;28;19916;-72
2022/07/23 00:51:49;;;;;;;;;;;18.20;99.90;;;;;;5064710;28;19965;-71
2022/07/23 00:54:16;;;;;;;;;;;18.20;99.90;;;;;;5065278;28;19912;-69
2022/07/23 00:56:43;;;;;;;;;;;18.10;99.90;;;;;;5063934;28;20019;-69
2022/07/23 00:59:08;;;;;;;;;;;18.10;99.90;;;;;;5065741;28;19959;-71
2022/07/23 01:01:34;;;;;;;;;;;18.10;99.90;;;;;;5056263;28;20009;-71
2022/07/23 01:03:59;;;;;;;;;;;18.00;99.90;;;;;;5064999;28;19912;-71
2022/07/23 01:06:25;;;;;;;;;;;17.90;99.90;;;;;;5063967;28;19916;-72
2022/07/23 01:08:50;;;;;;;;;;;17.90;99.90;;;;;;5065811;28;19912;-71
2022/07/23 01:11:17;;;;;;;;;;;17.90;99.90;;;;;;5055621;28;20803;-70
2022/07/23 01:13:42;;;;;;;;;;;17.90;99.90;;;;;;5064122;28;19920;-70
2022/07/23 01:16:08;;;;;;;;;;;17.80;99.90;;;;;;5062613;28;19916;-70
2022/07/23 01:18:33;;;;;;;;;;;17.80;99.90;;;;;;5064836;28;19920;-71
2022/07/23 01:20:59;;;;;;;;;;;17.70;99.90;;;;;;5063541;28;19913;-70
2022/07/23 01:23:24;;;;;;;;;;;17.60;99.90;;;;;;5065384;28;19919;-71
2022/07/23 01:25:53;;;;;;;;;;;17.50;99.90;;;;;;5062170;28;19916;-70
2022/07/23 01:28:19;;;;;;;;;;;17.50;99.90;;;;;;5064584;28;19916;-72
2022/07/23 01:30:46;;;;;;;;;;;17.50;99.90;;;;;;5063484;28;19923;-70
2022/07/23 01:33:11;;;;;;;;;;;17.40;99.90;;;;;;5064646;28;19973;-70
2022/07/23 01:35:37;;;;;;;;;;;17.40;99.90;;;;;;5063495;28;19920;-70
2022/07/23 01:38:02;;;;;;;;;;;17.40;99.90;;;;;;5066181;28;19917;-70
2022/07/23 01:40:28;;;;;;;;;;;17.30;99.90;;;;;;5056106;28;19917;-71
2022/07/23 01:42:53;;;;;;;;;;;17.20;99.90;;;;;;5065037;28;19916;-70
2022/07/23 01:45:19;;;;;;;;;;;17.20;99.90;;;;;;5057236;28;20279;-71
2022/07/23 01:47:44;;;;;;;;;;;17.20;99.90;;;;;;5058193;28;19912;-71
2022/07/23 01:50:10;;;;;;;;;;;17.10;99.90;;;;;;5063735;28;19917;-71
2022/07/23 01:52:35;;;;;;;;;;;17.10;99.90;;;;;;5066319;28;19909;-72
2022/07/23 01:55:00;;;;;;;;;;;17.20;99.90;;;;;;5064074;28;20412;-71
2022/07/23 01:57:26;;;;;;;;;;;17.20;99.90;;;;;;5065583;28;19978;-70
2022/07/23 01:59:51;;;;;;;;;;;17.20;99.90;;;;;;5063900;28;19916;-71
2022/07/23 02:02:17;;;;;;;;;;;17.20;99.90;;;;;;5052632;28;20461;-72
2022/07/23 02:04:42;;;;;;;;;;;17.20;99.90;;;;;;5063186;28;19917;-70
2022/07/23 02:07:08;;;;;;;;;;;17.20;99.90;;;;;;5058102;28;20287;-70
2022/07/23 02:09:34;;;;;;;;;;;17.20;99.90;;;;;;5065242;28;19916;-70
2022/07/23 02:12:00;;;;;;;;;;;17.20;99.90;;;;;;5063848;28;19924;-70
2022/07/23 02:14:26;;;;;;;;;;;17.10;99.90;;;;;;5065627;28;19916;-70
2022/07/23 02:16:51;;;;;;;;;;;17.10;99.90;;;;;;5062205;28;20426;-70
2022/07/23 02:19:16;;;;;;;;;;;17.00;99.90;;;;;;5064946;28;19916;-70
2022/07/23 02:21:42;;;;;;;;;;;16.90;99.90;;;;;;5059350;28;19916;-69
2022/07/23 02:24:07;;;;;;;;;;;16.90;99.90;;;;;;5064841;28;19944;-69
2022/07/23 02:26:34;;;;;;;;;;;16.80;99.90;;;;;;5063592;28;19916;-73
2022/07/23 02:29:00;;;;;;;;;;;16.80;99.90;;;;;;5065843;28;20492;-73
2022/07/23 02:31:26;;;;;;;;;;;16.80;99.90;;;;;;5064988;28;19913;-73
2022/07/23 02:33:51;;;;;;;;;;;16.80;99.90;;;;;;5063507;28;20260;-72
2022/07/23 02:36:16;;;;;;;;;;;16.70;99.90;;;;;;5059372;28;19923;-70
2022/07/23 02:38:42;;;;;;;;;;;16.70;99.90;;;;;;5064129;28;19939;-70
2022/07/23 02:41:07;;;;;;;;;;;16.70;99.90;;;;;;5058871;28;19924;-70
2022/07/23 02:43:33;;;;;;;;;;;16.70;99.90;;;;;;5064368;28;19912;-70
2022/07/23 02:45:58;;;;;;;;;;;16.60;99.90;;;;;;5063443;28;19916;-71
2022/07/23 02:48:23;;;;;;;;;;;16.50;99.90;;;;;;5065178;28;19916;-71
2022/07/23 02:50:49;;;;;;;;;;;16.40;99.90;;;;;;5063308;28;19917;-70
2022/07/23 02:53:14;;;;;;;;;;;16.40;99.90;;;;;;5065639;28;20121;-71
2022/07/23 02:55:40;;;;;;;;;;;16.50;99.90;;;;;;5063375;28;19928;-70
2022/07/23 02:58:05;;;;;;;;;;;16.40;99.90;;;;;;5068698;28;19924;-70
2022/07/23 03:00:31;;;;;;;;;;;16.50;99.90;;;;;;5061160;28;19912;-71
2022/07/23 03:02:56;;;;;;;;;;;16.50;99.90;;;;;;5059695;28;20385;-71
2022/07/23 03:05:21;;;;;;;;;;;16.50;99.90;;;;;;5067137;28;19913;-71
2022/07/23 03:07:47;;;;;;;;;;;16.50;99.90;;;;;;5068949;28;19919;-71
2022/07/23 03:10:12;;;;;;;;;;;16.60;99.90;;;;;;5066833;28;19916;-71
2022/07/23 03:12:38;;;;;;;;;;;16.60;99.90;;;;;;5068883;28;19908;-70
2022/07/23 03:15:03;;;;;;;;;;;16.50;99.90;;;;;;5067100;28;19923;-72
2022/07/23 03:17:29;;;;;;;;;;;16.40;99.90;;;;;;5062163;28;19923;-71
2022/07/23 03:19:54;;;;;;;;;;;16.50;99.90;;;;;;5065993;28;19916;-71
2022/07/23 03:22:20;;;;;;;;;;;16.40;99.90;;;;;;5069010;28;20309;-71
2022/07/23 03:24:54;;;;;;;;;;;16.40;99.90;;;;;;5068721;28;19970;-71
2022/07/23 03:27:22;;;;;;;;;;;16.40;99.90;;;;;;5054194;28;19994;-71
2022/07/23 03:29:47;;;;;;;;;;;16.40;99.90;;;;;;5068609;28;19917;-71
2022/07/23 03:32:12;;;;;;;;;;;16.40;99.90;;;;;;5066768;28;19922;-71
2022/07/23 03:34:38;;;;;;;;;;;16.50;99.90;;;;;;5068385;28;19913;-71
2022/07/23 03:37:04;;;;;;;;;;;16.50;99.90;;;;;;5066756;28;19916;-71
2022/07/23 03:39:29;;;;;;;;;;;16.60;99.90;;;;;;5068398;28;20710;-71
2022/07/23 03:41:54;;;;;;;;;;;16.50;99.90;;;;;;5060576;28;19917;-71
2022/07/23 03:44:20;;;;;;;;;;;16.50;99.90;;;;;;5067575;28;19920;-72
2022/07/23 03:46:45;;;;;;;;;;;16.50;99.90;;;;;;5057913;28;19916;-71
2022/07/23 03:49:11;;;;;;;;;;;16.60;99.90;;;;;;5067723;28;19913;-71
2022/07/23 03:51:36;;;;;;;;;;;16.60;99.90;;;;;;5066253;28;20398;-70
2022/07/23 03:54:01;;;;;;;;;;;16.50;99.90;;;;;;5068405;28;19923;-70
2022/07/23 03:56:27;;;;;;;;;;;16.60;99.90;;;;;;5064503;28;19920;-67
2022/07/23 03:58:52;;;;;;;;;;;16.60;99.90;;;;;;5068329;28;19924;-71
2022/07/23 04:01:18;;;;;;;;;;;16.70;99.90;;;;;;5056876;28;19913;-70
2022/07/23 04:03:43;;;;;;;;;;;16.70;99.90;;;;;;5067935;28;19917;-70
2022/07/23 04:06:09;;;;;;;;;;;16.70;99.90;;;;;;5066004;28;19912;-70
2022/07/23 04:08:35;;;;;;;;;;;16.60;99.90;;;;;;5067502;28;20652;-68
2022/07/23 04:11:00;;;;;;;;;;;16.70;99.90;;;;;;5058392;28;19952;-69
2022/07/23 04:13:25;;;;;;;;;;;16.60;99.90;;;;;;5067096;28;19917;-70
2022/07/23 04:15:51;;;;;;;;;;;16.60;99.90;;;;;;5065439;28;19954;-69
2022/07/23 04:18:17;;;;;;;;;;;16.60;99.90;;;;;;5058929;28;20037;-70
2022/07/23 04:20:43;;;;;;;;;;;16.50;99.90;;;;;;5065384;28;20394;-70
2022/07/23 04:23:09;;;;;;;;;;;16.40;99.90;;;;;;5067731;28;19958;-69
2022/07/23 04:25:35;;;;;;;;;;;16.40;99.90;;;;;;5061776;28;19916;-69
2022/07/23 04:28:00;;;;;;;;;;;16.30;99.90;;;;;;5060550;28;20034;-69
2022/07/23 04:30:25;;;;;;;;;;;16.20;99.90;;;;;;5065053;28;20563;-69
2022/07/23 04:32:51;;;;;;;;;;;16.10;99.90;;;;;;5058293;28;19982;-69
2022/07/23 04:35:16;;;;;;;;;;;16.00;99.90;;;;;;5063944;28;20475;-68
2022/07/23 04:37:41;;;;;;;;;;;15.80;99.90;;;;;;5056415;28;19917;-70
2022/07/23 04:40:07;;;;;;;;;;;15.70;99.90;;;;;;5066641;28;19912;-69
2022/07/23 04:42:33;;;;;;;;;;;15.60;99.90;;;;;;5065262;28;19923;-69
2022/07/23 04:44:58;;;;;;;;;;;15.50;99.90;;;;;;5067162;28;19917;-71
2022/07/23 04:47:23;;;;;;;;;;;15.50;99.90;;;;;;5065522;28;20394;-70
2022/07/23 04:49:49;;;;;;;;;;;15.30;99.90;;;;;;5067077;28;20465;-69
2022/07/23 04:52:15;;;;;;;;;;;15.30;99.90;;;;;;5064851;28;19916;-69
2022/07/23 04:54:40;;;;;;;;;;;15.40;99.90;;;;;;5066394;28;19913;-70
2022/07/23 04:57:06;;;;;;;;;;;15.40;99.90;;;;;;5065171;28;19931;-69
2022/07/23 04:59:31;;;;;;;;;;;15.10;99.90;;;;;;5066599;28;20193;-69
2022/07/23 05:01:56;;;;;;;;;;;15.10;99.90;;;;;;5065289;28;19920;-69
2022/07/23 05:04:22;;;;;;;;;;;15.20;99.90;;;;;;5066751;28;20432;-69
2022/07/23 05:06:47;;;;;;;;;;;15.30;99.90;;;;;;5064996;28;19916;-68
2022/07/23 05:09:13;;;;;;;;;;;15.20;99.90;;;;;;5066706;28;19912;-70
2022/07/23 05:11:38;;;;;;;;;;;15.10;99.90;;;;;;5064929;28;20436;-69
2022/07/23 05:14:04;;;;;;;;;;;15.10;99.90;;;;;;5066608;28;19916;-70
2022/07/23 05:16:29;;;;;;;;;;;15.00;99.90;;;;;;5064571;28;19917;-70
2022/07/23 05:18:54;;;;;;;;;;;15.10;99.90;;;;;;5065806;28;19916;-69
2022/07/23 05:21:20;;;;;;;;;;;15.10;99.90;;;;;;5064653;28;19913;-70
2022/07/23 05:23:45;;;;;;;;;;;15.10;99.90;;;;;;5066518;28;20265;-69
2022/07/23 05:26:11;;;;;;;;;;;15.30;99.90;;;;;;5064381;28;19948;-71
2022/07/23 05:28:36;;;;;;;;;;;15.30;99.90;;;;;;5066501;28;20022;-71
2022/07/23 05:31:03;;;;;;;;;;;15.30;99.90;;;;;;5058938;28;20399;-71
2022/07/23 05:33:30;;;;;;;;;;;15.20;99.90;;;;;;5061295;28;19936;-72
2022/07/23 05:35:59;;;;;;;;;;;15.20;99.90;;;;;;5064088;28;19916;-69
2022/07/23 05:38:25;;;;;;;;;;;15.20;99.90;;;;;;5056180;28;19916;-70
2022/07/23 05:40:50;;;;;;;;;;;15.30;99.90;;;;;;5063945;28;20017;-71
2022/07/23 05:43:16;;;;;;;;;;;15.30;99.90;;;;;;5057394;28;19995;-72
2022/07/23 05:45:41;;;;;;;;;;;15.20;99.90;;;;;;5063013;28;19967;-72
2022/07/23 05:48:07;;;;;;;;;;;15.30;99.90;;;;;;5054607;28;20316;-71
2022/07/23 05:50:32;;;;;;;;;;;15.40;99.90;;;;;;5063247;28;20485;-69
2022/07/23 05:52:57;;;;;;;;;;;15.40;99.90;;;;;;5066103;28;19913;-69
2022/07/23 05:55:23;;;;;;;;;;;15.40;99.90;;;;;;5066044;28;20302;-69
2022/07/23 05:57:48;;;;;;;;;;;15.50;99.90;;;;;;5064169;28;20024;-70
2022/07/23 06:00:14;;;;;;;;;;;15.60;99.90;;;;;;5065871;28;20294;-69
2022/07/23 06:02:39;;;;;;;;;;;15.50;99.90;;;;;;5063933;28;19917;-69
2022/07/23 06:05:07;;;;;;;;;;;15.60;99.90;;;;;;5065468;28;19938;-69
2022/07/23 06:07:33;;;;;;;;;;;15.60;99.90;;;;;;5056625;28;19913;-69
2022/07/23 06:09:58;;;;;;;;;;;15.80;99.90;;;;;;5065395;28;19958;-69
2022/07/23 06:12:24;;;;;;;;;;;15.60;99.90;;;;;;5063918;28;19923;-69
2022/07/23 06:14:51;;;;;;;;;;;15.40;99.90;;;;;;5066007;28;19916;-72
2022/07/23 06:17:17;;;;;;;;;;;15.30;99.90;;;;;;5063046;28;19921;-72
2022/07/23 06:19:42;;;;;;;;;;;15.30;99.90;;;;;;5065088;28;19916;-72
2022/07/23 06:22:08;;;;;;;;;;;15.40;99.90;;;;;;5050710;28;19966;-72
2022/07/23 06:24:33;;;;;;;;;;;15.50;99.90;;;;;;5065201;28;19935;-72
2022/07/23 06:26:58;;;;;;;;;;;15.50;99.90;;;;;;5063848;28;19917;-73
2022/07/23 06:29:24;;;;;;;;;;;15.60;99.90;;;;;;5065710;28;19916;-72
2022/07/23 06:31:49;;;;;;;;;;;15.60;99.90;;;;;;5067022;28;19927;-72
2022/07/23 06:34:15;;;;;;;;;;;15.70;99.90;;;;;;5069667;28;19923;-72
2022/07/23 06:36:40;;;;;;;;;;;15.80;99.90;;;;;;5067552;28;19970;-72
2022/07/23 06:39:06;;;;;;;;;;;15.80;99.90;;;;;;5069692;28;20333;-72
2022/07/23 06:41:31;;;;;;;;;;;15.70;99.90;;;;;;5067221;28;19916;-72
2022/07/23 06:43:57;;;;;;;;;;;15.80;99.90;;;;;;5069359;28;19935;-72
2022/07/23 06:46:22;;;;;;;;;;;15.80;99.90;;;;;;5061023;28;20061;-71
2022/07/23 06:48:47;;;;;;;;;;;15.80;99.90;;;;;;5050333;28;19912;-71
2022/07/23 06:51:13;;;;;;;;;;;15.80;99.90;;;;;;5062182;28;20394;-71
2022/07/23 06:53:38;;;;;;;;;;;15.70;99.90;;;;;;5057436;28;19958;-72
2022/07/23 06:56:04;;;;;;;;;;;15.70;99.90;;;;;;5066481;28;20009;-71
2022/07/23 06:58:29;;;;;;;;;;;15.80;99.90;;;;;;5069129;28;20073;-70
2022/07/23 07:00:56;;;;;;;;;;;15.80;99.90;;;;;;5067421;28;19956;-71
2022/07/23 07:03:22;;;;;;;;;;;15.90;99.90;;;;;;5069143;28;19912;-71
2022/07/23 07:05:47;;;;;;;;;;;15.90;99.90;;;;;;5066782;28;19917;-69
2022/07/23 07:08:13;;;;;;;;;;;15.90;99.90;;;;;;5069139;28;19915;-69
2022/07/23 07:10:38;;;;;;;;;;;16.00;99.90;;;;;;5068789;28;19919;-69
2022/07/23 07:13:04;;;;;;;;;;;16.10;99.90;;;;;;5063254;28;20071;-69
2022/07/23 07:15:29;;;;;;;;;;;16.10;99.90;;;;;;5065713;28;19917;-68
2022/07/23 07:17:55;;;;;;;;;;;16.20;99.90;;;;;;5062828;28;19917;-71
2022/07/23 07:20:20;;;;;;;;;;;16.20;99.90;;;;;;5062998;28;19923;-70
2022/07/23 07:22:45;;;;;;;;;;;16.40;99.90;;;;;;5063555;28;20398;-70
2022/07/23 07:25:11;;;;;;;;;;;16.40;99.90;;;;;;5065736;28;19912;-70
2022/07/23 07:27:36;;;;;;;;;;;16.50;99.90;;;;;;5065537;28;19928;-71
2022/07/23 07:30:03;;;;;;;;;;;16.60;99.90;;;;;;5065088;28;19923;-70
2022/07/23 07:32:28;;;;;;;;;;;16.80;99.90;;;;;;5063138;28;20288;-72
2022/07/23 07:34:56;;;;;;;;;;;16.70;99.90;;;;;;5064908;28;19920;-71
2022/07/23 07:37:22;;;;;;;;;;;16.80;99.90;;;;;;5061570;28;20279;-70
2022/07/23 07:39:47;;;;;;;;;;;16.90;99.90;;;;;;5064277;28;19924;-70
2022/07/23 07:42:13;;;;;;;;;;;17.00;99.90;;;;;;5061877;28;19939;-69
2022/07/23 07:44:38;;;;;;;;;;;16.90;99.90;;;;;;5064588;28;19913;-69
2022/07/23 07:47:04;;;;;;;;;;;16.80;99.90;;;;;;5065560;28;19916;-67
2022/07/23 07:49:29;;;;;;;;;;;16.70;99.90;;;;;;5064230;28;20269;-67
2022/07/23 07:51:54;;;;;;;;;;;16.70;99.90;;;;;;5063093;28;19923;-66
2022/07/23 07:54:20;;;;;;;;;;;16.50;99.90;;;;;;5067563;28;19923;-68
2022/07/23 07:56:45;;;;;;;;;;;16.50;99.90;;;;;;5065556;28;19916;-69
2022/07/23 07:59:11;;;;;;;;;;;16.60;99.90;;;;;;5066254;28;19924;-70
2022/07/23 08:01:36;;;;;;;;;;;16.70;99.90;;;;;;5065829;28;19920;-69
2022/07/23 08:04:02;;;;;;;;;;;16.90;99.90;;;;;;5067773;28;19908;-69
2022/07/23 08:06:27;;;;;;;;;;;17.20;99.90;;;;;;5066077;28;19923;-70
2022/07/23 08:08:53;;;;;;;;;;;17.40;99.90;;;;;;5063601;28;20355;-67
2022/07/23 08:11:18;;;;;;;;;;;17.60;99.90;;;;;;5061583;28;19917;-70
2022/07/23 08:13:44;;;;;;;;;;;17.40;99.90;;;;;;5063594;28;19942;-68
2022/07/23 08:16:10;;;;;;;;;;;17.10;99.90;;;;;;5060420;28;19928;-68
2022/07/23 08:18:35;;;;;;;;;;;17.20;99.90;;;;;;5062769;28;20007;-66
2022/07/23 08:21:01;;;;;;;;;;;17.30;99.90;;;;;;5062162;28;19976;-67
2022/07/23 08:23:27;;;;;;;;;;;17.60;99.90;;;;;;5057401;28;19913;-67
2022/07/23 08:25:52;;;;;;;;;;;17.60;99.90;;;;;;5062453;28;19916;-70
2022/07/23 08:28:18;;;;;;;;;;;17.70;99.90;;;;;;5055942;28;19924;-70
2022/07/23 08:30:44;;;;;;;;;;;17.70;99.90;;;;;;5065648;28;19967;-67
2022/07/23 08:33:16;;;;;;;;;;;18.20;99.90;;;;;;5062518;28;20329;-68
2022/07/23 08:35:46;;;;;;;;;;;18.20;99.90;;;;;;5060668;28;19913;-67
2022/07/23 08:38:12;;;;;;;;;;;18.30;99.90;;;;;;5059999;28;19929;-67
2022/07/23 08:40:40;;;;;;;;;;;18.10;99.90;;;;;;5064849;28;20056;-67
2022/07/23 08:43:06;;;;;;;;;;;18.30;99.90;;;;;;5060340;28;20450;-67
2022/07/23 08:45:35;;;;;;;;;;;18.20;99.90;;;;;;5063179;28;19966;-67
2022/07/23 08:48:02;;;;;;;;;;;18.50;99.90;;;;;;5061272;28;19916;-68
2022/07/23 08:50:27;;;;;;;;;;;18.60;99.90;;;;;;5062631;28;19923;-68
2022/07/23 08:52:53;;;;;;;;;;;18.70;99.90;;;;;;5060148;28;19916;-66
2022/07/23 08:55:19;;;;;;;;;;;19.00;99.90;;;;;;5063760;28;19931;-67
2022/07/23 08:57:47;;;;;;;;;;;19.20;99.90;;;;;;5060314;28;19927;-67
2022/07/23 09:00:13;;;;;;;;;;;19.30;99.90;;;;;;5065245;28;19923;-67
2022/07/23 09:02:40;;;;;;;;;;;19.40;99.90;;;;;;5063957;28;19916;-70
2022/07/23 09:05:06;;;;;;;;;;;19.30;99.90;;;;;;5062969;28;19948;-67
2022/07/23 09:07:31;;;;;;;;;;;19.50;99.90;;;;;;5064320;28;20031;-68
2022/07/23 09:10:07;;;;;;;;;;;19.80;99.90;;;;;;5065478;28;19912;-68
2022/07/23 09:12:32;;;;;;;;;;;19.70;99.90;;;;;;5064261;28;19917;-68
2022/07/23 09:15:02;;;;;;;;;;;19.70;99.90;;;;;;5065642;28;19941;-68
2022/07/23 09:17:35;;;;;;;;;;;20.00;99.90;;;;;;5063319;28;19913;-69
2022/07/23 09:20:14;;;;;;;;;;;20.30;99.90;;;;;;5048603;28;20012;-69
2022/07/23 09:22:44;;;;;;;;;;;20.40;99.90;;;;;;5063870;28;19916;-68
2022/07/23 09:25:14;;;;;;;;;;;20.50;99.90;;;;;;5064912;28;20512;-68
2022/07/23 09:27:47;;;;;;;;;;;21.10;99.90;;;;;;5063080;28;19959;-68
2022/07/23 09:30:13;;;;;;;;;;;21.30;99.90;;;;;;5062206;28;19940;-67
2022/07/23 09:32:39;;;;;;;;;;;20.70;99.90;;;;;;5060540;28;19964;-66
2022/07/23 09:35:04;;;;;;;;;;;20.70;99.90;;;;;;5062351;28;20295;-66
2022/07/23 09:37:30;;;;;;;;;;;20.70;99.90;;;;;;5060720;28;20019;-66
2022/07/23 09:40:03;;;;;;;;;;;20.80;99.90;;;;;;5062131;28;19970;-66
2022/07/23 09:42:28;;;;;;;;;;;21.00;99.90;;;;;;5066807;28;19916;-77
2022/07/23 09:44:55;;;;;;;;;;;20.10;99.90;;;;;;5087454;28;19904;-79
2022/07/23 09:47:21;;;;;;;;;;;20.50;99.90;;;;;;5070303;28;19989;-65
2022/07/23 09:50:13;;;;;;;;;;;20.60;99.90;;;;;;5063920;28;19920;-66
2022/07/23 09:52:41;;;;;;;;;;;20.70;99.90;;;;;;5058265;28;19916;-65
2022/07/23 09:55:08;;;;;;;;;;;21.00;99.90;;;;;;5062952;28;19923;-64
2022/07/23 09:57:33;;;;;;;;;;;21.00;99.90;;;;;;5060226;28;19916;-65
2022/07/23 10:00:01;;;;;;;;;;;21.00;99.90;;;;;;5062210;28;19923;-65
2022/07/23 10:02:28;;;;;;;;;;;21.20;99.90;;;;;;5061938;28;19927;-65
2022/07/23 10:04:54;;;;;;;;;;;21.30;99.90;;;;;;5064335;28;20525;-65
2022/07/23 10:07:22;;;;;;;;;;;21.10;99.90;;;;;;5063312;28;20280;-67
2022/07/23 10:09:48;;;;;;;;;;;20.90;99.90;;;;;;5065915;28;19917;-67
2022/07/23 10:14:56;;;;;;;;;;;20.90;99.90;;;;;;5064060;28;19924;-67
2022/07/23 10:17:22;;;;;;;;;;;21.20;99.90;;;;;;5063241;28;19916;-67
2022/07/23 10:19:47;;;;;;;;;;;21.30;99.90;;;;;;5070143;28;20011;-82
2022/07/23 10:22:19;;;;;;;;;;;21.50;99.90;;;;;;5062578;28;19919;-66
2022/07/23 10:25:08;;;;;;;;;;;21.40;99.90;;;;;;5054757;28;19916;-68
2022/07/23 10:27:46;;;;;;;;;;;21.50;99.90;;;;;;5059168;28;19912;-65
2022/07/23 10:30:30;;;;;;;;;;;21.40;99.90;;;;;;5046188;28;20184;-66
2022/07/23 10:33:01;;;;;;;;;;;21.60;99.90;;;;;;5057166;28;19960;-66
2022/07/23 10:35:39;;;;;;;;;;;21.70;99.90;;;;;;5064096;28;20030;-67
2022/07/23 10:38:13;;;;;;;;;;;21.70;99.90;;;;;;5061540;28;20274;-66
2022/07/23 10:40:53;;;;;;;;;;;22.00;99.90;;;;;;5062507;28;19912;-67
2022/07/23 10:43:19;;;;;;;;;;;22.20;99.90;;;;;;5062322;28;20445;-66
2022/07/23 10:45:44;;;;;;;;;;;22.60;99.90;;;;;;5064610;28;20011;-67
2022/07/23 10:48:13;;;;;;;;;;;22.60;99.90;;;;;;5063651;28;19939;-67
2022/07/23 10:50:39;;;;;;;;;;;22.90;99.60;;;;;;5067565;28;19999;-79
2022/07/23 10:53:13;;;;;;;;;;;23.10;99.90;;;;;;5064322;28;19999;-79
2022/07/23 10:55:40;;;;;;;;;;;23.30;98.60;;;;;;5063615;28;20394;-67
2022/07/23 10:58:06;;;;;;;;;;;23.30;98.40;;;;;;5063432;28;20001;-66
2022/07/23 11:00:32;;;;;;;;;;;23.40;98.70;;;;;;5065124;28;19952;-67
2022/07/23 11:02:59;;;;;;;;;;;23.20;99.90;;;;;;5063199;28;20341;-67
2022/07/23 11:05:45;;;;;;;;;;;23.40;99.90;;;;;;5065226;28;19912;-68
2022/07/23 11:08:15;;;;;;;;;;;24.10;98.10;;;;;;5056857;28;19916;-67
2022/07/23 11:10:45;;;;;;;;;;;23.80;97.10;;;;;;5064355;28;19912;-66
2022/07/23 11:13:22;;;;;;;;;;;24.10;98.30;;;;;;5063267;28;19938;-67
2022/07/23 11:16:06;;;;;;;;;;;24.70;96.60;;;;;;5063686;28;20058;-68
2022/07/23 11:18:44;;;;;;;;;;;24.70;96.10;;;;;;5057568;28;19921;-82
2022/07/23 11:21:28;;;;;;;;;;;24.60;94.70;;;;;;5069804;28;19994;-81
2022/07/23 11:23:57;;;;;;;;;;;24.10;94.50;;;;;;5066462;28;19950;-66
2022/07/23 11:26:41;;;;;;;;;;;24.20;95.30;;;;;;5068464;28;20015;-66
2022/07/23 11:29:25;;;;;;;;;;;24.20;95.30;;;;;;5056481;28;19916;-66
2022/07/23 11:31:59;;;;;;;;;;;24.50;95.30;;;;;;5065351;28;19917;-66
2022/07/23 11:34:24;;;;;;;;;;;25.60;94.40;;;;;;5068147;28;20283;-65
2022/07/23 11:36:50;;;;;;;;;;;26.10;93.00;;;;;;5065712;28;19916;-64
2022/07/23 11:39:16;;;;;;;;;;;26.30;91.80;;;;;;5067905;28;20004;-67
2022/07/23 11:41:45;;;;;;;;;;;26.00;91.30;;;;;;5069265;28;19994;-88
2022/07/23 11:44:29;;;;;;;;;;;25.70;91.80;;;;;;5063243;28;19959;-65
2022/07/23 11:46:56;;;;;;;;;;;26.10;91.40;;;;;;5064958;28;19923;-67
2022/07/23 11:49:21;;;;;;;;;;;25.40;91.70;;;;;;5062540;28;19916;-66
2022/07/23 11:51:46;;;;;;;;;;;24.70;92.10;;;;;;5065473;28;20453;-66
2022/07/23 11:54:12;;;;;;;;;;;24.60;93.20;;;;;;5067573;28;19961;-67
2022/07/23 11:56:54;;;;;;;;;;;24.70;94.00;;;;;;5067209;28;20001;-67
2022/07/23 11:59:20;;;;;;;;;;;25.00;93.50;;;;;;5063167;28;19924;-67
2022/07/23 12:01:58;;;;;;;;;;;25.50;91.00;;;;;;5065799;28;20341;-67
2022/07/23 12:04:36;;;;;;;;;;;25.40;93.00;;;;;;5067717;28;19913;-66
2022/07/23 12:07:02;;;;;;;;;;;25.10;92.20;;;;;;5063991;28;19927;-65
2022/07/23 12:09:27;;;;;;;;;;;25.50;90.70;;;;;;5066568;28;20260;-65
2022/07/23 12:11:57;;;;;;;;;;;25.60;91.10;;;;;;5063829;28;19916;-66
2022/07/23 12:14:22;;;;;;;;;;;26.00;89.30;;;;;;5065754;28;20269;-65
2022/07/23 12:17:06;;;;;;;;;;;25.50;90.60;;;;;;5063417;28;19920;-65
2022/07/23 12:19:31;;;;;;;;;;;26.00;88.60;;;;;;5065980;28;19956;-66
2022/07/23 12:21:57;;;;;;;;;;;26.20;87.20;;;;;;5063629;28;19920;-65
2022/07/23 12:24:22;;;;;;;;;;;26.00;88.50;;;;;;5065701;28;19912;-66
2022/07/23 12:27:06;;;;;;;;;;;26.00;88.00;;;;;;5064249;28;19917;-65
2022/07/23 12:29:35;;;;;;;;;;;25.70;88.50;;;;;;5063902;28;19974;-66
2022/07/23 12:32:01;;;;;;;;;;;25.90;87.50;;;;;;5064349;28;19962;-65
2022/07/23 12:34:26;;;;;;;;;;;25.40;85.70;;;;;;5066225;28;19944;-65
2022/07/23 12:36:52;;;;;;;;;;;25.70;89.10;;;;;;5064570;28;19923;-67
2022/07/23 12:39:30;;;;;;;;;;;25.40;87.40;;;;;;5067705;28;19922;-71
2022/07/23 12:41:56;;;;;;;;;;;25.30;88.10;;;;;;5064284;28;20349;-70
2022/07/23 12:44:21;;;;;;;;;;;25.00;89.20;;;;;;5061721;28;19995;-73
2022/07/23 12:46:51;;;;;;;;;;;25.10;90.20;;;;;;5066140;28;19916;-70
2022/07/23 12:49:26;;;;;;;;;;;25.30;88.80;;;;;;5052207;28;19912;-69
2022/07/23 12:51:52;;;;;;;;;;;26.20;87.00;;;;;;5062156;28;19916;-70
2022/07/23 12:54:17;;;;;;;;;;;26.30;84.40;;;;;;5065188;28;19912;-69
2022/07/23 12:56:46;;;;;;;;;;;26.80;84.40;;;;;;5062882;28;20324;-71
2022/07/23 12:59:15;;;;;;;;;;;27.30;83.70;;;;;;5060359;28;19925;-70
2022/07/23 13:01:48;;;;;;;;;;;27.20;80.90;;;;;;5065751;28;19947;-71
2022/07/23 13:04:14;;;;;;;;;;;27.40;81.40;;;;;;5059611;28;19923;-70
2022/07/23 13:06:42;;;;;;;;;;;26.90;80.40;;;;;;5065417;28;19916;-71
2022/07/23 13:09:09;;;;;;;;;;;26.50;83.00;;;;;;5056671;28;19916;-71
2022/07/23 13:11:34;;;;;;;;;;;27.10;83.70;;;;;;5065118;28;19994;-71
2022/07/23 13:14:00;;;;;;;;;;;27.90;78.90;;;;;;5061187;28;19920;-71
2022/07/23 13:16:26;;;;;;;;;;;28.50;81.20;;;;;;5064001;28;20060;-69
2022/07/23 13:18:52;;;;;;;;;;;29.60;75.20;;;;;;5062375;28;19918;-70
2022/07/23 13:21:17;;;;;;;;;;;28.80;73.80;;;;;;5065207;28;19923;-70
2022/07/23 13:23:43;;;;;;;;;;;28.30;76.50;;;;;;5059665;28;20291;-70
2022/07/23 13:26:08;;;;;;;;;;;28.00;75.50;;;;;;5064619;28;19966;-71
2022/07/23 13:28:34;;;;;;;;;;;27.90;73.40;;;;;;5064234;28;20429;-69
2022/07/23 13:31:02;;;;;;;;;;;27.50;75.30;;;;;;5065723;28;19927;-70
2022/07/23 13:33:27;;;;;;;;;;;27.20;77.30;;;;;;5058617;28;20431;-69
2022/07/23 13:35:53;;;;;;;;;;;26.80;78.10;;;;;;5064793;28;19916;-70
2022/07/23 13:38:19;;;;;;;;;;;26.60;75.80;;;;;;5063122;28;19916;-69
2022/07/23 13:40:45;;;;;;;;;;;26.10;77.50;;;;;;5064401;28;20304;-71
2022/07/23 13:43:12;;;;;;;;;;;25.70;79.00;;;;;;5054126;28;20011;-70
2022/07/23 13:45:37;;;;;;;;;;;25.30;79.10;;;;;;5065876;28;20002;-70
2022/07/23 13:48:03;;;;;;;;;;;25.10;80.90;;;;;;5063546;28;20502;-70
2022/07/23 13:50:29;;;;;;;;;;;25.40;81.50;;;;;;5065727;28;19913;-70
2022/07/23 13:52:54;;;;;;;;;;;25.50;80.40;;;;;;5063303;28;20382;-70
2022/07/23 13:55:20;;;;;;;;;;;25.70;80.60;;;;;;5060652;28;20243;-71
2022/07/23 13:57:45;;;;;;;;;;;25.90;79.10;;;;;;5062672;28;19928;-70
2022/07/23 14:00:12;;;;;;;;;;;25.50;79.50;;;;;;5056527;28;21323;-70
2022/07/23 14:02:39;;;;;;;;;;;25.60;78.30;;;;;;5062921;28;19929;-70
2022/07/23 14:05:08;;;;;;;;;;;25.80;78.80;;;;;;5065767;28;20359;-70
2022/07/23 14:07:34;;;;;;;;;;;26.90;77.50;;;;;;5063268;28;19916;-71
2022/07/23 14:10:00;;;;;;;;;;;27.40;77.50;;;;;;5063112;28;19908;-70
2022/07/23 14:12:25;;;;;;;;;;;28.70;72.20;;;;;;5061915;28;20200;-71
2022/07/23 14:14:51;;;;;;;;;;;29.70;71.50;;;;;;5059784;28;19912;-71
2022/07/23 14:17:16;;;;;;;;;;;30.90;68.30;;;;;;5059112;28;20374;-72