Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:09;;;;;;;11.48;10.27;;;;;;;3.74;100.00;96154.09;1032707;28;20022;-75
2020/12/22 00:00:40;;;;;;;12.82;10.82;;;;;;;3.73;100.00;96151.75;1028751;28;20034;-73
2020/12/22 00:01:11;;;;;;;11.85;10.68;;;;;;;3.75;100.00;96152.31;1024520;28;20027;-75
2020/12/22 00:01:44;;;;;;;11.63;10.43;;;;;;;3.74;100.00;96151.50;1024418;29;20315;-74
2020/12/22 00:02:14;;;;;;;11.68;10.38;;;;;;;3.76;100.00;96146.81;1028695;28;20290;-74
2020/12/22 00:02:49;;;;;;;13.35;11.00;;;;;;;3.76;100.00;96152.06;1032427;28;20265;-75
2020/12/22 00:03:20;;;;;;;12.02;9.82;;;;;;;3.73;100.00;96156.97;1036315;28;20037;-74
2020/12/22 00:03:51;;;;;;;12.50;10.40;;;;;;;3.75;100.00;96144.47;1036746;28;20337;-76
2020/12/22 00:04:23;;;;;;;10.95;9.38;;;;;;;3.79;100.00;96153.44;1036838;28;20029;-74
2020/12/22 00:04:55;;;;;;;14.50;11.20;;;;;;;3.78;100.00;96144.78;1036801;28;20022;-74
2020/12/22 00:05:29;;;;;;;12.68;10.32;;;;;;;3.76;100.00;96146.03;1036439;28;20269;-76
2020/12/22 00:05:59;;;;;;;10.90;9.50;;;;;;;3.78;100.00;96155.25;1036781;28;20264;-76
2020/12/22 00:06:31;;;;;;;11.60;10.40;;;;;;;3.81;100.00;96146.16;1037486;28;20265;-76
2020/12/22 00:07:01;;;;;;;11.68;10.48;;;;;;;3.79;100.00;96145.59;1036730;28;20030;-76
2020/12/22 00:07:32;;;;;;;12.90;11.48;;;;;;;3.80;100.00;96144.56;1036687;28;20268;-74
2020/12/22 00:08:09;;;;;;;12.35;10.85;;;;;;;3.80;100.00;96146.38;1040873;28;20494;-75
2020/12/22 00:08:40;;;;;;;12.38;11.07;;;;;;;3.76;100.00;96154.69;1037649;28;20052;-75
2020/12/22 00:09:10;;;;;;;14.02;11.63;;;;;;;3.78;100.00;96142.16;1040852;28;20279;-72
2020/12/22 00:09:41;;;;;;;12.43;11.13;;;;;;;3.74;100.00;96148.88;1035559;28;20525;-76
2020/12/22 00:10:12;;;;;;;11.77;10.48;;;;;;;3.72;100.00;96139.66;1032606;28;20018;-76
2020/12/22 00:10:43;;;;;;;12.45;10.55;;;;;;;3.70;100.00;96139.09;1028719;28;20031;-74
2020/12/22 00:11:13;;;;;;;14.40;11.43;;;;;;;3.69;100.00;96146.16;1028939;28;20298;-76
2020/12/22 00:11:44;;;;;;;14.98;12.00;;;;;;;3.69;100.00;96154.00;1024469;28;20035;-75
2020/12/22 00:12:17;;;;;;;13.55;10.88;;;;;;;3.68;100.00;96149.00;1020932;28;20030;-76
2020/12/22 00:12:48;;;;;;;15.98;11.85;;;;;;;3.69;100.00;96150.59;1028726;28;20027;-76
2020/12/22 00:13:18;;;;;;;14.15;11.48;;;;;;;3.71;100.00;96157.19;1025421;28;20801;-76
2020/12/22 00:13:49;;;;;;;13.70;11.43;;;;;;;3.70;100.00;96152.19;1032726;28;20026;-75
2020/12/22 00:14:19;;;;;;;12.70;10.98;;;;;;;3.73;100.00;96144.69;1033201;28;20026;-76
2020/12/22 00:14:50;;;;;;;14.93;12.50;;;;;;;3.69;100.00;96143.53;1036766;28;20088;-75
2020/12/22 00:15:20;;;;;;;15.15;12.77;;;;;;;3.66;100.00;96146.59;1040716;28;20033;-74
2020/12/22 00:15:51;;;;;;;15.65;13.38;;;;;;;3.65;100.00;96147.63;1044825;28;20393;-73
2020/12/22 00:16:21;;;;;;;15.18;13.05;;;;;;;3.66;100.00;96145.81;1044794;28;20047;-72
2020/12/22 00:16:52;;;;;;;14.98;12.23;;;;;;;3.64;100.00;96145.22;1040643;28;20095;-76
2020/12/22 00:17:22;;;;;;;14.73;13.23;;;;;;;3.63;100.00;96141.81;1036727;28;20062;-76
2020/12/22 00:17:58;;;;;;;16.77;13.45;;;;;;;3.63;100.00;96143.63;1032704;28;20034;-74
2020/12/22 00:18:29;;;;;;;17.38;14.13;;;;;;;3.60;100.00;96139.66;1033278;28;20254;-74
2020/12/22 00:18:59;;;;;;;14.77;12.35;;;;;;;3.57;100.00;96134.88;1036623;28;20044;-75
2020/12/22 00:19:30;;;;;;;15.32;13.70;;;;;;;3.58;100.00;96139.06;1040889;28;20450;-74
2020/12/22 00:20:00;;;;;;;16.33;14.52;;;;;;;3.59;100.00;96140.69;1040887;28;20029;-76
2020/12/22 00:20:31;;;;;;;16.08;13.27;;;;;;;3.63;100.00;96138.38;1040495;28;20025;-76
2020/12/22 00:21:01;;;;;;;15.23;13.63;;;;;;;3.64;100.00;96140.00;1040485;28;20528;-75
2020/12/22 00:21:35;;;;;;;17.67;15.23;;;;;;;3.58;100.00;96136.44;1036815;28;20446;-74
2020/12/22 00:22:06;;;;;;;16.00;14.30;;;;;;;3.57;100.00;96137.50;1036709;28;20026;-75
2020/12/22 00:22:39;;;;;;;16.95;14.55;;;;;;;3.56;100.00;96134.06;1032765;28;20273;-76
2020/12/22 00:23:13;;;;;;;18.38;16.08;;;;;;;3.56;100.00;96143.72;1028333;28;20039;-77
2020/12/22 00:23:43;;;;;;;17.73;15.80;;;;;;;3.56;100.00;96135.88;1029869;28;20250;-77
2020/12/22 00:24:14;;;;;;;18.48;14.20;;;;;;;3.55;100.00;96136.91;1029540;28;20262;-76
2020/12/22 00:24:47;;;;;;;18.58;15.23;;;;;;;3.51;100.00;96139.19;1034290;28;20014;-75
2020/12/22 00:25:18;;;;;;;17.10;15.00;;;;;;;3.54;100.00;96137.94;1036707;28;20532;-76
2020/12/22 00:25:50;;;;;;;18.88;14.70;;;;;;;3.54;100.00;96137.94;1036889;28;20261;-76
2020/12/22 00:26:20;;;;;;;16.80;14.68;;;;;;;3.55;100.00;96142.16;1032752;28;20061;-76
2020/12/22 00:26:52;;;;;;;18.15;15.80;;;;;;;3.54;100.00;96140.53;1032574;28;20269;-75
2020/12/22 00:27:23;;;;;;;16.33;14.57;;;;;;;3.52;100.00;96137.34;1025190;28;20122;-75
2020/12/22 00:27:56;;;;;;;17.67;14.82;;;;;;;3.51;100.00;96143.63;1030145;28;21148;-76
2020/12/22 00:28:26;;;;;;;17.05;15.23;;;;;;;3.57;100.00;96137.50;1040199;28;20494;-74
2020/12/22 00:28:57;;;;;;;20.52;16.27;;;;;;;3.60;100.00;96141.47;1041185;28;20279;-76
2020/12/22 00:29:27;;;;;;;19.55;16.58;;;;;;;3.58;100.00;96142.47;1044961;28;20517;-75
2020/12/22 00:30:00;;;;;;;19.88;15.57;;;;;;;3.57;100.00;96138.28;1040591;28;20026;-76
2020/12/22 00:30:31;;;;;;;18.05;15.85;;;;;;;3.57;100.00;96142.72;1036870;28;20125;-74
2020/12/22 00:31:01;;;;;;;16.00;14.30;;;;;;;3.57;100.00;96146.13;1036663;28;20293;-74
2020/12/22 00:31:35;;;;;;;14.65;12.82;;;;;;;3.59;100.00;96143.28;1040570;28;20013;-75
2020/12/22 00:32:05;;;;;;;18.48;15.43;;;;;;;3.55;100.00;96147.38;1040895;28;20108;-76
2020/12/22 00:32:36;;;;;;;18.52;16.05;;;;;;;3.56;100.00;96143.72;1041784;28;20248;-75
2020/12/22 00:33:07;;;;;;;18.05;16.02;;;;;;;3.56;100.00;96146.34;1048487;28;20013;-74
2020/12/22 00:33:38;;;;;;;19.13;16.00;;;;;;;3.57;100.00;96146.13;1044968;28;20374;-74
2020/12/22 00:34:09;;;;;;;18.83;15.88;;;;;;;3.56;100.00;96149.75;1040688;28;20251;-76
2020/12/22 00:34:43;;;;;;;21.40;16.20;;;;;;;3.55;100.00;96148.19;1027433;28;20027;-76
2020/12/22 00:35:15;;;;;;;18.73;16.33;;;;;;;3.54;100.00;96149.19;1028110;28;20266;-72
2020/12/22 00:35:47;;;;;;;21.65;17.58;;;;;;;3.53;100.00;96144.19;1033273;28;20356;-76
2020/12/22 00:36:17;;;;;;;18.38;16.20;;;;;;;3.53;100.00;96146.81;1038245;28;20253;-73
2020/12/22 00:36:49;;;;;;;18.80;15.88;;;;;;;3.53;100.00;96150.22;1036364;28;20022;-76
2020/12/22 00:37:19;;;;;;;19.08;15.90;;;;;;;3.54;100.00;96149.19;1032298;28;20014;-76
2020/12/22 00:37:50;;;;;;;19.70;15.93;;;;;;;3.54;100.00;96153.63;1036643;28;20261;-75
2020/12/22 00:38:23;;;;;;;19.55;17.48;;;;;;;3.54;100.00;96151.81;1037265;28;20038;-76
2020/12/22 00:38:54;;;;;;;18.77;16.27;;;;;;;3.54;100.00;96151.00;1040357;28;20268;-76
2020/12/22 00:39:24;;;;;;;18.70;16.60;;;;;;;3.53;100.00;96155.47;1024632;28;20383;-74
2020/12/22 00:39:56;;;;;;;19.25;16.08;;;;;;;3.55;100.00;96157.84;1025563;28;20023;-76
2020/12/22 00:40:27;;;;;;;20.35;16.00;;;;;;;3.54;100.00;96156.25;1032947;28;20049;-76
2020/12/22 00:40:57;;;;;;;20.63;17.02;;;;;;;3.52;100.00;96148.63;1029370;28;20388;-77
2020/12/22 00:41:28;;;;;;;20.85;17.13;;;;;;;3.52;100.00;96150.44;1036445;28;20264;-76
2020/12/22 00:41:59;;;;;;;20.38;17.02;;;;;;;3.50;100.00;96153.28;1024245;28;20020;-74
2020/12/22 00:42:31;;;;;;;22.48;17.88;;;;;;;3.50;100.00;96149.88;1020643;29;20108;-76
2020/12/22 00:43:02;;;;;;;20.80;17.33;;;;;;;3.52;100.00;96153.06;1024803;28;20055;-74
2020/12/22 00:43:35;;;;;;;20.20;16.40;;;;;;;3.55;100.00;96147.38;1029115;28;20258;-74
2020/12/22 00:44:06;;;;;;;20.20;17.52;;;;;;;3.54;100.00;96149.19;1036583;28;20761;-74
2020/12/22 00:44:36;;;;;;;20.60;16.63;;;;;;;3.53;100.00;96154.66;1032407;28;20269;-74
2020/12/22 00:45:11;;;;;;;22.02;16.63;;;;;;;3.54;100.00;96151.81;1028487;28;20015;-73
2020/12/22 00:45:41;;;;;;;20.33;17.83;;;;;;;3.50;100.00;96152.47;1028404;28;20073;-76
2020/12/22 00:46:16;;;;;;;18.80;16.80;;;;;;;3.54;100.00;96156.25;1030025;28;20274;-74
2020/12/22 00:46:46;;;;;;;22.38;18.70;;;;;;;3.53;100.00;96147.59;1028449;28;20097;-74
2020/12/22 00:47:17;;;;;;;21.35;17.45;;;;;;;3.52;100.00;96155.66;1029259;28;20262;-74
2020/12/22 00:47:48;;;;;;;21.98;16.98;;;;;;;3.55;100.00;96150.00;1032458;28;20092;-76
2020/12/22 00:48:18;;;;;;;19.73;17.50;;;;;;;3.58;100.00;96149.53;1036893;28;20014;-76
2020/12/22 00:48:49;;;;;;;24.95;20.10;;;;;;;3.57;100.00;96150.56;1036581;28;20097;-75
2020/12/22 00:49:19;;;;;;;22.27;19.02;;;;;;;3.54;100.00;96156.25;1028614;28;20416;-73
2020/12/22 00:49:52;;;;;;;21.30;19.00;;;;;;;3.56;100.00;96149.75;1028547;28;20023;-77
2020/12/22 00:50:25;;;;;;;21.33;18.63;;;;;;;3.55;100.00;96157.84;1024263;28;20512;-75
2020/12/22 00:50:55;;;;;;;22.75;19.73;;;;;;;3.53;100.00;96152.06;1028226;28;20353;-76
2020/12/22 00:51:28;;;;;;;21.02;17.27;;;;;;;3.58;100.00;96162.63;1028543;28;20254;-75
2020/12/22 00:52:00;;;;;;;20.85;18.58;;;;;;;3.55;100.00;96152.63;1029202;28;20286;-74
2020/12/22 00:52:30;;;;;;;20.77;17.50;;;;;;;3.55;100.00;96153.41;1032985;28;20262;-72
2020/12/22 00:53:01;;;;;;;22.35;17.73;;;;;;;3.57;100.00;96158.44;1032198;28;20274;-76
2020/12/22 00:53:31;;;;;;;21.75;18.25;;;;;;;3.58;100.00;96157.38;1032435;28;20018;-73
2020/12/22 00:54:03;;;;;;;20.02;16.30;;;;;;;3.62;100.00;96160.34;1032740;28;20015;-75
2020/12/22 00:54:34;;;;;;;24.67;19.23;;;;;;;3.57;100.00;96164.44;1032453;28;20022;-75
2020/12/22 00:55:05;;;;;;;20.25;18.13;;;;;;;3.60;100.00;96165.03;1028628;28;20266;-73
2020/12/22 00:55:36;;;;;;;20.20;17.42;;;;;;;3.61;100.00;96154.34;1024328;29;20110;-73
2020/12/22 00:56:10;;;;;;;20.42;17.20;;;;;;;3.62;100.00;96169.00;1024862;28;20259;-75
2020/12/22 00:56:40;;;;;;;20.08;17.27;;;;;;;3.64;100.00;96158.31;1029900;28;20384;-74
2020/12/22 00:57:11;;;;;;;21.00;16.45;;;;;;;3.69;100.00;96161.84;1036475;28;20268;-73
2020/12/22 00:57:41;;;;;;;19.30;17.00;;;;;;;3.66;100.00;96159.69;1037190;28;20033;-76
2020/12/22 00:58:16;;;;;;;21.15;18.33;;;;;;;3.68;100.00;96157.63;1037056;28;20022;-75
2020/12/22 00:58:47;;;;;;;20.35;16.52;;;;;;;3.68;100.00;96156.84;1036665;28;20026;-73
2020/12/22 00:59:18;;;;;;;17.48;14.82;;;;;;;3.72;100.00;96158.78;1036935;28;20261;-73
2020/12/22 00:59:48;;;;;;;20.00;17.00;;;;;;;3.70;100.00;96157.41;1036574;28;20382;-76
2020/12/22 01:00:20;;;;;;;20.48;17.20;;;;;;;3.72;100.00;96155.38;1036858;28;20029;-75
2020/12/22 01:00:51;;;;;;;18.38;16.23;;;;;;;3.71;100.00;96157.19;1036768;28;20522;-76
2020/12/22 01:01:21;;;;;;;21.92;17.65;;;;;;;3.71;100.00;96157.19;1038679;28;20257;-74
2020/12/22 01:01:52;;;;;;;20.15;16.88;;;;;;;3.68;100.00;96157.63;1044918;28;20473;-73
2020/12/22 01:02:22;;;;;;;20.35;16.13;;;;;;;3.74;100.00;96156.72;1044850;28;20097;-74
2020/12/22 01:02:53;;;;;;;17.60;15.18;;;;;;;3.77;100.00;96156.28;1041248;28;20037;-76
2020/12/22 01:03:23;;;;;;;19.30;16.42;;;;;;;3.76;100.00;96161.75;1041060;28;20024;-78
2020/12/22 01:03:54;;;;;;;20.55;16.67;;;;;;;3.77;100.00;96163.34;1041106;28;20075;-75
2020/12/22 01:04:24;;;;;;;18.48;15.77;;;;;;;3.78;100.00;96163.09;1040787;28;20018;-71
2020/12/22 01:04:55;;;;;;;19.25;15.50;;;;;;;3.77;100.00;96161.53;1040945;28;20026;-74
2020/12/22 01:05:25;;;;;;;17.65;15.25;;;;;;;3.80;100.00;96160.25;1040035;28;20622;-73
2020/12/22 01:05:56;;;;;;;21.83;15.90;;;;;;;3.81;100.00;96163.69;1040620;28;20064;-75
2020/12/22 01:06:26;;;;;;;17.40;14.70;;;;;;;3.81;100.00;96169.72;1040779;28;20048;-76
2020/12/22 01:06:57;;;;;;;16.92;14.23;;;;;;;3.82;100.00;96167.91;1040824;28;20025;-76
2020/12/22 01:07:30;;;;;;;19.23;14.68;;;;;;;3.84;100.00;96171.09;1040355;28;20116;-74
2020/12/22 01:08:01;;;;;;;17.20;14.40;;;;;;;3.85;100.00;96163.00;1036671;28;20741;-74
2020/12/22 01:08:32;;;;;;;19.42;15.52;;;;;;;3.85;100.00;96163.00;1032655;28;20270;-77
2020/12/22 01:09:03;;;;;;;18.63;14.32;;;;;;;3.89;100.00;96164.16;1033081;28;20253;-76
2020/12/22 01:09:33;;;;;;;14.68;13.23;;;;;;;3.89;100.00;96158.13;1037178;28;20033;-77
2020/12/22 01:10:04;;;;;;;17.05;13.88;;;;;;;3.89;100.00;96158.91;1040728;28;20252;-76
2020/12/22 01:10:36;;;;;;;18.63;14.63;;;;;;;3.89;100.00;96151.06;1040455;28;20026;-76
2020/12/22 01:11:06;;;;;;;15.70;12.68;;;;;;;3.92;100.00;96142.75;1036680;28;20429;-74
2020/12/22 01:11:37;;;;;;;13.48;11.20;;;;;;;3.95;100.00;96141.50;1032644;28;20307;-76
2020/12/22 01:12:08;;;;;;;15.07;12.68;;;;;;;3.94;100.00;96137.28;1033014;28;20021;-76
2020/12/22 01:12:38;;;;;;;14.43;12.18;;;;;;;3.95;100.00;96138.91;1032609;28;20513;-76
2020/12/22 01:13:09;;;;;;;15.13;12.07;;;;;;;3.96;100.00;96148.31;1036835;28;20076;-75
2020/12/22 01:13:41;;;;;;;14.05;10.75;;;;;;;3.97;100.00;96149.94;1036120;28;20285;-72
2020/12/22 01:14:12;;;;;;;17.13;12.02;;;;;;;3.98;100.00;96147.09;1036454;28;20037;-77
2020/12/22 01:14:44;;;;;;;14.48;11.25;;;;;;;4.00;100.00;96154.69;1036442;28;20269;-76
2020/12/22 01:15:14;;;;;;;13.70;10.88;;;;;;;3.99;100.00;96153.13;1032520;28;20019;-75
2020/12/22 01:15:45;;;;;;;13.52;10.90;;;;;;;4.00;100.00;96151.28;1032503;28;20261;-77
2020/12/22 01:16:18;;;;;;;14.88;11.63;;;;;;;4.02;100.00;96154.47;1024772;28;20428;-76
2020/12/22 01:16:49;;;;;;;16.02;11.52;;;;;;;4.03;100.00;96166.56;1029022;28;20023;-74
2020/12/22 01:17:19;;;;;;;14.02;11.10;;;;;;;4.06;100.00;96172.13;1032800;28;20275;-76
2020/12/22 01:17:50;;;;;;;13.55;10.98;;;;;;;4.09;100.00;96157.78;1033352;28;20029;-77
2020/12/22 01:18:20;;;;;;;13.95;10.75;;;;;;;4.09;100.00;96161.22;1040635;28;20009;-78
2020/12/22 01:18:51;;;;;;;13.35;10.07;;;;;;;4.11;100.00;96167.00;1040694;28;20021;-77
2020/12/22 01:19:22;;;;;;;12.38;11.07;;;;;;;4.09;100.00;96163.81;1040823;28;20484;-77
2020/12/22 01:19:53;;;;;;;13.63;10.73;;;;;;;4.11;100.00;96161.78;1040394;28;20143;-71
2020/12/22 01:20:29;;;;;;;11.38;10.18;;;;;;;4.13;100.00;96170.19;1036448;28;20021;-75
2020/12/22 01:21:02;;;;;;;10.38;9.27;;;;;;;4.16;100.00;96163.69;1036628;28;20359;-75
2020/12/22 01:21:32;;;;;;;11.80;9.63;;;;;;;4.12;100.00;96157.31;1033679;28;20250;-76
2020/12/22 01:22:02;;;;;;;11.35;10.18;;;;;;;4.11;100.00;96161.78;1032497;28;20258;-76
2020/12/22 01:22:34;;;;;;;14.10;11.07;;;;;;;4.15;100.00;96159.50;1032439;28;20011;-75
2020/12/22 01:23:05;;;;;;;14.85;11.68;;;;;;;4.13;100.00;96164.16;1032816;28;20504;-76
2020/12/22 01:23:35;;;;;;;16.67;11.77;;;;;;;4.12;100.00;96152.09;1040622;28;20324;-77
2020/12/22 01:24:08;;;;;;;14.35;11.80;;;;;;;4.10;100.00;96159.38;1040950;28;20022;-77
2020/12/22 01:24:38;;;;;;;19.15;12.02;;;;;;;4.13;100.00;96166.78;1040825;28;20349;-76
2020/12/22 01:25:09;;;;;;;16.23;11.25;;;;;;;4.12;100.00;96157.31;1040681;28;20255;-76
2020/12/22 01:25:40;;;;;;;13.38;10.45;;;;;;;4.18;100.00;96161.66;1040853;28;20037;-77
2020/12/22 01:26:10;;;;;;;13.32;11.18;;;;;;;4.15;100.00;96167.38;1036922;28;20405;-77
2020/12/22 01:26:41;;;;;;;14.73;11.45;;;;;;;4.15;100.00;96157.66;1041008;28;20248;-79
2020/12/22 01:27:11;;;;;;;14.98;11.38;;;;;;;4.14;100.00;96161.34;1040808;28;20480;-74
2020/12/22 01:27:42;;;;;;;12.82;11.20;;;;;;;4.14;100.00;96161.34;1040576;28;20104;-76
2020/12/22 01:28:12;;;;;;;12.07;10.50;;;;;;;4.17;100.00;96163.47;1040902;28;20017;-75
2020/12/22 01:28:43;;;;;;;14.35;9.88;;;;;;;4.21;100.00;96152.56;1040712;28;20041;-76
2020/12/22 01:29:15;;;;;;;15.00;12.20;;;;;;;4.19;100.00;96158.03;1041195;28;20033;-75
2020/12/22 01:29:47;;;;;;;12.23;10.90;;;;;;;4.22;100.00;96160.16;1040841;28;20177;-77
2020/12/22 01:30:20;;;;;;;14.77;11.05;;;;;;;4.20;100.00;96164.84;1036642;28;20287;-73
2020/12/22 01:30:51;;;;;;;13.70;10.85;;;;;;;4.21;100.00;96163.03;1032522;28;20265;-74
2020/12/22 01:31:28;;;;;;;14.60;11.10;;;;;;;4.21;100.00;96163.03;1032785;28;20261;-78
2020/12/22 01:31:59;;;;;;;11.88;10.50;;;;;;;4.18;100.00;96162.47;1030122;28;20022;-77
2020/12/22 01:32:30;;;;;;;13.77;11.30;;;;;;;4.18;100.00;96159.84;1029939;28;20275;-76
2020/12/22 01:33:00;;;;;;;13.18;11.77;;;;;;;4.19;100.00;96163.25;1040416;28;20116;-75
2020/12/22 01:33:31;;;;;;;12.15;10.85;;;;;;;4.17;100.00;96166.09;1036783;28;20030;-74
2020/12/22 01:34:01;;;;;;;11.50;10.20;;;;;;;4.18;100.00;96159.84;1040764;28;20018;-77
2020/12/22 01:34:32;;;;;;;12.27;10.38;;;;;;;4.22;100.00;96162.00;1044615;28;20047;-77
2020/12/22 01:35:03;;;;;;;12.73;10.13;;;;;;;4.22;100.00;96162.00;1036390;28;20190;-76
2020/12/22 01:35:34;;;;;;;13.20;11.43;;;;;;;4.21;100.00;96163.03;1036545;28;20344;-77
2020/12/22 01:36:06;;;;;;;12.15;9.73;;;;;;;4.26;100.00;96163.13;1040834;28;20017;-75
2020/12/22 01:36:36;;;;;;;13.65;10.75;;;;;;;4.25;100.00;96161.56;1032563;28;20027;-75
2020/12/22 01:37:12;;;;;;;12.48;11.05;;;;;;;4.27;100.00;96164.75;1029462;28;20263;-76
2020/12/22 01:37:43;;;;;;;14.00;10.35;;;;;;;4.23;100.00;96158.38;1036726;28;20410;-77
2020/12/22 01:38:14;;;;;;;12.98;10.43;;;;;;;4.25;100.00;96164.97;1034766;28;20276;-75
2020/12/22 01:38:48;;;;;;;10.52;9.20;;;;;;;4.24;100.00;96159.94;1036353;28;20791;-74
2020/12/22 01:39:18;;;;;;;13.32;10.45;;;;;;;4.24;100.00;96159.94;1040426;28;20202;-74
2020/12/22 01:39:48;;;;;;;14.85;11.35;;;;;;;4.24;100.00;96165.19;1036873;28;20288;-77
2020/12/22 01:40:19;;;;;;;15.75;11.45;;;;;;;4.22;100.00;96162.00;1036484;28;20041;-75
2020/12/22 01:40:50;;;;;;;12.98;11.68;;;;;;;4.22;100.00;96160.16;1032333;28;20475;-76
2020/12/22 01:41:20;;;;;;;14.77;11.32;;;;;;;4.23;100.00;96161.78;1028772;28;20035;-74
2020/12/22 01:41:51;;;;;;;13.07;10.93;;;;;;;4.24;100.00;96162.56;1032557;28;20402;-77
2020/12/22 01:42:22;;;;;;;13.90;11.80;;;;;;;4.23;100.00;96169.63;1032548;28;20138;-74
2020/12/22 01:42:53;;;;;;;15.50;11.88;;;;;;;4.25;100.00;96161.56;1036395;28;20466;-73
2020/12/22 01:43:24;;;;;;;12.38;9.93;;;;;;;4.29;100.00;96162.69;1032395;28;20344;-75
2020/12/22 01:44:12;;;;;;;13.43;11.02;;;;;;;4.25;100.00;96157.09;1024000;28;20416;-75
2020/12/22 01:44:44;;;;;;;12.95;9.80;;;;;;;4.26;100.00;96163.13;1032481;28;20762;-76
2020/12/22 01:45:14;;;;;;;13.05;9.95;;;;;;;4.26;100.00;96160.50;1038125;28;20306;-75
2020/12/22 01:45:47;;;;;;;13.52;10.70;;;;;;;4.24;100.00;96155.53;1035374;28;20435;-77
2020/12/22 01:46:17;;;;;;;9.43;8.43;;;;;;;4.30;100.00;96154.59;1032006;28;20319;-75
2020/12/22 01:46:49;;;;;;;11.02;9.13;;;;;;;4.29;100.00;96160.06;1028378;28;20329;-76
2020/12/22 01:47:21;;;;;;;13.68;9.65;;;;;;;4.31;100.00;96161.44;1032845;28;20018;-77
2020/12/22 01:47:52;;;;;;;14.73;10.55;;;;;;;4.33;100.00;96154.13;1024395;29;20751;-74
2020/12/22 01:48:22;;;;;;;10.90;9.45;;;;;;;4.32;100.00;96151.72;1024463;29;20267;-76
2020/12/22 01:48:54;;;;;;;9.88;8.27;;;;;;;4.36;100.00;96150.25;1024427;29;20034;-77
2020/12/22 01:49:28;;;;;;;10.65;7.90;;;;;;;4.37;100.00;96146.63;1024462;28;20054;-76
2020/12/22 01:50:01;;;;;;;11.13;9.20;;;;;;;4.34;100.00;96149.69;1021487;28;20788;-75
2020/12/22 01:50:31;;;;;;;11.60;9.38;;;;;;;4.33;100.00;96146.28;1029581;28;20289;-77
2020/12/22 01:51:03;;;;;;;9.95;8.32;;;;;;;4.32;100.00;96152.56;1028242;28;20817;-76
2020/12/22 01:51:33;;;;;;;11.73;8.23;;;;;;;4.33;100.00;96151.50;1028301;28;20042;-76
2020/12/22 01:52:04;;;;;;;12.85;9.32;;;;;;;4.30;100.00;96148.56;1028152;28;20308;-74
2020/12/22 01:52:35;;;;;;;13.13;9.02;;;;;;;4.35;100.00;96151.28;1020954;28;20557;-75
2020/12/22 01:53:05;;;;;;;8.23;7.43;;;;;;;4.38;100.00;96150.84;1032584;28;20260;-77
2020/12/22 01:53:36;;;;;;;9.48;8.32;;;;;;;4.36;100.00;96150.25;1036504;28;20093;-75
2020/12/22 01:54:06;;;;;;;11.63;7.75;;;;;;;4.42;100.00;96151.16;1036591;28;20075;-77
2020/12/22 01:54:37;;;;;;;8.57;7.32;;;;;;;4.40;100.00;96151.41;1032533;28;20364;-76
2020/12/22 01:55:09;;;;;;;9.65;7.70;;;;;;;4.38;100.00;96146.41;1036684;28;20053;-77
2020/12/22 01:55:41;;;;;;;9.88;8.13;;;;;;;4.41;100.00;96145.13;1040530;28;20037;-77
2020/12/22 01:56:11;;;;;;;8.02;7.18;;;;;;;4.42;100.00;96148.53;1041012;28;20268;-76
2020/12/22 01:56:42;;;;;;;9.90;8.10;;;;;;;4.45;100.00;96135.00;1040765;28;20256;-79
2020/12/22 01:57:14;;;;;;;8.23;7.30;;;;;;;4.46;100.00;96147.06;1042030;28;20033;-74
2020/12/22 01:57:47;;;;;;;8.02;6.53;;;;;;;4.46;100.00;96142.63;1040615;28;20029;-75
2020/12/22 01:58:19;;;;;;;8.02;7.10;;;;;;;4.47;100.00;96144.22;1040568;28;20256;-76
2020/12/22 01:58:49;;;;;;;8.50;7.40;;;;;;;4.43;100.00;96135.22;1036123;28;20261;-74
2020/12/22 01:59:20;;;;;;;9.65;8.65;;;;;;;4.43;100.00;96143.06;1040689;28;20728;-76
2020/12/22 01:59:51;;;;;;;9.60;8.30;;;;;;;4.42;100.00;96138.88;1040794;28;20045;-76
2020/12/22 02:00:21;;;;;;;9.95;8.38;;;;;;;4.45;100.00;96141.03;1036965;28;20025;-76
2020/12/22 02:00:52;;;;;;;10.55;8.07;;;;;;;4.46;100.00;96141.81;1044711;28;20032;-76
2020/12/22 02:01:22;;;;;;;10.73;7.50;;;;;;;4.45;100.00;96141.03;1038807;28;20397;-77
2020/12/22 02:01:53;;;;;;;11.40;8.75;;;;;;;4.44;100.00;96139.44;1036588;28;20030;-76
2020/12/22 02:02:24;;;;;;;9.15;6.88;;;;;;;4.50;100.00;96140.31;1032799;28;20026;-75
2020/12/22 02:02:54;;;;;;;12.75;8.65;;;;;;;4.49;100.00;96131.66;1032788;28;20027;-75
2020/12/22 02:03:25;;;;;;;8.98;7.82;;;;;;;4.51;100.00;96139.31;1036280;28;20264;-75
2020/12/22 02:03:55;;;;;;;11.18;8.82;;;;;;;4.50;100.00;96135.91;1032352;28;20030;-75
2020/12/22 02:04:26;;;;;;;10.77;7.75;;;;;;;4.47;100.00;96133.72;1036497;28;20030;-77
2020/12/22 02:04:58;;;;;;;11.55;9.38;;;;;;;4.47;100.00;96138.97;1032218;28;20085;-75
2020/12/22 02:05:28;;;;;;;8.65;7.65;;;;;;;4.46;100.00;96133.94;1032454;28;20033;-74
2020/12/22 02:06:00;;;;;;;11.30;8.55;;;;;;;4.47;100.00;96136.34;1036621;28;20269;-77
2020/12/22 02:06:31;;;;;;;11.40;9.20;;;;;;;4.44;100.00;96131.59;1029436;28;20026;-77
2020/12/22 02:07:04;;;;;;;8.90;7.18;;;;;;;4.46;100.00;96139.19;1032725;28;20895;-77
2020/12/22 02:07:35;;;;;;;10.80;7.90;;;;;;;4.45;100.00;96141.03;1032006;28;20789;-76
2020/12/22 02:08:06;;;;;;;8.68;7.60;;;;;;;4.47;100.00;96143.41;1025698;28;20274;-77
2020/12/22 02:08:37;;;;;;;10.45;7.75;;;;;;;4.48;100.00;96140.56;1028998;28;20801;-75
2020/12/22 02:09:09;;;;;;;9.10;7.40;;;;;;;4.46;100.00;96140.00;1028611;28;20054;-76
2020/12/22 02:09:40;;;;;;;10.07;8.48;;;;;;;4.47;100.00;96140.78;1029028;28;20380;-77
2020/12/22 02:10:11;;;;;;;11.80;8.48;;;;;;;4.45;100.00;96137.63;1032946;28;20336;-75
2020/12/22 02:10:49;;;;;;;10.00;7.65;;;;;;;4.50;100.00;96140.31;1031851;28;20702;-77
2020/12/22 02:11:29;;;;;;;9.48;7.57;;;;;;;4.47;100.00;96146.81;1033782;28;20061;-77
2020/12/22 02:11:59;;;;;;;;;;;;;;;4.49;100.00;96142.16;1032853;28;20751;-73
2020/12/22 02:12:30;;;;;;;7.80;7.00;;;;;;;4.48;100.00;96140.56;1034687;28;19914;-77
2020/12/22 02:13:02;;;;;;;10.13;6.72;;;;;;;4.47;100.00;96136.34;1028071;28;20114;-76
2020/12/22 02:13:32;;;;;;;8.38;6.85;;;;;;;4.50;100.00;96133.28;1024131;29;20322;-75
2020/12/22 02:14:04;;;;;;;9.23;7.38;;;;;;;4.48;100.00;96134.50;1024047;29;20106;-75
2020/12/22 02:14:34;;;;;;;9.95;7.35;;;;;;;4.52;100.00;96133.03;1024592;28;20101;-76
2020/12/22 02:15:08;;;;;;;8.95;8.05;;;;;;;4.51;100.00;96134.06;1032690;28;20258;-77
2020/12/22 02:15:39;;;;;;;7.78;6.97;;;;;;;4.53;100.00;96130.19;1036433;28;20022;-77
2020/12/22 02:16:09;;;;;;;10.68;8.25;;;;;;;4.52;100.00;96131.22;1028338;28;20262;-76
2020/12/22 02:16:40;;;;;;;7.72;6.93;;;;;;;4.55;100.00;96135.97;1028232;28;20023;-73
2020/12/22 02:17:13;;;;;;;10.93;7.63;;;;;;;4.56;100.00;96132.34;1028614;28;20031;-76
2020/12/22 02:17:45;;;;;;;8.57;7.40;;;;;;;4.54;100.00;96131.78;1028992;28;20045;-76
2020/12/22 02:18:16;;;;;;;8.80;6.80;;;;;;;4.56;100.00;96132.34;1036281;28;20267;-75
2020/12/22 02:18:47;;;;;;;7.55;6.78;;;;;;;4.60;100.00;96131.88;1032446;28;20765;-75
2020/12/22 02:19:19;;;;;;;7.75;6.95;;;;;;;4.59;100.00;96125.84;1032342;28;20466;-76
2020/12/22 02:19:49;;;;;;;7.97;6.47;;;;;;;4.58;100.00;96113.78;1027815;28;20057;-75
2020/12/22 02:20:20;;;;;;;10.15;7.63;;;;;;;4.59;100.00;96125.84;1024317;29;20273;-76
2020/12/22 02:20:51;;;;;;;9.27;7.93;;;;;;;4.62;100.00;96125.38;1024377;28;20461;-76
2020/12/22 02:21:21;;;;;;;8.20;6.65;;;;;;;4.61;100.00;96126.41;1024787;28;20031;-74
2020/12/22 02:21:54;;;;;;;16.02;7.50;;;;;;;4.60;100.00;96127.44;1024871;28;20019;-77
2020/12/22 02:22:26;;;;;;;9.73;7.72;;;;;;;4.58;100.00;96125.06;1033495;28;20262;-77
2020/12/22 02:22:57;;;;;;;13.43;8.77;;;;;;;4.55;100.00;96119.47;1032231;28;20289;-78
2020/12/22 02:23:27;;;;;;;9.15;7.90;;;;;;;4.60;100.00;96121.38;1028369;28;20262;-73
2020/12/22 02:23:58;;;;;;;10.13;8.27;;;;;;;4.61;100.00;96120.38;1028833;28;20018;-77
2020/12/22 02:24:32;;;;;;;10.90;8.80;;;;;;;4.62;100.00;96114.91;1032473;28;20030;-77
2020/12/22 02:25:04;;;;;;;10.30;7.35;;;;;;;4.60;100.00;96118.75;1032295;28;20026;-75